#datetime,building,power
2024-01-31T00:00:00,mcc,43.52
2024-01-31T00:01:00,mcc,47.99
2024-01-31T00:02:00,mcc,45.21
2024-01-31T00:03:00,mcc,47.40
2024-01-31T00:04:00,mcc,48.78
2024-01-31T00:05:00,mcc,48.70
2024-01-31T00:06:00,mcc,44.75
2024-01-31T00:07:00,mcc,47.97
2024-01-31T00:08:00,mcc,44.95
2024-01-31T00:09:00,mcc,42.66
2024-01-31T00:10:00,mcc,45.17
2024-01-31T00:11:00,mcc,58.76
2024-01-31T00:12:00,mcc,42.89
2024-01-31T00:13:00,mcc,58.55
2024-01-31T00:14:00,mcc,67.09
2024-01-31T00:15:00,mcc,58.67
2024-01-31T00:16:00,mcc,43.01
2024-01-31T00:17:00,mcc,39.46
2024-01-31T00:18:00,mcc,38.15
2024-01-31T00:19:00,mcc,38.70
2024-01-31T00:20:00,mcc,37.37
2024-01-31T00:21:00,mcc,39.13
2024-01-31T00:22:00,mcc,40.15
2024-01-31T00:23:00,mcc,37.82
2024-01-31T00:24:00,mcc,37.32
2024-01-31T00:25:00,mcc,40.46
2024-01-31T00:26:00,mcc,39.57
2024-01-31T00:27:00,mcc,38.47
2024-01-31T00:28:00,mcc,42.30
2024-01-31T00:29:00,mcc,40.47
2024-01-31T00:30:00,mcc,49.84
2024-01-31T00:31:00,mcc,41.09
2024-01-31T00:32:00,mcc,37.07
2024-01-31T00:33:00,mcc,36.81
2024-01-31T00:34:00,mcc,41.28
2024-01-31T00:35:00,mcc,37.52
2024-01-31T00:36:00,mcc,35.48
2024-01-31T00:37:00,mcc,38.16
2024-01-31T00:38:00,mcc,36.38
2024-01-31T00:39:00,mcc,36.46
2024-01-31T00:40:00,mcc,38.77
2024-01-31T00:41:00,mcc,38.94
2024-01-31T00:42:00,mcc,38.60
2024-01-31T00:43:00,mcc,40.01
2024-01-31T00:44:00,mcc,37.17
2024-01-31T00:45:00,mcc,45.74
2024-01-31T00:46:00,mcc,46.95
2024-01-31T00:47:00,mcc,44.76
2024-01-31T00:48:00,mcc,42.05
2024-01-31T00:49:00,mcc,43.79
2024-01-31T00:50:00,mcc,36.95
2024-01-31T00:51:00,mcc,38.16
2024-01-31T00:52:00,mcc,49.38
2024-01-31T00:53:00,mcc,38.80
2024-01-31T00:54:00,mcc,38.39
2024-01-31T00:55:00,mcc,40.13
2024-01-31T00:56:00,mcc,36.77
2024-01-31T00:57:00,mcc,35.66
2024-01-31T00:58:00,mcc,38.23
2024-01-31T00:59:00,mcc,36.16
2024-01-31T01:00:00,mcc,33.38
2024-01-31T01:01:00,mcc,36.05
2024-01-31T01:02:00,mcc,33.72
2024-01-31T01:03:00,mcc,33.37
2024-01-31T01:04:00,mcc,36.86
2024-01-31T01:05:00,mcc,34.75
2024-01-31T01:06:00,mcc,34.82
2024-01-31T01:07:00,mcc,37.64
2024-01-31T01:08:00,mcc,35.15
2024-01-31T01:09:00,mcc,33.79
2024-01-31T01:10:00,mcc,35.92
2024-01-31T01:11:00,mcc,42.16
2024-01-31T01:12:00,mcc,35.77
2024-01-31T01:13:00,mcc,37.50
2024-01-31T01:14:00,mcc,37.92
2024-01-31T01:15:00,mcc,36.23
2024-01-31T01:16:00,mcc,37.71
2024-01-31T01:17:00,mcc,37.22
2024-01-31T01:18:00,mcc,38.67
2024-01-31T01:19:00,mcc,37.68
2024-01-31T01:20:00,mcc,41.08
2024-01-31T01:21:00,mcc,39.14
2024-01-31T01:22:00,mcc,39.80
2024-01-31T01:23:00,mcc,38.09
2024-01-31T01:24:00,mcc,40.56
2024-01-31T01:25:00,mcc,35.74
2024-01-31T01:26:00,mcc,35.21
2024-01-31T01:27:00,mcc,34.84
2024-01-31T01:28:00,mcc,35.71
2024-01-31T01:29:00,mcc,38.19
2024-01-31T01:30:00,mcc,39.51
2024-01-31T01:31:00,mcc,38.30
2024-01-31T01:32:00,mcc,35.03
2024-01-31T01:33:00,mcc,35.66
2024-01-31T01:34:00,mcc,35.64
2024-01-31T01:35:00,mcc,35.57
2024-01-31T01:36:00,mcc,38.74
2024-01-31T01:37:00,mcc,35.97
2024-01-31T01:38:00,mcc,36.19
2024-01-31T01:39:00,mcc,39.37
2024-01-31T01:40:00,mcc,37.94
2024-01-31T01:41:00,mcc,39.48
2024-01-31T01:42:00,mcc,39.47
2024-01-31T01:43:00,mcc,36.70
2024-01-31T01:44:00,mcc,36.89
2024-01-31T01:45:00,mcc,39.02
2024-01-31T01:46:00,mcc,34.76
2024-01-31T01:47:00,mcc,36.42
2024-01-31T01:48:00,mcc,37.08
2024-01-31T01:49:00,mcc,44.54
2024-01-31T01:50:00,mcc,40.77
2024-01-31T01:51:00,mcc,41.93
2024-01-31T01:52:00,mcc,38.70
2024-01-31T01:53:00,mcc,40.13
2024-01-31T01:54:00,mcc,36.40
2024-01-31T01:55:00,mcc,37.62
2024-01-31T01:56:00,mcc,37.94
2024-01-31T01:57:00,mcc,37.93
2024-01-31T01:58:00,mcc,36.58
2024-01-31T01:59:00,mcc,36.47
2024-01-31T02:00:00,mcc,38.07
2024-01-31T02:01:00,mcc,36.05
2024-01-31T02:02:00,mcc,38.81
2024-01-31T02:03:00,mcc,38.59
2024-01-31T02:04:00,mcc,38.82
2024-01-31T02:05:00,mcc,37.77
2024-01-31T02:06:00,mcc,37.14
2024-01-31T02:07:00,mcc,36.32
2024-01-31T02:08:00,mcc,39.02
2024-01-31T02:09:00,mcc,43.60
2024-01-31T02:10:00,mcc,34.99
2024-01-31T02:11:00,mcc,35.11
2024-01-31T02:12:00,mcc,33.77
2024-01-31T02:13:00,mcc,35.00
2024-01-31T02:14:00,mcc,35.33
2024-01-31T02:15:00,mcc,33.39
2024-01-31T02:16:00,mcc,35.10
2024-01-31T02:17:00,mcc,37.79
2024-01-31T02:18:00,mcc,34.07
2024-01-31T02:19:00,mcc,33.81
2024-01-31T02:20:00,mcc,47.15
2024-01-31T02:21:00,mcc,45.73
2024-01-31T02:22:00,mcc,45.44
2024-01-31T02:23:00,mcc,46.50
2024-01-31T02:24:00,mcc,36.00
2024-01-31T02:25:00,mcc,33.51
2024-01-31T02:26:00,mcc,37.36
2024-01-31T02:27:00,mcc,34.82
2024-01-31T02:28:00,mcc,35.99
2024-01-31T02:29:00,mcc,38.32
2024-01-31T02:30:00,mcc,36.34
2024-01-31T02:31:00,mcc,36.08
2024-01-31T02:32:00,mcc,35.55
2024-01-31T02:33:00,mcc,36.68
2024-01-31T02:34:00,mcc,35.39
2024-01-31T02:35:00,mcc,36.22
2024-01-31T02:36:00,mcc,33.00
2024-01-31T02:37:00,mcc,32.75
2024-01-31T02:38:00,mcc,33.15
2024-01-31T02:39:00,mcc,33.23
2024-01-31T02:40:00,mcc,34.30
2024-01-31T02:41:00,mcc,36.42
2024-01-31T02:42:00,mcc,33.73
2024-01-31T02:43:00,mcc,35.08
2024-01-31T02:44:00,mcc,34.11
2024-01-31T02:45:00,mcc,33.64
2024-01-31T02:46:00,mcc,32.97
2024-01-31T02:47:00,mcc,35.75
2024-01-31T02:48:00,mcc,40.58
2024-01-31T02:49:00,mcc,36.33
2024-01-31T02:50:00,mcc,36.52
2024-01-31T02:51:00,mcc,33.20
2024-01-31T02:52:00,mcc,33.52
2024-01-31T02:53:00,mcc,37.31
2024-01-31T02:54:00,mcc,33.51
2024-01-31T02:55:00,mcc,34.27
2024-01-31T02:56:00,mcc,38.47
2024-01-31T02:57:00,mcc,36.95
2024-01-31T02:58:00,mcc,36.97
2024-01-31T02:59:00,mcc,36.48
2024-01-31T03:00:00,mcc,36.97
2024-01-31T03:01:00,mcc,32.91
2024-01-31T03:02:00,mcc,36.54
2024-01-31T03:03:00,mcc,33.96
2024-01-31T03:04:00,mcc,33.30
2024-01-31T03:05:00,mcc,35.19
2024-01-31T03:06:00,mcc,33.27
2024-01-31T03:07:00,mcc,42.66
2024-01-31T03:08:00,mcc,36.33
2024-01-31T03:09:00,mcc,33.74
2024-01-31T03:10:00,mcc,34.66
2024-01-31T03:11:00,mcc,36.91
2024-01-31T03:12:00,mcc,33.76
2024-01-31T03:13:00,mcc,34.50
2024-01-31T03:14:00,mcc,36.29
2024-01-31T03:15:00,mcc,33.78
2024-01-31T03:16:00,mcc,33.28
2024-01-31T03:17:00,mcc,37.22
2024-01-31T03:18:00,mcc,34.24
2024-01-31T03:19:00,mcc,33.99
2024-01-31T03:20:00,mcc,35.82
2024-01-31T03:21:00,mcc,34.56
2024-01-31T03:22:00,mcc,36.10
2024-01-31T03:23:00,mcc,36.58
2024-01-31T03:24:00,mcc,34.00
2024-01-31T03:25:00,mcc,33.42
2024-01-31T03:26:00,mcc,35.95
2024-01-31T03:27:00,mcc,33.21
2024-01-31T03:28:00,mcc,35.70
2024-01-31T03:29:00,mcc,37.32
2024-01-31T03:30:00,mcc,35.02
2024-01-31T03:31:00,mcc,33.74
2024-01-31T03:32:00,mcc,36.08
2024-01-31T03:33:00,mcc,33.10
2024-01-31T03:34:00,mcc,33.32
2024-01-31T03:35:00,mcc,36.02
2024-01-31T03:36:00,mcc,35.14
2024-01-31T03:37:00,mcc,35.33
2024-01-31T03:38:00,mcc,38.32
2024-01-31T03:39:00,mcc,35.74
2024-01-31T03:40:00,mcc,37.53
2024-01-31T03:41:00,mcc,38.53
2024-01-31T03:42:00,mcc,37.93
2024-01-31T03:43:00,mcc,35.67
2024-01-31T03:44:00,mcc,39.99
2024-01-31T03:45:00,mcc,37.65
2024-01-31T03:46:00,mcc,45.21
2024-01-31T03:47:00,mcc,37.40
2024-01-31T03:48:00,mcc,33.52
2024-01-31T03:49:00,mcc,32.95
2024-01-31T03:50:00,mcc,35.62
2024-01-31T03:51:00,mcc,35.16
2024-01-31T03:52:00,mcc,34.10
2024-01-31T03:53:00,mcc,37.33
2024-01-31T03:54:00,mcc,38.83
2024-01-31T03:55:00,mcc,36.40
2024-01-31T03:56:00,mcc,34.13
2024-01-31T03:57:00,mcc,33.11
2024-01-31T03:58:00,mcc,33.99
2024-01-31T03:59:00,mcc,36.42
2024-01-31T04:00:00,mcc,34.40
2024-01-31T04:01:00,mcc,36.18
2024-01-31T04:02:00,mcc,35.01
2024-01-31T04:03:00,mcc,34.00
2024-01-31T04:04:00,mcc,34.46
2024-01-31T04:05:00,mcc,38.18
2024-01-31T04:06:00,mcc,37.31
2024-01-31T04:07:00,mcc,37.76
2024-01-31T04:08:00,mcc,38.70
2024-01-31T04:09:00,mcc,37.35
2024-01-31T04:10:00,mcc,36.03
2024-01-31T04:11:00,mcc,37.57
2024-01-31T04:12:00,mcc,32.44
2024-01-31T04:13:00,mcc,32.24
2024-01-31T04:14:00,mcc,34.36
2024-01-31T04:15:00,mcc,33.63
2024-01-31T04:16:00,mcc,34.59
2024-01-31T04:17:00,mcc,37.40
2024-01-31T04:18:00,mcc,36.29
2024-01-31T04:19:00,mcc,36.66
2024-01-31T04:20:00,mcc,35.28
2024-01-31T04:21:00,mcc,35.15
2024-01-31T04:22:00,mcc,32.96
2024-01-31T04:23:00,mcc,35.89
2024-01-31T04:24:00,mcc,33.68
2024-01-31T04:25:00,mcc,34.02
2024-01-31T04:26:00,mcc,37.80
2024-01-31T04:27:00,mcc,34.44
2024-01-31T04:28:00,mcc,34.48
2024-01-31T04:29:00,mcc,37.58
2024-01-31T04:30:00,mcc,36.52
2024-01-31T04:31:00,mcc,37.02
2024-01-31T04:32:00,mcc,37.12
2024-01-31T04:33:00,mcc,34.36
2024-01-31T04:34:00,mcc,34.29
2024-01-31T04:35:00,mcc,36.68
2024-01-31T04:36:00,mcc,34.55
2024-01-31T04:37:00,mcc,31.59
2024-01-31T04:38:00,mcc,35.76
2024-01-31T04:39:00,mcc,35.36
2024-01-31T04:40:00,mcc,34.00
2024-01-31T04:41:00,mcc,34.98
2024-01-31T04:42:00,mcc,34.49
2024-01-31T04:43:00,mcc,36.39
2024-01-31T04:44:00,mcc,42.72
2024-01-31T04:45:00,mcc,40.05
2024-01-31T04:46:00,mcc,41.29
2024-01-31T04:47:00,mcc,42.14
2024-01-31T04:48:00,mcc,33.49
2024-01-31T04:49:00,mcc,33.21
2024-01-31T04:50:00,mcc,34.90
2024-01-31T04:51:00,mcc,35.49
2024-01-31T04:52:00,mcc,33.92
2024-01-31T04:53:00,mcc,35.91
2024-01-31T04:54:00,mcc,32.52
2024-01-31T04:55:00,mcc,35.73
2024-01-31T04:56:00,mcc,37.23
2024-01-31T04:57:00,mcc,35.31
2024-01-31T04:58:00,mcc,37.99
2024-01-31T04:59:00,mcc,40.14
2024-01-31T05:00:00,mcc,37.27
2024-01-31T05:01:00,mcc,33.84
2024-01-31T05:02:00,mcc,33.61
2024-01-31T05:03:00,mcc,33.88
2024-01-31T05:04:00,mcc,33.97
2024-01-31T05:05:00,mcc,35.49
2024-01-31T05:06:00,mcc,33.69
2024-01-31T05:07:00,mcc,34.62
2024-01-31T05:08:00,mcc,39.86
2024-01-31T05:09:00,mcc,34.89
2024-01-31T05:10:00,mcc,36.32
2024-01-31T05:11:00,mcc,37.99
2024-01-31T05:12:00,mcc,34.52
2024-01-31T05:13:00,mcc,34.10
2024-01-31T05:14:00,mcc,36.02
2024-01-31T05:15:00,mcc,34.88
2024-01-31T05:16:00,mcc,35.96
2024-01-31T05:17:00,mcc,38.32
2024-01-31T05:18:00,mcc,36.68
2024-01-31T05:19:00,mcc,37.62
2024-01-31T05:20:00,mcc,39.71
2024-01-31T05:21:00,mcc,38.29
2024-01-31T05:22:00,mcc,35.43
2024-01-31T05:23:00,mcc,47.65
2024-01-31T05:24:00,mcc,37.48
2024-01-31T05:25:00,mcc,39.43
2024-01-31T05:26:00,mcc,37.67
2024-01-31T05:27:00,mcc,38.23
2024-01-31T05:28:00,mcc,36.71
2024-01-31T05:29:00,mcc,37.83
2024-01-31T05:30:00,mcc,35.47
2024-01-31T05:31:00,mcc,35.41
2024-01-31T05:32:00,mcc,35.76
2024-01-31T05:33:00,mcc,32.32
2024-01-31T05:34:00,mcc,34.82
2024-01-31T05:35:00,mcc,36.21
2024-01-31T05:36:00,mcc,34.37
2024-01-31T05:37:00,mcc,34.29
2024-01-31T05:38:00,mcc,38.57
2024-01-31T05:39:00,mcc,35.99
2024-01-31T05:40:00,mcc,35.78
2024-01-31T05:41:00,mcc,36.15
2024-01-31T05:42:00,mcc,32.83
2024-01-31T05:43:00,mcc,42.11
2024-01-31T05:44:00,mcc,34.80
2024-01-31T05:45:00,mcc,34.11
2024-01-31T05:46:00,mcc,35.03
2024-01-31T05:47:00,mcc,38.66
2024-01-31T05:48:00,mcc,35.12
2024-01-31T05:49:00,mcc,36.78
2024-01-31T05:50:00,mcc,37.30
2024-01-31T05:51:00,mcc,36.93
2024-01-31T05:52:00,mcc,37.41
2024-01-31T05:53:00,mcc,35.59
2024-01-31T05:54:00,mcc,33.70
2024-01-31T05:55:00,mcc,32.22
2024-01-31T05:56:00,mcc,33.12
2024-01-31T05:57:00,mcc,32.73
2024-01-31T05:58:00,mcc,34.17
2024-01-31T05:59:00,mcc,37.44
2024-01-31T06:00:00,mcc,36.16
2024-01-31T06:01:00,mcc,48.15
2024-01-31T06:02:00,mcc,56.04
2024-01-31T06:03:00,mcc,48.07
2024-01-31T06:04:00,mcc,49.95
2024-01-31T06:05:00,mcc,41.87
2024-01-31T06:06:00,mcc,43.19
2024-01-31T06:07:00,mcc,54.02
2024-01-31T06:08:00,mcc,60.63
2024-01-31T06:09:00,mcc,58.76
2024-01-31T06:10:00,mcc,52.90
2024-01-31T06:11:00,mcc,56.50
2024-01-31T06:12:00,mcc,55.22
2024-01-31T06:13:00,mcc,55.45
2024-01-31T06:14:00,mcc,57.03
2024-01-31T06:15:00,mcc,56.82
2024-01-31T06:16:00,mcc,55.73
2024-01-31T06:17:00,mcc,50.77
2024-01-31T06:18:00,mcc,53.71
2024-01-31T06:19:00,mcc,53.72
2024-01-31T06:20:00,mcc,44.07
2024-01-31T06:21:00,mcc,47.32
2024-01-31T06:22:00,mcc,44.26
2024-01-31T06:23:00,mcc,41.53
2024-01-31T06:24:00,mcc,42.91
2024-01-31T06:25:00,mcc,41.45
2024-01-31T06:26:00,mcc,44.49
2024-01-31T06:27:00,mcc,53.20
2024-01-31T06:28:00,mcc,47.33
2024-01-31T06:29:00,mcc,44.02
2024-01-31T06:30:00,mcc,45.01
2024-01-31T06:31:00,mcc,45.21
2024-01-31T06:32:00,mcc,52.44
2024-01-31T06:33:00,mcc,46.70
2024-01-31T06:34:00,mcc,48.59
2024-01-31T06:35:00,mcc,63.54
2024-01-31T06:36:00,mcc,44.99
2024-01-31T06:37:00,mcc,46.30
2024-01-31T06:38:00,mcc,46.09
2024-01-31T06:39:00,mcc,45.50
2024-01-31T06:40:00,mcc,43.92
2024-01-31T06:41:00,mcc,54.60
2024-01-31T06:42:00,mcc,44.98
2024-01-31T06:43:00,mcc,53.80
2024-01-31T06:44:00,mcc,43.01
2024-01-31T06:45:00,mcc,42.50
2024-01-31T06:46:00,mcc,44.34
2024-01-31T06:47:00,mcc,46.02
2024-01-31T06:48:00,mcc,43.72
2024-01-31T06:49:00,mcc,53.64
2024-01-31T06:50:00,mcc,47.52
2024-01-31T06:51:00,mcc,47.70
2024-01-31T06:52:00,mcc,48.61
2024-01-31T06:53:00,mcc,47.18
2024-01-31T06:54:00,mcc,48.05
2024-01-31T06:55:00,mcc,55.39
2024-01-31T06:56:00,mcc,46.18
2024-01-31T06:57:00,mcc,45.58
2024-01-31T06:58:00,mcc,49.04
2024-01-31T06:59:00,mcc,55.15
2024-01-31T07:00:00,mcc,47.04
2024-01-31T07:01:00,mcc,54.27
2024-01-31T07:02:00,mcc,56.43
2024-01-31T07:03:00,mcc,56.57
2024-01-31T07:04:00,mcc,58.11
2024-01-31T07:05:00,mcc,55.23
2024-01-31T07:06:00,mcc,56.45
2024-01-31T07:07:00,mcc,59.12
2024-01-31T07:08:00,mcc,55.31
2024-01-31T07:09:00,mcc,50.41
2024-01-31T07:10:00,mcc,56.50
2024-01-31T07:11:00,mcc,57.77
2024-01-31T07:12:00,mcc,47.84
2024-01-31T07:13:00,mcc,55.58
2024-01-31T07:14:00,mcc,55.85
2024-01-31T07:15:00,mcc,62.92
2024-01-31T07:16:00,mcc,59.84
2024-01-31T07:17:00,mcc,63.58
2024-01-31T07:18:00,mcc,77.63
2024-01-31T07:19:00,mcc,59.64
2024-01-31T07:20:00,mcc,72.80
2024-01-31T07:21:00,mcc,62.93
2024-01-31T07:22:00,mcc,61.73
2024-01-31T07:23:00,mcc,62.56
2024-01-31T07:24:00,mcc,64.72
2024-01-31T07:25:00,mcc,50.98
2024-01-31T07:26:00,mcc,50.84
2024-01-31T07:27:00,mcc,52.75
2024-01-31T07:28:00,mcc,72.04
2024-01-31T07:29:00,mcc,63.42
2024-01-31T07:30:00,mcc,55.34
2024-01-31T07:31:00,mcc,61.31
2024-01-31T07:32:00,mcc,61.66
2024-01-31T07:33:00,mcc,66.21
2024-01-31T07:34:00,mcc,55.19
2024-01-31T07:35:00,mcc,56.22
2024-01-31T07:36:00,mcc,65.54
2024-01-31T07:37:00,mcc,64.32
2024-01-31T07:38:00,mcc,76.75
2024-01-31T07:39:00,mcc,63.84
2024-01-31T07:40:00,mcc,55.88
2024-01-31T07:41:00,mcc,55.07
2024-01-31T07:42:00,mcc,55.10
2024-01-31T07:43:00,mcc,52.59
2024-01-31T07:44:00,mcc,53.36
2024-01-31T07:45:00,mcc,55.87
2024-01-31T07:46:00,mcc,61.20
2024-01-31T07:47:00,mcc,62.58
2024-01-31T07:48:00,mcc,54.34
2024-01-31T07:49:00,mcc,56.93
2024-01-31T07:50:00,mcc,57.84
2024-01-31T07:51:00,mcc,56.34
2024-01-31T07:52:00,mcc,54.56
2024-01-31T07:53:00,mcc,61.53
2024-01-31T07:54:00,mcc,51.27
2024-01-31T07:55:00,mcc,64.04
2024-01-31T07:56:00,mcc,54.00
2024-01-31T07:57:00,mcc,53.48
2024-01-31T07:58:00,mcc,53.59
2024-01-31T07:59:00,mcc,71.74
2024-01-31T08:00:00,mcc,55.40
2024-01-31T08:01:00,mcc,76.20
2024-01-31T08:02:00,mcc,57.07
2024-01-31T08:03:00,mcc,58.06
2024-01-31T08:04:00,mcc,59.37
2024-01-31T08:05:00,mcc,55.55
2024-01-31T08:06:00,mcc,65.68
2024-01-31T08:07:00,mcc,64.15
2024-01-31T08:08:00,mcc,56.69
2024-01-31T08:09:00,mcc,57.70
2024-01-31T08:10:00,mcc,53.68
2024-01-31T08:11:00,mcc,62.86
2024-01-31T08:12:00,mcc,65.84
2024-01-31T08:13:00,mcc,57.62
2024-01-31T08:14:00,mcc,53.52
2024-01-31T08:15:00,mcc,64.06
2024-01-31T08:16:00,mcc,64.11
2024-01-31T08:17:00,mcc,60.85
2024-01-31T08:18:00,mcc,76.89
2024-01-31T08:19:00,mcc,74.92
2024-01-31T08:20:00,mcc,65.94
2024-01-31T08:21:00,mcc,64.04
2024-01-31T08:22:00,mcc,84.10
2024-01-31T08:23:00,mcc,65.75
2024-01-31T08:24:00,mcc,77.82
2024-01-31T08:25:00,mcc,65.98
2024-01-31T08:26:00,mcc,63.88
2024-01-31T08:27:00,mcc,56.00
2024-01-31T08:28:00,mcc,56.95
2024-01-31T08:29:00,mcc,54.31
2024-01-31T08:30:00,mcc,62.98
2024-01-31T08:31:00,mcc,57.63
2024-01-31T08:32:00,mcc,59.19
2024-01-31T08:33:00,mcc,61.18
2024-01-31T08:34:00,mcc,63.17
2024-01-31T08:35:00,mcc,59.77
2024-01-31T08:36:00,mcc,65.63
2024-01-31T08:37:00,mcc,57.21
2024-01-31T08:38:00,mcc,57.61
2024-01-31T08:39:00,mcc,56.82
2024-01-31T08:40:00,mcc,56.47
2024-01-31T08:41:00,mcc,57.51
2024-01-31T08:42:00,mcc,67.87
2024-01-31T08:43:00,mcc,56.38
2024-01-31T08:44:00,mcc,65.13
2024-01-31T08:45:00,mcc,67.52
2024-01-31T08:46:00,mcc,65.56
2024-01-31T08:47:00,mcc,73.25
2024-01-31T08:48:00,mcc,64.42
2024-01-31T08:49:00,mcc,67.82
2024-01-31T08:50:00,mcc,64.42
2024-01-31T08:51:00,mcc,59.21
2024-01-31T08:52:00,mcc,57.46
2024-01-31T08:53:00,mcc,67.31
2024-01-31T08:54:00,mcc,64.36
2024-01-31T08:55:00,mcc,61.50
2024-01-31T08:56:00,mcc,63.18
2024-01-31T08:57:00,mcc,76.50
2024-01-31T08:58:00,mcc,79.36
2024-01-31T08:59:00,mcc,81.02
2024-01-31T09:00:00,mcc,68.56
2024-01-31T09:01:00,mcc,57.75
2024-01-31T09:02:00,mcc,62.74
2024-01-31T09:03:00,mcc,57.82
2024-01-31T09:04:00,mcc,59.90
2024-01-31T09:05:00,mcc,68.07
2024-01-31T09:06:00,mcc,63.04
2024-01-31T09:07:00,mcc,73.34
2024-01-31T09:08:00,mcc,64.97
2024-01-31T09:09:00,mcc,65.61
2024-01-31T09:10:00,mcc,63.48
2024-01-31T09:11:00,mcc,67.39
2024-01-31T09:12:00,mcc,66.91
2024-01-31T09:13:00,mcc,65.49
2024-01-31T09:14:00,mcc,66.59
2024-01-31T09:15:00,mcc,64.56
2024-01-31T09:16:00,mcc,65.17
2024-01-31T09:17:00,mcc,66.19
2024-01-31T09:18:00,mcc,76.48
2024-01-31T09:19:00,mcc,58.85
2024-01-31T09:20:00,mcc,62.90
2024-01-31T09:21:00,mcc,72.86
2024-01-31T09:22:00,mcc,76.66
2024-01-31T09:23:00,mcc,73.41
2024-01-31T09:24:00,mcc,61.32
2024-01-31T09:25:00,mcc,65.59
2024-01-31T09:26:00,mcc,63.29
2024-01-31T09:27:00,mcc,65.01
2024-01-31T09:28:00,mcc,63.27
2024-01-31T09:29:00,mcc,73.71
2024-01-31T09:30:00,mcc,64.60
2024-01-31T09:31:00,mcc,63.62
2024-01-31T09:32:00,mcc,65.81
2024-01-31T09:33:00,mcc,59.25
2024-01-31T09:34:00,mcc,61.97
2024-01-31T09:35:00,mcc,63.81
2024-01-31T09:36:00,mcc,62.08
2024-01-31T09:37:00,mcc,68.81
2024-01-31T09:38:00,mcc,67.60
2024-01-31T09:39:00,mcc,60.98
2024-01-31T09:40:00,mcc,60.59
2024-01-31T09:41:00,mcc,70.20
2024-01-31T09:42:00,mcc,66.65
2024-01-31T09:43:00,mcc,78.62
2024-01-31T09:44:00,mcc,70.39
2024-01-31T09:45:00,mcc,77.26
2024-01-31T09:46:00,mcc,60.40
2024-01-31T09:47:00,mcc,62.39
2024-01-31T09:48:00,mcc,72.09
2024-01-31T09:49:00,mcc,62.85
2024-01-31T09:50:00,mcc,62.76
2024-01-31T09:51:00,mcc,63.30
2024-01-31T09:52:00,mcc,63.12
2024-01-31T09:53:00,mcc,60.91
2024-01-31T09:54:00,mcc,59.17
2024-01-31T09:55:00,mcc,72.15
2024-01-31T09:56:00,mcc,59.55
2024-01-31T09:57:00,mcc,59.67
2024-01-31T09:58:00,mcc,63.61
2024-01-31T09:59:00,mcc,65.27
2024-01-31T10:00:00,mcc,60.82
2024-01-31T10:01:00,mcc,64.61
2024-01-31T10:02:00,mcc,63.57
2024-01-31T10:03:00,mcc,62.67
2024-01-31T10:04:00,mcc,75.07
2024-01-31T10:05:00,mcc,65.03
2024-01-31T10:06:00,mcc,63.83
2024-01-31T10:07:00,mcc,62.50
2024-01-31T10:08:00,mcc,68.97
2024-01-31T10:09:00,mcc,68.18
2024-01-31T10:10:00,mcc,57.78
2024-01-31T10:11:00,mcc,57.50
2024-01-31T10:12:00,mcc,59.72
2024-01-31T10:13:00,mcc,57.26
2024-01-31T10:14:00,mcc,60.70
2024-01-31T10:15:00,mcc,56.48
2024-01-31T10:16:00,mcc,58.90
2024-01-31T10:17:00,mcc,65.81
2024-01-31T10:18:00,mcc,66.40
2024-01-31T10:19:00,mcc,64.47
2024-01-31T10:20:00,mcc,61.91
2024-01-31T10:21:00,mcc,62.54
2024-01-31T10:22:00,mcc,63.81
2024-01-31T10:23:00,mcc,59.67
2024-01-31T10:24:00,mcc,59.29
2024-01-31T10:25:00,mcc,65.56
2024-01-31T10:26:00,mcc,63.16
2024-01-31T10:27:00,mcc,65.12
2024-01-31T10:28:00,mcc,71.91
2024-01-31T10:29:00,mcc,60.28
2024-01-31T10:30:00,mcc,61.56
2024-01-31T10:31:00,mcc,62.73
2024-01-31T10:32:00,mcc,64.90
2024-01-31T10:33:00,mcc,65.89
2024-01-31T10:34:00,mcc,62.27
2024-01-31T10:35:00,mcc,71.94
2024-01-31T10:36:00,mcc,59.53
2024-01-31T10:37:00,mcc,58.04
2024-01-31T10:38:00,mcc,64.03
2024-01-31T10:39:00,mcc,62.11
2024-01-31T10:40:00,mcc,71.80
2024-01-31T10:41:00,mcc,63.03
2024-01-31T10:42:00,mcc,60.34
2024-01-31T10:43:00,mcc,58.14
2024-01-31T10:44:00,mcc,59.53
2024-01-31T10:45:00,mcc,73.38
2024-01-31T10:46:00,mcc,64.27
2024-01-31T10:47:00,mcc,65.43
2024-01-31T10:48:00,mcc,61.25
2024-01-31T10:49:00,mcc,60.55
2024-01-31T10:50:00,mcc,62.83
2024-01-31T10:51:00,mcc,61.30
2024-01-31T10:52:00,mcc,63.20
2024-01-31T10:53:00,mcc,61.31
2024-01-31T10:54:00,mcc,59.00
2024-01-31T10:55:00,mcc,68.75
2024-01-31T10:56:00,mcc,64.72
2024-01-31T10:57:00,mcc,64.27
2024-01-31T10:58:00,mcc,58.49
2024-01-31T10:59:00,mcc,70.94
2024-01-31T11:00:00,mcc,74.12
2024-01-31T11:01:00,mcc,87.74
2024-01-31T11:02:00,mcc,69.98
2024-01-31T11:03:00,mcc,71.10
2024-01-31T11:04:00,mcc,76.16
2024-01-31T11:05:00,mcc,62.89
