#datetime,building,power
2022-04-11T00:01:00,emw,6.00
2022-04-11T00:03:00,emw,6.00
2022-04-11T00:05:00,emw,6.00
2022-04-11T00:08:00,emw,6.00
2022-04-11T00:12:00,emw,6.00
2022-04-11T00:15:00,emw,6.00
2022-04-11T00:17:00,emw,6.00
2022-04-11T00:20:00,emw,6.00
2022-04-11T00:21:00,emw,6.00
2022-04-11T00:24:00,emw,6.00
2022-04-11T00:28:00,emw,6.00
2022-04-11T00:30:00,emw,6.00
2022-04-11T00:32:00,emw,6.00
2022-04-11T00:35:00,emw,6.00
2022-04-11T00:37:00,emw,6.00
2022-04-11T00:41:00,emw,6.00
2022-04-11T00:43:00,emw,12.00
2022-04-11T00:45:00,emw,12.00
2022-04-11T00:46:00,emw,6.00
2022-04-11T00:48:00,emw,12.00
2022-04-11T00:51:00,emw,6.00
2022-04-11T00:53:00,emw,6.00
2022-04-11T00:57:00,emw,6.00
2022-04-11T00:59:00,emw,6.00
2022-04-11T01:02:00,emw,6.00
2022-04-11T01:03:00,emw,6.00
2022-04-11T01:07:00,emw,6.00
2022-04-11T01:09:00,emw,6.00
2022-04-11T01:12:00,emw,6.00
2022-04-11T01:14:00,emw,6.00
2022-04-11T01:16:00,emw,6.00
2022-04-11T01:20:00,emw,6.00
2022-04-11T01:22:00,emw,6.00
2022-04-11T01:24:00,emw,6.00
2022-04-11T01:28:00,emw,6.00
2022-04-11T01:31:00,emw,6.00
2022-04-11T01:33:00,emw,6.00
2022-04-11T01:36:00,emw,6.00
2022-04-11T01:38:00,emw,6.00
2022-04-11T01:41:00,emw,6.00
2022-04-11T01:43:00,emw,6.00
2022-04-11T01:45:00,emw,6.00
2022-04-11T01:48:00,emw,6.00
2022-04-11T01:50:00,emw,6.00
2022-04-11T01:53:00,emw,6.00
2022-04-11T01:56:00,emw,6.00
2022-04-11T01:58:00,emw,6.00
2022-04-11T02:02:00,emw,6.00
2022-04-11T02:03:00,emw,6.00
2022-04-11T02:07:00,emw,6.00
2022-04-11T02:08:00,emw,6.00
2022-04-11T02:11:00,emw,6.00
2022-04-11T02:13:00,emw,6.00
2022-04-11T02:16:00,emw,6.00
2022-04-11T02:19:00,emw,6.00
2022-04-11T02:22:00,emw,6.00
2022-04-11T02:25:00,emw,6.00
2022-04-11T02:28:00,emw,6.00
2022-04-11T02:31:00,emw,6.00
2022-04-11T02:33:00,emw,6.00
2022-04-11T02:35:00,emw,6.00
2022-04-11T02:37:00,emw,6.00
2022-04-11T02:40:00,emw,6.00
2022-04-11T02:42:00,emw,6.00
2022-04-11T02:46:00,emw,6.00
2022-04-11T02:49:00,emw,6.00
2022-04-11T02:50:00,emw,6.00
2022-04-11T02:53:00,emw,6.00
2022-04-11T02:56:00,emw,6.00
2022-04-11T02:59:00,emw,6.00
2022-04-11T03:01:00,emw,6.00
2022-04-11T03:05:00,emw,6.00
2022-04-11T03:07:00,emw,6.00
2022-04-11T03:09:00,emw,6.00
2022-04-11T03:11:00,emw,6.00
2022-04-11T03:15:00,emw,6.00
2022-04-11T03:17:00,emw,6.00
2022-04-11T03:19:00,emw,6.00
2022-04-11T03:22:00,emw,6.00
2022-04-11T03:26:00,emw,6.00
2022-04-11T03:27:00,emw,6.00
2022-04-11T03:30:00,emw,6.00
2022-04-11T03:32:00,emw,6.00
2022-04-11T03:34:00,emw,6.00
2022-04-11T03:37:00,emw,6.00
2022-04-11T03:40:00,emw,6.00
2022-04-11T03:42:00,emw,6.00
2022-04-11T03:46:00,emw,6.00
2022-04-11T03:48:00,emw,6.00
2022-04-11T03:50:00,emw,6.00
2022-04-11T03:53:00,emw,6.00
2022-04-11T03:55:00,emw,6.00
2022-04-11T03:59:00,emw,6.00
2022-04-11T04:01:00,emw,6.00
2022-04-11T04:03:00,emw,6.00
2022-04-11T04:07:00,emw,6.00
2022-04-11T04:09:00,emw,6.00
2022-04-11T04:12:00,emw,6.00
2022-04-11T04:13:00,emw,6.00
2022-04-11T04:17:00,emw,6.00
2022-04-11T04:19:00,emw,6.00
2022-04-11T04:21:00,emw,6.00
2022-04-11T04:23:00,emw,6.00
2022-04-11T04:24:00,emw,6.00
2022-04-11T04:26:00,emw,12.00
2022-04-11T04:28:00,emw,18.00
2022-04-11T04:30:00,emw,6.00
2022-04-11T04:34:00,emw,6.00
2022-04-11T04:36:00,emw,6.00
2022-04-11T04:38:00,emw,6.00
2022-04-11T04:40:00,emw,6.00
2022-04-11T04:42:00,emw,6.00
2022-04-11T04:45:00,emw,6.00
2022-04-11T04:47:00,emw,6.00
2022-04-11T04:51:00,emw,6.00
2022-04-11T04:53:00,emw,6.00
2022-04-11T04:55:00,emw,6.00
2022-04-11T04:57:00,emw,6.00
2022-04-11T05:00:00,emw,6.00
2022-04-11T05:02:00,emw,6.00
2022-04-11T05:05:00,emw,6.00
2022-04-11T05:07:00,emw,6.00
2022-04-11T05:10:00,emw,6.00
2022-04-11T05:12:00,emw,6.00
2022-04-11T05:16:00,emw,6.00
2022-04-11T05:17:00,emw,6.00
2022-04-11T05:20:00,emw,6.00
2022-04-11T05:22:00,emw,6.00
2022-04-11T05:25:00,emw,6.00
2022-04-11T05:29:00,emw,6.00
2022-04-11T05:30:00,emw,6.00
2022-04-11T05:33:00,emw,6.00
2022-04-11T05:35:00,emw,6.00
2022-04-11T05:37:00,emw,6.00
2022-04-11T05:41:00,emw,6.00
2022-04-11T05:43:00,emw,6.00
2022-04-11T05:45:00,emw,6.00
2022-04-11T05:47:00,emw,6.00
2022-04-11T05:50:00,emw,6.00
2022-04-11T05:51:00,emw,6.00
2022-04-11T05:53:00,emw,6.00
2022-04-11T05:55:00,emw,6.00
2022-04-11T05:58:00,emw,6.00
2022-04-11T06:02:00,emw,6.00
2022-04-11T06:03:00,emw,6.00
2022-04-11T06:07:00,emw,6.00
2022-04-11T06:08:00,emw,6.00
2022-04-11T06:11:00,emw,6.00
2022-04-11T06:13:00,emw,6.00
2022-04-11T06:16:00,emw,6.00
2022-04-11T06:20:00,emw,6.00
2022-04-11T06:22:00,emw,6.00
2022-04-11T06:24:00,emw,6.00
2022-04-11T06:28:00,emw,6.00
2022-04-11T06:30:00,emw,6.00
2022-04-11T06:31:00,emw,6.00
2022-04-11T06:34:00,emw,6.00
2022-04-11T06:36:00,emw,6.00
2022-04-11T06:39:00,emw,6.00
2022-04-11T06:43:00,emw,6.00
2022-04-11T06:45:00,emw,6.00
2022-04-11T06:47:00,emw,6.00
2022-04-11T06:49:00,emw,6.00
2022-04-11T06:52:00,emw,6.00
2022-04-11T06:55:00,emw,6.00
2022-04-11T06:57:00,emw,6.00
2022-04-11T07:00:00,emw,6.00
2022-04-11T07:03:00,emw,6.00
2022-04-11T07:05:00,emw,6.00
2022-04-11T07:08:00,emw,6.00
2022-04-11T07:10:00,emw,6.00
2022-04-11T07:13:00,emw,6.00
2022-04-11T07:16:00,emw,6.00
2022-04-11T07:20:00,emw,6.00
2022-04-11T07:21:00,emw,6.00
2022-04-11T07:24:00,emw,6.00
2022-04-11T07:27:00,emw,6.00
2022-04-11T07:30:00,emw,6.00
2022-04-11T07:31:00,emw,6.00
2022-04-11T07:35:00,emw,6.00
2022-04-11T07:36:00,emw,6.00
2022-04-11T07:38:00,emw,6.00
2022-04-11T07:41:00,emw,6.00
2022-04-11T07:45:00,emw,6.00
2022-04-11T07:47:00,emw,6.00
2022-04-11T07:49:00,emw,6.00
2022-04-11T07:52:00,emw,6.00
2022-04-11T07:54:00,emw,6.00
2022-04-11T07:56:00,emw,6.00
2022-04-11T07:59:00,emw,6.00
2022-04-11T08:01:00,emw,6.00
2022-04-11T08:03:00,emw,6.00
2022-04-11T08:05:00,emw,12.00
2022-04-11T08:07:00,emw,18.00
2022-04-11T08:08:00,emw,6.00
2022-04-11T08:10:00,emw,12.00
2022-04-11T08:12:00,emw,12.00
2022-04-11T08:15:00,emw,12.00
2022-04-11T08:17:00,emw,6.00
2022-04-11T08:18:00,emw,6.00
2022-04-11T08:20:00,emw,6.00
2022-04-11T08:22:00,emw,6.00
2022-04-11T08:23:00,emw,6.00
2022-04-11T08:25:00,emw,6.00
2022-04-11T08:27:00,emw,12.00
2022-04-11T08:30:00,emw,12.00
2022-04-11T08:32:00,emw,6.00
2022-04-11T08:33:00,emw,6.00
2022-04-11T08:35:00,emw,6.00
2022-04-11T08:37:00,emw,6.00
2022-04-11T08:39:00,emw,12.00
2022-04-11T08:40:00,emw,6.00
2022-04-11T08:42:00,emw,6.00
2022-04-11T08:43:00,emw,6.00
2022-04-11T08:45:00,emw,12.00
2022-04-11T08:47:00,emw,6.00
2022-04-11T08:49:00,emw,12.00
2022-04-11T08:51:00,emw,6.00
2022-04-11T08:52:00,emw,6.00
2022-04-11T08:54:00,emw,12.00
2022-04-11T08:55:00,emw,6.00
2022-04-11T08:57:00,emw,12.00
2022-04-11T08:59:00,emw,6.00
2022-04-11T09:01:00,emw,12.00
2022-04-11T09:02:00,emw,6.00
2022-04-11T09:03:00,emw,6.00
2022-04-11T09:05:00,emw,18.00
2022-04-11T09:06:00,emw,6.00
2022-04-11T09:07:00,emw,12.00
2022-04-11T09:09:00,emw,18.00
2022-04-11T09:10:00,emw,12.00
2022-04-11T09:11:00,emw,6.00
2022-04-11T09:13:00,emw,24.00
2022-04-11T09:15:00,emw,6.00
2022-04-11T09:17:00,emw,12.00
2022-04-11T09:18:00,emw,6.00
2022-04-11T09:20:00,emw,12.00
2022-04-11T09:21:00,emw,6.00
2022-04-11T09:23:00,emw,12.00
2022-04-11T09:25:00,emw,12.00
2022-04-11T09:27:00,emw,12.00
2022-04-11T09:28:00,emw,6.00
2022-04-11T09:30:00,emw,6.00
2022-04-11T09:32:00,emw,12.00
2022-04-11T09:33:00,emw,6.00
2022-04-11T09:35:00,emw,12.00
2022-04-11T09:37:00,emw,12.00
2022-04-11T09:39:00,emw,12.00
2022-04-11T09:40:00,emw,6.00
2022-04-11T09:42:00,emw,12.00
2022-04-11T09:45:00,emw,12.00
2022-04-11T09:47:00,emw,12.00
2022-04-11T09:49:00,emw,12.00
2022-04-11T09:51:00,emw,12.00
2022-04-11T09:53:00,emw,12.00
2022-04-11T09:55:00,emw,12.00
2022-04-11T09:57:00,emw,18.00
2022-04-11T09:59:00,emw,18.00
2022-04-11T10:01:00,emw,24.00
2022-04-11T10:03:00,emw,6.00
2022-04-11T10:05:00,emw,12.00
2022-04-11T10:06:00,emw,6.00
2022-04-11T10:08:00,emw,12.00
2022-04-11T10:10:00,emw,12.00
2022-04-11T10:12:00,emw,12.00
2022-04-11T10:15:00,emw,12.00
2022-04-11T10:16:00,emw,6.00
2022-04-11T10:18:00,emw,12.00
2022-04-11T10:20:00,emw,12.00
2022-04-11T10:21:00,emw,6.00
2022-04-11T10:24:00,emw,12.00
2022-04-11T10:25:00,emw,6.00
2022-04-11T10:27:00,emw,12.00
2022-04-11T10:29:00,emw,6.00
2022-04-11T10:31:00,emw,12.00
2022-04-11T10:32:00,emw,6.00
2022-04-11T10:34:00,emw,12.00
2022-04-11T10:35:00,emw,6.00
2022-04-11T10:37:00,emw,12.00
2022-04-11T10:39:00,emw,12.00
2022-04-11T10:42:00,emw,12.00
2022-04-11T10:44:00,emw,12.00
2022-04-11T10:46:00,emw,18.00
2022-04-11T10:48:00,emw,12.00
2022-04-11T10:49:00,emw,6.00
2022-04-11T10:51:00,emw,12.00
2022-04-11T10:52:00,emw,6.00
2022-04-11T10:54:00,emw,24.00
2022-04-11T10:56:00,emw,18.00
2022-04-11T10:58:00,emw,18.00
2022-04-11T10:59:00,emw,12.00
2022-04-11T11:01:00,emw,12.00
2022-04-11T11:03:00,emw,12.00
2022-04-11T11:05:00,emw,12.00
2022-04-11T11:06:00,emw,6.00
2022-04-11T11:08:00,emw,12.00
2022-04-11T11:09:00,emw,6.00
2022-04-11T11:11:00,emw,18.00
2022-04-11T11:13:00,emw,12.00
2022-04-11T11:15:00,emw,18.00
2022-04-11T11:17:00,emw,12.00
2022-04-11T11:19:00,emw,18.00
2022-04-11T11:21:00,emw,12.00
2022-04-11T11:22:00,emw,6.00
2022-04-11T11:23:00,emw,12.00
2022-04-11T11:25:00,emw,12.00
2022-04-11T11:26:00,emw,6.00
2022-04-11T11:28:00,emw,18.00
2022-04-11T11:30:00,emw,18.00
2022-04-11T11:31:00,emw,6.00
2022-04-11T11:32:00,emw,6.00
2022-04-11T11:34:00,emw,18.00
2022-04-11T11:36:00,emw,24.00
2022-04-11T11:38:00,emw,24.00
2022-04-11T11:39:00,emw,12.00
2022-04-11T11:40:00,emw,12.00
2022-04-11T11:42:00,emw,18.00
2022-04-11T11:44:00,emw,12.00
2022-04-11T11:45:00,emw,12.00
2022-04-11T11:47:00,emw,12.00
2022-04-11T11:49:00,emw,18.00
2022-04-11T11:50:00,emw,6.00
2022-04-11T11:52:00,emw,12.00
2022-04-11T11:53:00,emw,12.00
2022-04-11T11:55:00,emw,12.00
2022-04-11T11:56:00,emw,6.00
2022-04-11T11:57:00,emw,6.00
2022-04-11T11:59:00,emw,18.00
2022-04-11T12:01:00,emw,18.00
2022-04-11T12:03:00,emw,18.00
2022-04-11T12:05:00,emw,12.00
2022-04-11T12:07:00,emw,12.00
2022-04-11T12:09:00,emw,18.00
2022-04-11T12:11:00,emw,12.00
2022-04-11T12:13:00,emw,12.00
2022-04-11T12:15:00,emw,18.00
2022-04-11T12:17:00,emw,12.00
2022-04-11T12:18:00,emw,6.00
2022-04-11T12:19:00,emw,6.00
2022-04-11T12:21:00,emw,6.00
2022-04-11T12:22:00,emw,6.00
2022-04-11T12:23:00,emw,6.00
2022-04-11T12:25:00,emw,6.00
2022-04-11T12:27:00,emw,12.00
2022-04-11T12:28:00,emw,6.00
2022-04-11T12:30:00,emw,6.00
2022-04-11T12:32:00,emw,12.00
2022-04-11T12:34:00,emw,12.00
2022-04-11T12:36:00,emw,12.00
2022-04-11T12:38:00,emw,18.00
2022-04-11T12:40:00,emw,18.00
2022-04-11T12:42:00,emw,12.00
2022-04-11T12:44:00,emw,12.00
2022-04-11T12:47:00,emw,12.00
2022-04-11T12:49:00,emw,6.00
2022-04-11T12:51:00,emw,12.00
2022-04-11T12:53:00,emw,6.00
2022-04-11T12:55:00,emw,12.00
2022-04-11T12:57:00,emw,12.00
2022-04-11T12:59:00,emw,6.00
2022-04-11T13:00:00,emw,6.00
2022-04-11T13:01:00,emw,6.00
2022-04-11T13:03:00,emw,6.00
2022-04-11T13:05:00,emw,12.00
2022-04-11T13:07:00,emw,6.00
2022-04-11T13:08:00,emw,6.00
2022-04-11T13:10:00,emw,12.00
2022-04-11T13:12:00,emw,6.00
2022-04-11T13:14:00,emw,12.00
2022-04-11T13:16:00,emw,18.00
2022-04-11T13:18:00,emw,12.00
2022-04-11T13:20:00,emw,12.00
2022-04-11T13:22:00,emw,6.00
2022-04-11T13:24:00,emw,12.00
2022-04-11T13:26:00,emw,12.00
2022-04-11T13:28:00,emw,6.00
2022-04-11T13:30:00,emw,12.00
2022-04-11T13:31:00,emw,6.00
2022-04-11T13:33:00,emw,6.00
2022-04-11T13:35:00,emw,12.00
2022-04-11T13:36:00,emw,6.00
2022-04-11T13:38:00,emw,6.00
2022-04-11T13:40:00,emw,12.00
2022-04-11T13:42:00,emw,6.00
2022-04-11T13:43:00,emw,6.00
2022-04-11T13:45:00,emw,12.00
2022-04-11T13:46:00,emw,6.00
2022-04-11T13:48:00,emw,12.00
2022-04-11T13:49:00,emw,6.00
2022-04-11T13:51:00,emw,6.00
2022-04-11T13:52:00,emw,6.00
2022-04-11T13:53:00,emw,12.00
2022-04-11T13:55:00,emw,18.00
2022-04-11T13:56:00,emw,6.00
2022-04-11T13:58:00,emw,18.00
2022-04-11T14:00:00,emw,12.00
2022-04-11T14:02:00,emw,6.00
2022-04-11T14:03:00,emw,6.00
2022-04-11T14:05:00,emw,12.00
2022-04-11T14:06:00,emw,6.00
2022-04-11T14:08:00,emw,6.00
2022-04-11T14:09:00,emw,6.00
2022-04-11T14:11:00,emw,12.00
2022-04-11T14:13:00,emw,6.00
2022-04-11T14:14:00,emw,6.00
2022-04-11T14:16:00,emw,12.00
2022-04-11T14:18:00,emw,12.00
2022-04-11T14:19:00,emw,6.00
2022-04-11T14:21:00,emw,12.00
2022-04-11T14:23:00,emw,6.00
2022-04-11T14:24:00,emw,6.00
2022-04-11T14:26:00,emw,12.00
2022-04-11T14:29:00,emw,12.00
2022-04-11T14:31:00,emw,12.00
2022-04-11T14:33:00,emw,12.00
2022-04-11T14:34:00,emw,6.00
2022-04-11T14:36:00,emw,6.00
2022-04-11T14:37:00,emw,6.00
2022-04-11T14:38:00,emw,6.00
2022-04-11T14:39:00,emw,6.00
2022-04-11T14:41:00,emw,12.00
2022-04-11T14:43:00,emw,6.00
2022-04-11T14:45:00,emw,12.00
2022-04-11T14:46:00,emw,6.00
2022-04-11T14:48:00,emw,12.00
2022-04-11T14:50:00,emw,18.00
2022-04-11T14:51:00,emw,6.00
2022-04-11T14:53:00,emw,18.00
2022-04-11T14:55:00,emw,18.00
2022-04-11T14:57:00,emw,12.00
2022-04-11T14:58:00,emw,6.00
2022-04-11T15:00:00,emw,12.00
2022-04-11T15:01:00,emw,6.00
2022-04-11T15:03:00,emw,6.00
2022-04-11T15:04:00,emw,6.00
2022-04-11T15:06:00,emw,12.00
2022-04-11T15:07:00,emw,6.00
2022-04-11T15:09:00,emw,6.00
2022-04-11T15:10:00,emw,6.00
2022-04-11T15:12:00,emw,12.00
2022-04-11T15:13:00,emw,6.00
2022-04-11T15:15:00,emw,6.00
2022-04-11T15:16:00,emw,6.00
2022-04-11T15:17:00,emw,6.00
2022-04-11T15:19:00,emw,12.00
2022-04-11T15:20:00,emw,6.00
2022-04-11T15:21:00,emw,6.00
2022-04-11T15:23:00,emw,6.00
2022-04-11T15:25:00,emw,12.00
2022-04-11T15:26:00,emw,6.00
2022-04-11T15:28:00,emw,6.00
2022-04-11T15:29:00,emw,6.00
2022-04-11T15:31:00,emw,12.00
2022-04-11T15:33:00,emw,6.00
2022-04-11T15:35:00,emw,12.00
2022-04-11T15:37:00,emw,12.00
2022-04-11T15:39:00,emw,6.00
2022-04-11T15:41:00,emw,12.00
2022-04-11T15:44:00,emw,12.00
2022-04-11T15:46:00,emw,12.00
2022-04-11T15:48:00,emw,6.00
2022-04-11T15:50:00,emw,12.00
2022-04-11T15:52:00,emw,18.00
2022-04-11T15:54:00,emw,18.00
2022-04-11T15:55:00,emw,12.00
2022-04-11T15:57:00,emw,12.00
2022-04-11T15:59:00,emw,12.00
2022-04-11T16:00:00,emw,6.00
2022-04-11T16:02:00,emw,6.00
2022-04-11T16:03:00,emw,6.00
2022-04-11T16:05:00,emw,12.00
2022-04-11T16:07:00,emw,6.00
2022-04-11T16:08:00,emw,6.00
2022-04-11T16:10:00,emw,12.00
2022-04-11T16:11:00,emw,6.00
2022-04-11T16:14:00,emw,12.00
2022-04-11T16:17:00,emw,12.00
2022-04-11T16:19:00,emw,6.00
2022-04-11T16:20:00,emw,6.00
2022-04-11T16:22:00,emw,6.00
2022-04-11T16:24:00,emw,12.00
2022-04-11T16:27:00,emw,12.00
2022-04-11T16:29:00,emw,6.00
2022-04-11T16:31:00,emw,6.00
2022-04-11T16:32:00,emw,6.00
2022-04-11T16:34:00,emw,6.00
2022-04-11T16:36:00,emw,12.00
2022-04-11T16:39:00,emw,12.00
2022-04-11T16:42:00,emw,12.00
2022-04-11T16:44:00,emw,6.00
2022-04-11T16:45:00,emw,6.00
2022-04-11T16:47:00,emw,6.00
2022-04-11T16:48:00,emw,6.00
2022-04-11T16:50:00,emw,6.00
2022-04-11T16:52:00,emw,6.00
2022-04-11T16:54:00,emw,12.00
2022-04-11T16:56:00,emw,12.00
2022-04-11T16:57:00,emw,6.00
2022-04-11T16:59:00,emw,18.00
2022-04-11T17:01:00,emw,18.00
2022-04-11T17:03:00,emw,6.00
2022-04-11T17:05:00,emw,6.00
2022-04-11T17:07:00,emw,6.00
2022-04-11T17:09:00,emw,6.00
2022-04-11T17:11:00,emw,6.00
2022-04-11T17:13:00,emw,6.00
2022-04-11T17:15:00,emw,6.00
2022-04-11T17:19:00,emw,6.00
2022-04-11T17:20:00,emw,6.00
2022-04-11T17:23:00,emw,6.00
2022-04-11T17:25:00,emw,6.00
2022-04-11T17:27:00,emw,6.00
2022-04-11T17:31:00,emw,6.00
2022-04-11T17:32:00,emw,6.00
2022-04-11T17:36:00,emw,6.00
2022-04-11T17:38:00,emw,6.00
2022-04-11T17:40:00,emw,6.00
2022-04-11T17:43:00,emw,6.00
2022-04-11T17:46:00,emw,6.00
2022-04-11T17:48:00,emw,6.00
2022-04-11T17:51:00,emw,6.00
2022-04-11T17:53:00,emw,6.00
2022-04-11T17:57:00,emw,6.00
2022-04-11T17:58:00,emw,6.00
2022-04-11T18:02:00,emw,6.00
2022-04-11T18:04:00,emw,6.00
2022-04-11T18:07:00,emw,6.00
2022-04-11T18:10:00,emw,6.00
2022-04-11T18:11:00,emw,6.00
2022-04-11T18:15:00,emw,6.00
2022-04-11T18:17:00,emw,6.00
2022-04-11T18:19:00,emw,6.00
2022-04-11T18:22:00,emw,6.00
2022-04-11T18:25:00,emw,6.00
2022-04-11T18:28:00,emw,6.00
2022-04-11T18:30:00,emw,6.00
2022-04-11T18:33:00,emw,6.00
2022-04-11T18:35:00,emw,6.00
2022-04-11T18:39:00,emw,6.00
2022-04-11T18:40:00,emw,6.00
2022-04-11T18:43:00,emw,6.00
2022-04-11T18:45:00,emw,6.00
2022-04-11T18:49:00,emw,6.00
2022-04-11T18:51:00,emw,6.00
2022-04-11T18:56:00,emw,18.00
2022-04-11T18:57:00,emw,12.00
2022-04-11T18:59:00,emw,12.00
2022-04-11T19:03:00,emw,6.00
2022-04-11T19:05:00,emw,6.00
2022-04-11T19:08:00,emw,6.00
2022-04-11T19:10:00,emw,6.00
2022-04-11T19:13:00,emw,6.00
2022-04-11T19:15:00,emw,6.00
2022-04-11T19:17:00,emw,6.00
2022-04-11T19:20:00,emw,6.00
2022-04-11T19:22:00,emw,6.00
2022-04-11T19:24:00,emw,6.00
2022-04-11T19:26:00,emw,6.00
2022-04-11T19:28:00,emw,6.00
2022-04-11T19:32:00,emw,6.00
2022-04-11T19:34:00,emw,6.00
2022-04-11T19:36:00,emw,6.00
2022-04-11T19:39:00,emw,6.00
2022-04-11T19:42:00,emw,6.00
2022-04-11T19:44:00,emw,6.00
2022-04-11T19:46:00,emw,6.00
2022-04-11T19:49:00,emw,6.00
2022-04-11T19:51:00,emw,6.00
2022-04-11T19:54:00,emw,6.00
2022-04-11T19:56:00,emw,6.00
2022-04-11T20:00:00,emw,6.00
2022-04-11T20:01:00,emw,6.00
2022-04-11T20:05:00,emw,6.00
2022-04-11T20:06:00,emw,6.00
2022-04-11T20:09:00,emw,6.00
2022-04-11T20:11:00,emw,6.00
2022-04-11T20:14:00,emw,6.00
2022-04-11T20:16:00,emw,6.00
2022-04-11T20:19:00,emw,6.00
2022-04-11T20:21:00,emw,6.00
2022-04-11T20:25:00,emw,6.00
2022-04-11T20:27:00,emw,6.00
2022-04-11T20:29:00,emw,6.00
2022-04-11T20:31:00,emw,6.00
2022-04-11T20:34:00,emw,6.00
2022-04-11T20:36:00,emw,6.00
2022-04-11T20:38:00,emw,6.00
2022-04-11T20:42:00,emw,6.00
2022-04-11T20:46:00,emw,6.00
2022-04-11T20:47:00,emw,6.00
2022-04-11T20:49:00,emw,6.00
2022-04-11T20:52:00,emw,6.00
2022-04-11T20:55:00,emw,6.00
2022-04-11T20:57:00,emw,6.00
2022-04-11T21:00:00,emw,6.00
2022-04-11T21:04:00,emw,6.00
2022-04-11T21:06:00,emw,6.00
2022-04-11T21:09:00,emw,6.00
2022-04-11T21:11:00,emw,6.00
2022-04-11T21:14:00,emw,6.00
2022-04-11T21:17:00,emw,6.00
2022-04-11T21:18:00,emw,6.00
2022-04-11T21:21:00,emw,6.00
2022-04-11T21:24:00,emw,6.00
2022-04-11T21:27:00,emw,6.00
2022-04-11T21:29:00,emw,6.00
2022-04-11T21:31:00,emw,6.00
2022-04-11T21:35:00,emw,6.00
2022-04-11T21:37:00,emw,6.00
2022-04-11T21:40:00,emw,6.00
2022-04-11T21:43:00,emw,6.00
2022-04-11T21:45:00,emw,6.00
2022-04-11T21:48:00,emw,6.00
2022-04-11T21:51:00,emw,6.00
2022-04-11T21:53:00,emw,6.00
2022-04-11T21:56:00,emw,6.00
2022-04-11T21:58:00,emw,6.00
2022-04-11T22:00:00,emw,6.00
2022-04-11T22:04:00,emw,6.00
2022-04-11T22:07:00,emw,6.00
2022-04-11T22:08:00,emw,6.00
2022-04-11T22:12:00,emw,6.00
2022-04-11T22:13:00,emw,6.00
2022-04-11T22:16:00,emw,6.00
2022-04-11T22:19:00,emw,6.00
2022-04-11T22:21:00,emw,6.00
2022-04-11T22:25:00,emw,6.00
2022-04-11T22:26:00,emw,6.00
2022-04-11T22:29:00,emw,6.00
2022-04-11T22:32:00,emw,6.00
2022-04-11T22:35:00,emw,6.00
2022-04-11T22:37:00,emw,6.00
2022-04-11T22:39:00,emw,6.00
2022-04-11T22:42:00,emw,6.00
2022-04-11T22:44:00,emw,6.00
2022-04-11T22:46:00,emw,18.00
2022-04-11T22:47:00,emw,6.00
2022-04-11T22:49:00,emw,6.00
2022-04-11T22:51:00,emw,6.00
2022-04-11T22:54:00,emw,6.00
2022-04-11T22:56:00,emw,6.00
2022-04-11T22:58:00,emw,6.00
2022-04-11T23:00:00,emw,6.00
2022-04-11T23:03:00,emw,6.00
2022-04-11T23:05:00,emw,6.00
2022-04-11T23:08:00,emw,6.00
2022-04-11T23:12:00,emw,6.00
2022-04-11T23:13:00,emw,6.00
2022-04-11T23:16:00,emw,6.00
2022-04-11T23:18:00,emw,6.00
2022-04-11T23:21:00,emw,6.00
2022-04-11T23:25:00,emw,6.00
2022-04-11T23:27:00,emw,6.00
2022-04-11T23:30:00,emw,6.00
2022-04-11T23:32:00,emw,6.00
2022-04-11T23:34:00,emw,6.00
2022-04-11T23:36:00,emw,6.00
2022-04-11T23:40:00,emw,6.00
2022-04-11T23:42:00,emw,6.00
2022-04-11T23:45:00,emw,6.00
2022-04-11T23:46:00,emw,6.00
2022-04-11T23:50:00,emw,6.00
