#datetime,building,power
2023-06-16T00:01:00,nat,401.85
2023-06-16T00:02:00,nat,164.28
2023-06-16T00:03:00,nat,164.40
2023-06-16T00:05:00,nat,404.95
2023-06-16T00:06:00,nat,261.05
2023-06-16T00:08:00,nat,358.84
2023-06-16T00:09:00,nat,142.86
2023-06-16T00:11:00,nat,425.49
2023-06-16T00:12:00,nat,163.54
2023-06-16T00:14:00,nat,381.31
2023-06-16T00:16:00,nat,398.75
2023-06-16T00:18:00,nat,442.62
2023-06-16T00:19:00,nat,166.76
2023-06-16T00:21:00,nat,372.17
2023-06-16T00:23:00,nat,472.59
2023-06-16T00:24:00,nat,180.82
2023-06-16T00:26:00,nat,394.62
2023-06-16T00:28:00,nat,425.80
2023-06-16T00:30:00,nat,346.70
2023-06-16T00:32:00,nat,398.56
2023-06-16T00:33:00,nat,126.00
2023-06-16T00:35:00,nat,470.36
2023-06-16T00:37:00,nat,343.01
2023-06-16T00:38:00,nat,139.11
2023-06-16T00:40:00,nat,414.47
2023-06-16T00:42:00,nat,391.24
2023-06-16T00:43:00,nat,171.52
2023-06-16T00:44:00,nat,133.32
2023-06-16T00:45:00,nat,167.14
2023-06-16T00:46:00,nat,167.26
2023-06-16T00:48:00,nat,411.45
2023-06-16T00:49:00,nat,165.97
2023-06-16T00:50:00,nat,130.00
2023-06-16T00:52:00,nat,367.32
2023-06-16T00:54:00,nat,411.86
2023-06-16T00:55:00,nat,147.96
2023-06-16T00:57:00,nat,352.34
2023-06-16T00:58:00,nat,127.79
2023-06-16T01:00:00,nat,339.86
2023-06-16T01:01:00,nat,183.88
2023-06-16T01:02:00,nat,111.64
2023-06-16T01:04:00,nat,394.59
2023-06-16T01:06:00,nat,357.13
2023-06-16T01:07:00,nat,137.37
2023-06-16T01:08:00,nat,209.21
2023-06-16T01:10:00,nat,330.41
2023-06-16T01:12:00,nat,396.77
2023-06-16T01:14:00,nat,458.18
2023-06-16T01:16:00,nat,389.99
2023-06-16T01:17:00,nat,159.00
2023-06-16T01:18:00,nat,171.07
2023-06-16T01:20:00,nat,397.01
2023-06-16T01:21:00,nat,233.36
2023-06-16T01:22:00,nat,195.76
2023-06-16T01:24:00,nat,365.80
2023-06-16T01:26:00,nat,350.20
2023-06-16T01:28:00,nat,319.46
2023-06-16T01:29:00,nat,31.53
2023-06-16T01:30:00,nat,139.11
2023-06-16T01:32:00,nat,302.93
2023-06-16T01:33:00,nat,86.96
2023-06-16T01:34:00,nat,110.86
2023-06-16T01:36:00,nat,233.75
2023-06-16T01:37:00,nat,140.49
2023-06-16T01:39:00,nat,296.63
2023-06-16T01:41:00,nat,247.85
2023-06-16T01:43:00,nat,253.19
2023-06-16T01:45:00,nat,249.22
2023-06-16T01:46:00,nat,120.98
2023-06-16T01:48:00,nat,253.73
2023-06-16T01:50:00,nat,280.44
2023-06-16T01:51:00,nat,112.40
2023-06-16T01:53:00,nat,276.63
2023-06-16T01:55:00,nat,246.08
2023-06-16T01:57:00,nat,255.30
2023-06-16T01:59:00,nat,195.45
2023-06-16T02:01:00,nat,307.53
2023-06-16T02:03:00,nat,261.14
2023-06-16T02:05:00,nat,211.31
2023-06-16T02:06:00,nat,87.76
2023-06-16T02:08:00,nat,265.67
2023-06-16T02:10:00,nat,286.04
2023-06-16T02:12:00,nat,294.16
2023-06-16T02:13:00,nat,138.06
2023-06-16T02:15:00,nat,281.88
2023-06-16T02:16:00,nat,36.53
2023-06-16T02:17:00,nat,108.60
2023-06-16T02:19:00,nat,307.80
2023-06-16T02:20:00,nat,151.71
2023-06-16T02:22:00,nat,293.77
2023-06-16T02:23:00,nat,54.43
2023-06-16T02:24:00,nat,107.06
2023-06-16T02:26:00,nat,290.96
2023-06-16T02:27:00,nat,74.99
2023-06-16T02:29:00,nat,285.10
2023-06-16T02:31:00,nat,176.61
2023-06-16T02:33:00,nat,271.07
2023-06-16T02:34:00,nat,93.44
2023-06-16T02:35:00,nat,105.51
2023-06-16T02:37:00,nat,252.69
2023-06-16T02:38:00,nat,36.59
2023-06-16T02:40:00,nat,299.00
2023-06-16T02:41:00,nat,137.52
2023-06-16T02:42:00,nat,107.35
2023-06-16T02:44:00,nat,286.42
2023-06-16T02:45:00,nat,55.89
2023-06-16T02:47:00,nat,270.73
2023-06-16T02:48:00,nat,148.78
2023-06-16T02:49:00,nat,136.83
2023-06-16T02:51:00,nat,267.96
2023-06-16T02:52:00,nat,99.91
2023-06-16T02:54:00,nat,224.08
2023-06-16T02:56:00,nat,239.26
2023-06-16T02:57:00,nat,83.29
2023-06-16T02:59:00,nat,249.62
2023-06-16T03:00:00,nat,104.42
2023-06-16T03:02:00,nat,224.44
2023-06-16T03:05:00,nat,236.01
2023-06-16T03:07:00,nat,289.73
2023-06-16T03:08:00,nat,109.61
2023-06-16T03:10:00,nat,226.07
2023-06-16T03:12:00,nat,272.74
2023-06-16T03:14:00,nat,277.82
2023-06-16T03:16:00,nat,218.06
2023-06-16T03:18:00,nat,256.87
2023-06-16T03:20:00,nat,298.95
2023-06-16T03:21:00,nat,124.09
2023-06-16T03:23:00,nat,252.18
2023-06-16T03:25:00,nat,281.34
2023-06-16T03:27:00,nat,283.84
2023-06-16T03:28:00,nat,130.89
2023-06-16T03:30:00,nat,231.79
2023-06-16T03:32:00,nat,270.57
2023-06-16T03:34:00,nat,289.56
2023-06-16T03:35:00,nat,97.49
2023-06-16T03:36:00,nat,118.61
2023-06-16T03:38:00,nat,289.48
2023-06-16T03:40:00,nat,290.61
2023-06-16T03:42:00,nat,197.12
2023-06-16T03:44:00,nat,262.64
2023-06-16T03:46:00,nat,308.90
2023-06-16T03:47:00,nat,141.09
2023-06-16T03:49:00,nat,280.42
2023-06-16T03:50:00,nat,96.17
2023-06-16T03:53:00,nat,289.50
2023-06-16T03:54:00,nat,122.16
2023-06-16T03:56:00,nat,258.97
2023-06-16T03:58:00,nat,295.02
2023-06-16T04:00:00,nat,243.59
2023-06-16T04:01:00,nat,57.70
2023-06-16T04:02:00,nat,86.88
2023-06-16T04:03:00,nat,98.95
2023-06-16T04:05:00,nat,243.41
2023-06-16T04:07:00,nat,198.44
2023-06-16T04:09:00,nat,236.04
2023-06-16T04:11:00,nat,246.54
2023-06-16T04:13:00,nat,227.82
2023-06-16T04:15:00,nat,271.64
2023-06-16T04:17:00,nat,343.60
2023-06-16T04:18:00,nat,67.62
2023-06-16T04:20:00,nat,259.96
2023-06-16T04:21:00,nat,109.18
2023-06-16T04:23:00,nat,248.36
2023-06-16T04:25:00,nat,284.34
2023-06-16T04:26:00,nat,152.71
2023-06-16T04:28:00,nat,219.66
2023-06-16T04:30:00,nat,199.72
2023-06-16T04:32:00,nat,222.59
2023-06-16T04:33:00,nat,66.61
2023-06-16T04:35:00,nat,300.31
2023-06-16T04:36:00,nat,111.08
2023-06-16T04:37:00,nat,123.03
2023-06-16T04:39:00,nat,315.90
2023-06-16T04:41:00,nat,218.17
2023-06-16T04:42:00,nat,168.25
2023-06-16T04:43:00,nat,120.21
2023-06-16T04:45:00,nat,274.30
2023-06-16T04:47:00,nat,344.29
2023-06-16T04:48:00,nat,140.27
2023-06-16T04:50:00,nat,197.74
2023-06-16T04:51:00,nat,108.10
2023-06-16T04:53:00,nat,250.40
2023-06-16T04:55:00,nat,213.22
2023-06-16T04:56:00,nat,45.06
2023-06-16T04:58:00,nat,226.01
2023-06-16T04:59:00,nat,57.96
2023-06-16T05:01:00,nat,318.87
2023-06-16T05:03:00,nat,192.06
2023-06-16T05:04:00,nat,49.47
2023-06-16T05:05:00,nat,108.20
2023-06-16T05:07:00,nat,299.11
2023-06-16T05:08:00,nat,100.87
2023-06-16T05:10:00,nat,363.43
2023-06-16T05:11:00,nat,122.06
2023-06-16T05:12:00,nat,151.31
2023-06-16T05:14:00,nat,365.85
2023-06-16T05:16:00,nat,414.70
2023-06-16T05:18:00,nat,407.21
2023-06-16T05:20:00,nat,326.84
2023-06-16T05:21:00,nat,134.88
2023-06-16T05:23:00,nat,330.07
2023-06-16T05:24:00,nat,97.37
2023-06-16T05:26:00,nat,327.12
2023-06-16T05:27:00,nat,137.25
2023-06-16T05:29:00,nat,292.25
2023-06-16T05:31:00,nat,312.42
2023-06-16T05:32:00,nat,180.47
2023-06-16T05:34:00,nat,296.80
2023-06-16T05:35:00,nat,118.46
2023-06-16T05:36:00,nat,112.53
2023-06-16T05:38:00,nat,315.09
2023-06-16T05:40:00,nat,339.65
2023-06-16T05:41:00,nat,178.38
2023-06-16T05:42:00,nat,106.31
2023-06-16T05:44:00,nat,425.87
2023-06-16T05:46:00,nat,382.35
2023-06-16T05:48:00,nat,480.99
2023-06-16T05:51:00,nat,397.36
2023-06-16T05:52:00,nat,74.36
2023-06-16T05:54:00,nat,395.99
2023-06-16T05:55:00,nat,236.54
2023-06-16T05:57:00,nat,493.80
2023-06-16T05:58:00,nat,99.01
2023-06-16T05:59:00,nat,98.89
2023-06-16T06:01:00,nat,384.02
2023-06-16T06:03:00,nat,289.28
2023-06-16T06:04:00,nat,61.23
2023-06-16T06:06:00,nat,384.21
2023-06-16T06:07:00,nat,96.28
2023-06-16T06:09:00,nat,433.21
2023-06-16T06:11:00,nat,320.18
2023-06-16T06:12:00,nat,172.15
2023-06-16T06:13:00,nat,184.10
2023-06-16T06:15:00,nat,301.25
2023-06-16T06:17:00,nat,401.32
2023-06-16T06:19:00,nat,328.03
2023-06-16T06:21:00,nat,358.86
2023-06-16T06:22:00,nat,190.93
2023-06-16T06:24:00,nat,354.34
2023-06-16T06:26:00,nat,412.45
2023-06-16T06:27:00,nat,207.54
2023-06-16T06:28:00,nat,152.25
2023-06-16T06:30:00,nat,424.22
2023-06-16T06:31:00,nat,160.84
2023-06-16T06:33:00,nat,383.80
2023-06-16T06:35:00,nat,464.90
2023-06-16T06:36:00,nat,188.93
2023-06-16T06:38:00,nat,440.77
2023-06-16T06:40:00,nat,461.38
2023-06-16T06:41:00,nat,108.47
2023-06-16T06:43:00,nat,445.07
2023-06-16T06:45:00,nat,489.38
2023-06-16T06:46:00,nat,189.38
2023-06-16T06:48:00,nat,481.86
2023-06-16T06:50:00,nat,418.15
2023-06-16T06:52:00,nat,520.20
2023-06-16T06:53:00,nat,163.39
2023-06-16T06:55:00,nat,423.19
2023-06-16T06:57:00,nat,520.55
2023-06-16T06:59:00,nat,542.01
2023-06-16T07:00:00,nat,206.03
2023-06-16T07:02:00,nat,520.17
2023-06-16T07:03:00,nat,228.34
2023-06-16T07:05:00,nat,525.07
2023-06-16T07:07:00,nat,560.66
2023-06-16T07:08:00,nat,226.04
2023-06-16T07:09:00,nat,316.63
2023-06-16T07:11:00,nat,630.67
2023-06-16T07:12:00,nat,252.97
2023-06-16T07:14:00,nat,465.24
2023-06-16T07:15:00,nat,316.85
2023-06-16T07:16:00,nat,184.90
2023-06-16T07:18:00,nat,480.69
2023-06-16T07:20:00,nat,500.37
2023-06-16T07:21:00,nat,152.32
2023-06-16T07:23:00,nat,532.23
2023-06-16T07:24:00,nat,174.03
2023-06-16T07:26:00,nat,510.23
2023-06-16T07:27:00,nat,264.91
2023-06-16T07:28:00,nat,276.99
2023-06-16T07:30:00,nat,571.18
2023-06-16T07:31:00,nat,283.25
2023-06-16T07:33:00,nat,402.68
2023-06-16T07:35:00,nat,465.60
2023-06-16T07:36:00,nat,165.72
2023-06-16T07:38:00,nat,483.99
2023-06-16T07:39:00,nat,176.05
2023-06-16T07:41:00,nat,365.25
2023-06-16T07:42:00,nat,173.30
2023-06-16T07:44:00,nat,362.28
2023-06-16T07:46:00,nat,393.15
2023-06-16T07:48:00,nat,489.55
2023-06-16T07:50:00,nat,461.25
2023-06-16T07:51:00,nat,246.47
2023-06-16T07:53:00,nat,440.30
2023-06-16T07:55:00,nat,442.40
2023-06-16T07:56:00,nat,168.12
2023-06-16T07:57:00,nat,177.19
2023-06-16T07:59:00,nat,546.89
2023-06-16T08:00:00,nat,258.96
2023-06-16T08:02:00,nat,453.81
2023-06-16T08:03:00,nat,244.20
2023-06-16T08:04:00,nat,256.27
2023-06-16T08:06:00,nat,451.33
2023-06-16T08:08:00,nat,506.35
2023-06-16T08:09:00,nat,158.42
2023-06-16T08:11:00,nat,438.28
2023-06-16T08:13:00,nat,517.02
2023-06-16T08:15:00,nat,533.92
2023-06-16T08:17:00,nat,521.68
2023-06-16T08:18:00,nat,204.36
2023-06-16T08:19:00,nat,270.33
2023-06-16T08:20:00,nat,270.33
2023-06-16T08:22:00,nat,479.75
2023-06-16T08:24:00,nat,481.22
2023-06-16T08:26:00,nat,494.53
2023-06-16T08:28:00,nat,514.62
2023-06-16T08:30:00,nat,562.18
2023-06-16T08:31:00,nat,262.18
2023-06-16T08:33:00,nat,521.41
2023-06-16T08:34:00,nat,173.81
2023-06-16T08:36:00,nat,526.01
2023-06-16T08:37:00,nat,298.08
2023-06-16T08:39:00,nat,515.67
2023-06-16T08:40:00,nat,259.15
2023-06-16T08:41:00,nat,223.02
2023-06-16T08:42:00,nat,143.02
2023-06-16T08:44:00,nat,573.80
2023-06-16T08:45:00,nat,201.73
2023-06-16T08:47:00,nat,518.53
2023-06-16T08:49:00,nat,543.23
2023-06-16T08:50:00,nat,255.18
2023-06-16T08:52:00,nat,552.01
2023-06-16T08:53:00,nat,198.03
2023-06-16T08:54:00,nat,198.03
2023-06-16T08:56:00,nat,514.99
2023-06-16T08:58:00,nat,514.30
2023-06-16T08:59:00,nat,214.42
2023-06-16T09:01:00,nat,623.04
2023-06-16T09:03:00,nat,584.01
2023-06-16T09:05:00,nat,557.34
2023-06-16T09:06:00,nat,269.29
2023-06-16T09:08:00,nat,631.13
2023-06-16T09:10:00,nat,578.79
2023-06-16T09:12:00,nat,575.51
2023-06-16T09:13:00,nat,203.55
2023-06-16T09:15:00,nat,620.70
2023-06-16T09:17:00,nat,560.25
2023-06-16T09:18:00,nat,205.61
2023-06-16T09:20:00,nat,580.37
2023-06-16T09:21:00,nat,285.73
2023-06-16T09:22:00,nat,297.80
2023-06-16T09:24:00,nat,659.55
2023-06-16T09:26:00,nat,595.20
2023-06-16T09:28:00,nat,603.62
2023-06-16T09:30:00,nat,557.05
2023-06-16T09:32:00,nat,547.83
2023-06-16T09:33:00,nat,247.83
2023-06-16T09:35:00,nat,579.03
2023-06-16T09:37:00,nat,567.47
2023-06-16T09:38:00,nat,207.47
2023-06-16T09:40:00,nat,544.67
2023-06-16T09:41:00,nat,232.72
2023-06-16T09:43:00,nat,587.94
2023-06-16T09:45:00,nat,585.38
2023-06-16T09:46:00,nat,297.45
2023-06-16T09:48:00,nat,685.31
2023-06-16T09:50:00,nat,598.57
2023-06-16T09:52:00,nat,623.70
2023-06-16T09:54:00,nat,609.76
2023-06-16T09:56:00,nat,603.90
2023-06-16T09:57:00,nat,351.33
2023-06-16T09:58:00,nat,171.33
2023-06-16T10:00:00,nat,577.07
2023-06-16T10:01:00,nat,229.03
2023-06-16T10:03:00,nat,643.64
2023-06-16T10:05:00,nat,739.94
2023-06-16T10:06:00,nat,186.88
2023-06-16T10:07:00,nat,318.83
2023-06-16T10:09:00,nat,518.55
2023-06-16T10:11:00,nat,593.74
2023-06-16T10:12:00,nat,314.10
2023-06-16T10:14:00,nat,535.03
2023-06-16T10:16:00,nat,511.58
2023-06-16T10:18:00,nat,614.34
2023-06-16T10:19:00,nat,151.98
2023-06-16T10:21:00,nat,610.46
2023-06-16T10:23:00,nat,557.92
2023-06-16T10:24:00,nat,336.12
2023-06-16T10:25:00,nat,336.00
2023-06-16T10:27:00,nat,548.05
2023-06-16T10:28:00,nat,250.29
2023-06-16T10:30:00,nat,623.88
2023-06-16T10:32:00,nat,588.35
2023-06-16T10:34:00,nat,542.62
2023-06-16T10:36:00,nat,566.03
2023-06-16T10:37:00,nat,206.03
2023-06-16T10:39:00,nat,602.43
2023-06-16T10:41:00,nat,579.84
2023-06-16T10:42:00,nat,275.90
2023-06-16T10:43:00,nat,248.54
2023-06-16T10:44:00,nat,315.41
2023-06-16T10:45:00,nat,181.13
2023-06-16T10:46:00,nat,229.17
2023-06-16T10:48:00,nat,558.77
2023-06-16T10:49:00,nat,261.05
2023-06-16T10:51:00,nat,611.94
2023-06-16T10:53:00,nat,528.44
2023-06-16T10:54:00,nat,228.32
2023-06-16T10:55:00,nat,299.72
2023-06-16T10:57:00,nat,638.56
2023-06-16T10:59:00,nat,500.73
2023-06-16T11:01:00,nat,573.43
2023-06-16T11:02:00,nat,225.50
2023-06-16T11:04:00,nat,466.31
2023-06-16T11:06:00,nat,525.19
2023-06-16T11:08:00,nat,510.97
2023-06-16T11:10:00,nat,583.27
2023-06-16T11:11:00,nat,235.22
2023-06-16T11:13:00,nat,535.72
2023-06-16T11:14:00,nat,319.44
2023-06-16T11:16:00,nat,599.36
2023-06-16T11:18:00,nat,529.54
2023-06-16T11:20:00,nat,555.85
2023-06-16T11:22:00,nat,528.76
2023-06-16T11:24:00,nat,606.32
2023-06-16T11:25:00,nat,331.01
2023-06-16T11:26:00,nat,308.67
2023-06-16T11:28:00,nat,559.00
2023-06-16T11:29:00,nat,283.03
2023-06-16T11:31:00,nat,531.73
2023-06-16T11:33:00,nat,719.32
2023-06-16T11:34:00,nat,140.64
2023-06-16T11:35:00,nat,238.78
2023-06-16T11:37:00,nat,589.92
2023-06-16T11:39:00,nat,630.01
2023-06-16T11:40:00,nat,221.96
2023-06-16T11:42:00,nat,678.20
2023-06-16T11:44:00,nat,622.28
2023-06-16T11:46:00,nat,743.13
2023-06-16T11:48:00,nat,663.53
2023-06-16T11:50:00,nat,602.05
2023-06-16T11:51:00,nat,314.12
2023-06-16T11:53:00,nat,688.69
2023-06-16T11:54:00,nat,244.72
2023-06-16T11:56:00,nat,619.46
2023-06-16T11:57:00,nat,259.46
2023-06-16T11:59:00,nat,579.90
2023-06-16T12:00:00,nat,286.42
2023-06-16T12:01:00,nat,266.18
2023-06-16T12:03:00,nat,597.12
2023-06-16T12:05:00,nat,564.85
2023-06-16T12:06:00,nat,228.63
2023-06-16T12:08:00,nat,575.21
2023-06-16T12:10:00,nat,727.98
2023-06-16T12:11:00,nat,236.03
2023-06-16T12:13:00,nat,607.77
2023-06-16T12:14:00,nat,184.76
2023-06-16T12:15:00,nat,244.76
2023-06-16T12:17:00,nat,579.82
2023-06-16T12:19:00,nat,638.04
2023-06-16T12:21:00,nat,590.14
2023-06-16T12:23:00,nat,594.77
2023-06-16T12:24:00,nat,294.65
2023-06-16T12:26:00,nat,495.00
2023-06-16T12:28:00,nat,560.80
2023-06-16T12:30:00,nat,566.13
2023-06-16T12:32:00,nat,568.88
2023-06-16T12:33:00,nat,321.15
2023-06-16T12:35:00,nat,612.10
2023-06-16T12:36:00,nat,336.12
2023-06-16T12:38:00,nat,602.03
2023-06-16T12:39:00,nat,233.91
2023-06-16T12:41:00,nat,535.77
2023-06-16T12:42:00,nat,187.72
2023-06-16T12:44:00,nat,632.75
2023-06-16T12:46:00,nat,614.10
2023-06-16T12:48:00,nat,558.47
2023-06-16T12:49:00,nat,330.42
2023-06-16T12:51:00,nat,531.40
2023-06-16T12:53:00,nat,601.95
2023-06-16T12:54:00,nat,254.02
2023-06-16T12:56:00,nat,562.75
2023-06-16T12:57:00,nat,190.79
2023-06-16T12:59:00,nat,590.06
2023-06-16T13:00:00,nat,290.24
2023-06-16T13:01:00,nat,243.21
2023-06-16T13:03:00,nat,563.87
2023-06-16T13:05:00,nat,595.27
2023-06-16T13:07:00,nat,653.91
2023-06-16T13:08:00,nat,241.62
2023-06-16T13:10:00,nat,620.68
2023-06-16T13:12:00,nat,694.44
2023-06-16T13:14:00,nat,701.08
2023-06-16T13:15:00,nat,210.20
2023-06-16T13:16:00,nat,201.81
2023-06-16T13:17:00,nat,261.69
2023-06-16T13:19:00,nat,615.49
2023-06-16T13:20:00,nat,243.08
2023-06-16T13:22:00,nat,577.25
2023-06-16T13:24:00,nat,620.29
2023-06-16T13:26:00,nat,536.38
2023-06-16T13:27:00,nat,246.69
2023-06-16T13:29:00,nat,466.43
2023-06-16T13:31:00,nat,508.73
2023-06-16T13:32:00,nat,304.92
2023-06-16T13:34:00,nat,584.65
2023-06-16T13:35:00,nat,265.32
2023-06-16T13:37:00,nat,590.59
2023-06-16T13:38:00,nat,342.39
2023-06-16T13:39:00,nat,138.48
2023-06-16T13:41:00,nat,565.14
2023-06-16T13:42:00,nat,214.14
2023-06-16T13:44:00,nat,547.81
2023-06-16T13:46:00,nat,570.08
2023-06-16T13:48:00,nat,528.48
2023-06-16T13:50:00,nat,537.86
2023-06-16T13:52:00,nat,511.58
2023-06-16T13:53:00,nat,175.61
2023-06-16T13:55:00,nat,602.25
2023-06-16T13:57:00,nat,544.39
2023-06-16T13:58:00,nat,229.23
2023-06-16T14:00:00,nat,600.65
2023-06-16T14:01:00,nat,302.69
2023-06-16T14:03:00,nat,581.98
2023-06-16T14:05:00,nat,550.80
2023-06-16T14:06:00,nat,235.01
2023-06-16T14:07:00,nat,271.11
2023-06-16T14:09:00,nat,600.78
2023-06-16T14:10:00,nat,264.80
2023-06-16T14:12:00,nat,575.46
2023-06-16T14:14:00,nat,564.47
2023-06-16T14:15:00,nat,271.16
2023-06-16T14:16:00,nat,295.06
2023-06-16T14:18:00,nat,484.20
2023-06-16T14:20:00,nat,491.81
2023-06-16T14:22:00,nat,545.17
2023-06-16T14:23:00,nat,173.10
2023-06-16T14:25:00,nat,491.67
2023-06-16T14:27:00,nat,493.87
2023-06-16T14:28:00,nat,246.65
2023-06-16T14:30:00,nat,509.21
2023-06-16T14:31:00,nat,313.52
2023-06-16T14:33:00,nat,724.81
2023-06-16T14:34:00,nat,172.86
2023-06-16T14:36:00,nat,533.09
2023-06-16T14:38:00,nat,611.86
2023-06-16T14:39:00,nat,251.86
2023-06-16T14:41:00,nat,506.79
2023-06-16T14:43:00,nat,562.45
2023-06-16T14:44:00,nat,256.98
2023-06-16T14:45:00,nat,196.98
2023-06-16T14:47:00,nat,495.45
2023-06-16T14:48:00,nat,224.61
2023-06-16T14:50:00,nat,548.40
2023-06-16T14:52:00,nat,758.11
2023-06-16T14:53:00,nat,159.25
2023-06-16T14:55:00,nat,490.66
2023-06-16T14:57:00,nat,498.46
2023-06-16T14:58:00,nat,234.32
2023-06-16T15:00:00,nat,501.80
2023-06-16T15:01:00,nat,262.19
2023-06-16T15:03:00,nat,614.23
2023-06-16T15:05:00,nat,581.91
2023-06-16T15:06:00,nat,198.01
2023-06-16T15:08:00,nat,634.13
2023-06-16T15:10:00,nat,518.28
2023-06-16T15:11:00,nat,194.26
2023-06-16T15:13:00,nat,531.41
2023-06-16T15:15:00,nat,468.19
2023-06-16T15:17:00,nat,497.47
2023-06-16T15:19:00,nat,600.10
2023-06-16T15:20:00,nat,324.00
2023-06-16T15:22:00,nat,574.13
2023-06-16T15:24:00,nat,514.00
2023-06-16T15:25:00,nat,238.03
2023-06-16T15:27:00,nat,623.71
2023-06-16T15:28:00,nat,239.89
2023-06-16T15:29:00,nat,277.72
2023-06-16T15:31:00,nat,544.58
2023-06-16T15:33:00,nat,844.15
2023-06-16T15:35:00,nat,698.09
2023-06-16T15:37:00,nat,674.56
2023-06-16T15:38:00,nat,335.77
2023-06-16T15:39:00,nat,243.94
2023-06-16T15:41:00,nat,653.63
2023-06-16T15:42:00,nat,285.44
2023-06-16T15:43:00,nat,297.39
2023-06-16T15:45:00,nat,668.70
2023-06-16T15:46:00,nat,272.73
2023-06-16T15:48:00,nat,605.38
2023-06-16T15:49:00,nat,281.47
2023-06-16T15:51:00,nat,582.06
2023-06-16T15:52:00,nat,258.03
2023-06-16T15:54:00,nat,644.19
2023-06-16T15:55:00,nat,308.21
2023-06-16T15:57:00,nat,668.83
2023-06-16T15:58:00,nat,333.90
2023-06-16T16:00:00,nat,742.14
2023-06-16T16:01:00,nat,262.14
2023-06-16T16:03:00,nat,654.46
2023-06-16T16:05:00,nat,549.82
2023-06-16T16:06:00,nat,269.74
2023-06-16T16:08:00,nat,513.64
2023-06-16T16:10:00,nat,512.26
2023-06-16T16:12:00,nat,550.65
2023-06-16T16:14:00,nat,599.92
2023-06-16T16:16:00,nat,538.22
2023-06-16T16:18:00,nat,603.55
2023-06-16T16:20:00,nat,551.20
2023-06-16T16:21:00,nat,181.92
2023-06-16T16:22:00,nat,253.87
2023-06-16T16:24:00,nat,529.73
2023-06-16T16:26:00,nat,491.66
2023-06-16T16:27:00,nat,381.80
2023-06-16T16:29:00,nat,573.51
2023-06-16T16:31:00,nat,605.69
2023-06-16T16:33:00,nat,584.74
2023-06-16T16:34:00,nat,207.12
2023-06-16T16:36:00,nat,801.81
2023-06-16T16:37:00,nat,152.01
2023-06-16T16:38:00,nat,249.49
2023-06-16T16:40:00,nat,656.29
2023-06-16T16:42:00,nat,567.08
2023-06-16T16:44:00,nat,513.47
2023-06-16T16:46:00,nat,498.83
2023-06-16T16:47:00,nat,174.69
2023-06-16T16:49:00,nat,528.19
2023-06-16T16:50:00,nat,307.83
2023-06-16T16:51:00,nat,247.71
2023-06-16T16:53:00,nat,559.02
2023-06-16T16:54:00,nat,230.30
2023-06-16T16:55:00,nat,230.41
2023-06-16T16:57:00,nat,578.46
2023-06-16T16:59:00,nat,509.24
2023-06-16T17:01:00,nat,542.13
2023-06-16T17:03:00,nat,558.05
2023-06-16T17:04:00,nat,174.14
2023-06-16T17:06:00,nat,511.30
2023-06-16T17:07:00,nat,301.62
2023-06-16T17:09:00,nat,520.29
2023-06-16T17:10:00,nat,316.21
2023-06-16T17:11:00,nat,226.66
2023-06-16T17:13:00,nat,545.97
2023-06-16T17:14:00,nat,232.10
2023-06-16T17:16:00,nat,610.27
2023-06-16T17:18:00,nat,520.05
2023-06-16T17:19:00,nat,246.33
2023-06-16T17:21:00,nat,538.81
2023-06-16T17:23:00,nat,542.70
2023-06-16T17:25:00,nat,585.99
2023-06-16T17:27:00,nat,592.15
2023-06-16T17:29:00,nat,478.64
2023-06-16T17:31:00,nat,583.51
2023-06-16T17:32:00,nat,283.51
2023-06-16T17:34:00,nat,519.30
2023-06-16T17:35:00,nat,269.47
2023-06-16T17:37:00,nat,478.25
2023-06-16T17:39:00,nat,492.46
2023-06-16T17:41:00,nat,608.76
2023-06-16T17:43:00,nat,525.56
2023-06-16T17:45:00,nat,561.98
2023-06-16T17:47:00,nat,570.77
2023-06-16T17:48:00,nat,319.99
2023-06-16T17:50:00,nat,596.80
2023-06-16T17:52:00,nat,590.96
2023-06-16T17:54:00,nat,547.01
2023-06-16T17:56:00,nat,607.67
2023-06-16T17:57:00,nat,235.72
2023-06-16T17:59:00,nat,594.03
2023-06-16T18:01:00,nat,546.76
2023-06-16T18:03:00,nat,544.87
2023-06-16T18:05:00,nat,458.68
2023-06-16T18:07:00,nat,578.96
2023-06-16T18:09:00,nat,541.18
2023-06-16T18:11:00,nat,512.66
2023-06-16T18:13:00,nat,512.13
2023-06-16T18:14:00,nat,219.47
2023-06-16T18:16:00,nat,609.86
2023-06-16T18:18:00,nat,636.25
2023-06-16T18:20:00,nat,567.74
2023-06-16T18:22:00,nat,549.02
2023-06-16T18:24:00,nat,553.32
2023-06-16T18:25:00,nat,205.39
2023-06-16T18:27:00,nat,611.08
2023-06-16T18:29:00,nat,643.07
2023-06-16T18:30:00,nat,295.02
2023-06-16T18:32:00,nat,490.49
2023-06-16T18:33:00,nat,262.44
2023-06-16T18:34:00,nat,346.64
2023-06-16T18:36:00,nat,682.36
2023-06-16T18:37:00,nat,136.36
2023-06-16T18:38:00,nat,329.71
2023-06-16T18:40:00,nat,567.33
2023-06-16T18:42:00,nat,671.32
2023-06-16T18:43:00,nat,119.25
2023-06-16T18:45:00,nat,588.01
2023-06-16T18:46:00,nat,239.97
2023-06-16T18:48:00,nat,577.05
