#datetime,building,power
2023-05-30T00:01:00,och,20.39
2023-05-30T00:03:00,och,9.61
2023-05-30T00:05:00,och,10.20
2023-05-30T00:07:00,och,11.40
2023-05-30T00:09:00,och,10.20
2023-05-30T00:11:00,och,10.20
2023-05-30T00:13:00,och,10.20
2023-05-30T00:14:00,och,5.42
2023-05-30T00:15:00,och,6.01
2023-05-30T00:17:00,och,11.40
2023-05-30T00:18:00,och,6.01
2023-05-30T00:20:00,och,10.20
2023-05-30T00:22:00,och,11.40
2023-05-30T00:24:00,och,10.20
2023-05-30T00:26:00,och,9.61
2023-05-30T00:28:00,och,11.98
2023-05-30T00:30:00,och,9.61
2023-05-30T00:31:00,och,6.01
2023-05-30T00:33:00,och,10.20
2023-05-30T00:35:00,och,10.20
2023-05-30T00:37:00,och,9.61
2023-05-30T00:39:00,och,10.20
2023-05-30T00:41:00,och,11.40
2023-05-30T00:43:00,och,10.20
2023-05-30T00:45:00,och,10.20
2023-05-30T00:47:00,och,11.40
2023-05-30T00:49:00,och,10.22
2023-05-30T00:50:00,och,5.98
2023-05-30T00:52:00,och,9.61
2023-05-30T00:53:00,och,6.01
2023-05-30T00:55:00,och,10.20
2023-05-30T00:56:00,och,5.39
2023-05-30T00:58:00,och,10.22
2023-05-30T01:00:00,och,10.20
2023-05-30T01:01:00,och,5.98
2023-05-30T01:03:00,och,11.43
2023-05-30T01:05:00,och,10.20
2023-05-30T01:06:00,och,5.39
2023-05-30T01:08:00,och,10.20
2023-05-30T01:09:00,och,6.01
2023-05-30T01:10:00,och,5.39
2023-05-30T01:12:00,och,10.22
2023-05-30T01:14:00,och,10.20
2023-05-30T01:16:00,och,10.20
2023-05-30T01:17:00,och,5.39
2023-05-30T01:19:00,och,10.20
2023-05-30T01:21:00,och,11.40
2023-05-30T01:23:00,och,10.22
2023-05-30T01:24:00,och,4.19
2023-05-30T01:26:00,och,10.20
2023-05-30T01:27:00,och,6.01
2023-05-30T01:29:00,och,9.61
2023-05-30T01:30:00,och,5.98
2023-05-30T01:32:00,och,10.22
2023-05-30T01:33:00,och,4.19
2023-05-30T01:35:00,och,10.20
2023-05-30T01:37:00,och,10.20
2023-05-30T01:39:00,och,11.40
2023-05-30T01:41:00,och,10.22
2023-05-30T01:43:00,och,9.58
2023-05-30T01:44:00,och,4.80
2023-05-30T01:45:00,och,5.39
2023-05-30T01:47:00,och,10.22
2023-05-30T01:48:00,och,4.19
2023-05-30T01:50:00,och,10.20
2023-05-30T01:51:00,och,6.01
2023-05-30T01:53:00,och,11.40
2023-05-30T01:55:00,och,10.20
2023-05-30T01:57:00,och,9.61
2023-05-30T01:59:00,och,11.98
2023-05-30T02:00:00,och,5.42
2023-05-30T02:02:00,och,10.20
2023-05-30T02:03:00,och,6.01
2023-05-30T02:05:00,och,9.58
2023-05-30T02:06:00,och,6.01
2023-05-30T02:08:00,och,10.20
2023-05-30T02:10:00,och,10.20
2023-05-30T02:11:00,och,5.42
2023-05-30T02:13:00,och,10.20
2023-05-30T02:15:00,och,11.40
2023-05-30T02:17:00,och,10.20
2023-05-30T02:19:00,och,10.20
2023-05-30T02:21:00,och,10.22
2023-05-30T02:23:00,och,11.40
2023-05-30T02:25:00,och,10.20
2023-05-30T02:27:00,och,9.61
2023-05-30T02:29:00,och,10.20
2023-05-30T02:31:00,och,11.40
2023-05-30T02:32:00,och,4.80
2023-05-30T02:34:00,och,9.58
2023-05-30T02:36:00,och,12.01
2023-05-30T02:37:00,och,4.19
2023-05-30T02:39:00,och,10.20
2023-05-30T02:41:00,och,11.43
2023-05-30T02:43:00,och,10.20
2023-05-30T02:45:00,och,9.58
2023-05-30T02:47:00,och,10.22
2023-05-30T02:49:00,och,11.40
2023-05-30T02:51:00,och,10.20
2023-05-30T02:53:00,och,10.20
2023-05-30T02:54:00,och,6.01
2023-05-30T02:56:00,och,11.40
2023-05-30T02:58:00,och,10.20
2023-05-30T03:00:00,och,11.40
2023-05-30T03:02:00,och,10.20
2023-05-30T03:03:00,och,4.22
2023-05-30T03:05:00,och,10.20
2023-05-30T03:07:00,och,9.61
2023-05-30T03:09:00,och,10.20
2023-05-30T03:11:00,och,10.20
2023-05-30T03:13:00,och,10.20
2023-05-30T03:15:00,och,10.20
2023-05-30T03:16:00,och,5.42
2023-05-30T03:18:00,och,10.20
2023-05-30T03:20:00,och,10.20
2023-05-30T03:22:00,och,10.20
2023-05-30T03:24:00,och,9.61
2023-05-30T03:26:00,och,10.20
2023-05-30T03:28:00,och,11.40
2023-05-30T03:30:00,och,10.20
2023-05-30T03:32:00,och,10.20
2023-05-30T03:34:00,och,10.20
2023-05-30T03:35:00,och,5.42
2023-05-30T03:37:00,och,10.20
2023-05-30T03:39:00,och,10.20
2023-05-30T03:41:00,och,11.40
2023-05-30T03:42:00,och,6.01
2023-05-30T03:44:00,och,10.20
2023-05-30T03:45:00,och,5.39
2023-05-30T03:47:00,och,10.22
2023-05-30T03:48:00,och,5.98
2023-05-30T03:50:00,och,11.43
2023-05-30T03:52:00,och,10.20
2023-05-30T03:54:00,och,11.40
2023-05-30T03:56:00,och,11.40
2023-05-30T03:58:00,och,10.20
2023-05-30T04:00:00,och,11.40
2023-05-30T04:02:00,och,10.20
2023-05-30T04:04:00,och,12.60
2023-05-30T04:06:00,och,14.41
2023-05-30T04:08:00,och,13.21
2023-05-30T04:10:00,och,14.38
2023-05-30T04:12:00,och,13.21
2023-05-30T04:14:00,och,14.38
2023-05-30T04:16:00,och,12.60
2023-05-30T04:18:00,och,14.41
2023-05-30T04:20:00,och,14.38
2023-05-30T04:21:00,och,7.21
2023-05-30T04:23:00,och,13.21
2023-05-30T04:25:00,och,14.38
2023-05-30T04:26:00,och,7.21
2023-05-30T04:28:00,och,12.60
2023-05-30T04:30:00,och,14.38
2023-05-30T04:32:00,och,14.41
2023-05-30T04:33:00,och,7.21
2023-05-30T04:35:00,och,13.18
2023-05-30T04:37:00,och,14.41
2023-05-30T04:38:00,och,7.21
2023-05-30T04:39:00,och,7.18
2023-05-30T04:41:00,och,13.21
2023-05-30T04:43:00,och,14.38
2023-05-30T04:45:00,och,14.41
2023-05-30T04:47:00,och,12.60
2023-05-30T04:48:00,och,7.21
2023-05-30T04:49:00,och,7.21
2023-05-30T04:50:00,och,7.18
2023-05-30T04:52:00,och,14.41
2023-05-30T04:54:00,och,14.38
2023-05-30T04:56:00,och,13.21
2023-05-30T04:58:00,och,14.38
2023-05-30T05:00:00,och,14.41
2023-05-30T05:02:00,och,14.38
2023-05-30T05:04:00,och,14.41
2023-05-30T05:05:00,och,5.39
2023-05-30T05:07:00,och,14.41
2023-05-30T05:09:00,och,14.38
2023-05-30T05:10:00,och,9.02
2023-05-30T05:12:00,och,14.38
2023-05-30T05:14:00,och,18.60
2023-05-30T05:16:00,och,17.40
2023-05-30T05:18:00,och,15.59
2023-05-30T05:20:00,och,20.42
2023-05-30T05:22:00,och,19.80
2023-05-30T05:24:00,och,21.59
2023-05-30T05:26:00,och,20.39
2023-05-30T05:28:00,och,20.39
2023-05-30T05:30:00,och,19.80
2023-05-30T05:31:00,och,10.20
2023-05-30T05:33:00,och,21.62
2023-05-30T05:35:00,och,20.39
2023-05-30T05:37:00,och,22.79
2023-05-30T05:39:00,och,22.82
2023-05-30T05:40:00,och,10.20
2023-05-30T05:42:00,och,20.39
2023-05-30T05:44:00,och,21.59
2023-05-30T05:45:00,och,10.20
2023-05-30T05:46:00,och,9.61
2023-05-30T05:48:00,och,20.39
2023-05-30T05:50:00,och,21.62
2023-05-30T05:52:00,och,20.39
2023-05-30T05:53:00,och,9.61
2023-05-30T05:55:00,och,20.39
2023-05-30T05:56:00,och,10.20
2023-05-30T05:57:00,och,10.20
2023-05-30T05:58:00,och,11.40
2023-05-30T06:00:00,och,19.80
2023-05-30T06:01:00,och,10.20
2023-05-30T06:03:00,och,20.42
2023-05-30T06:05:00,och,19.80
2023-05-30T06:07:00,och,21.59
2023-05-30T06:09:00,och,21.59
2023-05-30T06:10:00,och,10.20
2023-05-30T06:12:00,och,20.42
2023-05-30T06:14:00,och,22.79
2023-05-30T06:16:00,och,24.61
2023-05-30T06:17:00,och,11.40
2023-05-30T06:19:00,och,20.39
2023-05-30T06:21:00,och,19.80
2023-05-30T06:23:00,och,21.59
2023-05-30T06:25:00,och,24.61
2023-05-30T06:27:00,och,21.59
2023-05-30T06:29:00,och,18.60
2023-05-30T06:31:00,och,14.41
2023-05-30T06:33:00,och,14.38
2023-05-30T06:35:00,och,14.41
2023-05-30T06:37:00,och,16.20
2023-05-30T06:38:00,och,7.18
2023-05-30T06:40:00,och,12.60
2023-05-30T06:42:00,och,20.42
2023-05-30T06:44:00,och,31.79
2023-05-30T06:45:00,och,15.62
2023-05-30T06:47:00,och,14.38
2023-05-30T06:49:00,och,14.41
2023-05-30T06:51:00,och,13.18
2023-05-30T06:53:00,och,14.41
2023-05-30T06:54:00,och,7.18
2023-05-30T06:56:00,och,12.63
2023-05-30T06:57:00,och,7.18
2023-05-30T06:59:00,och,14.41
2023-05-30T07:01:00,och,13.18
2023-05-30T07:02:00,och,7.21
2023-05-30T07:04:00,och,14.41
2023-05-30T07:06:00,och,20.39
2023-05-30T07:08:00,och,18.60
2023-05-30T07:09:00,och,10.20
2023-05-30T07:11:00,och,19.80
2023-05-30T07:13:00,och,18.60
2023-05-30T07:15:00,och,20.39
2023-05-30T07:17:00,och,20.39
2023-05-30T07:18:00,och,9.61
2023-05-30T07:20:00,och,20.39
2023-05-30T07:21:00,och,10.22
2023-05-30T07:23:00,och,19.78
2023-05-30T07:25:00,och,20.42
2023-05-30T07:27:00,och,20.39
2023-05-30T07:29:00,och,19.80
2023-05-30T07:31:00,och,20.39
2023-05-30T07:33:00,och,19.80
2023-05-30T07:35:00,och,20.39
2023-05-30T07:36:00,och,8.41
2023-05-30T07:38:00,och,20.39
2023-05-30T07:40:00,och,20.42
2023-05-30T07:42:00,och,19.80
2023-05-30T07:44:00,och,20.39
2023-05-30T07:46:00,och,19.80
2023-05-30T07:48:00,och,19.19
2023-05-30T07:50:00,och,19.80
2023-05-30T07:52:00,och,20.39
2023-05-30T07:54:00,och,19.80
2023-05-30T07:56:00,och,19.19
2023-05-30T07:58:00,och,19.80
2023-05-30T08:00:00,och,20.42
2023-05-30T08:02:00,och,19.78
2023-05-30T08:04:00,och,21.62
2023-05-30T08:06:00,och,23.38
2023-05-30T08:07:00,och,10.22
2023-05-30T08:09:00,och,19.78
2023-05-30T08:11:00,och,20.42
2023-05-30T08:13:00,och,21.59
2023-05-30T08:15:00,och,19.80
2023-05-30T08:16:00,och,10.20
2023-05-30T08:18:00,och,21.59
2023-05-30T08:20:00,och,20.42
2023-05-30T08:22:00,och,21.59
2023-05-30T08:24:00,och,19.80
2023-05-30T08:25:00,och,10.20
2023-05-30T08:27:00,och,21.59
2023-05-30T08:29:00,och,20.42
2023-05-30T08:31:00,och,21.59
2023-05-30T08:32:00,och,11.40
2023-05-30T08:34:00,och,22.79
2023-05-30T08:36:00,och,21.59
2023-05-30T08:38:00,och,23.41
2023-05-30T08:39:00,och,11.40
2023-05-30T08:41:00,och,27.60
2023-05-30T08:43:00,och,41.40
2023-05-30T08:44:00,och,13.21
2023-05-30T08:46:00,och,22.79
2023-05-30T08:48:00,och,24.61
2023-05-30T08:50:00,och,22.79
2023-05-30T08:52:00,och,24.61
2023-05-30T08:54:00,och,23.41
2023-05-30T08:56:00,och,23.99
2023-05-30T08:57:00,och,13.18
2023-05-30T08:59:00,och,22.82
2023-05-30T09:00:00,och,11.98
2023-05-30T09:02:00,och,22.79
2023-05-30T09:04:00,och,24.61
2023-05-30T09:05:00,och,11.40
2023-05-30T09:07:00,och,22.79
2023-05-30T09:09:00,och,24.61
2023-05-30T09:11:00,och,23.41
2023-05-30T09:12:00,och,11.40
2023-05-30T09:14:00,och,22.79
2023-05-30T09:15:00,och,11.40
2023-05-30T09:17:00,och,23.41
2023-05-30T09:19:00,och,22.79
2023-05-30T09:21:00,och,24.61
2023-05-30T09:23:00,och,22.79
2023-05-30T09:25:00,och,23.41
2023-05-30T09:27:00,och,24.61
2023-05-30T09:29:00,och,26.98
2023-05-30T09:31:00,och,27.60
2023-05-30T09:33:00,och,24.61
2023-05-30T09:35:00,och,23.99
2023-05-30T09:36:00,och,12.01
2023-05-30T09:38:00,och,23.99
2023-05-30T09:40:00,och,26.40
2023-05-30T09:42:00,och,27.01
2023-05-30T09:44:00,och,25.78
2023-05-30T09:45:00,och,14.41
2023-05-30T09:47:00,och,26.40
2023-05-30T09:48:00,och,12.60
2023-05-30T09:49:00,och,13.21
2023-05-30T09:51:00,och,24.58
2023-05-30T09:53:00,och,24.02
2023-05-30T09:54:00,och,13.18
2023-05-30T09:56:00,och,25.81
2023-05-30T09:58:00,och,24.58
2023-05-30T10:00:00,och,30.00
2023-05-30T10:02:00,och,24.61
2023-05-30T10:04:00,och,24.61
2023-05-30T10:06:00,och,25.78
2023-05-30T10:08:00,och,24.61
2023-05-30T10:10:00,och,24.61
2023-05-30T10:11:00,och,12.60
2023-05-30T10:12:00,och,11.98
2023-05-30T10:14:00,och,25.81
2023-05-30T10:15:00,och,11.40
2023-05-30T10:17:00,och,25.81
2023-05-30T10:19:00,och,24.61
2023-05-30T10:21:00,och,24.58
2023-05-30T10:23:00,och,25.81
2023-05-30T10:25:00,och,24.61
2023-05-30T10:27:00,och,24.58
2023-05-30T10:28:00,och,12.60
2023-05-30T10:30:00,och,25.81
2023-05-30T10:32:00,och,24.61
2023-05-30T10:34:00,och,25.78
2023-05-30T10:36:00,och,24.61
2023-05-30T10:38:00,och,24.61
2023-05-30T10:39:00,och,13.18
2023-05-30T10:41:00,och,23.99
2023-05-30T10:43:00,och,24.61
2023-05-30T10:45:00,och,24.61
2023-05-30T10:46:00,och,17.40
2023-05-30T10:48:00,och,41.40
2023-05-30T10:50:00,och,41.98
2023-05-30T10:52:00,och,24.61
2023-05-30T10:54:00,och,24.61
2023-05-30T10:56:00,och,23.99
2023-05-30T10:58:00,och,23.41
2023-05-30T11:00:00,och,24.58
2023-05-30T11:02:00,och,25.81
2023-05-30T11:03:00,och,11.40
2023-05-30T11:05:00,och,24.61
2023-05-30T11:06:00,och,12.60
2023-05-30T11:08:00,och,24.61
2023-05-30T11:10:00,och,24.58
2023-05-30T11:12:00,och,24.61
2023-05-30T11:14:00,och,24.61
2023-05-30T11:16:00,och,23.99
2023-05-30T11:18:00,och,24.58
2023-05-30T11:20:00,och,24.61
2023-05-30T11:22:00,och,25.81
2023-05-30T11:24:00,och,24.58
2023-05-30T11:26:00,och,25.81
2023-05-30T11:28:00,och,24.61
2023-05-30T11:30:00,och,24.58
2023-05-30T11:32:00,och,24.61
2023-05-30T11:33:00,och,12.60
2023-05-30T11:35:00,och,30.62
2023-05-30T11:37:00,och,23.99
2023-05-30T11:38:00,och,13.18
2023-05-30T11:40:00,och,22.82
2023-05-30T11:41:00,och,13.18
2023-05-30T11:43:00,och,24.61
2023-05-30T11:44:00,och,11.40
2023-05-30T11:46:00,och,24.61
2023-05-30T11:47:00,och,11.40
2023-05-30T11:49:00,och,22.79
2023-05-30T11:50:00,och,12.01
2023-05-30T11:52:00,och,23.99
2023-05-30T11:54:00,och,23.41
2023-05-30T11:56:00,och,24.58
2023-05-30T11:58:00,och,23.99
2023-05-30T12:00:00,och,23.41
2023-05-30T12:01:00,och,15.62
2023-05-30T12:03:00,och,35.98
2023-05-30T12:04:00,och,28.83
2023-05-30T12:06:00,och,56.40
2023-05-30T12:08:00,och,54.58
2023-05-30T12:09:00,och,28.80
2023-05-30T12:11:00,och,54.61
2023-05-30T12:12:00,och,27.60
2023-05-30T12:13:00,och,27.01
2023-05-30T12:15:00,och,55.20
2023-05-30T12:16:00,och,26.98
2023-05-30T12:17:00,och,25.81
2023-05-30T12:19:00,och,55.20
2023-05-30T12:21:00,och,54.61
2023-05-30T12:22:00,och,25.81
2023-05-30T12:24:00,och,54.58
2023-05-30T12:26:00,och,54.61
2023-05-30T12:28:00,och,55.20
2023-05-30T12:29:00,och,27.01
2023-05-30T12:31:00,och,53.38
2023-05-30T12:33:00,och,54.61
2023-05-30T12:35:00,och,56.40
2023-05-30T12:37:00,och,53.41
2023-05-30T12:39:00,och,54.61
2023-05-30T12:41:00,och,54.58
2023-05-30T12:43:00,och,54.61
2023-05-30T12:44:00,och,25.81
2023-05-30T12:46:00,och,55.20
2023-05-30T12:48:00,och,70.20
2023-05-30T12:50:00,och,72.01
2023-05-30T12:52:00,och,57.60
2023-05-30T12:53:00,och,27.60
2023-05-30T12:55:00,och,54.58
2023-05-30T12:56:00,och,33.02
2023-05-30T12:58:00,och,63.60
2023-05-30T13:00:00,och,54.58
2023-05-30T13:02:00,och,56.40
2023-05-30T13:04:00,och,58.83
2023-05-30T13:05:00,och,27.60
2023-05-30T13:07:00,och,58.80
2023-05-30T13:08:00,och,27.60
2023-05-30T13:09:00,och,26.98
2023-05-30T13:11:00,och,57.60
2023-05-30T13:13:00,och,54.61
2023-05-30T13:15:00,och,55.20
2023-05-30T13:17:00,och,57.60
2023-05-30T13:19:00,och,54.61
2023-05-30T13:21:00,och,54.61
2023-05-30T13:23:00,och,56.40
2023-05-30T13:25:00,och,54.58
2023-05-30T13:26:00,och,28.83
2023-05-30T13:28:00,och,55.78
2023-05-30T13:29:00,och,27.60
2023-05-30T13:31:00,och,61.82
2023-05-30T13:33:00,och,54.58
2023-05-30T13:35:00,och,57.60
2023-05-30T13:36:00,och,31.82
2023-05-30T13:38:00,och,54.61
2023-05-30T13:40:00,och,55.20
2023-05-30T13:42:00,och,54.58
2023-05-30T13:43:00,och,28.80
2023-05-30T13:44:00,och,30.00
2023-05-30T13:46:00,och,54.61
2023-05-30T13:48:00,och,56.40
2023-05-30T13:50:00,och,56.40
2023-05-30T13:51:00,och,27.01
2023-05-30T13:53:00,och,54.61
2023-05-30T13:55:00,och,56.40
2023-05-30T13:56:00,och,27.60
2023-05-30T13:58:00,och,54.61
2023-05-30T14:00:00,och,55.78
2023-05-30T14:02:00,och,55.20
2023-05-30T14:04:00,och,54.61
2023-05-30T14:06:00,och,53.41
2023-05-30T14:08:00,och,54.58
2023-05-30T14:10:00,och,55.81
2023-05-30T14:12:00,och,53.41
2023-05-30T14:14:00,och,54.58
2023-05-30T14:16:00,och,56.43
2023-05-30T14:18:00,och,54.58
2023-05-30T14:20:00,och,54.61
2023-05-30T14:22:00,och,55.20
2023-05-30T14:24:00,och,54.61
2023-05-30T14:26:00,och,54.58
2023-05-30T14:27:00,och,27.63
2023-05-30T14:29:00,och,54.58
2023-05-30T14:31:00,och,53.41
2023-05-30T14:33:00,och,54.61
2023-05-30T14:34:00,och,26.98
2023-05-30T14:36:00,och,57.60
2023-05-30T14:38:00,och,55.20
2023-05-30T14:40:00,och,54.61
2023-05-30T14:41:00,och,25.81
2023-05-30T14:42:00,och,27.60
2023-05-30T14:44:00,och,54.61
2023-05-30T14:45:00,och,26.98
2023-05-30T14:47:00,och,55.20
2023-05-30T14:48:00,och,27.01
2023-05-30T14:50:00,och,54.61
2023-05-30T14:52:00,och,55.20
2023-05-30T14:53:00,och,26.98
2023-05-30T14:55:00,och,54.61
2023-05-30T14:57:00,och,55.20
2023-05-30T14:59:00,och,52.79
2023-05-30T15:00:00,och,21.62
2023-05-30T15:02:00,och,45.00
2023-05-30T15:04:00,och,43.18
2023-05-30T15:05:00,och,21.62
2023-05-30T15:07:00,och,44.38
2023-05-30T15:09:00,och,40.20
2023-05-30T15:10:00,och,19.22
2023-05-30T15:12:00,och,28.80
2023-05-30T15:14:00,och,31.20
2023-05-30T15:16:00,och,46.20
2023-05-30T15:18:00,och,40.20
2023-05-30T15:20:00,och,35.98
2023-05-30T15:21:00,och,14.41
2023-05-30T15:23:00,och,27.60
2023-05-30T15:24:00,och,14.41
2023-05-30T15:26:00,och,28.80
2023-05-30T15:28:00,och,27.60
2023-05-30T15:30:00,och,28.80
2023-05-30T15:31:00,och,14.38
2023-05-30T15:33:00,och,27.01
2023-05-30T15:35:00,och,27.60
2023-05-30T15:37:00,och,28.80
2023-05-30T15:38:00,och,12.60
2023-05-30T15:40:00,och,30.62
2023-05-30T15:42:00,och,30.00
2023-05-30T15:44:00,och,30.59
2023-05-30T15:46:00,och,28.80
2023-05-30T15:48:00,och,27.01
2023-05-30T15:50:00,och,28.80
2023-05-30T15:51:00,och,14.38
2023-05-30T15:53:00,och,27.60
2023-05-30T15:55:00,och,28.80
2023-05-30T15:57:00,och,27.01
2023-05-30T15:58:00,och,14.38
2023-05-30T16:00:00,och,27.63
2023-05-30T16:02:00,och,27.60
2023-05-30T16:04:00,och,28.80
2023-05-30T16:05:00,och,11.40
2023-05-30T16:07:00,och,24.58
2023-05-30T16:09:00,och,24.02
2023-05-30T16:11:00,och,24.58
2023-05-30T16:13:00,och,24.61
2023-05-30T16:15:00,och,22.79
2023-05-30T16:17:00,och,24.61
2023-05-30T16:19:00,och,25.81
2023-05-30T16:21:00,och,27.60
2023-05-30T16:23:00,och,24.58
2023-05-30T16:25:00,och,25.81
2023-05-30T16:26:00,och,13.21
2023-05-30T16:28:00,och,23.99
2023-05-30T16:30:00,och,24.58
2023-05-30T16:32:00,och,25.81
2023-05-30T16:34:00,och,24.61
2023-05-30T16:35:00,och,11.40
2023-05-30T16:37:00,och,23.41
2023-05-30T16:39:00,och,24.58
2023-05-30T16:40:00,och,11.40
2023-05-30T16:42:00,och,24.61
2023-05-30T16:44:00,och,23.99
2023-05-30T16:45:00,och,12.01
2023-05-30T16:47:00,och,23.99
2023-05-30T16:49:00,och,24.61
2023-05-30T16:51:00,och,23.38
2023-05-30T16:52:00,och,12.63
2023-05-30T16:54:00,och,23.38
2023-05-30T16:56:00,och,22.82
2023-05-30T16:57:00,och,11.40
2023-05-30T16:59:00,och,23.38
2023-05-30T17:01:00,och,24.02
2023-05-30T17:02:00,och,20.39
2023-05-30T17:04:00,och,36.01
2023-05-30T17:06:00,och,22.79
2023-05-30T17:08:00,och,21.59
2023-05-30T17:10:00,och,23.41
2023-05-30T17:12:00,och,22.79
2023-05-30T17:13:00,och,11.40
2023-05-30T17:14:00,och,12.01
2023-05-30T17:15:00,och,11.40
2023-05-30T17:17:00,och,22.79
2023-05-30T17:18:00,och,11.40
2023-05-30T17:20:00,och,21.62
2023-05-30T17:21:00,och,13.18
2023-05-30T17:22:00,och,11.40
2023-05-30T17:24:00,och,23.41
2023-05-30T17:26:00,och,22.79
2023-05-30T17:27:00,och,11.40
2023-05-30T17:29:00,och,23.41
2023-05-30T17:31:00,och,21.59
2023-05-30T17:32:00,och,11.43
2023-05-30T17:34:00,och,22.79
2023-05-30T17:36:00,och,21.59
2023-05-30T17:37:00,och,11.40
2023-05-30T17:39:00,och,21.59
2023-05-30T17:40:00,och,12.01
2023-05-30T17:42:00,och,21.59
2023-05-30T17:44:00,och,22.82
2023-05-30T17:46:00,och,21.59
2023-05-30T17:48:00,och,20.39
2023-05-30T17:50:00,och,21.59
2023-05-30T17:52:00,och,22.82
2023-05-30T17:54:00,och,21.59
2023-05-30T17:56:00,och,21.59
2023-05-30T17:58:00,och,21.62
2023-05-30T18:00:00,och,21.59
2023-05-30T18:02:00,och,22.79
2023-05-30T18:03:00,och,12.01
2023-05-30T18:05:00,och,21.59
2023-05-30T18:06:00,och,11.40
2023-05-30T18:08:00,och,21.59
2023-05-30T18:10:00,och,22.82
2023-05-30T18:11:00,och,10.20
2023-05-30T18:12:00,och,11.40
2023-05-30T18:14:00,och,21.59
2023-05-30T18:15:00,och,10.20
2023-05-30T18:17:00,och,21.62
2023-05-30T18:18:00,och,11.40
2023-05-30T18:20:00,och,21.59
2023-05-30T18:21:00,och,11.40
2023-05-30T18:23:00,och,21.59
2023-05-30T18:25:00,och,21.62
2023-05-30T18:26:00,och,11.98
2023-05-30T18:28:00,och,21.62
2023-05-30T18:30:00,och,19.78
2023-05-30T18:32:00,och,21.62
2023-05-30T18:34:00,och,23.38
2023-05-30T18:36:00,och,38.41
2023-05-30T18:38:00,och,26.40
2023-05-30T18:40:00,och,19.80
2023-05-30T18:42:00,och,21.59
2023-05-30T18:44:00,och,20.42
2023-05-30T18:46:00,och,21.59
2023-05-30T18:48:00,och,21.59
2023-05-30T18:49:00,och,10.20
2023-05-30T18:51:00,och,19.80
2023-05-30T18:53:00,och,21.59
2023-05-30T18:55:00,och,20.42
2023-05-30T18:57:00,och,21.59
2023-05-30T18:59:00,och,19.80
2023-05-30T19:00:00,och,10.20
2023-05-30T19:02:00,och,21.59
2023-05-30T19:04:00,och,20.42
2023-05-30T19:06:00,och,21.59
2023-05-30T19:08:00,och,21.59
2023-05-30T19:10:00,och,19.80
2023-05-30T19:12:00,och,21.59
2023-05-30T19:14:00,och,21.62
2023-05-30T19:15:00,och,10.20
2023-05-30T19:17:00,och,21.59
2023-05-30T19:19:00,och,21.59
2023-05-30T19:20:00,och,10.22
2023-05-30T19:22:00,och,21.59
2023-05-30T19:24:00,och,21.59
2023-05-30T19:26:00,och,20.39
2023-05-30T19:28:00,och,21.62
2023-05-30T19:30:00,och,21.59
2023-05-30T19:31:00,och,9.61
2023-05-30T19:33:00,och,21.59
2023-05-30T19:35:00,och,21.59
2023-05-30T19:36:00,och,10.20
2023-05-30T19:38:00,och,21.62
2023-05-30T19:40:00,och,21.59
2023-05-30T19:42:00,och,21.59
2023-05-30T19:44:00,och,21.59
2023-05-30T19:46:00,och,21.62
2023-05-30T19:48:00,och,20.39
2023-05-30T19:50:00,och,21.59
2023-05-30T19:52:00,och,21.62
2023-05-30T19:54:00,och,19.78
2023-05-30T19:56:00,och,21.62
2023-05-30T19:58:00,och,21.59
2023-05-30T20:00:00,och,20.39
2023-05-30T20:02:00,och,17.40
2023-05-30T20:03:00,och,7.21
2023-05-30T20:05:00,och,15.62
2023-05-30T20:06:00,och,7.18
2023-05-30T20:08:00,och,16.20
2023-05-30T20:10:00,och,33.02
2023-05-30T20:12:00,och,17.40
2023-05-30T20:13:00,och,7.18
2023-05-30T20:15:00,och,15.62
2023-05-30T20:17:00,och,14.38
2023-05-30T20:18:00,och,7.21
2023-05-30T20:20:00,och,14.41
2023-05-30T20:21:00,och,7.18
2023-05-30T20:22:00,och,7.21
2023-05-30T20:24:00,och,14.41
2023-05-30T20:25:00,och,7.18
2023-05-30T20:27:00,och,14.41
2023-05-30T20:29:00,och,15.59
2023-05-30T20:31:00,och,14.41
2023-05-30T20:32:00,och,7.21
2023-05-30T20:34:00,och,14.38
2023-05-30T20:36:00,och,14.41
2023-05-30T20:37:00,och,7.18
2023-05-30T20:39:00,och,14.41
2023-05-30T20:41:00,och,14.41
2023-05-30T20:43:00,och,14.38
2023-05-30T20:45:00,och,14.41
2023-05-30T20:47:00,och,14.38
2023-05-30T20:49:00,och,16.20
2023-05-30T20:51:00,och,14.41
2023-05-30T20:53:00,och,14.38
2023-05-30T20:54:00,och,7.21
2023-05-30T20:56:00,och,15.59
2023-05-30T20:58:00,och,14.41
2023-05-30T21:00:00,och,14.38
2023-05-30T21:02:00,och,16.20
2023-05-30T21:04:00,och,14.41
2023-05-30T21:06:00,och,14.38
2023-05-30T21:08:00,och,15.62
2023-05-30T21:10:00,och,14.38
2023-05-30T21:11:00,och,7.21
2023-05-30T21:13:00,och,14.41
2023-05-30T21:15:00,och,15.59
2023-05-30T21:17:00,och,14.41
2023-05-30T21:19:00,och,16.20
2023-05-30T21:21:00,och,14.38
2023-05-30T21:22:00,och,7.21
2023-05-30T21:24:00,och,14.38
2023-05-30T21:26:00,och,14.41
2023-05-30T21:28:00,och,15.59
2023-05-30T21:29:00,och,7.21
2023-05-30T21:31:00,och,14.41
2023-05-30T21:32:00,och,7.18
2023-05-30T21:34:00,och,14.41
