#datetime,building,power
2022-12-11T00:00:00,gfd,30.62
2022-12-11T00:02:00,gfd,68.99
2022-12-11T00:04:00,gfd,64.80
2022-12-11T00:06:00,gfd,64.78
2022-12-11T00:08:00,gfd,56.43
2022-12-11T00:10:00,gfd,68.99
2022-12-11T00:12:00,gfd,68.99
2022-12-11T00:14:00,gfd,77.99
2022-12-11T00:16:00,gfd,64.80
2022-12-11T00:18:00,gfd,64.80
2022-12-11T00:19:00,gfd,34.19
2022-12-11T00:21:00,gfd,69.02
2022-12-11T00:22:00,gfd,34.78
2022-12-11T00:24:00,gfd,82.21
2022-12-11T00:25:00,gfd,34.22
2022-12-11T00:26:00,gfd,34.78
2022-12-11T00:28:00,gfd,64.80
2022-12-11T00:29:00,gfd,34.80
2022-12-11T00:31:00,gfd,64.80
2022-12-11T00:33:00,gfd,68.99
2022-12-11T00:35:00,gfd,64.80
2022-12-11T00:37:00,gfd,64.80
2022-12-11T00:39:00,gfd,55.78
2022-12-11T00:41:00,gfd,56.43
2022-12-11T00:43:00,gfd,60.59
2022-12-11T00:44:00,gfd,30.00
2022-12-11T00:46:00,gfd,52.21
2022-12-11T00:47:00,gfd,25.78
2022-12-11T00:48:00,gfd,25.81
2022-12-11T00:50:00,gfd,51.59
2022-12-11T00:51:00,gfd,26.40
2022-12-11T00:53:00,gfd,43.21
2022-12-11T00:54:00,gfd,25.81
2022-12-11T00:55:00,gfd,21.59
2022-12-11T00:57:00,gfd,51.59
2022-12-11T00:59:00,gfd,47.40
2022-12-11T01:00:00,gfd,26.40
2022-12-11T01:02:00,gfd,47.40
2022-12-11T01:04:00,gfd,47.40
2022-12-11T01:06:00,gfd,51.59
2022-12-11T01:08:00,gfd,43.21
2022-12-11T01:10:00,gfd,47.99
2022-12-11T01:12:00,gfd,43.21
2022-12-11T01:13:00,gfd,21.59
2022-12-11T01:15:00,gfd,51.59
2022-12-11T01:16:00,gfd,21.62
2022-12-11T01:17:00,gfd,25.78
2022-12-11T01:19:00,gfd,39.02
2022-12-11T01:20:00,gfd,21.59
2022-12-11T01:22:00,gfd,43.18
2022-12-11T01:23:00,gfd,25.81
2022-12-11T01:25:00,gfd,43.21
2022-12-11T01:27:00,gfd,47.40
2022-12-11T01:29:00,gfd,47.99
2022-12-11T01:31:00,gfd,47.40
2022-12-11T01:33:00,gfd,47.40
2022-12-11T01:35:00,gfd,51.59
2022-12-11T01:37:00,gfd,47.99
2022-12-11T01:39:00,gfd,47.40
2022-12-11T01:41:00,gfd,55.81
2022-12-11T01:43:00,gfd,56.40
2022-12-11T01:45:00,gfd,56.40
2022-12-11T01:47:00,gfd,47.40
2022-12-11T01:48:00,gfd,21.59
2022-12-11T01:49:00,gfd,25.81
2022-12-11T01:51:00,gfd,47.40
2022-12-11T01:53:00,gfd,47.40
2022-12-11T01:55:00,gfd,43.18
2022-12-11T01:56:00,gfd,26.43
2022-12-11T01:58:00,gfd,43.18
2022-12-11T02:00:00,gfd,47.40
2022-12-11T02:02:00,gfd,51.59
2022-12-11T02:04:00,gfd,43.21
2022-12-11T02:06:00,gfd,43.18
2022-12-11T02:07:00,gfd,21.62
2022-12-11T02:09:00,gfd,43.18
2022-12-11T02:11:00,gfd,43.21
2022-12-11T02:13:00,gfd,47.40
2022-12-11T02:14:00,gfd,21.59
2022-12-11T02:16:00,gfd,38.99
2022-12-11T02:18:00,gfd,43.21
2022-12-11T02:20:00,gfd,47.40
2022-12-11T02:22:00,gfd,38.99
2022-12-11T02:24:00,gfd,47.40
2022-12-11T02:26:00,gfd,47.99
2022-12-11T02:28:00,gfd,43.21
2022-12-11T02:30:00,gfd,47.40
2022-12-11T02:32:00,gfd,43.18
2022-12-11T02:34:00,gfd,47.40
2022-12-11T02:36:00,gfd,38.99
2022-12-11T02:38:00,gfd,43.21
2022-12-11T02:39:00,gfd,21.59
2022-12-11T02:41:00,gfd,43.21
2022-12-11T02:43:00,gfd,38.99
2022-12-11T02:45:00,gfd,43.21
2022-12-11T02:47:00,gfd,38.38
2022-12-11T02:48:00,gfd,21.62
2022-12-11T02:50:00,gfd,38.99
2022-12-11T02:52:00,gfd,47.40
2022-12-11T02:53:00,gfd,21.59
2022-12-11T02:55:00,gfd,43.21
2022-12-11T02:57:00,gfd,43.18
2022-12-11T02:58:00,gfd,17.40
2022-12-11T03:00:00,gfd,43.21
2022-12-11T03:02:00,gfd,38.99
2022-12-11T03:04:00,gfd,43.18
2022-12-11T03:06:00,gfd,39.02
2022-12-11T03:08:00,gfd,47.37
2022-12-11T03:10:00,gfd,39.02
2022-12-11T03:12:00,gfd,43.18
2022-12-11T03:14:00,gfd,38.99
2022-12-11T03:16:00,gfd,43.21
2022-12-11T03:18:00,gfd,43.21
2022-12-11T03:20:00,gfd,43.18
2022-12-11T03:22:00,gfd,47.40
2022-12-11T03:24:00,gfd,38.99
2022-12-11T03:26:00,gfd,34.22
2022-12-11T03:27:00,gfd,21.59
2022-12-11T03:29:00,gfd,38.99
2022-12-11T03:31:00,gfd,43.21
2022-12-11T03:32:00,gfd,17.40
2022-12-11T03:34:00,gfd,38.99
2022-12-11T03:36:00,gfd,43.18
2022-12-11T03:38:00,gfd,38.41
2022-12-11T03:40:00,gfd,38.99
2022-12-11T03:42:00,gfd,43.21
2022-12-11T03:44:00,gfd,38.99
2022-12-11T03:46:00,gfd,43.21
2022-12-11T03:48:00,gfd,43.18
2022-12-11T03:49:00,gfd,21.59
2022-12-11T03:51:00,gfd,39.02
2022-12-11T03:52:00,gfd,21.59
2022-12-11T03:54:00,gfd,38.99
2022-12-11T03:56:00,gfd,47.40
2022-12-11T03:58:00,gfd,38.99
2022-12-11T04:00:00,gfd,38.41
2022-12-11T04:02:00,gfd,38.99
2022-12-11T04:03:00,gfd,17.40
2022-12-11T04:04:00,gfd,21.59
2022-12-11T04:06:00,gfd,39.02
2022-12-11T04:08:00,gfd,38.99
2022-12-11T04:10:00,gfd,38.38
2022-12-11T04:13:00,gfd,56.43
2022-12-11T04:15:00,gfd,38.99
2022-12-11T04:17:00,gfd,38.99
2022-12-11T04:19:00,gfd,38.41
2022-12-11T04:21:00,gfd,38.99
2022-12-11T04:23:00,gfd,38.99
2022-12-11T04:25:00,gfd,38.99
2022-12-11T04:27:00,gfd,34.22
2022-12-11T04:29:00,gfd,38.99
2022-12-11T04:31:00,gfd,34.80
2022-12-11T04:33:00,gfd,38.99
2022-12-11T04:35:00,gfd,34.19
2022-12-11T04:36:00,gfd,21.62
2022-12-11T04:38:00,gfd,34.78
2022-12-11T04:40:00,gfd,39.02
2022-12-11T04:42:00,gfd,34.19
2022-12-11T04:43:00,gfd,25.81
2022-12-11T04:45:00,gfd,34.78
2022-12-11T04:46:00,gfd,21.62
2022-12-11T04:48:00,gfd,38.99
2022-12-11T04:49:00,gfd,17.40
2022-12-11T04:51:00,gfd,38.41
2022-12-11T04:53:00,gfd,38.99
2022-12-11T04:55:00,gfd,34.80
2022-12-11T04:57:00,gfd,38.99
2022-12-11T04:59:00,gfd,38.38
2022-12-11T05:00:00,gfd,17.40
2022-12-11T05:02:00,gfd,39.02
2022-12-11T05:04:00,gfd,43.18
2022-12-11T05:06:00,gfd,43.21
2022-12-11T05:08:00,gfd,34.80
2022-12-11T05:10:00,gfd,38.38
2022-12-11T05:12:00,gfd,34.80
2022-12-11T05:14:00,gfd,34.80
2022-12-11T05:16:00,gfd,43.21
2022-12-11T05:18:00,gfd,38.38
2022-12-11T05:20:00,gfd,34.80
2022-12-11T05:22:00,gfd,34.80
2022-12-11T05:24:00,gfd,34.19
2022-12-11T05:26:00,gfd,38.99
2022-12-11T05:28:00,gfd,34.80
2022-12-11T05:30:00,gfd,34.22
2022-12-11T05:32:00,gfd,34.80
2022-12-11T05:34:00,gfd,34.19
2022-12-11T05:36:00,gfd,38.99
2022-12-11T05:38:00,gfd,34.80
2022-12-11T05:40:00,gfd,38.99
2022-12-11T05:42:00,gfd,38.41
2022-12-11T05:44:00,gfd,34.80
2022-12-11T05:46:00,gfd,38.99
2022-12-11T05:48:00,gfd,34.19
2022-12-11T05:49:00,gfd,17.40
2022-12-11T05:51:00,gfd,38.99
2022-12-11T05:52:00,gfd,21.62
2022-12-11T05:54:00,gfd,34.78
2022-12-11T05:56:00,gfd,38.41
2022-12-11T05:58:00,gfd,34.80
2022-12-11T05:59:00,gfd,17.40
2022-12-11T06:01:00,gfd,38.99
2022-12-11T06:03:00,gfd,34.22
2022-12-11T06:04:00,gfd,17.37
2022-12-11T06:06:00,gfd,34.80
2022-12-11T06:07:00,gfd,21.62
2022-12-11T06:08:00,gfd,16.79
2022-12-11T06:10:00,gfd,34.80
2022-12-11T06:12:00,gfd,38.99
2022-12-11T06:14:00,gfd,34.19
2022-12-11T06:16:00,gfd,39.02
2022-12-11T06:18:00,gfd,34.78
2022-12-11T06:20:00,gfd,39.02
2022-12-11T06:21:00,gfd,16.79
2022-12-11T06:22:00,gfd,21.59
2022-12-11T06:23:00,gfd,17.40
2022-12-11T06:25:00,gfd,38.99
2022-12-11T06:27:00,gfd,39.02
2022-12-11T06:29:00,gfd,34.19
2022-12-11T06:31:00,gfd,38.99
2022-12-11T06:32:00,gfd,17.40
2022-12-11T06:34:00,gfd,38.99
2022-12-11T06:36:00,gfd,34.22
2022-12-11T06:37:00,gfd,17.40
2022-12-11T06:39:00,gfd,34.78
2022-12-11T06:40:00,gfd,17.40
2022-12-11T06:42:00,gfd,34.22
2022-12-11T06:44:00,gfd,34.80
2022-12-11T06:46:00,gfd,34.19
2022-12-11T06:48:00,gfd,38.99
2022-12-11T06:50:00,gfd,38.99
2022-12-11T06:51:00,gfd,17.40
2022-12-11T06:53:00,gfd,38.99
2022-12-11T06:55:00,gfd,34.22
2022-12-11T06:57:00,gfd,38.99
2022-12-11T06:59:00,gfd,38.99
2022-12-11T07:01:00,gfd,38.99
2022-12-11T07:03:00,gfd,38.41
2022-12-11T07:05:00,gfd,38.99
2022-12-11T07:06:00,gfd,21.62
2022-12-11T07:08:00,gfd,34.78
2022-12-11T07:10:00,gfd,34.22
2022-12-11T07:12:00,gfd,38.99
2022-12-11T07:14:00,gfd,34.80
2022-12-11T07:15:00,gfd,17.40
2022-12-11T07:17:00,gfd,34.19
2022-12-11T07:19:00,gfd,34.80
2022-12-11T07:21:00,gfd,34.19
2022-12-11T07:23:00,gfd,34.80
2022-12-11T07:25:00,gfd,34.80
2022-12-11T07:27:00,gfd,38.41
2022-12-11T07:29:00,gfd,34.80
2022-12-11T07:31:00,gfd,34.78
2022-12-11T07:33:00,gfd,34.22
2022-12-11T07:35:00,gfd,38.99
2022-12-11T07:36:00,gfd,17.40
2022-12-11T07:38:00,gfd,38.99
2022-12-11T07:39:00,gfd,21.59
2022-12-11T07:41:00,gfd,34.22
2022-12-11T07:43:00,gfd,34.80
2022-12-11T07:45:00,gfd,34.19
2022-12-11T07:46:00,gfd,17.40
2022-12-11T07:48:00,gfd,34.80
2022-12-11T07:50:00,gfd,34.19
2022-12-11T07:52:00,gfd,38.99
2022-12-11T07:54:00,gfd,34.80
2022-12-11T07:56:00,gfd,34.19
2022-12-11T07:58:00,gfd,34.80
2022-12-11T07:59:00,gfd,17.40
2022-12-11T08:01:00,gfd,34.22
2022-12-11T08:03:00,gfd,38.99
2022-12-11T08:04:00,gfd,17.40
2022-12-11T08:06:00,gfd,38.99
2022-12-11T08:08:00,gfd,34.19
2022-12-11T08:10:00,gfd,38.99
2022-12-11T08:11:00,gfd,21.62
2022-12-11T08:13:00,gfd,38.99
2022-12-11T08:15:00,gfd,38.99
2022-12-11T08:17:00,gfd,38.99
2022-12-11T08:19:00,gfd,34.22
2022-12-11T08:21:00,gfd,38.99
2022-12-11T08:22:00,gfd,17.40
2022-12-11T08:24:00,gfd,34.19
2022-12-11T08:26:00,gfd,34.80
2022-12-11T08:28:00,gfd,34.80
2022-12-11T08:30:00,gfd,34.19
2022-12-11T08:32:00,gfd,34.80
2022-12-11T08:34:00,gfd,34.19
2022-12-11T08:35:00,gfd,17.40
2022-12-11T08:37:00,gfd,34.80
2022-12-11T08:38:00,gfd,17.40
2022-12-11T08:40:00,gfd,34.19
2022-12-11T08:42:00,gfd,34.80
2022-12-11T08:43:00,gfd,17.40
2022-12-11T08:45:00,gfd,38.41
2022-12-11T08:47:00,gfd,34.80
2022-12-11T08:49:00,gfd,38.99
2022-12-11T08:51:00,gfd,43.21
2022-12-11T08:53:00,gfd,34.19
2022-12-11T08:54:00,gfd,21.59
2022-12-11T08:56:00,gfd,34.80
2022-12-11T08:58:00,gfd,34.80
2022-12-11T09:00:00,gfd,38.41
2022-12-11T09:02:00,gfd,34.78
2022-12-11T09:04:00,gfd,39.02
2022-12-11T09:06:00,gfd,38.99
2022-12-11T09:07:00,gfd,16.79
2022-12-11T09:09:00,gfd,38.99
2022-12-11T09:11:00,gfd,39.02
2022-12-11T09:12:00,gfd,17.40
2022-12-11T09:14:00,gfd,38.99
2022-12-11T09:16:00,gfd,34.19
2022-12-11T09:17:00,gfd,17.40
2022-12-11T09:19:00,gfd,38.99
2022-12-11T09:20:00,gfd,21.62
2022-12-11T09:22:00,gfd,34.19
2022-12-11T09:23:00,gfd,21.59
2022-12-11T09:25:00,gfd,34.80
2022-12-11T09:27:00,gfd,38.99
2022-12-11T09:29:00,gfd,38.99
2022-12-11T09:30:00,gfd,16.82
2022-12-11T09:31:00,gfd,26.40
2022-12-11T09:33:00,gfd,34.19
2022-12-11T09:35:00,gfd,39.02
2022-12-11T09:37:00,gfd,38.99
2022-12-11T09:38:00,gfd,21.59
2022-12-11T09:40:00,gfd,38.99
2022-12-11T09:41:00,gfd,16.82
2022-12-11T09:43:00,gfd,43.18
2022-12-11T09:45:00,gfd,34.80
2022-12-11T09:47:00,gfd,38.99
2022-12-11T09:49:00,gfd,38.99
2022-12-11T09:51:00,gfd,34.22
2022-12-11T09:53:00,gfd,38.99
2022-12-11T09:55:00,gfd,38.99
2022-12-11T09:57:00,gfd,38.99
2022-12-11T09:59:00,gfd,43.21
2022-12-11T10:00:00,gfd,16.79
2022-12-11T10:02:00,gfd,39.02
2022-12-11T10:03:00,gfd,17.40
2022-12-11T10:05:00,gfd,38.99
2022-12-11T10:07:00,gfd,38.99
2022-12-11T10:09:00,gfd,34.19
2022-12-11T10:10:00,gfd,25.81
2022-12-11T10:12:00,gfd,38.99
2022-12-11T10:14:00,gfd,38.99
2022-12-11T10:15:00,gfd,21.62
2022-12-11T10:16:00,gfd,17.40
2022-12-11T10:18:00,gfd,38.99
2022-12-11T10:20:00,gfd,38.38
2022-12-11T10:22:00,gfd,43.21
2022-12-11T10:24:00,gfd,43.21
2022-12-11T10:25:00,gfd,17.40
2022-12-11T10:27:00,gfd,38.99
2022-12-11T10:29:00,gfd,38.99
2022-12-11T10:31:00,gfd,34.19
2022-12-11T10:33:00,gfd,38.99
2022-12-11T10:34:00,gfd,21.62
2022-12-11T10:35:00,gfd,17.40
2022-12-11T10:37:00,gfd,43.18
2022-12-11T10:39:00,gfd,34.80
2022-12-11T10:41:00,gfd,38.41
2022-12-11T10:43:00,gfd,38.99
2022-12-11T10:45:00,gfd,34.80
2022-12-11T10:47:00,gfd,43.18
2022-12-11T10:49:00,gfd,39.02
2022-12-11T10:51:00,gfd,38.38
2022-12-11T10:53:00,gfd,39.02
2022-12-11T10:54:00,gfd,21.59
2022-12-11T10:56:00,gfd,43.18
2022-12-11T10:58:00,gfd,39.02
2022-12-11T10:59:00,gfd,21.59
2022-12-11T11:01:00,gfd,43.18
2022-12-11T11:03:00,gfd,39.02
2022-12-11T11:05:00,gfd,38.99
2022-12-11T11:07:00,gfd,38.41
2022-12-11T11:08:00,gfd,26.40
2022-12-11T11:10:00,gfd,38.38
2022-12-11T11:12:00,gfd,39.02
2022-12-11T11:14:00,gfd,34.78
2022-12-11T11:16:00,gfd,34.22
2022-12-11T11:17:00,gfd,21.59
2022-12-11T11:19:00,gfd,34.80
2022-12-11T11:20:00,gfd,17.40
2022-12-11T11:22:00,gfd,38.99
2022-12-11T11:23:00,gfd,16.79
2022-12-11T11:25:00,gfd,39.02
2022-12-11T11:27:00,gfd,38.99
2022-12-11T11:28:00,gfd,17.40
2022-12-11T11:29:00,gfd,21.59
2022-12-11T11:31:00,gfd,38.99
2022-12-11T11:33:00,gfd,34.22
2022-12-11T11:35:00,gfd,43.18
2022-12-11T11:36:00,gfd,21.59
2022-12-11T11:38:00,gfd,43.21
2022-12-11T11:40:00,gfd,47.40
2022-12-11T11:42:00,gfd,43.18
2022-12-11T11:44:00,gfd,43.21
2022-12-11T11:46:00,gfd,43.21
2022-12-11T11:48:00,gfd,38.99
2022-12-11T11:49:00,gfd,17.40
2022-12-11T11:51:00,gfd,47.40
2022-12-11T11:52:00,gfd,17.40
2022-12-11T11:54:00,gfd,43.18
2022-12-11T11:56:00,gfd,43.21
2022-12-11T11:57:00,gfd,21.59
2022-12-11T11:59:00,gfd,38.99
2022-12-11T12:01:00,gfd,43.21
2022-12-11T12:03:00,gfd,38.99
2022-12-11T12:05:00,gfd,47.40
2022-12-11T12:06:00,gfd,21.59
2022-12-11T12:08:00,gfd,43.21
2022-12-11T12:10:00,gfd,43.18
2022-12-11T12:12:00,gfd,38.99
2022-12-11T12:13:00,gfd,30.00
2022-12-11T12:15:00,gfd,43.21
2022-12-11T12:16:00,gfd,25.81
2022-12-11T12:18:00,gfd,38.99
2022-12-11T12:19:00,gfd,21.59
2022-12-11T12:21:00,gfd,47.40
2022-12-11T12:22:00,gfd,17.40
2022-12-11T12:24:00,gfd,43.21
2022-12-11T12:26:00,gfd,38.99
2022-12-11T12:27:00,gfd,17.40
2022-12-11T12:29:00,gfd,43.18
2022-12-11T12:30:00,gfd,16.82
2022-12-11T12:32:00,gfd,43.18
2022-12-11T12:34:00,gfd,38.99
2022-12-11T12:37:00,gfd,39.02
2022-12-11T12:38:00,gfd,47.40
2022-12-11T12:39:00,gfd,21.59
2022-12-11T12:41:00,gfd,47.40
2022-12-11T12:42:00,gfd,17.40
2022-12-11T12:44:00,gfd,47.40
2022-12-11T12:46:00,gfd,38.99
2022-12-11T12:47:00,gfd,21.59
2022-12-11T12:49:00,gfd,38.99
2022-12-11T12:51:00,gfd,43.21
2022-12-11T12:53:00,gfd,38.99
2022-12-11T12:55:00,gfd,34.19
2022-12-11T12:57:00,gfd,39.02
2022-12-11T12:59:00,gfd,43.18
2022-12-11T13:01:00,gfd,38.99
2022-12-11T13:03:00,gfd,43.21
2022-12-11T13:05:00,gfd,43.18
2022-12-11T13:07:00,gfd,39.02
2022-12-11T13:09:00,gfd,43.18
2022-12-11T13:11:00,gfd,43.21
2022-12-11T13:13:00,gfd,38.99
2022-12-11T13:14:00,gfd,16.79
2022-12-11T13:16:00,gfd,43.21
2022-12-11T13:18:00,gfd,38.99
2022-12-11T13:20:00,gfd,47.40
2022-12-11T13:22:00,gfd,43.21
2022-12-11T13:24:00,gfd,43.18
2022-12-11T13:25:00,gfd,17.40
2022-12-11T13:27:00,gfd,43.21
2022-12-11T13:29:00,gfd,38.99
2022-12-11T13:31:00,gfd,38.99
2022-12-11T13:32:00,gfd,21.59
2022-12-11T13:34:00,gfd,47.40
2022-12-11T13:36:00,gfd,43.21
2022-12-11T13:38:00,gfd,43.18
2022-12-11T13:40:00,gfd,43.21
2022-12-11T13:42:00,gfd,47.40
2022-12-11T13:43:00,gfd,25.81
2022-12-11T13:45:00,gfd,52.18
2022-12-11T13:47:00,gfd,47.40
2022-12-11T13:49:00,gfd,47.40
2022-12-11T13:50:00,gfd,30.62
2022-12-11T13:52:00,gfd,47.40
2022-12-11T13:53:00,gfd,21.59
2022-12-11T13:55:00,gfd,47.40
2022-12-11T13:56:00,gfd,25.78
2022-12-11T13:58:00,gfd,56.40
2022-12-11T14:00:00,gfd,51.62
2022-12-11T14:02:00,gfd,52.21
2022-12-11T14:04:00,gfd,47.37
2022-12-11T14:05:00,gfd,21.62
2022-12-11T14:07:00,gfd,51.59
2022-12-11T14:09:00,gfd,56.40
2022-12-11T14:11:00,gfd,51.59
2022-12-11T14:13:00,gfd,52.21
2022-12-11T14:15:00,gfd,51.59
2022-12-11T14:17:00,gfd,56.43
2022-12-11T14:18:00,gfd,30.00
2022-12-11T14:19:00,gfd,25.78
2022-12-11T14:21:00,gfd,56.40
2022-12-11T14:23:00,gfd,51.62
2022-12-11T14:24:00,gfd,25.78
2022-12-11T14:26:00,gfd,52.21
2022-12-11T14:28:00,gfd,51.59
2022-12-11T14:30:00,gfd,52.21
2022-12-11T14:32:00,gfd,51.59
2022-12-11T14:33:00,gfd,21.62
2022-12-11T14:35:00,gfd,47.40
2022-12-11T14:37:00,gfd,47.37
2022-12-11T14:39:00,gfd,43.21
2022-12-11T14:41:00,gfd,38.99
2022-12-11T14:43:00,gfd,43.21
2022-12-11T14:44:00,gfd,21.59
2022-12-11T14:46:00,gfd,43.21
2022-12-11T14:48:00,gfd,43.18
2022-12-11T14:49:00,gfd,21.59
2022-12-11T14:51:00,gfd,39.02
2022-12-11T14:53:00,gfd,43.18
2022-12-11T14:55:00,gfd,38.99
2022-12-11T14:57:00,gfd,47.40
2022-12-11T14:59:00,gfd,39.02
2022-12-11T15:01:00,gfd,43.18
2022-12-11T15:03:00,gfd,38.99
2022-12-11T15:05:00,gfd,47.40
2022-12-11T15:07:00,gfd,47.40
2022-12-11T15:09:00,gfd,47.40
2022-12-11T15:11:00,gfd,47.40
2022-12-11T15:13:00,gfd,47.99
2022-12-11T15:14:00,gfd,21.62
2022-12-11T15:16:00,gfd,43.18
2022-12-11T15:18:00,gfd,43.21
2022-12-11T15:20:00,gfd,43.18
2022-12-11T15:22:00,gfd,47.40
2022-12-11T15:24:00,gfd,68.99
2022-12-11T15:26:00,gfd,64.80
2022-12-11T15:27:00,gfd,25.81
2022-12-11T15:29:00,gfd,60.59
2022-12-11T15:31:00,gfd,64.80
2022-12-11T15:33:00,gfd,60.62
2022-12-11T15:34:00,gfd,30.00
2022-12-11T15:36:00,gfd,60.59
2022-12-11T15:38:00,gfd,60.62
2022-12-11T15:40:00,gfd,60.59
2022-12-11T15:42:00,gfd,64.80
2022-12-11T15:43:00,gfd,34.19
2022-12-11T15:45:00,gfd,64.80
2022-12-11T15:46:00,gfd,30.62
2022-12-11T15:48:00,gfd,64.80
2022-12-11T15:50:00,gfd,55.78
2022-12-11T15:52:00,gfd,64.80
2022-12-11T15:54:00,gfd,64.80
2022-12-11T15:56:00,gfd,60.59
2022-12-11T15:58:00,gfd,56.40
2022-12-11T16:00:00,gfd,55.81
2022-12-11T16:02:00,gfd,64.80
2022-12-11T16:03:00,gfd,30.59
2022-12-11T16:05:00,gfd,51.62
2022-12-11T16:06:00,gfd,30.00
2022-12-11T16:08:00,gfd,47.99
2022-12-11T16:09:00,gfd,30.00
2022-12-11T16:11:00,gfd,56.40
2022-12-11T16:13:00,gfd,51.59
2022-12-11T16:15:00,gfd,56.43
2022-12-11T16:17:00,gfd,55.78
2022-12-11T16:19:00,gfd,56.40
2022-12-11T16:21:00,gfd,43.21
2022-12-11T16:23:00,gfd,43.18
2022-12-11T16:24:00,gfd,25.81
2022-12-11T16:26:00,gfd,51.59
2022-12-11T16:28:00,gfd,60.62
2022-12-11T16:30:00,gfd,64.80
2022-12-11T16:32:00,gfd,56.40
2022-12-11T16:34:00,gfd,68.99
2022-12-11T16:36:00,gfd,68.99
2022-12-11T16:37:00,gfd,34.80
2022-12-11T16:39:00,gfd,60.62
2022-12-11T16:41:00,gfd,60.00
2022-12-11T16:43:00,gfd,56.40
2022-12-11T16:44:00,gfd,30.00
2022-12-11T16:46:00,gfd,60.59
2022-12-11T16:47:00,gfd,30.62
2022-12-11T16:49:00,gfd,60.00
2022-12-11T16:51:00,gfd,56.40
2022-12-11T16:52:00,gfd,30.00
2022-12-11T16:54:00,gfd,56.40
2022-12-11T16:55:00,gfd,30.00
2022-12-11T16:57:00,gfd,56.40
2022-12-11T16:59:00,gfd,51.59
2022-12-11T17:01:00,gfd,60.62
2022-12-11T17:02:00,gfd,25.78
2022-12-11T17:04:00,gfd,56.43
2022-12-11T17:05:00,gfd,25.78
2022-12-11T17:07:00,gfd,56.40
2022-12-11T17:10:00,gfd,90.62
2022-12-11T17:11:00,gfd,30.00
2022-12-11T17:13:00,gfd,56.40
2022-12-11T17:14:00,gfd,30.00
2022-12-11T17:16:00,gfd,56.40
2022-12-11T17:18:00,gfd,60.59
2022-12-11T17:19:00,gfd,34.22
2022-12-11T17:21:00,gfd,47.99
2022-12-11T17:22:00,gfd,25.81
2022-12-11T17:23:00,gfd,30.00
2022-12-11T17:25:00,gfd,47.40
2022-12-11T17:26:00,gfd,26.40
2022-12-11T17:28:00,gfd,43.18
2022-12-11T17:30:00,gfd,51.62
2022-12-11T17:31:00,gfd,21.59
2022-12-11T17:33:00,gfd,51.59
2022-12-11T17:34:00,gfd,26.40
2022-12-11T17:36:00,gfd,69.02
2022-12-11T17:38:00,gfd,60.59
2022-12-11T17:40:00,gfd,73.21
2022-12-11T17:41:00,gfd,34.80
2022-12-11T17:42:00,gfd,34.19
2022-12-11T17:44:00,gfd,60.59
2022-12-11T17:46:00,gfd,60.62
2022-12-11T17:48:00,gfd,68.99
2022-12-11T17:50:00,gfd,64.80
2022-12-11T17:51:00,gfd,34.80
2022-12-11T17:53:00,gfd,55.78
2022-12-11T17:55:00,gfd,64.80
2022-12-11T17:57:00,gfd,64.80
2022-12-11T17:59:00,gfd,60.62
2022-12-11T18:01:00,gfd,56.40
2022-12-11T18:03:00,gfd,60.00
2022-12-11T18:05:00,gfd,60.59
2022-12-11T18:07:00,gfd,60.62
2022-12-11T18:08:00,gfd,30.00
2022-12-11T18:10:00,gfd,60.59
2022-12-11T18:11:00,gfd,30.62
2022-12-11T18:13:00,gfd,68.99
2022-12-11T18:14:00,gfd,34.19
2022-12-11T18:16:00,gfd,60.62
2022-12-11T18:18:00,gfd,73.80
2022-12-11T18:20:00,gfd,64.78
2022-12-11T18:22:00,gfd,55.81
2022-12-11T18:24:00,gfd,68.99
2022-12-11T18:26:00,gfd,60.62
2022-12-11T18:27:00,gfd,25.78
2022-12-11T18:29:00,gfd,56.43
2022-12-11T18:31:00,gfd,47.37
2022-12-11T18:33:00,gfd,47.40
2022-12-11T18:35:00,gfd,52.21
2022-12-11T18:37:00,gfd,51.59
2022-12-11T18:39:00,gfd,60.62
2022-12-11T18:41:00,gfd,64.80
2022-12-11T18:42:00,gfd,30.00
2022-12-11T18:44:00,gfd,60.59
2022-12-11T18:45:00,gfd,30.62
2022-12-11T18:47:00,gfd,60.00
2022-12-11T18:49:00,gfd,60.59
2022-12-11T18:51:00,gfd,60.62
2022-12-11T18:53:00,gfd,64.80
2022-12-11T18:54:00,gfd,34.78
2022-12-11T18:56:00,gfd,64.80
2022-12-11T18:58:00,gfd,55.81
2022-12-11T19:00:00,gfd,60.59
2022-12-11T19:02:00,gfd,64.80
2022-12-11T19:03:00,gfd,25.81
2022-12-11T19:04:00,gfd,30.59
2022-12-11T19:06:00,gfd,60.00
2022-12-11T19:08:00,gfd,56.40
2022-12-11T19:10:00,gfd,64.80
2022-12-11T19:11:00,gfd,34.80
2022-12-11T19:12:00,gfd,30.00
2022-12-11T19:14:00,gfd,60.62
2022-12-11T19:16:00,gfd,64.78
2022-12-11T19:18:00,gfd,60.62
2022-12-11T19:20:00,gfd,60.00
2022-12-11T19:21:00,gfd,34.80
2022-12-11T19:22:00,gfd,25.78
2022-12-11T19:24:00,gfd,60.62
2022-12-11T19:25:00,gfd,34.80
2022-12-11T19:27:00,gfd,55.78
2022-12-11T19:29:00,gfd,60.62
2022-12-11T19:30:00,gfd,25.78
2022-12-11T19:31:00,gfd,25.81
2022-12-11T19:33:00,gfd,60.62
