#datetime,building,power
2022-02-08T00:00:00,vtr,43.80
2022-02-08T00:02:00,vtr,48.60
2022-02-08T00:03:00,vtr,25.81
2022-02-08T00:05:00,vtr,48.60
2022-02-08T00:06:00,vtr,25.78
2022-02-08T00:08:00,vtr,48.60
2022-02-08T00:10:00,vtr,43.80
2022-02-08T00:12:00,vtr,47.99
2022-02-08T00:14:00,vtr,48.02
2022-02-08T00:16:00,vtr,43.80
2022-02-08T00:17:00,vtr,22.21
2022-02-08T00:19:00,vtr,52.79
2022-02-08T00:21:00,vtr,47.99
2022-02-08T00:23:00,vtr,43.80
2022-02-08T00:24:00,vtr,21.62
2022-02-08T00:25:00,vtr,22.18
2022-02-08T00:27:00,vtr,61.20
2022-02-08T00:28:00,vtr,43.80
2022-02-08T00:30:00,vtr,70.22
2022-02-08T00:32:00,vtr,52.18
2022-02-08T00:33:00,vtr,26.40
2022-02-08T00:34:00,vtr,26.43
2022-02-08T00:36:00,vtr,47.99
2022-02-08T00:37:00,vtr,26.40
2022-02-08T00:39:00,vtr,43.80
2022-02-08T00:40:00,vtr,22.21
2022-02-08T00:42:00,vtr,47.99
2022-02-08T00:44:00,vtr,48.02
2022-02-08T00:45:00,vtr,22.18
2022-02-08T00:47:00,vtr,43.80
2022-02-08T00:49:00,vtr,48.02
2022-02-08T00:51:00,vtr,43.80
2022-02-08T00:53:00,vtr,47.99
2022-02-08T00:55:00,vtr,48.60
2022-02-08T00:56:00,vtr,21.59
2022-02-08T00:58:00,vtr,52.82
2022-02-08T01:00:00,vtr,47.99
2022-02-08T01:02:00,vtr,52.79
2022-02-08T01:03:00,vtr,25.81
2022-02-08T01:05:00,vtr,52.79
2022-02-08T01:07:00,vtr,52.79
2022-02-08T01:09:00,vtr,48.02
2022-02-08T01:11:00,vtr,47.99
2022-02-08T01:13:00,vtr,48.60
2022-02-08T01:14:00,vtr,21.59
2022-02-08T01:16:00,vtr,52.82
2022-02-08T01:17:00,vtr,25.78
2022-02-08T01:19:00,vtr,52.82
2022-02-08T01:21:00,vtr,43.80
2022-02-08T01:23:00,vtr,47.99
2022-02-08T01:25:00,vtr,43.80
2022-02-08T01:27:00,vtr,48.60
2022-02-08T01:29:00,vtr,47.99
2022-02-08T01:30:00,vtr,21.62
2022-02-08T01:32:00,vtr,48.57
2022-02-08T01:34:00,vtr,43.83
2022-02-08T01:36:00,vtr,47.99
2022-02-08T01:37:00,vtr,21.59
2022-02-08T01:39:00,vtr,52.79
2022-02-08T01:41:00,vtr,57.01
2022-02-08T01:42:00,vtr,30.62
2022-02-08T01:44:00,vtr,56.98
2022-02-08T01:46:00,vtr,52.79
2022-02-08T01:48:00,vtr,48.02
2022-02-08T01:50:00,vtr,47.99
2022-02-08T01:51:00,vtr,22.21
2022-02-08T01:53:00,vtr,47.99
2022-02-08T01:55:00,vtr,48.02
2022-02-08T01:57:00,vtr,43.80
2022-02-08T01:59:00,vtr,48.60
2022-02-08T02:01:00,vtr,47.99
2022-02-08T02:02:00,vtr,21.59
2022-02-08T02:04:00,vtr,48.60
2022-02-08T02:06:00,vtr,48.02
2022-02-08T02:08:00,vtr,47.99
2022-02-08T02:10:00,vtr,52.79
2022-02-08T02:12:00,vtr,57.01
2022-02-08T02:14:00,vtr,56.98
2022-02-08T02:15:00,vtr,30.62
2022-02-08T02:17:00,vtr,52.21
2022-02-08T02:19:00,vtr,48.60
2022-02-08T02:20:00,vtr,21.59
2022-02-08T02:22:00,vtr,47.99
2022-02-08T02:24:00,vtr,57.01
2022-02-08T02:25:00,vtr,35.39
2022-02-08T02:27:00,vtr,74.41
2022-02-08T02:28:00,vtr,21.59
2022-02-08T02:29:00,vtr,22.21
2022-02-08T02:31:00,vtr,47.99
2022-02-08T02:33:00,vtr,48.60
2022-02-08T02:34:00,vtr,21.59
2022-02-08T02:36:00,vtr,48.02
2022-02-08T02:37:00,vtr,26.40
2022-02-08T02:39:00,vtr,56.98
2022-02-08T02:41:00,vtr,48.02
2022-02-08T02:43:00,vtr,52.79
2022-02-08T02:45:00,vtr,47.99
2022-02-08T02:47:00,vtr,43.80
2022-02-08T02:48:00,vtr,26.43
2022-02-08T02:50:00,vtr,47.99
2022-02-08T02:52:00,vtr,48.60
2022-02-08T02:54:00,vtr,47.99
2022-02-08T02:55:00,vtr,26.40
2022-02-08T02:57:00,vtr,57.01
2022-02-08T02:59:00,vtr,56.40
2022-02-08T03:00:00,vtr,26.40
2022-02-08T03:02:00,vtr,52.79
2022-02-08T03:04:00,vtr,48.02
2022-02-08T03:05:00,vtr,26.40
2022-02-08T03:07:00,vtr,47.99
2022-02-08T03:08:00,vtr,22.21
2022-02-08T03:10:00,vtr,48.02
2022-02-08T03:12:00,vtr,43.80
2022-02-08T03:14:00,vtr,43.80
2022-02-08T03:16:00,vtr,47.99
2022-02-08T03:18:00,vtr,43.80
2022-02-08T03:20:00,vtr,48.60
2022-02-08T03:22:00,vtr,43.80
2022-02-08T03:24:00,vtr,47.99
2022-02-08T03:26:00,vtr,48.02
2022-02-08T03:28:00,vtr,48.60
2022-02-08T03:30:00,vtr,52.18
2022-02-08T03:32:00,vtr,52.82
2022-02-08T03:34:00,vtr,52.18
2022-02-08T03:36:00,vtr,48.60
2022-02-08T03:38:00,vtr,48.02
2022-02-08T03:40:00,vtr,43.80
2022-02-08T03:42:00,vtr,47.99
2022-02-08T03:44:00,vtr,43.80
2022-02-08T03:46:00,vtr,52.79
2022-02-08T03:48:00,vtr,48.02
2022-02-08T03:50:00,vtr,52.79
2022-02-08T03:52:00,vtr,43.80
2022-02-08T03:54:00,vtr,48.02
2022-02-08T03:56:00,vtr,43.80
2022-02-08T03:58:00,vtr,47.99
2022-02-08T04:00:00,vtr,43.80
2022-02-08T04:02:00,vtr,48.60
2022-02-08T04:03:00,vtr,21.59
2022-02-08T04:05:00,vtr,43.80
2022-02-08T04:06:00,vtr,26.40
2022-02-08T04:08:00,vtr,43.80
2022-02-08T04:10:00,vtr,48.02
2022-02-08T04:11:00,vtr,26.40
2022-02-08T04:13:00,vtr,56.98
2022-02-08T04:15:00,vtr,61.20
2022-02-08T04:17:00,vtr,52.82
2022-02-08T04:19:00,vtr,52.18
2022-02-08T04:21:00,vtr,48.60
2022-02-08T04:23:00,vtr,43.80
2022-02-08T04:25:00,vtr,57.01
2022-02-08T04:26:00,vtr,34.80
2022-02-08T04:28:00,vtr,52.79
2022-02-08T04:30:00,vtr,47.99
2022-02-08T04:32:00,vtr,43.80
2022-02-08T04:33:00,vtr,26.43
2022-02-08T04:35:00,vtr,43.80
2022-02-08T04:37:00,vtr,47.99
2022-02-08T04:39:00,vtr,43.80
2022-02-08T04:40:00,vtr,26.40
2022-02-08T04:41:00,vtr,26.40
2022-02-08T04:43:00,vtr,48.02
2022-02-08T04:45:00,vtr,52.79
2022-02-08T04:47:00,vtr,43.80
2022-02-08T04:49:00,vtr,47.99
2022-02-08T04:51:00,vtr,43.80
2022-02-08T04:53:00,vtr,48.02
2022-02-08T04:55:00,vtr,43.80
2022-02-08T04:57:00,vtr,43.80
2022-02-08T04:59:00,vtr,52.79
2022-02-08T05:01:00,vtr,52.21
2022-02-08T05:02:00,vtr,30.59
2022-02-08T05:04:00,vtr,52.82
2022-02-08T05:06:00,vtr,47.99
2022-02-08T05:08:00,vtr,52.79
2022-02-08T05:09:00,vtr,26.40
2022-02-08T05:11:00,vtr,43.80
2022-02-08T05:13:00,vtr,48.02
2022-02-08T05:14:00,vtr,21.59
2022-02-08T05:15:00,vtr,22.21
2022-02-08T05:17:00,vtr,47.99
2022-02-08T05:18:00,vtr,22.21
2022-02-08T05:19:00,vtr,21.59
2022-02-08T05:21:00,vtr,43.80
2022-02-08T05:23:00,vtr,48.60
2022-02-08T05:25:00,vtr,48.02
2022-02-08T05:26:00,vtr,34.78
2022-02-08T05:28:00,vtr,70.22
2022-02-08T05:30:00,vtr,52.79
2022-02-08T05:32:00,vtr,47.99
2022-02-08T05:34:00,vtr,57.01
2022-02-08T05:36:00,vtr,61.20
2022-02-08T05:38:00,vtr,52.79
2022-02-08T05:40:00,vtr,52.21
2022-02-08T05:42:00,vtr,43.80
2022-02-08T05:44:00,vtr,48.60
2022-02-08T05:45:00,vtr,21.59
2022-02-08T05:47:00,vtr,47.99
2022-02-08T05:49:00,vtr,48.60
2022-02-08T05:50:00,vtr,21.62
2022-02-08T05:52:00,vtr,47.99
2022-02-08T05:53:00,vtr,22.21
2022-02-08T05:55:00,vtr,47.99
2022-02-08T05:56:00,vtr,22.21
2022-02-08T05:58:00,vtr,47.99
2022-02-08T06:00:00,vtr,48.02
2022-02-08T06:02:00,vtr,56.98
2022-02-08T06:04:00,vtr,52.82
2022-02-08T06:05:00,vtr,26.40
2022-02-08T06:06:00,vtr,25.78
2022-02-08T06:08:00,vtr,52.82
2022-02-08T06:10:00,vtr,47.99
2022-02-08T06:12:00,vtr,48.60
2022-02-08T06:13:00,vtr,21.59
2022-02-08T06:15:00,vtr,52.79
2022-02-08T06:17:00,vtr,52.21
2022-02-08T06:19:00,vtr,48.60
2022-02-08T06:21:00,vtr,47.99
2022-02-08T06:23:00,vtr,52.82
2022-02-08T06:26:00,vtr,95.98
2022-02-08T06:27:00,vtr,39.61
2022-02-08T06:29:00,vtr,61.20
2022-02-08T06:31:00,vtr,52.79
2022-02-08T06:32:00,vtr,25.81
2022-02-08T06:34:00,vtr,43.80
2022-02-08T06:36:00,vtr,48.60
2022-02-08T06:38:00,vtr,47.99
2022-02-08T06:40:00,vtr,43.80
2022-02-08T06:42:00,vtr,48.02
2022-02-08T06:44:00,vtr,43.80
2022-02-08T06:46:00,vtr,48.60
2022-02-08T06:48:00,vtr,43.80
2022-02-08T06:49:00,vtr,21.59
2022-02-08T06:51:00,vtr,47.99
2022-02-08T06:53:00,vtr,48.60
2022-02-08T06:54:00,vtr,30.62
2022-02-08T06:56:00,vtr,56.98
2022-02-08T06:58:00,vtr,57.01
2022-02-08T07:00:00,vtr,47.99
2022-02-08T07:02:00,vtr,43.80
2022-02-08T07:03:00,vtr,22.21
2022-02-08T07:05:00,vtr,43.80
2022-02-08T07:07:00,vtr,48.02
2022-02-08T07:09:00,vtr,43.80
2022-02-08T07:10:00,vtr,21.59
2022-02-08T07:12:00,vtr,43.80
2022-02-08T07:14:00,vtr,43.80
2022-02-08T07:16:00,vtr,43.80
2022-02-08T07:18:00,vtr,43.80
2022-02-08T07:20:00,vtr,43.80
2022-02-08T07:21:00,vtr,22.21
2022-02-08T07:23:00,vtr,47.99
2022-02-08T07:25:00,vtr,48.02
2022-02-08T07:27:00,vtr,48.60
2022-02-08T07:29:00,vtr,56.98
2022-02-08T07:31:00,vtr,48.02
2022-02-08T07:33:00,vtr,47.99
2022-02-08T07:35:00,vtr,43.80
2022-02-08T07:37:00,vtr,47.99
2022-02-08T07:39:00,vtr,44.41
2022-02-08T07:40:00,vtr,25.81
2022-02-08T07:42:00,vtr,48.57
2022-02-08T07:43:00,vtr,21.62
2022-02-08T07:44:00,vtr,26.40
2022-02-08T07:46:00,vtr,47.99
2022-02-08T07:48:00,vtr,43.80
2022-02-08T07:50:00,vtr,43.80
2022-02-08T07:51:00,vtr,22.21
2022-02-08T07:53:00,vtr,43.80
2022-02-08T07:54:00,vtr,26.40
2022-02-08T07:56:00,vtr,43.80
2022-02-08T07:58:00,vtr,43.21
2022-02-08T08:00:00,vtr,43.80
2022-02-08T08:01:00,vtr,22.21
2022-02-08T08:03:00,vtr,47.99
2022-02-08T08:04:00,vtr,22.21
2022-02-08T08:06:00,vtr,43.80
2022-02-08T08:08:00,vtr,52.21
2022-02-08T08:10:00,vtr,52.79
2022-02-08T08:12:00,vtr,56.98
2022-02-08T08:14:00,vtr,57.01
2022-02-08T08:15:00,vtr,26.40
2022-02-08T08:17:00,vtr,43.80
2022-02-08T08:19:00,vtr,43.80
2022-02-08T08:21:00,vtr,48.02
2022-02-08T08:23:00,vtr,43.80
2022-02-08T08:25:00,vtr,47.99
2022-02-08T08:27:00,vtr,43.80
2022-02-08T08:29:00,vtr,48.60
2022-02-08T08:31:00,vtr,43.80
2022-02-08T08:32:00,vtr,21.59
2022-02-08T08:34:00,vtr,74.41
2022-02-08T08:36:00,vtr,47.99
2022-02-08T08:37:00,vtr,22.21
2022-02-08T08:39:00,vtr,47.99
2022-02-08T08:41:00,vtr,52.82
2022-02-08T08:43:00,vtr,47.99
2022-02-08T08:44:00,vtr,26.40
2022-02-08T08:46:00,vtr,52.21
2022-02-08T08:47:00,vtr,26.40
2022-02-08T08:49:00,vtr,48.60
2022-02-08T08:51:00,vtr,47.99
2022-02-08T08:53:00,vtr,43.80
2022-02-08T08:54:00,vtr,21.62
2022-02-08T08:56:00,vtr,48.57
2022-02-08T08:58:00,vtr,48.02
2022-02-08T09:00:00,vtr,52.79
2022-02-08T09:02:00,vtr,48.02
2022-02-08T09:04:00,vtr,43.80
2022-02-08T09:06:00,vtr,47.99
2022-02-08T09:08:00,vtr,43.80
2022-02-08T09:10:00,vtr,48.60
2022-02-08T09:12:00,vtr,43.80
2022-02-08T09:13:00,vtr,21.59
2022-02-08T09:15:00,vtr,48.02
2022-02-08T09:17:00,vtr,43.80
2022-02-08T09:19:00,vtr,48.60
2022-02-08T09:21:00,vtr,52.18
2022-02-08T09:23:00,vtr,57.01
2022-02-08T09:25:00,vtr,56.98
2022-02-08T09:27:00,vtr,48.02
2022-02-08T09:29:00,vtr,52.79
2022-02-08T09:30:00,vtr,26.40
2022-02-08T09:32:00,vtr,48.02
2022-02-08T09:34:00,vtr,43.80
2022-02-08T09:36:00,vtr,43.80
2022-02-08T09:37:00,vtr,26.40
2022-02-08T09:38:00,vtr,21.59
2022-02-08T09:40:00,vtr,43.80
2022-02-08T09:42:00,vtr,48.60
2022-02-08T09:44:00,vtr,43.80
2022-02-08T09:46:00,vtr,47.99
2022-02-08T09:47:00,vtr,21.62
2022-02-08T09:49:00,vtr,43.80
2022-02-08T09:50:00,vtr,22.21
2022-02-08T09:52:00,vtr,56.98
2022-02-08T09:54:00,vtr,57.01
2022-02-08T09:56:00,vtr,56.98
2022-02-08T09:58:00,vtr,52.21
2022-02-08T10:00:00,vtr,48.60
2022-02-08T10:02:00,vtr,47.99
2022-02-08T10:03:00,vtr,21.62
2022-02-08T10:05:00,vtr,48.60
2022-02-08T10:07:00,vtr,43.80
2022-02-08T10:09:00,vtr,47.99
2022-02-08T10:11:00,vtr,43.80
2022-02-08T10:13:00,vtr,47.99
2022-02-08T10:15:00,vtr,43.80
2022-02-08T10:17:00,vtr,43.83
2022-02-08T10:18:00,vtr,26.40
2022-02-08T10:20:00,vtr,43.80
2022-02-08T10:22:00,vtr,43.80
2022-02-08T10:24:00,vtr,52.79
2022-02-08T10:26:00,vtr,47.99
2022-02-08T10:27:00,vtr,30.62
2022-02-08T10:29:00,vtr,56.98
2022-02-08T10:31:00,vtr,61.20
2022-02-08T10:33:00,vtr,74.41
2022-02-08T10:35:00,vtr,43.80
2022-02-08T10:37:00,vtr,47.99
2022-02-08T10:39:00,vtr,44.41
2022-02-08T10:41:00,vtr,47.99
2022-02-08T10:43:00,vtr,43.80
2022-02-08T10:45:00,vtr,48.02
2022-02-08T10:46:00,vtr,22.18
2022-02-08T10:48:00,vtr,43.83
2022-02-08T10:50:00,vtr,47.99
2022-02-08T10:52:00,vtr,43.80
2022-02-08T10:53:00,vtr,21.59
2022-02-08T10:55:00,vtr,48.60
2022-02-08T10:56:00,vtr,26.40
2022-02-08T10:58:00,vtr,48.02
2022-02-08T11:00:00,vtr,52.18
2022-02-08T11:02:00,vtr,57.01
2022-02-08T11:04:00,vtr,57.01
2022-02-08T11:06:00,vtr,47.99
2022-02-08T11:08:00,vtr,48.60
2022-02-08T11:10:00,vtr,43.80
2022-02-08T11:12:00,vtr,43.80
2022-02-08T11:13:00,vtr,21.59
2022-02-08T11:15:00,vtr,48.60
2022-02-08T11:17:00,vtr,43.80
2022-02-08T11:19:00,vtr,48.02
2022-02-08T11:21:00,vtr,43.80
2022-02-08T11:23:00,vtr,52.18
2022-02-08T11:24:00,vtr,22.21
2022-02-08T11:26:00,vtr,43.80
2022-02-08T11:28:00,vtr,52.79
2022-02-08T11:30:00,vtr,52.21
2022-02-08T11:32:00,vtr,61.20
2022-02-08T11:33:00,vtr,39.61
2022-02-08T11:35:00,vtr,56.98
2022-02-08T11:37:00,vtr,48.02
2022-02-08T11:39:00,vtr,48.60
2022-02-08T11:41:00,vtr,52.18
2022-02-08T11:43:00,vtr,52.82
2022-02-08T11:45:00,vtr,52.18
2022-02-08T11:46:00,vtr,26.43
2022-02-08T11:48:00,vtr,47.99
2022-02-08T11:50:00,vtr,52.79
2022-02-08T11:51:00,vtr,26.40
2022-02-08T11:53:00,vtr,48.02
2022-02-08T11:55:00,vtr,43.80
2022-02-08T11:57:00,vtr,47.99
2022-02-08T11:59:00,vtr,43.80
2022-02-08T12:01:00,vtr,48.60
2022-02-08T12:02:00,vtr,26.40
2022-02-08T12:04:00,vtr,48.02
2022-02-08T12:05:00,vtr,21.59
2022-02-08T12:06:00,vtr,26.40
2022-02-08T12:07:00,vtr,26.40
2022-02-08T12:09:00,vtr,48.02
2022-02-08T12:11:00,vtr,56.98
2022-02-08T12:13:00,vtr,57.01
2022-02-08T12:15:00,vtr,61.20
2022-02-08T12:17:00,vtr,52.79
2022-02-08T12:19:00,vtr,57.01
2022-02-08T12:21:00,vtr,47.99
2022-02-08T12:23:00,vtr,47.99
2022-02-08T12:25:00,vtr,48.60
2022-02-08T12:27:00,vtr,48.02
2022-02-08T12:29:00,vtr,52.79
2022-02-08T12:30:00,vtr,34.80
2022-02-08T12:32:00,vtr,61.20
2022-02-08T12:34:00,vtr,47.99
2022-02-08T12:36:00,vtr,48.60
2022-02-08T12:37:00,vtr,21.59
2022-02-08T12:39:00,vtr,48.60
2022-02-08T12:41:00,vtr,52.21
2022-02-08T12:43:00,vtr,56.98
2022-02-08T12:44:00,vtr,30.62
2022-02-08T12:46:00,vtr,61.20
2022-02-08T12:48:00,vtr,52.79
2022-02-08T12:50:00,vtr,52.79
2022-02-08T12:52:00,vtr,52.21
2022-02-08T12:54:00,vtr,48.60
2022-02-08T12:56:00,vtr,47.99
2022-02-08T12:57:00,vtr,26.43
2022-02-08T12:59:00,vtr,47.99
2022-02-08T13:01:00,vtr,47.99
2022-02-08T13:02:00,vtr,22.21
2022-02-08T13:04:00,vtr,47.99
2022-02-08T13:06:00,vtr,48.02
2022-02-08T13:07:00,vtr,22.21
2022-02-08T13:09:00,vtr,47.99
2022-02-08T13:11:00,vtr,52.79
2022-02-08T13:13:00,vtr,57.01
2022-02-08T13:15:00,vtr,56.40
2022-02-08T13:17:00,vtr,57.01
2022-02-08T13:19:00,vtr,52.79
2022-02-08T13:20:00,vtr,26.40
2022-02-08T13:22:00,vtr,52.21
2022-02-08T13:24:00,vtr,48.60
2022-02-08T13:26:00,vtr,43.80
2022-02-08T13:28:00,vtr,52.18
2022-02-08T13:30:00,vtr,48.60
2022-02-08T13:32:00,vtr,43.80
2022-02-08T13:34:00,vtr,48.02
2022-02-08T13:35:00,vtr,26.40
2022-02-08T13:37:00,vtr,47.99
2022-02-08T13:39:00,vtr,48.02
2022-02-08T13:41:00,vtr,56.98
2022-02-08T13:43:00,vtr,74.41
2022-02-08T13:44:00,vtr,43.80
2022-02-08T13:46:00,vtr,74.38
2022-02-08T13:47:00,vtr,26.40
2022-02-08T13:49:00,vtr,52.82
2022-02-08T13:51:00,vtr,52.18
2022-02-08T13:52:00,vtr,26.43
2022-02-08T13:54:00,vtr,47.99
2022-02-08T13:55:00,vtr,22.21
2022-02-08T13:57:00,vtr,47.99
2022-02-08T13:58:00,vtr,26.40
2022-02-08T14:00:00,vtr,48.02
2022-02-08T14:02:00,vtr,48.60
2022-02-08T14:03:00,vtr,21.59
2022-02-08T14:05:00,vtr,47.99
2022-02-08T14:07:00,vtr,48.60
2022-02-08T14:09:00,vtr,47.99
2022-02-08T14:11:00,vtr,57.01
2022-02-08T14:13:00,vtr,61.20
2022-02-08T14:14:00,vtr,26.40
2022-02-08T14:16:00,vtr,52.79
2022-02-08T14:18:00,vtr,52.21
2022-02-08T14:20:00,vtr,52.79
2022-02-08T14:21:00,vtr,26.43
2022-02-08T14:23:00,vtr,47.99
2022-02-08T14:25:00,vtr,43.80
2022-02-08T14:27:00,vtr,47.99
2022-02-08T14:28:00,vtr,26.40
2022-02-08T14:30:00,vtr,43.83
2022-02-08T14:32:00,vtr,47.99
2022-02-08T14:33:00,vtr,26.40
2022-02-08T14:35:00,vtr,43.80
2022-02-08T14:37:00,vtr,47.99
2022-02-08T14:39:00,vtr,48.60
2022-02-08T14:40:00,vtr,25.81
2022-02-08T14:42:00,vtr,57.01
2022-02-08T14:44:00,vtr,56.98
2022-02-08T14:46:00,vtr,57.01
2022-02-08T14:48:00,vtr,52.79
2022-02-08T14:50:00,vtr,52.21
2022-02-08T14:52:00,vtr,52.79
2022-02-08T14:53:00,vtr,21.59
2022-02-08T14:55:00,vtr,52.82
2022-02-08T14:57:00,vtr,47.99
2022-02-08T14:59:00,vtr,43.80
2022-02-08T15:01:00,vtr,48.60
2022-02-08T15:03:00,vtr,52.21
2022-02-08T15:04:00,vtr,30.59
2022-02-08T15:06:00,vtr,70.20
2022-02-08T15:08:00,vtr,52.82
2022-02-08T15:09:00,vtr,21.59
2022-02-08T15:11:00,vtr,52.79
2022-02-08T15:13:00,vtr,61.20
2022-02-08T15:14:00,vtr,26.40
2022-02-08T15:16:00,vtr,61.20
2022-02-08T15:17:00,vtr,26.40
2022-02-08T15:19:00,vtr,52.21
2022-02-08T15:21:00,vtr,52.79
2022-02-08T15:22:00,vtr,26.40
2022-02-08T15:24:00,vtr,52.21
2022-02-08T15:26:00,vtr,48.60
2022-02-08T15:27:00,vtr,21.59
2022-02-08T15:29:00,vtr,48.60
2022-02-08T15:30:00,vtr,25.81
2022-02-08T15:32:00,vtr,52.79
2022-02-08T15:34:00,vtr,52.79
2022-02-08T15:35:00,vtr,25.81
2022-02-08T15:37:00,vtr,43.80
2022-02-08T15:38:00,vtr,26.40
2022-02-08T15:40:00,vtr,48.60
2022-02-08T15:42:00,vtr,43.80
2022-02-08T15:43:00,vtr,25.81
2022-02-08T15:45:00,vtr,52.79
2022-02-08T15:47:00,vtr,56.98
2022-02-08T15:48:00,vtr,30.62
2022-02-08T15:49:00,vtr,26.40
2022-02-08T15:51:00,vtr,65.39
2022-02-08T15:53:00,vtr,52.82
2022-02-08T15:55:00,vtr,47.99
2022-02-08T15:56:00,vtr,26.40
2022-02-08T15:58:00,vtr,43.80
2022-02-08T16:00:00,vtr,52.21
2022-02-08T16:02:00,vtr,43.80
2022-02-08T16:04:00,vtr,48.60
2022-02-08T16:06:00,vtr,47.99
2022-02-08T16:07:00,vtr,22.21
2022-02-08T16:09:00,vtr,47.99
2022-02-08T16:11:00,vtr,43.80
2022-02-08T16:13:00,vtr,48.02
2022-02-08T16:15:00,vtr,52.79
2022-02-08T16:16:00,vtr,26.40
2022-02-08T16:18:00,vtr,56.40
2022-02-08T16:20:00,vtr,61.82
2022-02-08T16:21:00,vtr,26.40
2022-02-08T16:23:00,vtr,56.40
2022-02-08T16:25:00,vtr,52.79
2022-02-08T16:27:00,vtr,70.20
2022-02-08T16:29:00,vtr,65.42
2022-02-08T16:31:00,vtr,43.80
2022-02-08T16:33:00,vtr,48.60
2022-02-08T16:35:00,vtr,47.99
2022-02-08T16:36:00,vtr,21.59
2022-02-08T16:38:00,vtr,48.60
2022-02-08T16:40:00,vtr,48.02
2022-02-08T16:42:00,vtr,47.99
2022-02-08T16:44:00,vtr,48.60
2022-02-08T16:46:00,vtr,52.21
2022-02-08T16:47:00,vtr,30.59
2022-02-08T16:49:00,vtr,57.01
2022-02-08T16:51:00,vtr,61.20
2022-02-08T16:53:00,vtr,52.79
2022-02-08T16:55:00,vtr,47.99
2022-02-08T16:57:00,vtr,48.60
2022-02-08T16:59:00,vtr,48.02
2022-02-08T17:01:00,vtr,47.99
2022-02-08T17:03:00,vtr,47.99
2022-02-08T17:05:00,vtr,48.60
2022-02-08T17:06:00,vtr,26.40
2022-02-08T17:07:00,vtr,21.62
2022-02-08T17:08:00,vtr,22.18
2022-02-08T17:10:00,vtr,48.02
2022-02-08T17:11:00,vtr,21.59
2022-02-08T17:13:00,vtr,48.60
2022-02-08T17:14:00,vtr,26.40
2022-02-08T17:16:00,vtr,52.21
2022-02-08T17:18:00,vtr,56.98
2022-02-08T17:20:00,vtr,57.01
2022-02-08T17:21:00,vtr,30.62
2022-02-08T17:23:00,vtr,61.20
2022-02-08T17:24:00,vtr,35.39
2022-02-08T17:26:00,vtr,52.21
2022-02-08T17:28:00,vtr,47.99
2022-02-08T17:30:00,vtr,48.60
2022-02-08T17:32:00,vtr,47.99
2022-02-08T17:34:00,vtr,52.82
2022-02-08T17:36:00,vtr,56.98
2022-02-08T17:38:00,vtr,74.41
2022-02-08T17:40:00,vtr,52.18
2022-02-08T17:42:00,vtr,48.60
2022-02-08T17:43:00,vtr,25.81
2022-02-08T17:45:00,vtr,52.79
2022-02-08T17:47:00,vtr,52.79
2022-02-08T17:49:00,vtr,52.21
2022-02-08T17:51:00,vtr,52.79
2022-02-08T17:53:00,vtr,52.21
2022-02-08T17:55:00,vtr,52.79
2022-02-08T17:57:00,vtr,48.02
2022-02-08T17:59:00,vtr,48.60
2022-02-08T18:01:00,vtr,52.18
2022-02-08T18:03:00,vtr,48.02
2022-02-08T18:05:00,vtr,48.60
2022-02-08T18:07:00,vtr,56.98
2022-02-08T18:08:00,vtr,30.62
2022-02-08T18:10:00,vtr,61.20
2022-02-08T18:12:00,vtr,52.79
2022-02-08T18:14:00,vtr,52.21
2022-02-08T18:15:00,vtr,26.40
2022-02-08T18:17:00,vtr,52.79
2022-02-08T18:18:00,vtr,25.81
2022-02-08T18:20:00,vtr,48.60
2022-02-08T18:22:00,vtr,47.99
2022-02-08T18:23:00,vtr,21.59
2022-02-08T18:25:00,vtr,52.82
2022-02-08T18:27:00,vtr,47.99
2022-02-08T18:29:00,vtr,48.60
2022-02-08T18:30:00,vtr,21.59
2022-02-08T18:32:00,vtr,52.79
2022-02-08T18:34:00,vtr,48.02
2022-02-08T18:36:00,vtr,52.79
2022-02-08T18:38:00,vtr,57.01
2022-02-08T18:39:00,vtr,30.59
2022-02-08T18:40:00,vtr,30.62
2022-02-08T18:41:00,vtr,30.59
2022-02-08T18:43:00,vtr,65.39
2022-02-08T18:45:00,vtr,70.22
2022-02-08T18:47:00,vtr,47.99
2022-02-08T18:49:00,vtr,48.60
2022-02-08T18:51:00,vtr,43.80
2022-02-08T18:53:00,vtr,52.21
2022-02-08T18:55:00,vtr,52.79
2022-02-08T18:57:00,vtr,47.99
2022-02-08T18:59:00,vtr,48.60
2022-02-08T19:01:00,vtr,48.02
2022-02-08T19:03:00,vtr,47.99
2022-02-08T19:04:00,vtr,26.40
2022-02-08T19:06:00,vtr,52.79
2022-02-08T19:08:00,vtr,48.02
2022-02-08T19:10:00,vtr,52.79
2022-02-08T19:12:00,vtr,47.99
2022-02-08T19:13:00,vtr,21.62
2022-02-08T19:15:00,vtr,52.79
2022-02-08T19:17:00,vtr,52.79
2022-02-08T19:19:00,vtr,47.99
2022-02-08T19:21:00,vtr,52.21
2022-02-08T19:23:00,vtr,52.79
2022-02-08T19:25:00,vtr,48.02
2022-02-08T19:26:00,vtr,26.40
2022-02-08T19:27:00,vtr,22.21
2022-02-08T19:29:00,vtr,47.99
2022-02-08T19:31:00,vtr,43.80
2022-02-08T19:33:00,vtr,48.02
2022-02-08T19:34:00,vtr,22.18
2022-02-08T19:36:00,vtr,48.02
2022-02-08T19:38:00,vtr,47.99
