#datetime,building,power
2024-03-19T00:00:00,nat,260.96
2024-03-19T00:02:00,nat,320.74
2024-03-19T00:03:00,nat,132.84
2024-03-19T00:05:00,nat,331.62
2024-03-19T00:07:00,nat,204.57
2024-03-19T00:09:00,nat,263.80
2024-03-19T00:11:00,nat,273.03
2024-03-19T00:12:00,nat,172.14
2024-03-19T00:13:00,nat,71.48
2024-03-19T00:15:00,nat,260.62
2024-03-19T00:17:00,nat,266.27
2024-03-19T00:19:00,nat,399.02
2024-03-19T00:21:00,nat,288.10
2024-03-19T00:22:00,nat,143.70
2024-03-19T00:23:00,nat,70.86
2024-03-19T00:25:00,nat,345.38
2024-03-19T00:27:00,nat,302.80
2024-03-19T00:29:00,nat,364.31
2024-03-19T00:30:00,nat,122.30
2024-03-19T00:31:00,nat,97.92
2024-03-19T00:33:00,nat,273.86
2024-03-19T00:35:00,nat,293.85
2024-03-19T00:37:00,nat,364.65
2024-03-19T00:38:00,nat,112.46
2024-03-19T00:40:00,nat,252.08
2024-03-19T00:42:00,nat,244.90
2024-03-19T00:43:00,nat,123.03
2024-03-19T00:45:00,nat,218.94
2024-03-19T00:47:00,nat,298.57
2024-03-19T00:49:00,nat,391.03
2024-03-19T00:51:00,nat,136.98
2024-03-19T00:53:00,nat,266.04
2024-03-19T00:55:00,nat,394.53
2024-03-19T00:58:00,nat,341.31
2024-03-19T00:59:00,nat,101.32
2024-03-19T01:01:00,nat,304.34
2024-03-19T01:02:00,nat,75.44
2024-03-19T01:03:00,nat,111.06
2024-03-19T01:05:00,nat,257.95
2024-03-19T01:06:00,nat,123.15
2024-03-19T01:08:00,nat,240.37
2024-03-19T01:10:00,nat,337.56
2024-03-19T01:11:00,nat,91.15
2024-03-19T01:12:00,nat,151.98
2024-03-19T01:13:00,nat,8.40
2024-03-19T01:15:00,nat,468.67
2024-03-19T01:17:00,nat,353.19
2024-03-19T01:19:00,nat,261.04
2024-03-19T01:21:00,nat,325.96
2024-03-19T01:23:00,nat,220.15
2024-03-19T01:25:00,nat,350.43
2024-03-19T01:26:00,nat,74.09
2024-03-19T01:27:00,nat,36.59
2024-03-19T01:29:00,nat,363.15
2024-03-19T01:30:00,nat,141.90
2024-03-19T01:32:00,nat,425.47
2024-03-19T01:34:00,nat,287.31
2024-03-19T01:36:00,nat,291.77
2024-03-19T01:38:00,nat,280.05
2024-03-19T01:39:00,nat,110.20
2024-03-19T01:40:00,nat,114.61
2024-03-19T01:42:00,nat,253.41
2024-03-19T01:43:00,nat,157.53
2024-03-19T01:44:00,nat,167.84
2024-03-19T01:46:00,nat,225.67
2024-03-19T01:47:00,nat,93.48
2024-03-19T01:49:00,nat,290.40
2024-03-19T01:51:00,nat,382.86
2024-03-19T01:53:00,nat,255.46
2024-03-19T01:55:00,nat,273.36
2024-03-19T01:57:00,nat,286.26
2024-03-19T01:59:00,nat,346.48
2024-03-19T02:01:00,nat,254.87
2024-03-19T02:03:00,nat,246.00
2024-03-19T02:05:00,nat,308.43
2024-03-19T02:06:00,nat,118.19
2024-03-19T02:08:00,nat,296.27
2024-03-19T02:10:00,nat,270.88
2024-03-19T02:12:00,nat,342.40
2024-03-19T02:14:00,nat,388.24
2024-03-19T02:16:00,nat,391.32
2024-03-19T02:18:00,nat,293.89
2024-03-19T02:20:00,nat,273.37
2024-03-19T02:22:00,nat,417.31
2024-03-19T02:23:00,nat,20.75
2024-03-19T02:25:00,nat,373.40
2024-03-19T02:27:00,nat,384.03
2024-03-19T02:29:00,nat,416.07
2024-03-19T02:30:00,nat,23.36
2024-03-19T02:31:00,nat,22.42
2024-03-19T02:33:00,nat,343.92
2024-03-19T02:35:00,nat,264.04
2024-03-19T02:37:00,nat,268.22
2024-03-19T02:39:00,nat,429.55
2024-03-19T02:40:00,nat,106.11
2024-03-19T02:42:00,nat,273.80
2024-03-19T02:44:00,nat,315.36
2024-03-19T02:46:00,nat,252.01
2024-03-19T02:47:00,nat,108.57
2024-03-19T02:49:00,nat,301.42
2024-03-19T02:50:00,nat,219.73
2024-03-19T02:51:00,nat,124.10
2024-03-19T02:53:00,nat,303.01
2024-03-19T02:55:00,nat,365.18
2024-03-19T02:57:00,nat,240.67
2024-03-19T02:58:00,nat,127.62
2024-03-19T02:59:00,nat,67.62
2024-03-19T03:01:00,nat,349.99
2024-03-19T03:02:00,nat,89.89
2024-03-19T03:04:00,nat,302.70
2024-03-19T03:06:00,nat,246.74
2024-03-19T03:08:00,nat,393.75
2024-03-19T03:10:00,nat,369.34
2024-03-19T03:11:00,nat,80.59
2024-03-19T03:13:00,nat,343.22
2024-03-19T03:15:00,nat,287.59
2024-03-19T03:17:00,nat,293.97
2024-03-19T03:18:00,nat,173.03
2024-03-19T03:20:00,nat,365.50
2024-03-19T03:21:00,nat,66.44
2024-03-19T03:23:00,nat,309.80
2024-03-19T03:25:00,nat,308.41
2024-03-19T03:26:00,nat,163.10
2024-03-19T03:28:00,nat,261.97
2024-03-19T03:29:00,nat,129.78
2024-03-19T03:31:00,nat,282.51
2024-03-19T03:32:00,nat,138.87
2024-03-19T03:34:00,nat,307.40
2024-03-19T03:36:00,nat,261.69
2024-03-19T03:38:00,nat,265.68
2024-03-19T03:40:00,nat,303.31
2024-03-19T03:42:00,nat,227.28
2024-03-19T03:44:00,nat,346.71
2024-03-19T03:46:00,nat,249.64
2024-03-19T03:48:00,nat,419.14
2024-03-19T03:50:00,nat,244.26
2024-03-19T03:52:00,nat,333.03
2024-03-19T03:53:00,nat,140.84
2024-03-19T03:54:00,nat,120.61
2024-03-19T03:56:00,nat,456.36
2024-03-19T03:57:00,nat,48.55
2024-03-19T03:59:00,nat,344.41
2024-03-19T04:00:00,nat,141.91
2024-03-19T04:02:00,nat,299.07
2024-03-19T04:04:00,nat,286.32
2024-03-19T04:06:00,nat,270.69
2024-03-19T04:08:00,nat,363.27
2024-03-19T04:10:00,nat,213.57
2024-03-19T04:11:00,nat,105.76
2024-03-19T04:13:00,nat,303.49
2024-03-19T04:15:00,nat,273.28
2024-03-19T04:17:00,nat,325.06
2024-03-19T04:19:00,nat,322.12
2024-03-19T04:21:00,nat,306.61
2024-03-19T04:23:00,nat,367.87
2024-03-19T04:25:00,nat,282.34
2024-03-19T04:26:00,nat,114.53
2024-03-19T04:28:00,nat,291.56
2024-03-19T04:30:00,nat,269.59
2024-03-19T04:32:00,nat,305.71
2024-03-19T04:33:00,nat,184.41
2024-03-19T04:35:00,nat,339.57
2024-03-19T04:36:00,nat,122.85
2024-03-19T04:37:00,nat,98.47
2024-03-19T04:38:00,nat,120.34
2024-03-19T04:40:00,nat,229.14
2024-03-19T04:41:00,nat,96.95
2024-03-19T04:43:00,nat,279.30
2024-03-19T04:44:00,nat,91.11
2024-03-19T04:45:00,nat,85.55
2024-03-19T04:47:00,nat,275.36
2024-03-19T04:49:00,nat,250.02
2024-03-19T04:50:00,nat,78.73
2024-03-19T04:52:00,nat,335.56
2024-03-19T04:53:00,nat,74.45
2024-03-19T04:55:00,nat,445.05
2024-03-19T04:57:00,nat,321.83
2024-03-19T04:58:00,nat,117.85
2024-03-19T05:00:00,nat,401.55
2024-03-19T05:01:00,nat,232.80
2024-03-19T05:03:00,nat,269.47
2024-03-19T05:05:00,nat,367.39
2024-03-19T05:06:00,nat,117.07
2024-03-19T05:07:00,nat,133.91
2024-03-19T05:09:00,nat,308.87
2024-03-19T05:11:00,nat,303.42
2024-03-19T05:12:00,nat,114.38
2024-03-19T05:13:00,nat,80.97
2024-03-19T05:15:00,nat,359.68
2024-03-19T05:17:00,nat,277.47
2024-03-19T05:19:00,nat,355.43
2024-03-19T05:21:00,nat,364.99
2024-03-19T05:22:00,nat,204.25
2024-03-19T05:25:00,nat,337.62
2024-03-19T05:26:00,nat,73.24
2024-03-19T05:28:00,nat,360.04
2024-03-19T05:29:00,nat,162.50
2024-03-19T05:31:00,nat,495.65
2024-03-19T05:33:00,nat,291.25
2024-03-19T05:35:00,nat,471.44
2024-03-19T05:37:00,nat,416.19
2024-03-19T05:39:00,nat,388.80
2024-03-19T05:40:00,nat,81.98
2024-03-19T05:42:00,nat,291.78
2024-03-19T05:44:00,nat,377.07
2024-03-19T05:45:00,nat,216.09
2024-03-19T05:46:00,nat,12.37
2024-03-19T05:47:00,nat,95.80
2024-03-19T05:49:00,nat,301.50
2024-03-19T05:50:00,nat,150.92
2024-03-19T05:52:00,nat,356.64
2024-03-19T05:54:00,nat,582.08
2024-03-19T05:57:00,nat,466.08
2024-03-19T05:59:00,nat,418.47
2024-03-19T06:00:00,nat,155.03
2024-03-19T06:02:00,nat,342.82
2024-03-19T06:04:00,nat,379.26
2024-03-19T06:05:00,nat,243.06
2024-03-19T06:06:00,nat,61.97
2024-03-19T06:08:00,nat,446.62
2024-03-19T06:10:00,nat,702.65
2024-03-19T06:12:00,nat,661.44
2024-03-19T06:14:00,nat,486.97
2024-03-19T06:16:00,nat,350.92
2024-03-19T06:17:00,nat,140.96
2024-03-19T06:18:00,nat,140.96
2024-03-19T06:20:00,nat,365.15
2024-03-19T06:22:00,nat,387.48
2024-03-19T06:24:00,nat,412.65
2024-03-19T06:25:00,nat,239.12
2024-03-19T06:28:00,nat,395.44
2024-03-19T06:30:00,nat,610.10
2024-03-19T06:31:00,nat,33.66
2024-03-19T06:33:00,nat,663.72
2024-03-19T06:34:00,nat,79.29
2024-03-19T06:36:00,nat,428.64
2024-03-19T06:38:00,nat,463.62
2024-03-19T06:40:00,nat,446.49
2024-03-19T06:41:00,nat,206.69
2024-03-19T06:42:00,nat,206.69
2024-03-19T06:44:00,nat,395.00
2024-03-19T06:45:00,nat,211.73
2024-03-19T06:47:00,nat,430.15
2024-03-19T06:48:00,nat,171.20
2024-03-19T06:50:00,nat,377.78
2024-03-19T06:52:00,nat,479.86
2024-03-19T06:54:00,nat,423.26
2024-03-19T06:55:00,nat,198.79
2024-03-19T06:57:00,nat,419.37
2024-03-19T06:59:00,nat,442.03
2024-03-19T07:00:00,nat,201.09
2024-03-19T07:02:00,nat,354.94
2024-03-19T07:04:00,nat,409.64
2024-03-19T07:05:00,nat,267.90
2024-03-19T07:06:00,nat,3.52
2024-03-19T07:08:00,nat,356.72
2024-03-19T07:10:00,nat,424.31
2024-03-19T07:11:00,nat,321.47
2024-03-19T07:13:00,nat,704.54
2024-03-19T07:15:00,nat,654.30
2024-03-19T07:16:00,nat,85.90
2024-03-19T07:17:00,nat,209.22
2024-03-19T07:18:00,nat,319.67
2024-03-19T07:20:00,nat,517.09
2024-03-19T07:22:00,nat,495.37
2024-03-19T07:24:00,nat,333.90
2024-03-19T07:25:00,nat,106.09
2024-03-19T07:27:00,nat,683.32
2024-03-19T07:29:00,nat,644.98
2024-03-19T07:31:00,nat,473.81
2024-03-19T07:32:00,nat,188.19
2024-03-19T07:34:00,nat,462.28
2024-03-19T07:35:00,nat,309.75
2024-03-19T07:37:00,nat,536.83
2024-03-19T07:39:00,nat,456.91
2024-03-19T07:40:00,nat,303.38
2024-03-19T07:42:00,nat,607.98
2024-03-19T07:45:00,nat,385.10
2024-03-19T07:47:00,nat,387.50
2024-03-19T07:49:00,nat,518.92
2024-03-19T07:51:00,nat,418.12
2024-03-19T07:53:00,nat,621.81
2024-03-19T07:55:00,nat,598.09
2024-03-19T07:57:00,nat,652.32
2024-03-19T07:58:00,nat,27.95
2024-03-19T08:00:00,nat,410.95
2024-03-19T08:01:00,nat,153.20
2024-03-19T08:03:00,nat,451.20
2024-03-19T08:05:00,nat,354.95
2024-03-19T08:06:00,nat,126.20
2024-03-19T08:08:00,nat,403.92
2024-03-19T08:10:00,nat,380.88
2024-03-19T08:12:00,nat,349.70
2024-03-19T08:13:00,nat,157.51
2024-03-19T08:15:00,nat,376.75
2024-03-19T08:17:00,nat,385.68
2024-03-19T08:18:00,nat,363.68
2024-03-19T08:20:00,nat,540.79
2024-03-19T08:22:00,nat,701.07
2024-03-19T08:27:00,nat,390.05
2024-03-19T08:30:00,nat,386.15
2024-03-19T08:31:00,nat,439.82
2024-03-19T08:34:00,nat,363.37
2024-03-19T08:35:00,nat,469.56
2024-03-19T08:37:00,nat,700.80
2024-03-19T08:39:00,nat,419.35
2024-03-19T08:41:00,nat,657.52
2024-03-19T08:43:00,nat,722.86
2024-03-19T08:44:00,nat,51.61
2024-03-19T08:46:00,nat,387.22
2024-03-19T08:47:00,nat,185.31
2024-03-19T08:49:00,nat,408.72
2024-03-19T08:51:00,nat,376.69
2024-03-19T08:52:00,nat,390.52
2024-03-19T08:54:00,nat,564.30
2024-03-19T08:56:00,nat,388.63
2024-03-19T08:58:00,nat,437.80
2024-03-19T09:00:00,nat,351.38
2024-03-19T09:02:00,nat,467.82
2024-03-19T09:03:00,nat,284.09
2024-03-19T09:06:00,nat,453.35
2024-03-19T09:08:00,nat,529.21
2024-03-19T09:10:00,nat,699.51
2024-03-19T09:12:00,nat,361.87
2024-03-19T09:13:00,nat,170.03
2024-03-19T09:14:00,nat,97.84
2024-03-19T09:16:00,nat,374.34
2024-03-19T09:17:00,nat,201.94
2024-03-19T09:18:00,nat,154.13
2024-03-19T09:20:00,nat,391.47
2024-03-19T09:22:00,nat,638.01
2024-03-19T09:24:00,nat,424.37
2024-03-19T09:25:00,nat,299.37
2024-03-19T09:27:00,nat,672.28
2024-03-19T09:28:00,nat,312.29
2024-03-19T09:30:00,nat,419.38
2024-03-19T09:31:00,nat,179.38
2024-03-19T09:33:00,nat,378.11
2024-03-19T09:34:00,nat,161.54
2024-03-19T09:36:00,nat,401.12
2024-03-19T09:38:00,nat,416.56
2024-03-19T09:39:00,nat,180.31
2024-03-19T09:41:00,nat,407.21
2024-03-19T09:43:00,nat,353.11
2024-03-19T09:45:00,nat,702.23
2024-03-19T09:46:00,nat,162.27
2024-03-19T09:48:00,nat,381.60
2024-03-19T09:50:00,nat,381.15
2024-03-19T09:51:00,nat,188.37
2024-03-19T09:53:00,nat,348.13
2024-03-19T09:55:00,nat,353.35
2024-03-19T09:56:00,nat,153.83
2024-03-19T09:58:00,nat,447.52
2024-03-19T10:00:00,nat,380.69
2024-03-19T10:02:00,nat,366.89
2024-03-19T10:04:00,nat,369.69
2024-03-19T10:05:00,nat,296.63
2024-03-19T10:07:00,nat,636.94
2024-03-19T10:08:00,nat,67.71
2024-03-19T10:09:00,nat,122.73
2024-03-19T10:10:00,nat,134.92
2024-03-19T10:12:00,nat,336.77
2024-03-19T10:13:00,nat,310.39
2024-03-19T10:15:00,nat,621.68
2024-03-19T10:16:00,nat,15.10
2024-03-19T10:18:00,nat,535.74
2024-03-19T10:20:00,nat,466.84
2024-03-19T10:22:00,nat,394.55
2024-03-19T10:24:00,nat,624.06
2024-03-19T10:26:00,nat,680.25
2024-03-19T10:27:00,nat,68.06
2024-03-19T10:29:00,nat,431.99
2024-03-19T10:31:00,nat,380.92
2024-03-19T10:32:00,nat,140.92
2024-03-19T10:34:00,nat,431.97
2024-03-19T10:36:00,nat,382.10
2024-03-19T10:38:00,nat,507.92
2024-03-19T10:40:00,nat,370.61
2024-03-19T10:42:00,nat,398.43
2024-03-19T10:44:00,nat,416.37
2024-03-19T10:46:00,nat,367.24
2024-03-19T10:48:00,nat,386.92
2024-03-19T10:50:00,nat,410.54
2024-03-19T10:51:00,nat,174.70
2024-03-19T10:52:00,nat,174.70
2024-03-19T10:54:00,nat,430.77
2024-03-19T10:55:00,nat,190.77
2024-03-19T10:57:00,nat,658.00
2024-03-19T10:59:00,nat,478.40
2024-03-19T11:01:00,nat,626.70
2024-03-19T11:03:00,nat,730.37
2024-03-19T11:04:00,nat,120.27
2024-03-19T11:06:00,nat,672.01
2024-03-19T11:08:00,nat,534.09
2024-03-19T11:10:00,nat,484.43
2024-03-19T11:12:00,nat,534.31
2024-03-19T11:14:00,nat,430.23
2024-03-19T11:16:00,nat,360.69
2024-03-19T11:17:00,nat,132.88
2024-03-19T11:19:00,nat,360.21
2024-03-19T11:21:00,nat,428.54
2024-03-19T11:23:00,nat,382.12
2024-03-19T11:24:00,nat,201.19
2024-03-19T11:26:00,nat,380.50
2024-03-19T11:28:00,nat,460.76
2024-03-19T11:30:00,nat,440.10
2024-03-19T11:32:00,nat,671.53
2024-03-19T11:33:00,nat,57.09
2024-03-19T11:34:00,nat,278.69
2024-03-19T11:35:00,nat,86.50
2024-03-19T11:37:00,nat,368.86
2024-03-19T11:39:00,nat,369.02
2024-03-19T11:41:00,nat,473.74
2024-03-19T11:43:00,nat,625.75
2024-03-19T11:45:00,nat,560.15
2024-03-19T11:47:00,nat,403.11
2024-03-19T11:48:00,nat,296.74
2024-03-19T11:50:00,nat,727.84
2024-03-19T11:52:00,nat,561.37
2024-03-19T11:54:00,nat,421.30
2024-03-19T11:55:00,nat,277.71
2024-03-19T11:57:00,nat,698.73
2024-03-19T11:58:00,nat,146.54
2024-03-19T12:00:00,nat,404.18
2024-03-19T12:02:00,nat,715.52
2024-03-19T12:03:00,nat,32.08
2024-03-19T12:05:00,nat,424.47
2024-03-19T12:07:00,nat,654.03
2024-03-19T12:09:00,nat,702.71
2024-03-19T12:11:00,nat,672.26
2024-03-19T12:13:00,nat,537.09
2024-03-19T12:15:00,nat,468.28
2024-03-19T12:17:00,nat,342.61
2024-03-19T12:18:00,nat,137.81
2024-03-19T12:19:00,nat,264.34
2024-03-19T12:21:00,nat,713.90
2024-03-19T12:23:00,nat,507.58
2024-03-19T12:25:00,nat,460.73
2024-03-19T12:26:00,nat,305.10
2024-03-19T12:28:00,nat,699.25
2024-03-19T12:29:00,nat,37.42
2024-03-19T12:31:00,nat,497.91
2024-03-19T12:33:00,nat,344.34
2024-03-19T12:35:00,nat,446.39
2024-03-19T12:37:00,nat,469.06
2024-03-19T12:39:00,nat,404.36
2024-03-19T12:40:00,nat,373.00
2024-03-19T12:41:00,nat,61.75
2024-03-19T12:43:00,nat,394.41
2024-03-19T12:44:00,nat,274.57
2024-03-19T12:46:00,nat,764.96
2024-03-19T12:47:00,nat,48.87
2024-03-19T12:48:00,nat,169.80
2024-03-19T12:50:00,nat,463.81
2024-03-19T12:52:00,nat,408.52
2024-03-19T12:54:00,nat,498.77
2024-03-19T12:56:00,nat,624.06
2024-03-19T12:57:00,nat,35.26
2024-03-19T12:59:00,nat,569.15
2024-03-19T13:00:00,nat,230.95
2024-03-19T13:01:00,nat,1.22
2024-03-19T13:03:00,nat,449.41
2024-03-19T13:05:00,nat,408.50
2024-03-19T13:06:00,nat,109.44
2024-03-19T13:08:00,nat,668.67
2024-03-19T13:11:00,nat,377.50
2024-03-19T13:13:00,nat,386.85
2024-03-19T13:15:00,nat,509.50
2024-03-19T13:18:00,nat,407.24
2024-03-19T13:20:00,nat,637.77
2024-03-19T13:22:00,nat,676.26
2024-03-19T13:23:00,nat,68.68
2024-03-19T13:24:00,nat,223.78
2024-03-19T13:26:00,nat,533.46
2024-03-19T13:27:00,nat,286.02
2024-03-19T13:29:00,nat,473.52
2024-03-19T13:30:00,nat,184.77
2024-03-19T13:32:00,nat,433.37
2024-03-19T13:34:00,nat,336.75
2024-03-19T13:35:00,nat,152.53
2024-03-19T13:37:00,nat,587.76
2024-03-19T13:39:00,nat,562.75
2024-03-19T13:41:00,nat,623.02
2024-03-19T13:44:00,nat,413.78
2024-03-19T13:46:00,nat,452.81
2024-03-19T13:47:00,nat,285.00
2024-03-19T13:49:00,nat,432.73
2024-03-19T13:51:00,nat,435.63
2024-03-19T13:52:00,nat,128.54
2024-03-19T13:54:00,nat,355.09
2024-03-19T13:55:00,nat,187.28
2024-03-19T13:57:00,nat,411.34
2024-03-19T13:58:00,nat,151.23
2024-03-19T14:00:00,nat,527.23
2024-03-19T14:02:00,nat,379.40
2024-03-19T14:03:00,nat,199.40
2024-03-19T14:05:00,nat,390.48
2024-03-19T14:07:00,nat,570.65
2024-03-19T14:09:00,nat,342.67
2024-03-19T14:11:00,nat,401.17
2024-03-19T14:13:00,nat,592.79
2024-03-19T14:15:00,nat,574.03
2024-03-19T14:17:00,nat,358.93
2024-03-19T14:19:00,nat,632.80
2024-03-19T14:20:00,nat,44.93
2024-03-19T14:21:00,nat,177.12
2024-03-19T14:23:00,nat,371.28
2024-03-19T14:25:00,nat,606.58
2024-03-19T14:27:00,nat,176.80
2024-03-19T14:29:00,nat,372.62
2024-03-19T14:30:00,nat,156.05
2024-03-19T14:32:00,nat,405.28
2024-03-19T14:33:00,nat,105.28
2024-03-19T14:34:00,nat,285.11
2024-03-19T14:36:00,nat,702.59
2024-03-19T14:37:00,nat,342.59
2024-03-19T14:39:00,nat,303.85
2024-03-19T14:41:00,nat,397.16
2024-03-19T14:42:00,nat,95.32
2024-03-19T14:44:00,nat,448.82
2024-03-19T14:46:00,nat,581.29
2024-03-19T14:48:00,nat,691.53
2024-03-19T14:50:00,nat,468.44
2024-03-19T14:52:00,nat,431.00
2024-03-19T14:53:00,nat,118.82
2024-03-19T14:55:00,nat,441.47
2024-03-19T14:57:00,nat,344.87
2024-03-19T14:58:00,nat,164.87
2024-03-19T15:00:00,nat,387.47
2024-03-19T15:01:00,nat,75.29
2024-03-19T15:03:00,nat,417.68
2024-03-19T15:05:00,nat,358.97
2024-03-19T15:07:00,nat,425.53
2024-03-19T15:08:00,nat,137.73
2024-03-19T15:10:00,nat,591.64
2024-03-19T15:12:00,nat,489.44
2024-03-19T15:14:00,nat,601.16
2024-03-19T15:15:00,nat,67.12
2024-03-19T15:17:00,nat,519.83
2024-03-19T15:18:00,nat,35.07
2024-03-19T15:20:00,nat,392.93
2024-03-19T15:22:00,nat,560.86
2024-03-19T15:24:00,nat,631.60
2024-03-19T15:26:00,nat,676.28
2024-03-19T15:27:00,nat,124.09
2024-03-19T15:28:00,nat,343.32
2024-03-19T15:30:00,nat,581.99
2024-03-19T15:32:00,nat,440.27
2024-03-19T15:33:00,nat,295.86
2024-03-19T15:34:00,nat,43.67
2024-03-19T15:36:00,nat,630.76
2024-03-19T15:39:00,nat,515.38
2024-03-19T15:41:00,nat,619.57
2024-03-19T15:42:00,nat,319.56
2024-03-19T15:44:00,nat,451.10
2024-03-19T15:45:00,nat,127.66
2024-03-19T15:47:00,nat,491.64
2024-03-19T15:49:00,nat,356.06
2024-03-19T15:50:00,nat,152.63
2024-03-19T15:52:00,nat,442.65
2024-03-19T15:54:00,nat,359.52
2024-03-19T15:56:00,nat,437.24
2024-03-19T15:58:00,nat,441.49
2024-03-19T16:00:00,nat,520.31
2024-03-19T16:02:00,nat,664.03
2024-03-19T16:03:00,nat,68.42
2024-03-19T16:04:00,nat,163.11
2024-03-19T16:06:00,nat,502.29
2024-03-19T16:07:00,nat,152.04
2024-03-19T16:08:00,nat,225.24
2024-03-19T16:10:00,nat,429.01
2024-03-19T16:12:00,nat,412.27
2024-03-19T16:14:00,nat,470.53
2024-03-19T16:15:00,nat,295.12
2024-03-19T16:17:00,nat,652.80
2024-03-19T16:18:00,nat,66.74
2024-03-19T16:20:00,nat,477.29
2024-03-19T16:22:00,nat,452.00
2024-03-19T16:23:00,nat,128.57
2024-03-19T16:25:00,nat,474.13
2024-03-19T16:27:00,nat,495.59
2024-03-19T16:29:00,nat,446.38
2024-03-19T16:31:00,nat,565.47
2024-03-19T16:33:00,nat,455.10
2024-03-19T16:35:00,nat,661.27
2024-03-19T16:37:00,nat,507.75
2024-03-19T16:39:00,nat,453.97
2024-03-19T16:41:00,nat,683.40
2024-03-19T16:43:00,nat,500.54
2024-03-19T16:45:00,nat,602.19
2024-03-19T16:47:00,nat,665.41
2024-03-19T16:49:00,nat,578.94
2024-03-19T16:51:00,nat,393.57
2024-03-19T16:52:00,nat,266.34
2024-03-19T16:54:00,nat,418.58
2024-03-19T16:55:00,nat,105.90
2024-03-19T16:57:00,nat,399.72
2024-03-19T16:59:00,nat,678.55
2024-03-19T17:02:00,nat,450.50
2024-03-19T17:04:00,nat,419.96
2024-03-19T17:06:00,nat,502.10
2024-03-19T17:07:00,nat,226.48
2024-03-19T17:09:00,nat,382.20
2024-03-19T17:10:00,nat,215.15
2024-03-19T17:12:00,nat,465.97
2024-03-19T17:14:00,nat,405.49
2024-03-19T17:16:00,nat,528.08
2024-03-19T17:18:00,nat,413.12
2024-03-19T17:20:00,nat,487.08
2024-03-19T17:21:00,nat,210.51
2024-03-19T17:23:00,nat,429.40
2024-03-19T17:24:00,nat,236.28
2024-03-19T17:26:00,nat,429.15
2024-03-19T17:28:00,nat,404.11
2024-03-19T17:30:00,nat,498.37
2024-03-19T17:31:00,nat,169.93
2024-03-19T17:32:00,nat,230.87
2024-03-19T17:34:00,nat,517.51
2024-03-19T17:35:00,nat,221.12
2024-03-19T17:37:00,nat,356.94
2024-03-19T17:38:00,nat,140.38
2024-03-19T17:40:00,nat,450.49
2024-03-19T17:42:00,nat,384.09
2024-03-19T17:44:00,nat,674.18
2024-03-19T17:45:00,nat,62.00
2024-03-19T17:46:00,nat,326.90
2024-03-19T17:48:00,nat,588.90
2024-03-19T17:50:00,nat,384.36
2024-03-19T17:51:00,nat,180.93
2024-03-19T17:53:00,nat,482.69
2024-03-19T17:55:00,nat,618.98
2024-03-19T17:56:00,nat,138.98
2024-03-19T17:58:00,nat,384.74
2024-03-19T17:59:00,nat,191.62
2024-03-19T18:01:00,nat,404.14
2024-03-19T18:03:00,nat,466.14
2024-03-19T18:05:00,nat,452.46
2024-03-19T18:07:00,nat,397.14
2024-03-19T18:08:00,nat,181.52
2024-03-19T18:09:00,nat,251.09
2024-03-19T18:11:00,nat,475.33
2024-03-19T18:12:00,nat,174.39
2024-03-19T18:14:00,nat,389.34
2024-03-19T18:15:00,nat,113.71
2024-03-19T18:17:00,nat,432.89
2024-03-19T18:19:00,nat,629.66
2024-03-19T18:20:00,nat,138.41
2024-03-19T18:22:00,nat,386.41
2024-03-19T18:24:00,nat,352.85
2024-03-19T18:26:00,nat,412.09
2024-03-19T18:28:00,nat,566.40
2024-03-19T18:30:00,nat,387.66
2024-03-19T18:32:00,nat,413.35
2024-03-19T18:34:00,nat,557.48
2024-03-19T18:37:00,nat,584.57
2024-03-19T18:38:00,nat,33.32
2024-03-19T18:40:00,nat,550.42
2024-03-19T18:42:00,nat,445.80
2024-03-19T18:44:00,nat,387.27
2024-03-19T18:46:00,nat,605.52
2024-03-19T18:47:00,nat,112.87
2024-03-19T18:49:00,nat,371.63
2024-03-19T18:51:00,nat,421.74
2024-03-19T18:53:00,nat,469.88
2024-03-19T18:54:00,nat,108.94
2024-03-19T18:56:00,nat,354.62
2024-03-19T18:58:00,nat,439.46
2024-03-19T19:00:00,nat,514.31
2024-03-19T19:01:00,nat,104.23
2024-03-19T19:02:00,nat,140.79
2024-03-19T19:04:00,nat,447.15
2024-03-19T19:05:00,nat,160.19
2024-03-19T19:06:00,nat,218.33
2024-03-19T19:08:00,nat,551.99
2024-03-19T19:10:00,nat,576.94
2024-03-19T19:12:00,nat,545.72
2024-03-19T19:13:00,nat,244.79
2024-03-19T19:15:00,nat,366.33
2024-03-19T19:17:00,nat,576.15
2024-03-19T19:19:00,nat,701.27
2024-03-19T19:21:00,nat,547.95
2024-03-19T19:22:00,nat,187.95
2024-03-19T19:24:00,nat,446.84
2024-03-19T19:26:00,nat,595.94
2024-03-19T19:27:00,nat,135.69
2024-03-19T19:29:00,nat,368.64
2024-03-19T19:30:00,nat,188.31
2024-03-19T19:32:00,nat,398.02
2024-03-19T19:34:00,nat,376.17
2024-03-19T19:36:00,nat,402.99
2024-03-19T19:37:00,nat,138.61
2024-03-19T19:39:00,nat,445.84
2024-03-19T19:43:00,nat,54.55
2024-03-19T19:45:00,nat,399.14
2024-03-19T19:46:00,nat,146.95
2024-03-19T19:48:00,nat,344.93
2024-03-19T19:49:00,nat,230.30
2024-03-19T19:51:00,nat,616.71
2024-03-19T19:53:00,nat,597.16
