#datetime,building,power
2023-12-08T00:00:00,cfa,115.78
2023-12-08T00:02:00,cfa,115.20
2023-12-08T00:04:00,cfa,115.84
2023-12-08T00:05:00,cfa,46.17
2023-12-08T00:06:00,cfa,46.23
2023-12-08T00:08:00,cfa,115.78
2023-12-08T00:09:00,cfa,46.17
2023-12-08T00:11:00,cfa,115.25
2023-12-08T00:12:00,cfa,46.17
2023-12-08T00:13:00,cfa,69.61
2023-12-08T00:15:00,cfa,115.20
2023-12-08T00:17:00,cfa,115.78
2023-12-08T00:19:00,cfa,92.40
2023-12-08T00:21:00,cfa,115.84
2023-12-08T00:23:00,cfa,115.20
2023-12-08T00:24:00,cfa,46.17
2023-12-08T00:26:00,cfa,115.78
2023-12-08T00:27:00,cfa,46.23
2023-12-08T00:29:00,cfa,115.78
2023-12-08T00:30:00,cfa,46.23
2023-12-08T00:31:00,cfa,68.96
2023-12-08T00:33:00,cfa,92.40
2023-12-08T00:35:00,cfa,115.84
2023-12-08T00:37:00,cfa,115.20
2023-12-08T00:39:00,cfa,115.78
2023-12-08T00:41:00,cfa,92.40
2023-12-08T00:43:00,cfa,115.78
2023-12-08T00:44:00,cfa,46.23
2023-12-08T00:46:00,cfa,115.20
2023-12-08T00:48:00,cfa,115.78
2023-12-08T00:49:00,cfa,69.61
2023-12-08T00:51:00,cfa,92.40
2023-12-08T00:53:00,cfa,115.20
2023-12-08T00:55:00,cfa,115.78
2023-12-08T00:56:00,cfa,46.23
2023-12-08T00:58:00,cfa,115.20
2023-12-08T00:59:00,cfa,69.61
2023-12-08T01:01:00,cfa,92.40
2023-12-08T01:03:00,cfa,115.78
2023-12-08T01:05:00,cfa,115.20
2023-12-08T01:07:00,cfa,92.40
2023-12-08T01:09:00,cfa,115.78
2023-12-08T01:10:00,cfa,46.23
2023-12-08T01:12:00,cfa,115.78
2023-12-08T01:14:00,cfa,115.20
2023-12-08T01:16:00,cfa,115.84
2023-12-08T01:17:00,cfa,46.17
2023-12-08T01:19:00,cfa,115.20
2023-12-08T01:20:00,cfa,46.82
2023-12-08T01:22:00,cfa,115.20
2023-12-08T01:24:00,cfa,92.40
2023-12-08T01:26:00,cfa,115.78
2023-12-08T01:28:00,cfa,92.40
2023-12-08T01:30:00,cfa,115.20
2023-12-08T01:32:00,cfa,115.84
2023-12-08T01:34:00,cfa,92.40
2023-12-08T01:35:00,cfa,69.55
2023-12-08T01:36:00,cfa,46.23
2023-12-08T01:38:00,cfa,115.20
2023-12-08T01:40:00,cfa,115.78
2023-12-08T01:41:00,cfa,69.61
2023-12-08T01:43:00,cfa,115.20
2023-12-08T01:45:00,cfa,115.84
2023-12-08T01:47:00,cfa,92.34
2023-12-08T01:49:00,cfa,115.25
2023-12-08T01:51:00,cfa,115.78
2023-12-08T01:53:00,cfa,115.78
2023-12-08T01:55:00,cfa,92.40
2023-12-08T01:57:00,cfa,115.20
2023-12-08T01:59:00,cfa,115.84
2023-12-08T02:01:00,cfa,115.20
2023-12-08T02:03:00,cfa,115.78
2023-12-08T02:05:00,cfa,69.61
2023-12-08T02:06:00,cfa,46.17
2023-12-08T02:08:00,cfa,69.02
2023-12-08T02:10:00,cfa,69.61
2023-12-08T02:12:00,cfa,92.40
2023-12-08T02:14:00,cfa,92.40
2023-12-08T02:15:00,cfa,46.17
2023-12-08T02:17:00,cfa,92.40
2023-12-08T02:18:00,cfa,46.23
2023-12-08T02:19:00,cfa,46.17
2023-12-08T02:21:00,cfa,115.78
2023-12-08T02:23:00,cfa,92.40
2023-12-08T02:25:00,cfa,92.40
2023-12-08T02:27:00,cfa,115.20
2023-12-08T02:28:00,cfa,46.82
2023-12-08T02:30:00,cfa,115.20
2023-12-08T02:32:00,cfa,115.78
2023-12-08T02:34:00,cfa,92.40
2023-12-08T02:35:00,cfa,69.02
2023-12-08T02:36:00,cfa,46.23
2023-12-08T02:38:00,cfa,115.78
2023-12-08T02:40:00,cfa,92.40
2023-12-08T02:41:00,cfa,69.61
2023-12-08T02:43:00,cfa,92.40
2023-12-08T02:44:00,cfa,68.96
2023-12-08T02:46:00,cfa,92.40
2023-12-08T02:47:00,cfa,46.23
2023-12-08T02:49:00,cfa,115.78
2023-12-08T02:51:00,cfa,115.78
2023-12-08T02:53:00,cfa,92.40
2023-12-08T02:55:00,cfa,115.20
2023-12-08T02:57:00,cfa,92.40
2023-12-08T02:59:00,cfa,115.84
2023-12-08T03:00:00,cfa,46.17
2023-12-08T03:02:00,cfa,115.78
2023-12-08T03:03:00,cfa,46.23
2023-12-08T03:05:00,cfa,115.20
2023-12-08T03:07:00,cfa,115.78
2023-12-08T03:09:00,cfa,92.40
2023-12-08T03:10:00,cfa,69.61
2023-12-08T03:12:00,cfa,92.40
2023-12-08T03:14:00,cfa,115.20
2023-12-08T03:16:00,cfa,115.78
2023-12-08T03:18:00,cfa,92.40
2023-12-08T03:20:00,cfa,115.20
2023-12-08T03:22:00,cfa,115.84
2023-12-08T03:24:00,cfa,115.78
2023-12-08T03:25:00,cfa,46.23
2023-12-08T03:26:00,cfa,68.96
2023-12-08T03:27:00,cfa,46.23
2023-12-08T03:29:00,cfa,92.40
2023-12-08T03:31:00,cfa,115.78
2023-12-08T03:33:00,cfa,92.40
2023-12-08T03:34:00,cfa,69.61
2023-12-08T03:36:00,cfa,92.40
2023-12-08T03:38:00,cfa,115.20
2023-12-08T03:39:00,cfa,46.17
2023-12-08T03:41:00,cfa,115.84
2023-12-08T03:43:00,cfa,92.40
2023-12-08T03:45:00,cfa,115.78
2023-12-08T03:47:00,cfa,92.40
2023-12-08T03:49:00,cfa,115.20
2023-12-08T03:51:00,cfa,115.78
2023-12-08T03:53:00,cfa,92.40
2023-12-08T03:54:00,cfa,69.61
2023-12-08T03:56:00,cfa,115.20
2023-12-08T03:58:00,cfa,92.40
2023-12-08T03:59:00,cfa,69.61
2023-12-08T04:00:00,cfa,46.17
2023-12-08T04:02:00,cfa,92.40
2023-12-08T04:03:00,cfa,69.02
2023-12-08T04:05:00,cfa,92.40
2023-12-08T04:07:00,cfa,115.78
2023-12-08T04:08:00,cfa,46.23
2023-12-08T04:10:00,cfa,115.78
2023-12-08T04:11:00,cfa,69.02
2023-12-08T04:13:00,cfa,115.78
2023-12-08T04:14:00,cfa,46.17
2023-12-08T04:15:00,cfa,69.61
2023-12-08T04:17:00,cfa,115.20
2023-12-08T04:19:00,cfa,92.40
2023-12-08T04:21:00,cfa,138.63
2023-12-08T04:23:00,cfa,115.78
2023-12-08T04:25:00,cfa,92.40
2023-12-08T04:26:00,cfa,69.61
2023-12-08T04:28:00,cfa,115.20
2023-12-08T04:29:00,cfa,69.61
2023-12-08T04:31:00,cfa,115.20
2023-12-08T04:33:00,cfa,115.78
2023-12-08T04:34:00,cfa,69.61
2023-12-08T04:36:00,cfa,115.20
2023-12-08T04:37:00,cfa,46.23
2023-12-08T04:39:00,cfa,138.57
2023-12-08T04:41:00,cfa,115.78
2023-12-08T04:42:00,cfa,46.23
2023-12-08T04:43:00,cfa,68.96
2023-12-08T04:45:00,cfa,115.84
2023-12-08T04:47:00,cfa,115.78
2023-12-08T04:49:00,cfa,115.20
2023-12-08T04:50:00,cfa,46.23
2023-12-08T04:52:00,cfa,115.78
2023-12-08T04:54:00,cfa,115.20
2023-12-08T04:56:00,cfa,115.78
2023-12-08T04:58:00,cfa,115.84
2023-12-08T04:59:00,cfa,68.96
2023-12-08T05:01:00,cfa,92.40
2023-12-08T05:03:00,cfa,115.84
2023-12-08T05:05:00,cfa,138.57
2023-12-08T05:07:00,cfa,115.78
2023-12-08T05:08:00,cfa,46.23
2023-12-08T05:09:00,cfa,68.96
2023-12-08T05:11:00,cfa,115.84
2023-12-08T05:13:00,cfa,115.20
2023-12-08T05:15:00,cfa,115.78
2023-12-08T05:17:00,cfa,115.78
2023-12-08T05:18:00,cfa,69.02
2023-12-08T05:20:00,cfa,115.78
2023-12-08T05:21:00,cfa,69.02
2023-12-08T05:22:00,cfa,46.17
2023-12-08T05:24:00,cfa,115.84
2023-12-08T05:25:00,cfa,69.61
2023-12-08T05:27:00,cfa,115.20
2023-12-08T05:29:00,cfa,115.78
2023-12-08T05:31:00,cfa,138.57
2023-12-08T05:32:00,cfa,46.23
2023-12-08T05:34:00,cfa,115.20
2023-12-08T05:36:00,cfa,115.78
2023-12-08T05:38:00,cfa,115.84
2023-12-08T05:40:00,cfa,115.20
2023-12-08T05:42:00,cfa,115.78
2023-12-08T05:44:00,cfa,115.78
2023-12-08T05:46:00,cfa,115.20
2023-12-08T05:47:00,cfa,69.61
2023-12-08T05:48:00,cfa,46.23
2023-12-08T05:50:00,cfa,138.57
2023-12-08T05:52:00,cfa,115.20
2023-12-08T05:54:00,cfa,115.84
2023-12-08T05:56:00,cfa,115.78
2023-12-08T05:57:00,cfa,69.02
2023-12-08T05:59:00,cfa,115.78
2023-12-08T06:00:00,cfa,46.17
2023-12-08T06:01:00,cfa,69.02
2023-12-08T06:03:00,cfa,115.78
2023-12-08T06:04:00,cfa,69.61
2023-12-08T06:06:00,cfa,115.20
2023-12-08T06:07:00,cfa,69.61
2023-12-08T06:09:00,cfa,138.57
2023-12-08T06:10:00,cfa,69.02
2023-12-08T06:12:00,cfa,139.22
2023-12-08T06:14:00,cfa,161.37
2023-12-08T06:16:00,cfa,138.63
2023-12-08T06:18:00,cfa,138.57
2023-12-08T06:19:00,cfa,69.61
2023-12-08T06:20:00,cfa,69.61
2023-12-08T06:22:00,cfa,138.57
2023-12-08T06:23:00,cfa,69.02
2023-12-08T06:25:00,cfa,138.57
2023-12-08T06:27:00,cfa,138.63
2023-12-08T06:28:00,cfa,69.61
2023-12-08T06:30:00,cfa,138.57
2023-12-08T06:32:00,cfa,138.57
2023-12-08T06:33:00,cfa,69.61
2023-12-08T06:34:00,cfa,69.02
2023-12-08T06:36:00,cfa,138.57
2023-12-08T06:38:00,cfa,139.22
2023-12-08T06:39:00,cfa,69.02
2023-12-08T06:41:00,cfa,138.57
2023-12-08T06:43:00,cfa,138.63
2023-12-08T06:44:00,cfa,69.55
2023-12-08T06:46:00,cfa,138.63
2023-12-08T06:47:00,cfa,69.61
2023-12-08T06:49:00,cfa,115.20
2023-12-08T06:51:00,cfa,138.57
2023-12-08T06:53:00,cfa,139.22
2023-12-08T06:55:00,cfa,138.57
2023-12-08T06:57:00,cfa,138.63
2023-12-08T06:59:00,cfa,138.57
2023-12-08T07:00:00,cfa,69.02
2023-12-08T07:02:00,cfa,139.16
2023-12-08T07:04:00,cfa,138.63
2023-12-08T07:06:00,cfa,161.37
2023-12-08T07:07:00,cfa,69.61
2023-12-08T07:08:00,cfa,69.02
2023-12-08T07:10:00,cfa,139.22
2023-12-08T07:12:00,cfa,138.57
2023-12-08T07:13:00,cfa,69.02
2023-12-08T07:15:00,cfa,138.57
2023-12-08T07:16:00,cfa,69.61
2023-12-08T07:18:00,cfa,162.01
2023-12-08T07:20:00,cfa,161.37
2023-12-08T07:21:00,cfa,69.61
2023-12-08T07:22:00,cfa,69.02
2023-12-08T07:23:00,cfa,69.61
2023-12-08T07:24:00,cfa,68.96
2023-12-08T07:26:00,cfa,139.22
2023-12-08T07:27:00,cfa,68.96
2023-12-08T07:29:00,cfa,138.63
2023-12-08T07:31:00,cfa,138.57
2023-12-08T07:33:00,cfa,138.63
2023-12-08T07:34:00,cfa,46.17
2023-12-08T07:36:00,cfa,162.01
2023-12-08T07:38:00,cfa,115.78
2023-12-08T07:40:00,cfa,138.63
2023-12-08T07:41:00,cfa,92.40
2023-12-08T07:43:00,cfa,138.57
2023-12-08T07:45:00,cfa,138.63
2023-12-08T07:47:00,cfa,138.57
2023-12-08T07:48:00,cfa,69.61
2023-12-08T07:50:00,cfa,138.57
2023-12-08T07:51:00,cfa,69.02
2023-12-08T07:52:00,cfa,69.61
2023-12-08T07:54:00,cfa,138.57
2023-12-08T07:55:00,cfa,69.61
2023-12-08T07:57:00,cfa,138.57
2023-12-08T07:59:00,cfa,138.63
2023-12-08T08:01:00,cfa,138.57
2023-12-08T08:03:00,cfa,138.63
2023-12-08T08:05:00,cfa,162.01
2023-12-08T08:07:00,cfa,138.57
2023-12-08T08:08:00,cfa,69.61
2023-12-08T08:10:00,cfa,138.57
2023-12-08T08:12:00,cfa,138.63
2023-12-08T08:13:00,cfa,68.96
2023-12-08T08:15:00,cfa,162.01
2023-12-08T08:17:00,cfa,138.63
2023-12-08T08:18:00,cfa,69.55
2023-12-08T08:20:00,cfa,161.43
2023-12-08T08:22:00,cfa,138.57
2023-12-08T08:23:00,cfa,69.61
2023-12-08T08:25:00,cfa,138.63
2023-12-08T08:27:00,cfa,162.01
2023-12-08T08:29:00,cfa,138.57
2023-12-08T08:31:00,cfa,138.57
2023-12-08T08:33:00,cfa,162.01
2023-12-08T08:35:00,cfa,138.63
2023-12-08T08:36:00,cfa,68.96
2023-12-08T08:38:00,cfa,138.63
2023-12-08T08:40:00,cfa,161.95
2023-12-08T08:42:00,cfa,162.01
2023-12-08T08:43:00,cfa,92.40
2023-12-08T08:44:00,cfa,69.02
2023-12-08T08:46:00,cfa,138.57
2023-12-08T08:48:00,cfa,139.22
2023-12-08T08:49:00,cfa,69.02
2023-12-08T08:50:00,cfa,92.40
2023-12-08T08:51:00,cfa,69.55
2023-12-08T08:53:00,cfa,138.63
2023-12-08T08:55:00,cfa,162.01
2023-12-08T08:57:00,cfa,138.57
2023-12-08T08:59:00,cfa,138.57
2023-12-08T09:01:00,cfa,161.43
2023-12-08T09:03:00,cfa,139.22
2023-12-08T09:04:00,cfa,68.96
2023-12-08T09:06:00,cfa,162.01
2023-12-08T09:07:00,cfa,69.02
2023-12-08T09:09:00,cfa,138.57
2023-12-08T09:11:00,cfa,185.39
2023-12-08T09:13:00,cfa,161.43
2023-12-08T09:15:00,cfa,138.57
2023-12-08T09:17:00,cfa,162.01
2023-12-08T09:19:00,cfa,162.01
2023-12-08T09:20:00,cfa,92.40
2023-12-08T09:22:00,cfa,161.37
2023-12-08T09:24:00,cfa,162.01
2023-12-08T09:26:00,cfa,162.01
2023-12-08T09:28:00,cfa,161.43
2023-12-08T09:29:00,cfa,92.40
2023-12-08T09:31:00,cfa,161.95
2023-12-08T09:33:00,cfa,162.01
2023-12-08T09:34:00,cfa,69.02
2023-12-08T09:36:00,cfa,184.80
2023-12-08T09:38:00,cfa,161.95
2023-12-08T09:39:00,cfa,69.61
2023-12-08T09:41:00,cfa,161.43
2023-12-08T09:43:00,cfa,162.01
2023-12-08T09:44:00,cfa,92.40
2023-12-08T09:46:00,cfa,184.80
2023-12-08T09:48:00,cfa,184.75
2023-12-08T09:49:00,cfa,69.61
2023-12-08T09:51:00,cfa,162.01
2023-12-08T09:52:00,cfa,92.40
2023-12-08T09:54:00,cfa,161.43
2023-12-08T09:55:00,cfa,92.40
2023-12-08T09:57:00,cfa,161.95
2023-12-08T09:59:00,cfa,161.43
2023-12-08T10:00:00,cfa,92.99
2023-12-08T10:02:00,cfa,161.43
2023-12-08T10:04:00,cfa,162.01
2023-12-08T10:06:00,cfa,161.95
2023-12-08T10:08:00,cfa,161.43
2023-12-08T10:09:00,cfa,92.40
2023-12-08T10:10:00,cfa,69.61
2023-12-08T10:12:00,cfa,161.37
2023-12-08T10:14:00,cfa,185.39
2023-12-08T10:15:00,cfa,69.02
2023-12-08T10:17:00,cfa,184.80
2023-12-08T10:18:00,cfa,69.61
2023-12-08T10:20:00,cfa,184.80
2023-12-08T10:22:00,cfa,161.95
2023-12-08T10:23:00,cfa,92.40
2023-12-08T10:25:00,cfa,161.43
2023-12-08T10:27:00,cfa,162.01
2023-12-08T10:28:00,cfa,69.61
2023-12-08T10:30:00,cfa,184.80
2023-12-08T10:33:00,cfa,253.77
2023-12-08T10:35:00,cfa,162.01
2023-12-08T10:36:00,cfa,92.40
2023-12-08T10:37:00,cfa,69.61
2023-12-08T10:39:00,cfa,184.80
2023-12-08T10:40:00,cfa,92.40
2023-12-08T10:41:00,cfa,69.55
2023-12-08T10:43:00,cfa,184.80
2023-12-08T10:44:00,cfa,69.02
2023-12-08T10:45:00,cfa,92.40
2023-12-08T10:47:00,cfa,162.01
2023-12-08T10:48:00,cfa,92.40
2023-12-08T10:50:00,cfa,161.95
2023-12-08T10:52:00,cfa,161.43
2023-12-08T10:53:00,cfa,92.40
2023-12-08T10:55:00,cfa,185.39
2023-12-08T10:57:00,cfa,161.43
2023-12-08T10:59:00,cfa,161.95
2023-12-08T11:01:00,cfa,184.80
2023-12-08T11:03:00,cfa,162.01
2023-12-08T11:04:00,cfa,92.40
2023-12-08T11:06:00,cfa,161.43
2023-12-08T11:08:00,cfa,162.01
2023-12-08T11:09:00,cfa,92.34
2023-12-08T11:11:00,cfa,162.01
2023-12-08T11:13:00,cfa,184.80
2023-12-08T11:14:00,cfa,69.61
2023-12-08T11:16:00,cfa,184.80
2023-12-08T11:18:00,cfa,184.80
2023-12-08T11:20:00,cfa,184.80
2023-12-08T11:22:00,cfa,184.80
2023-12-08T11:24:00,cfa,162.01
2023-12-08T11:26:00,cfa,184.75
2023-12-08T11:27:00,cfa,92.40
2023-12-08T11:29:00,cfa,184.80
2023-12-08T11:30:00,cfa,92.40
2023-12-08T11:32:00,cfa,184.80
2023-12-08T11:34:00,cfa,162.01
2023-12-08T11:35:00,cfa,92.40
2023-12-08T11:37:00,cfa,184.80
2023-12-08T11:38:00,cfa,69.61
2023-12-08T11:39:00,cfa,92.40
2023-12-08T11:41:00,cfa,161.95
2023-12-08T11:43:00,cfa,184.80
2023-12-08T11:45:00,cfa,231.04
2023-12-08T11:47:00,cfa,230.98
2023-12-08T11:48:00,cfa,115.84
2023-12-08T11:50:00,cfa,207.60
2023-12-08T11:51:00,cfa,115.78
2023-12-08T11:52:00,cfa,115.78
2023-12-08T11:54:00,cfa,253.83
2023-12-08T11:55:00,cfa,92.40
2023-12-08T11:57:00,cfa,231.56
2023-12-08T11:58:00,cfa,115.20
2023-12-08T12:00:00,cfa,231.04
2023-12-08T12:02:00,cfa,231.56
2023-12-08T12:04:00,cfa,231.04
2023-12-08T12:05:00,cfa,115.20
2023-12-08T12:07:00,cfa,231.62
2023-12-08T12:09:00,cfa,230.98
2023-12-08T12:10:00,cfa,115.20
2023-12-08T12:11:00,cfa,115.78
2023-12-08T12:12:00,cfa,115.84
2023-12-08T12:13:00,cfa,115.20
2023-12-08T12:15:00,cfa,230.98
2023-12-08T12:16:00,cfa,92.40
2023-12-08T12:18:00,cfa,231.62
2023-12-08T12:19:00,cfa,115.20
2023-12-08T12:21:00,cfa,230.98
2023-12-08T12:23:00,cfa,208.24
2023-12-08T12:25:00,cfa,230.98
2023-12-08T12:27:00,cfa,231.62
2023-12-08T12:28:00,cfa,115.20
2023-12-08T12:30:00,cfa,230.98
2023-12-08T12:32:00,cfa,208.18
2023-12-08T12:34:00,cfa,231.04
2023-12-08T12:35:00,cfa,115.78
2023-12-08T12:37:00,cfa,254.41
2023-12-08T12:38:00,cfa,115.20
2023-12-08T12:39:00,cfa,115.78
2023-12-08T12:40:00,cfa,115.20
2023-12-08T12:42:00,cfa,231.62
2023-12-08T12:44:00,cfa,253.77
2023-12-08T12:46:00,cfa,254.41
2023-12-08T12:48:00,cfa,231.04
2023-12-08T12:50:00,cfa,230.98
2023-12-08T12:51:00,cfa,115.78
2023-12-08T12:53:00,cfa,231.04
2023-12-08T12:55:00,cfa,230.98
2023-12-08T12:57:00,cfa,231.62
2023-12-08T12:58:00,cfa,115.20
2023-12-08T13:00:00,cfa,254.41
2023-12-08T13:01:00,cfa,115.78
2023-12-08T13:03:00,cfa,230.98
2023-12-08T13:04:00,cfa,115.20
2023-12-08T13:06:00,cfa,231.62
2023-12-08T13:08:00,cfa,230.98
2023-12-08T13:10:00,cfa,231.04
2023-12-08T13:12:00,cfa,230.98
2023-12-08T13:13:00,cfa,115.84
2023-12-08T13:15:00,cfa,230.98
2023-12-08T13:17:00,cfa,230.98
2023-12-08T13:19:00,cfa,231.04
2023-12-08T13:20:00,cfa,115.78
2023-12-08T13:22:00,cfa,230.98
2023-12-08T13:24:00,cfa,231.04
2023-12-08T13:25:00,cfa,115.78
2023-12-08T13:27:00,cfa,231.04
2023-12-08T13:28:00,cfa,115.78
2023-12-08T13:30:00,cfa,230.98
2023-12-08T13:32:00,cfa,231.04
2023-12-08T13:33:00,cfa,115.78
2023-12-08T13:35:00,cfa,253.83
2023-12-08T13:36:00,cfa,92.99
2023-12-08T13:38:00,cfa,230.98
2023-12-08T13:40:00,cfa,231.04
2023-12-08T13:41:00,cfa,115.78
2023-12-08T13:43:00,cfa,230.98
2023-12-08T13:45:00,cfa,231.04
2023-12-08T13:46:00,cfa,138.57
2023-12-08T13:48:00,cfa,231.04
2023-12-08T13:50:00,cfa,230.98
2023-12-08T13:51:00,cfa,115.78
2023-12-08T13:53:00,cfa,231.04
2023-12-08T13:55:00,cfa,230.98
2023-12-08T13:57:00,cfa,231.62
2023-12-08T13:59:00,cfa,230.98
2023-12-08T14:01:00,cfa,230.98
2023-12-08T14:03:00,cfa,231.04
2023-12-08T14:04:00,cfa,138.57
2023-12-08T14:06:00,cfa,231.62
2023-12-08T14:08:00,cfa,230.98
2023-12-08T14:10:00,cfa,254.41
2023-12-08T14:12:00,cfa,231.04
2023-12-08T14:14:00,cfa,230.98
2023-12-08T14:16:00,cfa,230.98
2023-12-08T14:18:00,cfa,231.04
2023-12-08T14:20:00,cfa,230.98
2023-12-08T14:21:00,cfa,115.78
2023-12-08T14:22:00,cfa,115.84
2023-12-08T14:24:00,cfa,230.98
2023-12-08T14:26:00,cfa,231.04
2023-12-08T14:28:00,cfa,230.98
2023-12-08T14:30:00,cfa,230.98
2023-12-08T14:31:00,cfa,115.84
2023-12-08T14:33:00,cfa,230.98
2023-12-08T14:35:00,cfa,208.18
2023-12-08T14:37:00,cfa,184.80
2023-12-08T14:39:00,cfa,208.24
2023-12-08T14:41:00,cfa,184.75
2023-12-08T14:42:00,cfa,115.84
2023-12-08T14:44:00,cfa,184.80
2023-12-08T14:45:00,cfa,92.40
2023-12-08T14:47:00,cfa,208.18
2023-12-08T14:48:00,cfa,92.40
2023-12-08T14:49:00,cfa,92.40
2023-12-08T14:51:00,cfa,207.60
2023-12-08T14:52:00,cfa,92.40
2023-12-08T14:54:00,cfa,208.18
2023-12-08T14:56:00,cfa,231.04
2023-12-08T14:57:00,cfa,115.78
2023-12-08T14:59:00,cfa,230.98
2023-12-08T15:00:00,cfa,115.84
2023-12-08T15:01:00,cfa,115.20
2023-12-08T15:03:00,cfa,230.98
2023-12-08T15:04:00,cfa,115.78
2023-12-08T15:06:00,cfa,231.04
2023-12-08T15:07:00,cfa,92.40
2023-12-08T15:08:00,cfa,115.78
2023-12-08T15:10:00,cfa,230.98
2023-12-08T15:11:00,cfa,138.63
2023-12-08T15:13:00,cfa,230.98
2023-12-08T15:15:00,cfa,231.62
2023-12-08T15:17:00,cfa,230.98
2023-12-08T15:19:00,cfa,231.04
2023-12-08T15:20:00,cfa,138.57
2023-12-08T15:22:00,cfa,231.04
2023-12-08T15:23:00,cfa,115.78
2023-12-08T15:25:00,cfa,230.98
2023-12-08T15:26:00,cfa,115.84
2023-12-08T15:27:00,cfa,115.20
2023-12-08T15:29:00,cfa,231.56
2023-12-08T15:30:00,cfa,115.20
2023-12-08T15:32:00,cfa,231.04
2023-12-08T15:34:00,cfa,231.56
2023-12-08T15:35:00,cfa,115.25
2023-12-08T15:37:00,cfa,230.98
2023-12-08T15:39:00,cfa,231.62
2023-12-08T15:41:00,cfa,230.98
2023-12-08T15:43:00,cfa,230.98
2023-12-08T15:44:00,cfa,115.84
2023-12-08T15:46:00,cfa,230.98
2023-12-08T15:47:00,cfa,115.20
2023-12-08T15:49:00,cfa,231.62
2023-12-08T15:51:00,cfa,253.77
2023-12-08T15:52:00,cfa,115.84
2023-12-08T15:54:00,cfa,230.98
2023-12-08T15:55:00,cfa,115.78
2023-12-08T15:57:00,cfa,231.04
2023-12-08T15:58:00,cfa,115.78
2023-12-08T16:00:00,cfa,231.04
2023-12-08T16:02:00,cfa,230.98
2023-12-08T16:04:00,cfa,230.98
2023-12-08T16:06:00,cfa,231.04
2023-12-08T16:08:00,cfa,231.56
2023-12-08T16:09:00,cfa,115.20
2023-12-08T16:11:00,cfa,231.04
2023-12-08T16:12:00,cfa,115.78
2023-12-08T16:14:00,cfa,231.04
2023-12-08T16:15:00,cfa,138.57
2023-12-08T16:17:00,cfa,230.98
2023-12-08T16:19:00,cfa,231.62
2023-12-08T16:20:00,cfa,138.57
2023-12-08T16:22:00,cfa,231.04
2023-12-08T16:24:00,cfa,230.98
2023-12-08T16:26:00,cfa,231.04
2023-12-08T16:28:00,cfa,231.56
2023-12-08T16:30:00,cfa,231.04
2023-12-08T16:32:00,cfa,253.77
2023-12-08T16:33:00,cfa,115.84
2023-12-08T16:35:00,cfa,230.98
2023-12-08T16:37:00,cfa,230.98
2023-12-08T16:39:00,cfa,231.62
2023-12-08T16:41:00,cfa,230.98
2023-12-08T16:42:00,cfa,115.84
2023-12-08T16:44:00,cfa,253.77
2023-12-08T16:46:00,cfa,231.04
2023-12-08T16:47:00,cfa,115.78
2023-12-08T16:49:00,cfa,208.18
2023-12-08T16:50:00,cfa,115.20
2023-12-08T16:52:00,cfa,231.62
2023-12-08T16:54:00,cfa,230.98
2023-12-08T16:56:00,cfa,231.04
2023-12-08T16:58:00,cfa,230.98
2023-12-08T16:59:00,cfa,115.78
2023-12-08T17:01:00,cfa,231.04
2023-12-08T17:03:00,cfa,230.98
2023-12-08T17:05:00,cfa,208.24
2023-12-08T17:06:00,cfa,115.20
2023-12-08T17:08:00,cfa,231.56
2023-12-08T17:10:00,cfa,231.04
2023-12-08T17:12:00,cfa,207.60
2023-12-08T17:14:00,cfa,208.18
2023-12-08T17:15:00,cfa,115.78
2023-12-08T17:17:00,cfa,207.60
2023-12-08T17:19:00,cfa,231.62
2023-12-08T17:21:00,cfa,207.60
2023-12-08T17:22:00,cfa,92.40
2023-12-08T17:24:00,cfa,231.62
2023-12-08T17:25:00,cfa,115.20
2023-12-08T17:26:00,cfa,92.40
2023-12-08T17:28:00,cfa,208.18
2023-12-08T17:30:00,cfa,208.18
2023-12-08T17:31:00,cfa,115.20
2023-12-08T17:32:00,cfa,115.84
2023-12-08T17:34:00,cfa,208.18
2023-12-08T17:36:00,cfa,207.60
2023-12-08T17:37:00,cfa,115.78
2023-12-08T17:39:00,cfa,207.60
2023-12-08T17:41:00,cfa,208.24
2023-12-08T17:42:00,cfa,115.78
2023-12-08T17:44:00,cfa,207.60
2023-12-08T17:45:00,cfa,115.78
2023-12-08T17:47:00,cfa,231.04
2023-12-08T17:49:00,cfa,208.18
2023-12-08T17:50:00,cfa,115.20
2023-12-08T17:51:00,cfa,92.99
2023-12-08T17:53:00,cfa,231.04
2023-12-08T17:55:00,cfa,207.60
2023-12-08T17:57:00,cfa,208.18
2023-12-08T17:58:00,cfa,115.78
2023-12-08T18:00:00,cfa,231.04
2023-12-08T18:01:00,cfa,92.40
2023-12-08T18:02:00,cfa,115.78
2023-12-08T18:03:00,cfa,115.20
2023-12-08T18:05:00,cfa,208.18
2023-12-08T18:06:00,cfa,115.20
2023-12-08T18:08:00,cfa,231.62
2023-12-08T18:10:00,cfa,230.98
2023-12-08T18:12:00,cfa,231.04
2023-12-08T18:14:00,cfa,208.18
2023-12-08T18:15:00,cfa,115.20
2023-12-08T18:16:00,cfa,92.40
2023-12-08T18:17:00,cfa,115.78
2023-12-08T18:19:00,cfa,208.24
2023-12-08T18:20:00,cfa,92.40
2023-12-08T18:22:00,cfa,230.98
2023-12-08T18:24:00,cfa,208.18
2023-12-08T18:26:00,cfa,207.60
2023-12-08T18:27:00,cfa,92.40
