#datetime,building,power
2022-11-10T00:00:00,atd,24.05
2022-11-10T00:01:00,atd,21.01
2022-11-10T00:02:00,atd,34.86
2022-11-10T00:03:00,atd,22.64
2022-11-10T00:04:00,atd,22.48
2022-11-10T00:05:00,atd,23.65
2022-11-10T00:06:00,atd,22.84
2022-11-10T00:07:00,atd,24.69
2022-11-10T00:08:00,atd,24.95
2022-11-10T00:09:00,atd,25.13
2022-11-10T00:10:00,atd,24.82
2022-11-10T00:11:00,atd,24.67
2022-11-10T00:12:00,atd,26.13
2022-11-10T00:13:00,atd,22.87
2022-11-10T00:14:00,atd,26.62
2022-11-10T00:15:00,atd,22.70
2022-11-10T00:16:00,atd,20.64
2022-11-10T00:17:00,atd,19.98
2022-11-10T00:18:00,atd,19.92
2022-11-10T00:19:00,atd,18.51
2022-11-10T00:20:00,atd,22.98
2022-11-10T00:21:00,atd,22.10
2022-11-10T00:22:00,atd,35.56
2022-11-10T00:23:00,atd,28.09
2022-11-10T00:24:00,atd,27.10
2022-11-10T00:25:00,atd,27.85
2022-11-10T00:26:00,atd,28.11
2022-11-10T00:27:00,atd,27.35
2022-11-10T00:28:00,atd,28.82
2022-11-10T00:29:00,atd,27.88
2022-11-10T00:30:00,atd,19.18
2022-11-10T00:31:00,atd,20.42
2022-11-10T00:32:00,atd,18.18
2022-11-10T00:33:00,atd,16.66
2022-11-10T00:34:00,atd,17.49
2022-11-10T00:35:00,atd,18.70
2022-11-10T00:36:00,atd,17.77
2022-11-10T00:37:00,atd,20.66
2022-11-10T00:38:00,atd,19.70
2022-11-10T00:39:00,atd,17.79
2022-11-10T00:40:00,atd,22.47
2022-11-10T00:41:00,atd,34.26
2022-11-10T00:42:00,atd,23.86
2022-11-10T00:43:00,atd,24.25
2022-11-10T00:44:00,atd,31.96
2022-11-10T00:45:00,atd,26.87
2022-11-10T00:46:00,atd,27.20
2022-11-10T00:47:00,atd,31.48
2022-11-10T00:48:00,atd,21.60
2022-11-10T00:49:00,atd,33.68
2022-11-10T00:50:00,atd,30.79
2022-11-10T00:51:00,atd,28.97
2022-11-10T00:52:00,atd,28.48
2022-11-10T00:53:00,atd,29.10
2022-11-10T00:54:00,atd,15.59
2022-11-10T00:55:00,atd,27.18
2022-11-10T00:56:00,atd,19.38
2022-11-10T00:57:00,atd,19.43
2022-11-10T00:58:00,atd,22.42
2022-11-10T00:59:00,atd,22.75
2022-11-10T01:00:00,atd,23.89
2022-11-10T01:01:00,atd,22.74
2022-11-10T01:02:00,atd,22.38
2022-11-10T01:03:00,atd,20.90
2022-11-10T01:04:00,atd,21.59
2022-11-10T01:05:00,atd,20.39
2022-11-10T01:06:00,atd,19.19
2022-11-10T01:07:00,atd,18.62
2022-11-10T01:08:00,atd,18.65
2022-11-10T01:09:00,atd,16.64
2022-11-10T01:10:00,atd,17.13
2022-11-10T01:11:00,atd,18.49
2022-11-10T01:12:00,atd,19.25
2022-11-10T01:13:00,atd,26.23
2022-11-10T01:14:00,atd,24.41
2022-11-10T01:15:00,atd,24.37
2022-11-10T01:16:00,atd,23.39
2022-11-10T01:17:00,atd,24.33
2022-11-10T01:18:00,atd,21.03
2022-11-10T01:19:00,atd,21.70
2022-11-10T01:20:00,atd,26.83
2022-11-10T01:21:00,atd,21.56
2022-11-10T01:22:00,atd,23.14
2022-11-10T01:23:00,atd,21.35
2022-11-10T01:24:00,atd,21.39
2022-11-10T01:25:00,atd,20.16
2022-11-10T01:26:00,atd,21.40
2022-11-10T01:27:00,atd,19.30
2022-11-10T01:28:00,atd,18.73
2022-11-10T01:29:00,atd,18.13
2022-11-10T01:30:00,atd,21.17
2022-11-10T01:31:00,atd,19.90
2022-11-10T01:32:00,atd,24.01
2022-11-10T01:33:00,atd,27.61
2022-11-10T01:34:00,atd,27.28
2022-11-10T01:35:00,atd,21.10
2022-11-10T01:36:00,atd,27.60
2022-11-10T01:37:00,atd,23.52
2022-11-10T01:38:00,atd,21.20
2022-11-10T01:39:00,atd,34.06
2022-11-10T01:40:00,atd,22.51
2022-11-10T01:41:00,atd,21.62
2022-11-10T01:42:00,atd,23.53
2022-11-10T01:43:00,atd,21.97
2022-11-10T01:44:00,atd,20.34
2022-11-10T01:45:00,atd,22.01
2022-11-10T01:46:00,atd,21.01
2022-11-10T01:47:00,atd,22.19
2022-11-10T01:48:00,atd,20.16
2022-11-10T01:49:00,atd,24.01
2022-11-10T01:50:00,atd,24.04
2022-11-10T01:51:00,atd,22.80
2022-11-10T01:52:00,atd,22.51
2022-11-10T01:53:00,atd,21.36
2022-11-10T01:54:00,atd,19.96
2022-11-10T01:55:00,atd,20.55
2022-11-10T01:56:00,atd,20.77
2022-11-10T01:57:00,atd,19.07
2022-11-10T01:58:00,atd,32.51
2022-11-10T01:59:00,atd,20.60
2022-11-10T02:00:00,atd,19.41
2022-11-10T02:01:00,atd,20.47
2022-11-10T02:02:00,atd,20.47
2022-11-10T02:03:00,atd,17.50
2022-11-10T02:04:00,atd,21.07
2022-11-10T02:05:00,atd,22.73
2022-11-10T02:06:00,atd,23.25
2022-11-10T02:07:00,atd,26.79
2022-11-10T02:08:00,atd,25.26
2022-11-10T02:09:00,atd,18.23
2022-11-10T02:10:00,atd,21.19
2022-11-10T02:11:00,atd,16.96
2022-11-10T02:12:00,atd,18.44
2022-11-10T02:13:00,atd,21.25
2022-11-10T02:14:00,atd,36.02
2022-11-10T02:15:00,atd,16.97
2022-11-10T02:16:00,atd,21.34
2022-11-10T02:17:00,atd,18.63
2022-11-10T02:18:00,atd,24.61
2022-11-10T02:19:00,atd,22.38
2022-11-10T02:20:00,atd,25.66
2022-11-10T02:21:00,atd,23.36
2022-11-10T02:22:00,atd,23.90
2022-11-10T02:23:00,atd,24.01
2022-11-10T02:24:00,atd,24.16
2022-11-10T02:25:00,atd,26.06
2022-11-10T02:26:00,atd,24.77
2022-11-10T02:27:00,atd,19.72
2022-11-10T02:28:00,atd,19.47
2022-11-10T02:29:00,atd,20.96
2022-11-10T02:30:00,atd,22.02
2022-11-10T02:31:00,atd,17.60
2022-11-10T02:32:00,atd,23.08
2022-11-10T02:33:00,atd,20.94
2022-11-10T02:34:00,atd,18.62
2022-11-10T02:35:00,atd,17.90
2022-11-10T02:36:00,atd,22.47
2022-11-10T02:37:00,atd,22.28
2022-11-10T02:38:00,atd,24.02
2022-11-10T02:39:00,atd,25.85
2022-11-10T02:40:00,atd,23.98
2022-11-10T02:41:00,atd,23.97
2022-11-10T02:42:00,atd,24.76
2022-11-10T02:43:00,atd,21.38
2022-11-10T02:44:00,atd,16.45
2022-11-10T02:45:00,atd,20.46
2022-11-10T02:46:00,atd,22.96
2022-11-10T02:47:00,atd,20.26
2022-11-10T02:48:00,atd,18.91
2022-11-10T02:49:00,atd,21.02
2022-11-10T02:50:00,atd,20.92
2022-11-10T02:51:00,atd,18.08
2022-11-10T02:52:00,atd,16.62
2022-11-10T02:53:00,atd,20.02
2022-11-10T02:54:00,atd,20.38
2022-11-10T02:55:00,atd,23.22
2022-11-10T02:56:00,atd,23.89
2022-11-10T02:57:00,atd,24.19
2022-11-10T02:58:00,atd,22.75
2022-11-10T02:59:00,atd,35.63
2022-11-10T03:00:00,atd,34.49
2022-11-10T03:01:00,atd,32.26
2022-11-10T03:02:00,atd,32.67
2022-11-10T03:03:00,atd,20.54
2022-11-10T03:04:00,atd,20.20
2022-11-10T03:05:00,atd,22.91
2022-11-10T03:06:00,atd,21.42
2022-11-10T03:07:00,atd,22.67
2022-11-10T03:08:00,atd,22.18
2022-11-10T03:09:00,atd,20.88
2022-11-10T03:10:00,atd,35.96
2022-11-10T03:11:00,atd,19.32
2022-11-10T03:12:00,atd,21.67
2022-11-10T03:13:00,atd,21.71
2022-11-10T03:14:00,atd,23.58
2022-11-10T03:15:00,atd,25.52
2022-11-10T03:16:00,atd,26.23
2022-11-10T03:17:00,atd,22.92
2022-11-10T03:18:00,atd,19.77
2022-11-10T03:19:00,atd,17.12
2022-11-10T03:20:00,atd,18.98
2022-11-10T03:21:00,atd,21.53
2022-11-10T03:22:00,atd,20.08
2022-11-10T03:23:00,atd,21.48
2022-11-10T03:24:00,atd,19.40
2022-11-10T03:25:00,atd,18.40
2022-11-10T03:26:00,atd,18.87
2022-11-10T03:27:00,atd,22.43
2022-11-10T03:28:00,atd,19.32
2022-11-10T03:29:00,atd,23.46
2022-11-10T03:30:00,atd,24.90
2022-11-10T03:31:00,atd,27.69
2022-11-10T03:32:00,atd,28.65
2022-11-10T03:33:00,atd,28.88
2022-11-10T03:34:00,atd,21.62
2022-11-10T03:35:00,atd,21.67
2022-11-10T03:36:00,atd,21.52
2022-11-10T03:37:00,atd,22.25
2022-11-10T03:38:00,atd,32.72
2022-11-10T03:39:00,atd,23.87
2022-11-10T03:40:00,atd,23.38
2022-11-10T03:41:00,atd,21.46
2022-11-10T03:42:00,atd,20.22
2022-11-10T03:43:00,atd,21.01
2022-11-10T03:44:00,atd,23.97
2022-11-10T03:45:00,atd,21.80
2022-11-10T03:46:00,atd,26.62
2022-11-10T03:47:00,atd,25.54
2022-11-10T03:48:00,atd,23.17
2022-11-10T03:49:00,atd,25.92
2022-11-10T03:50:00,atd,27.56
2022-11-10T03:51:00,atd,30.80
2022-11-10T03:52:00,atd,23.26
2022-11-10T03:53:00,atd,20.27
2022-11-10T03:54:00,atd,20.30
2022-11-10T03:55:00,atd,21.25
2022-11-10T03:56:00,atd,20.19
2022-11-10T03:57:00,atd,34.51
2022-11-10T03:58:00,atd,20.27
2022-11-10T03:59:00,atd,19.35
2022-11-10T04:00:00,atd,20.04
2022-11-10T04:01:00,atd,20.62
2022-11-10T04:02:00,atd,19.84
2022-11-10T04:03:00,atd,23.07
2022-11-10T04:04:00,atd,22.14
2022-11-10T04:05:00,atd,21.18
2022-11-10T04:06:00,atd,23.04
2022-11-10T04:07:00,atd,22.89
2022-11-10T04:08:00,atd,21.18
2022-11-10T04:09:00,atd,20.51
2022-11-10T04:10:00,atd,23.50
2022-11-10T04:11:00,atd,24.23
2022-11-10T04:12:00,atd,22.39
2022-11-10T04:13:00,atd,20.26
2022-11-10T04:14:00,atd,22.51
2022-11-10T04:15:00,atd,26.04
2022-11-10T04:16:00,atd,21.62
2022-11-10T04:17:00,atd,25.59
2022-11-10T04:18:00,atd,25.38
2022-11-10T04:19:00,atd,31.04
2022-11-10T04:20:00,atd,34.80
2022-11-10T04:21:00,atd,35.24
2022-11-10T04:22:00,atd,35.19
2022-11-10T04:23:00,atd,28.18
2022-11-10T04:24:00,atd,29.20
2022-11-10T04:25:00,atd,27.98
2022-11-10T04:26:00,atd,26.71
2022-11-10T04:27:00,atd,24.33
2022-11-10T04:28:00,atd,27.00
2022-11-10T04:29:00,atd,24.17
2022-11-10T04:30:00,atd,25.17
2022-11-10T04:31:00,atd,23.25
2022-11-10T04:32:00,atd,22.83
2022-11-10T04:33:00,atd,25.13
2022-11-10T04:34:00,atd,21.72
2022-11-10T04:35:00,atd,24.33
2022-11-10T04:36:00,atd,19.51
2022-11-10T04:37:00,atd,34.58
2022-11-10T04:38:00,atd,24.16
2022-11-10T04:39:00,atd,26.34
2022-11-10T04:40:00,atd,23.14
2022-11-10T04:41:00,atd,22.78
2022-11-10T04:42:00,atd,18.82
2022-11-10T04:43:00,atd,17.99
2022-11-10T04:44:00,atd,20.19
2022-11-10T04:45:00,atd,19.01
2022-11-10T04:46:00,atd,17.95
2022-11-10T04:47:00,atd,19.38
2022-11-10T04:48:00,atd,19.80
2022-11-10T04:49:00,atd,21.36
2022-11-10T04:50:00,atd,18.76
2022-11-10T04:51:00,atd,22.39
2022-11-10T04:52:00,atd,18.19
2022-11-10T04:53:00,atd,21.81
2022-11-10T04:54:00,atd,27.55
2022-11-10T04:55:00,atd,23.30
2022-11-10T04:56:00,atd,20.49
2022-11-10T04:57:00,atd,22.25
2022-11-10T04:58:00,atd,22.65
2022-11-10T04:59:00,atd,34.76
2022-11-10T05:00:00,atd,20.44
2022-11-10T05:01:00,atd,23.58
2022-11-10T05:02:00,atd,22.44
2022-11-10T05:03:00,atd,22.97
2022-11-10T05:04:00,atd,21.02
2022-11-10T05:05:00,atd,22.98
2022-11-10T05:06:00,atd,20.86
2022-11-10T05:07:00,atd,23.25
2022-11-10T05:08:00,atd,20.87
2022-11-10T05:09:00,atd,23.17
2022-11-10T05:10:00,atd,24.32
2022-11-10T05:11:00,atd,23.78
2022-11-10T05:12:00,atd,27.87
2022-11-10T05:13:00,atd,25.01
2022-11-10T05:14:00,atd,26.10
2022-11-10T05:15:00,atd,25.06
2022-11-10T05:16:00,atd,25.16
2022-11-10T05:17:00,atd,23.57
2022-11-10T05:18:00,atd,23.84
2022-11-10T05:19:00,atd,27.59
2022-11-10T05:20:00,atd,19.23
2022-11-10T05:21:00,atd,20.33
2022-11-10T05:22:00,atd,18.56
2022-11-10T05:23:00,atd,17.23
2022-11-10T05:24:00,atd,21.94
2022-11-10T05:25:00,atd,25.33
2022-11-10T05:26:00,atd,22.86
2022-11-10T05:27:00,atd,22.42
2022-11-10T05:28:00,atd,26.57
2022-11-10T05:29:00,atd,27.42
2022-11-10T05:30:00,atd,26.72
2022-11-10T05:31:00,atd,24.01
2022-11-10T05:32:00,atd,22.84
2022-11-10T05:33:00,atd,23.46
2022-11-10T05:34:00,atd,21.90
2022-11-10T05:35:00,atd,22.18
2022-11-10T05:36:00,atd,20.10
2022-11-10T05:37:00,atd,22.75
2022-11-10T05:38:00,atd,24.76
2022-11-10T05:39:00,atd,20.35
2022-11-10T05:40:00,atd,22.23
2022-11-10T05:41:00,atd,20.42
2022-11-10T05:42:00,atd,22.41
2022-11-10T05:43:00,atd,22.88
2022-11-10T05:44:00,atd,23.03
2022-11-10T05:45:00,atd,25.53
2022-11-10T05:46:00,atd,25.76
2022-11-10T05:47:00,atd,25.10
2022-11-10T05:48:00,atd,24.43
2022-11-10T05:49:00,atd,26.23
2022-11-10T05:50:00,atd,22.16
2022-11-10T05:51:00,atd,22.69
2022-11-10T05:52:00,atd,20.75
2022-11-10T05:53:00,atd,23.53
2022-11-10T05:54:00,atd,25.57
2022-11-10T05:55:00,atd,22.81
2022-11-10T05:56:00,atd,24.30
2022-11-10T05:57:00,atd,23.56
2022-11-10T05:58:00,atd,22.87
2022-11-10T05:59:00,atd,21.05
2022-11-10T06:00:00,atd,27.26
2022-11-10T06:01:00,atd,30.40
2022-11-10T06:02:00,atd,37.12
2022-11-10T06:03:00,atd,33.38
2022-11-10T06:04:00,atd,33.11
2022-11-10T06:05:00,atd,34.22
2022-11-10T06:06:00,atd,34.16
2022-11-10T06:07:00,atd,30.69
2022-11-10T06:08:00,atd,34.24
2022-11-10T06:09:00,atd,26.34
2022-11-10T06:10:00,atd,25.21
2022-11-10T06:11:00,atd,23.69
2022-11-10T06:12:00,atd,26.07
2022-11-10T06:13:00,atd,26.39
2022-11-10T06:14:00,atd,27.41
2022-11-10T06:15:00,atd,29.45
2022-11-10T06:16:00,atd,27.05
2022-11-10T06:17:00,atd,39.82
2022-11-10T06:18:00,atd,40.95
2022-11-10T06:19:00,atd,49.55
2022-11-10T06:20:00,atd,52.96
2022-11-10T06:21:00,atd,49.53
2022-11-10T06:22:00,atd,51.76
2022-11-10T06:23:00,atd,39.44
2022-11-10T06:24:00,atd,33.69
2022-11-10T06:25:00,atd,32.15
2022-11-10T06:26:00,atd,37.70
2022-11-10T06:27:00,atd,32.70
2022-11-10T06:28:00,atd,34.66
2022-11-10T06:29:00,atd,32.10
2022-11-10T06:30:00,atd,32.97
2022-11-10T06:31:00,atd,33.53
2022-11-10T06:32:00,atd,34.04
2022-11-10T06:33:00,atd,34.00
2022-11-10T06:34:00,atd,45.45
2022-11-10T06:35:00,atd,31.64
2022-11-10T06:36:00,atd,33.19
2022-11-10T06:37:00,atd,34.35
2022-11-10T06:38:00,atd,33.62
2022-11-10T06:39:00,atd,37.68
2022-11-10T06:40:00,atd,38.45
2022-11-10T06:41:00,atd,35.11
2022-11-10T06:42:00,atd,33.22
2022-11-10T06:43:00,atd,34.21
2022-11-10T06:44:00,atd,33.15
2022-11-10T06:45:00,atd,31.07
2022-11-10T06:46:00,atd,35.11
2022-11-10T06:47:00,atd,31.32
2022-11-10T06:48:00,atd,32.87
2022-11-10T06:49:00,atd,31.68
2022-11-10T06:50:00,atd,30.50
2022-11-10T06:51:00,atd,41.87
2022-11-10T06:52:00,atd,30.79
2022-11-10T06:53:00,atd,30.72
2022-11-10T06:54:00,atd,37.45
2022-11-10T06:55:00,atd,37.59
2022-11-10T06:56:00,atd,34.95
2022-11-10T06:57:00,atd,35.33
2022-11-10T06:58:00,atd,33.56
2022-11-10T06:59:00,atd,30.61
2022-11-10T07:00:00,atd,37.10
2022-11-10T07:01:00,atd,38.87
2022-11-10T07:02:00,atd,29.53
2022-11-10T07:03:00,atd,34.57
2022-11-10T07:04:00,atd,35.55
2022-11-10T07:05:00,atd,35.79
2022-11-10T07:06:00,atd,36.27
2022-11-10T07:07:00,atd,34.11
2022-11-10T07:08:00,atd,32.23
2022-11-10T07:09:00,atd,31.01
2022-11-10T07:10:00,atd,36.35
2022-11-10T07:11:00,atd,33.63
2022-11-10T07:12:00,atd,30.79
2022-11-10T07:13:00,atd,33.80
2022-11-10T07:14:00,atd,35.59
2022-11-10T07:15:00,atd,32.91
2022-11-10T07:16:00,atd,34.58
2022-11-10T07:17:00,atd,33.59
2022-11-10T07:18:00,atd,35.06
2022-11-10T07:19:00,atd,31.53
2022-11-10T07:20:00,atd,34.64
2022-11-10T07:21:00,atd,34.69
2022-11-10T07:22:00,atd,32.81
2022-11-10T07:23:00,atd,35.88
2022-11-10T07:24:00,atd,35.56
2022-11-10T07:25:00,atd,31.84
2022-11-10T07:26:00,atd,28.72
2022-11-10T07:27:00,atd,27.32
2022-11-10T07:28:00,atd,27.71
2022-11-10T07:29:00,atd,28.32
2022-11-10T07:30:00,atd,30.31
2022-11-10T07:31:00,atd,33.16
2022-11-10T07:32:00,atd,34.41
2022-11-10T07:33:00,atd,35.20
2022-11-10T07:34:00,atd,35.55
2022-11-10T07:35:00,atd,32.07
2022-11-10T07:36:00,atd,35.35
2022-11-10T07:37:00,atd,37.65
2022-11-10T07:38:00,atd,41.32
2022-11-10T07:39:00,atd,35.63
2022-11-10T07:40:00,atd,36.76
2022-11-10T07:41:00,atd,31.10
2022-11-10T07:42:00,atd,31.68
2022-11-10T07:43:00,atd,32.51
2022-11-10T07:44:00,atd,30.20
2022-11-10T07:45:00,atd,51.75
2022-11-10T07:46:00,atd,43.54
2022-11-10T07:47:00,atd,40.42
2022-11-10T07:48:00,atd,41.18
2022-11-10T07:49:00,atd,43.33
2022-11-10T07:50:00,atd,30.88
2022-11-10T07:51:00,atd,29.58
2022-11-10T07:52:00,atd,33.77
2022-11-10T07:53:00,atd,50.43
2022-11-10T07:54:00,atd,34.19
2022-11-10T07:55:00,atd,34.55
2022-11-10T07:56:00,atd,34.35
2022-11-10T07:57:00,atd,33.24
2022-11-10T07:58:00,atd,31.97
2022-11-10T07:59:00,atd,33.08
2022-11-10T08:00:00,atd,28.05
2022-11-10T08:01:00,atd,35.03
2022-11-10T08:02:00,atd,33.86
2022-11-10T08:03:00,atd,33.28
2022-11-10T08:04:00,atd,33.78
2022-11-10T08:05:00,atd,31.24
2022-11-10T08:06:00,atd,32.24
2022-11-10T08:07:00,atd,31.69
2022-11-10T08:08:00,atd,29.56
2022-11-10T08:09:00,atd,32.17
2022-11-10T08:10:00,atd,33.95
2022-11-10T08:11:00,atd,36.25
2022-11-10T08:12:00,atd,35.73
2022-11-10T08:13:00,atd,33.56
2022-11-10T08:14:00,atd,29.16
2022-11-10T08:15:00,atd,27.52
2022-11-10T08:16:00,atd,39.81
2022-11-10T08:17:00,atd,31.44
2022-11-10T08:18:00,atd,31.04
2022-11-10T08:19:00,atd,31.01
2022-11-10T08:20:00,atd,30.05
2022-11-10T08:21:00,atd,30.69
2022-11-10T08:22:00,atd,36.46
2022-11-10T08:23:00,atd,33.52
2022-11-10T08:24:00,atd,36.05
2022-11-10T08:25:00,atd,38.22
2022-11-10T08:26:00,atd,33.53
2022-11-10T08:27:00,atd,48.08
2022-11-10T08:28:00,atd,34.84
2022-11-10T08:29:00,atd,34.80
2022-11-10T08:30:00,atd,32.01
2022-11-10T08:31:00,atd,34.59
2022-11-10T08:32:00,atd,31.40
2022-11-10T08:33:00,atd,33.08
2022-11-10T08:34:00,atd,32.01
2022-11-10T08:35:00,atd,33.00
2022-11-10T08:36:00,atd,39.87
2022-11-10T08:37:00,atd,36.90
2022-11-10T08:38:00,atd,40.20
2022-11-10T08:39:00,atd,41.09
2022-11-10T08:40:00,atd,39.97
2022-11-10T08:41:00,atd,43.29
2022-11-10T08:42:00,atd,44.06
2022-11-10T08:43:00,atd,38.52
2022-11-10T08:44:00,atd,40.09
2022-11-10T08:45:00,atd,43.99
2022-11-10T08:46:00,atd,56.68
2022-11-10T08:47:00,atd,41.91
2022-11-10T08:48:00,atd,44.44
2022-11-10T08:49:00,atd,48.99
2022-11-10T08:50:00,atd,35.71
2022-11-10T08:51:00,atd,39.08
2022-11-10T08:52:00,atd,38.94
2022-11-10T08:53:00,atd,35.75
2022-11-10T08:54:00,atd,38.30
2022-11-10T08:55:00,atd,32.22
2022-11-10T08:56:00,atd,39.29
2022-11-10T08:57:00,atd,40.73
2022-11-10T08:58:00,atd,45.28
2022-11-10T08:59:00,atd,42.34
2022-11-10T09:00:00,atd,41.80
2022-11-10T09:01:00,atd,38.34
2022-11-10T09:02:00,atd,33.43
2022-11-10T09:03:00,atd,32.69
2022-11-10T09:04:00,atd,42.66
2022-11-10T09:05:00,atd,38.44
2022-11-10T09:06:00,atd,39.08
2022-11-10T09:07:00,atd,35.05
2022-11-10T09:08:00,atd,36.43
2022-11-10T09:09:00,atd,41.39
2022-11-10T09:10:00,atd,40.83
2022-11-10T09:11:00,atd,39.37
2022-11-10T09:12:00,atd,40.20
2022-11-10T09:13:00,atd,46.00
2022-11-10T09:14:00,atd,40.09
2022-11-10T09:15:00,atd,41.38
2022-11-10T09:16:00,atd,38.04
2022-11-10T09:17:00,atd,37.10
2022-11-10T09:18:00,atd,34.46
2022-11-10T09:19:00,atd,36.55
2022-11-10T09:20:00,atd,39.34
2022-11-10T09:21:00,atd,42.66
2022-11-10T09:22:00,atd,36.11
2022-11-10T09:23:00,atd,37.39
2022-11-10T09:24:00,atd,45.71
2022-11-10T09:25:00,atd,47.25
2022-11-10T09:26:00,atd,42.35
2022-11-10T09:27:00,atd,42.29
2022-11-10T09:28:00,atd,43.79
2022-11-10T09:29:00,atd,45.68
2022-11-10T09:30:00,atd,47.22
2022-11-10T09:31:00,atd,45.14
2022-11-10T09:32:00,atd,47.90
2022-11-10T09:33:00,atd,40.56
2022-11-10T09:34:00,atd,45.02
2022-11-10T09:35:00,atd,38.27
2022-11-10T09:36:00,atd,35.45
2022-11-10T09:37:00,atd,40.32
2022-11-10T09:38:00,atd,46.32
2022-11-10T09:39:00,atd,50.21
2022-11-10T09:40:00,atd,46.31
2022-11-10T09:41:00,atd,45.57
2022-11-10T09:42:00,atd,41.71
2022-11-10T09:43:00,atd,42.72
2022-11-10T09:44:00,atd,42.37
2022-11-10T09:45:00,atd,36.19
2022-11-10T09:46:00,atd,37.80
2022-11-10T09:47:00,atd,42.30
2022-11-10T09:48:00,atd,47.08
2022-11-10T09:49:00,atd,39.20
2022-11-10T09:50:00,atd,39.19
2022-11-10T09:51:00,atd,37.83
2022-11-10T09:52:00,atd,41.12
2022-11-10T09:53:00,atd,45.27
2022-11-10T09:54:00,atd,44.20
2022-11-10T09:55:00,atd,54.35
2022-11-10T09:56:00,atd,50.97
2022-11-10T09:57:00,atd,50.78
2022-11-10T09:58:00,atd,49.24
2022-11-10T09:59:00,atd,55.12
2022-11-10T10:00:00,atd,45.66
2022-11-10T10:01:00,atd,44.13
2022-11-10T10:02:00,atd,46.43
2022-11-10T10:03:00,atd,52.77
2022-11-10T10:04:00,atd,47.07
2022-11-10T10:05:00,atd,47.62
2022-11-10T10:06:00,atd,49.44
2022-11-10T10:07:00,atd,46.64
2022-11-10T10:08:00,atd,59.49
2022-11-10T10:09:00,atd,54.73
2022-11-10T10:10:00,atd,60.02
2022-11-10T10:11:00,atd,71.54
2022-11-10T10:12:00,atd,63.94
2022-11-10T10:13:00,atd,57.11
2022-11-10T10:14:00,atd,50.11
2022-11-10T10:15:00,atd,71.29
2022-11-10T10:16:00,atd,50.05
2022-11-10T10:17:00,atd,53.83
2022-11-10T10:18:00,atd,52.62
2022-11-10T10:19:00,atd,59.28
2022-11-10T10:20:00,atd,54.71
2022-11-10T10:21:00,atd,62.70
2022-11-10T10:22:00,atd,46.30
2022-11-10T10:23:00,atd,55.30
2022-11-10T10:24:00,atd,48.81
2022-11-10T10:25:00,atd,54.09
2022-11-10T10:26:00,atd,47.01
2022-11-10T10:27:00,atd,65.21
2022-11-10T10:28:00,atd,62.06
2022-11-10T10:29:00,atd,49.10
2022-11-10T10:30:00,atd,62.50
2022-11-10T10:31:00,atd,55.52
2022-11-10T10:32:00,atd,55.37
2022-11-10T10:33:00,atd,56.79
2022-11-10T10:34:00,atd,67.45
2022-11-10T10:35:00,atd,57.90
2022-11-10T10:36:00,atd,61.44
2022-11-10T10:37:00,atd,60.98
2022-11-10T10:38:00,atd,60.37
2022-11-10T10:39:00,atd,70.65
2022-11-10T10:40:00,atd,54.14
2022-11-10T10:41:00,atd,51.08
2022-11-10T10:42:00,atd,65.51
2022-11-10T10:43:00,atd,59.37
2022-11-10T10:44:00,atd,54.75
2022-11-10T10:45:00,atd,56.65
2022-11-10T10:46:00,atd,49.38
2022-11-10T10:47:00,atd,56.05
2022-11-10T10:48:00,atd,54.11
2022-11-10T10:49:00,atd,56.15
2022-11-10T10:50:00,atd,51.08
2022-11-10T10:51:00,atd,42.61
2022-11-10T10:52:00,atd,50.47
2022-11-10T10:53:00,atd,51.27
2022-11-10T10:54:00,atd,68.33
2022-11-10T10:55:00,atd,66.03
2022-11-10T10:56:00,atd,42.66
2022-11-10T10:57:00,atd,54.35
2022-11-10T10:58:00,atd,47.37
2022-11-10T10:59:00,atd,65.89
2022-11-10T11:00:00,atd,69.17
2022-11-10T11:01:00,atd,57.27
2022-11-10T11:02:00,atd,47.39
2022-11-10T11:03:00,atd,56.18
2022-11-10T11:04:00,atd,60.91
2022-11-10T11:05:00,atd,51.27
2022-11-10T11:06:00,atd,53.46
2022-11-10T11:07:00,atd,54.10
2022-11-10T11:08:00,atd,54.52
2022-11-10T11:09:00,atd,55.19
2022-11-10T11:10:00,atd,43.60
2022-11-10T11:11:00,atd,52.49
2022-11-10T11:12:00,atd,51.25
2022-11-10T11:13:00,atd,60.27
2022-11-10T11:14:00,atd,60.78
2022-11-10T11:15:00,atd,51.54
2022-11-10T11:16:00,atd,67.29
2022-11-10T11:17:00,atd,63.62
2022-11-10T11:18:00,atd,46.93
2022-11-10T11:19:00,atd,38.18
2022-11-10T11:20:00,atd,51.46
2022-11-10T11:21:00,atd,45.66
2022-11-10T11:22:00,atd,54.39
2022-11-10T11:23:00,atd,47.60
2022-11-10T11:24:00,atd,66.30
2022-11-10T11:25:00,atd,61.44
2022-11-10T11:26:00,atd,49.45
2022-11-10T11:27:00,atd,61.62
2022-11-10T11:28:00,atd,60.78
2022-11-10T11:29:00,atd,55.95
2022-11-10T11:30:00,atd,61.75
2022-11-10T11:31:00,atd,55.89
2022-11-10T11:32:00,atd,50.44
2022-11-10T11:33:00,atd,68.62
2022-11-10T11:34:00,atd,47.28
2022-11-10T11:35:00,atd,47.72
2022-11-10T11:36:00,atd,55.61
2022-11-10T11:37:00,atd,47.61
2022-11-10T11:38:00,atd,52.28
