#datetime,building,power
2022-06-04T00:00:00,emw,6.00
2022-06-04T00:02:00,emw,6.00
2022-06-04T00:05:00,emw,6.00
2022-06-04T00:06:00,emw,6.00
2022-06-04T00:08:00,emw,6.00
2022-06-04T00:11:00,emw,6.00
2022-06-04T00:12:00,emw,6.00
2022-06-04T00:16:00,emw,6.00
2022-06-04T00:18:00,emw,6.00
2022-06-04T00:22:00,emw,6.00
2022-06-04T00:23:00,emw,6.00
2022-06-04T00:26:00,emw,6.00
2022-06-04T00:28:00,emw,6.00
2022-06-04T00:32:00,emw,6.00
2022-06-04T00:35:00,emw,6.00
2022-06-04T00:37:00,emw,6.00
2022-06-04T00:40:00,emw,6.00
2022-06-04T00:42:00,emw,6.00
2022-06-04T00:45:00,emw,6.00
2022-06-04T00:47:00,emw,6.00
2022-06-04T00:50:00,emw,6.00
2022-06-04T00:53:00,emw,6.00
2022-06-04T00:56:00,emw,6.00
2022-06-04T00:58:00,emw,6.00
2022-06-04T01:01:00,emw,6.00
2022-06-04T01:04:00,emw,6.00
2022-06-04T01:06:00,emw,6.00
2022-06-04T01:09:00,emw,6.00
2022-06-04T01:13:00,emw,6.00
2022-06-04T01:15:00,emw,6.00
2022-06-04T01:17:00,emw,6.00
2022-06-04T01:20:00,emw,6.00
2022-06-04T01:24:00,emw,6.00
2022-06-04T01:25:00,emw,6.00
2022-06-04T01:28:00,emw,6.00
2022-06-04T01:32:00,emw,6.00
2022-06-04T01:35:00,emw,6.00
2022-06-04T01:37:00,emw,6.00
2022-06-04T01:39:00,emw,6.00
2022-06-04T01:41:00,emw,6.00
2022-06-04T01:44:00,emw,6.00
2022-06-04T01:48:00,emw,6.00
2022-06-04T01:49:00,emw,6.00
2022-06-04T01:53:00,emw,6.00
2022-06-04T01:55:00,emw,6.00
2022-06-04T01:57:00,emw,6.00
2022-06-04T02:01:00,emw,6.00
2022-06-04T02:04:00,emw,6.00
2022-06-04T02:06:00,emw,6.00
2022-06-04T02:08:00,emw,6.00
2022-06-04T02:12:00,emw,6.00
2022-06-04T02:14:00,emw,6.00
2022-06-04T02:17:00,emw,6.00
2022-06-04T02:19:00,emw,6.00
2022-06-04T02:23:00,emw,6.00
2022-06-04T02:25:00,emw,6.00
2022-06-04T02:29:00,emw,6.00
2022-06-04T02:31:00,emw,6.00
2022-06-04T02:33:00,emw,6.00
2022-06-04T02:37:00,emw,6.00
2022-06-04T02:39:00,emw,6.00
2022-06-04T02:41:00,emw,6.00
2022-06-04T02:45:00,emw,6.00
2022-06-04T02:48:00,emw,6.00
2022-06-04T02:49:00,emw,6.00
2022-06-04T02:52:00,emw,6.00
2022-06-04T02:55:00,emw,6.00
2022-06-04T02:58:00,emw,6.00
2022-06-04T02:59:00,emw,6.00
2022-06-04T03:01:00,emw,12.00
2022-06-04T03:02:00,emw,6.00
2022-06-04T03:03:00,emw,6.00
2022-06-04T03:05:00,emw,6.00
2022-06-04T03:07:00,emw,6.00
2022-06-04T03:09:00,emw,6.00
2022-06-04T03:11:00,emw,6.00
2022-06-04T03:14:00,emw,6.00
2022-06-04T03:16:00,emw,6.00
2022-06-04T03:19:00,emw,6.00
2022-06-04T03:21:00,emw,6.00
2022-06-04T03:25:00,emw,6.00
2022-06-04T03:28:00,emw,6.00
2022-06-04T03:31:00,emw,6.00
2022-06-04T03:34:00,emw,6.00
2022-06-04T03:36:00,emw,6.00
2022-06-04T03:38:00,emw,6.00
2022-06-04T03:41:00,emw,6.00
2022-06-04T03:43:00,emw,6.00
2022-06-04T03:46:00,emw,6.00
2022-06-04T03:49:00,emw,6.00
2022-06-04T03:50:00,emw,6.00
2022-06-04T03:54:00,emw,6.00
2022-06-04T03:56:00,emw,6.00
2022-06-04T03:58:00,emw,6.00
2022-06-04T04:00:00,emw,6.00
2022-06-04T04:01:00,emw,6.00
2022-06-04T04:04:00,emw,6.00
2022-06-04T04:07:00,emw,6.00
2022-06-04T04:09:00,emw,6.00
2022-06-04T04:11:00,emw,6.00
2022-06-04T04:14:00,emw,6.00
2022-06-04T04:18:00,emw,6.00
2022-06-04T04:20:00,emw,6.00
2022-06-04T04:22:00,emw,6.00
2022-06-04T04:24:00,emw,6.00
2022-06-04T04:27:00,emw,6.00
2022-06-04T04:31:00,emw,6.00
2022-06-04T04:33:00,emw,6.00
2022-06-04T04:35:00,emw,6.00
2022-06-04T04:39:00,emw,6.00
2022-06-04T04:41:00,emw,6.00
2022-06-04T04:44:00,emw,6.00
2022-06-04T04:46:00,emw,6.00
2022-06-04T04:48:00,emw,6.00
2022-06-04T04:51:00,emw,6.00
2022-06-04T04:55:00,emw,6.00
2022-06-04T04:56:00,emw,6.00
2022-06-04T05:00:00,emw,6.00
2022-06-04T05:01:00,emw,6.00
2022-06-04T05:05:00,emw,6.00
2022-06-04T05:06:00,emw,6.00
2022-06-04T05:10:00,emw,6.00
2022-06-04T05:12:00,emw,6.00
2022-06-04T05:15:00,emw,6.00
2022-06-04T05:19:00,emw,6.00
2022-06-04T05:21:00,emw,6.00
2022-06-04T05:23:00,emw,6.00
2022-06-04T05:26:00,emw,6.00
2022-06-04T05:30:00,emw,6.00
2022-06-04T05:32:00,emw,6.00
2022-06-04T05:34:00,emw,6.00
2022-06-04T05:38:00,emw,6.00
2022-06-04T05:40:00,emw,6.00
2022-06-04T05:44:00,emw,6.00
2022-06-04T05:45:00,emw,6.00
2022-06-04T05:48:00,emw,6.00
2022-06-04T05:52:00,emw,6.00
2022-06-04T05:54:00,emw,6.00
2022-06-04T05:56:00,emw,6.00
2022-06-04T06:00:00,emw,6.00
2022-06-04T06:02:00,emw,6.00
2022-06-04T06:04:00,emw,6.00
2022-06-04T06:07:00,emw,6.00
2022-06-04T06:11:00,emw,6.00
2022-06-04T06:13:00,emw,6.00
2022-06-04T06:16:00,emw,6.00
2022-06-04T06:18:00,emw,6.00
2022-06-04T06:22:00,emw,6.00
2022-06-04T06:24:00,emw,6.00
2022-06-04T06:26:00,emw,6.00
2022-06-04T06:30:00,emw,6.00
2022-06-04T06:34:00,emw,6.00
2022-06-04T06:36:00,emw,6.00
2022-06-04T06:40:00,emw,6.00
2022-06-04T06:42:00,emw,6.00
2022-06-04T06:44:00,emw,6.00
2022-06-04T06:47:00,emw,6.00
2022-06-04T06:51:00,emw,6.00
2022-06-04T06:53:00,emw,6.00
2022-06-04T06:55:00,emw,6.00
2022-06-04T06:58:00,emw,6.00
2022-06-04T07:03:00,emw,6.00
2022-06-04T07:05:00,emw,6.00
2022-06-04T07:07:00,emw,6.00
2022-06-04T07:11:00,emw,6.00
2022-06-04T07:13:00,emw,6.00
2022-06-04T07:15:00,emw,6.00
2022-06-04T07:18:00,emw,6.00
2022-06-04T07:21:00,emw,6.00
2022-06-04T07:25:00,emw,12.00
2022-06-04T07:26:00,emw,12.00
2022-06-04T07:28:00,emw,12.00
2022-06-04T07:30:00,emw,6.00
2022-06-04T07:34:00,emw,6.00
2022-06-04T07:36:00,emw,12.00
2022-06-04T07:37:00,emw,6.00
2022-06-04T07:39:00,emw,6.00
2022-06-04T07:40:00,emw,6.00
2022-06-04T07:42:00,emw,12.00
2022-06-04T07:44:00,emw,6.00
2022-06-04T07:48:00,emw,6.00
2022-06-04T07:50:00,emw,6.00
2022-06-04T07:54:00,emw,6.00
2022-06-04T07:57:00,emw,6.00
2022-06-04T07:59:00,emw,6.00
2022-06-04T08:03:00,emw,6.00
2022-06-04T08:05:00,emw,6.00
2022-06-04T08:07:00,emw,6.00
2022-06-04T08:10:00,emw,6.00
2022-06-04T08:14:00,emw,6.00
2022-06-04T08:16:00,emw,6.00
2022-06-04T08:19:00,emw,6.00
2022-06-04T08:23:00,emw,6.00
2022-06-04T08:25:00,emw,12.00
2022-06-04T08:27:00,emw,12.00
2022-06-04T08:29:00,emw,12.00
2022-06-04T08:31:00,emw,6.00
2022-06-04T08:33:00,emw,6.00
2022-06-04T08:35:00,emw,6.00
2022-06-04T08:37:00,emw,6.00
2022-06-04T08:40:00,emw,6.00
2022-06-04T08:44:00,emw,6.00
2022-06-04T08:46:00,emw,6.00
2022-06-04T08:49:00,emw,6.00
2022-06-04T08:52:00,emw,6.00
2022-06-04T08:54:00,emw,6.00
2022-06-04T08:58:00,emw,6.00
2022-06-04T09:00:00,emw,6.00
2022-06-04T09:03:00,emw,6.00
2022-06-04T09:05:00,emw,6.00
2022-06-04T09:10:00,emw,12.00
2022-06-04T09:11:00,emw,6.00
2022-06-04T09:13:00,emw,12.00
2022-06-04T09:15:00,emw,12.00
2022-06-04T09:16:00,emw,6.00
2022-06-04T09:18:00,emw,6.00
2022-06-04T09:20:00,emw,6.00
2022-06-04T09:24:00,emw,6.00
2022-06-04T09:27:00,emw,6.00
2022-06-04T09:29:00,emw,6.00
2022-06-04T09:32:00,emw,6.00
2022-06-04T09:34:00,emw,6.00
2022-06-04T09:39:00,emw,6.00
2022-06-04T09:42:00,emw,6.00
2022-06-04T09:44:00,emw,6.00
2022-06-04T09:46:00,emw,6.00
2022-06-04T09:49:00,emw,6.00
2022-06-04T09:52:00,emw,6.00
2022-06-04T09:54:00,emw,6.00
2022-06-04T09:58:00,emw,6.00
2022-06-04T10:02:00,emw,18.00
2022-06-04T10:04:00,emw,12.00
2022-06-04T10:06:00,emw,6.00
2022-06-04T10:08:00,emw,6.00
2022-06-04T10:10:00,emw,6.00
2022-06-04T10:13:00,emw,6.00
2022-06-04T10:15:00,emw,6.00
2022-06-04T10:18:00,emw,6.00
2022-06-04T10:21:00,emw,6.00
2022-06-04T10:24:00,emw,6.00
2022-06-04T10:26:00,emw,6.00
2022-06-04T10:30:00,emw,6.00
2022-06-04T10:33:00,emw,6.00
2022-06-04T10:35:00,emw,6.00
2022-06-04T10:39:00,emw,6.00
2022-06-04T10:42:00,emw,6.00
2022-06-04T10:44:00,emw,6.00
2022-06-04T10:46:00,emw,6.00
2022-06-04T10:50:00,emw,6.00
2022-06-04T10:52:00,emw,6.00
2022-06-04T10:56:00,emw,6.00
2022-06-04T10:58:00,emw,6.00
2022-06-04T11:02:00,emw,6.00
2022-06-04T11:04:00,emw,6.00
2022-06-04T11:05:00,emw,6.00
2022-06-04T11:06:00,emw,6.00
2022-06-04T11:07:00,emw,12.00
2022-06-04T11:09:00,emw,12.00
2022-06-04T11:11:00,emw,12.00
2022-06-04T11:13:00,emw,6.00
2022-06-04T11:16:00,emw,6.00
2022-06-04T11:19:00,emw,6.00
2022-06-04T11:23:00,emw,6.00
2022-06-04T11:25:00,emw,6.00
2022-06-04T11:28:00,emw,6.00
2022-06-04T11:32:00,emw,6.00
2022-06-04T11:33:00,emw,6.00
2022-06-04T11:36:00,emw,6.00
2022-06-04T11:40:00,emw,6.00
2022-06-04T11:42:00,emw,6.00
2022-06-04T11:45:00,emw,6.00
2022-06-04T11:49:00,emw,6.00
2022-06-04T11:51:00,emw,12.00
2022-06-04T11:52:00,emw,6.00
2022-06-04T11:53:00,emw,6.00
2022-06-04T11:55:00,emw,18.00
2022-06-04T11:57:00,emw,12.00
2022-06-04T11:58:00,emw,6.00
2022-06-04T12:00:00,emw,12.00
2022-06-04T12:04:00,emw,6.00
2022-06-04T12:06:00,emw,6.00
2022-06-04T12:09:00,emw,6.00
2022-06-04T12:11:00,emw,6.00
2022-06-04T12:15:00,emw,6.00
2022-06-04T12:18:00,emw,6.00
2022-06-04T12:20:00,emw,6.00
2022-06-04T12:22:00,emw,6.00
2022-06-04T12:25:00,emw,6.00
2022-06-04T12:29:00,emw,6.00
2022-06-04T12:31:00,emw,6.00
2022-06-04T12:34:00,emw,6.00
2022-06-04T12:37:00,emw,6.00
2022-06-04T12:40:00,emw,6.00
2022-06-04T12:43:00,emw,6.00
2022-06-04T12:44:00,emw,6.00
2022-06-04T12:46:00,emw,12.00
2022-06-04T12:47:00,emw,6.00
2022-06-04T12:49:00,emw,12.00
2022-06-04T12:52:00,emw,6.00
2022-06-04T12:54:00,emw,6.00
2022-06-04T12:58:00,emw,6.00
2022-06-04T12:59:00,emw,6.00
2022-06-04T13:03:00,emw,6.00
2022-06-04T13:05:00,emw,6.00
2022-06-04T13:09:00,emw,6.00
2022-06-04T13:12:00,emw,6.00
2022-06-04T13:14:00,emw,6.00
2022-06-04T13:18:00,emw,6.00
2022-06-04T13:20:00,emw,6.00
2022-06-04T13:22:00,emw,6.00
2022-06-04T13:25:00,emw,6.00
2022-06-04T13:29:00,emw,6.00
2022-06-04T13:31:00,emw,6.00
2022-06-04T13:33:00,emw,18.00
2022-06-04T13:35:00,emw,12.00
2022-06-04T13:37:00,emw,6.00
2022-06-04T13:39:00,emw,6.00
2022-06-04T13:43:00,emw,6.00
2022-06-04T13:46:00,emw,6.00
2022-06-04T13:48:00,emw,6.00
2022-06-04T13:52:00,emw,6.00
2022-06-04T13:54:00,emw,6.00
2022-06-04T13:57:00,emw,6.00
2022-06-04T14:01:00,emw,6.00
2022-06-04T14:03:00,emw,6.00
2022-06-04T14:07:00,emw,6.00
2022-06-04T14:09:00,emw,6.00
2022-06-04T14:13:00,emw,6.00
2022-06-04T14:15:00,emw,6.00
2022-06-04T14:17:00,emw,18.00
2022-06-04T14:19:00,emw,12.00
2022-06-04T14:20:00,emw,6.00
2022-06-04T14:23:00,emw,6.00
2022-06-04T14:26:00,emw,6.00
2022-06-04T14:30:00,emw,6.00
2022-06-04T14:33:00,emw,6.00
2022-06-04T14:35:00,emw,6.00
2022-06-04T14:38:00,emw,6.00
2022-06-04T14:41:00,emw,6.00
2022-06-04T14:44:00,emw,6.00
2022-06-04T14:48:00,emw,6.00
2022-06-04T14:51:00,emw,6.00
2022-06-04T14:53:00,emw,6.00
2022-06-04T14:56:00,emw,6.00
2022-06-04T14:58:00,emw,6.00
2022-06-04T15:00:00,emw,12.00
2022-06-04T15:01:00,emw,6.00
2022-06-04T15:03:00,emw,12.00
2022-06-04T15:05:00,emw,6.00
2022-06-04T15:08:00,emw,6.00
2022-06-04T15:12:00,emw,6.00
2022-06-04T15:14:00,emw,6.00
2022-06-04T15:16:00,emw,6.00
2022-06-04T15:20:00,emw,6.00
2022-06-04T15:24:00,emw,6.00
2022-06-04T15:26:00,emw,6.00
2022-06-04T15:29:00,emw,6.00
2022-06-04T15:33:00,emw,6.00
2022-06-04T15:36:00,emw,6.00
2022-06-04T15:38:00,emw,6.00
2022-06-04T15:41:00,emw,12.00
2022-06-04T15:42:00,emw,12.00
2022-06-04T15:44:00,emw,12.00
2022-06-04T15:45:00,emw,6.00
2022-06-04T15:49:00,emw,6.00
2022-06-04T15:52:00,emw,6.00
2022-06-04T15:54:00,emw,6.00
2022-06-04T15:58:00,emw,6.00
2022-06-04T16:02:00,emw,6.00
2022-06-04T16:05:00,emw,6.00
2022-06-04T16:07:00,emw,6.00
2022-06-04T16:11:00,emw,6.00
2022-06-04T16:13:00,emw,12.00
2022-06-04T16:15:00,emw,12.00
2022-06-04T16:17:00,emw,12.00
2022-06-04T16:19:00,emw,6.00
2022-06-04T16:20:00,emw,6.00
2022-06-04T16:21:00,emw,6.00
2022-06-04T16:23:00,emw,12.00
2022-06-04T16:25:00,emw,12.00
2022-06-04T16:27:00,emw,6.00
2022-06-04T16:30:00,emw,6.00
2022-06-04T16:33:00,emw,6.00
2022-06-04T16:36:00,emw,6.00
2022-06-04T16:39:00,emw,6.00
2022-06-04T16:42:00,emw,6.00
2022-06-04T16:45:00,emw,6.00
2022-06-04T16:49:00,emw,6.00
2022-06-04T16:51:00,emw,6.00
2022-06-04T16:55:00,emw,6.00
2022-06-04T16:58:00,emw,6.00
2022-06-04T17:00:00,emw,6.00
2022-06-04T17:02:00,emw,12.00
2022-06-04T17:04:00,emw,12.00
2022-06-04T17:06:00,emw,12.00
2022-06-04T17:10:00,emw,6.00
2022-06-04T17:12:00,emw,6.00
2022-06-04T17:16:00,emw,6.00
2022-06-04T17:18:00,emw,6.00
2022-06-04T17:22:00,emw,6.00
2022-06-04T17:24:00,emw,6.00
2022-06-04T17:28:00,emw,6.00
2022-06-04T17:30:00,emw,6.00
2022-06-04T17:34:00,emw,6.00
2022-06-04T17:37:00,emw,6.00
2022-06-04T17:40:00,emw,6.00
2022-06-04T17:42:00,emw,6.00
2022-06-04T17:46:00,emw,12.00
2022-06-04T17:48:00,emw,12.00
2022-06-04T17:49:00,emw,6.00
2022-06-04T17:51:00,emw,12.00
2022-06-04T17:55:00,emw,6.00
2022-06-04T17:59:00,emw,6.00
2022-06-04T18:01:00,emw,6.00
2022-06-04T18:04:00,emw,6.00
2022-06-04T18:07:00,emw,6.00
2022-06-04T18:11:00,emw,6.00
2022-06-04T18:14:00,emw,6.00
2022-06-04T18:16:00,emw,6.00
2022-06-04T18:20:00,emw,6.00
2022-06-04T18:23:00,emw,6.00
2022-06-04T18:27:00,emw,6.00
2022-06-04T18:29:00,emw,6.00
2022-06-04T18:32:00,emw,6.00
2022-06-04T18:34:00,emw,12.00
2022-06-04T18:36:00,emw,18.00
2022-06-04T18:38:00,emw,6.00
2022-06-04T18:40:00,emw,6.00
2022-06-04T18:43:00,emw,6.00
2022-06-04T18:47:00,emw,6.00
2022-06-04T18:49:00,emw,6.00
2022-06-04T18:53:00,emw,6.00
2022-06-04T18:55:00,emw,6.00
2022-06-04T18:59:00,emw,6.00
2022-06-04T19:01:00,emw,6.00
2022-06-04T19:05:00,emw,6.00
2022-06-04T19:07:00,emw,6.00
2022-06-04T19:10:00,emw,6.00
2022-06-04T19:13:00,emw,6.00
2022-06-04T19:16:00,emw,6.00
2022-06-04T19:20:00,emw,6.00
2022-06-04T19:22:00,emw,6.00
2022-06-04T19:27:00,emw,6.00
2022-06-04T19:28:00,emw,6.00
2022-06-04T19:30:00,emw,6.00
2022-06-04T19:35:00,emw,6.00
2022-06-04T19:37:00,emw,6.00
2022-06-04T19:39:00,emw,12.00
2022-06-04T19:41:00,emw,12.00
2022-06-04T19:42:00,emw,6.00
2022-06-04T19:44:00,emw,6.00
2022-06-04T19:46:00,emw,6.00
2022-06-04T19:49:00,emw,6.00
2022-06-04T19:53:00,emw,6.00
2022-06-04T19:55:00,emw,6.00
2022-06-04T19:58:00,emw,6.00
2022-06-04T20:01:00,emw,6.00
2022-06-04T20:03:00,emw,6.00
2022-06-04T20:07:00,emw,6.00
2022-06-04T20:10:00,emw,6.00
2022-06-04T20:14:00,emw,6.00
2022-06-04T20:17:00,emw,6.00
2022-06-04T20:20:00,emw,6.00
2022-06-04T20:22:00,emw,6.00
2022-06-04T20:24:00,emw,6.00
2022-06-04T20:25:00,emw,6.00
2022-06-04T20:27:00,emw,12.00
2022-06-04T20:28:00,emw,6.00
2022-06-04T20:30:00,emw,6.00
2022-06-04T20:32:00,emw,6.00
2022-06-04T20:35:00,emw,6.00
2022-06-04T20:38:00,emw,6.00
2022-06-04T20:42:00,emw,6.00
2022-06-04T20:44:00,emw,6.00
2022-06-04T20:46:00,emw,6.00
2022-06-04T20:51:00,emw,6.00
2022-06-04T20:53:00,emw,6.00
2022-06-04T20:55:00,emw,6.00
2022-06-04T21:00:00,emw,6.00
2022-06-04T21:02:00,emw,6.00
2022-06-04T21:04:00,emw,12.00
2022-06-04T21:05:00,emw,6.00
2022-06-04T21:07:00,emw,12.00
2022-06-04T21:11:00,emw,6.00
2022-06-04T21:13:00,emw,6.00
2022-06-04T21:16:00,emw,6.00
2022-06-04T21:20:00,emw,6.00
2022-06-04T21:22:00,emw,6.00
2022-06-04T21:26:00,emw,6.00
2022-06-04T21:28:00,emw,6.00
2022-06-04T21:31:00,emw,6.00
2022-06-04T21:34:00,emw,6.00
2022-06-04T21:37:00,emw,6.00
2022-06-04T21:40:00,emw,6.00
2022-06-04T21:44:00,emw,6.00
2022-06-04T21:46:00,emw,6.00
2022-06-04T21:50:00,emw,6.00
2022-06-04T21:53:00,emw,6.00
2022-06-04T21:55:00,emw,6.00
2022-06-04T21:59:00,emw,6.00
2022-06-04T22:02:00,emw,6.00
2022-06-04T22:05:00,emw,6.00
2022-06-04T22:07:00,emw,6.00
2022-06-04T22:10:00,emw,6.00
2022-06-04T22:13:00,emw,6.00
2022-06-04T22:15:00,emw,6.00
2022-06-04T22:19:00,emw,6.00
2022-06-04T22:23:00,emw,6.00
2022-06-04T22:24:00,emw,6.00
2022-06-04T22:27:00,emw,6.00
2022-06-04T22:31:00,emw,6.00
2022-06-04T22:33:00,emw,6.00
2022-06-04T22:36:00,emw,6.00
2022-06-04T22:40:00,emw,6.00
2022-06-04T22:42:00,emw,6.00
2022-06-04T22:45:00,emw,6.00
2022-06-04T22:47:00,emw,6.00
2022-06-04T22:51:00,emw,6.00
2022-06-04T22:53:00,emw,6.00
2022-06-04T22:55:00,emw,6.00
2022-06-04T22:59:00,emw,6.00
2022-06-04T23:02:00,emw,6.00
2022-06-04T23:04:00,emw,6.00
2022-06-04T23:08:00,emw,6.00
2022-06-04T23:10:00,emw,6.00
2022-06-04T23:13:00,emw,6.00
2022-06-04T23:15:00,emw,6.00
2022-06-04T23:18:00,emw,6.00
2022-06-04T23:20:00,emw,6.00
2022-06-04T23:22:00,emw,12.00
2022-06-04T23:24:00,emw,12.00
2022-06-04T23:25:00,emw,6.00
2022-06-04T23:27:00,emw,6.00
2022-06-04T23:31:00,emw,6.00
2022-06-04T23:33:00,emw,6.00
2022-06-04T23:36:00,emw,6.00
2022-06-04T23:39:00,emw,6.00
2022-06-04T23:43:00,emw,6.00
2022-06-04T23:45:00,emw,6.00
2022-06-04T23:47:00,emw,6.00
2022-06-04T23:51:00,emw,6.00
2022-06-04T23:52:00,emw,6.00
2022-06-04T23:56:00,emw,6.00
2022-06-04T23:58:00,emw,6.00
