#datetime,building,power
2023-11-29T00:00:00,pkn,1.20
2023-11-29T00:02:00,pkn,2.40
2023-11-29T00:05:00,pkn,2.40
2023-11-29T00:06:00,pkn,4.80
2023-11-29T00:07:00,pkn,2.40
2023-11-29T00:08:00,pkn,9.60
2023-11-29T00:10:00,pkn,9.60
2023-11-29T00:12:00,pkn,10.80
2023-11-29T00:14:00,pkn,9.60
2023-11-29T00:15:00,pkn,1.20
2023-11-29T00:16:00,pkn,9.60
2023-11-29T00:18:00,pkn,8.40
2023-11-29T00:19:00,pkn,2.40
2023-11-29T00:21:00,pkn,1.20
2023-11-29T00:23:00,pkn,2.40
2023-11-29T00:25:00,pkn,2.40
2023-11-29T00:27:00,pkn,1.20
2023-11-29T00:29:00,pkn,2.40
2023-11-29T00:31:00,pkn,1.20
2023-11-29T00:33:00,pkn,2.40
2023-11-29T00:35:00,pkn,1.20
2023-11-29T00:36:00,pkn,1.20
2023-11-29T00:37:00,pkn,7.20
2023-11-29T00:39:00,pkn,8.40
2023-11-29T00:41:00,pkn,10.80
2023-11-29T00:43:00,pkn,10.80
2023-11-29T00:45:00,pkn,9.60
2023-11-29T00:46:00,pkn,1.20
2023-11-29T00:47:00,pkn,2.40
2023-11-29T00:48:00,pkn,2.40
2023-11-29T00:50:00,pkn,2.40
2023-11-29T00:52:00,pkn,2.40
2023-11-29T00:55:00,pkn,2.40
2023-11-29T00:57:00,pkn,1.20
2023-11-29T00:58:00,pkn,1.20
2023-11-29T01:00:00,pkn,2.40
2023-11-29T01:02:00,pkn,1.20
2023-11-29T01:04:00,pkn,2.40
2023-11-29T01:05:00,pkn,6.00
2023-11-29T01:07:00,pkn,10.80
2023-11-29T01:09:00,pkn,9.60
2023-11-29T01:11:00,pkn,10.80
2023-11-29T01:13:00,pkn,9.60
2023-11-29T01:14:00,pkn,4.80
2023-11-29T01:15:00,pkn,1.20
2023-11-29T01:17:00,pkn,10.80
2023-11-29T01:18:00,pkn,1.20
2023-11-29T01:19:00,pkn,1.20
2023-11-29T01:21:00,pkn,2.40
2023-11-29T01:23:00,pkn,1.20
2023-11-29T01:25:00,pkn,2.40
2023-11-29T01:27:00,pkn,1.20
2023-11-29T01:28:00,pkn,1.20
2023-11-29T01:30:00,pkn,2.40
2023-11-29T01:32:00,pkn,1.20
2023-11-29T01:34:00,pkn,2.40
2023-11-29T01:36:00,pkn,2.40
2023-11-29T01:38:00,pkn,1.20
2023-11-29T01:39:00,pkn,1.20
2023-11-29T01:41:00,pkn,8.40
2023-11-29T01:43:00,pkn,8.40
2023-11-29T01:45:00,pkn,10.80
2023-11-29T01:47:00,pkn,9.60
2023-11-29T01:48:00,pkn,4.80
2023-11-29T01:49:00,pkn,6.00
2023-11-29T01:50:00,pkn,1.20
2023-11-29T01:52:00,pkn,2.40
2023-11-29T01:53:00,pkn,1.20
2023-11-29T01:55:00,pkn,1.20
2023-11-29T01:57:00,pkn,2.40
2023-11-29T01:59:00,pkn,1.20
2023-11-29T02:01:00,pkn,1.20
2023-11-29T02:03:00,pkn,2.40
2023-11-29T02:04:00,pkn,1.20
2023-11-29T02:06:00,pkn,1.20
2023-11-29T02:08:00,pkn,1.20
2023-11-29T02:10:00,pkn,2.40
2023-11-29T02:12:00,pkn,1.20
2023-11-29T02:13:00,pkn,1.20
2023-11-29T02:15:00,pkn,1.20
2023-11-29T02:17:00,pkn,2.40
2023-11-29T02:19:00,pkn,6.00
2023-11-29T02:21:00,pkn,9.60
2023-11-29T02:23:00,pkn,9.60
2023-11-29T02:25:00,pkn,9.60
2023-11-29T02:26:00,pkn,6.00
2023-11-29T02:28:00,pkn,4.80
2023-11-29T02:30:00,pkn,1.20
2023-11-29T02:32:00,pkn,2.40
2023-11-29T02:33:00,pkn,1.20
2023-11-29T02:35:00,pkn,2.40
2023-11-29T02:36:00,pkn,1.20
2023-11-29T02:38:00,pkn,1.20
2023-11-29T02:39:00,pkn,1.20
2023-11-29T02:40:00,pkn,1.20
2023-11-29T02:41:00,pkn,1.20
2023-11-29T02:42:00,pkn,1.20
2023-11-29T02:44:00,pkn,1.20
2023-11-29T02:45:00,pkn,1.20
2023-11-29T02:47:00,pkn,2.40
2023-11-29T02:49:00,pkn,2.40
2023-11-29T02:51:00,pkn,1.20
2023-11-29T02:53:00,pkn,2.40
2023-11-29T02:55:00,pkn,1.20
2023-11-29T02:57:00,pkn,2.40
2023-11-29T03:00:00,pkn,2.40
2023-11-29T03:02:00,pkn,1.20
2023-11-29T03:04:00,pkn,2.40
2023-11-29T03:05:00,pkn,2.40
2023-11-29T03:07:00,pkn,8.40
2023-11-29T03:09:00,pkn,2.40
2023-11-29T03:10:00,pkn,8.40
2023-11-29T03:11:00,pkn,9.60
2023-11-29T03:13:00,pkn,8.40
2023-11-29T03:15:00,pkn,2.40
2023-11-29T03:16:00,pkn,3.60
2023-11-29T03:18:00,pkn,1.20
2023-11-29T03:20:00,pkn,2.40
2023-11-29T03:23:00,pkn,2.40
2023-11-29T03:25:00,pkn,1.20
2023-11-29T03:27:00,pkn,2.40
2023-11-29T03:30:00,pkn,2.40
2023-11-29T03:31:00,pkn,1.20
2023-11-29T03:33:00,pkn,1.20
2023-11-29T03:35:00,pkn,2.40
2023-11-29T03:37:00,pkn,1.20
2023-11-29T03:39:00,pkn,2.40
2023-11-29T03:41:00,pkn,1.20
2023-11-29T03:43:00,pkn,1.20
2023-11-29T03:45:00,pkn,2.40
2023-11-29T03:47:00,pkn,2.40
2023-11-29T03:49:00,pkn,1.20
2023-11-29T03:51:00,pkn,2.40
2023-11-29T03:52:00,pkn,1.20
2023-11-29T03:54:00,pkn,1.20
2023-11-29T03:55:00,pkn,1.20
2023-11-29T03:57:00,pkn,1.20
2023-11-29T03:59:00,pkn,2.40
2023-11-29T04:01:00,pkn,1.20
2023-11-29T04:02:00,pkn,1.20
2023-11-29T04:04:00,pkn,1.20
2023-11-29T04:05:00,pkn,1.20
2023-11-29T04:07:00,pkn,2.40
2023-11-29T04:10:00,pkn,10.80
2023-11-29T04:12:00,pkn,8.40
2023-11-29T04:14:00,pkn,9.60
2023-11-29T04:16:00,pkn,10.80
2023-11-29T04:18:00,pkn,1.20
2023-11-29T04:19:00,pkn,1.20
2023-11-29T04:21:00,pkn,1.20
2023-11-29T04:23:00,pkn,2.40
2023-11-29T04:26:00,pkn,2.40
2023-11-29T04:28:00,pkn,1.20
2023-11-29T04:30:00,pkn,2.40
2023-11-29T04:32:00,pkn,1.20
2023-11-29T04:33:00,pkn,1.20
2023-11-29T04:35:00,pkn,2.40
2023-11-29T04:37:00,pkn,2.40
2023-11-29T04:38:00,pkn,1.20
2023-11-29T04:40:00,pkn,1.20
2023-11-29T04:41:00,pkn,1.20
2023-11-29T04:42:00,pkn,1.20
2023-11-29T04:44:00,pkn,2.40
2023-11-29T04:45:00,pkn,1.20
2023-11-29T04:47:00,pkn,1.20
2023-11-29T04:49:00,pkn,2.40
2023-11-29T04:51:00,pkn,2.40
2023-11-29T04:53:00,pkn,1.20
2023-11-29T04:55:00,pkn,2.40
2023-11-29T04:57:00,pkn,1.20
2023-11-29T04:58:00,pkn,1.20
2023-11-29T05:00:00,pkn,2.40
2023-11-29T05:03:00,pkn,1.20
2023-11-29T05:04:00,pkn,1.20
2023-11-29T05:06:00,pkn,2.40
2023-11-29T05:09:00,pkn,2.40
2023-11-29T05:11:00,pkn,1.20
2023-11-29T05:12:00,pkn,1.20
2023-11-29T05:14:00,pkn,1.20
2023-11-29T05:16:00,pkn,1.20
2023-11-29T05:18:00,pkn,2.40
2023-11-29T05:20:00,pkn,1.20
2023-11-29T05:21:00,pkn,1.20
2023-11-29T05:23:00,pkn,2.40
2023-11-29T05:25:00,pkn,1.20
2023-11-29T05:27:00,pkn,2.40
2023-11-29T05:29:00,pkn,2.40
2023-11-29T05:31:00,pkn,4.80
2023-11-29T05:32:00,pkn,1.20
2023-11-29T05:33:00,pkn,3.60
2023-11-29T05:34:00,pkn,10.80
2023-11-29T05:35:00,pkn,4.80
2023-11-29T05:36:00,pkn,3.60
2023-11-29T05:37:00,pkn,6.00
2023-11-29T05:39:00,pkn,3.60
2023-11-29T05:41:00,pkn,2.40
2023-11-29T05:43:00,pkn,1.20
2023-11-29T05:45:00,pkn,2.40
2023-11-29T05:46:00,pkn,1.20
2023-11-29T05:49:00,pkn,2.40
2023-11-29T05:51:00,pkn,1.20
2023-11-29T05:53:00,pkn,1.20
2023-11-29T05:55:00,pkn,2.40
2023-11-29T05:56:00,pkn,1.20
2023-11-29T05:58:00,pkn,1.20
2023-11-29T06:00:00,pkn,1.20
2023-11-29T06:01:00,pkn,1.20
2023-11-29T06:03:00,pkn,1.20
2023-11-29T06:04:00,pkn,1.20
2023-11-29T06:06:00,pkn,2.40
2023-11-29T06:09:00,pkn,2.40
2023-11-29T06:10:00,pkn,1.20
2023-11-29T06:12:00,pkn,2.40
2023-11-29T06:14:00,pkn,1.20
2023-11-29T06:16:00,pkn,1.20
2023-11-29T06:18:00,pkn,2.40
2023-11-29T06:20:00,pkn,2.40
2023-11-29T06:23:00,pkn,2.40
2023-11-29T06:25:00,pkn,2.40
2023-11-29T06:28:00,pkn,2.40
2023-11-29T06:30:00,pkn,1.20
2023-11-29T06:31:00,pkn,1.20
2023-11-29T06:33:00,pkn,2.40
2023-11-29T06:35:00,pkn,1.20
2023-11-29T06:37:00,pkn,2.40
2023-11-29T06:39:00,pkn,1.20
2023-11-29T06:41:00,pkn,2.40
2023-11-29T06:43:00,pkn,1.20
2023-11-29T06:44:00,pkn,1.20
2023-11-29T06:45:00,pkn,1.20
2023-11-29T06:47:00,pkn,2.40
2023-11-29T06:48:00,pkn,1.20
2023-11-29T06:50:00,pkn,1.20
2023-11-29T06:51:00,pkn,1.20
2023-11-29T06:53:00,pkn,2.40
2023-11-29T06:55:00,pkn,2.40
2023-11-29T06:57:00,pkn,1.20
2023-11-29T06:58:00,pkn,1.20
2023-11-29T07:00:00,pkn,2.40
2023-11-29T07:02:00,pkn,2.40
2023-11-29T07:04:00,pkn,1.20
2023-11-29T07:06:00,pkn,2.40
2023-11-29T07:08:00,pkn,1.20
2023-11-29T07:10:00,pkn,2.40
2023-11-29T07:12:00,pkn,4.80
2023-11-29T07:14:00,pkn,10.80
2023-11-29T07:16:00,pkn,9.60
2023-11-29T07:18:00,pkn,10.80
2023-11-29T07:20:00,pkn,4.80
2023-11-29T07:22:00,pkn,2.40
2023-11-29T07:24:00,pkn,1.20
2023-11-29T07:26:00,pkn,1.20
2023-11-29T07:28:00,pkn,2.40
2023-11-29T07:29:00,pkn,1.20
2023-11-29T07:31:00,pkn,1.20
2023-11-29T07:33:00,pkn,2.40
2023-11-29T07:35:00,pkn,1.20
2023-11-29T07:37:00,pkn,2.40
2023-11-29T07:39:00,pkn,2.40
2023-11-29T07:41:00,pkn,1.20
2023-11-29T07:43:00,pkn,2.40
2023-11-29T07:44:00,pkn,1.20
2023-11-29T07:46:00,pkn,2.40
2023-11-29T07:48:00,pkn,1.20
2023-11-29T07:50:00,pkn,1.20
2023-11-29T07:51:00,pkn,1.20
2023-11-29T07:52:00,pkn,1.20
2023-11-29T07:55:00,pkn,1.20
2023-11-29T07:56:00,pkn,1.20
2023-11-29T07:58:00,pkn,1.20
2023-11-29T07:59:00,pkn,1.20
2023-11-29T08:01:00,pkn,1.20
2023-11-29T08:03:00,pkn,2.40
2023-11-29T08:05:00,pkn,1.20
2023-11-29T08:07:00,pkn,1.20
2023-11-29T08:09:00,pkn,1.20
2023-11-29T08:11:00,pkn,1.20
2023-11-29T08:13:00,pkn,2.40
2023-11-29T08:15:00,pkn,1.20
2023-11-29T08:16:00,pkn,1.20
2023-11-29T08:19:00,pkn,1.20
2023-11-29T08:21:00,pkn,2.40
2023-11-29T08:23:00,pkn,1.20
2023-11-29T08:24:00,pkn,1.20
2023-11-29T08:26:00,pkn,3.60
2023-11-29T08:28:00,pkn,1.20
2023-11-29T08:30:00,pkn,2.40
2023-11-29T08:32:00,pkn,1.20
2023-11-29T08:34:00,pkn,1.20
2023-11-29T08:36:00,pkn,2.40
2023-11-29T08:38:00,pkn,1.20
2023-11-29T08:40:00,pkn,1.20
2023-11-29T08:42:00,pkn,10.80
2023-11-29T08:44:00,pkn,8.40
2023-11-29T08:46:00,pkn,10.80
2023-11-29T08:48:00,pkn,9.60
2023-11-29T08:50:00,pkn,9.60
2023-11-29T08:52:00,pkn,9.60
2023-11-29T08:54:00,pkn,9.60
2023-11-29T08:56:00,pkn,9.60
2023-11-29T08:57:00,pkn,4.80
2023-11-29T08:59:00,pkn,9.60
2023-11-29T09:01:00,pkn,10.80
2023-11-29T09:03:00,pkn,9.60
2023-11-29T09:05:00,pkn,2.40
2023-11-29T09:06:00,pkn,14.40
2023-11-29T09:08:00,pkn,8.40
2023-11-29T09:10:00,pkn,10.80
2023-11-29T09:12:00,pkn,10.80
2023-11-29T09:14:00,pkn,10.80
2023-11-29T09:16:00,pkn,9.60
2023-11-29T09:18:00,pkn,10.80
2023-11-29T09:20:00,pkn,10.80
2023-11-29T09:22:00,pkn,10.80
2023-11-29T09:24:00,pkn,9.60
2023-11-29T09:26:00,pkn,2.40
2023-11-29T09:27:00,pkn,1.20
2023-11-29T09:29:00,pkn,2.40
2023-11-29T09:31:00,pkn,1.20
2023-11-29T09:33:00,pkn,2.40
2023-11-29T09:34:00,pkn,1.20
2023-11-29T09:36:00,pkn,1.20
2023-11-29T09:38:00,pkn,7.20
2023-11-29T09:40:00,pkn,10.80
2023-11-29T09:42:00,pkn,9.60
2023-11-29T09:44:00,pkn,9.60
2023-11-29T09:45:00,pkn,6.00
2023-11-29T09:47:00,pkn,1.20
2023-11-29T09:48:00,pkn,13.20
2023-11-29T09:50:00,pkn,10.80
2023-11-29T09:52:00,pkn,4.80
2023-11-29T09:54:00,pkn,2.40
2023-11-29T09:56:00,pkn,1.20
2023-11-29T09:57:00,pkn,1.20
2023-11-29T09:59:00,pkn,2.40
2023-11-29T10:01:00,pkn,1.20
2023-11-29T10:02:00,pkn,1.20
2023-11-29T10:04:00,pkn,2.40
2023-11-29T10:05:00,pkn,1.20
2023-11-29T10:07:00,pkn,3.60
2023-11-29T10:09:00,pkn,10.80
2023-11-29T10:11:00,pkn,1.20
2023-11-29T10:12:00,pkn,8.40
2023-11-29T10:13:00,pkn,10.80
2023-11-29T10:14:00,pkn,3.60
2023-11-29T10:16:00,pkn,10.80
2023-11-29T10:18:00,pkn,8.40
2023-11-29T10:19:00,pkn,1.20
2023-11-29T10:21:00,pkn,1.20
2023-11-29T10:23:00,pkn,2.40
2023-11-29T10:25:00,pkn,2.40
2023-11-29T10:27:00,pkn,1.20
2023-11-29T10:28:00,pkn,1.20
2023-11-29T10:30:00,pkn,1.20
2023-11-29T10:32:00,pkn,2.40
2023-11-29T10:34:00,pkn,3.60
2023-11-29T10:35:00,pkn,2.40
2023-11-29T10:37:00,pkn,3.60
2023-11-29T10:38:00,pkn,4.80
2023-11-29T10:39:00,pkn,1.20
2023-11-29T10:40:00,pkn,8.40
2023-11-29T10:41:00,pkn,2.40
2023-11-29T10:42:00,pkn,7.20
2023-11-29T10:43:00,pkn,1.20
2023-11-29T10:44:00,pkn,8.40
2023-11-29T10:45:00,pkn,2.40
2023-11-29T10:46:00,pkn,8.40
2023-11-29T10:47:00,pkn,6.00
2023-11-29T10:49:00,pkn,2.40
2023-11-29T10:50:00,pkn,1.20
2023-11-29T10:52:00,pkn,2.40
2023-11-29T10:54:00,pkn,2.40
2023-11-29T10:55:00,pkn,1.20
2023-11-29T10:57:00,pkn,1.20
2023-11-29T10:59:00,pkn,2.40
2023-11-29T11:01:00,pkn,1.20
2023-11-29T11:02:00,pkn,1.20
2023-11-29T11:04:00,pkn,1.20
2023-11-29T11:06:00,pkn,1.20
2023-11-29T11:07:00,pkn,1.20
2023-11-29T11:09:00,pkn,1.20
2023-11-29T11:11:00,pkn,1.20
2023-11-29T11:13:00,pkn,7.20
2023-11-29T11:15:00,pkn,9.60
2023-11-29T11:16:00,pkn,1.20
2023-11-29T11:17:00,pkn,8.40
2023-11-29T11:19:00,pkn,9.60
2023-11-29T11:20:00,pkn,4.80
2023-11-29T11:22:00,pkn,2.40
2023-11-29T11:23:00,pkn,4.80
2023-11-29T11:24:00,pkn,1.20
2023-11-29T11:27:00,pkn,1.20
2023-11-29T11:28:00,pkn,1.20
2023-11-29T11:30:00,pkn,1.20
2023-11-29T11:32:00,pkn,2.40
2023-11-29T11:35:00,pkn,2.40
2023-11-29T11:36:00,pkn,1.20
2023-11-29T11:37:00,pkn,1.20
2023-11-29T11:39:00,pkn,1.20
2023-11-29T11:42:00,pkn,2.40
2023-11-29T11:44:00,pkn,1.20
2023-11-29T11:45:00,pkn,1.20
2023-11-29T11:48:00,pkn,1.20
2023-11-29T11:50:00,pkn,1.20
2023-11-29T11:52:00,pkn,2.40
2023-11-29T11:54:00,pkn,1.20
2023-11-29T11:55:00,pkn,3.60
2023-11-29T11:56:00,pkn,4.80
2023-11-29T11:58:00,pkn,1.20
2023-11-29T11:59:00,pkn,8.40
2023-11-29T12:00:00,pkn,9.60
2023-11-29T12:01:00,pkn,4.80
2023-11-29T12:02:00,pkn,4.80
2023-11-29T12:04:00,pkn,1.20
2023-11-29T12:05:00,pkn,1.20
2023-11-29T12:06:00,pkn,1.20
2023-11-29T12:07:00,pkn,1.20
2023-11-29T12:09:00,pkn,1.20
2023-11-29T12:11:00,pkn,1.20
2023-11-29T12:13:00,pkn,1.20
2023-11-29T12:14:00,pkn,1.20
2023-11-29T12:16:00,pkn,1.20
2023-11-29T12:18:00,pkn,1.20
2023-11-29T12:21:00,pkn,1.20
2023-11-29T12:22:00,pkn,1.20
2023-11-29T12:24:00,pkn,1.20
2023-11-29T12:25:00,pkn,1.20
2023-11-29T12:28:00,pkn,2.40
2023-11-29T12:31:00,pkn,1.20
2023-11-29T12:32:00,pkn,1.20
2023-11-29T12:35:00,pkn,2.40
2023-11-29T12:38:00,pkn,2.40
2023-11-29T12:40:00,pkn,1.20
2023-11-29T12:42:00,pkn,2.40
2023-11-29T12:45:00,pkn,1.20
2023-11-29T12:47:00,pkn,4.80
2023-11-29T12:48:00,pkn,1.20
2023-11-29T12:49:00,pkn,8.40
2023-11-29T12:50:00,pkn,1.20
2023-11-29T12:52:00,pkn,10.80
2023-11-29T12:53:00,pkn,8.40
2023-11-29T12:54:00,pkn,1.20
2023-11-29T12:55:00,pkn,3.60
2023-11-29T12:56:00,pkn,1.20
2023-11-29T12:57:00,pkn,1.20
2023-11-29T12:59:00,pkn,2.40
2023-11-29T13:02:00,pkn,2.40
2023-11-29T13:04:00,pkn,1.20
2023-11-29T13:06:00,pkn,2.40
2023-11-29T13:09:00,pkn,2.40
2023-11-29T13:11:00,pkn,1.20
2023-11-29T13:12:00,pkn,1.20
2023-11-29T13:15:00,pkn,2.40
2023-11-29T13:17:00,pkn,1.20
2023-11-29T13:18:00,pkn,1.20
2023-11-29T13:21:00,pkn,2.40
2023-11-29T13:23:00,pkn,1.20
2023-11-29T13:24:00,pkn,1.20
2023-11-29T13:26:00,pkn,1.20
2023-11-29T13:28:00,pkn,1.20
2023-11-29T13:30:00,pkn,1.20
2023-11-29T13:33:00,pkn,2.40
2023-11-29T13:35:00,pkn,1.20
2023-11-29T13:36:00,pkn,1.20
2023-11-29T13:39:00,pkn,1.20
2023-11-29T13:40:00,pkn,1.20
2023-11-29T13:42:00,pkn,1.20
2023-11-29T13:44:00,pkn,1.20
2023-11-29T13:46:00,pkn,1.20
2023-11-29T13:48:00,pkn,1.20
2023-11-29T13:50:00,pkn,2.40
2023-11-29T13:51:00,pkn,1.20
2023-11-29T13:53:00,pkn,1.20
2023-11-29T13:54:00,pkn,1.20
2023-11-29T13:56:00,pkn,6.00
2023-11-29T13:57:00,pkn,2.40
2023-11-29T13:58:00,pkn,8.40
2023-11-29T13:59:00,pkn,4.80
2023-11-29T14:01:00,pkn,8.40
2023-11-29T14:02:00,pkn,1.20
2023-11-29T14:04:00,pkn,7.20
2023-11-29T14:06:00,pkn,1.20
2023-11-29T14:08:00,pkn,1.20
2023-11-29T14:10:00,pkn,1.20
2023-11-29T14:12:00,pkn,2.40
2023-11-29T14:15:00,pkn,2.40
2023-11-29T14:17:00,pkn,1.20
2023-11-29T14:18:00,pkn,1.20
2023-11-29T14:20:00,pkn,1.20
2023-11-29T14:22:00,pkn,1.20
2023-11-29T14:23:00,pkn,1.20
2023-11-29T14:25:00,pkn,1.20
2023-11-29T14:27:00,pkn,1.20
2023-11-29T14:28:00,pkn,1.20
2023-11-29T14:30:00,pkn,1.20
2023-11-29T14:32:00,pkn,1.20
2023-11-29T14:34:00,pkn,1.20
2023-11-29T14:35:00,pkn,1.20
2023-11-29T14:37:00,pkn,1.20
2023-11-29T14:39:00,pkn,1.20
2023-11-29T14:41:00,pkn,2.40
2023-11-29T14:43:00,pkn,1.20
2023-11-29T14:45:00,pkn,1.20
2023-11-29T14:47:00,pkn,1.20
2023-11-29T14:49:00,pkn,1.20
2023-11-29T14:51:00,pkn,1.20
2023-11-29T14:52:00,pkn,1.20
2023-11-29T14:53:00,pkn,1.20
2023-11-29T14:55:00,pkn,1.20
2023-11-29T14:57:00,pkn,1.20
2023-11-29T14:59:00,pkn,2.40
2023-11-29T15:01:00,pkn,1.20
2023-11-29T15:03:00,pkn,1.20
2023-11-29T15:05:00,pkn,1.20
2023-11-29T15:07:00,pkn,2.40
2023-11-29T15:09:00,pkn,1.20
2023-11-29T15:11:00,pkn,1.20
2023-11-29T15:13:00,pkn,1.20
2023-11-29T15:15:00,pkn,2.40
2023-11-29T15:17:00,pkn,2.40
2023-11-29T15:20:00,pkn,1.20
2023-11-29T15:22:00,pkn,2.40
2023-11-29T15:23:00,pkn,1.20
2023-11-29T15:24:00,pkn,3.60
2023-11-29T15:25:00,pkn,6.00
2023-11-29T15:26:00,pkn,1.20
2023-11-29T15:27:00,pkn,7.20
2023-11-29T15:28:00,pkn,6.00
2023-11-29T15:29:00,pkn,1.20
2023-11-29T15:30:00,pkn,8.40
2023-11-29T15:31:00,pkn,1.20
2023-11-29T15:32:00,pkn,8.40
2023-11-29T15:33:00,pkn,1.20
2023-11-29T15:34:00,pkn,2.40
2023-11-29T15:37:00,pkn,1.20
2023-11-29T15:39:00,pkn,2.40
2023-11-29T15:40:00,pkn,1.20
2023-11-29T15:43:00,pkn,1.20
2023-11-29T15:45:00,pkn,1.20
2023-11-29T15:46:00,pkn,1.20
2023-11-29T15:48:00,pkn,1.20
2023-11-29T15:50:00,pkn,1.20
2023-11-29T15:52:00,pkn,1.20
2023-11-29T15:54:00,pkn,1.20
2023-11-29T15:56:00,pkn,2.40
2023-11-29T15:58:00,pkn,1.20
2023-11-29T16:00:00,pkn,1.20
2023-11-29T16:02:00,pkn,1.20
2023-11-29T16:03:00,pkn,1.20
2023-11-29T16:04:00,pkn,1.20
2023-11-29T16:07:00,pkn,2.40
2023-11-29T16:09:00,pkn,1.20
2023-11-29T16:10:00,pkn,1.20
2023-11-29T16:13:00,pkn,2.40
2023-11-29T16:15:00,pkn,2.40
2023-11-29T16:16:00,pkn,2.40
2023-11-29T16:18:00,pkn,2.40
2023-11-29T16:20:00,pkn,3.60
2023-11-29T16:22:00,pkn,6.00
2023-11-29T16:25:00,pkn,4.80
2023-11-29T16:27:00,pkn,3.60
2023-11-29T16:28:00,pkn,3.60
2023-11-29T16:30:00,pkn,2.40
2023-11-29T16:32:00,pkn,4.80
2023-11-29T16:33:00,pkn,2.40
2023-11-29T16:34:00,pkn,3.60
2023-11-29T16:37:00,pkn,2.40
2023-11-29T16:38:00,pkn,1.20
2023-11-29T16:39:00,pkn,1.20
2023-11-29T16:40:00,pkn,2.40
2023-11-29T16:43:00,pkn,2.40
2023-11-29T16:45:00,pkn,2.40
2023-11-29T16:48:00,pkn,2.40
2023-11-29T16:50:00,pkn,2.40
2023-11-29T16:51:00,pkn,1.20
2023-11-29T16:52:00,pkn,2.40
2023-11-29T16:55:00,pkn,1.20
2023-11-29T16:57:00,pkn,2.40
2023-11-29T16:58:00,pkn,2.40
2023-11-29T17:01:00,pkn,1.20
2023-11-29T17:03:00,pkn,2.40
2023-11-29T17:05:00,pkn,2.40
2023-11-29T17:06:00,pkn,1.20
2023-11-29T17:08:00,pkn,6.00
2023-11-29T17:09:00,pkn,1.20
2023-11-29T17:10:00,pkn,9.60
2023-11-29T17:11:00,pkn,4.80
2023-11-29T17:12:00,pkn,1.20
2023-11-29T17:13:00,pkn,7.20
2023-11-29T17:14:00,pkn,7.20
2023-11-29T17:15:00,pkn,1.20
2023-11-29T17:16:00,pkn,2.40
2023-11-29T17:19:00,pkn,2.40
2023-11-29T17:20:00,pkn,1.20
2023-11-29T17:22:00,pkn,1.20
2023-11-29T17:24:00,pkn,2.40
2023-11-29T17:26:00,pkn,2.40
2023-11-29T17:28:00,pkn,2.40
2023-11-29T17:29:00,pkn,1.20
2023-11-29T17:31:00,pkn,1.20
2023-11-29T17:32:00,pkn,1.20
2023-11-29T17:34:00,pkn,2.40
2023-11-29T17:36:00,pkn,2.40
2023-11-29T17:38:00,pkn,2.40
2023-11-29T17:39:00,pkn,1.20
2023-11-29T17:41:00,pkn,2.40
2023-11-29T17:43:00,pkn,2.40
2023-11-29T17:45:00,pkn,2.40
2023-11-29T17:47:00,pkn,1.20
2023-11-29T17:49:00,pkn,1.20
2023-11-29T17:51:00,pkn,3.60
2023-11-29T17:54:00,pkn,2.40
2023-11-29T17:57:00,pkn,2.40
2023-11-29T17:59:00,pkn,2.40
2023-11-29T18:01:00,pkn,2.40
2023-11-29T18:03:00,pkn,2.40
2023-11-29T18:06:00,pkn,2.40
2023-11-29T18:08:00,pkn,2.40
2023-11-29T18:09:00,pkn,2.40
2023-11-29T18:12:00,pkn,1.20
2023-11-29T18:14:00,pkn,2.40
2023-11-29T18:15:00,pkn,2.40
2023-11-29T18:17:00,pkn,1.20
2023-11-29T18:19:00,pkn,2.40
2023-11-29T18:21:00,pkn,2.40
2023-11-29T18:23:00,pkn,3.60
2023-11-29T18:25:00,pkn,2.40
2023-11-29T18:27:00,pkn,1.20
2023-11-29T18:29:00,pkn,2.40
2023-11-29T18:30:00,pkn,1.20
2023-11-29T18:32:00,pkn,2.40
2023-11-29T18:33:00,pkn,2.40
2023-11-29T18:35:00,pkn,1.20
2023-11-29T18:37:00,pkn,2.40
2023-11-29T18:38:00,pkn,1.20
2023-11-29T18:39:00,pkn,2.40
2023-11-29T18:41:00,pkn,3.60
2023-11-29T18:42:00,pkn,1.20
2023-11-29T18:43:00,pkn,8.40
2023-11-29T18:44:00,pkn,2.40
2023-11-29T18:45:00,pkn,10.80
2023-11-29T18:47:00,pkn,8.40
2023-11-29T18:48:00,pkn,2.40
2023-11-29T18:49:00,pkn,1.20
2023-11-29T18:50:00,pkn,2.40
2023-11-29T18:53:00,pkn,2.40
2023-11-29T18:55:00,pkn,2.40
2023-11-29T18:56:00,pkn,1.20
2023-11-29T18:59:00,pkn,2.40
2023-11-29T19:00:00,pkn,1.20
2023-11-29T19:02:00,pkn,2.40
2023-11-29T19:03:00,pkn,1.20
2023-11-29T19:06:00,pkn,2.40
2023-11-29T19:08:00,pkn,2.40
2023-11-29T19:09:00,pkn,2.40
2023-11-29T19:12:00,pkn,1.20
2023-11-29T19:14:00,pkn,3.60
2023-11-29T19:15:00,pkn,4.80
2023-11-29T19:17:00,pkn,1.20
2023-11-29T19:19:00,pkn,2.40
2023-11-29T19:20:00,pkn,1.20
2023-11-29T19:21:00,pkn,2.40
2023-11-29T19:24:00,pkn,2.40
2023-11-29T19:26:00,pkn,2.40
2023-11-29T19:27:00,pkn,1.20
2023-11-29T19:29:00,pkn,2.40
