#datetime,building,power
2022-07-17T00:00:00,mcc,76.20
2022-07-17T00:01:00,mcc,73.41
2022-07-17T00:02:00,mcc,74.08
2022-07-17T00:03:00,mcc,73.37
2022-07-17T00:04:00,mcc,71.46
2022-07-17T00:05:00,mcc,72.36
2022-07-17T00:06:00,mcc,69.90
2022-07-17T00:07:00,mcc,73.61
2022-07-17T00:08:00,mcc,73.10
2022-07-17T00:09:00,mcc,72.56
2022-07-17T00:10:00,mcc,71.75
2022-07-17T00:11:00,mcc,73.30
2022-07-17T00:12:00,mcc,74.81
2022-07-17T00:13:00,mcc,71.61
2022-07-17T00:14:00,mcc,74.27
2022-07-17T00:15:00,mcc,82.08
2022-07-17T00:16:00,mcc,75.48
2022-07-17T00:17:00,mcc,90.25
2022-07-17T00:18:00,mcc,72.05
2022-07-17T00:19:00,mcc,75.44
2022-07-17T00:20:00,mcc,71.48
2022-07-17T00:21:00,mcc,69.94
2022-07-17T00:22:00,mcc,84.30
2022-07-17T00:23:00,mcc,69.37
2022-07-17T00:24:00,mcc,67.82
2022-07-17T00:25:00,mcc,66.65
2022-07-17T00:26:00,mcc,67.43
2022-07-17T00:27:00,mcc,67.33
2022-07-17T00:28:00,mcc,68.48
2022-07-17T00:29:00,mcc,65.78
2022-07-17T00:30:00,mcc,72.30
2022-07-17T00:31:00,mcc,65.11
2022-07-17T00:32:00,mcc,74.64
2022-07-17T00:33:00,mcc,76.40
2022-07-17T00:34:00,mcc,76.42
2022-07-17T00:35:00,mcc,68.70
2022-07-17T00:36:00,mcc,66.72
2022-07-17T00:37:00,mcc,66.11
2022-07-17T00:38:00,mcc,66.18
2022-07-17T00:39:00,mcc,65.97
2022-07-17T00:40:00,mcc,66.93
2022-07-17T00:41:00,mcc,68.06
2022-07-17T00:42:00,mcc,77.47
2022-07-17T00:43:00,mcc,64.07
2022-07-17T00:44:00,mcc,64.95
2022-07-17T00:45:00,mcc,68.91
2022-07-17T00:46:00,mcc,69.20
2022-07-17T00:47:00,mcc,69.32
2022-07-17T00:48:00,mcc,68.06
2022-07-17T00:49:00,mcc,67.26
2022-07-17T00:50:00,mcc,66.34
2022-07-17T00:51:00,mcc,67.08
2022-07-17T00:52:00,mcc,66.67
2022-07-17T00:53:00,mcc,72.55
2022-07-17T00:54:00,mcc,65.52
2022-07-17T00:55:00,mcc,61.97
2022-07-17T00:56:00,mcc,66.92
2022-07-17T00:57:00,mcc,64.13
2022-07-17T00:58:00,mcc,65.82
2022-07-17T00:59:00,mcc,65.59
2022-07-17T01:00:00,mcc,66.44
2022-07-17T01:01:00,mcc,68.80
2022-07-17T01:02:00,mcc,67.08
2022-07-17T01:03:00,mcc,72.64
2022-07-17T01:04:00,mcc,71.77
2022-07-17T01:05:00,mcc,69.00
2022-07-17T01:06:00,mcc,73.83
2022-07-17T01:07:00,mcc,72.52
2022-07-17T01:08:00,mcc,72.22
2022-07-17T01:09:00,mcc,70.17
2022-07-17T01:10:00,mcc,70.73
2022-07-17T01:11:00,mcc,61.25
2022-07-17T01:12:00,mcc,63.40
2022-07-17T01:13:00,mcc,62.10
2022-07-17T01:14:00,mcc,59.92
2022-07-17T01:15:00,mcc,61.78
2022-07-17T01:16:00,mcc,63.06
2022-07-17T01:17:00,mcc,73.56
2022-07-17T01:18:00,mcc,70.62
2022-07-17T01:19:00,mcc,72.12
2022-07-17T01:20:00,mcc,70.37
2022-07-17T01:21:00,mcc,71.48
2022-07-17T01:22:00,mcc,72.43
2022-07-17T01:23:00,mcc,71.73
2022-07-17T01:24:00,mcc,71.59
2022-07-17T01:25:00,mcc,68.20
2022-07-17T01:26:00,mcc,67.40
2022-07-17T01:27:00,mcc,67.54
2022-07-17T01:28:00,mcc,68.23
2022-07-17T01:29:00,mcc,69.03
2022-07-17T01:30:00,mcc,83.81
2022-07-17T01:31:00,mcc,67.26
2022-07-17T01:32:00,mcc,66.28
2022-07-17T01:33:00,mcc,69.24
2022-07-17T01:34:00,mcc,66.56
2022-07-17T01:35:00,mcc,65.88
2022-07-17T01:36:00,mcc,66.15
2022-07-17T01:37:00,mcc,66.41
2022-07-17T01:38:00,mcc,65.74
2022-07-17T01:39:00,mcc,65.88
2022-07-17T01:40:00,mcc,68.25
2022-07-17T01:41:00,mcc,64.13
2022-07-17T01:42:00,mcc,65.59
2022-07-17T01:43:00,mcc,56.92
2022-07-17T01:44:00,mcc,54.83
2022-07-17T01:45:00,mcc,56.78
2022-07-17T01:46:00,mcc,56.02
2022-07-17T01:47:00,mcc,58.49
2022-07-17T01:48:00,mcc,55.85
2022-07-17T01:49:00,mcc,67.85
2022-07-17T01:50:00,mcc,58.42
2022-07-17T01:51:00,mcc,60.57
2022-07-17T01:52:00,mcc,59.94
2022-07-17T01:53:00,mcc,57.55
2022-07-17T01:54:00,mcc,56.62
2022-07-17T01:55:00,mcc,61.48
2022-07-17T01:56:00,mcc,56.87
2022-07-17T01:57:00,mcc,55.61
2022-07-17T01:58:00,mcc,56.19
2022-07-17T01:59:00,mcc,56.87
2022-07-17T02:00:00,mcc,54.73
2022-07-17T02:01:00,mcc,52.21
2022-07-17T02:02:00,mcc,48.42
2022-07-17T02:03:00,mcc,47.62
2022-07-17T02:04:00,mcc,50.00
2022-07-17T02:05:00,mcc,51.94
2022-07-17T02:06:00,mcc,62.67
2022-07-17T02:07:00,mcc,51.68
2022-07-17T02:08:00,mcc,54.92
2022-07-17T02:09:00,mcc,52.02
2022-07-17T02:10:00,mcc,55.29
2022-07-17T02:11:00,mcc,58.16
2022-07-17T02:12:00,mcc,58.22
2022-07-17T02:13:00,mcc,58.66
2022-07-17T02:14:00,mcc,59.23
2022-07-17T02:15:00,mcc,58.89
2022-07-17T02:16:00,mcc,58.99
2022-07-17T02:17:00,mcc,58.62
2022-07-17T02:18:00,mcc,56.85
2022-07-17T02:19:00,mcc,55.09
2022-07-17T02:20:00,mcc,56.38
2022-07-17T02:21:00,mcc,57.93
2022-07-17T02:22:00,mcc,57.80
2022-07-17T02:23:00,mcc,57.23
2022-07-17T02:24:00,mcc,59.23
2022-07-17T02:25:00,mcc,59.23
2022-07-17T02:26:00,mcc,65.14
2022-07-17T02:27:00,mcc,57.40
2022-07-17T02:28:00,mcc,57.37
2022-07-17T02:29:00,mcc,57.97
2022-07-17T02:30:00,mcc,57.10
2022-07-17T02:31:00,mcc,58.59
2022-07-17T02:32:00,mcc,57.27
2022-07-17T02:33:00,mcc,58.82
2022-07-17T02:34:00,mcc,57.06
2022-07-17T02:35:00,mcc,57.70
2022-07-17T02:36:00,mcc,59.61
2022-07-17T02:37:00,mcc,57.21
2022-07-17T02:38:00,mcc,58.12
2022-07-17T02:39:00,mcc,57.96
2022-07-17T02:40:00,mcc,57.56
2022-07-17T02:41:00,mcc,57.86
2022-07-17T02:42:00,mcc,59.07
2022-07-17T02:43:00,mcc,62.74
2022-07-17T02:44:00,mcc,61.00
2022-07-17T02:45:00,mcc,62.81
2022-07-17T02:46:00,mcc,61.43
2022-07-17T02:47:00,mcc,60.96
2022-07-17T02:48:00,mcc,58.17
2022-07-17T02:49:00,mcc,58.74
2022-07-17T02:50:00,mcc,60.96
2022-07-17T02:51:00,mcc,55.17
2022-07-17T02:52:00,mcc,57.55
2022-07-17T02:53:00,mcc,55.74
2022-07-17T02:54:00,mcc,54.09
2022-07-17T02:55:00,mcc,53.76
2022-07-17T02:56:00,mcc,52.86
2022-07-17T02:57:00,mcc,53.79
2022-07-17T02:58:00,mcc,53.17
2022-07-17T02:59:00,mcc,58.64
2022-07-17T03:00:00,mcc,57.19
2022-07-17T03:01:00,mcc,56.70
2022-07-17T03:02:00,mcc,56.60
2022-07-17T03:03:00,mcc,56.00
2022-07-17T03:04:00,mcc,64.41
2022-07-17T03:05:00,mcc,56.17
2022-07-17T03:06:00,mcc,52.69
2022-07-17T03:07:00,mcc,52.73
2022-07-17T03:08:00,mcc,54.81
2022-07-17T03:09:00,mcc,54.90
2022-07-17T03:10:00,mcc,66.74
2022-07-17T03:11:00,mcc,68.98
2022-07-17T03:12:00,mcc,47.40
2022-07-17T03:13:00,mcc,48.62
2022-07-17T03:14:00,mcc,45.98
2022-07-17T03:15:00,mcc,46.99
2022-07-17T03:16:00,mcc,46.91
2022-07-17T03:17:00,mcc,47.45
2022-07-17T03:18:00,mcc,47.13
2022-07-17T03:19:00,mcc,48.31
2022-07-17T03:20:00,mcc,50.09
2022-07-17T03:21:00,mcc,49.48
2022-07-17T03:22:00,mcc,57.91
2022-07-17T03:23:00,mcc,57.06
2022-07-17T03:24:00,mcc,47.09
2022-07-17T03:25:00,mcc,47.51
2022-07-17T03:26:00,mcc,49.47
2022-07-17T03:27:00,mcc,51.06
2022-07-17T03:28:00,mcc,51.52
2022-07-17T03:29:00,mcc,54.05
2022-07-17T03:30:00,mcc,50.97
2022-07-17T03:31:00,mcc,50.88
2022-07-17T03:32:00,mcc,50.60
2022-07-17T03:33:00,mcc,50.81
2022-07-17T03:34:00,mcc,48.81
2022-07-17T03:35:00,mcc,48.25
2022-07-17T03:36:00,mcc,52.71
2022-07-17T03:37:00,mcc,61.74
2022-07-17T03:38:00,mcc,48.07
2022-07-17T03:39:00,mcc,49.16
2022-07-17T03:40:00,mcc,49.50
2022-07-17T03:41:00,mcc,49.60
2022-07-17T03:42:00,mcc,58.28
2022-07-17T03:43:00,mcc,49.83
2022-07-17T03:44:00,mcc,51.18
2022-07-17T03:45:00,mcc,51.14
2022-07-17T03:46:00,mcc,49.52
2022-07-17T03:47:00,mcc,49.07
2022-07-17T03:48:00,mcc,52.83
2022-07-17T03:49:00,mcc,51.08
2022-07-17T03:50:00,mcc,50.59
2022-07-17T03:51:00,mcc,49.29
2022-07-17T03:52:00,mcc,52.33
2022-07-17T03:53:00,mcc,48.92
2022-07-17T03:54:00,mcc,51.46
2022-07-17T03:55:00,mcc,53.84
2022-07-17T03:56:00,mcc,51.14
2022-07-17T03:57:00,mcc,49.72
2022-07-17T03:58:00,mcc,48.45
2022-07-17T03:59:00,mcc,46.91
2022-07-17T04:00:00,mcc,47.61
2022-07-17T04:01:00,mcc,47.11
2022-07-17T04:02:00,mcc,48.69
2022-07-17T04:03:00,mcc,44.62
2022-07-17T04:04:00,mcc,47.37
2022-07-17T04:05:00,mcc,45.68
2022-07-17T04:06:00,mcc,44.87
2022-07-17T04:07:00,mcc,44.30
2022-07-17T04:08:00,mcc,44.41
2022-07-17T04:09:00,mcc,45.20
2022-07-17T04:10:00,mcc,46.42
2022-07-17T04:11:00,mcc,50.70
2022-07-17T04:12:00,mcc,47.19
2022-07-17T04:13:00,mcc,58.21
2022-07-17T04:14:00,mcc,60.81
2022-07-17T04:15:00,mcc,59.40
2022-07-17T04:16:00,mcc,59.38
2022-07-17T04:17:00,mcc,48.73
2022-07-17T04:18:00,mcc,62.10
2022-07-17T04:19:00,mcc,47.01
2022-07-17T04:20:00,mcc,50.07
2022-07-17T04:21:00,mcc,55.89
2022-07-17T04:22:00,mcc,48.56
2022-07-17T04:23:00,mcc,49.19
2022-07-17T04:24:00,mcc,48.83
2022-07-17T04:25:00,mcc,50.17
2022-07-17T04:26:00,mcc,48.04
2022-07-17T04:27:00,mcc,46.90
2022-07-17T04:28:00,mcc,47.92
2022-07-17T04:29:00,mcc,46.00
2022-07-17T04:30:00,mcc,47.82
2022-07-17T04:31:00,mcc,45.07
2022-07-17T04:32:00,mcc,57.43
2022-07-17T04:33:00,mcc,44.58
2022-07-17T04:34:00,mcc,44.99
2022-07-17T04:35:00,mcc,45.36
2022-07-17T04:36:00,mcc,47.98
2022-07-17T04:37:00,mcc,46.27
2022-07-17T04:38:00,mcc,44.23
2022-07-17T04:39:00,mcc,47.98
2022-07-17T04:40:00,mcc,53.79
2022-07-17T04:41:00,mcc,46.97
2022-07-17T04:42:00,mcc,46.76
2022-07-17T04:43:00,mcc,46.65
2022-07-17T04:44:00,mcc,45.67
2022-07-17T04:45:00,mcc,47.02
2022-07-17T04:46:00,mcc,50.51
2022-07-17T04:47:00,mcc,49.76
2022-07-17T04:48:00,mcc,52.56
2022-07-17T04:49:00,mcc,49.45
2022-07-17T04:50:00,mcc,51.53
2022-07-17T04:51:00,mcc,50.28
2022-07-17T04:52:00,mcc,49.37
2022-07-17T04:53:00,mcc,50.15
2022-07-17T04:54:00,mcc,49.41
2022-07-17T04:55:00,mcc,47.97
2022-07-17T04:56:00,mcc,45.07
2022-07-17T04:57:00,mcc,44.20
2022-07-17T04:58:00,mcc,46.52
2022-07-17T04:59:00,mcc,45.57
2022-07-17T05:00:00,mcc,47.48
2022-07-17T05:01:00,mcc,45.84
2022-07-17T05:02:00,mcc,45.76
2022-07-17T05:03:00,mcc,45.63
2022-07-17T05:04:00,mcc,46.50
2022-07-17T05:05:00,mcc,46.69
2022-07-17T05:06:00,mcc,46.40
2022-07-17T05:07:00,mcc,49.28
2022-07-17T05:08:00,mcc,47.05
2022-07-17T05:09:00,mcc,49.08
2022-07-17T05:10:00,mcc,47.16
2022-07-17T05:11:00,mcc,47.22
2022-07-17T05:12:00,mcc,46.86
2022-07-17T05:13:00,mcc,48.92
2022-07-17T05:14:00,mcc,49.95
2022-07-17T05:15:00,mcc,48.86
2022-07-17T05:16:00,mcc,49.60
2022-07-17T05:17:00,mcc,45.12
2022-07-17T05:18:00,mcc,54.61
2022-07-17T05:19:00,mcc,43.97
2022-07-17T05:20:00,mcc,56.82
2022-07-17T05:21:00,mcc,56.70
2022-07-17T05:22:00,mcc,41.79
2022-07-17T05:23:00,mcc,44.34
2022-07-17T05:24:00,mcc,42.26
2022-07-17T05:25:00,mcc,44.03
2022-07-17T05:26:00,mcc,43.44
2022-07-17T05:27:00,mcc,43.19
2022-07-17T05:28:00,mcc,53.62
2022-07-17T05:29:00,mcc,50.90
2022-07-17T05:30:00,mcc,54.15
2022-07-17T05:31:00,mcc,53.40
2022-07-17T05:32:00,mcc,50.22
2022-07-17T05:33:00,mcc,43.41
2022-07-17T05:34:00,mcc,43.57
2022-07-17T05:35:00,mcc,43.85
2022-07-17T05:36:00,mcc,44.96
2022-07-17T05:37:00,mcc,49.16
2022-07-17T05:38:00,mcc,56.14
2022-07-17T05:39:00,mcc,49.14
2022-07-17T05:40:00,mcc,48.57
2022-07-17T05:41:00,mcc,49.88
2022-07-17T05:42:00,mcc,51.21
2022-07-17T05:43:00,mcc,52.93
2022-07-17T05:44:00,mcc,55.17
2022-07-17T05:45:00,mcc,49.48
2022-07-17T05:46:00,mcc,50.58
2022-07-17T05:47:00,mcc,48.76
2022-07-17T05:48:00,mcc,50.77
2022-07-17T05:49:00,mcc,48.51
2022-07-17T05:50:00,mcc,47.45
2022-07-17T05:51:00,mcc,46.07
2022-07-17T05:52:00,mcc,45.97
2022-07-17T05:53:00,mcc,48.06
2022-07-17T05:54:00,mcc,48.22
2022-07-17T05:55:00,mcc,48.91
2022-07-17T05:56:00,mcc,48.66
2022-07-17T05:57:00,mcc,47.49
2022-07-17T05:58:00,mcc,47.19
2022-07-17T05:59:00,mcc,47.27
2022-07-17T06:00:00,mcc,50.85
2022-07-17T06:01:00,mcc,48.25
2022-07-17T06:02:00,mcc,49.64
2022-07-17T06:03:00,mcc,47.03
2022-07-17T06:04:00,mcc,46.93
2022-07-17T06:05:00,mcc,47.29
2022-07-17T06:06:00,mcc,47.62
2022-07-17T06:07:00,mcc,48.11
2022-07-17T06:08:00,mcc,48.84
2022-07-17T06:09:00,mcc,48.90
2022-07-17T06:10:00,mcc,49.64
2022-07-17T06:11:00,mcc,49.59
2022-07-17T06:12:00,mcc,53.53
2022-07-17T06:13:00,mcc,50.68
2022-07-17T06:14:00,mcc,51.31
2022-07-17T06:15:00,mcc,48.99
2022-07-17T06:16:00,mcc,48.84
2022-07-17T06:17:00,mcc,47.49
2022-07-17T06:18:00,mcc,49.15
2022-07-17T06:19:00,mcc,51.78
2022-07-17T06:20:00,mcc,48.44
2022-07-17T06:21:00,mcc,48.76
2022-07-17T06:22:00,mcc,46.76
2022-07-17T06:23:00,mcc,57.80
2022-07-17T06:24:00,mcc,57.35
2022-07-17T06:25:00,mcc,45.82
2022-07-17T06:26:00,mcc,48.31
2022-07-17T06:27:00,mcc,47.69
2022-07-17T06:28:00,mcc,51.93
2022-07-17T06:29:00,mcc,49.05
2022-07-17T06:30:00,mcc,50.93
2022-07-17T06:31:00,mcc,51.20
2022-07-17T06:32:00,mcc,50.65
2022-07-17T06:33:00,mcc,54.36
2022-07-17T06:34:00,mcc,58.72
2022-07-17T06:35:00,mcc,68.38
2022-07-17T06:36:00,mcc,51.35
2022-07-17T06:37:00,mcc,50.68
2022-07-17T06:38:00,mcc,52.77
2022-07-17T06:39:00,mcc,48.75
2022-07-17T06:40:00,mcc,51.52
2022-07-17T06:41:00,mcc,49.56
2022-07-17T06:42:00,mcc,49.14
2022-07-17T06:43:00,mcc,45.49
2022-07-17T06:44:00,mcc,45.40
2022-07-17T06:45:00,mcc,48.13
2022-07-17T06:46:00,mcc,48.24
2022-07-17T06:47:00,mcc,49.91
2022-07-17T06:48:00,mcc,48.49
2022-07-17T06:49:00,mcc,51.78
2022-07-17T06:50:00,mcc,53.11
2022-07-17T06:51:00,mcc,51.43
2022-07-17T06:52:00,mcc,47.84
2022-07-17T06:53:00,mcc,47.15
2022-07-17T06:54:00,mcc,58.11
2022-07-17T06:55:00,mcc,48.76
2022-07-17T06:56:00,mcc,49.50
2022-07-17T06:57:00,mcc,45.66
2022-07-17T06:58:00,mcc,43.96
2022-07-17T06:59:00,mcc,44.18
2022-07-17T07:00:00,mcc,44.88
2022-07-17T07:01:00,mcc,46.90
2022-07-17T07:02:00,mcc,48.35
2022-07-17T07:03:00,mcc,51.24
2022-07-17T07:04:00,mcc,49.35
2022-07-17T07:05:00,mcc,48.30
2022-07-17T07:06:00,mcc,50.97
2022-07-17T07:07:00,mcc,50.72
2022-07-17T07:08:00,mcc,50.27
2022-07-17T07:09:00,mcc,50.62
2022-07-17T07:10:00,mcc,48.60
2022-07-17T07:11:00,mcc,49.08
2022-07-17T07:12:00,mcc,46.84
2022-07-17T07:13:00,mcc,46.04
2022-07-17T07:14:00,mcc,53.51
2022-07-17T07:15:00,mcc,46.65
2022-07-17T07:16:00,mcc,43.96
2022-07-17T07:17:00,mcc,44.48
2022-07-17T07:18:00,mcc,45.30
2022-07-17T07:19:00,mcc,44.61
2022-07-17T07:20:00,mcc,45.39
2022-07-17T07:21:00,mcc,46.07
2022-07-17T07:22:00,mcc,48.83
2022-07-17T07:23:00,mcc,46.93
2022-07-17T07:24:00,mcc,47.15
2022-07-17T07:25:00,mcc,48.10
2022-07-17T07:26:00,mcc,45.39
2022-07-17T07:27:00,mcc,44.84
2022-07-17T07:28:00,mcc,43.65
2022-07-17T07:29:00,mcc,45.36
2022-07-17T07:30:00,mcc,45.43
2022-07-17T07:31:00,mcc,47.55
2022-07-17T07:32:00,mcc,54.29
2022-07-17T07:33:00,mcc,45.13
2022-07-17T07:34:00,mcc,47.14
2022-07-17T07:35:00,mcc,47.77
2022-07-17T07:36:00,mcc,54.59
2022-07-17T07:37:00,mcc,51.01
2022-07-17T07:38:00,mcc,51.45
2022-07-17T07:39:00,mcc,50.76
2022-07-17T07:40:00,mcc,52.11
2022-07-17T07:41:00,mcc,50.22
2022-07-17T07:42:00,mcc,47.39
2022-07-17T07:43:00,mcc,48.68
2022-07-17T07:44:00,mcc,44.15
2022-07-17T07:45:00,mcc,43.98
2022-07-17T07:46:00,mcc,44.09
2022-07-17T07:47:00,mcc,44.51
2022-07-17T07:48:00,mcc,45.48
2022-07-17T07:49:00,mcc,46.44
2022-07-17T07:50:00,mcc,48.07
2022-07-17T07:51:00,mcc,52.07
2022-07-17T07:52:00,mcc,46.27
2022-07-17T07:53:00,mcc,44.00
2022-07-17T07:54:00,mcc,45.36
2022-07-17T07:55:00,mcc,59.98
2022-07-17T07:56:00,mcc,59.26
2022-07-17T07:57:00,mcc,49.04
2022-07-17T07:58:00,mcc,46.11
2022-07-17T07:59:00,mcc,47.13
2022-07-17T08:00:00,mcc,45.84
2022-07-17T08:01:00,mcc,47.08
2022-07-17T08:02:00,mcc,49.33
2022-07-17T08:03:00,mcc,46.76
2022-07-17T08:04:00,mcc,45.31
2022-07-17T08:05:00,mcc,47.99
2022-07-17T08:06:00,mcc,49.81
2022-07-17T08:07:00,mcc,48.51
2022-07-17T08:08:00,mcc,49.79
2022-07-17T08:09:00,mcc,45.02
2022-07-17T08:10:00,mcc,44.29
2022-07-17T08:11:00,mcc,44.82
2022-07-17T08:12:00,mcc,46.05
2022-07-17T08:13:00,mcc,48.56
2022-07-17T08:14:00,mcc,45.53
2022-07-17T08:15:00,mcc,48.80
2022-07-17T08:16:00,mcc,45.74
2022-07-17T08:17:00,mcc,45.71
2022-07-17T08:18:00,mcc,49.97
2022-07-17T08:19:00,mcc,47.12
2022-07-17T08:20:00,mcc,48.39
2022-07-17T08:21:00,mcc,46.07
2022-07-17T08:22:00,mcc,44.59
2022-07-17T08:23:00,mcc,43.72
2022-07-17T08:24:00,mcc,44.76
2022-07-17T08:25:00,mcc,48.02
2022-07-17T08:26:00,mcc,44.45
2022-07-17T08:27:00,mcc,46.74
2022-07-17T08:28:00,mcc,44.78
2022-07-17T08:29:00,mcc,47.41
2022-07-17T08:30:00,mcc,50.48
2022-07-17T08:31:00,mcc,50.77
2022-07-17T08:32:00,mcc,50.14
2022-07-17T08:33:00,mcc,48.79
2022-07-17T08:34:00,mcc,50.10
2022-07-17T08:35:00,mcc,47.97
2022-07-17T08:36:00,mcc,48.80
2022-07-17T08:37:00,mcc,45.00
2022-07-17T08:38:00,mcc,43.33
2022-07-17T08:39:00,mcc,42.35
2022-07-17T08:40:00,mcc,42.35
2022-07-17T08:41:00,mcc,46.30
2022-07-17T08:42:00,mcc,55.27
2022-07-17T08:43:00,mcc,58.30
2022-07-17T08:44:00,mcc,54.49
2022-07-17T08:45:00,mcc,45.88
2022-07-17T08:46:00,mcc,45.33
2022-07-17T08:47:00,mcc,55.70
2022-07-17T08:48:00,mcc,49.24
2022-07-17T08:49:00,mcc,49.69
2022-07-17T08:50:00,mcc,52.57
2022-07-17T08:51:00,mcc,48.72
2022-07-17T08:52:00,mcc,49.02
2022-07-17T08:53:00,mcc,51.06
2022-07-17T08:54:00,mcc,47.37
2022-07-17T08:55:00,mcc,47.87
2022-07-17T08:56:00,mcc,44.63
2022-07-17T08:57:00,mcc,46.35
2022-07-17T08:58:00,mcc,47.85
2022-07-17T08:59:00,mcc,49.84
2022-07-17T09:00:00,mcc,52.01
2022-07-17T09:01:00,mcc,48.79
2022-07-17T09:02:00,mcc,50.75
2022-07-17T09:03:00,mcc,49.00
2022-07-17T09:04:00,mcc,49.33
2022-07-17T09:05:00,mcc,49.66
2022-07-17T09:06:00,mcc,51.22
2022-07-17T09:07:00,mcc,46.36
2022-07-17T09:08:00,mcc,44.34
2022-07-17T09:09:00,mcc,46.68
2022-07-17T09:10:00,mcc,44.07
2022-07-17T09:11:00,mcc,45.52
2022-07-17T09:12:00,mcc,45.45
2022-07-17T09:13:00,mcc,45.11
2022-07-17T09:14:00,mcc,44.34
2022-07-17T09:15:00,mcc,45.27
2022-07-17T09:16:00,mcc,48.33
2022-07-17T09:17:00,mcc,58.44
2022-07-17T09:18:00,mcc,47.52
2022-07-17T09:19:00,mcc,44.57
2022-07-17T09:20:00,mcc,43.37
2022-07-17T09:21:00,mcc,44.56
2022-07-17T09:22:00,mcc,44.97
2022-07-17T09:23:00,mcc,49.66
2022-07-17T09:24:00,mcc,48.18
2022-07-17T09:25:00,mcc,58.86
2022-07-17T09:26:00,mcc,47.79
2022-07-17T09:27:00,mcc,49.93
2022-07-17T09:28:00,mcc,53.14
2022-07-17T09:29:00,mcc,50.79
2022-07-17T09:30:00,mcc,49.63
2022-07-17T09:31:00,mcc,49.95
2022-07-17T09:32:00,mcc,47.26
2022-07-17T09:33:00,mcc,48.54
2022-07-17T09:34:00,mcc,47.78
2022-07-17T09:35:00,mcc,49.61
2022-07-17T09:36:00,mcc,46.79
2022-07-17T09:37:00,mcc,48.66
2022-07-17T09:38:00,mcc,43.05
2022-07-17T09:39:00,mcc,43.47
2022-07-17T09:40:00,mcc,43.65
2022-07-17T09:41:00,mcc,44.29
2022-07-17T09:42:00,mcc,47.04
2022-07-17T09:43:00,mcc,45.94
2022-07-17T09:44:00,mcc,56.66
2022-07-17T09:45:00,mcc,47.04
2022-07-17T09:46:00,mcc,45.48
2022-07-17T09:47:00,mcc,46.18
2022-07-17T09:48:00,mcc,46.21
2022-07-17T09:49:00,mcc,48.56
2022-07-17T09:50:00,mcc,56.47
2022-07-17T09:51:00,mcc,48.51
2022-07-17T09:52:00,mcc,47.61
2022-07-17T09:53:00,mcc,47.26
2022-07-17T09:54:00,mcc,47.85
2022-07-17T09:55:00,mcc,50.18
2022-07-17T09:56:00,mcc,49.10
2022-07-17T09:57:00,mcc,50.96
2022-07-17T09:58:00,mcc,50.67
2022-07-17T09:59:00,mcc,53.11
2022-07-17T10:00:00,mcc,50.85
2022-07-17T10:01:00,mcc,52.17
2022-07-17T10:02:00,mcc,51.10
2022-07-17T10:03:00,mcc,53.13
2022-07-17T10:04:00,mcc,51.68
2022-07-17T10:05:00,mcc,48.08
2022-07-17T10:06:00,mcc,49.22
2022-07-17T10:07:00,mcc,47.81
2022-07-17T10:08:00,mcc,46.70
2022-07-17T10:09:00,mcc,47.25
2022-07-17T10:10:00,mcc,50.31
2022-07-17T10:11:00,mcc,49.19
2022-07-17T10:12:00,mcc,49.25
2022-07-17T10:13:00,mcc,48.16
2022-07-17T10:14:00,mcc,46.54
2022-07-17T10:15:00,mcc,47.49
2022-07-17T10:16:00,mcc,46.33
2022-07-17T10:17:00,mcc,48.80
2022-07-17T10:18:00,mcc,46.70
2022-07-17T10:19:00,mcc,49.20
2022-07-17T10:20:00,mcc,48.48
2022-07-17T10:21:00,mcc,48.74
2022-07-17T10:22:00,mcc,48.90
2022-07-17T10:23:00,mcc,47.21
2022-07-17T10:24:00,mcc,47.08
2022-07-17T10:25:00,mcc,48.68
2022-07-17T10:26:00,mcc,50.11
2022-07-17T10:27:00,mcc,48.15
2022-07-17T10:28:00,mcc,48.14
2022-07-17T10:29:00,mcc,47.04
2022-07-17T10:30:00,mcc,47.59
2022-07-17T10:31:00,mcc,48.14
2022-07-17T10:32:00,mcc,44.95
2022-07-17T10:33:00,mcc,46.76
2022-07-17T10:34:00,mcc,46.20
2022-07-17T10:35:00,mcc,45.15
2022-07-17T10:36:00,mcc,49.14
2022-07-17T10:37:00,mcc,48.42
2022-07-17T10:38:00,mcc,49.24
2022-07-17T10:39:00,mcc,60.29
2022-07-17T10:40:00,mcc,50.71
2022-07-17T10:41:00,mcc,55.98
2022-07-17T10:42:00,mcc,48.08
2022-07-17T10:43:00,mcc,47.28
2022-07-17T10:44:00,mcc,46.72
2022-07-17T10:45:00,mcc,46.62
2022-07-17T10:46:00,mcc,46.21
2022-07-17T10:47:00,mcc,55.93
2022-07-17T10:48:00,mcc,55.80
2022-07-17T10:49:00,mcc,53.87
2022-07-17T10:50:00,mcc,53.75
2022-07-17T10:51:00,mcc,45.66
2022-07-17T10:52:00,mcc,46.63
2022-07-17T10:53:00,mcc,46.37
2022-07-17T10:54:00,mcc,51.09
2022-07-17T10:55:00,mcc,48.85
2022-07-17T10:56:00,mcc,49.92
2022-07-17T10:57:00,mcc,48.70
2022-07-17T10:58:00,mcc,48.28
2022-07-17T10:59:00,mcc,49.69
2022-07-17T11:00:00,mcc,58.22
2022-07-17T11:01:00,mcc,49.81
2022-07-17T11:02:00,mcc,49.13
2022-07-17T11:03:00,mcc,48.01
2022-07-17T11:04:00,mcc,45.10
2022-07-17T11:05:00,mcc,44.25
