#datetime,building,power
2022-01-07T00:02:00,emw,6.00
2022-01-07T00:05:00,emw,6.00
2022-01-07T00:09:00,emw,6.00
2022-01-07T00:11:00,emw,6.00
2022-01-07T00:12:00,emw,6.00
2022-01-07T00:14:00,emw,12.00
2022-01-07T00:15:00,emw,6.00
2022-01-07T00:17:00,emw,6.00
2022-01-07T00:18:00,emw,6.00
2022-01-07T00:21:00,emw,6.00
2022-01-07T00:25:00,emw,6.00
2022-01-07T00:27:00,emw,6.00
2022-01-07T00:29:00,emw,6.00
2022-01-07T00:33:00,emw,6.00
2022-01-07T00:36:00,emw,6.00
2022-01-07T00:39:00,emw,6.00
2022-01-07T00:42:00,emw,6.00
2022-01-07T00:45:00,emw,6.00
2022-01-07T00:49:00,emw,6.00
2022-01-07T00:52:00,emw,6.00
2022-01-07T00:55:00,emw,6.00
2022-01-07T00:58:00,emw,6.00
2022-01-07T01:01:00,emw,6.00
2022-01-07T01:03:00,emw,6.00
2022-01-07T01:06:00,emw,6.00
2022-01-07T01:09:00,emw,6.00
2022-01-07T01:14:00,emw,6.00
2022-01-07T01:16:00,emw,6.00
2022-01-07T01:20:00,emw,6.00
2022-01-07T01:23:00,emw,6.00
2022-01-07T01:26:00,emw,6.00
2022-01-07T01:29:00,emw,6.00
2022-01-07T01:32:00,emw,6.00
2022-01-07T01:34:00,emw,6.00
2022-01-07T01:38:00,emw,6.00
2022-01-07T01:41:00,emw,6.00
2022-01-07T01:45:00,emw,6.00
2022-01-07T01:48:00,emw,6.00
2022-01-07T01:52:00,emw,6.00
2022-01-07T01:54:00,emw,6.00
2022-01-07T01:57:00,emw,6.00
2022-01-07T01:59:00,emw,6.00
2022-01-07T02:02:00,emw,6.00
2022-01-07T02:06:00,emw,6.00
2022-01-07T02:09:00,emw,6.00
2022-01-07T02:13:00,emw,6.00
2022-01-07T02:15:00,emw,6.00
2022-01-07T02:19:00,emw,6.00
2022-01-07T02:21:00,emw,6.00
2022-01-07T02:25:00,emw,6.00
2022-01-07T02:27:00,emw,6.00
2022-01-07T02:31:00,emw,6.00
2022-01-07T02:33:00,emw,6.00
2022-01-07T02:36:00,emw,6.00
2022-01-07T02:39:00,emw,6.00
2022-01-07T02:42:00,emw,6.00
2022-01-07T02:45:00,emw,6.00
2022-01-07T02:49:00,emw,6.00
2022-01-07T02:52:00,emw,6.00
2022-01-07T02:56:00,emw,6.00
2022-01-07T02:58:00,emw,6.00
2022-01-07T03:01:00,emw,6.00
2022-01-07T03:05:00,emw,6.00
2022-01-07T03:09:00,emw,6.00
2022-01-07T03:13:00,emw,6.00
2022-01-07T03:17:00,emw,6.00
2022-01-07T03:19:00,emw,6.00
2022-01-07T03:24:00,emw,6.00
2022-01-07T03:26:00,emw,6.00
2022-01-07T03:28:00,emw,6.00
2022-01-07T03:30:00,emw,6.00
2022-01-07T03:34:00,emw,6.00
2022-01-07T03:36:00,emw,6.00
2022-01-07T03:39:00,emw,6.00
2022-01-07T03:43:00,emw,6.00
2022-01-07T03:47:00,emw,6.00
2022-01-07T03:50:00,emw,6.00
2022-01-07T03:54:00,emw,6.00
2022-01-07T03:56:00,emw,6.00
2022-01-07T04:00:00,emw,6.00
2022-01-07T04:02:00,emw,6.00
2022-01-07T04:06:00,emw,6.00
2022-01-07T04:08:00,emw,6.00
2022-01-07T04:12:00,emw,6.00
2022-01-07T04:14:00,emw,6.00
2022-01-07T04:17:00,emw,6.00
2022-01-07T04:21:00,emw,6.00
2022-01-07T04:25:00,emw,6.00
2022-01-07T04:28:00,emw,6.00
2022-01-07T04:30:00,emw,6.00
2022-01-07T04:33:00,emw,6.00
2022-01-07T04:35:00,emw,6.00
2022-01-07T04:40:00,emw,6.00
2022-01-07T04:43:00,emw,6.00
2022-01-07T04:47:00,emw,6.00
2022-01-07T04:49:00,emw,6.00
2022-01-07T04:52:00,emw,6.00
2022-01-07T04:56:00,emw,6.00
2022-01-07T04:58:00,emw,12.00
2022-01-07T04:59:00,emw,6.00
2022-01-07T05:01:00,emw,12.00
2022-01-07T05:02:00,emw,6.00
2022-01-07T05:04:00,emw,6.00
2022-01-07T05:07:00,emw,6.00
2022-01-07T05:10:00,emw,6.00
2022-01-07T05:15:00,emw,6.00
2022-01-07T05:17:00,emw,6.00
2022-01-07T05:22:00,emw,6.00
2022-01-07T05:24:00,emw,6.00
2022-01-07T05:26:00,emw,6.00
2022-01-07T05:29:00,emw,6.00
2022-01-07T05:33:00,emw,6.00
2022-01-07T05:35:00,emw,6.00
2022-01-07T05:38:00,emw,6.00
2022-01-07T05:42:00,emw,6.00
2022-01-07T05:45:00,emw,6.00
2022-01-07T05:49:00,emw,6.00
2022-01-07T05:53:00,emw,6.00
2022-01-07T05:58:00,emw,6.00
2022-01-07T06:01:00,emw,6.00
2022-01-07T06:03:00,emw,6.00
2022-01-07T06:06:00,emw,6.00
2022-01-07T06:10:00,emw,6.00
2022-01-07T06:12:00,emw,6.00
2022-01-07T06:14:00,emw,6.00
2022-01-07T06:17:00,emw,6.00
2022-01-07T06:21:00,emw,6.00
2022-01-07T06:23:00,emw,6.00
2022-01-07T06:25:00,emw,6.00
2022-01-07T06:29:00,emw,6.00
2022-01-07T06:30:00,emw,6.00
2022-01-07T06:34:00,emw,6.00
2022-01-07T06:36:00,emw,6.00
2022-01-07T06:38:00,emw,6.00
2022-01-07T06:41:00,emw,6.00
2022-01-07T06:42:00,emw,6.00
2022-01-07T06:45:00,emw,6.00
2022-01-07T06:48:00,emw,6.00
2022-01-07T06:51:00,emw,6.00
2022-01-07T06:55:00,emw,6.00
2022-01-07T06:57:00,emw,6.00
2022-01-07T07:00:00,emw,6.00
2022-01-07T07:02:00,emw,6.00
2022-01-07T07:03:00,emw,6.00
2022-01-07T07:07:00,emw,6.00
2022-01-07T07:09:00,emw,6.00
2022-01-07T07:11:00,emw,6.00
2022-01-07T07:13:00,emw,6.00
2022-01-07T07:17:00,emw,6.00
2022-01-07T07:18:00,emw,6.00
2022-01-07T07:21:00,emw,6.00
2022-01-07T07:24:00,emw,6.00
2022-01-07T07:25:00,emw,6.00
2022-01-07T07:27:00,emw,6.00
2022-01-07T07:31:00,emw,6.00
2022-01-07T07:33:00,emw,6.00
2022-01-07T07:35:00,emw,6.00
2022-01-07T07:37:00,emw,6.00
2022-01-07T07:39:00,emw,6.00
2022-01-07T07:41:00,emw,6.00
2022-01-07T07:43:00,emw,6.00
2022-01-07T07:45:00,emw,6.00
2022-01-07T07:48:00,emw,6.00
2022-01-07T07:49:00,emw,6.00
2022-01-07T07:52:00,emw,6.00
2022-01-07T07:55:00,emw,6.00
2022-01-07T07:56:00,emw,6.00
2022-01-07T07:58:00,emw,6.00
2022-01-07T08:00:00,emw,6.00
2022-01-07T08:03:00,emw,6.00
2022-01-07T08:04:00,emw,6.00
2022-01-07T08:06:00,emw,12.00
2022-01-07T08:08:00,emw,6.00
2022-01-07T08:10:00,emw,12.00
2022-01-07T08:11:00,emw,6.00
2022-01-07T08:12:00,emw,6.00
2022-01-07T08:14:00,emw,12.00
2022-01-07T08:16:00,emw,12.00
2022-01-07T08:17:00,emw,6.00
2022-01-07T08:19:00,emw,12.00
2022-01-07T08:21:00,emw,18.00
2022-01-07T08:22:00,emw,6.00
2022-01-07T08:24:00,emw,24.00
2022-01-07T08:26:00,emw,12.00
2022-01-07T08:28:00,emw,12.00
2022-01-07T08:30:00,emw,6.00
2022-01-07T08:32:00,emw,12.00
2022-01-07T08:34:00,emw,12.00
2022-01-07T08:35:00,emw,6.00
2022-01-07T08:37:00,emw,12.00
2022-01-07T08:39:00,emw,12.00
2022-01-07T08:41:00,emw,6.00
2022-01-07T08:43:00,emw,12.00
2022-01-07T08:45:00,emw,12.00
2022-01-07T08:47:00,emw,6.00
2022-01-07T08:48:00,emw,6.00
2022-01-07T08:50:00,emw,12.00
2022-01-07T08:52:00,emw,12.00
2022-01-07T08:54:00,emw,12.00
2022-01-07T08:56:00,emw,6.00
2022-01-07T08:57:00,emw,6.00
2022-01-07T08:59:00,emw,12.00
2022-01-07T09:00:00,emw,6.00
2022-01-07T09:02:00,emw,12.00
2022-01-07T09:03:00,emw,6.00
2022-01-07T09:05:00,emw,12.00
2022-01-07T09:07:00,emw,12.00
2022-01-07T09:08:00,emw,6.00
2022-01-07T09:10:00,emw,12.00
2022-01-07T09:11:00,emw,6.00
2022-01-07T09:13:00,emw,12.00
2022-01-07T09:14:00,emw,6.00
2022-01-07T09:16:00,emw,12.00
2022-01-07T09:17:00,emw,6.00
2022-01-07T09:19:00,emw,12.00
2022-01-07T09:21:00,emw,12.00
2022-01-07T09:22:00,emw,6.00
2022-01-07T09:24:00,emw,12.00
2022-01-07T09:26:00,emw,12.00
2022-01-07T09:27:00,emw,6.00
2022-01-07T09:29:00,emw,18.00
2022-01-07T09:30:00,emw,12.00
2022-01-07T09:31:00,emw,12.00
2022-01-07T09:33:00,emw,24.00
2022-01-07T09:35:00,emw,18.00
2022-01-07T09:37:00,emw,12.00
2022-01-07T09:38:00,emw,6.00
2022-01-07T09:40:00,emw,12.00
2022-01-07T09:41:00,emw,6.00
2022-01-07T09:43:00,emw,12.00
2022-01-07T09:45:00,emw,12.00
2022-01-07T09:46:00,emw,6.00
2022-01-07T09:47:00,emw,6.00
2022-01-07T09:49:00,emw,12.00
2022-01-07T09:50:00,emw,6.00
2022-01-07T09:52:00,emw,12.00
2022-01-07T09:54:00,emw,12.00
2022-01-07T09:55:00,emw,6.00
2022-01-07T09:56:00,emw,6.00
2022-01-07T09:58:00,emw,12.00
2022-01-07T10:00:00,emw,12.00
2022-01-07T10:01:00,emw,6.00
2022-01-07T10:03:00,emw,12.00
2022-01-07T10:04:00,emw,6.00
2022-01-07T10:06:00,emw,12.00
2022-01-07T10:08:00,emw,18.00
2022-01-07T10:10:00,emw,12.00
2022-01-07T10:12:00,emw,6.00
2022-01-07T10:14:00,emw,12.00
2022-01-07T10:16:00,emw,12.00
2022-01-07T10:18:00,emw,12.00
2022-01-07T10:20:00,emw,12.00
2022-01-07T10:22:00,emw,12.00
2022-01-07T10:23:00,emw,6.00
2022-01-07T10:24:00,emw,6.00
2022-01-07T10:25:00,emw,6.00
2022-01-07T10:27:00,emw,12.00
2022-01-07T10:29:00,emw,12.00
2022-01-07T10:31:00,emw,12.00
2022-01-07T10:33:00,emw,12.00
2022-01-07T10:34:00,emw,6.00
2022-01-07T10:35:00,emw,6.00
2022-01-07T10:37:00,emw,12.00
2022-01-07T10:38:00,emw,6.00
2022-01-07T10:40:00,emw,12.00
2022-01-07T10:42:00,emw,18.00
2022-01-07T10:44:00,emw,18.00
2022-01-07T10:46:00,emw,24.00
2022-01-07T10:47:00,emw,6.00
2022-01-07T10:49:00,emw,12.00
2022-01-07T10:50:00,emw,6.00
2022-01-07T10:52:00,emw,12.00
2022-01-07T10:53:00,emw,6.00
2022-01-07T10:54:00,emw,6.00
2022-01-07T10:56:00,emw,12.00
2022-01-07T10:58:00,emw,12.00
2022-01-07T11:00:00,emw,12.00
2022-01-07T11:02:00,emw,12.00
2022-01-07T11:03:00,emw,6.00
2022-01-07T11:04:00,emw,6.00
2022-01-07T11:06:00,emw,12.00
2022-01-07T11:08:00,emw,18.00
2022-01-07T11:09:00,emw,6.00
2022-01-07T11:10:00,emw,6.00
2022-01-07T11:13:00,emw,12.00
2022-01-07T11:15:00,emw,12.00
2022-01-07T11:16:00,emw,6.00
2022-01-07T11:18:00,emw,12.00
2022-01-07T11:20:00,emw,12.00
2022-01-07T11:22:00,emw,12.00
2022-01-07T11:24:00,emw,12.00
2022-01-07T11:25:00,emw,6.00
2022-01-07T11:26:00,emw,6.00
2022-01-07T11:27:00,emw,6.00
2022-01-07T11:29:00,emw,12.00
2022-01-07T11:31:00,emw,12.00
2022-01-07T11:32:00,emw,6.00
2022-01-07T11:34:00,emw,12.00
2022-01-07T11:36:00,emw,12.00
2022-01-07T11:37:00,emw,6.00
2022-01-07T11:39:00,emw,12.00
2022-01-07T11:41:00,emw,24.00
2022-01-07T11:43:00,emw,18.00
2022-01-07T11:44:00,emw,12.00
2022-01-07T11:46:00,emw,12.00
2022-01-07T11:47:00,emw,6.00
2022-01-07T11:49:00,emw,6.00
2022-01-07T11:50:00,emw,6.00
2022-01-07T11:52:00,emw,12.00
2022-01-07T11:54:00,emw,12.00
2022-01-07T11:55:00,emw,6.00
2022-01-07T11:57:00,emw,12.00
2022-01-07T11:59:00,emw,12.00
2022-01-07T12:01:00,emw,12.00
2022-01-07T12:03:00,emw,12.00
2022-01-07T12:04:00,emw,6.00
2022-01-07T12:05:00,emw,6.00
2022-01-07T12:07:00,emw,12.00
2022-01-07T12:08:00,emw,6.00
2022-01-07T12:10:00,emw,12.00
2022-01-07T12:12:00,emw,6.00
2022-01-07T12:14:00,emw,12.00
2022-01-07T12:16:00,emw,12.00
2022-01-07T12:18:00,emw,6.00
2022-01-07T12:19:00,emw,6.00
2022-01-07T12:21:00,emw,6.00
2022-01-07T12:22:00,emw,6.00
2022-01-07T12:24:00,emw,12.00
2022-01-07T12:26:00,emw,6.00
2022-01-07T12:27:00,emw,6.00
2022-01-07T12:29:00,emw,12.00
2022-01-07T12:31:00,emw,12.00
2022-01-07T12:33:00,emw,12.00
2022-01-07T12:35:00,emw,12.00
2022-01-07T12:37:00,emw,6.00
2022-01-07T12:38:00,emw,6.00
2022-01-07T12:40:00,emw,6.00
2022-01-07T12:42:00,emw,6.00
2022-01-07T12:43:00,emw,6.00
2022-01-07T12:45:00,emw,6.00
2022-01-07T12:47:00,emw,6.00
2022-01-07T12:50:00,emw,6.00
2022-01-07T12:52:00,emw,12.00
2022-01-07T12:54:00,emw,6.00
2022-01-07T12:55:00,emw,6.00
2022-01-07T12:56:00,emw,6.00
2022-01-07T12:58:00,emw,6.00
2022-01-07T12:59:00,emw,6.00
2022-01-07T13:01:00,emw,12.00
2022-01-07T13:02:00,emw,6.00
2022-01-07T13:04:00,emw,6.00
2022-01-07T13:06:00,emw,12.00
2022-01-07T13:07:00,emw,6.00
2022-01-07T13:09:00,emw,12.00
2022-01-07T13:12:00,emw,12.00
2022-01-07T13:14:00,emw,12.00
2022-01-07T13:15:00,emw,6.00
2022-01-07T13:17:00,emw,6.00
2022-01-07T13:18:00,emw,12.00
2022-01-07T13:20:00,emw,12.00
2022-01-07T13:21:00,emw,12.00
2022-01-07T13:23:00,emw,18.00
2022-01-07T13:26:00,emw,12.00
2022-01-07T13:27:00,emw,6.00
2022-01-07T13:29:00,emw,6.00
2022-01-07T13:30:00,emw,6.00
2022-01-07T13:32:00,emw,12.00
2022-01-07T13:34:00,emw,12.00
2022-01-07T13:37:00,emw,12.00
2022-01-07T13:39:00,emw,12.00
2022-01-07T13:41:00,emw,12.00
2022-01-07T13:43:00,emw,6.00
2022-01-07T13:45:00,emw,12.00
2022-01-07T13:47:00,emw,6.00
2022-01-07T13:49:00,emw,12.00
2022-01-07T13:50:00,emw,6.00
2022-01-07T13:51:00,emw,6.00
2022-01-07T13:53:00,emw,6.00
2022-01-07T13:54:00,emw,6.00
2022-01-07T13:56:00,emw,6.00
2022-01-07T13:57:00,emw,6.00
2022-01-07T13:59:00,emw,12.00
2022-01-07T14:02:00,emw,12.00
2022-01-07T14:04:00,emw,12.00
2022-01-07T14:07:00,emw,12.00
2022-01-07T14:08:00,emw,6.00
2022-01-07T14:09:00,emw,6.00
2022-01-07T14:11:00,emw,12.00
2022-01-07T14:13:00,emw,6.00
2022-01-07T14:15:00,emw,12.00
2022-01-07T14:17:00,emw,6.00
2022-01-07T14:19:00,emw,12.00
2022-01-07T14:20:00,emw,6.00
2022-01-07T14:22:00,emw,6.00
2022-01-07T14:24:00,emw,12.00
2022-01-07T14:26:00,emw,6.00
2022-01-07T14:28:00,emw,12.00
2022-01-07T14:30:00,emw,6.00
2022-01-07T14:32:00,emw,12.00
2022-01-07T14:34:00,emw,6.00
2022-01-07T14:35:00,emw,6.00
2022-01-07T14:37:00,emw,12.00
2022-01-07T14:39:00,emw,12.00
2022-01-07T14:42:00,emw,12.00
2022-01-07T14:44:00,emw,12.00
2022-01-07T14:46:00,emw,6.00
2022-01-07T14:48:00,emw,6.00
2022-01-07T14:49:00,emw,6.00
2022-01-07T14:51:00,emw,12.00
2022-01-07T14:53:00,emw,6.00
2022-01-07T14:54:00,emw,6.00
2022-01-07T14:56:00,emw,6.00
2022-01-07T14:57:00,emw,6.00
2022-01-07T14:59:00,emw,12.00
2022-01-07T15:01:00,emw,6.00
2022-01-07T15:03:00,emw,12.00
2022-01-07T15:05:00,emw,12.00
2022-01-07T15:07:00,emw,6.00
2022-01-07T15:08:00,emw,6.00
2022-01-07T15:10:00,emw,12.00
2022-01-07T15:12:00,emw,6.00
2022-01-07T15:13:00,emw,6.00
2022-01-07T15:14:00,emw,6.00
2022-01-07T15:16:00,emw,6.00
2022-01-07T15:17:00,emw,6.00
2022-01-07T15:18:00,emw,6.00
2022-01-07T15:20:00,emw,6.00
2022-01-07T15:21:00,emw,6.00
2022-01-07T15:23:00,emw,12.00
2022-01-07T15:25:00,emw,6.00
2022-01-07T15:27:00,emw,6.00
2022-01-07T15:28:00,emw,6.00
2022-01-07T15:30:00,emw,12.00
2022-01-07T15:33:00,emw,12.00
2022-01-07T15:35:00,emw,12.00
2022-01-07T15:38:00,emw,12.00
2022-01-07T15:39:00,emw,6.00
2022-01-07T15:41:00,emw,12.00
2022-01-07T15:44:00,emw,12.00
2022-01-07T15:45:00,emw,6.00
2022-01-07T15:47:00,emw,6.00
2022-01-07T15:48:00,emw,6.00
2022-01-07T15:50:00,emw,6.00
2022-01-07T15:52:00,emw,12.00
2022-01-07T15:54:00,emw,6.00
2022-01-07T15:56:00,emw,6.00
2022-01-07T16:00:00,emw,6.00
2022-01-07T16:02:00,emw,12.00
2022-01-07T16:04:00,emw,18.00
2022-01-07T16:06:00,emw,12.00
2022-01-07T16:08:00,emw,6.00
2022-01-07T16:10:00,emw,6.00
2022-01-07T16:12:00,emw,6.00
2022-01-07T16:15:00,emw,6.00
2022-01-07T16:18:00,emw,6.00
2022-01-07T16:19:00,emw,6.00
2022-01-07T16:22:00,emw,6.00
2022-01-07T16:25:00,emw,6.00
2022-01-07T16:26:00,emw,6.00
2022-01-07T16:30:00,emw,6.00
2022-01-07T16:32:00,emw,6.00
2022-01-07T16:34:00,emw,6.00
2022-01-07T16:36:00,emw,6.00
2022-01-07T16:38:00,emw,6.00
2022-01-07T16:42:00,emw,6.00
2022-01-07T16:44:00,emw,6.00
2022-01-07T16:45:00,emw,6.00
2022-01-07T16:48:00,emw,6.00
2022-01-07T16:52:00,emw,6.00
2022-01-07T16:54:00,emw,6.00
2022-01-07T16:56:00,emw,6.00
2022-01-07T16:59:00,emw,6.00
2022-01-07T17:03:00,emw,6.00
2022-01-07T17:05:00,emw,6.00
2022-01-07T17:08:00,emw,6.00
2022-01-07T17:10:00,emw,6.00
2022-01-07T17:12:00,emw,6.00
2022-01-07T17:14:00,emw,6.00
2022-01-07T17:17:00,emw,6.00
2022-01-07T17:19:00,emw,6.00
2022-01-07T17:24:00,emw,6.00
2022-01-07T17:26:00,emw,6.00
2022-01-07T17:30:00,emw,6.00
2022-01-07T17:32:00,emw,6.00
2022-01-07T17:34:00,emw,6.00
2022-01-07T17:37:00,emw,6.00
2022-01-07T17:40:00,emw,6.00
2022-01-07T17:42:00,emw,6.00
2022-01-07T17:45:00,emw,6.00
2022-01-07T17:49:00,emw,6.00
2022-01-07T17:53:00,emw,6.00
2022-01-07T17:55:00,emw,6.00
2022-01-07T17:59:00,emw,6.00
2022-01-07T18:02:00,emw,6.00
2022-01-07T18:04:00,emw,6.00
2022-01-07T18:08:00,emw,6.00
2022-01-07T18:11:00,emw,6.00
2022-01-07T18:13:00,emw,6.00
2022-01-07T18:17:00,emw,6.00
2022-01-07T18:20:00,emw,6.00
2022-01-07T18:25:00,emw,6.00
2022-01-07T18:27:00,emw,6.00
2022-01-07T18:30:00,emw,6.00
2022-01-07T18:36:00,emw,6.00
2022-01-07T18:38:00,emw,6.00
2022-01-07T18:40:00,emw,6.00
2022-01-07T18:43:00,emw,6.00
2022-01-07T18:46:00,emw,6.00
2022-01-07T18:49:00,emw,6.00
2022-01-07T18:53:00,emw,6.00
2022-01-07T18:57:00,emw,6.00
2022-01-07T19:01:00,emw,6.00
2022-01-07T19:04:00,emw,6.00
2022-01-07T19:07:00,emw,6.00
2022-01-07T19:09:00,emw,6.00
2022-01-07T19:12:00,emw,6.00
2022-01-07T19:16:00,emw,6.00
2022-01-07T19:19:00,emw,6.00
2022-01-07T19:23:00,emw,6.00
2022-01-07T19:27:00,emw,6.00
2022-01-07T19:30:00,emw,6.00
2022-01-07T19:35:00,emw,6.00
2022-01-07T19:38:00,emw,6.00
2022-01-07T19:40:00,emw,6.00
2022-01-07T19:42:00,emw,6.00
2022-01-07T19:46:00,emw,6.00
2022-01-07T19:49:00,emw,6.00
2022-01-07T19:53:00,emw,6.00
2022-01-07T19:57:00,emw,6.00
2022-01-07T19:59:00,emw,6.00
2022-01-07T20:00:00,emw,6.00
2022-01-07T20:02:00,emw,12.00
2022-01-07T20:03:00,emw,6.00
2022-01-07T20:04:00,emw,6.00
2022-01-07T20:07:00,emw,6.00
2022-01-07T20:10:00,emw,6.00
2022-01-07T20:13:00,emw,6.00
2022-01-07T20:17:00,emw,6.00
2022-01-07T20:20:00,emw,6.00
2022-01-07T20:24:00,emw,6.00
2022-01-07T20:27:00,emw,6.00
2022-01-07T20:30:00,emw,6.00
2022-01-07T20:35:00,emw,6.00
2022-01-07T20:37:00,emw,6.00
2022-01-07T20:40:00,emw,6.00
2022-01-07T20:43:00,emw,6.00
2022-01-07T20:46:00,emw,6.00
2022-01-07T20:50:00,emw,6.00
2022-01-07T20:54:00,emw,6.00
2022-01-07T20:58:00,emw,6.00
2022-01-07T21:01:00,emw,6.00
2022-01-07T21:05:00,emw,6.00
2022-01-07T21:07:00,emw,6.00
2022-01-07T21:11:00,emw,6.00
2022-01-07T21:14:00,emw,6.00
2022-01-07T21:17:00,emw,6.00
2022-01-07T21:20:00,emw,6.00
2022-01-07T21:24:00,emw,6.00
2022-01-07T21:27:00,emw,6.00
2022-01-07T21:31:00,emw,6.00
2022-01-07T21:35:00,emw,6.00
2022-01-07T21:37:00,emw,6.00
2022-01-07T21:40:00,emw,6.00
2022-01-07T21:43:00,emw,6.00
2022-01-07T21:45:00,emw,6.00
2022-01-07T21:49:00,emw,6.00
2022-01-07T21:53:00,emw,6.00
2022-01-07T21:55:00,emw,6.00
2022-01-07T22:00:00,emw,6.00
2022-01-07T22:04:00,emw,6.00
2022-01-07T22:06:00,emw,6.00
2022-01-07T22:10:00,emw,6.00
2022-01-07T22:14:00,emw,6.00
2022-01-07T22:16:00,emw,6.00
2022-01-07T22:18:00,emw,6.00
2022-01-07T22:22:00,emw,6.00
2022-01-07T22:27:00,emw,6.00
2022-01-07T22:29:00,emw,6.00
2022-01-07T22:33:00,emw,6.00
2022-01-07T22:36:00,emw,6.00
2022-01-07T22:39:00,emw,6.00
2022-01-07T22:42:00,emw,6.00
2022-01-07T22:45:00,emw,6.00
2022-01-07T22:49:00,emw,6.00
2022-01-07T22:52:00,emw,6.00
2022-01-07T22:56:00,emw,6.00
2022-01-07T22:58:00,emw,6.00
2022-01-07T23:03:00,emw,6.00
2022-01-07T23:06:00,emw,6.00
2022-01-07T23:10:00,emw,6.00
2022-01-07T23:13:00,emw,6.00
2022-01-07T23:16:00,emw,6.00
2022-01-07T23:18:00,emw,6.00
2022-01-07T23:22:00,emw,6.00
2022-01-07T23:25:00,emw,6.00
2022-01-07T23:29:00,emw,6.00
2022-01-07T23:32:00,emw,6.00
2022-01-07T23:36:00,emw,6.00
2022-01-07T23:39:00,emw,6.00
2022-01-07T23:42:00,emw,6.00
2022-01-07T23:46:00,emw,6.00
2022-01-07T23:48:00,emw,6.00
2022-01-07T23:52:00,emw,6.00
2022-01-07T23:54:00,emw,6.00
2022-01-07T23:55:00,emw,6.00
2022-01-07T23:57:00,emw,12.00
2022-01-07T23:59:00,emw,12.00
