#datetime,building,power
2023-09-21T00:00:00,aln,21.59
2023-09-21T00:02:00,aln,21.62
2023-09-21T00:04:00,aln,19.19
2023-09-21T00:06:00,aln,21.59
2023-09-21T00:08:00,aln,19.22
2023-09-21T00:10:00,aln,21.59
2023-09-21T00:11:00,aln,9.61
2023-09-21T00:13:00,aln,21.59
2023-09-21T00:14:00,aln,9.61
2023-09-21T00:16:00,aln,21.59
2023-09-21T00:17:00,aln,12.01
2023-09-21T00:19:00,aln,21.59
2023-09-21T00:20:00,aln,9.61
2023-09-21T00:22:00,aln,21.59
2023-09-21T00:24:00,aln,21.59
2023-09-21T00:26:00,aln,21.59
2023-09-21T00:27:00,aln,9.61
2023-09-21T00:29:00,aln,21.59
2023-09-21T00:30:00,aln,12.01
2023-09-21T00:32:00,aln,21.59
2023-09-21T00:33:00,aln,9.61
2023-09-21T00:34:00,aln,9.61
2023-09-21T00:35:00,aln,11.98
2023-09-21T00:36:00,aln,12.01
2023-09-21T00:38:00,aln,23.99
2023-09-21T00:40:00,aln,21.59
2023-09-21T00:41:00,aln,12.01
2023-09-21T00:43:00,aln,21.59
2023-09-21T00:45:00,aln,19.19
2023-09-21T00:47:00,aln,21.62
2023-09-21T00:49:00,aln,19.19
2023-09-21T00:50:00,aln,9.61
2023-09-21T00:52:00,aln,21.59
2023-09-21T00:54:00,aln,21.59
2023-09-21T00:55:00,aln,9.61
2023-09-21T00:57:00,aln,19.19
2023-09-21T00:58:00,aln,12.01
2023-09-21T01:00:00,aln,19.19
2023-09-21T01:01:00,aln,9.61
2023-09-21T01:03:00,aln,21.59
2023-09-21T01:04:00,aln,9.61
2023-09-21T01:06:00,aln,21.59
2023-09-21T01:08:00,aln,19.22
2023-09-21T01:09:00,aln,9.58
2023-09-21T01:11:00,aln,21.62
2023-09-21T01:13:00,aln,19.19
2023-09-21T01:15:00,aln,19.19
2023-09-21T01:17:00,aln,19.22
2023-09-21T01:18:00,aln,9.58
2023-09-21T01:20:00,aln,21.62
2023-09-21T01:21:00,aln,9.58
2023-09-21T01:23:00,aln,19.22
2023-09-21T01:25:00,aln,19.19
2023-09-21T01:27:00,aln,21.59
2023-09-21T01:29:00,aln,19.22
2023-09-21T01:31:00,aln,19.19
2023-09-21T01:33:00,aln,19.19
2023-09-21T01:34:00,aln,9.61
2023-09-21T01:35:00,aln,9.61
2023-09-21T01:37:00,aln,19.19
2023-09-21T01:38:00,aln,9.61
2023-09-21T01:40:00,aln,19.19
2023-09-21T01:42:00,aln,21.59
2023-09-21T01:44:00,aln,19.22
2023-09-21T01:45:00,aln,9.58
2023-09-21T01:46:00,aln,9.61
2023-09-21T01:48:00,aln,21.59
2023-09-21T01:50:00,aln,16.82
2023-09-21T01:52:00,aln,19.19
2023-09-21T01:54:00,aln,19.22
2023-09-21T01:55:00,aln,9.58
2023-09-21T01:56:00,aln,9.61
2023-09-21T01:58:00,aln,19.19
2023-09-21T02:00:00,aln,19.22
2023-09-21T02:02:00,aln,19.19
2023-09-21T02:04:00,aln,19.19
2023-09-21T02:05:00,aln,9.61
2023-09-21T02:07:00,aln,19.19
2023-09-21T02:08:00,aln,9.61
2023-09-21T02:09:00,aln,7.21
2023-09-21T02:11:00,aln,19.19
2023-09-21T02:12:00,aln,9.61
2023-09-21T02:14:00,aln,19.19
2023-09-21T02:15:00,aln,9.61
2023-09-21T02:17:00,aln,19.19
2023-09-21T02:19:00,aln,16.82
2023-09-21T02:21:00,aln,16.79
2023-09-21T02:23:00,aln,19.22
2023-09-21T02:24:00,aln,9.58
2023-09-21T02:26:00,aln,19.22
2023-09-21T02:27:00,aln,9.58
2023-09-21T02:28:00,aln,9.61
2023-09-21T02:29:00,aln,9.61
2023-09-21T02:31:00,aln,21.59
2023-09-21T02:33:00,aln,19.19
2023-09-21T02:35:00,aln,19.22
2023-09-21T02:36:00,aln,9.58
2023-09-21T02:38:00,aln,21.62
2023-09-21T02:39:00,aln,9.58
2023-09-21T02:40:00,aln,9.61
2023-09-21T02:42:00,aln,19.19
2023-09-21T02:43:00,aln,9.61
2023-09-21T02:45:00,aln,21.59
2023-09-21T02:47:00,aln,19.22
2023-09-21T02:48:00,aln,9.58
2023-09-21T02:50:00,aln,19.22
2023-09-21T02:51:00,aln,9.58
2023-09-21T02:53:00,aln,21.62
2023-09-21T02:54:00,aln,9.58
2023-09-21T02:55:00,aln,9.61
2023-09-21T02:57:00,aln,19.19
2023-09-21T02:58:00,aln,9.61
2023-09-21T03:00:00,aln,19.19
2023-09-21T03:02:00,aln,19.22
2023-09-21T03:03:00,aln,7.21
2023-09-21T03:05:00,aln,19.19
2023-09-21T03:06:00,aln,9.61
2023-09-21T03:08:00,aln,19.19
2023-09-21T03:09:00,aln,9.61
2023-09-21T03:11:00,aln,16.79
2023-09-21T03:12:00,aln,9.61
2023-09-21T03:14:00,aln,19.19
2023-09-21T03:15:00,aln,9.61
2023-09-21T03:17:00,aln,19.19
2023-09-21T03:18:00,aln,9.61
2023-09-21T03:20:00,aln,16.79
2023-09-21T03:22:00,aln,19.22
2023-09-21T03:23:00,aln,9.58
2023-09-21T03:24:00,aln,9.61
2023-09-21T03:26:00,aln,19.19
2023-09-21T03:28:00,aln,19.22
2023-09-21T03:30:00,aln,16.79
2023-09-21T03:32:00,aln,19.19
2023-09-21T03:34:00,aln,19.22
2023-09-21T03:36:00,aln,19.19
2023-09-21T03:38:00,aln,16.82
2023-09-21T03:40:00,aln,19.19
2023-09-21T03:42:00,aln,19.19
2023-09-21T03:44:00,aln,16.82
2023-09-21T03:45:00,aln,9.58
2023-09-21T03:47:00,aln,19.22
2023-09-21T03:48:00,aln,9.61
2023-09-21T03:49:00,aln,7.18
2023-09-21T03:51:00,aln,19.22
2023-09-21T03:52:00,aln,9.58
2023-09-21T03:53:00,aln,9.61
2023-09-21T03:54:00,aln,9.61
2023-09-21T03:56:00,aln,16.79
2023-09-21T03:58:00,aln,21.59
2023-09-21T04:00:00,aln,16.82
2023-09-21T04:02:00,aln,19.19
2023-09-21T04:04:00,aln,19.22
2023-09-21T04:06:00,aln,19.19
2023-09-21T04:07:00,aln,9.61
2023-09-21T04:09:00,aln,16.79
2023-09-21T04:11:00,aln,19.19
2023-09-21T04:13:00,aln,19.22
2023-09-21T04:15:00,aln,16.79
2023-09-21T04:17:00,aln,19.22
2023-09-21T04:19:00,aln,16.79
2023-09-21T04:20:00,aln,9.61
2023-09-21T04:22:00,aln,19.19
2023-09-21T04:24:00,aln,19.19
2023-09-21T04:25:00,aln,9.61
2023-09-21T04:26:00,aln,9.61
2023-09-21T04:28:00,aln,19.19
2023-09-21T04:30:00,aln,19.19
2023-09-21T04:32:00,aln,19.22
2023-09-21T04:33:00,aln,9.61
2023-09-21T04:35:00,aln,19.19
2023-09-21T04:36:00,aln,9.61
2023-09-21T04:38:00,aln,19.19
2023-09-21T04:39:00,aln,9.61
2023-09-21T04:40:00,aln,9.58
2023-09-21T04:42:00,aln,19.22
2023-09-21T04:43:00,aln,9.58
2023-09-21T04:45:00,aln,19.22
2023-09-21T04:46:00,aln,9.58
2023-09-21T04:48:00,aln,19.22
2023-09-21T04:50:00,aln,19.19
2023-09-21T04:52:00,aln,19.19
2023-09-21T04:53:00,aln,9.61
2023-09-21T04:55:00,aln,19.19
2023-09-21T04:57:00,aln,19.22
2023-09-21T04:59:00,aln,19.19
2023-09-21T05:00:00,aln,9.61
2023-09-21T05:02:00,aln,19.19
2023-09-21T05:04:00,aln,19.22
2023-09-21T05:06:00,aln,19.19
2023-09-21T05:08:00,aln,21.59
2023-09-21T05:10:00,aln,16.82
2023-09-21T05:12:00,aln,19.19
2023-09-21T05:14:00,aln,19.19
2023-09-21T05:15:00,aln,9.61
2023-09-21T05:16:00,aln,9.61
2023-09-21T05:17:00,aln,9.58
2023-09-21T05:19:00,aln,16.82
2023-09-21T05:20:00,aln,9.61
2023-09-21T05:21:00,aln,9.58
2023-09-21T05:23:00,aln,19.22
2023-09-21T05:24:00,aln,9.58
2023-09-21T05:26:00,aln,21.62
2023-09-21T05:27:00,aln,9.58
2023-09-21T05:28:00,aln,7.21
2023-09-21T05:30:00,aln,21.59
2023-09-21T05:31:00,aln,7.21
2023-09-21T05:32:00,aln,9.61
2023-09-21T05:34:00,aln,19.19
2023-09-21T05:36:00,aln,19.19
2023-09-21T05:38:00,aln,16.82
2023-09-21T05:39:00,aln,9.61
2023-09-21T05:40:00,aln,9.58
2023-09-21T05:42:00,aln,19.22
2023-09-21T05:44:00,aln,16.79
2023-09-21T05:45:00,aln,9.61
2023-09-21T05:47:00,aln,19.19
2023-09-21T05:49:00,aln,19.19
2023-09-21T05:51:00,aln,16.82
2023-09-21T05:53:00,aln,19.19
2023-09-21T05:55:00,aln,19.22
2023-09-21T05:57:00,aln,19.19
2023-09-21T05:59:00,aln,19.19
2023-09-21T06:01:00,aln,19.22
2023-09-21T06:02:00,aln,9.58
2023-09-21T06:04:00,aln,19.22
2023-09-21T06:06:00,aln,19.19
2023-09-21T06:08:00,aln,19.19
2023-09-21T06:10:00,aln,19.22
2023-09-21T06:12:00,aln,16.79
2023-09-21T06:14:00,aln,19.22
2023-09-21T06:16:00,aln,19.19
2023-09-21T06:17:00,aln,7.21
2023-09-21T06:19:00,aln,19.19
2023-09-21T06:21:00,aln,19.19
2023-09-21T06:23:00,aln,16.82
2023-09-21T06:25:00,aln,19.19
2023-09-21T06:26:00,aln,9.61
2023-09-21T06:27:00,aln,7.21
2023-09-21T06:29:00,aln,19.19
2023-09-21T06:31:00,aln,16.79
2023-09-21T06:33:00,aln,16.82
2023-09-21T06:35:00,aln,16.79
2023-09-21T06:37:00,aln,16.82
2023-09-21T06:38:00,aln,9.58
2023-09-21T06:40:00,aln,16.82
2023-09-21T06:41:00,aln,7.21
2023-09-21T06:43:00,aln,16.79
2023-09-21T06:44:00,aln,9.61
2023-09-21T06:46:00,aln,16.79
2023-09-21T06:47:00,aln,7.21
2023-09-21T06:49:00,aln,16.79
2023-09-21T06:50:00,aln,9.61
2023-09-21T06:52:00,aln,16.82
2023-09-21T06:54:00,aln,16.79
2023-09-21T06:55:00,aln,7.21
2023-09-21T06:57:00,aln,16.79
2023-09-21T06:58:00,aln,9.61
2023-09-21T07:00:00,aln,16.79
2023-09-21T07:01:00,aln,7.21
2023-09-21T07:03:00,aln,16.82
2023-09-21T07:04:00,aln,7.18
2023-09-21T07:06:00,aln,19.22
2023-09-21T07:08:00,aln,16.79
2023-09-21T07:10:00,aln,16.82
2023-09-21T07:12:00,aln,16.79
2023-09-21T07:14:00,aln,16.79
2023-09-21T07:15:00,aln,9.61
2023-09-21T07:17:00,aln,16.82
2023-09-21T07:18:00,aln,9.58
2023-09-21T07:20:00,aln,19.22
2023-09-21T07:21:00,aln,7.18
2023-09-21T07:22:00,aln,12.01
2023-09-21T07:24:00,aln,16.79
2023-09-21T07:25:00,aln,9.61
2023-09-21T07:27:00,aln,16.79
2023-09-21T07:29:00,aln,16.82
2023-09-21T07:30:00,aln,9.61
2023-09-21T07:31:00,aln,7.18
2023-09-21T07:33:00,aln,16.82
2023-09-21T07:35:00,aln,19.19
2023-09-21T07:36:00,aln,7.21
2023-09-21T07:38:00,aln,16.79
2023-09-21T07:40:00,aln,16.82
2023-09-21T07:42:00,aln,16.79
2023-09-21T07:43:00,aln,9.61
2023-09-21T07:45:00,aln,16.79
2023-09-21T07:47:00,aln,16.82
2023-09-21T07:48:00,aln,9.58
2023-09-21T07:50:00,aln,16.82
2023-09-21T07:52:00,aln,16.79
2023-09-21T07:53:00,aln,9.61
2023-09-21T07:55:00,aln,16.79
2023-09-21T07:57:00,aln,16.82
2023-09-21T07:58:00,aln,9.61
2023-09-21T08:00:00,aln,16.79
2023-09-21T08:02:00,aln,19.19
2023-09-21T08:04:00,aln,16.82
2023-09-21T08:06:00,aln,16.79
2023-09-21T08:08:00,aln,19.22
2023-09-21T08:10:00,aln,16.79
2023-09-21T08:12:00,aln,16.82
2023-09-21T08:13:00,aln,9.58
2023-09-21T08:15:00,aln,16.82
2023-09-21T08:17:00,aln,16.79
2023-09-21T08:18:00,aln,9.61
2023-09-21T08:19:00,aln,7.21
2023-09-21T08:21:00,aln,19.19
2023-09-21T08:22:00,aln,9.61
2023-09-21T08:24:00,aln,16.79
2023-09-21T08:26:00,aln,16.79
2023-09-21T08:27:00,aln,9.61
2023-09-21T08:29:00,aln,16.82
2023-09-21T08:31:00,aln,16.79
2023-09-21T08:32:00,aln,9.61
2023-09-21T08:34:00,aln,14.38
2023-09-21T08:35:00,aln,9.61
2023-09-21T08:37:00,aln,16.79
2023-09-21T08:39:00,aln,16.82
2023-09-21T08:41:00,aln,19.19
2023-09-21T08:42:00,aln,9.61
2023-09-21T08:44:00,aln,19.19
2023-09-21T08:46:00,aln,19.22
2023-09-21T08:47:00,aln,7.18
2023-09-21T08:49:00,aln,16.82
2023-09-21T08:51:00,aln,16.79
2023-09-21T08:53:00,aln,16.82
2023-09-21T08:55:00,aln,16.79
2023-09-21T08:56:00,aln,9.61
2023-09-21T08:58:00,aln,16.79
2023-09-21T09:00:00,aln,16.82
2023-09-21T09:01:00,aln,7.18
2023-09-21T09:03:00,aln,16.82
2023-09-21T09:05:00,aln,16.79
2023-09-21T09:07:00,aln,16.82
2023-09-21T09:09:00,aln,16.79
2023-09-21T09:11:00,aln,19.19
2023-09-21T09:12:00,aln,7.21
2023-09-21T09:14:00,aln,16.82
2023-09-21T09:16:00,aln,16.79
2023-09-21T09:18:00,aln,16.82
2023-09-21T09:19:00,aln,9.58
2023-09-21T09:21:00,aln,16.82
2023-09-21T09:23:00,aln,16.79
2023-09-21T09:25:00,aln,16.82
2023-09-21T09:27:00,aln,16.79
2023-09-21T09:28:00,aln,9.61
2023-09-21T09:30:00,aln,16.79
2023-09-21T09:32:00,aln,19.19
2023-09-21T09:34:00,aln,16.82
2023-09-21T09:35:00,aln,7.21
2023-09-21T09:37:00,aln,19.19
2023-09-21T09:38:00,aln,9.61
2023-09-21T09:40:00,aln,16.79
2023-09-21T09:42:00,aln,19.22
2023-09-21T09:44:00,aln,19.19
2023-09-21T09:45:00,aln,9.61
2023-09-21T09:46:00,aln,7.18
2023-09-21T09:48:00,aln,19.22
2023-09-21T09:50:00,aln,19.19
2023-09-21T09:52:00,aln,16.79
2023-09-21T09:53:00,aln,7.21
2023-09-21T09:55:00,aln,19.22
2023-09-21T09:57:00,aln,16.79
2023-09-21T09:59:00,aln,16.79
2023-09-21T10:01:00,aln,16.82
2023-09-21T10:03:00,aln,16.79
2023-09-21T10:05:00,aln,16.82
2023-09-21T10:06:00,aln,7.21
2023-09-21T10:08:00,aln,19.19
2023-09-21T10:10:00,aln,16.79
2023-09-21T10:11:00,aln,9.61
2023-09-21T10:13:00,aln,16.79
2023-09-21T10:15:00,aln,14.41
2023-09-21T10:17:00,aln,16.79
2023-09-21T10:19:00,aln,16.82
2023-09-21T10:21:00,aln,16.79
2023-09-21T10:22:00,aln,9.61
2023-09-21T10:24:00,aln,16.79
2023-09-21T10:26:00,aln,16.82
2023-09-21T10:28:00,aln,16.79
2023-09-21T10:29:00,aln,7.21
2023-09-21T10:30:00,aln,9.61
2023-09-21T10:32:00,aln,16.79
2023-09-21T10:34:00,aln,16.82
2023-09-21T10:35:00,aln,9.58
2023-09-21T10:36:00,aln,9.61
2023-09-21T10:38:00,aln,16.79
2023-09-21T10:40:00,aln,16.82
2023-09-21T10:42:00,aln,16.79
2023-09-21T10:44:00,aln,16.82
2023-09-21T10:46:00,aln,16.79
2023-09-21T10:47:00,aln,9.61
2023-09-21T10:49:00,aln,19.19
2023-09-21T10:50:00,aln,7.21
2023-09-21T10:52:00,aln,19.19
2023-09-21T10:54:00,aln,16.82
2023-09-21T10:55:00,aln,9.58
2023-09-21T10:57:00,aln,16.82
2023-09-21T10:59:00,aln,16.79
2023-09-21T11:00:00,aln,9.61
2023-09-21T11:01:00,aln,7.21
2023-09-21T11:03:00,aln,19.19
2023-09-21T11:05:00,aln,16.82
2023-09-21T11:07:00,aln,21.59
2023-09-21T11:09:00,aln,21.59
2023-09-21T11:10:00,aln,7.21
2023-09-21T11:12:00,aln,19.19
2023-09-21T11:14:00,aln,16.82
2023-09-21T11:16:00,aln,19.19
2023-09-21T11:18:00,aln,16.82
2023-09-21T11:19:00,aln,9.58
2023-09-21T11:21:00,aln,16.82
2023-09-21T11:23:00,aln,16.79
2023-09-21T11:24:00,aln,9.61
2023-09-21T11:26:00,aln,16.79
2023-09-21T11:27:00,aln,9.61
2023-09-21T11:29:00,aln,19.19
2023-09-21T11:31:00,aln,16.82
2023-09-21T11:32:00,aln,9.58
2023-09-21T11:33:00,aln,7.21
2023-09-21T11:35:00,aln,19.19
2023-09-21T11:37:00,aln,16.82
2023-09-21T11:39:00,aln,16.79
2023-09-21T11:41:00,aln,16.82
2023-09-21T11:43:00,aln,19.19
2023-09-21T11:44:00,aln,7.21
2023-09-21T11:46:00,aln,16.79
2023-09-21T11:48:00,aln,19.22
2023-09-21T11:50:00,aln,16.79
2023-09-21T11:52:00,aln,16.82
2023-09-21T11:54:00,aln,19.19
2023-09-21T11:56:00,aln,16.79
2023-09-21T11:57:00,aln,9.61
2023-09-21T11:59:00,aln,16.82
2023-09-21T12:00:00,aln,7.18
2023-09-21T12:02:00,aln,16.82
2023-09-21T12:04:00,aln,16.79
2023-09-21T12:06:00,aln,19.22
2023-09-21T12:08:00,aln,16.79
2023-09-21T12:10:00,aln,14.38
2023-09-21T12:12:00,aln,16.82
2023-09-21T12:14:00,aln,16.79
2023-09-21T12:16:00,aln,16.82
2023-09-21T12:18:00,aln,19.19
2023-09-21T12:19:00,aln,7.21
2023-09-21T12:21:00,aln,16.79
2023-09-21T12:23:00,aln,19.22
2023-09-21T12:25:00,aln,16.79
2023-09-21T12:26:00,aln,9.61
2023-09-21T12:28:00,aln,16.79
2023-09-21T12:30:00,aln,19.22
2023-09-21T12:32:00,aln,16.79
2023-09-21T12:33:00,aln,9.61
2023-09-21T12:35:00,aln,19.19
2023-09-21T12:37:00,aln,16.82
2023-09-21T12:39:00,aln,19.19
2023-09-21T12:41:00,aln,19.19
2023-09-21T12:42:00,aln,9.61
2023-09-21T12:44:00,aln,16.79
2023-09-21T12:45:00,aln,12.01
2023-09-21T12:47:00,aln,19.19
2023-09-21T12:49:00,aln,16.82
2023-09-21T12:51:00,aln,19.19
2023-09-21T12:53:00,aln,19.22
2023-09-21T12:55:00,aln,16.79
2023-09-21T12:57:00,aln,19.19
2023-09-21T12:58:00,aln,9.61
2023-09-21T13:00:00,aln,19.19
2023-09-21T13:01:00,aln,9.61
2023-09-21T13:03:00,aln,19.19
2023-09-21T13:04:00,aln,7.21
2023-09-21T13:06:00,aln,19.22
2023-09-21T13:07:00,aln,7.18
2023-09-21T13:09:00,aln,19.22
2023-09-21T13:11:00,aln,16.79
2023-09-21T13:12:00,aln,9.61
2023-09-21T13:14:00,aln,16.79
2023-09-21T13:15:00,aln,9.61
2023-09-21T13:16:00,aln,9.61
2023-09-21T13:18:00,aln,16.79
2023-09-21T13:20:00,aln,19.19
2023-09-21T13:21:00,aln,7.21
2023-09-21T13:23:00,aln,19.19
2023-09-21T13:24:00,aln,9.61
2023-09-21T13:26:00,aln,16.82
2023-09-21T13:27:00,aln,9.58
2023-09-21T13:29:00,aln,16.82
2023-09-21T13:30:00,aln,9.58
2023-09-21T13:32:00,aln,16.82
2023-09-21T13:34:00,aln,16.79
2023-09-21T13:36:00,aln,16.82
2023-09-21T13:38:00,aln,16.79
2023-09-21T13:40:00,aln,16.82
2023-09-21T13:42:00,aln,19.19
2023-09-21T13:43:00,aln,7.21
2023-09-21T13:44:00,aln,9.58
2023-09-21T13:46:00,aln,16.82
2023-09-21T13:48:00,aln,19.19
2023-09-21T13:50:00,aln,19.22
2023-09-21T13:52:00,aln,16.79
2023-09-21T13:53:00,aln,9.61
2023-09-21T13:55:00,aln,19.19
2023-09-21T13:57:00,aln,16.79
2023-09-21T13:58:00,aln,9.61
2023-09-21T14:00:00,aln,19.22
2023-09-21T14:01:00,aln,9.58
2023-09-21T14:03:00,aln,16.82
2023-09-21T14:04:00,aln,11.98
2023-09-21T14:06:00,aln,16.82
2023-09-21T14:07:00,aln,9.58
2023-09-21T14:09:00,aln,19.22
2023-09-21T14:10:00,aln,9.58
2023-09-21T14:12:00,aln,19.22
2023-09-21T14:14:00,aln,19.19
2023-09-21T14:16:00,aln,19.19
2023-09-21T14:17:00,aln,9.61
2023-09-21T14:19:00,aln,19.22
2023-09-21T14:21:00,aln,19.19
2023-09-21T14:22:00,aln,9.61
2023-09-21T14:24:00,aln,16.79
2023-09-21T14:26:00,aln,16.79
2023-09-21T14:28:00,aln,19.22
2023-09-21T14:29:00,aln,7.21
2023-09-21T14:30:00,aln,9.58
2023-09-21T14:31:00,aln,9.61
2023-09-21T14:33:00,aln,19.19
2023-09-21T14:34:00,aln,9.61
2023-09-21T14:36:00,aln,19.19
2023-09-21T14:37:00,aln,7.21
2023-09-21T14:39:00,aln,19.19
2023-09-21T14:40:00,aln,9.61
2023-09-21T14:41:00,aln,7.21
2023-09-21T14:43:00,aln,19.19
2023-09-21T14:44:00,aln,9.61
2023-09-21T14:45:00,aln,9.61
2023-09-21T14:47:00,aln,16.79
2023-09-21T14:48:00,aln,9.61
2023-09-21T14:50:00,aln,19.19
2023-09-21T14:52:00,aln,19.19
2023-09-21T14:54:00,aln,19.22
2023-09-21T14:55:00,aln,9.58
2023-09-21T14:57:00,aln,16.82
2023-09-21T14:58:00,aln,9.61
2023-09-21T15:00:00,aln,19.19
2023-09-21T15:02:00,aln,21.59
2023-09-21T15:03:00,aln,12.01
2023-09-21T15:05:00,aln,19.19
2023-09-21T15:06:00,aln,12.01
2023-09-21T15:08:00,aln,19.19
2023-09-21T15:10:00,aln,19.22
2023-09-21T15:12:00,aln,19.19
2023-09-21T15:13:00,aln,9.61
2023-09-21T15:15:00,aln,16.79
2023-09-21T15:16:00,aln,9.61
2023-09-21T15:17:00,aln,9.58
2023-09-21T15:19:00,aln,19.22
2023-09-21T15:20:00,aln,9.58
2023-09-21T15:22:00,aln,21.62
2023-09-21T15:23:00,aln,11.98
2023-09-21T15:24:00,aln,9.61
2023-09-21T15:25:00,aln,7.21
2023-09-21T15:26:00,aln,9.58
2023-09-21T15:28:00,aln,19.22
2023-09-21T15:30:00,aln,19.19
2023-09-21T15:32:00,aln,19.19
2023-09-21T15:33:00,aln,9.61
2023-09-21T15:35:00,aln,19.22
2023-09-21T15:37:00,aln,19.19
2023-09-21T15:38:00,aln,9.61
2023-09-21T15:39:00,aln,9.58
2023-09-21T15:41:00,aln,19.22
2023-09-21T15:43:00,aln,16.79
2023-09-21T15:45:00,aln,19.19
2023-09-21T15:46:00,aln,12.01
2023-09-21T15:47:00,aln,9.61
2023-09-21T15:49:00,aln,19.19
2023-09-21T15:51:00,aln,19.19
2023-09-21T15:53:00,aln,19.22
2023-09-21T15:55:00,aln,19.19
2023-09-21T15:56:00,aln,9.61
2023-09-21T15:58:00,aln,19.19
2023-09-21T16:00:00,aln,19.22
2023-09-21T16:02:00,aln,19.19
2023-09-21T16:04:00,aln,16.79
2023-09-21T16:06:00,aln,21.62
2023-09-21T16:08:00,aln,19.19
2023-09-21T16:09:00,aln,9.61
2023-09-21T16:10:00,aln,9.58
2023-09-21T16:12:00,aln,19.22
2023-09-21T16:14:00,aln,19.19
2023-09-21T16:15:00,aln,9.61
2023-09-21T16:17:00,aln,19.19
2023-09-21T16:19:00,aln,19.19
2023-09-21T16:21:00,aln,19.22
2023-09-21T16:23:00,aln,16.79
2023-09-21T16:25:00,aln,19.22
2023-09-21T16:27:00,aln,19.19
2023-09-21T16:29:00,aln,19.19
2023-09-21T16:30:00,aln,9.61
2023-09-21T16:31:00,aln,9.61
2023-09-21T16:33:00,aln,19.19
2023-09-21T16:35:00,aln,16.79
2023-09-21T16:37:00,aln,19.22
2023-09-21T16:39:00,aln,19.19
2023-09-21T16:40:00,aln,9.61
2023-09-21T16:42:00,aln,16.79
2023-09-21T16:44:00,aln,19.22
2023-09-21T16:46:00,aln,19.19
2023-09-21T16:48:00,aln,19.19
2023-09-21T16:50:00,aln,19.22
2023-09-21T16:51:00,aln,9.58
2023-09-21T16:53:00,aln,19.22
2023-09-21T16:54:00,aln,9.58
2023-09-21T16:56:00,aln,19.22
2023-09-21T16:58:00,aln,19.19
2023-09-21T16:59:00,aln,9.61
2023-09-21T17:01:00,aln,16.79
2023-09-21T17:03:00,aln,19.22
2023-09-21T17:04:00,aln,9.58
2023-09-21T17:06:00,aln,19.22
2023-09-21T17:07:00,aln,9.58
2023-09-21T17:09:00,aln,16.82
2023-09-21T17:11:00,aln,19.19
2023-09-21T17:12:00,aln,9.61
2023-09-21T17:14:00,aln,19.19
2023-09-21T17:16:00,aln,16.82
2023-09-21T17:18:00,aln,19.19
2023-09-21T17:20:00,aln,19.19
2023-09-21T17:22:00,aln,21.62
2023-09-21T17:23:00,aln,11.98
2023-09-21T17:24:00,aln,9.61
2023-09-21T17:26:00,aln,23.99
2023-09-21T17:28:00,aln,21.59
2023-09-21T17:29:00,aln,9.61
2023-09-21T17:31:00,aln,19.19
2023-09-21T17:32:00,aln,9.61
2023-09-21T17:33:00,aln,9.61
2023-09-21T17:35:00,aln,19.19
2023-09-21T17:36:00,aln,9.61
2023-09-21T17:38:00,aln,21.59
2023-09-21T17:39:00,aln,9.61
2023-09-21T17:41:00,aln,19.19
2023-09-21T17:42:00,aln,9.61
2023-09-21T17:44:00,aln,23.99
2023-09-21T17:46:00,aln,19.19
2023-09-21T17:47:00,aln,9.61
2023-09-21T17:49:00,aln,21.59
2023-09-21T17:51:00,aln,19.22
2023-09-21T17:53:00,aln,19.19
2023-09-21T17:55:00,aln,21.59
2023-09-21T17:56:00,aln,9.61
2023-09-21T17:58:00,aln,19.19
2023-09-21T17:59:00,aln,12.01
2023-09-21T18:01:00,aln,21.59
2023-09-21T18:03:00,aln,21.62
2023-09-21T18:05:00,aln,19.19
2023-09-21T18:07:00,aln,21.59
2023-09-21T18:09:00,aln,19.22
2023-09-21T18:11:00,aln,19.19
2023-09-21T18:13:00,aln,21.59
2023-09-21T18:14:00,aln,9.61
2023-09-21T18:16:00,aln,19.19
2023-09-21T18:17:00,aln,9.61
2023-09-21T18:19:00,aln,19.19
2023-09-21T18:20:00,aln,9.61
2023-09-21T18:21:00,aln,9.61
2023-09-21T18:23:00,aln,21.59
2023-09-21T18:25:00,aln,19.19
2023-09-21T18:27:00,aln,19.22
2023-09-21T18:28:00,aln,9.58
2023-09-21T18:30:00,aln,21.62
2023-09-21T18:31:00,aln,9.58
2023-09-21T18:32:00,aln,9.61
2023-09-21T18:34:00,aln,21.59
2023-09-21T18:36:00,aln,19.22
2023-09-21T18:38:00,aln,21.59
2023-09-21T18:39:00,aln,9.61
2023-09-21T18:41:00,aln,21.59
2023-09-21T18:42:00,aln,9.61
2023-09-21T18:44:00,aln,21.59
2023-09-21T18:46:00,aln,21.59
2023-09-21T18:47:00,aln,9.61
2023-09-21T18:49:00,aln,21.59
2023-09-21T18:50:00,aln,9.61
2023-09-21T18:52:00,aln,19.19
2023-09-21T18:54:00,aln,21.59
2023-09-21T18:56:00,aln,21.62
2023-09-21T18:58:00,aln,21.59
2023-09-21T19:00:00,aln,19.19
2023-09-21T19:02:00,aln,19.22
2023-09-21T19:03:00,aln,11.98
2023-09-21T19:05:00,aln,19.22
2023-09-21T19:06:00,aln,11.98
2023-09-21T19:08:00,aln,19.22
2023-09-21T19:09:00,aln,9.58
2023-09-21T19:10:00,aln,12.01
2023-09-21T19:12:00,aln,19.19
2023-09-21T19:14:00,aln,21.62
2023-09-21T19:16:00,aln,21.59
