#datetime,building,power
2023-11-26T00:00:00,aln,11.98
2023-11-26T00:02:00,aln,24.02
2023-11-26T00:03:00,aln,11.98
2023-11-26T00:05:00,aln,21.62
2023-11-26T00:07:00,aln,19.19
2023-11-26T00:09:00,aln,16.79
2023-11-26T00:10:00,aln,9.61
2023-11-26T00:12:00,aln,19.19
2023-11-26T00:14:00,aln,19.22
2023-11-26T00:15:00,aln,9.58
2023-11-26T00:17:00,aln,19.22
2023-11-26T00:19:00,aln,19.19
2023-11-26T00:21:00,aln,19.22
2023-11-26T00:23:00,aln,19.19
2023-11-26T00:24:00,aln,7.21
2023-11-26T00:25:00,aln,9.58
2023-11-26T00:27:00,aln,19.22
2023-11-26T00:29:00,aln,16.79
2023-11-26T00:31:00,aln,19.19
2023-11-26T00:33:00,aln,19.22
2023-11-26T00:34:00,aln,9.61
2023-11-26T00:36:00,aln,16.79
2023-11-26T00:38:00,aln,19.19
2023-11-26T00:39:00,aln,7.21
2023-11-26T00:41:00,aln,19.19
2023-11-26T00:42:00,aln,9.61
2023-11-26T00:44:00,aln,16.82
2023-11-26T00:46:00,aln,19.19
2023-11-26T00:48:00,aln,16.79
2023-11-26T00:50:00,aln,19.22
2023-11-26T00:52:00,aln,16.79
2023-11-26T00:54:00,aln,19.22
2023-11-26T00:55:00,aln,7.18
2023-11-26T00:57:00,aln,19.22
2023-11-26T00:59:00,aln,16.79
2023-11-26T01:01:00,aln,19.19
2023-11-26T01:03:00,aln,19.22
2023-11-26T01:05:00,aln,16.79
2023-11-26T01:06:00,aln,9.61
2023-11-26T01:08:00,aln,16.79
2023-11-26T01:10:00,aln,16.82
2023-11-26T01:12:00,aln,16.79
2023-11-26T01:14:00,aln,16.82
2023-11-26T01:16:00,aln,19.19
2023-11-26T01:18:00,aln,19.19
2023-11-26T01:19:00,aln,9.61
2023-11-26T01:21:00,aln,16.82
2023-11-26T01:22:00,aln,9.58
2023-11-26T01:24:00,aln,19.22
2023-11-26T01:26:00,aln,19.19
2023-11-26T01:27:00,aln,9.61
2023-11-26T01:29:00,aln,19.19
2023-11-26T01:31:00,aln,19.19
2023-11-26T01:32:00,aln,9.61
2023-11-26T01:33:00,aln,9.61
2023-11-26T01:35:00,aln,19.19
2023-11-26T01:37:00,aln,19.19
2023-11-26T01:38:00,aln,9.61
2023-11-26T01:40:00,aln,19.19
2023-11-26T01:41:00,aln,9.61
2023-11-26T01:42:00,aln,9.61
2023-11-26T01:44:00,aln,16.79
2023-11-26T01:46:00,aln,19.22
2023-11-26T01:48:00,aln,19.19
2023-11-26T01:50:00,aln,16.79
2023-11-26T01:52:00,aln,19.22
2023-11-26T01:53:00,aln,9.58
2023-11-26T01:55:00,aln,19.22
2023-11-26T01:56:00,aln,9.58
2023-11-26T01:58:00,aln,16.82
2023-11-26T02:00:00,aln,19.19
2023-11-26T02:01:00,aln,7.21
2023-11-26T02:03:00,aln,16.79
2023-11-26T02:05:00,aln,19.22
2023-11-26T02:07:00,aln,16.79
2023-11-26T02:09:00,aln,16.82
2023-11-26T02:11:00,aln,16.79
2023-11-26T02:13:00,aln,19.22
2023-11-26T02:15:00,aln,16.79
2023-11-26T02:17:00,aln,19.19
2023-11-26T02:19:00,aln,19.22
2023-11-26T02:20:00,aln,7.18
2023-11-26T02:22:00,aln,19.22
2023-11-26T02:24:00,aln,19.19
2023-11-26T02:26:00,aln,16.82
2023-11-26T02:28:00,aln,19.19
2023-11-26T02:30:00,aln,19.19
2023-11-26T02:31:00,aln,9.61
2023-11-26T02:33:00,aln,19.19
2023-11-26T02:35:00,aln,19.22
2023-11-26T02:36:00,aln,9.58
2023-11-26T02:38:00,aln,16.82
2023-11-26T02:40:00,aln,19.19
2023-11-26T02:41:00,aln,7.21
2023-11-26T02:43:00,aln,19.19
2023-11-26T02:45:00,aln,16.82
2023-11-26T02:47:00,aln,16.79
2023-11-26T02:48:00,aln,9.61
2023-11-26T02:50:00,aln,16.79
2023-11-26T02:51:00,aln,9.61
2023-11-26T02:53:00,aln,16.79
2023-11-26T02:55:00,aln,16.82
2023-11-26T02:57:00,aln,16.79
2023-11-26T02:59:00,aln,19.22
2023-11-26T03:01:00,aln,16.79
2023-11-26T03:02:00,aln,9.61
2023-11-26T03:04:00,aln,16.79
2023-11-26T03:05:00,aln,9.61
2023-11-26T03:07:00,aln,16.79
2023-11-26T03:09:00,aln,16.82
2023-11-26T03:10:00,aln,9.58
2023-11-26T03:11:00,aln,7.21
2023-11-26T03:13:00,aln,16.82
2023-11-26T03:15:00,aln,16.79
2023-11-26T03:16:00,aln,9.61
2023-11-26T03:18:00,aln,14.38
2023-11-26T03:20:00,aln,16.82
2023-11-26T03:22:00,aln,16.79
2023-11-26T03:23:00,aln,9.61
2023-11-26T03:25:00,aln,16.79
2023-11-26T03:26:00,aln,7.21
2023-11-26T03:28:00,aln,19.19
2023-11-26T03:30:00,aln,16.82
2023-11-26T03:31:00,aln,9.61
2023-11-26T03:33:00,aln,16.79
2023-11-26T03:35:00,aln,16.79
2023-11-26T03:37:00,aln,16.82
2023-11-26T03:39:00,aln,16.79
2023-11-26T03:40:00,aln,7.21
2023-11-26T03:42:00,aln,16.82
2023-11-26T03:44:00,aln,16.79
2023-11-26T03:45:00,aln,9.61
2023-11-26T03:47:00,aln,16.79
2023-11-26T03:49:00,aln,16.82
2023-11-26T03:51:00,aln,16.79
2023-11-26T03:53:00,aln,16.79
2023-11-26T03:54:00,aln,9.61
2023-11-26T03:55:00,aln,7.21
2023-11-26T03:57:00,aln,16.79
2023-11-26T03:59:00,aln,19.22
2023-11-26T04:00:00,aln,9.58
2023-11-26T04:02:00,aln,16.82
2023-11-26T04:04:00,aln,19.19
2023-11-26T04:06:00,aln,16.82
2023-11-26T04:07:00,aln,9.58
2023-11-26T04:09:00,aln,16.82
2023-11-26T04:11:00,aln,16.79
2023-11-26T04:13:00,aln,19.19
2023-11-26T04:14:00,aln,7.21
2023-11-26T04:16:00,aln,16.82
2023-11-26T04:17:00,aln,7.18
2023-11-26T04:19:00,aln,16.82
2023-11-26T04:20:00,aln,9.61
2023-11-26T04:22:00,aln,16.79
2023-11-26T04:24:00,aln,16.79
2023-11-26T04:26:00,aln,16.82
2023-11-26T04:27:00,aln,7.21
2023-11-26T04:29:00,aln,16.79
2023-11-26T04:30:00,aln,7.21
2023-11-26T04:32:00,aln,16.79
2023-11-26T04:33:00,aln,9.61
2023-11-26T04:35:00,aln,16.79
2023-11-26T04:36:00,aln,7.21
2023-11-26T04:38:00,aln,16.82
2023-11-26T04:40:00,aln,16.79
2023-11-26T04:42:00,aln,19.19
2023-11-26T04:44:00,aln,16.82
2023-11-26T04:46:00,aln,16.79
2023-11-26T04:48:00,aln,16.82
2023-11-26T04:50:00,aln,16.79
2023-11-26T04:52:00,aln,16.82
2023-11-26T04:53:00,aln,7.18
2023-11-26T04:55:00,aln,16.82
2023-11-26T04:57:00,aln,16.79
2023-11-26T04:58:00,aln,9.61
2023-11-26T05:00:00,aln,16.79
2023-11-26T05:02:00,aln,16.82
2023-11-26T05:03:00,aln,7.21
2023-11-26T05:05:00,aln,16.79
2023-11-26T05:07:00,aln,16.79
2023-11-26T05:09:00,aln,16.82
2023-11-26T05:11:00,aln,16.79
2023-11-26T05:12:00,aln,9.61
2023-11-26T05:14:00,aln,16.79
2023-11-26T05:16:00,aln,19.22
2023-11-26T05:18:00,aln,16.79
2023-11-26T05:19:00,aln,7.21
2023-11-26T05:20:00,aln,9.61
2023-11-26T05:22:00,aln,16.79
2023-11-26T05:24:00,aln,16.82
2023-11-26T05:25:00,aln,7.18
2023-11-26T05:27:00,aln,19.22
2023-11-26T05:29:00,aln,16.79
2023-11-26T05:31:00,aln,16.82
2023-11-26T05:32:00,aln,7.18
2023-11-26T05:33:00,aln,9.61
2023-11-26T05:35:00,aln,16.79
2023-11-26T05:37:00,aln,16.82
2023-11-26T05:39:00,aln,16.79
2023-11-26T05:41:00,aln,19.22
2023-11-26T05:43:00,aln,16.79
2023-11-26T05:44:00,aln,7.21
2023-11-26T05:45:00,aln,9.61
2023-11-26T05:47:00,aln,16.79
2023-11-26T05:48:00,aln,9.61
2023-11-26T05:50:00,aln,16.79
2023-11-26T05:52:00,aln,16.82
2023-11-26T05:53:00,aln,9.58
2023-11-26T05:55:00,aln,16.82
2023-11-26T05:57:00,aln,16.79
2023-11-26T05:59:00,aln,19.19
2023-11-26T06:01:00,aln,14.41
2023-11-26T06:02:00,aln,9.61
2023-11-26T06:04:00,aln,16.79
2023-11-26T06:06:00,aln,14.41
2023-11-26T06:08:00,aln,16.79
2023-11-26T06:10:00,aln,16.82
2023-11-26T06:12:00,aln,16.79
2023-11-26T06:14:00,aln,16.79
2023-11-26T06:15:00,aln,7.21
2023-11-26T06:17:00,aln,16.82
2023-11-26T06:19:00,aln,16.79
2023-11-26T06:21:00,aln,16.79
2023-11-26T06:23:00,aln,16.82
2023-11-26T06:25:00,aln,16.79
2023-11-26T06:27:00,aln,19.22
2023-11-26T06:28:00,aln,7.18
2023-11-26T06:30:00,aln,16.82
2023-11-26T06:32:00,aln,16.79
2023-11-26T06:34:00,aln,19.22
2023-11-26T06:36:00,aln,16.79
2023-11-26T06:37:00,aln,7.21
2023-11-26T06:39:00,aln,19.19
2023-11-26T06:41:00,aln,16.82
2023-11-26T06:43:00,aln,16.79
2023-11-26T06:44:00,aln,7.21
2023-11-26T06:46:00,aln,16.79
2023-11-26T06:47:00,aln,9.61
2023-11-26T06:48:00,aln,7.21
2023-11-26T06:50:00,aln,16.79
2023-11-26T06:52:00,aln,19.22
2023-11-26T06:54:00,aln,16.79
2023-11-26T06:56:00,aln,16.79
2023-11-26T06:58:00,aln,16.82
2023-11-26T07:00:00,aln,14.38
2023-11-26T07:02:00,aln,16.82
2023-11-26T07:04:00,aln,16.79
2023-11-26T07:05:00,aln,7.21
2023-11-26T07:06:00,aln,7.21
2023-11-26T07:08:00,aln,16.79
2023-11-26T07:09:00,aln,9.61
2023-11-26T07:10:00,aln,7.21
2023-11-26T07:11:00,aln,7.18
2023-11-26T07:13:00,aln,16.82
2023-11-26T07:15:00,aln,16.79
2023-11-26T07:17:00,aln,14.41
2023-11-26T07:18:00,aln,9.61
2023-11-26T07:19:00,aln,7.18
2023-11-26T07:21:00,aln,16.82
2023-11-26T07:23:00,aln,16.79
2023-11-26T07:25:00,aln,16.82
2023-11-26T07:26:00,aln,7.18
2023-11-26T07:28:00,aln,16.82
2023-11-26T07:29:00,aln,7.21
2023-11-26T07:30:00,aln,9.58
2023-11-26T07:32:00,aln,16.82
2023-11-26T07:34:00,aln,16.79
2023-11-26T07:35:00,aln,7.21
2023-11-26T07:37:00,aln,16.79
2023-11-26T07:39:00,aln,16.82
2023-11-26T07:40:00,aln,9.58
2023-11-26T07:42:00,aln,14.41
2023-11-26T07:44:00,aln,19.19
2023-11-26T07:45:00,aln,7.21
2023-11-26T07:47:00,aln,19.19
2023-11-26T07:49:00,aln,16.82
2023-11-26T07:51:00,aln,16.79
2023-11-26T07:52:00,aln,9.61
2023-11-26T07:54:00,aln,16.79
2023-11-26T07:56:00,aln,19.22
2023-11-26T07:58:00,aln,16.79
2023-11-26T08:00:00,aln,16.82
2023-11-26T08:02:00,aln,16.79
2023-11-26T08:04:00,aln,16.82
2023-11-26T08:05:00,aln,7.18
2023-11-26T08:07:00,aln,16.82
2023-11-26T08:09:00,aln,16.79
2023-11-26T08:11:00,aln,16.82
2023-11-26T08:12:00,aln,7.18
2023-11-26T08:14:00,aln,16.82
2023-11-26T08:16:00,aln,16.79
2023-11-26T08:18:00,aln,16.82
2023-11-26T08:19:00,aln,7.21
2023-11-26T08:21:00,aln,16.79
2023-11-26T08:22:00,aln,7.21
2023-11-26T08:23:00,aln,9.58
2023-11-26T08:24:00,aln,7.21
2023-11-26T08:26:00,aln,16.82
2023-11-26T08:28:00,aln,16.79
2023-11-26T08:30:00,aln,19.19
2023-11-26T08:32:00,aln,14.41
2023-11-26T08:34:00,aln,16.79
2023-11-26T08:36:00,aln,19.22
2023-11-26T08:38:00,aln,16.79
2023-11-26T08:40:00,aln,14.41
2023-11-26T08:42:00,aln,19.19
2023-11-26T08:44:00,aln,16.79
2023-11-26T08:45:00,aln,7.21
2023-11-26T08:47:00,aln,16.82
2023-11-26T08:48:00,aln,9.58
2023-11-26T08:49:00,aln,7.21
2023-11-26T08:51:00,aln,16.82
2023-11-26T08:52:00,aln,9.58
2023-11-26T08:53:00,aln,7.21
2023-11-26T08:55:00,aln,19.19
2023-11-26T08:56:00,aln,7.21
2023-11-26T08:58:00,aln,16.82
2023-11-26T08:59:00,aln,7.18
2023-11-26T09:00:00,aln,9.61
2023-11-26T09:02:00,aln,16.79
2023-11-26T09:04:00,aln,16.82
2023-11-26T09:05:00,aln,9.61
2023-11-26T09:07:00,aln,16.79
2023-11-26T09:09:00,aln,19.19
2023-11-26T09:11:00,aln,16.82
2023-11-26T09:12:00,aln,9.58
2023-11-26T09:14:00,aln,16.82
2023-11-26T09:15:00,aln,9.61
2023-11-26T09:17:00,aln,19.19
2023-11-26T09:19:00,aln,19.19
2023-11-26T09:21:00,aln,16.82
2023-11-26T09:23:00,aln,19.19
2023-11-26T09:25:00,aln,19.19
2023-11-26T09:27:00,aln,19.22
2023-11-26T09:28:00,aln,9.61
2023-11-26T09:30:00,aln,16.79
2023-11-26T09:31:00,aln,9.61
2023-11-26T09:33:00,aln,16.79
2023-11-26T09:35:00,aln,16.82
2023-11-26T09:37:00,aln,19.19
2023-11-26T09:38:00,aln,7.21
2023-11-26T09:40:00,aln,19.19
2023-11-26T09:42:00,aln,16.79
2023-11-26T09:44:00,aln,16.82
2023-11-26T09:45:00,aln,7.21
2023-11-26T09:47:00,aln,19.19
2023-11-26T09:48:00,aln,7.21
2023-11-26T09:50:00,aln,19.19
2023-11-26T09:52:00,aln,16.82
2023-11-26T09:54:00,aln,19.19
2023-11-26T09:56:00,aln,16.79
2023-11-26T09:58:00,aln,19.22
2023-11-26T09:59:00,aln,9.58
2023-11-26T10:01:00,aln,16.82
2023-11-26T10:03:00,aln,19.19
2023-11-26T10:05:00,aln,16.82
2023-11-26T10:06:00,aln,9.58
2023-11-26T10:08:00,aln,16.82
2023-11-26T10:10:00,aln,19.19
2023-11-26T10:11:00,aln,9.61
2023-11-26T10:13:00,aln,16.79
2023-11-26T10:15:00,aln,19.22
2023-11-26T10:16:00,aln,7.18
2023-11-26T10:17:00,aln,9.61
2023-11-26T10:19:00,aln,16.79
2023-11-26T10:20:00,aln,9.61
2023-11-26T10:22:00,aln,16.82
2023-11-26T10:24:00,aln,19.19
2023-11-26T10:26:00,aln,16.79
2023-11-26T10:28:00,aln,16.82
2023-11-26T10:29:00,aln,9.61
2023-11-26T10:31:00,aln,16.79
2023-11-26T10:33:00,aln,16.79
2023-11-26T10:34:00,aln,7.21
2023-11-26T10:36:00,aln,16.82
2023-11-26T10:38:00,aln,16.79
2023-11-26T10:39:00,aln,9.61
2023-11-26T10:41:00,aln,16.79
2023-11-26T10:43:00,aln,16.82
2023-11-26T10:45:00,aln,19.19
2023-11-26T10:46:00,aln,7.21
2023-11-26T10:48:00,aln,16.79
2023-11-26T10:50:00,aln,16.82
2023-11-26T10:51:00,aln,9.58
2023-11-26T10:53:00,aln,14.41
2023-11-26T10:55:00,aln,16.79
2023-11-26T10:57:00,aln,19.22
2023-11-26T10:58:00,aln,7.18
2023-11-26T10:59:00,aln,9.61
2023-11-26T11:01:00,aln,16.79
2023-11-26T11:02:00,aln,9.61
2023-11-26T11:04:00,aln,16.82
2023-11-26T11:06:00,aln,16.79
2023-11-26T11:07:00,aln,7.21
2023-11-26T11:09:00,aln,19.19
2023-11-26T11:10:00,aln,7.21
2023-11-26T11:12:00,aln,19.19
2023-11-26T11:13:00,aln,9.61
2023-11-26T11:15:00,aln,16.79
2023-11-26T11:16:00,aln,9.61
2023-11-26T11:18:00,aln,16.82
2023-11-26T11:20:00,aln,19.19
2023-11-26T11:21:00,aln,9.61
2023-11-26T11:23:00,aln,19.19
2023-11-26T11:25:00,aln,16.79
2023-11-26T11:27:00,aln,21.62
2023-11-26T11:29:00,aln,19.19
2023-11-26T11:31:00,aln,19.19
2023-11-26T11:33:00,aln,21.62
2023-11-26T11:34:00,aln,9.58
2023-11-26T11:36:00,aln,19.22
2023-11-26T11:38:00,aln,16.79
2023-11-26T11:40:00,aln,21.59
2023-11-26T11:41:00,aln,9.61
2023-11-26T11:43:00,aln,16.82
2023-11-26T11:45:00,aln,23.99
2023-11-26T11:47:00,aln,21.59
2023-11-26T11:48:00,aln,12.01
2023-11-26T11:50:00,aln,19.19
2023-11-26T11:52:00,aln,16.79
2023-11-26T11:53:00,aln,9.61
2023-11-26T11:55:00,aln,16.82
2023-11-26T11:56:00,aln,9.58
2023-11-26T11:57:00,aln,7.21
2023-11-26T11:59:00,aln,19.19
2023-11-26T12:01:00,aln,16.82
2023-11-26T12:03:00,aln,16.79
2023-11-26T12:04:00,aln,9.61
2023-11-26T12:06:00,aln,16.79
2023-11-26T12:08:00,aln,16.82
2023-11-26T12:10:00,aln,19.19
2023-11-26T12:11:00,aln,7.21
2023-11-26T12:13:00,aln,19.19
2023-11-26T12:15:00,aln,16.82
2023-11-26T12:17:00,aln,16.79
2023-11-26T12:19:00,aln,16.82
2023-11-26T12:21:00,aln,16.79
2023-11-26T12:23:00,aln,16.79
2023-11-26T12:25:00,aln,16.82
2023-11-26T12:27:00,aln,19.19
2023-11-26T12:29:00,aln,19.22
2023-11-26T12:31:00,aln,16.79
2023-11-26T12:32:00,aln,7.21
2023-11-26T12:34:00,aln,16.79
2023-11-26T12:36:00,aln,16.82
2023-11-26T12:38:00,aln,16.79
2023-11-26T12:40:00,aln,16.82
2023-11-26T12:42:00,aln,16.79
2023-11-26T12:44:00,aln,16.79
2023-11-26T12:45:00,aln,7.21
2023-11-26T12:47:00,aln,16.82
2023-11-26T12:49:00,aln,16.79
2023-11-26T12:51:00,aln,16.82
2023-11-26T12:52:00,aln,9.58
2023-11-26T12:54:00,aln,16.82
2023-11-26T12:56:00,aln,16.79
2023-11-26T12:58:00,aln,16.82
2023-11-26T13:00:00,aln,16.79
2023-11-26T13:02:00,aln,16.79
2023-11-26T13:03:00,aln,12.01
2023-11-26T13:05:00,aln,16.79
2023-11-26T13:07:00,aln,19.22
2023-11-26T13:09:00,aln,16.79
2023-11-26T13:11:00,aln,16.82
2023-11-26T13:13:00,aln,19.19
2023-11-26T13:14:00,aln,9.61
2023-11-26T13:16:00,aln,19.19
2023-11-26T13:18:00,aln,19.19
2023-11-26T13:20:00,aln,19.22
2023-11-26T13:22:00,aln,19.19
2023-11-26T13:24:00,aln,21.59
2023-11-26T13:25:00,aln,7.21
2023-11-26T13:27:00,aln,19.22
2023-11-26T13:29:00,aln,16.79
2023-11-26T13:31:00,aln,19.19
2023-11-26T13:33:00,aln,16.82
2023-11-26T13:34:00,aln,9.58
2023-11-26T13:36:00,aln,16.82
2023-11-26T13:37:00,aln,9.61
2023-11-26T13:39:00,aln,16.79
2023-11-26T13:40:00,aln,9.61
2023-11-26T13:42:00,aln,16.79
2023-11-26T13:44:00,aln,19.22
2023-11-26T13:45:00,aln,7.18
2023-11-26T13:47:00,aln,19.22
2023-11-26T13:49:00,aln,16.79
2023-11-26T13:51:00,aln,19.19
2023-11-26T13:53:00,aln,19.22
2023-11-26T13:55:00,aln,16.79
2023-11-26T13:57:00,aln,19.22
2023-11-26T13:58:00,aln,9.58
2023-11-26T14:00:00,aln,19.22
2023-11-26T14:02:00,aln,16.79
2023-11-26T14:04:00,aln,16.82
2023-11-26T14:06:00,aln,19.19
2023-11-26T14:08:00,aln,16.79
2023-11-26T14:10:00,aln,19.22
2023-11-26T14:12:00,aln,19.19
2023-11-26T14:14:00,aln,16.79
2023-11-26T14:15:00,aln,9.61
2023-11-26T14:17:00,aln,19.22
2023-11-26T14:19:00,aln,16.79
2023-11-26T14:21:00,aln,19.19
2023-11-26T14:23:00,aln,19.22
2023-11-26T14:24:00,aln,9.58
2023-11-26T14:26:00,aln,19.22
2023-11-26T14:27:00,aln,9.58
2023-11-26T14:28:00,aln,9.61
2023-11-26T14:30:00,aln,19.19
2023-11-26T14:32:00,aln,21.62
2023-11-26T14:34:00,aln,19.19
2023-11-26T14:36:00,aln,19.19
2023-11-26T14:37:00,aln,9.61
2023-11-26T14:39:00,aln,19.19
2023-11-26T14:41:00,aln,19.22
2023-11-26T14:43:00,aln,19.19
2023-11-26T14:45:00,aln,19.22
2023-11-26T14:47:00,aln,19.19
2023-11-26T14:49:00,aln,19.19
2023-11-26T14:51:00,aln,19.22
2023-11-26T14:53:00,aln,21.59
2023-11-26T14:55:00,aln,21.59
2023-11-26T14:57:00,aln,21.59
2023-11-26T14:58:00,aln,9.61
2023-11-26T15:00:00,aln,19.22
2023-11-26T15:01:00,aln,9.58
2023-11-26T15:03:00,aln,21.59
2023-11-26T15:04:00,aln,9.61
2023-11-26T15:06:00,aln,19.22
2023-11-26T15:08:00,aln,19.19
2023-11-26T15:10:00,aln,21.59
2023-11-26T15:12:00,aln,19.22
2023-11-26T15:14:00,aln,21.59
2023-11-26T15:16:00,aln,19.19
2023-11-26T15:18:00,aln,19.22
2023-11-26T15:19:00,aln,9.58
2023-11-26T15:21:00,aln,19.22
2023-11-26T15:22:00,aln,11.98
2023-11-26T15:24:00,aln,19.22
2023-11-26T15:25:00,aln,9.58
2023-11-26T15:27:00,aln,19.22
2023-11-26T15:29:00,aln,19.19
2023-11-26T15:31:00,aln,21.59
2023-11-26T15:32:00,aln,9.61
2023-11-26T15:34:00,aln,19.19
2023-11-26T15:35:00,aln,12.01
2023-11-26T15:37:00,aln,19.19
2023-11-26T15:39:00,aln,21.59
2023-11-26T15:41:00,aln,21.62
2023-11-26T15:43:00,aln,21.59
2023-11-26T15:44:00,aln,12.01
2023-11-26T15:46:00,aln,21.59
2023-11-26T15:48:00,aln,19.19
2023-11-26T15:50:00,aln,16.82
2023-11-26T15:51:00,aln,11.98
2023-11-26T15:53:00,aln,16.82
2023-11-26T15:55:00,aln,19.19
2023-11-26T15:56:00,aln,9.61
2023-11-26T15:58:00,aln,21.59
2023-11-26T16:00:00,aln,19.19
2023-11-26T16:01:00,aln,9.61
2023-11-26T16:02:00,aln,9.61
2023-11-26T16:04:00,aln,19.19
2023-11-26T16:06:00,aln,19.22
2023-11-26T16:08:00,aln,21.59
2023-11-26T16:10:00,aln,19.19
2023-11-26T16:12:00,aln,21.59
2023-11-26T16:13:00,aln,9.61
2023-11-26T16:15:00,aln,21.59
2023-11-26T16:17:00,aln,19.22
2023-11-26T16:19:00,aln,21.59
2023-11-26T16:20:00,aln,9.61
2023-11-26T16:22:00,aln,21.59
2023-11-26T16:24:00,aln,21.59
2023-11-26T16:26:00,aln,21.62
2023-11-26T16:28:00,aln,19.19
2023-11-26T16:30:00,aln,21.59
2023-11-26T16:32:00,aln,21.59
2023-11-26T16:33:00,aln,9.61
2023-11-26T16:34:00,aln,12.01
2023-11-26T16:36:00,aln,19.19
2023-11-26T16:38:00,aln,21.59
2023-11-26T16:39:00,aln,9.61
2023-11-26T16:41:00,aln,21.59
2023-11-26T16:43:00,aln,19.22
2023-11-26T16:45:00,aln,21.59
2023-11-26T16:47:00,aln,21.59
2023-11-26T16:49:00,aln,21.62
2023-11-26T16:51:00,aln,19.19
2023-11-26T16:52:00,aln,9.61
2023-11-26T16:54:00,aln,21.59
2023-11-26T16:56:00,aln,21.59
2023-11-26T16:58:00,aln,19.22
2023-11-26T16:59:00,aln,9.58
2023-11-26T17:01:00,aln,21.59
2023-11-26T17:03:00,aln,19.22
2023-11-26T17:05:00,aln,19.19
2023-11-26T17:07:00,aln,19.22
2023-11-26T17:09:00,aln,21.59
2023-11-26T17:11:00,aln,19.19
2023-11-26T17:13:00,aln,19.22
2023-11-26T17:15:00,aln,19.19
2023-11-26T17:17:00,aln,16.79
2023-11-26T17:19:00,aln,19.22
2023-11-26T17:20:00,aln,9.58
2023-11-26T17:22:00,aln,21.62
2023-11-26T17:24:00,aln,19.19
2023-11-26T17:26:00,aln,19.19
2023-11-26T17:28:00,aln,21.62
2023-11-26T17:30:00,aln,19.19
2023-11-26T17:32:00,aln,19.19
2023-11-26T17:34:00,aln,21.62
2023-11-26T17:35:00,aln,9.58
2023-11-26T17:37:00,aln,21.62
2023-11-26T17:39:00,aln,19.19
2023-11-26T17:41:00,aln,19.19
2023-11-26T17:42:00,aln,9.61
2023-11-26T17:44:00,aln,21.59
2023-11-26T17:46:00,aln,19.22
2023-11-26T17:47:00,aln,11.98
2023-11-26T17:48:00,aln,9.61
2023-11-26T17:50:00,aln,21.59
2023-11-26T17:52:00,aln,21.62
2023-11-26T17:54:00,aln,19.19
2023-11-26T17:56:00,aln,21.59
2023-11-26T17:58:00,aln,21.59
2023-11-26T17:59:00,aln,9.61
2023-11-26T18:01:00,aln,21.59
2023-11-26T18:02:00,aln,9.61
2023-11-26T18:04:00,aln,19.19
2023-11-26T18:06:00,aln,26.43
2023-11-26T18:07:00,aln,11.98
2023-11-26T18:09:00,aln,23.99
2023-11-26T18:11:00,aln,24.02
2023-11-26T18:13:00,aln,21.59
2023-11-26T18:14:00,aln,11.98
2023-11-26T18:16:00,aln,21.62
2023-11-26T18:18:00,aln,21.59
2023-11-26T18:20:00,aln,21.59
2023-11-26T18:22:00,aln,23.99
2023-11-26T18:24:00,aln,21.62
2023-11-26T18:25:00,aln,11.98
2023-11-26T18:27:00,aln,24.02
2023-11-26T18:29:00,aln,23.99
2023-11-26T18:31:00,aln,21.59
2023-11-26T18:32:00,aln,12.01
2023-11-26T18:33:00,aln,9.58
2023-11-26T18:35:00,aln,24.02
2023-11-26T18:37:00,aln,21.59
2023-11-26T18:38:00,aln,11.98
2023-11-26T18:40:00,aln,21.62
2023-11-26T18:42:00,aln,21.59
2023-11-26T18:44:00,aln,21.59
2023-11-26T18:45:00,aln,12.01
2023-11-26T18:47:00,aln,21.59
2023-11-26T18:49:00,aln,19.19
2023-11-26T18:50:00,aln,12.01
2023-11-26T18:52:00,aln,19.19
2023-11-26T18:54:00,aln,21.62
2023-11-26T18:56:00,aln,21.59
2023-11-26T18:57:00,aln,12.01
2023-11-26T18:59:00,aln,21.59
2023-11-26T19:01:00,aln,21.59
2023-11-26T19:02:00,aln,12.01
2023-11-26T19:04:00,aln,21.59
2023-11-26T19:06:00,aln,23.99
2023-11-26T19:08:00,aln,21.62
2023-11-26T19:09:00,aln,9.58
2023-11-26T19:11:00,aln,23.99
2023-11-26T19:13:00,aln,21.62
2023-11-26T19:15:00,aln,21.59
2023-11-26T19:16:00,aln,12.01
2023-11-26T19:18:00,aln,23.99
2023-11-26T19:20:00,aln,21.59
2023-11-26T19:22:00,aln,21.59
2023-11-26T19:23:00,aln,9.61
2023-11-26T19:25:00,aln,21.59
2023-11-26T19:27:00,aln,21.62
2023-11-26T19:29:00,aln,21.59
2023-11-26T19:30:00,aln,11.98
2023-11-26T19:32:00,aln,21.62
2023-11-26T19:34:00,aln,21.59
2023-11-26T19:36:00,aln,23.99
2023-11-26T19:37:00,aln,14.41
2023-11-26T19:39:00,aln,26.40
2023-11-26T19:41:00,aln,26.40
2023-11-26T19:43:00,aln,21.59
2023-11-26T19:44:00,aln,12.01
2023-11-26T19:46:00,aln,19.19
2023-11-26T19:47:00,aln,12.01
2023-11-26T19:49:00,aln,19.19
2023-11-26T19:51:00,aln,21.59
2023-11-26T19:52:00,aln,9.61
2023-11-26T19:54:00,aln,21.59
2023-11-26T19:56:00,aln,19.22
2023-11-26T19:58:00,aln,19.19
2023-11-26T20:00:00,aln,21.59
2023-11-26T20:01:00,aln,12.01
2023-11-26T20:03:00,aln,23.99
