2023-10-06T00:01:00,och,20.40
2023-10-06T00:03:00,och,18.60
2023-10-06T00:05:00,och,18.60
2023-10-06T00:07:00,och,20.40
2023-10-06T00:09:00,och,18.60
2023-10-06T00:10:00,och,10.20
2023-10-06T00:12:00,och,18.60
2023-10-06T00:14:00,och,20.40
2023-10-06T00:16:00,och,19.80
2023-10-06T00:18:00,och,19.20
2023-10-06T00:20:00,och,19.80
2023-10-06T00:22:00,och,18.60
2023-10-06T00:24:00,och,19.20
2023-10-06T00:25:00,och,8.40
2023-10-06T00:26:00,och,10.20
2023-10-06T00:28:00,och,18.60
2023-10-06T00:30:00,och,17.40
2023-10-06T00:32:00,och,18.60
2023-10-06T00:33:00,och,8.40
2023-10-06T00:36:00,och,28.80
2023-10-06T00:38:00,och,17.40
2023-10-06T00:40:00,och,18.60
2023-10-06T00:41:00,och,9.00
2023-10-06T00:43:00,och,18.60
2023-10-06T00:46:00,och,18.60
2023-10-06T00:47:00,och,17.40
2023-10-06T00:48:00,och,8.40
2023-10-06T00:50:00,och,10.20
2023-10-06T00:51:00,och,18.60
2023-10-06T00:54:00,och,19.20
2023-10-06T00:55:00,och,16.80
2023-10-06T00:56:00,och,10.20
2023-10-06T00:58:00,och,17.40
2023-10-06T01:00:00,och,18.60
2023-10-06T01:02:00,och,17.40
2023-10-06T01:03:00,och,10.20
2023-10-06T01:06:00,och,25.80
2023-10-06T01:08:00,och,18.60
2023-10-06T01:10:00,och,17.40
2023-10-06T01:12:00,och,10.20
2023-10-06T01:13:00,och,17.40
2023-10-06T01:15:00,och,18.60
2023-10-06T01:16:00,och,8.40
2023-10-06T01:18:00,och,25.80
2023-10-06T01:20:00,och,30.60
2023-10-06T01:22:00,och,18.60
2023-10-06T01:23:00,och,10.20
2023-10-06T01:25:00,och,17.40
2023-10-06T01:27:00,och,16.79
2023-10-06T01:28:00,och,10.20
2023-10-06T01:30:00,och,17.40
2023-10-06T01:32:00,och,18.60
2023-10-06T01:34:00,och,17.40
2023-10-06T01:35:00,och,8.40
2023-10-06T01:37:00,och,17.40
2023-10-06T01:39:00,och,18.60
2023-10-06T01:41:00,och,17.40
2023-10-06T01:42:00,och,10.20
2023-10-06T01:44:00,och,17.40
2023-10-06T01:46:00,och,18.60
2023-10-06T01:48:00,och,17.40
2023-10-06T01:49:00,och,8.40
2023-10-06T01:51:00,och,18.60
2023-10-06T01:53:00,och,17.40
2023-10-06T01:55:00,och,18.60
2023-10-06T01:57:00,och,19.20
2023-10-06T01:58:00,och,8.40
2023-10-06T02:00:00,och,18.60
2023-10-06T02:02:00,och,18.60
2023-10-06T02:03:00,och,9.00
2023-10-06T02:06:00,och,27.00
2023-10-06T02:07:00,och,9.00
2023-10-06T02:09:00,och,18.60
2023-10-06T02:11:00,och,17.40
2023-10-06T02:13:00,och,18.60
2023-10-06T02:15:00,och,17.40
2023-10-06T02:16:00,och,8.39
2023-10-06T02:18:00,och,18.60
2023-10-06T02:19:00,och,9.00
2023-10-06T02:21:00,och,17.40
2023-10-06T02:22:00,och,8.40
2023-10-06T02:23:00,och,10.20
2023-10-06T02:25:00,och,15.60
2023-10-06T02:26:00,och,6.00
2023-10-06T02:28:00,och,12.60
2023-10-06T02:30:00,och,13.21
2023-10-06T02:31:00,och,6.00
2023-10-06T02:33:00,och,12.60
2023-10-06T02:35:00,och,6.00
2023-10-06T02:36:00,och,12.60
2023-10-06T02:38:00,och,30.60
2023-10-06T02:39:00,och,5.40
2023-10-06T02:41:00,och,12.00
2023-10-06T02:43:00,och,12.60
2023-10-06T02:45:00,och,11.40
2023-10-06T02:47:00,och,7.20
2023-10-06T02:48:00,och,12.00
2023-10-06T02:49:00,och,5.40
2023-10-06T02:51:00,och,13.20
2023-10-06T02:52:00,och,5.40
2023-10-06T02:54:00,och,12.00
2023-10-06T02:56:00,och,12.60
2023-10-06T02:59:00,och,13.20
2023-10-06T03:00:00,och,12.60
2023-10-06T03:02:00,och,13.20
2023-10-06T03:03:00,och,6.00
2023-10-06T03:05:00,och,12.60
2023-10-06T03:07:00,och,13.21
2023-10-06T03:09:00,och,11.40
2023-10-06T03:10:00,och,6.00
2023-10-06T03:12:00,och,12.60
2023-10-06T03:13:00,och,6.00
2023-10-06T03:15:00,och,11.40
2023-10-06T03:17:00,och,13.21
2023-10-06T03:19:00,och,11.40
2023-10-06T03:21:00,och,12.60
2023-10-06T03:23:00,och,12.00
2023-10-06T03:25:00,och,12.60
2023-10-06T03:27:00,och,11.40
2023-10-06T03:28:00,och,7.20
2023-10-06T03:30:00,och,12.00
2023-10-06T03:32:00,och,12.60
2023-10-06T03:34:00,och,11.40
2023-10-06T03:36:00,och,13.20
2023-10-06T03:39:00,och,17.40
2023-10-06T03:41:00,och,12.60
2023-10-06T03:43:00,och,13.20
2023-10-06T03:45:00,och,11.40
2023-10-06T03:46:00,och,6.00
2023-10-06T03:48:00,och,12.60
2023-10-06T03:50:00,och,13.20
2023-10-06T03:53:00,och,18.60
2023-10-06T03:55:00,och,11.40
2023-10-06T03:57:00,och,13.21
2023-10-06T03:58:00,och,10.20
2023-10-06T03:59:00,och,5.41
2023-10-06T04:02:00,och,14.40
2023-10-06T04:03:00,och,16.20
2023-10-06T04:06:00,och,17.40
2023-10-06T04:07:00,och,7.20
2023-10-06T04:09:00,och,16.80
2023-10-06T04:11:00,och,14.40
2023-10-06T04:12:00,och,9.00
2023-10-06T04:14:00,och,22.80
2023-10-06T04:16:00,och,16.20
2023-10-06T04:19:00,och,15.60
2023-10-06T04:21:00,och,15.60
2023-10-06T04:22:00,och,16.19
2023-10-06T04:24:00,och,7.20
2023-10-06T04:26:00,och,21.61
2023-10-06T04:27:00,och,17.40
2023-10-06T04:30:00,och,16.80
2023-10-06T04:32:00,och,17.40
2023-10-06T04:34:00,och,24.59
2023-10-06T04:36:00,och,22.80
2023-10-06T04:38:00,och,24.60
2023-10-06T04:40:00,och,21.60
2023-10-06T04:42:00,och,17.40
2023-10-06T04:43:00,och,8.40
2023-10-06T04:44:00,och,17.40
2023-10-06T04:46:00,och,10.20
2023-10-06T04:47:00,och,18.60
2023-10-06T04:49:00,och,8.99
2023-10-06T04:52:00,och,15.60
2023-10-06T04:53:00,och,22.80
2023-10-06T04:54:00,och,9.00
2023-10-06T04:55:00,och,15.60
2023-10-06T04:58:00,och,20.40
2023-10-06T05:00:00,och,15.60
2023-10-06T05:01:00,och,16.20
2023-10-06T05:04:00,och,16.80
2023-10-06T05:05:00,och,7.20
2023-10-06T05:07:00,och,17.40
2023-10-06T05:10:00,och,24.59
2023-10-06T05:12:00,och,17.40
2023-10-06T05:14:00,och,17.40
2023-10-06T05:16:00,och,16.79
2023-10-06T05:17:00,och,9.00
2023-10-06T05:19:00,och,17.40
2023-10-06T05:20:00,och,16.80
2023-10-06T05:22:00,och,17.40
2023-10-06T05:24:00,och,10.20
2023-10-06T05:25:00,och,20.40
2023-10-06T05:27:00,och,18.60
2023-10-06T05:29:00,och,17.40
2023-10-06T05:32:00,och,24.00
2023-10-06T05:35:00,och,16.20
2023-10-06T05:37:00,och,24.60
2023-10-06T05:40:00,och,22.80
2023-10-06T05:43:00,och,15.60
2023-10-06T05:44:00,och,7.20
2023-10-06T05:46:00,och,16.20
2023-10-06T05:48:00,och,15.59
2023-10-06T05:49:00,och,7.20
2023-10-06T05:50:00,och,16.20
2023-10-06T05:52:00,och,7.20
2023-10-06T05:54:00,och,15.60
2023-10-06T05:55:00,och,7.20
2023-10-06T05:56:00,och,8.40
2023-10-06T05:58:00,och,14.40
2023-10-06T05:59:00,och,9.00
2023-10-06T06:01:00,och,15.60
2023-10-06T06:02:00,och,16.20
2023-10-06T06:04:00,och,16.80
2023-10-06T06:05:00,och,16.19
2023-10-06T06:07:00,och,24.60
2023-10-06T06:08:00,och,7.20
2023-10-06T06:10:00,och,15.60
2023-10-06T06:12:00,och,14.40
2023-10-06T06:13:00,och,8.40
2023-10-06T06:14:00,och,7.20
2023-10-06T06:16:00,och,16.20
2023-10-06T06:18:00,och,14.40
2023-10-06T06:19:00,och,8.40
2023-10-06T06:20:00,och,7.20
2023-10-06T06:22:00,och,16.20
2023-10-06T06:23:00,och,7.20
2023-10-06T06:25:00,och,14.40
2023-10-06T06:26:00,och,15.60
2023-10-06T06:28:00,och,17.40
2023-10-06T06:30:00,och,14.40
2023-10-06T06:32:00,och,15.60
2023-10-06T06:35:00,och,14.40
2023-10-06T06:36:00,och,7.20
2023-10-06T06:38:00,och,16.19
2023-10-06T06:40:00,och,14.41
2023-10-06T06:42:00,och,15.59
2023-10-06T06:43:00,och,7.21
2023-10-06T06:44:00,och,15.59
2023-10-06T06:46:00,och,14.41
2023-10-06T06:48:00,och,7.20
2023-10-06T06:50:00,och,23.39
2023-10-06T06:53:00,och,14.41
2023-10-06T06:54:00,och,15.59
2023-10-06T06:57:00,och,14.41
2023-10-06T06:59:00,och,14.40
2023-10-06T07:01:00,och,16.19
2023-10-06T07:02:00,och,15.60
2023-10-06T07:05:00,och,17.40
2023-10-06T07:06:00,och,19.80
2023-10-06T07:09:00,och,21.61
2023-10-06T07:10:00,och,10.20
2023-10-06T07:12:00,och,20.40
2023-10-06T07:15:00,och,21.61
2023-10-06T07:16:00,och,21.60
2023-10-06T07:17:00,och,19.80
2023-10-06T07:21:00,och,31.80
2023-10-06T07:23:00,och,31.80
2023-10-06T07:26:00,och,21.60
2023-10-06T07:27:00,och,10.20
2023-10-06T07:28:00,och,19.80
2023-10-06T07:31:00,och,31.79
2023-10-06T07:33:00,och,21.61
2023-10-06T07:36:00,och,31.79
2023-10-06T07:39:00,och,31.80
2023-10-06T07:40:00,och,10.20
2023-10-06T07:42:00,och,11.40
2023-10-06T07:43:00,och,19.80
2023-10-06T07:46:00,och,21.60
2023-10-06T07:47:00,och,10.20
2023-10-06T07:48:00,och,11.40
2023-10-06T07:49:00,och,20.40
2023-10-06T07:52:00,och,21.60
2023-10-06T07:53:00,och,10.20
2023-10-06T07:54:00,och,10.20
2023-10-06T07:55:00,och,21.61
2023-10-06T07:57:00,och,21.60
2023-10-06T07:59:00,och,11.40
2023-10-06T08:01:00,och,31.80
2023-10-06T08:03:00,och,22.80
2023-10-06T08:06:00,och,22.80
2023-10-06T08:07:00,och,42.00
2023-10-06T08:09:00,och,18.60
2023-10-06T08:10:00,och,23.40
2023-10-06T08:13:00,och,22.80
2023-10-06T08:15:00,och,21.60
2023-10-06T08:16:00,och,22.80
2023-10-06T08:19:00,och,23.40
2023-10-06T08:20:00,och,21.60
2023-10-06T08:23:00,och,22.80
2023-10-06T08:25:00,och,33.00
2023-10-06T08:28:00,och,23.40
2023-10-06T08:29:00,och,11.40
2023-10-06T08:31:00,och,34.80
2023-10-06T08:34:00,och,21.60
2023-10-06T08:36:00,och,22.80
2023-10-06T08:37:00,och,11.40
2023-10-06T08:39:00,och,36.00
2023-10-06T08:41:00,och,25.80
2023-10-06T08:43:00,och,24.60
2023-10-06T08:46:00,och,25.80
2023-10-06T08:48:00,och,24.59
2023-10-06T08:50:00,och,25.80
2023-10-06T08:52:00,och,26.40
2023-10-06T08:53:00,och,24.00
2023-10-06T08:56:00,och,26.40
2023-10-06T08:58:00,och,37.20
2023-10-06T09:00:00,och,27.60
2023-10-06T09:02:00,och,12.60
2023-10-06T09:03:00,och,14.40
2023-10-06T09:05:00,och,39.00
2023-10-06T09:08:00,och,27.60
2023-10-06T09:09:00,och,14.40
2023-10-06T09:11:00,och,43.20
2023-10-06T09:12:00,och,14.40
2023-10-06T09:14:00,och,14.40
2023-10-06T09:16:00,och,27.00
2023-10-06T09:17:00,och,14.40
2023-10-06T09:18:00,och,25.80
2023-10-06T09:21:00,och,27.60
2023-10-06T09:23:00,och,25.80
2023-10-06T09:24:00,och,13.20
2023-10-06T09:25:00,och,27.00
2023-10-06T09:27:00,och,16.19
2023-10-06T09:28:00,och,22.80
2023-10-06T09:30:00,och,46.20
2023-10-06T09:33:00,och,25.80
2023-10-06T09:35:00,och,27.60
2023-10-06T09:36:00,och,30.00
2023-10-06T09:39:00,och,27.60
2023-10-06T09:40:00,och,14.40
2023-10-06T09:42:00,och,27.00
2023-10-06T09:43:00,och,27.60
2023-10-06T09:45:00,och,27.60
2023-10-06T09:47:00,och,12.60
2023-10-06T09:48:00,och,28.80
2023-10-06T09:51:00,och,27.60
2023-10-06T09:52:00,och,14.40
2023-10-06T09:54:00,och,40.20
2023-10-06T09:57:00,och,27.60
2023-10-06T09:58:00,och,12.60
2023-10-06T09:59:00,och,30.60
2023-10-06T10:01:00,och,25.80
2023-10-06T10:03:00,och,14.40
2023-10-06T10:04:00,och,17.40
2023-10-06T10:06:00,och,25.80
2023-10-06T10:08:00,och,27.00
2023-10-06T10:10:00,och,26.40
2023-10-06T10:13:00,och,54.60
2023-10-06T10:16:00,och,25.80
2023-10-06T10:17:00,och,25.80
2023-10-06T10:19:00,och,27.60
2023-10-06T10:21:00,och,28.80
2023-10-06T10:25:00,och,25.80
2023-10-06T10:26:00,och,27.60
2023-10-06T10:27:00,och,14.40
2023-10-06T10:28:00,och,12.60
2023-10-06T10:29:00,och,27.60
2023-10-06T10:31:00,och,27.00
2023-10-06T10:33:00,och,13.20
2023-10-06T10:35:00,och,40.20
2023-10-06T10:37:00,och,14.40
2023-10-06T10:38:00,och,13.20
2023-10-06T10:40:00,och,27.00
2023-10-06T10:41:00,och,13.21
2023-10-06T10:43:00,och,37.20
2023-10-06T10:45:00,och,26.40
2023-10-06T10:47:00,och,12.60
2023-10-06T10:49:00,och,37.80
2023-10-06T10:52:00,och,24.00
2023-10-06T10:53:00,och,26.40
2023-10-06T10:55:00,och,12.60
2023-10-06T10:56:00,och,24.60
2023-10-06T10:59:00,och,38.99
2023-10-06T11:02:00,och,24.60
2023-10-06T11:04:00,och,25.80
2023-10-06T11:05:00,och,11.40
2023-10-06T11:07:00,och,25.80
2023-10-06T11:08:00,och,24.59
2023-10-06T11:11:00,och,25.80
2023-10-06T11:12:00,och,24.60
2023-10-06T11:14:00,och,25.80
2023-10-06T11:17:00,och,37.80
2023-10-06T11:19:00,och,11.40
2023-10-06T11:21:00,och,24.59
2023-10-06T11:22:00,och,12.60
2023-10-06T11:23:00,och,24.60
2023-10-06T11:25:00,och,11.40
2023-10-06T11:27:00,och,52.20
2023-10-06T11:29:00,och,43.20
2023-10-06T11:32:00,och,30.00
2023-10-06T11:34:00,och,24.60
2023-10-06T11:36:00,och,24.60
2023-10-06T11:37:00,och,12.60
2023-10-06T11:38:00,och,24.60
2023-10-06T11:39:00,och,11.40
2023-10-06T11:42:00,och,24.60
2023-10-06T11:43:00,och,13.20
2023-10-06T11:45:00,och,24.00
2023-10-06T11:48:00,och,24.60
2023-10-06T11:49:00,och,23.40
2023-10-06T11:51:00,och,36.00
2023-10-06T11:54:00,och,12.60
2023-10-06T11:55:00,och,23.40
2023-10-06T11:56:00,och,12.60
2023-10-06T11:58:00,och,24.60
2023-10-06T12:00:00,och,11.40
2023-10-06T12:01:00,och,25.80
2023-10-06T12:02:00,och,12.00
2023-10-06T12:04:00,och,24.00
2023-10-06T12:06:00,och,42.00
2023-10-06T12:09:00,och,24.59
2023-10-06T12:10:00,och,12.60
2023-10-06T12:11:00,och,27.60
2023-10-06T12:13:00,och,25.80
2023-10-06T12:15:00,och,25.80
2023-10-06T12:17:00,och,24.60
2023-10-06T12:18:00,och,13.20
2023-10-06T12:20:00,och,25.80
2023-10-06T12:22:00,och,25.80
2023-10-06T12:25:00,och,24.60
2023-10-06T12:26:00,och,13.20
2023-10-06T12:27:00,och,25.80
2023-10-06T12:30:00,och,24.59
2023-10-06T12:31:00,och,12.60
2023-10-06T12:32:00,och,25.80
2023-10-06T12:33:00,och,13.21
2023-10-06T12:36:00,och,25.80
2023-10-06T12:37:00,och,13.20
2023-10-06T12:39:00,och,24.60
2023-10-06T12:40:00,och,12.60
2023-10-06T12:41:00,och,25.80
2023-10-06T12:43:00,och,13.20
2023-10-06T12:44:00,och,13.20
2023-10-06T12:45:00,och,12.60
2023-10-06T12:46:00,och,25.80
2023-10-06T12:49:00,och,26.40
2023-10-06T12:50:00,och,12.60
2023-10-06T12:51:00,och,36.00
2023-10-06T12:54:00,och,42.00
2023-10-06T12:55:00,och,12.60
2023-10-06T12:56:00,och,26.40
2023-10-06T12:59:00,och,23.99
2023-10-06T13:01:00,och,26.40
2023-10-06T13:02:00,och,24.00
2023-10-06T13:03:00,och,13.20
2023-10-06T13:06:00,och,24.60
2023-10-06T13:07:00,och,11.40
2023-10-06T13:08:00,och,25.80
2023-10-06T13:09:00,och,13.20
2023-10-06T13:11:00,och,25.80
2023-10-06T13:14:00,och,24.60
2023-10-06T13:15:00,och,24.60
2023-10-06T13:18:00,och,24.00
2023-10-06T13:19:00,och,23.40
2023-10-06T13:21:00,och,24.59
2023-10-06T13:23:00,och,11.40
2023-10-06T13:25:00,och,22.80
2023-10-06T13:26:00,och,11.40
2023-10-06T13:27:00,och,23.40
2023-10-06T13:30:00,och,24.60
2023-10-06T13:31:00,och,11.40
2023-10-06T13:33:00,och,24.60
2023-10-06T13:34:00,och,22.80
2023-10-06T13:36:00,och,24.60
2023-10-06T13:38:00,och,22.80
2023-10-06T13:41:00,och,24.59
2023-10-06T13:43:00,och,22.80
2023-10-06T13:44:00,och,24.60
2023-10-06T13:45:00,och,11.40
2023-10-06T13:48:00,och,23.39
2023-10-06T13:50:00,och,22.80
2023-10-06T13:51:00,och,23.40
2023-10-06T13:54:00,och,34.20
2023-10-06T13:57:00,och,23.40
2023-10-06T13:58:00,och,23.99
2023-10-06T13:59:00,och,12.00
2023-10-06T14:02:00,och,22.80
2023-10-06T14:03:00,och,11.40
2023-10-06T14:05:00,och,25.80
2023-10-06T14:06:00,och,16.20
2023-10-06T14:08:00,och,24.59
2023-10-06T14:09:00,och,24.00
2023-10-06T14:11:00,och,13.20
2023-10-06T14:13:00,och,22.80
2023-10-06T14:14:00,och,13.21
2023-10-06T14:15:00,och,22.80
2023-10-06T14:17:00,och,24.59
2023-10-06T14:19:00,och,23.40
2023-10-06T14:21:00,och,24.00
2023-10-06T14:24:00,och,23.40
2023-10-06T14:25:00,och,12.60
2023-10-06T14:27:00,och,23.40
2023-10-06T14:29:00,och,24.60
2023-10-06T14:31:00,och,22.80
2023-10-06T14:33:00,och,36.00
2023-10-06T14:36:00,och,24.60
2023-10-06T14:37:00,och,11.40
2023-10-06T14:38:00,och,11.40
2023-10-06T14:39:00,och,24.59
2023-10-06T14:42:00,och,22.80
2023-10-06T14:43:00,och,24.60
2023-10-06T14:45:00,och,24.60
2023-10-06T14:47:00,och,24.59
2023-10-06T14:50:00,och,24.60
2023-10-06T14:52:00,och,36.00
2023-10-06T14:54:00,och,24.00
2023-10-06T14:58:00,och,34.80
2023-10-06T15:00:00,och,24.60
2023-10-06T15:01:00,och,24.60
2023-10-06T15:02:00,och,11.40
2023-10-06T15:05:00,och,22.80
2023-10-06T15:06:00,och,13.21
2023-10-06T15:08:00,och,22.80
2023-10-06T15:10:00,och,23.39
2023-10-06T15:11:00,och,24.00
2023-10-06T15:13:00,och,23.40
2023-10-06T15:14:00,och,11.40
2023-10-06T15:17:00,och,24.59
2023-10-06T15:18:00,och,11.40
2023-10-06T15:19:00,och,11.40
2023-10-06T15:20:00,och,39.00
2023-10-06T15:23:00,och,42.00
2023-10-06T15:24:00,och,15.60
2023-10-06T15:26:00,och,34.80
2023-10-06T15:29:00,och,22.80
2023-10-06T15:30:00,och,13.20
2023-10-06T15:32:00,och,22.80
2023-10-06T15:34:00,och,22.80
2023-10-06T15:36:00,och,23.40
2023-10-06T15:37:00,och,11.40
2023-10-06T15:38:00,och,22.80
2023-10-06T15:41:00,och,23.40
2023-10-06T15:43:00,och,22.80
2023-10-06T15:44:00,och,13.20
2023-10-06T15:46:00,och,22.80
2023-10-06T15:47:00,och,11.40
2023-10-06T15:48:00,och,23.40
2023-10-06T15:50:00,och,22.80
2023-10-06T15:53:00,och,23.39
2023-10-06T15:54:00,och,21.61
2023-10-06T15:56:00,och,11.40
2023-10-06T15:58:00,och,22.80
2023-10-06T16:00:00,och,23.40
2023-10-06T16:02:00,och,34.20
2023-10-06T16:05:00,och,21.60
2023-10-06T16:06:00,och,11.40
2023-10-06T16:09:00,och,45.00
2023-10-06T16:11:00,och,11.40
2023-10-06T16:13:00,och,22.80
2023-10-06T16:15:00,och,12.00
2023-10-06T16:16:00,och,22.80
2023-10-06T16:17:00,och,10.20
2023-10-06T16:19:00,och,22.80
2023-10-06T16:21:00,och,24.60
2023-10-06T16:23:00,och,21.60
2023-10-06T16:25:00,och,22.80
2023-10-06T16:27:00,och,23.40
2023-10-06T16:29:00,och,21.60
2023-10-06T16:30:00,och,11.40
2023-10-06T16:31:00,och,22.80
2023-10-06T16:33:00,och,13.20
2023-10-06T16:35:00,och,22.80
2023-10-06T16:36:00,och,24.59
2023-10-06T16:38:00,och,33.00
2023-10-06T16:41:00,och,31.80
2023-10-06T16:42:00,och,11.40
2023-10-06T16:43:00,och,23.40
2023-10-06T16:46:00,och,22.80
2023-10-06T16:47:00,och,11.40
2023-10-06T16:49:00,och,23.40
2023-10-06T16:51:00,och,24.59
2023-10-06T16:52:00,och,11.40
2023-10-06T16:53:00,och,10.20
2023-10-06T16:55:00,och,22.80
2023-10-06T16:57:00,och,22.80
2023-10-06T16:59:00,och,21.60
2023-10-06T17:00:00,och,23.40
2023-10-06T17:01:00,och,10.20
2023-10-06T17:04:00,och,22.80
2023-10-06T17:06:00,och,34.80
2023-10-06T17:09:00,och,21.60
2023-10-06T17:11:00,och,22.80
2023-10-06T17:13:00,och,33.00
2023-10-06T17:16:00,och,23.40
2023-10-06T17:17:00,och,22.80
2023-10-06T17:19:00,och,10.20
2023-10-06T17:21:00,och,22.80
2023-10-06T17:22:00,och,11.40
2023-10-06T17:23:00,och,23.40
2023-10-06T17:25:00,och,11.40
2023-10-06T17:27:00,och,22.80
2023-10-06T17:28:00,och,10.20
2023-10-06T17:30:00,och,21.60
2023-10-06T17:31:00,och,21.60
2023-10-06T17:34:00,och,21.60
2023-10-06T17:36:00,och,21.60
2023-10-06T17:37:00,och,10.20
2023-10-06T17:39:00,och,21.60
2023-10-06T17:41:00,och,20.40
2023-10-06T17:42:00,och,11.40
2023-10-06T17:43:00,och,21.60
2023-10-06T17:45:00,och,11.40
2023-10-06T17:46:00,och,11.40
2023-10-06T17:47:00,och,21.60
2023-10-06T17:50:00,och,21.60
2023-10-06T17:52:00,och,23.40
2023-10-06T17:54:00,och,45.60
2023-10-06T17:57:00,och,42.00
2023-10-06T18:00:00,och,22.80
2023-10-06T18:02:00,och,21.60
2023-10-06T18:04:00,och,21.61
2023-10-06T18:05:00,och,12.00
2023-10-06T18:08:00,och,21.60
2023-10-06T18:09:00,och,21.60
2023-10-06T18:10:00,och,11.40
2023-10-06T18:12:00,och,21.60
2023-10-06T18:14:00,och,11.40
2023-10-06T18:15:00,och,21.60
2023-10-06T18:16:00,och,21.60
2023-10-06T18:18:00,och,10.20
2023-10-06T18:20:00,och,22.80
2023-10-06T18:22:00,och,21.60
2023-10-06T18:24:00,och,21.60
2023-10-06T18:25:00,och,11.40
2023-10-06T18:26:00,och,12.00
2023-10-06T18:27:00,och,21.60
2023-10-06T18:29:00,och,21.60
2023-10-06T18:31:00,och,21.61
2023-10-06T18:33:00,och,11.40
2023-10-06T18:35:00,och,21.60
2023-10-06T18:36:00,och,11.40
2023-10-06T18:38:00,och,21.60
2023-10-06T18:39:00,och,10.20
2023-10-06T18:41:00,och,21.61
2023-10-06T18:42:00,och,21.60
2023-10-06T18:45:00,och,31.79
2023-10-06T18:47:00,och,21.61
2023-10-06T18:50:00,och,21.60
2023-10-06T18:51:00,och,11.40
2023-10-06T18:52:00,och,10.20
2023-10-06T18:54:00,och,31.20
2023-10-06T18:56:00,och,21.60
2023-10-06T18:58:00,och,21.60
2023-10-06T19:00:00,och,10.20
2023-10-06T19:01:00,och,21.61
2023-10-06T19:04:00,och,21.60
2023-10-06T19:05:00,och,10.20
2023-10-06T19:06:00,och,21.60
2023-10-06T19:09:00,och,21.61
2023-10-06T19:10:00,och,38.99
2023-10-06T19:12:00,och,24.60
2023-10-06T19:14:00,och,9.60
2023-10-06T19:16:00,och,23.40
2023-10-06T19:17:00,och,11.40
2023-10-06T19:18:00,och,11.40
2023-10-06T19:20:00,och,23.40
2023-10-06T19:22:00,och,22.80
2023-10-06T19:23:00,och,21.60
2023-10-06T19:25:00,och,21.60
2023-10-06T19:28:00,och,21.60
2023-10-06T19:30:00,och,21.60
2023-10-06T19:32:00,och,31.80
2023-10-06T19:33:00,och,11.40
2023-10-06T19:35:00,och,21.60
2023-10-06T19:37:00,och,20.41
2023-10-06T19:40:00,och,21.60
2023-10-06T19:43:00,och,21.60
2023-10-06T19:44:00,och,21.60
2023-10-06T19:45:00,och,11.40
2023-10-06T19:47:00,och,21.61
2023-10-06T19:49:00,och,31.79
2023-10-06T19:52:00,och,21.60
2023-10-06T19:55:00,och,43.21
2023-10-06T19:58:00,och,21.60
2023-10-06T19:59:00,och,11.40
2023-10-06T20:01:00,och,21.60
2023-10-06T20:03:00,och,21.61
2023-10-06T20:05:00,och,21.60
2023-10-06T20:07:00,och,21.60
2023-10-06T20:08:00,och,21.60
2023-10-06T20:11:00,och,31.80
2023-10-06T20:14:00,och,21.60
2023-10-06T20:16:00,och,21.60
2023-10-06T20:17:00,och,22.80
2023-10-06T20:19:00,och,10.20
2023-10-06T20:21:00,och,21.60
2023-10-06T20:22:00,och,19.80
2023-10-06T20:23:00,och,12.00
2023-10-06T20:26:00,och,50.41
2023-10-06T20:29:00,och,33.00
2023-10-06T20:32:00,och,21.60
2023-10-06T20:34:00,och,21.61
2023-10-06T20:35:00,och,21.60
2023-10-06T20:37:00,och,10.20
2023-10-06T20:38:00,och,11.40
2023-10-06T20:39:00,och,21.60
2023-10-06T20:41:00,och,21.60
2023-10-06T20:44:00,och,21.60
2023-10-06T20:46:00,och,21.60
2023-10-06T20:47:00,och,21.60
2023-10-06T20:50:00,och,33.00
2023-10-06T20:52:00,och,21.60
2023-10-06T20:55:00,och,21.60
2023-10-06T20:57:00,och,21.60
2023-10-06T20:58:00,och,11.40
2023-10-06T20:59:00,och,21.60
2023-10-06T21:00:00,och,10.20
2023-10-06T21:03:00,och,21.60
2023-10-06T21:05:00,och,33.00
