#datetime,building,power
2022-01-30T00:00:00,ptr,16.82
2022-01-30T00:02:00,ptr,17.37
2022-01-30T00:04:00,ptr,17.40
2022-01-30T00:06:00,ptr,17.40
2022-01-30T00:08:00,ptr,17.40
2022-01-30T00:09:00,ptr,8.41
2022-01-30T00:10:00,ptr,8.41
2022-01-30T00:12:00,ptr,17.40
2022-01-30T00:14:00,ptr,17.40
2022-01-30T00:16:00,ptr,17.37
2022-01-30T00:18:00,ptr,17.40
2022-01-30T00:20:00,ptr,16.82
2022-01-30T00:22:00,ptr,17.40
2022-01-30T00:24:00,ptr,20.39
2022-01-30T00:26:00,ptr,14.41
2022-01-30T00:28:00,ptr,17.37
2022-01-30T00:30:00,ptr,16.82
2022-01-30T00:32:00,ptr,17.40
2022-01-30T00:33:00,ptr,8.99
2022-01-30T00:35:00,ptr,16.79
2022-01-30T00:37:00,ptr,20.42
2022-01-30T00:38:00,ptr,8.41
2022-01-30T00:40:00,ptr,17.37
2022-01-30T00:42:00,ptr,17.40
2022-01-30T00:44:00,ptr,17.40
2022-01-30T00:46:00,ptr,17.40
2022-01-30T00:48:00,ptr,14.41
2022-01-30T00:50:00,ptr,16.79
2022-01-30T00:51:00,ptr,8.99
2022-01-30T00:53:00,ptr,14.41
2022-01-30T00:54:00,ptr,8.41
2022-01-30T00:56:00,ptr,17.40
2022-01-30T00:57:00,ptr,8.38
2022-01-30T00:58:00,ptr,8.99
2022-01-30T01:00:00,ptr,17.40
2022-01-30T01:02:00,ptr,16.82
2022-01-30T01:04:00,ptr,14.38
2022-01-30T01:06:00,ptr,17.40
2022-01-30T01:08:00,ptr,17.40
2022-01-30T01:10:00,ptr,14.41
2022-01-30T01:12:00,ptr,17.40
2022-01-30T01:14:00,ptr,17.40
2022-01-30T01:16:00,ptr,16.79
2022-01-30T01:18:00,ptr,17.40
2022-01-30T01:20:00,ptr,17.40
2022-01-30T01:22:00,ptr,17.40
2022-01-30T01:24:00,ptr,14.38
2022-01-30T01:26:00,ptr,17.40
2022-01-30T01:28:00,ptr,16.82
2022-01-30T01:30:00,ptr,17.40
2022-01-30T01:32:00,ptr,17.37
2022-01-30T01:34:00,ptr,17.40
2022-01-30T01:35:00,ptr,8.41
2022-01-30T01:37:00,ptr,14.41
2022-01-30T01:39:00,ptr,17.40
2022-01-30T01:41:00,ptr,14.38
2022-01-30T01:43:00,ptr,17.40
2022-01-30T01:45:00,ptr,19.80
2022-01-30T01:47:00,ptr,20.39
2022-01-30T01:48:00,ptr,8.41
2022-01-30T01:50:00,ptr,20.39
2022-01-30T01:51:00,ptr,8.41
2022-01-30T01:53:00,ptr,17.40
2022-01-30T01:54:00,ptr,8.99
2022-01-30T01:56:00,ptr,16.79
2022-01-30T01:57:00,ptr,9.02
2022-01-30T01:59:00,ptr,17.40
2022-01-30T02:01:00,ptr,16.79
2022-01-30T02:03:00,ptr,17.40
2022-01-30T02:05:00,ptr,17.40
2022-01-30T02:07:00,ptr,14.38
2022-01-30T02:08:00,ptr,8.41
2022-01-30T02:10:00,ptr,17.40
2022-01-30T02:12:00,ptr,14.41
2022-01-30T02:13:00,ptr,8.99
2022-01-30T02:15:00,ptr,14.38
2022-01-30T02:17:00,ptr,14.41
2022-01-30T02:18:00,ptr,8.38
2022-01-30T02:20:00,ptr,17.40
2022-01-30T02:22:00,ptr,14.41
2022-01-30T02:23:00,ptr,8.41
2022-01-30T02:24:00,ptr,8.99
2022-01-30T02:26:00,ptr,16.79
2022-01-30T02:28:00,ptr,14.41
2022-01-30T02:29:00,ptr,8.99
2022-01-30T02:31:00,ptr,14.41
2022-01-30T02:32:00,ptr,8.38
2022-01-30T02:35:00,ptr,25.81
2022-01-30T02:37:00,ptr,17.40
2022-01-30T02:38:00,ptr,8.99
2022-01-30T02:40:00,ptr,19.80
2022-01-30T02:42:00,ptr,17.40
2022-01-30T02:44:00,ptr,17.40
2022-01-30T02:46:00,ptr,14.38
2022-01-30T02:47:00,ptr,8.41
2022-01-30T02:49:00,ptr,14.38
2022-01-30T02:51:00,ptr,14.41
2022-01-30T02:52:00,ptr,8.99
2022-01-30T02:54:00,ptr,14.41
2022-01-30T02:56:00,ptr,16.79
2022-01-30T02:57:00,ptr,8.99
2022-01-30T02:59:00,ptr,17.40
2022-01-30T03:00:00,ptr,5.42
2022-01-30T03:02:00,ptr,17.37
2022-01-30T03:03:00,ptr,6.01
2022-01-30T03:05:00,ptr,16.82
2022-01-30T03:07:00,ptr,14.38
2022-01-30T03:08:00,ptr,8.99
2022-01-30T03:10:00,ptr,14.41
2022-01-30T03:12:00,ptr,14.38
2022-01-30T03:13:00,ptr,8.41
2022-01-30T03:15:00,ptr,17.40
2022-01-30T03:16:00,ptr,8.41
2022-01-30T03:18:00,ptr,14.38
2022-01-30T03:20:00,ptr,17.40
2022-01-30T03:22:00,ptr,17.40
2022-01-30T03:24:00,ptr,14.41
2022-01-30T03:26:00,ptr,14.38
2022-01-30T03:28:00,ptr,17.40
2022-01-30T03:30:00,ptr,17.40
2022-01-30T03:31:00,ptr,5.39
2022-01-30T03:33:00,ptr,17.40
2022-01-30T03:35:00,ptr,17.40
2022-01-30T03:37:00,ptr,14.41
2022-01-30T03:39:00,ptr,17.40
2022-01-30T03:41:00,ptr,14.38
2022-01-30T03:42:00,ptr,8.41
2022-01-30T03:44:00,ptr,14.38
2022-01-30T03:46:00,ptr,14.41
2022-01-30T03:48:00,ptr,17.40
2022-01-30T03:50:00,ptr,17.40
2022-01-30T03:52:00,ptr,14.38
2022-01-30T03:53:00,ptr,8.41
2022-01-30T03:55:00,ptr,14.41
2022-01-30T03:56:00,ptr,8.38
2022-01-30T03:58:00,ptr,14.41
2022-01-30T04:00:00,ptr,14.38
2022-01-30T04:02:00,ptr,14.41
2022-01-30T04:04:00,ptr,17.40
2022-01-30T04:06:00,ptr,14.38
2022-01-30T04:07:00,ptr,8.99
2022-01-30T04:09:00,ptr,16.82
2022-01-30T04:11:00,ptr,17.40
2022-01-30T04:12:00,ptr,6.01
2022-01-30T04:14:00,ptr,17.40
2022-01-30T04:16:00,ptr,14.38
2022-01-30T04:17:00,ptr,8.41
2022-01-30T04:19:00,ptr,14.38
2022-01-30T04:20:00,ptr,6.01
2022-01-30T04:22:00,ptr,16.82
2022-01-30T04:24:00,ptr,14.38
2022-01-30T04:26:00,ptr,17.40
2022-01-30T04:28:00,ptr,14.41
2022-01-30T04:30:00,ptr,14.38
2022-01-30T04:32:00,ptr,14.41
2022-01-30T04:33:00,ptr,8.99
2022-01-30T04:35:00,ptr,14.38
2022-01-30T04:37:00,ptr,14.41
2022-01-30T04:39:00,ptr,14.38
2022-01-30T04:40:00,ptr,8.41
2022-01-30T04:42:00,ptr,17.40
2022-01-30T04:44:00,ptr,14.38
2022-01-30T04:46:00,ptr,17.40
2022-01-30T04:48:00,ptr,14.41
2022-01-30T04:49:00,ptr,8.41
2022-01-30T04:50:00,ptr,8.38
2022-01-30T04:51:00,ptr,9.02
2022-01-30T04:53:00,ptr,14.38
2022-01-30T04:55:00,ptr,14.41
2022-01-30T04:56:00,ptr,8.38
2022-01-30T04:58:00,ptr,17.40
2022-01-30T05:00:00,ptr,17.40
2022-01-30T05:02:00,ptr,14.41
2022-01-30T05:03:00,ptr,8.38
2022-01-30T05:05:00,ptr,17.40
2022-01-30T05:07:00,ptr,14.41
2022-01-30T05:09:00,ptr,17.40
2022-01-30T05:10:00,ptr,8.38
2022-01-30T05:12:00,ptr,14.41
2022-01-30T05:14:00,ptr,17.40
2022-01-30T05:16:00,ptr,17.40
2022-01-30T05:17:00,ptr,8.41
2022-01-30T05:19:00,ptr,14.38
2022-01-30T05:21:00,ptr,17.40
2022-01-30T05:23:00,ptr,17.40
2022-01-30T05:25:00,ptr,14.38
2022-01-30T05:27:00,ptr,17.40
2022-01-30T05:29:00,ptr,14.41
2022-01-30T05:31:00,ptr,16.79
2022-01-30T05:33:00,ptr,17.40
2022-01-30T05:35:00,ptr,14.41
2022-01-30T05:37:00,ptr,17.40
2022-01-30T05:39:00,ptr,17.40
2022-01-30T05:41:00,ptr,14.38
2022-01-30T05:42:00,ptr,8.41
2022-01-30T05:43:00,ptr,8.99
2022-01-30T05:45:00,ptr,16.79
2022-01-30T05:47:00,ptr,14.41
2022-01-30T05:49:00,ptr,17.40
2022-01-30T05:50:00,ptr,8.99
2022-01-30T05:52:00,ptr,16.82
2022-01-30T05:54:00,ptr,17.37
2022-01-30T05:56:00,ptr,17.40
2022-01-30T05:57:00,ptr,6.01
2022-01-30T05:58:00,ptr,8.41
2022-01-30T06:00:00,ptr,17.40
2022-01-30T06:02:00,ptr,17.40
2022-01-30T06:04:00,ptr,16.79
2022-01-30T06:06:00,ptr,17.40
2022-01-30T06:08:00,ptr,17.40
2022-01-30T06:10:00,ptr,17.40
2022-01-30T06:11:00,ptr,8.41
2022-01-30T06:13:00,ptr,17.40
2022-01-30T06:15:00,ptr,14.38
2022-01-30T06:17:00,ptr,17.40
2022-01-30T06:19:00,ptr,14.41
2022-01-30T06:21:00,ptr,17.37
2022-01-30T06:23:00,ptr,16.82
2022-01-30T06:25:00,ptr,14.38
2022-01-30T06:27:00,ptr,17.40
2022-01-30T06:28:00,ptr,9.02
2022-01-30T06:30:00,ptr,16.79
2022-01-30T06:31:00,ptr,6.01
2022-01-30T06:33:00,ptr,17.40
2022-01-30T06:35:00,ptr,17.40
2022-01-30T06:36:00,ptr,8.38
2022-01-30T06:38:00,ptr,17.40
2022-01-30T06:40:00,ptr,17.40
2022-01-30T06:42:00,ptr,16.82
2022-01-30T06:44:00,ptr,17.40
2022-01-30T06:46:00,ptr,14.38
2022-01-30T06:48:00,ptr,17.40
2022-01-30T06:49:00,ptr,8.41
2022-01-30T06:51:00,ptr,14.38
2022-01-30T06:53:00,ptr,17.40
2022-01-30T06:54:00,ptr,8.99
2022-01-30T06:56:00,ptr,14.41
2022-01-30T06:58:00,ptr,16.79
2022-01-30T06:59:00,ptr,9.02
2022-01-30T07:01:00,ptr,17.37
2022-01-30T07:03:00,ptr,16.82
2022-01-30T07:05:00,ptr,14.38
2022-01-30T07:07:00,ptr,17.40
2022-01-30T07:09:00,ptr,14.41
2022-01-30T07:10:00,ptr,8.99
2022-01-30T07:12:00,ptr,14.41
2022-01-30T07:14:00,ptr,16.79
2022-01-30T07:16:00,ptr,17.40
2022-01-30T07:18:00,ptr,14.38
2022-01-30T07:20:00,ptr,17.40
2022-01-30T07:22:00,ptr,14.41
2022-01-30T07:23:00,ptr,8.41
2022-01-30T07:25:00,ptr,14.38
2022-01-30T07:27:00,ptr,14.41
2022-01-30T07:29:00,ptr,17.40
2022-01-30T07:31:00,ptr,14.38
2022-01-30T07:33:00,ptr,17.40
2022-01-30T07:35:00,ptr,14.41
2022-01-30T07:36:00,ptr,8.38
2022-01-30T07:37:00,ptr,8.99
2022-01-30T07:39:00,ptr,14.41
2022-01-30T07:41:00,ptr,14.38
2022-01-30T07:43:00,ptr,17.40
2022-01-30T07:45:00,ptr,14.41
2022-01-30T07:47:00,ptr,16.79
2022-01-30T07:49:00,ptr,14.41
2022-01-30T07:51:00,ptr,17.40
2022-01-30T07:52:00,ptr,8.99
2022-01-30T07:54:00,ptr,14.41
2022-01-30T07:56:00,ptr,16.79
2022-01-30T07:57:00,ptr,8.99
2022-01-30T07:59:00,ptr,14.41
2022-01-30T08:01:00,ptr,17.40
2022-01-30T08:03:00,ptr,14.38
2022-01-30T08:04:00,ptr,8.41
2022-01-30T08:06:00,ptr,17.40
2022-01-30T08:08:00,ptr,17.40
2022-01-30T08:10:00,ptr,16.79
2022-01-30T08:12:00,ptr,14.41
2022-01-30T08:14:00,ptr,17.40
2022-01-30T08:16:00,ptr,14.38
2022-01-30T08:18:00,ptr,17.40
2022-01-30T08:20:00,ptr,17.40
2022-01-30T08:22:00,ptr,17.40
2022-01-30T08:24:00,ptr,19.80
2022-01-30T08:25:00,ptr,8.99
2022-01-30T08:27:00,ptr,16.79
2022-01-30T08:29:00,ptr,17.40
2022-01-30T08:30:00,ptr,6.01
2022-01-30T08:32:00,ptr,17.40
2022-01-30T08:34:00,ptr,14.38
2022-01-30T08:36:00,ptr,14.41
2022-01-30T08:38:00,ptr,16.79
2022-01-30T08:40:00,ptr,26.43
2022-01-30T08:42:00,ptr,34.19
2022-01-30T08:44:00,ptr,34.80
2022-01-30T08:46:00,ptr,31.79
2022-01-30T08:47:00,ptr,16.82
2022-01-30T08:49:00,ptr,34.78
2022-01-30T08:51:00,ptr,31.82
2022-01-30T08:53:00,ptr,34.19
2022-01-30T08:55:00,ptr,31.82
2022-01-30T08:57:00,ptr,34.80
2022-01-30T08:59:00,ptr,31.79
2022-01-30T09:01:00,ptr,34.19
2022-01-30T09:03:00,ptr,34.80
2022-01-30T09:05:00,ptr,31.82
2022-01-30T09:07:00,ptr,31.20
2022-01-30T09:09:00,ptr,31.79
2022-01-30T09:11:00,ptr,28.80
2022-01-30T09:13:00,ptr,31.82
2022-01-30T09:15:00,ptr,31.79
2022-01-30T09:16:00,ptr,14.38
2022-01-30T09:18:00,ptr,31.82
2022-01-30T09:19:00,ptr,11.40
2022-01-30T09:20:00,ptr,17.40
2022-01-30T09:22:00,ptr,31.20
2022-01-30T09:24:00,ptr,28.80
2022-01-30T09:26:00,ptr,28.80
2022-01-30T09:28:00,ptr,31.79
2022-01-30T09:30:00,ptr,34.80
2022-01-30T09:31:00,ptr,14.41
2022-01-30T09:32:00,ptr,17.40
2022-01-30T09:34:00,ptr,37.18
2022-01-30T09:36:00,ptr,34.80
2022-01-30T09:38:00,ptr,28.80
2022-01-30T09:40:00,ptr,25.81
2022-01-30T09:42:00,ptr,22.79
2022-01-30T09:43:00,ptr,14.41
2022-01-30T09:45:00,ptr,23.38
2022-01-30T09:46:00,ptr,11.43
2022-01-30T09:48:00,ptr,25.78
2022-01-30T09:49:00,ptr,11.40
2022-01-30T09:51:00,ptr,20.42
2022-01-30T09:53:00,ptr,22.79
2022-01-30T09:54:00,ptr,14.38
2022-01-30T09:56:00,ptr,20.42
2022-01-30T09:57:00,ptr,11.40
2022-01-30T09:59:00,ptr,25.81
2022-01-30T10:01:00,ptr,25.78
2022-01-30T10:03:00,ptr,23.41
2022-01-30T10:05:00,ptr,31.79
2022-01-30T10:07:00,ptr,31.20
2022-01-30T10:08:00,ptr,14.41
2022-01-30T10:10:00,ptr,34.80
2022-01-30T10:12:00,ptr,34.78
2022-01-30T10:14:00,ptr,25.81
2022-01-30T10:16:00,ptr,34.19
2022-01-30T10:18:00,ptr,31.82
2022-01-30T10:20:00,ptr,25.81
2022-01-30T10:22:00,ptr,34.78
2022-01-30T10:24:00,ptr,34.80
2022-01-30T10:25:00,ptr,11.40
2022-01-30T10:27:00,ptr,28.80
2022-01-30T10:29:00,ptr,22.82
2022-01-30T10:31:00,ptr,25.78
2022-01-30T10:32:00,ptr,14.41
2022-01-30T10:34:00,ptr,26.40
2022-01-30T10:36:00,ptr,25.81
2022-01-30T10:38:00,ptr,25.78
2022-01-30T10:40:00,ptr,25.81
2022-01-30T10:42:00,ptr,25.78
2022-01-30T10:44:00,ptr,26.43
2022-01-30T10:46:00,ptr,28.80
2022-01-30T10:48:00,ptr,34.19
2022-01-30T10:50:00,ptr,28.80
2022-01-30T10:51:00,ptr,14.41
2022-01-30T10:53:00,ptr,34.78
2022-01-30T10:55:00,ptr,34.22
2022-01-30T10:56:00,ptr,17.40
2022-01-30T10:58:00,ptr,31.79
2022-01-30T11:00:00,ptr,34.80
2022-01-30T11:01:00,ptr,16.79
2022-01-30T11:03:00,ptr,34.80
2022-01-30T11:04:00,ptr,17.40
2022-01-30T11:06:00,ptr,34.22
2022-01-30T11:08:00,ptr,34.78
2022-01-30T11:10:00,ptr,34.80
2022-01-30T11:12:00,ptr,34.22
2022-01-30T11:13:00,ptr,17.37
2022-01-30T11:15:00,ptr,31.82
2022-01-30T11:16:00,ptr,17.40
2022-01-30T11:17:00,ptr,16.79
2022-01-30T11:19:00,ptr,34.80
2022-01-30T11:21:00,ptr,31.82
2022-01-30T11:22:00,ptr,17.37
2022-01-30T11:24:00,ptr,34.22
2022-01-30T11:26:00,ptr,31.79
2022-01-30T11:28:00,ptr,34.80
2022-01-30T11:30:00,ptr,31.20
2022-01-30T11:31:00,ptr,17.40
2022-01-30T11:33:00,ptr,31.79
2022-01-30T11:35:00,ptr,34.80
2022-01-30T11:37:00,ptr,34.22
2022-01-30T11:39:00,ptr,28.80
2022-01-30T11:41:00,ptr,31.79
2022-01-30T11:43:00,ptr,31.82
2022-01-30T11:45:00,ptr,34.19
2022-01-30T11:47:00,ptr,31.79
2022-01-30T11:49:00,ptr,25.81
2022-01-30T11:51:00,ptr,20.39
2022-01-30T11:53:00,ptr,25.81
2022-01-30T11:54:00,ptr,17.40
2022-01-30T11:56:00,ptr,37.21
2022-01-30T11:57:00,ptr,17.40
2022-01-30T11:59:00,ptr,28.80
2022-01-30T12:01:00,ptr,28.80
2022-01-30T12:02:00,ptr,17.40
2022-01-30T12:04:00,ptr,37.18
2022-01-30T12:06:00,ptr,31.82
2022-01-30T12:08:00,ptr,25.78
2022-01-30T12:10:00,ptr,26.43
2022-01-30T12:12:00,ptr,34.19
2022-01-30T12:14:00,ptr,34.80
2022-01-30T12:16:00,ptr,31.79
2022-01-30T12:18:00,ptr,22.79
2022-01-30T12:20:00,ptr,31.82
2022-01-30T12:22:00,ptr,31.79
2022-01-30T12:24:00,ptr,31.20
2022-01-30T12:26:00,ptr,26.40
2022-01-30T12:28:00,ptr,25.81
2022-01-30T12:30:00,ptr,31.79
2022-01-30T12:31:00,ptr,16.82
2022-01-30T12:33:00,ptr,31.79
2022-01-30T12:35:00,ptr,34.80
2022-01-30T12:37:00,ptr,31.82
2022-01-30T12:39:00,ptr,34.19
2022-01-30T12:41:00,ptr,28.80
2022-01-30T12:42:00,ptr,17.40
2022-01-30T12:44:00,ptr,31.79
2022-01-30T12:46:00,ptr,31.82
2022-01-30T12:48:00,ptr,31.20
2022-01-30T12:49:00,ptr,17.40
2022-01-30T12:50:00,ptr,17.40
2022-01-30T12:52:00,ptr,22.79
2022-01-30T12:54:00,ptr,26.40
2022-01-30T12:56:00,ptr,22.79
2022-01-30T12:57:00,ptr,14.41
2022-01-30T12:59:00,ptr,22.79
2022-01-30T13:01:00,ptr,26.40
2022-01-30T13:03:00,ptr,25.81
2022-01-30T13:05:00,ptr,22.79
2022-01-30T13:07:00,ptr,25.81
2022-01-30T13:09:00,ptr,14.38
2022-01-30T13:11:00,ptr,26.40
2022-01-30T13:13:00,ptr,22.79
2022-01-30T13:14:00,ptr,14.41
2022-01-30T13:16:00,ptr,17.40
2022-01-30T13:18:00,ptr,19.80
2022-01-30T13:19:00,ptr,14.38
2022-01-30T13:21:00,ptr,23.41
2022-01-30T13:23:00,ptr,19.80
2022-01-30T13:24:00,ptr,8.99
2022-01-30T13:26:00,ptr,22.79
2022-01-30T13:28:00,ptr,17.40
2022-01-30T13:30:00,ptr,17.40
2022-01-30T13:31:00,ptr,8.41
2022-01-30T13:33:00,ptr,17.40
2022-01-30T13:35:00,ptr,17.40
2022-01-30T13:37:00,ptr,17.40
2022-01-30T13:38:00,ptr,8.38
2022-01-30T13:40:00,ptr,17.40
2022-01-30T13:42:00,ptr,17.40
2022-01-30T13:44:00,ptr,16.82
2022-01-30T13:45:00,ptr,8.99
2022-01-30T13:47:00,ptr,17.40
2022-01-30T13:48:00,ptr,8.38
2022-01-30T13:50:00,ptr,14.41
2022-01-30T13:52:00,ptr,17.40
2022-01-30T13:54:00,ptr,17.40
2022-01-30T13:55:00,ptr,8.41
2022-01-30T13:57:00,ptr,17.37
2022-01-30T13:59:00,ptr,17.40
2022-01-30T14:00:00,ptr,8.41
2022-01-30T14:02:00,ptr,14.41
2022-01-30T14:04:00,ptr,17.40
2022-01-30T14:05:00,ptr,8.38
2022-01-30T14:07:00,ptr,17.40
2022-01-30T14:08:00,ptr,8.41
2022-01-30T14:09:00,ptr,6.01
2022-01-30T14:11:00,ptr,17.40
2022-01-30T14:12:00,ptr,8.38
2022-01-30T14:14:00,ptr,17.40
2022-01-30T14:16:00,ptr,17.40
2022-01-30T14:18:00,ptr,17.40
2022-01-30T14:20:00,ptr,14.41
2022-01-30T14:21:00,ptr,8.38
2022-01-30T14:23:00,ptr,17.40
2022-01-30T14:25:00,ptr,17.40
2022-01-30T14:27:00,ptr,14.41
2022-01-30T14:28:00,ptr,8.38
2022-01-30T14:30:00,ptr,17.40
2022-01-30T14:32:00,ptr,17.40
2022-01-30T14:33:00,ptr,8.41
2022-01-30T14:35:00,ptr,17.40
2022-01-30T14:37:00,ptr,17.40
2022-01-30T14:38:00,ptr,8.41
2022-01-30T14:40:00,ptr,17.37
2022-01-30T14:41:00,ptr,8.41
2022-01-30T14:43:00,ptr,17.40
2022-01-30T14:44:00,ptr,8.41
2022-01-30T14:46:00,ptr,20.39
2022-01-30T14:48:00,ptr,20.39
2022-01-30T14:50:00,ptr,22.82
2022-01-30T14:52:00,ptr,20.39
2022-01-30T14:53:00,ptr,8.41
2022-01-30T14:55:00,ptr,20.39
2022-01-30T14:57:00,ptr,16.79
2022-01-30T14:58:00,ptr,9.02
2022-01-30T15:00:00,ptr,17.40
2022-01-30T15:02:00,ptr,19.78
2022-01-30T15:04:00,ptr,28.80
2022-01-30T15:06:00,ptr,25.81
2022-01-30T15:08:00,ptr,26.40
2022-01-30T15:10:00,ptr,28.80
2022-01-30T15:12:00,ptr,34.22
2022-01-30T15:13:00,ptr,17.40
2022-01-30T15:15:00,ptr,34.78
2022-01-30T15:17:00,ptr,34.22
2022-01-30T15:19:00,ptr,34.80
2022-01-30T15:20:00,ptr,17.40
2022-01-30T15:22:00,ptr,28.80
2022-01-30T15:24:00,ptr,31.20
2022-01-30T15:25:00,ptr,17.37
2022-01-30T15:27:00,ptr,31.82
2022-01-30T15:29:00,ptr,31.79
2022-01-30T15:31:00,ptr,31.82
2022-01-30T15:33:00,ptr,31.20
2022-01-30T15:35:00,ptr,31.79
2022-01-30T15:37:00,ptr,31.82
2022-01-30T15:39:00,ptr,34.78
2022-01-30T15:41:00,ptr,31.20
2022-01-30T15:43:00,ptr,31.82
2022-01-30T15:45:00,ptr,34.80
2022-01-30T15:47:00,ptr,31.79
2022-01-30T15:49:00,ptr,31.20
2022-01-30T15:51:00,ptr,31.82
2022-01-30T15:53:00,ptr,34.78
2022-01-30T15:55:00,ptr,28.80
2022-01-30T15:57:00,ptr,31.82
2022-01-30T15:59:00,ptr,31.20
2022-01-30T16:01:00,ptr,26.40
2022-01-30T16:03:00,ptr,19.80
2022-01-30T16:05:00,ptr,25.78
2022-01-30T16:07:00,ptr,20.42
2022-01-30T16:09:00,ptr,20.39
2022-01-30T16:10:00,ptr,8.41
2022-01-30T16:12:00,ptr,20.39
2022-01-30T16:13:00,ptr,8.41
2022-01-30T16:15:00,ptr,20.39
2022-01-30T16:17:00,ptr,16.82
2022-01-30T16:19:00,ptr,20.39
2022-01-30T16:21:00,ptr,17.40
2022-01-30T16:23:00,ptr,17.40
2022-01-30T16:25:00,ptr,16.79
2022-01-30T16:26:00,ptr,12.01
2022-01-30T16:27:00,ptr,8.38
2022-01-30T16:29:00,ptr,17.40
2022-01-30T16:31:00,ptr,17.40
2022-01-30T16:33:00,ptr,16.82
2022-01-30T16:35:00,ptr,23.38
2022-01-30T16:37:00,ptr,25.81
2022-01-30T16:38:00,ptr,14.41
2022-01-30T16:40:00,ptr,25.78
2022-01-30T16:41:00,ptr,11.40
2022-01-30T16:43:00,ptr,26.43
2022-01-30T16:45:00,ptr,25.78
2022-01-30T16:47:00,ptr,25.81
2022-01-30T16:49:00,ptr,25.78
2022-01-30T16:50:00,ptr,11.43
2022-01-30T16:52:00,ptr,26.40
2022-01-30T16:54:00,ptr,25.78
2022-01-30T16:56:00,ptr,25.81
2022-01-30T16:58:00,ptr,25.81
2022-01-30T17:00:00,ptr,25.78
2022-01-30T17:02:00,ptr,26.40
2022-01-30T17:04:00,ptr,25.81
2022-01-30T17:06:00,ptr,25.81
2022-01-30T17:08:00,ptr,25.78
2022-01-30T17:10:00,ptr,25.81
2022-01-30T17:12:00,ptr,28.80
2022-01-30T17:14:00,ptr,26.40
2022-01-30T17:15:00,ptr,11.40
2022-01-30T17:17:00,ptr,25.81
2022-01-30T17:18:00,ptr,14.38
2022-01-30T17:20:00,ptr,25.81
2022-01-30T17:22:00,ptr,25.81
2022-01-30T17:23:00,ptr,11.98
2022-01-30T17:25:00,ptr,25.81
2022-01-30T17:26:00,ptr,14.38
2022-01-30T17:28:00,ptr,28.80
2022-01-30T17:30:00,ptr,25.81
2022-01-30T17:32:00,ptr,25.81
2022-01-30T17:34:00,ptr,17.40
2022-01-30T17:36:00,ptr,20.39
2022-01-30T17:38:00,ptr,16.79
2022-01-30T17:40:00,ptr,26.43
2022-01-30T17:42:00,ptr,25.78
2022-01-30T17:44:00,ptr,25.81
2022-01-30T17:45:00,ptr,14.38
2022-01-30T17:47:00,ptr,25.81
2022-01-30T17:48:00,ptr,11.40
2022-01-30T17:50:00,ptr,26.40
2022-01-30T17:52:00,ptr,31.20
2022-01-30T17:54:00,ptr,34.80
2022-01-30T17:56:00,ptr,34.80
2022-01-30T17:57:00,ptr,16.79
2022-01-30T17:59:00,ptr,34.80
2022-01-30T18:01:00,ptr,34.80
2022-01-30T18:02:00,ptr,16.79
2022-01-30T18:04:00,ptr,34.80
2022-01-30T18:06:00,ptr,34.80
2022-01-30T18:07:00,ptr,16.82
2022-01-30T18:09:00,ptr,34.78
2022-01-30T18:11:00,ptr,37.21
2022-01-30T18:13:00,ptr,34.80
2022-01-30T18:14:00,ptr,17.40
2022-01-30T18:16:00,ptr,34.19
2022-01-30T18:17:00,ptr,17.40
2022-01-30T18:19:00,ptr,31.82
2022-01-30T18:21:00,ptr,34.78
2022-01-30T18:23:00,ptr,34.22
2022-01-30T18:25:00,ptr,31.79
2022-01-30T18:27:00,ptr,31.82
2022-01-30T18:29:00,ptr,34.19
2022-01-30T18:31:00,ptr,31.79
2022-01-30T18:32:00,ptr,14.41
2022-01-30T18:34:00,ptr,34.80
2022-01-30T18:36:00,ptr,28.80
2022-01-30T18:38:00,ptr,25.81
2022-01-30T18:40:00,ptr,28.80
2022-01-30T18:42:00,ptr,25.78
2022-01-30T18:43:00,ptr,11.40
2022-01-30T18:45:00,ptr,26.40
2022-01-30T18:47:00,ptr,28.80
2022-01-30T18:49:00,ptr,19.80
2022-01-30T18:51:00,ptr,17.40
2022-01-30T18:53:00,ptr,17.40
2022-01-30T18:54:00,ptr,11.40
2022-01-30T18:56:00,ptr,17.40
2022-01-30T18:58:00,ptr,17.40
2022-01-30T19:00:00,ptr,19.80
2022-01-30T19:02:00,ptr,17.40
2022-01-30T19:04:00,ptr,22.79
2022-01-30T19:06:00,ptr,17.40
2022-01-30T19:08:00,ptr,17.40
2022-01-30T19:10:00,ptr,17.40
2022-01-30T19:12:00,ptr,19.80
2022-01-30T19:14:00,ptr,17.40
2022-01-30T19:15:00,ptr,11.40
2022-01-30T19:17:00,ptr,17.40
2022-01-30T19:19:00,ptr,17.40
2022-01-30T19:21:00,ptr,17.40
2022-01-30T19:22:00,ptr,8.38
2022-01-30T19:24:00,ptr,20.42
2022-01-30T19:25:00,ptr,8.38
2022-01-30T19:27:00,ptr,17.40
2022-01-30T19:29:00,ptr,20.42
2022-01-30T19:31:00,ptr,19.78
2022-01-30T19:33:00,ptr,17.40
2022-01-30T19:35:00,ptr,17.40
2022-01-30T19:37:00,ptr,19.80
2022-01-30T19:39:00,ptr,17.40
2022-01-30T19:41:00,ptr,20.39
2022-01-30T19:43:00,ptr,17.40
2022-01-30T19:44:00,ptr,8.41
