#datetime,building,power
2022-09-03T00:00:00,mfh,25.07
2022-09-03T00:01:00,mfh,24.43
2022-09-03T00:02:00,mfh,24.11
2022-09-03T00:03:00,mfh,24.97
2022-09-03T00:04:00,mfh,25.09
2022-09-03T00:05:00,mfh,24.82
2022-09-03T00:06:00,mfh,24.72
2022-09-03T00:07:00,mfh,25.39
2022-09-03T00:08:00,mfh,24.38
2022-09-03T00:09:00,mfh,23.97
2022-09-03T00:10:00,mfh,24.19
2022-09-03T00:11:00,mfh,24.43
2022-09-03T00:12:00,mfh,24.88
2022-09-03T00:13:00,mfh,24.89
2022-09-03T00:14:00,mfh,25.59
2022-09-03T00:15:00,mfh,24.68
2022-09-03T00:16:00,mfh,23.98
2022-09-03T00:17:00,mfh,24.14
2022-09-03T00:18:00,mfh,24.93
2022-09-03T00:19:00,mfh,24.33
2022-09-03T00:20:00,mfh,24.32
2022-09-03T00:21:00,mfh,25.13
2022-09-03T00:22:00,mfh,25.03
2022-09-03T00:23:00,mfh,25.59
2022-09-03T00:24:00,mfh,26.85
2022-09-03T00:25:00,mfh,25.97
2022-09-03T00:26:00,mfh,26.05
2022-09-03T00:27:00,mfh,26.48
2022-09-03T00:28:00,mfh,24.28
2022-09-03T00:29:00,mfh,25.59
2022-09-03T00:30:00,mfh,25.45
2022-09-03T00:31:00,mfh,25.10
2022-09-03T00:32:00,mfh,25.62
2022-09-03T00:33:00,mfh,24.60
2022-09-03T00:34:00,mfh,24.55
2022-09-03T00:35:00,mfh,25.19
2022-09-03T00:36:00,mfh,24.75
2022-09-03T00:37:00,mfh,24.98
2022-09-03T00:38:00,mfh,25.23
2022-09-03T00:39:00,mfh,25.47
2022-09-03T00:40:00,mfh,24.76
2022-09-03T00:41:00,mfh,24.26
2022-09-03T00:42:00,mfh,23.93
2022-09-03T00:43:00,mfh,23.52
2022-09-03T00:44:00,mfh,23.63
2022-09-03T00:45:00,mfh,24.25
2022-09-03T00:46:00,mfh,24.36
2022-09-03T00:47:00,mfh,24.31
2022-09-03T00:48:00,mfh,24.98
2022-09-03T00:49:00,mfh,23.98
2022-09-03T00:50:00,mfh,23.72
2022-09-03T00:51:00,mfh,24.17
2022-09-03T00:52:00,mfh,23.93
2022-09-03T00:53:00,mfh,24.43
2022-09-03T00:54:00,mfh,24.80
2022-09-03T00:55:00,mfh,24.46
2022-09-03T00:56:00,mfh,25.08
2022-09-03T00:57:00,mfh,24.47
2022-09-03T00:58:00,mfh,24.07
2022-09-03T00:59:00,mfh,24.45
2022-09-03T01:00:00,mfh,24.28
2022-09-03T01:01:00,mfh,24.88
2022-09-03T01:02:00,mfh,25.25
2022-09-03T01:03:00,mfh,25.23
2022-09-03T01:04:00,mfh,25.61
2022-09-03T01:05:00,mfh,24.95
2022-09-03T01:06:00,mfh,25.10
2022-09-03T01:07:00,mfh,24.79
2022-09-03T01:08:00,mfh,43.50
2022-09-03T01:09:00,mfh,46.48
2022-09-03T01:10:00,mfh,53.83
2022-09-03T01:11:00,mfh,53.94
2022-09-03T01:12:00,mfh,52.85
2022-09-03T01:13:00,mfh,51.71
2022-09-03T01:14:00,mfh,51.85
2022-09-03T01:15:00,mfh,51.88
2022-09-03T01:16:00,mfh,51.51
2022-09-03T01:17:00,mfh,52.90
2022-09-03T01:18:00,mfh,53.31
2022-09-03T01:19:00,mfh,53.78
2022-09-03T01:20:00,mfh,46.70
2022-09-03T01:21:00,mfh,31.97
2022-09-03T01:22:00,mfh,24.38
2022-09-03T01:23:00,mfh,24.54
2022-09-03T01:24:00,mfh,25.04
2022-09-03T01:25:00,mfh,25.57
2022-09-03T01:26:00,mfh,25.33
2022-09-03T01:27:00,mfh,25.22
2022-09-03T01:28:00,mfh,24.95
2022-09-03T01:29:00,mfh,24.68
2022-09-03T01:30:00,mfh,24.46
2022-09-03T01:31:00,mfh,24.23
2022-09-03T01:32:00,mfh,24.48
2022-09-03T01:33:00,mfh,24.84
2022-09-03T01:34:00,mfh,25.07
2022-09-03T01:35:00,mfh,25.25
2022-09-03T01:36:00,mfh,25.18
2022-09-03T01:37:00,mfh,24.91
2022-09-03T01:38:00,mfh,24.64
2022-09-03T01:39:00,mfh,25.07
2022-09-03T01:40:00,mfh,24.55
2022-09-03T01:41:00,mfh,25.02
2022-09-03T01:42:00,mfh,25.50
2022-09-03T01:43:00,mfh,25.69
2022-09-03T01:44:00,mfh,26.36
2022-09-03T01:45:00,mfh,24.78
2022-09-03T01:46:00,mfh,25.10
2022-09-03T01:47:00,mfh,25.14
2022-09-03T01:48:00,mfh,25.07
2022-09-03T01:49:00,mfh,25.51
2022-09-03T01:50:00,mfh,25.32
2022-09-03T01:51:00,mfh,25.14
2022-09-03T01:52:00,mfh,25.09
2022-09-03T01:53:00,mfh,24.89
2022-09-03T01:54:00,mfh,24.23
2022-09-03T01:55:00,mfh,24.61
2022-09-03T01:56:00,mfh,24.19
2022-09-03T01:57:00,mfh,25.15
2022-09-03T01:58:00,mfh,25.34
2022-09-03T01:59:00,mfh,24.96
2022-09-03T02:00:00,mfh,24.93
2022-09-03T02:01:00,mfh,25.04
2022-09-03T02:02:00,mfh,24.12
2022-09-03T02:03:00,mfh,24.35
2022-09-03T02:04:00,mfh,24.92
2022-09-03T02:05:00,mfh,24.13
2022-09-03T02:06:00,mfh,24.84
2022-09-03T02:07:00,mfh,25.47
2022-09-03T02:08:00,mfh,25.25
2022-09-03T02:09:00,mfh,25.81
2022-09-03T02:10:00,mfh,24.57
2022-09-03T02:11:00,mfh,25.10
2022-09-03T02:12:00,mfh,25.47
2022-09-03T02:13:00,mfh,26.46
2022-09-03T02:14:00,mfh,26.99
2022-09-03T02:15:00,mfh,27.09
2022-09-03T02:16:00,mfh,27.12
2022-09-03T02:17:00,mfh,26.46
2022-09-03T02:18:00,mfh,25.57
2022-09-03T02:19:00,mfh,25.59
2022-09-03T02:20:00,mfh,25.62
2022-09-03T02:21:00,mfh,25.56
2022-09-03T02:22:00,mfh,25.61
2022-09-03T02:23:00,mfh,25.30
2022-09-03T02:24:00,mfh,26.00
2022-09-03T02:25:00,mfh,25.30
2022-09-03T02:26:00,mfh,24.74
2022-09-03T02:27:00,mfh,25.61
2022-09-03T02:28:00,mfh,24.49
2022-09-03T02:29:00,mfh,25.03
2022-09-03T02:30:00,mfh,25.04
2022-09-03T02:31:00,mfh,25.31
2022-09-03T02:32:00,mfh,25.06
2022-09-03T02:33:00,mfh,25.09
2022-09-03T02:34:00,mfh,24.28
2022-09-03T02:35:00,mfh,24.51
2022-09-03T02:36:00,mfh,24.70
2022-09-03T02:37:00,mfh,24.54
2022-09-03T02:38:00,mfh,24.98
2022-09-03T02:39:00,mfh,24.85
2022-09-03T02:40:00,mfh,24.91
2022-09-03T02:41:00,mfh,25.86
2022-09-03T02:42:00,mfh,24.37
2022-09-03T02:43:00,mfh,24.32
2022-09-03T02:44:00,mfh,24.87
2022-09-03T02:45:00,mfh,24.51
2022-09-03T02:46:00,mfh,26.40
2022-09-03T02:47:00,mfh,25.76
2022-09-03T02:48:00,mfh,25.10
2022-09-03T02:49:00,mfh,25.54
2022-09-03T02:50:00,mfh,24.56
2022-09-03T02:51:00,mfh,25.22
2022-09-03T02:52:00,mfh,24.29
2022-09-03T02:53:00,mfh,24.31
2022-09-03T02:54:00,mfh,24.91
2022-09-03T02:55:00,mfh,25.50
2022-09-03T02:56:00,mfh,25.07
2022-09-03T02:57:00,mfh,25.21
2022-09-03T02:58:00,mfh,24.39
2022-09-03T02:59:00,mfh,24.46
2022-09-03T03:00:00,mfh,24.39
2022-09-03T03:01:00,mfh,26.41
2022-09-03T03:02:00,mfh,25.16
2022-09-03T03:03:00,mfh,25.08
2022-09-03T03:04:00,mfh,25.01
2022-09-03T03:05:00,mfh,25.56
2022-09-03T03:06:00,mfh,24.52
2022-09-03T03:07:00,mfh,24.49
2022-09-03T03:08:00,mfh,26.00
2022-09-03T03:09:00,mfh,26.21
2022-09-03T03:10:00,mfh,26.15
2022-09-03T03:11:00,mfh,26.85
2022-09-03T03:12:00,mfh,26.88
2022-09-03T03:13:00,mfh,25.69
2022-09-03T03:14:00,mfh,25.51
2022-09-03T03:15:00,mfh,24.57
2022-09-03T03:16:00,mfh,24.61
2022-09-03T03:17:00,mfh,24.73
2022-09-03T03:18:00,mfh,24.71
2022-09-03T03:19:00,mfh,26.45
2022-09-03T03:20:00,mfh,25.04
2022-09-03T03:21:00,mfh,24.48
2022-09-03T03:22:00,mfh,24.62
2022-09-03T03:23:00,mfh,24.44
2022-09-03T03:24:00,mfh,25.00
2022-09-03T03:25:00,mfh,25.13
2022-09-03T03:26:00,mfh,25.92
2022-09-03T03:27:00,mfh,25.57
2022-09-03T03:28:00,mfh,24.38
2022-09-03T03:29:00,mfh,24.27
2022-09-03T03:30:00,mfh,24.30
2022-09-03T03:31:00,mfh,24.44
2022-09-03T03:32:00,mfh,24.93
2022-09-03T03:33:00,mfh,24.89
2022-09-03T03:34:00,mfh,25.76
2022-09-03T03:35:00,mfh,24.91
2022-09-03T03:36:00,mfh,24.37
2022-09-03T03:37:00,mfh,24.47
2022-09-03T03:38:00,mfh,24.49
2022-09-03T03:39:00,mfh,23.07
2022-09-03T03:40:00,mfh,23.74
2022-09-03T03:41:00,mfh,24.14
2022-09-03T03:42:00,mfh,23.96
2022-09-03T03:43:00,mfh,24.35
2022-09-03T03:44:00,mfh,24.17
2022-09-03T03:45:00,mfh,24.51
2022-09-03T03:46:00,mfh,24.27
2022-09-03T03:47:00,mfh,23.79
2022-09-03T03:48:00,mfh,24.25
2022-09-03T03:49:00,mfh,24.39
2022-09-03T03:50:00,mfh,24.55
2022-09-03T03:51:00,mfh,24.09
2022-09-03T03:52:00,mfh,23.39
2022-09-03T03:53:00,mfh,23.64
2022-09-03T03:54:00,mfh,23.73
2022-09-03T03:55:00,mfh,23.94
2022-09-03T03:56:00,mfh,23.83
2022-09-03T03:57:00,mfh,24.14
2022-09-03T03:58:00,mfh,23.98
2022-09-03T03:59:00,mfh,24.03
2022-09-03T04:00:00,mfh,23.69
2022-09-03T04:01:00,mfh,23.08
2022-09-03T04:02:00,mfh,22.99
2022-09-03T04:03:00,mfh,23.40
2022-09-03T04:04:00,mfh,24.18
2022-09-03T04:05:00,mfh,23.92
2022-09-03T04:06:00,mfh,24.08
2022-09-03T04:07:00,mfh,25.44
2022-09-03T04:08:00,mfh,25.84
2022-09-03T04:09:00,mfh,24.99
2022-09-03T04:10:00,mfh,25.43
2022-09-03T04:11:00,mfh,24.95
2022-09-03T04:12:00,mfh,25.25
2022-09-03T04:13:00,mfh,24.09
2022-09-03T04:14:00,mfh,23.91
2022-09-03T04:15:00,mfh,24.12
2022-09-03T04:16:00,mfh,23.65
2022-09-03T04:17:00,mfh,23.44
2022-09-03T04:18:00,mfh,23.28
2022-09-03T04:19:00,mfh,23.16
2022-09-03T04:20:00,mfh,23.72
2022-09-03T04:21:00,mfh,24.53
2022-09-03T04:22:00,mfh,24.35
2022-09-03T04:23:00,mfh,23.97
2022-09-03T04:24:00,mfh,24.02
2022-09-03T04:25:00,mfh,23.40
2022-09-03T04:26:00,mfh,23.68
2022-09-03T04:27:00,mfh,23.34
2022-09-03T04:28:00,mfh,23.55
2022-09-03T04:29:00,mfh,23.75
2022-09-03T04:30:00,mfh,24.83
2022-09-03T04:31:00,mfh,23.73
2022-09-03T04:32:00,mfh,24.10
2022-09-03T04:33:00,mfh,23.41
2022-09-03T04:34:00,mfh,23.51
2022-09-03T04:35:00,mfh,23.43
2022-09-03T04:36:00,mfh,23.46
2022-09-03T04:37:00,mfh,24.29
2022-09-03T04:38:00,mfh,24.57
2022-09-03T04:39:00,mfh,23.77
2022-09-03T04:40:00,mfh,23.69
2022-09-03T04:41:00,mfh,24.16
2022-09-03T04:42:00,mfh,23.84
2022-09-03T04:43:00,mfh,24.23
2022-09-03T04:44:00,mfh,24.36
2022-09-03T04:45:00,mfh,25.50
2022-09-03T04:46:00,mfh,23.01
2022-09-03T04:47:00,mfh,23.07
2022-09-03T04:48:00,mfh,23.44
2022-09-03T04:49:00,mfh,23.63
2022-09-03T04:50:00,mfh,23.74
2022-09-03T04:51:00,mfh,25.29
2022-09-03T04:52:00,mfh,24.23
2022-09-03T04:53:00,mfh,23.91
2022-09-03T04:54:00,mfh,23.31
2022-09-03T04:55:00,mfh,23.47
2022-09-03T04:56:00,mfh,23.03
2022-09-03T04:57:00,mfh,23.23
2022-09-03T04:58:00,mfh,24.71
2022-09-03T04:59:00,mfh,24.45
2022-09-03T05:00:00,mfh,24.13
2022-09-03T05:01:00,mfh,40.47
2022-09-03T05:02:00,mfh,45.31
2022-09-03T05:03:00,mfh,43.94
2022-09-03T05:04:00,mfh,44.62
2022-09-03T05:05:00,mfh,43.66
2022-09-03T05:06:00,mfh,43.98
2022-09-03T05:07:00,mfh,44.90
2022-09-03T05:08:00,mfh,44.80
2022-09-03T05:09:00,mfh,44.50
2022-09-03T05:10:00,mfh,43.52
2022-09-03T05:11:00,mfh,45.16
2022-09-03T05:12:00,mfh,41.94
2022-09-03T05:13:00,mfh,41.47
2022-09-03T05:14:00,mfh,41.63
2022-09-03T05:15:00,mfh,42.59
2022-09-03T05:16:00,mfh,30.67
2022-09-03T05:17:00,mfh,31.77
2022-09-03T05:18:00,mfh,31.81
2022-09-03T05:19:00,mfh,31.34
2022-09-03T05:20:00,mfh,31.22
2022-09-03T05:21:00,mfh,31.31
2022-09-03T05:22:00,mfh,31.33
2022-09-03T05:23:00,mfh,31.84
2022-09-03T05:24:00,mfh,32.75
2022-09-03T05:25:00,mfh,32.08
2022-09-03T05:26:00,mfh,32.31
2022-09-03T05:27:00,mfh,32.03
2022-09-03T05:28:00,mfh,31.81
2022-09-03T05:29:00,mfh,31.74
2022-09-03T05:30:00,mfh,31.65
2022-09-03T05:31:00,mfh,32.43
2022-09-03T05:32:00,mfh,32.50
2022-09-03T05:33:00,mfh,31.94
2022-09-03T05:34:00,mfh,31.98
2022-09-03T05:35:00,mfh,31.41
2022-09-03T05:36:00,mfh,31.40
2022-09-03T05:37:00,mfh,31.36
2022-09-03T05:38:00,mfh,32.53
2022-09-03T05:39:00,mfh,32.41
2022-09-03T05:40:00,mfh,32.11
2022-09-03T05:41:00,mfh,31.55
2022-09-03T05:42:00,mfh,30.87
2022-09-03T05:43:00,mfh,30.12
2022-09-03T05:44:00,mfh,30.17
2022-09-03T05:45:00,mfh,30.04
2022-09-03T05:46:00,mfh,30.42
2022-09-03T05:47:00,mfh,30.68
2022-09-03T05:48:00,mfh,30.77
2022-09-03T05:49:00,mfh,32.01
2022-09-03T05:50:00,mfh,30.79
2022-09-03T05:51:00,mfh,30.06
2022-09-03T05:52:00,mfh,30.64
2022-09-03T05:53:00,mfh,30.73
2022-09-03T05:54:00,mfh,30.94
2022-09-03T05:55:00,mfh,30.83
2022-09-03T05:56:00,mfh,31.82
2022-09-03T05:57:00,mfh,31.36
2022-09-03T05:58:00,mfh,31.40
2022-09-03T05:59:00,mfh,31.41
2022-09-03T06:00:00,mfh,31.91
2022-09-03T06:01:00,mfh,31.94
2022-09-03T06:02:00,mfh,30.96
2022-09-03T06:03:00,mfh,30.67
2022-09-03T06:04:00,mfh,31.25
2022-09-03T06:05:00,mfh,30.99
2022-09-03T06:06:00,mfh,31.22
2022-09-03T06:07:00,mfh,30.93
2022-09-03T06:08:00,mfh,30.38
2022-09-03T06:09:00,mfh,30.28
2022-09-03T06:10:00,mfh,29.34
2022-09-03T06:11:00,mfh,31.81
2022-09-03T06:12:00,mfh,31.73
2022-09-03T06:13:00,mfh,31.75
2022-09-03T06:14:00,mfh,32.34
2022-09-03T06:15:00,mfh,31.05
2022-09-03T06:16:00,mfh,29.27
2022-09-03T06:17:00,mfh,29.38
2022-09-03T06:18:00,mfh,29.42
2022-09-03T06:19:00,mfh,29.26
2022-09-03T06:20:00,mfh,30.27
2022-09-03T06:21:00,mfh,30.06
2022-09-03T06:22:00,mfh,30.69
2022-09-03T06:23:00,mfh,30.16
2022-09-03T06:24:00,mfh,29.47
2022-09-03T06:25:00,mfh,29.46
2022-09-03T06:26:00,mfh,29.72
2022-09-03T06:27:00,mfh,29.81
2022-09-03T06:28:00,mfh,30.39
2022-09-03T06:29:00,mfh,30.44
2022-09-03T06:30:00,mfh,30.69
2022-09-03T06:31:00,mfh,30.48
2022-09-03T06:32:00,mfh,29.82
2022-09-03T06:33:00,mfh,30.31
2022-09-03T06:34:00,mfh,29.64
2022-09-03T06:35:00,mfh,29.77
2022-09-03T06:36:00,mfh,30.81
2022-09-03T06:37:00,mfh,30.24
2022-09-03T06:38:00,mfh,30.28
2022-09-03T06:39:00,mfh,30.63
2022-09-03T06:40:00,mfh,29.63
2022-09-03T06:41:00,mfh,30.15
2022-09-03T06:42:00,mfh,29.65
2022-09-03T06:43:00,mfh,29.83
2022-09-03T06:44:00,mfh,30.14
2022-09-03T06:45:00,mfh,29.98
2022-09-03T06:46:00,mfh,35.27
2022-09-03T06:47:00,mfh,36.20
2022-09-03T06:48:00,mfh,35.60
2022-09-03T06:49:00,mfh,40.70
2022-09-03T06:50:00,mfh,42.16
2022-09-03T06:51:00,mfh,41.86
2022-09-03T06:52:00,mfh,41.89
2022-09-03T06:53:00,mfh,42.58
2022-09-03T06:54:00,mfh,43.17
2022-09-03T06:55:00,mfh,41.98
2022-09-03T06:56:00,mfh,35.88
2022-09-03T06:57:00,mfh,35.21
2022-09-03T06:58:00,mfh,34.14
2022-09-03T06:59:00,mfh,34.34
2022-09-03T07:00:00,mfh,35.38
2022-09-03T07:01:00,mfh,36.36
2022-09-03T07:02:00,mfh,35.70
2022-09-03T07:03:00,mfh,35.79
2022-09-03T07:04:00,mfh,35.92
2022-09-03T07:05:00,mfh,34.96
2022-09-03T07:06:00,mfh,34.22
2022-09-03T07:07:00,mfh,34.89
2022-09-03T07:08:00,mfh,34.11
2022-09-03T07:09:00,mfh,35.00
2022-09-03T07:10:00,mfh,36.15
2022-09-03T07:11:00,mfh,36.93
2022-09-03T07:12:00,mfh,36.43
2022-09-03T07:13:00,mfh,35.58
2022-09-03T07:14:00,mfh,35.73
2022-09-03T07:15:00,mfh,34.52
2022-09-03T07:16:00,mfh,34.34
2022-09-03T07:17:00,mfh,35.11
2022-09-03T07:18:00,mfh,33.65
2022-09-03T07:19:00,mfh,34.26
2022-09-03T07:20:00,mfh,33.64
2022-09-03T07:21:00,mfh,34.96
2022-09-03T07:22:00,mfh,34.79
2022-09-03T07:23:00,mfh,34.42
2022-09-03T07:24:00,mfh,34.14
2022-09-03T07:25:00,mfh,35.44
2022-09-03T07:26:00,mfh,33.89
2022-09-03T07:27:00,mfh,33.93
2022-09-03T07:28:00,mfh,33.75
2022-09-03T07:29:00,mfh,34.28
2022-09-03T07:30:00,mfh,33.61
2022-09-03T07:31:00,mfh,34.88
2022-09-03T07:32:00,mfh,34.75
2022-09-03T07:33:00,mfh,34.49
2022-09-03T07:34:00,mfh,34.80
2022-09-03T07:35:00,mfh,34.38
2022-09-03T07:36:00,mfh,34.35
2022-09-03T07:37:00,mfh,34.39
2022-09-03T07:38:00,mfh,34.68
2022-09-03T07:39:00,mfh,35.52
2022-09-03T07:40:00,mfh,34.39
2022-09-03T07:41:00,mfh,34.47
2022-09-03T07:42:00,mfh,34.36
2022-09-03T07:43:00,mfh,34.53
2022-09-03T07:44:00,mfh,35.00
2022-09-03T07:45:00,mfh,34.99
2022-09-03T07:46:00,mfh,36.05
2022-09-03T07:47:00,mfh,34.37
2022-09-03T07:48:00,mfh,34.38
2022-09-03T07:49:00,mfh,34.93
2022-09-03T07:50:00,mfh,35.37
2022-09-03T07:51:00,mfh,34.87
2022-09-03T07:52:00,mfh,34.83
2022-09-03T07:53:00,mfh,36.45
2022-09-03T07:54:00,mfh,35.13
2022-09-03T07:55:00,mfh,35.72
2022-09-03T07:56:00,mfh,34.11
2022-09-03T07:57:00,mfh,28.64
2022-09-03T07:58:00,mfh,28.81
2022-09-03T07:59:00,mfh,28.66
2022-09-03T08:00:00,mfh,29.40
2022-09-03T08:01:00,mfh,29.68
2022-09-03T08:02:00,mfh,29.38
2022-09-03T08:03:00,mfh,29.87
2022-09-03T08:04:00,mfh,28.77
2022-09-03T08:05:00,mfh,28.72
2022-09-03T08:06:00,mfh,33.41
2022-09-03T08:07:00,mfh,33.29
2022-09-03T08:08:00,mfh,33.98
2022-09-03T08:09:00,mfh,34.66
2022-09-03T08:10:00,mfh,33.96
2022-09-03T08:11:00,mfh,33.92
2022-09-03T08:12:00,mfh,35.60
2022-09-03T08:13:00,mfh,34.60
2022-09-03T08:14:00,mfh,34.71
2022-09-03T08:15:00,mfh,33.73
2022-09-03T08:16:00,mfh,35.20
2022-09-03T08:17:00,mfh,35.80
2022-09-03T08:18:00,mfh,34.35
2022-09-03T08:19:00,mfh,35.75
2022-09-03T08:20:00,mfh,36.77
2022-09-03T08:21:00,mfh,35.02
2022-09-03T08:22:00,mfh,44.40
2022-09-03T08:23:00,mfh,46.86
2022-09-03T08:24:00,mfh,46.03
2022-09-03T08:25:00,mfh,46.80
2022-09-03T08:26:00,mfh,46.19
2022-09-03T08:27:00,mfh,46.48
2022-09-03T08:28:00,mfh,45.85
2022-09-03T08:29:00,mfh,45.45
2022-09-03T08:30:00,mfh,44.98
2022-09-03T08:31:00,mfh,45.86
2022-09-03T08:32:00,mfh,46.87
2022-09-03T08:33:00,mfh,46.21
2022-09-03T08:34:00,mfh,46.50
2022-09-03T08:35:00,mfh,46.60
2022-09-03T08:36:00,mfh,46.28
2022-09-03T08:37:00,mfh,46.48
2022-09-03T08:38:00,mfh,46.24
2022-09-03T08:39:00,mfh,45.42
2022-09-03T08:40:00,mfh,45.28
2022-09-03T08:41:00,mfh,45.93
2022-09-03T08:42:00,mfh,46.52
2022-09-03T08:43:00,mfh,46.35
2022-09-03T08:44:00,mfh,46.53
2022-09-03T08:45:00,mfh,46.22
2022-09-03T08:46:00,mfh,46.02
2022-09-03T08:47:00,mfh,45.29
2022-09-03T08:48:00,mfh,45.18
2022-09-03T08:49:00,mfh,45.17
2022-09-03T08:50:00,mfh,45.64
2022-09-03T08:51:00,mfh,45.98
2022-09-03T08:52:00,mfh,46.00
2022-09-03T08:53:00,mfh,45.93
2022-09-03T08:54:00,mfh,45.28
2022-09-03T08:55:00,mfh,45.28
2022-09-03T08:56:00,mfh,44.65
2022-09-03T08:57:00,mfh,44.85
2022-09-03T08:58:00,mfh,44.58
2022-09-03T08:59:00,mfh,44.91
2022-09-03T09:00:00,mfh,44.83
2022-09-03T09:01:00,mfh,45.61
2022-09-03T09:02:00,mfh,44.69
2022-09-03T09:03:00,mfh,45.09
2022-09-03T09:04:00,mfh,44.91
2022-09-03T09:05:00,mfh,45.97
2022-09-03T09:06:00,mfh,45.66
2022-09-03T09:07:00,mfh,46.37
2022-09-03T09:08:00,mfh,46.40
2022-09-03T09:09:00,mfh,46.12
2022-09-03T09:10:00,mfh,44.83
2022-09-03T09:11:00,mfh,44.15
2022-09-03T09:12:00,mfh,45.19
2022-09-03T09:13:00,mfh,55.61
2022-09-03T09:14:00,mfh,55.63
2022-09-03T09:15:00,mfh,55.05
2022-09-03T09:16:00,mfh,55.28
2022-09-03T09:17:00,mfh,56.06
2022-09-03T09:18:00,mfh,56.37
2022-09-03T09:19:00,mfh,56.77
2022-09-03T09:20:00,mfh,57.01
2022-09-03T09:21:00,mfh,56.51
2022-09-03T09:22:00,mfh,57.28
2022-09-03T09:23:00,mfh,56.83
2022-09-03T09:24:00,mfh,57.05
2022-09-03T09:25:00,mfh,57.03
2022-09-03T09:26:00,mfh,57.52
2022-09-03T09:27:00,mfh,57.34
2022-09-03T09:28:00,mfh,56.64
2022-09-03T09:29:00,mfh,56.55
2022-09-03T09:30:00,mfh,56.72
2022-09-03T09:31:00,mfh,56.83
2022-09-03T09:32:00,mfh,55.88
2022-09-03T09:33:00,mfh,55.88
2022-09-03T09:34:00,mfh,55.12
2022-09-03T09:35:00,mfh,58.18
2022-09-03T09:36:00,mfh,64.05
2022-09-03T09:37:00,mfh,64.31
2022-09-03T09:38:00,mfh,64.20
2022-09-03T09:39:00,mfh,63.95
2022-09-03T09:40:00,mfh,64.51
2022-09-03T09:41:00,mfh,63.09
2022-09-03T09:42:00,mfh,62.69
2022-09-03T09:43:00,mfh,54.91
2022-09-03T09:44:00,mfh,55.64
2022-09-03T09:45:00,mfh,55.59
2022-09-03T09:46:00,mfh,55.76
2022-09-03T09:47:00,mfh,55.50
2022-09-03T09:48:00,mfh,55.54
2022-09-03T09:49:00,mfh,55.64
2022-09-03T09:50:00,mfh,55.81
2022-09-03T09:51:00,mfh,55.20
2022-09-03T09:52:00,mfh,55.47
2022-09-03T09:53:00,mfh,55.39
2022-09-03T09:54:00,mfh,55.32
2022-09-03T09:55:00,mfh,55.26
2022-09-03T09:56:00,mfh,55.45
2022-09-03T09:57:00,mfh,55.70
2022-09-03T09:58:00,mfh,55.41
2022-09-03T09:59:00,mfh,54.90
2022-09-03T10:00:00,mfh,55.00
2022-09-03T10:01:00,mfh,54.96
2022-09-03T10:02:00,mfh,55.65
2022-09-03T10:03:00,mfh,55.15
2022-09-03T10:04:00,mfh,55.11
2022-09-03T10:05:00,mfh,55.04
2022-09-03T10:06:00,mfh,55.26
2022-09-03T10:07:00,mfh,54.45
2022-09-03T10:08:00,mfh,54.12
2022-09-03T10:09:00,mfh,54.31
2022-09-03T10:10:00,mfh,56.28
2022-09-03T10:11:00,mfh,56.49
2022-09-03T10:12:00,mfh,56.64
2022-09-03T10:13:00,mfh,56.46
2022-09-03T10:14:00,mfh,56.52
2022-09-03T10:15:00,mfh,55.00
2022-09-03T10:16:00,mfh,54.43
2022-09-03T10:17:00,mfh,54.28
2022-09-03T10:18:00,mfh,54.37
2022-09-03T10:19:00,mfh,55.52
2022-09-03T10:20:00,mfh,55.04
2022-09-03T10:21:00,mfh,55.52
2022-09-03T10:22:00,mfh,55.11
2022-09-03T10:23:00,mfh,55.81
2022-09-03T10:24:00,mfh,55.83
2022-09-03T10:25:00,mfh,55.47
2022-09-03T10:26:00,mfh,55.25
2022-09-03T10:27:00,mfh,55.16
2022-09-03T10:28:00,mfh,56.32
2022-09-03T10:29:00,mfh,56.26
2022-09-03T10:30:00,mfh,56.34
2022-09-03T10:31:00,mfh,56.41
2022-09-03T10:32:00,mfh,56.50
2022-09-03T10:33:00,mfh,56.32
2022-09-03T10:34:00,mfh,56.05
2022-09-03T10:35:00,mfh,55.78
2022-09-03T10:36:00,mfh,56.60
2022-09-03T10:37:00,mfh,56.32
2022-09-03T10:38:00,mfh,56.57
2022-09-03T10:39:00,mfh,56.31
2022-09-03T10:40:00,mfh,56.43
2022-09-03T10:41:00,mfh,56.54
2022-09-03T10:42:00,mfh,55.94
2022-09-03T10:43:00,mfh,55.49
2022-09-03T10:44:00,mfh,55.69
2022-09-03T10:45:00,mfh,56.16
2022-09-03T10:46:00,mfh,56.30
2022-09-03T10:47:00,mfh,56.22
2022-09-03T10:48:00,mfh,56.26
2022-09-03T10:49:00,mfh,56.27
2022-09-03T10:50:00,mfh,55.77
2022-09-03T10:51:00,mfh,56.12
2022-09-03T10:52:00,mfh,55.16
2022-09-03T10:53:00,mfh,55.63
2022-09-03T10:54:00,mfh,55.36
2022-09-03T10:55:00,mfh,56.16
2022-09-03T10:56:00,mfh,56.69
2022-09-03T10:57:00,mfh,56.27
2022-09-03T10:58:00,mfh,56.27
2022-09-03T10:59:00,mfh,56.41
2022-09-03T11:00:00,mfh,55.55
2022-09-03T11:01:00,mfh,56.07
2022-09-03T11:02:00,mfh,55.63
2022-09-03T11:03:00,mfh,56.29
2022-09-03T11:04:00,mfh,56.40
2022-09-03T11:05:00,mfh,56.75
