#datetime,building,power
2022-03-29T00:00:00,och,10.22
2022-03-29T00:01:00,och,5.98
2022-03-29T00:03:00,och,9.61
2022-03-29T00:05:00,och,12.01
2022-03-29T00:06:00,och,4.19
2022-03-29T00:08:00,och,10.20
2022-03-29T00:09:00,och,5.39
2022-03-29T00:10:00,och,6.01
2022-03-29T00:12:00,och,10.20
2022-03-29T00:14:00,och,9.61
2022-03-29T00:15:00,och,6.01
2022-03-29T00:17:00,och,10.20
2022-03-29T00:18:00,och,5.39
2022-03-29T00:20:00,och,10.22
2022-03-29T00:21:00,och,5.98
2022-03-29T00:22:00,och,5.42
2022-03-29T00:24:00,och,11.98
2022-03-29T00:26:00,och,9.61
2022-03-29T00:28:00,och,10.20
2022-03-29T00:30:00,och,11.40
2022-03-29T00:32:00,och,10.20
2022-03-29T00:34:00,och,11.40
2022-03-29T00:36:00,och,12.01
2022-03-29T00:38:00,och,9.61
2022-03-29T00:39:00,och,6.01
2022-03-29T00:40:00,och,5.98
2022-03-29T00:42:00,och,11.40
2022-03-29T00:44:00,och,11.43
2022-03-29T00:46:00,och,11.40
2022-03-29T00:47:00,och,6.01
2022-03-29T00:49:00,och,10.20
2022-03-29T00:50:00,och,5.39
2022-03-29T00:52:00,och,10.20
2022-03-29T00:53:00,och,6.01
2022-03-29T00:55:00,och,9.61
2022-03-29T00:57:00,och,11.98
2022-03-29T00:58:00,och,5.42
2022-03-29T01:00:00,och,11.40
2022-03-29T01:01:00,och,5.98
2022-03-29T01:03:00,och,10.22
2022-03-29T01:05:00,och,11.40
2022-03-29T01:06:00,och,4.19
2022-03-29T01:07:00,och,6.01
2022-03-29T01:09:00,och,11.40
2022-03-29T01:10:00,och,6.01
2022-03-29T01:12:00,och,9.61
2022-03-29T01:14:00,och,11.98
2022-03-29T01:15:00,och,5.39
2022-03-29T01:17:00,och,11.43
2022-03-29T01:19:00,och,11.98
2022-03-29T01:21:00,och,11.40
2022-03-29T01:23:00,och,11.40
2022-03-29T01:25:00,och,11.43
2022-03-29T01:26:00,och,5.98
2022-03-29T01:28:00,och,11.40
2022-03-29T01:30:00,och,11.43
2022-03-29T01:31:00,och,4.19
2022-03-29T01:32:00,och,6.01
2022-03-29T01:34:00,och,11.40
2022-03-29T01:36:00,och,10.20
2022-03-29T01:38:00,och,27.60
2022-03-29T01:39:00,och,8.41
2022-03-29T01:41:00,och,11.40
2022-03-29T01:43:00,och,11.40
2022-03-29T01:44:00,och,4.80
2022-03-29T01:46:00,och,11.40
2022-03-29T01:47:00,och,4.19
2022-03-29T01:49:00,och,11.40
2022-03-29T01:51:00,och,10.22
2022-03-29T01:53:00,och,10.20
2022-03-29T01:55:00,och,11.40
2022-03-29T01:56:00,och,6.01
2022-03-29T01:58:00,och,9.58
2022-03-29T02:00:00,och,10.22
2022-03-29T02:01:00,och,5.98
2022-03-29T02:03:00,och,11.40
2022-03-29T02:05:00,och,10.22
2022-03-29T02:06:00,och,5.39
2022-03-29T02:08:00,och,10.20
2022-03-29T02:09:00,och,6.01
2022-03-29T02:11:00,och,11.40
2022-03-29T02:12:00,och,6.01
2022-03-29T02:14:00,och,9.61
2022-03-29T02:15:00,och,5.98
2022-03-29T02:16:00,och,6.01
2022-03-29T02:18:00,och,11.40
2022-03-29T02:20:00,och,11.40
2022-03-29T02:22:00,och,10.22
2022-03-29T02:24:00,och,11.40
2022-03-29T02:26:00,och,11.40
2022-03-29T02:28:00,och,11.40
2022-03-29T02:30:00,och,11.98
2022-03-29T02:32:00,och,9.61
2022-03-29T02:34:00,och,6.01
2022-03-29T02:35:00,och,11.40
2022-03-29T02:36:00,och,4.19
2022-03-29T02:38:00,och,12.01
2022-03-29T02:40:00,och,11.40
2022-03-29T02:42:00,och,10.20
2022-03-29T02:44:00,och,11.40
2022-03-29T02:46:00,och,11.43
2022-03-29T02:49:00,och,15.59
2022-03-29T02:52:00,och,12.01
2022-03-29T02:53:00,och,11.40
2022-03-29T02:54:00,och,5.39
2022-03-29T02:56:00,och,4.80
2022-03-29T02:57:00,och,11.40
2022-03-29T02:58:00,och,7.21
2022-03-29T03:00:00,och,11.40
2022-03-29T03:02:00,och,13.18
2022-03-29T03:03:00,och,5.42
2022-03-29T03:05:00,och,10.20
2022-03-29T03:07:00,och,11.40
2022-03-29T03:09:00,och,10.20
2022-03-29T03:11:00,och,11.40
2022-03-29T03:12:00,och,4.22
2022-03-29T03:14:00,och,14.38
2022-03-29T03:15:00,och,6.01
2022-03-29T03:18:00,och,15.62
2022-03-29T03:19:00,och,10.20
2022-03-29T03:20:00,och,7.18
2022-03-29T03:21:00,och,4.22
2022-03-29T03:23:00,och,13.18
2022-03-29T03:25:00,och,10.22
2022-03-29T03:27:00,och,11.40
2022-03-29T03:29:00,och,5.98
2022-03-29T03:30:00,och,11.43
2022-03-29T03:31:00,och,5.39
2022-03-29T03:33:00,och,11.98
2022-03-29T03:34:00,och,5.42
2022-03-29T03:36:00,och,11.40
2022-03-29T03:38:00,och,12.01
2022-03-29T03:41:00,och,11.40
2022-03-29T03:43:00,och,11.40
2022-03-29T03:44:00,och,11.40
2022-03-29T03:47:00,och,10.20
2022-03-29T03:48:00,och,11.40
2022-03-29T03:50:00,och,10.20
2022-03-29T03:52:00,och,22.82
2022-03-29T03:53:00,och,14.38
2022-03-29T03:56:00,och,27.60
2022-03-29T03:57:00,och,15.62
2022-03-29T03:59:00,och,11.98
2022-03-29T04:02:00,och,19.80
2022-03-29T04:04:00,och,16.20
2022-03-29T04:05:00,och,8.41
2022-03-29T04:07:00,och,15.59
2022-03-29T04:08:00,och,8.99
2022-03-29T04:09:00,och,7.21
2022-03-29T04:11:00,och,21.59
2022-03-29T04:12:00,och,8.41
2022-03-29T04:15:00,och,21.59
2022-03-29T04:16:00,och,9.02
2022-03-29T04:17:00,och,7.18
2022-03-29T04:19:00,och,12.63
2022-03-29T04:21:00,och,14.38
2022-03-29T04:22:00,och,8.99
2022-03-29T04:24:00,och,16.82
2022-03-29T04:26:00,och,16.20
2022-03-29T04:27:00,och,8.38
2022-03-29T04:29:00,och,18.60
2022-03-29T04:31:00,och,16.20
2022-03-29T04:33:00,och,14.41
2022-03-29T04:35:00,och,14.38
2022-03-29T04:36:00,och,7.21
2022-03-29T04:38:00,och,14.41
2022-03-29T04:40:00,och,14.38
2022-03-29T04:42:00,och,15.62
2022-03-29T04:43:00,och,7.18
2022-03-29T04:44:00,och,7.21
2022-03-29T04:46:00,och,14.41
2022-03-29T04:49:00,och,14.38
2022-03-29T04:50:00,och,14.41
2022-03-29T04:52:00,och,14.38
2022-03-29T04:54:00,och,7.21
2022-03-29T04:55:00,och,14.38
2022-03-29T04:58:00,och,23.41
2022-03-29T05:00:00,och,7.21
2022-03-29T05:02:00,och,19.80
2022-03-29T05:04:00,och,14.38
2022-03-29T05:06:00,och,14.41
2022-03-29T05:07:00,och,7.21
2022-03-29T05:09:00,och,14.38
2022-03-29T05:12:00,och,21.59
2022-03-29T05:14:00,och,18.60
2022-03-29T05:16:00,och,14.41
2022-03-29T05:17:00,och,7.18
2022-03-29T05:19:00,och,14.41
2022-03-29T05:20:00,och,7.21
2022-03-29T05:22:00,och,14.38
2022-03-29T05:24:00,och,14.41
2022-03-29T05:26:00,och,14.38
2022-03-29T05:28:00,och,16.20
2022-03-29T05:30:00,och,22.82
2022-03-29T05:32:00,och,28.80
2022-03-29T05:34:00,och,32.99
2022-03-29T05:36:00,och,24.61
2022-03-29T05:38:00,och,14.38
2022-03-29T05:40:00,och,14.41
2022-03-29T05:41:00,och,7.18
2022-03-29T05:43:00,och,14.41
2022-03-29T05:45:00,och,14.38
2022-03-29T05:47:00,och,14.41
2022-03-29T05:49:00,och,17.40
2022-03-29T05:52:00,och,21.59
2022-03-29T05:53:00,och,18.60
2022-03-29T05:55:00,och,18.60
2022-03-29T05:57:00,och,20.39
2022-03-29T05:59:00,och,18.60
2022-03-29T06:01:00,och,17.40
2022-03-29T06:03:00,och,10.20
2022-03-29T06:04:00,och,19.80
2022-03-29T06:06:00,och,24.61
2022-03-29T06:08:00,och,25.78
2022-03-29T06:09:00,och,14.41
2022-03-29T06:11:00,och,24.61
2022-03-29T06:12:00,och,13.18
2022-03-29T06:14:00,och,25.81
2022-03-29T06:17:00,och,25.78
2022-03-29T06:18:00,och,25.81
2022-03-29T06:19:00,och,13.21
2022-03-29T06:21:00,och,24.58
2022-03-29T06:24:00,och,24.61
2022-03-29T06:25:00,och,22.79
2022-03-29T06:27:00,och,24.61
2022-03-29T06:28:00,och,12.60
2022-03-29T06:30:00,och,24.61
2022-03-29T06:33:00,och,25.78
2022-03-29T06:34:00,och,24.61
2022-03-29T06:35:00,och,11.40
2022-03-29T06:37:00,och,24.61
2022-03-29T06:38:00,och,11.40
2022-03-29T06:39:00,och,12.01
2022-03-29T06:41:00,och,23.99
2022-03-29T06:43:00,och,24.58
2022-03-29T06:44:00,och,11.43
2022-03-29T06:46:00,och,23.38
2022-03-29T06:47:00,och,11.40
2022-03-29T06:49:00,och,21.62
2022-03-29T06:51:00,och,24.58
2022-03-29T06:53:00,och,22.82
2022-03-29T06:55:00,och,24.58
2022-03-29T06:58:00,och,36.01
2022-03-29T07:00:00,och,37.21
2022-03-29T07:02:00,och,27.60
2022-03-29T07:04:00,och,22.79
2022-03-29T07:06:00,och,24.61
2022-03-29T07:08:00,och,11.40
2022-03-29T07:09:00,och,24.61
2022-03-29T07:11:00,och,23.38
2022-03-29T07:13:00,och,22.82
2022-03-29T07:15:00,och,22.79
2022-03-29T07:18:00,och,21.59
2022-03-29T07:19:00,och,23.41
2022-03-29T07:21:00,och,22.79
2022-03-29T07:22:00,och,11.40
2022-03-29T07:23:00,och,12.01
2022-03-29T07:25:00,och,23.99
2022-03-29T07:27:00,och,23.41
2022-03-29T07:29:00,och,22.79
2022-03-29T07:30:00,och,11.40
2022-03-29T07:31:00,och,12.01
2022-03-29T07:33:00,och,21.59
2022-03-29T07:34:00,och,11.40
2022-03-29T07:36:00,och,22.79
2022-03-29T07:38:00,och,24.61
2022-03-29T07:40:00,och,22.79
2022-03-29T07:42:00,och,23.41
2022-03-29T07:44:00,och,22.79
2022-03-29T07:46:00,och,21.59
2022-03-29T07:48:00,och,24.61
2022-03-29T07:50:00,och,22.79
2022-03-29T07:52:00,och,24.61
2022-03-29T07:53:00,och,11.40
2022-03-29T07:55:00,och,23.41
2022-03-29T07:56:00,och,12.60
2022-03-29T07:58:00,och,23.41
2022-03-29T07:59:00,och,11.40
2022-03-29T08:00:00,och,11.40
2022-03-29T08:01:00,och,11.40
2022-03-29T08:03:00,och,23.41
2022-03-29T08:04:00,och,22.79
2022-03-29T08:06:00,och,40.20
2022-03-29T08:07:00,och,14.41
2022-03-29T08:09:00,och,23.38
2022-03-29T08:11:00,och,11.40
2022-03-29T08:12:00,och,24.61
2022-03-29T08:13:00,och,9.61
2022-03-29T08:14:00,och,11.98
2022-03-29T08:16:00,och,22.82
2022-03-29T08:17:00,och,11.40
2022-03-29T08:18:00,och,13.18
2022-03-29T08:20:00,och,24.61
2022-03-29T08:22:00,och,25.81
2022-03-29T08:24:00,och,24.58
2022-03-29T08:26:00,och,25.81
2022-03-29T08:27:00,och,12.60
2022-03-29T08:30:00,och,26.40
2022-03-29T08:31:00,och,27.01
2022-03-29T08:32:00,och,14.38
2022-03-29T08:33:00,och,13.21
2022-03-29T08:35:00,och,28.80
2022-03-29T08:36:00,och,12.60
2022-03-29T08:37:00,och,14.38
2022-03-29T08:38:00,och,14.41
2022-03-29T08:40:00,och,28.80
2022-03-29T08:41:00,och,14.41
2022-03-29T08:43:00,och,28.80
2022-03-29T08:45:00,och,13.18
2022-03-29T08:46:00,och,27.60
2022-03-29T08:48:00,och,25.81
2022-03-29T08:49:00,och,14.38
2022-03-29T08:51:00,och,27.01
2022-03-29T08:52:00,och,13.21
2022-03-29T08:53:00,och,14.38
2022-03-29T08:55:00,och,28.80
2022-03-29T08:56:00,och,15.62
2022-03-29T08:58:00,och,30.59
2022-03-29T09:00:00,och,28.80
2022-03-29T09:03:00,och,28.80
2022-03-29T09:04:00,och,27.01
2022-03-29T09:05:00,och,13.18
2022-03-29T09:06:00,och,14.41
2022-03-29T09:08:00,och,37.21
2022-03-29T09:10:00,och,35.98
2022-03-29T09:11:00,och,14.41
2022-03-29T09:13:00,och,27.60
2022-03-29T09:15:00,och,27.60
2022-03-29T09:16:00,och,14.41
2022-03-29T09:18:00,och,26.98
2022-03-29T09:20:00,och,28.80
2022-03-29T09:21:00,och,14.41
2022-03-29T09:23:00,och,28.80
2022-03-29T09:24:00,och,16.20
2022-03-29T09:27:00,och,41.40
2022-03-29T09:29:00,och,25.78
2022-03-29T09:30:00,och,14.41
2022-03-29T09:32:00,och,28.80
2022-03-29T09:34:00,och,27.60
2022-03-29T09:35:00,och,14.41
2022-03-29T09:37:00,och,28.80
2022-03-29T09:39:00,och,30.00
2022-03-29T09:40:00,och,14.38
2022-03-29T09:41:00,och,13.21
2022-03-29T09:43:00,och,28.80
2022-03-29T09:44:00,och,13.18
2022-03-29T09:46:00,och,28.80
2022-03-29T09:48:00,och,27.01
2022-03-29T09:49:00,och,14.41
2022-03-29T09:50:00,och,13.18
2022-03-29T09:52:00,och,27.01
2022-03-29T09:54:00,och,28.80
2022-03-29T09:56:00,och,28.80
2022-03-29T09:57:00,och,14.38
2022-03-29T09:59:00,och,30.62
2022-03-29T10:01:00,och,28.80
2022-03-29T10:02:00,och,14.38
2022-03-29T10:04:00,och,28.80
2022-03-29T10:05:00,och,12.60
2022-03-29T10:06:00,och,14.41
2022-03-29T10:08:00,och,27.60
2022-03-29T10:10:00,och,27.60
2022-03-29T10:12:00,och,27.01
2022-03-29T10:14:00,och,28.80
2022-03-29T10:16:00,och,43.18
2022-03-29T10:18:00,och,34.80
2022-03-29T10:19:00,och,14.41
2022-03-29T10:20:00,och,15.59
2022-03-29T10:22:00,och,30.62
2022-03-29T10:23:00,och,14.38
2022-03-29T10:25:00,och,28.80
2022-03-29T10:26:00,och,15.62
2022-03-29T10:28:00,och,27.60
2022-03-29T10:29:00,och,14.38
2022-03-29T10:30:00,och,12.60
2022-03-29T10:31:00,och,14.41
2022-03-29T10:33:00,och,27.60
2022-03-29T10:35:00,och,28.80
2022-03-29T10:36:00,och,12.60
2022-03-29T10:38:00,och,28.80
2022-03-29T10:39:00,och,14.41
2022-03-29T10:41:00,och,28.80
2022-03-29T10:43:00,och,28.80
2022-03-29T10:45:00,och,28.80
2022-03-29T10:46:00,och,14.38
2022-03-29T10:48:00,och,28.80
2022-03-29T10:50:00,och,28.80
2022-03-29T10:51:00,och,14.41
2022-03-29T10:53:00,och,27.60
2022-03-29T10:55:00,och,28.80
2022-03-29T10:57:00,och,28.80
2022-03-29T10:59:00,och,28.80
2022-03-29T11:01:00,och,30.00
2022-03-29T11:02:00,och,14.41
2022-03-29T11:04:00,och,28.80
2022-03-29T11:05:00,och,14.38
2022-03-29T11:07:00,och,28.80
2022-03-29T11:08:00,och,16.20
2022-03-29T11:10:00,och,28.80
2022-03-29T11:11:00,och,14.41
2022-03-29T11:13:00,och,30.00
2022-03-29T11:14:00,och,14.38
2022-03-29T11:15:00,och,14.41
2022-03-29T11:17:00,och,28.80
2022-03-29T11:18:00,och,23.41
2022-03-29T11:19:00,och,22.79
2022-03-29T11:21:00,och,32.99
2022-03-29T11:23:00,och,27.60
2022-03-29T11:25:00,och,27.01
2022-03-29T11:27:00,och,28.80
2022-03-29T11:29:00,och,27.60
2022-03-29T11:31:00,och,28.80
2022-03-29T11:32:00,och,20.39
2022-03-29T11:34:00,och,30.00
2022-03-29T11:36:00,och,30.00
2022-03-29T11:38:00,och,28.80
2022-03-29T11:39:00,och,13.21
2022-03-29T11:41:00,och,27.60
2022-03-29T11:42:00,och,12.60
2022-03-29T11:44:00,och,27.60
2022-03-29T11:46:00,och,28.80
2022-03-29T11:48:00,och,27.01
2022-03-29T11:50:00,och,27.60
2022-03-29T11:51:00,och,13.18
2022-03-29T11:53:00,och,28.80
2022-03-29T11:55:00,och,25.81
2022-03-29T11:56:00,och,14.41
2022-03-29T11:58:00,och,28.80
2022-03-29T11:59:00,och,14.38
2022-03-29T12:01:00,och,27.01
2022-03-29T12:03:00,och,28.80
2022-03-29T12:05:00,och,27.60
2022-03-29T12:07:00,och,27.60
2022-03-29T12:08:00,och,14.41
2022-03-29T12:10:00,och,25.78
2022-03-29T12:12:00,och,30.00
2022-03-29T12:13:00,och,14.41
2022-03-29T12:14:00,och,14.38
2022-03-29T12:16:00,och,28.80
2022-03-29T12:17:00,och,14.41
2022-03-29T12:19:00,och,27.60
2022-03-29T12:21:00,och,24.61
2022-03-29T12:22:00,och,12.60
2022-03-29T12:24:00,och,25.78
2022-03-29T12:25:00,och,14.41
2022-03-29T12:27:00,och,27.60
2022-03-29T12:29:00,och,27.60
2022-03-29T12:31:00,och,25.81
2022-03-29T12:32:00,och,12.60
2022-03-29T12:34:00,och,28.80
2022-03-29T12:36:00,och,28.80
2022-03-29T12:38:00,och,28.80
2022-03-29T12:39:00,och,14.38
2022-03-29T12:40:00,och,14.41
2022-03-29T12:42:00,och,27.60
2022-03-29T12:43:00,och,14.38
2022-03-29T12:45:00,och,27.60
2022-03-29T12:46:00,och,12.63
2022-03-29T12:48:00,och,31.79
2022-03-29T12:49:00,och,20.39
2022-03-29T12:51:00,och,44.41
2022-03-29T12:52:00,och,22.79
2022-03-29T12:54:00,och,47.99
2022-03-29T12:55:00,och,15.62
2022-03-29T12:57:00,och,28.80
2022-03-29T12:58:00,och,15.59
2022-03-29T13:00:00,och,27.63
2022-03-29T13:01:00,och,14.38
2022-03-29T13:02:00,och,14.41
2022-03-29T13:04:00,och,27.60
2022-03-29T13:05:00,och,14.38
2022-03-29T13:06:00,och,12.60
2022-03-29T13:08:00,och,28.80
2022-03-29T13:10:00,och,27.60
2022-03-29T13:11:00,och,14.41
2022-03-29T13:12:00,och,12.60
2022-03-29T13:14:00,och,28.80
2022-03-29T13:15:00,och,14.41
2022-03-29T13:17:00,och,28.80
2022-03-29T13:19:00,och,27.60
2022-03-29T13:20:00,och,14.38
2022-03-29T13:22:00,och,27.60
2022-03-29T13:24:00,och,28.80
2022-03-29T13:26:00,och,28.80
2022-03-29T13:28:00,och,28.80
2022-03-29T13:30:00,och,28.80
2022-03-29T13:32:00,och,28.80
2022-03-29T13:34:00,och,31.20
2022-03-29T13:36:00,och,27.63
2022-03-29T13:38:00,och,30.00
2022-03-29T13:40:00,och,28.80
2022-03-29T13:41:00,och,13.18
2022-03-29T13:42:00,och,14.41
2022-03-29T13:43:00,och,14.38
2022-03-29T13:45:00,och,28.80
2022-03-29T13:47:00,och,27.60
2022-03-29T13:49:00,och,28.80
2022-03-29T13:50:00,och,12.60
2022-03-29T13:52:00,och,28.80
2022-03-29T13:54:00,och,30.62
2022-03-29T13:56:00,och,27.01
2022-03-29T13:58:00,och,31.79
2022-03-29T13:59:00,och,21.59
2022-03-29T14:01:00,och,30.00
2022-03-29T14:02:00,och,14.41
2022-03-29T14:03:00,och,13.18
2022-03-29T14:05:00,och,27.60
2022-03-29T14:06:00,och,14.41
2022-03-29T14:08:00,och,28.80
2022-03-29T14:09:00,och,14.38
2022-03-29T14:11:00,och,25.81
2022-03-29T14:13:00,och,27.01
2022-03-29T14:14:00,och,13.18
2022-03-29T14:16:00,och,25.81
2022-03-29T14:18:00,och,27.60
2022-03-29T14:20:00,och,27.01
2022-03-29T14:22:00,och,26.40
2022-03-29T14:23:00,och,12.60
2022-03-29T14:25:00,och,27.60
2022-03-29T14:26:00,och,14.38
2022-03-29T14:28:00,och,25.81
2022-03-29T14:29:00,och,14.41
2022-03-29T14:31:00,och,25.78
2022-03-29T14:32:00,och,13.21
2022-03-29T14:33:00,och,12.60
2022-03-29T14:35:00,och,26.40
2022-03-29T14:36:00,och,12.60
2022-03-29T14:38:00,och,27.60
2022-03-29T14:40:00,och,27.01
2022-03-29T14:41:00,och,13.18
2022-03-29T14:43:00,och,27.60
2022-03-29T14:45:00,och,27.01
2022-03-29T14:46:00,och,13.21
2022-03-29T14:48:00,och,25.78
2022-03-29T14:50:00,och,25.81
2022-03-29T14:52:00,och,25.78
2022-03-29T14:53:00,och,12.01
2022-03-29T14:55:00,och,25.81
2022-03-29T14:57:00,och,26.98
2022-03-29T14:58:00,och,13.21
2022-03-29T15:00:00,och,25.78
2022-03-29T15:02:00,och,27.63
2022-03-29T15:03:00,och,12.60
2022-03-29T15:04:00,och,17.40
2022-03-29T15:05:00,och,23.38
2022-03-29T15:06:00,och,19.80
2022-03-29T15:08:00,och,28.80
2022-03-29T15:10:00,och,27.60
2022-03-29T15:12:00,och,27.01
2022-03-29T15:14:00,och,28.80
2022-03-29T15:16:00,och,28.80
2022-03-29T15:17:00,och,13.18
2022-03-29T15:19:00,och,28.83
2022-03-29T15:21:00,och,25.78
2022-03-29T15:23:00,och,25.81
2022-03-29T15:24:00,och,14.38
2022-03-29T15:26:00,och,27.60
2022-03-29T15:28:00,och,25.81
2022-03-29T15:30:00,och,25.81
2022-03-29T15:32:00,och,26.40
2022-03-29T15:34:00,och,25.78
2022-03-29T15:36:00,och,24.61
2022-03-29T15:38:00,och,23.99
2022-03-29T15:39:00,och,13.21
2022-03-29T15:41:00,och,24.61
2022-03-29T15:42:00,och,12.60
2022-03-29T15:43:00,och,11.98
2022-03-29T15:45:00,och,23.99
2022-03-29T15:47:00,och,26.43
2022-03-29T15:49:00,och,23.99
2022-03-29T15:51:00,och,24.58
2022-03-29T15:53:00,och,24.61
2022-03-29T15:55:00,och,40.20
2022-03-29T15:57:00,och,28.80
2022-03-29T15:59:00,och,24.61
2022-03-29T16:01:00,och,24.61
2022-03-29T16:02:00,och,11.40
2022-03-29T16:04:00,och,25.78
2022-03-29T16:06:00,och,25.81
2022-03-29T16:07:00,och,13.21
2022-03-29T16:09:00,och,25.78
2022-03-29T16:10:00,och,14.41
2022-03-29T16:12:00,och,25.78
2022-03-29T16:13:00,och,14.41
2022-03-29T16:15:00,och,26.40
2022-03-29T16:17:00,och,25.81
2022-03-29T16:18:00,och,12.60
2022-03-29T16:20:00,och,24.58
2022-03-29T16:22:00,och,25.81
2022-03-29T16:23:00,och,13.21
2022-03-29T16:24:00,och,13.18
2022-03-29T16:25:00,och,12.60
2022-03-29T16:27:00,och,25.81
2022-03-29T16:29:00,och,26.40
2022-03-29T16:30:00,och,11.40
2022-03-29T16:31:00,och,12.60
2022-03-29T16:33:00,och,26.40
2022-03-29T16:35:00,och,25.81
2022-03-29T16:37:00,och,25.81
2022-03-29T16:39:00,och,25.78
2022-03-29T16:41:00,och,27.60
2022-03-29T16:42:00,och,11.43
2022-03-29T16:44:00,och,25.78
2022-03-29T16:46:00,och,24.61
2022-03-29T16:48:00,och,24.61
2022-03-29T16:50:00,och,25.78
2022-03-29T16:52:00,och,25.81
2022-03-29T16:54:00,och,24.58
2022-03-29T16:56:00,och,25.81
2022-03-29T16:57:00,och,17.40
2022-03-29T16:59:00,och,38.99
2022-03-29T17:01:00,och,24.61
2022-03-29T17:03:00,och,25.81
2022-03-29T17:04:00,och,12.60
2022-03-29T17:06:00,och,24.58
2022-03-29T17:08:00,och,27.60
2022-03-29T17:09:00,och,12.60
2022-03-29T17:11:00,och,26.43
2022-03-29T17:12:00,och,12.60
2022-03-29T17:14:00,och,24.58
2022-03-29T17:16:00,och,25.81
2022-03-29T17:18:00,och,24.61
2022-03-29T17:20:00,och,24.58
2022-03-29T17:22:00,och,25.81
2022-03-29T17:23:00,och,13.21
2022-03-29T17:25:00,och,23.99
2022-03-29T17:27:00,och,26.40
2022-03-29T17:29:00,och,25.81
2022-03-29T17:31:00,och,24.58
2022-03-29T17:32:00,och,11.40
2022-03-29T17:34:00,och,25.81
2022-03-29T17:36:00,och,24.61
2022-03-29T17:37:00,och,14.38
2022-03-29T17:39:00,och,25.81
2022-03-29T17:40:00,och,13.18
2022-03-29T17:42:00,och,24.02
2022-03-29T17:43:00,och,13.18
2022-03-29T17:45:00,och,25.81
2022-03-29T17:46:00,och,11.40
2022-03-29T17:48:00,och,24.61
2022-03-29T17:50:00,och,24.58
2022-03-29T17:51:00,och,11.40
2022-03-29T17:53:00,och,24.61
2022-03-29T17:55:00,och,24.61
2022-03-29T17:57:00,och,24.58
2022-03-29T17:58:00,och,11.43
2022-03-29T18:00:00,och,26.98
2022-03-29T18:02:00,och,42.01
2022-03-29T18:04:00,och,24.58
2022-03-29T18:05:00,och,11.43
2022-03-29T18:07:00,och,25.78
2022-03-29T18:09:00,och,23.41
2022-03-29T18:11:00,och,23.99
2022-03-29T18:12:00,och,12.01
2022-03-29T18:14:00,och,23.99
2022-03-29T18:15:00,och,11.98
2022-03-29T18:17:00,och,24.02
2022-03-29T18:19:00,och,24.58
2022-03-29T18:21:00,och,23.41
2022-03-29T18:22:00,och,11.40
2022-03-29T18:24:00,och,22.79
2022-03-29T18:25:00,och,11.43
2022-03-29T18:26:00,och,13.18
2022-03-29T18:28:00,och,22.79
2022-03-29T18:29:00,och,12.01
2022-03-29T18:31:00,och,23.99
2022-03-29T18:32:00,och,13.21
2022-03-29T18:34:00,och,24.58
2022-03-29T18:35:00,och,12.60
2022-03-29T18:37:00,och,24.61
2022-03-29T18:39:00,och,24.61
2022-03-29T18:40:00,och,11.40
2022-03-29T18:41:00,och,11.40
2022-03-29T18:42:00,och,23.41
2022-03-29T18:44:00,och,23.99
2022-03-29T18:46:00,och,21.59
2022-03-29T18:48:00,och,23.41
2022-03-29T18:50:00,och,24.61
2022-03-29T18:51:00,och,11.40
2022-03-29T18:53:00,och,22.79
2022-03-29T18:55:00,och,24.61
2022-03-29T18:56:00,och,11.40
2022-03-29T18:58:00,och,24.58
2022-03-29T18:59:00,och,13.21
2022-03-29T19:01:00,och,22.79
2022-03-29T19:03:00,och,24.61
2022-03-29T19:05:00,och,38.99
2022-03-29T19:06:00,och,11.40
2022-03-29T19:08:00,och,22.79
2022-03-29T19:10:00,och,23.41
2022-03-29T19:11:00,och,9.61
2022-03-29T19:12:00,och,11.98
2022-03-29T19:13:00,och,11.43
2022-03-29T19:15:00,och,22.79
2022-03-29T19:17:00,och,23.41
2022-03-29T19:19:00,och,22.79
2022-03-29T19:21:00,och,22.79
2022-03-29T19:22:00,och,12.01
2022-03-29T19:24:00,och,21.59
2022-03-29T19:25:00,och,11.40
2022-03-29T19:27:00,och,22.79
2022-03-29T19:28:00,och,11.40
2022-03-29T19:29:00,och,12.01
2022-03-29T19:31:00,och,21.59
2022-03-29T19:33:00,och,18.60
2022-03-29T19:34:00,och,7.21
2022-03-29T19:36:00,och,14.38
2022-03-29T19:38:00,och,14.41
2022-03-29T19:39:00,och,7.21
2022-03-29T19:41:00,och,12.60
2022-03-29T19:43:00,och,14.38
2022-03-29T19:45:00,och,14.41
2022-03-29T19:47:00,och,14.38
2022-03-29T19:49:00,och,14.41
2022-03-29T19:51:00,och,14.38
2022-03-29T19:53:00,och,14.41
2022-03-29T19:54:00,och,7.21
2022-03-29T19:56:00,och,14.38
2022-03-29T19:58:00,och,14.41
2022-03-29T19:59:00,och,7.18
2022-03-29T20:01:00,och,14.41
2022-03-29T20:03:00,och,14.38
2022-03-29T20:05:00,och,16.20
2022-03-29T20:06:00,och,7.21
2022-03-29T20:07:00,och,7.21
2022-03-29T20:09:00,och,14.38
2022-03-29T20:11:00,och,14.41
2022-03-29T20:13:00,och,14.41
2022-03-29T20:14:00,och,7.18
2022-03-29T20:16:00,och,14.41
2022-03-29T20:18:00,och,14.38
2022-03-29T20:20:00,och,31.82
2022-03-29T20:21:00,och,8.38
2022-03-29T20:23:00,och,15.62
2022-03-29T20:24:00,och,7.21
2022-03-29T20:26:00,och,14.38
