#datetime,building,power
2021-12-08T00:00:00,kyn,82.50
2021-12-08T00:02:00,kyn,97.50
2021-12-08T00:04:00,kyn,82.50
2021-12-08T00:06:00,kyn,97.50
2021-12-08T00:08:00,kyn,97.50
2021-12-08T00:10:00,kyn,97.50
2021-12-08T00:11:00,kyn,45.00
2021-12-08T00:13:00,kyn,97.50
2021-12-08T00:15:00,kyn,97.50
2021-12-08T00:16:00,kyn,45.00
2021-12-08T00:18:00,kyn,105.00
2021-12-08T00:19:00,kyn,52.50
2021-12-08T00:21:00,kyn,97.50
2021-12-08T00:23:00,kyn,90.00
2021-12-08T00:24:00,kyn,60.00
2021-12-08T00:26:00,kyn,90.00
2021-12-08T00:28:00,kyn,90.00
2021-12-08T00:29:00,kyn,52.50
2021-12-08T00:30:00,kyn,45.00
2021-12-08T00:32:00,kyn,97.50
2021-12-08T00:34:00,kyn,97.50
2021-12-08T00:36:00,kyn,97.50
2021-12-08T00:38:00,kyn,90.00
2021-12-08T00:40:00,kyn,90.00
2021-12-08T00:42:00,kyn,105.00
2021-12-08T00:43:00,kyn,45.00
2021-12-08T00:44:00,kyn,52.50
2021-12-08T00:45:00,kyn,45.00
2021-12-08T00:47:00,kyn,97.50
2021-12-08T00:48:00,kyn,45.00
2021-12-08T00:50:00,kyn,112.50
2021-12-08T00:52:00,kyn,97.50
2021-12-08T00:53:00,kyn,45.00
2021-12-08T00:55:00,kyn,97.50
2021-12-08T00:57:00,kyn,97.50
2021-12-08T00:59:00,kyn,120.00
2021-12-08T01:00:00,kyn,60.00
2021-12-08T01:01:00,kyn,45.00
2021-12-08T01:02:00,kyn,37.50
2021-12-08T01:04:00,kyn,97.50
2021-12-08T01:05:00,kyn,45.00
2021-12-08T01:06:00,kyn,45.00
2021-12-08T01:08:00,kyn,97.50
2021-12-08T01:10:00,kyn,97.50
2021-12-08T01:11:00,kyn,45.00
2021-12-08T01:12:00,kyn,52.50
2021-12-08T01:14:00,kyn,97.50
2021-12-08T01:16:00,kyn,90.00
2021-12-08T01:17:00,kyn,60.00
2021-12-08T01:19:00,kyn,97.50
2021-12-08T01:20:00,kyn,52.50
2021-12-08T01:22:00,kyn,105.00
2021-12-08T01:23:00,kyn,45.00
2021-12-08T01:24:00,kyn,52.50
2021-12-08T01:26:00,kyn,97.50
2021-12-08T01:27:00,kyn,45.00
2021-12-08T01:29:00,kyn,97.50
2021-12-08T01:30:00,kyn,45.00
2021-12-08T01:32:00,kyn,112.50
2021-12-08T01:34:00,kyn,90.00
2021-12-08T01:36:00,kyn,112.50
2021-12-08T01:37:00,kyn,45.00
2021-12-08T01:39:00,kyn,97.50
2021-12-08T01:40:00,kyn,45.00
2021-12-08T01:41:00,kyn,52.50
2021-12-08T01:43:00,kyn,97.50
2021-12-08T01:44:00,kyn,45.00
2021-12-08T01:46:00,kyn,105.00
2021-12-08T01:47:00,kyn,37.50
2021-12-08T01:49:00,kyn,97.50
2021-12-08T01:51:00,kyn,97.50
2021-12-08T01:53:00,kyn,97.50
2021-12-08T01:55:00,kyn,90.00
2021-12-08T01:57:00,kyn,97.50
2021-12-08T01:58:00,kyn,52.50
2021-12-08T02:00:00,kyn,90.00
2021-12-08T02:02:00,kyn,97.50
2021-12-08T02:04:00,kyn,97.50
2021-12-08T02:06:00,kyn,97.50
2021-12-08T02:07:00,kyn,45.00
2021-12-08T02:08:00,kyn,52.50
2021-12-08T02:09:00,kyn,45.00
2021-12-08T02:11:00,kyn,97.50
2021-12-08T02:13:00,kyn,97.50
2021-12-08T02:14:00,kyn,97.50
2021-12-08T02:15:00,kyn,90.00
2021-12-08T02:17:00,kyn,112.50
2021-12-08T02:19:00,kyn,97.50
2021-12-08T02:21:00,kyn,90.00
2021-12-08T02:23:00,kyn,97.50
2021-12-08T02:24:00,kyn,52.50
2021-12-08T02:25:00,kyn,30.00
2021-12-08T02:26:00,kyn,52.50
2021-12-08T02:28:00,kyn,105.00
2021-12-08T02:30:00,kyn,97.50
2021-12-08T02:32:00,kyn,82.50
2021-12-08T02:34:00,kyn,97.50
2021-12-08T02:35:00,kyn,45.00
2021-12-08T02:38:00,kyn,150.00
2021-12-08T02:39:00,kyn,45.00
2021-12-08T02:41:00,kyn,97.50
2021-12-08T02:42:00,kyn,45.00
2021-12-08T02:44:00,kyn,97.50
2021-12-08T02:46:00,kyn,105.00
2021-12-08T02:47:00,kyn,52.50
2021-12-08T02:49:00,kyn,97.50
2021-12-08T02:51:00,kyn,90.00
2021-12-08T02:53:00,kyn,112.50
2021-12-08T02:54:00,kyn,45.00
2021-12-08T02:55:00,kyn,52.50
2021-12-08T02:57:00,kyn,90.00
2021-12-08T02:59:00,kyn,97.50
2021-12-08T03:00:00,kyn,60.00
2021-12-08T03:01:00,kyn,52.50
2021-12-08T03:03:00,kyn,105.00
2021-12-08T03:04:00,kyn,75.00
2021-12-08T03:06:00,kyn,187.50
2021-12-08T03:08:00,kyn,180.00
2021-12-08T03:10:00,kyn,195.00
2021-12-08T03:11:00,kyn,97.50
2021-12-08T03:13:00,kyn,180.00
2021-12-08T03:15:00,kyn,187.50
2021-12-08T03:17:00,kyn,195.00
2021-12-08T03:18:00,kyn,97.50
2021-12-08T03:20:00,kyn,180.00
2021-12-08T03:22:00,kyn,187.50
2021-12-08T03:23:00,kyn,97.50
2021-12-08T03:25:00,kyn,195.00
2021-12-08T03:26:00,kyn,90.00
2021-12-08T03:28:00,kyn,195.00
2021-12-08T03:30:00,kyn,195.00
2021-12-08T03:32:00,kyn,202.50
2021-12-08T03:34:00,kyn,187.50
2021-12-08T03:35:00,kyn,97.50
2021-12-08T03:37:00,kyn,195.00
2021-12-08T03:38:00,kyn,97.50
2021-12-08T03:40:00,kyn,187.50
2021-12-08T03:41:00,kyn,97.50
2021-12-08T03:43:00,kyn,195.00
2021-12-08T03:44:00,kyn,90.00
2021-12-08T03:46:00,kyn,210.00
2021-12-08T03:48:00,kyn,187.50
2021-12-08T03:50:00,kyn,180.00
2021-12-08T03:51:00,kyn,97.50
2021-12-08T03:52:00,kyn,97.50
2021-12-08T03:54:00,kyn,187.50
2021-12-08T03:56:00,kyn,195.00
2021-12-08T03:58:00,kyn,195.00
2021-12-08T03:59:00,kyn,90.00
2021-12-08T04:01:00,kyn,180.00
2021-12-08T04:02:00,kyn,97.50
2021-12-08T04:04:00,kyn,195.00
2021-12-08T04:06:00,kyn,202.50
2021-12-08T04:08:00,kyn,195.00
2021-12-08T04:10:00,kyn,187.50
2021-12-08T04:12:00,kyn,195.00
2021-12-08T04:14:00,kyn,202.50
2021-12-08T04:16:00,kyn,195.00
2021-12-08T04:17:00,kyn,105.00
2021-12-08T04:19:00,kyn,202.50
2021-12-08T04:20:00,kyn,97.50
2021-12-08T04:22:00,kyn,202.50
2021-12-08T04:24:00,kyn,195.00
2021-12-08T04:26:00,kyn,202.50
2021-12-08T04:27:00,kyn,97.50
2021-12-08T04:29:00,kyn,187.50
2021-12-08T04:30:00,kyn,112.50
2021-12-08T04:31:00,kyn,97.50
2021-12-08T04:33:00,kyn,202.50
2021-12-08T04:35:00,kyn,187.50
2021-12-08T04:37:00,kyn,210.00
2021-12-08T04:39:00,kyn,202.50
2021-12-08T04:40:00,kyn,97.50
2021-12-08T04:41:00,kyn,90.00
2021-12-08T04:43:00,kyn,210.00
2021-12-08T04:44:00,kyn,90.00
2021-12-08T04:46:00,kyn,195.00
2021-12-08T04:48:00,kyn,202.50
2021-12-08T04:50:00,kyn,202.50
2021-12-08T04:52:00,kyn,195.00
2021-12-08T04:54:00,kyn,202.50
2021-12-08T04:56:00,kyn,202.50
2021-12-08T04:57:00,kyn,97.50
2021-12-08T04:59:00,kyn,202.50
2021-12-08T05:01:00,kyn,210.00
2021-12-08T05:03:00,kyn,187.50
2021-12-08T05:05:00,kyn,195.00
2021-12-08T05:06:00,kyn,105.00
2021-12-08T05:08:00,kyn,195.00
2021-12-08T05:10:00,kyn,217.50
2021-12-08T05:12:00,kyn,210.00
2021-12-08T05:13:00,kyn,112.50
2021-12-08T05:15:00,kyn,202.50
2021-12-08T05:17:00,kyn,195.00
2021-12-08T05:19:00,kyn,202.50
2021-12-08T05:21:00,kyn,217.50
2021-12-08T05:22:00,kyn,105.00
2021-12-08T05:24:00,kyn,202.50
2021-12-08T05:25:00,kyn,112.50
2021-12-08T05:27:00,kyn,202.50
2021-12-08T05:28:00,kyn,97.50
2021-12-08T05:30:00,kyn,202.50
2021-12-08T05:32:00,kyn,202.50
2021-12-08T05:34:00,kyn,217.50
2021-12-08T05:36:00,kyn,202.50
2021-12-08T05:38:00,kyn,217.50
2021-12-08T05:39:00,kyn,97.50
2021-12-08T05:40:00,kyn,105.00
2021-12-08T05:42:00,kyn,202.50
2021-12-08T05:43:00,kyn,112.50
2021-12-08T05:45:00,kyn,202.50
2021-12-08T05:46:00,kyn,105.00
2021-12-08T05:48:00,kyn,202.50
2021-12-08T05:50:00,kyn,210.00
2021-12-08T05:52:00,kyn,202.50
2021-12-08T05:53:00,kyn,97.50
2021-12-08T05:55:00,kyn,202.50
2021-12-08T05:56:00,kyn,202.50
2021-12-08T05:57:00,kyn,97.50
2021-12-08T05:58:00,kyn,202.50
2021-12-08T05:59:00,kyn,105.00
2021-12-08T06:01:00,kyn,202.50
2021-12-08T06:03:00,kyn,210.00
2021-12-08T06:05:00,kyn,202.50
2021-12-08T06:07:00,kyn,202.50
2021-12-08T06:08:00,kyn,105.00
2021-12-08T06:10:00,kyn,210.00
2021-12-08T06:11:00,kyn,105.00
2021-12-08T06:13:00,kyn,217.50
2021-12-08T06:14:00,kyn,97.50
2021-12-08T06:16:00,kyn,210.00
2021-12-08T06:18:00,kyn,210.00
2021-12-08T06:20:00,kyn,210.00
2021-12-08T06:21:00,kyn,97.50
2021-12-08T06:22:00,kyn,202.50
2021-12-08T06:24:00,kyn,217.50
2021-12-08T06:27:00,kyn,195.00
2021-12-08T06:28:00,kyn,105.00
2021-12-08T06:29:00,kyn,202.50
2021-12-08T06:31:00,kyn,210.00
2021-12-08T06:34:00,kyn,187.50
2021-12-08T06:36:00,kyn,217.50
2021-12-08T06:38:00,kyn,202.50
2021-12-08T06:40:00,kyn,217.50
2021-12-08T06:41:00,kyn,97.50
2021-12-08T06:43:00,kyn,217.50
2021-12-08T06:45:00,kyn,202.50
2021-12-08T06:47:00,kyn,217.50
2021-12-08T06:49:00,kyn,210.00
2021-12-08T06:51:00,kyn,210.00
2021-12-08T06:53:00,kyn,210.00
2021-12-08T06:55:00,kyn,210.00
2021-12-08T06:57:00,kyn,202.50
2021-12-08T06:59:00,kyn,202.50
2021-12-08T07:01:00,kyn,202.50
2021-12-08T07:03:00,kyn,240.00
2021-12-08T07:04:00,kyn,120.00
2021-12-08T07:06:00,kyn,255.00
2021-12-08T07:08:00,kyn,240.00
2021-12-08T07:09:00,kyn,127.50
2021-12-08T07:11:00,kyn,255.00
2021-12-08T07:13:00,kyn,255.00
2021-12-08T07:15:00,kyn,247.50
2021-12-08T07:16:00,kyn,120.00
2021-12-08T07:18:00,kyn,255.00
2021-12-08T07:19:00,kyn,127.50
2021-12-08T07:21:00,kyn,277.50
2021-12-08T07:23:00,kyn,277.50
2021-12-08T07:25:00,kyn,255.00
2021-12-08T07:27:00,kyn,262.50
2021-12-08T07:29:00,kyn,247.50
2021-12-08T07:31:00,kyn,270.00
2021-12-08T07:33:00,kyn,247.50
2021-12-08T07:35:00,kyn,262.50
2021-12-08T07:37:00,kyn,255.00
2021-12-08T07:38:00,kyn,135.00
2021-12-08T07:40:00,kyn,247.50
2021-12-08T07:42:00,kyn,262.50
2021-12-08T07:44:00,kyn,255.00
2021-12-08T07:45:00,kyn,120.00
2021-12-08T07:47:00,kyn,262.50
2021-12-08T07:49:00,kyn,255.00
2021-12-08T07:51:00,kyn,262.50
2021-12-08T07:52:00,kyn,135.00
2021-12-08T07:54:00,kyn,247.50
2021-12-08T07:55:00,kyn,142.50
2021-12-08T07:57:00,kyn,255.00
2021-12-08T07:59:00,kyn,277.50
2021-12-08T08:00:00,kyn,127.50
2021-12-08T08:02:00,kyn,255.00
2021-12-08T08:04:00,kyn,262.50
2021-12-08T08:06:00,kyn,255.00
2021-12-08T08:07:00,kyn,127.50
2021-12-08T08:09:00,kyn,270.00
2021-12-08T08:11:00,kyn,247.50
2021-12-08T08:13:00,kyn,255.00
2021-12-08T08:15:00,kyn,262.50
2021-12-08T08:16:00,kyn,120.00
2021-12-08T08:18:00,kyn,262.50
2021-12-08T08:20:00,kyn,262.50
2021-12-08T08:21:00,kyn,135.00
2021-12-08T08:23:00,kyn,262.50
2021-12-08T08:24:00,kyn,135.00
2021-12-08T08:26:00,kyn,247.50
2021-12-08T08:27:00,kyn,135.00
2021-12-08T08:29:00,kyn,262.50
2021-12-08T08:31:00,kyn,262.50
2021-12-08T08:33:00,kyn,270.00
2021-12-08T08:35:00,kyn,247.50
2021-12-08T08:37:00,kyn,262.50
2021-12-08T08:38:00,kyn,135.00
2021-12-08T08:40:00,kyn,262.50
2021-12-08T08:42:00,kyn,262.50
2021-12-08T08:43:00,kyn,135.00
2021-12-08T08:44:00,kyn,135.00
2021-12-08T08:46:00,kyn,262.50
2021-12-08T08:48:00,kyn,247.50
2021-12-08T08:50:00,kyn,270.00
2021-12-08T08:52:00,kyn,262.50
2021-12-08T08:54:00,kyn,262.50
2021-12-08T08:56:00,kyn,262.50
2021-12-08T08:58:00,kyn,262.50
2021-12-08T08:59:00,kyn,262.50
2021-12-08T09:00:00,kyn,135.00
2021-12-08T09:01:00,kyn,262.50
2021-12-08T09:03:00,kyn,262.50
2021-12-08T09:05:00,kyn,255.00
2021-12-08T09:07:00,kyn,262.50
2021-12-08T09:09:00,kyn,262.50
2021-12-08T09:11:00,kyn,270.00
2021-12-08T09:13:00,kyn,262.50
2021-12-08T09:15:00,kyn,262.50
2021-12-08T09:17:00,kyn,255.00
2021-12-08T09:18:00,kyn,127.50
2021-12-08T09:20:00,kyn,277.50
2021-12-08T09:21:00,kyn,142.50
2021-12-08T09:23:00,kyn,292.50
2021-12-08T09:25:00,kyn,262.50
2021-12-08T09:27:00,kyn,262.50
2021-12-08T09:29:00,kyn,262.50
2021-12-08T09:31:00,kyn,277.50
2021-12-08T09:33:00,kyn,262.50
2021-12-08T09:35:00,kyn,232.50
2021-12-08T09:37:00,kyn,202.50
2021-12-08T09:39:00,kyn,202.50
2021-12-08T09:41:00,kyn,217.50
2021-12-08T09:43:00,kyn,202.50
2021-12-08T09:44:00,kyn,105.00
2021-12-08T09:46:00,kyn,217.50
2021-12-08T09:47:00,kyn,112.50
2021-12-08T09:48:00,kyn,120.00
2021-12-08T09:50:00,kyn,210.00
2021-12-08T09:52:00,kyn,240.00
2021-12-08T09:53:00,kyn,135.00
2021-12-08T09:55:00,kyn,262.50
2021-12-08T09:57:00,kyn,262.50
2021-12-08T09:58:00,kyn,135.00
2021-12-08T10:00:00,kyn,277.50
2021-12-08T10:02:00,kyn,277.50
2021-12-08T10:04:00,kyn,262.50
2021-12-08T10:06:00,kyn,277.50
2021-12-08T10:07:00,kyn,142.50
2021-12-08T10:09:00,kyn,277.50
2021-12-08T10:10:00,kyn,127.50
2021-12-08T10:12:00,kyn,277.50
2021-12-08T10:13:00,kyn,135.00
2021-12-08T10:15:00,kyn,270.00
2021-12-08T10:16:00,kyn,135.00
2021-12-08T10:18:00,kyn,277.50
2021-12-08T10:20:00,kyn,285.00
2021-12-08T10:22:00,kyn,292.50
2021-12-08T10:23:00,kyn,150.00
2021-12-08T10:25:00,kyn,315.00
2021-12-08T10:26:00,kyn,157.50
2021-12-08T10:28:00,kyn,285.00
2021-12-08T10:30:00,kyn,292.50
2021-12-08T10:32:00,kyn,285.00
2021-12-08T10:34:00,kyn,285.00
2021-12-08T10:35:00,kyn,150.00
2021-12-08T10:37:00,kyn,285.00
2021-12-08T10:39:00,kyn,285.00
2021-12-08T10:41:00,kyn,292.50
2021-12-08T10:43:00,kyn,285.00
2021-12-08T10:44:00,kyn,142.50
2021-12-08T10:46:00,kyn,277.50
2021-12-08T10:47:00,kyn,142.50
2021-12-08T10:49:00,kyn,292.50
2021-12-08T10:51:00,kyn,277.50
2021-12-08T10:53:00,kyn,300.00
2021-12-08T10:55:00,kyn,270.00
2021-12-08T10:57:00,kyn,292.50
2021-12-08T10:59:00,kyn,285.00
2021-12-08T11:01:00,kyn,292.50
2021-12-08T11:02:00,kyn,142.50
2021-12-08T11:04:00,kyn,285.00
2021-12-08T11:06:00,kyn,277.50
2021-12-08T11:07:00,kyn,142.50
2021-12-08T11:09:00,kyn,292.50
2021-12-08T11:11:00,kyn,285.00
2021-12-08T11:12:00,kyn,142.50
2021-12-08T11:15:00,kyn,292.50
2021-12-08T11:16:00,kyn,270.00
2021-12-08T11:17:00,kyn,150.00
2021-12-08T11:19:00,kyn,270.00
2021-12-08T11:20:00,kyn,135.00
2021-12-08T11:22:00,kyn,277.50
2021-12-08T11:24:00,kyn,277.50
2021-12-08T11:25:00,kyn,142.50
2021-12-08T11:27:00,kyn,262.50
2021-12-08T11:29:00,kyn,285.00
2021-12-08T11:30:00,kyn,135.00
2021-12-08T11:32:00,kyn,277.50
2021-12-08T11:33:00,kyn,142.50
2021-12-08T11:35:00,kyn,277.50
2021-12-08T11:37:00,kyn,277.50
2021-12-08T11:38:00,kyn,127.50
2021-12-08T11:40:00,kyn,277.50
2021-12-08T11:41:00,kyn,142.50
2021-12-08T11:42:00,kyn,142.50
2021-12-08T11:44:00,kyn,277.50
2021-12-08T11:45:00,kyn,142.50
2021-12-08T11:46:00,kyn,150.00
2021-12-08T11:48:00,kyn,270.00
2021-12-08T11:50:00,kyn,277.50
2021-12-08T11:52:00,kyn,277.50
2021-12-08T11:54:00,kyn,285.00
2021-12-08T11:56:00,kyn,277.50
2021-12-08T11:58:00,kyn,277.50
2021-12-08T12:00:00,kyn,277.50
2021-12-08T12:01:00,kyn,127.50
2021-12-08T12:03:00,kyn,277.50
2021-12-08T12:05:00,kyn,292.50
2021-12-08T12:07:00,kyn,300.00
2021-12-08T12:08:00,kyn,127.50
2021-12-08T12:10:00,kyn,277.50
2021-12-08T12:11:00,kyn,142.50
2021-12-08T12:13:00,kyn,262.50
2021-12-08T12:15:00,kyn,277.50
2021-12-08T12:17:00,kyn,277.50
2021-12-08T12:19:00,kyn,277.50
2021-12-08T12:21:00,kyn,277.50
2021-12-08T12:23:00,kyn,270.00
2021-12-08T12:25:00,kyn,277.50
2021-12-08T12:27:00,kyn,277.50
2021-12-08T12:29:00,kyn,277.50
2021-12-08T12:31:00,kyn,262.50
2021-12-08T12:32:00,kyn,142.50
2021-12-08T12:34:00,kyn,277.50
2021-12-08T12:35:00,kyn,135.00
2021-12-08T12:36:00,kyn,127.50
2021-12-08T12:38:00,kyn,277.50
2021-12-08T12:40:00,kyn,262.50
2021-12-08T12:41:00,kyn,142.50
2021-12-08T12:43:00,kyn,270.00
2021-12-08T12:44:00,kyn,142.50
2021-12-08T12:46:00,kyn,262.50
2021-12-08T12:47:00,kyn,135.00
2021-12-08T12:49:00,kyn,262.50
2021-12-08T12:51:00,kyn,262.50
2021-12-08T12:53:00,kyn,262.50
2021-12-08T12:55:00,kyn,262.50
2021-12-08T12:56:00,kyn,135.00
2021-12-08T12:57:00,kyn,135.00
2021-12-08T12:58:00,kyn,127.50
2021-12-08T13:00:00,kyn,262.50
2021-12-08T13:02:00,kyn,270.00
2021-12-08T13:04:00,kyn,262.50
2021-12-08T13:05:00,kyn,127.50
2021-12-08T13:07:00,kyn,277.50
2021-12-08T13:09:00,kyn,262.50
2021-12-08T13:10:00,kyn,150.00
2021-12-08T13:12:00,kyn,262.50
2021-12-08T13:14:00,kyn,277.50
2021-12-08T13:16:00,kyn,262.50
2021-12-08T13:18:00,kyn,262.50
2021-12-08T13:20:00,kyn,277.50
2021-12-08T13:22:00,kyn,262.50
2021-12-08T13:24:00,kyn,285.00
2021-12-08T13:26:00,kyn,270.00
2021-12-08T13:28:00,kyn,270.00
2021-12-08T13:29:00,kyn,270.00
2021-12-08T13:30:00,kyn,270.00
2021-12-08T13:32:00,kyn,262.50
2021-12-08T13:34:00,kyn,262.50
2021-12-08T13:36:00,kyn,262.50
2021-12-08T13:37:00,kyn,135.00
2021-12-08T13:39:00,kyn,262.50
2021-12-08T13:41:00,kyn,262.50
2021-12-08T13:42:00,kyn,135.00
2021-12-08T13:44:00,kyn,277.50
2021-12-08T13:46:00,kyn,270.00
2021-12-08T13:48:00,kyn,300.00
2021-12-08T13:49:00,kyn,150.00
2021-12-08T13:51:00,kyn,270.00
2021-12-08T13:53:00,kyn,277.50
2021-12-08T13:54:00,kyn,135.00
2021-12-08T13:56:00,kyn,285.00
2021-12-08T13:58:00,kyn,277.50
2021-12-08T13:59:00,kyn,135.00
2021-12-08T14:00:00,kyn,127.50
2021-12-08T14:02:00,kyn,277.50
2021-12-08T14:04:00,kyn,262.50
2021-12-08T14:05:00,kyn,142.50
2021-12-08T14:07:00,kyn,270.00
2021-12-08T14:08:00,kyn,127.50
2021-12-08T14:10:00,kyn,262.50
2021-12-08T14:11:00,kyn,135.00
2021-12-08T14:13:00,kyn,277.50
2021-12-08T14:15:00,kyn,262.50
2021-12-08T14:17:00,kyn,262.50
2021-12-08T14:19:00,kyn,262.50
2021-12-08T14:20:00,kyn,135.00
2021-12-08T14:22:00,kyn,262.50
2021-12-08T14:23:00,kyn,142.50
2021-12-08T14:25:00,kyn,270.00
2021-12-08T14:27:00,kyn,262.50
2021-12-08T14:29:00,kyn,277.50
2021-12-08T14:31:00,kyn,270.00
2021-12-08T14:33:00,kyn,270.00
2021-12-08T14:34:00,kyn,127.50
2021-12-08T14:36:00,kyn,262.50
2021-12-08T14:38:00,kyn,277.50
2021-12-08T14:40:00,kyn,277.50
2021-12-08T14:41:00,kyn,135.00
2021-12-08T14:43:00,kyn,262.50
2021-12-08T14:44:00,kyn,127.50
2021-12-08T14:46:00,kyn,270.00
2021-12-08T14:48:00,kyn,270.00
2021-12-08T14:50:00,kyn,270.00
2021-12-08T14:52:00,kyn,262.50
2021-12-08T14:54:00,kyn,277.50
2021-12-08T14:55:00,kyn,127.50
2021-12-08T14:56:00,kyn,135.00
2021-12-08T14:58:00,kyn,285.00
2021-12-08T14:59:00,kyn,135.00
2021-12-08T15:01:00,kyn,262.50
2021-12-08T15:03:00,kyn,277.50
2021-12-08T15:05:00,kyn,277.50
2021-12-08T15:06:00,kyn,127.50
2021-12-08T15:08:00,kyn,262.50
2021-12-08T15:10:00,kyn,270.00
2021-12-08T15:11:00,kyn,142.50
2021-12-08T15:13:00,kyn,262.50
2021-12-08T15:15:00,kyn,277.50
2021-12-08T15:16:00,kyn,142.50
2021-12-08T15:17:00,kyn,135.00
2021-12-08T15:19:00,kyn,262.50
2021-12-08T15:21:00,kyn,277.50
2021-12-08T15:22:00,kyn,127.50
2021-12-08T15:24:00,kyn,277.50
2021-12-08T15:26:00,kyn,262.50
2021-12-08T15:28:00,kyn,277.50
2021-12-08T15:29:00,kyn,157.50
2021-12-08T15:31:00,kyn,262.50
2021-12-08T15:32:00,kyn,135.00
2021-12-08T15:34:00,kyn,262.50
2021-12-08T15:36:00,kyn,277.50
2021-12-08T15:38:00,kyn,262.50
2021-12-08T15:40:00,kyn,262.50
2021-12-08T15:42:00,kyn,262.50
2021-12-08T15:44:00,kyn,262.50
2021-12-08T15:46:00,kyn,270.00
2021-12-08T15:47:00,kyn,127.50
2021-12-08T15:49:00,kyn,277.50
2021-12-08T15:50:00,kyn,135.00
2021-12-08T15:52:00,kyn,262.50
2021-12-08T15:53:00,kyn,127.50
2021-12-08T15:54:00,kyn,150.00
2021-12-08T15:56:00,kyn,262.50
2021-12-08T15:58:00,kyn,405.00
2021-12-08T16:01:00,kyn,262.50
2021-12-08T16:03:00,kyn,270.00
2021-12-08T16:05:00,kyn,270.00
2021-12-08T16:07:00,kyn,277.50
2021-12-08T16:09:00,kyn,277.50
2021-12-08T16:11:00,kyn,262.50
2021-12-08T16:12:00,kyn,135.00
2021-12-08T16:14:00,kyn,262.50
2021-12-08T16:16:00,kyn,262.50
2021-12-08T16:17:00,kyn,142.50
2021-12-08T16:19:00,kyn,255.00
2021-12-08T16:21:00,kyn,262.50
2021-12-08T16:23:00,kyn,277.50
2021-12-08T16:24:00,kyn,135.00
2021-12-08T16:26:00,kyn,262.50
2021-12-08T16:27:00,kyn,142.50
2021-12-08T16:28:00,kyn,135.00
2021-12-08T16:30:00,kyn,270.00
2021-12-08T16:32:00,kyn,270.00
2021-12-08T16:34:00,kyn,270.00
2021-12-08T16:36:00,kyn,277.50
2021-12-08T16:38:00,kyn,262.50
2021-12-08T16:40:00,kyn,277.50
2021-12-08T16:41:00,kyn,135.00
2021-12-08T16:43:00,kyn,285.00
2021-12-08T16:44:00,kyn,142.50
2021-12-08T16:46:00,kyn,292.50
2021-12-08T16:47:00,kyn,127.50
2021-12-08T16:48:00,kyn,135.00
2021-12-08T16:50:00,kyn,277.50
2021-12-08T16:51:00,kyn,127.50
2021-12-08T16:52:00,kyn,135.00
2021-12-08T16:54:00,kyn,262.50
2021-12-08T16:55:00,kyn,135.00
2021-12-08T16:57:00,kyn,262.50
2021-12-08T16:59:00,kyn,262.50
2021-12-08T17:01:00,kyn,262.50
2021-12-08T17:02:00,kyn,150.00
2021-12-08T17:03:00,kyn,127.50
2021-12-08T17:05:00,kyn,262.50
2021-12-08T17:07:00,kyn,270.00
2021-12-08T17:08:00,kyn,142.50
2021-12-08T17:09:00,kyn,127.50
2021-12-08T17:11:00,kyn,270.00
2021-12-08T17:13:00,kyn,270.00
2021-12-08T17:15:00,kyn,270.00
2021-12-08T17:17:00,kyn,285.00
2021-12-08T17:19:00,kyn,262.50
2021-12-08T17:21:00,kyn,277.50
2021-12-08T17:23:00,kyn,262.50
2021-12-08T17:25:00,kyn,277.50
2021-12-08T17:27:00,kyn,262.50
2021-12-08T17:29:00,kyn,262.50
2021-12-08T17:31:00,kyn,270.00
2021-12-08T17:33:00,kyn,262.50
2021-12-08T17:34:00,kyn,127.50
2021-12-08T17:36:00,kyn,270.00
2021-12-08T17:37:00,kyn,142.50
2021-12-08T17:39:00,kyn,262.50
2021-12-08T17:41:00,kyn,255.00
2021-12-08T17:43:00,kyn,262.50
2021-12-08T17:44:00,kyn,127.50
2021-12-08T17:46:00,kyn,277.50
2021-12-08T17:47:00,kyn,135.00
2021-12-08T17:49:00,kyn,277.50
2021-12-08T17:50:00,kyn,127.50
2021-12-08T17:52:00,kyn,262.50
2021-12-08T17:53:00,kyn,150.00
2021-12-08T17:55:00,kyn,262.50
2021-12-08T17:57:00,kyn,262.50
2021-12-08T17:59:00,kyn,277.50
2021-12-08T18:01:00,kyn,262.50
2021-12-08T18:03:00,kyn,277.50
2021-12-08T18:05:00,kyn,277.50
2021-12-08T18:07:00,kyn,262.50
2021-12-08T18:08:00,kyn,127.50
2021-12-08T18:10:00,kyn,277.50
2021-12-08T18:11:00,kyn,135.00
2021-12-08T18:13:00,kyn,262.50
2021-12-08T18:15:00,kyn,262.50
2021-12-08T18:17:00,kyn,277.50
2021-12-08T18:19:00,kyn,277.50
2021-12-08T18:21:00,kyn,262.50
2021-12-08T18:22:00,kyn,135.00
2021-12-08T18:24:00,kyn,285.00
2021-12-08T18:26:00,kyn,277.50
2021-12-08T18:28:00,kyn,285.00
2021-12-08T18:30:00,kyn,277.50
2021-12-08T18:31:00,kyn,135.00
2021-12-08T18:33:00,kyn,270.00
2021-12-08T18:34:00,kyn,150.00
2021-12-08T18:35:00,kyn,127.50
2021-12-08T18:37:00,kyn,262.50
2021-12-08T18:38:00,kyn,150.00
2021-12-08T18:40:00,kyn,262.50
2021-12-08T18:41:00,kyn,142.50
