#datetime,building,power
2023-08-29T00:01:00,nat,430.01
2023-08-29T00:02:00,nat,190.01
2023-08-29T00:04:00,nat,458.72
2023-08-29T00:05:00,nat,158.72
2023-08-29T00:07:00,nat,414.47
2023-08-29T00:09:00,nat,477.15
2023-08-29T00:11:00,nat,476.73
2023-08-29T00:12:00,nat,182.05
2023-08-29T00:13:00,nat,182.05
2023-08-29T00:15:00,nat,387.46
2023-08-29T00:16:00,nat,147.46
2023-08-29T00:18:00,nat,414.32
2023-08-29T00:19:00,nat,151.73
2023-08-29T00:20:00,nat,151.73
2023-08-29T00:22:00,nat,367.93
2023-08-29T00:23:00,nat,127.93
2023-08-29T00:25:00,nat,451.10
2023-08-29T00:26:00,nat,151.10
2023-08-29T00:28:00,nat,427.43
2023-08-29T00:30:00,nat,362.49
2023-08-29T00:32:00,nat,386.09
2023-08-29T00:34:00,nat,498.38
2023-08-29T00:35:00,nat,198.38
2023-08-29T00:37:00,nat,439.86
2023-08-29T00:38:00,nat,187.49
2023-08-29T00:40:00,nat,440.43
2023-08-29T00:41:00,nat,194.05
2023-08-29T00:43:00,nat,434.48
2023-08-29T00:45:00,nat,448.12
2023-08-29T00:47:00,nat,448.91
2023-08-29T00:49:00,nat,404.37
2023-08-29T00:50:00,nat,224.37
2023-08-29T00:52:00,nat,401.68
2023-08-29T00:53:00,nat,184.03
2023-08-29T00:54:00,nat,184.03
2023-08-29T00:56:00,nat,407.76
2023-08-29T00:58:00,nat,411.78
2023-08-29T01:00:00,nat,482.18
2023-08-29T01:02:00,nat,409.61
2023-08-29T01:03:00,nat,163.19
2023-08-29T01:05:00,nat,428.33
2023-08-29T01:07:00,nat,418.28
2023-08-29T01:08:00,nat,178.28
2023-08-29T01:10:00,nat,354.37
2023-08-29T01:11:00,nat,155.11
2023-08-29T01:13:00,nat,408.93
2023-08-29T01:15:00,nat,293.60
2023-08-29T01:17:00,nat,460.99
2023-08-29T01:18:00,nat,230.15
2023-08-29T01:19:00,nat,230.15
2023-08-29T01:21:00,nat,398.18
2023-08-29T01:23:00,nat,352.66
2023-08-29T01:25:00,nat,411.73
2023-08-29T01:27:00,nat,331.86
2023-08-29T01:29:00,nat,420.92
2023-08-29T01:31:00,nat,414.73
2023-08-29T01:33:00,nat,393.66
2023-08-29T01:35:00,nat,385.65
2023-08-29T01:37:00,nat,426.30
2023-08-29T01:38:00,nat,186.30
2023-08-29T01:40:00,nat,380.72
2023-08-29T01:42:00,nat,380.73
2023-08-29T01:44:00,nat,399.61
2023-08-29T01:45:00,nat,170.78
2023-08-29T01:46:00,nat,170.78
2023-08-29T01:48:00,nat,359.11
2023-08-29T01:49:00,nat,179.11
2023-08-29T01:51:00,nat,429.99
2023-08-29T01:52:00,nat,189.99
2023-08-29T01:54:00,nat,362.95
2023-08-29T01:56:00,nat,430.42
2023-08-29T01:58:00,nat,376.33
2023-08-29T02:00:00,nat,450.91
2023-08-29T02:02:00,nat,407.56
2023-08-29T02:04:00,nat,383.36
2023-08-29T02:06:00,nat,434.40
2023-08-29T02:08:00,nat,452.27
2023-08-29T02:09:00,nat,163.10
2023-08-29T02:10:00,nat,223.10
2023-08-29T02:12:00,nat,417.31
2023-08-29T02:14:00,nat,438.85
2023-08-29T02:15:00,nat,89.09
2023-08-29T02:16:00,nat,162.34
2023-08-29T02:17:00,nat,162.34
2023-08-29T02:19:00,nat,406.93
2023-08-29T02:21:00,nat,426.97
2023-08-29T02:22:00,nat,193.03
2023-08-29T02:24:00,nat,390.49
2023-08-29T02:26:00,nat,428.60
2023-08-29T02:28:00,nat,428.86
2023-08-29T02:29:00,nat,200.69
2023-08-29T02:31:00,nat,361.72
2023-08-29T02:33:00,nat,428.34
2023-08-29T02:34:00,nat,191.36
2023-08-29T02:35:00,nat,194.62
2023-08-29T02:37:00,nat,358.65
2023-08-29T02:39:00,nat,432.23
2023-08-29T02:40:00,nat,192.23
2023-08-29T02:42:00,nat,327.55
2023-08-29T02:44:00,nat,427.48
2023-08-29T02:46:00,nat,344.11
2023-08-29T02:48:00,nat,411.85
2023-08-29T02:49:00,nat,172.91
2023-08-29T02:50:00,nat,179.48
2023-08-29T02:52:00,nat,381.70
2023-08-29T02:53:00,nat,201.70
2023-08-29T02:55:00,nat,413.22
2023-08-29T02:57:00,nat,353.33
2023-08-29T02:59:00,nat,412.37
2023-08-29T03:00:00,nat,172.37
2023-08-29T03:02:00,nat,320.46
2023-08-29T03:03:00,nat,115.59
2023-08-29T03:05:00,nat,379.63
2023-08-29T03:06:00,nat,139.63
2023-08-29T03:08:00,nat,429.15
2023-08-29T03:10:00,nat,316.25
2023-08-29T03:11:00,nat,136.25
2023-08-29T03:13:00,nat,395.26
2023-08-29T03:15:00,nat,335.41
2023-08-29T03:16:00,nat,155.29
2023-08-29T03:17:00,nat,155.29
2023-08-29T03:19:00,nat,378.02
2023-08-29T03:20:00,nat,138.02
2023-08-29T03:22:00,nat,304.76
2023-08-29T03:24:00,nat,410.39
2023-08-29T03:26:00,nat,323.74
2023-08-29T03:28:00,nat,397.28
2023-08-29T03:30:00,nat,386.97
2023-08-29T03:32:00,nat,386.67
2023-08-29T03:34:00,nat,371.26
2023-08-29T03:35:00,nat,160.47
2023-08-29T03:36:00,nat,160.47
2023-08-29T03:38:00,nat,388.37
2023-08-29T03:39:00,nat,148.37
2023-08-29T03:41:00,nat,324.57
2023-08-29T03:42:00,nat,144.57
2023-08-29T03:44:00,nat,368.85
2023-08-29T03:46:00,nat,392.08
2023-08-29T03:47:00,nat,152.08
2023-08-29T03:49:00,nat,382.77
2023-08-29T03:50:00,nat,82.77
2023-08-29T03:52:00,nat,375.18
2023-08-29T03:54:00,nat,366.60
2023-08-29T03:56:00,nat,427.21
2023-08-29T03:57:00,nat,158.06
2023-08-29T03:58:00,nat,88.36
2023-08-29T04:00:00,nat,413.74
2023-08-29T04:01:00,nat,173.74
2023-08-29T04:03:00,nat,414.52
2023-08-29T04:04:00,nat,174.52
2023-08-29T04:06:00,nat,457.14
2023-08-29T04:07:00,nat,217.14
2023-08-29T04:09:00,nat,404.89
2023-08-29T04:10:00,nat,227.56
2023-08-29T04:11:00,nat,227.56
2023-08-29T04:13:00,nat,430.80
2023-08-29T04:14:00,nat,190.80
2023-08-29T04:16:00,nat,446.62
2023-08-29T04:17:00,nat,206.62
2023-08-29T04:19:00,nat,419.27
2023-08-29T04:21:00,nat,425.63
2023-08-29T04:23:00,nat,393.14
2023-08-29T04:25:00,nat,441.99
2023-08-29T04:26:00,nat,143.36
2023-08-29T04:28:00,nat,425.43
2023-08-29T04:30:00,nat,404.38
2023-08-29T04:31:00,nat,126.17
2023-08-29T04:33:00,nat,425.63
2023-08-29T04:34:00,nat,167.54
2023-08-29T04:36:00,nat,466.68
2023-08-29T04:37:00,nat,233.19
2023-08-29T04:38:00,nat,173.19
2023-08-29T04:40:00,nat,372.50
2023-08-29T04:41:00,nat,192.50
2023-08-29T04:43:00,nat,392.88
2023-08-29T04:45:00,nat,424.27
2023-08-29T04:47:00,nat,489.09
2023-08-29T04:48:00,nat,189.09
2023-08-29T04:50:00,nat,419.92
2023-08-29T04:51:00,nat,253.59
2023-08-29T04:53:00,nat,389.80
2023-08-29T04:54:00,nat,162.95
2023-08-29T04:56:00,nat,492.48
2023-08-29T04:57:00,nat,192.48
2023-08-29T04:59:00,nat,484.14
2023-08-29T05:00:00,nat,172.41
2023-08-29T05:02:00,nat,413.07
2023-08-29T05:03:00,nat,173.07
2023-08-29T05:05:00,nat,424.43
2023-08-29T05:07:00,nat,467.10
2023-08-29T05:09:00,nat,517.97
2023-08-29T05:11:00,nat,490.20
2023-08-29T05:12:00,nat,233.45
2023-08-29T05:14:00,nat,498.25
2023-08-29T05:15:00,nat,258.25
2023-08-29T05:17:00,nat,565.30
2023-08-29T05:18:00,nat,325.30
2023-08-29T05:20:00,nat,519.82
2023-08-29T05:22:00,nat,522.00
2023-08-29T05:24:00,nat,510.11
2023-08-29T05:26:00,nat,546.06
2023-08-29T05:27:00,nat,306.06
2023-08-29T05:29:00,nat,543.30
2023-08-29T05:31:00,nat,597.70
2023-08-29T05:32:00,nat,177.33
2023-08-29T05:33:00,nat,177.33
2023-08-29T05:35:00,nat,640.57
2023-08-29T05:37:00,nat,626.20
2023-08-29T05:38:00,nat,266.20
2023-08-29T05:40:00,nat,666.66
2023-08-29T05:41:00,nat,366.66
2023-08-29T05:43:00,nat,680.71
2023-08-29T05:45:00,nat,677.04
2023-08-29T05:47:00,nat,615.46
2023-08-29T05:48:00,nat,255.46
2023-08-29T05:50:00,nat,746.87
2023-08-29T05:51:00,nat,304.35
2023-08-29T05:53:00,nat,697.12
2023-08-29T05:54:00,nat,317.46
2023-08-29T05:56:00,nat,655.40
2023-08-29T05:57:00,nat,295.40
2023-08-29T05:59:00,nat,624.24
2023-08-29T06:00:00,nat,278.70
2023-08-29T06:02:00,nat,666.15
2023-08-29T06:04:00,nat,651.12
2023-08-29T06:05:00,nat,291.12
2023-08-29T06:07:00,nat,623.13
2023-08-29T06:09:00,nat,716.43
2023-08-29T06:10:00,nat,342.79
2023-08-29T06:11:00,nat,342.79
2023-08-29T06:13:00,nat,607.37
2023-08-29T06:14:00,nat,347.68
2023-08-29T06:15:00,nat,346.71
2023-08-29T06:16:00,nat,326.58
2023-08-29T06:17:00,nat,326.58
2023-08-29T06:19:00,nat,646.18
2023-08-29T06:21:00,nat,715.79
2023-08-29T06:23:00,nat,685.47
2023-08-29T06:25:00,nat,675.82
2023-08-29T06:26:00,nat,249.07
2023-08-29T06:27:00,nat,309.19
2023-08-29T06:29:00,nat,658.04
2023-08-29T06:31:00,nat,639.78
2023-08-29T06:32:00,nat,262.95
2023-08-29T06:33:00,nat,329.95
2023-08-29T06:34:00,nat,269.95
2023-08-29T06:36:00,nat,753.07
2023-08-29T06:38:00,nat,693.82
2023-08-29T06:40:00,nat,699.85
2023-08-29T06:41:00,nat,339.85
2023-08-29T06:43:00,nat,685.70
2023-08-29T06:45:00,nat,682.84
2023-08-29T06:47:00,nat,775.80
2023-08-29T06:48:00,nat,355.80
2023-08-29T06:50:00,nat,728.31
2023-08-29T06:52:00,nat,719.66
2023-08-29T06:53:00,nat,359.66
2023-08-29T06:55:00,nat,747.42
2023-08-29T06:57:00,nat,710.35
2023-08-29T06:59:00,nat,744.73
2023-08-29T07:01:00,nat,740.50
2023-08-29T07:02:00,nat,380.50
2023-08-29T07:03:00,nat,274.53
2023-08-29T07:05:00,nat,700.36
2023-08-29T07:06:00,nat,335.99
2023-08-29T07:08:00,nat,748.34
2023-08-29T07:10:00,nat,752.40
2023-08-29T07:12:00,nat,732.31
2023-08-29T07:13:00,nat,252.31
2023-08-29T07:15:00,nat,788.87
2023-08-29T07:17:00,nat,691.05
2023-08-29T07:18:00,nat,331.05
2023-08-29T07:20:00,nat,737.37
2023-08-29T07:22:00,nat,739.59
2023-08-29T07:23:00,nat,379.59
2023-08-29T07:25:00,nat,705.94
2023-08-29T07:27:00,nat,734.89
2023-08-29T07:28:00,nat,395.45
2023-08-29T07:29:00,nat,392.27
2023-08-29T07:31:00,nat,690.00
2023-08-29T07:32:00,nat,378.02
2023-08-29T07:33:00,nat,378.02
2023-08-29T07:35:00,nat,708.51
2023-08-29T07:36:00,nat,357.95
2023-08-29T07:37:00,nat,297.95
2023-08-29T07:39:00,nat,799.04
2023-08-29T07:41:00,nat,712.14
2023-08-29T07:42:00,nat,352.14
2023-08-29T07:44:00,nat,708.42
2023-08-29T07:46:00,nat,735.16
2023-08-29T07:47:00,nat,272.83
2023-08-29T07:48:00,nat,332.83
2023-08-29T07:50:00,nat,808.02
2023-08-29T07:51:00,nat,318.84
2023-08-29T07:53:00,nat,720.58
2023-08-29T07:54:00,nat,360.58
2023-08-29T07:56:00,nat,741.61
2023-08-29T07:58:00,nat,733.54
2023-08-29T07:59:00,nat,373.54
2023-08-29T08:01:00,nat,727.18
2023-08-29T08:02:00,nat,343.51
2023-08-29T08:03:00,nat,343.51
2023-08-29T08:05:00,nat,730.99
2023-08-29T08:07:00,nat,752.07
2023-08-29T08:08:00,nat,272.07
2023-08-29T08:10:00,nat,709.91
2023-08-29T08:11:00,nat,349.91
2023-08-29T08:13:00,nat,683.93
2023-08-29T08:14:00,nat,323.93
2023-08-29T08:15:00,nat,263.93
2023-08-29T08:17:00,nat,738.74
2023-08-29T08:18:00,nat,378.74
2023-08-29T08:20:00,nat,814.45
2023-08-29T08:21:00,nat,331.84
2023-08-29T08:22:00,nat,391.84
2023-08-29T08:24:00,nat,716.59
2023-08-29T08:25:00,nat,356.59
2023-08-29T08:27:00,nat,752.26
2023-08-29T08:29:00,nat,671.56
2023-08-29T08:31:00,nat,782.28
2023-08-29T08:32:00,nat,302.28
2023-08-29T08:34:00,nat,745.86
2023-08-29T08:36:00,nat,722.02
2023-08-29T08:37:00,nat,269.78
2023-08-29T08:39:00,nat,728.40
2023-08-29T08:40:00,nat,391.78
2023-08-29T08:42:00,nat,685.32
2023-08-29T08:44:00,nat,695.03
2023-08-29T08:46:00,nat,753.94
2023-08-29T08:48:00,nat,744.50
2023-08-29T08:49:00,nat,292.16
2023-08-29T08:50:00,nat,352.16
2023-08-29T08:52:00,nat,754.77
2023-08-29T08:54:00,nat,668.91
2023-08-29T08:55:00,nat,309.69
2023-08-29T08:56:00,nat,306.77
2023-08-29T08:58:00,nat,758.98
2023-08-29T09:00:00,nat,694.90
2023-08-29T09:01:00,nat,334.90
2023-08-29T09:03:00,nat,753.70
2023-08-29T09:05:00,nat,731.58
2023-08-29T09:07:00,nat,745.26
2023-08-29T09:08:00,nat,385.26
2023-08-29T09:10:00,nat,690.22
2023-08-29T09:12:00,nat,721.73
2023-08-29T09:14:00,nat,731.34
2023-08-29T09:16:00,nat,726.81
2023-08-29T09:17:00,nat,366.81
2023-08-29T09:19:00,nat,719.50
2023-08-29T09:21:00,nat,750.05
2023-08-29T09:23:00,nat,749.49
2023-08-29T09:25:00,nat,794.54
2023-08-29T09:26:00,nat,386.69
2023-08-29T09:28:00,nat,799.74
2023-08-29T09:30:00,nat,673.89
2023-08-29T09:32:00,nat,745.62
2023-08-29T09:34:00,nat,701.18
2023-08-29T09:35:00,nat,381.92
2023-08-29T09:36:00,nat,381.92
2023-08-29T09:38:00,nat,763.98
2023-08-29T09:39:00,nat,345.49
2023-08-29T09:41:00,nat,831.49
2023-08-29T09:43:00,nat,784.00
2023-08-29T09:45:00,nat,863.02
2023-08-29T09:47:00,nat,849.28
2023-08-29T09:48:00,nat,441.01
2023-08-29T09:49:00,nat,381.01
2023-08-29T09:51:00,nat,777.57
2023-08-29T09:53:00,nat,680.35
2023-08-29T09:55:00,nat,748.01
2023-08-29T09:57:00,nat,745.95
2023-08-29T09:59:00,nat,748.02
2023-08-29T10:00:00,nat,328.02
2023-08-29T10:02:00,nat,737.91
2023-08-29T10:03:00,nat,334.67
2023-08-29T10:05:00,nat,764.78
2023-08-29T10:06:00,nat,425.27
2023-08-29T10:08:00,nat,771.95
2023-08-29T10:09:00,nat,351.94
2023-08-29T10:11:00,nat,704.20
2023-08-29T10:12:00,nat,330.08
2023-08-29T10:14:00,nat,791.64
2023-08-29T10:16:00,nat,714.19
2023-08-29T10:17:00,nat,414.19
2023-08-29T10:19:00,nat,800.25
2023-08-29T10:21:00,nat,859.32
2023-08-29T10:22:00,nat,379.32
2023-08-29T10:24:00,nat,800.76
2023-08-29T10:25:00,nat,375.11
2023-08-29T10:27:00,nat,808.73
2023-08-29T10:28:00,nat,328.73
2023-08-29T10:30:00,nat,747.76
2023-08-29T10:32:00,nat,793.91
2023-08-29T10:34:00,nat,734.75
2023-08-29T10:36:00,nat,741.31
2023-08-29T10:37:00,nat,261.31
2023-08-29T10:39:00,nat,797.45
2023-08-29T10:40:00,nat,355.75
2023-08-29T10:41:00,nat,250.27
2023-08-29T10:43:00,nat,757.84
2023-08-29T10:45:00,nat,698.77
2023-08-29T10:46:00,nat,338.77
2023-08-29T10:48:00,nat,734.59
2023-08-29T10:49:00,nat,359.42
2023-08-29T10:51:00,nat,763.05
2023-08-29T10:52:00,nat,358.96
2023-08-29T10:53:00,nat,358.96
2023-08-29T10:55:00,nat,775.38
2023-08-29T10:57:00,nat,747.76
2023-08-29T10:58:00,nat,374.74
2023-08-29T11:00:00,nat,687.04
2023-08-29T11:01:00,nat,327.04
2023-08-29T11:03:00,nat,790.50
2023-08-29T11:04:00,nat,310.50
2023-08-29T11:06:00,nat,781.42
2023-08-29T11:08:00,nat,661.69
2023-08-29T11:09:00,nat,303.58
2023-08-29T11:11:00,nat,738.82
2023-08-29T11:12:00,nat,424.15
2023-08-29T11:13:00,nat,364.15
2023-08-29T11:15:00,nat,772.48
2023-08-29T11:16:00,nat,352.48
2023-08-29T11:18:00,nat,696.49
2023-08-29T11:20:00,nat,766.46
2023-08-29T11:22:00,nat,689.20
2023-08-29T11:24:00,nat,700.07
2023-08-29T11:26:00,nat,725.73
2023-08-29T11:27:00,nat,283.30
2023-08-29T11:28:00,nat,343.30
2023-08-29T11:30:00,nat,701.10
2023-08-29T11:32:00,nat,723.70
2023-08-29T11:34:00,nat,694.97
2023-08-29T11:35:00,nat,301.75
2023-08-29T11:36:00,nat,301.75
2023-08-29T11:38:00,nat,733.87
2023-08-29T11:39:00,nat,344.56
2023-08-29T11:40:00,nat,348.08
2023-08-29T11:41:00,nat,365.41
2023-08-29T11:43:00,nat,692.66
2023-08-29T11:44:00,nat,332.66
2023-08-29T11:46:00,nat,743.06
2023-08-29T11:48:00,nat,710.74
2023-08-29T11:49:00,nat,350.74
2023-08-29T11:51:00,nat,793.41
2023-08-29T11:52:00,nat,385.24
2023-08-29T11:53:00,nat,385.24
2023-08-29T11:55:00,nat,769.73
2023-08-29T11:56:00,nat,409.73
2023-08-29T11:58:00,nat,854.24
2023-08-29T11:59:00,nat,374.24
2023-08-29T12:01:00,nat,799.91
2023-08-29T12:02:00,nat,449.23
2023-08-29T12:03:00,nat,389.23
2023-08-29T12:05:00,nat,865.83
2023-08-29T12:06:00,nat,445.83
2023-08-29T12:08:00,nat,777.23
2023-08-29T12:10:00,nat,877.33
2023-08-29T12:11:00,nat,397.33
2023-08-29T12:13:00,nat,759.63
2023-08-29T12:14:00,nat,399.63
2023-08-29T12:16:00,nat,813.90
2023-08-29T12:17:00,nat,426.92
2023-08-29T12:19:00,nat,801.46
2023-08-29T12:20:00,nat,381.46
2023-08-29T12:22:00,nat,757.29
2023-08-29T12:23:00,nat,320.40
2023-08-29T12:25:00,nat,746.90
2023-08-29T12:27:00,nat,738.75
2023-08-29T12:29:00,nat,832.21
2023-08-29T12:30:00,nat,371.16
2023-08-29T12:32:00,nat,802.73
2023-08-29T12:33:00,nat,332.71
2023-08-29T12:34:00,nat,332.71
2023-08-29T12:36:00,nat,785.17
2023-08-29T12:37:00,nat,394.75
2023-08-29T12:38:00,nat,380.69
2023-08-29T12:39:00,nat,409.38
2023-08-29T12:41:00,nat,786.70
2023-08-29T12:42:00,nat,426.70
2023-08-29T12:44:00,nat,829.08
2023-08-29T12:46:00,nat,830.10
2023-08-29T12:48:00,nat,723.12
2023-08-29T12:50:00,nat,840.45
2023-08-29T12:51:00,nat,360.45
2023-08-29T12:53:00,nat,885.13
2023-08-29T12:54:00,nat,345.13
2023-08-29T12:56:00,nat,774.97
2023-08-29T12:58:00,nat,831.94
2023-08-29T13:00:00,nat,824.51
2023-08-29T13:02:00,nat,785.40
2023-08-29T13:03:00,nat,425.40
2023-08-29T13:05:00,nat,831.40
2023-08-29T13:07:00,nat,761.72
2023-08-29T13:09:00,nat,742.39
2023-08-29T13:11:00,nat,842.97
2023-08-29T13:12:00,nat,362.97
2023-08-29T13:14:00,nat,868.65
2023-08-29T13:16:00,nat,853.48
2023-08-29T13:18:00,nat,833.04
2023-08-29T13:19:00,nat,377.79
2023-08-29T13:21:00,nat,843.55
2023-08-29T13:22:00,nat,348.35
2023-08-29T13:23:00,nat,348.35
2023-08-29T13:25:00,nat,841.64
2023-08-29T13:27:00,nat,815.26
2023-08-29T13:29:00,nat,886.02
2023-08-29T13:31:00,nat,814.86
2023-08-29T13:33:00,nat,823.17
2023-08-29T13:35:00,nat,805.07
2023-08-29T13:37:00,nat,742.83
2023-08-29T13:39:00,nat,888.51
2023-08-29T13:40:00,nat,348.51
2023-08-29T13:41:00,nat,408.51
2023-08-29T13:43:00,nat,797.63
2023-08-29T13:45:00,nat,788.38
2023-08-29T13:46:00,nat,368.38
2023-08-29T13:48:00,nat,808.20
2023-08-29T13:49:00,nat,328.20
2023-08-29T13:51:00,nat,806.02
2023-08-29T13:53:00,nat,846.33
2023-08-29T13:55:00,nat,736.22
2023-08-29T13:57:00,nat,743.05
2023-08-29T13:59:00,nat,870.02
2023-08-29T14:00:00,nat,450.02
2023-08-29T14:02:00,nat,802.30
2023-08-29T14:03:00,nat,382.30
2023-08-29T14:05:00,nat,878.09
2023-08-29T14:07:00,nat,813.48
2023-08-29T14:09:00,nat,802.85
2023-08-29T14:11:00,nat,780.89
2023-08-29T14:12:00,nat,409.55
2023-08-29T14:13:00,nat,349.55
2023-08-29T14:14:00,nat,420.77
2023-08-29T14:16:00,nat,795.96
2023-08-29T14:18:00,nat,784.00
2023-08-29T14:19:00,nat,357.23
2023-08-29T14:21:00,nat,811.75
2023-08-29T14:23:00,nat,824.99
2023-08-29T14:24:00,nat,404.99
2023-08-29T14:26:00,nat,863.39
2023-08-29T14:28:00,nat,807.27
2023-08-29T14:30:00,nat,889.70
2023-08-29T14:31:00,nat,349.70
2023-08-29T14:33:00,nat,838.91
2023-08-29T14:34:00,nat,422.42
2023-08-29T14:36:00,nat,843.21
2023-08-29T14:38:00,nat,858.06
2023-08-29T14:40:00,nat,862.20
2023-08-29T14:42:00,nat,830.43
2023-08-29T14:43:00,nat,391.29
2023-08-29T14:44:00,nat,368.78
2023-08-29T14:45:00,nat,454.36
2023-08-29T14:47:00,nat,832.96
2023-08-29T14:49:00,nat,864.58
2023-08-29T14:51:00,nat,820.47
2023-08-29T14:53:00,nat,942.69
2023-08-29T14:55:00,nat,850.32
2023-08-29T14:56:00,nat,372.62
2023-08-29T14:57:00,nat,349.47
2023-08-29T14:58:00,nat,419.48
2023-08-29T15:00:00,nat,825.42
2023-08-29T15:02:00,nat,830.25
2023-08-29T15:04:00,nat,871.84
2023-08-29T15:05:00,nat,391.84
2023-08-29T15:07:00,nat,805.86
2023-08-29T15:09:00,nat,784.53
2023-08-29T15:10:00,nat,364.53
2023-08-29T15:12:00,nat,837.02
2023-08-29T15:14:00,nat,831.77
2023-08-29T15:15:00,nat,411.77
2023-08-29T15:17:00,nat,828.90
2023-08-29T15:19:00,nat,826.20
2023-08-29T15:21:00,nat,723.68
2023-08-29T15:22:00,nat,389.76
2023-08-29T15:24:00,nat,842.42
2023-08-29T15:26:00,nat,896.57
2023-08-29T15:27:00,nat,416.57
2023-08-29T15:29:00,nat,828.89
2023-08-29T15:30:00,nat,348.89
2023-08-29T15:32:00,nat,895.80
2023-08-29T15:33:00,nat,355.80
2023-08-29T15:35:00,nat,847.37
2023-08-29T15:36:00,nat,427.37
2023-08-29T15:38:00,nat,855.39
2023-08-29T15:40:00,nat,855.48
2023-08-29T15:41:00,nat,444.80
2023-08-29T15:43:00,nat,829.89
2023-08-29T15:45:00,nat,735.79
2023-08-29T15:47:00,nat,766.83
2023-08-29T15:49:00,nat,770.06
2023-08-29T15:51:00,nat,723.94
2023-08-29T15:52:00,nat,303.94
2023-08-29T15:54:00,nat,766.31
2023-08-29T15:56:00,nat,745.63
2023-08-29T15:58:00,nat,758.96
2023-08-29T15:59:00,nat,338.96
2023-08-29T16:01:00,nat,751.86
2023-08-29T16:03:00,nat,788.27
2023-08-29T16:05:00,nat,724.32
2023-08-29T16:06:00,nat,362.17
2023-08-29T16:07:00,nat,362.17
2023-08-29T16:09:00,nat,787.15
2023-08-29T16:11:00,nat,775.68
2023-08-29T16:12:00,nat,295.69
2023-08-29T16:14:00,nat,815.75
2023-08-29T16:16:00,nat,691.67
2023-08-29T16:17:00,nat,331.67
2023-08-29T16:19:00,nat,766.02
2023-08-29T16:21:00,nat,780.85
2023-08-29T16:22:00,nat,326.00
2023-08-29T16:23:00,nat,326.00
2023-08-29T16:25:00,nat,830.01
2023-08-29T16:26:00,nat,350.01
2023-08-29T16:28:00,nat,769.09
2023-08-29T16:29:00,nat,308.03
2023-08-29T16:30:00,nat,352.58
2023-08-29T16:32:00,nat,743.99
2023-08-29T16:34:00,nat,722.45
2023-08-29T16:35:00,nat,302.45
2023-08-29T16:37:00,nat,820.58
2023-08-29T16:38:00,nat,365.27
2023-08-29T16:40:00,nat,678.60
2023-08-29T16:42:00,nat,755.24
2023-08-29T16:44:00,nat,679.44
2023-08-29T16:45:00,nat,327.90
2023-08-29T16:46:00,nat,327.90
2023-08-29T16:48:00,nat,729.29
2023-08-29T16:49:00,nat,369.29
2023-08-29T16:51:00,nat,862.15
2023-08-29T16:53:00,nat,810.18
2023-08-29T16:54:00,nat,385.10
2023-08-29T16:55:00,nat,385.10
2023-08-29T16:57:00,nat,766.99
2023-08-29T16:59:00,nat,834.39
2023-08-29T17:00:00,nat,348.51
2023-08-29T17:01:00,nat,365.76
2023-08-29T17:03:00,nat,794.21
2023-08-29T17:05:00,nat,786.79
2023-08-29T17:06:00,nat,366.79
2023-08-29T17:08:00,nat,791.51
2023-08-29T17:09:00,nat,371.51
2023-08-29T17:11:00,nat,707.73
2023-08-29T17:13:00,nat,806.29
2023-08-29T17:15:00,nat,778.77
2023-08-29T17:16:00,nat,360.58
2023-08-29T17:18:00,nat,808.51
2023-08-29T17:20:00,nat,767.80
2023-08-29T17:21:00,nat,361.07
2023-08-29T17:22:00,nat,301.07
2023-08-29T17:24:00,nat,705.90
2023-08-29T17:26:00,nat,688.36
2023-08-29T17:27:00,nat,372.60
2023-08-29T17:29:00,nat,793.44
2023-08-29T17:30:00,nat,373.44
2023-08-29T17:32:00,nat,792.18
2023-08-29T17:33:00,nat,372.18
2023-08-29T17:35:00,nat,750.80
2023-08-29T17:37:00,nat,807.51
2023-08-29T17:38:00,nat,327.51
2023-08-29T17:40:00,nat,791.15
2023-08-29T17:42:00,nat,701.63
2023-08-29T17:44:00,nat,754.78
2023-08-29T17:45:00,nat,334.78
2023-08-29T17:47:00,nat,795.11
2023-08-29T17:49:00,nat,665.03
2023-08-29T17:51:00,nat,786.46
2023-08-29T17:53:00,nat,781.12
2023-08-29T17:55:00,nat,750.51
2023-08-29T17:56:00,nat,330.51
2023-08-29T17:58:00,nat,718.10
2023-08-29T18:00:00,nat,805.51
2023-08-29T18:02:00,nat,748.26
2023-08-29T18:04:00,nat,729.99
2023-08-29T18:06:00,nat,732.18
2023-08-29T18:08:00,nat,697.84
2023-08-29T18:09:00,nat,349.67
2023-08-29T18:10:00,nat,320.67
2023-08-29T18:12:00,nat,708.02
2023-08-29T18:14:00,nat,554.22
2023-08-29T18:15:00,nat,254.22
2023-08-29T18:17:00,nat,646.27
2023-08-29T18:18:00,nat,304.48
2023-08-29T18:19:00,nat,252.86
2023-08-29T18:21:00,nat,653.48
2023-08-29T18:23:00,nat,650.29
2023-08-29T18:24:00,nat,230.29
2023-08-29T18:26:00,nat,489.01
2023-08-29T18:27:00,nat,189.01
2023-08-29T18:29:00,nat,537.43
2023-08-29T18:30:00,nat,301.41
2023-08-29T18:31:00,nat,224.57
2023-08-29T18:33:00,nat,599.29
2023-08-29T18:35:00,nat,592.11
2023-08-29T18:36:00,nat,292.11
2023-08-29T18:38:00,nat,603.19
2023-08-29T18:40:00,nat,564.69
2023-08-29T18:42:00,nat,613.80
2023-08-29T18:43:00,nat,292.46
2023-08-29T18:44:00,nat,292.46
