#datetime,building,power
2024-04-06T00:00:00,rvs,28.18
2024-04-06T00:01:00,rvs,26.62
2024-04-06T00:02:00,rvs,27.95
2024-04-06T00:03:00,rvs,56.92
2024-04-06T00:04:00,rvs,60.07
2024-04-06T00:05:00,rvs,56.69
2024-04-06T00:06:00,rvs,61.32
2024-04-06T00:07:00,rvs,22.40
2024-04-06T00:08:00,rvs,24.50
2024-04-06T00:09:00,rvs,30.12
2024-04-06T00:10:00,rvs,30.63
2024-04-06T00:11:00,rvs,33.96
2024-04-06T00:12:00,rvs,32.29
2024-04-06T00:13:00,rvs,38.85
2024-04-06T00:14:00,rvs,41.24
2024-04-06T00:15:00,rvs,28.29
2024-04-06T00:16:00,rvs,32.91
2024-04-06T00:17:00,rvs,31.20
2024-04-06T00:18:00,rvs,32.04
2024-04-06T00:19:00,rvs,29.15
2024-04-06T00:20:00,rvs,30.58
2024-04-06T00:21:00,rvs,27.75
2024-04-06T00:22:00,rvs,32.25
2024-04-06T00:23:00,rvs,30.05
2024-04-06T00:24:00,rvs,32.50
2024-04-06T00:25:00,rvs,28.61
2024-04-06T00:26:00,rvs,28.96
2024-04-06T00:27:00,rvs,29.49
2024-04-06T00:28:00,rvs,32.58
2024-04-06T00:29:00,rvs,19.56
2024-04-06T00:30:00,rvs,17.82
2024-04-06T00:31:00,rvs,16.56
2024-04-06T00:32:00,rvs,16.53
2024-04-06T00:33:00,rvs,12.02
2024-04-06T00:34:00,rvs,12.57
2024-04-06T00:35:00,rvs,18.11
2024-04-06T00:36:00,rvs,20.92
2024-04-06T00:37:00,rvs,20.51
2024-04-06T00:38:00,rvs,23.12
2024-04-06T00:39:00,rvs,23.16
2024-04-06T00:40:00,rvs,28.83
2024-04-06T00:41:00,rvs,28.87
2024-04-06T00:42:00,rvs,18.16
2024-04-06T00:43:00,rvs,17.08
2024-04-06T00:44:00,rvs,17.89
2024-04-06T00:45:00,rvs,17.94
2024-04-06T00:46:00,rvs,16.65
2024-04-06T00:47:00,rvs,17.95
2024-04-06T00:48:00,rvs,12.73
2024-04-06T00:49:00,rvs,11.92
2024-04-06T00:50:00,rvs,14.61
2024-04-06T00:51:00,rvs,14.53
2024-04-06T00:52:00,rvs,14.51
2024-04-06T00:53:00,rvs,21.07
2024-04-06T00:54:00,rvs,25.18
2024-04-06T00:55:00,rvs,28.45
2024-04-06T00:56:00,rvs,33.16
2024-04-06T00:57:00,rvs,42.00
2024-04-06T00:58:00,rvs,43.91
2024-04-06T00:59:00,rvs,50.22
2024-04-06T01:00:00,rvs,59.88
2024-04-06T01:01:00,rvs,58.38
2024-04-06T01:02:00,rvs,67.04
2024-04-06T01:03:00,rvs,69.46
2024-04-06T01:04:00,rvs,60.02
2024-04-06T01:05:00,rvs,53.88
2024-04-06T01:06:00,rvs,28.62
2024-04-06T01:07:00,rvs,24.81
2024-04-06T01:08:00,rvs,23.50
2024-04-06T01:09:00,rvs,25.28
2024-04-06T01:10:00,rvs,26.98
2024-04-06T01:11:00,rvs,25.42
2024-04-06T01:12:00,rvs,20.59
2024-04-06T01:13:00,rvs,24.47
2024-04-06T01:14:00,rvs,24.16
2024-04-06T01:15:00,rvs,27.99
2024-04-06T01:16:00,rvs,41.16
2024-04-06T01:17:00,rvs,44.42
2024-04-06T01:18:00,rvs,39.23
2024-04-06T01:19:00,rvs,42.52
2024-04-06T01:20:00,rvs,49.57
2024-04-06T01:21:00,rvs,46.73
2024-04-06T01:22:00,rvs,40.15
2024-04-06T01:23:00,rvs,39.61
2024-04-06T01:24:00,rvs,41.90
2024-04-06T01:25:00,rvs,28.23
2024-04-06T01:26:00,rvs,43.61
2024-04-06T01:27:00,rvs,44.46
2024-04-06T01:28:00,rvs,45.93
2024-04-06T01:29:00,rvs,39.45
2024-04-06T01:30:00,rvs,23.80
2024-04-06T01:31:00,rvs,23.75
2024-04-06T01:32:00,rvs,27.61
2024-04-06T01:33:00,rvs,22.21
2024-04-06T01:34:00,rvs,24.72
2024-04-06T01:35:00,rvs,24.47
2024-04-06T01:36:00,rvs,24.44
2024-04-06T01:37:00,rvs,32.91
2024-04-06T01:38:00,rvs,38.04
2024-04-06T01:39:00,rvs,41.27
2024-04-06T01:40:00,rvs,43.15
2024-04-06T01:41:00,rvs,29.79
2024-04-06T01:42:00,rvs,26.24
2024-04-06T01:43:00,rvs,31.74
2024-04-06T01:44:00,rvs,24.38
2024-04-06T01:45:00,rvs,13.82
2024-04-06T01:46:00,rvs,14.50
2024-04-06T01:47:00,rvs,15.07
2024-04-06T01:48:00,rvs,17.47
2024-04-06T01:49:00,rvs,20.79
2024-04-06T01:50:00,rvs,26.50
2024-04-06T01:51:00,rvs,25.75
2024-04-06T01:52:00,rvs,26.48
2024-04-06T01:53:00,rvs,30.17
2024-04-06T01:54:00,rvs,36.46
2024-04-06T01:55:00,rvs,42.29
2024-04-06T01:56:00,rvs,43.28
2024-04-06T01:57:00,rvs,41.56
2024-04-06T01:58:00,rvs,40.31
2024-04-06T01:59:00,rvs,25.90
2024-04-06T02:00:00,rvs,17.95
2024-04-06T02:01:00,rvs,18.24
2024-04-06T02:02:00,rvs,19.27
2024-04-06T02:03:00,rvs,21.35
2024-04-06T02:04:00,rvs,18.54
2024-04-06T02:05:00,rvs,17.59
2024-04-06T02:06:00,rvs,19.49
2024-04-06T02:07:00,rvs,39.05
2024-04-06T02:08:00,rvs,27.48
2024-04-06T02:09:00,rvs,30.40
2024-04-06T02:10:00,rvs,25.07
2024-04-06T02:11:00,rvs,22.47
2024-04-06T02:12:00,rvs,23.83
2024-04-06T02:13:00,rvs,24.10
2024-04-06T02:14:00,rvs,14.74
2024-04-06T02:15:00,rvs,13.19
2024-04-06T02:16:00,rvs,13.04
2024-04-06T02:17:00,rvs,16.89
2024-04-06T02:18:00,rvs,20.47
2024-04-06T02:19:00,rvs,21.88
2024-04-06T02:20:00,rvs,28.22
2024-04-06T02:21:00,rvs,33.11
2024-04-06T02:22:00,rvs,27.85
2024-04-06T02:23:00,rvs,29.65
2024-04-06T02:24:00,rvs,27.51
2024-04-06T02:25:00,rvs,25.87
2024-04-06T02:26:00,rvs,26.66
2024-04-06T02:27:00,rvs,29.61
2024-04-06T02:28:00,rvs,30.14
2024-04-06T02:29:00,rvs,30.98
2024-04-06T02:30:00,rvs,30.96
2024-04-06T02:31:00,rvs,36.24
2024-04-06T02:32:00,rvs,34.67
2024-04-06T02:33:00,rvs,37.72
2024-04-06T02:34:00,rvs,34.60
2024-04-06T02:35:00,rvs,33.15
2024-04-06T02:36:00,rvs,34.73
2024-04-06T02:37:00,rvs,32.78
2024-04-06T02:38:00,rvs,37.58
2024-04-06T02:39:00,rvs,31.31
2024-04-06T02:40:00,rvs,18.87
2024-04-06T02:41:00,rvs,17.54
2024-04-06T02:42:00,rvs,16.22
2024-04-06T02:43:00,rvs,12.00
2024-04-06T02:44:00,rvs,22.36
2024-04-06T02:45:00,rvs,22.58
2024-04-06T02:46:00,rvs,22.79
2024-04-06T02:47:00,rvs,23.10
2024-04-06T02:48:00,rvs,13.77
2024-04-06T02:49:00,rvs,14.45
2024-04-06T02:50:00,rvs,14.89
2024-04-06T02:51:00,rvs,15.74
2024-04-06T02:52:00,rvs,15.50
2024-04-06T02:53:00,rvs,16.60
2024-04-06T02:54:00,rvs,12.68
2024-04-06T02:55:00,rvs,13.34
2024-04-06T02:56:00,rvs,19.10
2024-04-06T02:57:00,rvs,22.39
2024-04-06T02:58:00,rvs,22.37
2024-04-06T02:59:00,rvs,30.67
2024-04-06T03:00:00,rvs,23.39
2024-04-06T03:01:00,rvs,23.74
2024-04-06T03:02:00,rvs,29.23
2024-04-06T03:03:00,rvs,32.60
2024-04-06T03:04:00,rvs,32.99
2024-04-06T03:05:00,rvs,35.12
2024-04-06T03:06:00,rvs,34.84
2024-04-06T03:07:00,rvs,38.82
2024-04-06T03:08:00,rvs,36.97
2024-04-06T03:09:00,rvs,43.75
2024-04-06T03:10:00,rvs,47.44
2024-04-06T03:11:00,rvs,36.97
2024-04-06T03:12:00,rvs,35.42
2024-04-06T03:13:00,rvs,33.86
2024-04-06T03:14:00,rvs,33.81
2024-04-06T03:15:00,rvs,36.30
2024-04-06T03:16:00,rvs,40.12
2024-04-06T03:17:00,rvs,39.96
2024-04-06T03:18:00,rvs,39.83
2024-04-06T03:19:00,rvs,43.22
2024-04-06T03:20:00,rvs,30.03
2024-04-06T03:21:00,rvs,29.92
2024-04-06T03:22:00,rvs,21.16
2024-04-06T03:23:00,rvs,24.99
2024-04-06T03:24:00,rvs,30.45
2024-04-06T03:25:00,rvs,31.39
2024-04-06T03:26:00,rvs,29.90
2024-04-06T03:27:00,rvs,27.17
2024-04-06T03:28:00,rvs,27.51
2024-04-06T03:29:00,rvs,20.70
2024-04-06T03:30:00,rvs,16.79
2024-04-06T03:31:00,rvs,16.23
2024-04-06T03:32:00,rvs,15.17
2024-04-06T03:33:00,rvs,9.89
2024-04-06T03:34:00,rvs,10.31
2024-04-06T03:35:00,rvs,9.53
2024-04-06T03:36:00,rvs,13.78
2024-04-06T03:37:00,rvs,13.74
2024-04-06T03:38:00,rvs,13.91
2024-04-06T03:39:00,rvs,17.44
2024-04-06T03:40:00,rvs,19.81
2024-04-06T03:41:00,rvs,19.51
2024-04-06T03:42:00,rvs,26.33
2024-04-06T03:43:00,rvs,19.84
2024-04-06T03:44:00,rvs,21.25
2024-04-06T03:45:00,rvs,22.88
2024-04-06T03:46:00,rvs,16.79
2024-04-06T03:47:00,rvs,23.76
2024-04-06T03:48:00,rvs,25.42
2024-04-06T03:49:00,rvs,31.57
2024-04-06T03:50:00,rvs,33.19
2024-04-06T03:51:00,rvs,32.04
2024-04-06T03:52:00,rvs,37.89
2024-04-06T03:53:00,rvs,39.45
2024-04-06T03:54:00,rvs,38.95
2024-04-06T03:55:00,rvs,38.90
2024-04-06T03:56:00,rvs,31.38
2024-04-06T03:57:00,rvs,30.29
2024-04-06T03:58:00,rvs,25.52
2024-04-06T03:59:00,rvs,26.55
2024-04-06T04:00:00,rvs,23.55
2024-04-06T04:01:00,rvs,18.45
2024-04-06T04:02:00,rvs,19.49
2024-04-06T04:03:00,rvs,20.15
2024-04-06T04:04:00,rvs,20.81
2024-04-06T04:05:00,rvs,25.58
2024-04-06T04:06:00,rvs,25.28
2024-04-06T04:07:00,rvs,32.71
2024-04-06T04:08:00,rvs,39.73
2024-04-06T04:09:00,rvs,34.62
2024-04-06T04:10:00,rvs,34.65
2024-04-06T04:11:00,rvs,37.88
2024-04-06T04:12:00,rvs,36.88
2024-04-06T04:13:00,rvs,40.07
2024-04-06T04:14:00,rvs,44.26
2024-04-06T04:15:00,rvs,43.95
2024-04-06T04:16:00,rvs,40.26
2024-04-06T04:17:00,rvs,39.84
2024-04-06T04:18:00,rvs,57.94
2024-04-06T04:19:00,rvs,58.01
2024-04-06T04:20:00,rvs,57.46
2024-04-06T04:21:00,rvs,51.95
2024-04-06T04:22:00,rvs,17.55
2024-04-06T04:23:00,rvs,23.82
2024-04-06T04:24:00,rvs,23.98
2024-04-06T04:25:00,rvs,22.53
2024-04-06T04:26:00,rvs,21.90
2024-04-06T04:27:00,rvs,27.69
2024-04-06T04:28:00,rvs,30.39
2024-04-06T04:29:00,rvs,34.69
2024-04-06T04:30:00,rvs,42.66
2024-04-06T04:31:00,rvs,46.71
2024-04-06T04:32:00,rvs,49.97
2024-04-06T04:33:00,rvs,42.72
2024-04-06T04:34:00,rvs,43.91
2024-04-06T04:35:00,rvs,47.47
2024-04-06T04:36:00,rvs,48.44
2024-04-06T04:37:00,rvs,45.29
2024-04-06T04:38:00,rvs,36.22
2024-04-06T04:39:00,rvs,38.70
2024-04-06T04:40:00,rvs,46.67
2024-04-06T04:41:00,rvs,41.28
2024-04-06T04:42:00,rvs,37.45
2024-04-06T04:43:00,rvs,30.76
2024-04-06T04:44:00,rvs,33.53
2024-04-06T04:45:00,rvs,34.30
2024-04-06T04:46:00,rvs,40.46
2024-04-06T04:47:00,rvs,39.77
2024-04-06T04:48:00,rvs,43.10
2024-04-06T04:49:00,rvs,34.73
2024-04-06T04:50:00,rvs,34.27
2024-04-06T04:51:00,rvs,37.18
2024-04-06T04:52:00,rvs,25.97
2024-04-06T04:53:00,rvs,22.33
2024-04-06T04:54:00,rvs,26.51
2024-04-06T04:55:00,rvs,29.08
2024-04-06T04:56:00,rvs,32.53
2024-04-06T04:57:00,rvs,32.32
2024-04-06T04:58:00,rvs,40.79
2024-04-06T04:59:00,rvs,41.38
2024-04-06T05:00:00,rvs,46.20
2024-04-06T05:01:00,rvs,44.66
2024-04-06T05:02:00,rvs,46.70
2024-04-06T05:03:00,rvs,44.98
2024-04-06T05:04:00,rvs,33.11
2024-04-06T05:05:00,rvs,38.12
2024-04-06T05:06:00,rvs,41.05
2024-04-06T05:07:00,rvs,41.47
2024-04-06T05:08:00,rvs,37.70
2024-04-06T05:09:00,rvs,42.48
2024-04-06T05:10:00,rvs,45.00
2024-04-06T05:11:00,rvs,47.37
2024-04-06T05:12:00,rvs,45.34
2024-04-06T05:13:00,rvs,42.41
2024-04-06T05:14:00,rvs,44.43
2024-04-06T05:15:00,rvs,53.56
2024-04-06T05:16:00,rvs,60.30
2024-04-06T05:17:00,rvs,60.68
2024-04-06T05:18:00,rvs,63.46
2024-04-06T05:19:00,rvs,40.08
2024-04-06T05:20:00,rvs,30.59
2024-04-06T05:21:00,rvs,32.63
2024-04-06T05:22:00,rvs,49.14
2024-04-06T05:23:00,rvs,51.90
2024-04-06T05:24:00,rvs,53.78
2024-04-06T05:25:00,rvs,54.97
2024-04-06T05:26:00,rvs,30.54
2024-04-06T05:27:00,rvs,30.00
2024-04-06T05:28:00,rvs,40.15
2024-04-06T05:29:00,rvs,42.65
2024-04-06T05:30:00,rvs,44.61
2024-04-06T05:31:00,rvs,47.84
2024-04-06T05:32:00,rvs,27.72
2024-04-06T05:33:00,rvs,26.57
2024-04-06T05:34:00,rvs,28.82
2024-04-06T05:35:00,rvs,31.55
2024-04-06T05:36:00,rvs,37.00
2024-04-06T05:37:00,rvs,40.87
2024-04-06T05:38:00,rvs,43.54
2024-04-06T05:39:00,rvs,51.82
2024-04-06T05:40:00,rvs,45.98
2024-04-06T05:41:00,rvs,47.83
2024-04-06T05:42:00,rvs,42.19
2024-04-06T05:43:00,rvs,33.74
2024-04-06T05:44:00,rvs,34.64
2024-04-06T05:45:00,rvs,29.79
2024-04-06T05:46:00,rvs,34.09
2024-04-06T05:47:00,rvs,33.23
2024-04-06T05:48:00,rvs,25.94
2024-04-06T05:49:00,rvs,32.18
2024-04-06T05:50:00,rvs,36.60
2024-04-06T05:51:00,rvs,33.40
2024-04-06T05:52:00,rvs,31.91
2024-04-06T05:53:00,rvs,38.88
2024-04-06T05:54:00,rvs,45.14
2024-04-06T05:55:00,rvs,44.57
2024-04-06T05:56:00,rvs,49.99
2024-04-06T05:57:00,rvs,50.33
2024-04-06T05:58:00,rvs,51.10
2024-04-06T05:59:00,rvs,49.68
2024-04-06T06:00:00,rvs,24.98
2024-04-06T06:01:00,rvs,24.80
2024-04-06T06:02:00,rvs,24.92
2024-04-06T06:03:00,rvs,27.72
2024-04-06T06:04:00,rvs,27.27
2024-04-06T06:05:00,rvs,27.19
2024-04-06T06:06:00,rvs,18.97
2024-04-06T06:07:00,rvs,22.74
2024-04-06T06:08:00,rvs,25.51
2024-04-06T06:09:00,rvs,31.90
2024-04-06T06:10:00,rvs,35.82
2024-04-06T06:11:00,rvs,35.29
2024-04-06T06:12:00,rvs,37.99
2024-04-06T06:13:00,rvs,34.70
2024-04-06T06:14:00,rvs,35.91
2024-04-06T06:15:00,rvs,31.94
2024-04-06T06:16:00,rvs,32.41
2024-04-06T06:17:00,rvs,34.34
2024-04-06T06:18:00,rvs,35.40
2024-04-06T06:19:00,rvs,34.55
2024-04-06T06:20:00,rvs,48.12
2024-04-06T06:21:00,rvs,37.20
2024-04-06T06:22:00,rvs,36.40
2024-04-06T06:23:00,rvs,29.26
2024-04-06T06:24:00,rvs,15.40
2024-04-06T06:25:00,rvs,14.69
2024-04-06T06:26:00,rvs,14.11
2024-04-06T06:27:00,rvs,13.94
2024-04-06T06:28:00,rvs,20.08
2024-04-06T06:29:00,rvs,20.14
2024-04-06T06:30:00,rvs,18.68
2024-04-06T06:31:00,rvs,19.23
2024-04-06T06:32:00,rvs,20.88
2024-04-06T06:33:00,rvs,21.41
2024-04-06T06:34:00,rvs,21.91
2024-04-06T06:35:00,rvs,16.60
2024-04-06T06:36:00,rvs,13.10
2024-04-06T06:37:00,rvs,13.10
2024-04-06T06:38:00,rvs,13.86
2024-04-06T06:39:00,rvs,12.72
2024-04-06T06:40:00,rvs,11.54
2024-04-06T06:41:00,rvs,12.08
2024-04-06T06:42:00,rvs,11.94
2024-04-06T06:43:00,rvs,12.89
2024-04-06T06:44:00,rvs,15.56
2024-04-06T06:45:00,rvs,17.76
2024-04-06T06:46:00,rvs,18.38
2024-04-06T06:47:00,rvs,16.89
2024-04-06T06:48:00,rvs,17.65
2024-04-06T06:49:00,rvs,15.13
2024-04-06T06:50:00,rvs,14.18
2024-04-06T06:51:00,rvs,13.57
2024-04-06T06:52:00,rvs,8.18
2024-04-06T06:53:00,rvs,8.23
2024-04-06T06:54:00,rvs,8.31
2024-04-06T06:55:00,rvs,8.33
2024-04-06T06:56:00,rvs,9.68
2024-04-06T06:57:00,rvs,9.71
2024-04-06T06:58:00,rvs,8.47
2024-04-06T06:59:00,rvs,12.07
2024-04-06T07:00:00,rvs,12.78
2024-04-06T07:01:00,rvs,16.15
2024-04-06T07:02:00,rvs,18.52
2024-04-06T07:03:00,rvs,21.63
2024-04-06T07:04:00,rvs,22.96
2024-04-06T07:05:00,rvs,25.39
2024-04-06T07:06:00,rvs,25.37
2024-04-06T07:07:00,rvs,26.76
2024-04-06T07:08:00,rvs,28.30
2024-04-06T07:09:00,rvs,32.97
2024-04-06T07:10:00,rvs,31.47
2024-04-06T07:11:00,rvs,31.63
2024-04-06T07:12:00,rvs,28.42
2024-04-06T07:13:00,rvs,29.68
2024-04-06T07:14:00,rvs,31.28
2024-04-06T07:15:00,rvs,19.17
2024-04-06T07:16:00,rvs,20.91
2024-04-06T07:17:00,rvs,25.93
2024-04-06T07:18:00,rvs,28.58
2024-04-06T07:19:00,rvs,32.80
2024-04-06T07:20:00,rvs,39.99
2024-04-06T07:21:00,rvs,38.70
2024-04-06T07:22:00,rvs,38.14
2024-04-06T07:23:00,rvs,31.36
2024-04-06T07:24:00,rvs,50.59
2024-04-06T07:25:00,rvs,53.33
2024-04-06T07:26:00,rvs,45.41
2024-04-06T07:27:00,rvs,47.16
2024-04-06T07:28:00,rvs,49.61
2024-04-06T07:29:00,rvs,50.27
2024-04-06T07:30:00,rvs,57.46
2024-04-06T07:31:00,rvs,60.64
2024-04-06T07:32:00,rvs,60.83
2024-04-06T07:33:00,rvs,54.72
2024-04-06T07:34:00,rvs,53.07
2024-04-06T07:35:00,rvs,51.30
2024-04-06T07:36:00,rvs,34.63
2024-04-06T07:37:00,rvs,34.54
2024-04-06T07:38:00,rvs,40.79
2024-04-06T07:39:00,rvs,35.10
2024-04-06T07:40:00,rvs,37.43
2024-04-06T07:41:00,rvs,37.91
2024-04-06T07:42:00,rvs,42.51
2024-04-06T07:43:00,rvs,47.14
2024-04-06T07:44:00,rvs,42.95
2024-04-06T07:45:00,rvs,56.54
2024-04-06T07:46:00,rvs,51.51
2024-04-06T07:47:00,rvs,55.72
2024-04-06T07:48:00,rvs,45.92
2024-04-06T07:49:00,rvs,22.85
2024-04-06T07:50:00,rvs,21.50
2024-04-06T07:51:00,rvs,22.74
2024-04-06T07:52:00,rvs,27.16
2024-04-06T07:53:00,rvs,28.90
2024-04-06T07:54:00,rvs,31.02
2024-04-06T07:55:00,rvs,29.90
2024-04-06T07:56:00,rvs,35.18
2024-04-06T07:57:00,rvs,35.65
2024-04-06T07:58:00,rvs,38.93
2024-04-06T07:59:00,rvs,35.60
2024-04-06T08:00:00,rvs,24.97
2024-04-06T08:01:00,rvs,24.27
2024-04-06T08:02:00,rvs,24.64
2024-04-06T08:03:00,rvs,26.02
2024-04-06T08:04:00,rvs,24.57
2024-04-06T08:05:00,rvs,27.82
2024-04-06T08:06:00,rvs,29.10
2024-04-06T08:07:00,rvs,29.10
2024-04-06T08:08:00,rvs,26.97
2024-04-06T08:09:00,rvs,20.97
2024-04-06T08:10:00,rvs,8.56
2024-04-06T08:11:00,rvs,9.43
2024-04-06T08:12:00,rvs,13.70
2024-04-06T08:13:00,rvs,16.66
2024-04-06T08:14:00,rvs,21.55
2024-04-06T08:15:00,rvs,26.65
2024-04-06T08:16:00,rvs,26.64
2024-04-06T08:17:00,rvs,29.84
2024-04-06T08:18:00,rvs,32.30
2024-04-06T08:19:00,rvs,34.70
2024-04-06T08:20:00,rvs,39.37
2024-04-06T08:21:00,rvs,39.87
2024-04-06T08:22:00,rvs,34.69
2024-04-06T08:23:00,rvs,30.38
2024-04-06T08:24:00,rvs,28.04
2024-04-06T08:25:00,rvs,29.05
2024-04-06T08:26:00,rvs,28.17
2024-04-06T08:27:00,rvs,33.15
2024-04-06T08:28:00,rvs,32.77
2024-04-06T08:29:00,rvs,20.19
2024-04-06T08:30:00,rvs,14.91
2024-04-06T08:31:00,rvs,15.01
2024-04-06T08:32:00,rvs,14.53
2024-04-06T08:33:00,rvs,14.55
2024-04-06T08:34:00,rvs,14.89
2024-04-06T08:35:00,rvs,17.62
2024-04-06T08:36:00,rvs,17.81
2024-04-06T08:37:00,rvs,12.69
2024-04-06T08:38:00,rvs,14.06
2024-04-06T08:39:00,rvs,18.25
2024-04-06T08:40:00,rvs,19.96
2024-04-06T08:41:00,rvs,20.06
2024-04-06T08:42:00,rvs,17.39
2024-04-06T08:43:00,rvs,15.76
2024-04-06T08:44:00,rvs,15.39
2024-04-06T08:45:00,rvs,18.23
2024-04-06T08:46:00,rvs,37.00
2024-04-06T08:47:00,rvs,40.72
2024-04-06T08:48:00,rvs,41.31
2024-04-06T08:49:00,rvs,37.89
2024-04-06T08:50:00,rvs,24.46
2024-04-06T08:51:00,rvs,28.91
2024-04-06T08:52:00,rvs,27.32
2024-04-06T08:53:00,rvs,21.48
2024-04-06T08:54:00,rvs,27.09
2024-04-06T08:55:00,rvs,23.67
2024-04-06T08:56:00,rvs,33.04
2024-04-06T08:57:00,rvs,37.72
2024-04-06T08:58:00,rvs,39.71
2024-04-06T08:59:00,rvs,37.64
2024-04-06T09:00:00,rvs,41.06
2024-04-06T09:01:00,rvs,43.94
2024-04-06T09:02:00,rvs,42.23
2024-04-06T09:03:00,rvs,41.22
2024-04-06T09:04:00,rvs,37.20
2024-04-06T09:05:00,rvs,34.67
2024-04-06T09:06:00,rvs,31.19
2024-04-06T09:07:00,rvs,29.05
2024-04-06T09:08:00,rvs,31.21
2024-04-06T09:09:00,rvs,34.47
2024-04-06T09:10:00,rvs,41.51
2024-04-06T09:11:00,rvs,44.31
2024-04-06T09:12:00,rvs,45.04
2024-04-06T09:13:00,rvs,28.54
2024-04-06T09:14:00,rvs,27.25
2024-04-06T09:15:00,rvs,20.12
2024-04-06T09:16:00,rvs,15.97
2024-04-06T09:17:00,rvs,16.25
2024-04-06T09:18:00,rvs,15.76
2024-04-06T09:19:00,rvs,18.10
2024-04-06T09:20:00,rvs,19.75
2024-04-06T09:21:00,rvs,29.14
2024-04-06T09:22:00,rvs,44.73
2024-04-06T09:23:00,rvs,46.48
2024-04-06T09:24:00,rvs,47.57
2024-04-06T09:25:00,rvs,42.34
2024-04-06T09:26:00,rvs,26.58
2024-04-06T09:27:00,rvs,26.81
2024-04-06T09:28:00,rvs,26.40
2024-04-06T09:29:00,rvs,27.51
2024-04-06T09:30:00,rvs,43.98
2024-04-06T09:31:00,rvs,46.98
2024-04-06T09:32:00,rvs,44.65
2024-04-06T09:33:00,rvs,45.09
2024-04-06T09:34:00,rvs,24.49
2024-04-06T09:35:00,rvs,18.62
2024-04-06T09:36:00,rvs,22.87
2024-04-06T09:37:00,rvs,19.77
2024-04-06T09:38:00,rvs,26.38
2024-04-06T09:39:00,rvs,24.52
2024-04-06T09:40:00,rvs,26.24
2024-04-06T09:41:00,rvs,26.21
2024-04-06T09:42:00,rvs,30.43
2024-04-06T09:43:00,rvs,39.25
2024-04-06T09:44:00,rvs,38.81
2024-04-06T09:45:00,rvs,39.62
2024-04-06T09:46:00,rvs,23.48
2024-04-06T09:47:00,rvs,17.60
2024-04-06T09:48:00,rvs,21.85
2024-04-06T09:49:00,rvs,24.79
2024-04-06T09:50:00,rvs,29.08
2024-04-06T09:51:00,rvs,31.79
2024-04-06T09:52:00,rvs,31.10
2024-04-06T09:53:00,rvs,36.59
2024-04-06T09:54:00,rvs,34.16
2024-04-06T09:55:00,rvs,35.22
2024-04-06T09:56:00,rvs,40.68
2024-04-06T09:57:00,rvs,42.04
2024-04-06T09:58:00,rvs,40.75
2024-04-06T09:59:00,rvs,38.82
2024-04-06T10:00:00,rvs,26.25
2024-04-06T10:01:00,rvs,25.94
2024-04-06T10:02:00,rvs,14.83
2024-04-06T10:03:00,rvs,14.81
2024-04-06T10:04:00,rvs,14.57
2024-04-06T10:05:00,rvs,20.30
2024-04-06T10:06:00,rvs,24.46
2024-04-06T10:07:00,rvs,24.58
2024-04-06T10:08:00,rvs,27.02
2024-04-06T10:09:00,rvs,34.09
2024-04-06T10:10:00,rvs,30.14
2024-04-06T10:11:00,rvs,28.66
2024-04-06T10:12:00,rvs,28.83
2024-04-06T10:13:00,rvs,31.93
2024-04-06T10:14:00,rvs,33.83
2024-04-06T10:15:00,rvs,37.57
2024-04-06T10:16:00,rvs,32.62
2024-04-06T10:17:00,rvs,31.43
2024-04-06T10:18:00,rvs,32.47
2024-04-06T10:19:00,rvs,31.85
2024-04-06T10:20:00,rvs,26.22
2024-04-06T10:21:00,rvs,23.98
2024-04-06T10:22:00,rvs,22.70
2024-04-06T10:23:00,rvs,23.04
2024-04-06T10:24:00,rvs,23.16
2024-04-06T10:25:00,rvs,23.05
2024-04-06T10:26:00,rvs,19.51
2024-04-06T10:27:00,rvs,22.67
2024-04-06T10:28:00,rvs,23.49
2024-04-06T10:29:00,rvs,22.26
2024-04-06T10:30:00,rvs,21.49
2024-04-06T10:31:00,rvs,17.96
2024-04-06T10:32:00,rvs,16.68
2024-04-06T10:33:00,rvs,14.93
2024-04-06T10:34:00,rvs,14.65
2024-04-06T10:35:00,rvs,14.21
2024-04-06T10:36:00,rvs,17.46
2024-04-06T10:37:00,rvs,17.46
2024-04-06T10:38:00,rvs,12.97
2024-04-06T10:39:00,rvs,14.85
2024-04-06T10:40:00,rvs,18.48
2024-04-06T10:41:00,rvs,17.94
2024-04-06T10:42:00,rvs,17.47
2024-04-06T10:43:00,rvs,21.46
2024-04-06T10:44:00,rvs,24.03
2024-04-06T10:45:00,rvs,22.84
2024-04-06T10:46:00,rvs,24.58
2024-04-06T10:47:00,rvs,26.53
2024-04-06T10:48:00,rvs,27.30
2024-04-06T10:49:00,rvs,28.14
2024-04-06T10:50:00,rvs,30.34
2024-04-06T10:51:00,rvs,26.38
2024-04-06T10:52:00,rvs,30.00
2024-04-06T10:53:00,rvs,30.37
2024-04-06T10:54:00,rvs,30.53
2024-04-06T10:55:00,rvs,33.45
2024-04-06T10:56:00,rvs,33.62
2024-04-06T10:57:00,rvs,33.00
2024-04-06T10:58:00,rvs,33.30
2024-04-06T10:59:00,rvs,21.01
2024-04-06T11:00:00,rvs,35.28
2024-04-06T11:01:00,rvs,39.52
2024-04-06T11:02:00,rvs,41.36
2024-04-06T11:03:00,rvs,45.33
2024-04-06T11:04:00,rvs,24.19
2024-04-06T11:05:00,rvs,19.79
