#datetime,building,power
2022-09-15T00:01:00,kyn,47.93
2022-09-15T00:03:00,kyn,48.05
2022-09-15T00:05:00,kyn,47.93
2022-09-15T00:07:00,kyn,48.05
2022-09-15T00:09:00,kyn,60.00
2022-09-15T00:11:00,kyn,60.00
2022-09-15T00:13:00,kyn,60.00
2022-09-15T00:15:00,kyn,48.05
2022-09-15T00:17:00,kyn,47.93
2022-09-15T00:19:00,kyn,60.00
2022-09-15T00:21:00,kyn,48.05
2022-09-15T00:23:00,kyn,47.93
2022-09-15T00:25:00,kyn,60.00
2022-09-15T00:26:00,kyn,24.02
2022-09-15T00:28:00,kyn,48.05
2022-09-15T00:30:00,kyn,71.95
2022-09-15T00:32:00,kyn,60.00
2022-09-15T00:34:00,kyn,60.00
2022-09-15T00:35:00,kyn,24.02
2022-09-15T00:37:00,kyn,48.05
2022-09-15T00:38:00,kyn,23.91
2022-09-15T00:40:00,kyn,60.00
2022-09-15T00:42:00,kyn,60.00
2022-09-15T00:44:00,kyn,48.05
2022-09-15T00:46:00,kyn,60.00
2022-09-15T00:49:00,kyn,48.05
2022-09-15T00:50:00,kyn,60.00
2022-09-15T00:52:00,kyn,60.00
2022-09-15T00:53:00,kyn,23.91
2022-09-15T00:55:00,kyn,60.00
2022-09-15T00:57:00,kyn,60.00
2022-09-15T00:59:00,kyn,48.05
2022-09-15T01:01:00,kyn,48.05
2022-09-15T01:02:00,kyn,23.91
2022-09-15T01:04:00,kyn,60.00
2022-09-15T01:06:00,kyn,48.05
2022-09-15T01:08:00,kyn,48.05
2022-09-15T01:10:00,kyn,60.00
2022-09-15T01:11:00,kyn,23.91
2022-09-15T01:13:00,kyn,48.05
2022-09-15T01:15:00,kyn,48.05
2022-09-15T01:17:00,kyn,60.00
2022-09-15T01:18:00,kyn,23.91
2022-09-15T01:20:00,kyn,60.00
2022-09-15T01:22:00,kyn,60.00
2022-09-15T01:23:00,kyn,24.02
2022-09-15T01:25:00,kyn,60.00
2022-09-15T01:27:00,kyn,60.00
2022-09-15T01:29:00,kyn,48.05
2022-09-15T01:31:00,kyn,60.00
2022-09-15T01:33:00,kyn,47.93
2022-09-15T01:35:00,kyn,60.00
2022-09-15T01:36:00,kyn,24.02
2022-09-15T01:38:00,kyn,48.05
2022-09-15T01:40:00,kyn,47.93
2022-09-15T01:42:00,kyn,60.00
2022-09-15T01:43:00,kyn,24.02
2022-09-15T01:45:00,kyn,48.05
2022-09-15T01:47:00,kyn,47.93
2022-09-15T01:49:00,kyn,48.05
2022-09-15T01:51:00,kyn,60.00
2022-09-15T01:53:00,kyn,48.05
2022-09-15T01:54:00,kyn,23.91
2022-09-15T01:56:00,kyn,60.00
2022-09-15T01:58:00,kyn,48.05
2022-09-15T02:00:00,kyn,48.05
2022-09-15T02:02:00,kyn,60.00
2022-09-15T02:04:00,kyn,47.93
2022-09-15T02:06:00,kyn,60.00
2022-09-15T02:08:00,kyn,60.00
2022-09-15T02:10:00,kyn,60.00
2022-09-15T02:11:00,kyn,24.02
2022-09-15T02:13:00,kyn,60.00
2022-09-15T02:14:00,kyn,35.98
2022-09-15T02:16:00,kyn,60.00
2022-09-15T02:18:00,kyn,60.00
2022-09-15T02:20:00,kyn,48.05
2022-09-15T02:22:00,kyn,60.00
2022-09-15T02:23:00,kyn,24.02
2022-09-15T02:25:00,kyn,60.00
2022-09-15T02:26:00,kyn,23.91
2022-09-15T02:28:00,kyn,48.05
2022-09-15T02:30:00,kyn,48.05
2022-09-15T02:32:00,kyn,60.00
2022-09-15T02:34:00,kyn,47.93
2022-09-15T02:36:00,kyn,48.05
2022-09-15T02:38:00,kyn,60.00
2022-09-15T02:40:00,kyn,47.93
2022-09-15T02:42:00,kyn,48.05
2022-09-15T02:43:00,kyn,24.02
2022-09-15T02:45:00,kyn,60.00
2022-09-15T02:46:00,kyn,24.02
2022-09-15T02:48:00,kyn,60.00
2022-09-15T02:49:00,kyn,11.95
2022-09-15T02:51:00,kyn,48.05
2022-09-15T02:52:00,kyn,23.91
2022-09-15T02:54:00,kyn,48.05
2022-09-15T02:56:00,kyn,48.05
2022-09-15T02:57:00,kyn,23.91
2022-09-15T02:58:00,kyn,24.02
2022-09-15T03:00:00,kyn,60.00
2022-09-15T03:01:00,kyn,24.02
2022-09-15T03:03:00,kyn,48.05
2022-09-15T03:04:00,kyn,23.91
2022-09-15T03:05:00,kyn,12.07
2022-09-15T03:07:00,kyn,35.98
2022-09-15T03:09:00,kyn,35.98
2022-09-15T03:11:00,kyn,48.05
2022-09-15T03:13:00,kyn,35.98
2022-09-15T03:15:00,kyn,48.05
2022-09-15T03:16:00,kyn,11.95
2022-09-15T03:18:00,kyn,35.98
2022-09-15T03:19:00,kyn,24.02
2022-09-15T03:21:00,kyn,35.98
2022-09-15T03:23:00,kyn,35.98
2022-09-15T03:25:00,kyn,36.09
2022-09-15T03:27:00,kyn,35.98
2022-09-15T03:29:00,kyn,47.93
2022-09-15T03:31:00,kyn,36.09
2022-09-15T03:33:00,kyn,35.98
2022-09-15T03:34:00,kyn,24.02
2022-09-15T03:36:00,kyn,47.93
2022-09-15T03:37:00,kyn,24.02
2022-09-15T03:39:00,kyn,35.98
2022-09-15T03:40:00,kyn,24.02
2022-09-15T03:41:00,kyn,24.02
2022-09-15T03:43:00,kyn,47.93
2022-09-15T03:44:00,kyn,12.07
2022-09-15T03:46:00,kyn,47.93
2022-09-15T03:48:00,kyn,48.05
2022-09-15T03:50:00,kyn,48.05
2022-09-15T03:52:00,kyn,35.98
2022-09-15T03:53:00,kyn,24.02
2022-09-15T03:55:00,kyn,47.93
2022-09-15T03:56:00,kyn,24.02
2022-09-15T03:58:00,kyn,48.05
2022-09-15T04:00:00,kyn,60.00
2022-09-15T04:02:00,kyn,47.93
2022-09-15T04:03:00,kyn,35.98
2022-09-15T04:05:00,kyn,48.05
2022-09-15T04:06:00,kyn,24.02
2022-09-15T04:08:00,kyn,60.00
2022-09-15T04:10:00,kyn,71.95
2022-09-15T04:12:00,kyn,60.00
2022-09-15T04:14:00,kyn,60.00
2022-09-15T04:16:00,kyn,60.00
2022-09-15T04:18:00,kyn,60.00
2022-09-15T04:20:00,kyn,60.00
2022-09-15T04:22:00,kyn,60.00
2022-09-15T04:24:00,kyn,60.00
2022-09-15T04:26:00,kyn,60.00
2022-09-15T04:28:00,kyn,48.05
2022-09-15T04:30:00,kyn,60.00
2022-09-15T04:32:00,kyn,60.00
2022-09-15T04:33:00,kyn,24.02
2022-09-15T04:34:00,kyn,23.91
2022-09-15T04:36:00,kyn,60.00
2022-09-15T04:38:00,kyn,60.00
2022-09-15T04:40:00,kyn,60.00
2022-09-15T04:42:00,kyn,60.00
2022-09-15T04:44:00,kyn,48.05
2022-09-15T04:46:00,kyn,60.00
2022-09-15T04:48:00,kyn,60.00
2022-09-15T04:50:00,kyn,60.00
2022-09-15T04:52:00,kyn,48.05
2022-09-15T04:54:00,kyn,71.95
2022-09-15T04:56:00,kyn,48.05
2022-09-15T04:58:00,kyn,60.00
2022-09-15T05:00:00,kyn,60.00
2022-09-15T05:01:00,kyn,35.98
2022-09-15T05:03:00,kyn,47.93
2022-09-15T05:05:00,kyn,144.02
2022-09-15T05:07:00,kyn,155.98
2022-09-15T05:08:00,kyn,72.07
2022-09-15T05:10:00,kyn,155.98
2022-09-15T05:12:00,kyn,155.98
2022-09-15T05:14:00,kyn,168.05
2022-09-15T05:16:00,kyn,155.98
2022-09-15T05:17:00,kyn,71.95
2022-09-15T05:19:00,kyn,156.09
2022-09-15T05:20:00,kyn,71.95
2022-09-15T05:21:00,kyn,71.95
2022-09-15T05:23:00,kyn,156.09
2022-09-15T05:25:00,kyn,143.91
2022-09-15T05:27:00,kyn,156.09
2022-09-15T05:29:00,kyn,143.91
2022-09-15T05:31:00,kyn,156.09
2022-09-15T05:33:00,kyn,143.91
2022-09-15T05:34:00,kyn,72.07
2022-09-15T05:36:00,kyn,144.02
2022-09-15T05:38:00,kyn,143.91
2022-09-15T05:40:00,kyn,156.09
2022-09-15T05:42:00,kyn,143.91
2022-09-15T05:43:00,kyn,84.02
2022-09-15T05:45:00,kyn,155.98
2022-09-15T05:47:00,kyn,156.09
2022-09-15T05:49:00,kyn,155.98
2022-09-15T05:51:00,kyn,167.93
2022-09-15T05:52:00,kyn,72.07
2022-09-15T05:54:00,kyn,155.98
2022-09-15T05:55:00,kyn,84.02
2022-09-15T05:57:00,kyn,155.98
2022-09-15T05:58:00,kyn,84.02
2022-09-15T06:00:00,kyn,155.98
2022-09-15T06:01:00,kyn,84.02
2022-09-15T06:03:00,kyn,155.98
2022-09-15T06:05:00,kyn,155.98
2022-09-15T06:07:00,kyn,155.98
2022-09-15T06:09:00,kyn,156.09
2022-09-15T06:11:00,kyn,155.98
2022-09-15T06:13:00,kyn,155.98
2022-09-15T06:15:00,kyn,155.98
2022-09-15T06:17:00,kyn,144.02
2022-09-15T06:18:00,kyn,84.02
2022-09-15T06:21:00,kyn,240.00
2022-09-15T06:23:00,kyn,155.98
2022-09-15T06:25:00,kyn,155.98
2022-09-15T06:27:00,kyn,155.98
2022-09-15T06:29:00,kyn,156.09
2022-09-15T06:31:00,kyn,143.91
2022-09-15T06:33:00,kyn,156.09
2022-09-15T06:35:00,kyn,155.98
2022-09-15T06:37:00,kyn,155.98
2022-09-15T06:38:00,kyn,84.02
2022-09-15T06:40:00,kyn,155.98
2022-09-15T06:41:00,kyn,71.95
2022-09-15T06:43:00,kyn,156.09
2022-09-15T06:45:00,kyn,167.93
2022-09-15T06:46:00,kyn,84.02
2022-09-15T06:48:00,kyn,155.98
2022-09-15T06:50:00,kyn,155.98
2022-09-15T06:52:00,kyn,168.05
2022-09-15T06:54:00,kyn,155.98
2022-09-15T06:56:00,kyn,155.98
2022-09-15T06:58:00,kyn,168.05
2022-09-15T06:59:00,kyn,71.95
2022-09-15T07:01:00,kyn,156.09
2022-09-15T07:03:00,kyn,167.93
2022-09-15T07:05:00,kyn,155.98
2022-09-15T07:06:00,kyn,84.02
2022-09-15T07:08:00,kyn,155.98
2022-09-15T07:10:00,kyn,156.09
2022-09-15T07:12:00,kyn,155.98
2022-09-15T07:14:00,kyn,155.98
2022-09-15T07:15:00,kyn,71.95
2022-09-15T07:16:00,kyn,84.02
2022-09-15T07:18:00,kyn,155.98
2022-09-15T07:19:00,kyn,84.02
2022-09-15T07:21:00,kyn,155.98
2022-09-15T07:22:00,kyn,72.07
2022-09-15T07:24:00,kyn,155.98
2022-09-15T07:26:00,kyn,168.05
2022-09-15T07:28:00,kyn,155.98
2022-09-15T07:30:00,kyn,155.98
2022-09-15T07:32:00,kyn,155.98
2022-09-15T07:34:00,kyn,155.98
2022-09-15T07:36:00,kyn,156.09
2022-09-15T07:38:00,kyn,155.98
2022-09-15T07:40:00,kyn,167.93
2022-09-15T07:42:00,kyn,168.05
2022-09-15T07:44:00,kyn,168.05
2022-09-15T07:45:00,kyn,83.91
2022-09-15T07:47:00,kyn,156.09
2022-09-15T07:48:00,kyn,71.95
2022-09-15T07:50:00,kyn,155.98
2022-09-15T07:52:00,kyn,155.98
2022-09-15T07:54:00,kyn,168.05
2022-09-15T07:56:00,kyn,155.98
2022-09-15T07:58:00,kyn,155.98
2022-09-15T08:00:00,kyn,168.05
2022-09-15T08:01:00,kyn,71.95
2022-09-15T08:03:00,kyn,168.05
2022-09-15T08:05:00,kyn,155.98
2022-09-15T08:06:00,kyn,84.02
2022-09-15T08:08:00,kyn,155.98
2022-09-15T08:10:00,kyn,180.00
2022-09-15T08:12:00,kyn,168.05
2022-09-15T08:14:00,kyn,155.98
2022-09-15T08:16:00,kyn,168.05
2022-09-15T08:18:00,kyn,167.93
2022-09-15T08:19:00,kyn,72.07
2022-09-15T08:20:00,kyn,83.91
2022-09-15T08:22:00,kyn,156.09
2022-09-15T08:24:00,kyn,167.93
2022-09-15T08:25:00,kyn,72.07
2022-09-15T08:27:00,kyn,155.98
2022-09-15T08:29:00,kyn,155.98
2022-09-15T08:31:00,kyn,144.02
2022-09-15T08:32:00,kyn,84.02
2022-09-15T08:34:00,kyn,155.98
2022-09-15T08:35:00,kyn,71.95
2022-09-15T08:37:00,kyn,155.98
2022-09-15T08:38:00,kyn,72.07
2022-09-15T08:40:00,kyn,155.98
2022-09-15T08:42:00,kyn,168.05
2022-09-15T08:44:00,kyn,155.98
2022-09-15T08:46:00,kyn,155.98
2022-09-15T08:48:00,kyn,155.98
2022-09-15T08:50:00,kyn,168.05
2022-09-15T08:52:00,kyn,167.93
2022-09-15T08:54:00,kyn,168.05
2022-09-15T08:56:00,kyn,155.98
2022-09-15T08:58:00,kyn,155.98
2022-09-15T08:59:00,kyn,84.02
2022-09-15T09:01:00,kyn,168.05
2022-09-15T09:03:00,kyn,167.93
2022-09-15T09:04:00,kyn,84.02
2022-09-15T09:06:00,kyn,168.05
2022-09-15T09:08:00,kyn,167.93
2022-09-15T09:09:00,kyn,72.07
2022-09-15T09:11:00,kyn,167.93
2022-09-15T09:12:00,kyn,84.02
2022-09-15T09:14:00,kyn,168.05
2022-09-15T09:16:00,kyn,155.98
2022-09-15T09:18:00,kyn,168.05
2022-09-15T09:20:00,kyn,155.98
2022-09-15T09:22:00,kyn,167.93
2022-09-15T09:24:00,kyn,156.09
2022-09-15T09:26:00,kyn,155.98
2022-09-15T09:28:00,kyn,155.98
2022-09-15T09:30:00,kyn,155.98
2022-09-15T09:32:00,kyn,155.98
2022-09-15T09:34:00,kyn,156.09
2022-09-15T09:36:00,kyn,167.93
2022-09-15T09:37:00,kyn,84.02
2022-09-15T09:39:00,kyn,168.05
2022-09-15T09:41:00,kyn,167.93
2022-09-15T09:43:00,kyn,168.05
2022-09-15T09:45:00,kyn,180.00
2022-09-15T09:47:00,kyn,167.93
2022-09-15T09:48:00,kyn,84.02
2022-09-15T09:50:00,kyn,168.05
2022-09-15T09:52:00,kyn,167.93
2022-09-15T09:53:00,kyn,96.09
2022-09-15T09:54:00,kyn,71.95
2022-09-15T09:56:00,kyn,168.05
2022-09-15T09:57:00,kyn,83.91
2022-09-15T09:58:00,kyn,84.02
2022-09-15T10:00:00,kyn,168.05
2022-09-15T10:01:00,kyn,95.98
2022-09-15T10:03:00,kyn,155.98
2022-09-15T10:04:00,kyn,84.02
2022-09-15T10:06:00,kyn,168.05
2022-09-15T10:07:00,kyn,83.91
2022-09-15T10:09:00,kyn,168.05
2022-09-15T10:11:00,kyn,168.05
2022-09-15T10:13:00,kyn,167.93
2022-09-15T10:14:00,kyn,84.02
2022-09-15T10:16:00,kyn,168.05
2022-09-15T10:17:00,kyn,71.95
2022-09-15T10:19:00,kyn,180.00
2022-09-15T10:21:00,kyn,180.00
2022-09-15T10:22:00,kyn,84.02
2022-09-15T10:23:00,kyn,95.98
2022-09-15T10:25:00,kyn,168.05
2022-09-15T10:26:00,kyn,83.91
2022-09-15T10:27:00,kyn,84.02
2022-09-15T10:29:00,kyn,168.05
2022-09-15T10:31:00,kyn,167.93
2022-09-15T10:33:00,kyn,180.00
2022-09-15T10:35:00,kyn,168.05
2022-09-15T10:37:00,kyn,168.05
2022-09-15T10:39:00,kyn,167.93
2022-09-15T10:40:00,kyn,84.02
2022-09-15T10:42:00,kyn,168.05
2022-09-15T10:44:00,kyn,155.98
2022-09-15T10:46:00,kyn,167.93
2022-09-15T10:48:00,kyn,192.07
2022-09-15T10:50:00,kyn,167.93
2022-09-15T10:52:00,kyn,168.05
2022-09-15T10:54:00,kyn,168.05
2022-09-15T10:56:00,kyn,155.98
2022-09-15T10:58:00,kyn,167.93
2022-09-15T10:59:00,kyn,96.09
2022-09-15T11:01:00,kyn,167.93
2022-09-15T11:03:00,kyn,155.98
2022-09-15T11:04:00,kyn,84.02
2022-09-15T11:06:00,kyn,168.05
2022-09-15T11:07:00,kyn,84.02
2022-09-15T11:09:00,kyn,167.93
2022-09-15T11:10:00,kyn,84.02
2022-09-15T11:12:00,kyn,155.98
2022-09-15T11:14:00,kyn,168.05
2022-09-15T11:16:00,kyn,167.93
2022-09-15T11:18:00,kyn,168.05
2022-09-15T11:20:00,kyn,168.05
2022-09-15T11:21:00,kyn,71.95
2022-09-15T11:23:00,kyn,168.05
2022-09-15T11:25:00,kyn,155.98
2022-09-15T11:27:00,kyn,167.93
2022-09-15T11:29:00,kyn,168.05
2022-09-15T11:30:00,kyn,84.02
2022-09-15T11:32:00,kyn,167.93
2022-09-15T11:34:00,kyn,168.05
2022-09-15T11:36:00,kyn,168.05
2022-09-15T11:38:00,kyn,180.00
2022-09-15T11:40:00,kyn,167.93
2022-09-15T11:41:00,kyn,84.02
2022-09-15T11:43:00,kyn,168.05
2022-09-15T11:45:00,kyn,167.93
2022-09-15T11:47:00,kyn,180.00
2022-09-15T11:49:00,kyn,168.05
2022-09-15T11:51:00,kyn,167.93
2022-09-15T11:53:00,kyn,168.05
2022-09-15T11:55:00,kyn,168.05
2022-09-15T11:57:00,kyn,167.93
2022-09-15T11:59:00,kyn,168.05
2022-09-15T12:01:00,kyn,155.98
2022-09-15T12:03:00,kyn,155.98
2022-09-15T12:05:00,kyn,168.05
2022-09-15T12:06:00,kyn,84.02
2022-09-15T12:08:00,kyn,167.93
2022-09-15T12:09:00,kyn,84.02
2022-09-15T12:11:00,kyn,168.05
2022-09-15T12:13:00,kyn,167.93
2022-09-15T12:14:00,kyn,72.07
2022-09-15T12:16:00,kyn,167.93
2022-09-15T12:18:00,kyn,192.07
2022-09-15T12:20:00,kyn,167.93
2022-09-15T12:22:00,kyn,168.05
2022-09-15T12:23:00,kyn,84.02
2022-09-15T12:25:00,kyn,167.93
2022-09-15T12:27:00,kyn,168.05
2022-09-15T12:29:00,kyn,167.93
2022-09-15T12:31:00,kyn,156.09
2022-09-15T12:32:00,kyn,83.91
2022-09-15T12:34:00,kyn,168.05
2022-09-15T12:36:00,kyn,168.05
2022-09-15T12:38:00,kyn,155.98
2022-09-15T12:39:00,kyn,84.02
2022-09-15T12:41:00,kyn,167.93
2022-09-15T12:43:00,kyn,168.05
2022-09-15T12:44:00,kyn,84.02
2022-09-15T12:45:00,kyn,83.91
2022-09-15T12:47:00,kyn,180.00
2022-09-15T12:49:00,kyn,168.05
2022-09-15T12:51:00,kyn,168.05
2022-09-15T12:53:00,kyn,167.93
2022-09-15T12:55:00,kyn,168.05
2022-09-15T12:56:00,kyn,84.02
2022-09-15T12:58:00,kyn,180.00
2022-09-15T13:00:00,kyn,155.98
2022-09-15T13:02:00,kyn,167.93
2022-09-15T13:04:00,kyn,180.00
2022-09-15T13:06:00,kyn,168.05
2022-09-15T13:08:00,kyn,168.05
2022-09-15T13:10:00,kyn,155.98
2022-09-15T13:12:00,kyn,167.93
2022-09-15T13:13:00,kyn,84.02
2022-09-15T13:15:00,kyn,155.98
2022-09-15T13:17:00,kyn,168.05
2022-09-15T13:19:00,kyn,155.98
2022-09-15T13:20:00,kyn,84.02
2022-09-15T13:22:00,kyn,155.98
2022-09-15T13:24:00,kyn,168.05
2022-09-15T13:25:00,kyn,84.02
2022-09-15T13:27:00,kyn,155.98
2022-09-15T13:28:00,kyn,84.02
2022-09-15T13:30:00,kyn,155.98
2022-09-15T13:31:00,kyn,84.02
2022-09-15T13:32:00,kyn,83.91
2022-09-15T13:34:00,kyn,156.09
2022-09-15T13:36:00,kyn,155.98
2022-09-15T13:38:00,kyn,167.93
2022-09-15T13:39:00,kyn,72.07
2022-09-15T13:40:00,kyn,84.02
2022-09-15T13:42:00,kyn,155.98
2022-09-15T13:44:00,kyn,155.98
2022-09-15T13:45:00,kyn,84.02
2022-09-15T13:47:00,kyn,167.93
2022-09-15T13:49:00,kyn,156.09
2022-09-15T13:51:00,kyn,155.98
2022-09-15T13:53:00,kyn,155.98
2022-09-15T13:55:00,kyn,155.98
2022-09-15T13:57:00,kyn,168.05
2022-09-15T13:59:00,kyn,155.98
2022-09-15T14:01:00,kyn,155.98
2022-09-15T14:02:00,kyn,84.02
2022-09-15T14:04:00,kyn,155.98
2022-09-15T14:06:00,kyn,168.05
2022-09-15T14:08:00,kyn,155.98
2022-09-15T14:10:00,kyn,155.98
2022-09-15T14:12:00,kyn,168.05
2022-09-15T14:13:00,kyn,84.02
2022-09-15T14:15:00,kyn,155.98
2022-09-15T14:17:00,kyn,167.93
2022-09-15T14:18:00,kyn,167.93
2022-09-15T14:20:00,kyn,252.07
2022-09-15T14:22:00,kyn,167.93
2022-09-15T14:23:00,kyn,72.07
2022-09-15T14:25:00,kyn,167.93
2022-09-15T14:27:00,kyn,168.05
2022-09-15T14:29:00,kyn,168.05
2022-09-15T14:31:00,kyn,155.98
2022-09-15T14:32:00,kyn,84.02
2022-09-15T14:34:00,kyn,167.93
2022-09-15T14:35:00,kyn,84.02
2022-09-15T14:37:00,kyn,168.05
2022-09-15T14:38:00,kyn,95.98
2022-09-15T14:40:00,kyn,167.93
2022-09-15T14:42:00,kyn,168.05
2022-09-15T14:44:00,kyn,155.98
2022-09-15T14:45:00,kyn,84.02
2022-09-15T14:47:00,kyn,155.98
2022-09-15T14:49:00,kyn,168.05
2022-09-15T14:51:00,kyn,155.98
2022-09-15T14:53:00,kyn,155.98
2022-09-15T14:55:00,kyn,155.98
2022-09-15T14:57:00,kyn,156.09
2022-09-15T14:59:00,kyn,155.98
2022-09-15T15:01:00,kyn,155.98
2022-09-15T15:02:00,kyn,84.02
2022-09-15T15:04:00,kyn,155.98
2022-09-15T15:06:00,kyn,168.05
2022-09-15T15:08:00,kyn,155.98
2022-09-15T15:09:00,kyn,84.02
2022-09-15T15:11:00,kyn,167.93
2022-09-15T15:12:00,kyn,84.02
2022-09-15T15:13:00,kyn,84.02
2022-09-15T15:15:00,kyn,155.98
2022-09-15T15:16:00,kyn,84.02
2022-09-15T15:18:00,kyn,167.93
2022-09-15T15:19:00,kyn,72.07
2022-09-15T15:20:00,kyn,84.02
2022-09-15T15:22:00,kyn,167.93
2022-09-15T15:24:00,kyn,180.00
2022-09-15T15:26:00,kyn,155.98
2022-09-15T15:28:00,kyn,156.09
2022-09-15T15:30:00,kyn,155.98
2022-09-15T15:32:00,kyn,167.93
2022-09-15T15:33:00,kyn,72.07
2022-09-15T15:35:00,kyn,167.93
2022-09-15T15:37:00,kyn,156.09
2022-09-15T15:39:00,kyn,155.98
2022-09-15T15:40:00,kyn,84.02
2022-09-15T15:42:00,kyn,167.93
2022-09-15T15:43:00,kyn,84.02
2022-09-15T15:45:00,kyn,155.98
2022-09-15T15:47:00,kyn,168.05
2022-09-15T15:49:00,kyn,155.98
2022-09-15T15:51:00,kyn,168.05
2022-09-15T15:53:00,kyn,167.93
2022-09-15T15:55:00,kyn,155.98
2022-09-15T15:57:00,kyn,156.09
2022-09-15T15:59:00,kyn,167.93
2022-09-15T16:01:00,kyn,168.05
2022-09-15T16:03:00,kyn,155.98
2022-09-15T16:05:00,kyn,168.05
2022-09-15T16:06:00,kyn,168.05
2022-09-15T16:07:00,kyn,155.98
2022-09-15T16:09:00,kyn,167.93
2022-09-15T16:11:00,kyn,156.09
2022-09-15T16:13:00,kyn,167.93
2022-09-15T16:15:00,kyn,155.98
2022-09-15T16:17:00,kyn,168.05
2022-09-15T16:18:00,kyn,71.95
2022-09-15T16:20:00,kyn,168.05
2022-09-15T16:21:00,kyn,84.02
2022-09-15T16:23:00,kyn,167.93
2022-09-15T16:24:00,kyn,84.02
2022-09-15T16:26:00,kyn,180.00
2022-09-15T16:27:00,kyn,84.02
2022-09-15T16:29:00,kyn,168.05
2022-09-15T16:31:00,kyn,167.93
2022-09-15T16:33:00,kyn,180.00
2022-09-15T16:34:00,kyn,84.02
2022-09-15T16:36:00,kyn,168.05
2022-09-15T16:37:00,kyn,83.91
2022-09-15T16:39:00,kyn,168.05
2022-09-15T16:41:00,kyn,155.98
2022-09-15T16:43:00,kyn,168.05
2022-09-15T16:45:00,kyn,167.93
2022-09-15T16:46:00,kyn,84.02
2022-09-15T16:48:00,kyn,155.98
2022-09-15T16:50:00,kyn,168.05
2022-09-15T16:52:00,kyn,168.05
2022-09-15T16:54:00,kyn,167.93
2022-09-15T16:55:00,kyn,84.02
2022-09-15T16:57:00,kyn,155.98
2022-09-15T16:59:00,kyn,168.05
2022-09-15T17:01:00,kyn,167.93
2022-09-15T17:02:00,kyn,84.02
2022-09-15T17:04:00,kyn,155.98
2022-09-15T17:06:00,kyn,168.05
2022-09-15T17:07:00,kyn,84.02
2022-09-15T17:09:00,kyn,167.93
2022-09-15T17:10:00,kyn,84.02
2022-09-15T17:12:00,kyn,155.98
2022-09-15T17:14:00,kyn,168.05
2022-09-15T17:16:00,kyn,168.05
2022-09-15T17:17:00,kyn,83.91
2022-09-15T17:19:00,kyn,168.05
2022-09-15T17:21:00,kyn,168.05
2022-09-15T17:23:00,kyn,167.93
2022-09-15T17:24:00,kyn,84.02
2022-09-15T17:26:00,kyn,180.00
2022-09-15T17:27:00,kyn,95.98
2022-09-15T17:29:00,kyn,168.05
2022-09-15T17:31:00,kyn,167.93
2022-09-15T17:33:00,kyn,168.05
2022-09-15T17:34:00,kyn,84.02
2022-09-15T17:36:00,kyn,155.98
2022-09-15T17:37:00,kyn,84.02
2022-09-15T17:38:00,kyn,84.02
2022-09-15T17:40:00,kyn,167.93
2022-09-15T17:42:00,kyn,168.05
2022-09-15T17:44:00,kyn,155.98
2022-09-15T17:46:00,kyn,168.05
2022-09-15T17:48:00,kyn,155.98
2022-09-15T17:50:00,kyn,167.93
2022-09-15T17:51:00,kyn,84.02
2022-09-15T17:53:00,kyn,168.05
2022-09-15T17:55:00,kyn,155.98
2022-09-15T17:57:00,kyn,168.05
2022-09-15T17:59:00,kyn,167.93
2022-09-15T18:01:00,kyn,168.05
2022-09-15T18:02:00,kyn,84.02
2022-09-15T18:04:00,kyn,167.93
2022-09-15T18:06:00,kyn,168.05
2022-09-15T18:08:00,kyn,167.93
2022-09-15T18:09:00,kyn,96.09
2022-09-15T18:10:00,kyn,83.91
2022-09-15T18:12:00,kyn,168.05
2022-09-15T18:14:00,kyn,155.98
2022-09-15T18:15:00,kyn,84.02
2022-09-15T18:17:00,kyn,168.05
2022-09-15T18:19:00,kyn,155.98
2022-09-15T18:21:00,kyn,167.93
2022-09-15T18:23:00,kyn,168.05
2022-09-15T18:25:00,kyn,168.05
2022-09-15T18:27:00,kyn,167.93
2022-09-15T18:28:00,kyn,84.02
2022-09-15T18:30:00,kyn,168.05
2022-09-15T18:32:00,kyn,167.93
2022-09-15T18:34:00,kyn,168.05
2022-09-15T18:36:00,kyn,167.93
2022-09-15T18:38:00,kyn,168.05
2022-09-15T18:39:00,kyn,84.02
2022-09-15T18:41:00,kyn,167.93
2022-09-15T18:43:00,kyn,168.05
2022-09-15T18:45:00,kyn,155.98
2022-09-15T18:47:00,kyn,168.05
2022-09-15T18:48:00,kyn,168.05
2022-09-15T18:49:00,kyn,167.93
2022-09-15T18:51:00,kyn,168.05
2022-09-15T18:53:00,kyn,168.05
2022-09-15T18:55:00,kyn,155.98
2022-09-15T18:57:00,kyn,180.00
2022-09-15T18:59:00,kyn,155.98
2022-09-15T19:01:00,kyn,168.05
2022-09-15T19:03:00,kyn,167.93
2022-09-15T19:05:00,kyn,168.05
2022-09-15T19:07:00,kyn,167.93
2022-09-15T19:08:00,kyn,84.02
2022-09-15T19:10:00,kyn,168.05
2022-09-15T19:12:00,kyn,155.98
2022-09-15T19:14:00,kyn,168.05
2022-09-15T19:15:00,kyn,83.91
2022-09-15T19:17:00,kyn,168.05
2022-09-15T19:18:00,kyn,84.02
2022-09-15T19:20:00,kyn,167.93
2022-09-15T19:22:00,kyn,156.09
2022-09-15T19:24:00,kyn,167.93
2022-09-15T19:26:00,kyn,168.05
2022-09-15T19:28:00,kyn,167.93
2022-09-15T19:30:00,kyn,156.09
