#datetime,building,power
2022-12-01T00:00:00,nat,345.32
2022-12-01T00:02:00,nat,654.19
2022-12-01T00:06:00,nat,522.08
2022-12-01T00:08:00,nat,670.36
2022-12-01T00:10:00,nat,709.50
2022-12-01T00:12:00,nat,751.24
2022-12-01T00:14:00,nat,445.33
2022-12-01T00:15:00,nat,374.24
2022-12-01T00:17:00,nat,681.89
2022-12-01T00:19:00,nat,678.77
2022-12-01T00:21:00,nat,680.00
2022-12-01T00:24:00,nat,674.48
2022-12-01T00:27:00,nat,346.63
2022-12-01T00:29:00,nat,323.37
2022-12-01T00:31:00,nat,709.41
2022-12-01T00:33:00,nat,663.65
2022-12-01T00:35:00,nat,531.18
2022-12-01T00:37:00,nat,653.57
2022-12-01T00:39:00,nat,483.58
2022-12-01T00:41:00,nat,326.37
2022-12-01T00:42:00,nat,109.33
2022-12-01T00:43:00,nat,302.63
2022-12-01T00:45:00,nat,708.10
2022-12-01T00:47:00,nat,557.97
2022-12-01T00:49:00,nat,473.63
2022-12-01T00:50:00,nat,58.55
2022-12-01T00:52:00,nat,409.11
2022-12-01T00:54:00,nat,350.75
2022-12-01T00:55:00,nat,77.68
2022-12-01T00:56:00,nat,244.20
2022-12-01T00:58:00,nat,438.22
2022-12-01T00:59:00,nat,66.72
2022-12-01T01:00:00,nat,268.85
2022-12-01T01:02:00,nat,442.08
2022-12-01T01:04:00,nat,337.17
2022-12-01T01:05:00,nat,288.53
2022-12-01T01:07:00,nat,436.07
2022-12-01T01:09:00,nat,243.61
2022-12-01T01:10:00,nat,141.42
2022-12-01T01:12:00,nat,475.80
2022-12-01T01:14:00,nat,406.73
2022-12-01T01:16:00,nat,304.90
2022-12-01T01:18:00,nat,281.07
2022-12-01T01:19:00,nat,196.87
2022-12-01T01:21:00,nat,468.80
2022-12-01T01:23:00,nat,435.67
2022-12-01T01:25:00,nat,399.75
2022-12-01T01:27:00,nat,299.26
2022-12-01T01:28:00,nat,287.01
2022-12-01T01:30:00,nat,385.45
2022-12-01T01:31:00,nat,181.45
2022-12-01T01:33:00,nat,487.41
2022-12-01T01:35:00,nat,403.41
2022-12-01T01:37:00,nat,329.49
2022-12-01T01:39:00,nat,331.21
2022-12-01T01:40:00,nat,278.03
2022-12-01T01:42:00,nat,458.67
2022-12-01T01:44:00,nat,289.36
2022-12-01T01:45:00,nat,297.32
2022-12-01T01:47:00,nat,509.46
2022-12-01T01:48:00,nat,294.18
2022-12-01T01:50:00,nat,629.07
2022-12-01T01:52:00,nat,668.49
2022-12-01T01:55:00,nat,344.19
2022-12-01T01:57:00,nat,685.67
2022-12-01T01:59:00,nat,712.79
2022-12-01T02:02:00,nat,247.53
2022-12-01T02:04:00,nat,489.65
2022-12-01T02:05:00,nat,293.58
2022-12-01T02:07:00,nat,714.85
2022-12-01T02:09:00,nat,675.08
2022-12-01T02:11:00,nat,456.16
2022-12-01T02:13:00,nat,287.16
2022-12-01T02:15:00,nat,300.59
2022-12-01T02:17:00,nat,625.79
2022-12-01T02:19:00,nat,454.44
2022-12-01T02:21:00,nat,387.47
2022-12-01T02:23:00,nat,303.48
2022-12-01T02:25:00,nat,310.92
2022-12-01T02:27:00,nat,261.57
2022-12-01T02:28:00,nat,302.57
2022-12-01T02:30:00,nat,674.37
2022-12-01T02:32:00,nat,294.93
2022-12-01T02:34:00,nat,472.31
2022-12-01T02:36:00,nat,706.03
2022-12-01T02:38:00,nat,214.71
2022-12-01T02:40:00,nat,676.87
2022-12-01T02:42:00,nat,466.48
2022-12-01T02:44:00,nat,303.04
2022-12-01T02:45:00,nat,111.04
2022-12-01T02:46:00,nat,298.10
2022-12-01T02:48:00,nat,531.40
2022-12-01T02:49:00,nat,293.73
2022-12-01T02:51:00,nat,446.82
2022-12-01T02:53:00,nat,700.55
2022-12-01T02:54:00,nat,15.87
2022-12-01T02:56:00,nat,292.23
2022-12-01T02:57:00,nat,270.91
2022-12-01T03:00:00,nat,301.38
2022-12-01T03:01:00,nat,169.38
2022-12-01T03:03:00,nat,262.93
2022-12-01T03:05:00,nat,244.22
2022-12-01T03:07:00,nat,683.52
2022-12-01T03:09:00,nat,416.13
2022-12-01T03:10:00,nat,263.64
2022-12-01T03:13:00,nat,440.55
2022-12-01T03:14:00,nat,348.60
2022-12-01T03:16:00,nat,625.34
2022-12-01T03:18:00,nat,418.91
2022-12-01T03:20:00,nat,727.90
2022-12-01T03:22:00,nat,571.47
2022-12-01T03:23:00,nat,79.47
2022-12-01T03:25:00,nat,674.91
2022-12-01T03:27:00,nat,625.43
2022-12-01T03:29:00,nat,671.09
2022-12-01T03:31:00,nat,469.74
2022-12-01T03:32:00,nat,311.73
2022-12-01T03:35:00,nat,581.84
2022-12-01T03:36:00,nat,166.75
2022-12-01T03:37:00,nat,48.54
2022-12-01T03:39:00,nat,657.39
2022-12-01T03:42:00,nat,274.07
2022-12-01T03:44:00,nat,273.03
2022-12-01T03:45:00,nat,416.36
2022-12-01T03:47:00,nat,456.75
2022-12-01T03:49:00,nat,685.26
2022-12-01T03:52:00,nat,645.68
2022-12-01T03:54:00,nat,636.81
2022-12-01T03:56:00,nat,650.36
2022-12-01T03:58:00,nat,509.58
2022-12-01T04:00:00,nat,267.97
2022-12-01T04:02:00,nat,657.20
2022-12-01T04:04:00,nat,738.21
2022-12-01T04:06:00,nat,663.08
2022-12-01T04:08:00,nat,449.31
2022-12-01T04:10:00,nat,292.70
2022-12-01T04:12:00,nat,277.22
2022-12-01T04:14:00,nat,356.10
2022-12-01T04:16:00,nat,283.92
2022-12-01T04:18:00,nat,247.11
2022-12-01T04:20:00,nat,325.18
2022-12-01T04:22:00,nat,240.44
2022-12-01T04:24:00,nat,513.46
2022-12-01T04:26:00,nat,283.21
2022-12-01T04:27:00,nat,365.14
2022-12-01T04:30:00,nat,423.07
2022-12-01T04:32:00,nat,300.91
2022-12-01T04:34:00,nat,218.87
2022-12-01T04:36:00,nat,336.51
2022-12-01T04:37:00,nat,312.52
2022-12-01T04:40:00,nat,488.96
2022-12-01T04:42:00,nat,208.42
2022-12-01T04:44:00,nat,285.60
2022-12-01T04:45:00,nat,257.58
2022-12-01T04:47:00,nat,659.36
2022-12-01T04:49:00,nat,416.87
2022-12-01T04:51:00,nat,209.88
2022-12-01T04:53:00,nat,305.20
2022-12-01T04:54:00,nat,280.36
2022-12-01T04:57:00,nat,352.62
2022-12-01T04:59:00,nat,543.39
2022-12-01T05:02:00,nat,515.20
2022-12-01T05:04:00,nat,570.49
2022-12-01T05:06:00,nat,557.31
2022-12-01T05:09:00,nat,698.58
2022-12-01T05:10:00,nat,0.71
2022-12-01T05:12:00,nat,284.99
2022-12-01T05:14:00,nat,330.02
2022-12-01T05:16:00,nat,382.30
2022-12-01T05:18:00,nat,619.51
2022-12-01T05:20:00,nat,647.06
2022-12-01T05:22:00,nat,315.60
2022-12-01T05:24:00,nat,609.60
2022-12-01T05:26:00,nat,622.70
2022-12-01T05:29:00,nat,672.36
2022-12-01T05:32:00,nat,468.56
2022-12-01T05:34:00,nat,336.15
2022-12-01T05:36:00,nat,276.12
2022-12-01T05:38:00,nat,290.74
2022-12-01T05:39:00,nat,293.69
2022-12-01T05:41:00,nat,601.40
2022-12-01T05:43:00,nat,645.07
2022-12-01T05:45:00,nat,657.60
2022-12-01T05:46:00,nat,9.82
2022-12-01T05:48:00,nat,654.97
2022-12-01T05:53:00,nat,329.57
2022-12-01T05:54:00,nat,123.16
2022-12-01T06:07:00,nat,573.55
2022-12-01T06:17:00,nat,524.88
2022-12-01T06:22:00,nat,577.86
2022-12-01T06:38:00,nat,547.01
2022-12-01T06:45:00,nat,555.67
2022-12-01T07:02:00,nat,540.59
2022-12-01T07:21:00,nat,552.32
2022-12-01T07:24:00,nat,537.65
2022-12-01T07:29:00,nat,937.78
2022-12-01T07:31:00,nat,398.76
2022-12-01T07:34:00,nat,421.15
2022-12-01T07:35:00,nat,493.68
2022-12-01T07:37:00,nat,650.84
2022-12-01T07:41:00,nat,946.95
2022-12-01T07:43:00,nat,403.93
2022-12-01T07:45:00,nat,881.31
2022-12-01T07:48:00,nat,434.34
2022-12-01T07:50:00,nat,758.34
2022-12-01T07:52:00,nat,574.71
2022-12-01T07:53:00,nat,226.70
2022-12-01T07:55:00,nat,404.62
2022-12-01T07:56:00,nat,293.97
2022-12-01T07:58:00,nat,624.99
2022-12-01T08:00:00,nat,540.53
2022-12-01T08:01:00,nat,396.53
2022-12-01T08:03:00,nat,582.54
2022-12-01T08:05:00,nat,463.90
2022-12-01T08:07:00,nat,602.72
2022-12-01T08:08:00,nat,219.38
2022-12-01T08:10:00,nat,418.43
2022-12-01T08:12:00,nat,419.62
2022-12-01T08:13:00,nat,320.95
2022-12-01T08:15:00,nat,559.03
2022-12-01T08:17:00,nat,511.16
2022-12-01T08:19:00,nat,787.74
2022-12-01T08:21:00,nat,563.79
2022-12-01T08:23:00,nat,485.89
2022-12-01T08:25:00,nat,751.17
2022-12-01T08:27:00,nat,713.30
2022-12-01T08:29:00,nat,812.39
2022-12-01T08:30:00,nat,114.51
2022-12-01T08:32:00,nat,561.31
2022-12-01T08:34:00,nat,394.80
2022-12-01T08:36:00,nat,615.97
2022-12-01T08:37:00,nat,393.03
2022-12-01T08:38:00,nat,45.04
2022-12-01T08:40:00,nat,521.01
2022-12-01T08:42:00,nat,751.76
2022-12-01T08:43:00,nat,93.31
2022-12-01T08:45:00,nat,726.97
2022-12-01T08:46:00,nat,78.97
2022-12-01T08:48:00,nat,454.27
2022-12-01T08:49:00,nat,200.52
2022-12-01T08:51:00,nat,430.65
2022-12-01T08:52:00,nat,394.65
2022-12-01T08:54:00,nat,849.07
2022-12-01T08:59:00,nat,419.12
2022-12-01T09:00:00,nat,469.76
2022-12-01T09:07:00,nat,405.49
2022-12-01T09:21:00,nat,407.22
2022-12-01T09:28:00,nat,196.93
2022-12-01T09:32:00,nat,650.84
2022-12-01T09:40:00,nat,631.13
2022-12-01T09:52:00,nat,514.97
2022-12-01T09:54:00,nat,872.20
2022-12-01T09:57:00,nat,30.37
2022-12-01T09:58:00,nat,203.71
2022-12-01T10:09:00,nat,197.12
2022-12-01T10:12:00,nat,464.53
2022-12-01T10:29:00,nat,27.15
2022-12-01T10:33:00,nat,586.32
2022-12-01T10:43:00,nat,189.69
2022-12-01T10:46:00,nat,424.80
2022-12-01T10:49:00,nat,538.38
2022-12-01T10:52:00,nat,457.88
2022-12-01T11:01:00,nat,493.06
2022-12-01T11:24:00,nat,516.05
2022-12-01T11:25:00,nat,0.04
2022-12-01T11:45:00,nat,405.78
2022-12-01T11:50:00,nat,488.33
2022-12-01T11:54:00,nat,646.34
2022-12-01T11:56:00,nat,584.14
2022-12-01T11:58:00,nat,658.86
2022-12-01T12:00:00,nat,770.61
2022-12-01T12:02:00,nat,743.76
2022-12-01T12:04:00,nat,803.24
2022-12-01T12:05:00,nat,178.66
2022-12-01T12:07:00,nat,751.45
2022-12-01T12:09:00,nat,614.93
2022-12-01T12:11:00,nat,533.57
2022-12-01T12:12:00,nat,212.40
2022-12-01T12:14:00,nat,496.29
2022-12-01T12:16:00,nat,756.73
2022-12-01T12:18:00,nat,863.86
2022-12-01T12:20:00,nat,644.56
2022-12-01T12:21:00,nat,323.00
2022-12-01T12:23:00,nat,729.01
2022-12-01T12:24:00,nat,80.59
2022-12-01T12:25:00,nat,296.60
2022-12-01T12:27:00,nat,446.95
2022-12-01T12:28:00,nat,324.30
2022-12-01T12:29:00,nat,85.21
2022-12-01T12:31:00,nat,767.97
2022-12-01T12:34:00,nat,522.04
2022-12-01T12:35:00,nat,738.03
2022-12-01T12:37:00,nat,502.82
2022-12-01T12:38:00,nat,237.34
2022-12-01T12:40:00,nat,509.13
2022-12-01T12:41:00,nat,194.48
2022-12-01T12:43:00,nat,571.44
2022-12-01T12:45:00,nat,625.20
2022-12-01T12:47:00,nat,591.82
2022-12-01T12:49:00,nat,921.69
2022-12-01T12:54:00,nat,490.26
2022-12-01T12:55:00,nat,41.85
2022-12-01T13:02:00,nat,435.45
2022-12-01T13:11:00,nat,238.87
2022-12-01T13:22:00,nat,476.17
2022-12-01T13:45:00,nat,449.56
2022-12-01T13:58:00,nat,599.55
2022-12-01T14:05:00,nat,566.03
2022-12-01T14:08:00,nat,218.91
2022-12-01T14:16:00,nat,263.27
2022-12-01T14:19:00,nat,481.55
2022-12-01T14:44:00,nat,251.05
2022-12-01T14:49:00,nat,105.24
2022-12-01T15:01:00,nat,518.41
2022-12-01T15:09:00,nat,722.93
2022-12-01T15:11:00,nat,486.90
2022-12-01T15:12:00,nat,348.68
2022-12-01T15:14:00,nat,674.78
2022-12-01T15:15:00,nat,352.51
2022-12-01T15:17:00,nat,732.58
2022-12-01T15:19:00,nat,805.79
2022-12-01T15:21:00,nat,746.17
2022-12-01T15:22:00,nat,76.19
2022-12-01T15:24:00,nat,572.05
2022-12-01T15:26:00,nat,489.18
2022-12-01T15:28:00,nat,512.06
2022-12-01T15:30:00,nat,757.61
2022-12-01T15:32:00,nat,792.12
2022-12-01T15:34:00,nat,765.55
2022-12-01T15:36:00,nat,846.10
2022-12-01T15:37:00,nat,86.57
2022-12-01T15:39:00,nat,796.70
2022-12-01T15:41:00,nat,862.58
2022-12-01T15:43:00,nat,759.81
2022-12-01T15:45:00,nat,810.78
2022-12-01T15:46:00,nat,150.78
2022-12-01T15:47:00,nat,353.37
2022-12-01T15:49:00,nat,605.78
2022-12-01T15:51:00,nat,542.73
2022-12-01T15:53:00,nat,830.95
2022-12-01T15:55:00,nat,891.67
2022-12-01T15:57:00,nat,756.35
2022-12-01T15:59:00,nat,872.36
2022-12-01T16:01:00,nat,639.49
2022-12-01T16:06:00,nat,3.94
2022-12-01T16:12:00,nat,250.62
2022-12-01T16:15:00,nat,27.03
2022-12-01T16:20:00,nat,225.21
2022-12-01T16:23:00,nat,15.84
2022-12-01T16:26:00,nat,5.61
2022-12-01T16:27:00,nat,503.11
2022-12-01T16:32:00,nat,37.16
2022-12-01T16:37:00,nat,536.89
2022-12-01T16:42:00,nat,57.25
2022-12-01T16:57:00,nat,482.41
2022-12-01T17:00:00,nat,524.69
2022-12-01T17:06:00,nat,563.63
2022-12-01T17:11:00,nat,518.88
2022-12-01T17:19:00,nat,47.06
2022-12-01T17:20:00,nat,299.08
2022-12-01T17:25:00,nat,516.87
2022-12-01T17:32:00,nat,351.91
2022-12-01T17:35:00,nat,577.04
2022-12-01T17:43:00,nat,617.97
2022-12-01T17:47:00,nat,191.15
2022-12-01T17:52:00,nat,647.38
2022-12-01T17:57:00,nat,605.76
2022-12-01T18:11:00,nat,565.76
2022-12-01T18:17:00,nat,687.04
2022-12-01T18:32:00,nat,529.59
2022-12-01T18:44:00,nat,194.91
2022-12-01T18:47:00,nat,623.21
2022-12-01T19:00:00,nat,599.70
2022-12-01T19:42:00,nat,562.94
2022-12-01T19:52:00,nat,919.03
2022-12-01T19:54:00,nat,697.87
2022-12-01T19:56:00,nat,468.31
2022-12-01T19:57:00,nat,263.03
2022-12-01T19:59:00,nat,543.58
2022-12-01T20:01:00,nat,934.70
2022-12-01T20:03:00,nat,860.40
2022-12-01T20:05:00,nat,672.89
2022-12-01T20:07:00,nat,537.53
2022-12-01T20:08:00,nat,333.71
2022-12-01T20:10:00,nat,725.42
2022-12-01T20:12:00,nat,544.03
2022-12-01T20:14:00,nat,862.62
2022-12-01T20:16:00,nat,724.81
2022-12-01T20:18:00,nat,547.23
2022-12-01T20:19:00,nat,259.70
2022-12-01T20:21:00,nat,485.53
2022-12-01T20:23:00,nat,537.72
2022-12-01T20:25:00,nat,437.36
2022-12-01T20:27:00,nat,705.89
2022-12-01T20:29:00,nat,469.33
2022-12-01T20:31:00,nat,907.38
2022-12-01T20:33:00,nat,679.00
2022-12-01T20:35:00,nat,535.65
2022-12-01T20:36:00,nat,400.65
2022-12-01T20:38:00,nat,655.78
2022-12-01T20:40:00,nat,520.81
2022-12-01T20:42:00,nat,833.91
2022-12-01T20:43:00,nat,50.95
2022-12-01T20:45:00,nat,918.08
2022-12-01T20:47:00,nat,822.82
2022-12-01T20:49:00,nat,694.54
2022-12-01T20:50:00,nat,417.73
2022-12-01T20:52:00,nat,633.96
2022-12-01T20:53:00,nat,391.60
2022-12-01T20:55:00,nat,798.72
2022-12-01T20:57:00,nat,643.98
2022-12-01T20:58:00,nat,223.99
2022-12-01T21:00:00,nat,427.82
2022-12-01T21:02:00,nat,502.49
2022-12-01T21:04:00,nat,399.82
2022-12-01T21:06:00,nat,882.68
2022-12-01T21:13:00,nat,196.71
2022-12-01T21:14:00,nat,405.38
2022-12-01T21:23:00,nat,463.22
2022-12-01T21:31:00,nat,890.89
2022-12-01T21:53:00,nat,529.67
2022-12-01T22:03:00,nat,906.45
2022-12-01T22:05:00,nat,922.98
2022-12-01T22:07:00,nat,569.81
2022-12-01T22:09:00,nat,775.01
2022-12-01T22:11:00,nat,616.18
2022-12-01T22:13:00,nat,367.15
2022-12-01T22:15:00,nat,749.86
2022-12-01T22:17:00,nat,759.82
2022-12-01T22:19:00,nat,828.88
2022-12-01T22:21:00,nat,790.04
2022-12-01T22:23:00,nat,589.13
2022-12-01T22:24:00,nat,368.92
2022-12-01T22:26:00,nat,788.92
2022-12-01T22:28:00,nat,567.09
2022-12-01T22:30:00,nat,803.38
2022-12-01T22:32:00,nat,566.02
2022-12-01T22:33:00,nat,359.96
2022-12-01T22:35:00,nat,760.96
2022-12-01T22:37:00,nat,795.45
2022-12-01T22:39:00,nat,536.90
2022-12-01T22:41:00,nat,387.32
2022-12-01T22:43:00,nat,423.52
2022-12-01T22:44:00,nat,186.02
2022-12-01T22:46:00,nat,792.09
2022-12-01T22:48:00,nat,723.32
2022-12-01T22:50:00,nat,571.39
2022-12-01T22:52:00,nat,366.12
2022-12-01T22:54:00,nat,439.01
2022-12-01T22:56:00,nat,633.21
2022-12-01T22:57:00,nat,390.00
2022-12-01T22:59:00,nat,620.78
2022-12-01T23:01:00,nat,684.32
2022-12-01T23:04:00,nat,346.56
2022-12-01T23:06:00,nat,751.90
2022-12-01T23:09:00,nat,716.17
2022-12-01T23:11:00,nat,718.66
2022-12-01T23:13:00,nat,560.94
2022-12-01T23:14:00,nat,335.67
2022-12-01T23:17:00,nat,380.81
2022-12-01T23:19:00,nat,743.62
2022-12-01T23:21:00,nat,539.64
2022-12-01T23:23:00,nat,389.72
2022-12-01T23:25:00,nat,367.08
2022-12-01T23:26:00,nat,387.35
2022-12-01T23:28:00,nat,671.82
2022-12-01T23:30:00,nat,703.45
2022-12-01T23:32:00,nat,677.12
2022-12-01T23:34:00,nat,749.19
2022-12-01T23:36:00,nat,739.34
2022-12-01T23:38:00,nat,692.11
2022-12-01T23:40:00,nat,662.08
2022-12-01T23:43:00,nat,531.37
2022-12-01T23:45:00,nat,302.83
2022-12-01T23:47:00,nat,555.17
2022-12-01T23:48:00,nat,795.23
2022-12-01T23:49:00,nat,342.74
2022-12-01T23:50:00,nat,277.15
2022-12-01T23:52:00,nat,717.98
2022-12-01T23:55:00,nat,337.52
2022-12-01T23:57:00,nat,740.48
2022-12-01T23:59:00,nat,760.99
