#datetime,building,power
2022-07-20T00:01:00,cff,46.79
2022-07-20T00:03:00,cff,47.99
2022-07-20T00:04:00,cff,22.82
2022-07-20T00:05:00,cff,23.99
2022-07-20T00:07:00,cff,47.99
2022-07-20T00:08:00,cff,23.99
2022-07-20T00:10:00,cff,46.82
2022-07-20T00:12:00,cff,45.59
2022-07-20T00:14:00,cff,48.02
2022-07-20T00:15:00,cff,22.79
2022-07-20T00:17:00,cff,47.99
2022-07-20T00:19:00,cff,46.82
2022-07-20T00:20:00,cff,25.20
2022-07-20T00:22:00,cff,46.79
2022-07-20T00:23:00,cff,20.42
2022-07-20T00:25:00,cff,47.99
2022-07-20T00:27:00,cff,43.21
2022-07-20T00:29:00,cff,41.98
2022-07-20T00:30:00,cff,22.82
2022-07-20T00:32:00,cff,45.59
2022-07-20T00:34:00,cff,44.41
2022-07-20T00:36:00,cff,45.59
2022-07-20T00:38:00,cff,46.82
2022-07-20T00:40:00,cff,46.79
2022-07-20T00:41:00,cff,21.59
2022-07-20T00:43:00,cff,42.01
2022-07-20T00:45:00,cff,44.38
2022-07-20T00:46:00,cff,21.62
2022-07-20T00:48:00,cff,44.38
2022-07-20T00:50:00,cff,43.21
2022-07-20T00:52:00,cff,44.38
2022-07-20T00:53:00,cff,22.79
2022-07-20T00:55:00,cff,45.62
2022-07-20T00:56:00,cff,21.59
2022-07-20T00:58:00,cff,40.81
2022-07-20T00:59:00,cff,21.59
2022-07-20T01:00:00,cff,21.59
2022-07-20T01:02:00,cff,44.41
2022-07-20T01:04:00,cff,40.81
2022-07-20T01:06:00,cff,41.98
2022-07-20T01:08:00,cff,43.21
2022-07-20T01:10:00,cff,41.98
2022-07-20T01:12:00,cff,42.01
2022-07-20T01:14:00,cff,42.01
2022-07-20T01:15:00,cff,21.59
2022-07-20T01:16:00,cff,20.39
2022-07-20T01:18:00,cff,40.81
2022-07-20T01:19:00,cff,21.59
2022-07-20T01:21:00,cff,39.61
2022-07-20T01:22:00,cff,21.59
2022-07-20T01:24:00,cff,44.41
2022-07-20T01:26:00,cff,44.38
2022-07-20T01:28:00,cff,42.01
2022-07-20T01:30:00,cff,41.98
2022-07-20T01:32:00,cff,39.61
2022-07-20T01:33:00,cff,21.59
2022-07-20T01:35:00,cff,40.81
2022-07-20T01:37:00,cff,39.61
2022-07-20T01:39:00,cff,41.98
2022-07-20T01:41:00,cff,39.61
2022-07-20T01:43:00,cff,43.18
2022-07-20T01:44:00,cff,19.22
2022-07-20T01:46:00,cff,39.58
2022-07-20T01:47:00,cff,19.22
2022-07-20T01:49:00,cff,38.41
2022-07-20T01:51:00,cff,38.38
2022-07-20T01:53:00,cff,37.21
2022-07-20T01:55:00,cff,42.01
2022-07-20T01:56:00,cff,22.79
2022-07-20T01:58:00,cff,43.18
2022-07-20T01:59:00,cff,20.42
2022-07-20T02:00:00,cff,19.19
2022-07-20T02:02:00,cff,44.41
2022-07-20T02:04:00,cff,40.78
2022-07-20T02:06:00,cff,38.41
2022-07-20T02:08:00,cff,39.61
2022-07-20T02:09:00,cff,19.19
2022-07-20T02:11:00,cff,43.21
2022-07-20T02:13:00,cff,38.38
2022-07-20T02:15:00,cff,37.21
2022-07-20T02:17:00,cff,38.41
2022-07-20T02:19:00,cff,40.78
2022-07-20T02:21:00,cff,38.41
2022-07-20T02:23:00,cff,37.21
2022-07-20T02:24:00,cff,19.19
2022-07-20T02:25:00,cff,18.02
2022-07-20T02:27:00,cff,38.38
2022-07-20T02:28:00,cff,20.42
2022-07-20T02:29:00,cff,19.19
2022-07-20T02:31:00,cff,39.61
2022-07-20T02:33:00,cff,37.18
2022-07-20T02:34:00,cff,19.22
2022-07-20T02:36:00,cff,38.41
2022-07-20T02:38:00,cff,37.18
2022-07-20T02:40:00,cff,36.01
2022-07-20T02:42:00,cff,37.21
2022-07-20T02:44:00,cff,37.21
2022-07-20T02:46:00,cff,35.98
2022-07-20T02:47:00,cff,19.22
2022-07-20T02:49:00,cff,38.41
2022-07-20T02:51:00,cff,35.98
2022-07-20T02:53:00,cff,37.21
2022-07-20T02:55:00,cff,37.21
2022-07-20T02:57:00,cff,39.61
2022-07-20T02:59:00,cff,39.58
2022-07-20T03:01:00,cff,39.61
2022-07-20T03:02:00,cff,19.19
2022-07-20T03:03:00,cff,21.62
2022-07-20T03:05:00,cff,39.58
2022-07-20T03:07:00,cff,39.61
2022-07-20T03:08:00,cff,19.19
2022-07-20T03:10:00,cff,37.21
2022-07-20T03:11:00,cff,17.99
2022-07-20T03:12:00,cff,21.62
2022-07-20T03:14:00,cff,37.18
2022-07-20T03:16:00,cff,38.41
2022-07-20T03:17:00,cff,19.22
2022-07-20T03:19:00,cff,38.38
2022-07-20T03:21:00,cff,38.41
2022-07-20T03:23:00,cff,38.41
2022-07-20T03:25:00,cff,39.58
2022-07-20T03:26:00,cff,19.22
2022-07-20T03:27:00,cff,21.59
2022-07-20T03:29:00,cff,42.01
2022-07-20T03:31:00,cff,37.18
2022-07-20T03:32:00,cff,18.02
2022-07-20T03:33:00,cff,19.19
2022-07-20T03:35:00,cff,33.60
2022-07-20T03:37:00,cff,36.01
2022-07-20T03:38:00,cff,17.99
2022-07-20T03:40:00,cff,34.80
2022-07-20T03:42:00,cff,37.21
2022-07-20T03:43:00,cff,17.99
2022-07-20T03:45:00,cff,40.81
2022-07-20T03:47:00,cff,39.61
2022-07-20T03:49:00,cff,37.18
2022-07-20T03:50:00,cff,19.22
2022-07-20T03:52:00,cff,35.98
2022-07-20T03:54:00,cff,37.21
2022-07-20T03:56:00,cff,37.21
2022-07-20T03:58:00,cff,37.21
2022-07-20T04:00:00,cff,39.58
2022-07-20T04:02:00,cff,38.41
2022-07-20T04:04:00,cff,38.41
2022-07-20T04:05:00,cff,19.19
2022-07-20T04:07:00,cff,37.21
2022-07-20T04:08:00,cff,17.99
2022-07-20T04:10:00,cff,36.01
2022-07-20T04:12:00,cff,34.80
2022-07-20T04:14:00,cff,37.21
2022-07-20T04:15:00,cff,20.39
2022-07-20T04:16:00,cff,17.99
2022-07-20T04:18:00,cff,39.61
2022-07-20T04:20:00,cff,36.01
2022-07-20T04:22:00,cff,38.41
2022-07-20T04:23:00,cff,20.39
2022-07-20T04:25:00,cff,38.41
2022-07-20T04:27:00,cff,36.01
2022-07-20T04:28:00,cff,17.99
2022-07-20T04:30:00,cff,39.61
2022-07-20T04:32:00,cff,37.18
2022-07-20T04:34:00,cff,38.41
2022-07-20T04:35:00,cff,19.19
2022-07-20T04:36:00,cff,18.02
2022-07-20T04:38:00,cff,39.61
2022-07-20T04:40:00,cff,35.98
2022-07-20T04:41:00,cff,19.22
2022-07-20T04:43:00,cff,38.38
2022-07-20T04:44:00,cff,19.22
2022-07-20T04:46:00,cff,37.21
2022-07-20T04:48:00,cff,38.38
2022-07-20T04:49:00,cff,20.42
2022-07-20T04:50:00,cff,19.19
2022-07-20T04:52:00,cff,36.01
2022-07-20T04:54:00,cff,38.38
2022-07-20T04:56:00,cff,36.01
2022-07-20T04:58:00,cff,37.21
2022-07-20T04:59:00,cff,17.99
2022-07-20T05:01:00,cff,36.01
2022-07-20T05:02:00,cff,18.02
2022-07-20T05:04:00,cff,33.57
2022-07-20T05:06:00,cff,36.01
2022-07-20T05:07:00,cff,16.82
2022-07-20T05:09:00,cff,33.60
2022-07-20T05:11:00,cff,35.98
2022-07-20T05:13:00,cff,36.01
2022-07-20T05:14:00,cff,16.82
2022-07-20T05:15:00,cff,17.99
2022-07-20T05:16:00,cff,17.99
2022-07-20T05:18:00,cff,34.80
2022-07-20T05:20:00,cff,34.80
2022-07-20T05:22:00,cff,34.80
2022-07-20T05:23:00,cff,17.99
2022-07-20T05:24:00,cff,16.82
2022-07-20T05:26:00,cff,32.40
2022-07-20T05:28:00,cff,32.40
2022-07-20T05:30:00,cff,37.18
2022-07-20T05:32:00,cff,34.80
2022-07-20T05:33:00,cff,18.02
2022-07-20T05:35:00,cff,33.60
2022-07-20T05:37:00,cff,33.57
2022-07-20T05:38:00,cff,19.22
2022-07-20T05:40:00,cff,32.40
2022-07-20T05:42:00,cff,33.60
2022-07-20T05:44:00,cff,32.37
2022-07-20T05:45:00,cff,16.82
2022-07-20T05:47:00,cff,33.60
2022-07-20T05:48:00,cff,19.19
2022-07-20T05:50:00,cff,33.60
2022-07-20T05:51:00,cff,15.62
2022-07-20T05:52:00,cff,15.59
2022-07-20T05:54:00,cff,31.20
2022-07-20T05:56:00,cff,32.40
2022-07-20T05:57:00,cff,16.79
2022-07-20T05:59:00,cff,31.20
2022-07-20T06:00:00,cff,15.62
2022-07-20T06:02:00,cff,32.40
2022-07-20T06:04:00,cff,34.80
2022-07-20T06:06:00,cff,35.98
2022-07-20T06:08:00,cff,36.01
2022-07-20T06:09:00,cff,16.82
2022-07-20T06:11:00,cff,34.78
2022-07-20T06:13:00,cff,32.40
2022-07-20T06:15:00,cff,34.80
2022-07-20T06:17:00,cff,36.01
2022-07-20T06:19:00,cff,37.21
2022-07-20T06:20:00,cff,20.39
2022-07-20T06:21:00,cff,19.19
2022-07-20T06:22:00,cff,18.02
2022-07-20T06:24:00,cff,37.21
2022-07-20T06:26:00,cff,37.18
2022-07-20T06:28:00,cff,36.01
2022-07-20T06:29:00,cff,18.02
2022-07-20T06:31:00,cff,37.18
2022-07-20T06:33:00,cff,38.41
2022-07-20T06:35:00,cff,39.61
2022-07-20T06:37:00,cff,41.98
2022-07-20T06:39:00,cff,37.21
2022-07-20T06:41:00,cff,37.21
2022-07-20T06:43:00,cff,37.21
2022-07-20T06:45:00,cff,39.58
2022-07-20T06:46:00,cff,19.22
2022-07-20T06:48:00,cff,40.78
2022-07-20T06:49:00,cff,20.42
2022-07-20T06:51:00,cff,37.18
2022-07-20T06:52:00,cff,20.42
2022-07-20T06:53:00,cff,19.19
2022-07-20T06:54:00,cff,17.99
2022-07-20T06:56:00,cff,37.21
2022-07-20T06:57:00,cff,19.22
2022-07-20T06:59:00,cff,37.18
2022-07-20T07:00:00,cff,19.22
2022-07-20T07:02:00,cff,35.98
2022-07-20T07:03:00,cff,16.82
2022-07-20T07:05:00,cff,41.98
2022-07-20T07:07:00,cff,43.21
2022-07-20T07:08:00,cff,21.59
2022-07-20T07:10:00,cff,38.41
2022-07-20T07:11:00,cff,17.99
2022-07-20T07:13:00,cff,39.61
2022-07-20T07:14:00,cff,19.19
2022-07-20T07:16:00,cff,34.80
2022-07-20T07:17:00,cff,19.22
2022-07-20T07:19:00,cff,38.38
2022-07-20T07:21:00,cff,39.61
2022-07-20T07:22:00,cff,19.19
2022-07-20T07:24:00,cff,39.61
2022-07-20T07:25:00,cff,18.02
2022-07-20T07:27:00,cff,37.18
2022-07-20T07:29:00,cff,39.61
2022-07-20T07:30:00,cff,19.19
2022-07-20T07:32:00,cff,36.01
2022-07-20T07:34:00,cff,36.01
2022-07-20T07:36:00,cff,36.01
2022-07-20T07:38:00,cff,36.01
2022-07-20T07:39:00,cff,20.39
2022-07-20T07:41:00,cff,34.80
2022-07-20T07:42:00,cff,17.99
2022-07-20T07:44:00,cff,36.01
2022-07-20T07:46:00,cff,37.21
2022-07-20T07:48:00,cff,33.60
2022-07-20T07:50:00,cff,32.37
2022-07-20T07:51:00,cff,16.82
2022-07-20T07:53:00,cff,33.60
2022-07-20T07:54:00,cff,15.59
2022-07-20T07:56:00,cff,33.60
2022-07-20T07:57:00,cff,16.82
2022-07-20T07:59:00,cff,34.78
2022-07-20T08:01:00,cff,36.01
2022-07-20T08:03:00,cff,33.60
2022-07-20T08:05:00,cff,33.60
2022-07-20T08:06:00,cff,17.99
2022-07-20T08:08:00,cff,40.81
2022-07-20T08:10:00,cff,40.81
2022-07-20T08:12:00,cff,38.38
2022-07-20T08:13:00,cff,19.22
2022-07-20T08:14:00,cff,20.39
2022-07-20T08:16:00,cff,39.61
2022-07-20T08:17:00,cff,20.39
2022-07-20T08:18:00,cff,19.19
2022-07-20T08:20:00,cff,38.41
2022-07-20T08:21:00,cff,19.19
2022-07-20T08:23:00,cff,37.21
2022-07-20T08:25:00,cff,38.41
2022-07-20T08:26:00,cff,19.19
2022-07-20T08:28:00,cff,34.80
2022-07-20T08:30:00,cff,37.21
2022-07-20T08:32:00,cff,37.21
2022-07-20T08:34:00,cff,35.98
2022-07-20T08:35:00,cff,18.02
2022-07-20T08:37:00,cff,36.01
2022-07-20T08:38:00,cff,17.99
2022-07-20T08:40:00,cff,36.01
2022-07-20T08:42:00,cff,37.21
2022-07-20T08:44:00,cff,33.60
2022-07-20T08:46:00,cff,32.37
2022-07-20T08:48:00,cff,33.60
2022-07-20T08:49:00,cff,16.82
2022-07-20T08:51:00,cff,34.80
2022-07-20T08:52:00,cff,19.19
2022-07-20T08:54:00,cff,34.80
2022-07-20T08:55:00,cff,17.99
2022-07-20T08:57:00,cff,39.61
2022-07-20T08:59:00,cff,36.01
2022-07-20T09:01:00,cff,35.98
2022-07-20T09:02:00,cff,18.02
2022-07-20T09:04:00,cff,36.01
2022-07-20T09:06:00,cff,37.18
2022-07-20T09:08:00,cff,38.41
2022-07-20T09:10:00,cff,36.01
2022-07-20T09:12:00,cff,37.21
2022-07-20T09:14:00,cff,39.58
2022-07-20T09:15:00,cff,19.22
2022-07-20T09:17:00,cff,37.21
2022-07-20T09:18:00,cff,17.99
2022-07-20T09:20:00,cff,38.41
2022-07-20T09:22:00,cff,37.18
2022-07-20T09:24:00,cff,37.21
2022-07-20T09:25:00,cff,18.02
2022-07-20T09:27:00,cff,38.38
2022-07-20T09:29:00,cff,37.21
2022-07-20T09:30:00,cff,37.21
2022-07-20T09:31:00,cff,34.80
2022-07-20T09:32:00,cff,17.99
2022-07-20T09:34:00,cff,36.01
2022-07-20T09:35:00,cff,19.19
2022-07-20T09:36:00,cff,18.02
2022-07-20T09:38:00,cff,36.01
2022-07-20T09:39:00,cff,17.99
2022-07-20T09:41:00,cff,36.01
2022-07-20T09:42:00,cff,16.79
2022-07-20T09:44:00,cff,34.80
2022-07-20T09:46:00,cff,34.80
2022-07-20T09:48:00,cff,36.01
2022-07-20T09:49:00,cff,16.79
2022-07-20T09:51:00,cff,34.80
2022-07-20T09:53:00,cff,33.60
2022-07-20T09:55:00,cff,32.40
2022-07-20T09:56:00,cff,16.79
2022-07-20T09:58:00,cff,33.60
2022-07-20T09:59:00,cff,16.82
2022-07-20T10:01:00,cff,32.40
2022-07-20T10:03:00,cff,33.57
2022-07-20T10:04:00,cff,18.02
2022-07-20T10:06:00,cff,34.80
2022-07-20T10:08:00,cff,34.78
2022-07-20T10:10:00,cff,36.01
2022-07-20T10:12:00,cff,33.60
2022-07-20T10:13:00,cff,18.02
2022-07-20T10:15:00,cff,35.98
2022-07-20T10:17:00,cff,38.41
2022-07-20T10:18:00,cff,20.39
2022-07-20T10:20:00,cff,36.01
2022-07-20T10:22:00,cff,34.80
2022-07-20T10:24:00,cff,37.21
2022-07-20T10:25:00,cff,16.79
2022-07-20T10:27:00,cff,34.80
2022-07-20T10:29:00,cff,36.01
2022-07-20T10:30:00,cff,20.39
2022-07-20T10:32:00,cff,34.80
2022-07-20T10:34:00,cff,34.80
2022-07-20T10:35:00,cff,19.19
2022-07-20T10:36:00,cff,19.22
2022-07-20T10:38:00,cff,37.18
2022-07-20T10:40:00,cff,34.80
2022-07-20T10:42:00,cff,36.01
2022-07-20T10:44:00,cff,37.21
2022-07-20T10:45:00,cff,17.99
2022-07-20T10:47:00,cff,39.61
2022-07-20T10:48:00,cff,17.99
2022-07-20T10:50:00,cff,36.01
2022-07-20T10:52:00,cff,36.01
2022-07-20T10:54:00,cff,37.21
2022-07-20T10:56:00,cff,34.78
2022-07-20T10:58:00,cff,38.41
2022-07-20T10:59:00,cff,19.22
2022-07-20T11:01:00,cff,39.58
2022-07-20T11:02:00,cff,20.42
2022-07-20T11:04:00,cff,37.18
2022-07-20T11:05:00,cff,19.22
2022-07-20T11:07:00,cff,39.58
2022-07-20T11:08:00,cff,18.02
2022-07-20T11:10:00,cff,38.38
2022-07-20T11:12:00,cff,38.41
2022-07-20T11:13:00,cff,18.02
2022-07-20T11:15:00,cff,37.18
2022-07-20T11:16:00,cff,37.18
2022-07-20T11:17:00,cff,37.21
2022-07-20T11:19:00,cff,39.61
2022-07-20T11:21:00,cff,37.21
2022-07-20T11:22:00,cff,16.79
2022-07-20T11:24:00,cff,37.21
2022-07-20T11:26:00,cff,38.38
2022-07-20T11:27:00,cff,20.42
2022-07-20T11:29:00,cff,38.38
2022-07-20T11:31:00,cff,38.41
2022-07-20T11:32:00,cff,19.22
2022-07-20T11:34:00,cff,38.38
2022-07-20T11:36:00,cff,37.21
2022-07-20T11:37:00,cff,17.99
2022-07-20T11:39:00,cff,37.21
2022-07-20T11:41:00,cff,37.21
2022-07-20T11:42:00,cff,19.19
2022-07-20T11:44:00,cff,36.01
2022-07-20T11:46:00,cff,36.01
2022-07-20T11:48:00,cff,37.21
2022-07-20T11:50:00,cff,35.98
2022-07-20T11:51:00,cff,18.02
2022-07-20T11:52:00,cff,17.99
2022-07-20T11:54:00,cff,34.80
2022-07-20T11:56:00,cff,33.60
2022-07-20T11:58:00,cff,31.20
2022-07-20T12:00:00,cff,34.80
2022-07-20T12:01:00,cff,16.79
2022-07-20T12:02:00,cff,18.02
2022-07-20T12:04:00,cff,37.18
2022-07-20T12:06:00,cff,33.60
2022-07-20T12:07:00,cff,16.82
2022-07-20T12:09:00,cff,33.60
2022-07-20T12:11:00,cff,33.57
2022-07-20T12:12:00,cff,14.41
2022-07-20T12:14:00,cff,32.40
2022-07-20T12:16:00,cff,32.40
2022-07-20T12:18:00,cff,33.60
2022-07-20T12:20:00,cff,32.40
2022-07-20T12:21:00,cff,14.38
2022-07-20T12:23:00,cff,33.60
2022-07-20T12:24:00,cff,16.79
2022-07-20T12:26:00,cff,31.20
2022-07-20T12:27:00,cff,15.62
2022-07-20T12:29:00,cff,33.60
2022-07-20T12:30:00,cff,16.79
2022-07-20T12:32:00,cff,32.40
2022-07-20T12:34:00,cff,32.40
2022-07-20T12:35:00,cff,16.82
2022-07-20T12:37:00,cff,34.78
2022-07-20T12:38:00,cff,16.82
2022-07-20T12:40:00,cff,34.80
2022-07-20T12:42:00,cff,34.78
2022-07-20T12:43:00,cff,16.82
2022-07-20T12:44:00,cff,17.99
2022-07-20T12:46:00,cff,36.01
2022-07-20T12:48:00,cff,38.41
2022-07-20T12:49:00,cff,20.39
2022-07-20T12:51:00,cff,40.81
2022-07-20T12:53:00,cff,39.58
2022-07-20T12:54:00,cff,21.62
2022-07-20T12:56:00,cff,44.38
2022-07-20T12:58:00,cff,42.01
2022-07-20T12:59:00,cff,20.39
2022-07-20T13:01:00,cff,44.41
2022-07-20T13:02:00,cff,22.79
2022-07-20T13:03:00,cff,23.99
2022-07-20T13:05:00,cff,45.62
2022-07-20T13:06:00,cff,23.99
2022-07-20T13:07:00,cff,23.99
2022-07-20T13:09:00,cff,44.41
2022-07-20T13:11:00,cff,45.59
2022-07-20T13:13:00,cff,46.79
2022-07-20T13:15:00,cff,48.02
2022-07-20T13:17:00,cff,49.19
2022-07-20T13:18:00,cff,23.99
2022-07-20T13:20:00,cff,45.62
2022-07-20T13:21:00,cff,45.62
2022-07-20T13:22:00,cff,46.79
2022-07-20T13:24:00,cff,46.82
2022-07-20T13:26:00,cff,44.38
2022-07-20T13:27:00,cff,22.82
2022-07-20T13:29:00,cff,46.79
2022-07-20T13:31:00,cff,44.41
2022-07-20T13:33:00,cff,41.98
2022-07-20T13:35:00,cff,44.41
2022-07-20T13:36:00,cff,22.79
2022-07-20T13:38:00,cff,43.18
2022-07-20T13:40:00,cff,44.41
2022-07-20T13:41:00,cff,22.79
2022-07-20T13:43:00,cff,43.21
2022-07-20T13:44:00,cff,22.79
2022-07-20T13:46:00,cff,44.41
2022-07-20T13:47:00,cff,22.79
2022-07-20T13:48:00,cff,21.59
2022-07-20T13:50:00,cff,45.62
2022-07-20T13:52:00,cff,45.59
2022-07-20T13:54:00,cff,44.41
2022-07-20T13:56:00,cff,44.38
2022-07-20T13:58:00,cff,45.62
2022-07-20T13:59:00,cff,21.59
2022-07-20T14:00:00,cff,22.79
2022-07-20T14:01:00,cff,21.59
2022-07-20T14:03:00,cff,43.21
2022-07-20T14:05:00,cff,41.98
2022-07-20T14:07:00,cff,45.62
2022-07-20T14:09:00,cff,44.38
2022-07-20T14:10:00,cff,21.62
2022-07-20T14:12:00,cff,43.18
2022-07-20T14:14:00,cff,43.21
2022-07-20T14:15:00,cff,21.59
2022-07-20T14:17:00,cff,45.62
2022-07-20T14:18:00,cff,23.99
2022-07-20T14:20:00,cff,45.59
2022-07-20T14:22:00,cff,44.41
2022-07-20T14:24:00,cff,41.98
2022-07-20T14:26:00,cff,44.41
2022-07-20T14:28:00,cff,44.38
2022-07-20T14:30:00,cff,44.41
2022-07-20T14:32:00,cff,47.99
2022-07-20T14:33:00,cff,25.22
2022-07-20T14:35:00,cff,46.79
2022-07-20T14:37:00,cff,47.99
2022-07-20T14:38:00,cff,22.82
2022-07-20T14:39:00,cff,22.79
2022-07-20T14:41:00,cff,43.18
2022-07-20T14:43:00,cff,44.41
2022-07-20T14:44:00,cff,22.79
2022-07-20T14:46:00,cff,44.41
2022-07-20T14:48:00,cff,45.59
2022-07-20T14:49:00,cff,22.79
2022-07-20T14:51:00,cff,46.82
2022-07-20T14:52:00,cff,21.59
2022-07-20T14:54:00,cff,46.82
2022-07-20T14:56:00,cff,45.59
2022-07-20T14:58:00,cff,42.01
2022-07-20T15:00:00,cff,43.18
2022-07-20T15:02:00,cff,43.21
2022-07-20T15:04:00,cff,44.38
2022-07-20T15:06:00,cff,43.21
2022-07-20T15:08:00,cff,44.38
2022-07-20T15:10:00,cff,45.62
2022-07-20T15:12:00,cff,45.59
2022-07-20T15:14:00,cff,44.41
2022-07-20T15:15:00,cff,23.99
2022-07-20T15:17:00,cff,44.41
2022-07-20T15:18:00,cff,22.79
2022-07-20T15:20:00,cff,46.79
2022-07-20T15:21:00,cff,23.99
2022-07-20T15:22:00,cff,25.22
2022-07-20T15:24:00,cff,47.99
2022-07-20T15:26:00,cff,49.19
2022-07-20T15:27:00,cff,24.02
2022-07-20T15:29:00,cff,50.39
2022-07-20T15:31:00,cff,49.19
2022-07-20T15:32:00,cff,23.99
2022-07-20T15:34:00,cff,49.22
2022-07-20T15:35:00,cff,25.20
2022-07-20T15:36:00,cff,23.99
2022-07-20T15:38:00,cff,50.42
2022-07-20T15:39:00,cff,25.20
2022-07-20T15:41:00,cff,50.39
2022-07-20T15:42:00,cff,25.20
2022-07-20T15:44:00,cff,52.79
2022-07-20T15:45:00,cff,25.22
2022-07-20T15:47:00,cff,52.79
2022-07-20T15:49:00,cff,52.79
2022-07-20T15:50:00,cff,26.40
2022-07-20T15:52:00,cff,50.39
2022-07-20T15:53:00,cff,25.22
2022-07-20T15:55:00,cff,49.19
2022-07-20T15:57:00,cff,50.39
2022-07-20T15:59:00,cff,51.62
2022-07-20T16:01:00,cff,52.79
2022-07-20T16:03:00,cff,50.39
2022-07-20T16:04:00,cff,25.20
2022-07-20T16:05:00,cff,26.40
2022-07-20T16:07:00,cff,48.02
2022-07-20T16:08:00,cff,23.99
2022-07-20T16:10:00,cff,51.59
2022-07-20T16:12:00,cff,51.62
2022-07-20T16:14:00,cff,50.39
2022-07-20T16:15:00,cff,26.40
2022-07-20T16:17:00,cff,50.39
2022-07-20T16:19:00,cff,52.82
2022-07-20T16:21:00,cff,51.59
2022-07-20T16:23:00,cff,50.39
2022-07-20T16:24:00,cff,25.20
2022-07-20T16:25:00,cff,27.60
2022-07-20T16:27:00,cff,52.82
2022-07-20T16:29:00,cff,51.59
2022-07-20T16:31:00,cff,50.39
2022-07-20T16:33:00,cff,51.62
2022-07-20T16:34:00,cff,25.20
2022-07-20T16:36:00,cff,50.39
2022-07-20T16:38:00,cff,52.79
2022-07-20T16:39:00,cff,26.40
2022-07-20T16:41:00,cff,50.42
2022-07-20T16:43:00,cff,50.39
2022-07-20T16:44:00,cff,27.60
2022-07-20T16:45:00,cff,27.60
2022-07-20T16:47:00,cff,55.20
2022-07-20T16:48:00,cff,27.60
2022-07-20T16:50:00,cff,54.02
2022-07-20T16:52:00,cff,53.99
2022-07-20T16:54:00,cff,55.20
2022-07-20T16:56:00,cff,53.99
2022-07-20T16:57:00,cff,26.40
2022-07-20T16:59:00,cff,54.02
2022-07-20T17:00:00,cff,27.60
2022-07-20T17:02:00,cff,53.99
2022-07-20T17:04:00,cff,51.59
2022-07-20T17:06:00,cff,50.39
2022-07-20T17:08:00,cff,45.62
2022-07-20T17:10:00,cff,49.19
2022-07-20T17:12:00,cff,48.02
2022-07-20T17:14:00,cff,49.19
2022-07-20T17:16:00,cff,49.19
2022-07-20T17:18:00,cff,48.02
2022-07-20T17:19:00,cff,25.20
2022-07-20T17:21:00,cff,47.99
2022-07-20T17:22:00,cff,22.82
2022-07-20T17:24:00,cff,47.99
2022-07-20T17:26:00,cff,47.99
2022-07-20T17:27:00,cff,24.02
2022-07-20T17:28:00,cff,23.99
2022-07-20T17:30:00,cff,49.19
2022-07-20T17:32:00,cff,46.82
2022-07-20T17:34:00,cff,45.59
2022-07-20T17:35:00,cff,22.79
2022-07-20T17:37:00,cff,44.41
2022-07-20T17:38:00,cff,22.79
2022-07-20T17:40:00,cff,44.41
2022-07-20T17:42:00,cff,44.38
2022-07-20T17:43:00,cff,22.79
2022-07-20T17:45:00,cff,44.41
2022-07-20T17:47:00,cff,43.18
2022-07-20T17:48:00,cff,20.42
2022-07-20T17:50:00,cff,40.78
2022-07-20T17:51:00,cff,19.22
2022-07-20T17:52:00,cff,20.39
2022-07-20T17:53:00,cff,20.39
2022-07-20T17:55:00,cff,40.81
2022-07-20T17:56:00,cff,20.39
2022-07-20T17:58:00,cff,39.61
2022-07-20T18:00:00,cff,40.81
2022-07-20T18:01:00,cff,21.59
2022-07-20T18:03:00,cff,42.01
2022-07-20T18:05:00,cff,40.78
2022-07-20T18:06:00,cff,40.78
2022-07-20T18:07:00,cff,42.01
2022-07-20T18:08:00,cff,19.19
2022-07-20T18:10:00,cff,42.01
2022-07-20T18:12:00,cff,39.58
2022-07-20T18:14:00,cff,40.81
2022-07-20T18:16:00,cff,44.41
2022-07-20T18:18:00,cff,41.98
2022-07-20T18:19:00,cff,21.59
2022-07-20T18:20:00,cff,21.62
2022-07-20T18:22:00,cff,43.18
2022-07-20T18:24:00,cff,42.01
2022-07-20T18:26:00,cff,41.98
2022-07-20T18:27:00,cff,21.62
2022-07-20T18:29:00,cff,41.98
2022-07-20T18:31:00,cff,44.41
2022-07-20T18:32:00,cff,20.39
2022-07-20T18:34:00,cff,40.81
2022-07-20T18:36:00,cff,39.61
2022-07-20T18:38:00,cff,38.38
2022-07-20T18:40:00,cff,43.21
2022-07-20T18:41:00,cff,20.39
2022-07-20T18:43:00,cff,43.21
2022-07-20T18:44:00,cff,19.19
2022-07-20T18:46:00,cff,40.81
2022-07-20T18:48:00,cff,40.78
2022-07-20T18:49:00,cff,21.62
2022-07-20T18:51:00,cff,44.38
2022-07-20T18:53:00,cff,42.01
2022-07-20T18:54:00,cff,21.59
2022-07-20T18:56:00,cff,44.41
2022-07-20T18:58:00,cff,46.79
2022-07-20T19:00:00,cff,47.99
2022-07-20T19:01:00,cff,24.02
2022-07-20T19:03:00,cff,49.19
2022-07-20T19:05:00,cff,50.39
2022-07-20T19:06:00,cff,22.79
2022-07-20T19:08:00,cff,46.82
2022-07-20T19:10:00,cff,50.39
2022-07-20T19:12:00,cff,51.62
2022-07-20T19:14:00,cff,51.59
2022-07-20T19:15:00,cff,25.20
2022-07-20T19:17:00,cff,52.79
2022-07-20T19:18:00,cff,27.60
