#datetime,building,power
2023-12-12T00:00:00,emw,6.00
2023-12-12T00:01:00,emw,6.00
2023-12-12T00:04:00,emw,6.00
2023-12-12T00:06:00,emw,6.00
2023-12-12T00:08:00,emw,6.00
2023-12-12T00:12:00,emw,6.00
2023-12-12T00:15:00,emw,6.00
2023-12-12T00:18:00,emw,6.00
2023-12-12T00:21:00,emw,6.00
2023-12-12T00:23:00,emw,6.00
2023-12-12T00:24:00,emw,6.00
2023-12-12T00:28:00,emw,6.00
2023-12-12T00:30:00,emw,6.00
2023-12-12T00:33:00,emw,6.00
2023-12-12T00:35:00,emw,6.00
2023-12-12T00:39:00,emw,6.00
2023-12-12T00:42:00,emw,12.00
2023-12-12T00:46:00,emw,6.00
2023-12-12T00:50:00,emw,6.00
2023-12-12T00:52:00,emw,6.00
2023-12-12T00:56:00,emw,6.00
2023-12-12T00:58:00,emw,6.00
2023-12-12T01:00:00,emw,6.00
2023-12-12T01:02:00,emw,6.00
2023-12-12T01:04:00,emw,6.00
2023-12-12T01:06:00,emw,6.00
2023-12-12T01:11:00,emw,6.00
2023-12-12T01:13:00,emw,6.00
2023-12-12T01:18:00,emw,6.00
2023-12-12T01:20:00,emw,6.00
2023-12-12T01:22:00,emw,6.00
2023-12-12T01:24:00,emw,6.00
2023-12-12T01:27:00,emw,6.00
2023-12-12T01:31:00,emw,6.00
2023-12-12T01:33:00,emw,6.00
2023-12-12T01:35:00,emw,6.00
2023-12-12T01:38:00,emw,6.00
2023-12-12T01:40:00,emw,6.00
2023-12-12T01:43:00,emw,6.00
2023-12-12T01:46:00,emw,6.00
2023-12-12T01:48:00,emw,6.00
2023-12-12T01:51:00,emw,6.00
2023-12-12T01:53:00,emw,6.00
2023-12-12T01:56:00,emw,6.00
2023-12-12T01:59:00,emw,6.00
2023-12-12T02:02:00,emw,6.00
2023-12-12T02:04:00,emw,6.00
2023-12-12T02:05:00,emw,6.00
2023-12-12T02:10:00,emw,6.00
2023-12-12T02:11:00,emw,6.00
2023-12-12T02:14:00,emw,6.00
2023-12-12T02:17:00,emw,6.00
2023-12-12T02:19:00,emw,6.00
2023-12-12T02:22:00,emw,6.00
2023-12-12T02:23:00,emw,6.00
2023-12-12T02:27:00,emw,6.00
2023-12-12T02:29:00,emw,6.00
2023-12-12T02:32:00,emw,6.00
2023-12-12T02:35:00,emw,6.00
2023-12-12T02:38:00,emw,6.00
2023-12-12T02:40:00,emw,6.00
2023-12-12T02:43:00,emw,6.00
2023-12-12T02:46:00,emw,6.00
2023-12-12T02:50:00,emw,6.00
2023-12-12T02:52:00,emw,6.00
2023-12-12T02:53:00,emw,6.00
2023-12-12T02:57:00,emw,6.00
2023-12-12T02:59:00,emw,6.00
2023-12-12T03:02:00,emw,6.00
2023-12-12T03:04:00,emw,6.00
2023-12-12T03:08:00,emw,6.00
2023-12-12T03:11:00,emw,6.00
2023-12-12T03:13:00,emw,6.00
2023-12-12T03:15:00,emw,6.00
2023-12-12T03:19:00,emw,6.00
2023-12-12T03:20:00,emw,6.00
2023-12-12T03:24:00,emw,6.00
2023-12-12T03:25:00,emw,6.00
2023-12-12T03:28:00,emw,6.00
2023-12-12T03:31:00,emw,6.00
2023-12-12T03:33:00,emw,6.00
2023-12-12T03:36:00,emw,6.00
2023-12-12T03:38:00,emw,6.00
2023-12-12T03:40:00,emw,6.00
2023-12-12T03:44:00,emw,6.00
2023-12-12T03:48:00,emw,6.00
2023-12-12T03:50:00,emw,6.00
2023-12-12T03:52:00,emw,6.00
2023-12-12T03:54:00,emw,6.00
2023-12-12T03:57:00,emw,6.00
2023-12-12T03:58:00,emw,6.00
2023-12-12T04:02:00,emw,6.00
2023-12-12T04:06:00,emw,6.00
2023-12-12T04:08:00,emw,12.00
2023-12-12T04:10:00,emw,18.00
2023-12-12T04:12:00,emw,12.00
2023-12-12T04:14:00,emw,6.00
2023-12-12T04:16:00,emw,6.00
2023-12-12T04:20:00,emw,6.00
2023-12-12T04:21:00,emw,6.00
2023-12-12T04:22:00,emw,6.00
2023-12-12T04:25:00,emw,6.00
2023-12-12T04:27:00,emw,6.00
2023-12-12T04:28:00,emw,6.00
2023-12-12T04:32:00,emw,6.00
2023-12-12T04:34:00,emw,6.00
2023-12-12T04:36:00,emw,6.00
2023-12-12T04:40:00,emw,6.00
2023-12-12T04:42:00,emw,6.00
2023-12-12T04:45:00,emw,6.00
2023-12-12T04:46:00,emw,6.00
2023-12-12T04:49:00,emw,6.00
2023-12-12T04:51:00,emw,6.00
2023-12-12T04:55:00,emw,6.00
2023-12-12T04:57:00,emw,6.00
2023-12-12T04:59:00,emw,6.00
2023-12-12T05:02:00,emw,6.00
2023-12-12T05:06:00,emw,6.00
2023-12-12T05:09:00,emw,6.00
2023-12-12T05:11:00,emw,6.00
2023-12-12T05:15:00,emw,6.00
2023-12-12T05:17:00,emw,6.00
2023-12-12T05:19:00,emw,6.00
2023-12-12T05:21:00,emw,6.00
2023-12-12T05:26:00,emw,6.00
2023-12-12T05:27:00,emw,6.00
2023-12-12T05:30:00,emw,6.00
2023-12-12T05:33:00,emw,6.00
2023-12-12T05:37:00,emw,6.00
2023-12-12T05:39:00,emw,6.00
2023-12-12T05:42:00,emw,6.00
2023-12-12T05:45:00,emw,6.00
2023-12-12T05:48:00,emw,6.00
2023-12-12T05:50:00,emw,6.00
2023-12-12T05:53:00,emw,6.00
2023-12-12T05:56:00,emw,6.00
2023-12-12T06:00:00,emw,6.00
2023-12-12T06:02:00,emw,6.00
2023-12-12T06:05:00,emw,6.00
2023-12-12T06:07:00,emw,6.00
2023-12-12T06:09:00,emw,6.00
2023-12-12T06:12:00,emw,6.00
2023-12-12T06:15:00,emw,6.00
2023-12-12T06:17:00,emw,6.00
2023-12-12T06:21:00,emw,6.00
2023-12-12T06:23:00,emw,6.00
2023-12-12T06:25:00,emw,6.00
2023-12-12T06:29:00,emw,6.00
2023-12-12T06:31:00,emw,6.00
2023-12-12T06:33:00,emw,6.00
2023-12-12T06:36:00,emw,6.00
2023-12-12T06:39:00,emw,6.00
2023-12-12T06:41:00,emw,6.00
2023-12-12T06:44:00,emw,6.00
2023-12-12T06:46:00,emw,6.00
2023-12-12T06:49:00,emw,6.00
2023-12-12T06:50:00,emw,6.00
2023-12-12T06:55:00,emw,6.00
2023-12-12T06:56:00,emw,6.00
2023-12-12T07:00:00,emw,6.00
2023-12-12T07:02:00,emw,6.00
2023-12-12T07:06:00,emw,6.00
2023-12-12T07:08:00,emw,12.00
2023-12-12T07:13:00,emw,6.00
2023-12-12T07:14:00,emw,6.00
2023-12-12T07:19:00,emw,6.00
2023-12-12T07:20:00,emw,6.00
2023-12-12T07:23:00,emw,6.00
2023-12-12T07:24:00,emw,6.00
2023-12-12T07:26:00,emw,18.00
2023-12-12T07:28:00,emw,6.00
2023-12-12T07:30:00,emw,6.00
2023-12-12T07:34:00,emw,6.00
2023-12-12T07:36:00,emw,6.00
2023-12-12T07:38:00,emw,6.00
2023-12-12T07:41:00,emw,6.00
2023-12-12T07:43:00,emw,6.00
2023-12-12T07:44:00,emw,6.00
2023-12-12T07:47:00,emw,6.00
2023-12-12T07:50:00,emw,6.00
2023-12-12T07:52:00,emw,6.00
2023-12-12T07:55:00,emw,6.00
2023-12-12T07:56:00,emw,6.00
2023-12-12T07:59:00,emw,6.00
2023-12-12T08:01:00,emw,6.00
2023-12-12T08:05:00,emw,6.00
2023-12-12T08:07:00,emw,12.00
2023-12-12T08:08:00,emw,6.00
2023-12-12T08:11:00,emw,12.00
2023-12-12T08:14:00,emw,12.00
2023-12-12T08:16:00,emw,12.00
2023-12-12T08:17:00,emw,6.00
2023-12-12T08:18:00,emw,6.00
2023-12-12T08:20:00,emw,6.00
2023-12-12T08:22:00,emw,12.00
2023-12-12T08:24:00,emw,18.00
2023-12-12T08:26:00,emw,12.00
2023-12-12T08:27:00,emw,6.00
2023-12-12T08:29:00,emw,18.00
2023-12-12T08:31:00,emw,12.00
2023-12-12T08:32:00,emw,6.00
2023-12-12T08:34:00,emw,18.00
2023-12-12T08:35:00,emw,6.00
2023-12-12T08:36:00,emw,6.00
2023-12-12T08:38:00,emw,12.00
2023-12-12T08:39:00,emw,12.00
2023-12-12T08:41:00,emw,12.00
2023-12-12T08:42:00,emw,6.00
2023-12-12T08:44:00,emw,18.00
2023-12-12T08:46:00,emw,12.00
2023-12-12T08:47:00,emw,6.00
2023-12-12T08:49:00,emw,6.00
2023-12-12T08:51:00,emw,12.00
2023-12-12T08:53:00,emw,12.00
2023-12-12T08:55:00,emw,12.00
2023-12-12T08:57:00,emw,18.00
2023-12-12T08:59:00,emw,12.00
2023-12-12T09:01:00,emw,12.00
2023-12-12T09:02:00,emw,6.00
2023-12-12T09:04:00,emw,12.00
2023-12-12T09:06:00,emw,12.00
2023-12-12T09:08:00,emw,18.00
2023-12-12T09:10:00,emw,12.00
2023-12-12T09:12:00,emw,12.00
2023-12-12T09:13:00,emw,18.00
2023-12-12T09:15:00,emw,6.00
2023-12-12T09:17:00,emw,12.00
2023-12-12T09:18:00,emw,12.00
2023-12-12T09:19:00,emw,12.00
2023-12-12T09:22:00,emw,12.00
2023-12-12T09:24:00,emw,12.00
2023-12-12T09:25:00,emw,18.00
2023-12-12T09:27:00,emw,6.00
2023-12-12T09:28:00,emw,6.00
2023-12-12T09:30:00,emw,18.00
2023-12-12T09:31:00,emw,12.00
2023-12-12T09:34:00,emw,12.00
2023-12-12T09:36:00,emw,24.00
2023-12-12T09:37:00,emw,18.00
2023-12-12T09:40:00,emw,24.00
2023-12-12T09:42:00,emw,18.00
2023-12-12T09:43:00,emw,6.00
2023-12-12T09:45:00,emw,12.00
2023-12-12T09:47:00,emw,18.00
2023-12-12T09:49:00,emw,18.00
2023-12-12T09:51:00,emw,6.00
2023-12-12T09:53:00,emw,12.00
2023-12-12T09:55:00,emw,12.00
2023-12-12T09:57:00,emw,18.00
2023-12-12T09:59:00,emw,12.00
2023-12-12T10:01:00,emw,12.00
2023-12-12T10:03:00,emw,6.00
2023-12-12T10:05:00,emw,12.00
2023-12-12T10:06:00,emw,6.00
2023-12-12T10:07:00,emw,6.00
2023-12-12T10:10:00,emw,12.00
2023-12-12T10:12:00,emw,12.00
2023-12-12T10:13:00,emw,12.00
2023-12-12T10:15:00,emw,6.00
2023-12-12T10:17:00,emw,12.00
2023-12-12T10:19:00,emw,12.00
2023-12-12T10:21:00,emw,18.00
2023-12-12T10:22:00,emw,6.00
2023-12-12T10:24:00,emw,24.00
2023-12-12T10:25:00,emw,18.00
2023-12-12T10:28:00,emw,12.00
2023-12-12T10:30:00,emw,12.00
2023-12-12T10:31:00,emw,12.00
2023-12-12T10:34:00,emw,12.00
2023-12-12T10:35:00,emw,6.00
2023-12-12T10:37:00,emw,24.00
2023-12-12T10:40:00,emw,12.00
2023-12-12T10:42:00,emw,6.00
2023-12-12T10:44:00,emw,12.00
2023-12-12T10:46:00,emw,12.00
2023-12-12T10:48:00,emw,12.00
2023-12-12T10:49:00,emw,12.00
2023-12-12T10:52:00,emw,12.00
2023-12-12T10:53:00,emw,6.00
2023-12-12T10:55:00,emw,12.00
2023-12-12T10:57:00,emw,12.00
2023-12-12T10:59:00,emw,12.00
2023-12-12T11:01:00,emw,12.00
2023-12-12T11:03:00,emw,12.00
2023-12-12T11:05:00,emw,12.00
2023-12-12T11:06:00,emw,6.00
2023-12-12T11:08:00,emw,6.00
2023-12-12T11:10:00,emw,12.00
2023-12-12T11:12:00,emw,12.00
2023-12-12T11:14:00,emw,6.00
2023-12-12T11:16:00,emw,12.00
2023-12-12T11:17:00,emw,6.00
2023-12-12T11:18:00,emw,12.00
2023-12-12T11:21:00,emw,12.00
2023-12-12T11:23:00,emw,12.00
2023-12-12T11:24:00,emw,6.00
2023-12-12T11:27:00,emw,12.00
2023-12-12T11:29:00,emw,12.00
2023-12-12T11:30:00,emw,6.00
2023-12-12T11:32:00,emw,18.00
2023-12-12T11:34:00,emw,18.00
2023-12-12T11:35:00,emw,6.00
2023-12-12T11:36:00,emw,18.00
2023-12-12T11:39:00,emw,12.00
2023-12-12T11:40:00,emw,6.00
2023-12-12T11:42:00,emw,18.00
2023-12-12T11:45:00,emw,12.00
2023-12-12T11:46:00,emw,6.00
2023-12-12T11:48:00,emw,12.00
2023-12-12T11:50:00,emw,6.00
2023-12-12T11:52:00,emw,12.00
2023-12-12T11:54:00,emw,12.00
2023-12-12T11:56:00,emw,6.00
2023-12-12T11:58:00,emw,12.00
2023-12-12T12:00:00,emw,18.00
2023-12-12T12:03:00,emw,12.00
2023-12-12T12:05:00,emw,6.00
2023-12-12T12:06:00,emw,12.00
2023-12-12T12:08:00,emw,6.00
2023-12-12T12:10:00,emw,12.00
2023-12-12T12:12:00,emw,12.00
2023-12-12T12:14:00,emw,6.00
2023-12-12T12:15:00,emw,6.00
2023-12-12T12:17:00,emw,12.00
2023-12-12T12:18:00,emw,12.00
2023-12-12T12:21:00,emw,12.00
2023-12-12T12:23:00,emw,12.00
2023-12-12T12:24:00,emw,6.00
2023-12-12T12:27:00,emw,12.00
2023-12-12T12:28:00,emw,6.00
2023-12-12T12:30:00,emw,6.00
2023-12-12T12:32:00,emw,12.00
2023-12-12T12:33:00,emw,6.00
2023-12-12T12:34:00,emw,6.00
2023-12-12T12:35:00,emw,6.00
2023-12-12T12:37:00,emw,6.00
2023-12-12T12:39:00,emw,6.00
2023-12-12T12:41:00,emw,18.00
2023-12-12T12:44:00,emw,6.00
2023-12-12T12:45:00,emw,6.00
2023-12-12T12:47:00,emw,12.00
2023-12-12T12:49:00,emw,12.00
2023-12-12T12:50:00,emw,12.00
2023-12-12T12:52:00,emw,12.00
2023-12-12T12:53:00,emw,12.00
2023-12-12T12:56:00,emw,12.00
2023-12-12T12:57:00,emw,6.00
2023-12-12T12:59:00,emw,6.00
2023-12-12T13:01:00,emw,12.00
2023-12-12T13:03:00,emw,12.00
2023-12-12T13:05:00,emw,12.00
2023-12-12T13:08:00,emw,6.00
2023-12-12T13:10:00,emw,12.00
2023-12-12T13:11:00,emw,12.00
2023-12-12T13:14:00,emw,12.00
2023-12-12T13:15:00,emw,6.00
2023-12-12T13:17:00,emw,18.00
2023-12-12T13:19:00,emw,18.00
2023-12-12T13:20:00,emw,12.00
2023-12-12T13:22:00,emw,18.00
2023-12-12T13:23:00,emw,12.00
2023-12-12T13:26:00,emw,6.00
2023-12-12T13:27:00,emw,6.00
2023-12-12T13:29:00,emw,12.00
2023-12-12T13:31:00,emw,12.00
2023-12-12T13:33:00,emw,12.00
2023-12-12T13:35:00,emw,12.00
2023-12-12T13:37:00,emw,12.00
2023-12-12T13:39:00,emw,6.00
2023-12-12T13:41:00,emw,12.00
2023-12-12T13:43:00,emw,12.00
2023-12-12T13:45:00,emw,6.00
2023-12-12T13:47:00,emw,12.00
2023-12-12T13:49:00,emw,12.00
2023-12-12T13:51:00,emw,6.00
2023-12-12T13:53:00,emw,12.00
2023-12-12T13:55:00,emw,12.00
2023-12-12T13:57:00,emw,6.00
2023-12-12T13:59:00,emw,18.00
2023-12-12T14:02:00,emw,12.00
2023-12-12T14:03:00,emw,6.00
2023-12-12T14:05:00,emw,6.00
2023-12-12T14:07:00,emw,12.00
2023-12-12T14:09:00,emw,12.00
2023-12-12T14:11:00,emw,12.00
2023-12-12T14:13:00,emw,6.00
2023-12-12T14:15:00,emw,12.00
2023-12-12T14:17:00,emw,12.00
2023-12-12T14:19:00,emw,12.00
2023-12-12T14:21:00,emw,12.00
2023-12-12T14:23:00,emw,12.00
2023-12-12T14:26:00,emw,12.00
2023-12-12T14:27:00,emw,6.00
2023-12-12T14:29:00,emw,6.00
2023-12-12T14:31:00,emw,12.00
2023-12-12T14:32:00,emw,6.00
2023-12-12T14:34:00,emw,18.00
2023-12-12T14:37:00,emw,6.00
2023-12-12T14:38:00,emw,6.00
2023-12-12T14:40:00,emw,18.00
2023-12-12T14:43:00,emw,12.00
2023-12-12T14:45:00,emw,6.00
2023-12-12T14:46:00,emw,6.00
2023-12-12T14:48:00,emw,12.00
2023-12-12T14:49:00,emw,6.00
2023-12-12T14:51:00,emw,6.00
2023-12-12T14:52:00,emw,6.00
2023-12-12T14:54:00,emw,12.00
2023-12-12T14:55:00,emw,6.00
2023-12-12T14:57:00,emw,6.00
2023-12-12T14:58:00,emw,6.00
2023-12-12T15:00:00,emw,12.00
2023-12-12T15:02:00,emw,12.00
2023-12-12T15:04:00,emw,12.00
2023-12-12T15:06:00,emw,6.00
2023-12-12T15:08:00,emw,12.00
2023-12-12T15:10:00,emw,12.00
2023-12-12T15:12:00,emw,6.00
2023-12-12T15:13:00,emw,6.00
2023-12-12T15:15:00,emw,12.00
2023-12-12T15:16:00,emw,6.00
2023-12-12T15:19:00,emw,18.00
2023-12-12T15:21:00,emw,18.00
2023-12-12T15:22:00,emw,24.00
2023-12-12T15:25:00,emw,6.00
2023-12-12T15:27:00,emw,12.00
2023-12-12T15:28:00,emw,6.00
2023-12-12T15:30:00,emw,6.00
2023-12-12T15:32:00,emw,12.00
2023-12-12T15:34:00,emw,12.00
2023-12-12T15:36:00,emw,6.00
2023-12-12T15:38:00,emw,12.00
2023-12-12T15:39:00,emw,6.00
2023-12-12T15:40:00,emw,6.00
2023-12-12T15:42:00,emw,6.00
2023-12-12T15:44:00,emw,12.00
2023-12-12T15:46:00,emw,12.00
2023-12-12T15:48:00,emw,6.00
2023-12-12T15:50:00,emw,12.00
2023-12-12T15:52:00,emw,12.00
2023-12-12T15:54:00,emw,6.00
2023-12-12T15:56:00,emw,12.00
2023-12-12T15:58:00,emw,6.00
2023-12-12T16:00:00,emw,12.00
2023-12-12T16:02:00,emw,12.00
2023-12-12T16:04:00,emw,18.00
2023-12-12T16:05:00,emw,12.00
2023-12-12T16:07:00,emw,18.00
2023-12-12T16:08:00,emw,12.00
2023-12-12T16:10:00,emw,18.00
2023-12-12T16:12:00,emw,12.00
2023-12-12T16:14:00,emw,12.00
2023-12-12T16:16:00,emw,12.00
2023-12-12T16:18:00,emw,12.00
2023-12-12T16:20:00,emw,12.00
2023-12-12T16:21:00,emw,12.00
2023-12-12T16:23:00,emw,6.00
2023-12-12T16:24:00,emw,6.00
2023-12-12T16:25:00,emw,6.00
2023-12-12T16:27:00,emw,18.00
2023-12-12T16:30:00,emw,12.00
2023-12-12T16:32:00,emw,12.00
2023-12-12T16:33:00,emw,12.00
2023-12-12T16:36:00,emw,12.00
2023-12-12T16:37:00,emw,6.00
2023-12-12T16:39:00,emw,12.00
2023-12-12T16:41:00,emw,12.00
2023-12-12T16:42:00,emw,6.00
2023-12-12T16:44:00,emw,12.00
2023-12-12T16:45:00,emw,6.00
2023-12-12T16:47:00,emw,6.00
2023-12-12T16:49:00,emw,12.00
2023-12-12T16:51:00,emw,12.00
2023-12-12T16:54:00,emw,6.00
2023-12-12T16:56:00,emw,12.00
2023-12-12T16:57:00,emw,6.00
2023-12-12T17:00:00,emw,6.00
2023-12-12T17:02:00,emw,12.00
2023-12-12T17:03:00,emw,6.00
2023-12-12T17:05:00,emw,6.00
2023-12-12T17:07:00,emw,6.00
2023-12-12T17:09:00,emw,12.00
2023-12-12T17:11:00,emw,6.00
2023-12-12T17:12:00,emw,6.00
2023-12-12T17:14:00,emw,6.00
2023-12-12T17:15:00,emw,6.00
2023-12-12T17:17:00,emw,6.00
2023-12-12T17:18:00,emw,6.00
2023-12-12T17:20:00,emw,6.00
2023-12-12T17:22:00,emw,6.00
2023-12-12T17:24:00,emw,6.00
2023-12-12T17:26:00,emw,6.00
2023-12-12T17:28:00,emw,6.00
2023-12-12T17:31:00,emw,6.00
2023-12-12T17:32:00,emw,6.00
2023-12-12T17:35:00,emw,6.00
2023-12-12T17:37:00,emw,6.00
2023-12-12T17:38:00,emw,6.00
2023-12-12T17:40:00,emw,6.00
2023-12-12T17:42:00,emw,6.00
2023-12-12T17:44:00,emw,6.00
2023-12-12T17:46:00,emw,6.00
2023-12-12T17:49:00,emw,12.00
2023-12-12T17:50:00,emw,6.00
2023-12-12T17:53:00,emw,6.00
2023-12-12T17:56:00,emw,6.00
2023-12-12T17:58:00,emw,12.00
2023-12-12T18:00:00,emw,6.00
2023-12-12T18:02:00,emw,6.00
2023-12-12T18:05:00,emw,6.00
2023-12-12T18:07:00,emw,6.00
2023-12-12T18:08:00,emw,6.00
2023-12-12T18:10:00,emw,6.00
2023-12-12T18:13:00,emw,6.00
2023-12-12T18:14:00,emw,6.00
2023-12-12T18:16:00,emw,6.00
2023-12-12T18:18:00,emw,6.00
2023-12-12T18:20:00,emw,6.00
2023-12-12T18:24:00,emw,6.00
2023-12-12T18:26:00,emw,12.00
2023-12-12T18:28:00,emw,6.00
2023-12-12T18:30:00,emw,6.00
2023-12-12T18:32:00,emw,6.00
2023-12-12T18:34:00,emw,6.00
2023-12-12T18:36:00,emw,6.00
2023-12-12T18:37:00,emw,6.00
2023-12-12T18:38:00,emw,6.00
2023-12-12T18:42:00,emw,6.00
2023-12-12T18:44:00,emw,6.00
2023-12-12T18:47:00,emw,12.00
2023-12-12T18:50:00,emw,6.00
2023-12-12T18:52:00,emw,12.00
2023-12-12T18:54:00,emw,18.00
2023-12-12T18:55:00,emw,6.00
2023-12-12T18:56:00,emw,12.00
2023-12-12T18:59:00,emw,6.00
2023-12-12T19:02:00,emw,6.00
2023-12-12T19:04:00,emw,6.00
2023-12-12T19:06:00,emw,12.00
2023-12-12T19:08:00,emw,6.00
2023-12-12T19:10:00,emw,6.00
2023-12-12T19:13:00,emw,6.00
2023-12-12T19:14:00,emw,6.00
2023-12-12T19:16:00,emw,6.00
2023-12-12T19:18:00,emw,6.00
2023-12-12T19:20:00,emw,6.00
2023-12-12T19:22:00,emw,6.00
2023-12-12T19:24:00,emw,6.00
2023-12-12T19:25:00,emw,6.00
2023-12-12T19:27:00,emw,6.00
2023-12-12T19:29:00,emw,6.00
2023-12-12T19:31:00,emw,6.00
2023-12-12T19:33:00,emw,6.00
2023-12-12T19:36:00,emw,6.00
2023-12-12T19:37:00,emw,6.00
2023-12-12T19:39:00,emw,6.00
2023-12-12T19:41:00,emw,6.00
2023-12-12T19:43:00,emw,6.00
2023-12-12T19:45:00,emw,6.00
2023-12-12T19:47:00,emw,6.00
2023-12-12T19:49:00,emw,6.00
2023-12-12T19:52:00,emw,6.00
2023-12-12T19:54:00,emw,6.00
2023-12-12T19:55:00,emw,6.00
2023-12-12T19:58:00,emw,6.00
2023-12-12T20:00:00,emw,6.00
2023-12-12T20:03:00,emw,6.00
2023-12-12T20:05:00,emw,6.00
2023-12-12T20:07:00,emw,6.00
2023-12-12T20:09:00,emw,6.00
2023-12-12T20:11:00,emw,6.00
2023-12-12T20:15:00,emw,6.00
2023-12-12T20:17:00,emw,6.00
2023-12-12T20:19:00,emw,6.00
2023-12-12T20:22:00,emw,6.00
2023-12-12T20:24:00,emw,6.00
2023-12-12T20:25:00,emw,6.00
2023-12-12T20:28:00,emw,6.00
2023-12-12T20:31:00,emw,6.00
2023-12-12T20:33:00,emw,6.00
2023-12-12T20:34:00,emw,6.00
2023-12-12T20:38:00,emw,6.00
2023-12-12T20:40:00,emw,6.00
2023-12-12T20:42:00,emw,6.00
2023-12-12T20:44:00,emw,6.00
2023-12-12T20:48:00,emw,6.00
2023-12-12T20:50:00,emw,6.00
2023-12-12T20:51:00,emw,6.00
2023-12-12T20:53:00,emw,6.00
2023-12-12T20:54:00,emw,6.00
2023-12-12T20:58:00,emw,6.00
2023-12-12T21:00:00,emw,6.00
2023-12-12T21:02:00,emw,6.00
2023-12-12T21:06:00,emw,6.00
2023-12-12T21:08:00,emw,6.00
2023-12-12T21:10:00,emw,6.00
2023-12-12T21:12:00,emw,6.00
2023-12-12T21:15:00,emw,6.00
2023-12-12T21:17:00,emw,6.00
2023-12-12T21:20:00,emw,6.00
2023-12-12T21:21:00,emw,6.00
2023-12-12T21:23:00,emw,6.00
2023-12-12T21:27:00,emw,6.00
2023-12-12T21:29:00,emw,6.00
2023-12-12T21:30:00,emw,6.00
2023-12-12T21:33:00,emw,6.00
2023-12-12T21:36:00,emw,12.00
2023-12-12T21:40:00,emw,6.00
2023-12-12T21:42:00,emw,6.00
2023-12-12T21:44:00,emw,6.00
2023-12-12T21:47:00,emw,6.00
2023-12-12T21:48:00,emw,6.00
2023-12-12T21:52:00,emw,6.00
2023-12-12T21:53:00,emw,6.00
2023-12-12T21:57:00,emw,6.00
2023-12-12T21:58:00,emw,6.00
2023-12-12T22:00:00,emw,6.00
2023-12-12T22:04:00,emw,6.00
2023-12-12T22:05:00,emw,6.00
2023-12-12T22:07:00,emw,6.00
2023-12-12T22:10:00,emw,6.00
2023-12-12T22:11:00,emw,6.00
2023-12-12T22:15:00,emw,6.00
2023-12-12T22:17:00,emw,6.00
2023-12-12T22:19:00,emw,6.00
2023-12-12T22:22:00,emw,6.00
2023-12-12T22:23:00,emw,6.00
2023-12-12T22:26:00,emw,6.00
2023-12-12T22:29:00,emw,6.00
2023-12-12T22:31:00,emw,6.00
2023-12-12T22:34:00,emw,6.00
2023-12-12T22:35:00,emw,6.00
2023-12-12T22:38:00,emw,6.00
2023-12-12T22:40:00,emw,6.00
2023-12-12T22:43:00,emw,6.00
2023-12-12T22:47:00,emw,12.00
2023-12-12T22:51:00,emw,6.00
2023-12-12T22:53:00,emw,12.00
2023-12-12T22:55:00,emw,6.00
2023-12-12T22:57:00,emw,12.00
2023-12-12T22:59:00,emw,12.00
2023-12-12T23:02:00,emw,6.00
