#datetime,building,power
2023-05-22T00:00:00,ata,24.02
2023-05-22T00:02:00,ata,47.99
2023-05-22T00:03:00,ata,24.02
2023-05-22T00:05:00,ata,47.99
2023-05-22T00:06:00,ata,24.02
2023-05-22T00:08:00,ata,57.60
2023-05-22T00:10:00,ata,50.39
2023-05-22T00:12:00,ata,47.99
2023-05-22T00:14:00,ata,50.39
2023-05-22T00:16:00,ata,45.59
2023-05-22T00:18:00,ata,64.80
2023-05-22T00:19:00,ata,36.04
2023-05-22T00:21:00,ata,69.61
2023-05-22T00:23:00,ata,50.39
2023-05-22T00:24:00,ata,26.37
2023-05-22T00:26:00,ata,48.05
2023-05-22T00:28:00,ata,45.59
2023-05-22T00:29:00,ata,23.96
2023-05-22T00:31:00,ata,50.45
2023-05-22T00:32:00,ata,26.37
2023-05-22T00:33:00,ata,24.02
2023-05-22T00:35:00,ata,45.59
2023-05-22T00:37:00,ata,47.99
2023-05-22T00:39:00,ata,45.59
2023-05-22T00:40:00,ata,24.02
2023-05-22T00:42:00,ata,57.60
2023-05-22T00:43:00,ata,21.62
2023-05-22T00:45:00,ata,47.99
2023-05-22T00:47:00,ata,45.59
2023-05-22T00:49:00,ata,43.18
2023-05-22T00:51:00,ata,45.64
2023-05-22T00:52:00,ata,23.96
2023-05-22T00:54:00,ata,45.59
2023-05-22T00:56:00,ata,43.24
2023-05-22T00:58:00,ata,40.78
2023-05-22T00:59:00,ata,19.22
2023-05-22T01:01:00,ata,40.78
2023-05-22T01:03:00,ata,43.18
2023-05-22T01:04:00,ata,19.22
2023-05-22T01:06:00,ata,47.99
2023-05-22T01:07:00,ata,24.02
2023-05-22T01:09:00,ata,67.21
2023-05-22T01:11:00,ata,67.21
2023-05-22T01:12:00,ata,31.17
2023-05-22T01:14:00,ata,55.20
2023-05-22T01:16:00,ata,43.18
2023-05-22T01:17:00,ata,24.02
2023-05-22T01:19:00,ata,55.20
2023-05-22T01:20:00,ata,33.63
2023-05-22T01:21:00,ata,35.98
2023-05-22T01:23:00,ata,69.61
2023-05-22T01:25:00,ata,55.20
2023-05-22T01:27:00,ata,40.78
2023-05-22T01:28:00,ata,21.62
2023-05-22T01:30:00,ata,38.38
2023-05-22T01:31:00,ata,21.62
2023-05-22T01:33:00,ata,47.99
2023-05-22T01:34:00,ata,19.22
2023-05-22T01:35:00,ata,19.16
2023-05-22T01:37:00,ata,50.45
2023-05-22T01:39:00,ata,38.38
2023-05-22T01:40:00,ata,21.62
2023-05-22T01:42:00,ata,40.78
2023-05-22T01:43:00,ata,21.56
2023-05-22T01:45:00,ata,40.84
2023-05-22T01:47:00,ata,40.78
2023-05-22T01:48:00,ata,19.22
2023-05-22T01:50:00,ata,50.39
2023-05-22T01:51:00,ata,19.22
2023-05-22T01:53:00,ata,40.78
2023-05-22T01:55:00,ata,40.78
2023-05-22T01:57:00,ata,40.84
2023-05-22T01:59:00,ata,43.18
2023-05-22T02:01:00,ata,40.78
2023-05-22T02:02:00,ata,19.22
2023-05-22T02:04:00,ata,40.78
2023-05-22T02:06:00,ata,40.84
2023-05-22T02:08:00,ata,40.78
2023-05-22T02:09:00,ata,19.22
2023-05-22T02:11:00,ata,50.39
2023-05-22T02:12:00,ata,19.16
2023-05-22T02:14:00,ata,40.84
2023-05-22T02:16:00,ata,40.78
2023-05-22T02:17:00,ata,19.22
2023-05-22T02:18:00,ata,19.16
2023-05-22T02:19:00,ata,19.22
2023-05-22T02:21:00,ata,35.98
2023-05-22T02:23:00,ata,40.84
2023-05-22T02:25:00,ata,40.78
2023-05-22T02:27:00,ata,38.38
2023-05-22T02:29:00,ata,38.44
2023-05-22T02:30:00,ata,19.16
2023-05-22T02:31:00,ata,21.62
2023-05-22T02:33:00,ata,40.78
2023-05-22T02:35:00,ata,40.84
2023-05-22T02:36:00,ata,19.16
2023-05-22T02:38:00,ata,38.44
2023-05-22T02:40:00,ata,38.38
2023-05-22T02:41:00,ata,21.62
2023-05-22T02:43:00,ata,38.38
2023-05-22T02:44:00,ata,19.22
2023-05-22T02:45:00,ata,19.22
2023-05-22T02:47:00,ata,38.38
2023-05-22T02:49:00,ata,38.38
2023-05-22T02:51:00,ata,40.84
2023-05-22T02:53:00,ata,40.78
2023-05-22T02:55:00,ata,38.38
2023-05-22T02:57:00,ata,40.84
2023-05-22T02:59:00,ata,40.78
2023-05-22T03:01:00,ata,38.38
2023-05-22T03:03:00,ata,38.44
2023-05-22T03:05:00,ata,21.56
2023-05-22T03:06:00,ata,38.44
2023-05-22T03:08:00,ata,38.38
2023-05-22T03:09:00,ata,19.22
2023-05-22T03:11:00,ata,40.78
2023-05-22T03:12:00,ata,19.22
2023-05-22T03:14:00,ata,38.38
2023-05-22T03:15:00,ata,19.22
2023-05-22T03:17:00,ata,38.38
2023-05-22T03:18:00,ata,16.82
2023-05-22T03:20:00,ata,38.38
2023-05-22T03:22:00,ata,38.38
2023-05-22T03:23:00,ata,19.22
2023-05-22T03:24:00,ata,16.82
2023-05-22T03:26:00,ata,35.98
2023-05-22T03:28:00,ata,38.44
2023-05-22T03:30:00,ata,38.38
2023-05-22T03:32:00,ata,35.98
2023-05-22T03:34:00,ata,36.04
2023-05-22T03:36:00,ata,38.38
2023-05-22T03:37:00,ata,19.22
2023-05-22T03:39:00,ata,40.78
2023-05-22T03:40:00,ata,16.82
2023-05-22T03:42:00,ata,38.38
2023-05-22T03:43:00,ata,19.22
2023-05-22T03:45:00,ata,38.38
2023-05-22T03:47:00,ata,36.04
2023-05-22T03:49:00,ata,38.38
2023-05-22T03:50:00,ata,19.22
2023-05-22T03:52:00,ata,35.98
2023-05-22T03:54:00,ata,38.38
2023-05-22T03:55:00,ata,26.43
2023-05-22T03:57:00,ata,62.40
2023-05-22T03:59:00,ata,57.60
2023-05-22T04:00:00,ata,19.22
2023-05-22T04:02:00,ata,35.98
2023-05-22T04:03:00,ata,19.22
2023-05-22T04:04:00,ata,19.16
2023-05-22T04:06:00,ata,38.44
2023-05-22T04:08:00,ata,38.38
2023-05-22T04:09:00,ata,19.22
2023-05-22T04:11:00,ata,38.38
2023-05-22T04:12:00,ata,19.22
2023-05-22T04:14:00,ata,40.78
2023-05-22T04:15:00,ata,31.23
2023-05-22T04:17:00,ata,62.40
2023-05-22T04:19:00,ata,62.40
2023-05-22T04:20:00,ata,31.17
2023-05-22T04:22:00,ata,57.60
2023-05-22T04:23:00,ata,19.22
2023-05-22T04:25:00,ata,38.38
2023-05-22T04:27:00,ata,38.44
2023-05-22T04:28:00,ata,19.16
2023-05-22T04:30:00,ata,38.44
2023-05-22T04:31:00,ata,19.16
2023-05-22T04:33:00,ata,38.44
2023-05-22T04:34:00,ata,21.56
2023-05-22T04:36:00,ata,38.44
2023-05-22T04:37:00,ata,19.16
2023-05-22T04:39:00,ata,40.84
2023-05-22T04:40:00,ata,19.16
2023-05-22T04:42:00,ata,40.84
2023-05-22T04:43:00,ata,19.16
2023-05-22T04:45:00,ata,38.44
2023-05-22T04:47:00,ata,38.38
2023-05-22T04:49:00,ata,40.78
2023-05-22T04:51:00,ata,38.44
2023-05-22T04:53:00,ata,38.38
2023-05-22T04:55:00,ata,38.38
2023-05-22T04:57:00,ata,38.44
2023-05-22T04:58:00,ata,21.56
2023-05-22T05:00:00,ata,38.44
2023-05-22T05:02:00,ata,38.38
2023-05-22T05:04:00,ata,38.44
2023-05-22T05:06:00,ata,38.38
2023-05-22T05:08:00,ata,60.00
2023-05-22T05:10:00,ata,64.80
2023-05-22T05:11:00,ata,31.17
2023-05-22T05:13:00,ata,64.80
2023-05-22T05:14:00,ata,31.23
2023-05-22T05:16:00,ata,62.40
2023-05-22T05:17:00,ata,23.96
2023-05-22T05:19:00,ata,36.04
2023-05-22T05:21:00,ata,38.38
2023-05-22T05:22:00,ata,19.22
2023-05-22T05:24:00,ata,35.98
2023-05-22T05:25:00,ata,19.22
2023-05-22T05:27:00,ata,35.98
2023-05-22T05:29:00,ata,38.44
2023-05-22T05:31:00,ata,35.98
2023-05-22T05:32:00,ata,19.22
2023-05-22T05:33:00,ata,21.56
2023-05-22T05:35:00,ata,38.44
2023-05-22T05:37:00,ata,38.38
2023-05-22T05:38:00,ata,19.22
2023-05-22T05:40:00,ata,40.78
2023-05-22T05:42:00,ata,38.38
2023-05-22T05:44:00,ata,38.44
2023-05-22T05:46:00,ata,38.38
2023-05-22T05:48:00,ata,38.38
2023-05-22T05:49:00,ata,19.22
2023-05-22T05:51:00,ata,38.38
2023-05-22T05:52:00,ata,16.82
2023-05-22T05:54:00,ata,38.44
2023-05-22T05:55:00,ata,19.16
2023-05-22T05:57:00,ata,38.44
2023-05-22T05:59:00,ata,35.98
2023-05-22T06:01:00,ata,38.38
2023-05-22T06:03:00,ata,38.44
2023-05-22T06:04:00,ata,19.16
2023-05-22T06:06:00,ata,38.44
2023-05-22T06:07:00,ata,19.16
2023-05-22T06:08:00,ata,19.22
2023-05-22T06:10:00,ata,35.98
2023-05-22T06:11:00,ata,19.22
2023-05-22T06:13:00,ata,36.04
2023-05-22T06:14:00,ata,16.76
2023-05-22T06:15:00,ata,19.22
2023-05-22T06:17:00,ata,35.98
2023-05-22T06:19:00,ata,36.04
2023-05-22T06:21:00,ata,33.57
2023-05-22T06:23:00,ata,36.04
2023-05-22T06:25:00,ata,35.98
2023-05-22T06:27:00,ata,35.98
2023-05-22T06:28:00,ata,16.82
2023-05-22T06:29:00,ata,19.22
2023-05-22T06:31:00,ata,33.57
2023-05-22T06:32:00,ata,16.82
2023-05-22T06:33:00,ata,19.22
2023-05-22T06:35:00,ata,35.98
2023-05-22T06:37:00,ata,35.98
2023-05-22T06:39:00,ata,36.04
2023-05-22T06:40:00,ata,19.22
2023-05-22T06:41:00,ata,19.16
2023-05-22T06:43:00,ata,33.63
2023-05-22T06:45:00,ata,38.38
2023-05-22T06:46:00,ata,19.22
2023-05-22T06:47:00,ata,19.16
2023-05-22T06:49:00,ata,36.04
2023-05-22T06:50:00,ata,19.16
2023-05-22T06:52:00,ata,36.04
2023-05-22T06:54:00,ata,38.38
2023-05-22T06:55:00,ata,16.82
2023-05-22T06:56:00,ata,19.22
2023-05-22T06:57:00,ata,16.76
2023-05-22T06:59:00,ata,38.44
2023-05-22T07:00:00,ata,16.76
2023-05-22T07:02:00,ata,38.44
2023-05-22T07:04:00,ata,35.98
2023-05-22T07:06:00,ata,38.44
2023-05-22T07:07:00,ata,19.16
2023-05-22T07:09:00,ata,38.44
2023-05-22T07:10:00,ata,19.16
2023-05-22T07:12:00,ata,43.24
2023-05-22T07:14:00,ata,38.38
2023-05-22T07:15:00,ata,19.22
2023-05-22T07:17:00,ata,38.38
2023-05-22T07:19:00,ata,38.38
2023-05-22T07:21:00,ata,43.24
2023-05-22T07:22:00,ata,31.17
2023-05-22T07:24:00,ata,62.40
2023-05-22T07:25:00,ata,31.17
2023-05-22T07:26:00,ata,21.62
2023-05-22T07:28:00,ata,40.78
2023-05-22T07:29:00,ata,19.22
2023-05-22T07:30:00,ata,21.62
2023-05-22T07:32:00,ata,38.38
2023-05-22T07:34:00,ata,40.78
2023-05-22T07:37:00,ata,43.24
2023-05-22T07:38:00,ata,40.78
2023-05-22T07:39:00,ata,21.62
2023-05-22T07:41:00,ata,38.38
2023-05-22T07:42:00,ata,19.22
2023-05-22T07:44:00,ata,40.78
2023-05-22T07:45:00,ata,19.22
2023-05-22T07:47:00,ata,38.38
2023-05-22T07:49:00,ata,40.78
2023-05-22T07:51:00,ata,45.64
2023-05-22T07:53:00,ata,40.78
2023-05-22T07:54:00,ata,19.22
2023-05-22T07:56:00,ata,43.18
2023-05-22T07:58:00,ata,38.38
2023-05-22T08:00:00,ata,40.84
2023-05-22T08:01:00,ata,16.76
2023-05-22T08:03:00,ata,40.84
2023-05-22T08:05:00,ata,40.78
2023-05-22T08:07:00,ata,40.78
2023-05-22T08:09:00,ata,40.84
2023-05-22T08:11:00,ata,38.38
2023-05-22T08:12:00,ata,19.22
2023-05-22T08:14:00,ata,43.18
2023-05-22T08:15:00,ata,33.57
2023-05-22T08:17:00,ata,62.40
2023-05-22T08:18:00,ata,31.23
2023-05-22T08:20:00,ata,60.00
2023-05-22T08:22:00,ata,43.18
2023-05-22T08:23:00,ata,19.22
2023-05-22T08:25:00,ata,38.38
2023-05-22T08:27:00,ata,40.78
2023-05-22T08:29:00,ata,40.84
2023-05-22T08:30:00,ata,28.77
2023-05-22T08:31:00,ata,33.63
2023-05-22T08:32:00,ata,38.38
2023-05-22T08:34:00,ata,64.80
2023-05-22T08:36:00,ata,45.59
2023-05-22T08:38:00,ata,40.84
2023-05-22T08:40:00,ata,38.38
2023-05-22T08:42:00,ata,40.78
2023-05-22T08:43:00,ata,21.62
2023-05-22T08:44:00,ata,21.62
2023-05-22T08:46:00,ata,40.78
2023-05-22T08:47:00,ata,21.56
2023-05-22T08:49:00,ata,62.40
2023-05-22T08:50:00,ata,31.23
2023-05-22T08:52:00,ata,64.80
2023-05-22T08:54:00,ata,38.38
2023-05-22T08:56:00,ata,38.44
2023-05-22T08:58:00,ata,40.78
2023-05-22T08:59:00,ata,19.22
2023-05-22T09:01:00,ata,38.38
2023-05-22T09:02:00,ata,19.22
2023-05-22T09:04:00,ata,40.78
2023-05-22T09:05:00,ata,19.22
2023-05-22T09:07:00,ata,43.18
2023-05-22T09:09:00,ata,43.18
2023-05-22T09:11:00,ata,40.78
2023-05-22T09:13:00,ata,40.84
2023-05-22T09:15:00,ata,50.39
2023-05-22T09:17:00,ata,40.78
2023-05-22T09:18:00,ata,19.22
2023-05-22T09:19:00,ata,21.62
2023-05-22T09:20:00,ata,21.56
2023-05-22T09:22:00,ata,50.39
2023-05-22T09:24:00,ata,40.84
2023-05-22T09:26:00,ata,47.99
2023-05-22T09:27:00,ata,26.37
2023-05-22T09:29:00,ata,38.44
2023-05-22T09:32:00,ata,38.38
2023-05-22T09:33:00,ata,45.59
2023-05-22T09:34:00,ata,21.62
2023-05-22T09:36:00,ata,26.43
2023-05-22T09:37:00,ata,40.78
2023-05-22T09:39:00,ata,50.39
2023-05-22T09:40:00,ata,33.63
2023-05-22T09:43:00,ata,64.75
2023-05-22T09:44:00,ata,72.01
2023-05-22T09:47:00,ata,55.20
2023-05-22T09:48:00,ata,43.24
2023-05-22T09:49:00,ata,28.77
2023-05-22T09:51:00,ata,47.99
2023-05-22T09:52:00,ata,24.02
2023-05-22T09:53:00,ata,26.43
2023-05-22T09:55:00,ata,74.36
2023-05-22T09:58:00,ata,67.21
2023-05-22T09:59:00,ata,67.21
2023-05-22T10:01:00,ata,21.62
2023-05-22T10:02:00,ata,43.18
2023-05-22T10:04:00,ata,40.78
2023-05-22T10:07:00,ata,45.64
2023-05-22T10:08:00,ata,19.16
2023-05-22T10:09:00,ata,40.84
2023-05-22T10:11:00,ata,38.38
2023-05-22T10:13:00,ata,19.22
2023-05-22T10:14:00,ata,38.38
2023-05-22T10:15:00,ata,19.22
2023-05-22T10:16:00,ata,21.56
2023-05-22T10:18:00,ata,50.39
2023-05-22T10:21:00,ata,96.04
2023-05-22T10:24:00,ata,57.60
2023-05-22T10:25:00,ata,26.37
2023-05-22T10:27:00,ata,60.00
2023-05-22T10:29:00,ata,57.60
2023-05-22T10:30:00,ata,31.23
2023-05-22T10:31:00,ata,21.62
2023-05-22T10:33:00,ata,50.39
2023-05-22T10:34:00,ata,21.56
2023-05-22T10:36:00,ata,48.05
2023-05-22T10:37:00,ata,19.16
2023-05-22T10:39:00,ata,45.59
2023-05-22T10:41:00,ata,48.05
2023-05-22T10:43:00,ata,47.99
2023-05-22T10:45:00,ata,50.39
2023-05-22T10:47:00,ata,43.18
2023-05-22T10:48:00,ata,28.83
2023-05-22T10:49:00,ata,26.37
2023-05-22T10:51:00,ata,48.05
2023-05-22T10:52:00,ata,23.96
2023-05-22T10:54:00,ata,64.80
2023-05-22T10:56:00,ata,62.40
2023-05-22T10:58:00,ata,62.40
2023-05-22T10:59:00,ata,38.38
2023-05-22T11:01:00,ata,55.20
2023-05-22T11:03:00,ata,67.21
2023-05-22T11:05:00,ata,52.79
2023-05-22T11:06:00,ata,28.83
2023-05-22T11:07:00,ata,24.02
2023-05-22T11:09:00,ata,55.20
2023-05-22T11:10:00,ata,23.96
2023-05-22T11:12:00,ata,45.64
2023-05-22T11:13:00,ata,23.96
2023-05-22T11:15:00,ata,45.59
2023-05-22T11:16:00,ata,24.02
2023-05-22T11:17:00,ata,24.02
2023-05-22T11:19:00,ata,60.00
2023-05-22T11:21:00,ata,69.55
2023-05-22T11:23:00,ata,74.41
2023-05-22T11:24:00,ata,28.83
2023-05-22T11:26:00,ata,67.21
2023-05-22T11:28:00,ata,67.15
2023-05-22T11:29:00,ata,43.24
2023-05-22T11:31:00,ata,74.36
2023-05-22T11:33:00,ata,48.05
2023-05-22T11:35:00,ata,43.18
2023-05-22T11:37:00,ata,47.99
2023-05-22T11:39:00,ata,43.18
2023-05-22T11:41:00,ata,50.45
2023-05-22T11:43:00,ata,43.18
2023-05-22T11:45:00,ata,43.18
2023-05-22T11:46:00,ata,21.62
2023-05-22T11:48:00,ata,50.39
2023-05-22T11:49:00,ata,21.62
2023-05-22T11:50:00,ata,21.56
2023-05-22T11:52:00,ata,52.79
2023-05-22T11:53:00,ata,21.62
2023-05-22T11:55:00,ata,40.78
2023-05-22T11:56:00,ata,24.02
2023-05-22T11:58:00,ata,50.39
2023-05-22T11:59:00,ata,21.62
2023-05-22T12:00:00,ata,23.96
2023-05-22T12:02:00,ata,43.24
2023-05-22T12:03:00,ata,21.56
2023-05-22T12:05:00,ata,50.39
2023-05-22T12:06:00,ata,26.43
2023-05-22T12:08:00,ata,40.78
2023-05-22T12:10:00,ata,43.24
2023-05-22T12:12:00,ata,43.18
2023-05-22T12:13:00,ata,19.22
2023-05-22T12:15:00,ata,64.75
2023-05-22T12:16:00,ata,19.22
2023-05-22T12:17:00,ata,21.62
2023-05-22T12:19:00,ata,52.79
2023-05-22T12:21:00,ata,57.60
2023-05-22T12:22:00,ata,33.57
2023-05-22T12:24:00,ata,69.61
2023-05-22T12:25:00,ata,33.63
2023-05-22T12:27:00,ata,62.40
2023-05-22T12:28:00,ata,19.16
2023-05-22T12:30:00,ata,57.60
2023-05-22T12:32:00,ata,62.40
2023-05-22T12:34:00,ata,52.79
2023-05-22T12:36:00,ata,38.44
2023-05-22T12:38:00,ata,43.18
2023-05-22T12:40:00,ata,38.38
2023-05-22T12:41:00,ata,19.22
2023-05-22T12:42:00,ata,26.43
2023-05-22T12:43:00,ata,19.16
2023-05-22T12:44:00,ata,26.43
2023-05-22T12:46:00,ata,38.38
2023-05-22T12:48:00,ata,47.99
2023-05-22T12:49:00,ata,24.02
2023-05-22T12:51:00,ata,43.18
2023-05-22T12:53:00,ata,40.84
2023-05-22T12:54:00,ata,23.96
2023-05-22T12:55:00,ata,19.22
2023-05-22T12:57:00,ata,38.38
2023-05-22T12:59:00,ata,38.44
2023-05-22T13:00:00,ata,21.56
2023-05-22T13:01:00,ata,16.82
2023-05-22T13:03:00,ata,43.18
2023-05-22T13:05:00,ata,40.84
2023-05-22T13:06:00,ata,21.56
2023-05-22T13:07:00,ata,21.62
2023-05-22T13:09:00,ata,50.39
2023-05-22T13:11:00,ata,40.78
2023-05-22T13:12:00,ata,19.22
2023-05-22T13:14:00,ata,40.78
2023-05-22T13:15:00,ata,26.43
2023-05-22T13:17:00,ata,40.78
2023-05-22T13:18:00,ata,21.62
2023-05-22T13:20:00,ata,43.18
2023-05-22T13:21:00,ata,19.22
2023-05-22T13:23:00,ata,43.18
2023-05-22T13:24:00,ata,19.22
2023-05-22T13:25:00,ata,21.56
2023-05-22T13:27:00,ata,45.64
2023-05-22T13:28:00,ata,19.16
2023-05-22T13:30:00,ata,48.05
2023-05-22T13:31:00,ata,21.56
2023-05-22T13:33:00,ata,40.84
2023-05-22T13:34:00,ata,23.96
2023-05-22T13:35:00,ata,28.83
2023-05-22T13:37:00,ata,64.80
2023-05-22T13:39:00,ata,62.40
2023-05-22T13:40:00,ata,31.17
2023-05-22T13:42:00,ata,62.40
2023-05-22T13:44:00,ata,57.60
2023-05-22T13:45:00,ata,38.38
2023-05-22T13:47:00,ata,79.22
2023-05-22T13:48:00,ata,38.38
2023-05-22T13:50:00,ata,79.22
2023-05-22T13:52:00,ata,60.00
2023-05-22T13:53:00,ata,26.43
2023-05-22T13:55:00,ata,60.00
2023-05-22T13:56:00,ata,31.17
2023-05-22T13:57:00,ata,19.22
2023-05-22T13:59:00,ata,38.38
2023-05-22T14:01:00,ata,45.59
2023-05-22T14:03:00,ata,50.45
2023-05-22T14:05:00,ata,38.38
2023-05-22T14:07:00,ata,43.18
2023-05-22T14:09:00,ata,40.84
2023-05-22T14:11:00,ata,38.38
2023-05-22T14:13:00,ata,43.18
2023-05-22T14:15:00,ata,40.78
2023-05-22T14:17:00,ata,40.84
2023-05-22T14:18:00,ata,19.16
2023-05-22T14:20:00,ata,38.44
2023-05-22T14:21:00,ata,21.56
2023-05-22T14:23:00,ata,57.66
2023-05-22T14:24:00,ata,19.16
2023-05-22T14:26:00,ata,40.84
2023-05-22T14:28:00,ata,43.18
2023-05-22T14:30:00,ata,47.99
2023-05-22T14:32:00,ata,38.38
2023-05-22T14:34:00,ata,50.45
2023-05-22T14:35:00,ata,26.37
2023-05-22T14:36:00,ata,19.22
2023-05-22T14:38:00,ata,40.78
2023-05-22T14:39:00,ata,19.22
2023-05-22T14:41:00,ata,40.78
2023-05-22T14:43:00,ata,40.78
2023-05-22T14:45:00,ata,38.44
2023-05-22T14:46:00,ata,21.56
2023-05-22T14:47:00,ata,26.43
2023-05-22T14:48:00,ata,33.57
2023-05-22T14:50:00,ata,64.80
2023-05-22T14:51:00,ata,33.63
2023-05-22T14:53:00,ata,57.60
2023-05-22T14:55:00,ata,60.00
2023-05-22T14:56:00,ata,38.38
2023-05-22T14:57:00,ata,31.23
2023-05-22T14:58:00,ata,45.59
2023-05-22T15:01:00,ata,47.99
2023-05-22T15:02:00,ata,19.22
2023-05-22T15:04:00,ata,40.78
2023-05-22T15:06:00,ata,38.38
2023-05-22T15:08:00,ata,38.44
2023-05-22T15:10:00,ata,38.38
2023-05-22T15:11:00,ata,45.59
2023-05-22T15:13:00,ata,33.63
2023-05-22T15:14:00,ata,60.00
2023-05-22T15:16:00,ata,31.17
2023-05-22T15:17:00,ata,19.22
2023-05-22T15:19:00,ata,40.78
2023-05-22T15:21:00,ata,36.04
2023-05-22T15:22:00,ata,21.56
2023-05-22T15:24:00,ata,45.64
2023-05-22T15:25:00,ata,19.16
2023-05-22T15:27:00,ata,57.60
2023-05-22T15:28:00,ata,19.22
2023-05-22T15:30:00,ata,40.78
2023-05-22T15:31:00,ata,21.62
2023-05-22T15:33:00,ata,40.78
2023-05-22T15:35:00,ata,52.79
2023-05-22T15:36:00,ata,28.83
2023-05-22T15:38:00,ata,69.61
2023-05-22T15:39:00,ata,26.37
2023-05-22T15:41:00,ata,64.80
2023-05-22T15:43:00,ata,55.20
2023-05-22T15:45:00,ata,62.40
2023-05-22T15:46:00,ata,31.23
2023-05-22T15:48:00,ata,38.38
2023-05-22T15:50:00,ata,40.78
2023-05-22T15:51:00,ata,21.62
2023-05-22T15:53:00,ata,43.18
2023-05-22T15:54:00,ata,28.83
2023-05-22T15:56:00,ata,67.21
2023-05-22T15:57:00,ata,38.38
2023-05-22T15:59:00,ata,52.79
2023-05-22T16:01:00,ata,57.60
2023-05-22T16:02:00,ata,31.23
2023-05-22T16:03:00,ata,62.40
2023-05-22T16:06:00,ata,40.78
2023-05-22T16:08:00,ata,43.18
2023-05-22T16:09:00,ata,21.62
2023-05-22T16:11:00,ata,40.78
2023-05-22T16:12:00,ata,21.62
2023-05-22T16:14:00,ata,40.78
2023-05-22T16:15:00,ata,26.43
2023-05-22T16:17:00,ata,60.00
2023-05-22T16:19:00,ata,64.80
2023-05-22T16:21:00,ata,57.60
2023-05-22T16:23:00,ata,40.78
2023-05-22T16:24:00,ata,21.62
2023-05-22T16:26:00,ata,40.78
2023-05-22T16:27:00,ata,21.62
2023-05-22T16:29:00,ata,40.78
2023-05-22T16:31:00,ata,40.78
2023-05-22T16:33:00,ata,45.64
2023-05-22T16:34:00,ata,19.16
2023-05-22T16:36:00,ata,43.24
2023-05-22T16:37:00,ata,21.56
2023-05-22T16:39:00,ata,50.39
2023-05-22T16:40:00,ata,21.62
2023-05-22T16:41:00,ata,24.02
2023-05-22T16:42:00,ata,21.56
2023-05-22T16:44:00,ata,43.18
2023-05-22T16:46:00,ata,52.85
2023-05-22T16:48:00,ata,43.18
2023-05-22T16:50:00,ata,45.59
2023-05-22T16:51:00,ata,21.62
2023-05-22T16:53:00,ata,38.38
2023-05-22T16:54:00,ata,31.23
2023-05-22T16:56:00,ata,47.99
2023-05-22T16:58:00,ata,40.78
2023-05-22T17:00:00,ata,52.79
2023-05-22T17:02:00,ata,45.59
2023-05-22T17:04:00,ata,45.64
2023-05-22T17:06:00,ata,52.79
2023-05-22T17:08:00,ata,50.39
2023-05-22T17:09:00,ata,24.02
2023-05-22T17:11:00,ata,45.59
2023-05-22T17:12:00,ata,21.56
2023-05-22T17:14:00,ata,43.24
2023-05-22T17:16:00,ata,50.39
2023-05-22T17:17:00,ata,21.62
2023-05-22T17:18:00,ata,33.57
2023-05-22T17:20:00,ata,45.59
2023-05-22T17:22:00,ata,50.39
2023-05-22T17:23:00,ata,24.02
2023-05-22T17:25:00,ata,67.21
2023-05-22T17:26:00,ata,33.57
2023-05-22T17:28:00,ata,64.80
2023-05-22T17:30:00,ata,52.79
2023-05-22T17:31:00,ata,64.80
2023-05-22T17:34:00,ata,64.80
2023-05-22T17:36:00,ata,62.40
2023-05-22T17:38:00,ata,38.44
2023-05-22T17:40:00,ata,40.78
2023-05-22T17:41:00,ata,21.56
2023-05-22T17:43:00,ata,38.44
2023-05-22T17:44:00,ata,16.82
2023-05-22T17:46:00,ata,45.59
2023-05-22T17:48:00,ata,35.98
2023-05-22T17:50:00,ata,45.59
2023-05-22T17:51:00,ata,19.22
2023-05-22T17:53:00,ata,38.38
2023-05-22T17:55:00,ata,36.04
2023-05-22T17:56:00,ata,33.57
2023-05-22T17:58:00,ata,62.40
2023-05-22T18:00:00,ata,62.40
2023-05-22T18:02:00,ata,62.40
2023-05-22T18:04:00,ata,57.60
2023-05-22T18:05:00,ata,24.02
2023-05-22T18:07:00,ata,38.38
2023-05-22T18:09:00,ata,36.04
2023-05-22T18:11:00,ata,38.38
2023-05-22T18:13:00,ata,38.38
2023-05-22T18:14:00,ata,19.22
2023-05-22T18:16:00,ata,38.38
2023-05-22T18:18:00,ata,38.44
2023-05-22T18:19:00,ata,19.16
2023-05-22T18:20:00,ata,16.82
2023-05-22T18:21:00,ata,19.22
2023-05-22T18:23:00,ata,38.38
2023-05-22T18:25:00,ata,36.04
2023-05-22T18:27:00,ata,38.38
2023-05-22T18:29:00,ata,35.98
2023-05-22T18:31:00,ata,36.04
2023-05-22T18:32:00,ata,19.16
2023-05-22T18:34:00,ata,38.44
2023-05-22T18:36:00,ata,45.59
2023-05-22T18:37:00,ata,31.17
2023-05-22T18:39:00,ata,60.00
2023-05-22T18:41:00,ata,50.45
2023-05-22T18:43:00,ata,40.78
2023-05-22T18:45:00,ata,45.59
2023-05-22T18:46:00,ata,19.22
2023-05-22T18:48:00,ata,38.38
2023-05-22T18:49:00,ata,19.22
2023-05-22T18:51:00,ata,40.78
2023-05-22T18:52:00,ata,19.22
2023-05-22T18:54:00,ata,45.59
2023-05-22T18:56:00,ata,38.44
2023-05-22T18:58:00,ata,45.59
2023-05-22T18:59:00,ata,16.76
2023-05-22T19:01:00,ata,38.44
2023-05-22T19:03:00,ata,38.38
