#datetime,building,power
2023-01-31T00:00:00,vfh,56.21
2023-01-31T00:01:00,vfh,87.03
2023-01-31T00:02:00,vfh,87.03
2023-01-31T00:03:00,vfh,46.49
2023-01-31T00:04:00,vfh,46.49
2023-01-31T00:05:00,vfh,40.00
2023-01-31T00:06:00,vfh,32.03
2023-01-31T00:07:00,vfh,58.10
2023-01-31T00:08:00,vfh,105.44
2023-01-31T00:09:00,vfh,61.87
2023-01-31T00:10:00,vfh,72.89
2023-01-31T00:11:00,vfh,106.98
2023-01-31T00:12:00,vfh,53.09
2023-01-31T00:13:00,vfh,19.20
2023-01-31T00:14:00,vfh,19.20
2023-01-31T00:15:00,vfh,38.84
2023-01-31T00:16:00,vfh,38.84
2023-01-31T00:17:00,vfh,52.71
2023-01-31T00:18:00,vfh,52.71
2023-01-31T00:19:00,vfh,95.14
2023-01-31T00:20:00,vfh,99.35
2023-01-31T00:21:00,vfh,99.35
2023-01-31T00:22:00,vfh,91.43
2023-01-31T00:23:00,vfh,76.27
2023-01-31T00:24:00,vfh,76.27
2023-01-31T00:25:00,vfh,82.32
2023-01-31T00:26:00,vfh,58.14
2023-01-31T00:27:00,vfh,58.50
2023-01-31T00:28:00,vfh,30.41
2023-01-31T00:29:00,vfh,30.41
2023-01-31T00:30:00,vfh,126.34
2023-01-31T00:31:00,vfh,82.12
2023-01-31T00:32:00,vfh,70.73
2023-01-31T00:33:00,vfh,91.78
2023-01-31T00:34:00,vfh,98.64
2023-01-31T00:35:00,vfh,41.25
2023-01-31T00:36:00,vfh,41.25
2023-01-31T00:37:00,vfh,94.47
2023-01-31T00:38:00,vfh,94.47
2023-01-31T00:39:00,vfh,96.88
2023-01-31T00:40:00,vfh,96.88
2023-01-31T00:41:00,vfh,87.14
2023-01-31T00:42:00,vfh,87.14
2023-01-31T00:43:00,vfh,71.83
2023-01-31T00:44:00,vfh,96.86
2023-01-31T00:45:00,vfh,96.86
2023-01-31T00:46:00,vfh,68.90
2023-01-31T00:47:00,vfh,68.90
2023-01-31T00:48:00,vfh,78.47
2023-01-31T00:49:00,vfh,91.35
2023-01-31T00:50:00,vfh,92.54
2023-01-31T00:51:00,vfh,82.50
2023-01-31T00:52:00,vfh,76.06
2023-01-31T00:53:00,vfh,91.29
2023-01-31T00:54:00,vfh,92.74
2023-01-31T00:55:00,vfh,67.05
2023-01-31T00:56:00,vfh,69.05
2023-01-31T00:57:00,vfh,70.64
2023-01-31T00:58:00,vfh,79.77
2023-01-31T00:59:00,vfh,60.20
2023-01-31T01:00:00,vfh,60.20
2023-01-31T01:01:00,vfh,81.38
2023-01-31T01:02:00,vfh,62.75
2023-01-31T01:03:00,vfh,56.84
2023-01-31T01:04:00,vfh,56.84
2023-01-31T01:05:00,vfh,52.95
2023-01-31T01:06:00,vfh,41.95
2023-01-31T01:07:00,vfh,41.95
2023-01-31T01:08:00,vfh,39.35
2023-01-31T01:09:00,vfh,39.35
2023-01-31T01:10:00,vfh,40.82
2023-01-31T01:11:00,vfh,27.11
2023-01-31T01:12:00,vfh,32.28
2023-01-31T01:13:00,vfh,65.15
2023-01-31T01:14:00,vfh,75.48
2023-01-31T01:15:00,vfh,95.55
2023-01-31T01:16:00,vfh,95.55
2023-01-31T01:17:00,vfh,78.71
2023-01-31T01:18:00,vfh,78.71
2023-01-31T01:19:00,vfh,69.99
2023-01-31T01:20:00,vfh,78.30
2023-01-31T01:21:00,vfh,97.74
2023-01-31T01:22:00,vfh,97.49
2023-01-31T01:23:00,vfh,89.92
2023-01-31T01:24:00,vfh,105.90
2023-01-31T01:25:00,vfh,105.90
2023-01-31T01:26:00,vfh,83.34
2023-01-31T01:27:00,vfh,91.47
2023-01-31T01:28:00,vfh,77.00
2023-01-31T01:29:00,vfh,89.77
2023-01-31T01:30:00,vfh,85.48
2023-01-31T01:31:00,vfh,91.97
2023-01-31T01:32:00,vfh,100.68
2023-01-31T01:33:00,vfh,55.84
2023-01-31T01:34:00,vfh,71.20
2023-01-31T01:35:00,vfh,71.20
2023-01-31T01:36:00,vfh,35.75
2023-01-31T01:37:00,vfh,35.75
2023-01-31T01:38:00,vfh,72.17
2023-01-31T01:39:00,vfh,72.17
2023-01-31T01:40:00,vfh,24.43
2023-01-31T01:41:00,vfh,36.89
2023-01-31T01:42:00,vfh,65.01
2023-01-31T01:43:00,vfh,55.97
2023-01-31T01:44:00,vfh,76.79
2023-01-31T01:45:00,vfh,84.65
2023-01-31T01:46:00,vfh,59.73
2023-01-31T01:47:00,vfh,55.53
2023-01-31T01:48:00,vfh,68.73
2023-01-31T01:49:00,vfh,57.62
2023-01-31T01:50:00,vfh,63.68
2023-01-31T01:51:00,vfh,60.49
2023-01-31T01:52:00,vfh,64.42
2023-01-31T01:53:00,vfh,107.05
2023-01-31T01:54:00,vfh,63.43
2023-01-31T01:55:00,vfh,63.43
2023-01-31T01:56:00,vfh,97.87
2023-01-31T01:57:00,vfh,97.87
2023-01-31T01:58:00,vfh,91.28
2023-01-31T01:59:00,vfh,88.58
2023-01-31T02:00:00,vfh,88.58
2023-01-31T02:01:00,vfh,95.42
2023-01-31T02:02:00,vfh,109.87
2023-01-31T02:03:00,vfh,57.37
2023-01-31T02:04:00,vfh,57.37
2023-01-31T02:05:00,vfh,74.92
2023-01-31T02:06:00,vfh,74.92
2023-01-31T02:07:00,vfh,88.95
2023-01-31T02:08:00,vfh,88.95
2023-01-31T02:09:00,vfh,48.90
2023-01-31T02:10:00,vfh,48.90
2023-01-31T02:11:00,vfh,43.47
2023-01-31T02:12:00,vfh,40.52
2023-01-31T02:13:00,vfh,40.52
2023-01-31T02:14:00,vfh,101.72
2023-01-31T02:15:00,vfh,28.43
2023-01-31T02:16:00,vfh,28.43
2023-01-31T02:17:00,vfh,80.16
2023-01-31T02:18:00,vfh,84.55
2023-01-31T02:19:00,vfh,80.10
2023-01-31T02:20:00,vfh,76.91
2023-01-31T02:21:00,vfh,22.68
2023-01-31T02:22:00,vfh,22.68
2023-01-31T02:23:00,vfh,65.62
2023-01-31T02:24:00,vfh,65.62
2023-01-31T02:25:00,vfh,52.65
2023-01-31T02:26:00,vfh,45.47
2023-01-31T02:27:00,vfh,45.47
2023-01-31T02:28:00,vfh,94.28
2023-01-31T02:29:00,vfh,86.78
2023-01-31T02:30:00,vfh,65.14
2023-01-31T02:31:00,vfh,75.25
2023-01-31T02:32:00,vfh,71.35
2023-01-31T02:33:00,vfh,89.94
2023-01-31T02:34:00,vfh,89.94
2023-01-31T02:35:00,vfh,75.47
2023-01-31T02:36:00,vfh,75.47
2023-01-31T02:37:00,vfh,66.62
2023-01-31T02:38:00,vfh,66.62
2023-01-31T02:39:00,vfh,84.90
2023-01-31T02:40:00,vfh,84.90
2023-01-31T02:41:00,vfh,94.59
2023-01-31T02:42:00,vfh,63.74
2023-01-31T02:43:00,vfh,81.67
2023-01-31T02:44:00,vfh,81.67
2023-01-31T02:45:00,vfh,22.53
2023-01-31T02:46:00,vfh,22.53
2023-01-31T02:47:00,vfh,62.91
2023-01-31T02:48:00,vfh,62.91
2023-01-31T02:49:00,vfh,107.02
2023-01-31T02:50:00,vfh,61.70
2023-01-31T02:51:00,vfh,64.71
2023-01-31T02:52:00,vfh,43.43
2023-01-31T02:53:00,vfh,77.83
2023-01-31T02:54:00,vfh,78.77
2023-01-31T02:55:00,vfh,68.53
2023-01-31T02:56:00,vfh,58.58
2023-01-31T02:57:00,vfh,39.03
2023-01-31T02:58:00,vfh,24.78
2023-01-31T02:59:00,vfh,16.06
2023-01-31T03:00:00,vfh,16.06
2023-01-31T03:01:00,vfh,78.68
2023-01-31T03:02:00,vfh,78.68
2023-01-31T03:03:00,vfh,56.72
2023-01-31T03:04:00,vfh,56.72
2023-01-31T03:05:00,vfh,94.96
2023-01-31T03:06:00,vfh,67.58
2023-01-31T03:07:00,vfh,67.58
2023-01-31T03:08:00,vfh,76.91
2023-01-31T03:09:00,vfh,58.98
2023-01-31T03:10:00,vfh,51.00
2023-01-31T03:11:00,vfh,62.49
2023-01-31T03:12:00,vfh,49.86
2023-01-31T03:13:00,vfh,49.86
2023-01-31T03:14:00,vfh,77.77
2023-01-31T03:15:00,vfh,77.77
2023-01-31T03:16:00,vfh,21.81
2023-01-31T03:17:00,vfh,21.81
2023-01-31T03:18:00,vfh,13.86
2023-01-31T03:19:00,vfh,60.82
2023-01-31T03:20:00,vfh,67.97
2023-01-31T03:21:00,vfh,54.00
2023-01-31T03:22:00,vfh,54.00
2023-01-31T03:23:00,vfh,61.30
2023-01-31T03:24:00,vfh,61.30
2023-01-31T03:25:00,vfh,92.45
2023-01-31T03:26:00,vfh,92.45
2023-01-31T03:27:00,vfh,113.38
2023-01-31T03:28:00,vfh,113.38
2023-01-31T03:29:00,vfh,69.65
2023-01-31T03:30:00,vfh,41.69
2023-01-31T03:31:00,vfh,36.31
2023-01-31T03:32:00,vfh,34.35
2023-01-31T03:33:00,vfh,71.29
2023-01-31T03:34:00,vfh,71.29
2023-01-31T03:35:00,vfh,19.69
2023-01-31T03:36:00,vfh,21.63
2023-01-31T03:37:00,vfh,21.63
2023-01-31T03:38:00,vfh,67.35
2023-01-31T03:39:00,vfh,67.35
2023-01-31T03:40:00,vfh,62.10
2023-01-31T03:41:00,vfh,76.09
2023-01-31T03:42:00,vfh,92.10
2023-01-31T03:43:00,vfh,103.00
2023-01-31T03:44:00,vfh,103.00
2023-01-31T03:45:00,vfh,84.54
2023-01-31T03:46:00,vfh,46.80
2023-01-31T03:47:00,vfh,15.51
2023-01-31T03:48:00,vfh,15.51
2023-01-31T03:49:00,vfh,22.27
2023-01-31T03:50:00,vfh,35.55
2023-01-31T03:51:00,vfh,34.10
2023-01-31T03:52:00,vfh,48.74
2023-01-31T03:53:00,vfh,99.92
2023-01-31T03:54:00,vfh,97.31
2023-01-31T03:55:00,vfh,81.84
2023-01-31T03:56:00,vfh,81.84
2023-01-31T03:57:00,vfh,81.26
2023-01-31T03:58:00,vfh,81.26
2023-01-31T03:59:00,vfh,43.16
2023-01-31T04:00:00,vfh,43.16
2023-01-31T04:01:00,vfh,57.10
2023-01-31T04:02:00,vfh,18.25
2023-01-31T04:03:00,vfh,19.98
2023-01-31T04:04:00,vfh,77.35
2023-01-31T04:05:00,vfh,77.35
2023-01-31T04:06:00,vfh,52.62
2023-01-31T04:07:00,vfh,52.62
2023-01-31T04:08:00,vfh,108.02
2023-01-31T04:09:00,vfh,108.02
2023-01-31T04:10:00,vfh,89.60
2023-01-31T04:11:00,vfh,76.61
2023-01-31T04:12:00,vfh,17.60
2023-01-31T04:13:00,vfh,71.48
2023-01-31T04:14:00,vfh,71.48
2023-01-31T04:15:00,vfh,87.44
2023-01-31T04:16:00,vfh,87.44
2023-01-31T04:17:00,vfh,101.84
2023-01-31T04:18:00,vfh,61.34
2023-01-31T04:19:00,vfh,61.34
2023-01-31T04:20:00,vfh,67.74
2023-01-31T04:21:00,vfh,88.79
2023-01-31T04:22:00,vfh,42.71
2023-01-31T04:23:00,vfh,33.32
2023-01-31T04:24:00,vfh,82.41
2023-01-31T04:25:00,vfh,101.84
2023-01-31T04:26:00,vfh,101.84
2023-01-31T04:27:00,vfh,76.09
2023-01-31T04:28:00,vfh,76.09
2023-01-31T04:29:00,vfh,52.37
2023-01-31T04:30:00,vfh,52.37
2023-01-31T04:31:00,vfh,40.01
2023-01-31T04:32:00,vfh,40.01
2023-01-31T04:33:00,vfh,51.48
2023-01-31T04:34:00,vfh,51.48
2023-01-31T04:35:00,vfh,97.61
2023-01-31T04:36:00,vfh,47.10
2023-01-31T04:37:00,vfh,40.67
2023-01-31T04:38:00,vfh,43.16
2023-01-31T04:39:00,vfh,94.66
2023-01-31T04:40:00,vfh,40.81
2023-01-31T04:41:00,vfh,40.81
2023-01-31T04:42:00,vfh,27.82
2023-01-31T04:43:00,vfh,54.41
2023-01-31T04:44:00,vfh,54.41
2023-01-31T04:45:00,vfh,62.80
2023-01-31T04:46:00,vfh,82.90
2023-01-31T04:47:00,vfh,82.90
2023-01-31T04:48:00,vfh,66.02
2023-01-31T04:49:00,vfh,27.10
2023-01-31T04:50:00,vfh,11.64
2023-01-31T04:51:00,vfh,49.06
2023-01-31T04:52:00,vfh,44.42
2023-01-31T04:53:00,vfh,23.19
2023-01-31T04:54:00,vfh,54.76
2023-01-31T04:55:00,vfh,54.76
2023-01-31T04:56:00,vfh,65.62
2023-01-31T04:57:00,vfh,65.62
2023-01-31T04:58:00,vfh,16.28
2023-01-31T04:59:00,vfh,48.84
2023-01-31T05:00:00,vfh,48.84
2023-01-31T05:01:00,vfh,15.26
2023-01-31T05:02:00,vfh,34.66
2023-01-31T05:03:00,vfh,23.80
2023-01-31T05:04:00,vfh,23.80
2023-01-31T05:05:00,vfh,45.43
2023-01-31T05:06:00,vfh,45.43
2023-01-31T05:07:00,vfh,12.94
2023-01-31T05:08:00,vfh,11.66
2023-01-31T05:09:00,vfh,93.18
2023-01-31T05:10:00,vfh,93.18
2023-01-31T05:11:00,vfh,36.67
2023-01-31T05:12:00,vfh,36.67
2023-01-31T05:13:00,vfh,81.00
2023-01-31T05:14:00,vfh,22.17
2023-01-31T05:15:00,vfh,82.80
2023-01-31T05:16:00,vfh,128.77
2023-01-31T05:17:00,vfh,3.60
2023-01-31T05:18:00,vfh,3.60
2023-01-31T05:19:00,vfh,49.18
2023-01-31T05:20:00,vfh,55.30
2023-01-31T05:21:00,vfh,64.39
2023-01-31T05:22:00,vfh,63.63
2023-01-31T05:23:00,vfh,63.63
2023-01-31T05:24:00,vfh,57.00
2023-01-31T05:25:00,vfh,57.00
2023-01-31T05:26:00,vfh,90.24
2023-01-31T05:27:00,vfh,90.24
2023-01-31T05:28:00,vfh,37.63
2023-01-31T05:29:00,vfh,80.79
2023-01-31T05:30:00,vfh,80.79
2023-01-31T05:31:00,vfh,19.69
2023-01-31T05:32:00,vfh,19.69
2023-01-31T05:33:00,vfh,37.96
2023-01-31T05:34:00,vfh,37.96
2023-01-31T05:35:00,vfh,80.36
2023-01-31T05:36:00,vfh,67.85
2023-01-31T05:37:00,vfh,59.74
2023-01-31T05:38:00,vfh,69.49
2023-01-31T05:39:00,vfh,102.34
2023-01-31T05:40:00,vfh,103.80
2023-01-31T05:41:00,vfh,121.37
2023-01-31T05:42:00,vfh,72.66
2023-01-31T05:43:00,vfh,49.29
2023-01-31T05:44:00,vfh,86.76
2023-01-31T05:45:00,vfh,105.90
2023-01-31T05:46:00,vfh,94.32
2023-01-31T05:47:00,vfh,95.87
2023-01-31T05:48:00,vfh,58.32
2023-01-31T05:49:00,vfh,37.37
2023-01-31T05:50:00,vfh,74.94
2023-01-31T05:51:00,vfh,74.94
2023-01-31T05:52:00,vfh,69.91
2023-01-31T05:53:00,vfh,69.91
2023-01-31T05:54:00,vfh,44.14
2023-01-31T05:55:00,vfh,44.14
2023-01-31T05:56:00,vfh,54.96
2023-01-31T05:57:00,vfh,54.96
2023-01-31T05:58:00,vfh,63.15
2023-01-31T05:59:00,vfh,45.30
2023-01-31T06:00:00,vfh,49.38
2023-01-31T06:01:00,vfh,100.58
2023-01-31T06:02:00,vfh,74.61
2023-01-31T06:03:00,vfh,79.21
2023-01-31T06:04:00,vfh,63.37
2023-01-31T06:05:00,vfh,63.37
2023-01-31T06:06:00,vfh,76.52
2023-01-31T06:07:00,vfh,99.21
2023-01-31T06:08:00,vfh,56.02
2023-01-31T06:09:00,vfh,42.57
2023-01-31T06:10:00,vfh,42.57
2023-01-31T06:11:00,vfh,75.03
2023-01-31T06:12:00,vfh,75.03
2023-01-31T06:13:00,vfh,89.34
2023-01-31T06:14:00,vfh,89.34
2023-01-31T06:15:00,vfh,16.64
2023-01-31T06:16:00,vfh,28.36
2023-01-31T06:17:00,vfh,25.44
2023-01-31T06:18:00,vfh,71.03
2023-01-31T06:19:00,vfh,104.77
2023-01-31T06:20:00,vfh,50.40
2023-01-31T06:21:00,vfh,29.93
2023-01-31T06:22:00,vfh,37.57
2023-01-31T06:23:00,vfh,57.47
2023-01-31T06:24:00,vfh,57.47
2023-01-31T06:25:00,vfh,103.37
2023-01-31T06:26:00,vfh,67.07
2023-01-31T06:27:00,vfh,8.88
2023-01-31T06:28:00,vfh,28.16
2023-01-31T06:29:00,vfh,82.53
2023-01-31T06:30:00,vfh,82.53
2023-01-31T06:31:00,vfh,9.36
2023-01-31T06:32:00,vfh,36.90
2023-01-31T06:33:00,vfh,66.46
2023-01-31T06:34:00,vfh,54.52
2023-01-31T06:35:00,vfh,56.69
2023-01-31T06:36:00,vfh,83.38
2023-01-31T06:37:00,vfh,35.23
2023-01-31T06:38:00,vfh,35.23
2023-01-31T06:39:00,vfh,107.03
2023-01-31T06:40:00,vfh,118.07
2023-01-31T06:41:00,vfh,111.55
2023-01-31T06:42:00,vfh,86.97
2023-01-31T06:43:00,vfh,100.38
2023-01-31T06:44:00,vfh,100.14
2023-01-31T06:45:00,vfh,100.14
2023-01-31T06:46:00,vfh,107.05
2023-01-31T06:47:00,vfh,107.05
2023-01-31T06:48:00,vfh,26.95
2023-01-31T06:49:00,vfh,42.97
2023-01-31T06:50:00,vfh,75.02
2023-01-31T06:51:00,vfh,100.78
2023-01-31T06:52:00,vfh,100.78
2023-01-31T06:53:00,vfh,36.00
2023-01-31T06:54:00,vfh,36.00
2023-01-31T06:55:00,vfh,45.90
2023-01-31T06:56:00,vfh,45.90
2023-01-31T06:57:00,vfh,124.62
2023-01-31T06:58:00,vfh,124.62
2023-01-31T06:59:00,vfh,108.62
2023-01-31T07:00:00,vfh,94.84
2023-01-31T07:01:00,vfh,110.27
2023-01-31T07:02:00,vfh,85.95
2023-01-31T07:03:00,vfh,85.95
2023-01-31T07:04:00,vfh,100.20
2023-01-31T07:05:00,vfh,100.20
2023-01-31T07:06:00,vfh,123.89
2023-01-31T07:07:00,vfh,123.89
2023-01-31T07:08:00,vfh,109.38
2023-01-31T07:09:00,vfh,83.44
2023-01-31T07:10:00,vfh,27.10
2023-01-31T07:11:00,vfh,67.26
2023-01-31T07:12:00,vfh,16.14
2023-01-31T07:13:00,vfh,16.14
2023-01-31T07:14:00,vfh,12.83
2023-01-31T07:15:00,vfh,27.15
2023-01-31T07:16:00,vfh,44.65
2023-01-31T07:17:00,vfh,52.82
2023-01-31T07:18:00,vfh,52.82
2023-01-31T07:19:00,vfh,61.12
2023-01-31T07:20:00,vfh,38.34
2023-01-31T07:21:00,vfh,84.44
2023-01-31T07:22:00,vfh,84.44
2023-01-31T07:23:00,vfh,18.84
2023-01-31T07:24:00,vfh,25.61
2023-01-31T07:25:00,vfh,38.94
2023-01-31T07:26:00,vfh,74.37
2023-01-31T07:27:00,vfh,89.26
2023-01-31T07:28:00,vfh,85.53
2023-01-31T07:29:00,vfh,61.10
2023-01-31T07:30:00,vfh,33.19
2023-01-31T07:31:00,vfh,68.34
2023-01-31T07:32:00,vfh,68.34
2023-01-31T07:33:00,vfh,71.45
2023-01-31T07:34:00,vfh,71.45
2023-01-31T07:35:00,vfh,38.95
2023-01-31T07:36:00,vfh,38.95
2023-01-31T07:37:00,vfh,37.90
2023-01-31T07:38:00,vfh,76.00
2023-01-31T07:39:00,vfh,76.00
2023-01-31T07:40:00,vfh,45.45
2023-01-31T07:41:00,vfh,45.45
2023-01-31T07:42:00,vfh,63.64
2023-01-31T07:43:00,vfh,61.44
2023-01-31T07:44:00,vfh,61.44
2023-01-31T07:45:00,vfh,63.83
2023-01-31T07:46:00,vfh,48.19
2023-01-31T07:47:00,vfh,61.68
2023-01-31T07:48:00,vfh,42.90
2023-01-31T07:49:00,vfh,95.80
2023-01-31T07:50:00,vfh,95.80
2023-01-31T07:51:00,vfh,36.02
2023-01-31T07:52:00,vfh,77.09
2023-01-31T07:53:00,vfh,63.10
2023-01-31T07:54:00,vfh,55.46
2023-01-31T07:55:00,vfh,99.98
2023-01-31T07:56:00,vfh,66.56
2023-01-31T07:57:00,vfh,74.66
2023-01-31T07:58:00,vfh,27.51
2023-01-31T07:59:00,vfh,16.88
2023-01-31T08:00:00,vfh,66.13
2023-01-31T08:01:00,vfh,83.27
2023-01-31T08:02:00,vfh,31.62
2023-01-31T08:03:00,vfh,63.08
2023-01-31T08:04:00,vfh,63.08
2023-01-31T08:05:00,vfh,44.61
2023-01-31T08:06:00,vfh,44.61
2023-01-31T08:07:00,vfh,57.29
2023-01-31T08:08:00,vfh,57.29
2023-01-31T08:09:00,vfh,106.92
2023-01-31T08:10:00,vfh,106.92
2023-01-31T08:11:00,vfh,102.60
2023-01-31T08:12:00,vfh,102.60
2023-01-31T08:13:00,vfh,95.84
2023-01-31T08:14:00,vfh,95.84
2023-01-31T08:15:00,vfh,72.13
2023-01-31T08:16:00,vfh,31.26
2023-01-31T08:17:00,vfh,51.91
2023-01-31T08:18:00,vfh,50.49
2023-01-31T08:19:00,vfh,50.49
2023-01-31T08:20:00,vfh,83.93
2023-01-31T08:21:00,vfh,33.34
2023-01-31T08:22:00,vfh,33.34
2023-01-31T08:23:00,vfh,68.40
2023-01-31T08:24:00,vfh,73.08
2023-01-31T08:25:00,vfh,73.08
2023-01-31T08:26:00,vfh,106.11
2023-01-31T08:27:00,vfh,106.11
2023-01-31T08:28:00,vfh,9.39
2023-01-31T08:29:00,vfh,57.30
2023-01-31T08:30:00,vfh,57.30
2023-01-31T08:31:00,vfh,118.72
2023-01-31T08:32:00,vfh,115.74
2023-01-31T08:33:00,vfh,115.74
2023-01-31T08:34:00,vfh,79.61
2023-01-31T08:35:00,vfh,111.60
2023-01-31T08:36:00,vfh,78.54
2023-01-31T08:37:00,vfh,78.54
2023-01-31T08:38:00,vfh,89.15
2023-01-31T08:39:00,vfh,89.15
2023-01-31T08:40:00,vfh,44.23
2023-01-31T08:41:00,vfh,81.58
2023-01-31T08:42:00,vfh,71.92
2023-01-31T08:43:00,vfh,44.42
2023-01-31T08:44:00,vfh,47.86
2023-01-31T08:45:00,vfh,75.64
2023-01-31T08:46:00,vfh,79.07
2023-01-31T08:47:00,vfh,77.24
2023-01-31T08:48:00,vfh,59.00
2023-01-31T08:49:00,vfh,46.48
2023-01-31T08:50:00,vfh,52.01
2023-01-31T08:51:00,vfh,47.97
2023-01-31T08:52:00,vfh,47.97
2023-01-31T08:53:00,vfh,86.25
2023-01-31T08:54:00,vfh,69.93
2023-01-31T08:55:00,vfh,94.73
2023-01-31T08:56:00,vfh,90.04
2023-01-31T08:57:00,vfh,46.30
2023-01-31T08:58:00,vfh,33.28
2023-01-31T08:59:00,vfh,36.43
2023-01-31T09:00:00,vfh,22.36
2023-01-31T09:01:00,vfh,33.42
2023-01-31T09:02:00,vfh,62.38
2023-01-31T09:03:00,vfh,90.80
2023-01-31T09:04:00,vfh,3.75
2023-01-31T09:05:00,vfh,49.84
2023-01-31T09:06:00,vfh,78.79
2023-01-31T09:07:00,vfh,68.99
2023-01-31T09:08:00,vfh,52.83
2023-01-31T09:09:00,vfh,41.74
2023-01-31T09:10:00,vfh,67.89
2023-01-31T09:11:00,vfh,77.64
2023-01-31T09:12:00,vfh,66.96
2023-01-31T09:13:00,vfh,66.96
2023-01-31T09:14:00,vfh,50.64
2023-01-31T09:15:00,vfh,50.64
2023-01-31T09:16:00,vfh,71.54
2023-01-31T09:17:00,vfh,71.54
2023-01-31T09:18:00,vfh,81.53
2023-01-31T09:19:00,vfh,38.46
2023-01-31T09:20:00,vfh,38.46
2023-01-31T09:21:00,vfh,43.04
2023-01-31T09:22:00,vfh,73.60
2023-01-31T09:23:00,vfh,107.04
2023-01-31T09:24:00,vfh,77.43
2023-01-31T09:25:00,vfh,43.24
2023-01-31T09:26:00,vfh,66.80
2023-01-31T09:27:00,vfh,52.65
2023-01-31T09:28:00,vfh,73.63
2023-01-31T09:29:00,vfh,56.53
2023-01-31T09:30:00,vfh,52.30
2023-01-31T09:31:00,vfh,109.69
2023-01-31T09:32:00,vfh,76.42
2023-01-31T09:33:00,vfh,93.21
2023-01-31T09:34:00,vfh,96.76
2023-01-31T09:35:00,vfh,42.21
2023-01-31T09:36:00,vfh,86.72
2023-01-31T09:37:00,vfh,98.94
2023-01-31T09:38:00,vfh,94.23
2023-01-31T09:39:00,vfh,118.40
2023-01-31T09:40:00,vfh,32.95
2023-01-31T09:41:00,vfh,17.01
2023-01-31T09:42:00,vfh,14.59
2023-01-31T09:43:00,vfh,61.25
2023-01-31T09:44:00,vfh,73.92
2023-01-31T09:45:00,vfh,62.05
2023-01-31T09:46:00,vfh,77.79
2023-01-31T09:47:00,vfh,125.00
2023-01-31T09:48:00,vfh,125.00
2023-01-31T09:49:00,vfh,21.67
2023-01-31T09:50:00,vfh,60.88
2023-01-31T09:51:00,vfh,60.88
2023-01-31T09:52:00,vfh,51.19
2023-01-31T09:53:00,vfh,51.19
2023-01-31T09:54:00,vfh,91.13
2023-01-31T09:55:00,vfh,65.05
2023-01-31T09:56:00,vfh,64.52
2023-01-31T09:57:00,vfh,64.46
2023-01-31T09:58:00,vfh,43.33
2023-01-31T09:59:00,vfh,43.33
2023-01-31T10:00:00,vfh,102.92
2023-01-31T10:01:00,vfh,99.87
2023-01-31T10:02:00,vfh,87.02
2023-01-31T10:03:00,vfh,82.05
2023-01-31T10:04:00,vfh,96.87
2023-01-31T10:05:00,vfh,38.28
2023-01-31T10:06:00,vfh,52.10
2023-01-31T10:07:00,vfh,81.87
2023-01-31T10:08:00,vfh,83.69
2023-01-31T10:09:00,vfh,123.10
2023-01-31T10:10:00,vfh,79.37
2023-01-31T10:11:00,vfh,65.66
2023-01-31T10:12:00,vfh,65.66
2023-01-31T10:13:00,vfh,89.41
2023-01-31T10:14:00,vfh,89.41
2023-01-31T10:15:00,vfh,37.48
2023-01-31T10:16:00,vfh,63.86
2023-01-31T10:17:00,vfh,74.54
2023-01-31T10:18:00,vfh,81.38
2023-01-31T10:19:00,vfh,99.76
2023-01-31T10:20:00,vfh,59.66
2023-01-31T10:21:00,vfh,49.65
2023-01-31T10:22:00,vfh,26.35
2023-01-31T10:23:00,vfh,26.80
2023-01-31T10:24:00,vfh,39.03
2023-01-31T10:25:00,vfh,69.75
2023-01-31T10:26:00,vfh,69.75
2023-01-31T10:27:00,vfh,31.15
2023-01-31T10:28:00,vfh,31.15
2023-01-31T10:29:00,vfh,65.00
2023-01-31T10:30:00,vfh,100.68
2023-01-31T10:31:00,vfh,109.53
2023-01-31T10:32:00,vfh,56.31
2023-01-31T10:33:00,vfh,19.23
2023-01-31T10:34:00,vfh,59.08
2023-01-31T10:35:00,vfh,80.41
2023-01-31T10:36:00,vfh,50.66
2023-01-31T10:37:00,vfh,46.53
2023-01-31T10:38:00,vfh,66.29
2023-01-31T10:39:00,vfh,50.43
2023-01-31T10:40:00,vfh,59.56
2023-01-31T10:41:00,vfh,91.57
2023-01-31T10:42:00,vfh,102.20
2023-01-31T10:43:00,vfh,102.20
2023-01-31T10:44:00,vfh,96.22
2023-01-31T10:45:00,vfh,86.97
2023-01-31T10:46:00,vfh,32.83
2023-01-31T10:47:00,vfh,19.07
2023-01-31T10:48:00,vfh,67.49
2023-01-31T10:49:00,vfh,112.05
2023-01-31T10:50:00,vfh,97.45
2023-01-31T10:51:00,vfh,51.64
2023-01-31T10:52:00,vfh,54.47
2023-01-31T10:53:00,vfh,54.47
2023-01-31T10:54:00,vfh,23.87
2023-01-31T10:55:00,vfh,106.35
2023-01-31T10:56:00,vfh,120.18
2023-01-31T10:57:00,vfh,111.38
2023-01-31T10:58:00,vfh,58.42
2023-01-31T10:59:00,vfh,50.57
2023-01-31T11:00:00,vfh,42.51
2023-01-31T11:01:00,vfh,42.51
2023-01-31T11:02:00,vfh,60.12
2023-01-31T11:03:00,vfh,80.20
2023-01-31T11:04:00,vfh,33.75
2023-01-31T11:05:00,vfh,33.75
