#datetime,building,power
2021-12-21T00:00:00,ptr,11.40
2021-12-21T00:02:00,ptr,14.41
2021-12-21T00:04:00,ptr,14.41
2021-12-21T00:06:00,ptr,14.38
2021-12-21T00:07:00,ptr,5.39
2021-12-21T00:08:00,ptr,6.01
2021-12-21T00:10:00,ptr,14.41
2021-12-21T00:11:00,ptr,8.38
2021-12-21T00:13:00,ptr,12.01
2021-12-21T00:15:00,ptr,14.41
2021-12-21T00:16:00,ptr,5.39
2021-12-21T00:18:00,ptr,14.38
2021-12-21T00:20:00,ptr,11.40
2021-12-21T00:22:00,ptr,14.41
2021-12-21T00:24:00,ptr,14.41
2021-12-21T00:26:00,ptr,14.38
2021-12-21T00:28:00,ptr,14.41
2021-12-21T00:30:00,ptr,14.38
2021-12-21T00:32:00,ptr,12.01
2021-12-21T00:34:00,ptr,14.38
2021-12-21T00:36:00,ptr,11.40
2021-12-21T00:38:00,ptr,14.41
2021-12-21T00:40:00,ptr,14.38
2021-12-21T00:41:00,ptr,5.42
2021-12-21T00:43:00,ptr,14.38
2021-12-21T00:45:00,ptr,14.41
2021-12-21T00:47:00,ptr,11.98
2021-12-21T00:48:00,ptr,8.41
2021-12-21T00:50:00,ptr,11.40
2021-12-21T00:51:00,ptr,6.01
2021-12-21T00:53:00,ptr,14.38
2021-12-21T00:55:00,ptr,14.41
2021-12-21T00:57:00,ptr,14.41
2021-12-21T00:59:00,ptr,14.38
2021-12-21T01:01:00,ptr,14.41
2021-12-21T01:03:00,ptr,14.38
2021-12-21T01:05:00,ptr,14.41
2021-12-21T01:06:00,ptr,5.39
2021-12-21T01:07:00,ptr,6.01
2021-12-21T01:09:00,ptr,14.38
2021-12-21T01:11:00,ptr,14.41
2021-12-21T01:13:00,ptr,14.38
2021-12-21T01:15:00,ptr,14.41
2021-12-21T01:17:00,ptr,14.38
2021-12-21T01:19:00,ptr,14.41
2021-12-21T01:21:00,ptr,11.40
2021-12-21T01:23:00,ptr,14.38
2021-12-21T01:25:00,ptr,14.41
2021-12-21T01:27:00,ptr,11.40
2021-12-21T01:29:00,ptr,14.41
2021-12-21T01:31:00,ptr,14.38
2021-12-21T01:33:00,ptr,14.41
2021-12-21T01:35:00,ptr,14.38
2021-12-21T01:37:00,ptr,12.01
2021-12-21T01:38:00,ptr,5.39
2021-12-21T01:39:00,ptr,8.99
2021-12-21T01:40:00,ptr,5.42
2021-12-21T01:42:00,ptr,14.38
2021-12-21T01:44:00,ptr,11.40
2021-12-21T01:46:00,ptr,14.41
2021-12-21T01:47:00,ptr,6.01
2021-12-21T01:49:00,ptr,14.38
2021-12-21T01:50:00,ptr,8.41
2021-12-21T01:52:00,ptr,14.38
2021-12-21T01:54:00,ptr,14.41
2021-12-21T01:56:00,ptr,11.98
2021-12-21T01:58:00,ptr,14.41
2021-12-21T01:59:00,ptr,5.39
2021-12-21T02:01:00,ptr,14.41
2021-12-21T02:03:00,ptr,14.38
2021-12-21T02:05:00,ptr,14.41
2021-12-21T02:07:00,ptr,14.38
2021-12-21T02:09:00,ptr,11.43
2021-12-21T02:11:00,ptr,14.38
2021-12-21T02:12:00,ptr,6.01
2021-12-21T02:14:00,ptr,11.40
2021-12-21T02:16:00,ptr,14.38
2021-12-21T02:17:00,ptr,6.01
2021-12-21T02:19:00,ptr,14.41
2021-12-21T02:20:00,ptr,5.39
2021-12-21T02:22:00,ptr,12.01
2021-12-21T02:24:00,ptr,14.38
2021-12-21T02:26:00,ptr,14.41
2021-12-21T02:28:00,ptr,14.38
2021-12-21T02:29:00,ptr,5.42
2021-12-21T02:31:00,ptr,14.38
2021-12-21T02:32:00,ptr,6.01
2021-12-21T02:34:00,ptr,14.38
2021-12-21T02:36:00,ptr,14.41
2021-12-21T02:38:00,ptr,14.38
2021-12-21T02:40:00,ptr,11.43
2021-12-21T02:42:00,ptr,14.38
2021-12-21T02:44:00,ptr,14.41
2021-12-21T02:45:00,ptr,8.38
2021-12-21T02:47:00,ptr,12.01
2021-12-21T02:49:00,ptr,14.38
2021-12-21T02:50:00,ptr,8.41
2021-12-21T02:52:00,ptr,11.40
2021-12-21T02:53:00,ptr,9.02
2021-12-21T02:55:00,ptr,11.40
2021-12-21T02:56:00,ptr,8.38
2021-12-21T02:58:00,ptr,14.41
2021-12-21T03:00:00,ptr,11.40
2021-12-21T03:02:00,ptr,14.41
2021-12-21T03:03:00,ptr,5.98
2021-12-21T03:05:00,ptr,14.41
2021-12-21T03:06:00,ptr,14.41
2021-12-21T03:07:00,ptr,14.38
2021-12-21T03:09:00,ptr,11.40
2021-12-21T03:11:00,ptr,14.41
2021-12-21T03:13:00,ptr,14.41
2021-12-21T03:15:00,ptr,14.38
2021-12-21T03:17:00,ptr,11.40
2021-12-21T03:19:00,ptr,14.41
2021-12-21T03:20:00,ptr,5.98
2021-12-21T03:21:00,ptr,8.41
2021-12-21T03:22:00,ptr,6.01
2021-12-21T03:24:00,ptr,11.40
2021-12-21T03:26:00,ptr,14.41
2021-12-21T03:28:00,ptr,11.40
2021-12-21T03:29:00,ptr,8.99
2021-12-21T03:31:00,ptr,11.40
2021-12-21T03:33:00,ptr,14.41
2021-12-21T03:35:00,ptr,14.38
2021-12-21T03:37:00,ptr,11.40
2021-12-21T03:39:00,ptr,14.41
2021-12-21T03:40:00,ptr,6.01
2021-12-21T03:41:00,ptr,5.39
2021-12-21T03:43:00,ptr,14.38
2021-12-21T03:45:00,ptr,14.41
2021-12-21T03:46:00,ptr,8.99
2021-12-21T03:48:00,ptr,14.41
2021-12-21T03:49:00,ptr,5.39
2021-12-21T03:50:00,ptr,8.99
2021-12-21T03:51:00,ptr,8.41
2021-12-21T03:53:00,ptr,11.40
2021-12-21T03:55:00,ptr,14.41
2021-12-21T03:57:00,ptr,14.38
2021-12-21T03:58:00,ptr,6.01
2021-12-21T04:00:00,ptr,14.38
2021-12-21T04:02:00,ptr,14.41
2021-12-21T04:03:00,ptr,6.01
2021-12-21T04:05:00,ptr,14.38
2021-12-21T04:07:00,ptr,14.41
2021-12-21T04:09:00,ptr,14.38
2021-12-21T04:11:00,ptr,11.40
2021-12-21T04:12:00,ptr,5.42
2021-12-21T04:14:00,ptr,14.38
2021-12-21T04:16:00,ptr,14.41
2021-12-21T04:18:00,ptr,11.98
2021-12-21T04:19:00,ptr,8.41
2021-12-21T04:21:00,ptr,11.40
2021-12-21T04:23:00,ptr,14.41
2021-12-21T04:24:00,ptr,8.99
2021-12-21T04:26:00,ptr,11.40
2021-12-21T04:27:00,ptr,8.41
2021-12-21T04:29:00,ptr,11.40
2021-12-21T04:31:00,ptr,14.38
2021-12-21T04:33:00,ptr,14.41
2021-12-21T04:35:00,ptr,11.98
2021-12-21T04:36:00,ptr,8.41
2021-12-21T04:38:00,ptr,14.41
2021-12-21T04:39:00,ptr,6.01
2021-12-21T04:41:00,ptr,14.38
2021-12-21T04:43:00,ptr,14.41
2021-12-21T04:45:00,ptr,14.38
2021-12-21T04:47:00,ptr,14.41
2021-12-21T04:49:00,ptr,11.40
2021-12-21T04:51:00,ptr,14.38
2021-12-21T04:53:00,ptr,11.40
2021-12-21T04:55:00,ptr,14.41
2021-12-21T04:56:00,ptr,8.41
2021-12-21T04:58:00,ptr,11.98
2021-12-21T05:00:00,ptr,14.41
2021-12-21T05:02:00,ptr,11.40
2021-12-21T05:03:00,ptr,8.41
2021-12-21T05:05:00,ptr,11.40
2021-12-21T05:07:00,ptr,14.38
2021-12-21T05:08:00,ptr,6.01
2021-12-21T05:10:00,ptr,14.41
2021-12-21T05:11:00,ptr,14.41
2021-12-21T05:12:00,ptr,14.38
2021-12-21T05:15:00,ptr,14.41
2021-12-21T05:16:00,ptr,14.38
2021-12-21T05:18:00,ptr,14.41
2021-12-21T05:20:00,ptr,14.38
2021-12-21T05:22:00,ptr,11.40
2021-12-21T05:24:00,ptr,14.41
2021-12-21T05:26:00,ptr,11.40
2021-12-21T05:28:00,ptr,14.38
2021-12-21T05:30:00,ptr,14.41
2021-12-21T05:32:00,ptr,14.38
2021-12-21T05:34:00,ptr,12.01
2021-12-21T05:36:00,ptr,14.41
2021-12-21T05:38:00,ptr,14.38
2021-12-21T05:39:00,ptr,5.39
2021-12-21T05:41:00,ptr,14.41
2021-12-21T05:42:00,ptr,6.01
2021-12-21T05:44:00,ptr,14.38
2021-12-21T05:46:00,ptr,14.41
2021-12-21T05:48:00,ptr,14.38
2021-12-21T05:49:00,ptr,5.42
2021-12-21T05:51:00,ptr,14.38
2021-12-21T05:53:00,ptr,12.01
2021-12-21T05:55:00,ptr,14.38
2021-12-21T05:57:00,ptr,14.41
2021-12-21T05:58:00,ptr,5.39
2021-12-21T06:00:00,ptr,11.40
2021-12-21T06:01:00,ptr,8.99
2021-12-21T06:03:00,ptr,11.43
2021-12-21T06:05:00,ptr,14.38
2021-12-21T06:07:00,ptr,14.41
2021-12-21T06:08:00,ptr,5.98
2021-12-21T06:10:00,ptr,14.41
2021-12-21T06:11:00,ptr,8.41
2021-12-21T06:13:00,ptr,11.40
2021-12-21T06:15:00,ptr,14.38
2021-12-21T06:16:00,ptr,6.01
2021-12-21T06:18:00,ptr,14.41
2021-12-21T06:19:00,ptr,5.39
2021-12-21T06:21:00,ptr,14.38
2021-12-21T06:22:00,ptr,9.02
2021-12-21T06:24:00,ptr,11.40
2021-12-21T06:26:00,ptr,14.38
2021-12-21T06:28:00,ptr,14.41
2021-12-21T06:30:00,ptr,14.38
2021-12-21T06:31:00,ptr,6.01
2021-12-21T06:33:00,ptr,14.41
2021-12-21T06:35:00,ptr,11.40
2021-12-21T06:37:00,ptr,14.38
2021-12-21T06:38:00,ptr,8.41
2021-12-21T06:40:00,ptr,14.38
2021-12-21T06:42:00,ptr,14.41
2021-12-21T06:44:00,ptr,14.41
2021-12-21T06:46:00,ptr,14.38
2021-12-21T06:48:00,ptr,11.40
2021-12-21T06:49:00,ptr,8.99
2021-12-21T06:51:00,ptr,14.41
2021-12-21T06:53:00,ptr,11.40
2021-12-21T06:54:00,ptr,8.41
2021-12-21T06:56:00,ptr,14.38
2021-12-21T06:58:00,ptr,14.41
2021-12-21T07:00:00,ptr,11.98
2021-12-21T07:01:00,ptr,8.41
2021-12-21T07:03:00,ptr,14.41
2021-12-21T07:04:00,ptr,5.98
2021-12-21T07:06:00,ptr,14.41
2021-12-21T07:08:00,ptr,14.38
2021-12-21T07:10:00,ptr,11.43
2021-12-21T07:11:00,ptr,8.38
2021-12-21T07:13:00,ptr,14.41
2021-12-21T07:14:00,ptr,6.01
2021-12-21T07:16:00,ptr,14.38
2021-12-21T07:17:00,ptr,8.41
2021-12-21T07:18:00,ptr,6.01
2021-12-21T07:20:00,ptr,14.38
2021-12-21T07:22:00,ptr,11.40
2021-12-21T07:23:00,ptr,8.41
2021-12-21T07:25:00,ptr,12.01
2021-12-21T07:27:00,ptr,14.38
2021-12-21T07:28:00,ptr,8.41
2021-12-21T07:30:00,ptr,14.38
2021-12-21T07:32:00,ptr,14.41
2021-12-21T07:33:00,ptr,6.01
2021-12-21T07:35:00,ptr,14.38
2021-12-21T07:37:00,ptr,14.41
2021-12-21T07:39:00,ptr,11.40
2021-12-21T07:41:00,ptr,14.38
2021-12-21T07:43:00,ptr,14.41
2021-12-21T07:45:00,ptr,14.38
2021-12-21T07:47:00,ptr,14.41
2021-12-21T07:49:00,ptr,11.40
2021-12-21T07:51:00,ptr,14.41
2021-12-21T07:53:00,ptr,11.40
2021-12-21T07:54:00,ptr,8.99
2021-12-21T07:56:00,ptr,11.40
2021-12-21T07:58:00,ptr,14.41
2021-12-21T08:00:00,ptr,14.38
2021-12-21T08:02:00,ptr,14.41
2021-12-21T08:03:00,ptr,5.39
2021-12-21T08:05:00,ptr,14.38
2021-12-21T08:07:00,ptr,14.41
2021-12-21T08:08:00,ptr,6.01
2021-12-21T08:10:00,ptr,14.38
2021-12-21T08:12:00,ptr,14.41
2021-12-21T08:13:00,ptr,6.01
2021-12-21T08:15:00,ptr,14.38
2021-12-21T08:17:00,ptr,14.41
2021-12-21T08:18:00,ptr,5.39
2021-12-21T08:20:00,ptr,14.38
2021-12-21T08:21:00,ptr,6.01
2021-12-21T08:22:00,ptr,8.41
2021-12-21T08:24:00,ptr,14.38
2021-12-21T08:26:00,ptr,11.43
2021-12-21T08:27:00,ptr,8.99
2021-12-21T08:29:00,ptr,11.40
2021-12-21T08:30:00,ptr,8.41
2021-12-21T08:32:00,ptr,11.98
2021-12-21T08:34:00,ptr,14.41
2021-12-21T08:36:00,ptr,16.79
2021-12-21T08:37:00,ptr,8.99
2021-12-21T08:39:00,ptr,14.41
2021-12-21T08:41:00,ptr,14.38
2021-12-21T08:43:00,ptr,11.43
2021-12-21T08:45:00,ptr,14.38
2021-12-21T08:47:00,ptr,14.41
2021-12-21T08:48:00,ptr,5.98
2021-12-21T08:50:00,ptr,11.43
2021-12-21T08:51:00,ptr,8.38
2021-12-21T08:53:00,ptr,14.41
2021-12-21T08:55:00,ptr,11.40
2021-12-21T08:57:00,ptr,14.38
2021-12-21T08:59:00,ptr,14.41
2021-12-21T09:01:00,ptr,14.38
2021-12-21T09:03:00,ptr,14.41
2021-12-21T09:05:00,ptr,12.01
2021-12-21T09:07:00,ptr,14.38
2021-12-21T09:08:00,ptr,8.41
2021-12-21T09:10:00,ptr,14.38
2021-12-21T09:12:00,ptr,14.41
2021-12-21T09:14:00,ptr,11.40
2021-12-21T09:16:00,ptr,14.38
2021-12-21T09:18:00,ptr,14.41
2021-12-21T09:20:00,ptr,11.40
2021-12-21T09:21:00,ptr,8.99
2021-12-21T09:23:00,ptr,11.40
2021-12-21T09:25:00,ptr,14.41
2021-12-21T09:27:00,ptr,14.38
2021-12-21T09:29:00,ptr,14.41
2021-12-21T09:31:00,ptr,14.41
2021-12-21T09:32:00,ptr,8.38
2021-12-21T09:34:00,ptr,12.01
2021-12-21T09:36:00,ptr,14.38
2021-12-21T09:38:00,ptr,14.41
2021-12-21T09:40:00,ptr,14.38
2021-12-21T09:42:00,ptr,14.41
2021-12-21T09:44:00,ptr,14.38
2021-12-21T09:45:00,ptr,5.42
2021-12-21T09:47:00,ptr,14.38
2021-12-21T09:48:00,ptr,8.99
2021-12-21T09:49:00,ptr,5.42
2021-12-21T09:51:00,ptr,11.40
2021-12-21T09:53:00,ptr,14.38
2021-12-21T09:55:00,ptr,14.41
2021-12-21T09:56:00,ptr,6.01
2021-12-21T09:57:00,ptr,8.38
2021-12-21T09:58:00,ptr,6.01
2021-12-21T09:59:00,ptr,6.01
2021-12-21T10:01:00,ptr,14.41
2021-12-21T10:03:00,ptr,14.38
2021-12-21T10:04:00,ptr,5.39
2021-12-21T10:06:00,ptr,14.41
2021-12-21T10:08:00,ptr,14.38
2021-12-21T10:10:00,ptr,11.43
2021-12-21T10:11:00,ptr,8.99
2021-12-21T10:13:00,ptr,11.40
2021-12-21T10:14:00,ptr,8.41
2021-12-21T10:16:00,ptr,11.98
2021-12-21T10:17:00,ptr,8.41
2021-12-21T10:19:00,ptr,14.38
2021-12-21T10:20:00,ptr,6.01
2021-12-21T10:22:00,ptr,14.41
2021-12-21T10:24:00,ptr,14.38
2021-12-21T10:26:00,ptr,14.41
2021-12-21T10:28:00,ptr,14.38
2021-12-21T10:30:00,ptr,14.41
2021-12-21T10:32:00,ptr,14.38
2021-12-21T10:34:00,ptr,14.41
2021-12-21T10:36:00,ptr,14.38
2021-12-21T10:38:00,ptr,14.41
2021-12-21T10:40:00,ptr,14.38
2021-12-21T10:42:00,ptr,14.41
2021-12-21T10:44:00,ptr,14.41
2021-12-21T10:45:00,ptr,5.39
2021-12-21T10:47:00,ptr,14.38
2021-12-21T10:49:00,ptr,14.41
2021-12-21T10:50:00,ptr,6.01
2021-12-21T10:52:00,ptr,14.38
2021-12-21T10:53:00,ptr,8.41
2021-12-21T10:55:00,ptr,14.38
2021-12-21T10:57:00,ptr,14.41
2021-12-21T10:59:00,ptr,11.40
2021-12-21T11:00:00,ptr,8.99
2021-12-21T11:02:00,ptr,14.41
2021-12-21T11:03:00,ptr,5.39
2021-12-21T11:05:00,ptr,14.41
2021-12-21T11:07:00,ptr,14.38
2021-12-21T11:08:00,ptr,8.99
2021-12-21T11:10:00,ptr,14.41
2021-12-21T11:11:00,ptr,8.41
2021-12-21T11:13:00,ptr,14.38
2021-12-21T11:15:00,ptr,14.41
2021-12-21T11:17:00,ptr,14.38
2021-12-21T11:19:00,ptr,11.40
2021-12-21T11:21:00,ptr,14.41
2021-12-21T11:23:00,ptr,14.38
2021-12-21T11:24:00,ptr,6.01
2021-12-21T11:27:00,ptr,14.41
2021-12-21T11:28:00,ptr,14.38
2021-12-21T11:30:00,ptr,17.40
2021-12-21T11:32:00,ptr,11.40
2021-12-21T11:34:00,ptr,14.41
2021-12-21T11:36:00,ptr,14.38
2021-12-21T11:38:00,ptr,14.41
2021-12-21T11:39:00,ptr,8.38
2021-12-21T11:41:00,ptr,12.01
2021-12-21T11:42:00,ptr,8.41
2021-12-21T11:44:00,ptr,14.38
2021-12-21T11:46:00,ptr,14.41
2021-12-21T11:48:00,ptr,14.38
2021-12-21T11:49:00,ptr,8.41
2021-12-21T11:51:00,ptr,12.01
2021-12-21T11:52:00,ptr,8.38
2021-12-21T11:54:00,ptr,14.41
2021-12-21T11:56:00,ptr,11.40
2021-12-21T11:58:00,ptr,14.41
2021-12-21T12:00:00,ptr,14.38
2021-12-21T12:02:00,ptr,14.41
2021-12-21T12:04:00,ptr,14.38
2021-12-21T12:06:00,ptr,14.41
2021-12-21T12:08:00,ptr,14.38
2021-12-21T12:10:00,ptr,14.41
2021-12-21T12:12:00,ptr,14.38
2021-12-21T12:13:00,ptr,6.01
2021-12-21T12:15:00,ptr,14.41
2021-12-21T12:16:00,ptr,8.38
2021-12-21T12:18:00,ptr,11.40
2021-12-21T12:20:00,ptr,17.40
2021-12-21T12:22:00,ptr,11.40
2021-12-21T12:24:00,ptr,14.41
2021-12-21T12:25:00,ptr,8.99
2021-12-21T12:27:00,ptr,14.41
2021-12-21T12:29:00,ptr,11.40
2021-12-21T12:30:00,ptr,8.38
2021-12-21T12:32:00,ptr,14.41
2021-12-21T12:34:00,ptr,12.01
2021-12-21T12:36:00,ptr,14.38
2021-12-21T12:37:00,ptr,8.41
2021-12-21T12:39:00,ptr,14.38
2021-12-21T12:40:00,ptr,6.01
2021-12-21T12:42:00,ptr,14.41
2021-12-21T12:43:00,ptr,5.39
2021-12-21T12:45:00,ptr,14.41
2021-12-21T12:46:00,ptr,5.98
2021-12-21T12:47:00,ptr,8.41
2021-12-21T12:48:00,ptr,6.01
2021-12-21T12:50:00,ptr,14.38
2021-12-21T12:52:00,ptr,14.41
2021-12-21T12:54:00,ptr,11.40
2021-12-21T12:56:00,ptr,14.41
2021-12-21T12:57:00,ptr,8.38
2021-12-21T12:59:00,ptr,12.01
2021-12-21T13:01:00,ptr,14.38
2021-12-21T13:03:00,ptr,14.41
2021-12-21T13:04:00,ptr,5.39
2021-12-21T13:06:00,ptr,14.41
2021-12-21T13:08:00,ptr,11.40
2021-12-21T13:10:00,ptr,14.38
2021-12-21T13:12:00,ptr,14.41
2021-12-21T13:14:00,ptr,14.38
2021-12-21T13:16:00,ptr,14.41
2021-12-21T13:17:00,ptr,8.99
2021-12-21T13:19:00,ptr,11.40
2021-12-21T13:21:00,ptr,14.41
2021-12-21T13:22:00,ptr,8.38
2021-12-21T13:24:00,ptr,12.01
2021-12-21T13:26:00,ptr,14.41
2021-12-21T13:28:00,ptr,14.38
2021-12-21T13:30:00,ptr,14.41
2021-12-21T13:32:00,ptr,14.38
2021-12-21T13:33:00,ptr,8.41
2021-12-21T13:35:00,ptr,11.40
2021-12-21T13:36:00,ptr,8.99
2021-12-21T13:38:00,ptr,14.41
2021-12-21T13:40:00,ptr,14.38
2021-12-21T13:41:00,ptr,5.42
2021-12-21T13:43:00,ptr,14.38
2021-12-21T13:45:00,ptr,14.41
2021-12-21T13:47:00,ptr,14.38
2021-12-21T13:49:00,ptr,14.41
2021-12-21T13:50:00,ptr,5.98
2021-12-21T13:52:00,ptr,14.41
2021-12-21T13:54:00,ptr,14.38
2021-12-21T13:56:00,ptr,14.41
2021-12-21T13:58:00,ptr,11.40
2021-12-21T14:00:00,ptr,14.41
2021-12-21T14:01:00,ptr,8.38
2021-12-21T14:03:00,ptr,14.41
2021-12-21T14:05:00,ptr,14.38
2021-12-21T14:07:00,ptr,14.41
2021-12-21T14:09:00,ptr,14.38
2021-12-21T14:11:00,ptr,14.41
2021-12-21T14:12:00,ptr,6.01
2021-12-21T14:13:00,ptr,8.38
2021-12-21T14:15:00,ptr,14.41
2021-12-21T14:16:00,ptr,6.01
2021-12-21T14:18:00,ptr,14.38
2021-12-21T14:19:00,ptr,8.41
2021-12-21T14:21:00,ptr,14.41
2021-12-21T14:23:00,ptr,11.98
2021-12-21T14:25:00,ptr,14.41
2021-12-21T14:26:00,ptr,5.39
2021-12-21T14:28:00,ptr,14.41
2021-12-21T14:30:00,ptr,14.38
2021-12-21T14:32:00,ptr,11.40
2021-12-21T14:33:00,ptr,8.99
2021-12-21T14:35:00,ptr,14.41
2021-12-21T14:37:00,ptr,14.38
2021-12-21T14:39:00,ptr,14.41
2021-12-21T14:41:00,ptr,14.38
2021-12-21T14:42:00,ptr,5.42
2021-12-21T14:44:00,ptr,14.38
2021-12-21T14:46:00,ptr,14.41
2021-12-21T14:48:00,ptr,14.38
2021-12-21T14:49:00,ptr,6.01
2021-12-21T14:51:00,ptr,14.41
2021-12-21T14:53:00,ptr,14.38
2021-12-21T14:54:00,ptr,6.01
2021-12-21T14:56:00,ptr,14.38
2021-12-21T14:57:00,ptr,8.41
2021-12-21T14:59:00,ptr,11.40
2021-12-21T15:01:00,ptr,14.41
2021-12-21T15:03:00,ptr,14.38
2021-12-21T15:04:00,ptr,6.01
2021-12-21T15:06:00,ptr,14.41
2021-12-21T15:08:00,ptr,14.38
2021-12-21T15:10:00,ptr,14.41
2021-12-21T15:12:00,ptr,14.38
2021-12-21T15:14:00,ptr,17.40
2021-12-21T15:16:00,ptr,11.40
2021-12-21T15:18:00,ptr,14.41
2021-12-21T15:20:00,ptr,14.38
2021-12-21T15:22:00,ptr,14.41
2021-12-21T15:23:00,ptr,8.41
2021-12-21T15:25:00,ptr,14.38
2021-12-21T15:27:00,ptr,14.41
2021-12-21T15:29:00,ptr,14.38
2021-12-21T15:31:00,ptr,14.41
2021-12-21T15:32:00,ptr,8.99
2021-12-21T15:34:00,ptr,14.38
2021-12-21T15:36:00,ptr,14.41
2021-12-21T15:38:00,ptr,16.79
2021-12-21T15:39:00,ptr,9.02
2021-12-21T15:41:00,ptr,14.38
2021-12-21T15:43:00,ptr,14.41
2021-12-21T15:45:00,ptr,14.38
2021-12-21T15:46:00,ptr,8.41
2021-12-21T15:48:00,ptr,23.41
2021-12-21T15:50:00,ptr,19.78
2021-12-21T15:52:00,ptr,23.41
2021-12-21T15:54:00,ptr,22.79
2021-12-21T15:55:00,ptr,11.40
2021-12-21T15:57:00,ptr,23.41
2021-12-21T15:59:00,ptr,22.79
2021-12-21T16:00:00,ptr,11.43
2021-12-21T16:02:00,ptr,23.38
2021-12-21T16:03:00,ptr,11.40
2021-12-21T16:05:00,ptr,22.82
2021-12-21T16:07:00,ptr,23.38
2021-12-21T16:09:00,ptr,22.82
2021-12-21T16:11:00,ptr,22.79
2021-12-21T16:13:00,ptr,23.41
2021-12-21T16:14:00,ptr,11.40
2021-12-21T16:16:00,ptr,22.79
2021-12-21T16:17:00,ptr,11.98
2021-12-21T16:19:00,ptr,22.82
2021-12-21T16:21:00,ptr,22.79
2021-12-21T16:23:00,ptr,23.41
2021-12-21T16:25:00,ptr,22.79
2021-12-21T16:27:00,ptr,23.41
2021-12-21T16:28:00,ptr,11.40
2021-12-21T16:29:00,ptr,11.40
2021-12-21T16:30:00,ptr,11.40
2021-12-21T16:31:00,ptr,22.79
2021-12-21T16:32:00,ptr,12.01
2021-12-21T16:34:00,ptr,22.79
2021-12-21T16:36:00,ptr,22.79
2021-12-21T16:38:00,ptr,23.41
2021-12-21T16:40:00,ptr,25.81
2021-12-21T16:41:00,ptr,11.40
2021-12-21T16:43:00,ptr,20.39
2021-12-21T16:44:00,ptr,8.41
2021-12-21T16:46:00,ptr,14.38
2021-12-21T16:48:00,ptr,14.41
2021-12-21T16:50:00,ptr,14.38
2021-12-21T16:51:00,ptr,8.99
2021-12-21T16:53:00,ptr,14.41
2021-12-21T16:54:00,ptr,8.41
2021-12-21T16:56:00,ptr,14.38
2021-12-21T16:58:00,ptr,11.40
2021-12-21T17:00:00,ptr,14.41
2021-12-21T17:01:00,ptr,8.99
2021-12-21T17:03:00,ptr,14.41
2021-12-21T17:04:00,ptr,5.39
2021-12-21T17:06:00,ptr,14.38
2021-12-21T17:08:00,ptr,17.40
2021-12-21T17:10:00,ptr,14.41
2021-12-21T17:11:00,ptr,8.41
2021-12-21T17:12:00,ptr,5.98
2021-12-21T17:14:00,ptr,14.41
2021-12-21T17:15:00,ptr,8.41
2021-12-21T17:17:00,ptr,14.38
2021-12-21T17:19:00,ptr,14.41
2021-12-21T17:20:00,ptr,5.98
2021-12-21T17:22:00,ptr,14.41
2021-12-21T17:23:00,ptr,6.01
2021-12-21T17:24:00,ptr,8.41
2021-12-21T17:26:00,ptr,14.38
2021-12-21T17:27:00,ptr,8.41
2021-12-21T17:29:00,ptr,14.38
2021-12-21T17:30:00,ptr,6.01
2021-12-21T17:32:00,ptr,14.41
2021-12-21T17:34:00,ptr,14.38
2021-12-21T17:35:00,ptr,6.01
2021-12-21T17:37:00,ptr,14.38
2021-12-21T17:39:00,ptr,14.41
2021-12-21T17:41:00,ptr,14.38
2021-12-21T17:42:00,ptr,8.41
2021-12-21T17:44:00,ptr,14.41
2021-12-21T17:45:00,ptr,6.01
2021-12-21T17:47:00,ptr,16.79
2021-12-21T17:48:00,ptr,6.01
2021-12-21T17:50:00,ptr,14.38
2021-12-21T17:51:00,ptr,6.01
2021-12-21T17:53:00,ptr,14.41
2021-12-21T17:54:00,ptr,5.39
2021-12-21T17:56:00,ptr,14.38
2021-12-21T17:58:00,ptr,14.41
2021-12-21T18:00:00,ptr,14.38
2021-12-21T18:02:00,ptr,14.41
2021-12-21T18:04:00,ptr,14.41
2021-12-21T18:06:00,ptr,14.38
2021-12-21T18:08:00,ptr,14.41
2021-12-21T18:10:00,ptr,14.38
2021-12-21T18:11:00,ptr,6.01
2021-12-21T18:13:00,ptr,14.38
2021-12-21T18:15:00,ptr,14.41
2021-12-21T18:17:00,ptr,17.40
2021-12-21T18:19:00,ptr,14.38
2021-12-21T18:21:00,ptr,14.41
2021-12-21T18:23:00,ptr,14.38
2021-12-21T18:25:00,ptr,14.41
2021-12-21T18:27:00,ptr,14.38
2021-12-21T18:29:00,ptr,14.41
2021-12-21T18:31:00,ptr,14.38
2021-12-21T18:33:00,ptr,14.41
2021-12-21T18:34:00,ptr,5.39
2021-12-21T18:36:00,ptr,14.41
2021-12-21T18:38:00,ptr,14.38
2021-12-21T18:40:00,ptr,14.41
2021-12-21T18:42:00,ptr,17.40
2021-12-21T18:44:00,ptr,14.38
2021-12-21T18:45:00,ptr,6.01
2021-12-21T18:47:00,ptr,14.41
2021-12-21T18:49:00,ptr,14.38
2021-12-21T18:50:00,ptr,8.41
2021-12-21T18:52:00,ptr,14.38
2021-12-21T18:54:00,ptr,14.41
2021-12-21T18:55:00,ptr,8.41
2021-12-21T18:57:00,ptr,14.38
2021-12-21T18:59:00,ptr,14.41
2021-12-21T19:01:00,ptr,14.38
2021-12-21T19:03:00,ptr,14.41
2021-12-21T19:05:00,ptr,14.38
2021-12-21T19:07:00,ptr,14.41
2021-12-21T19:09:00,ptr,17.40
