#datetime,building,power
2022-04-07T00:00:00,sdl,10.15
2022-04-07T00:01:00,sdl,10.14
2022-04-07T00:02:00,sdl,10.23
2022-04-07T00:03:00,sdl,10.23
2022-04-07T00:04:00,sdl,10.19
2022-04-07T00:05:00,sdl,10.42
2022-04-07T00:06:00,sdl,10.06
2022-04-07T00:07:00,sdl,9.99
2022-04-07T00:08:00,sdl,9.99
2022-04-07T00:09:00,sdl,10.01
2022-04-07T00:10:00,sdl,9.99
2022-04-07T00:11:00,sdl,10.13
2022-04-07T00:12:00,sdl,10.69
2022-04-07T00:13:00,sdl,10.33
2022-04-07T00:14:00,sdl,10.34
2022-04-07T00:15:00,sdl,10.44
2022-04-07T00:16:00,sdl,10.41
2022-04-07T00:17:00,sdl,12.64
2022-04-07T00:18:00,sdl,12.55
2022-04-07T00:19:00,sdl,12.52
2022-04-07T00:20:00,sdl,12.39
2022-04-07T00:21:00,sdl,12.47
2022-04-07T00:22:00,sdl,12.49
2022-04-07T00:23:00,sdl,12.51
2022-04-07T00:24:00,sdl,12.99
2022-04-07T00:25:00,sdl,13.03
2022-04-07T00:26:00,sdl,12.98
2022-04-07T00:27:00,sdl,12.68
2022-04-07T00:28:00,sdl,12.59
2022-04-07T00:29:00,sdl,12.62
2022-04-07T00:30:00,sdl,12.54
2022-04-07T00:31:00,sdl,12.47
2022-04-07T00:32:00,sdl,12.99
2022-04-07T00:33:00,sdl,13.02
2022-04-07T00:34:00,sdl,10.21
2022-04-07T00:35:00,sdl,10.09
2022-04-07T00:36:00,sdl,10.09
2022-04-07T00:37:00,sdl,10.17
2022-04-07T00:38:00,sdl,10.33
2022-04-07T00:39:00,sdl,10.49
2022-04-07T00:40:00,sdl,10.35
2022-04-07T00:41:00,sdl,10.35
2022-04-07T00:42:00,sdl,10.96
2022-04-07T00:43:00,sdl,9.98
2022-04-07T00:44:00,sdl,9.92
2022-04-07T00:45:00,sdl,9.92
2022-04-07T00:46:00,sdl,9.99
2022-04-07T00:47:00,sdl,9.96
2022-04-07T00:48:00,sdl,10.13
2022-04-07T00:49:00,sdl,10.58
2022-04-07T00:50:00,sdl,11.06
2022-04-07T00:51:00,sdl,10.68
2022-04-07T00:52:00,sdl,10.64
2022-04-07T00:53:00,sdl,10.53
2022-04-07T00:54:00,sdl,10.58
2022-04-07T00:55:00,sdl,10.77
2022-04-07T00:56:00,sdl,10.76
2022-04-07T00:57:00,sdl,10.41
2022-04-07T00:58:00,sdl,10.38
2022-04-07T00:59:00,sdl,10.36
2022-04-07T01:00:00,sdl,11.10
2022-04-07T01:01:00,sdl,10.37
2022-04-07T01:02:00,sdl,10.41
2022-04-07T01:03:00,sdl,10.36
2022-04-07T01:04:00,sdl,10.35
2022-04-07T01:05:00,sdl,10.28
2022-04-07T01:06:00,sdl,10.26
2022-04-07T01:07:00,sdl,10.17
2022-04-07T01:08:00,sdl,10.22
2022-04-07T01:09:00,sdl,10.36
2022-04-07T01:10:00,sdl,9.68
2022-04-07T01:11:00,sdl,9.58
2022-04-07T01:12:00,sdl,9.56
2022-04-07T01:13:00,sdl,9.64
2022-04-07T01:14:00,sdl,9.70
2022-04-07T01:15:00,sdl,9.71
2022-04-07T01:16:00,sdl,10.42
2022-04-07T01:17:00,sdl,10.46
2022-04-07T01:18:00,sdl,10.45
2022-04-07T01:19:00,sdl,12.68
2022-04-07T01:20:00,sdl,12.66
2022-04-07T01:21:00,sdl,13.25
2022-04-07T01:22:00,sdl,12.79
2022-04-07T01:23:00,sdl,13.08
2022-04-07T01:24:00,sdl,13.07
2022-04-07T01:25:00,sdl,12.31
2022-04-07T01:26:00,sdl,12.73
2022-04-07T01:27:00,sdl,12.32
2022-04-07T01:28:00,sdl,12.88
2022-04-07T01:29:00,sdl,12.26
2022-04-07T01:30:00,sdl,12.19
2022-04-07T01:31:00,sdl,12.11
2022-04-07T01:32:00,sdl,9.98
2022-04-07T01:33:00,sdl,11.09
2022-04-07T01:34:00,sdl,9.91
2022-04-07T01:35:00,sdl,9.93
2022-04-07T01:36:00,sdl,9.87
2022-04-07T01:37:00,sdl,10.02
2022-04-07T01:38:00,sdl,10.24
2022-04-07T01:39:00,sdl,9.98
2022-04-07T01:40:00,sdl,10.04
2022-04-07T01:41:00,sdl,9.94
2022-04-07T01:42:00,sdl,9.95
2022-04-07T01:43:00,sdl,9.81
2022-04-07T01:44:00,sdl,9.93
2022-04-07T01:45:00,sdl,9.97
2022-04-07T01:46:00,sdl,12.23
2022-04-07T01:47:00,sdl,12.74
2022-04-07T01:48:00,sdl,12.22
2022-04-07T01:49:00,sdl,12.34
2022-04-07T01:50:00,sdl,12.34
2022-04-07T01:51:00,sdl,12.29
2022-04-07T01:52:00,sdl,12.30
2022-04-07T01:53:00,sdl,12.24
2022-04-07T01:54:00,sdl,12.27
2022-04-07T01:55:00,sdl,12.27
2022-04-07T01:56:00,sdl,12.65
2022-04-07T01:57:00,sdl,12.69
2022-04-07T01:58:00,sdl,10.18
2022-04-07T01:59:00,sdl,10.15
2022-04-07T02:00:00,sdl,10.20
2022-04-07T02:01:00,sdl,15.06
2022-04-07T02:02:00,sdl,14.64
2022-04-07T02:03:00,sdl,14.50
2022-04-07T02:04:00,sdl,15.04
2022-04-07T02:05:00,sdl,14.25
2022-04-07T02:06:00,sdl,14.19
2022-04-07T02:07:00,sdl,14.17
2022-04-07T02:08:00,sdl,14.11
2022-04-07T02:09:00,sdl,14.14
2022-04-07T02:10:00,sdl,13.78
2022-04-07T02:11:00,sdl,13.75
2022-04-07T02:12:00,sdl,13.72
2022-04-07T02:13:00,sdl,13.93
2022-04-07T02:14:00,sdl,13.85
2022-04-07T02:15:00,sdl,13.94
2022-04-07T02:16:00,sdl,13.99
2022-04-07T02:17:00,sdl,13.97
2022-04-07T02:18:00,sdl,14.59
2022-04-07T02:19:00,sdl,14.00
2022-04-07T02:20:00,sdl,13.87
2022-04-07T02:21:00,sdl,13.95
2022-04-07T02:22:00,sdl,13.89
2022-04-07T02:23:00,sdl,13.82
2022-04-07T02:24:00,sdl,13.83
2022-04-07T02:25:00,sdl,13.85
2022-04-07T02:26:00,sdl,14.22
2022-04-07T02:27:00,sdl,14.27
2022-04-07T02:28:00,sdl,14.29
2022-04-07T02:29:00,sdl,13.97
2022-04-07T02:30:00,sdl,14.43
2022-04-07T02:31:00,sdl,13.99
2022-04-07T02:32:00,sdl,14.03
2022-04-07T02:33:00,sdl,14.07
2022-04-07T02:34:00,sdl,14.09
2022-04-07T02:35:00,sdl,16.32
2022-04-07T02:36:00,sdl,16.38
2022-04-07T02:37:00,sdl,16.98
2022-04-07T02:38:00,sdl,16.29
2022-04-07T02:39:00,sdl,16.20
2022-04-07T02:40:00,sdl,16.18
2022-04-07T02:41:00,sdl,16.14
2022-04-07T02:42:00,sdl,16.14
2022-04-07T02:43:00,sdl,16.68
2022-04-07T02:44:00,sdl,16.04
2022-04-07T02:45:00,sdl,16.09
2022-04-07T02:46:00,sdl,16.07
2022-04-07T02:47:00,sdl,16.06
2022-04-07T02:48:00,sdl,16.17
2022-04-07T02:49:00,sdl,16.06
2022-04-07T02:50:00,sdl,16.10
2022-04-07T02:51:00,sdl,13.88
2022-04-07T02:52:00,sdl,13.82
2022-04-07T02:53:00,sdl,13.77
2022-04-07T02:54:00,sdl,13.83
2022-04-07T02:55:00,sdl,13.81
2022-04-07T02:56:00,sdl,14.18
2022-04-07T02:57:00,sdl,14.08
2022-04-07T02:58:00,sdl,14.04
2022-04-07T02:59:00,sdl,14.07
2022-04-07T03:00:00,sdl,14.12
2022-04-07T03:01:00,sdl,14.46
2022-04-07T03:02:00,sdl,14.57
2022-04-07T03:03:00,sdl,14.82
2022-04-07T03:04:00,sdl,14.19
2022-04-07T03:05:00,sdl,14.13
2022-04-07T03:06:00,sdl,14.16
2022-04-07T03:07:00,sdl,14.30
2022-04-07T03:08:00,sdl,14.13
2022-04-07T03:09:00,sdl,14.58
2022-04-07T03:10:00,sdl,14.27
2022-04-07T03:11:00,sdl,14.81
2022-04-07T03:12:00,sdl,14.22
2022-04-07T03:13:00,sdl,14.22
2022-04-07T03:14:00,sdl,14.20
2022-04-07T03:15:00,sdl,14.11
2022-04-07T03:16:00,sdl,14.56
2022-04-07T03:17:00,sdl,14.51
2022-04-07T03:18:00,sdl,14.61
2022-04-07T03:19:00,sdl,14.56
2022-04-07T03:20:00,sdl,14.47
2022-04-07T03:21:00,sdl,14.52
2022-04-07T03:22:00,sdl,14.51
2022-04-07T03:23:00,sdl,14.48
2022-04-07T03:24:00,sdl,14.97
2022-04-07T03:25:00,sdl,15.69
2022-04-07T03:26:00,sdl,14.52
2022-04-07T03:27:00,sdl,14.48
2022-04-07T03:28:00,sdl,16.72
2022-04-07T03:29:00,sdl,16.72
2022-04-07T03:30:00,sdl,16.71
2022-04-07T03:31:00,sdl,16.76
2022-04-07T03:32:00,sdl,16.67
2022-04-07T03:33:00,sdl,16.67
2022-04-07T03:34:00,sdl,17.21
2022-04-07T03:35:00,sdl,17.22
2022-04-07T03:36:00,sdl,15.12
2022-04-07T03:37:00,sdl,14.59
2022-04-07T03:38:00,sdl,15.32
2022-04-07T03:39:00,sdl,15.18
2022-04-07T03:40:00,sdl,14.82
2022-04-07T03:41:00,sdl,14.63
2022-04-07T03:42:00,sdl,14.78
2022-04-07T03:43:00,sdl,14.30
2022-04-07T03:44:00,sdl,14.26
2022-04-07T03:45:00,sdl,14.25
2022-04-07T03:46:00,sdl,14.87
2022-04-07T03:47:00,sdl,14.26
2022-04-07T03:48:00,sdl,14.29
2022-04-07T03:49:00,sdl,14.27
2022-04-07T03:50:00,sdl,16.53
2022-04-07T03:51:00,sdl,16.92
2022-04-07T03:52:00,sdl,16.64
2022-04-07T03:53:00,sdl,16.65
2022-04-07T03:54:00,sdl,16.57
2022-04-07T03:55:00,sdl,16.57
2022-04-07T03:56:00,sdl,16.56
2022-04-07T03:57:00,sdl,16.39
2022-04-07T03:58:00,sdl,16.51
2022-04-07T03:59:00,sdl,16.51
2022-04-07T04:00:00,sdl,16.58
2022-04-07T04:01:00,sdl,16.49
2022-04-07T04:02:00,sdl,16.41
2022-04-07T04:03:00,sdl,16.52
2022-04-07T04:04:00,sdl,16.88
2022-04-07T04:05:00,sdl,17.57
2022-04-07T04:06:00,sdl,16.73
2022-04-07T04:07:00,sdl,16.68
2022-04-07T04:08:00,sdl,14.43
2022-04-07T04:09:00,sdl,14.40
2022-04-07T04:10:00,sdl,14.33
2022-04-07T04:11:00,sdl,14.35
2022-04-07T04:12:00,sdl,14.30
2022-04-07T04:13:00,sdl,14.33
2022-04-07T04:14:00,sdl,14.21
2022-04-07T04:15:00,sdl,14.34
2022-04-07T04:16:00,sdl,14.30
2022-04-07T04:17:00,sdl,14.41
2022-04-07T04:18:00,sdl,15.15
2022-04-07T04:19:00,sdl,15.66
2022-04-07T04:20:00,sdl,14.48
2022-04-07T04:21:00,sdl,14.42
2022-04-07T04:22:00,sdl,14.27
2022-04-07T04:23:00,sdl,14.20
2022-04-07T04:24:00,sdl,14.14
2022-04-07T04:25:00,sdl,14.06
2022-04-07T04:26:00,sdl,14.03
2022-04-07T04:27:00,sdl,14.08
2022-04-07T04:28:00,sdl,14.08
2022-04-07T04:29:00,sdl,15.24
2022-04-07T04:30:00,sdl,14.16
2022-04-07T04:31:00,sdl,14.11
2022-04-07T04:32:00,sdl,14.55
2022-04-07T04:33:00,sdl,14.37
2022-04-07T04:34:00,sdl,14.45
2022-04-07T04:35:00,sdl,15.07
2022-04-07T04:36:00,sdl,15.02
2022-04-07T04:37:00,sdl,14.47
2022-04-07T04:38:00,sdl,14.47
2022-04-07T04:39:00,sdl,14.37
2022-04-07T04:40:00,sdl,14.75
2022-04-07T04:41:00,sdl,14.58
2022-04-07T04:42:00,sdl,14.47
2022-04-07T04:43:00,sdl,14.55
2022-04-07T04:44:00,sdl,14.56
2022-04-07T04:45:00,sdl,14.44
2022-04-07T04:46:00,sdl,14.50
2022-04-07T04:47:00,sdl,14.61
2022-04-07T04:48:00,sdl,15.18
2022-04-07T04:49:00,sdl,14.72
2022-04-07T04:50:00,sdl,16.79
2022-04-07T04:51:00,sdl,17.26
2022-04-07T04:52:00,sdl,16.94
2022-04-07T04:53:00,sdl,16.95
2022-04-07T04:54:00,sdl,17.00
2022-04-07T04:55:00,sdl,16.94
2022-04-07T04:56:00,sdl,16.84
2022-04-07T04:57:00,sdl,16.78
2022-04-07T04:58:00,sdl,16.82
2022-04-07T04:59:00,sdl,16.69
2022-04-07T05:00:00,sdl,17.09
2022-04-07T05:01:00,sdl,17.10
2022-04-07T05:02:00,sdl,17.68
2022-04-07T05:03:00,sdl,16.69
2022-04-07T05:04:00,sdl,16.78
2022-04-07T05:05:00,sdl,16.75
2022-04-07T05:06:00,sdl,14.51
2022-04-07T05:07:00,sdl,14.61
2022-04-07T05:08:00,sdl,14.55
2022-04-07T05:09:00,sdl,14.48
2022-04-07T05:10:00,sdl,14.46
2022-04-07T05:11:00,sdl,14.54
2022-04-07T05:12:00,sdl,14.45
2022-04-07T05:13:00,sdl,14.39
2022-04-07T05:14:00,sdl,15.07
2022-04-07T05:15:00,sdl,14.38
2022-04-07T05:16:00,sdl,14.46
2022-04-07T05:17:00,sdl,14.98
2022-04-07T05:18:00,sdl,14.45
2022-04-07T05:19:00,sdl,14.46
2022-04-07T05:20:00,sdl,14.44
2022-04-07T05:21:00,sdl,14.54
2022-04-07T05:22:00,sdl,14.13
2022-04-07T05:23:00,sdl,14.09
2022-04-07T05:24:00,sdl,14.05
2022-04-07T05:25:00,sdl,14.00
2022-04-07T05:26:00,sdl,16.36
2022-04-07T05:27:00,sdl,16.28
2022-04-07T05:28:00,sdl,16.35
2022-04-07T05:29:00,sdl,16.79
2022-04-07T05:30:00,sdl,16.70
2022-04-07T05:31:00,sdl,16.79
2022-04-07T05:32:00,sdl,16.33
2022-04-07T05:33:00,sdl,16.37
2022-04-07T05:34:00,sdl,14.04
2022-04-07T05:35:00,sdl,15.19
2022-04-07T05:36:00,sdl,14.05
2022-04-07T05:37:00,sdl,13.99
2022-04-07T05:38:00,sdl,14.19
2022-04-07T05:39:00,sdl,14.16
2022-04-07T05:40:00,sdl,14.24
2022-04-07T05:41:00,sdl,14.17
2022-04-07T05:42:00,sdl,14.27
2022-04-07T05:43:00,sdl,14.20
2022-04-07T05:44:00,sdl,14.17
2022-04-07T05:45:00,sdl,14.28
2022-04-07T05:46:00,sdl,14.23
2022-04-07T05:47:00,sdl,14.72
2022-04-07T05:48:00,sdl,14.17
2022-04-07T05:49:00,sdl,14.45
2022-04-07T05:50:00,sdl,14.13
2022-04-07T05:51:00,sdl,14.14
2022-04-07T05:52:00,sdl,14.23
2022-04-07T05:53:00,sdl,15.46
2022-04-07T05:54:00,sdl,14.29
2022-04-07T05:55:00,sdl,14.23
2022-04-07T05:56:00,sdl,14.33
2022-04-07T05:57:00,sdl,14.36
2022-04-07T05:58:00,sdl,14.22
2022-04-07T05:59:00,sdl,14.60
2022-04-07T06:00:00,sdl,15.03
2022-04-07T06:01:00,sdl,14.52
2022-04-07T06:02:00,sdl,14.43
2022-04-07T06:03:00,sdl,14.45
2022-04-07T06:04:00,sdl,16.72
2022-04-07T06:05:00,sdl,16.57
2022-04-07T06:06:00,sdl,16.55
2022-04-07T06:07:00,sdl,16.50
2022-04-07T06:08:00,sdl,16.45
2022-04-07T06:09:00,sdl,16.54
2022-04-07T06:10:00,sdl,16.44
2022-04-07T06:11:00,sdl,16.42
2022-04-07T06:12:00,sdl,16.44
2022-04-07T06:13:00,sdl,16.84
2022-04-07T06:14:00,sdl,16.77
2022-04-07T06:15:00,sdl,17.29
2022-04-07T06:16:00,sdl,16.53
2022-04-07T06:17:00,sdl,16.57
2022-04-07T06:18:00,sdl,16.61
2022-04-07T06:19:00,sdl,16.67
2022-04-07T06:20:00,sdl,16.80
2022-04-07T06:21:00,sdl,14.58
2022-04-07T06:22:00,sdl,14.92
2022-04-07T06:23:00,sdl,15.18
2022-04-07T06:24:00,sdl,14.41
2022-04-07T06:25:00,sdl,14.50
2022-04-07T06:26:00,sdl,14.46
2022-04-07T06:27:00,sdl,14.81
2022-04-07T06:28:00,sdl,14.83
2022-04-07T06:29:00,sdl,14.99
2022-04-07T06:30:00,sdl,14.45
2022-04-07T06:31:00,sdl,14.53
2022-04-07T06:32:00,sdl,14.47
2022-04-07T06:33:00,sdl,15.03
2022-04-07T06:34:00,sdl,14.43
2022-04-07T06:35:00,sdl,14.40
2022-04-07T06:36:00,sdl,14.55
2022-04-07T06:37:00,sdl,14.52
2022-04-07T06:38:00,sdl,14.52
2022-04-07T06:39:00,sdl,14.43
2022-04-07T06:40:00,sdl,14.63
2022-04-07T06:41:00,sdl,14.64
2022-04-07T06:42:00,sdl,14.80
2022-04-07T06:43:00,sdl,14.59
2022-04-07T06:44:00,sdl,15.13
2022-04-07T06:45:00,sdl,14.57
2022-04-07T06:46:00,sdl,14.61
2022-04-07T06:47:00,sdl,14.53
2022-04-07T06:48:00,sdl,14.53
2022-04-07T06:49:00,sdl,14.50
2022-04-07T06:50:00,sdl,14.52
2022-04-07T06:51:00,sdl,14.45
2022-04-07T06:52:00,sdl,14.46
2022-04-07T06:53:00,sdl,15.29
2022-04-07T06:54:00,sdl,14.09
2022-04-07T06:55:00,sdl,14.24
2022-04-07T06:56:00,sdl,14.14
2022-04-07T06:57:00,sdl,14.09
2022-04-07T06:58:00,sdl,14.55
2022-04-07T06:59:00,sdl,13.89
2022-04-07T07:00:00,sdl,14.31
2022-04-07T07:01:00,sdl,13.93
2022-04-07T07:02:00,sdl,13.80
2022-04-07T07:03:00,sdl,13.76
2022-04-07T07:04:00,sdl,13.79
2022-04-07T07:05:00,sdl,16.07
2022-04-07T07:06:00,sdl,16.12
2022-04-07T07:07:00,sdl,16.15
2022-04-07T07:08:00,sdl,16.59
2022-04-07T07:09:00,sdl,16.68
2022-04-07T07:10:00,sdl,16.65
2022-04-07T07:11:00,sdl,16.63
2022-04-07T07:12:00,sdl,16.66
2022-04-07T07:13:00,sdl,17.39
2022-04-07T07:14:00,sdl,16.96
2022-04-07T07:15:00,sdl,16.93
2022-04-07T07:16:00,sdl,16.87
2022-04-07T07:17:00,sdl,16.99
2022-04-07T07:18:00,sdl,14.65
2022-04-07T07:19:00,sdl,14.65
2022-04-07T07:20:00,sdl,14.58
2022-04-07T07:21:00,sdl,14.60
2022-04-07T07:22:00,sdl,14.52
2022-04-07T07:23:00,sdl,14.41
2022-04-07T07:24:00,sdl,14.49
2022-04-07T07:25:00,sdl,14.48
2022-04-07T07:26:00,sdl,14.51
2022-04-07T07:27:00,sdl,15.03
2022-04-07T07:28:00,sdl,14.86
2022-04-07T07:29:00,sdl,14.92
2022-04-07T07:30:00,sdl,15.12
2022-04-07T07:31:00,sdl,14.49
2022-04-07T07:32:00,sdl,14.52
2022-04-07T07:33:00,sdl,16.73
2022-04-07T07:34:00,sdl,16.70
2022-04-07T07:35:00,sdl,16.62
2022-04-07T07:36:00,sdl,16.54
2022-04-07T07:37:00,sdl,16.64
2022-04-07T07:38:00,sdl,16.58
2022-04-07T07:39:00,sdl,16.56
2022-04-07T07:40:00,sdl,16.26
2022-04-07T07:41:00,sdl,16.77
2022-04-07T07:42:00,sdl,16.50
2022-04-07T07:43:00,sdl,16.27
2022-04-07T07:44:00,sdl,14.02
2022-04-07T07:45:00,sdl,14.05
2022-04-07T07:46:00,sdl,14.10
2022-04-07T07:47:00,sdl,13.99
2022-04-07T07:48:00,sdl,14.03
2022-04-07T07:49:00,sdl,13.91
2022-04-07T07:50:00,sdl,13.88
2022-04-07T07:51:00,sdl,13.93
2022-04-07T07:52:00,sdl,13.82
2022-04-07T07:53:00,sdl,14.02
2022-04-07T07:54:00,sdl,14.09
2022-04-07T07:55:00,sdl,14.13
2022-04-07T07:56:00,sdl,14.89
2022-04-07T07:57:00,sdl,14.46
2022-04-07T07:58:00,sdl,14.02
2022-04-07T07:59:00,sdl,14.00
2022-04-07T08:00:00,sdl,14.03
2022-04-07T08:01:00,sdl,13.98
2022-04-07T08:02:00,sdl,13.89
2022-04-07T08:03:00,sdl,13.93
2022-04-07T08:04:00,sdl,13.91
2022-04-07T08:05:00,sdl,13.82
2022-04-07T08:06:00,sdl,14.30
2022-04-07T08:07:00,sdl,14.00
2022-04-07T08:08:00,sdl,13.94
2022-04-07T08:09:00,sdl,29.40
2022-04-07T08:10:00,sdl,14.57
2022-04-07T08:11:00,sdl,14.45
2022-04-07T08:12:00,sdl,13.97
2022-04-07T08:13:00,sdl,14.04
2022-04-07T08:14:00,sdl,14.09
2022-04-07T08:15:00,sdl,13.92
2022-04-07T08:16:00,sdl,13.87
2022-04-07T08:17:00,sdl,13.95
2022-04-07T08:18:00,sdl,13.90
2022-04-07T08:19:00,sdl,16.22
2022-04-07T08:20:00,sdl,16.32
2022-04-07T08:21:00,sdl,16.27
2022-04-07T08:22:00,sdl,16.37
2022-04-07T08:23:00,sdl,16.26
2022-04-07T08:24:00,sdl,17.36
2022-04-07T08:25:00,sdl,16.86
2022-04-07T08:26:00,sdl,16.56
2022-04-07T08:27:00,sdl,16.51
2022-04-07T08:28:00,sdl,16.56
2022-04-07T08:29:00,sdl,16.78
2022-04-07T08:30:00,sdl,17.20
2022-04-07T08:31:00,sdl,17.07
2022-04-07T08:32:00,sdl,17.18
2022-04-07T08:33:00,sdl,16.99
2022-04-07T08:34:00,sdl,16.87
2022-04-07T08:35:00,sdl,16.91
2022-04-07T08:36:00,sdl,16.83
2022-04-07T08:37:00,sdl,14.66
2022-04-07T08:38:00,sdl,14.81
2022-04-07T08:39:00,sdl,15.38
2022-04-07T08:40:00,sdl,14.97
2022-04-07T08:41:00,sdl,14.91
2022-04-07T08:42:00,sdl,14.99
2022-04-07T08:43:00,sdl,15.14
2022-04-07T08:44:00,sdl,15.37
2022-04-07T08:45:00,sdl,15.39
2022-04-07T08:46:00,sdl,15.34
2022-04-07T08:47:00,sdl,16.07
2022-04-07T08:48:00,sdl,15.27
2022-04-07T08:49:00,sdl,15.72
2022-04-07T08:50:00,sdl,15.71
2022-04-07T08:51:00,sdl,16.13
2022-04-07T08:52:00,sdl,16.46
2022-04-07T08:53:00,sdl,16.49
2022-04-07T08:54:00,sdl,16.64
2022-04-07T08:55:00,sdl,16.60
2022-04-07T08:56:00,sdl,18.33
2022-04-07T08:57:00,sdl,17.81
2022-04-07T08:58:00,sdl,17.89
2022-04-07T08:59:00,sdl,19.46
2022-04-07T09:00:00,sdl,17.94
2022-04-07T09:01:00,sdl,18.11
2022-04-07T09:02:00,sdl,17.96
2022-04-07T09:03:00,sdl,17.99
2022-04-07T09:04:00,sdl,18.77
2022-04-07T09:05:00,sdl,18.06
2022-04-07T09:06:00,sdl,18.05
2022-04-07T09:07:00,sdl,19.05
2022-04-07T09:08:00,sdl,18.60
2022-04-07T09:09:00,sdl,17.52
2022-04-07T09:10:00,sdl,17.55
2022-04-07T09:11:00,sdl,17.49
2022-04-07T09:12:00,sdl,19.78
2022-04-07T09:13:00,sdl,19.71
2022-04-07T09:14:00,sdl,19.48
2022-04-07T09:15:00,sdl,19.48
2022-04-07T09:16:00,sdl,19.95
2022-04-07T09:17:00,sdl,19.54
2022-04-07T09:18:00,sdl,20.23
2022-04-07T09:19:00,sdl,19.45
2022-04-07T09:20:00,sdl,19.49
2022-04-07T09:21:00,sdl,20.16
2022-04-07T09:22:00,sdl,17.23
2022-04-07T09:23:00,sdl,17.66
2022-04-07T09:24:00,sdl,17.11
2022-04-07T09:25:00,sdl,17.21
2022-04-07T09:26:00,sdl,17.40
2022-04-07T09:27:00,sdl,17.27
2022-04-07T09:28:00,sdl,17.37
2022-04-07T09:29:00,sdl,17.43
2022-04-07T09:30:00,sdl,17.61
2022-04-07T09:31:00,sdl,17.63
2022-04-07T09:32:00,sdl,17.58
2022-04-07T09:33:00,sdl,17.59
2022-04-07T09:34:00,sdl,17.95
2022-04-07T09:35:00,sdl,19.95
2022-04-07T09:36:00,sdl,19.96
2022-04-07T09:37:00,sdl,19.48
2022-04-07T09:38:00,sdl,19.57
2022-04-07T09:39:00,sdl,19.49
2022-04-07T09:40:00,sdl,19.71
2022-04-07T09:41:00,sdl,22.66
2022-04-07T09:42:00,sdl,21.94
2022-04-07T09:43:00,sdl,21.09
2022-04-07T09:44:00,sdl,21.83
2022-04-07T09:45:00,sdl,21.75
2022-04-07T09:46:00,sdl,19.74
2022-04-07T09:47:00,sdl,20.55
2022-04-07T09:48:00,sdl,20.42
2022-04-07T09:49:00,sdl,20.48
2022-04-07T09:50:00,sdl,20.44
2022-04-07T09:51:00,sdl,20.95
2022-04-07T09:52:00,sdl,19.75
2022-04-07T09:53:00,sdl,17.46
2022-04-07T09:54:00,sdl,17.38
2022-04-07T09:55:00,sdl,18.18
2022-04-07T09:56:00,sdl,19.20
2022-04-07T09:57:00,sdl,18.07
2022-04-07T09:58:00,sdl,18.96
2022-04-07T09:59:00,sdl,19.10
2022-04-07T10:00:00,sdl,19.27
2022-04-07T10:01:00,sdl,18.25
2022-04-07T10:02:00,sdl,18.71
2022-04-07T10:03:00,sdl,18.74
2022-04-07T10:04:00,sdl,18.57
2022-04-07T10:05:00,sdl,19.48
2022-04-07T10:06:00,sdl,19.98
2022-04-07T10:07:00,sdl,19.76
2022-04-07T10:08:00,sdl,19.50
2022-04-07T10:09:00,sdl,19.79
2022-04-07T10:10:00,sdl,20.68
2022-04-07T10:11:00,sdl,20.09
2022-04-07T10:12:00,sdl,19.68
2022-04-07T10:13:00,sdl,19.68
2022-04-07T10:14:00,sdl,19.77
2022-04-07T10:15:00,sdl,20.47
2022-04-07T10:16:00,sdl,19.88
2022-04-07T10:17:00,sdl,19.96
2022-04-07T10:18:00,sdl,20.13
2022-04-07T10:19:00,sdl,20.65
2022-04-07T10:20:00,sdl,20.59
2022-04-07T10:21:00,sdl,20.21
2022-04-07T10:22:00,sdl,20.02
2022-04-07T10:23:00,sdl,20.25
2022-04-07T10:24:00,sdl,20.97
2022-04-07T10:25:00,sdl,21.01
2022-04-07T10:26:00,sdl,20.26
2022-04-07T10:27:00,sdl,19.87
2022-04-07T10:28:00,sdl,20.64
2022-04-07T10:29:00,sdl,20.57
2022-04-07T10:30:00,sdl,21.41
2022-04-07T10:31:00,sdl,22.15
2022-04-07T10:32:00,sdl,23.86
2022-04-07T10:33:00,sdl,23.76
2022-04-07T10:34:00,sdl,24.27
2022-04-07T10:35:00,sdl,24.07
2022-04-07T10:36:00,sdl,23.61
2022-04-07T10:37:00,sdl,23.54
2022-04-07T10:38:00,sdl,23.63
2022-04-07T10:39:00,sdl,23.58
2022-04-07T10:40:00,sdl,23.98
2022-04-07T10:41:00,sdl,23.91
2022-04-07T10:42:00,sdl,25.16
2022-04-07T10:43:00,sdl,24.84
2022-04-07T10:44:00,sdl,23.83
2022-04-07T10:45:00,sdl,23.81
2022-04-07T10:46:00,sdl,23.92
2022-04-07T10:47:00,sdl,21.64
2022-04-07T10:48:00,sdl,21.83
2022-04-07T10:49:00,sdl,22.31
2022-04-07T10:50:00,sdl,21.52
2022-04-07T10:51:00,sdl,21.45
2022-04-07T10:52:00,sdl,21.65
2022-04-07T10:53:00,sdl,21.45
2022-04-07T10:54:00,sdl,20.40
2022-04-07T10:55:00,sdl,20.91
2022-04-07T10:56:00,sdl,21.14
2022-04-07T10:57:00,sdl,21.16
2022-04-07T10:58:00,sdl,20.95
2022-04-07T10:59:00,sdl,20.77
2022-04-07T11:00:00,sdl,23.11
2022-04-07T11:01:00,sdl,23.11
2022-04-07T11:02:00,sdl,24.74
2022-04-07T11:03:00,sdl,24.29
2022-04-07T11:04:00,sdl,25.81
2022-04-07T11:05:00,sdl,25.05
