#datetime,building,power
2023-10-17T00:00:00,prt,33.75
2023-10-17T00:01:00,prt,32.24
2023-10-17T00:02:00,prt,29.77
2023-10-17T00:03:00,prt,30.71
2023-10-17T00:04:00,prt,26.97
2023-10-17T00:05:00,prt,28.04
2023-10-17T00:06:00,prt,25.99
2023-10-17T00:07:00,prt,25.57
2023-10-17T00:08:00,prt,33.42
2023-10-17T00:09:00,prt,29.02
2023-10-17T00:10:00,prt,29.22
2023-10-17T00:11:00,prt,27.46
2023-10-17T00:12:00,prt,27.13
2023-10-17T00:13:00,prt,28.53
2023-10-17T00:14:00,prt,29.33
2023-10-17T00:15:00,prt,29.32
2023-10-17T00:16:00,prt,29.18
2023-10-17T00:17:00,prt,32.23
2023-10-17T00:18:00,prt,30.78
2023-10-17T00:19:00,prt,36.33
2023-10-17T00:20:00,prt,32.60
2023-10-17T00:21:00,prt,28.56
2023-10-17T00:22:00,prt,25.71
2023-10-17T00:23:00,prt,25.49
2023-10-17T00:24:00,prt,26.12
2023-10-17T00:25:00,prt,26.14
2023-10-17T00:26:00,prt,28.93
2023-10-17T00:27:00,prt,25.96
2023-10-17T00:28:00,prt,26.89
2023-10-17T00:29:00,prt,26.13
2023-10-17T00:30:00,prt,32.80
2023-10-17T00:31:00,prt,31.29
2023-10-17T00:32:00,prt,27.58
2023-10-17T00:33:00,prt,27.07
2023-10-17T00:34:00,prt,28.62
2023-10-17T00:35:00,prt,28.94
2023-10-17T00:36:00,prt,32.48
2023-10-17T00:37:00,prt,32.32
2023-10-17T00:38:00,prt,31.38
2023-10-17T00:39:00,prt,31.97
2023-10-17T00:40:00,prt,31.81
2023-10-17T00:41:00,prt,37.05
2023-10-17T00:42:00,prt,40.29
2023-10-17T00:43:00,prt,37.99
2023-10-17T00:44:00,prt,33.28
2023-10-17T00:45:00,prt,33.40
2023-10-17T00:46:00,prt,30.10
2023-10-17T00:47:00,prt,31.95
2023-10-17T00:48:00,prt,28.87
2023-10-17T00:49:00,prt,29.01
2023-10-17T00:50:00,prt,28.83
2023-10-17T00:51:00,prt,28.88
2023-10-17T00:52:00,prt,29.30
2023-10-17T00:53:00,prt,34.73
2023-10-17T00:54:00,prt,28.96
2023-10-17T00:55:00,prt,29.07
2023-10-17T00:56:00,prt,29.92
2023-10-17T00:57:00,prt,27.23
2023-10-17T00:58:00,prt,26.95
2023-10-17T00:59:00,prt,27.35
2023-10-17T01:00:00,prt,29.05
2023-10-17T01:01:00,prt,28.82
2023-10-17T01:02:00,prt,28.85
2023-10-17T01:03:00,prt,29.44
2023-10-17T01:04:00,prt,36.37
2023-10-17T01:05:00,prt,32.26
2023-10-17T01:06:00,prt,29.62
2023-10-17T01:07:00,prt,30.18
2023-10-17T01:08:00,prt,34.41
2023-10-17T01:09:00,prt,29.84
2023-10-17T01:10:00,prt,29.98
2023-10-17T01:11:00,prt,29.65
2023-10-17T01:12:00,prt,29.58
2023-10-17T01:13:00,prt,28.43
2023-10-17T01:14:00,prt,30.50
2023-10-17T01:15:00,prt,29.99
2023-10-17T01:16:00,prt,38.30
2023-10-17T01:17:00,prt,30.65
2023-10-17T01:18:00,prt,30.14
2023-10-17T01:19:00,prt,29.70
2023-10-17T01:20:00,prt,29.78
2023-10-17T01:21:00,prt,30.09
2023-10-17T01:22:00,prt,29.62
2023-10-17T01:23:00,prt,28.47
2023-10-17T01:24:00,prt,28.77
2023-10-17T01:25:00,prt,28.68
2023-10-17T01:26:00,prt,29.50
2023-10-17T01:27:00,prt,35.82
2023-10-17T01:28:00,prt,32.61
2023-10-17T01:29:00,prt,29.94
2023-10-17T01:30:00,prt,30.93
2023-10-17T01:31:00,prt,33.00
2023-10-17T01:32:00,prt,34.71
2023-10-17T01:33:00,prt,32.36
2023-10-17T01:34:00,prt,33.45
2023-10-17T01:35:00,prt,32.92
2023-10-17T01:36:00,prt,28.55
2023-10-17T01:37:00,prt,26.57
2023-10-17T01:38:00,prt,25.93
2023-10-17T01:39:00,prt,35.58
2023-10-17T01:40:00,prt,29.13
2023-10-17T01:41:00,prt,32.95
2023-10-17T01:42:00,prt,31.79
2023-10-17T01:43:00,prt,31.60
2023-10-17T01:44:00,prt,31.67
2023-10-17T01:45:00,prt,31.90
2023-10-17T01:46:00,prt,30.83
2023-10-17T01:47:00,prt,28.92
2023-10-17T01:48:00,prt,29.31
2023-10-17T01:49:00,prt,29.46
2023-10-17T01:50:00,prt,37.32
2023-10-17T01:51:00,prt,34.35
2023-10-17T01:52:00,prt,26.33
2023-10-17T01:53:00,prt,25.71
2023-10-17T01:54:00,prt,25.48
2023-10-17T01:55:00,prt,29.05
2023-10-17T01:56:00,prt,25.97
2023-10-17T01:57:00,prt,25.73
2023-10-17T01:58:00,prt,28.97
2023-10-17T01:59:00,prt,29.36
2023-10-17T02:00:00,prt,30.84
2023-10-17T02:01:00,prt,28.79
2023-10-17T02:02:00,prt,36.94
2023-10-17T02:03:00,prt,29.19
2023-10-17T02:04:00,prt,28.27
2023-10-17T02:05:00,prt,27.43
2023-10-17T02:06:00,prt,29.20
2023-10-17T02:07:00,prt,25.69
2023-10-17T02:08:00,prt,27.64
2023-10-17T02:09:00,prt,28.01
2023-10-17T02:10:00,prt,28.81
2023-10-17T02:11:00,prt,28.54
2023-10-17T02:12:00,prt,26.95
2023-10-17T02:13:00,prt,33.32
2023-10-17T02:14:00,prt,33.28
2023-10-17T02:15:00,prt,36.47
2023-10-17T02:16:00,prt,30.93
2023-10-17T02:17:00,prt,32.64
2023-10-17T02:18:00,prt,31.78
2023-10-17T02:19:00,prt,31.87
2023-10-17T02:20:00,prt,31.57
2023-10-17T02:21:00,prt,31.20
2023-10-17T02:22:00,prt,29.61
2023-10-17T02:23:00,prt,30.23
2023-10-17T02:24:00,prt,28.90
2023-10-17T02:25:00,prt,33.05
2023-10-17T02:26:00,prt,30.44
2023-10-17T02:27:00,prt,26.07
2023-10-17T02:28:00,prt,25.05
2023-10-17T02:29:00,prt,26.98
2023-10-17T02:30:00,prt,26.82
2023-10-17T02:31:00,prt,27.94
2023-10-17T02:32:00,prt,28.78
2023-10-17T02:33:00,prt,31.25
2023-10-17T02:34:00,prt,29.69
2023-10-17T02:35:00,prt,30.10
2023-10-17T02:36:00,prt,29.16
2023-10-17T02:37:00,prt,35.67
2023-10-17T02:38:00,prt,30.65
2023-10-17T02:39:00,prt,26.11
2023-10-17T02:40:00,prt,26.90
2023-10-17T02:41:00,prt,27.26
2023-10-17T02:42:00,prt,28.72
2023-10-17T02:43:00,prt,28.05
2023-10-17T02:44:00,prt,28.40
2023-10-17T02:45:00,prt,31.33
2023-10-17T02:46:00,prt,29.19
2023-10-17T02:47:00,prt,29.02
2023-10-17T02:48:00,prt,28.72
2023-10-17T02:49:00,prt,34.72
2023-10-17T02:50:00,prt,28.88
2023-10-17T02:51:00,prt,33.02
2023-10-17T02:52:00,prt,32.03
2023-10-17T02:53:00,prt,32.33
2023-10-17T02:54:00,prt,30.96
2023-10-17T02:55:00,prt,31.40
2023-10-17T02:56:00,prt,27.85
2023-10-17T02:57:00,prt,29.67
2023-10-17T02:58:00,prt,25.22
2023-10-17T02:59:00,prt,25.72
2023-10-17T03:00:00,prt,33.31
2023-10-17T03:01:00,prt,31.27
2023-10-17T03:02:00,prt,29.91
2023-10-17T03:03:00,prt,25.44
2023-10-17T03:04:00,prt,25.11
2023-10-17T03:05:00,prt,29.03
2023-10-17T03:06:00,prt,26.32
2023-10-17T03:07:00,prt,25.86
2023-10-17T03:08:00,prt,25.53
2023-10-17T03:09:00,prt,29.61
2023-10-17T03:10:00,prt,33.70
2023-10-17T03:11:00,prt,32.78
2023-10-17T03:12:00,prt,41.34
2023-10-17T03:13:00,prt,37.70
2023-10-17T03:14:00,prt,30.09
2023-10-17T03:15:00,prt,27.59
2023-10-17T03:16:00,prt,27.94
2023-10-17T03:17:00,prt,29.12
2023-10-17T03:18:00,prt,27.78
2023-10-17T03:19:00,prt,28.27
2023-10-17T03:20:00,prt,26.71
2023-10-17T03:21:00,prt,27.29
2023-10-17T03:22:00,prt,26.21
2023-10-17T03:23:00,prt,25.77
2023-10-17T03:24:00,prt,33.74
2023-10-17T03:25:00,prt,29.44
2023-10-17T03:26:00,prt,24.72
2023-10-17T03:27:00,prt,26.47
2023-10-17T03:28:00,prt,25.91
2023-10-17T03:29:00,prt,28.67
2023-10-17T03:30:00,prt,29.64
2023-10-17T03:31:00,prt,28.43
2023-10-17T03:32:00,prt,28.72
2023-10-17T03:33:00,prt,28.16
2023-10-17T03:34:00,prt,26.51
2023-10-17T03:35:00,prt,26.88
2023-10-17T03:36:00,prt,33.24
2023-10-17T03:37:00,prt,27.74
2023-10-17T03:38:00,prt,30.04
2023-10-17T03:39:00,prt,28.19
2023-10-17T03:40:00,prt,29.40
2023-10-17T03:41:00,prt,27.64
2023-10-17T03:42:00,prt,26.50
2023-10-17T03:43:00,prt,27.10
2023-10-17T03:44:00,prt,26.23
2023-10-17T03:45:00,prt,28.25
2023-10-17T03:46:00,prt,28.63
2023-10-17T03:47:00,prt,32.97
2023-10-17T03:48:00,prt,38.07
2023-10-17T03:49:00,prt,35.34
2023-10-17T03:50:00,prt,30.94
2023-10-17T03:51:00,prt,31.15
2023-10-17T03:52:00,prt,34.82
2023-10-17T03:53:00,prt,30.66
2023-10-17T03:54:00,prt,29.52
2023-10-17T03:55:00,prt,29.32
2023-10-17T03:56:00,prt,28.68
2023-10-17T03:57:00,prt,27.24
2023-10-17T03:58:00,prt,26.91
2023-10-17T03:59:00,prt,36.32
2023-10-17T04:00:00,prt,36.26
2023-10-17T04:01:00,prt,34.37
2023-10-17T04:02:00,prt,38.42
2023-10-17T04:03:00,prt,41.61
2023-10-17T04:04:00,prt,41.01
2023-10-17T04:05:00,prt,35.92
2023-10-17T04:06:00,prt,32.34
2023-10-17T04:07:00,prt,33.94
2023-10-17T04:08:00,prt,38.79
2023-10-17T04:09:00,prt,38.11
2023-10-17T04:10:00,prt,37.86
2023-10-17T04:11:00,prt,48.40
2023-10-17T04:12:00,prt,42.88
2023-10-17T04:13:00,prt,34.04
2023-10-17T04:14:00,prt,33.90
2023-10-17T04:15:00,prt,33.69
2023-10-17T04:16:00,prt,35.78
2023-10-17T04:17:00,prt,33.93
2023-10-17T04:18:00,prt,33.19
2023-10-17T04:19:00,prt,33.24
2023-10-17T04:20:00,prt,32.73
2023-10-17T04:21:00,prt,33.84
2023-10-17T04:22:00,prt,33.57
2023-10-17T04:23:00,prt,43.30
2023-10-17T04:24:00,prt,39.49
2023-10-17T04:25:00,prt,34.15
2023-10-17T04:26:00,prt,34.34
2023-10-17T04:27:00,prt,38.72
2023-10-17T04:28:00,prt,37.00
2023-10-17T04:29:00,prt,37.23
2023-10-17T04:30:00,prt,36.89
2023-10-17T04:31:00,prt,37.12
2023-10-17T04:32:00,prt,34.68
2023-10-17T04:33:00,prt,31.97
2023-10-17T04:34:00,prt,32.55
2023-10-17T04:35:00,prt,39.09
2023-10-17T04:36:00,prt,38.85
2023-10-17T04:37:00,prt,34.59
2023-10-17T04:38:00,prt,36.23
2023-10-17T04:39:00,prt,38.63
2023-10-17T04:40:00,prt,37.15
2023-10-17T04:41:00,prt,36.42
2023-10-17T04:42:00,prt,38.63
2023-10-17T04:43:00,prt,36.09
2023-10-17T04:44:00,prt,35.37
2023-10-17T04:45:00,prt,34.03
2023-10-17T04:46:00,prt,35.95
2023-10-17T04:47:00,prt,45.87
2023-10-17T04:48:00,prt,42.66
2023-10-17T04:49:00,prt,45.11
2023-10-17T04:50:00,prt,45.73
2023-10-17T04:51:00,prt,43.75
2023-10-17T04:52:00,prt,40.38
2023-10-17T04:53:00,prt,40.52
2023-10-17T04:54:00,prt,39.02
2023-10-17T04:55:00,prt,38.30
2023-10-17T04:56:00,prt,40.25
2023-10-17T04:57:00,prt,38.60
2023-10-17T04:58:00,prt,40.07
2023-10-17T04:59:00,prt,45.80
2023-10-17T05:00:00,prt,45.36
2023-10-17T05:01:00,prt,44.01
2023-10-17T05:02:00,prt,40.15
2023-10-17T05:03:00,prt,41.24
2023-10-17T05:04:00,prt,41.79
2023-10-17T05:05:00,prt,41.76
2023-10-17T05:06:00,prt,45.56
2023-10-17T05:07:00,prt,43.00
2023-10-17T05:08:00,prt,42.33
2023-10-17T05:09:00,prt,42.95
2023-10-17T05:10:00,prt,43.27
2023-10-17T05:11:00,prt,46.58
2023-10-17T05:12:00,prt,43.51
2023-10-17T05:13:00,prt,38.45
2023-10-17T05:14:00,prt,39.28
2023-10-17T05:15:00,prt,39.23
2023-10-17T05:16:00,prt,39.37
2023-10-17T05:17:00,prt,38.60
2023-10-17T05:18:00,prt,39.43
2023-10-17T05:19:00,prt,38.82
2023-10-17T05:20:00,prt,36.73
2023-10-17T05:21:00,prt,37.51
2023-10-17T05:22:00,prt,36.58
2023-10-17T05:23:00,prt,36.80
2023-10-17T05:24:00,prt,42.34
2023-10-17T05:25:00,prt,39.87
2023-10-17T05:26:00,prt,39.30
2023-10-17T05:27:00,prt,40.75
2023-10-17T05:28:00,prt,45.32
2023-10-17T05:29:00,prt,44.33
2023-10-17T05:30:00,prt,41.94
2023-10-17T05:31:00,prt,42.46
2023-10-17T05:32:00,prt,44.71
2023-10-17T05:33:00,prt,43.06
2023-10-17T05:34:00,prt,41.13
2023-10-17T05:35:00,prt,54.86
2023-10-17T05:36:00,prt,53.74
2023-10-17T05:37:00,prt,62.77
2023-10-17T05:38:00,prt,59.16
2023-10-17T05:39:00,prt,57.34
2023-10-17T05:40:00,prt,56.53
2023-10-17T05:41:00,prt,51.97
2023-10-17T05:42:00,prt,55.34
2023-10-17T05:43:00,prt,54.18
2023-10-17T05:44:00,prt,69.83
2023-10-17T05:45:00,prt,56.85
2023-10-17T05:46:00,prt,55.20
2023-10-17T05:47:00,prt,53.02
2023-10-17T05:48:00,prt,56.50
2023-10-17T05:49:00,prt,46.57
2023-10-17T05:50:00,prt,47.47
2023-10-17T05:51:00,prt,47.38
2023-10-17T05:52:00,prt,50.58
2023-10-17T05:53:00,prt,52.51
2023-10-17T05:54:00,prt,60.58
2023-10-17T05:55:00,prt,63.17
2023-10-17T05:56:00,prt,62.02
2023-10-17T05:57:00,prt,59.34
2023-10-17T05:58:00,prt,62.84
2023-10-17T05:59:00,prt,64.49
2023-10-17T06:00:00,prt,62.66
2023-10-17T06:01:00,prt,76.61
2023-10-17T06:02:00,prt,62.88
2023-10-17T06:03:00,prt,61.21
2023-10-17T06:04:00,prt,58.44
2023-10-17T06:05:00,prt,62.25
2023-10-17T06:06:00,prt,61.58
2023-10-17T06:07:00,prt,63.32
2023-10-17T06:08:00,prt,61.29
2023-10-17T06:09:00,prt,62.25
2023-10-17T06:10:00,prt,59.31
2023-10-17T06:11:00,prt,65.64
2023-10-17T06:12:00,prt,69.46
2023-10-17T06:13:00,prt,63.58
2023-10-17T06:14:00,prt,63.50
2023-10-17T06:15:00,prt,64.55
2023-10-17T06:16:00,prt,63.78
2023-10-17T06:17:00,prt,65.93
2023-10-17T06:18:00,prt,65.96
2023-10-17T06:19:00,prt,73.48
2023-10-17T06:20:00,prt,65.54
2023-10-17T06:21:00,prt,74.12
2023-10-17T06:22:00,prt,63.63
2023-10-17T06:23:00,prt,76.38
2023-10-17T06:24:00,prt,64.26
2023-10-17T06:25:00,prt,67.54
2023-10-17T06:26:00,prt,62.07
2023-10-17T06:27:00,prt,58.59
2023-10-17T06:28:00,prt,57.26
2023-10-17T06:29:00,prt,64.56
2023-10-17T06:30:00,prt,66.52
2023-10-17T06:31:00,prt,64.96
2023-10-17T06:32:00,prt,67.23
2023-10-17T06:33:00,prt,65.76
2023-10-17T06:34:00,prt,69.51
2023-10-17T06:35:00,prt,66.55
2023-10-17T06:36:00,prt,66.01
2023-10-17T06:37:00,prt,66.80
2023-10-17T06:38:00,prt,66.79
2023-10-17T06:39:00,prt,68.47
2023-10-17T06:40:00,prt,68.14
2023-10-17T06:41:00,prt,69.68
2023-10-17T06:42:00,prt,75.81
2023-10-17T06:43:00,prt,76.45
2023-10-17T06:44:00,prt,69.23
2023-10-17T06:45:00,prt,78.08
2023-10-17T06:46:00,prt,89.04
2023-10-17T06:47:00,prt,80.29
2023-10-17T06:48:00,prt,78.39
2023-10-17T06:49:00,prt,74.23
2023-10-17T06:50:00,prt,72.62
2023-10-17T06:51:00,prt,67.99
2023-10-17T06:52:00,prt,71.56
2023-10-17T06:53:00,prt,68.35
2023-10-17T06:54:00,prt,66.61
2023-10-17T06:55:00,prt,68.27
2023-10-17T06:56:00,prt,73.59
2023-10-17T06:57:00,prt,70.92
2023-10-17T06:58:00,prt,81.85
2023-10-17T06:59:00,prt,85.66
2023-10-17T07:00:00,prt,73.01
2023-10-17T07:01:00,prt,78.28
2023-10-17T07:02:00,prt,76.72
2023-10-17T07:03:00,prt,74.23
2023-10-17T07:04:00,prt,81.65
2023-10-17T07:05:00,prt,75.34
2023-10-17T07:06:00,prt,77.00
2023-10-17T07:07:00,prt,74.27
2023-10-17T07:08:00,prt,70.73
2023-10-17T07:09:00,prt,68.97
2023-10-17T07:10:00,prt,76.67
2023-10-17T07:11:00,prt,74.56
2023-10-17T07:12:00,prt,74.87
2023-10-17T07:13:00,prt,74.26
2023-10-17T07:14:00,prt,79.72
2023-10-17T07:15:00,prt,84.19
2023-10-17T07:16:00,prt,82.49
2023-10-17T07:17:00,prt,76.13
2023-10-17T07:18:00,prt,73.73
2023-10-17T07:19:00,prt,76.80
2023-10-17T07:20:00,prt,75.19
2023-10-17T07:21:00,prt,74.53
2023-10-17T07:22:00,prt,83.49
2023-10-17T07:23:00,prt,82.41
2023-10-17T07:24:00,prt,76.66
2023-10-17T07:25:00,prt,76.21
2023-10-17T07:26:00,prt,86.75
2023-10-17T07:27:00,prt,83.15
2023-10-17T07:28:00,prt,85.89
2023-10-17T07:29:00,prt,86.75
2023-10-17T07:30:00,prt,85.89
2023-10-17T07:31:00,prt,86.32
2023-10-17T07:32:00,prt,91.88
2023-10-17T07:33:00,prt,91.79
2023-10-17T07:34:00,prt,98.74
2023-10-17T07:35:00,prt,82.20
2023-10-17T07:36:00,prt,84.28
2023-10-17T07:37:00,prt,84.19
2023-10-17T07:38:00,prt,92.24
2023-10-17T07:39:00,prt,89.45
2023-10-17T07:40:00,prt,86.65
2023-10-17T07:41:00,prt,89.44
2023-10-17T07:42:00,prt,90.63
2023-10-17T07:43:00,prt,86.15
2023-10-17T07:44:00,prt,83.52
2023-10-17T07:45:00,prt,76.83
2023-10-17T07:46:00,prt,84.18
2023-10-17T07:47:00,prt,89.60
2023-10-17T07:48:00,prt,86.73
2023-10-17T07:49:00,prt,91.20
2023-10-17T07:50:00,prt,89.26
2023-10-17T07:51:00,prt,93.47
2023-10-17T07:52:00,prt,92.11
2023-10-17T07:53:00,prt,87.56
2023-10-17T07:54:00,prt,93.51
2023-10-17T07:55:00,prt,96.20
2023-10-17T07:56:00,prt,105.83
2023-10-17T07:57:00,prt,91.92
2023-10-17T07:58:00,prt,83.82
2023-10-17T07:59:00,prt,82.75
2023-10-17T08:00:00,prt,81.11
2023-10-17T08:01:00,prt,93.74
2023-10-17T08:02:00,prt,96.16
2023-10-17T08:03:00,prt,77.37
2023-10-17T08:04:00,prt,86.40
2023-10-17T08:05:00,prt,103.45
2023-10-17T08:06:00,prt,97.08
2023-10-17T08:07:00,prt,94.90
2023-10-17T08:08:00,prt,92.12
2023-10-17T08:09:00,prt,82.25
2023-10-17T08:10:00,prt,78.49
2023-10-17T08:11:00,prt,99.44
2023-10-17T08:12:00,prt,87.12
2023-10-17T08:13:00,prt,95.94
2023-10-17T08:14:00,prt,93.91
2023-10-17T08:15:00,prt,90.00
2023-10-17T08:16:00,prt,91.98
2023-10-17T08:17:00,prt,92.83
2023-10-17T08:18:00,prt,86.78
2023-10-17T08:19:00,prt,90.31
2023-10-17T08:20:00,prt,96.66
2023-10-17T08:21:00,prt,92.33
2023-10-17T08:22:00,prt,83.48
2023-10-17T08:23:00,prt,87.60
2023-10-17T08:24:00,prt,83.63
2023-10-17T08:25:00,prt,78.64
2023-10-17T08:26:00,prt,82.49
2023-10-17T08:27:00,prt,80.93
2023-10-17T08:28:00,prt,90.57
2023-10-17T08:29:00,prt,101.79
2023-10-17T08:30:00,prt,102.61
2023-10-17T08:31:00,prt,110.22
2023-10-17T08:32:00,prt,107.36
2023-10-17T08:33:00,prt,105.72
2023-10-17T08:34:00,prt,109.39
2023-10-17T08:35:00,prt,97.11
2023-10-17T08:36:00,prt,87.55
2023-10-17T08:37:00,prt,88.08
2023-10-17T08:38:00,prt,93.48
2023-10-17T08:39:00,prt,87.26
2023-10-17T08:40:00,prt,90.76
2023-10-17T08:41:00,prt,90.35
2023-10-17T08:42:00,prt,88.13
2023-10-17T08:43:00,prt,103.61
2023-10-17T08:44:00,prt,104.67
2023-10-17T08:45:00,prt,103.81
2023-10-17T08:46:00,prt,102.78
2023-10-17T08:47:00,prt,100.23
2023-10-17T08:48:00,prt,103.09
2023-10-17T08:49:00,prt,89.06
2023-10-17T08:50:00,prt,89.28
2023-10-17T08:51:00,prt,94.36
2023-10-17T08:52:00,prt,95.87
2023-10-17T08:53:00,prt,98.43
2023-10-17T08:54:00,prt,96.30
2023-10-17T08:55:00,prt,83.62
2023-10-17T08:56:00,prt,87.46
2023-10-17T08:57:00,prt,98.80
2023-10-17T08:58:00,prt,101.26
2023-10-17T08:59:00,prt,107.36
2023-10-17T09:00:00,prt,105.01
2023-10-17T09:01:00,prt,103.38
2023-10-17T09:02:00,prt,97.16
2023-10-17T09:03:00,prt,92.19
2023-10-17T09:04:00,prt,98.40
2023-10-17T09:05:00,prt,85.22
2023-10-17T09:06:00,prt,88.35
2023-10-17T09:07:00,prt,81.25
2023-10-17T09:08:00,prt,97.73
2023-10-17T09:09:00,prt,91.66
2023-10-17T09:10:00,prt,94.39
2023-10-17T09:11:00,prt,107.89
2023-10-17T09:12:00,prt,110.36
2023-10-17T09:13:00,prt,99.35
2023-10-17T09:14:00,prt,98.46
2023-10-17T09:15:00,prt,96.29
2023-10-17T09:16:00,prt,111.55
2023-10-17T09:17:00,prt,99.18
2023-10-17T09:18:00,prt,95.66
2023-10-17T09:19:00,prt,100.36
2023-10-17T09:20:00,prt,96.47
2023-10-17T09:21:00,prt,87.94
2023-10-17T09:22:00,prt,103.62
2023-10-17T09:23:00,prt,110.25
2023-10-17T09:24:00,prt,100.50
2023-10-17T09:25:00,prt,96.44
2023-10-17T09:26:00,prt,115.65
2023-10-17T09:27:00,prt,104.51
2023-10-17T09:28:00,prt,96.06
2023-10-17T09:29:00,prt,112.78
2023-10-17T09:30:00,prt,108.03
2023-10-17T09:31:00,prt,94.66
2023-10-17T09:32:00,prt,97.78
2023-10-17T09:33:00,prt,102.36
2023-10-17T09:34:00,prt,89.93
2023-10-17T09:35:00,prt,90.17
2023-10-17T09:36:00,prt,113.15
2023-10-17T09:37:00,prt,84.60
2023-10-17T09:38:00,prt,106.70
2023-10-17T09:39:00,prt,98.31
2023-10-17T09:40:00,prt,98.88
2023-10-17T09:41:00,prt,92.39
2023-10-17T09:42:00,prt,107.28
2023-10-17T09:43:00,prt,112.32
2023-10-17T09:44:00,prt,105.04
2023-10-17T09:45:00,prt,96.90
2023-10-17T09:46:00,prt,111.67
2023-10-17T09:47:00,prt,113.42
2023-10-17T09:48:00,prt,104.03
2023-10-17T09:49:00,prt,107.66
2023-10-17T09:50:00,prt,97.23
2023-10-17T09:51:00,prt,92.42
2023-10-17T09:52:00,prt,101.40
2023-10-17T09:53:00,prt,101.93
2023-10-17T09:54:00,prt,97.79
2023-10-17T09:55:00,prt,106.70
2023-10-17T09:56:00,prt,100.88
2023-10-17T09:57:00,prt,96.61
2023-10-17T09:58:00,prt,108.09
2023-10-17T09:59:00,prt,106.11
2023-10-17T10:00:00,prt,97.10
2023-10-17T10:01:00,prt,111.91
2023-10-17T10:02:00,prt,110.34
2023-10-17T10:03:00,prt,104.27
2023-10-17T10:04:00,prt,121.64
2023-10-17T10:05:00,prt,93.19
2023-10-17T10:06:00,prt,92.01
2023-10-17T10:07:00,prt,108.53
2023-10-17T10:08:00,prt,97.07
2023-10-17T10:09:00,prt,91.78
2023-10-17T10:10:00,prt,104.08
2023-10-17T10:11:00,prt,95.28
2023-10-17T10:12:00,prt,90.81
2023-10-17T10:13:00,prt,101.45
2023-10-17T10:14:00,prt,100.96
2023-10-17T10:15:00,prt,88.39
2023-10-17T10:16:00,prt,89.78
2023-10-17T10:17:00,prt,97.24
2023-10-17T10:18:00,prt,85.46
2023-10-17T10:19:00,prt,87.40
2023-10-17T10:20:00,prt,93.03
2023-10-17T10:21:00,prt,89.78
2023-10-17T10:22:00,prt,96.72
2023-10-17T10:23:00,prt,110.27
2023-10-17T10:24:00,prt,112.89
2023-10-17T10:25:00,prt,124.76
2023-10-17T10:26:00,prt,111.58
2023-10-17T10:27:00,prt,113.04
2023-10-17T10:28:00,prt,107.69
2023-10-17T10:29:00,prt,94.40
2023-10-17T10:30:00,prt,96.67
2023-10-17T10:31:00,prt,105.95
2023-10-17T10:32:00,prt,89.95
2023-10-17T10:33:00,prt,90.94
2023-10-17T10:34:00,prt,96.63
2023-10-17T10:35:00,prt,93.76
2023-10-17T10:36:00,prt,94.49
2023-10-17T10:37:00,prt,110.70
2023-10-17T10:38:00,prt,93.49
2023-10-17T10:39:00,prt,89.77
2023-10-17T10:40:00,prt,99.50
2023-10-17T10:41:00,prt,92.93
2023-10-17T10:42:00,prt,90.93
2023-10-17T10:43:00,prt,106.00
2023-10-17T10:44:00,prt,103.05
2023-10-17T10:45:00,prt,103.62
2023-10-17T10:46:00,prt,113.00
2023-10-17T10:47:00,prt,104.13
2023-10-17T10:48:00,prt,116.10
2023-10-17T10:49:00,prt,109.40
2023-10-17T10:50:00,prt,98.18
2023-10-17T10:51:00,prt,108.80
2023-10-17T10:52:00,prt,97.90
2023-10-17T10:53:00,prt,95.08
2023-10-17T10:54:00,prt,108.15
2023-10-17T10:55:00,prt,102.69
2023-10-17T10:56:00,prt,95.78
2023-10-17T10:57:00,prt,122.01
2023-10-17T10:58:00,prt,99.64
2023-10-17T10:59:00,prt,100.34
2023-10-17T11:00:00,prt,108.20
2023-10-17T11:01:00,prt,95.23
2023-10-17T11:02:00,prt,90.63
2023-10-17T11:03:00,prt,114.16
2023-10-17T11:04:00,prt,103.04
2023-10-17T11:05:00,prt,93.86
2023-10-17T11:06:00,prt,98.12
2023-10-17T11:07:00,prt,92.16
2023-10-17T11:08:00,prt,91.42
2023-10-17T11:09:00,prt,100.98
2023-10-17T11:10:00,prt,88.59
2023-10-17T11:11:00,prt,89.46
2023-10-17T11:12:00,prt,108.16
2023-10-17T11:13:00,prt,94.91
2023-10-17T11:14:00,prt,100.20
2023-10-17T11:15:00,prt,91.27
2023-10-17T11:16:00,prt,95.90
2023-10-17T11:17:00,prt,112.10
2023-10-17T11:18:00,prt,89.97
2023-10-17T11:19:00,prt,91.68
2023-10-17T11:20:00,prt,106.87
2023-10-17T11:21:00,prt,104.05
2023-10-17T11:22:00,prt,91.81
2023-10-17T11:23:00,prt,97.65
2023-10-17T11:24:00,prt,104.67
2023-10-17T11:25:00,prt,89.61
2023-10-17T11:26:00,prt,96.75
2023-10-17T11:27:00,prt,94.57
2023-10-17T11:28:00,prt,92.24
2023-10-17T11:29:00,prt,113.27
2023-10-17T11:30:00,prt,100.23
2023-10-17T11:31:00,prt,99.00
2023-10-17T11:32:00,prt,106.23
2023-10-17T11:33:00,prt,108.76
2023-10-17T11:34:00,prt,92.17
2023-10-17T11:35:00,prt,98.81
2023-10-17T11:36:00,prt,102.89
2023-10-17T11:37:00,prt,99.55
2023-10-17T11:38:00,prt,99.68
