#datetime,building,power
2022-01-23T00:00:00,hpb,54.61
2022-01-23T00:01:00,hpb,27.01
2022-01-23T00:03:00,hpb,53.96
2022-01-23T00:05:00,hpb,66.04
2022-01-23T00:07:00,hpb,61.76
2022-01-23T00:08:00,hpb,31.23
2022-01-23T00:10:00,hpb,54.02
2022-01-23T00:12:00,hpb,54.55
2022-01-23T00:14:00,hpb,58.24
2022-01-23T00:15:00,hpb,26.95
2022-01-23T00:17:00,hpb,66.04
2022-01-23T00:19:00,hpb,53.96
2022-01-23T00:21:00,hpb,50.45
2022-01-23T00:23:00,hpb,54.55
2022-01-23T00:24:00,hpb,22.85
2022-01-23T00:26:00,hpb,62.40
2022-01-23T00:28:00,hpb,58.18
2022-01-23T00:29:00,hpb,22.79
2022-01-23T00:30:00,hpb,23.38
2022-01-23T00:32:00,hpb,62.40
2022-01-23T00:34:00,hpb,50.39
2022-01-23T00:36:00,hpb,50.45
2022-01-23T00:37:00,hpb,22.79
2022-01-23T00:39:00,hpb,42.60
2022-01-23T00:40:00,hpb,27.60
2022-01-23T00:42:00,hpb,50.39
2022-01-23T00:44:00,hpb,46.17
2022-01-23T00:46:00,hpb,54.61
2022-01-23T00:47:00,hpb,19.22
2022-01-23T00:48:00,hpb,19.22
2022-01-23T00:50:00,hpb,50.39
2022-01-23T00:52:00,hpb,54.61
2022-01-23T00:54:00,hpb,57.60
2022-01-23T00:55:00,hpb,31.17
2022-01-23T00:57:00,hpb,42.60
2022-01-23T00:58:00,hpb,27.01
2022-01-23T01:00:00,hpb,31.17
2022-01-23T01:02:00,hpb,31.23
2022-01-23T01:04:00,hpb,38.38
2022-01-23T01:05:00,hpb,23.44
2022-01-23T01:07:00,hpb,31.17
2022-01-23T01:09:00,hpb,42.60
2022-01-23T01:11:00,hpb,31.23
2022-01-23T01:12:00,hpb,22.79
2022-01-23T01:14:00,hpb,31.17
2022-01-23T01:16:00,hpb,31.23
2022-01-23T01:18:00,hpb,38.38
2022-01-23T01:20:00,hpb,39.02
2022-01-23T01:21:00,hpb,15.59
2022-01-23T01:23:00,hpb,30.59
2022-01-23T01:24:00,hpb,23.44
2022-01-23T01:25:00,hpb,23.38
2022-01-23T01:27:00,hpb,46.17
2022-01-23T01:28:00,hpb,15.64
2022-01-23T01:29:00,hpb,15.59
2022-01-23T01:30:00,hpb,19.22
2022-01-23T01:32:00,hpb,43.18
2022-01-23T01:33:00,hpb,27.01
2022-01-23T01:35:00,hpb,42.60
2022-01-23T01:37:00,hpb,31.17
2022-01-23T01:38:00,hpb,19.22
2022-01-23T01:40:00,hpb,30.59
2022-01-23T01:42:00,hpb,42.60
2022-01-23T01:44:00,hpb,31.23
2022-01-23T01:46:00,hpb,31.17
2022-01-23T01:48:00,hpb,34.80
2022-01-23T01:49:00,hpb,15.59
2022-01-23T01:51:00,hpb,27.01
2022-01-23T01:53:00,hpb,31.17
2022-01-23T01:55:00,hpb,30.64
2022-01-23T01:57:00,hpb,38.96
2022-01-23T01:59:00,hpb,31.23
2022-01-23T02:00:00,hpb,15.59
2022-01-23T02:02:00,hpb,42.60
2022-01-23T02:04:00,hpb,38.38
2022-01-23T02:05:00,hpb,15.64
2022-01-23T02:07:00,hpb,38.96
2022-01-23T02:09:00,hpb,34.80
2022-01-23T02:11:00,hpb,30.59
2022-01-23T02:13:00,hpb,31.23
2022-01-23T02:15:00,hpb,31.17
2022-01-23T02:16:00,hpb,15.64
2022-01-23T02:18:00,hpb,26.95
2022-01-23T02:19:00,hpb,27.01
2022-01-23T02:21:00,hpb,31.23
2022-01-23T02:23:00,hpb,30.59
2022-01-23T02:25:00,hpb,35.39
2022-01-23T02:27:00,hpb,38.38
2022-01-23T02:28:00,hpb,15.64
2022-01-23T02:30:00,hpb,34.80
2022-01-23T02:31:00,hpb,15.59
2022-01-23T02:33:00,hpb,31.17
2022-01-23T02:35:00,hpb,38.44
2022-01-23T02:37:00,hpb,38.96
2022-01-23T02:38:00,hpb,23.44
2022-01-23T02:40:00,hpb,26.95
2022-01-23T02:41:00,hpb,19.22
2022-01-23T02:43:00,hpb,46.82
2022-01-23T02:44:00,hpb,15.59
2022-01-23T02:46:00,hpb,38.38
2022-01-23T02:48:00,hpb,39.02
2022-01-23T02:49:00,hpb,15.59
2022-01-23T02:51:00,hpb,30.64
2022-01-23T02:52:00,hpb,11.95
2022-01-23T02:54:00,hpb,30.64
2022-01-23T02:55:00,hpb,15.59
2022-01-23T02:57:00,hpb,31.17
2022-01-23T02:58:00,hpb,11.43
2022-01-23T03:00:00,hpb,31.17
2022-01-23T03:02:00,hpb,31.23
2022-01-23T03:04:00,hpb,30.59
2022-01-23T03:05:00,hpb,19.80
2022-01-23T03:06:00,hpb,15.00
2022-01-23T03:08:00,hpb,31.17
2022-01-23T03:10:00,hpb,31.23
2022-01-23T03:12:00,hpb,27.01
2022-01-23T03:14:00,hpb,31.17
2022-01-23T03:16:00,hpb,27.01
2022-01-23T03:17:00,hpb,15.59
2022-01-23T03:18:00,hpb,22.79
2022-01-23T03:20:00,hpb,31.23
2022-01-23T03:21:00,hpb,12.01
2022-01-23T03:23:00,hpb,30.59
2022-01-23T03:25:00,hpb,31.17
2022-01-23T03:26:00,hpb,15.64
2022-01-23T03:28:00,hpb,30.59
2022-01-23T03:29:00,hpb,15.59
2022-01-23T03:31:00,hpb,27.01
2022-01-23T03:33:00,hpb,31.17
2022-01-23T03:34:00,hpb,15.64
2022-01-23T03:35:00,hpb,15.59
2022-01-23T03:37:00,hpb,27.01
2022-01-23T03:38:00,hpb,11.37
2022-01-23T03:40:00,hpb,31.23
2022-01-23T03:42:00,hpb,27.01
2022-01-23T03:44:00,hpb,27.60
2022-01-23T03:45:00,hpb,15.00
2022-01-23T03:47:00,hpb,31.17
2022-01-23T03:49:00,hpb,31.23
2022-01-23T03:51:00,hpb,26.95
2022-01-23T03:53:00,hpb,31.23
2022-01-23T03:55:00,hpb,27.01
2022-01-23T03:57:00,hpb,31.17
2022-01-23T03:58:00,hpb,15.00
2022-01-23T04:00:00,hpb,31.23
2022-01-23T04:02:00,hpb,31.17
2022-01-23T04:03:00,hpb,11.43
2022-01-23T04:05:00,hpb,31.17
2022-01-23T04:06:00,hpb,15.59
2022-01-23T04:08:00,hpb,27.01
2022-01-23T04:10:00,hpb,31.23
2022-01-23T04:12:00,hpb,26.95
2022-01-23T04:14:00,hpb,27.01
2022-01-23T04:16:00,hpb,31.23
2022-01-23T04:18:00,hpb,26.95
2022-01-23T04:20:00,hpb,27.01
2022-01-23T04:21:00,hpb,15.64
2022-01-23T04:23:00,hpb,38.96
2022-01-23T04:24:00,hpb,15.00
2022-01-23T04:26:00,hpb,27.60
2022-01-23T04:28:00,hpb,30.59
2022-01-23T04:30:00,hpb,31.23
2022-01-23T04:31:00,hpb,15.59
2022-01-23T04:32:00,hpb,11.43
2022-01-23T04:33:00,hpb,15.59
2022-01-23T04:35:00,hpb,27.01
2022-01-23T04:36:00,hpb,15.59
2022-01-23T04:38:00,hpb,27.01
2022-01-23T04:39:00,hpb,15.59
2022-01-23T04:41:00,hpb,27.01
2022-01-23T04:43:00,hpb,27.60
2022-01-23T04:45:00,hpb,30.59
2022-01-23T04:47:00,hpb,27.60
2022-01-23T04:49:00,hpb,27.01
2022-01-23T04:51:00,hpb,27.01
2022-01-23T04:53:00,hpb,27.01
2022-01-23T04:55:00,hpb,31.17
2022-01-23T04:57:00,hpb,27.01
2022-01-23T04:59:00,hpb,31.17
2022-01-23T05:01:00,hpb,27.01
2022-01-23T05:03:00,hpb,27.01
2022-01-23T05:04:00,hpb,12.01
2022-01-23T05:06:00,hpb,30.59
2022-01-23T05:07:00,hpb,12.01
2022-01-23T05:09:00,hpb,27.01
2022-01-23T05:10:00,hpb,15.59
2022-01-23T05:12:00,hpb,27.01
2022-01-23T05:14:00,hpb,26.95
2022-01-23T05:15:00,hpb,15.64
2022-01-23T05:17:00,hpb,31.17
2022-01-23T05:19:00,hpb,27.01
2022-01-23T05:20:00,hpb,11.37
2022-01-23T05:22:00,hpb,31.23
2022-01-23T05:24:00,hpb,27.01
2022-01-23T05:26:00,hpb,27.01
2022-01-23T05:28:00,hpb,31.17
2022-01-23T05:29:00,hpb,11.43
2022-01-23T05:31:00,hpb,31.17
2022-01-23T05:33:00,hpb,27.01
2022-01-23T05:35:00,hpb,27.60
2022-01-23T05:37:00,hpb,30.59
2022-01-23T05:38:00,hpb,12.01
2022-01-23T05:40:00,hpb,30.59
2022-01-23T05:42:00,hpb,31.23
2022-01-23T05:44:00,hpb,31.17
2022-01-23T05:45:00,hpb,19.22
2022-01-23T05:47:00,hpb,27.01
2022-01-23T05:49:00,hpb,26.95
2022-01-23T05:50:00,hpb,15.64
2022-01-23T05:52:00,hpb,26.95
2022-01-23T05:54:00,hpb,27.60
2022-01-23T05:56:00,hpb,27.01
2022-01-23T05:58:00,hpb,27.01
2022-01-23T05:59:00,hpb,11.43
2022-01-23T06:01:00,hpb,46.76
2022-01-23T06:03:00,hpb,58.24
2022-01-23T06:05:00,hpb,31.17
2022-01-23T06:07:00,hpb,27.01
2022-01-23T06:09:00,hpb,27.01
2022-01-23T06:11:00,hpb,27.01
2022-01-23T06:13:00,hpb,26.95
2022-01-23T06:15:00,hpb,31.23
2022-01-23T06:17:00,hpb,27.01
2022-01-23T06:18:00,hpb,15.59
2022-01-23T06:20:00,hpb,31.17
2022-01-23T06:21:00,hpb,11.43
2022-01-23T06:23:00,hpb,31.17
2022-01-23T06:25:00,hpb,27.01
2022-01-23T06:27:00,hpb,27.01
2022-01-23T06:28:00,hpb,12.01
2022-01-23T06:30:00,hpb,30.59
2022-01-23T06:32:00,hpb,35.39
2022-01-23T06:33:00,hpb,15.00
2022-01-23T06:35:00,hpb,27.60
2022-01-23T06:37:00,hpb,27.01
2022-01-23T06:39:00,hpb,31.17
2022-01-23T06:41:00,hpb,30.64
2022-01-23T06:43:00,hpb,27.01
2022-01-23T06:44:00,hpb,15.59
2022-01-23T06:45:00,hpb,12.01
2022-01-23T06:47:00,hpb,26.95
2022-01-23T06:49:00,hpb,27.01
2022-01-23T06:51:00,hpb,27.01
2022-01-23T06:53:00,hpb,27.60
2022-01-23T06:55:00,hpb,27.01
2022-01-23T06:57:00,hpb,22.79
2022-01-23T06:59:00,hpb,27.60
2022-01-23T07:01:00,hpb,34.80
2022-01-23T07:02:00,hpb,11.37
2022-01-23T07:04:00,hpb,27.01
2022-01-23T07:05:00,hpb,15.59
2022-01-23T07:07:00,hpb,23.44
2022-01-23T07:08:00,hpb,15.59
2022-01-23T07:09:00,hpb,11.43
2022-01-23T07:11:00,hpb,27.60
2022-01-23T07:13:00,hpb,26.95
2022-01-23T07:15:00,hpb,27.01
2022-01-23T07:16:00,hpb,11.43
2022-01-23T07:18:00,hpb,27.60
2022-01-23T07:20:00,hpb,34.80
2022-01-23T07:21:00,hpb,11.37
2022-01-23T07:23:00,hpb,27.01
2022-01-23T07:25:00,hpb,31.23
2022-01-23T07:26:00,hpb,11.37
2022-01-23T07:28:00,hpb,27.60
2022-01-23T07:30:00,hpb,27.01
2022-01-23T07:31:00,hpb,15.59
2022-01-23T07:33:00,hpb,22.79
2022-01-23T07:34:00,hpb,15.64
2022-01-23T07:36:00,hpb,26.95
2022-01-23T07:37:00,hpb,15.64
2022-01-23T07:38:00,hpb,11.95
2022-01-23T07:40:00,hpb,27.01
2022-01-23T07:41:00,hpb,15.64
2022-01-23T07:42:00,hpb,11.37
2022-01-23T07:44:00,hpb,31.23
2022-01-23T07:46:00,hpb,26.95
2022-01-23T07:48:00,hpb,23.44
2022-01-23T07:50:00,hpb,27.01
2022-01-23T07:52:00,hpb,26.95
2022-01-23T07:54:00,hpb,62.40
2022-01-23T07:56:00,hpb,50.39
2022-01-23T07:58:00,hpb,30.64
2022-01-23T08:00:00,hpb,26.95
2022-01-23T08:01:00,hpb,15.64
2022-01-23T08:03:00,hpb,38.96
2022-01-23T08:05:00,hpb,31.23
2022-01-23T08:06:00,hpb,15.00
2022-01-23T08:08:00,hpb,35.39
2022-01-23T08:10:00,hpb,30.59
2022-01-23T08:12:00,hpb,31.23
2022-01-23T08:14:00,hpb,38.38
2022-01-23T08:16:00,hpb,27.60
2022-01-23T08:18:00,hpb,46.23
2022-01-23T08:19:00,hpb,26.95
2022-01-23T08:21:00,hpb,54.61
2022-01-23T08:23:00,hpb,54.02
2022-01-23T08:25:00,hpb,58.18
2022-01-23T08:27:00,hpb,58.18
2022-01-23T08:29:00,hpb,54.61
2022-01-23T08:30:00,hpb,27.01
2022-01-23T08:32:00,hpb,61.82
2022-01-23T08:34:00,hpb,54.61
2022-01-23T08:35:00,hpb,30.59
2022-01-23T08:37:00,hpb,54.61
2022-01-23T08:39:00,hpb,58.18
2022-01-23T08:41:00,hpb,54.02
2022-01-23T08:42:00,hpb,26.95
2022-01-23T08:44:00,hpb,58.24
2022-01-23T08:46:00,hpb,54.55
2022-01-23T08:48:00,hpb,54.02
2022-01-23T08:50:00,hpb,58.18
2022-01-23T08:52:00,hpb,58.24
2022-01-23T08:54:00,hpb,53.96
2022-01-23T08:55:00,hpb,27.01
2022-01-23T08:57:00,hpb,54.61
2022-01-23T08:59:00,hpb,58.18
2022-01-23T09:01:00,hpb,54.02
2022-01-23T09:03:00,hpb,58.18
2022-01-23T09:04:00,hpb,23.38
2022-01-23T09:06:00,hpb,54.02
2022-01-23T09:08:00,hpb,54.61
2022-01-23T09:09:00,hpb,34.80
2022-01-23T09:11:00,hpb,50.39
2022-01-23T09:13:00,hpb,46.17
2022-01-23T09:15:00,hpb,31.23
2022-01-23T09:16:00,hpb,15.59
2022-01-23T09:18:00,hpb,27.01
2022-01-23T09:20:00,hpb,27.01
2022-01-23T09:22:00,hpb,27.60
2022-01-23T09:24:00,hpb,30.59
2022-01-23T09:26:00,hpb,27.60
2022-01-23T09:28:00,hpb,42.60
2022-01-23T09:30:00,hpb,46.23
2022-01-23T09:31:00,hpb,19.16
2022-01-23T09:33:00,hpb,54.61
2022-01-23T09:34:00,hpb,19.22
2022-01-23T09:36:00,hpb,46.76
2022-01-23T09:38:00,hpb,46.23
2022-01-23T09:40:00,hpb,46.82
2022-01-23T09:42:00,hpb,42.60
2022-01-23T09:44:00,hpb,34.80
2022-01-23T09:46:00,hpb,38.96
2022-01-23T09:48:00,hpb,42.60
2022-01-23T09:50:00,hpb,46.23
2022-01-23T09:52:00,hpb,31.17
2022-01-23T09:53:00,hpb,11.43
2022-01-23T09:55:00,hpb,38.96
2022-01-23T09:57:00,hpb,34.80
2022-01-23T09:59:00,hpb,31.23
2022-01-23T10:01:00,hpb,30.59
2022-01-23T10:03:00,hpb,34.80
2022-01-23T10:05:00,hpb,31.17
2022-01-23T10:07:00,hpb,34.80
2022-01-23T10:09:00,hpb,39.02
2022-01-23T10:10:00,hpb,23.38
2022-01-23T10:12:00,hpb,27.01
2022-01-23T10:14:00,hpb,31.23
2022-01-23T10:16:00,hpb,34.75
2022-01-23T10:18:00,hpb,27.01
2022-01-23T10:20:00,hpb,31.23
2022-01-23T10:22:00,hpb,38.38
2022-01-23T10:24:00,hpb,39.02
2022-01-23T10:26:00,hpb,30.59
2022-01-23T10:28:00,hpb,39.02
2022-01-23T10:29:00,hpb,19.16
2022-01-23T10:30:00,hpb,19.80
2022-01-23T10:32:00,hpb,42.60
2022-01-23T10:34:00,hpb,46.23
2022-01-23T10:35:00,hpb,15.59
2022-01-23T10:36:00,hpb,19.22
2022-01-23T10:38:00,hpb,46.76
2022-01-23T10:39:00,hpb,19.22
2022-01-23T10:41:00,hpb,39.02
2022-01-23T10:42:00,hpb,19.16
2022-01-23T10:44:00,hpb,42.60
2022-01-23T10:46:00,hpb,34.80
2022-01-23T10:48:00,hpb,34.80
2022-01-23T10:50:00,hpb,46.82
2022-01-23T10:51:00,hpb,19.22
2022-01-23T10:53:00,hpb,42.60
2022-01-23T10:55:00,hpb,38.96
2022-01-23T10:56:00,hpb,15.59
2022-01-23T10:58:00,hpb,38.44
2022-01-23T10:59:00,hpb,19.80
2022-01-23T11:01:00,hpb,34.80
2022-01-23T11:03:00,hpb,38.38
2022-01-23T11:05:00,hpb,31.17
2022-01-23T11:06:00,hpb,19.22
2022-01-23T11:08:00,hpb,42.60
2022-01-23T11:10:00,hpb,31.23
2022-01-23T11:12:00,hpb,34.80
2022-01-23T11:14:00,hpb,34.80
2022-01-23T11:16:00,hpb,46.76
2022-01-23T11:18:00,hpb,46.23
2022-01-23T11:19:00,hpb,31.17
2022-01-23T11:21:00,hpb,39.02
2022-01-23T11:23:00,hpb,53.96
2022-01-23T11:24:00,hpb,23.44
2022-01-23T11:26:00,hpb,42.60
2022-01-23T11:27:00,hpb,23.38
2022-01-23T11:29:00,hpb,54.02
2022-01-23T11:31:00,hpb,50.39
2022-01-23T11:32:00,hpb,23.38
2022-01-23T11:33:00,hpb,27.01
2022-01-23T11:35:00,hpb,65.98
2022-01-23T11:36:00,hpb,34.80
2022-01-23T11:37:00,hpb,34.80
2022-01-23T11:39:00,hpb,50.39
2022-01-23T11:41:00,hpb,50.45
2022-01-23T11:42:00,hpb,34.80
2022-01-23T11:44:00,hpb,54.55
2022-01-23T11:46:00,hpb,50.45
2022-01-23T11:48:00,hpb,53.96
2022-01-23T11:49:00,hpb,27.01
2022-01-23T11:51:00,hpb,39.02
2022-01-23T11:53:00,hpb,53.96
2022-01-23T11:55:00,hpb,66.04
2022-01-23T11:56:00,hpb,19.75
2022-01-23T11:57:00,hpb,19.22
2022-01-23T11:59:00,hpb,54.02
2022-01-23T12:01:00,hpb,46.76
2022-01-23T12:03:00,hpb,38.44
2022-01-23T12:04:00,hpb,27.60
2022-01-23T12:06:00,hpb,53.96
2022-01-23T12:08:00,hpb,46.82
2022-01-23T12:10:00,hpb,30.59
2022-01-23T12:11:00,hpb,31.23
2022-01-23T12:12:00,hpb,27.01
2022-01-23T12:14:00,hpb,50.39
2022-01-23T12:16:00,hpb,38.96
2022-01-23T12:17:00,hpb,19.22
2022-01-23T12:19:00,hpb,50.39
2022-01-23T12:21:00,hpb,42.60
2022-01-23T12:23:00,hpb,34.80
2022-01-23T12:25:00,hpb,54.61
2022-01-23T12:26:00,hpb,22.79
2022-01-23T12:28:00,hpb,46.82
2022-01-23T12:30:00,hpb,58.18
2022-01-23T12:32:00,hpb,69.61
2022-01-23T12:34:00,hpb,73.83
2022-01-23T12:36:00,hpb,61.76
2022-01-23T12:38:00,hpb,62.40
2022-01-23T12:40:00,hpb,61.82
2022-01-23T12:41:00,hpb,27.01
2022-01-23T12:42:00,hpb,27.01
2022-01-23T12:44:00,hpb,54.55
2022-01-23T12:45:00,hpb,34.80
2022-01-23T12:46:00,hpb,27.01
2022-01-23T12:48:00,hpb,46.82
2022-01-23T12:50:00,hpb,65.39
2022-01-23T12:52:00,hpb,54.61
2022-01-23T12:53:00,hpb,27.01
2022-01-23T12:55:00,hpb,58.18
2022-01-23T12:57:00,hpb,50.39
2022-01-23T12:59:00,hpb,50.39
2022-01-23T13:01:00,hpb,50.39
2022-01-23T13:03:00,hpb,58.24
2022-01-23T13:05:00,hpb,50.39
2022-01-23T13:07:00,hpb,46.17
2022-01-23T13:09:00,hpb,50.45
2022-01-23T13:10:00,hpb,31.17
2022-01-23T13:12:00,hpb,46.82
2022-01-23T13:14:00,hpb,46.17
2022-01-23T13:16:00,hpb,46.82
2022-01-23T13:18:00,hpb,58.18
2022-01-23T13:20:00,hpb,57.60
2022-01-23T13:21:00,hpb,19.80
2022-01-23T13:23:00,hpb,69.61
2022-01-23T13:25:00,hpb,39.02
2022-01-23T13:27:00,hpb,50.39
2022-01-23T13:29:00,hpb,34.80
2022-01-23T13:31:00,hpb,38.38
2022-01-23T13:32:00,hpb,27.60
2022-01-23T13:34:00,hpb,34.80
2022-01-23T13:36:00,hpb,38.38
2022-01-23T13:38:00,hpb,46.82
2022-01-23T13:40:00,hpb,38.38
2022-01-23T13:42:00,hpb,50.45
2022-01-23T13:43:00,hpb,27.60
2022-01-23T13:45:00,hpb,50.39
2022-01-23T13:47:00,hpb,50.39
2022-01-23T13:48:00,hpb,30.59
2022-01-23T13:50:00,hpb,54.61
2022-01-23T13:52:00,hpb,50.39
2022-01-23T13:54:00,hpb,58.18
2022-01-23T13:56:00,hpb,54.02
2022-01-23T13:58:00,hpb,61.82
2022-01-23T14:00:00,hpb,58.18
2022-01-23T14:02:00,hpb,65.98
2022-01-23T14:04:00,hpb,61.82
2022-01-23T14:06:00,hpb,54.61
2022-01-23T14:08:00,hpb,61.82
2022-01-23T14:10:00,hpb,50.39
2022-01-23T14:12:00,hpb,73.77
2022-01-23T14:14:00,hpb,69.61
2022-01-23T14:16:00,hpb,70.20
2022-01-23T14:18:00,hpb,69.61
2022-01-23T14:19:00,hpb,31.23
2022-01-23T14:20:00,hpb,34.80
2022-01-23T14:22:00,hpb,69.55
2022-01-23T14:23:00,hpb,31.23
2022-01-23T14:25:00,hpb,65.39
2022-01-23T14:27:00,hpb,73.83
2022-01-23T14:29:00,hpb,73.77
2022-01-23T14:31:00,hpb,69.61
2022-01-23T14:33:00,hpb,70.20
2022-01-23T14:35:00,hpb,57.60
2022-01-23T14:37:00,hpb,65.98
2022-01-23T14:39:00,hpb,77.40
2022-01-23T14:41:00,hpb,58.24
2022-01-23T14:42:00,hpb,38.96
2022-01-23T14:44:00,hpb,69.61
2022-01-23T14:46:00,hpb,54.61
2022-01-23T14:48:00,hpb,57.60
2022-01-23T14:50:00,hpb,39.02
2022-01-23T14:52:00,hpb,50.39
2022-01-23T14:53:00,hpb,23.38
2022-01-23T14:55:00,hpb,38.44
2022-01-23T14:57:00,hpb,38.96
2022-01-23T14:59:00,hpb,50.39
2022-01-23T15:01:00,hpb,39.02
2022-01-23T15:03:00,hpb,34.80
2022-01-23T15:05:00,hpb,34.80
2022-01-23T15:07:00,hpb,34.80
2022-01-23T15:09:00,hpb,42.60
2022-01-23T15:11:00,hpb,34.80
2022-01-23T15:12:00,hpb,23.38
2022-01-23T15:14:00,hpb,46.82
2022-01-23T15:15:00,hpb,15.00
2022-01-23T15:17:00,hpb,42.60
2022-01-23T15:19:00,hpb,35.39
2022-01-23T15:20:00,hpb,19.22
2022-01-23T15:22:00,hpb,42.60
2022-01-23T15:24:00,hpb,34.80
2022-01-23T15:26:00,hpb,34.75
2022-01-23T15:27:00,hpb,19.22
2022-01-23T15:29:00,hpb,43.18
2022-01-23T15:31:00,hpb,46.23
2022-01-23T15:33:00,hpb,31.17
2022-01-23T15:34:00,hpb,19.22
2022-01-23T15:36:00,hpb,42.60
2022-01-23T15:38:00,hpb,42.60
2022-01-23T15:39:00,hpb,15.59
2022-01-23T15:41:00,hpb,39.02
2022-01-23T15:43:00,hpb,38.38
2022-01-23T15:44:00,hpb,15.64
2022-01-23T15:46:00,hpb,42.60
2022-01-23T15:47:00,hpb,15.59
2022-01-23T15:49:00,hpb,58.18
2022-01-23T15:51:00,hpb,69.61
2022-01-23T15:52:00,hpb,31.17
2022-01-23T15:54:00,hpb,77.40
2022-01-23T15:55:00,hpb,31.23
2022-01-23T15:57:00,hpb,69.61
2022-01-23T15:59:00,hpb,81.56
2022-01-23T16:01:00,hpb,81.04
2022-01-23T16:03:00,hpb,73.77
2022-01-23T16:05:00,hpb,69.61
2022-01-23T16:07:00,hpb,73.83
2022-01-23T16:09:00,hpb,73.77
2022-01-23T16:11:00,hpb,73.83
2022-01-23T16:13:00,hpb,80.98
2022-01-23T16:15:00,hpb,85.20
2022-01-23T16:17:00,hpb,97.21
2022-01-23T16:19:00,hpb,73.83
2022-01-23T16:20:00,hpb,30.59
2022-01-23T16:22:00,hpb,89.41
2022-01-23T16:24:00,hpb,69.55
2022-01-23T16:25:00,hpb,31.23
2022-01-23T16:26:00,hpb,34.80
2022-01-23T16:28:00,hpb,65.98
2022-01-23T16:30:00,hpb,69.61
2022-01-23T16:32:00,hpb,69.61
2022-01-23T16:34:00,hpb,65.98
2022-01-23T16:35:00,hpb,31.23
2022-01-23T16:37:00,hpb,73.77
2022-01-23T16:39:00,hpb,65.39
2022-01-23T16:41:00,hpb,70.25
2022-01-23T16:43:00,hpb,73.18
2022-01-23T16:44:00,hpb,31.17
2022-01-23T16:45:00,hpb,31.23
2022-01-23T16:47:00,hpb,61.76
2022-01-23T16:48:00,hpb,34.80
2022-01-23T16:50:00,hpb,50.45
2022-01-23T16:51:00,hpb,26.95
2022-01-23T16:53:00,hpb,58.24
2022-01-23T16:54:00,hpb,19.80
2022-01-23T16:56:00,hpb,53.96
2022-01-23T16:58:00,hpb,42.60
2022-01-23T17:00:00,hpb,58.18
2022-01-23T17:02:00,hpb,58.24
2022-01-23T17:04:00,hpb,50.39
2022-01-23T17:06:00,hpb,46.17
2022-01-23T17:07:00,hpb,15.64
2022-01-23T17:09:00,hpb,62.40
2022-01-23T17:10:00,hpb,22.79
2022-01-23T17:12:00,hpb,35.39
2022-01-23T17:13:00,hpb,19.22
2022-01-23T17:15:00,hpb,46.17
2022-01-23T17:17:00,hpb,62.40
2022-01-23T17:19:00,hpb,50.39
2022-01-23T17:21:00,hpb,50.39
2022-01-23T17:23:00,hpb,54.02
2022-01-23T17:24:00,hpb,23.38
2022-01-23T17:26:00,hpb,50.39
2022-01-23T17:28:00,hpb,50.45
2022-01-23T17:30:00,hpb,69.55
2022-01-23T17:32:00,hpb,73.83
2022-01-23T17:34:00,hpb,73.77
2022-01-23T17:36:00,hpb,81.04
2022-01-23T17:38:00,hpb,70.20
2022-01-23T17:40:00,hpb,73.18
2022-01-23T17:42:00,hpb,77.40
2022-01-23T17:44:00,hpb,70.20
2022-01-23T17:45:00,hpb,34.80
2022-01-23T17:47:00,hpb,66.04
2022-01-23T17:49:00,hpb,77.40
2022-01-23T17:51:00,hpb,65.98
2022-01-23T17:53:00,hpb,77.40
2022-01-23T17:55:00,hpb,69.61
2022-01-23T17:57:00,hpb,73.77
2022-01-23T17:59:00,hpb,69.61
2022-01-23T18:00:00,hpb,34.80
2022-01-23T18:02:00,hpb,81.62
2022-01-23T18:03:00,hpb,46.76
2022-01-23T18:04:00,hpb,38.44
2022-01-23T18:05:00,hpb,38.96
2022-01-23T18:07:00,hpb,88.83
2022-01-23T18:08:00,hpb,38.96
2022-01-23T18:10:00,hpb,81.62
2022-01-23T18:11:00,hpb,42.60
2022-01-23T18:13:00,hpb,81.04
2022-01-23T18:15:00,hpb,85.20
2022-01-23T18:17:00,hpb,70.20
2022-01-23T18:18:00,hpb,38.38
2022-01-23T18:20:00,hpb,73.83
2022-01-23T18:21:00,hpb,42.60
2022-01-23T18:23:00,hpb,65.98
2022-01-23T18:25:00,hpb,81.62
2022-01-23T18:27:00,hpb,58.18
2022-01-23T18:29:00,hpb,65.39
2022-01-23T18:30:00,hpb,27.60
2022-01-23T18:32:00,hpb,57.60
2022-01-23T18:34:00,hpb,54.61
2022-01-23T18:35:00,hpb,31.23
2022-01-23T18:37:00,hpb,61.76
2022-01-23T18:39:00,hpb,73.83
2022-01-23T18:41:00,hpb,42.60
2022-01-23T18:42:00,hpb,27.01
2022-01-23T18:44:00,hpb,53.96
2022-01-23T18:46:00,hpb,66.04
2022-01-23T18:48:00,hpb,58.18
2022-01-23T18:50:00,hpb,38.96
2022-01-23T18:52:00,hpb,66.04
2022-01-23T18:54:00,hpb,46.17
2022-01-23T18:56:00,hpb,42.60
2022-01-23T18:58:00,hpb,50.45
2022-01-23T18:59:00,hpb,19.16
2022-01-23T19:01:00,hpb,42.60
2022-01-23T19:03:00,hpb,46.82
2022-01-23T19:04:00,hpb,23.38
2022-01-23T19:06:00,hpb,50.45
2022-01-23T19:08:00,hpb,46.17
2022-01-23T19:09:00,hpb,15.59
2022-01-23T19:10:00,hpb,19.22
