#datetime,building,power
2024-03-22T00:00:00,kcc,7.79
2024-03-22T00:02:00,kcc,21.61
2024-03-22T00:04:00,kcc,17.40
2024-03-22T00:06:00,kcc,15.59
2024-03-22T00:07:00,kcc,7.81
2024-03-22T00:09:00,kcc,15.60
2024-03-22T00:10:00,kcc,7.79
2024-03-22T00:12:00,kcc,15.60
2024-03-22T00:13:00,kcc,7.81
2024-03-22T00:15:00,kcc,17.40
2024-03-22T00:16:00,kcc,7.79
2024-03-22T00:17:00,kcc,7.81
2024-03-22T00:19:00,kcc,15.60
2024-03-22T00:21:00,kcc,17.39
2024-03-22T00:23:00,kcc,15.60
2024-03-22T00:25:00,kcc,15.60
2024-03-22T00:26:00,kcc,7.81
2024-03-22T00:28:00,kcc,18.00
2024-03-22T00:29:00,kcc,7.79
2024-03-22T00:31:00,kcc,15.60
2024-03-22T00:32:00,kcc,7.81
2024-03-22T00:34:00,kcc,17.39
2024-03-22T00:36:00,kcc,17.40
2024-03-22T00:37:00,kcc,12.00
2024-03-22T00:38:00,kcc,11.41
2024-03-22T00:40:00,kcc,15.60
2024-03-22T00:42:00,kcc,17.39
2024-03-22T00:43:00,kcc,7.81
2024-03-22T00:44:00,kcc,7.79
2024-03-22T00:46:00,kcc,15.60
2024-03-22T00:48:00,kcc,15.60
2024-03-22T00:50:00,kcc,18.00
2024-03-22T00:51:00,kcc,7.81
2024-03-22T00:53:00,kcc,17.39
2024-03-22T00:55:00,kcc,17.40
2024-03-22T00:57:00,kcc,15.60
2024-03-22T00:59:00,kcc,13.80
2024-03-22T01:00:00,kcc,7.81
2024-03-22T01:02:00,kcc,15.60
2024-03-22T01:04:00,kcc,15.60
2024-03-22T01:06:00,kcc,17.40
2024-03-22T01:08:00,kcc,15.60
2024-03-22T01:10:00,kcc,15.60
2024-03-22T01:12:00,kcc,23.39
2024-03-22T01:14:00,kcc,15.60
2024-03-22T01:16:00,kcc,13.80
2024-03-22T01:17:00,kcc,7.79
2024-03-22T01:18:00,kcc,7.81
2024-03-22T01:20:00,kcc,13.80
2024-03-22T01:22:00,kcc,15.60
2024-03-22T01:23:00,kcc,7.79
2024-03-22T01:25:00,kcc,13.21
2024-03-22T01:27:00,kcc,17.99
2024-03-22T01:29:00,kcc,13.21
2024-03-22T01:30:00,kcc,7.79
2024-03-22T01:32:00,kcc,18.00
2024-03-22T01:33:00,kcc,7.79
2024-03-22T01:35:00,kcc,15.60
2024-03-22T01:36:00,kcc,5.41
2024-03-22T01:37:00,kcc,7.79
2024-03-22T01:39:00,kcc,18.00
2024-03-22T01:41:00,kcc,17.40
2024-03-22T01:43:00,kcc,15.60
2024-03-22T01:45:00,kcc,15.60
2024-03-22T01:47:00,kcc,25.20
2024-03-22T01:48:00,kcc,7.81
2024-03-22T01:50:00,kcc,15.60
2024-03-22T01:52:00,kcc,17.40
2024-03-22T01:53:00,kcc,7.79
2024-03-22T01:55:00,kcc,15.60
2024-03-22T01:56:00,kcc,7.79
2024-03-22T01:58:00,kcc,13.81
2024-03-22T02:00:00,kcc,15.59
2024-03-22T02:02:00,kcc,15.60
2024-03-22T02:04:00,kcc,13.81
2024-03-22T02:06:00,kcc,15.59
2024-03-22T02:08:00,kcc,13.81
2024-03-22T02:10:00,kcc,15.60
2024-03-22T02:12:00,kcc,15.59
2024-03-22T02:13:00,kcc,7.81
2024-03-22T02:15:00,kcc,15.60
2024-03-22T02:16:00,kcc,7.79
2024-03-22T02:18:00,kcc,15.60
2024-03-22T02:20:00,kcc,21.01
2024-03-22T02:22:00,kcc,18.00
2024-03-22T02:24:00,kcc,13.20
2024-03-22T02:25:00,kcc,5.99
2024-03-22T02:26:00,kcc,7.81
2024-03-22T02:27:00,kcc,7.79
2024-03-22T02:29:00,kcc,15.60
2024-03-22T02:31:00,kcc,13.80
2024-03-22T02:32:00,kcc,7.81
2024-03-22T02:34:00,kcc,15.60
2024-03-22T02:35:00,kcc,7.79
2024-03-22T02:37:00,kcc,13.80
2024-03-22T02:39:00,kcc,15.60
2024-03-22T02:41:00,kcc,15.60
2024-03-22T02:42:00,kcc,7.81
2024-03-22T02:44:00,kcc,13.20
2024-03-22T02:46:00,kcc,13.80
2024-03-22T02:48:00,kcc,15.60
2024-03-22T02:50:00,kcc,15.60
2024-03-22T02:51:00,kcc,6.01
2024-03-22T02:53:00,kcc,15.60
2024-03-22T02:54:00,kcc,7.79
2024-03-22T02:56:00,kcc,23.39
2024-03-22T02:58:00,kcc,13.81
2024-03-22T02:59:00,kcc,7.79
2024-03-22T03:00:00,kcc,7.81
2024-03-22T03:02:00,kcc,15.59
2024-03-22T03:04:00,kcc,13.21
2024-03-22T03:06:00,kcc,15.60
2024-03-22T03:08:00,kcc,15.60
2024-03-22T03:09:00,kcc,7.79
2024-03-22T03:10:00,kcc,7.79
2024-03-22T03:12:00,kcc,13.81
2024-03-22T03:14:00,kcc,15.60
2024-03-22T03:16:00,kcc,17.39
2024-03-22T03:17:00,kcc,7.81
2024-03-22T03:19:00,kcc,13.80
2024-03-22T03:20:00,kcc,7.79
2024-03-22T03:22:00,kcc,13.80
2024-03-22T03:23:00,kcc,7.81
2024-03-22T03:25:00,kcc,15.60
2024-03-22T03:27:00,kcc,13.80
2024-03-22T03:28:00,kcc,7.79
2024-03-22T03:30:00,kcc,19.20
2024-03-22T03:32:00,kcc,17.40
2024-03-22T03:33:00,kcc,7.81
2024-03-22T03:35:00,kcc,15.59
2024-03-22T03:37:00,kcc,15.60
2024-03-22T03:39:00,kcc,15.60
2024-03-22T03:41:00,kcc,13.80
2024-03-22T03:42:00,kcc,7.81
2024-03-22T03:44:00,kcc,15.60
2024-03-22T03:46:00,kcc,13.80
2024-03-22T03:48:00,kcc,15.60
2024-03-22T03:50:00,kcc,15.60
2024-03-22T03:52:00,kcc,15.60
2024-03-22T03:54:00,kcc,15.60
2024-03-22T03:56:00,kcc,13.80
2024-03-22T03:58:00,kcc,15.60
2024-03-22T04:00:00,kcc,15.60
2024-03-22T04:02:00,kcc,13.20
2024-03-22T04:04:00,kcc,19.80
2024-03-22T04:05:00,kcc,13.80
2024-03-22T04:06:00,kcc,5.39
2024-03-22T04:08:00,kcc,15.60
2024-03-22T04:10:00,kcc,15.60
2024-03-22T04:11:00,kcc,6.01
2024-03-22T04:13:00,kcc,17.40
2024-03-22T04:15:00,kcc,13.80
2024-03-22T04:17:00,kcc,15.60
2024-03-22T04:19:00,kcc,15.60
2024-03-22T04:21:00,kcc,15.60
2024-03-22T04:23:00,kcc,13.80
2024-03-22T04:24:00,kcc,7.79
2024-03-22T04:26:00,kcc,15.60
2024-03-22T04:27:00,kcc,7.81
2024-03-22T04:28:00,kcc,5.99
2024-03-22T04:30:00,kcc,15.60
2024-03-22T04:31:00,kcc,7.81
2024-03-22T04:33:00,kcc,17.40
2024-03-22T04:35:00,kcc,15.60
2024-03-22T04:37:00,kcc,15.59
2024-03-22T04:39:00,kcc,23.41
2024-03-22T04:41:00,kcc,19.20
2024-03-22T04:42:00,kcc,7.79
2024-03-22T04:43:00,kcc,7.81
2024-03-22T04:45:00,kcc,15.60
2024-03-22T04:46:00,kcc,7.79
2024-03-22T04:48:00,kcc,18.00
2024-03-22T04:49:00,kcc,7.79
2024-03-22T04:51:00,kcc,19.20
2024-03-22T04:53:00,kcc,17.40
2024-03-22T04:54:00,kcc,7.79
2024-03-22T04:56:00,kcc,18.00
2024-03-22T04:58:00,kcc,15.60
2024-03-22T05:00:00,kcc,19.20
2024-03-22T05:02:00,kcc,17.40
2024-03-22T05:04:00,kcc,17.99
2024-03-22T05:06:00,kcc,17.40
2024-03-22T05:08:00,kcc,19.20
2024-03-22T05:10:00,kcc,19.80
2024-03-22T05:11:00,kcc,7.79
2024-03-22T05:13:00,kcc,25.21
2024-03-22T05:14:00,kcc,12.00
2024-03-22T05:16:00,kcc,17.40
2024-03-22T05:18:00,kcc,17.39
2024-03-22T05:20:00,kcc,17.40
2024-03-22T05:22:00,kcc,15.60
2024-03-22T05:24:00,kcc,15.60
2024-03-22T05:26:00,kcc,19.80
2024-03-22T05:28:00,kcc,17.40
2024-03-22T05:30:00,kcc,15.60
2024-03-22T05:32:00,kcc,17.39
2024-03-22T05:34:00,kcc,15.60
2024-03-22T05:35:00,kcc,10.21
2024-03-22T05:37:00,kcc,15.60
2024-03-22T05:39:00,kcc,19.19
2024-03-22T05:40:00,kcc,7.81
2024-03-22T05:42:00,kcc,17.40
2024-03-22T05:44:00,kcc,15.60
2024-03-22T05:46:00,kcc,19.79
2024-03-22T05:47:00,kcc,9.61
2024-03-22T05:49:00,kcc,27.60
2024-03-22T05:50:00,kcc,7.79
2024-03-22T05:52:00,kcc,17.40
2024-03-22T05:53:00,kcc,9.61
2024-03-22T05:55:00,kcc,19.79
2024-03-22T05:57:00,kcc,17.40
2024-03-22T05:59:00,kcc,17.40
2024-03-22T06:01:00,kcc,17.40
2024-03-22T06:03:00,kcc,18.00
2024-03-22T06:05:00,kcc,15.60
2024-03-22T06:06:00,kcc,7.79
2024-03-22T06:07:00,kcc,7.81
2024-03-22T06:09:00,kcc,13.20
2024-03-22T06:10:00,kcc,7.79
2024-03-22T06:12:00,kcc,13.80
2024-03-22T06:14:00,kcc,15.60
2024-03-22T06:16:00,kcc,15.60
2024-03-22T06:18:00,kcc,13.80
2024-03-22T06:20:00,kcc,15.60
2024-03-22T06:22:00,kcc,19.20
2024-03-22T06:23:00,kcc,12.00
2024-03-22T06:25:00,kcc,13.80
2024-03-22T06:27:00,kcc,15.60
2024-03-22T06:29:00,kcc,15.60
2024-03-22T06:30:00,kcc,5.41
2024-03-22T06:32:00,kcc,15.60
2024-03-22T06:34:00,kcc,13.80
2024-03-22T06:35:00,kcc,7.79
2024-03-22T06:37:00,kcc,15.60
2024-03-22T06:39:00,kcc,15.60
2024-03-22T06:41:00,kcc,15.60
2024-03-22T06:43:00,kcc,17.40
2024-03-22T06:45:00,kcc,15.60
2024-03-22T06:47:00,kcc,13.80
2024-03-22T06:48:00,kcc,7.79
2024-03-22T06:50:00,kcc,15.60
2024-03-22T06:52:00,kcc,13.81
2024-03-22T06:54:00,kcc,15.59
2024-03-22T06:55:00,kcc,6.01
2024-03-22T06:57:00,kcc,23.41
2024-03-22T06:58:00,kcc,7.79
2024-03-22T06:59:00,kcc,7.79
2024-03-22T07:01:00,kcc,13.21
2024-03-22T07:03:00,kcc,13.80
2024-03-22T07:04:00,kcc,7.79
2024-03-22T07:06:00,kcc,13.80
2024-03-22T07:07:00,kcc,7.81
2024-03-22T07:09:00,kcc,13.80
2024-03-22T07:10:00,kcc,7.79
2024-03-22T07:11:00,kcc,7.81
2024-03-22T07:12:00,kcc,7.79
2024-03-22T07:14:00,kcc,13.20
2024-03-22T07:16:00,kcc,13.80
2024-03-22T07:17:00,kcc,7.81
2024-03-22T07:19:00,kcc,13.80
2024-03-22T07:20:00,kcc,6.01
2024-03-22T07:22:00,kcc,13.20
2024-03-22T07:24:00,kcc,13.80
2024-03-22T07:25:00,kcc,5.99
2024-03-22T07:27:00,kcc,15.60
2024-03-22T07:29:00,kcc,13.80
2024-03-22T07:31:00,kcc,23.41
2024-03-22T07:33:00,kcc,15.60
2024-03-22T07:35:00,kcc,13.20
2024-03-22T07:37:00,kcc,13.80
2024-03-22T07:38:00,kcc,7.81
2024-03-22T07:40:00,kcc,13.80
2024-03-22T07:42:00,kcc,13.80
2024-03-22T07:44:00,kcc,11.40
2024-03-22T07:46:00,kcc,13.80
2024-03-22T07:48:00,kcc,15.60
2024-03-22T07:50:00,kcc,13.80
2024-03-22T07:52:00,kcc,13.20
2024-03-22T07:54:00,kcc,13.80
2024-03-22T07:56:00,kcc,13.80
2024-03-22T07:58:00,kcc,13.80
2024-03-22T07:59:00,kcc,5.41
2024-03-22T08:01:00,kcc,15.60
2024-03-22T08:03:00,kcc,12.00
2024-03-22T08:05:00,kcc,13.80
2024-03-22T08:07:00,kcc,21.01
2024-03-22T08:08:00,kcc,7.79
2024-03-22T08:10:00,kcc,12.01
2024-03-22T08:12:00,kcc,13.80
2024-03-22T08:14:00,kcc,13.20
2024-03-22T08:16:00,kcc,13.80
2024-03-22T08:17:00,kcc,7.79
2024-03-22T08:18:00,kcc,6.01
2024-03-22T08:20:00,kcc,13.80
2024-03-22T08:21:00,kcc,5.41
2024-03-22T08:22:00,kcc,7.79
2024-03-22T08:24:00,kcc,15.60
2024-03-22T08:25:00,kcc,7.81
2024-03-22T08:27:00,kcc,15.60
2024-03-22T08:28:00,kcc,5.99
2024-03-22T08:30:00,kcc,15.60
2024-03-22T08:32:00,kcc,13.80
2024-03-22T08:34:00,kcc,13.80
2024-03-22T08:35:00,kcc,5.41
2024-03-22T08:37:00,kcc,13.80
2024-03-22T08:39:00,kcc,21.61
2024-03-22T08:41:00,kcc,13.80
2024-03-22T08:43:00,kcc,11.40
2024-03-22T08:44:00,kcc,7.79
2024-03-22T08:46:00,kcc,13.80
2024-03-22T08:48:00,kcc,15.60
2024-03-22T08:49:00,kcc,6.01
2024-03-22T08:50:00,kcc,7.79
2024-03-22T08:52:00,kcc,15.60
2024-03-22T08:53:00,kcc,7.81
2024-03-22T08:55:00,kcc,15.60
2024-03-22T08:57:00,kcc,13.20
2024-03-22T08:58:00,kcc,6.01
2024-03-22T09:00:00,kcc,15.60
2024-03-22T09:01:00,kcc,7.79
2024-03-22T09:03:00,kcc,17.40
2024-03-22T09:05:00,kcc,15.60
2024-03-22T09:06:00,kcc,7.79
2024-03-22T09:08:00,kcc,18.00
2024-03-22T09:10:00,kcc,15.60
2024-03-22T09:12:00,kcc,17.40
2024-03-22T09:14:00,kcc,21.59
2024-03-22T09:16:00,kcc,15.60
2024-03-22T09:18:00,kcc,13.21
2024-03-22T09:19:00,kcc,7.79
2024-03-22T09:21:00,kcc,13.80
2024-03-22T09:23:00,kcc,15.60
2024-03-22T09:25:00,kcc,13.80
2024-03-22T09:27:00,kcc,13.80
2024-03-22T09:28:00,kcc,5.41
2024-03-22T09:30:00,kcc,12.00
2024-03-22T09:32:00,kcc,13.80
2024-03-22T09:34:00,kcc,13.20
2024-03-22T09:36:00,kcc,13.80
2024-03-22T09:37:00,kcc,6.01
2024-03-22T09:39:00,kcc,13.80
2024-03-22T09:41:00,kcc,13.20
2024-03-22T09:43:00,kcc,15.60
2024-03-22T09:45:00,kcc,13.80
2024-03-22T09:47:00,kcc,17.40
2024-03-22T09:48:00,kcc,12.00
2024-03-22T09:50:00,kcc,13.80
2024-03-22T09:52:00,kcc,13.20
2024-03-22T09:53:00,kcc,7.81
2024-03-22T09:55:00,kcc,13.80
2024-03-22T09:56:00,kcc,6.01
2024-03-22T09:57:00,kcc,7.79
2024-03-22T09:59:00,kcc,13.80
2024-03-22T10:00:00,kcc,5.41
2024-03-22T10:02:00,kcc,13.80
2024-03-22T10:03:00,kcc,5.99
2024-03-22T10:05:00,kcc,13.81
2024-03-22T10:06:00,kcc,7.79
2024-03-22T10:08:00,kcc,15.60
2024-03-22T10:10:00,kcc,13.20
2024-03-22T10:12:00,kcc,13.80
2024-03-22T10:13:00,kcc,7.81
2024-03-22T10:15:00,kcc,15.60
2024-03-22T10:17:00,kcc,12.00
2024-03-22T10:19:00,kcc,15.60
2024-03-22T10:21:00,kcc,15.60
2024-03-22T10:22:00,kcc,13.20
2024-03-22T10:24:00,kcc,13.80
2024-03-22T10:26:00,kcc,13.80
2024-03-22T10:28:00,kcc,13.80
2024-03-22T10:29:00,kcc,5.41
2024-03-22T10:31:00,kcc,13.80
2024-03-22T10:33:00,kcc,13.80
2024-03-22T10:34:00,kcc,5.99
2024-03-22T10:36:00,kcc,13.21
2024-03-22T10:37:00,kcc,7.79
2024-03-22T10:39:00,kcc,13.80
2024-03-22T10:40:00,kcc,7.81
2024-03-22T10:42:00,kcc,13.80
2024-03-22T10:44:00,kcc,13.80
2024-03-22T10:46:00,kcc,11.40
2024-03-22T10:48:00,kcc,15.60
2024-03-22T10:49:00,kcc,6.01
2024-03-22T10:50:00,kcc,7.79
2024-03-22T10:52:00,kcc,13.80
2024-03-22T10:54:00,kcc,15.60
2024-03-22T10:55:00,kcc,9.59
2024-03-22T10:57:00,kcc,21.61
2024-03-22T10:59:00,kcc,13.20
2024-03-22T11:00:00,kcc,7.81
2024-03-22T11:02:00,kcc,15.60
2024-03-22T11:03:00,kcc,7.79
2024-03-22T11:05:00,kcc,13.80
2024-03-22T11:07:00,kcc,13.80
2024-03-22T11:08:00,kcc,7.81
2024-03-22T11:10:00,kcc,13.80
2024-03-22T11:12:00,kcc,15.60
2024-03-22T11:14:00,kcc,13.20
2024-03-22T11:16:00,kcc,15.60
2024-03-22T11:18:00,kcc,13.80
2024-03-22T11:20:00,kcc,15.60
2024-03-22T11:22:00,kcc,15.60
2024-03-22T11:23:00,kcc,7.79
2024-03-22T11:24:00,kcc,6.01
2024-03-22T11:26:00,kcc,15.60
2024-03-22T11:27:00,kcc,7.79
2024-03-22T11:28:00,kcc,7.81
2024-03-22T11:29:00,kcc,7.79
2024-03-22T11:31:00,kcc,23.41
2024-03-22T11:33:00,kcc,15.60
2024-03-22T11:34:00,kcc,5.99
2024-03-22T11:36:00,kcc,15.60
2024-03-22T11:37:00,kcc,7.81
2024-03-22T11:39:00,kcc,15.60
2024-03-22T11:41:00,kcc,13.20
2024-03-22T11:43:00,kcc,15.60
2024-03-22T11:45:00,kcc,13.80
2024-03-22T11:47:00,kcc,15.60
2024-03-22T11:49:00,kcc,15.60
2024-03-22T11:50:00,kcc,7.79
2024-03-22T11:51:00,kcc,7.81
2024-03-22T11:53:00,kcc,13.80
2024-03-22T11:55:00,kcc,15.60
2024-03-22T11:57:00,kcc,15.60
2024-03-22T11:59:00,kcc,15.60
2024-03-22T12:00:00,kcc,7.79
2024-03-22T12:02:00,kcc,13.80
2024-03-22T12:03:00,kcc,7.81
2024-03-22T12:05:00,kcc,15.60
2024-03-22T12:07:00,kcc,23.39
2024-03-22T12:09:00,kcc,15.60
2024-03-22T12:11:00,kcc,15.60
2024-03-22T12:13:00,kcc,13.20
2024-03-22T12:15:00,kcc,13.80
2024-03-22T12:16:00,kcc,7.81
2024-03-22T12:18:00,kcc,15.60
2024-03-22T12:19:00,kcc,7.79
2024-03-22T12:21:00,kcc,13.80
2024-03-22T12:23:00,kcc,13.80
2024-03-22T12:25:00,kcc,15.60
2024-03-22T12:26:00,kcc,7.81
2024-03-22T12:28:00,kcc,13.20
2024-03-22T12:30:00,kcc,15.60
2024-03-22T12:32:00,kcc,15.60
2024-03-22T12:34:00,kcc,13.80
2024-03-22T12:36:00,kcc,15.60
2024-03-22T12:37:00,kcc,7.79
2024-03-22T12:39:00,kcc,15.60
2024-03-22T12:41:00,kcc,21.61
2024-03-22T12:43:00,kcc,17.40
2024-03-22T12:44:00,kcc,9.59
2024-03-22T12:45:00,kcc,7.81
2024-03-22T12:46:00,kcc,7.79
2024-03-22T12:48:00,kcc,18.00
2024-03-22T12:50:00,kcc,17.40
2024-03-22T12:52:00,kcc,15.60
2024-03-22T12:53:00,kcc,7.79
2024-03-22T12:55:00,kcc,15.60
2024-03-22T12:56:00,kcc,7.81
2024-03-22T12:57:00,kcc,7.79
2024-03-22T12:59:00,kcc,13.80
2024-03-22T13:01:00,kcc,15.60
2024-03-22T13:02:00,kcc,7.81
2024-03-22T13:04:00,kcc,17.39
2024-03-22T13:06:00,kcc,15.60
2024-03-22T13:08:00,kcc,15.60
2024-03-22T13:09:00,kcc,7.81
2024-03-22T13:11:00,kcc,15.60
2024-03-22T13:13:00,kcc,13.80
2024-03-22T13:15:00,kcc,15.60
2024-03-22T13:16:00,kcc,11.40
2024-03-22T13:18:00,kcc,19.80
2024-03-22T13:20:00,kcc,15.60
2024-03-22T13:22:00,kcc,15.60
2024-03-22T13:23:00,kcc,7.79
2024-03-22T13:25:00,kcc,15.60
2024-03-22T13:27:00,kcc,15.60
2024-03-22T13:29:00,kcc,13.20
2024-03-22T13:31:00,kcc,15.60
2024-03-22T13:33:00,kcc,15.60
2024-03-22T13:35:00,kcc,13.80
2024-03-22T13:37:00,kcc,15.60
2024-03-22T13:39:00,kcc,15.60
2024-03-22T13:40:00,kcc,9.59
2024-03-22T13:42:00,kcc,13.81
2024-03-22T13:44:00,kcc,15.59
2024-03-22T13:46:00,kcc,15.60
2024-03-22T13:47:00,kcc,7.81
2024-03-22T13:48:00,kcc,7.79
2024-03-22T13:50:00,kcc,13.80
2024-03-22T13:51:00,kcc,7.81
2024-03-22T13:53:00,kcc,21.61
2024-03-22T13:55:00,kcc,17.39
2024-03-22T13:57:00,kcc,15.60
2024-03-22T13:58:00,kcc,7.81
2024-03-22T14:00:00,kcc,17.40
2024-03-22T14:02:00,kcc,13.80
2024-03-22T14:03:00,kcc,7.79
2024-03-22T14:05:00,kcc,11.40
2024-03-22T14:07:00,kcc,12.01
2024-03-22T14:08:00,kcc,5.99
2024-03-22T14:10:00,kcc,13.20
2024-03-22T14:11:00,kcc,4.20
2024-03-22T14:13:00,kcc,13.80
2024-03-22T14:15:00,kcc,13.20
2024-03-22T14:16:00,kcc,7.81
2024-03-22T14:19:00,kcc,15.60
2024-03-22T14:20:00,kcc,15.60
2024-03-22T14:21:00,kcc,7.79
2024-03-22T14:23:00,kcc,15.60
2024-03-22T14:24:00,kcc,6.01
2024-03-22T14:25:00,kcc,7.79
2024-03-22T14:27:00,kcc,17.40
2024-03-22T14:28:00,kcc,13.80
2024-03-22T14:30:00,kcc,17.40
2024-03-22T14:32:00,kcc,13.80
2024-03-22T14:34:00,kcc,17.40
2024-03-22T14:36:00,kcc,15.60
2024-03-22T14:38:00,kcc,15.60
2024-03-22T14:40:00,kcc,18.00
2024-03-22T14:42:00,kcc,17.39
2024-03-22T14:44:00,kcc,15.60
2024-03-22T14:46:00,kcc,15.60
2024-03-22T14:48:00,kcc,17.40
2024-03-22T14:50:00,kcc,17.40
2024-03-22T14:51:00,kcc,7.81
2024-03-22T14:53:00,kcc,17.99
2024-03-22T14:55:00,kcc,15.60
2024-03-22T14:57:00,kcc,15.60
2024-03-22T14:59:00,kcc,13.20
2024-03-22T15:01:00,kcc,15.60
2024-03-22T15:03:00,kcc,18.00
2024-03-22T15:04:00,kcc,11.40
2024-03-22T15:06:00,kcc,17.40
2024-03-22T15:07:00,kcc,7.81
2024-03-22T15:09:00,kcc,15.60
2024-03-22T15:10:00,kcc,7.79
2024-03-22T15:12:00,kcc,15.60
2024-03-22T15:13:00,kcc,6.01
2024-03-22T15:15:00,kcc,13.80
2024-03-22T15:17:00,kcc,11.40
2024-03-22T15:18:00,kcc,7.79
2024-03-22T15:19:00,kcc,6.01
2024-03-22T15:21:00,kcc,13.80
2024-03-22T15:22:00,kcc,6.01
2024-03-22T15:23:00,kcc,7.79
2024-03-22T15:25:00,kcc,13.20
2024-03-22T15:26:00,kcc,7.81
2024-03-22T15:28:00,kcc,15.60
2024-03-22T15:29:00,kcc,7.79
2024-03-22T15:30:00,kcc,7.79
2024-03-22T15:31:00,kcc,15.60
2024-03-22T15:32:00,kcc,6.01
2024-03-22T15:34:00,kcc,15.60
2024-03-22T15:36:00,kcc,15.60
2024-03-22T15:37:00,kcc,5.99
2024-03-22T15:39:00,kcc,15.60
2024-03-22T15:41:00,kcc,23.41
2024-03-22T15:42:00,kcc,7.79
2024-03-22T15:44:00,kcc,13.80
2024-03-22T15:45:00,kcc,7.81
2024-03-22T15:47:00,kcc,15.60
2024-03-22T15:49:00,kcc,13.20
2024-03-22T15:51:00,kcc,13.80
2024-03-22T15:53:00,kcc,13.80
2024-03-22T15:54:00,kcc,7.81
2024-03-22T15:56:00,kcc,13.80
2024-03-22T15:57:00,kcc,7.79
2024-03-22T15:58:00,kcc,7.81
2024-03-22T16:00:00,kcc,13.20
2024-03-22T16:02:00,kcc,13.80
2024-03-22T16:04:00,kcc,13.80
2024-03-22T16:06:00,kcc,13.80
2024-03-22T16:07:00,kcc,7.79
2024-03-22T16:08:00,kcc,5.41
2024-03-22T16:10:00,kcc,15.60
2024-03-22T16:12:00,kcc,13.80
2024-03-22T16:14:00,kcc,15.60
2024-03-22T16:16:00,kcc,19.80
2024-03-22T16:18:00,kcc,11.40
2024-03-22T16:19:00,kcc,6.01
2024-03-22T16:21:00,kcc,11.40
2024-03-22T16:23:00,kcc,12.00
2024-03-22T16:25:00,kcc,11.40
2024-03-22T16:27:00,kcc,12.00
2024-03-22T16:28:00,kcc,7.81
2024-03-22T16:29:00,kcc,7.79
2024-03-22T16:30:00,kcc,6.01
2024-03-22T16:32:00,kcc,15.60
2024-03-22T16:34:00,kcc,13.20
2024-03-22T16:36:00,kcc,15.60
2024-03-22T16:37:00,kcc,6.01
2024-03-22T16:39:00,kcc,13.80
2024-03-22T16:40:00,kcc,7.79
2024-03-22T16:42:00,kcc,15.60
2024-03-22T16:44:00,kcc,13.80
2024-03-22T16:45:00,kcc,7.81
2024-03-22T16:46:00,kcc,5.39
2024-03-22T16:48:00,kcc,15.60
2024-03-22T16:49:00,kcc,7.81
2024-03-22T16:50:00,kcc,5.99
2024-03-22T16:52:00,kcc,23.41
2024-03-22T16:54:00,kcc,15.60
2024-03-22T16:56:00,kcc,13.80
2024-03-22T16:57:00,kcc,7.79
2024-03-22T16:59:00,kcc,13.80
2024-03-22T17:00:00,kcc,7.81
2024-03-22T17:02:00,kcc,15.60
2024-03-22T17:03:00,kcc,7.79
2024-03-22T17:05:00,kcc,17.40
2024-03-22T17:07:00,kcc,15.60
2024-03-22T17:09:00,kcc,15.60
2024-03-22T17:11:00,kcc,13.80
2024-03-22T17:13:00,kcc,11.40
2024-03-22T17:15:00,kcc,12.01
2024-03-22T17:17:00,kcc,9.59
2024-03-22T17:19:00,kcc,11.40
2024-03-22T17:21:00,kcc,10.21
2024-03-22T17:22:00,kcc,7.79
2024-03-22T17:24:00,kcc,13.20
2024-03-22T17:26:00,kcc,13.80
2024-03-22T17:27:00,kcc,12.00
2024-03-22T17:29:00,kcc,17.40
2024-03-22T17:30:00,kcc,7.81
2024-03-22T17:32:00,kcc,13.80
2024-03-22T17:34:00,kcc,13.20
2024-03-22T17:36:00,kcc,13.80
2024-03-22T17:38:00,kcc,13.80
2024-03-22T17:40:00,kcc,15.60
2024-03-22T17:42:00,kcc,13.80
2024-03-22T17:44:00,kcc,13.20
2024-03-22T17:45:00,kcc,7.81
2024-03-22T17:47:00,kcc,15.60
2024-03-22T17:48:00,kcc,5.99
2024-03-22T17:50:00,kcc,15.60
2024-03-22T17:51:00,kcc,7.81
2024-03-22T17:52:00,kcc,7.79
2024-03-22T17:54:00,kcc,13.80
2024-03-22T17:55:00,kcc,7.81
2024-03-22T17:57:00,kcc,13.80
2024-03-22T17:59:00,kcc,15.60
2024-03-22T18:00:00,kcc,7.79
2024-03-22T18:02:00,kcc,11.41
2024-03-22T18:03:00,kcc,5.99
2024-03-22T18:05:00,kcc,19.20
2024-03-22T18:07:00,kcc,12.00
2024-03-22T18:09:00,kcc,9.59
2024-03-22T18:10:00,kcc,6.01
2024-03-22T18:12:00,kcc,13.80
2024-03-22T18:13:00,kcc,3.60
2024-03-22T18:15:00,kcc,13.80
2024-03-22T18:16:00,kcc,7.79
2024-03-22T18:18:00,kcc,13.81
2024-03-22T18:20:00,kcc,13.20
2024-03-22T18:22:00,kcc,13.80
2024-03-22T18:23:00,kcc,7.79
2024-03-22T18:25:00,kcc,15.60
2024-03-22T18:26:00,kcc,7.81
2024-03-22T18:28:00,kcc,13.80
2024-03-22T18:30:00,kcc,13.80
2024-03-22T18:31:00,kcc,5.39
2024-03-22T18:33:00,kcc,15.60
2024-03-22T18:34:00,kcc,6.01
2024-03-22T18:35:00,kcc,7.79
2024-03-22T18:37:00,kcc,13.81
2024-03-22T18:38:00,kcc,5.99
