#datetime,building,power
2023-12-02T00:00:00,cff,52.80
2023-12-02T00:02:00,cff,51.60
2023-12-02T00:04:00,cff,52.80
2023-12-02T00:06:00,cff,49.20
2023-12-02T00:07:00,cff,22.80
2023-12-02T00:09:00,cff,46.80
2023-12-02T00:10:00,cff,21.60
2023-12-02T00:11:00,cff,21.60
2023-12-02T00:13:00,cff,44.40
2023-12-02T00:15:00,cff,45.60
2023-12-02T00:17:00,cff,44.40
2023-12-02T00:19:00,cff,44.40
2023-12-02T00:21:00,cff,45.60
2023-12-02T00:23:00,cff,43.20
2023-12-02T00:25:00,cff,43.20
2023-12-02T00:27:00,cff,45.60
2023-12-02T00:29:00,cff,49.20
2023-12-02T00:31:00,cff,49.20
2023-12-02T00:33:00,cff,49.20
2023-12-02T00:35:00,cff,50.40
2023-12-02T00:36:00,cff,24.00
2023-12-02T00:38:00,cff,49.20
2023-12-02T00:40:00,cff,49.20
2023-12-02T00:41:00,cff,22.80
2023-12-02T00:43:00,cff,43.20
2023-12-02T00:45:00,cff,44.40
2023-12-02T00:47:00,cff,44.40
2023-12-02T00:48:00,cff,22.80
2023-12-02T00:50:00,cff,43.20
2023-12-02T00:51:00,cff,22.80
2023-12-02T00:52:00,cff,21.60
2023-12-02T00:54:00,cff,43.20
2023-12-02T00:55:00,cff,22.80
2023-12-02T00:57:00,cff,45.60
2023-12-02T00:58:00,cff,24.00
2023-12-02T00:59:00,cff,22.80
2023-12-02T01:01:00,cff,49.20
2023-12-02T01:03:00,cff,45.60
2023-12-02T01:05:00,cff,49.20
2023-12-02T01:07:00,cff,50.40
2023-12-02T01:08:00,cff,24.00
2023-12-02T01:10:00,cff,49.20
2023-12-02T01:11:00,cff,25.20
2023-12-02T01:13:00,cff,52.80
2023-12-02T01:15:00,cff,55.20
2023-12-02T01:17:00,cff,50.40
2023-12-02T01:18:00,cff,24.00
2023-12-02T01:19:00,cff,24.00
2023-12-02T01:21:00,cff,45.60
2023-12-02T01:22:00,cff,21.60
2023-12-02T01:24:00,cff,44.40
2023-12-02T01:25:00,cff,21.60
2023-12-02T01:27:00,cff,44.40
2023-12-02T01:28:00,cff,22.80
2023-12-02T01:30:00,cff,44.40
2023-12-02T01:32:00,cff,42.00
2023-12-02T01:34:00,cff,45.60
2023-12-02T01:36:00,cff,44.40
2023-12-02T01:38:00,cff,43.20
2023-12-02T01:40:00,cff,42.00
2023-12-02T01:41:00,cff,21.60
2023-12-02T01:43:00,cff,43.20
2023-12-02T01:45:00,cff,49.20
2023-12-02T01:47:00,cff,49.20
2023-12-02T01:49:00,cff,48.00
2023-12-02T01:50:00,cff,24.00
2023-12-02T01:52:00,cff,49.20
2023-12-02T01:54:00,cff,48.00
2023-12-02T01:56:00,cff,49.20
2023-12-02T01:58:00,cff,45.60
2023-12-02T02:00:00,cff,42.00
2023-12-02T02:02:00,cff,43.20
2023-12-02T02:04:00,cff,43.20
2023-12-02T02:05:00,cff,21.60
2023-12-02T02:06:00,cff,19.20
2023-12-02T02:08:00,cff,38.40
2023-12-02T02:10:00,cff,40.80
2023-12-02T02:12:00,cff,42.00
2023-12-02T02:14:00,cff,43.20
2023-12-02T02:15:00,cff,20.40
2023-12-02T02:17:00,cff,42.00
2023-12-02T02:18:00,cff,22.80
2023-12-02T02:20:00,cff,43.20
2023-12-02T02:21:00,cff,22.80
2023-12-02T02:23:00,cff,46.80
2023-12-02T02:25:00,cff,45.60
2023-12-02T02:27:00,cff,45.60
2023-12-02T02:29:00,cff,46.80
2023-12-02T02:30:00,cff,22.80
2023-12-02T02:32:00,cff,46.80
2023-12-02T02:33:00,cff,24.00
2023-12-02T02:35:00,cff,44.40
2023-12-02T02:37:00,cff,40.80
2023-12-02T02:39:00,cff,43.20
2023-12-02T02:40:00,cff,20.40
2023-12-02T02:42:00,cff,38.40
2023-12-02T02:43:00,cff,19.20
2023-12-02T02:45:00,cff,39.60
2023-12-02T02:47:00,cff,39.60
2023-12-02T02:49:00,cff,38.40
2023-12-02T02:51:00,cff,39.60
2023-12-02T02:52:00,cff,19.20
2023-12-02T02:54:00,cff,40.80
2023-12-02T02:55:00,cff,20.40
2023-12-02T02:57:00,cff,45.60
2023-12-02T02:58:00,cff,21.60
2023-12-02T03:00:00,cff,44.40
2023-12-02T03:02:00,cff,45.60
2023-12-02T03:04:00,cff,44.40
2023-12-02T03:06:00,cff,44.40
2023-12-02T03:08:00,cff,44.40
2023-12-02T03:10:00,cff,43.20
2023-12-02T03:12:00,cff,40.80
2023-12-02T03:13:00,cff,19.20
2023-12-02T03:15:00,cff,38.40
2023-12-02T03:17:00,cff,37.20
2023-12-02T03:19:00,cff,38.40
2023-12-02T03:21:00,cff,38.40
2023-12-02T03:23:00,cff,38.40
2023-12-02T03:24:00,cff,19.20
2023-12-02T03:26:00,cff,37.20
2023-12-02T03:27:00,cff,16.80
2023-12-02T03:28:00,cff,18.00
2023-12-02T03:30:00,cff,37.20
2023-12-02T03:31:00,cff,18.00
2023-12-02T03:33:00,cff,42.00
2023-12-02T03:35:00,cff,42.00
2023-12-02T03:36:00,cff,21.60
2023-12-02T03:38:00,cff,44.40
2023-12-02T03:40:00,cff,42.00
2023-12-02T03:42:00,cff,43.20
2023-12-02T03:44:00,cff,43.20
2023-12-02T03:46:00,cff,39.60
2023-12-02T03:48:00,cff,36.00
2023-12-02T03:49:00,cff,18.00
2023-12-02T03:51:00,cff,42.00
2023-12-02T03:52:00,cff,21.60
2023-12-02T03:54:00,cff,42.00
2023-12-02T03:56:00,cff,39.60
2023-12-02T03:57:00,cff,19.20
2023-12-02T03:59:00,cff,39.60
2023-12-02T04:00:00,cff,20.40
2023-12-02T04:02:00,cff,38.40
2023-12-02T04:04:00,cff,36.00
2023-12-02T04:06:00,cff,37.20
2023-12-02T04:08:00,cff,44.40
2023-12-02T04:09:00,cff,22.80
2023-12-02T04:11:00,cff,43.20
2023-12-02T04:12:00,cff,21.60
2023-12-02T04:14:00,cff,44.40
2023-12-02T04:16:00,cff,44.40
2023-12-02T04:18:00,cff,44.40
2023-12-02T04:20:00,cff,43.20
2023-12-02T04:22:00,cff,40.80
2023-12-02T04:23:00,cff,19.20
2023-12-02T04:25:00,cff,37.20
2023-12-02T04:27:00,cff,38.40
2023-12-02T04:29:00,cff,37.20
2023-12-02T04:31:00,cff,37.20
2023-12-02T04:32:00,cff,18.00
2023-12-02T04:34:00,cff,37.20
2023-12-02T04:35:00,cff,19.20
2023-12-02T04:37:00,cff,38.40
2023-12-02T04:39:00,cff,37.20
2023-12-02T04:41:00,cff,37.20
2023-12-02T04:43:00,cff,40.80
2023-12-02T04:44:00,cff,21.60
2023-12-02T04:46:00,cff,42.00
2023-12-02T04:47:00,cff,19.20
2023-12-02T04:49:00,cff,40.80
2023-12-02T04:50:00,cff,21.60
2023-12-02T04:52:00,cff,43.20
2023-12-02T04:54:00,cff,44.40
2023-12-02T04:56:00,cff,43.20
2023-12-02T04:57:00,cff,21.60
2023-12-02T04:59:00,cff,39.60
2023-12-02T05:01:00,cff,36.00
2023-12-02T05:03:00,cff,34.80
2023-12-02T05:04:00,cff,18.00
2023-12-02T05:05:00,cff,18.00
2023-12-02T05:07:00,cff,37.20
2023-12-02T05:08:00,cff,18.00
2023-12-02T05:09:00,cff,19.20
2023-12-02T05:10:00,cff,18.00
2023-12-02T05:11:00,cff,18.00
2023-12-02T05:13:00,cff,34.80
2023-12-02T05:15:00,cff,34.80
2023-12-02T05:17:00,cff,33.60
2023-12-02T05:19:00,cff,34.80
2023-12-02T05:21:00,cff,38.40
2023-12-02T05:23:00,cff,42.00
2023-12-02T05:25:00,cff,43.20
2023-12-02T05:26:00,cff,21.60
2023-12-02T05:28:00,cff,42.00
2023-12-02T05:30:00,cff,42.00
2023-12-02T05:32:00,cff,43.20
2023-12-02T05:34:00,cff,38.40
2023-12-02T05:36:00,cff,37.20
2023-12-02T05:38:00,cff,38.40
2023-12-02T05:40:00,cff,37.20
2023-12-02T05:42:00,cff,37.20
2023-12-02T05:43:00,cff,16.80
2023-12-02T05:45:00,cff,37.20
2023-12-02T05:47:00,cff,37.20
2023-12-02T05:49:00,cff,37.20
2023-12-02T05:51:00,cff,36.00
2023-12-02T05:53:00,cff,36.00
2023-12-02T05:55:00,cff,38.40
2023-12-02T05:57:00,cff,43.20
2023-12-02T05:59:00,cff,44.40
2023-12-02T06:01:00,cff,44.40
2023-12-02T06:03:00,cff,45.60
2023-12-02T06:05:00,cff,45.60
2023-12-02T06:07:00,cff,44.40
2023-12-02T06:09:00,cff,43.20
2023-12-02T06:10:00,cff,20.40
2023-12-02T06:12:00,cff,39.60
2023-12-02T06:14:00,cff,39.60
2023-12-02T06:16:00,cff,39.60
2023-12-02T06:17:00,cff,19.20
2023-12-02T06:19:00,cff,37.20
2023-12-02T06:21:00,cff,38.40
2023-12-02T06:22:00,cff,19.20
2023-12-02T06:23:00,cff,19.20
2023-12-02T06:24:00,cff,19.20
2023-12-02T06:26:00,cff,38.40
2023-12-02T06:28:00,cff,42.00
2023-12-02T06:29:00,cff,19.20
2023-12-02T06:31:00,cff,40.80
2023-12-02T06:32:00,cff,21.60
2023-12-02T06:34:00,cff,42.00
2023-12-02T06:36:00,cff,43.20
2023-12-02T06:37:00,cff,21.60
2023-12-02T06:39:00,cff,42.00
2023-12-02T06:41:00,cff,42.00
2023-12-02T06:43:00,cff,43.20
2023-12-02T06:45:00,cff,44.40
2023-12-02T06:46:00,cff,21.60
2023-12-02T06:48:00,cff,40.80
2023-12-02T06:50:00,cff,37.20
2023-12-02T06:52:00,cff,37.20
2023-12-02T06:54:00,cff,38.40
2023-12-02T06:56:00,cff,38.40
2023-12-02T06:58:00,cff,40.80
2023-12-02T07:00:00,cff,39.60
2023-12-02T07:02:00,cff,40.80
2023-12-02T07:03:00,cff,20.40
2023-12-02T07:05:00,cff,37.20
2023-12-02T07:07:00,cff,38.40
2023-12-02T07:08:00,cff,19.20
2023-12-02T07:10:00,cff,38.40
2023-12-02T07:11:00,cff,20.40
2023-12-02T07:13:00,cff,43.20
2023-12-02T07:15:00,cff,43.20
2023-12-02T07:17:00,cff,42.00
2023-12-02T07:18:00,cff,20.40
2023-12-02T07:20:00,cff,42.00
2023-12-02T07:21:00,cff,20.40
2023-12-02T07:23:00,cff,42.00
2023-12-02T07:24:00,cff,21.60
2023-12-02T07:26:00,cff,43.20
2023-12-02T07:28:00,cff,40.80
2023-12-02T07:30:00,cff,38.40
2023-12-02T07:31:00,cff,20.40
2023-12-02T07:33:00,cff,37.20
2023-12-02T07:35:00,cff,37.20
2023-12-02T07:37:00,cff,39.60
2023-12-02T07:39:00,cff,39.60
2023-12-02T07:41:00,cff,38.40
2023-12-02T07:43:00,cff,38.40
2023-12-02T07:45:00,cff,38.40
2023-12-02T07:47:00,cff,38.40
2023-12-02T07:48:00,cff,18.00
2023-12-02T07:50:00,cff,40.80
2023-12-02T07:51:00,cff,21.60
2023-12-02T07:53:00,cff,42.00
2023-12-02T07:55:00,cff,43.20
2023-12-02T07:57:00,cff,42.00
2023-12-02T07:58:00,cff,20.40
2023-12-02T08:00:00,cff,43.20
2023-12-02T08:02:00,cff,42.00
2023-12-02T08:03:00,cff,21.60
2023-12-02T08:05:00,cff,37.20
2023-12-02T08:07:00,cff,37.20
2023-12-02T08:09:00,cff,37.20
2023-12-02T08:11:00,cff,37.20
2023-12-02T08:13:00,cff,37.20
2023-12-02T08:15:00,cff,34.80
2023-12-02T08:17:00,cff,36.00
2023-12-02T08:19:00,cff,36.00
2023-12-02T08:21:00,cff,36.00
2023-12-02T08:22:00,cff,16.80
2023-12-02T08:24:00,cff,36.00
2023-12-02T08:26:00,cff,38.40
2023-12-02T08:27:00,cff,20.40
2023-12-02T08:28:00,cff,20.40
2023-12-02T08:30:00,cff,44.40
2023-12-02T08:32:00,cff,43.20
2023-12-02T08:33:00,cff,21.60
2023-12-02T08:35:00,cff,44.40
2023-12-02T08:37:00,cff,43.20
2023-12-02T08:39:00,cff,43.20
2023-12-02T08:41:00,cff,40.80
2023-12-02T08:42:00,cff,20.40
2023-12-02T08:44:00,cff,38.40
2023-12-02T08:46:00,cff,39.60
2023-12-02T08:48:00,cff,38.40
2023-12-02T08:50:00,cff,37.20
2023-12-02T08:52:00,cff,36.00
2023-12-02T08:54:00,cff,34.80
2023-12-02T08:56:00,cff,36.00
2023-12-02T08:58:00,cff,37.20
2023-12-02T09:00:00,cff,37.20
2023-12-02T09:01:00,cff,19.20
2023-12-02T09:03:00,cff,38.40
2023-12-02T09:04:00,cff,21.60
2023-12-02T09:06:00,cff,44.40
2023-12-02T09:08:00,cff,44.40
2023-12-02T09:09:00,cff,22.80
2023-12-02T09:11:00,cff,44.40
2023-12-02T09:13:00,cff,43.20
2023-12-02T09:15:00,cff,45.60
2023-12-02T09:17:00,cff,42.00
2023-12-02T09:19:00,cff,39.60
2023-12-02T09:20:00,cff,18.00
2023-12-02T09:22:00,cff,38.40
2023-12-02T09:24:00,cff,38.40
2023-12-02T09:26:00,cff,38.40
2023-12-02T09:28:00,cff,37.20
2023-12-02T09:29:00,cff,18.00
2023-12-02T09:31:00,cff,36.00
2023-12-02T09:33:00,cff,36.00
2023-12-02T09:34:00,cff,18.00
2023-12-02T09:35:00,cff,18.00
2023-12-02T09:37:00,cff,38.40
2023-12-02T09:39:00,cff,37.20
2023-12-02T09:41:00,cff,42.00
2023-12-02T09:43:00,cff,44.40
2023-12-02T09:45:00,cff,42.00
2023-12-02T09:47:00,cff,40.80
2023-12-02T09:49:00,cff,40.80
2023-12-02T09:51:00,cff,43.20
2023-12-02T09:53:00,cff,42.00
2023-12-02T09:55:00,cff,39.60
2023-12-02T09:57:00,cff,39.60
2023-12-02T09:59:00,cff,37.20
2023-12-02T10:01:00,cff,38.40
2023-12-02T10:03:00,cff,38.40
2023-12-02T10:05:00,cff,38.40
2023-12-02T10:07:00,cff,40.80
2023-12-02T10:09:00,cff,39.60
2023-12-02T10:11:00,cff,39.60
2023-12-02T10:13:00,cff,38.40
2023-12-02T10:15:00,cff,39.60
2023-12-02T10:17:00,cff,38.40
2023-12-02T10:19:00,cff,43.20
2023-12-02T10:21:00,cff,45.60
2023-12-02T10:23:00,cff,45.60
2023-12-02T10:25:00,cff,44.40
2023-12-02T10:26:00,cff,22.80
2023-12-02T10:28:00,cff,44.40
2023-12-02T10:30:00,cff,46.80
2023-12-02T10:32:00,cff,43.20
2023-12-02T10:34:00,cff,42.00
2023-12-02T10:36:00,cff,42.00
2023-12-02T10:38:00,cff,42.00
2023-12-02T10:40:00,cff,44.40
2023-12-02T10:42:00,cff,42.00
2023-12-02T10:44:00,cff,42.00
2023-12-02T10:46:00,cff,40.80
2023-12-02T10:48:00,cff,39.60
2023-12-02T10:50:00,cff,39.60
2023-12-02T10:52:00,cff,39.60
2023-12-02T10:53:00,cff,20.40
2023-12-02T10:55:00,cff,38.40
2023-12-02T10:57:00,cff,45.60
2023-12-02T10:59:00,cff,48.00
2023-12-02T11:01:00,cff,50.40
2023-12-02T11:03:00,cff,46.80
2023-12-02T11:05:00,cff,46.80
2023-12-02T11:07:00,cff,45.60
2023-12-02T11:09:00,cff,46.80
2023-12-02T11:11:00,cff,42.00
2023-12-02T11:12:00,cff,21.60
2023-12-02T11:14:00,cff,42.00
2023-12-02T11:15:00,cff,20.40
2023-12-02T11:17:00,cff,42.00
2023-12-02T11:19:00,cff,39.60
2023-12-02T11:21:00,cff,40.80
2023-12-02T11:23:00,cff,40.80
2023-12-02T11:25:00,cff,39.60
2023-12-02T11:27:00,cff,42.00
2023-12-02T11:28:00,cff,21.60
2023-12-02T11:29:00,cff,21.60
2023-12-02T11:31:00,cff,42.00
2023-12-02T11:33:00,cff,42.00
2023-12-02T11:34:00,cff,20.40
2023-12-02T11:36:00,cff,40.80
2023-12-02T11:38:00,cff,46.80
2023-12-02T11:40:00,cff,48.00
2023-12-02T11:42:00,cff,49.20
2023-12-02T11:43:00,cff,24.00
2023-12-02T11:45:00,cff,48.00
2023-12-02T11:47:00,cff,48.00
2023-12-02T11:48:00,cff,21.60
2023-12-02T11:50:00,cff,40.80
2023-12-02T11:52:00,cff,39.60
2023-12-02T11:54:00,cff,42.00
2023-12-02T11:56:00,cff,40.80
2023-12-02T11:58:00,cff,39.60
2023-12-02T12:00:00,cff,42.00
2023-12-02T12:02:00,cff,40.80
2023-12-02T12:04:00,cff,40.80
2023-12-02T12:06:00,cff,40.80
2023-12-02T12:08:00,cff,43.20
2023-12-02T12:10:00,cff,42.00
2023-12-02T12:12:00,cff,44.40
2023-12-02T12:14:00,cff,42.00
2023-12-02T12:16:00,cff,46.80
2023-12-02T12:18:00,cff,48.00
2023-12-02T12:20:00,cff,48.00
2023-12-02T12:22:00,cff,48.00
2023-12-02T12:23:00,cff,25.20
2023-12-02T12:24:00,cff,24.00
2023-12-02T12:26:00,cff,49.20
2023-12-02T12:28:00,cff,42.00
2023-12-02T12:30:00,cff,42.00
2023-12-02T12:32:00,cff,43.20
2023-12-02T12:34:00,cff,44.40
2023-12-02T12:36:00,cff,42.00
2023-12-02T12:38:00,cff,43.20
2023-12-02T12:40:00,cff,40.80
2023-12-02T12:41:00,cff,21.60
2023-12-02T12:43:00,cff,42.00
2023-12-02T12:44:00,cff,20.40
2023-12-02T12:46:00,cff,43.20
2023-12-02T12:47:00,cff,21.60
2023-12-02T12:49:00,cff,43.20
2023-12-02T12:51:00,cff,43.20
2023-12-02T12:53:00,cff,46.80
2023-12-02T12:55:00,cff,48.00
2023-12-02T12:56:00,cff,25.20
2023-12-02T12:58:00,cff,49.20
2023-12-02T13:00:00,cff,50.40
2023-12-02T13:02:00,cff,48.00
2023-12-02T13:04:00,cff,45.60
2023-12-02T13:06:00,cff,46.80
2023-12-02T13:08:00,cff,42.00
2023-12-02T13:10:00,cff,40.80
2023-12-02T13:12:00,cff,39.60
2023-12-02T13:13:00,cff,20.40
2023-12-02T13:15:00,cff,42.00
2023-12-02T13:17:00,cff,42.00
2023-12-02T13:18:00,cff,21.60
2023-12-02T13:20:00,cff,39.60
2023-12-02T13:21:00,cff,20.40
2023-12-02T13:23:00,cff,40.80
2023-12-02T13:24:00,cff,21.60
2023-12-02T13:25:00,cff,20.40
2023-12-02T13:27:00,cff,42.00
2023-12-02T13:29:00,cff,42.00
2023-12-02T13:31:00,cff,42.00
2023-12-02T13:32:00,cff,20.40
2023-12-02T13:34:00,cff,46.80
2023-12-02T13:35:00,cff,24.00
2023-12-02T13:37:00,cff,48.00
2023-12-02T13:38:00,cff,25.20
2023-12-02T13:40:00,cff,50.40
2023-12-02T13:42:00,cff,50.40
2023-12-02T13:43:00,cff,25.20
2023-12-02T13:45:00,cff,50.40
2023-12-02T13:47:00,cff,48.00
2023-12-02T13:49:00,cff,43.20
2023-12-02T13:51:00,cff,43.20
2023-12-02T13:53:00,cff,43.20
2023-12-02T13:55:00,cff,40.80
2023-12-02T13:57:00,cff,43.20
2023-12-02T13:59:00,cff,42.00
2023-12-02T14:01:00,cff,40.80
2023-12-02T14:03:00,cff,40.80
2023-12-02T14:05:00,cff,39.60
2023-12-02T14:06:00,cff,20.40
2023-12-02T14:08:00,cff,42.00
2023-12-02T14:10:00,cff,43.20
2023-12-02T14:12:00,cff,38.40
2023-12-02T14:14:00,cff,43.20
2023-12-02T14:16:00,cff,45.60
2023-12-02T14:18:00,cff,48.00
2023-12-02T14:19:00,cff,26.40
2023-12-02T14:21:00,cff,50.40
2023-12-02T14:22:00,cff,24.00
2023-12-02T14:24:00,cff,46.80
2023-12-02T14:26:00,cff,44.40
2023-12-02T14:28:00,cff,40.80
2023-12-02T14:30:00,cff,39.60
2023-12-02T14:32:00,cff,42.00
2023-12-02T14:34:00,cff,43.20
2023-12-02T14:36:00,cff,44.40
2023-12-02T14:38:00,cff,42.00
2023-12-02T14:39:00,cff,20.40
2023-12-02T14:41:00,cff,39.60
2023-12-02T14:43:00,cff,39.60
2023-12-02T14:45:00,cff,39.60
2023-12-02T14:47:00,cff,40.80
2023-12-02T14:49:00,cff,40.80
2023-12-02T14:50:00,cff,21.60
2023-12-02T14:52:00,cff,42.00
2023-12-02T14:54:00,cff,45.60
2023-12-02T14:56:00,cff,45.60
2023-12-02T14:58:00,cff,46.80
2023-12-02T15:00:00,cff,46.80
2023-12-02T15:01:00,cff,24.00
2023-12-02T15:03:00,cff,45.60
2023-12-02T15:05:00,cff,45.60
2023-12-02T15:07:00,cff,43.20
2023-12-02T15:09:00,cff,39.60
2023-12-02T15:10:00,cff,20.40
2023-12-02T15:12:00,cff,42.00
2023-12-02T15:13:00,cff,21.60
2023-12-02T15:15:00,cff,43.20
2023-12-02T15:17:00,cff,42.00
2023-12-02T15:19:00,cff,44.40
2023-12-02T15:20:00,cff,20.40
2023-12-02T15:22:00,cff,40.80
2023-12-02T15:24:00,cff,42.00
2023-12-02T15:26:00,cff,42.00
2023-12-02T15:28:00,cff,43.20
2023-12-02T15:30:00,cff,43.20
2023-12-02T15:31:00,cff,22.80
2023-12-02T15:33:00,cff,49.20
2023-12-02T15:35:00,cff,49.20
2023-12-02T15:37:00,cff,46.80
2023-12-02T15:39:00,cff,46.80
2023-12-02T15:40:00,cff,24.00
2023-12-02T15:42:00,cff,49.20
2023-12-02T15:44:00,cff,48.00
2023-12-02T15:45:00,cff,25.20
2023-12-02T15:47:00,cff,43.20
2023-12-02T15:49:00,cff,44.40
2023-12-02T15:50:00,cff,20.40
2023-12-02T15:52:00,cff,42.00
2023-12-02T15:53:00,cff,22.80
2023-12-02T15:55:00,cff,43.20
2023-12-02T15:56:00,cff,21.60
2023-12-02T15:57:00,cff,20.40
2023-12-02T15:59:00,cff,43.20
2023-12-02T16:01:00,cff,45.60
2023-12-02T16:03:00,cff,42.00
2023-12-02T16:05:00,cff,43.20
2023-12-02T16:06:00,cff,20.40
2023-12-02T16:08:00,cff,40.80
2023-12-02T16:10:00,cff,48.00
2023-12-02T16:12:00,cff,50.40
2023-12-02T16:14:00,cff,49.20
2023-12-02T16:16:00,cff,49.20
2023-12-02T16:18:00,cff,49.20
2023-12-02T16:20:00,cff,48.00
2023-12-02T16:22:00,cff,49.20
2023-12-02T16:24:00,cff,49.20
2023-12-02T16:25:00,cff,22.80
2023-12-02T16:27:00,cff,44.40
2023-12-02T16:28:00,cff,22.80
2023-12-02T16:30:00,cff,44.40
2023-12-02T16:32:00,cff,45.60
2023-12-02T16:34:00,cff,44.40
2023-12-02T16:35:00,cff,21.60
2023-12-02T16:37:00,cff,44.40
2023-12-02T16:38:00,cff,21.60
2023-12-02T16:40:00,cff,44.40
2023-12-02T16:42:00,cff,45.60
2023-12-02T16:43:00,cff,21.60
2023-12-02T16:45:00,cff,46.80
2023-12-02T16:47:00,cff,46.80
2023-12-02T16:49:00,cff,50.40
2023-12-02T16:50:00,cff,25.20
2023-12-02T16:52:00,cff,50.40
2023-12-02T16:54:00,cff,48.00
2023-12-02T16:55:00,cff,24.00
2023-12-02T16:57:00,cff,49.20
2023-12-02T16:59:00,cff,50.40
2023-12-02T17:01:00,cff,50.40
2023-12-02T17:03:00,cff,50.40
2023-12-02T17:05:00,cff,45.60
2023-12-02T17:07:00,cff,45.60
2023-12-02T17:09:00,cff,43.20
2023-12-02T17:11:00,cff,44.40
2023-12-02T17:13:00,cff,44.40
2023-12-02T17:15:00,cff,44.40
2023-12-02T17:17:00,cff,43.20
2023-12-02T17:19:00,cff,44.40
2023-12-02T17:21:00,cff,45.60
2023-12-02T17:23:00,cff,44.40
2023-12-02T17:25:00,cff,45.60
2023-12-02T17:27:00,cff,45.60
2023-12-02T17:29:00,cff,49.20
2023-12-02T17:31:00,cff,49.20
2023-12-02T17:33:00,cff,49.20
2023-12-02T17:34:00,cff,24.00
2023-12-02T17:36:00,cff,54.00
2023-12-02T17:38:00,cff,54.00
2023-12-02T17:39:00,cff,26.40
2023-12-02T17:41:00,cff,54.00
2023-12-02T17:42:00,cff,26.40
2023-12-02T17:44:00,cff,51.60
2023-12-02T17:46:00,cff,45.60
2023-12-02T17:48:00,cff,46.80
2023-12-02T17:50:00,cff,44.40
2023-12-02T17:52:00,cff,50.40
2023-12-02T17:54:00,cff,51.60
2023-12-02T17:56:00,cff,56.40
2023-12-02T17:58:00,cff,52.80
2023-12-02T18:00:00,cff,49.20
2023-12-02T18:01:00,cff,24.00
2023-12-02T18:03:00,cff,48.00
2023-12-02T18:05:00,cff,46.80
2023-12-02T18:07:00,cff,49.20
2023-12-02T18:09:00,cff,51.60
2023-12-02T18:11:00,cff,51.60
2023-12-02T18:13:00,cff,54.00
2023-12-02T18:15:00,cff,52.80
2023-12-02T18:17:00,cff,51.60
2023-12-02T18:19:00,cff,52.80
2023-12-02T18:21:00,cff,52.80
2023-12-02T18:22:00,cff,25.20
2023-12-02T18:24:00,cff,49.20
2023-12-02T18:25:00,cff,22.80
2023-12-02T18:28:00,cff,45.60
2023-12-02T18:29:00,cff,49.20
2023-12-02T18:31:00,cff,48.00
2023-12-02T18:33:00,cff,44.40
2023-12-02T18:35:00,cff,44.40
2023-12-02T18:36:00,cff,21.60
2023-12-02T18:38:00,cff,45.60
2023-12-02T18:39:00,cff,24.00
2023-12-02T18:40:00,cff,22.80
2023-12-02T18:42:00,cff,45.60
2023-12-02T18:44:00,cff,48.00
2023-12-02T18:46:00,cff,48.00
2023-12-02T18:47:00,cff,25.20
2023-12-02T18:49:00,cff,49.20
2023-12-02T18:51:00,cff,49.20
2023-12-02T18:52:00,cff,25.20
2023-12-02T18:54:00,cff,49.20
2023-12-02T18:55:00,cff,25.20
2023-12-02T18:57:00,cff,49.20
2023-12-02T18:59:00,cff,51.60
2023-12-02T19:00:00,cff,26.40
2023-12-02T19:02:00,cff,51.60
2023-12-02T19:04:00,cff,50.40
2023-12-02T19:06:00,cff,45.60
2023-12-02T19:08:00,cff,44.40
2023-12-02T19:09:00,cff,22.80
2023-12-02T19:11:00,cff,46.80
2023-12-02T19:13:00,cff,44.40
2023-12-02T19:15:00,cff,46.80
2023-12-02T19:17:00,cff,48.00
2023-12-02T19:19:00,cff,46.80
2023-12-02T19:21:00,cff,44.40
2023-12-02T19:23:00,cff,44.40
2023-12-02T19:25:00,cff,45.60
2023-12-02T19:27:00,cff,49.20
2023-12-02T19:29:00,cff,54.00
2023-12-02T19:30:00,cff,27.60
2023-12-02T19:32:00,cff,51.60
2023-12-02T19:34:00,cff,51.60
2023-12-02T19:36:00,cff,52.80
2023-12-02T19:38:00,cff,52.80
2023-12-02T19:39:00,cff,25.20
2023-12-02T19:41:00,cff,51.60
2023-12-02T19:42:00,cff,22.80
2023-12-02T19:44:00,cff,48.00
2023-12-02T19:46:00,cff,46.80
2023-12-02T19:48:00,cff,46.80
2023-12-02T19:49:00,cff,24.00
2023-12-02T19:51:00,cff,45.60
2023-12-02T19:53:00,cff,48.00
2023-12-02T19:54:00,cff,22.80
2023-12-02T19:56:00,cff,48.00
2023-12-02T19:58:00,cff,48.00
2023-12-02T20:00:00,cff,48.00
2023-12-02T20:02:00,cff,49.20
2023-12-02T20:04:00,cff,52.80
2023-12-02T20:06:00,cff,51.60
2023-12-02T20:08:00,cff,52.80
2023-12-02T20:09:00,cff,25.20
2023-12-02T20:11:00,cff,51.60
2023-12-02T20:13:00,cff,52.80
2023-12-02T20:14:00,cff,26.40
2023-12-02T20:16:00,cff,51.60
2023-12-02T20:17:00,cff,26.40
2023-12-02T20:18:00,cff,24.00
2023-12-02T20:20:00,cff,45.60
2023-12-02T20:21:00,cff,24.00
2023-12-02T20:23:00,cff,48.00
2023-12-02T20:24:00,cff,24.00
2023-12-02T20:26:00,cff,48.00
2023-12-02T20:28:00,cff,48.00
2023-12-02T20:30:00,cff,48.00
2023-12-02T20:32:00,cff,46.80
