#datetime,building,power
2022-07-01T00:01:00,aln,16.80
2022-07-01T00:02:00,aln,7.21
2022-07-01T00:06:00,aln,14.40
2022-07-01T00:07:00,aln,7.20
2022-07-01T00:08:00,aln,9.60
2022-07-01T00:10:00,aln,14.40
2022-07-01T00:11:00,aln,7.20
2022-07-01T00:13:00,aln,16.80
2022-07-01T00:14:00,aln,7.20
2022-07-01T00:16:00,aln,14.40
2022-07-01T00:18:00,aln,14.40
2022-07-01T00:20:00,aln,14.40
2022-07-01T00:22:00,aln,16.80
2022-07-01T00:23:00,aln,7.20
2022-07-01T00:25:00,aln,14.40
2022-07-01T00:26:00,aln,7.20
2022-07-01T00:28:00,aln,14.40
2022-07-01T00:29:00,aln,7.20
2022-07-01T00:31:00,aln,16.80
2022-07-01T00:33:00,aln,14.40
2022-07-01T00:34:00,aln,7.20
2022-07-01T00:35:00,aln,7.20
2022-07-01T00:37:00,aln,16.80
2022-07-01T00:39:00,aln,14.40
2022-07-01T00:41:00,aln,14.40
2022-07-01T00:43:00,aln,16.80
2022-07-01T00:45:00,aln,14.40
2022-07-01T00:47:00,aln,14.40
2022-07-01T00:49:00,aln,14.40
2022-07-01T00:51:00,aln,14.40
2022-07-01T00:52:00,aln,7.20
2022-07-01T00:54:00,aln,14.40
2022-07-01T00:56:00,aln,14.40
2022-07-01T00:58:00,aln,14.40
2022-07-01T00:59:00,aln,7.20
2022-07-01T01:01:00,aln,14.40
2022-07-01T01:02:00,aln,7.20
2022-07-01T01:04:00,aln,14.40
2022-07-01T01:06:00,aln,14.40
2022-07-01T01:08:00,aln,14.40
2022-07-01T01:10:00,aln,14.40
2022-07-01T01:11:00,aln,7.20
2022-07-01T01:13:00,aln,14.40
2022-07-01T01:15:00,aln,14.40
2022-07-01T01:17:00,aln,14.40
2022-07-01T01:19:00,aln,14.40
2022-07-01T01:21:00,aln,14.40
2022-07-01T01:23:00,aln,14.40
2022-07-01T01:25:00,aln,14.40
2022-07-01T01:26:00,aln,7.20
2022-07-01T01:28:00,aln,14.40
2022-07-01T01:29:00,aln,7.20
2022-07-01T01:30:00,aln,7.20
2022-07-01T01:32:00,aln,14.40
2022-07-01T01:34:00,aln,14.40
2022-07-01T01:35:00,aln,7.20
2022-07-01T01:37:00,aln,14.40
2022-07-01T01:39:00,aln,14.40
2022-07-01T01:40:00,aln,7.20
2022-07-01T01:42:00,aln,14.40
2022-07-01T01:43:00,aln,7.20
2022-07-01T01:45:00,aln,14.40
2022-07-01T01:47:00,aln,14.40
2022-07-01T01:49:00,aln,14.40
2022-07-01T01:50:00,aln,7.20
2022-07-01T01:52:00,aln,14.40
2022-07-01T01:53:00,aln,7.20
2022-07-01T01:55:00,aln,14.40
2022-07-01T01:57:00,aln,14.40
2022-07-01T01:58:00,aln,7.20
2022-07-01T02:00:00,aln,14.40
2022-07-01T02:01:00,aln,7.20
2022-07-01T02:02:00,aln,7.20
2022-07-01T02:04:00,aln,12.00
2022-07-01T02:05:00,aln,7.20
2022-07-01T02:07:00,aln,14.40
2022-07-01T02:08:00,aln,7.20
2022-07-01T02:09:00,aln,4.80
2022-07-01T02:11:00,aln,14.40
2022-07-01T02:13:00,aln,14.40
2022-07-01T02:15:00,aln,14.40
2022-07-01T02:16:00,aln,4.80
2022-07-01T02:18:00,aln,14.40
2022-07-01T02:20:00,aln,12.00
2022-07-01T02:21:00,aln,7.20
2022-07-01T02:23:00,aln,12.00
2022-07-01T02:24:00,aln,7.20
2022-07-01T02:26:00,aln,12.00
2022-07-01T02:28:00,aln,12.00
2022-07-01T02:30:00,aln,14.40
2022-07-01T02:32:00,aln,12.00
2022-07-01T02:33:00,aln,4.80
2022-07-01T02:35:00,aln,14.40
2022-07-01T02:37:00,aln,12.00
2022-07-01T02:38:00,aln,7.20
2022-07-01T02:40:00,aln,12.00
2022-07-01T02:41:00,aln,7.20
2022-07-01T02:43:00,aln,12.00
2022-07-01T02:45:00,aln,12.00
2022-07-01T02:46:00,aln,7.20
2022-07-01T02:48:00,aln,12.00
2022-07-01T02:49:00,aln,4.80
2022-07-01T02:51:00,aln,14.40
2022-07-01T02:52:00,aln,4.80
2022-07-01T02:54:00,aln,12.00
2022-07-01T02:55:00,aln,7.20
2022-07-01T02:57:00,aln,12.00
2022-07-01T02:58:00,aln,7.20
2022-07-01T03:00:00,aln,12.00
2022-07-01T03:02:00,aln,14.40
2022-07-01T03:04:00,aln,12.00
2022-07-01T03:06:00,aln,12.00
2022-07-01T03:08:00,aln,12.00
2022-07-01T03:09:00,aln,7.20
2022-07-01T03:11:00,aln,12.00
2022-07-01T03:12:00,aln,7.20
2022-07-01T03:14:00,aln,14.40
2022-07-01T03:16:00,aln,12.00
2022-07-01T03:17:00,aln,7.20
2022-07-01T03:18:00,aln,7.20
2022-07-01T03:20:00,aln,12.00
2022-07-01T03:21:00,aln,7.20
2022-07-01T03:23:00,aln,12.00
2022-07-01T03:24:00,aln,7.20
2022-07-01T03:25:00,aln,7.20
2022-07-01T03:27:00,aln,12.00
2022-07-01T03:28:00,aln,7.20
2022-07-01T03:29:00,aln,4.80
2022-07-01T03:30:00,aln,7.20
2022-07-01T03:32:00,aln,12.00
2022-07-01T03:33:00,aln,7.20
2022-07-01T03:35:00,aln,12.00
2022-07-01T03:37:00,aln,12.00
2022-07-01T03:39:00,aln,14.40
2022-07-01T03:40:00,aln,4.80
2022-07-01T03:41:00,aln,7.20
2022-07-01T03:43:00,aln,12.00
2022-07-01T03:44:00,aln,7.20
2022-07-01T03:46:00,aln,12.00
2022-07-01T03:48:00,aln,14.40
2022-07-01T03:50:00,aln,12.00
2022-07-01T03:52:00,aln,14.40
2022-07-01T03:53:00,aln,4.80
2022-07-01T03:55:00,aln,14.40
2022-07-01T03:56:00,aln,7.20
2022-07-01T03:57:00,aln,4.80
2022-07-01T03:59:00,aln,14.40
2022-07-01T04:01:00,aln,12.00
2022-07-01T04:03:00,aln,14.40
2022-07-01T04:04:00,aln,7.20
2022-07-01T04:05:00,aln,7.20
2022-07-01T04:06:00,aln,7.20
2022-07-01T04:07:00,aln,4.80
2022-07-01T04:09:00,aln,14.40
2022-07-01T04:11:00,aln,12.00
2022-07-01T04:13:00,aln,14.40
2022-07-01T04:15:00,aln,12.00
2022-07-01T04:16:00,aln,7.20
2022-07-01T04:18:00,aln,14.40
2022-07-01T04:19:00,aln,7.20
2022-07-01T04:20:00,aln,4.80
2022-07-01T04:21:00,aln,7.20
2022-07-01T04:22:00,aln,7.20
2022-07-01T04:24:00,aln,14.40
2022-07-01T04:25:00,aln,7.20
2022-07-01T04:27:00,aln,12.00
2022-07-01T04:28:00,aln,7.20
2022-07-01T04:30:00,aln,14.40
2022-07-01T04:32:00,aln,12.00
2022-07-01T04:34:00,aln,14.40
2022-07-01T04:36:00,aln,14.40
2022-07-01T04:38:00,aln,14.40
2022-07-01T04:40:00,aln,12.00
2022-07-01T04:42:00,aln,14.40
2022-07-01T04:44:00,aln,12.00
2022-07-01T04:47:00,aln,14.40
2022-07-01T04:48:00,aln,12.00
2022-07-01T04:50:00,aln,14.40
2022-07-01T04:52:00,aln,14.40
2022-07-01T04:53:00,aln,4.80
2022-07-01T04:55:00,aln,14.40
2022-07-01T04:56:00,aln,7.20
2022-07-01T04:58:00,aln,12.00
2022-07-01T04:59:00,aln,7.20
2022-07-01T05:01:00,aln,12.00
2022-07-01T05:03:00,aln,14.40
2022-07-01T05:04:00,aln,7.20
2022-07-01T05:06:00,aln,12.00
2022-07-01T05:08:00,aln,14.40
2022-07-01T05:10:00,aln,12.00
2022-07-01T05:11:00,aln,7.20
2022-07-01T05:13:00,aln,12.00
2022-07-01T05:14:00,aln,7.20
2022-07-01T05:16:00,aln,12.00
2022-07-01T05:17:00,aln,4.80
2022-07-01T05:18:00,aln,7.20
2022-07-01T05:20:00,aln,12.00
2022-07-01T05:22:00,aln,12.00
2022-07-01T05:23:00,aln,7.20
2022-07-01T05:25:00,aln,12.00
2022-07-01T05:27:00,aln,12.00
2022-07-01T05:29:00,aln,12.00
2022-07-01T05:30:00,aln,7.20
2022-07-01T05:32:00,aln,12.00
2022-07-01T05:34:00,aln,12.00
2022-07-01T05:35:00,aln,7.20
2022-07-01T05:37:00,aln,12.00
2022-07-01T05:39:00,aln,12.00
2022-07-01T05:41:00,aln,12.00
2022-07-01T05:42:00,aln,7.20
2022-07-01T05:43:00,aln,7.20
2022-07-01T05:45:00,aln,12.00
2022-07-01T05:47:00,aln,12.00
2022-07-01T05:49:00,aln,12.00
2022-07-01T05:50:00,aln,7.20
2022-07-01T05:51:00,aln,7.20
2022-07-01T05:53:00,aln,12.00
2022-07-01T05:55:00,aln,12.00
2022-07-01T05:57:00,aln,12.00
2022-07-01T05:59:00,aln,12.00
2022-07-01T06:01:00,aln,14.40
2022-07-01T06:02:00,aln,4.80
2022-07-01T06:03:00,aln,7.20
2022-07-01T06:05:00,aln,12.00
2022-07-01T06:07:00,aln,12.00
2022-07-01T06:09:00,aln,12.00
2022-07-01T06:11:00,aln,14.40
2022-07-01T06:13:00,aln,12.00
2022-07-01T06:15:00,aln,12.00
2022-07-01T06:16:00,aln,7.20
2022-07-01T06:18:00,aln,12.00
2022-07-01T06:20:00,aln,12.00
2022-07-01T06:21:00,aln,4.80
2022-07-01T06:23:00,aln,14.40
2022-07-01T06:25:00,aln,12.00
2022-07-01T06:27:00,aln,12.00
2022-07-01T06:29:00,aln,12.00
2022-07-01T06:30:00,aln,7.20
2022-07-01T06:32:00,aln,12.00
2022-07-01T06:33:00,aln,7.20
2022-07-01T06:35:00,aln,12.00
2022-07-01T06:37:00,aln,14.40
2022-07-01T06:38:00,aln,4.80
2022-07-01T06:40:00,aln,14.40
2022-07-01T06:41:00,aln,4.80
2022-07-01T06:43:00,aln,14.40
2022-07-01T06:45:00,aln,12.00
2022-07-01T06:46:00,aln,7.20
2022-07-01T06:47:00,aln,7.20
2022-07-01T06:49:00,aln,12.00
2022-07-01T06:50:00,aln,4.80
2022-07-01T06:52:00,aln,12.00
2022-07-01T06:54:00,aln,14.40
2022-07-01T06:56:00,aln,12.00
2022-07-01T06:58:00,aln,12.00
2022-07-01T06:59:00,aln,4.80
2022-07-01T07:01:00,aln,14.40
2022-07-01T07:03:00,aln,12.00
2022-07-01T07:05:00,aln,12.00
2022-07-01T07:07:00,aln,12.00
2022-07-01T07:09:00,aln,12.00
2022-07-01T07:10:00,aln,7.20
2022-07-01T07:12:00,aln,12.00
2022-07-01T07:14:00,aln,12.00
2022-07-01T07:16:00,aln,14.40
2022-07-01T07:17:00,aln,4.80
2022-07-01T07:19:00,aln,14.40
2022-07-01T07:21:00,aln,12.00
2022-07-01T07:22:00,aln,7.20
2022-07-01T07:24:00,aln,12.00
2022-07-01T07:25:00,aln,7.20
2022-07-01T07:27:00,aln,12.00
2022-07-01T07:28:00,aln,7.20
2022-07-01T07:29:00,aln,7.20
2022-07-01T07:31:00,aln,12.00
2022-07-01T07:33:00,aln,14.40
2022-07-01T07:35:00,aln,12.00
2022-07-01T07:36:00,aln,7.20
2022-07-01T07:37:00,aln,4.80
2022-07-01T07:39:00,aln,14.40
2022-07-01T07:41:00,aln,14.40
2022-07-01T07:43:00,aln,12.00
2022-07-01T07:45:00,aln,14.40
2022-07-01T07:46:00,aln,7.20
2022-07-01T07:47:00,aln,7.20
2022-07-01T07:49:00,aln,14.40
2022-07-01T07:50:00,aln,7.20
2022-07-01T07:52:00,aln,14.40
2022-07-01T07:53:00,aln,7.20
2022-07-01T07:55:00,aln,12.00
2022-07-01T07:57:00,aln,14.40
2022-07-01T07:58:00,aln,7.20
2022-07-01T08:00:00,aln,14.40
2022-07-01T08:01:00,aln,4.80
2022-07-01T08:02:00,aln,7.20
2022-07-01T08:04:00,aln,14.40
2022-07-01T08:06:00,aln,14.40
2022-07-01T08:08:00,aln,14.40
2022-07-01T08:09:00,aln,7.20
2022-07-01T08:11:00,aln,14.40
2022-07-01T08:12:00,aln,4.80
2022-07-01T08:14:00,aln,14.40
2022-07-01T08:15:00,aln,7.20
2022-07-01T08:17:00,aln,14.40
2022-07-01T08:18:00,aln,7.20
2022-07-01T08:20:00,aln,14.40
2022-07-01T08:21:00,aln,7.20
2022-07-01T08:23:00,aln,12.00
2022-07-01T08:24:00,aln,7.20
2022-07-01T08:25:00,aln,7.20
2022-07-01T08:26:00,aln,7.20
2022-07-01T08:28:00,aln,14.40
2022-07-01T08:29:00,aln,4.80
2022-07-01T08:31:00,aln,14.40
2022-07-01T08:33:00,aln,14.40
2022-07-01T08:34:00,aln,4.80
2022-07-01T08:36:00,aln,14.40
2022-07-01T08:37:00,aln,7.20
2022-07-01T08:39:00,aln,12.00
2022-07-01T08:40:00,aln,7.20
2022-07-01T08:42:00,aln,14.40
2022-07-01T08:44:00,aln,12.00
2022-07-01T08:46:00,aln,14.40
2022-07-01T08:48:00,aln,12.00
2022-07-01T08:49:00,aln,7.20
2022-07-01T08:51:00,aln,12.00
2022-07-01T08:53:00,aln,14.40
2022-07-01T08:55:00,aln,12.00
2022-07-01T08:57:00,aln,14.40
2022-07-01T08:58:00,aln,4.80
2022-07-01T09:00:00,aln,12.00
2022-07-01T09:01:00,aln,7.20
2022-07-01T09:03:00,aln,12.00
2022-07-01T09:05:00,aln,12.00
2022-07-01T09:06:00,aln,7.20
2022-07-01T09:08:00,aln,12.00
2022-07-01T09:09:00,aln,4.80
2022-07-01T09:11:00,aln,12.00
2022-07-01T09:12:00,aln,7.20
2022-07-01T09:13:00,aln,4.80
2022-07-01T09:15:00,aln,12.00
2022-07-01T09:16:00,aln,7.20
2022-07-01T09:18:00,aln,12.00
2022-07-01T09:19:00,aln,7.20
2022-07-01T09:21:00,aln,9.60
2022-07-01T09:22:00,aln,7.20
2022-07-01T09:23:00,aln,7.20
2022-07-01T09:25:00,aln,12.00
2022-07-01T09:27:00,aln,14.40
2022-07-01T09:29:00,aln,12.00
2022-07-01T09:31:00,aln,14.40
2022-07-01T09:32:00,aln,4.80
2022-07-01T09:34:00,aln,14.40
2022-07-01T09:36:00,aln,12.00
2022-07-01T09:38:00,aln,14.40
2022-07-01T09:39:00,aln,4.80
2022-07-01T09:41:00,aln,14.40
2022-07-01T09:43:00,aln,12.00
2022-07-01T09:45:00,aln,14.40
2022-07-01T09:47:00,aln,14.40
2022-07-01T09:49:00,aln,12.00
2022-07-01T09:51:00,aln,14.40
2022-07-01T09:53:00,aln,14.40
2022-07-01T09:54:00,aln,7.20
2022-07-01T09:55:00,aln,4.80
2022-07-01T09:57:00,aln,14.40
2022-07-01T09:58:00,aln,7.20
2022-07-01T10:00:00,aln,14.40
2022-07-01T10:02:00,aln,14.40
2022-07-01T10:04:00,aln,14.40
2022-07-01T10:05:00,aln,7.20
2022-07-01T10:07:00,aln,12.00
2022-07-01T10:08:00,aln,7.20
2022-07-01T10:10:00,aln,12.00
2022-07-01T10:11:00,aln,7.20
2022-07-01T10:12:00,aln,7.20
2022-07-01T10:13:00,aln,4.80
2022-07-01T10:15:00,aln,14.40
2022-07-01T10:17:00,aln,12.00
2022-07-01T10:18:00,aln,7.20
2022-07-01T10:20:00,aln,12.00
2022-07-01T10:22:00,aln,14.40
2022-07-01T10:23:00,aln,4.80
2022-07-01T10:25:00,aln,14.40
2022-07-01T10:27:00,aln,12.00
2022-07-01T10:29:00,aln,12.00
2022-07-01T10:31:00,aln,14.40
2022-07-01T10:32:00,aln,7.20
2022-07-01T10:34:00,aln,12.00
2022-07-01T10:37:00,aln,12.00
2022-07-01T10:38:00,aln,12.00
2022-07-01T10:40:00,aln,14.40
2022-07-01T10:42:00,aln,12.00
2022-07-01T10:44:00,aln,14.40
2022-07-01T10:46:00,aln,12.00
2022-07-01T10:47:00,aln,7.20
2022-07-01T10:48:00,aln,7.20
2022-07-01T10:50:00,aln,12.00
2022-07-01T10:51:00,aln,7.20
2022-07-01T10:53:00,aln,12.00
2022-07-01T10:55:00,aln,14.40
2022-07-01T10:57:00,aln,12.00
2022-07-01T10:59:00,aln,14.40
2022-07-01T11:00:00,aln,4.80
2022-07-01T11:01:00,aln,7.20
2022-07-01T11:03:00,aln,14.40
2022-07-01T11:05:00,aln,12.00
2022-07-01T11:07:00,aln,14.40
2022-07-01T11:08:00,aln,4.80
2022-07-01T11:10:00,aln,14.40
2022-07-01T11:12:00,aln,12.00
2022-07-01T11:13:00,aln,7.20
2022-07-01T11:15:00,aln,12.00
2022-07-01T11:17:00,aln,14.40
2022-07-01T11:19:00,aln,12.00
2022-07-01T11:21:00,aln,14.40
2022-07-01T11:22:00,aln,4.80
2022-07-01T11:24:00,aln,14.40
2022-07-01T11:25:00,aln,4.80
2022-07-01T11:27:00,aln,14.40
2022-07-01T11:29:00,aln,12.00
2022-07-01T11:31:00,aln,12.00
2022-07-01T11:32:00,aln,4.80
2022-07-01T11:33:00,aln,7.20
2022-07-01T11:35:00,aln,12.00
2022-07-01T11:36:00,aln,7.20
2022-07-01T11:37:00,aln,4.80
2022-07-01T11:39:00,aln,12.00
2022-07-01T11:41:00,aln,12.00
2022-07-01T11:42:00,aln,7.20
2022-07-01T11:44:00,aln,12.00
2022-07-01T11:46:00,aln,14.40
2022-07-01T11:48:00,aln,14.40
2022-07-01T11:50:00,aln,14.40
2022-07-01T11:52:00,aln,12.00
2022-07-01T11:53:00,aln,7.20
2022-07-01T11:55:00,aln,14.40
2022-07-01T11:57:00,aln,12.00
2022-07-01T11:58:00,aln,7.20
2022-07-01T12:00:00,aln,14.40
2022-07-01T12:02:00,aln,14.40
2022-07-01T12:03:00,aln,7.20
2022-07-01T12:05:00,aln,14.40
2022-07-01T12:06:00,aln,7.20
2022-07-01T12:08:00,aln,12.00
2022-07-01T12:09:00,aln,7.20
2022-07-01T12:10:00,aln,9.60
2022-07-01T12:12:00,aln,12.00
2022-07-01T12:14:00,aln,16.80
2022-07-01T12:16:00,aln,14.40
2022-07-01T12:18:00,aln,12.00
2022-07-01T12:19:00,aln,7.20
2022-07-01T12:21:00,aln,14.40
2022-07-01T12:23:00,aln,14.40
2022-07-01T12:25:00,aln,14.40
2022-07-01T12:26:00,aln,7.20
2022-07-01T12:28:00,aln,14.40
2022-07-01T12:29:00,aln,7.20
2022-07-01T12:31:00,aln,14.40
2022-07-01T12:32:00,aln,7.20
2022-07-01T12:33:00,aln,7.20
2022-07-01T12:35:00,aln,12.00
2022-07-01T12:37:00,aln,14.40
2022-07-01T12:39:00,aln,14.40
2022-07-01T12:40:00,aln,7.20
2022-07-01T12:42:00,aln,12.00
2022-07-01T12:44:00,aln,14.40
2022-07-01T12:45:00,aln,7.20
2022-07-01T12:47:00,aln,14.40
2022-07-01T12:49:00,aln,14.40
2022-07-01T12:51:00,aln,12.00
2022-07-01T12:53:00,aln,14.40
2022-07-01T12:55:00,aln,14.40
2022-07-01T12:57:00,aln,14.40
2022-07-01T12:58:00,aln,7.20
2022-07-01T13:00:00,aln,14.40
2022-07-01T13:01:00,aln,7.20
2022-07-01T13:03:00,aln,14.40
2022-07-01T13:04:00,aln,7.20
2022-07-01T13:06:00,aln,12.00
2022-07-01T13:08:00,aln,14.40
2022-07-01T13:10:00,aln,14.40
2022-07-01T13:11:00,aln,7.20
2022-07-01T13:13:00,aln,16.80
2022-07-01T13:15:00,aln,14.40
2022-07-01T13:16:00,aln,7.20
2022-07-01T13:17:00,aln,7.20
2022-07-01T13:19:00,aln,14.40
2022-07-01T13:21:00,aln,14.40
2022-07-01T13:23:00,aln,14.40
2022-07-01T13:24:00,aln,7.20
2022-07-01T13:26:00,aln,14.40
2022-07-01T13:27:00,aln,7.20
2022-07-01T13:28:00,aln,7.20
2022-07-01T13:30:00,aln,16.80
2022-07-01T13:31:00,aln,7.20
2022-07-01T13:32:00,aln,7.20
2022-07-01T13:34:00,aln,14.40
2022-07-01T13:35:00,aln,7.20
2022-07-01T13:36:00,aln,7.20
2022-07-01T13:38:00,aln,16.80
2022-07-01T13:39:00,aln,7.20
2022-07-01T13:41:00,aln,14.40
2022-07-01T13:43:00,aln,14.40
2022-07-01T13:45:00,aln,16.80
2022-07-01T13:46:00,aln,7.20
2022-07-01T13:48:00,aln,14.40
2022-07-01T13:49:00,aln,7.20
2022-07-01T13:50:00,aln,9.60
2022-07-01T13:51:00,aln,7.20
2022-07-01T13:52:00,aln,7.20
2022-07-01T13:54:00,aln,14.40
2022-07-01T13:55:00,aln,7.20
2022-07-01T13:56:00,aln,9.60
2022-07-01T13:57:00,aln,7.20
2022-07-01T13:59:00,aln,14.40
2022-07-01T14:00:00,aln,9.60
2022-07-01T14:02:00,aln,14.40
2022-07-01T14:03:00,aln,7.20
2022-07-01T14:05:00,aln,16.80
2022-07-01T14:07:00,aln,16.80
2022-07-01T14:09:00,aln,16.80
2022-07-01T14:10:00,aln,7.20
2022-07-01T14:12:00,aln,16.80
2022-07-01T14:13:00,aln,7.20
2022-07-01T14:15:00,aln,16.80
2022-07-01T14:16:00,aln,9.60
2022-07-01T14:18:00,aln,14.40
2022-07-01T14:20:00,aln,16.80
2022-07-01T14:22:00,aln,16.80
2022-07-01T14:23:00,aln,9.60
2022-07-01T14:24:00,aln,7.20
2022-07-01T14:26:00,aln,16.80
2022-07-01T14:28:00,aln,16.80
2022-07-01T14:30:00,aln,14.40
2022-07-01T14:32:00,aln,16.80
2022-07-01T14:33:00,aln,7.20
2022-07-01T14:35:00,aln,16.80
2022-07-01T14:37:00,aln,16.80
2022-07-01T14:39:00,aln,14.40
2022-07-01T14:40:00,aln,7.20
2022-07-01T14:42:00,aln,16.80
2022-07-01T14:44:00,aln,16.80
2022-07-01T14:45:00,aln,7.20
2022-07-01T14:47:00,aln,14.40
2022-07-01T14:49:00,aln,14.40
2022-07-01T14:50:00,aln,9.60
2022-07-01T14:51:00,aln,7.20
2022-07-01T14:53:00,aln,14.40
2022-07-01T14:55:00,aln,16.80
2022-07-01T14:56:00,aln,7.20
2022-07-01T14:58:00,aln,14.40
2022-07-01T15:00:00,aln,16.80
2022-07-01T15:01:00,aln,7.20
2022-07-01T15:03:00,aln,16.80
2022-07-01T15:05:00,aln,14.40
2022-07-01T15:07:00,aln,16.80
2022-07-01T15:08:00,aln,7.20
2022-07-01T15:10:00,aln,16.80
2022-07-01T15:12:00,aln,14.40
2022-07-01T15:14:00,aln,14.40
2022-07-01T15:15:00,aln,9.60
2022-07-01T15:17:00,aln,14.40
2022-07-01T15:18:00,aln,7.20
2022-07-01T15:20:00,aln,16.80
2022-07-01T15:22:00,aln,14.40
2022-07-01T15:23:00,aln,7.20
2022-07-01T15:25:00,aln,16.80
2022-07-01T15:27:00,aln,16.80
2022-07-01T15:29:00,aln,14.40
2022-07-01T15:30:00,aln,7.20
2022-07-01T15:32:00,aln,16.80
2022-07-01T15:34:00,aln,14.40
2022-07-01T15:35:00,aln,9.60
2022-07-01T15:37:00,aln,14.40
2022-07-01T15:38:00,aln,7.20
2022-07-01T15:40:00,aln,16.80
2022-07-01T15:42:00,aln,14.40
2022-07-01T15:44:00,aln,14.40
2022-07-01T15:45:00,aln,9.60
2022-07-01T15:47:00,aln,14.40
2022-07-01T15:49:00,aln,16.80
2022-07-01T15:51:00,aln,14.40
2022-07-01T15:52:00,aln,7.20
2022-07-01T15:53:00,aln,9.60
2022-07-01T15:55:00,aln,14.40
2022-07-01T15:57:00,aln,16.80
2022-07-01T15:58:00,aln,7.20
2022-07-01T16:00:00,aln,14.40
2022-07-01T16:02:00,aln,16.80
2022-07-01T16:03:00,aln,7.20
2022-07-01T16:05:00,aln,16.80
2022-07-01T16:06:00,aln,9.60
2022-07-01T16:08:00,aln,16.80
2022-07-01T16:09:00,aln,7.20
2022-07-01T16:11:00,aln,16.80
2022-07-01T16:12:00,aln,9.60
2022-07-01T16:14:00,aln,16.80
2022-07-01T16:16:00,aln,16.80
2022-07-01T16:17:00,aln,9.60
2022-07-01T16:18:00,aln,7.20
2022-07-01T16:20:00,aln,19.20
2022-07-01T16:22:00,aln,16.80
2022-07-01T16:24:00,aln,16.80
2022-07-01T16:25:00,aln,9.60
2022-07-01T16:27:00,aln,19.20
2022-07-01T16:28:00,aln,9.60
2022-07-01T16:30:00,aln,19.20
2022-07-01T16:31:00,aln,9.60
2022-07-01T16:32:00,aln,9.60
2022-07-01T16:34:00,aln,19.20
2022-07-01T16:36:00,aln,19.20
2022-07-01T16:38:00,aln,19.20
2022-07-01T16:40:00,aln,19.20
2022-07-01T16:41:00,aln,9.60
2022-07-01T16:42:00,aln,9.60
2022-07-01T16:44:00,aln,19.20
2022-07-01T16:45:00,aln,9.60
2022-07-01T16:47:00,aln,19.20
2022-07-01T16:49:00,aln,19.20
2022-07-01T16:50:00,aln,9.60
2022-07-01T16:52:00,aln,19.20
2022-07-01T16:53:00,aln,9.60
2022-07-01T16:54:00,aln,9.60
2022-07-01T16:56:00,aln,19.20
2022-07-01T16:58:00,aln,19.20
2022-07-01T17:00:00,aln,19.20
2022-07-01T17:02:00,aln,19.20
2022-07-01T17:03:00,aln,9.60
2022-07-01T17:05:00,aln,19.20
2022-07-01T17:06:00,aln,9.60
2022-07-01T17:08:00,aln,19.20
2022-07-01T17:10:00,aln,21.60
2022-07-01T17:12:00,aln,21.60
2022-07-01T17:13:00,aln,9.60
2022-07-01T17:15:00,aln,21.60
2022-07-01T17:16:00,aln,12.00
2022-07-01T17:17:00,aln,9.60
2022-07-01T17:19:00,aln,21.60
2022-07-01T17:20:00,aln,12.00
2022-07-01T17:21:00,aln,12.00
2022-07-01T17:23:00,aln,21.60
2022-07-01T17:24:00,aln,12.00
2022-07-01T17:26:00,aln,21.60
2022-07-01T17:27:00,aln,12.00
2022-07-01T17:29:00,aln,21.60
2022-07-01T17:31:00,aln,24.00
2022-07-01T17:33:00,aln,21.60
2022-07-01T17:34:00,aln,12.00
2022-07-01T17:36:00,aln,21.60
2022-07-01T17:38:00,aln,21.60
2022-07-01T17:39:00,aln,9.60
2022-07-01T17:41:00,aln,21.60
2022-07-01T17:43:00,aln,24.00
2022-07-01T17:45:00,aln,19.20
2022-07-01T17:46:00,aln,12.00
2022-07-01T17:48:00,aln,21.60
2022-07-01T17:50:00,aln,19.20
2022-07-01T17:51:00,aln,12.00
2022-07-01T17:52:00,aln,9.60
2022-07-01T17:54:00,aln,21.60
2022-07-01T17:55:00,aln,9.60
2022-07-01T17:57:00,aln,21.60
2022-07-01T17:59:00,aln,21.60
2022-07-01T18:00:00,aln,9.60
2022-07-01T18:02:00,aln,21.60
2022-07-01T18:04:00,aln,19.20
2022-07-01T18:06:00,aln,21.60
2022-07-01T18:07:00,aln,9.60
2022-07-01T18:09:00,aln,21.60
2022-07-01T18:10:00,aln,12.00
2022-07-01T18:12:00,aln,19.20
2022-07-01T18:13:00,aln,12.00
2022-07-01T18:15:00,aln,21.60
2022-07-01T18:16:00,aln,9.60
2022-07-01T18:17:00,aln,12.00
2022-07-01T18:19:00,aln,19.20
2022-07-01T18:20:00,aln,12.00
2022-07-01T18:22:00,aln,21.60
2022-07-01T18:24:00,aln,21.60
2022-07-01T18:25:00,aln,9.60
2022-07-01T18:27:00,aln,21.60
2022-07-01T18:29:00,aln,21.60
2022-07-01T18:30:00,aln,9.60
2022-07-01T18:31:00,aln,12.00
2022-07-01T18:33:00,aln,21.60
2022-07-01T18:34:00,aln,9.60
2022-07-01T18:36:00,aln,21.60
2022-07-01T18:38:00,aln,21.60
2022-07-01T18:40:00,aln,21.60
2022-07-01T18:42:00,aln,21.60
2022-07-01T18:44:00,aln,21.60
2022-07-01T18:45:00,aln,9.60
2022-07-01T18:47:00,aln,21.60
2022-07-01T18:49:00,aln,19.20
2022-07-01T18:50:00,aln,9.60
2022-07-01T18:52:00,aln,21.60
2022-07-01T18:54:00,aln,19.20
2022-07-01T18:55:00,aln,12.00
