#datetime,building,power
2022-12-11T00:00:00,cfa,161.48
2022-12-11T00:02:00,cfa,138.52
2022-12-11T00:03:00,cfa,69.61
2022-12-11T00:05:00,cfa,138.63
2022-12-11T00:07:00,cfa,138.63
2022-12-11T00:09:00,cfa,161.95
2022-12-11T00:11:00,cfa,138.63
2022-12-11T00:12:00,cfa,69.02
2022-12-11T00:14:00,cfa,139.22
2022-12-11T00:15:00,cfa,92.34
2022-12-11T00:17:00,cfa,138.63
2022-12-11T00:19:00,cfa,138.52
2022-12-11T00:21:00,cfa,138.63
2022-12-11T00:23:00,cfa,162.07
2022-12-11T00:25:00,cfa,138.52
2022-12-11T00:26:00,cfa,69.02
2022-12-11T00:28:00,cfa,138.63
2022-12-11T00:29:00,cfa,69.61
2022-12-11T00:31:00,cfa,138.52
2022-12-11T00:32:00,cfa,69.61
2022-12-11T00:33:00,cfa,69.02
2022-12-11T00:35:00,cfa,162.07
2022-12-11T00:37:00,cfa,138.52
2022-12-11T00:38:00,cfa,69.61
2022-12-11T00:39:00,cfa,69.02
2022-12-11T00:41:00,cfa,138.63
2022-12-11T00:43:00,cfa,138.52
2022-12-11T00:44:00,cfa,69.61
2022-12-11T00:45:00,cfa,69.02
2022-12-11T00:46:00,cfa,69.61
2022-12-11T00:48:00,cfa,161.95
2022-12-11T00:50:00,cfa,138.63
2022-12-11T00:51:00,cfa,69.02
2022-12-11T00:53:00,cfa,138.63
2022-12-11T00:54:00,cfa,69.61
2022-12-11T00:56:00,cfa,138.52
2022-12-11T00:57:00,cfa,69.61
2022-12-11T00:59:00,cfa,161.48
2022-12-11T01:00:00,cfa,69.49
2022-12-11T01:02:00,cfa,138.63
2022-12-11T01:03:00,cfa,69.61
2022-12-11T01:05:00,cfa,138.63
2022-12-11T01:07:00,cfa,138.63
2022-12-11T01:09:00,cfa,138.52
2022-12-11T01:10:00,cfa,92.46
2022-12-11T01:12:00,cfa,138.52
2022-12-11T01:13:00,cfa,69.61
2022-12-11T01:15:00,cfa,138.63
2022-12-11T01:17:00,cfa,138.63
2022-12-11T01:18:00,cfa,69.02
2022-12-11T01:19:00,cfa,69.61
2022-12-11T01:21:00,cfa,138.52
2022-12-11T01:23:00,cfa,138.63
2022-12-11T01:25:00,cfa,161.95
2022-12-11T01:26:00,cfa,69.02
2022-12-11T01:28:00,cfa,139.22
2022-12-11T01:30:00,cfa,138.63
2022-12-11T01:31:00,cfa,69.02
2022-12-11T01:32:00,cfa,69.49
2022-12-11T01:34:00,cfa,138.63
2022-12-11T01:35:00,cfa,69.02
2022-12-11T01:37:00,cfa,161.95
2022-12-11T01:38:00,cfa,69.61
2022-12-11T01:40:00,cfa,138.63
2022-12-11T01:41:00,cfa,69.02
2022-12-11T01:43:00,cfa,138.63
2022-12-11T01:45:00,cfa,139.10
2022-12-11T01:47:00,cfa,138.63
2022-12-11T01:49:00,cfa,161.37
2022-12-11T01:51:00,cfa,139.22
2022-12-11T01:52:00,cfa,69.02
2022-12-11T01:54:00,cfa,138.63
2022-12-11T01:55:00,cfa,69.61
2022-12-11T01:57:00,cfa,138.52
2022-12-11T01:59:00,cfa,161.48
2022-12-11T02:00:00,cfa,69.61
2022-12-11T02:01:00,cfa,69.61
2022-12-11T02:03:00,cfa,138.52
2022-12-11T02:04:00,cfa,46.17
2022-12-11T02:06:00,cfa,115.31
2022-12-11T02:07:00,cfa,46.17
2022-12-11T02:09:00,cfa,138.52
2022-12-11T02:11:00,cfa,115.90
2022-12-11T02:13:00,cfa,115.78
2022-12-11T02:15:00,cfa,138.63
2022-12-11T02:16:00,cfa,68.91
2022-12-11T02:18:00,cfa,115.78
2022-12-11T02:20:00,cfa,138.63
2022-12-11T02:21:00,cfa,69.61
2022-12-11T02:22:00,cfa,69.02
2022-12-11T02:24:00,cfa,138.63
2022-12-11T02:26:00,cfa,139.10
2022-12-11T02:28:00,cfa,161.48
2022-12-11T02:30:00,cfa,138.52
2022-12-11T02:32:00,cfa,138.63
2022-12-11T02:34:00,cfa,138.63
2022-12-11T02:36:00,cfa,139.22
2022-12-11T02:38:00,cfa,138.52
2022-12-11T02:40:00,cfa,161.48
2022-12-11T02:42:00,cfa,138.52
2022-12-11T02:44:00,cfa,139.22
2022-12-11T02:46:00,cfa,138.63
2022-12-11T02:47:00,cfa,92.46
2022-12-11T02:48:00,cfa,68.91
2022-12-11T02:50:00,cfa,138.63
2022-12-11T02:52:00,cfa,139.22
2022-12-11T02:54:00,cfa,138.63
2022-12-11T02:56:00,cfa,161.37
2022-12-11T02:57:00,cfa,69.61
2022-12-11T02:59:00,cfa,138.63
2022-12-11T03:01:00,cfa,138.52
2022-12-11T03:03:00,cfa,162.07
2022-12-11T03:04:00,cfa,68.91
2022-12-11T03:05:00,cfa,69.61
2022-12-11T03:07:00,cfa,138.63
2022-12-11T03:08:00,cfa,69.61
2022-12-11T03:10:00,cfa,161.37
2022-12-11T03:12:00,cfa,138.63
2022-12-11T03:13:00,cfa,69.61
2022-12-11T03:15:00,cfa,138.63
2022-12-11T03:17:00,cfa,161.95
2022-12-11T03:18:00,cfa,69.02
2022-12-11T03:19:00,cfa,69.61
2022-12-11T03:21:00,cfa,138.52
2022-12-11T03:22:00,cfa,69.61
2022-12-11T03:23:00,cfa,92.46
2022-12-11T03:25:00,cfa,138.63
2022-12-11T03:27:00,cfa,138.52
2022-12-11T03:28:00,cfa,69.02
2022-12-11T03:30:00,cfa,162.07
2022-12-11T03:32:00,cfa,138.52
2022-12-11T03:34:00,cfa,138.63
2022-12-11T03:35:00,cfa,69.61
2022-12-11T03:37:00,cfa,161.37
2022-12-11T03:39:00,cfa,139.22
2022-12-11T03:41:00,cfa,138.63
2022-12-11T03:43:00,cfa,161.37
2022-12-11T03:45:00,cfa,161.95
2022-12-11T03:46:00,cfa,69.61
2022-12-11T03:48:00,cfa,138.63
2022-12-11T03:49:00,cfa,69.02
2022-12-11T03:50:00,cfa,69.61
2022-12-11T03:52:00,cfa,161.37
2022-12-11T03:54:00,cfa,138.63
2022-12-11T03:56:00,cfa,139.22
2022-12-11T03:58:00,cfa,138.52
2022-12-11T04:00:00,cfa,161.48
2022-12-11T04:01:00,cfa,69.61
2022-12-11T04:03:00,cfa,138.52
2022-12-11T04:05:00,cfa,162.07
2022-12-11T04:07:00,cfa,138.52
2022-12-11T04:09:00,cfa,138.63
2022-12-11T04:10:00,cfa,92.46
2022-12-11T04:13:00,cfa,208.12
2022-12-11T04:14:00,cfa,69.02
2022-12-11T04:16:00,cfa,161.95
2022-12-11T04:17:00,cfa,69.61
2022-12-11T04:19:00,cfa,138.63
2022-12-11T04:21:00,cfa,161.37
2022-12-11T04:22:00,cfa,69.61
2022-12-11T04:24:00,cfa,138.63
2022-12-11T04:26:00,cfa,138.63
2022-12-11T04:28:00,cfa,161.95
2022-12-11T04:30:00,cfa,138.63
2022-12-11T04:32:00,cfa,138.63
2022-12-11T04:34:00,cfa,161.95
2022-12-11T04:36:00,cfa,138.63
2022-12-11T04:37:00,cfa,68.91
2022-12-11T04:39:00,cfa,162.07
2022-12-11T04:41:00,cfa,138.63
2022-12-11T04:42:00,cfa,69.49
2022-12-11T04:44:00,cfa,138.63
2022-12-11T04:45:00,cfa,92.46
2022-12-11T04:47:00,cfa,138.52
2022-12-11T04:49:00,cfa,138.63
2022-12-11T04:50:00,cfa,92.46
2022-12-11T04:52:00,cfa,138.52
2022-12-11T04:53:00,cfa,69.61
2022-12-11T04:55:00,cfa,161.48
2022-12-11T04:57:00,cfa,139.10
2022-12-11T04:58:00,cfa,69.02
2022-12-11T04:59:00,cfa,69.61
2022-12-11T05:01:00,cfa,161.37
2022-12-11T05:03:00,cfa,138.63
2022-12-11T05:04:00,cfa,69.61
2022-12-11T05:06:00,cfa,161.95
2022-12-11T05:07:00,cfa,69.02
2022-12-11T05:09:00,cfa,138.63
2022-12-11T05:11:00,cfa,161.95
2022-12-11T05:12:00,cfa,69.61
2022-12-11T05:14:00,cfa,161.48
2022-12-11T05:15:00,cfa,69.49
2022-12-11T05:16:00,cfa,69.02
2022-12-11T05:17:00,cfa,69.61
2022-12-11T05:20:00,cfa,230.98
2022-12-11T05:22:00,cfa,138.63
2022-12-11T05:23:00,cfa,69.61
2022-12-11T05:24:00,cfa,92.34
2022-12-11T05:25:00,cfa,69.02
2022-12-11T05:26:00,cfa,69.61
2022-12-11T05:28:00,cfa,138.63
2022-12-11T05:29:00,cfa,92.34
2022-12-11T05:31:00,cfa,138.63
2022-12-11T05:33:00,cfa,138.63
2022-12-11T05:35:00,cfa,161.95
2022-12-11T05:37:00,cfa,138.63
2022-12-11T05:39:00,cfa,161.95
2022-12-11T05:40:00,cfa,69.02
2022-12-11T05:42:00,cfa,138.63
2022-12-11T05:43:00,cfa,69.61
2022-12-11T05:44:00,cfa,92.34
2022-12-11T05:46:00,cfa,138.63
2022-12-11T05:48:00,cfa,138.63
2022-12-11T05:50:00,cfa,161.95
2022-12-11T05:52:00,cfa,138.63
2022-12-11T05:53:00,cfa,69.61
2022-12-11T05:55:00,cfa,161.37
2022-12-11T05:57:00,cfa,138.63
2022-12-11T05:59:00,cfa,138.52
2022-12-11T06:00:00,cfa,93.05
2022-12-11T06:02:00,cfa,138.63
2022-12-11T06:04:00,cfa,161.37
2022-12-11T06:06:00,cfa,184.80
2022-12-11T06:07:00,cfa,92.46
2022-12-11T06:09:00,cfa,185.39
2022-12-11T06:11:00,cfa,161.37
2022-12-11T06:12:00,cfa,115.78
2022-12-11T06:13:00,cfa,92.46
2022-12-11T06:15:00,cfa,161.95
2022-12-11T06:17:00,cfa,207.54
2022-12-11T06:19:00,cfa,185.51
2022-12-11T06:21:00,cfa,184.69
2022-12-11T06:23:00,cfa,161.48
2022-12-11T06:25:00,cfa,184.80
2022-12-11T06:27:00,cfa,185.39
2022-12-11T06:29:00,cfa,184.80
2022-12-11T06:30:00,cfa,92.34
2022-12-11T06:32:00,cfa,184.80
2022-12-11T06:34:00,cfa,184.80
2022-12-11T06:36:00,cfa,184.80
2022-12-11T06:37:00,cfa,92.46
2022-12-11T06:38:00,cfa,92.93
2022-12-11T06:40:00,cfa,184.80
2022-12-11T06:41:00,cfa,92.46
2022-12-11T06:43:00,cfa,207.54
2022-12-11T06:45:00,cfa,162.07
2022-12-11T06:47:00,cfa,184.80
2022-12-11T06:49:00,cfa,184.69
2022-12-11T06:51:00,cfa,185.51
2022-12-11T06:53:00,cfa,184.80
2022-12-11T06:54:00,cfa,92.34
2022-12-11T06:56:00,cfa,184.80
2022-12-11T06:58:00,cfa,184.80
2022-12-11T07:00:00,cfa,161.95
2022-12-11T07:01:00,cfa,92.46
2022-12-11T07:03:00,cfa,184.80
2022-12-11T07:04:00,cfa,92.34
2022-12-11T07:06:00,cfa,208.24
2022-12-11T07:07:00,cfa,92.34
2022-12-11T07:09:00,cfa,184.80
2022-12-11T07:11:00,cfa,184.80
2022-12-11T07:13:00,cfa,184.80
2022-12-11T07:15:00,cfa,185.39
2022-12-11T07:17:00,cfa,184.80
2022-12-11T07:18:00,cfa,92.46
2022-12-11T07:20:00,cfa,184.80
2022-12-11T07:22:00,cfa,184.80
2022-12-11T07:23:00,cfa,92.34
2022-12-11T07:24:00,cfa,92.46
2022-12-11T07:26:00,cfa,184.80
2022-12-11T07:27:00,cfa,92.34
2022-12-11T07:29:00,cfa,185.39
2022-12-11T07:31:00,cfa,184.80
2022-12-11T07:32:00,cfa,92.46
2022-12-11T07:34:00,cfa,184.80
2022-12-11T07:35:00,cfa,92.34
2022-12-11T07:37:00,cfa,184.80
2022-12-11T07:38:00,cfa,92.34
2022-12-11T07:40:00,cfa,185.51
2022-12-11T07:42:00,cfa,184.80
2022-12-11T07:44:00,cfa,184.69
2022-12-11T07:46:00,cfa,184.80
2022-12-11T07:48:00,cfa,162.07
2022-12-11T07:50:00,cfa,184.80
2022-12-11T07:51:00,cfa,92.34
2022-12-11T07:53:00,cfa,184.80
2022-12-11T07:54:00,cfa,115.78
2022-12-11T07:56:00,cfa,161.48
2022-12-11T07:58:00,cfa,184.80
2022-12-11T08:00:00,cfa,184.80
2022-12-11T08:02:00,cfa,185.39
2022-12-11T08:04:00,cfa,184.80
2022-12-11T08:06:00,cfa,184.80
2022-12-11T08:07:00,cfa,92.34
2022-12-11T08:08:00,cfa,69.61
2022-12-11T08:10:00,cfa,207.66
2022-12-11T08:12:00,cfa,184.69
2022-12-11T08:14:00,cfa,185.51
2022-12-11T08:16:00,cfa,184.80
2022-12-11T08:18:00,cfa,184.69
2022-12-11T08:19:00,cfa,92.46
2022-12-11T08:20:00,cfa,92.34
2022-12-11T08:22:00,cfa,162.07
2022-12-11T08:23:00,cfa,92.34
2022-12-11T08:25:00,cfa,184.80
2022-12-11T08:26:00,cfa,92.46
2022-12-11T08:28:00,cfa,184.80
2022-12-11T08:30:00,cfa,161.95
2022-12-11T08:32:00,cfa,184.80
2022-12-11T08:34:00,cfa,184.80
2022-12-11T08:36:00,cfa,184.80
2022-12-11T08:38:00,cfa,185.39
2022-12-11T08:39:00,cfa,92.46
2022-12-11T08:41:00,cfa,184.80
2022-12-11T08:43:00,cfa,184.69
2022-12-11T08:45:00,cfa,184.80
2022-12-11T08:46:00,cfa,92.46
2022-12-11T08:48:00,cfa,161.95
2022-12-11T08:50:00,cfa,184.80
2022-12-11T08:52:00,cfa,162.07
2022-12-11T08:54:00,cfa,184.80
2022-12-11T08:56:00,cfa,184.80
2022-12-11T08:57:00,cfa,69.61
2022-12-11T08:59:00,cfa,184.69
2022-12-11T09:01:00,cfa,184.80
2022-12-11T09:02:00,cfa,92.46
2022-12-11T09:04:00,cfa,161.95
2022-12-11T09:05:00,cfa,92.46
2022-12-11T09:07:00,cfa,184.80
2022-12-11T09:09:00,cfa,184.80
2022-12-11T09:10:00,cfa,92.34
2022-12-11T09:12:00,cfa,162.07
2022-12-11T09:14:00,cfa,184.80
2022-12-11T09:15:00,cfa,92.34
2022-12-11T09:17:00,cfa,161.95
2022-12-11T09:18:00,cfa,92.46
2022-12-11T09:20:00,cfa,184.80
2022-12-11T09:22:00,cfa,184.80
2022-12-11T09:23:00,cfa,69.02
2022-12-11T09:25:00,cfa,185.39
2022-12-11T09:26:00,cfa,92.34
2022-12-11T09:27:00,cfa,92.46
2022-12-11T09:28:00,cfa,92.34
2022-12-11T09:30:00,cfa,162.07
2022-12-11T09:31:00,cfa,92.34
2022-12-11T09:33:00,cfa,184.80
2022-12-11T09:35:00,cfa,184.80
2022-12-11T09:36:00,cfa,69.02
2022-12-11T09:38:00,cfa,185.39
2022-12-11T09:40:00,cfa,184.80
2022-12-11T09:42:00,cfa,184.80
2022-12-11T09:44:00,cfa,184.80
2022-12-11T09:46:00,cfa,161.95
2022-12-11T09:48:00,cfa,184.80
2022-12-11T09:50:00,cfa,161.95
2022-12-11T09:51:00,cfa,92.46
2022-12-11T09:53:00,cfa,184.80
2022-12-11T09:55:00,cfa,184.80
2022-12-11T09:56:00,cfa,92.34
2022-12-11T09:58:00,cfa,162.07
2022-12-11T10:00:00,cfa,184.80
2022-12-11T10:02:00,cfa,161.95
2022-12-11T10:03:00,cfa,92.46
2022-12-11T10:05:00,cfa,184.80
2022-12-11T10:07:00,cfa,161.37
2022-12-11T10:09:00,cfa,185.39
2022-12-11T10:11:00,cfa,184.80
2022-12-11T10:12:00,cfa,69.02
2022-12-11T10:14:00,cfa,184.80
2022-12-11T10:15:00,cfa,92.93
2022-12-11T10:17:00,cfa,184.80
2022-12-11T10:18:00,cfa,69.02
2022-12-11T10:20:00,cfa,184.80
2022-12-11T10:22:00,cfa,185.39
2022-12-11T10:24:00,cfa,184.80
2022-12-11T10:26:00,cfa,161.37
2022-12-11T10:27:00,cfa,92.46
2022-12-11T10:29:00,cfa,185.39
2022-12-11T10:30:00,cfa,92.34
2022-12-11T10:31:00,cfa,92.46
2022-12-11T10:33:00,cfa,184.80
2022-12-11T10:35:00,cfa,184.80
2022-12-11T10:37:00,cfa,184.80
2022-12-11T10:39:00,cfa,184.80
2022-12-11T10:40:00,cfa,92.93
2022-12-11T10:42:00,cfa,184.80
2022-12-11T10:44:00,cfa,184.80
2022-12-11T10:45:00,cfa,92.46
2022-12-11T10:47:00,cfa,184.80
2022-12-11T10:49:00,cfa,208.12
2022-12-11T10:51:00,cfa,184.80
2022-12-11T10:53:00,cfa,184.80
2022-12-11T10:55:00,cfa,184.80
2022-12-11T10:57:00,cfa,184.80
2022-12-11T10:58:00,cfa,92.46
2022-12-11T11:00:00,cfa,185.39
2022-12-11T11:02:00,cfa,184.80
2022-12-11T11:04:00,cfa,184.80
2022-12-11T11:05:00,cfa,92.34
2022-12-11T11:07:00,cfa,208.24
2022-12-11T11:09:00,cfa,184.80
2022-12-11T11:11:00,cfa,208.12
2022-12-11T11:13:00,cfa,184.80
2022-12-11T11:14:00,cfa,92.46
2022-12-11T11:16:00,cfa,184.80
2022-12-11T11:18:00,cfa,184.80
2022-12-11T11:20:00,cfa,184.80
2022-12-11T11:22:00,cfa,184.80
2022-12-11T11:23:00,cfa,92.34
2022-12-11T11:25:00,cfa,185.39
2022-12-11T11:27:00,cfa,184.80
2022-12-11T11:29:00,cfa,184.80
2022-12-11T11:31:00,cfa,208.24
2022-12-11T11:33:00,cfa,184.80
2022-12-11T11:35:00,cfa,184.80
2022-12-11T11:37:00,cfa,184.80
2022-12-11T11:39:00,cfa,208.12
2022-12-11T11:41:00,cfa,207.66
2022-12-11T11:42:00,cfa,92.93
2022-12-11T11:44:00,cfa,184.80
2022-12-11T11:46:00,cfa,207.66
2022-12-11T11:47:00,cfa,115.78
2022-12-11T11:49:00,cfa,184.80
2022-12-11T11:51:00,cfa,208.24
2022-12-11T11:53:00,cfa,184.80
2022-12-11T11:54:00,cfa,115.78
2022-12-11T11:56:00,cfa,207.54
2022-12-11T11:57:00,cfa,92.46
2022-12-11T11:59:00,cfa,208.12
2022-12-11T12:01:00,cfa,184.80
2022-12-11T12:02:00,cfa,115.78
2022-12-11T12:03:00,cfa,92.46
2022-12-11T12:05:00,cfa,208.24
2022-12-11T12:06:00,cfa,92.34
2022-12-11T12:08:00,cfa,184.80
2022-12-11T12:10:00,cfa,207.66
2022-12-11T12:12:00,cfa,185.39
2022-12-11T12:14:00,cfa,184.80
2022-12-11T12:15:00,cfa,115.20
2022-12-11T12:17:00,cfa,184.80
2022-12-11T12:18:00,cfa,92.93
2022-12-11T12:20:00,cfa,207.66
2022-12-11T12:22:00,cfa,184.80
2022-12-11T12:24:00,cfa,208.12
2022-12-11T12:25:00,cfa,92.46
2022-12-11T12:26:00,cfa,92.34
2022-12-11T12:28:00,cfa,185.39
2022-12-11T12:30:00,cfa,207.66
2022-12-11T12:32:00,cfa,184.80
2022-12-11T12:33:00,cfa,92.34
2022-12-11T12:35:00,cfa,185.39
2022-12-11T12:36:00,cfa,185.39
2022-12-11T12:37:00,cfa,207.66
2022-12-11T12:39:00,cfa,184.80
2022-12-11T12:40:00,cfa,92.93
2022-12-11T12:41:00,cfa,92.46
2022-12-11T12:43:00,cfa,207.54
2022-12-11T12:45:00,cfa,184.80
2022-12-11T12:46:00,cfa,115.90
2022-12-11T12:47:00,cfa,92.34
2022-12-11T12:49:00,cfa,184.80
2022-12-11T12:51:00,cfa,208.24
2022-12-11T12:53:00,cfa,184.80
2022-12-11T12:54:00,cfa,115.78
2022-12-11T12:56:00,cfa,207.54
2022-12-11T12:58:00,cfa,185.39
2022-12-11T12:59:00,cfa,92.46
2022-12-11T13:01:00,cfa,207.54
2022-12-11T13:03:00,cfa,185.39
2022-12-11T13:04:00,cfa,115.20
2022-12-11T13:06:00,cfa,184.80
2022-12-11T13:07:00,cfa,92.46
2022-12-11T13:09:00,cfa,208.24
2022-12-11T13:11:00,cfa,184.80
2022-12-11T13:12:00,cfa,115.78
2022-12-11T13:14:00,cfa,184.80
2022-12-11T13:16:00,cfa,184.80
2022-12-11T13:18:00,cfa,184.80
2022-12-11T13:20:00,cfa,208.12
2022-12-11T13:21:00,cfa,92.46
2022-12-11T13:23:00,cfa,184.80
2022-12-11T13:24:00,cfa,115.78
2022-12-11T13:26:00,cfa,184.80
2022-12-11T13:28:00,cfa,184.80
2022-12-11T13:30:00,cfa,208.12
2022-12-11T13:31:00,cfa,92.46
2022-12-11T13:33:00,cfa,208.12
2022-12-11T13:35:00,cfa,207.66
2022-12-11T13:37:00,cfa,184.80
2022-12-11T13:39:00,cfa,184.80
2022-12-11T13:41:00,cfa,208.24
2022-12-11T13:43:00,cfa,184.80
2022-12-11T13:44:00,cfa,92.34
2022-12-11T13:46:00,cfa,208.24
2022-12-11T13:47:00,cfa,92.34
2022-12-11T13:49:00,cfa,184.80
2022-12-11T13:50:00,cfa,115.78
2022-12-11T13:52:00,cfa,184.80
2022-12-11T13:53:00,cfa,92.46
2022-12-11T13:55:00,cfa,208.12
2022-12-11T13:57:00,cfa,184.80
2022-12-11T13:59:00,cfa,208.24
2022-12-11T14:00:00,cfa,92.34
2022-12-11T14:02:00,cfa,184.80
2022-12-11T14:03:00,cfa,115.90
2022-12-11T14:05:00,cfa,184.69
2022-12-11T14:06:00,cfa,92.46
2022-12-11T14:08:00,cfa,207.54
2022-12-11T14:10:00,cfa,185.51
2022-12-11T14:12:00,cfa,184.80
2022-12-11T14:14:00,cfa,207.54
2022-12-11T14:16:00,cfa,208.24
2022-12-11T14:18:00,cfa,184.80
2022-12-11T14:20:00,cfa,184.80
2022-12-11T14:22:00,cfa,208.12
2022-12-11T14:24:00,cfa,184.80
2022-12-11T14:25:00,cfa,92.46
2022-12-11T14:27:00,cfa,184.80
2022-12-11T14:29:00,cfa,208.12
2022-12-11T14:30:00,cfa,92.46
2022-12-11T14:32:00,cfa,184.80
2022-12-11T14:34:00,cfa,185.39
2022-12-11T14:36:00,cfa,207.54
2022-12-11T14:38:00,cfa,185.39
2022-12-11T14:40:00,cfa,184.80
2022-12-11T14:42:00,cfa,184.80
2022-12-11T14:44:00,cfa,207.66
2022-12-11T14:46:00,cfa,185.39
2022-12-11T14:47:00,cfa,92.34
2022-12-11T14:48:00,cfa,92.46
2022-12-11T14:50:00,cfa,208.24
2022-12-11T14:52:00,cfa,184.69
2022-12-11T14:54:00,cfa,184.80
2022-12-11T14:56:00,cfa,184.80
2022-12-11T14:58:00,cfa,208.24
2022-12-11T15:00:00,cfa,184.80
2022-12-11T15:02:00,cfa,184.80
2022-12-11T15:04:00,cfa,184.80
2022-12-11T15:06:00,cfa,184.80
2022-12-11T15:08:00,cfa,208.24
2022-12-11T15:09:00,cfa,92.34
2022-12-11T15:10:00,cfa,92.34
2022-12-11T15:12:00,cfa,184.80
2022-12-11T15:14:00,cfa,208.24
2022-12-11T15:16:00,cfa,184.80
2022-12-11T15:18:00,cfa,184.80
2022-12-11T15:20:00,cfa,184.80
2022-12-11T15:22:00,cfa,208.24
2022-12-11T15:23:00,cfa,92.34
2022-12-11T15:25:00,cfa,184.80
2022-12-11T15:26:00,cfa,92.46
2022-12-11T15:28:00,cfa,184.69
2022-12-11T15:30:00,cfa,208.24
2022-12-11T15:31:00,cfa,92.46
2022-12-11T15:33:00,cfa,184.80
2022-12-11T15:35:00,cfa,208.12
2022-12-11T15:37:00,cfa,184.80
2022-12-11T15:39:00,cfa,208.24
2022-12-11T15:40:00,cfa,92.34
2022-12-11T15:41:00,cfa,92.46
2022-12-11T15:43:00,cfa,184.80
2022-12-11T15:44:00,cfa,92.34
2022-12-11T15:46:00,cfa,208.24
2022-12-11T15:48:00,cfa,184.80
2022-12-11T15:49:00,cfa,92.34
2022-12-11T15:51:00,cfa,185.39
2022-12-11T15:53:00,cfa,184.80
2022-12-11T15:55:00,cfa,207.66
2022-12-11T15:57:00,cfa,184.80
2022-12-11T15:59:00,cfa,185.39
2022-12-11T16:01:00,cfa,207.54
2022-12-11T16:03:00,cfa,185.39
2022-12-11T16:04:00,cfa,92.46
2022-12-11T16:06:00,cfa,184.80
2022-12-11T16:08:00,cfa,184.80
2022-12-11T16:09:00,cfa,92.34
2022-12-11T16:11:00,cfa,184.80
2022-12-11T16:12:00,cfa,92.46
2022-12-11T16:14:00,cfa,208.12
2022-12-11T16:16:00,cfa,184.80
2022-12-11T16:18:00,cfa,208.24
2022-12-11T16:19:00,cfa,92.46
2022-12-11T16:21:00,cfa,184.69
2022-12-11T16:23:00,cfa,208.24
2022-12-11T16:25:00,cfa,184.80
2022-12-11T16:27:00,cfa,207.66
2022-12-11T16:28:00,cfa,92.93
2022-12-11T16:29:00,cfa,92.46
2022-12-11T16:30:00,cfa,92.34
2022-12-11T16:32:00,cfa,184.80
2022-12-11T16:33:00,cfa,92.46
2022-12-11T16:35:00,cfa,208.12
2022-12-11T16:36:00,cfa,92.46
2022-12-11T16:38:00,cfa,184.80
2022-12-11T16:40:00,cfa,208.12
2022-12-11T16:42:00,cfa,184.80
2022-12-11T16:44:00,cfa,184.80
2022-12-11T16:46:00,cfa,184.80
2022-12-11T16:47:00,cfa,115.78
2022-12-11T16:49:00,cfa,184.80
2022-12-11T16:50:00,cfa,92.46
2022-12-11T16:52:00,cfa,208.12
2022-12-11T16:53:00,cfa,92.46
2022-12-11T16:54:00,cfa,92.34
2022-12-11T16:56:00,cfa,184.80
2022-12-11T16:58:00,cfa,208.24
2022-12-11T17:00:00,cfa,184.80
2022-12-11T17:02:00,cfa,184.80
2022-12-11T17:04:00,cfa,208.24
2022-12-11T17:06:00,cfa,207.54
2022-12-11T17:08:00,cfa,184.80
2022-12-11T17:09:00,cfa,115.78
2022-12-11T17:11:00,cfa,184.80
2022-12-11T17:13:00,cfa,184.80
2022-12-11T17:15:00,cfa,185.39
2022-12-11T17:17:00,cfa,161.37
2022-12-11T17:19:00,cfa,184.80
2022-12-11T17:21:00,cfa,185.51
2022-12-11T17:23:00,cfa,161.37
2022-12-11T17:24:00,cfa,92.34
2022-12-11T17:26:00,cfa,162.07
2022-12-11T17:28:00,cfa,184.80
2022-12-11T17:29:00,cfa,92.34
2022-12-11T17:31:00,cfa,184.80
2022-12-11T17:33:00,cfa,161.95
2022-12-11T17:35:00,cfa,184.80
2022-12-11T17:36:00,cfa,92.46
2022-12-11T17:38:00,cfa,184.80
2022-12-11T17:40:00,cfa,161.95
2022-12-11T17:42:00,cfa,184.80
2022-12-11T17:44:00,cfa,162.07
2022-12-11T17:46:00,cfa,184.80
2022-12-11T17:47:00,cfa,92.34
2022-12-11T17:49:00,cfa,161.95
2022-12-11T17:51:00,cfa,184.80
2022-12-11T17:52:00,cfa,92.46
2022-12-11T17:54:00,cfa,161.37
2022-12-11T17:56:00,cfa,185.39
2022-12-11T17:58:00,cfa,184.80
2022-12-11T17:59:00,cfa,92.46
2022-12-11T18:01:00,cfa,161.37
2022-12-11T18:03:00,cfa,185.39
2022-12-11T18:04:00,cfa,69.02
2022-12-11T18:06:00,cfa,184.80
2022-12-11T18:07:00,cfa,92.93
2022-12-11T18:09:00,cfa,161.48
2022-12-11T18:11:00,cfa,161.95
2022-12-11T18:13:00,cfa,184.80
2022-12-11T18:15:00,cfa,161.95
2022-12-11T18:16:00,cfa,92.46
2022-12-11T18:17:00,cfa,92.34
2022-12-11T18:19:00,cfa,184.80
2022-12-11T18:20:00,cfa,92.46
2022-12-11T18:22:00,cfa,184.80
2022-12-11T18:23:00,cfa,92.34
2022-12-11T18:24:00,cfa,92.46
2022-12-11T18:26:00,cfa,161.95
2022-12-11T18:28:00,cfa,184.80
2022-12-11T18:30:00,cfa,162.07
2022-12-11T18:32:00,cfa,184.80
2022-12-11T18:34:00,cfa,184.69
2022-12-11T18:35:00,cfa,69.61
2022-12-11T18:37:00,cfa,184.80
2022-12-11T18:38:00,cfa,92.46
2022-12-11T18:40:00,cfa,184.80
2022-12-11T18:42:00,cfa,161.95
