#datetime,building,power
2022-05-10T00:01:00,fic,23.99
2022-05-10T00:03:00,fic,23.99
2022-05-10T00:05:00,fic,26.40
2022-05-10T00:07:00,fic,26.40
2022-05-10T00:09:00,fic,36.01
2022-05-10T00:11:00,fic,23.99
2022-05-10T00:13:00,fic,33.60
2022-05-10T00:15:00,fic,33.60
2022-05-10T00:17:00,fic,36.01
2022-05-10T00:18:00,fic,16.79
2022-05-10T00:20:00,fic,28.80
2022-05-10T00:22:00,fic,31.20
2022-05-10T00:23:00,fic,14.41
2022-05-10T00:25:00,fic,31.20
2022-05-10T00:27:00,fic,28.80
2022-05-10T00:29:00,fic,28.80
2022-05-10T00:31:00,fic,26.40
2022-05-10T00:32:00,fic,16.79
2022-05-10T00:34:00,fic,33.60
2022-05-10T00:35:00,fic,16.82
2022-05-10T00:37:00,fic,33.60
2022-05-10T00:39:00,fic,31.17
2022-05-10T00:41:00,fic,36.01
2022-05-10T00:43:00,fic,33.60
2022-05-10T00:45:00,fic,31.20
2022-05-10T00:47:00,fic,33.60
2022-05-10T00:48:00,fic,16.79
2022-05-10T00:50:00,fic,33.60
2022-05-10T00:52:00,fic,36.01
2022-05-10T00:53:00,fic,16.82
2022-05-10T00:54:00,fic,19.19
2022-05-10T00:56:00,fic,33.60
2022-05-10T00:58:00,fic,33.60
2022-05-10T01:00:00,fic,35.98
2022-05-10T01:01:00,fic,16.82
2022-05-10T01:03:00,fic,31.20
2022-05-10T01:05:00,fic,33.60
2022-05-10T01:08:00,fic,55.20
2022-05-10T01:10:00,fic,36.01
2022-05-10T01:12:00,fic,36.01
2022-05-10T01:13:00,fic,16.79
2022-05-10T01:15:00,fic,33.60
2022-05-10T01:17:00,fic,33.60
2022-05-10T01:19:00,fic,36.01
2022-05-10T01:21:00,fic,31.17
2022-05-10T01:22:00,fic,14.41
2022-05-10T01:24:00,fic,26.40
2022-05-10T01:25:00,fic,14.41
2022-05-10T01:27:00,fic,26.40
2022-05-10T01:29:00,fic,28.80
2022-05-10T01:31:00,fic,28.80
2022-05-10T01:33:00,fic,33.60
2022-05-10T01:35:00,fic,31.20
2022-05-10T01:36:00,fic,19.19
2022-05-10T01:38:00,fic,33.60
2022-05-10T01:40:00,fic,31.20
2022-05-10T01:42:00,fic,28.80
2022-05-10T01:44:00,fic,28.80
2022-05-10T01:46:00,fic,26.40
2022-05-10T01:48:00,fic,28.80
2022-05-10T01:50:00,fic,33.60
2022-05-10T01:52:00,fic,33.60
2022-05-10T01:54:00,fic,33.60
2022-05-10T01:56:00,fic,33.60
2022-05-10T01:57:00,fic,14.38
2022-05-10T01:58:00,fic,12.01
2022-05-10T02:00:00,fic,28.80
2022-05-10T02:02:00,fic,28.80
2022-05-10T02:04:00,fic,28.80
2022-05-10T02:06:00,fic,31.20
2022-05-10T02:08:00,fic,36.01
2022-05-10T02:09:00,fic,16.79
2022-05-10T02:11:00,fic,36.01
2022-05-10T02:13:00,fic,33.60
2022-05-10T02:15:00,fic,28.80
2022-05-10T02:17:00,fic,28.80
2022-05-10T02:19:00,fic,28.80
2022-05-10T02:21:00,fic,26.40
2022-05-10T02:23:00,fic,28.80
2022-05-10T02:24:00,fic,12.01
2022-05-10T02:26:00,fic,28.80
2022-05-10T02:28:00,fic,35.98
2022-05-10T02:29:00,fic,19.22
2022-05-10T02:30:00,fic,16.79
2022-05-10T02:32:00,fic,38.41
2022-05-10T02:33:00,fic,14.41
2022-05-10T02:35:00,fic,28.80
2022-05-10T02:37:00,fic,26.40
2022-05-10T02:38:00,fic,14.38
2022-05-10T02:39:00,fic,12.01
2022-05-10T02:41:00,fic,28.80
2022-05-10T02:43:00,fic,26.40
2022-05-10T02:44:00,fic,14.38
2022-05-10T02:46:00,fic,38.41
2022-05-10T02:48:00,fic,50.42
2022-05-10T02:49:00,fic,19.19
2022-05-10T02:51:00,fic,36.01
2022-05-10T02:53:00,fic,31.20
2022-05-10T02:55:00,fic,28.80
2022-05-10T02:57:00,fic,31.20
2022-05-10T02:59:00,fic,28.80
2022-05-10T03:00:00,fic,14.38
2022-05-10T03:02:00,fic,26.40
2022-05-10T03:03:00,fic,16.82
2022-05-10T03:04:00,fic,16.79
2022-05-10T03:06:00,fic,33.60
2022-05-10T03:08:00,fic,33.60
2022-05-10T03:10:00,fic,28.80
2022-05-10T03:11:00,fic,14.41
2022-05-10T03:13:00,fic,26.40
2022-05-10T03:15:00,fic,31.20
2022-05-10T03:17:00,fic,28.80
2022-05-10T03:19:00,fic,28.80
2022-05-10T03:21:00,fic,31.20
2022-05-10T03:22:00,fic,19.19
2022-05-10T03:24:00,fic,36.01
2022-05-10T03:25:00,fic,14.38
2022-05-10T03:27:00,fic,33.60
2022-05-10T03:29:00,fic,26.40
2022-05-10T03:31:00,fic,26.40
2022-05-10T03:33:00,fic,28.80
2022-05-10T03:35:00,fic,28.83
2022-05-10T03:36:00,fic,16.79
2022-05-10T03:37:00,fic,14.38
2022-05-10T03:39:00,fic,28.83
2022-05-10T03:40:00,fic,16.79
2022-05-10T03:42:00,fic,33.60
2022-05-10T03:43:00,fic,16.79
2022-05-10T03:44:00,fic,16.82
2022-05-10T03:46:00,fic,36.01
2022-05-10T03:48:00,fic,33.57
2022-05-10T03:49:00,fic,14.41
2022-05-10T03:51:00,fic,28.80
2022-05-10T03:53:00,fic,31.20
2022-05-10T03:55:00,fic,28.80
2022-05-10T03:57:00,fic,28.80
2022-05-10T03:59:00,fic,31.20
2022-05-10T04:01:00,fic,33.60
2022-05-10T04:02:00,fic,19.19
2022-05-10T04:04:00,fic,36.01
2022-05-10T04:06:00,fic,28.80
2022-05-10T04:07:00,fic,14.41
2022-05-10T04:09:00,fic,28.80
2022-05-10T04:10:00,fic,14.38
2022-05-10T04:12:00,fic,28.80
2022-05-10T04:13:00,fic,14.41
2022-05-10T04:15:00,fic,23.99
2022-05-10T04:16:00,fic,14.38
2022-05-10T04:18:00,fic,33.60
2022-05-10T04:19:00,fic,19.22
2022-05-10T04:20:00,fic,19.19
2022-05-10T04:22:00,fic,36.01
2022-05-10T04:23:00,fic,19.19
2022-05-10T04:25:00,fic,28.80
2022-05-10T04:27:00,fic,28.80
2022-05-10T04:29:00,fic,26.40
2022-05-10T04:31:00,fic,24.02
2022-05-10T04:33:00,fic,26.40
2022-05-10T04:34:00,fic,14.38
2022-05-10T04:36:00,fic,33.60
2022-05-10T04:38:00,fic,36.01
2022-05-10T04:39:00,fic,19.19
2022-05-10T04:41:00,fic,33.60
2022-05-10T04:43:00,fic,28.80
2022-05-10T04:45:00,fic,26.40
2022-05-10T04:47:00,fic,28.80
2022-05-10T04:49:00,fic,28.80
2022-05-10T04:50:00,fic,14.41
2022-05-10T04:52:00,fic,31.20
2022-05-10T04:54:00,fic,33.60
2022-05-10T04:56:00,fic,36.01
2022-05-10T04:57:00,fic,16.79
2022-05-10T04:59:00,fic,36.01
2022-05-10T05:01:00,fic,31.20
2022-05-10T05:03:00,fic,28.80
2022-05-10T05:05:00,fic,26.40
2022-05-10T05:06:00,fic,14.38
2022-05-10T05:08:00,fic,28.80
2022-05-10T05:10:00,fic,26.43
2022-05-10T05:12:00,fic,26.40
2022-05-10T05:14:00,fic,31.20
2022-05-10T05:16:00,fic,33.60
2022-05-10T05:17:00,fic,16.79
2022-05-10T05:18:00,fic,19.19
2022-05-10T05:20:00,fic,33.60
2022-05-10T05:22:00,fic,31.20
2022-05-10T05:23:00,fic,14.41
2022-05-10T05:24:00,fic,19.19
2022-05-10T05:26:00,fic,43.21
2022-05-10T05:28:00,fic,28.80
2022-05-10T05:29:00,fic,14.38
2022-05-10T05:30:00,fic,14.41
2022-05-10T05:32:00,fic,28.80
2022-05-10T05:33:00,fic,16.79
2022-05-10T05:35:00,fic,31.20
2022-05-10T05:37:00,fic,33.60
2022-05-10T05:39:00,fic,28.80
2022-05-10T05:40:00,fic,14.41
2022-05-10T05:42:00,fic,28.80
2022-05-10T05:43:00,fic,14.38
2022-05-10T05:45:00,fic,26.40
2022-05-10T05:47:00,fic,28.80
2022-05-10T05:49:00,fic,28.80
2022-05-10T05:51:00,fic,33.60
2022-05-10T05:53:00,fic,33.60
2022-05-10T05:55:00,fic,38.41
2022-05-10T05:57:00,fic,36.01
2022-05-10T05:58:00,fic,14.38
2022-05-10T06:00:00,fic,31.20
2022-05-10T06:02:00,fic,31.20
2022-05-10T06:04:00,fic,31.20
2022-05-10T06:06:00,fic,33.60
2022-05-10T06:08:00,fic,33.60
2022-05-10T06:10:00,fic,38.38
2022-05-10T06:12:00,fic,43.21
2022-05-10T06:14:00,fic,50.39
2022-05-10T06:15:00,fic,24.02
2022-05-10T06:17:00,fic,45.59
2022-05-10T06:18:00,fic,23.99
2022-05-10T06:19:00,fic,21.62
2022-05-10T06:21:00,fic,45.59
2022-05-10T06:23:00,fic,45.59
2022-05-10T06:24:00,fic,21.62
2022-05-10T06:26:00,fic,50.39
2022-05-10T06:28:00,fic,55.20
2022-05-10T06:30:00,fic,55.20
2022-05-10T06:31:00,fic,28.80
2022-05-10T06:32:00,fic,31.20
2022-05-10T06:34:00,fic,62.40
2022-05-10T06:35:00,fic,26.40
2022-05-10T06:37:00,fic,57.63
2022-05-10T06:39:00,fic,55.20
2022-05-10T06:41:00,fic,62.40
2022-05-10T06:43:00,fic,64.78
2022-05-10T06:44:00,fic,28.80
2022-05-10T06:46:00,fic,62.40
2022-05-10T06:47:00,fic,33.60
2022-05-10T06:49:00,fic,64.80
2022-05-10T06:51:00,fic,60.00
2022-05-10T06:52:00,fic,28.80
2022-05-10T06:54:00,fic,60.00
2022-05-10T06:56:00,fic,57.60
2022-05-10T06:58:00,fic,60.00
2022-05-10T06:59:00,fic,28.80
2022-05-10T07:01:00,fic,55.20
2022-05-10T07:03:00,fic,57.63
2022-05-10T07:04:00,fic,28.80
2022-05-10T07:06:00,fic,55.20
2022-05-10T07:08:00,fic,64.80
2022-05-10T07:10:00,fic,67.18
2022-05-10T07:12:00,fic,64.80
2022-05-10T07:13:00,fic,31.20
2022-05-10T07:15:00,fic,57.60
2022-05-10T07:16:00,fic,28.80
2022-05-10T07:17:00,fic,31.20
2022-05-10T07:19:00,fic,64.80
2022-05-10T07:21:00,fic,62.40
2022-05-10T07:22:00,fic,31.20
2022-05-10T07:24:00,fic,55.20
2022-05-10T07:25:00,fic,28.80
2022-05-10T07:27:00,fic,55.20
2022-05-10T07:28:00,fic,26.40
2022-05-10T07:30:00,fic,55.22
2022-05-10T07:32:00,fic,57.60
2022-05-10T07:34:00,fic,62.40
2022-05-10T07:35:00,fic,31.20
2022-05-10T07:37:00,fic,64.78
2022-05-10T07:39:00,fic,60.00
2022-05-10T07:40:00,fic,28.80
2022-05-10T07:42:00,fic,76.82
2022-05-10T07:44:00,fic,60.00
2022-05-10T07:46:00,fic,55.20
2022-05-10T07:48:00,fic,57.60
2022-05-10T07:50:00,fic,50.39
2022-05-10T07:52:00,fic,57.60
2022-05-10T07:54:00,fic,57.63
2022-05-10T07:56:00,fic,55.20
2022-05-10T07:58:00,fic,50.39
2022-05-10T08:00:00,fic,47.99
2022-05-10T08:02:00,fic,48.02
2022-05-10T08:03:00,fic,23.99
2022-05-10T08:05:00,fic,45.62
2022-05-10T08:07:00,fic,43.18
2022-05-10T08:08:00,fic,21.59
2022-05-10T08:10:00,fic,45.62
2022-05-10T08:12:00,fic,60.00
2022-05-10T08:13:00,fic,31.20
2022-05-10T08:15:00,fic,69.58
2022-05-10T08:17:00,fic,62.40
2022-05-10T08:19:00,fic,55.22
2022-05-10T08:21:00,fic,55.20
2022-05-10T08:23:00,fic,55.20
2022-05-10T08:24:00,fic,26.40
2022-05-10T08:26:00,fic,55.20
2022-05-10T08:27:00,fic,28.80
2022-05-10T08:29:00,fic,55.20
2022-05-10T08:31:00,fic,57.60
2022-05-10T08:33:00,fic,57.63
2022-05-10T08:35:00,fic,62.37
2022-05-10T08:36:00,fic,28.80
2022-05-10T08:38:00,fic,55.22
2022-05-10T08:40:00,fic,55.20
2022-05-10T08:42:00,fic,57.60
2022-05-10T08:44:00,fic,57.60
2022-05-10T08:46:00,fic,64.80
2022-05-10T08:47:00,fic,28.80
2022-05-10T08:49:00,fic,64.80
2022-05-10T08:50:00,fic,31.20
2022-05-10T08:52:00,fic,67.18
2022-05-10T08:54:00,fic,62.40
2022-05-10T08:56:00,fic,60.00
2022-05-10T08:58:00,fic,60.00
2022-05-10T09:00:00,fic,52.82
2022-05-10T09:02:00,fic,60.00
2022-05-10T09:04:00,fic,52.79
2022-05-10T09:05:00,fic,26.40
2022-05-10T09:07:00,fic,55.20
2022-05-10T09:09:00,fic,72.01
2022-05-10T09:11:00,fic,71.98
2022-05-10T09:12:00,fic,36.01
2022-05-10T09:14:00,fic,72.01
2022-05-10T09:16:00,fic,79.19
2022-05-10T09:17:00,fic,33.60
2022-05-10T09:18:00,fic,40.81
2022-05-10T09:20:00,fic,69.58
2022-05-10T09:21:00,fic,33.60
2022-05-10T09:23:00,fic,67.21
2022-05-10T09:24:00,fic,36.01
2022-05-10T09:26:00,fic,76.79
2022-05-10T09:28:00,fic,81.59
2022-05-10T09:29:00,fic,43.21
2022-05-10T09:31:00,fic,83.99
2022-05-10T09:33:00,fic,83.99
2022-05-10T09:35:00,fic,69.61
2022-05-10T09:36:00,fic,36.01
2022-05-10T09:38:00,fic,69.61
2022-05-10T09:40:00,fic,69.58
2022-05-10T09:42:00,fic,72.01
2022-05-10T09:44:00,fic,69.58
2022-05-10T09:46:00,fic,81.62
2022-05-10T09:48:00,fic,91.20
2022-05-10T09:49:00,fic,38.38
2022-05-10T09:51:00,fic,76.82
2022-05-10T09:53:00,fic,79.19
2022-05-10T09:55:00,fic,74.41
2022-05-10T09:57:00,fic,76.79
2022-05-10T09:59:00,fic,79.22
2022-05-10T10:00:00,fic,38.38
2022-05-10T10:02:00,fic,76.82
2022-05-10T10:03:00,fic,38.38
2022-05-10T10:05:00,fic,76.82
2022-05-10T10:06:00,fic,38.41
2022-05-10T10:08:00,fic,74.38
2022-05-10T10:09:00,fic,38.41
2022-05-10T10:10:00,fic,40.78
2022-05-10T10:12:00,fic,79.22
2022-05-10T10:14:00,fic,69.61
2022-05-10T10:16:00,fic,71.98
2022-05-10T10:20:00,fic,36.01
2022-05-10T10:22:00,fic,67.18
2022-05-10T10:23:00,fic,33.60
2022-05-10T10:25:00,fic,67.21
2022-05-10T10:26:00,fic,38.41
2022-05-10T10:28:00,fic,67.18
2022-05-10T10:30:00,fic,69.61
2022-05-10T10:32:00,fic,67.21
2022-05-10T10:34:00,fic,62.40
2022-05-10T10:36:00,fic,64.80
2022-05-10T10:38:00,fic,67.18
2022-05-10T10:40:00,fic,62.40
2022-05-10T10:42:00,fic,62.40
2022-05-10T10:44:00,fic,76.82
2022-05-10T10:46:00,fic,74.38
2022-05-10T10:48:00,fic,69.61
2022-05-10T10:50:00,fic,69.61
2022-05-10T10:51:00,fic,33.57
2022-05-10T10:53:00,fic,64.80
2022-05-10T10:55:00,fic,64.80
2022-05-10T10:57:00,fic,62.40
2022-05-10T10:58:00,fic,31.20
2022-05-10T11:00:00,fic,60.00
2022-05-10T11:01:00,fic,31.20
2022-05-10T11:03:00,fic,62.40
2022-05-10T11:04:00,fic,33.60
2022-05-10T11:05:00,fic,40.78
2022-05-10T11:07:00,fic,84.02
2022-05-10T11:09:00,fic,76.79
2022-05-10T11:10:00,fic,33.60
2022-05-10T11:12:00,fic,69.61
2022-05-10T11:14:00,fic,64.78
2022-05-10T11:15:00,fic,33.60
2022-05-10T11:16:00,fic,31.20
2022-05-10T11:18:00,fic,69.61
2022-05-10T11:20:00,fic,74.38
2022-05-10T11:22:00,fic,74.41
2022-05-10T11:23:00,fic,40.81
2022-05-10T11:25:00,fic,79.19
2022-05-10T11:27:00,fic,79.19
2022-05-10T11:29:00,fic,76.82
2022-05-10T11:30:00,fic,33.60
2022-05-10T11:32:00,fic,69.58
2022-05-10T11:33:00,fic,33.60
2022-05-10T11:34:00,fic,33.60
2022-05-10T11:36:00,fic,64.80
2022-05-10T11:37:00,fic,31.20
2022-05-10T11:39:00,fic,67.21
2022-05-10T11:41:00,fic,62.40
2022-05-10T11:43:00,fic,64.78
2022-05-10T11:45:00,fic,81.62
2022-05-10T11:47:00,fic,71.98
2022-05-10T11:48:00,fic,33.60
2022-05-10T11:50:00,fic,69.61
2022-05-10T11:52:00,fic,67.21
2022-05-10T11:54:00,fic,62.40
2022-05-10T11:56:00,fic,60.00
2022-05-10T11:57:00,fic,28.80
2022-05-10T11:59:00,fic,62.40
2022-05-10T12:00:00,fic,28.80
2022-05-10T12:02:00,fic,60.00
2022-05-10T12:03:00,fic,28.80
2022-05-10T12:05:00,fic,60.00
2022-05-10T12:06:00,fic,33.57
2022-05-10T12:08:00,fic,69.61
2022-05-10T12:09:00,fic,33.60
2022-05-10T12:10:00,fic,31.20
2022-05-10T12:12:00,fic,81.59
2022-05-10T12:14:00,fic,67.21
2022-05-10T12:15:00,fic,28.80
2022-05-10T12:16:00,fic,28.80
2022-05-10T12:18:00,fic,60.00
2022-05-10T12:20:00,fic,57.60
2022-05-10T12:22:00,fic,67.21
2022-05-10T12:24:00,fic,72.01
2022-05-10T12:26:00,fic,71.98
2022-05-10T12:28:00,fic,74.41
2022-05-10T12:30:00,fic,74.38
2022-05-10T12:31:00,fic,36.01
2022-05-10T12:33:00,fic,72.01
2022-05-10T12:35:00,fic,67.18
2022-05-10T12:37:00,fic,69.61
2022-05-10T12:39:00,fic,67.21
2022-05-10T12:40:00,fic,33.60
2022-05-10T12:42:00,fic,69.58
2022-05-10T12:43:00,fic,31.20
2022-05-10T12:45:00,fic,57.60
2022-05-10T12:47:00,fic,64.80
2022-05-10T12:49:00,fic,64.80
2022-05-10T12:51:00,fic,64.80
2022-05-10T12:53:00,fic,62.40
2022-05-10T12:55:00,fic,64.80
2022-05-10T12:57:00,fic,62.40
2022-05-10T12:58:00,fic,31.20
2022-05-10T12:59:00,fic,31.20
2022-05-10T13:01:00,fic,60.00
2022-05-10T13:02:00,fic,31.17
2022-05-10T13:04:00,fic,67.21
2022-05-10T13:06:00,fic,72.01
2022-05-10T13:07:00,fic,36.01
2022-05-10T13:09:00,fic,64.78
2022-05-10T13:10:00,fic,33.60
2022-05-10T13:12:00,fic,62.40
2022-05-10T13:13:00,fic,33.60
2022-05-10T13:14:00,fic,33.60
2022-05-10T13:16:00,fic,64.80
2022-05-10T13:18:00,fic,86.40
2022-05-10T13:20:00,fic,83.99
2022-05-10T13:22:00,fic,67.21
2022-05-10T13:24:00,fic,72.01
2022-05-10T13:26:00,fic,67.18
2022-05-10T13:27:00,fic,40.81
2022-05-10T13:29:00,fic,88.80
2022-05-10T13:31:00,fic,86.40
2022-05-10T13:33:00,fic,83.99
2022-05-10T13:35:00,fic,86.40
2022-05-10T13:36:00,fic,38.41
2022-05-10T13:38:00,fic,74.41
2022-05-10T13:40:00,fic,74.38
2022-05-10T13:42:00,fic,81.59
2022-05-10T13:44:00,fic,86.43
2022-05-10T13:46:00,fic,83.99
2022-05-10T13:48:00,fic,69.58
2022-05-10T13:49:00,fic,36.01
2022-05-10T13:51:00,fic,69.61
2022-05-10T13:53:00,fic,86.40
2022-05-10T13:55:00,fic,83.99
2022-05-10T13:57:00,fic,86.40
2022-05-10T13:59:00,fic,88.80
2022-05-10T14:00:00,fic,43.21
2022-05-10T14:02:00,fic,74.41
2022-05-10T14:03:00,fic,35.98
2022-05-10T14:05:00,fic,79.22
2022-05-10T14:08:00,fic,50.42
2022-05-10T14:12:00,fic,86.40
2022-05-10T14:13:00,fic,38.41
2022-05-10T14:15:00,fic,74.41
2022-05-10T14:16:00,fic,40.78
2022-05-10T14:18:00,fic,88.80
2022-05-10T14:19:00,fic,50.42
2022-05-10T14:25:00,fic,86.40
2022-05-10T14:27:00,fic,86.40
2022-05-10T14:28:00,fic,40.78
2022-05-10T14:29:00,fic,40.81
2022-05-10T14:31:00,fic,81.59
2022-05-10T14:32:00,fic,40.81
2022-05-10T14:34:00,fic,76.79
2022-05-10T14:36:00,fic,76.82
2022-05-10T14:37:00,fic,40.78
2022-05-10T14:38:00,fic,43.21
2022-05-10T14:40:00,fic,86.40
2022-05-10T14:42:00,fic,83.99
2022-05-10T14:44:00,fic,81.62
2022-05-10T14:46:00,fic,86.40
2022-05-10T14:47:00,fic,45.59
2022-05-10T14:48:00,fic,38.41
2022-05-10T14:50:00,fic,96.01
2022-05-10T14:52:00,fic,98.38
2022-05-10T14:53:00,fic,50.42
2022-05-10T14:57:00,fic,91.20
2022-05-10T15:01:00,fic,96.01
2022-05-10T15:08:00,fic,45.59
2022-05-10T15:09:00,fic,52.82
2022-05-10T15:11:00,fic,83.99
2022-05-10T15:13:00,fic,88.80
2022-05-10T15:15:00,fic,88.80
2022-05-10T15:16:00,fic,43.21
2022-05-10T15:18:00,fic,88.80
2022-05-10T15:19:00,fic,35.98
2022-05-10T15:20:00,fic,33.60
2022-05-10T15:22:00,fic,64.80
2022-05-10T15:23:00,fic,33.60
2022-05-10T15:24:00,fic,38.41
2022-05-10T15:26:00,fic,71.98
2022-05-10T15:27:00,fic,40.81
2022-05-10T15:29:00,fic,81.59
2022-05-10T15:30:00,fic,40.81
2022-05-10T15:32:00,fic,76.79
2022-05-10T15:34:00,fic,64.80
2022-05-10T15:36:00,fic,67.21
2022-05-10T15:37:00,fic,33.60
2022-05-10T15:39:00,fic,60.00
2022-05-10T15:40:00,fic,28.80
2022-05-10T15:42:00,fic,60.00
2022-05-10T15:43:00,fic,33.60
2022-05-10T15:45:00,fic,67.18
2022-05-10T15:47:00,fic,69.61
2022-05-10T15:49:00,fic,62.40
2022-05-10T15:51:00,fic,62.40
2022-05-10T15:53:00,fic,64.80
2022-05-10T15:55:00,fic,64.80
2022-05-10T15:56:00,fic,31.20
2022-05-10T15:58:00,fic,60.00
2022-05-10T16:00:00,fic,57.60
2022-05-10T16:02:00,fic,55.20
2022-05-10T16:04:00,fic,60.00
2022-05-10T16:06:00,fic,55.20
2022-05-10T16:07:00,fic,28.80
2022-05-10T16:08:00,fic,28.80
2022-05-10T16:10:00,fic,55.20
2022-05-10T16:12:00,fic,57.60
2022-05-10T16:13:00,fic,36.01
2022-05-10T16:15:00,fic,64.80
2022-05-10T16:17:00,fic,52.79
2022-05-10T16:19:00,fic,52.79
2022-05-10T16:21:00,fic,62.40
2022-05-10T16:23:00,fic,57.60
2022-05-10T16:25:00,fic,64.80
2022-05-10T16:26:00,fic,28.80
2022-05-10T16:28:00,fic,50.42
2022-05-10T16:30:00,fic,50.39
2022-05-10T16:31:00,fic,26.40
2022-05-10T16:33:00,fic,55.20
2022-05-10T16:35:00,fic,57.60
2022-05-10T16:37:00,fic,57.60
2022-05-10T16:38:00,fic,26.43
2022-05-10T16:39:00,fic,23.99
2022-05-10T16:41:00,fic,50.39
2022-05-10T16:42:00,fic,26.40
2022-05-10T16:44:00,fic,50.39
2022-05-10T16:46:00,fic,55.22
2022-05-10T16:48:00,fic,52.79
2022-05-10T16:49:00,fic,28.80
2022-05-10T16:51:00,fic,57.60
2022-05-10T16:53:00,fic,62.40
2022-05-10T16:55:00,fic,62.40
2022-05-10T16:57:00,fic,62.40
2022-05-10T16:59:00,fic,60.00
2022-05-10T17:00:00,fic,26.40
2022-05-10T17:01:00,fic,23.99
2022-05-10T17:03:00,fic,45.62
2022-05-10T17:04:00,fic,21.59
2022-05-10T17:05:00,fic,21.59
2022-05-10T17:07:00,fic,40.81
2022-05-10T17:08:00,fic,21.59
2022-05-10T17:10:00,fic,36.01
2022-05-10T17:12:00,fic,31.20
2022-05-10T17:14:00,fic,40.78
2022-05-10T17:16:00,fic,40.81
2022-05-10T17:18:00,fic,40.81
2022-05-10T17:19:00,fic,21.59
2022-05-10T17:21:00,fic,43.21
2022-05-10T17:22:00,fic,19.19
2022-05-10T17:24:00,fic,31.20
2022-05-10T17:26:00,fic,28.80
2022-05-10T17:28:00,fic,26.40
2022-05-10T17:30:00,fic,28.80
2022-05-10T17:32:00,fic,33.60
2022-05-10T17:33:00,fic,16.79
2022-05-10T17:35:00,fic,40.81
2022-05-10T17:37:00,fic,38.41
2022-05-10T17:39:00,fic,40.78
2022-05-10T17:41:00,fic,36.01
2022-05-10T17:43:00,fic,36.01
2022-05-10T17:44:00,fic,16.79
2022-05-10T17:46:00,fic,31.20
2022-05-10T17:47:00,fic,16.82
2022-05-10T17:49:00,fic,33.60
2022-05-10T17:50:00,fic,14.38
2022-05-10T17:52:00,fic,31.20
2022-05-10T17:54:00,fic,31.20
2022-05-10T17:56:00,fic,33.60
2022-05-10T17:58:00,fic,33.60
2022-05-10T17:59:00,fic,16.79
2022-05-10T18:01:00,fic,38.41
2022-05-10T18:03:00,fic,38.41
2022-05-10T18:05:00,fic,36.01
2022-05-10T18:06:00,fic,16.79
2022-05-10T18:08:00,fic,33.60
2022-05-10T18:09:00,fic,16.79
2022-05-10T18:11:00,fic,36.01
2022-05-10T18:13:00,fic,33.60
2022-05-10T18:15:00,fic,36.01
2022-05-10T18:16:00,fic,16.79
2022-05-10T18:18:00,fic,38.41
2022-05-10T18:19:00,fic,19.19
2022-05-10T18:21:00,fic,40.81
2022-05-10T18:22:00,fic,19.19
2022-05-10T18:24:00,fic,38.41
2022-05-10T18:26:00,fic,38.41
2022-05-10T18:28:00,fic,31.20
2022-05-10T18:30:00,fic,33.60
2022-05-10T18:32:00,fic,31.20
2022-05-10T18:33:00,fic,16.79
2022-05-10T18:35:00,fic,33.60
2022-05-10T18:37:00,fic,31.20
2022-05-10T18:39:00,fic,33.60
2022-05-10T18:41:00,fic,38.38
2022-05-10T18:42:00,fic,19.22
2022-05-10T18:44:00,fic,38.41
2022-05-10T18:45:00,fic,16.79
2022-05-10T18:47:00,fic,36.01
2022-05-10T18:49:00,fic,38.41
2022-05-10T18:51:00,fic,47.99
2022-05-10T18:53:00,fic,36.01
2022-05-10T18:55:00,fic,33.60
2022-05-10T18:57:00,fic,35.98
2022-05-10T18:58:00,fic,19.22
2022-05-10T19:00:00,fic,38.38
2022-05-10T19:01:00,fic,19.22
2022-05-10T19:03:00,fic,38.41
2022-05-10T19:04:00,fic,19.19
2022-05-10T19:05:00,fic,19.19
2022-05-10T19:07:00,fic,40.81
2022-05-10T19:09:00,fic,40.81
2022-05-10T19:10:00,fic,19.19
2022-05-10T19:12:00,fic,40.81
2022-05-10T19:14:00,fic,38.38
2022-05-10T19:16:00,fic,36.01
2022-05-10T19:18:00,fic,36.01
2022-05-10T19:19:00,fic,19.19
2022-05-10T19:21:00,fic,36.01
2022-05-10T19:23:00,fic,38.41
2022-05-10T19:25:00,fic,38.38
2022-05-10T19:26:00,fic,19.22
2022-05-10T19:28:00,fic,38.41
2022-05-10T19:30:00,fic,38.38
2022-05-10T19:31:00,fic,16.82
2022-05-10T19:33:00,fic,28.80
2022-05-10T19:34:00,fic,14.38
2022-05-10T19:36:00,fic,31.20
2022-05-10T19:38:00,fic,33.60
2022-05-10T19:40:00,fic,33.60
2022-05-10T19:42:00,fic,36.01
2022-05-10T19:44:00,fic,40.78
2022-05-10T19:46:00,fic,38.41
2022-05-10T19:47:00,fic,19.22
2022-05-10T19:48:00,fic,16.79
2022-05-10T19:50:00,fic,36.01
2022-05-10T19:52:00,fic,28.80
2022-05-10T19:54:00,fic,28.80
2022-05-10T19:56:00,fic,31.20
2022-05-10T19:57:00,fic,16.79
2022-05-10T19:58:00,fic,16.82
2022-05-10T20:00:00,fic,33.60
2022-05-10T20:02:00,fic,33.57
2022-05-10T20:04:00,fic,31.20
2022-05-10T20:05:00,fic,19.22
2022-05-10T20:07:00,fic,36.01
2022-05-10T20:09:00,fic,38.38
2022-05-10T20:11:00,fic,40.81
