#datetime,building,power
2023-11-15T00:00:00,atd,22.62
2023-11-15T00:01:00,atd,22.37
2023-11-15T00:02:00,atd,22.94
2023-11-15T00:03:00,atd,19.60
2023-11-15T00:04:00,atd,22.23
2023-11-15T00:05:00,atd,21.92
2023-11-15T00:06:00,atd,18.89
2023-11-15T00:07:00,atd,21.27
2023-11-15T00:08:00,atd,19.61
2023-11-15T00:09:00,atd,20.56
2023-11-15T00:10:00,atd,22.73
2023-11-15T00:11:00,atd,19.99
2023-11-15T00:12:00,atd,20.77
2023-11-15T00:13:00,atd,23.21
2023-11-15T00:14:00,atd,23.53
2023-11-15T00:15:00,atd,22.50
2023-11-15T00:16:00,atd,30.31
2023-11-15T00:17:00,atd,30.45
2023-11-15T00:18:00,atd,29.78
2023-11-15T00:19:00,atd,30.62
2023-11-15T00:20:00,atd,25.24
2023-11-15T00:21:00,atd,21.40
2023-11-15T00:22:00,atd,22.10
2023-11-15T00:23:00,atd,20.58
2023-11-15T00:24:00,atd,18.76
2023-11-15T00:25:00,atd,30.54
2023-11-15T00:26:00,atd,30.57
2023-11-15T00:27:00,atd,30.47
2023-11-15T00:28:00,atd,33.55
2023-11-15T00:29:00,atd,31.59
2023-11-15T00:30:00,atd,19.16
2023-11-15T00:31:00,atd,19.80
2023-11-15T00:32:00,atd,18.77
2023-11-15T00:33:00,atd,20.35
2023-11-15T00:34:00,atd,33.18
2023-11-15T00:35:00,atd,23.41
2023-11-15T00:36:00,atd,27.24
2023-11-15T00:37:00,atd,21.74
2023-11-15T00:38:00,atd,21.50
2023-11-15T00:39:00,atd,21.29
2023-11-15T00:40:00,atd,21.24
2023-11-15T00:41:00,atd,18.85
2023-11-15T00:42:00,atd,18.30
2023-11-15T00:43:00,atd,18.86
2023-11-15T00:44:00,atd,18.07
2023-11-15T00:45:00,atd,22.64
2023-11-15T00:46:00,atd,18.67
2023-11-15T00:47:00,atd,22.74
2023-11-15T00:48:00,atd,20.03
2023-11-15T00:49:00,atd,17.93
2023-11-15T00:50:00,atd,14.61
2023-11-15T00:51:00,atd,17.25
2023-11-15T00:52:00,atd,16.57
2023-11-15T00:53:00,atd,21.02
2023-11-15T00:54:00,atd,19.52
2023-11-15T00:55:00,atd,34.73
2023-11-15T00:56:00,atd,21.89
2023-11-15T00:57:00,atd,18.11
2023-11-15T00:58:00,atd,18.73
2023-11-15T00:59:00,atd,20.99
2023-11-15T01:00:00,atd,23.23
2023-11-15T01:01:00,atd,23.88
2023-11-15T01:02:00,atd,22.13
2023-11-15T01:03:00,atd,22.67
2023-11-15T01:04:00,atd,25.56
2023-11-15T01:05:00,atd,21.70
2023-11-15T01:06:00,atd,25.39
2023-11-15T01:07:00,atd,25.29
2023-11-15T01:08:00,atd,25.05
2023-11-15T01:09:00,atd,20.29
2023-11-15T01:10:00,atd,22.02
2023-11-15T01:11:00,atd,22.60
2023-11-15T01:12:00,atd,20.59
2023-11-15T01:13:00,atd,22.63
2023-11-15T01:14:00,atd,19.81
2023-11-15T01:15:00,atd,21.48
2023-11-15T01:16:00,atd,20.47
2023-11-15T01:17:00,atd,17.17
2023-11-15T01:18:00,atd,17.50
2023-11-15T01:19:00,atd,21.60
2023-11-15T01:20:00,atd,17.66
2023-11-15T01:21:00,atd,20.70
2023-11-15T01:22:00,atd,25.23
2023-11-15T01:23:00,atd,23.54
2023-11-15T01:24:00,atd,22.38
2023-11-15T01:25:00,atd,23.43
2023-11-15T01:26:00,atd,26.23
2023-11-15T01:27:00,atd,25.66
2023-11-15T01:28:00,atd,20.87
2023-11-15T01:29:00,atd,22.37
2023-11-15T01:30:00,atd,19.80
2023-11-15T01:31:00,atd,18.65
2023-11-15T01:32:00,atd,17.38
2023-11-15T01:33:00,atd,16.46
2023-11-15T01:34:00,atd,19.26
2023-11-15T01:35:00,atd,19.27
2023-11-15T01:36:00,atd,21.52
2023-11-15T01:37:00,atd,33.83
2023-11-15T01:38:00,atd,21.56
2023-11-15T01:39:00,atd,23.07
2023-11-15T01:40:00,atd,20.86
2023-11-15T01:41:00,atd,17.10
2023-11-15T01:42:00,atd,18.79
2023-11-15T01:43:00,atd,19.59
2023-11-15T01:44:00,atd,20.14
2023-11-15T01:45:00,atd,19.09
2023-11-15T01:46:00,atd,20.48
2023-11-15T01:47:00,atd,22.34
2023-11-15T01:48:00,atd,20.08
2023-11-15T01:49:00,atd,16.95
2023-11-15T01:50:00,atd,19.13
2023-11-15T01:51:00,atd,19.68
2023-11-15T01:52:00,atd,18.59
2023-11-15T01:53:00,atd,21.71
2023-11-15T01:54:00,atd,20.43
2023-11-15T01:55:00,atd,21.95
2023-11-15T01:56:00,atd,20.79
2023-11-15T01:57:00,atd,34.62
2023-11-15T01:58:00,atd,20.36
2023-11-15T01:59:00,atd,24.19
2023-11-15T02:00:00,atd,21.33
2023-11-15T02:01:00,atd,21.89
2023-11-15T02:02:00,atd,21.99
2023-11-15T02:03:00,atd,21.01
2023-11-15T02:04:00,atd,19.80
2023-11-15T02:05:00,atd,21.58
2023-11-15T02:06:00,atd,20.61
2023-11-15T02:07:00,atd,19.54
2023-11-15T02:08:00,atd,20.23
2023-11-15T02:09:00,atd,18.50
2023-11-15T02:10:00,atd,21.96
2023-11-15T02:11:00,atd,19.99
2023-11-15T02:12:00,atd,18.37
2023-11-15T02:13:00,atd,19.34
2023-11-15T02:14:00,atd,20.29
2023-11-15T02:15:00,atd,25.26
2023-11-15T02:16:00,atd,26.69
2023-11-15T02:17:00,atd,22.46
2023-11-15T02:18:00,atd,23.03
2023-11-15T02:19:00,atd,20.65
2023-11-15T02:20:00,atd,22.64
2023-11-15T02:21:00,atd,20.11
2023-11-15T02:22:00,atd,18.64
2023-11-15T02:23:00,atd,18.63
2023-11-15T02:24:00,atd,18.78
2023-11-15T02:25:00,atd,18.08
2023-11-15T02:26:00,atd,19.46
2023-11-15T02:27:00,atd,17.91
2023-11-15T02:28:00,atd,17.46
2023-11-15T02:29:00,atd,17.30
2023-11-15T02:30:00,atd,19.64
2023-11-15T02:31:00,atd,18.03
2023-11-15T02:32:00,atd,24.74
2023-11-15T02:33:00,atd,26.96
2023-11-15T02:34:00,atd,27.24
2023-11-15T02:35:00,atd,22.35
2023-11-15T02:36:00,atd,25.89
2023-11-15T02:37:00,atd,22.62
2023-11-15T02:38:00,atd,15.69
2023-11-15T02:39:00,atd,28.71
2023-11-15T02:40:00,atd,17.95
2023-11-15T02:41:00,atd,19.66
2023-11-15T02:42:00,atd,18.31
2023-11-15T02:43:00,atd,20.32
2023-11-15T02:44:00,atd,19.04
2023-11-15T02:45:00,atd,20.63
2023-11-15T02:46:00,atd,19.29
2023-11-15T02:47:00,atd,18.23
2023-11-15T02:48:00,atd,19.86
2023-11-15T02:49:00,atd,20.94
2023-11-15T02:50:00,atd,21.40
2023-11-15T02:51:00,atd,26.17
2023-11-15T02:52:00,atd,24.08
2023-11-15T02:53:00,atd,24.72
2023-11-15T02:54:00,atd,24.43
2023-11-15T02:55:00,atd,20.32
2023-11-15T02:56:00,atd,21.74
2023-11-15T02:57:00,atd,20.26
2023-11-15T02:58:00,atd,15.92
2023-11-15T02:59:00,atd,14.60
2023-11-15T03:00:00,atd,19.00
2023-11-15T03:01:00,atd,20.21
2023-11-15T03:02:00,atd,16.88
2023-11-15T03:03:00,atd,18.07
2023-11-15T03:04:00,atd,17.85
2023-11-15T03:05:00,atd,20.20
2023-11-15T03:06:00,atd,21.74
2023-11-15T03:07:00,atd,26.66
2023-11-15T03:08:00,atd,25.66
2023-11-15T03:09:00,atd,26.16
2023-11-15T03:10:00,atd,29.32
2023-11-15T03:11:00,atd,27.41
2023-11-15T03:12:00,atd,28.00
2023-11-15T03:13:00,atd,26.64
2023-11-15T03:14:00,atd,23.53
2023-11-15T03:15:00,atd,24.51
2023-11-15T03:16:00,atd,24.87
2023-11-15T03:17:00,atd,23.29
2023-11-15T03:18:00,atd,26.03
2023-11-15T03:19:00,atd,18.15
2023-11-15T03:20:00,atd,19.21
2023-11-15T03:21:00,atd,19.03
2023-11-15T03:22:00,atd,18.81
2023-11-15T03:23:00,atd,17.32
2023-11-15T03:24:00,atd,19.86
2023-11-15T03:25:00,atd,22.28
2023-11-15T03:26:00,atd,21.06
2023-11-15T03:27:00,atd,19.95
2023-11-15T03:28:00,atd,18.97
2023-11-15T03:29:00,atd,23.73
2023-11-15T03:30:00,atd,23.07
2023-11-15T03:31:00,atd,27.95
2023-11-15T03:32:00,atd,29.34
2023-11-15T03:33:00,atd,21.01
2023-11-15T03:34:00,atd,23.97
2023-11-15T03:35:00,atd,22.18
2023-11-15T03:36:00,atd,20.04
2023-11-15T03:37:00,atd,18.54
2023-11-15T03:38:00,atd,14.58
2023-11-15T03:39:00,atd,16.51
2023-11-15T03:40:00,atd,21.82
2023-11-15T03:41:00,atd,19.19
2023-11-15T03:42:00,atd,24.04
2023-11-15T03:43:00,atd,22.92
2023-11-15T03:44:00,atd,22.39
2023-11-15T03:45:00,atd,21.38
2023-11-15T03:46:00,atd,21.07
2023-11-15T03:47:00,atd,19.71
2023-11-15T03:48:00,atd,18.21
2023-11-15T03:49:00,atd,16.26
2023-11-15T03:50:00,atd,26.91
2023-11-15T03:51:00,atd,28.73
2023-11-15T03:52:00,atd,27.31
2023-11-15T03:53:00,atd,29.89
2023-11-15T03:54:00,atd,18.10
2023-11-15T03:55:00,atd,18.54
2023-11-15T03:56:00,atd,18.83
2023-11-15T03:57:00,atd,18.20
2023-11-15T03:58:00,atd,22.15
2023-11-15T03:59:00,atd,21.26
2023-11-15T04:00:00,atd,21.18
2023-11-15T04:01:00,atd,34.53
2023-11-15T04:02:00,atd,22.82
2023-11-15T04:03:00,atd,21.98
2023-11-15T04:04:00,atd,20.50
2023-11-15T04:05:00,atd,17.68
2023-11-15T04:06:00,atd,15.42
2023-11-15T04:07:00,atd,17.90
2023-11-15T04:08:00,atd,17.58
2023-11-15T04:09:00,atd,18.01
2023-11-15T04:10:00,atd,17.37
2023-11-15T04:11:00,atd,17.84
2023-11-15T04:12:00,atd,20.93
2023-11-15T04:13:00,atd,19.01
2023-11-15T04:14:00,atd,17.58
2023-11-15T04:15:00,atd,17.88
2023-11-15T04:16:00,atd,21.37
2023-11-15T04:17:00,atd,19.98
2023-11-15T04:18:00,atd,19.31
2023-11-15T04:19:00,atd,20.58
2023-11-15T04:20:00,atd,22.32
2023-11-15T04:21:00,atd,18.02
2023-11-15T04:22:00,atd,32.05
2023-11-15T04:23:00,atd,21.81
2023-11-15T04:24:00,atd,20.00
2023-11-15T04:25:00,atd,17.88
2023-11-15T04:26:00,atd,19.05
2023-11-15T04:27:00,atd,20.20
2023-11-15T04:28:00,atd,17.87
2023-11-15T04:29:00,atd,19.17
2023-11-15T04:30:00,atd,18.61
2023-11-15T04:31:00,atd,24.59
2023-11-15T04:32:00,atd,17.90
2023-11-15T04:33:00,atd,20.25
2023-11-15T04:34:00,atd,21.86
2023-11-15T04:35:00,atd,22.69
2023-11-15T04:36:00,atd,24.75
2023-11-15T04:37:00,atd,24.02
2023-11-15T04:38:00,atd,22.65
2023-11-15T04:39:00,atd,18.95
2023-11-15T04:40:00,atd,19.25
2023-11-15T04:41:00,atd,21.14
2023-11-15T04:42:00,atd,29.34
2023-11-15T04:43:00,atd,19.86
2023-11-15T04:44:00,atd,17.76
2023-11-15T04:45:00,atd,19.33
2023-11-15T04:46:00,atd,24.36
2023-11-15T04:47:00,atd,24.90
2023-11-15T04:48:00,atd,23.17
2023-11-15T04:49:00,atd,21.36
2023-11-15T04:50:00,atd,21.68
2023-11-15T04:51:00,atd,23.54
2023-11-15T04:52:00,atd,22.16
2023-11-15T04:53:00,atd,20.34
2023-11-15T04:54:00,atd,20.01
2023-11-15T04:55:00,atd,21.58
2023-11-15T04:56:00,atd,20.53
2023-11-15T04:57:00,atd,18.34
2023-11-15T04:58:00,atd,19.34
2023-11-15T04:59:00,atd,18.46
2023-11-15T05:00:00,atd,17.06
2023-11-15T05:01:00,atd,16.95
2023-11-15T05:02:00,atd,20.09
2023-11-15T05:03:00,atd,31.21
2023-11-15T05:04:00,atd,23.04
2023-11-15T05:05:00,atd,17.69
2023-11-15T05:06:00,atd,16.88
2023-11-15T05:07:00,atd,17.42
2023-11-15T05:08:00,atd,17.76
2023-11-15T05:09:00,atd,20.25
2023-11-15T05:10:00,atd,24.06
2023-11-15T05:11:00,atd,22.03
2023-11-15T05:12:00,atd,24.95
2023-11-15T05:13:00,atd,24.35
2023-11-15T05:14:00,atd,21.05
2023-11-15T05:15:00,atd,21.04
2023-11-15T05:16:00,atd,18.27
2023-11-15T05:17:00,atd,21.73
2023-11-15T05:18:00,atd,19.39
2023-11-15T05:19:00,atd,24.36
2023-11-15T05:20:00,atd,20.97
2023-11-15T05:21:00,atd,23.54
2023-11-15T05:22:00,atd,25.55
2023-11-15T05:23:00,atd,23.59
2023-11-15T05:24:00,atd,23.44
2023-11-15T05:25:00,atd,34.25
2023-11-15T05:26:00,atd,28.60
2023-11-15T05:27:00,atd,25.67
2023-11-15T05:28:00,atd,28.55
2023-11-15T05:29:00,atd,28.63
2023-11-15T05:30:00,atd,20.41
2023-11-15T05:31:00,atd,25.41
2023-11-15T05:32:00,atd,26.78
2023-11-15T05:33:00,atd,35.38
2023-11-15T05:34:00,atd,34.04
2023-11-15T05:35:00,atd,34.58
2023-11-15T05:36:00,atd,34.99
2023-11-15T05:37:00,atd,34.15
2023-11-15T05:38:00,atd,37.66
2023-11-15T05:39:00,atd,38.11
2023-11-15T05:40:00,atd,38.65
2023-11-15T05:41:00,atd,35.30
2023-11-15T05:42:00,atd,37.75
2023-11-15T05:43:00,atd,36.18
2023-11-15T05:44:00,atd,35.00
2023-11-15T05:45:00,atd,53.34
2023-11-15T05:46:00,atd,46.19
2023-11-15T05:47:00,atd,46.14
2023-11-15T05:48:00,atd,45.05
2023-11-15T05:49:00,atd,39.44
2023-11-15T05:50:00,atd,38.85
2023-11-15T05:51:00,atd,39.42
2023-11-15T05:52:00,atd,36.84
2023-11-15T05:53:00,atd,37.92
2023-11-15T05:54:00,atd,41.72
2023-11-15T05:55:00,atd,43.20
2023-11-15T05:56:00,atd,43.75
2023-11-15T05:57:00,atd,47.68
2023-11-15T05:58:00,atd,57.87
2023-11-15T05:59:00,atd,61.57
2023-11-15T06:00:00,atd,65.64
2023-11-15T06:01:00,atd,66.15
2023-11-15T06:02:00,atd,62.45
2023-11-15T06:03:00,atd,66.15
2023-11-15T06:04:00,atd,64.75
2023-11-15T06:05:00,atd,75.61
2023-11-15T06:06:00,atd,71.82
2023-11-15T06:07:00,atd,69.70
2023-11-15T06:08:00,atd,76.34
2023-11-15T06:09:00,atd,69.35
2023-11-15T06:10:00,atd,68.36
2023-11-15T06:11:00,atd,70.61
2023-11-15T06:12:00,atd,68.69
2023-11-15T06:13:00,atd,69.93
2023-11-15T06:14:00,atd,72.21
2023-11-15T06:15:00,atd,72.05
2023-11-15T06:16:00,atd,65.89
2023-11-15T06:17:00,atd,60.81
2023-11-15T06:18:00,atd,64.19
2023-11-15T06:19:00,atd,63.38
2023-11-15T06:20:00,atd,65.33
2023-11-15T06:21:00,atd,67.41
2023-11-15T06:22:00,atd,65.00
2023-11-15T06:23:00,atd,64.30
2023-11-15T06:24:00,atd,59.94
2023-11-15T06:25:00,atd,62.82
2023-11-15T06:26:00,atd,62.20
2023-11-15T06:27:00,atd,57.36
2023-11-15T06:28:00,atd,54.34
2023-11-15T06:29:00,atd,51.15
2023-11-15T06:30:00,atd,73.27
2023-11-15T06:31:00,atd,68.94
2023-11-15T06:32:00,atd,72.91
2023-11-15T06:33:00,atd,59.31
2023-11-15T06:34:00,atd,55.23
2023-11-15T06:35:00,atd,56.30
2023-11-15T06:36:00,atd,64.43
2023-11-15T06:37:00,atd,59.00
2023-11-15T06:38:00,atd,58.63
2023-11-15T06:39:00,atd,61.49
2023-11-15T06:40:00,atd,64.00
2023-11-15T06:41:00,atd,62.29
2023-11-15T06:42:00,atd,68.35
2023-11-15T06:43:00,atd,70.67
2023-11-15T06:44:00,atd,64.88
2023-11-15T06:45:00,atd,62.14
2023-11-15T06:46:00,atd,64.34
2023-11-15T06:47:00,atd,58.58
2023-11-15T06:48:00,atd,56.43
2023-11-15T06:49:00,atd,48.02
2023-11-15T06:50:00,atd,52.89
2023-11-15T06:51:00,atd,50.35
2023-11-15T06:52:00,atd,46.16
2023-11-15T06:53:00,atd,47.64
2023-11-15T06:54:00,atd,51.47
2023-11-15T06:55:00,atd,42.11
2023-11-15T06:56:00,atd,46.66
2023-11-15T06:57:00,atd,43.12
2023-11-15T06:58:00,atd,47.46
2023-11-15T06:59:00,atd,59.21
2023-11-15T07:00:00,atd,42.54
2023-11-15T07:01:00,atd,41.32
2023-11-15T07:02:00,atd,46.85
2023-11-15T07:03:00,atd,48.22
2023-11-15T07:04:00,atd,47.21
2023-11-15T07:05:00,atd,48.35
2023-11-15T07:06:00,atd,48.54
2023-11-15T07:07:00,atd,48.32
2023-11-15T07:08:00,atd,48.59
2023-11-15T07:09:00,atd,54.36
2023-11-15T07:10:00,atd,55.34
2023-11-15T07:11:00,atd,46.30
2023-11-15T07:12:00,atd,46.33
2023-11-15T07:13:00,atd,46.20
2023-11-15T07:14:00,atd,46.29
2023-11-15T07:15:00,atd,52.29
2023-11-15T07:16:00,atd,49.13
2023-11-15T07:17:00,atd,61.07
2023-11-15T07:18:00,atd,45.66
2023-11-15T07:19:00,atd,47.39
2023-11-15T07:20:00,atd,44.48
2023-11-15T07:21:00,atd,44.14
2023-11-15T07:22:00,atd,47.93
2023-11-15T07:23:00,atd,43.47
2023-11-15T07:24:00,atd,46.16
2023-11-15T07:25:00,atd,45.43
2023-11-15T07:26:00,atd,47.82
2023-11-15T07:27:00,atd,50.16
2023-11-15T07:28:00,atd,54.22
2023-11-15T07:29:00,atd,48.51
2023-11-15T07:30:00,atd,48.74
2023-11-15T07:31:00,atd,43.40
2023-11-15T07:32:00,atd,44.79
2023-11-15T07:33:00,atd,46.09
2023-11-15T07:34:00,atd,58.01
2023-11-15T07:35:00,atd,43.60
2023-11-15T07:36:00,atd,45.32
2023-11-15T07:37:00,atd,48.39
2023-11-15T07:38:00,atd,46.28
2023-11-15T07:39:00,atd,46.41
2023-11-15T07:40:00,atd,45.52
2023-11-15T07:41:00,atd,40.44
2023-11-15T07:42:00,atd,43.31
2023-11-15T07:43:00,atd,47.21
2023-11-15T07:44:00,atd,50.52
2023-11-15T07:45:00,atd,48.95
2023-11-15T07:46:00,atd,49.15
2023-11-15T07:47:00,atd,51.00
2023-11-15T07:48:00,atd,58.02
2023-11-15T07:49:00,atd,53.40
2023-11-15T07:50:00,atd,43.48
2023-11-15T07:51:00,atd,59.44
2023-11-15T07:52:00,atd,67.23
2023-11-15T07:53:00,atd,46.75
2023-11-15T07:54:00,atd,47.72
2023-11-15T07:55:00,atd,61.68
2023-11-15T07:56:00,atd,49.54
2023-11-15T07:57:00,atd,48.56
2023-11-15T07:58:00,atd,47.59
2023-11-15T07:59:00,atd,48.63
2023-11-15T08:00:00,atd,43.72
2023-11-15T08:01:00,atd,60.46
2023-11-15T08:02:00,atd,52.42
2023-11-15T08:03:00,atd,61.80
2023-11-15T08:04:00,atd,59.71
2023-11-15T08:05:00,atd,62.85
2023-11-15T08:06:00,atd,49.28
2023-11-15T08:07:00,atd,49.66
2023-11-15T08:08:00,atd,53.00
2023-11-15T08:09:00,atd,55.83
2023-11-15T08:10:00,atd,50.46
2023-11-15T08:11:00,atd,52.08
2023-11-15T08:12:00,atd,54.90
2023-11-15T08:13:00,atd,55.39
2023-11-15T08:14:00,atd,58.13
2023-11-15T08:15:00,atd,59.16
2023-11-15T08:16:00,atd,56.16
2023-11-15T08:17:00,atd,58.09
2023-11-15T08:18:00,atd,74.13
2023-11-15T08:19:00,atd,64.46
2023-11-15T08:20:00,atd,67.22
2023-11-15T08:21:00,atd,61.50
2023-11-15T08:22:00,atd,61.61
2023-11-15T08:23:00,atd,60.36
2023-11-15T08:24:00,atd,57.41
2023-11-15T08:25:00,atd,57.16
2023-11-15T08:26:00,atd,61.37
2023-11-15T08:27:00,atd,62.16
2023-11-15T08:28:00,atd,58.29
2023-11-15T08:29:00,atd,76.04
2023-11-15T08:30:00,atd,78.01
2023-11-15T08:31:00,atd,62.74
2023-11-15T08:32:00,atd,62.01
2023-11-15T08:33:00,atd,56.03
2023-11-15T08:34:00,atd,53.93
2023-11-15T08:35:00,atd,58.36
2023-11-15T08:36:00,atd,57.21
2023-11-15T08:37:00,atd,59.44
2023-11-15T08:38:00,atd,57.86
2023-11-15T08:39:00,atd,57.76
2023-11-15T08:40:00,atd,58.00
2023-11-15T08:41:00,atd,74.66
2023-11-15T08:42:00,atd,60.70
2023-11-15T08:43:00,atd,60.60
2023-11-15T08:44:00,atd,61.48
2023-11-15T08:45:00,atd,59.45
2023-11-15T08:46:00,atd,60.79
2023-11-15T08:47:00,atd,65.81
2023-11-15T08:48:00,atd,69.99
2023-11-15T08:49:00,atd,81.67
2023-11-15T08:50:00,atd,81.36
2023-11-15T08:51:00,atd,89.59
2023-11-15T08:52:00,atd,62.89
2023-11-15T08:53:00,atd,60.28
2023-11-15T08:54:00,atd,68.35
2023-11-15T08:55:00,atd,63.94
2023-11-15T08:56:00,atd,61.13
2023-11-15T08:57:00,atd,54.06
2023-11-15T08:58:00,atd,61.14
2023-11-15T08:59:00,atd,67.39
2023-11-15T09:00:00,atd,70.78
2023-11-15T09:01:00,atd,62.11
2023-11-15T09:02:00,atd,58.88
2023-11-15T09:03:00,atd,65.98
2023-11-15T09:04:00,atd,67.26
2023-11-15T09:05:00,atd,67.27
2023-11-15T09:06:00,atd,75.12
2023-11-15T09:07:00,atd,73.39
2023-11-15T09:08:00,atd,76.48
2023-11-15T09:09:00,atd,74.15
2023-11-15T09:10:00,atd,62.51
2023-11-15T09:11:00,atd,65.41
2023-11-15T09:12:00,atd,59.99
2023-11-15T09:13:00,atd,53.40
2023-11-15T09:14:00,atd,48.24
2023-11-15T09:15:00,atd,52.56
2023-11-15T09:16:00,atd,66.18
2023-11-15T09:17:00,atd,71.25
2023-11-15T09:18:00,atd,56.86
2023-11-15T09:19:00,atd,61.07
2023-11-15T09:20:00,atd,52.56
2023-11-15T09:21:00,atd,49.06
2023-11-15T09:22:00,atd,50.44
2023-11-15T09:23:00,atd,49.45
2023-11-15T09:24:00,atd,52.90
2023-11-15T09:25:00,atd,51.30
2023-11-15T09:26:00,atd,48.99
2023-11-15T09:27:00,atd,61.72
2023-11-15T09:28:00,atd,45.82
2023-11-15T09:29:00,atd,54.84
2023-11-15T09:30:00,atd,47.50
2023-11-15T09:31:00,atd,54.19
2023-11-15T09:32:00,atd,50.84
2023-11-15T09:33:00,atd,54.70
2023-11-15T09:34:00,atd,54.41
2023-11-15T09:35:00,atd,55.79
2023-11-15T09:36:00,atd,55.65
2023-11-15T09:37:00,atd,72.16
2023-11-15T09:38:00,atd,66.86
2023-11-15T09:39:00,atd,65.86
2023-11-15T09:40:00,atd,48.27
2023-11-15T09:41:00,atd,65.65
2023-11-15T09:42:00,atd,66.05
2023-11-15T09:43:00,atd,55.22
2023-11-15T09:44:00,atd,56.75
2023-11-15T09:45:00,atd,55.31
2023-11-15T09:46:00,atd,54.41
2023-11-15T09:47:00,atd,56.86
2023-11-15T09:48:00,atd,59.62
2023-11-15T09:49:00,atd,47.61
2023-11-15T09:50:00,atd,63.16
2023-11-15T09:51:00,atd,63.36
2023-11-15T09:52:00,atd,61.70
2023-11-15T09:53:00,atd,62.89
2023-11-15T09:54:00,atd,54.15
2023-11-15T09:55:00,atd,58.12
2023-11-15T09:56:00,atd,53.57
2023-11-15T09:57:00,atd,46.81
2023-11-15T09:58:00,atd,52.09
2023-11-15T09:59:00,atd,52.16
2023-11-15T10:00:00,atd,53.98
2023-11-15T10:01:00,atd,51.40
2023-11-15T10:02:00,atd,51.13
2023-11-15T10:03:00,atd,50.52
2023-11-15T10:04:00,atd,59.58
2023-11-15T10:05:00,atd,61.74
2023-11-15T10:06:00,atd,58.90
2023-11-15T10:07:00,atd,54.37
2023-11-15T10:08:00,atd,53.46
2023-11-15T10:09:00,atd,54.97
2023-11-15T10:10:00,atd,51.01
2023-11-15T10:11:00,atd,51.90
2023-11-15T10:12:00,atd,55.30
2023-11-15T10:13:00,atd,70.91
2023-11-15T10:14:00,atd,62.27
2023-11-15T10:15:00,atd,61.16
2023-11-15T10:16:00,atd,59.05
2023-11-15T10:17:00,atd,47.69
2023-11-15T10:18:00,atd,48.22
2023-11-15T10:19:00,atd,55.05
2023-11-15T10:20:00,atd,53.26
2023-11-15T10:21:00,atd,49.79
2023-11-15T10:22:00,atd,47.98
2023-11-15T10:23:00,atd,47.49
2023-11-15T10:24:00,atd,53.96
2023-11-15T10:25:00,atd,55.97
2023-11-15T10:26:00,atd,48.13
2023-11-15T10:27:00,atd,48.53
2023-11-15T10:28:00,atd,45.33
2023-11-15T10:29:00,atd,51.39
2023-11-15T10:30:00,atd,46.66
2023-11-15T10:31:00,atd,54.27
2023-11-15T10:32:00,atd,58.30
2023-11-15T10:33:00,atd,52.78
2023-11-15T10:34:00,atd,56.26
2023-11-15T10:35:00,atd,55.91
2023-11-15T10:36:00,atd,48.51
2023-11-15T10:37:00,atd,49.10
2023-11-15T10:38:00,atd,67.81
2023-11-15T10:39:00,atd,53.39
2023-11-15T10:40:00,atd,50.42
2023-11-15T10:41:00,atd,53.62
2023-11-15T10:42:00,atd,53.67
2023-11-15T10:43:00,atd,55.46
2023-11-15T10:44:00,atd,60.03
2023-11-15T10:45:00,atd,56.22
2023-11-15T10:46:00,atd,59.27
2023-11-15T10:47:00,atd,54.79
2023-11-15T10:48:00,atd,52.01
2023-11-15T10:49:00,atd,65.10
2023-11-15T10:50:00,atd,51.00
2023-11-15T10:51:00,atd,53.20
2023-11-15T10:52:00,atd,48.55
2023-11-15T10:53:00,atd,49.19
2023-11-15T10:54:00,atd,53.50
2023-11-15T10:55:00,atd,50.57
2023-11-15T10:56:00,atd,51.94
2023-11-15T10:57:00,atd,48.09
2023-11-15T10:58:00,atd,46.93
2023-11-15T10:59:00,atd,50.15
2023-11-15T11:00:00,atd,51.00
2023-11-15T11:01:00,atd,52.84
2023-11-15T11:02:00,atd,56.23
2023-11-15T11:03:00,atd,54.89
2023-11-15T11:04:00,atd,53.63
2023-11-15T11:05:00,atd,53.45
2023-11-15T11:06:00,atd,52.54
2023-11-15T11:07:00,atd,62.63
2023-11-15T11:08:00,atd,51.98
2023-11-15T11:09:00,atd,50.73
2023-11-15T11:10:00,atd,51.29
2023-11-15T11:11:00,atd,50.05
2023-11-15T11:12:00,atd,57.76
2023-11-15T11:13:00,atd,53.57
2023-11-15T11:14:00,atd,54.85
2023-11-15T11:15:00,atd,56.40
2023-11-15T11:16:00,atd,60.07
2023-11-15T11:17:00,atd,58.47
2023-11-15T11:18:00,atd,56.86
2023-11-15T11:19:00,atd,57.47
2023-11-15T11:20:00,atd,56.52
2023-11-15T11:21:00,atd,72.26
2023-11-15T11:22:00,atd,60.17
2023-11-15T11:23:00,atd,60.77
2023-11-15T11:24:00,atd,57.86
2023-11-15T11:25:00,atd,70.08
2023-11-15T11:26:00,atd,57.21
2023-11-15T11:27:00,atd,54.69
2023-11-15T11:28:00,atd,54.89
2023-11-15T11:29:00,atd,55.28
2023-11-15T11:30:00,atd,59.96
2023-11-15T11:31:00,atd,61.01
2023-11-15T11:32:00,atd,57.13
2023-11-15T11:33:00,atd,52.58
2023-11-15T11:34:00,atd,62.48
2023-11-15T11:35:00,atd,60.51
2023-11-15T11:36:00,atd,54.27
2023-11-15T11:37:00,atd,54.57
2023-11-15T11:38:00,atd,54.70
