#datetime,building,power
2022-03-05T00:00:00,mfh,47.02
2022-03-05T00:01:00,mfh,46.45
2022-03-05T00:02:00,mfh,46.52
2022-03-05T00:03:00,mfh,47.05
2022-03-05T00:04:00,mfh,45.23
2022-03-05T00:05:00,mfh,45.23
2022-03-05T00:06:00,mfh,45.23
2022-03-05T00:07:00,mfh,44.21
2022-03-05T00:08:00,mfh,44.59
2022-03-05T00:09:00,mfh,44.10
2022-03-05T00:10:00,mfh,44.12
2022-03-05T00:11:00,mfh,44.73
2022-03-05T00:12:00,mfh,44.75
2022-03-05T00:13:00,mfh,44.95
2022-03-05T00:14:00,mfh,45.03
2022-03-05T00:15:00,mfh,44.21
2022-03-05T00:16:00,mfh,44.14
2022-03-05T00:17:00,mfh,43.90
2022-03-05T00:18:00,mfh,44.05
2022-03-05T00:19:00,mfh,44.73
2022-03-05T00:20:00,mfh,45.91
2022-03-05T00:21:00,mfh,44.90
2022-03-05T00:22:00,mfh,44.90
2022-03-05T00:23:00,mfh,44.93
2022-03-05T00:24:00,mfh,44.23
2022-03-05T00:25:00,mfh,44.77
2022-03-05T00:26:00,mfh,44.36
2022-03-05T00:27:00,mfh,44.34
2022-03-05T00:28:00,mfh,44.99
2022-03-05T00:29:00,mfh,45.07
2022-03-05T00:30:00,mfh,45.22
2022-03-05T00:31:00,mfh,45.21
2022-03-05T00:32:00,mfh,44.40
2022-03-05T00:33:00,mfh,44.40
2022-03-05T00:34:00,mfh,44.92
2022-03-05T00:35:00,mfh,44.32
2022-03-05T00:36:00,mfh,44.82
2022-03-05T00:37:00,mfh,44.75
2022-03-05T00:38:00,mfh,44.81
2022-03-05T00:39:00,mfh,44.86
2022-03-05T00:40:00,mfh,44.46
2022-03-05T00:41:00,mfh,44.39
2022-03-05T00:42:00,mfh,45.35
2022-03-05T00:43:00,mfh,44.38
2022-03-05T00:44:00,mfh,45.08
2022-03-05T00:45:00,mfh,45.00
2022-03-05T00:46:00,mfh,45.13
2022-03-05T00:47:00,mfh,45.16
2022-03-05T00:48:00,mfh,47.29
2022-03-05T00:49:00,mfh,46.32
2022-03-05T00:50:00,mfh,46.39
2022-03-05T00:51:00,mfh,46.43
2022-03-05T00:52:00,mfh,47.08
2022-03-05T00:53:00,mfh,46.99
2022-03-05T00:54:00,mfh,46.88
2022-03-05T00:55:00,mfh,46.95
2022-03-05T00:56:00,mfh,46.98
2022-03-05T00:57:00,mfh,51.94
2022-03-05T00:58:00,mfh,65.88
2022-03-05T00:59:00,mfh,73.52
2022-03-05T01:00:00,mfh,75.36
2022-03-05T01:01:00,mfh,76.01
2022-03-05T01:02:00,mfh,75.00
2022-03-05T01:03:00,mfh,74.56
2022-03-05T01:04:00,mfh,74.41
2022-03-05T01:05:00,mfh,73.46
2022-03-05T01:06:00,mfh,73.11
2022-03-05T01:07:00,mfh,72.62
2022-03-05T01:08:00,mfh,72.40
2022-03-05T01:09:00,mfh,72.74
2022-03-05T01:10:00,mfh,70.82
2022-03-05T01:11:00,mfh,63.24
2022-03-05T01:12:00,mfh,62.99
2022-03-05T01:13:00,mfh,62.65
2022-03-05T01:14:00,mfh,62.26
2022-03-05T01:15:00,mfh,50.84
2022-03-05T01:16:00,mfh,43.56
2022-03-05T01:17:00,mfh,44.20
2022-03-05T01:18:00,mfh,44.32
2022-03-05T01:19:00,mfh,44.37
2022-03-05T01:20:00,mfh,44.65
2022-03-05T01:21:00,mfh,44.12
2022-03-05T01:22:00,mfh,44.97
2022-03-05T01:23:00,mfh,44.03
2022-03-05T01:24:00,mfh,44.46
2022-03-05T01:25:00,mfh,45.18
2022-03-05T01:26:00,mfh,45.26
2022-03-05T01:27:00,mfh,45.14
2022-03-05T01:28:00,mfh,45.92
2022-03-05T01:29:00,mfh,44.27
2022-03-05T01:30:00,mfh,44.27
2022-03-05T01:31:00,mfh,44.46
2022-03-05T01:32:00,mfh,43.99
2022-03-05T01:33:00,mfh,45.08
2022-03-05T01:34:00,mfh,44.62
2022-03-05T01:35:00,mfh,44.66
2022-03-05T01:36:00,mfh,45.10
2022-03-05T01:37:00,mfh,44.80
2022-03-05T01:38:00,mfh,44.18
2022-03-05T01:39:00,mfh,44.96
2022-03-05T01:40:00,mfh,44.49
2022-03-05T01:41:00,mfh,45.03
2022-03-05T01:42:00,mfh,44.96
2022-03-05T01:43:00,mfh,45.03
2022-03-05T01:44:00,mfh,45.30
2022-03-05T01:45:00,mfh,45.19
2022-03-05T01:46:00,mfh,44.57
2022-03-05T01:47:00,mfh,44.41
2022-03-05T01:48:00,mfh,44.60
2022-03-05T01:49:00,mfh,45.14
2022-03-05T01:50:00,mfh,44.99
2022-03-05T01:51:00,mfh,45.69
2022-03-05T01:52:00,mfh,45.82
2022-03-05T01:53:00,mfh,47.83
2022-03-05T01:54:00,mfh,47.12
2022-03-05T01:55:00,mfh,47.37
2022-03-05T01:56:00,mfh,46.48
2022-03-05T01:57:00,mfh,46.19
2022-03-05T01:58:00,mfh,46.78
2022-03-05T01:59:00,mfh,47.02
2022-03-05T02:00:00,mfh,47.06
2022-03-05T02:01:00,mfh,47.09
2022-03-05T02:02:00,mfh,46.85
2022-03-05T02:03:00,mfh,46.70
2022-03-05T02:04:00,mfh,46.70
2022-03-05T02:05:00,mfh,46.65
2022-03-05T02:06:00,mfh,47.71
2022-03-05T02:07:00,mfh,47.11
2022-03-05T02:08:00,mfh,47.05
2022-03-05T02:09:00,mfh,47.02
2022-03-05T02:10:00,mfh,47.16
2022-03-05T02:11:00,mfh,46.70
2022-03-05T02:12:00,mfh,46.22
2022-03-05T02:13:00,mfh,46.20
2022-03-05T02:14:00,mfh,46.20
2022-03-05T02:15:00,mfh,46.94
2022-03-05T02:16:00,mfh,45.04
2022-03-05T02:17:00,mfh,45.06
2022-03-05T02:18:00,mfh,44.92
2022-03-05T02:19:00,mfh,44.08
2022-03-05T02:20:00,mfh,44.31
2022-03-05T02:21:00,mfh,44.38
2022-03-05T02:22:00,mfh,44.48
2022-03-05T02:23:00,mfh,45.33
2022-03-05T02:24:00,mfh,45.36
2022-03-05T02:25:00,mfh,45.38
2022-03-05T02:26:00,mfh,45.50
2022-03-05T02:27:00,mfh,44.98
2022-03-05T02:28:00,mfh,44.74
2022-03-05T02:29:00,mfh,44.60
2022-03-05T02:30:00,mfh,44.53
2022-03-05T02:31:00,mfh,45.10
2022-03-05T02:32:00,mfh,45.16
2022-03-05T02:33:00,mfh,45.14
2022-03-05T02:34:00,mfh,45.36
2022-03-05T02:35:00,mfh,44.68
2022-03-05T02:36:00,mfh,44.45
2022-03-05T02:37:00,mfh,44.31
2022-03-05T02:38:00,mfh,44.33
2022-03-05T02:39:00,mfh,45.03
2022-03-05T02:40:00,mfh,45.28
2022-03-05T02:41:00,mfh,45.43
2022-03-05T02:42:00,mfh,45.47
2022-03-05T02:43:00,mfh,45.47
2022-03-05T02:44:00,mfh,44.80
2022-03-05T02:45:00,mfh,44.79
2022-03-05T02:46:00,mfh,44.82
2022-03-05T02:47:00,mfh,45.24
2022-03-05T02:48:00,mfh,45.30
2022-03-05T02:49:00,mfh,45.58
2022-03-05T02:50:00,mfh,45.58
2022-03-05T02:51:00,mfh,45.62
2022-03-05T02:52:00,mfh,44.93
2022-03-05T02:53:00,mfh,44.89
2022-03-05T02:54:00,mfh,44.88
2022-03-05T02:55:00,mfh,47.40
2022-03-05T02:56:00,mfh,47.43
2022-03-05T02:57:00,mfh,47.38
2022-03-05T02:58:00,mfh,48.18
2022-03-05T02:59:00,mfh,47.86
2022-03-05T03:00:00,mfh,47.81
2022-03-05T03:01:00,mfh,47.28
2022-03-05T03:02:00,mfh,47.27
2022-03-05T03:03:00,mfh,47.97
2022-03-05T03:04:00,mfh,47.87
2022-03-05T03:05:00,mfh,47.83
2022-03-05T03:06:00,mfh,47.58
2022-03-05T03:07:00,mfh,47.43
2022-03-05T03:08:00,mfh,46.61
2022-03-05T03:09:00,mfh,46.56
2022-03-05T03:10:00,mfh,46.54
2022-03-05T03:11:00,mfh,47.15
2022-03-05T03:12:00,mfh,47.19
2022-03-05T03:13:00,mfh,47.18
2022-03-05T03:14:00,mfh,47.38
2022-03-05T03:15:00,mfh,47.34
2022-03-05T03:16:00,mfh,46.69
2022-03-05T03:17:00,mfh,46.58
2022-03-05T03:18:00,mfh,46.52
2022-03-05T03:19:00,mfh,45.49
2022-03-05T03:20:00,mfh,46.24
2022-03-05T03:21:00,mfh,45.50
2022-03-05T03:22:00,mfh,45.54
2022-03-05T03:23:00,mfh,45.29
2022-03-05T03:24:00,mfh,45.65
2022-03-05T03:25:00,mfh,44.71
2022-03-05T03:26:00,mfh,44.71
2022-03-05T03:27:00,mfh,44.73
2022-03-05T03:28:00,mfh,45.35
2022-03-05T03:29:00,mfh,45.26
2022-03-05T03:30:00,mfh,45.23
2022-03-05T03:31:00,mfh,45.36
2022-03-05T03:32:00,mfh,45.34
2022-03-05T03:33:00,mfh,44.54
2022-03-05T03:34:00,mfh,44.53
2022-03-05T03:35:00,mfh,44.53
2022-03-05T03:36:00,mfh,44.54
2022-03-05T03:37:00,mfh,45.77
2022-03-05T03:38:00,mfh,45.36
2022-03-05T03:39:00,mfh,45.64
2022-03-05T03:40:00,mfh,45.62
2022-03-05T03:41:00,mfh,45.36
2022-03-05T03:42:00,mfh,44.77
2022-03-05T03:43:00,mfh,44.76
2022-03-05T03:44:00,mfh,44.38
2022-03-05T03:45:00,mfh,45.15
2022-03-05T03:46:00,mfh,45.19
2022-03-05T03:47:00,mfh,45.69
2022-03-05T03:48:00,mfh,45.74
2022-03-05T03:49:00,mfh,45.85
2022-03-05T03:50:00,mfh,45.18
2022-03-05T03:51:00,mfh,45.27
2022-03-05T03:52:00,mfh,44.53
2022-03-05T03:53:00,mfh,44.92
2022-03-05T03:54:00,mfh,44.98
2022-03-05T03:55:00,mfh,44.93
2022-03-05T03:56:00,mfh,47.05
2022-03-05T03:57:00,mfh,47.65
2022-03-05T03:58:00,mfh,46.27
2022-03-05T03:59:00,mfh,47.12
2022-03-05T04:00:00,mfh,46.76
2022-03-05T04:01:00,mfh,46.72
2022-03-05T04:02:00,mfh,47.81
2022-03-05T04:03:00,mfh,47.43
2022-03-05T04:04:00,mfh,47.64
2022-03-05T04:05:00,mfh,47.59
2022-03-05T04:06:00,mfh,46.65
2022-03-05T04:07:00,mfh,46.43
2022-03-05T04:08:00,mfh,46.95
2022-03-05T04:09:00,mfh,46.33
2022-03-05T04:10:00,mfh,47.02
2022-03-05T04:11:00,mfh,48.02
2022-03-05T04:12:00,mfh,46.98
2022-03-05T04:13:00,mfh,46.92
2022-03-05T04:14:00,mfh,46.36
2022-03-05T04:15:00,mfh,46.33
2022-03-05T04:16:00,mfh,46.30
2022-03-05T04:17:00,mfh,47.18
2022-03-05T04:18:00,mfh,46.96
2022-03-05T04:19:00,mfh,46.97
2022-03-05T04:20:00,mfh,47.48
2022-03-05T04:21:00,mfh,45.44
2022-03-05T04:22:00,mfh,45.35
2022-03-05T04:23:00,mfh,44.74
2022-03-05T04:24:00,mfh,44.73
2022-03-05T04:25:00,mfh,44.73
2022-03-05T04:26:00,mfh,44.44
2022-03-05T04:27:00,mfh,45.01
2022-03-05T04:28:00,mfh,45.00
2022-03-05T04:29:00,mfh,44.99
2022-03-05T04:30:00,mfh,44.95
2022-03-05T04:31:00,mfh,44.41
2022-03-05T04:32:00,mfh,44.36
2022-03-05T04:33:00,mfh,44.41
2022-03-05T04:34:00,mfh,44.67
2022-03-05T04:35:00,mfh,45.77
2022-03-05T04:36:00,mfh,45.87
2022-03-05T04:37:00,mfh,45.85
2022-03-05T04:38:00,mfh,46.03
2022-03-05T04:39:00,mfh,45.80
2022-03-05T04:40:00,mfh,45.91
2022-03-05T04:41:00,mfh,45.67
2022-03-05T04:42:00,mfh,45.01
2022-03-05T04:43:00,mfh,45.68
2022-03-05T04:44:00,mfh,45.75
2022-03-05T04:45:00,mfh,45.92
2022-03-05T04:46:00,mfh,45.89
2022-03-05T04:47:00,mfh,44.72
2022-03-05T04:48:00,mfh,45.14
2022-03-05T04:49:00,mfh,44.47
2022-03-05T04:50:00,mfh,44.46
2022-03-05T04:51:00,mfh,45.16
2022-03-05T04:52:00,mfh,45.12
2022-03-05T04:53:00,mfh,45.20
2022-03-05T04:54:00,mfh,45.11
2022-03-05T04:55:00,mfh,45.08
2022-03-05T04:56:00,mfh,45.15
2022-03-05T04:57:00,mfh,44.43
2022-03-05T04:58:00,mfh,46.01
2022-03-05T04:59:00,mfh,48.35
2022-03-05T05:00:00,mfh,47.24
2022-03-05T05:01:00,mfh,66.13
2022-03-05T05:02:00,mfh,68.38
2022-03-05T05:03:00,mfh,68.87
2022-03-05T05:04:00,mfh,68.86
2022-03-05T05:05:00,mfh,68.22
2022-03-05T05:06:00,mfh,68.13
2022-03-05T05:07:00,mfh,67.00
2022-03-05T05:08:00,mfh,66.88
2022-03-05T05:09:00,mfh,66.82
2022-03-05T05:10:00,mfh,67.56
2022-03-05T05:11:00,mfh,67.86
2022-03-05T05:12:00,mfh,68.01
2022-03-05T05:13:00,mfh,67.50
2022-03-05T05:14:00,mfh,67.53
2022-03-05T05:15:00,mfh,67.60
2022-03-05T05:16:00,mfh,67.42
2022-03-05T05:17:00,mfh,68.06
2022-03-05T05:18:00,mfh,68.09
2022-03-05T05:19:00,mfh,68.18
2022-03-05T05:20:00,mfh,68.23
2022-03-05T05:21:00,mfh,67.84
2022-03-05T05:22:00,mfh,66.81
2022-03-05T05:23:00,mfh,66.73
2022-03-05T05:24:00,mfh,65.25
2022-03-05T05:25:00,mfh,65.24
2022-03-05T05:26:00,mfh,65.19
2022-03-05T05:27:00,mfh,65.41
2022-03-05T05:28:00,mfh,65.15
2022-03-05T05:29:00,mfh,64.92
2022-03-05T05:30:00,mfh,64.31
2022-03-05T05:31:00,mfh,64.06
2022-03-05T05:32:00,mfh,64.08
2022-03-05T05:33:00,mfh,64.71
2022-03-05T05:34:00,mfh,64.80
2022-03-05T05:35:00,mfh,64.83
2022-03-05T05:36:00,mfh,64.74
2022-03-05T05:37:00,mfh,65.27
2022-03-05T05:38:00,mfh,64.38
2022-03-05T05:39:00,mfh,64.61
2022-03-05T05:40:00,mfh,64.49
2022-03-05T05:41:00,mfh,64.66
2022-03-05T05:42:00,mfh,65.22
2022-03-05T05:43:00,mfh,65.32
2022-03-05T05:44:00,mfh,65.07
2022-03-05T05:45:00,mfh,65.86
2022-03-05T05:46:00,mfh,65.06
2022-03-05T05:47:00,mfh,64.99
2022-03-05T05:48:00,mfh,65.45
2022-03-05T05:49:00,mfh,64.96
2022-03-05T05:50:00,mfh,64.81
2022-03-05T05:51:00,mfh,65.00
2022-03-05T05:52:00,mfh,64.91
2022-03-05T05:53:00,mfh,65.03
2022-03-05T05:54:00,mfh,64.70
2022-03-05T05:55:00,mfh,63.94
2022-03-05T05:56:00,mfh,63.79
2022-03-05T05:57:00,mfh,64.03
2022-03-05T05:58:00,mfh,64.65
2022-03-05T05:59:00,mfh,65.11
2022-03-05T06:00:00,mfh,65.08
2022-03-05T06:01:00,mfh,65.14
2022-03-05T06:02:00,mfh,65.15
2022-03-05T06:03:00,mfh,64.31
2022-03-05T06:04:00,mfh,66.24
2022-03-05T06:05:00,mfh,66.31
2022-03-05T06:06:00,mfh,66.81
2022-03-05T06:07:00,mfh,67.01
2022-03-05T06:08:00,mfh,66.98
2022-03-05T06:09:00,mfh,66.71
2022-03-05T06:10:00,mfh,66.63
2022-03-05T06:11:00,mfh,65.90
2022-03-05T06:12:00,mfh,65.82
2022-03-05T06:13:00,mfh,65.95
2022-03-05T06:14:00,mfh,66.31
2022-03-05T06:15:00,mfh,66.30
2022-03-05T06:16:00,mfh,67.21
2022-03-05T06:17:00,mfh,65.84
2022-03-05T06:18:00,mfh,65.77
2022-03-05T06:19:00,mfh,65.56
2022-03-05T06:20:00,mfh,65.46
2022-03-05T06:21:00,mfh,65.40
2022-03-05T06:22:00,mfh,65.29
2022-03-05T06:23:00,mfh,65.69
2022-03-05T06:24:00,mfh,65.87
2022-03-05T06:25:00,mfh,65.97
2022-03-05T06:26:00,mfh,65.59
2022-03-05T06:27:00,mfh,65.41
2022-03-05T06:28:00,mfh,65.05
2022-03-05T06:29:00,mfh,63.07
2022-03-05T06:30:00,mfh,63.00
2022-03-05T06:31:00,mfh,63.66
2022-03-05T06:32:00,mfh,63.73
2022-03-05T06:33:00,mfh,64.56
2022-03-05T06:34:00,mfh,64.42
2022-03-05T06:35:00,mfh,64.46
2022-03-05T06:36:00,mfh,64.02
2022-03-05T06:37:00,mfh,63.78
2022-03-05T06:38:00,mfh,64.23
2022-03-05T06:39:00,mfh,64.19
2022-03-05T06:40:00,mfh,65.41
2022-03-05T06:41:00,mfh,65.03
2022-03-05T06:42:00,mfh,64.88
2022-03-05T06:43:00,mfh,64.88
2022-03-05T06:44:00,mfh,64.00
2022-03-05T06:45:00,mfh,64.04
2022-03-05T06:46:00,mfh,64.06
2022-03-05T06:47:00,mfh,64.74
2022-03-05T06:48:00,mfh,64.71
2022-03-05T06:49:00,mfh,64.92
2022-03-05T06:50:00,mfh,65.11
2022-03-05T06:51:00,mfh,64.88
2022-03-05T06:52:00,mfh,65.00
2022-03-05T06:53:00,mfh,64.35
2022-03-05T06:54:00,mfh,64.35
2022-03-05T06:55:00,mfh,64.31
2022-03-05T06:56:00,mfh,64.98
2022-03-05T06:57:00,mfh,64.48
2022-03-05T06:58:00,mfh,63.91
2022-03-05T06:59:00,mfh,64.06
2022-03-05T07:00:00,mfh,64.69
2022-03-05T07:01:00,mfh,63.43
2022-03-05T07:02:00,mfh,63.17
2022-03-05T07:03:00,mfh,63.54
2022-03-05T07:04:00,mfh,63.32
2022-03-05T07:05:00,mfh,63.90
2022-03-05T07:06:00,mfh,63.71
2022-03-05T07:07:00,mfh,64.06
2022-03-05T07:08:00,mfh,64.04
2022-03-05T07:09:00,mfh,65.69
2022-03-05T07:10:00,mfh,65.54
2022-03-05T07:11:00,mfh,65.50
2022-03-05T07:12:00,mfh,65.43
2022-03-05T07:13:00,mfh,66.07
2022-03-05T07:14:00,mfh,65.75
2022-03-05T07:15:00,mfh,65.76
2022-03-05T07:16:00,mfh,65.80
2022-03-05T07:17:00,mfh,65.49
2022-03-05T07:18:00,mfh,65.22
2022-03-05T07:19:00,mfh,65.32
2022-03-05T07:20:00,mfh,65.41
2022-03-05T07:21:00,mfh,65.53
2022-03-05T07:22:00,mfh,65.99
2022-03-05T07:23:00,mfh,65.84
2022-03-05T07:24:00,mfh,65.96
2022-03-05T07:25:00,mfh,65.72
2022-03-05T07:26:00,mfh,64.56
2022-03-05T07:27:00,mfh,64.71
2022-03-05T07:28:00,mfh,64.53
2022-03-05T07:29:00,mfh,64.46
2022-03-05T07:30:00,mfh,65.28
2022-03-05T07:31:00,mfh,65.22
2022-03-05T07:32:00,mfh,65.57
2022-03-05T07:33:00,mfh,65.57
2022-03-05T07:34:00,mfh,63.08
2022-03-05T07:35:00,mfh,62.70
2022-03-05T07:36:00,mfh,63.22
2022-03-05T07:37:00,mfh,63.32
2022-03-05T07:38:00,mfh,64.66
2022-03-05T07:39:00,mfh,64.33
2022-03-05T07:40:00,mfh,64.18
2022-03-05T07:41:00,mfh,64.34
2022-03-05T07:42:00,mfh,63.67
2022-03-05T07:43:00,mfh,63.52
2022-03-05T07:44:00,mfh,63.54
2022-03-05T07:45:00,mfh,63.66
2022-03-05T07:46:00,mfh,63.92
2022-03-05T07:47:00,mfh,64.11
2022-03-05T07:48:00,mfh,63.73
2022-03-05T07:49:00,mfh,63.77
2022-03-05T07:50:00,mfh,63.87
2022-03-05T07:51:00,mfh,63.19
2022-03-05T07:52:00,mfh,63.30
2022-03-05T07:53:00,mfh,64.08
2022-03-05T07:54:00,mfh,64.67
2022-03-05T07:55:00,mfh,64.64
2022-03-05T07:56:00,mfh,64.47
2022-03-05T07:57:00,mfh,64.62
2022-03-05T07:58:00,mfh,63.96
2022-03-05T07:59:00,mfh,64.11
2022-03-05T08:00:00,mfh,63.31
2022-03-05T08:01:00,mfh,63.35
2022-03-05T08:02:00,mfh,63.68
2022-03-05T08:03:00,mfh,64.05
2022-03-05T08:04:00,mfh,64.06
2022-03-05T08:05:00,mfh,64.19
2022-03-05T08:06:00,mfh,63.89
2022-03-05T08:07:00,mfh,63.34
2022-03-05T08:08:00,mfh,63.07
2022-03-05T08:09:00,mfh,63.00
2022-03-05T08:10:00,mfh,62.99
2022-03-05T08:11:00,mfh,63.88
2022-03-05T08:12:00,mfh,64.95
2022-03-05T08:13:00,mfh,64.88
2022-03-05T08:14:00,mfh,64.88
2022-03-05T08:15:00,mfh,64.57
2022-03-05T08:16:00,mfh,63.77
2022-03-05T08:17:00,mfh,65.66
2022-03-05T08:18:00,mfh,66.38
2022-03-05T08:19:00,mfh,65.92
2022-03-05T08:20:00,mfh,66.43
2022-03-05T08:21:00,mfh,67.51
2022-03-05T08:22:00,mfh,67.75
2022-03-05T08:23:00,mfh,67.80
2022-03-05T08:24:00,mfh,67.02
2022-03-05T08:25:00,mfh,66.89
2022-03-05T08:26:00,mfh,65.54
2022-03-05T08:27:00,mfh,65.57
2022-03-05T08:28:00,mfh,66.17
2022-03-05T08:29:00,mfh,66.32
2022-03-05T08:30:00,mfh,66.83
2022-03-05T08:31:00,mfh,66.25
2022-03-05T08:32:00,mfh,65.51
2022-03-05T08:33:00,mfh,65.90
2022-03-05T08:34:00,mfh,64.93
2022-03-05T08:35:00,mfh,64.78
2022-03-05T08:36:00,mfh,65.44
2022-03-05T08:37:00,mfh,65.83
2022-03-05T08:38:00,mfh,65.60
2022-03-05T08:39:00,mfh,65.37
2022-03-05T08:40:00,mfh,75.48
2022-03-05T08:41:00,mfh,85.70
2022-03-05T08:42:00,mfh,89.25
2022-03-05T08:43:00,mfh,89.36
2022-03-05T08:44:00,mfh,89.27
2022-03-05T08:45:00,mfh,89.42
2022-03-05T08:46:00,mfh,89.26
2022-03-05T08:47:00,mfh,89.28
2022-03-05T08:48:00,mfh,89.24
2022-03-05T08:49:00,mfh,88.97
2022-03-05T08:50:00,mfh,89.06
2022-03-05T08:51:00,mfh,88.85
2022-03-05T08:52:00,mfh,88.71
2022-03-05T08:53:00,mfh,88.71
2022-03-05T08:54:00,mfh,88.70
2022-03-05T08:55:00,mfh,88.81
2022-03-05T08:56:00,mfh,87.06
2022-03-05T08:57:00,mfh,86.84
2022-03-05T08:58:00,mfh,84.79
2022-03-05T08:59:00,mfh,80.06
2022-03-05T09:00:00,mfh,80.25
2022-03-05T09:01:00,mfh,80.81
2022-03-05T09:02:00,mfh,80.88
2022-03-05T09:03:00,mfh,80.78
2022-03-05T09:04:00,mfh,80.69
2022-03-05T09:05:00,mfh,80.09
2022-03-05T09:06:00,mfh,80.31
2022-03-05T09:07:00,mfh,80.42
2022-03-05T09:08:00,mfh,79.50
2022-03-05T09:09:00,mfh,73.85
2022-03-05T09:10:00,mfh,73.93
2022-03-05T09:11:00,mfh,74.91
2022-03-05T09:12:00,mfh,75.63
2022-03-05T09:13:00,mfh,76.02
2022-03-05T09:14:00,mfh,77.14
2022-03-05T09:15:00,mfh,76.73
2022-03-05T09:16:00,mfh,77.31
2022-03-05T09:17:00,mfh,77.91
2022-03-05T09:18:00,mfh,79.33
2022-03-05T09:19:00,mfh,78.74
2022-03-05T09:20:00,mfh,78.01
2022-03-05T09:21:00,mfh,78.62
2022-03-05T09:22:00,mfh,77.97
2022-03-05T09:23:00,mfh,77.49
2022-03-05T09:24:00,mfh,78.15
2022-03-05T09:25:00,mfh,77.62
2022-03-05T09:26:00,mfh,77.72
2022-03-05T09:27:00,mfh,78.65
2022-03-05T09:28:00,mfh,77.54
2022-03-05T09:29:00,mfh,79.02
2022-03-05T09:30:00,mfh,78.78
2022-03-05T09:31:00,mfh,84.09
2022-03-05T09:32:00,mfh,89.08
2022-03-05T09:33:00,mfh,89.31
2022-03-05T09:34:00,mfh,89.67
2022-03-05T09:35:00,mfh,89.70
2022-03-05T09:36:00,mfh,89.65
2022-03-05T09:37:00,mfh,89.55
2022-03-05T09:38:00,mfh,89.48
2022-03-05T09:39:00,mfh,89.26
2022-03-05T09:40:00,mfh,89.38
2022-03-05T09:41:00,mfh,89.21
2022-03-05T09:42:00,mfh,89.18
2022-03-05T09:43:00,mfh,88.98
2022-03-05T09:44:00,mfh,88.84
2022-03-05T09:45:00,mfh,88.81
2022-03-05T09:46:00,mfh,88.62
2022-03-05T09:47:00,mfh,88.84
2022-03-05T09:48:00,mfh,88.64
2022-03-05T09:49:00,mfh,85.88
2022-03-05T09:50:00,mfh,85.98
2022-03-05T09:51:00,mfh,84.99
2022-03-05T09:52:00,mfh,84.97
2022-03-05T09:53:00,mfh,84.85
2022-03-05T09:54:00,mfh,84.99
2022-03-05T09:55:00,mfh,84.74
2022-03-05T09:56:00,mfh,84.86
2022-03-05T09:57:00,mfh,84.87
2022-03-05T09:58:00,mfh,84.97
2022-03-05T09:59:00,mfh,85.45
2022-03-05T10:00:00,mfh,85.66
2022-03-05T10:01:00,mfh,85.52
2022-03-05T10:02:00,mfh,85.45
2022-03-05T10:03:00,mfh,87.82
2022-03-05T10:04:00,mfh,87.18
2022-03-05T10:05:00,mfh,87.64
2022-03-05T10:06:00,mfh,87.50
2022-03-05T10:07:00,mfh,87.70
2022-03-05T10:08:00,mfh,87.69
2022-03-05T10:09:00,mfh,87.41
2022-03-05T10:10:00,mfh,87.47
2022-03-05T10:11:00,mfh,87.30
2022-03-05T10:12:00,mfh,87.26
2022-03-05T10:13:00,mfh,87.25
2022-03-05T10:14:00,mfh,87.39
2022-03-05T10:15:00,mfh,89.71
2022-03-05T10:16:00,mfh,90.16
2022-03-05T10:17:00,mfh,90.08
2022-03-05T10:18:00,mfh,90.22
2022-03-05T10:19:00,mfh,90.06
2022-03-05T10:20:00,mfh,89.98
2022-03-05T10:21:00,mfh,89.95
2022-03-05T10:22:00,mfh,89.74
2022-03-05T10:23:00,mfh,89.73
2022-03-05T10:24:00,mfh,89.64
2022-03-05T10:25:00,mfh,89.63
2022-03-05T10:26:00,mfh,89.73
2022-03-05T10:27:00,mfh,89.52
2022-03-05T10:28:00,mfh,89.48
2022-03-05T10:29:00,mfh,89.72
2022-03-05T10:30:00,mfh,89.35
2022-03-05T10:31:00,mfh,89.52
2022-03-05T10:32:00,mfh,89.58
2022-03-05T10:33:00,mfh,89.58
2022-03-05T10:34:00,mfh,89.57
2022-03-05T10:35:00,mfh,89.61
2022-03-05T10:36:00,mfh,89.46
2022-03-05T10:37:00,mfh,89.52
2022-03-05T10:38:00,mfh,89.40
2022-03-05T10:39:00,mfh,89.33
2022-03-05T10:40:00,mfh,89.39
2022-03-05T10:41:00,mfh,89.53
2022-03-05T10:42:00,mfh,89.39
2022-03-05T10:43:00,mfh,89.44
2022-03-05T10:44:00,mfh,89.36
2022-03-05T10:45:00,mfh,89.26
2022-03-05T10:46:00,mfh,89.35
2022-03-05T10:47:00,mfh,89.11
2022-03-05T10:48:00,mfh,89.24
2022-03-05T10:49:00,mfh,89.23
2022-03-05T10:50:00,mfh,89.30
2022-03-05T10:51:00,mfh,89.33
2022-03-05T10:52:00,mfh,89.20
2022-03-05T10:53:00,mfh,89.26
2022-03-05T10:54:00,mfh,89.26
2022-03-05T10:55:00,mfh,89.21
2022-03-05T10:56:00,mfh,89.40
2022-03-05T10:57:00,mfh,89.34
2022-03-05T10:58:00,mfh,89.18
2022-03-05T10:59:00,mfh,89.23
2022-03-05T11:00:00,mfh,89.23
2022-03-05T11:01:00,mfh,89.23
2022-03-05T11:02:00,mfh,89.06
2022-03-05T11:03:00,mfh,89.14
2022-03-05T11:04:00,mfh,89.23
2022-03-05T11:05:00,mfh,89.33
