#datetime,building,power
2022-03-17T00:00:00,och,11.40
2022-03-17T00:01:00,och,6.01
2022-03-17T00:03:00,och,10.20
2022-03-17T00:05:00,och,11.41
2022-03-17T00:07:00,och,10.20
2022-03-17T00:09:00,och,9.59
2022-03-17T00:10:00,och,6.01
2022-03-17T00:12:00,och,10.20
2022-03-17T00:14:00,och,10.21
2022-03-17T00:16:00,och,9.59
2022-03-17T00:18:00,och,10.20
2022-03-17T00:20:00,och,11.40
2022-03-17T00:22:00,och,10.21
2022-03-17T00:24:00,och,10.20
2022-03-17T00:26:00,och,11.40
2022-03-17T00:27:00,och,4.20
2022-03-17T00:29:00,och,12.00
2022-03-17T00:30:00,och,4.20
2022-03-17T00:32:00,och,10.20
2022-03-17T00:34:00,och,9.61
2022-03-17T00:36:00,och,10.20
2022-03-17T00:38:00,och,11.40
2022-03-17T00:40:00,och,10.21
2022-03-17T00:41:00,och,5.99
2022-03-17T00:43:00,och,19.80
2022-03-17T00:45:00,och,23.39
2022-03-17T00:46:00,och,5.41
2022-03-17T00:48:00,och,10.20
2022-03-17T00:49:00,och,4.20
2022-03-17T00:51:00,och,10.20
2022-03-17T00:53:00,och,10.21
2022-03-17T00:55:00,och,10.20
2022-03-17T00:57:00,och,11.40
2022-03-17T00:59:00,och,10.20
2022-03-17T01:01:00,och,10.21
2022-03-17T01:02:00,och,5.39
2022-03-17T01:04:00,och,10.21
2022-03-17T01:06:00,och,10.20
2022-03-17T01:08:00,och,10.20
2022-03-17T01:10:00,och,11.41
2022-03-17T01:12:00,och,10.20
2022-03-17T01:14:00,och,9.59
2022-03-17T01:15:00,och,6.01
2022-03-17T01:17:00,och,11.40
2022-03-17T01:19:00,och,10.20
2022-03-17T01:21:00,och,11.41
2022-03-17T01:23:00,och,10.20
2022-03-17T01:24:00,och,6.01
2022-03-17T01:25:00,och,4.19
2022-03-17T01:27:00,och,11.41
2022-03-17T01:29:00,och,10.20
2022-03-17T01:31:00,och,11.40
2022-03-17T01:33:00,och,10.20
2022-03-17T01:35:00,och,10.21
2022-03-17T01:37:00,och,9.59
2022-03-17T01:39:00,och,10.20
2022-03-17T01:41:00,och,11.41
2022-03-17T01:43:00,och,10.20
2022-03-17T01:44:00,och,6.01
2022-03-17T01:46:00,och,10.20
2022-03-17T01:48:00,och,9.59
2022-03-17T01:49:00,och,6.01
2022-03-17T01:51:00,och,10.20
2022-03-17T01:53:00,och,10.21
2022-03-17T01:54:00,och,5.39
2022-03-17T01:56:00,och,10.20
2022-03-17T01:57:00,och,6.01
2022-03-17T01:58:00,och,5.41
2022-03-17T02:00:00,och,10.20
2022-03-17T02:01:00,och,6.01
2022-03-17T02:03:00,och,9.59
2022-03-17T02:05:00,och,10.20
2022-03-17T02:07:00,och,10.21
2022-03-17T02:09:00,och,11.40
2022-03-17T02:11:00,och,10.20
2022-03-17T02:13:00,och,11.40
2022-03-17T02:14:00,och,4.20
2022-03-17T02:16:00,och,12.00
2022-03-17T02:18:00,och,9.61
2022-03-17T02:20:00,och,10.20
2022-03-17T02:22:00,och,10.20
2022-03-17T02:24:00,och,8.41
2022-03-17T02:26:00,och,10.20
2022-03-17T02:28:00,och,11.40
2022-03-17T02:29:00,och,4.80
2022-03-17T02:30:00,och,5.41
2022-03-17T02:32:00,och,10.20
2022-03-17T02:33:00,och,6.01
2022-03-17T02:35:00,och,11.40
2022-03-17T02:37:00,och,10.20
2022-03-17T02:39:00,och,9.61
2022-03-17T02:41:00,och,12.00
2022-03-17T02:42:00,och,5.39
2022-03-17T02:44:00,och,10.21
2022-03-17T02:46:00,och,10.20
2022-03-17T02:47:00,och,5.41
2022-03-17T02:49:00,och,10.20
2022-03-17T02:51:00,och,11.40
2022-03-17T02:53:00,och,10.21
2022-03-17T02:55:00,och,10.20
2022-03-17T02:56:00,och,5.99
2022-03-17T02:58:00,och,14.40
2022-03-17T02:59:00,och,14.41
2022-03-17T03:01:00,och,19.79
2022-03-17T03:03:00,och,10.21
2022-03-17T03:05:00,och,11.40
2022-03-17T03:06:00,och,5.99
2022-03-17T03:08:00,och,10.21
2022-03-17T03:10:00,och,9.59
2022-03-17T03:11:00,och,6.01
2022-03-17T03:12:00,och,5.99
2022-03-17T03:14:00,och,12.60
2022-03-17T03:16:00,och,11.41
2022-03-17T03:18:00,och,12.00
2022-03-17T03:20:00,och,9.59
2022-03-17T03:21:00,och,6.01
2022-03-17T03:23:00,och,11.40
2022-03-17T03:25:00,och,11.40
2022-03-17T03:27:00,och,10.21
2022-03-17T03:28:00,och,5.99
2022-03-17T03:30:00,och,11.40
2022-03-17T03:31:00,och,8.41
2022-03-17T03:33:00,och,12.00
2022-03-17T03:35:00,och,11.40
2022-03-17T03:37:00,och,11.41
2022-03-17T03:39:00,och,11.40
2022-03-17T03:41:00,och,11.40
2022-03-17T03:43:00,och,12.00
2022-03-17T03:45:00,och,12.60
2022-03-17T03:47:00,och,13.21
2022-03-17T03:49:00,och,12.60
2022-03-17T03:51:00,och,13.20
2022-03-17T03:53:00,och,13.20
2022-03-17T03:54:00,och,7.19
2022-03-17T03:56:00,och,11.41
2022-03-17T03:58:00,och,11.40
2022-03-17T04:00:00,och,11.40
2022-03-17T04:02:00,och,11.40
2022-03-17T04:03:00,och,7.21
2022-03-17T04:05:00,och,20.41
2022-03-17T04:07:00,och,21.59
2022-03-17T04:09:00,och,21.61
2022-03-17T04:11:00,och,21.59
2022-03-17T04:12:00,och,10.21
2022-03-17T04:14:00,och,28.80
2022-03-17T04:16:00,och,32.99
2022-03-17T04:17:00,och,10.21
2022-03-17T04:19:00,och,19.79
2022-03-17T04:21:00,och,20.41
2022-03-17T04:22:00,och,8.41
2022-03-17T04:24:00,och,20.39
2022-03-17T04:25:00,och,10.20
2022-03-17T04:27:00,och,19.80
2022-03-17T04:29:00,och,21.61
2022-03-17T04:31:00,och,21.59
2022-03-17T04:33:00,och,23.41
2022-03-17T04:34:00,och,14.40
2022-03-17T04:36:00,och,19.79
2022-03-17T04:37:00,och,9.01
2022-03-17T04:39:00,och,18.60
2022-03-17T04:40:00,och,10.20
2022-03-17T04:42:00,och,18.60
2022-03-17T04:43:00,och,8.39
2022-03-17T04:44:00,och,9.01
2022-03-17T04:46:00,och,17.39
2022-03-17T04:48:00,och,16.80
2022-03-17T04:50:00,och,17.40
2022-03-17T04:51:00,och,7.21
2022-03-17T04:53:00,och,17.39
2022-03-17T04:55:00,och,17.40
2022-03-17T04:57:00,och,18.60
2022-03-17T04:58:00,och,8.39
2022-03-17T04:59:00,och,9.01
2022-03-17T05:01:00,och,17.40
2022-03-17T05:03:00,och,15.60
2022-03-17T05:04:00,och,8.39
2022-03-17T05:06:00,och,16.20
2022-03-17T05:07:00,och,8.39
2022-03-17T05:09:00,och,16.20
2022-03-17T05:11:00,och,16.80
2022-03-17T05:12:00,och,9.01
2022-03-17T05:13:00,och,7.19
2022-03-17T05:16:00,och,24.61
2022-03-17T05:18:00,och,15.60
2022-03-17T05:20:00,och,15.59
2022-03-17T05:21:00,och,9.01
2022-03-17T05:22:00,och,8.39
2022-03-17T05:24:00,och,16.20
2022-03-17T05:26:00,och,15.60
2022-03-17T05:27:00,och,8.41
2022-03-17T05:28:00,och,8.99
2022-03-17T05:30:00,och,15.60
2022-03-17T05:32:00,och,16.20
2022-03-17T05:34:00,och,15.60
2022-03-17T05:36:00,och,17.40
2022-03-17T05:37:00,och,8.39
2022-03-17T05:39:00,och,17.40
2022-03-17T05:40:00,och,8.39
2022-03-17T05:42:00,och,16.20
2022-03-17T05:44:00,och,31.80
2022-03-17T05:46:00,och,21.61
2022-03-17T05:47:00,och,7.19
2022-03-17T05:49:00,och,16.80
2022-03-17T05:51:00,och,16.20
2022-03-17T05:52:00,och,8.41
2022-03-17T05:53:00,och,8.99
2022-03-17T05:55:00,och,15.60
2022-03-17T05:57:00,och,15.60
2022-03-17T05:58:00,och,7.19
2022-03-17T06:00:00,och,17.40
2022-03-17T06:02:00,och,16.20
2022-03-17T06:04:00,och,18.60
2022-03-17T06:05:00,och,10.20
2022-03-17T06:07:00,och,22.81
2022-03-17T06:09:00,och,24.59
2022-03-17T06:11:00,och,24.59
2022-03-17T06:12:00,och,12.61
2022-03-17T06:13:00,och,14.40
2022-03-17T06:15:00,och,24.59
2022-03-17T06:17:00,och,24.59
2022-03-17T06:19:00,och,24.61
2022-03-17T06:21:00,och,22.79
2022-03-17T06:22:00,och,13.20
2022-03-17T06:24:00,och,22.81
2022-03-17T06:26:00,och,24.59
2022-03-17T06:28:00,och,22.81
2022-03-17T06:29:00,och,11.40
2022-03-17T06:30:00,och,12.00
2022-03-17T06:31:00,och,12.60
2022-03-17T06:33:00,och,23.41
2022-03-17T06:35:00,och,23.99
2022-03-17T06:37:00,och,23.41
2022-03-17T06:39:00,och,24.59
2022-03-17T06:40:00,och,12.60
2022-03-17T06:42:00,och,24.59
2022-03-17T06:43:00,och,11.41
2022-03-17T06:45:00,och,24.59
2022-03-17T06:47:00,och,24.59
2022-03-17T06:48:00,och,11.41
2022-03-17T06:50:00,och,24.59
2022-03-17T06:52:00,och,24.59
2022-03-17T06:53:00,och,11.41
2022-03-17T06:55:00,och,22.79
2022-03-17T06:57:00,och,24.59
2022-03-17T06:58:00,och,11.41
2022-03-17T07:00:00,och,23.39
2022-03-17T07:02:00,och,22.81
2022-03-17T07:03:00,och,11.40
2022-03-17T07:05:00,och,24.59
2022-03-17T07:06:00,och,11.40
2022-03-17T07:08:00,och,24.61
2022-03-17T07:10:00,och,22.79
2022-03-17T07:12:00,och,23.41
2022-03-17T07:14:00,och,22.79
2022-03-17T07:15:00,och,11.40
2022-03-17T07:17:00,och,39.01
2022-03-17T07:18:00,och,17.40
2022-03-17T07:19:00,och,11.40
2022-03-17T07:21:00,och,23.39
2022-03-17T07:23:00,och,24.01
2022-03-17T07:24:00,och,12.00
2022-03-17T07:26:00,och,22.79
2022-03-17T07:28:00,och,22.81
2022-03-17T07:29:00,och,12.00
2022-03-17T07:31:00,och,22.81
2022-03-17T07:32:00,och,11.40
2022-03-17T07:34:00,och,23.39
2022-03-17T07:36:00,och,22.81
2022-03-17T07:38:00,och,22.79
2022-03-17T07:40:00,och,23.41
2022-03-17T07:41:00,och,11.40
2022-03-17T07:43:00,och,22.79
2022-03-17T07:45:00,och,23.41
2022-03-17T07:47:00,och,22.79
2022-03-17T07:49:00,och,24.61
2022-03-17T07:50:00,och,11.40
2022-03-17T07:52:00,och,23.39
2022-03-17T07:53:00,och,9.61
2022-03-17T07:55:00,och,24.59
2022-03-17T07:57:00,och,23.39
2022-03-17T07:58:00,och,11.41
2022-03-17T08:00:00,och,24.59
2022-03-17T08:02:00,och,23.99
2022-03-17T08:04:00,och,23.41
2022-03-17T08:06:00,och,24.59
2022-03-17T08:07:00,och,11.41
2022-03-17T08:09:00,och,24.59
2022-03-17T08:11:00,och,23.99
2022-03-17T08:13:00,och,23.41
2022-03-17T08:15:00,och,25.80
2022-03-17T08:16:00,och,11.40
2022-03-17T08:18:00,och,25.81
2022-03-17T08:20:00,och,26.40
2022-03-17T08:22:00,och,25.80
2022-03-17T08:23:00,och,12.60
2022-03-17T08:25:00,och,26.40
2022-03-17T08:27:00,och,25.81
2022-03-17T08:29:00,och,27.00
2022-03-17T08:30:00,och,20.41
2022-03-17T08:32:00,och,42.00
2022-03-17T08:34:00,och,27.00
2022-03-17T08:35:00,och,14.40
2022-03-17T08:37:00,och,28.80
2022-03-17T08:39:00,och,28.80
2022-03-17T08:41:00,och,28.80
2022-03-17T08:43:00,och,31.80
2022-03-17T08:45:00,och,30.00
2022-03-17T08:46:00,och,16.20
2022-03-17T08:47:00,och,14.40
2022-03-17T08:49:00,och,30.00
2022-03-17T08:50:00,och,16.20
2022-03-17T08:52:00,och,30.00
2022-03-17T08:53:00,och,14.40
2022-03-17T08:55:00,och,30.00
2022-03-17T08:57:00,och,30.60
2022-03-17T08:59:00,och,30.00
2022-03-17T09:01:00,och,31.80
2022-03-17T09:03:00,och,30.00
2022-03-17T09:05:00,och,30.60
2022-03-17T09:06:00,och,15.60
2022-03-17T09:07:00,och,14.40
2022-03-17T09:09:00,och,30.60
2022-03-17T09:11:00,och,30.00
2022-03-17T09:12:00,och,14.40
2022-03-17T09:14:00,och,30.00
2022-03-17T09:16:00,och,30.60
2022-03-17T09:18:00,och,30.00
2022-03-17T09:19:00,och,16.20
2022-03-17T09:20:00,och,18.59
2022-03-17T09:21:00,och,15.60
2022-03-17T09:22:00,och,14.40
2022-03-17T09:24:00,och,30.60
2022-03-17T09:26:00,och,30.00
2022-03-17T09:27:00,och,13.21
2022-03-17T09:29:00,och,31.19
2022-03-17T09:31:00,och,28.81
2022-03-17T09:33:00,och,28.80
2022-03-17T09:34:00,och,14.40
2022-03-17T09:36:00,och,27.60
2022-03-17T09:37:00,och,14.40
2022-03-17T09:39:00,och,28.80
2022-03-17T09:41:00,och,27.60
2022-03-17T09:42:00,och,14.40
2022-03-17T09:44:00,och,28.80
2022-03-17T09:45:00,och,14.40
2022-03-17T09:47:00,och,27.00
2022-03-17T09:49:00,och,28.81
2022-03-17T09:50:00,och,14.40
2022-03-17T09:52:00,och,30.60
2022-03-17T09:53:00,och,14.40
2022-03-17T09:55:00,och,30.00
2022-03-17T09:56:00,och,15.60
2022-03-17T09:58:00,och,30.60
2022-03-17T10:00:00,och,31.79
2022-03-17T10:02:00,och,31.20
2022-03-17T10:04:00,och,31.80
2022-03-17T10:06:00,och,31.80
2022-03-17T10:08:00,och,31.80
2022-03-17T10:10:00,och,31.80
2022-03-17T10:11:00,och,14.40
2022-03-17T10:12:00,och,15.60
2022-03-17T10:14:00,och,28.80
2022-03-17T10:15:00,och,15.60
2022-03-17T10:17:00,och,31.80
2022-03-17T10:18:00,och,20.39
2022-03-17T10:20:00,och,47.40
2022-03-17T10:21:00,och,24.61
2022-03-17T10:23:00,och,44.40
2022-03-17T10:24:00,och,16.20
2022-03-17T10:26:00,och,30.00
2022-03-17T10:28:00,och,30.00
2022-03-17T10:29:00,och,14.40
2022-03-17T10:31:00,och,30.60
2022-03-17T10:33:00,och,30.00
2022-03-17T10:35:00,och,30.60
2022-03-17T10:37:00,och,31.19
2022-03-17T10:39:00,och,30.60
2022-03-17T10:40:00,och,15.60
2022-03-17T10:42:00,och,30.60
2022-03-17T10:43:00,och,14.40
2022-03-17T10:45:00,och,30.00
2022-03-17T10:46:00,och,17.40
2022-03-17T10:48:00,och,31.80
2022-03-17T10:49:00,och,15.60
2022-03-17T10:50:00,och,15.60
2022-03-17T10:52:00,och,30.60
2022-03-17T10:53:00,och,15.60
2022-03-17T10:55:00,och,30.60
2022-03-17T10:57:00,och,31.20
2022-03-17T10:58:00,och,14.40
2022-03-17T11:00:00,och,30.60
2022-03-17T11:01:00,och,15.60
2022-03-17T11:03:00,och,33.00
2022-03-17T11:05:00,och,31.79
2022-03-17T11:07:00,och,28.81
2022-03-17T11:09:00,och,28.80
2022-03-17T11:11:00,och,27.60
2022-03-17T11:12:00,och,14.40
2022-03-17T11:14:00,och,27.00
2022-03-17T11:15:00,och,14.40
2022-03-17T11:17:00,och,27.60
2022-03-17T11:18:00,och,13.20
2022-03-17T11:20:00,och,28.80
2022-03-17T11:22:00,och,27.01
2022-03-17T11:24:00,och,28.80
2022-03-17T11:26:00,och,28.80
2022-03-17T11:27:00,och,13.20
2022-03-17T11:29:00,och,28.80
2022-03-17T11:31:00,och,27.00
2022-03-17T11:32:00,och,16.20
2022-03-17T11:34:00,och,44.40
2022-03-17T11:36:00,och,28.80
2022-03-17T11:38:00,och,27.60
2022-03-17T11:40:00,och,27.01
2022-03-17T11:42:00,och,28.80
2022-03-17T11:44:00,och,27.60
2022-03-17T11:45:00,och,14.40
2022-03-17T11:47:00,och,27.60
2022-03-17T11:48:00,och,14.40
2022-03-17T11:50:00,och,28.80
2022-03-17T11:52:00,och,27.00
2022-03-17T11:54:00,och,27.60
2022-03-17T11:56:00,och,28.81
2022-03-17T11:58:00,och,28.80
2022-03-17T12:00:00,och,28.80
2022-03-17T12:02:00,och,30.00
2022-03-17T12:04:00,och,30.60
2022-03-17T12:05:00,och,14.40
2022-03-17T12:07:00,och,28.80
2022-03-17T12:09:00,och,30.00
2022-03-17T12:11:00,och,28.80
2022-03-17T12:12:00,och,14.40
2022-03-17T12:14:00,och,30.00
2022-03-17T12:16:00,och,28.80
2022-03-17T12:18:00,och,30.60
2022-03-17T12:19:00,och,14.40
2022-03-17T12:20:00,och,14.40
2022-03-17T12:22:00,och,30.00
2022-03-17T12:24:00,och,28.80
2022-03-17T12:25:00,och,14.40
2022-03-17T12:27:00,och,28.80
2022-03-17T12:29:00,och,30.60
2022-03-17T12:31:00,och,28.80
2022-03-17T12:33:00,och,27.00
2022-03-17T12:35:00,och,27.61
2022-03-17T12:37:00,och,27.00
2022-03-17T12:39:00,och,27.60
2022-03-17T12:41:00,och,28.80
2022-03-17T12:42:00,och,18.60
2022-03-17T12:44:00,och,45.00
2022-03-17T12:46:00,och,27.00
2022-03-17T12:48:00,och,28.80
2022-03-17T12:50:00,och,27.60
2022-03-17T12:52:00,och,25.81
2022-03-17T12:53:00,och,14.40
2022-03-17T12:55:00,och,31.79
2022-03-17T12:56:00,och,31.79
2022-03-17T12:57:00,och,27.01
2022-03-17T12:59:00,och,27.60
2022-03-17T13:00:00,och,13.20
2022-03-17T13:02:00,och,27.00
2022-03-17T13:03:00,och,14.40
2022-03-17T13:05:00,och,27.60
2022-03-17T13:06:00,och,14.40
2022-03-17T13:08:00,och,27.01
2022-03-17T13:10:00,och,27.60
2022-03-17T13:12:00,och,27.60
2022-03-17T13:13:00,och,14.40
2022-03-17T13:15:00,och,27.00
2022-03-17T13:16:00,och,14.40
2022-03-17T13:18:00,och,28.80
2022-03-17T13:20:00,och,27.60
2022-03-17T13:22:00,och,31.80
2022-03-17T13:23:00,och,14.40
2022-03-17T13:24:00,och,12.61
2022-03-17T13:26:00,och,28.80
2022-03-17T13:28:00,och,28.80
2022-03-17T13:30:00,och,28.80
2022-03-17T13:32:00,och,27.60
2022-03-17T13:34:00,och,28.80
2022-03-17T13:36:00,och,27.00
2022-03-17T13:38:00,och,27.60
2022-03-17T13:39:00,och,14.40
2022-03-17T13:40:00,och,13.21
2022-03-17T13:42:00,och,30.00
2022-03-17T13:44:00,och,28.80
2022-03-17T13:45:00,och,13.20
2022-03-17T13:46:00,och,12.60
2022-03-17T13:47:00,och,14.40
2022-03-17T13:49:00,och,27.60
2022-03-17T13:51:00,och,28.80
2022-03-17T13:52:00,och,15.60
2022-03-17T13:53:00,och,13.20
2022-03-17T13:55:00,och,27.00
2022-03-17T13:56:00,och,14.40
2022-03-17T13:58:00,och,27.61
2022-03-17T14:00:00,och,27.60
2022-03-17T14:02:00,och,27.00
2022-03-17T14:03:00,och,13.20
2022-03-17T14:05:00,och,27.00
2022-03-17T14:06:00,och,14.40
2022-03-17T14:08:00,och,36.01
2022-03-17T14:10:00,och,45.00
2022-03-17T14:12:00,och,27.00
2022-03-17T14:14:00,och,27.60
2022-03-17T14:16:00,och,25.81
2022-03-17T14:17:00,och,14.40
2022-03-17T14:19:00,och,27.60
2022-03-17T14:21:00,och,27.00
2022-03-17T14:23:00,och,27.60
2022-03-17T14:25:00,och,28.80
2022-03-17T14:27:00,och,27.60
2022-03-17T14:29:00,och,27.01
2022-03-17T14:30:00,och,17.39
2022-03-17T14:32:00,och,27.61
2022-03-17T14:34:00,och,28.80
2022-03-17T14:36:00,och,27.00
2022-03-17T14:38:00,och,30.60
2022-03-17T14:40:00,och,25.80
2022-03-17T14:41:00,och,14.40
2022-03-17T14:43:00,och,27.00
2022-03-17T14:45:00,och,27.61
2022-03-17T14:46:00,och,13.20
2022-03-17T14:47:00,och,14.40
2022-03-17T14:49:00,och,32.99
2022-03-17T14:51:00,och,28.81
2022-03-17T14:53:00,och,31.79
2022-03-17T14:55:00,och,27.01
2022-03-17T14:57:00,och,31.80
2022-03-17T14:59:00,och,27.60
2022-03-17T15:00:00,och,14.40
2022-03-17T15:02:00,och,28.80
2022-03-17T15:04:00,och,27.00
2022-03-17T15:05:00,och,13.20
2022-03-17T15:07:00,och,27.00
2022-03-17T15:09:00,och,28.80
2022-03-17T15:11:00,och,27.61
2022-03-17T15:12:00,och,14.40
2022-03-17T15:14:00,och,32.99
2022-03-17T15:16:00,och,45.00
2022-03-17T15:18:00,och,27.01
2022-03-17T15:20:00,och,27.60
2022-03-17T15:22:00,och,27.00
2022-03-17T15:24:00,och,26.40
2022-03-17T15:25:00,och,14.40
2022-03-17T15:26:00,och,12.60
2022-03-17T15:27:00,och,13.21
2022-03-17T15:29:00,och,27.00
2022-03-17T15:31:00,och,26.40
2022-03-17T15:33:00,och,27.00
2022-03-17T15:34:00,och,13.20
2022-03-17T15:35:00,och,12.60
2022-03-17T15:37:00,och,27.61
2022-03-17T15:39:00,och,25.80
2022-03-17T15:40:00,och,13.20
2022-03-17T15:42:00,och,24.59
2022-03-17T15:43:00,och,12.61
2022-03-17T15:45:00,och,30.59
2022-03-17T15:47:00,och,25.81
2022-03-17T15:49:00,och,25.80
2022-03-17T15:51:00,och,25.80
2022-03-17T15:52:00,och,13.20
2022-03-17T15:54:00,och,25.81
2022-03-17T15:56:00,och,25.80
2022-03-17T15:57:00,och,13.20
2022-03-17T15:59:00,och,25.80
2022-03-17T16:01:00,och,25.81
2022-03-17T16:03:00,och,24.59
2022-03-17T16:05:00,och,25.80
2022-03-17T16:06:00,och,13.20
2022-03-17T16:08:00,och,25.81
2022-03-17T16:10:00,och,25.80
2022-03-17T16:12:00,och,25.80
2022-03-17T16:14:00,och,26.41
2022-03-17T16:15:00,och,12.60
2022-03-17T16:16:00,och,13.20
2022-03-17T16:18:00,och,25.80
2022-03-17T16:20:00,och,28.80
2022-03-17T16:22:00,och,27.60
2022-03-17T16:23:00,och,12.60
2022-03-17T16:25:00,och,25.81
2022-03-17T16:26:00,och,13.20
2022-03-17T16:27:00,och,13.20
2022-03-17T16:29:00,och,27.00
2022-03-17T16:30:00,och,13.20
2022-03-17T16:31:00,och,14.40
2022-03-17T16:33:00,och,25.81
2022-03-17T16:34:00,och,13.20
2022-03-17T16:36:00,och,25.80
2022-03-17T16:38:00,och,25.80
2022-03-17T16:40:00,och,25.81
2022-03-17T16:42:00,och,25.80
2022-03-17T16:44:00,och,24.59
2022-03-17T16:46:00,och,25.81
2022-03-17T16:47:00,och,13.20
2022-03-17T16:49:00,och,25.80
2022-03-17T16:51:00,och,25.80
2022-03-17T16:53:00,och,24.61
2022-03-17T16:54:00,och,13.20
2022-03-17T16:56:00,och,24.59
2022-03-17T16:58:00,och,22.81
2022-03-17T16:59:00,och,11.40
2022-03-17T17:01:00,och,24.59
2022-03-17T17:03:00,och,22.81
2022-03-17T17:05:00,och,42.00
2022-03-17T17:07:00,och,42.00
2022-03-17T17:09:00,och,25.80
2022-03-17T17:10:00,och,11.41
2022-03-17T17:12:00,och,22.79
2022-03-17T17:14:00,och,21.61
2022-03-17T17:16:00,och,23.39
2022-03-17T17:17:00,och,12.60
2022-03-17T17:19:00,och,23.41
2022-03-17T17:21:00,och,21.59
2022-03-17T17:22:00,och,11.40
2022-03-17T17:24:00,och,24.61
2022-03-17T17:25:00,och,11.40
2022-03-17T17:26:00,och,11.40
2022-03-17T17:28:00,och,23.41
2022-03-17T17:30:00,och,22.79
2022-03-17T17:32:00,och,22.81
2022-03-17T17:34:00,och,23.39
2022-03-17T17:36:00,och,22.81
2022-03-17T17:37:00,och,11.40
2022-03-17T17:39:00,och,23.39
2022-03-17T17:41:00,och,24.61
2022-03-17T17:43:00,och,22.79
2022-03-17T17:44:00,och,11.40
2022-03-17T17:46:00,och,23.41
2022-03-17T17:48:00,och,22.79
2022-03-17T17:50:00,och,22.81
2022-03-17T17:52:00,och,23.39
2022-03-17T17:54:00,och,22.81
2022-03-17T17:55:00,och,11.40
2022-03-17T17:57:00,och,23.39
2022-03-17T17:59:00,och,21.61
2022-03-17T18:00:00,och,11.40
2022-03-17T18:01:00,och,11.40
2022-03-17T18:03:00,och,23.41
2022-03-17T18:04:00,och,11.40
2022-03-17T18:06:00,och,22.81
2022-03-17T18:08:00,och,23.39
2022-03-17T18:10:00,och,22.79
2022-03-17T18:11:00,och,11.41
2022-03-17T18:13:00,och,23.39
2022-03-17T18:14:00,och,11.40
2022-03-17T18:15:00,och,11.41
2022-03-17T18:17:00,och,21.59
2022-03-17T18:18:00,och,14.40
2022-03-17T18:20:00,och,36.01
2022-03-17T18:22:00,och,27.60
2022-03-17T18:23:00,och,11.40
2022-03-17T18:25:00,och,21.61
2022-03-17T18:27:00,och,21.59
2022-03-17T18:29:00,och,21.61
2022-03-17T18:30:00,och,11.40
2022-03-17T18:32:00,och,21.61
2022-03-17T18:34:00,och,22.79
2022-03-17T18:35:00,och,10.20
2022-03-17T18:37:00,och,23.41
2022-03-17T18:39:00,och,21.59
2022-03-17T18:41:00,och,22.81
2022-03-17T18:42:00,och,11.40
2022-03-17T18:44:00,och,23.41
2022-03-17T18:46:00,och,21.59
2022-03-17T18:48:00,och,22.81
2022-03-17T18:50:00,och,22.79
2022-03-17T18:52:00,och,23.41
2022-03-17T18:54:00,och,22.79
2022-03-17T18:56:00,och,23.41
2022-03-17T18:57:00,och,9.59
2022-03-17T18:58:00,och,12.00
2022-03-17T18:59:00,och,11.40
2022-03-17T19:01:00,och,22.81
2022-03-17T19:03:00,och,21.59
2022-03-17T19:05:00,och,23.41
2022-03-17T19:07:00,och,22.79
2022-03-17T19:09:00,och,22.81
2022-03-17T19:10:00,och,10.20
2022-03-17T19:12:00,och,23.41
2022-03-17T19:14:00,och,22.79
2022-03-17T19:16:00,och,22.79
2022-03-17T19:18:00,och,23.41
2022-03-17T19:20:00,och,21.59
2022-03-17T19:21:00,och,11.41
2022-03-17T19:23:00,och,21.59
2022-03-17T19:24:00,och,11.41
2022-03-17T19:26:00,och,21.59
2022-03-17T19:28:00,och,21.61
2022-03-17T19:30:00,och,21.59
2022-03-17T19:32:00,och,23.41
2022-03-17T19:33:00,och,9.59
2022-03-17T19:35:00,och,31.80
2022-03-17T19:36:00,och,7.19
2022-03-17T19:37:00,och,7.21
2022-03-17T19:39:00,och,14.40
2022-03-17T19:40:00,och,6.01
2022-03-17T19:42:00,och,14.40
2022-03-17T19:44:00,och,14.40
2022-03-17T19:45:00,och,7.19
2022-03-17T19:47:00,och,14.40
2022-03-17T19:49:00,och,12.60
2022-03-17T19:51:00,och,14.40
2022-03-17T19:52:00,och,7.21
2022-03-17T19:54:00,och,14.40
2022-03-17T19:55:00,och,7.19
2022-03-17T19:57:00,och,14.41
2022-03-17T19:58:00,och,7.19
2022-03-17T20:00:00,och,13.20
2022-03-17T20:02:00,och,14.40
2022-03-17T20:04:00,och,14.40
2022-03-17T20:06:00,och,14.40
2022-03-17T20:07:00,och,7.21
2022-03-17T20:09:00,och,13.20
2022-03-17T20:11:00,och,14.40
2022-03-17T20:12:00,och,7.19
2022-03-17T20:14:00,och,14.41
2022-03-17T20:15:00,och,7.19
2022-03-17T20:17:00,och,14.40
2022-03-17T20:19:00,och,14.40
2022-03-17T20:21:00,och,14.40
2022-03-17T20:22:00,och,7.21
2022-03-17T20:24:00,och,14.40
2022-03-17T20:26:00,och,15.60
2022-03-17T20:28:00,och,14.40
2022-03-17T20:29:00,och,7.19
2022-03-17T20:30:00,och,7.21
2022-03-17T20:32:00,och,14.40
2022-03-17T20:34:00,och,14.40
2022-03-17T20:36:00,och,14.40
2022-03-17T20:37:00,och,7.19
2022-03-17T20:39:00,och,14.40
2022-03-17T20:40:00,och,7.21
2022-03-17T20:42:00,och,14.40
2022-03-17T20:43:00,och,7.21
2022-03-17T20:45:00,och,14.40
