#datetime,building,power
2022-06-05T00:01:00,nat,357.55
2022-06-05T00:03:00,nat,285.73
2022-06-05T00:05:00,nat,298.32
2022-06-05T00:07:00,nat,345.78
2022-06-05T00:09:00,nat,265.85
2022-06-05T00:10:00,nat,100.82
2022-06-05T00:12:00,nat,253.38
2022-06-05T00:14:00,nat,326.34
2022-06-05T00:16:00,nat,339.19
2022-06-05T00:18:00,nat,255.52
2022-06-05T00:19:00,nat,80.33
2022-06-05T00:21:00,nat,320.88
2022-06-05T00:22:00,nat,60.16
2022-06-05T00:24:00,nat,260.97
2022-06-05T00:26:00,nat,300.77
2022-06-05T00:28:00,nat,312.01
2022-06-05T00:30:00,nat,353.25
2022-06-05T00:31:00,nat,53.25
2022-06-05T00:33:00,nat,277.27
2022-06-05T00:35:00,nat,293.84
2022-06-05T00:37:00,nat,301.58
2022-06-05T00:39:00,nat,262.61
2022-06-05T00:40:00,nat,39.75
2022-06-05T00:41:00,nat,133.71
2022-06-05T00:43:00,nat,240.22
2022-06-05T00:45:00,nat,232.74
2022-06-05T00:47:00,nat,230.46
2022-06-05T00:48:00,nat,133.85
2022-06-05T00:50:00,nat,348.71
2022-06-05T00:52:00,nat,313.85
2022-06-05T00:54:00,nat,265.57
2022-06-05T00:56:00,nat,258.26
2022-06-05T00:58:00,nat,241.48
2022-06-05T01:00:00,nat,262.57
2022-06-05T01:02:00,nat,233.01
2022-06-05T01:04:00,nat,227.86
2022-06-05T01:06:00,nat,239.87
2022-06-05T01:08:00,nat,323.40
2022-06-05T01:10:00,nat,274.45
2022-06-05T01:12:00,nat,246.24
2022-06-05T01:14:00,nat,271.64
2022-06-05T01:16:00,nat,265.84
2022-06-05T01:18:00,nat,236.50
2022-06-05T01:20:00,nat,274.56
2022-06-05T01:21:00,nat,202.55
2022-06-05T01:23:00,nat,282.81
2022-06-05T01:25:00,nat,237.12
2022-06-05T01:27:00,nat,258.86
2022-06-05T01:28:00,nat,48.38
2022-06-05T01:30:00,nat,355.55
2022-06-05T01:31:00,nat,60.54
2022-06-05T01:32:00,nat,101.93
2022-06-05T01:34:00,nat,206.15
2022-06-05T01:36:00,nat,267.82
2022-06-05T01:39:00,nat,279.34
2022-06-05T01:40:00,nat,97.56
2022-06-05T01:42:00,nat,253.56
2022-06-05T01:44:00,nat,217.90
2022-06-05T01:46:00,nat,303.44
2022-06-05T01:47:00,nat,111.43
2022-06-05T01:48:00,nat,104.06
2022-06-05T01:50:00,nat,241.10
2022-06-05T01:52:00,nat,278.00
2022-06-05T01:54:00,nat,315.13
2022-06-05T01:56:00,nat,261.61
2022-06-05T01:57:00,nat,125.17
2022-06-05T01:59:00,nat,248.55
2022-06-05T02:01:00,nat,189.51
2022-06-05T02:03:00,nat,297.85
2022-06-05T02:05:00,nat,250.34
2022-06-05T02:06:00,nat,6.05
2022-06-05T02:08:00,nat,276.98
2022-06-05T02:10:00,nat,323.60
2022-06-05T02:11:00,nat,134.72
2022-06-05T02:13:00,nat,271.12
2022-06-05T02:15:00,nat,236.85
2022-06-05T02:16:00,nat,8.95
2022-06-05T02:18:00,nat,275.97
2022-06-05T02:20:00,nat,304.64
2022-06-05T02:21:00,nat,137.57
2022-06-05T02:22:00,nat,54.19
2022-06-05T02:24:00,nat,230.71
2022-06-05T02:25:00,nat,156.40
2022-06-05T02:27:00,nat,315.04
2022-06-05T02:29:00,nat,283.17
2022-06-05T02:30:00,nat,115.78
2022-06-05T02:32:00,nat,222.28
2022-06-05T02:34:00,nat,271.77
2022-06-05T02:36:00,nat,279.36
2022-06-05T02:37:00,nat,105.83
2022-06-05T02:39:00,nat,239.80
2022-06-05T02:41:00,nat,244.65
2022-06-05T02:43:00,nat,306.62
2022-06-05T02:44:00,nat,61.60
2022-06-05T02:46:00,nat,227.69
2022-06-05T02:48:00,nat,230.10
2022-06-05T02:50:00,nat,314.65
2022-06-05T02:51:00,nat,84.16
2022-06-05T02:53:00,nat,282.75
2022-06-05T02:55:00,nat,294.42
2022-06-05T02:57:00,nat,316.96
2022-06-05T02:59:00,nat,292.36
2022-06-05T03:00:00,nat,108.12
2022-06-05T03:02:00,nat,231.84
2022-06-05T03:04:00,nat,308.06
2022-06-05T03:05:00,nat,121.34
2022-06-05T03:07:00,nat,308.31
2022-06-05T03:09:00,nat,272.33
2022-06-05T03:11:00,nat,185.78
2022-06-05T03:13:00,nat,275.13
2022-06-05T03:14:00,nat,107.03
2022-06-05T03:16:00,nat,275.02
2022-06-05T03:17:00,nat,137.87
2022-06-05T03:19:00,nat,266.29
2022-06-05T03:21:00,nat,244.96
2022-06-05T03:23:00,nat,273.50
2022-06-05T03:25:00,nat,248.41
2022-06-05T03:27:00,nat,298.16
2022-06-05T03:29:00,nat,289.52
2022-06-05T03:31:00,nat,285.66
2022-06-05T03:33:00,nat,275.04
2022-06-05T03:35:00,nat,241.85
2022-06-05T03:37:00,nat,241.82
2022-06-05T03:39:00,nat,264.77
2022-06-05T03:40:00,nat,106.73
2022-06-05T03:42:00,nat,302.15
2022-06-05T03:44:00,nat,280.51
2022-06-05T03:45:00,nat,100.73
2022-06-05T03:47:00,nat,265.51
2022-06-05T03:49:00,nat,232.37
2022-06-05T03:51:00,nat,275.19
2022-06-05T03:53:00,nat,292.81
2022-06-05T03:55:00,nat,275.80
2022-06-05T03:57:00,nat,269.49
2022-06-05T03:58:00,nat,89.49
2022-06-05T04:00:00,nat,237.55
2022-06-05T04:01:00,nat,62.80
2022-06-05T04:03:00,nat,329.26
2022-06-05T04:05:00,nat,296.13
2022-06-05T04:07:00,nat,352.14
2022-06-05T04:08:00,nat,107.15
2022-06-05T04:10:00,nat,253.66
2022-06-05T04:12:00,nat,210.31
2022-06-05T04:14:00,nat,296.31
2022-06-05T04:15:00,nat,114.44
2022-06-05T04:17:00,nat,238.81
2022-06-05T04:19:00,nat,231.85
2022-06-05T04:20:00,nat,61.88
2022-06-05T04:22:00,nat,317.98
2022-06-05T04:24:00,nat,377.98
2022-06-05T04:25:00,nat,80.24
2022-06-05T04:26:00,nat,61.55
2022-06-05T04:27:00,nat,61.46
2022-06-05T04:29:00,nat,224.11
2022-06-05T04:31:00,nat,208.37
2022-06-05T04:33:00,nat,277.02
2022-06-05T04:35:00,nat,281.55
2022-06-05T04:37:00,nat,279.45
2022-06-05T04:39:00,nat,231.77
2022-06-05T04:41:00,nat,334.44
2022-06-05T04:42:00,nat,28.74
2022-06-05T04:43:00,nat,40.57
2022-06-05T04:45:00,nat,230.92
2022-06-05T04:46:00,nat,98.94
2022-06-05T04:48:00,nat,270.99
2022-06-05T04:49:00,nat,48.54
2022-06-05T04:51:00,nat,228.54
2022-06-05T04:53:00,nat,228.99
2022-06-05T04:55:00,nat,243.54
2022-06-05T04:57:00,nat,309.60
2022-06-05T04:59:00,nat,310.98
2022-06-05T05:00:00,nat,101.93
2022-06-05T05:02:00,nat,297.40
2022-06-05T05:04:00,nat,337.62
2022-06-05T05:06:00,nat,329.73
2022-06-05T05:08:00,nat,289.34
2022-06-05T05:09:00,nat,83.78
2022-06-05T05:11:00,nat,382.89
2022-06-05T05:13:00,nat,382.86
2022-06-05T05:14:00,nat,147.36
2022-06-05T05:16:00,nat,377.89
2022-06-05T05:17:00,nat,191.44
2022-06-05T05:19:00,nat,307.96
2022-06-05T05:20:00,nat,179.72
2022-06-05T05:22:00,nat,353.93
2022-06-05T05:24:00,nat,215.80
2022-06-05T05:26:00,nat,307.68
2022-06-05T05:28:00,nat,311.94
2022-06-05T05:30:00,nat,255.31
2022-06-05T05:32:00,nat,331.45
2022-06-05T05:34:00,nat,331.47
2022-06-05T05:36:00,nat,323.53
2022-06-05T05:38:00,nat,229.63
2022-06-05T05:40:00,nat,347.25
2022-06-05T05:41:00,nat,134.40
2022-06-05T05:43:00,nat,369.81
2022-06-05T05:45:00,nat,337.26
2022-06-05T05:46:00,nat,181.25
2022-06-05T05:48:00,nat,460.22
2022-06-05T05:49:00,nat,16.23
2022-06-05T05:51:00,nat,335.29
2022-06-05T05:53:00,nat,289.81
2022-06-05T05:55:00,nat,448.61
2022-06-05T05:57:00,nat,443.08
2022-06-05T05:59:00,nat,332.27
2022-06-05T06:01:00,nat,353.39
2022-06-05T06:03:00,nat,316.90
2022-06-05T06:04:00,nat,214.78
2022-06-05T06:06:00,nat,472.90
2022-06-05T06:08:00,nat,377.60
2022-06-05T06:10:00,nat,439.41
2022-06-05T06:12:00,nat,328.27
2022-06-05T06:14:00,nat,388.95
2022-06-05T06:16:00,nat,394.67
2022-06-05T06:17:00,nat,294.04
2022-06-05T06:19:00,nat,494.54
2022-06-05T06:20:00,nat,50.52
2022-06-05T06:22:00,nat,296.50
2022-06-05T06:23:00,nat,130.47
2022-06-05T06:25:00,nat,356.35
2022-06-05T06:27:00,nat,550.62
2022-06-05T06:29:00,nat,487.81
2022-06-05T06:31:00,nat,333.87
2022-06-05T06:33:00,nat,333.80
2022-06-05T06:35:00,nat,527.11
2022-06-05T06:37:00,nat,497.82
2022-06-05T06:39:00,nat,294.52
2022-06-05T06:40:00,nat,138.54
2022-06-05T06:42:00,nat,400.89
2022-06-05T06:43:00,nat,228.82
2022-06-05T06:45:00,nat,472.91
2022-06-05T06:46:00,nat,88.89
2022-06-05T06:48:00,nat,542.50
2022-06-05T06:50:00,nat,494.33
2022-06-05T06:51:00,nat,380.11
2022-06-05T06:52:00,nat,512.15
2022-06-05T06:53:00,nat,206.11
2022-06-05T06:54:00,nat,115.63
2022-06-05T06:56:00,nat,549.04
2022-06-05T06:58:00,nat,521.08
2022-06-05T07:00:00,nat,434.99
2022-06-05T07:02:00,nat,516.03
2022-06-05T07:03:00,nat,92.85
2022-06-05T07:05:00,nat,349.66
2022-06-05T07:07:00,nat,375.32
2022-06-05T07:09:00,nat,354.21
2022-06-05T07:11:00,nat,301.29
2022-06-05T07:13:00,nat,363.52
2022-06-05T07:14:00,nat,207.52
2022-06-05T07:16:00,nat,511.08
2022-06-05T07:18:00,nat,479.67
2022-06-05T07:19:00,nat,255.89
2022-06-05T07:21:00,nat,455.65
2022-06-05T07:23:00,nat,470.76
2022-06-05T07:24:00,nat,86.76
2022-06-05T07:26:00,nat,360.56
2022-06-05T07:28:00,nat,312.54
2022-06-05T07:30:00,nat,366.20
2022-06-05T07:32:00,nat,329.19
2022-06-05T07:34:00,nat,444.49
2022-06-05T07:35:00,nat,194.47
2022-06-05T07:37:00,nat,277.73
2022-06-05T07:39:00,nat,375.01
2022-06-05T07:41:00,nat,275.95
2022-06-05T07:43:00,nat,592.91
2022-06-05T07:44:00,nat,88.92
2022-06-05T07:46:00,nat,573.09
2022-06-05T07:48:00,nat,461.15
2022-06-05T07:49:00,nat,77.16
2022-06-05T07:51:00,nat,297.53
2022-06-05T07:52:00,nat,201.55
2022-06-05T07:54:00,nat,509.97
2022-06-05T07:55:00,nat,20.89
2022-06-05T07:56:00,nat,164.89
2022-06-05T07:57:00,nat,426.56
2022-06-05T07:59:00,nat,333.05
2022-06-05T08:01:00,nat,404.85
2022-06-05T08:03:00,nat,408.13
2022-06-05T08:05:00,nat,372.63
2022-06-05T08:06:00,nat,246.86
2022-06-05T08:08:00,nat,468.43
2022-06-05T08:10:00,nat,514.82
2022-06-05T08:11:00,nat,51.57
2022-06-05T08:13:00,nat,322.61
2022-06-05T08:14:00,nat,134.59
2022-06-05T08:16:00,nat,362.58
2022-06-05T08:18:00,nat,286.30
2022-06-05T08:20:00,nat,427.00
2022-06-05T08:21:00,nat,135.60
2022-06-05T08:23:00,nat,431.09
2022-06-05T08:24:00,nat,203.07
2022-06-05T08:26:00,nat,527.34
2022-06-05T08:28:00,nat,491.13
2022-06-05T08:29:00,nat,89.85
2022-06-05T08:31:00,nat,455.06
2022-06-05T08:33:00,nat,367.37
2022-06-05T08:35:00,nat,367.52
2022-06-05T08:37:00,nat,448.88
2022-06-05T08:39:00,nat,499.39
2022-06-05T08:41:00,nat,524.11
2022-06-05T08:43:00,nat,490.25
2022-06-05T08:45:00,nat,449.11
2022-06-05T08:47:00,nat,314.14
2022-06-05T08:48:00,nat,218.16
2022-06-05T08:50:00,nat,527.37
2022-06-05T08:52:00,nat,472.40
2022-06-05T08:54:00,nat,496.13
2022-06-05T08:55:00,nat,67.71
2022-06-05T08:57:00,nat,409.17
2022-06-05T08:59:00,nat,397.13
2022-06-05T09:00:00,nat,138.57
2022-06-05T09:01:00,nat,217.21
2022-06-05T09:03:00,nat,445.20
2022-06-05T09:05:00,nat,337.68
2022-06-05T09:07:00,nat,565.00
2022-06-05T09:08:00,nat,121.01
2022-06-05T09:10:00,nat,501.07
2022-06-05T09:12:00,nat,461.60
2022-06-05T09:13:00,nat,77.58
2022-06-05T09:15:00,nat,521.77
2022-06-05T09:16:00,nat,67.27
2022-06-05T09:17:00,nat,259.73
2022-06-05T09:19:00,nat,374.12
2022-06-05T09:21:00,nat,421.63
2022-06-05T09:23:00,nat,302.31
2022-06-05T09:25:00,nat,354.28
2022-06-05T09:26:00,nat,210.26
2022-06-05T09:28:00,nat,565.11
2022-06-05T09:30:00,nat,543.11
2022-06-05T09:31:00,nat,23.51
2022-06-05T09:33:00,nat,374.57
2022-06-05T09:35:00,nat,490.81
2022-06-05T09:37:00,nat,522.10
2022-06-05T09:39:00,nat,422.05
2022-06-05T09:41:00,nat,418.07
2022-06-05T09:42:00,nat,196.11
2022-06-05T09:44:00,nat,400.27
2022-06-05T09:46:00,nat,303.91
2022-06-05T09:48:00,nat,569.16
2022-06-05T09:49:00,nat,85.88
2022-06-05T09:50:00,nat,241.88
2022-06-05T09:52:00,nat,572.09
2022-06-05T09:53:00,nat,80.10
2022-06-05T09:55:00,nat,417.28
2022-06-05T09:57:00,nat,464.72
2022-06-05T09:59:00,nat,384.94
2022-06-05T10:01:00,nat,345.63
2022-06-05T10:02:00,nat,117.61
2022-06-05T10:04:00,nat,291.10
2022-06-05T10:06:00,nat,369.86
2022-06-05T10:07:00,nat,225.84
2022-06-05T10:09:00,nat,532.42
2022-06-05T10:10:00,nat,110.94
2022-06-05T10:12:00,nat,329.72
2022-06-05T10:13:00,nat,161.71
2022-06-05T10:15:00,nat,365.34
2022-06-05T10:17:00,nat,389.69
2022-06-05T10:19:00,nat,442.46
2022-06-05T10:20:00,nat,274.47
2022-06-05T10:22:00,nat,449.63
2022-06-05T10:24:00,nat,509.58
2022-06-05T10:25:00,nat,5.59
2022-06-05T10:27:00,nat,351.13
2022-06-05T10:29:00,nat,509.56
2022-06-05T10:31:00,nat,487.09
2022-06-05T10:32:00,nat,139.95
2022-06-05T10:34:00,nat,449.43
2022-06-05T10:35:00,nat,140.08
2022-06-05T10:37:00,nat,299.38
2022-06-05T10:38:00,nat,188.13
2022-06-05T10:40:00,nat,488.82
2022-06-05T10:42:00,nat,452.87
2022-06-05T10:43:00,nat,224.85
2022-06-05T10:45:00,nat,535.08
2022-06-05T10:46:00,nat,79.07
2022-06-05T10:48:00,nat,333.78
2022-06-05T10:50:00,nat,552.71
2022-06-05T10:51:00,nat,98.47
2022-06-05T10:53:00,nat,443.88
2022-06-05T10:55:00,nat,353.13
2022-06-05T10:57:00,nat,362.55
2022-06-05T10:58:00,nat,206.54
2022-06-05T11:00:00,nat,501.64
2022-06-05T11:01:00,nat,228.39
2022-06-05T11:03:00,nat,389.33
2022-06-05T11:05:00,nat,363.83
2022-06-05T11:07:00,nat,383.96
2022-06-05T11:08:00,nat,227.96
2022-06-05T11:10:00,nat,463.40
2022-06-05T11:12:00,nat,585.38
2022-06-05T11:14:00,nat,516.21
2022-06-05T11:16:00,nat,444.19
2022-06-05T11:18:00,nat,389.03
2022-06-05T11:20:00,nat,361.26
2022-06-05T11:22:00,nat,384.09
2022-06-05T11:23:00,nat,168.11
2022-06-05T11:25:00,nat,336.25
2022-06-05T11:26:00,nat,152.07
2022-06-05T11:28:00,nat,463.40
2022-06-05T11:30:00,nat,360.34
2022-06-05T11:32:00,nat,523.57
2022-06-05T11:34:00,nat,423.47
2022-06-05T11:36:00,nat,526.52
2022-06-05T11:37:00,nat,70.55
2022-06-05T11:39:00,nat,344.75
2022-06-05T11:40:00,nat,191.29
2022-06-05T11:42:00,nat,490.02
2022-06-05T11:44:00,nat,370.29
2022-06-05T11:45:00,nat,122.55
2022-06-05T11:47:00,nat,335.50
2022-06-05T11:49:00,nat,525.89
2022-06-05T11:50:00,nat,66.45
2022-06-05T11:52:00,nat,331.79
2022-06-05T11:54:00,nat,629.51
2022-06-05T11:56:00,nat,541.63
2022-06-05T11:57:00,nat,67.65
2022-06-05T11:59:00,nat,455.98
2022-06-05T12:01:00,nat,617.41
2022-06-05T12:03:00,nat,691.80
2022-06-05T12:05:00,nat,591.71
2022-06-05T12:06:00,nat,666.14
2022-06-05T12:07:00,nat,510.14
2022-06-05T12:09:00,nat,592.71
2022-06-05T12:10:00,nat,388.68
2022-06-05T12:12:00,nat,575.92
2022-06-05T12:14:00,nat,536.56
2022-06-05T12:16:00,nat,653.94
2022-06-05T12:18:00,nat,622.34
2022-06-05T12:19:00,nat,106.33
2022-06-05T12:21:00,nat,555.92
2022-06-05T12:23:00,nat,547.73
2022-06-05T12:24:00,nat,271.72
2022-06-05T12:26:00,nat,592.79
2022-06-05T12:28:00,nat,579.58
2022-06-05T12:29:00,nat,174.00
2022-06-05T12:31:00,nat,407.76
2022-06-05T12:33:00,nat,655.78
2022-06-05T12:35:00,nat,589.43
2022-06-05T12:37:00,nat,498.83
2022-06-05T12:38:00,nat,210.85
2022-06-05T12:39:00,nat,243.12
2022-06-05T12:41:00,nat,629.21
2022-06-05T12:42:00,nat,125.22
2022-06-05T12:44:00,nat,440.33
2022-06-05T12:46:00,nat,537.04
2022-06-05T12:48:00,nat,463.57
2022-06-05T12:50:00,nat,681.70
2022-06-05T12:52:00,nat,541.88
2022-06-05T12:54:00,nat,437.01
2022-06-05T12:55:00,nat,209.35
2022-06-05T12:57:00,nat,455.12
2022-06-05T12:59:00,nat,630.75
2022-06-05T13:01:00,nat,641.44
2022-06-05T13:03:00,nat,564.19
2022-06-05T13:05:00,nat,565.37
2022-06-05T13:07:00,nat,680.09
2022-06-05T13:08:00,nat,104.09
2022-06-05T13:10:00,nat,469.94
2022-06-05T13:11:00,nat,181.95
2022-06-05T13:13:00,nat,442.97
2022-06-05T13:14:00,nat,251.67
2022-06-05T13:16:00,nat,609.55
2022-06-05T13:17:00,nat,105.56
2022-06-05T13:19:00,nat,468.34
2022-06-05T13:21:00,nat,575.57
2022-06-05T13:23:00,nat,689.31
2022-06-05T13:25:00,nat,607.40
2022-06-05T13:27:00,nat,497.12
2022-06-05T13:29:00,nat,580.52
2022-06-05T13:31:00,nat,504.28
2022-06-05T13:32:00,nat,276.26
2022-06-05T13:33:00,nat,181.53
2022-06-05T13:35:00,nat,568.94
2022-06-05T13:37:00,nat,503.40
2022-06-05T13:39:00,nat,524.10
2022-06-05T13:40:00,nat,320.11
2022-06-05T13:42:00,nat,629.76
2022-06-05T13:43:00,nat,125.77
2022-06-05T13:44:00,nat,123.82
2022-06-05T13:46:00,nat,525.39
2022-06-05T13:48:00,nat,478.05
2022-06-05T13:50:00,nat,656.03
2022-06-05T13:52:00,nat,667.98
2022-06-05T13:54:00,nat,637.93
2022-06-05T13:55:00,nat,133.94
2022-06-05T13:56:00,nat,284.15
2022-06-05T13:57:00,nat,140.15
2022-06-05T13:59:00,nat,479.97
2022-06-05T14:01:00,nat,496.53
2022-06-05T14:03:00,nat,482.94
2022-06-05T14:05:00,nat,524.94
2022-06-05T14:07:00,nat,507.56
2022-06-05T14:09:00,nat,413.99
2022-06-05T14:12:00,nat,668.52
2022-06-05T14:13:00,nat,435.10
2022-06-05T14:14:00,nat,289.37
2022-06-05T14:15:00,nat,101.39
2022-06-05T14:17:00,nat,464.76
2022-06-05T14:18:00,nat,236.78
2022-06-05T14:19:00,nat,120.08
2022-06-05T14:21:00,nat,691.36
2022-06-05T14:23:00,nat,605.71
2022-06-05T14:25:00,nat,618.28
2022-06-05T14:27:00,nat,610.05
2022-06-05T14:29:00,nat,647.34
2022-06-05T14:31:00,nat,457.34
2022-06-05T14:33:00,nat,618.60
2022-06-05T14:35:00,nat,474.60
2022-06-05T14:37:00,nat,487.84
2022-06-05T14:39:00,nat,610.52
2022-06-05T14:40:00,nat,151.71
2022-06-05T14:41:00,nat,211.68
2022-06-05T14:43:00,nat,576.26
2022-06-05T14:45:00,nat,678.57
2022-06-05T14:46:00,nat,174.57
2022-06-05T14:48:00,nat,550.27
2022-06-05T14:50:00,nat,435.30
2022-06-05T14:51:00,nat,195.27
2022-06-05T14:53:00,nat,473.19
2022-06-05T14:54:00,nat,216.76
2022-06-05T14:56:00,nat,431.38
2022-06-05T14:57:00,nat,240.50
2022-06-05T14:59:00,nat,526.54
2022-06-05T15:00:00,nat,250.56
2022-06-05T15:02:00,nat,522.00
2022-06-05T15:04:00,nat,496.60
2022-06-05T15:06:00,nat,537.41
2022-06-05T15:08:00,nat,576.71
2022-06-05T15:10:00,nat,516.39
2022-06-05T15:11:00,nat,248.00
2022-06-05T15:13:00,nat,620.96
2022-06-05T15:14:00,nat,116.97
2022-06-05T15:16:00,nat,442.79
2022-06-05T15:17:00,nat,295.49
2022-06-05T15:18:00,nat,91.24
2022-06-05T15:20:00,nat,506.96
2022-06-05T15:22:00,nat,526.31
2022-06-05T15:24:00,nat,522.19
2022-06-05T15:26:00,nat,524.06
2022-06-05T15:28:00,nat,627.79
2022-06-05T15:30:00,nat,597.73
2022-06-05T15:32:00,nat,581.53
2022-06-05T15:34:00,nat,536.92
2022-06-05T15:36:00,nat,470.17
2022-06-05T15:38:00,nat,553.61
2022-06-05T15:39:00,nat,109.79
2022-06-05T15:40:00,nat,325.79
2022-06-05T15:42:00,nat,727.20
2022-06-05T15:44:00,nat,746.75
2022-06-05T15:46:00,nat,808.86
2022-06-05T15:47:00,nat,172.89
2022-06-05T15:49:00,nat,562.25
2022-06-05T15:51:00,nat,596.46
2022-06-05T15:52:00,nat,271.68
2022-06-05T15:53:00,nat,223.69
2022-06-05T15:55:00,nat,621.74
2022-06-05T15:56:00,nat,261.74
2022-06-05T15:58:00,nat,587.64
2022-06-05T16:00:00,nat,479.50
2022-06-05T16:02:00,nat,533.67
2022-06-05T16:03:00,nat,185.62
2022-06-05T16:05:00,nat,662.30
2022-06-05T16:07:00,nat,540.63
2022-06-05T16:09:00,nat,620.07
2022-06-05T16:11:00,nat,542.43
2022-06-05T16:13:00,nat,684.01
2022-06-05T16:14:00,nat,143.78
2022-06-05T16:16:00,nat,565.33
2022-06-05T16:18:00,nat,468.16
2022-06-05T16:20:00,nat,570.52
2022-06-05T16:22:00,nat,477.46
2022-06-05T16:23:00,nat,355.70
2022-06-05T16:25:00,nat,631.71
2022-06-05T16:27:00,nat,577.50
2022-06-05T16:29:00,nat,598.88
2022-06-05T16:31:00,nat,523.87
2022-06-05T16:32:00,nat,301.79
2022-06-05T16:34:00,nat,553.68
2022-06-05T16:36:00,nat,627.77
2022-06-05T16:38:00,nat,646.85
2022-06-05T16:40:00,nat,693.67
2022-06-05T16:42:00,nat,636.96
2022-06-05T16:44:00,nat,623.50
2022-06-05T16:46:00,nat,733.90
2022-06-05T16:48:00,nat,676.09
2022-06-05T16:49:00,nat,139.78
2022-06-05T16:51:00,nat,477.86
2022-06-05T16:53:00,nat,659.04
2022-06-05T16:54:00,nat,155.04
2022-06-05T16:56:00,nat,615.25
2022-06-05T16:58:00,nat,643.62
2022-06-05T17:00:00,nat,602.49
2022-06-05T17:01:00,nat,115.38
2022-06-05T17:03:00,nat,608.06
2022-06-05T17:05:00,nat,656.10
2022-06-05T17:07:00,nat,672.69
2022-06-05T17:09:00,nat,714.21
2022-06-05T17:11:00,nat,651.19
2022-06-05T17:12:00,nat,168.31
2022-06-05T17:14:00,nat,576.82
2022-06-05T17:15:00,nat,240.85
2022-06-05T17:17:00,nat,617.57
2022-06-05T17:18:00,nat,113.58
2022-06-05T17:20:00,nat,463.73
2022-06-05T17:22:00,nat,427.51
2022-06-05T17:24:00,nat,576.82
2022-06-05T17:26:00,nat,655.18
2022-06-05T17:27:00,nat,139.17
2022-06-05T17:29:00,nat,756.69
2022-06-05T17:31:00,nat,689.68
2022-06-05T17:32:00,nat,192.62
2022-06-05T17:34:00,nat,667.83
2022-06-05T17:36:00,nat,627.89
2022-06-05T17:38:00,nat,560.19
2022-06-05T17:40:00,nat,545.43
2022-06-05T17:42:00,nat,474.00
2022-06-05T17:43:00,nat,234.03
2022-06-05T17:44:00,nat,306.01
2022-06-05T17:46:00,nat,530.05
2022-06-05T17:47:00,nat,315.04
2022-06-05T17:48:00,nat,159.03
2022-06-05T17:50:00,nat,559.56
2022-06-05T17:52:00,nat,558.73
2022-06-05T17:53:00,nat,258.76
2022-06-05T17:55:00,nat,542.25
2022-06-05T17:57:00,nat,680.72
2022-06-05T17:59:00,nat,718.60
2022-06-05T18:00:00,nat,94.60
2022-06-05T18:02:00,nat,638.86
2022-06-05T18:04:00,nat,647.10
2022-06-05T18:05:00,nat,107.10
2022-06-05T18:07:00,nat,484.84
2022-06-05T18:09:00,nat,443.92
2022-06-05T18:11:00,nat,374.47
2022-06-05T18:13:00,nat,488.11
2022-06-05T18:14:00,nat,260.09
2022-06-05T18:16:00,nat,513.02
2022-06-05T18:18:00,nat,629.27
2022-06-05T18:19:00,nat,96.46
2022-06-05T18:20:00,nat,252.46
2022-06-05T18:22:00,nat,626.43
2022-06-05T18:24:00,nat,559.38
2022-06-05T18:26:00,nat,479.64
2022-06-05T18:28:00,nat,384.89
2022-06-05T18:30:00,nat,387.00
2022-06-05T18:32:00,nat,412.94
2022-06-05T18:34:00,nat,407.31
2022-06-05T18:35:00,nat,278.41
2022-06-05T18:37:00,nat,463.90
2022-06-05T18:38:00,nat,231.67
2022-06-05T18:40:00,nat,517.24
2022-06-05T18:42:00,nat,437.33
2022-06-05T18:44:00,nat,405.73
2022-06-05T18:45:00,nat,276.10
2022-06-05T18:47:00,nat,502.85
2022-06-05T18:49:00,nat,438.58
2022-06-05T18:50:00,nat,164.64
2022-06-05T18:52:00,nat,361.87
2022-06-05T18:54:00,nat,426.91
2022-06-05T18:55:00,nat,154.80
2022-06-05T18:57:00,nat,335.87
2022-06-05T18:58:00,nat,191.85
2022-06-05T19:00:00,nat,545.19
2022-06-05T19:02:00,nat,596.93
2022-06-05T19:03:00,nat,146.00
2022-06-05T19:05:00,nat,399.93
2022-06-05T19:07:00,nat,413.80
2022-06-05T19:08:00,nat,239.76
2022-06-05T19:10:00,nat,519.44
2022-06-05T19:12:00,nat,517.88
2022-06-05T19:13:00,nat,109.38
2022-06-05T19:15:00,nat,490.46
2022-06-05T19:17:00,nat,552.67
2022-06-05T19:19:00,nat,488.76
2022-06-05T19:21:00,nat,470.12
2022-06-05T19:23:00,nat,508.40
2022-06-05T19:25:00,nat,487.91
2022-06-05T19:27:00,nat,357.66
2022-06-05T19:28:00,nat,213.66
2022-06-05T19:30:00,nat,493.49
2022-06-05T19:32:00,nat,484.91
2022-06-05T19:34:00,nat,395.03
2022-06-05T19:36:00,nat,387.76
2022-06-05T19:38:00,nat,309.69
2022-06-05T19:40:00,nat,384.17
2022-06-05T19:42:00,nat,451.02
2022-06-05T19:44:00,nat,345.80
2022-06-05T19:46:00,nat,437.75
2022-06-05T19:47:00,nat,233.76
2022-06-05T19:49:00,nat,564.32
2022-06-05T19:51:00,nat,644.34
2022-06-05T19:53:00,nat,495.36
2022-06-05T19:55:00,nat,439.08
2022-06-05T19:57:00,nat,372.01
2022-06-05T19:59:00,nat,384.05
2022-06-05T20:01:00,nat,387.63
2022-06-05T20:03:00,nat,474.86
2022-06-05T20:05:00,nat,399.71
2022-06-05T20:07:00,nat,453.81
