#datetime,building,power
2022-12-12T00:01:00,atb,43.18
2022-12-12T00:03:00,atb,43.21
2022-12-12T00:05:00,atb,40.81
2022-12-12T00:07:00,atb,43.18
2022-12-12T00:09:00,atb,43.21
2022-12-12T00:11:00,atb,40.78
2022-12-12T00:12:00,atb,21.62
2022-12-12T00:14:00,atb,40.78
2022-12-12T00:16:00,atb,40.81
2022-12-12T00:18:00,atb,40.81
2022-12-12T00:20:00,atb,38.38
2022-12-12T00:21:00,atb,19.22
2022-12-12T00:23:00,atb,43.18
2022-12-12T00:25:00,atb,40.81
2022-12-12T00:27:00,atb,38.41
2022-12-12T00:29:00,atb,38.38
2022-12-12T00:31:00,atb,40.81
2022-12-12T00:32:00,atb,21.59
2022-12-12T00:34:00,atb,45.62
2022-12-12T00:35:00,atb,23.99
2022-12-12T00:37:00,atb,45.59
2022-12-12T00:39:00,atb,62.40
2022-12-12T00:41:00,atb,69.61
2022-12-12T00:43:00,atb,60.00
2022-12-12T00:44:00,atb,21.59
2022-12-12T00:46:00,atb,43.21
2022-12-12T00:48:00,atb,40.78
2022-12-12T00:50:00,atb,38.41
2022-12-12T00:52:00,atb,43.21
2022-12-12T00:53:00,atb,19.19
2022-12-12T00:55:00,atb,40.81
2022-12-12T00:57:00,atb,38.38
2022-12-12T00:59:00,atb,38.41
2022-12-12T01:00:00,atb,19.22
2022-12-12T01:02:00,atb,38.38
2022-12-12T01:04:00,atb,40.81
2022-12-12T01:06:00,atb,38.41
2022-12-12T01:08:00,atb,38.38
2022-12-12T01:10:00,atb,38.41
2022-12-12T01:11:00,atb,16.82
2022-12-12T01:13:00,atb,38.38
2022-12-12T01:15:00,atb,38.41
2022-12-12T01:17:00,atb,40.81
2022-12-12T01:19:00,atb,40.78
2022-12-12T01:21:00,atb,38.41
2022-12-12T01:23:00,atb,38.41
2022-12-12T01:25:00,atb,38.38
2022-12-12T01:27:00,atb,40.81
2022-12-12T01:29:00,atb,40.81
2022-12-12T01:31:00,atb,38.38
2022-12-12T01:33:00,atb,38.41
2022-12-12T01:35:00,atb,38.41
2022-12-12T01:37:00,atb,38.41
2022-12-12T01:39:00,atb,35.98
2022-12-12T01:40:00,atb,19.22
2022-12-12T01:42:00,atb,38.38
2022-12-12T01:44:00,atb,38.41
2022-12-12T01:46:00,atb,36.01
2022-12-12T01:48:00,atb,38.41
2022-12-12T01:50:00,atb,38.38
2022-12-12T01:52:00,atb,36.01
2022-12-12T01:54:00,atb,38.41
2022-12-12T01:56:00,atb,36.01
2022-12-12T01:58:00,atb,36.01
2022-12-12T01:59:00,atb,19.19
2022-12-12T02:01:00,atb,38.41
2022-12-12T02:03:00,atb,35.98
2022-12-12T02:04:00,atb,26.43
2022-12-12T02:06:00,atb,64.78
2022-12-12T02:08:00,atb,86.40
2022-12-12T02:10:00,atb,79.22
2022-12-12T02:12:00,atb,43.18
2022-12-12T02:13:00,atb,19.22
2022-12-12T02:14:00,atb,19.19
2022-12-12T02:16:00,atb,38.41
2022-12-12T02:18:00,atb,38.41
2022-12-12T02:19:00,atb,19.19
2022-12-12T02:21:00,atb,38.41
2022-12-12T02:22:00,atb,19.19
2022-12-12T02:23:00,atb,19.19
2022-12-12T02:25:00,atb,36.01
2022-12-12T02:26:00,atb,19.22
2022-12-12T02:27:00,atb,19.19
2022-12-12T02:29:00,atb,38.41
2022-12-12T02:30:00,atb,19.19
2022-12-12T02:32:00,atb,36.01
2022-12-12T02:33:00,atb,19.19
2022-12-12T02:35:00,atb,38.41
2022-12-12T02:37:00,atb,38.41
2022-12-12T02:39:00,atb,35.98
2022-12-12T02:40:00,atb,21.62
2022-12-12T02:42:00,atb,35.98
2022-12-12T02:44:00,atb,38.41
2022-12-12T02:46:00,atb,38.41
2022-12-12T02:48:00,atb,36.01
2022-12-12T02:50:00,atb,38.38
2022-12-12T02:52:00,atb,36.01
2022-12-12T02:53:00,atb,19.22
2022-12-12T02:55:00,atb,35.98
2022-12-12T02:57:00,atb,36.01
2022-12-12T02:58:00,atb,19.22
2022-12-12T03:00:00,atb,35.98
2022-12-12T03:02:00,atb,36.01
2022-12-12T03:03:00,atb,19.19
2022-12-12T03:05:00,atb,38.41
2022-12-12T03:06:00,atb,19.22
2022-12-12T03:08:00,atb,35.98
2022-12-12T03:10:00,atb,36.01
2022-12-12T03:11:00,atb,19.22
2022-12-12T03:13:00,atb,35.98
2022-12-12T03:15:00,atb,36.01
2022-12-12T03:17:00,atb,38.41
2022-12-12T03:19:00,atb,36.01
2022-12-12T03:20:00,atb,19.19
2022-12-12T03:22:00,atb,38.41
2022-12-12T03:23:00,atb,19.19
2022-12-12T03:24:00,atb,19.19
2022-12-12T03:26:00,atb,38.41
2022-12-12T03:27:00,atb,19.22
2022-12-12T03:29:00,atb,35.98
2022-12-12T03:30:00,atb,19.22
2022-12-12T03:32:00,atb,38.38
2022-12-12T03:34:00,atb,36.01
2022-12-12T03:36:00,atb,38.41
2022-12-12T03:37:00,atb,19.19
2022-12-12T03:39:00,atb,38.41
2022-12-12T03:41:00,atb,38.41
2022-12-12T03:43:00,atb,38.38
2022-12-12T03:45:00,atb,38.41
2022-12-12T03:47:00,atb,38.41
2022-12-12T03:48:00,atb,16.79
2022-12-12T03:50:00,atb,38.41
2022-12-12T03:52:00,atb,36.01
2022-12-12T03:54:00,atb,38.41
2022-12-12T03:56:00,atb,38.38
2022-12-12T03:58:00,atb,36.01
2022-12-12T03:59:00,atb,19.19
2022-12-12T04:01:00,atb,38.41
2022-12-12T04:03:00,atb,36.01
2022-12-12T04:05:00,atb,38.41
2022-12-12T04:07:00,atb,40.78
2022-12-12T04:09:00,atb,38.41
2022-12-12T04:11:00,atb,38.41
2022-12-12T04:13:00,atb,38.38
2022-12-12T04:15:00,atb,38.41
2022-12-12T04:16:00,atb,16.82
2022-12-12T04:18:00,atb,38.38
2022-12-12T04:20:00,atb,38.41
2022-12-12T04:22:00,atb,36.01
2022-12-12T04:24:00,atb,38.41
2022-12-12T04:26:00,atb,35.98
2022-12-12T04:28:00,atb,36.01
2022-12-12T04:30:00,atb,40.81
2022-12-12T04:32:00,atb,62.40
2022-12-12T04:34:00,atb,62.40
2022-12-12T04:36:00,atb,43.18
2022-12-12T04:38:00,atb,38.41
2022-12-12T04:40:00,atb,36.01
2022-12-12T04:42:00,atb,36.01
2022-12-12T04:44:00,atb,38.38
2022-12-12T04:46:00,atb,36.01
2022-12-12T04:47:00,atb,19.19
2022-12-12T04:49:00,atb,38.41
2022-12-12T04:51:00,atb,38.41
2022-12-12T04:53:00,atb,60.00
2022-12-12T04:55:00,atb,57.60
2022-12-12T04:57:00,atb,38.41
2022-12-12T04:59:00,atb,38.38
2022-12-12T05:01:00,atb,36.01
2022-12-12T05:03:00,atb,38.41
2022-12-12T05:05:00,atb,36.01
2022-12-12T05:07:00,atb,38.38
2022-12-12T05:08:00,atb,16.82
2022-12-12T05:10:00,atb,38.41
2022-12-12T05:12:00,atb,35.98
2022-12-12T05:13:00,atb,19.22
2022-12-12T05:14:00,atb,19.19
2022-12-12T05:16:00,atb,36.01
2022-12-12T05:18:00,atb,38.41
2022-12-12T05:20:00,atb,35.98
2022-12-12T05:22:00,atb,36.01
2022-12-12T05:24:00,atb,36.01
2022-12-12T05:26:00,atb,38.41
2022-12-12T05:28:00,atb,38.38
2022-12-12T05:29:00,atb,28.83
2022-12-12T05:31:00,atb,62.37
2022-12-12T05:33:00,atb,62.40
2022-12-12T05:35:00,atb,38.41
2022-12-12T05:36:00,atb,19.19
2022-12-12T05:38:00,atb,36.01
2022-12-12T05:39:00,atb,19.22
2022-12-12T05:41:00,atb,38.38
2022-12-12T05:42:00,atb,16.82
2022-12-12T05:44:00,atb,38.38
2022-12-12T05:45:00,atb,16.82
2022-12-12T05:47:00,atb,36.01
2022-12-12T05:48:00,atb,16.79
2022-12-12T05:50:00,atb,38.41
2022-12-12T05:52:00,atb,36.01
2022-12-12T05:53:00,atb,19.19
2022-12-12T05:55:00,atb,36.01
2022-12-12T05:57:00,atb,38.41
2022-12-12T05:59:00,atb,35.98
2022-12-12T06:00:00,atb,19.22
2022-12-12T06:02:00,atb,36.01
2022-12-12T06:04:00,atb,38.38
2022-12-12T06:05:00,atb,16.82
2022-12-12T06:07:00,atb,35.98
2022-12-12T06:08:00,atb,19.22
2022-12-12T06:09:00,atb,19.19
2022-12-12T06:11:00,atb,36.01
2022-12-12T06:13:00,atb,36.01
2022-12-12T06:15:00,atb,36.01
2022-12-12T06:17:00,atb,38.38
2022-12-12T06:19:00,atb,36.01
2022-12-12T06:21:00,atb,36.01
2022-12-12T06:23:00,atb,36.01
2022-12-12T06:25:00,atb,38.38
2022-12-12T06:27:00,atb,36.01
2022-12-12T06:29:00,atb,36.01
2022-12-12T06:31:00,atb,38.41
2022-12-12T06:33:00,atb,36.01
2022-12-12T06:35:00,atb,35.98
2022-12-12T06:37:00,atb,36.01
2022-12-12T06:39:00,atb,36.01
2022-12-12T06:41:00,atb,38.41
2022-12-12T06:43:00,atb,35.98
2022-12-12T06:45:00,atb,38.41
2022-12-12T06:47:00,atb,36.01
2022-12-12T06:49:00,atb,38.41
2022-12-12T06:51:00,atb,36.01
2022-12-12T06:53:00,atb,38.38
2022-12-12T06:55:00,atb,38.41
2022-12-12T06:56:00,atb,16.79
2022-12-12T06:58:00,atb,38.41
2022-12-12T07:00:00,atb,36.01
2022-12-12T07:02:00,atb,36.01
2022-12-12T07:03:00,atb,19.19
2022-12-12T07:05:00,atb,38.41
2022-12-12T07:07:00,atb,38.41
2022-12-12T07:08:00,atb,19.19
2022-12-12T07:10:00,atb,38.41
2022-12-12T07:12:00,atb,38.38
2022-12-12T07:14:00,atb,36.01
2022-12-12T07:16:00,atb,38.41
2022-12-12T07:18:00,atb,36.01
2022-12-12T07:20:00,atb,38.38
2022-12-12T07:22:00,atb,36.01
2022-12-12T07:24:00,atb,38.41
2022-12-12T07:26:00,atb,36.01
2022-12-12T07:28:00,atb,35.98
2022-12-12T07:30:00,atb,38.41
2022-12-12T07:32:00,atb,38.41
2022-12-12T07:34:00,atb,36.01
2022-12-12T07:35:00,atb,19.19
2022-12-12T07:37:00,atb,45.62
2022-12-12T07:39:00,atb,60.00
2022-12-12T07:40:00,atb,31.20
2022-12-12T07:42:00,atb,38.38
2022-12-12T07:45:00,atb,55.20
2022-12-12T07:46:00,atb,19.22
2022-12-12T07:48:00,atb,36.01
2022-12-12T07:49:00,atb,19.19
2022-12-12T07:51:00,atb,38.41
2022-12-12T07:53:00,atb,38.38
2022-12-12T07:54:00,atb,19.22
2022-12-12T07:56:00,atb,38.38
2022-12-12T07:58:00,atb,38.41
2022-12-12T08:00:00,atb,40.81
2022-12-12T08:01:00,atb,23.99
2022-12-12T08:03:00,atb,38.41
2022-12-12T08:05:00,atb,38.38
2022-12-12T08:07:00,atb,36.01
2022-12-12T08:08:00,atb,19.22
2022-12-12T08:10:00,atb,40.78
2022-12-12T08:12:00,atb,38.41
2022-12-12T08:13:00,atb,16.79
2022-12-12T08:15:00,atb,38.41
2022-12-12T08:16:00,atb,19.19
2022-12-12T08:18:00,atb,36.01
2022-12-12T08:20:00,atb,38.41
2022-12-12T08:21:00,atb,19.19
2022-12-12T08:23:00,atb,57.60
2022-12-12T08:24:00,atb,33.60
2022-12-12T08:26:00,atb,62.40
2022-12-12T08:28:00,atb,45.62
2022-12-12T08:29:00,atb,19.19
2022-12-12T08:31:00,atb,38.41
2022-12-12T08:33:00,atb,60.00
2022-12-12T08:35:00,atb,67.21
2022-12-12T08:37:00,atb,60.00
2022-12-12T08:39:00,atb,38.38
2022-12-12T08:41:00,atb,38.41
2022-12-12T08:43:00,atb,38.41
2022-12-12T08:45:00,atb,40.78
2022-12-12T08:47:00,atb,38.41
2022-12-12T08:49:00,atb,40.81
2022-12-12T08:50:00,atb,19.19
2022-12-12T08:52:00,atb,40.81
2022-12-12T08:54:00,atb,36.01
2022-12-12T08:55:00,atb,19.19
2022-12-12T08:57:00,atb,36.01
2022-12-12T08:59:00,atb,35.98
2022-12-12T09:01:00,atb,38.41
2022-12-12T09:02:00,atb,16.82
2022-12-12T09:04:00,atb,38.38
2022-12-12T09:06:00,atb,36.01
2022-12-12T09:07:00,atb,21.59
2022-12-12T09:09:00,atb,40.81
2022-12-12T09:11:00,atb,40.81
2022-12-12T09:13:00,atb,40.78
2022-12-12T09:15:00,atb,40.81
2022-12-12T09:17:00,atb,40.81
2022-12-12T09:18:00,atb,21.59
2022-12-12T09:19:00,atb,19.19
2022-12-12T09:21:00,atb,43.21
2022-12-12T09:23:00,atb,38.41
2022-12-12T09:25:00,atb,40.78
2022-12-12T09:26:00,atb,21.59
2022-12-12T09:27:00,atb,19.22
2022-12-12T09:29:00,atb,40.78
2022-12-12T09:31:00,atb,43.21
2022-12-12T09:34:00,atb,40.81
2022-12-12T09:35:00,atb,19.19
2022-12-12T09:37:00,atb,40.81
2022-12-12T09:38:00,atb,19.19
2022-12-12T09:40:00,atb,38.41
2022-12-12T09:42:00,atb,38.38
2022-12-12T09:44:00,atb,60.00
2022-12-12T09:46:00,atb,52.82
2022-12-12T09:48:00,atb,55.20
2022-12-12T09:50:00,atb,38.41
2022-12-12T09:52:00,atb,38.38
2022-12-12T09:53:00,atb,19.22
2022-12-12T09:55:00,atb,38.38
2022-12-12T09:57:00,atb,38.41
2022-12-12T09:59:00,atb,38.41
2022-12-12T10:00:00,atb,19.19
2022-12-12T10:02:00,atb,38.41
2022-12-12T10:04:00,atb,36.01
2022-12-12T10:06:00,atb,38.38
2022-12-12T10:08:00,atb,38.41
2022-12-12T10:10:00,atb,36.01
2022-12-12T10:12:00,atb,38.41
2022-12-12T10:13:00,atb,19.19
2022-12-12T10:15:00,atb,38.41
2022-12-12T10:17:00,atb,36.01
2022-12-12T10:19:00,atb,38.38
2022-12-12T10:21:00,atb,36.01
2022-12-12T10:22:00,atb,19.19
2022-12-12T10:24:00,atb,40.81
2022-12-12T10:25:00,atb,19.19
2022-12-12T10:27:00,atb,43.21
2022-12-12T10:29:00,atb,36.01
2022-12-12T10:31:00,atb,38.41
2022-12-12T10:32:00,atb,23.99
2022-12-12T10:34:00,atb,64.80
2022-12-12T10:35:00,atb,31.20
2022-12-12T10:37:00,atb,50.39
2022-12-12T10:39:00,atb,43.18
2022-12-12T10:41:00,atb,38.41
2022-12-12T10:43:00,atb,38.41
2022-12-12T10:45:00,atb,36.01
2022-12-12T10:47:00,atb,38.38
2022-12-12T10:49:00,atb,38.41
2022-12-12T10:50:00,atb,19.19
2022-12-12T10:52:00,atb,40.81
2022-12-12T10:54:00,atb,38.41
2022-12-12T10:56:00,atb,38.41
2022-12-12T10:58:00,atb,45.59
2022-12-12T11:00:00,atb,38.41
2022-12-12T11:02:00,atb,38.38
2022-12-12T11:04:00,atb,43.21
2022-12-12T11:06:00,atb,36.01
2022-12-12T11:08:00,atb,38.41
2022-12-12T11:10:00,atb,40.78
2022-12-12T11:12:00,atb,57.60
2022-12-12T11:14:00,atb,52.79
2022-12-12T11:15:00,atb,19.22
2022-12-12T11:17:00,atb,38.41
2022-12-12T11:18:00,atb,19.19
2022-12-12T11:20:00,atb,38.41
2022-12-12T11:22:00,atb,38.38
2022-12-12T11:23:00,atb,24.02
2022-12-12T11:25:00,atb,38.38
2022-12-12T11:27:00,atb,36.01
2022-12-12T11:29:00,atb,38.41
2022-12-12T11:31:00,atb,36.01
2022-12-12T11:33:00,atb,38.38
2022-12-12T11:35:00,atb,36.01
2022-12-12T11:36:00,atb,19.19
2022-12-12T11:38:00,atb,38.41
2022-12-12T11:40:00,atb,45.62
2022-12-12T11:42:00,atb,64.80
2022-12-12T11:43:00,atb,35.98
2022-12-12T11:45:00,atb,84.02
2022-12-12T11:47:00,atb,57.60
2022-12-12T11:48:00,atb,57.60
2022-12-12T11:49:00,atb,35.98
2022-12-12T11:51:00,atb,38.41
2022-12-12T11:53:00,atb,38.41
2022-12-12T11:55:00,atb,40.78
2022-12-12T11:56:00,atb,19.22
2022-12-12T11:58:00,atb,43.18
2022-12-12T12:00:00,atb,43.21
2022-12-12T12:02:00,atb,43.21
2022-12-12T12:04:00,atb,35.98
2022-12-12T12:06:00,atb,38.41
2022-12-12T12:07:00,atb,23.99
2022-12-12T12:09:00,atb,40.81
2022-12-12T12:11:00,atb,50.39
2022-12-12T12:12:00,atb,21.59
2022-12-12T12:14:00,atb,52.82
2022-12-12T12:16:00,atb,64.80
2022-12-12T12:18:00,atb,60.00
2022-12-12T12:20:00,atb,50.39
2022-12-12T12:21:00,atb,31.20
2022-12-12T12:22:00,atb,28.80
2022-12-12T12:24:00,atb,38.41
2022-12-12T12:25:00,atb,16.79
2022-12-12T12:27:00,atb,38.41
2022-12-12T12:28:00,atb,19.19
2022-12-12T12:30:00,atb,38.41
2022-12-12T12:32:00,atb,38.41
2022-12-12T12:33:00,atb,19.19
2022-12-12T12:35:00,atb,38.41
2022-12-12T12:36:00,atb,19.19
2022-12-12T12:38:00,atb,40.81
2022-12-12T12:40:00,atb,40.78
2022-12-12T12:42:00,atb,43.21
2022-12-12T12:44:00,atb,45.59
2022-12-12T12:45:00,atb,19.22
2022-12-12T12:47:00,atb,40.78
2022-12-12T12:48:00,atb,19.22
2022-12-12T12:50:00,atb,40.78
2022-12-12T12:52:00,atb,40.81
2022-12-12T12:53:00,atb,19.19
2022-12-12T12:55:00,atb,40.81
2022-12-12T12:56:00,atb,19.19
2022-12-12T12:58:00,atb,40.81
2022-12-12T13:00:00,atb,40.81
2022-12-12T13:02:00,atb,43.18
2022-12-12T13:04:00,atb,38.41
2022-12-12T13:06:00,atb,43.18
2022-12-12T13:08:00,atb,43.21
2022-12-12T13:10:00,atb,45.59
2022-12-12T13:11:00,atb,19.22
2022-12-12T13:13:00,atb,45.59
2022-12-12T13:15:00,atb,38.41
2022-12-12T13:17:00,atb,55.20
2022-12-12T13:19:00,atb,86.40
2022-12-12T13:21:00,atb,64.80
2022-12-12T13:23:00,atb,38.41
2022-12-12T13:25:00,atb,38.41
2022-12-12T13:26:00,atb,19.19
2022-12-12T13:28:00,atb,38.41
2022-12-12T13:29:00,atb,19.19
2022-12-12T13:30:00,atb,19.19
2022-12-12T13:32:00,atb,40.81
2022-12-12T13:34:00,atb,38.41
2022-12-12T13:36:00,atb,43.18
2022-12-12T13:38:00,atb,40.81
2022-12-12T13:40:00,atb,40.81
2022-12-12T13:42:00,atb,38.38
2022-12-12T13:43:00,atb,19.22
2022-12-12T13:45:00,atb,38.38
2022-12-12T13:47:00,atb,38.41
2022-12-12T13:49:00,atb,38.41
2022-12-12T13:51:00,atb,40.78
2022-12-12T13:53:00,atb,38.41
2022-12-12T13:54:00,atb,19.22
2022-12-12T13:55:00,atb,19.19
2022-12-12T13:57:00,atb,38.41
2022-12-12T13:58:00,atb,23.99
2022-12-12T14:00:00,atb,36.01
2022-12-12T14:01:00,atb,19.19
2022-12-12T14:02:00,atb,19.19
2022-12-12T14:04:00,atb,38.41
2022-12-12T14:06:00,atb,36.01
2022-12-12T14:07:00,atb,19.19
2022-12-12T14:09:00,atb,40.81
2022-12-12T14:11:00,atb,40.81
2022-12-12T14:13:00,atb,43.18
2022-12-12T14:15:00,atb,43.21
2022-12-12T14:17:00,atb,40.78
2022-12-12T14:19:00,atb,55.20
2022-12-12T14:21:00,atb,55.22
2022-12-12T14:22:00,atb,19.19
2022-12-12T14:24:00,atb,38.41
2022-12-12T14:26:00,atb,38.38
2022-12-12T14:28:00,atb,38.41
2022-12-12T14:29:00,atb,19.19
2022-12-12T14:31:00,atb,40.81
2022-12-12T14:33:00,atb,38.41
2022-12-12T14:35:00,atb,40.78
2022-12-12T14:37:00,atb,43.21
2022-12-12T14:38:00,atb,19.19
2022-12-12T14:40:00,atb,43.21
2022-12-12T14:41:00,atb,19.19
2022-12-12T14:43:00,atb,38.41
2022-12-12T14:45:00,atb,36.01
2022-12-12T14:47:00,atb,38.41
2022-12-12T14:49:00,atb,38.38
2022-12-12T14:51:00,atb,40.81
2022-12-12T14:53:00,atb,43.18
2022-12-12T14:55:00,atb,40.81
2022-12-12T14:57:00,atb,40.81
2022-12-12T14:59:00,atb,40.78
2022-12-12T15:00:00,atb,19.22
2022-12-12T15:02:00,atb,38.38
2022-12-12T15:03:00,atb,24.02
2022-12-12T15:04:00,atb,19.19
2022-12-12T15:06:00,atb,40.81
2022-12-12T15:08:00,atb,38.38
2022-12-12T15:09:00,atb,19.22
2022-12-12T15:11:00,atb,40.78
2022-12-12T15:13:00,atb,38.41
2022-12-12T15:14:00,atb,19.19
2022-12-12T15:16:00,atb,40.81
2022-12-12T15:17:00,atb,19.19
2022-12-12T15:19:00,atb,40.81
2022-12-12T15:20:00,atb,19.19
2022-12-12T15:22:00,atb,40.81
2022-12-12T15:24:00,atb,38.41
2022-12-12T15:26:00,atb,40.78
2022-12-12T15:28:00,atb,40.81
2022-12-12T15:30:00,atb,40.81
2022-12-12T15:32:00,atb,38.38
2022-12-12T15:34:00,atb,57.63
2022-12-12T15:36:00,atb,64.78
2022-12-12T15:38:00,atb,55.22
2022-12-12T15:40:00,atb,38.38
2022-12-12T15:41:00,atb,21.62
2022-12-12T15:43:00,atb,38.38
2022-12-12T15:45:00,atb,38.41
2022-12-12T15:46:00,atb,19.19
2022-12-12T15:48:00,atb,36.01
2022-12-12T15:49:00,atb,19.22
2022-12-12T15:51:00,atb,40.78
2022-12-12T15:52:00,atb,19.22
2022-12-12T15:54:00,atb,50.39
2022-12-12T15:55:00,atb,31.20
2022-12-12T15:57:00,atb,52.79
2022-12-12T15:58:00,atb,33.60
2022-12-12T16:00:00,atb,62.40
2022-12-12T16:02:00,atb,47.99
2022-12-12T16:04:00,atb,38.41
2022-12-12T16:05:00,atb,23.99
2022-12-12T16:07:00,atb,62.40
2022-12-12T16:09:00,atb,57.60
2022-12-12T16:11:00,atb,40.81
2022-12-12T16:13:00,atb,40.78
2022-12-12T16:14:00,atb,19.22
2022-12-12T16:16:00,atb,40.78
2022-12-12T16:17:00,atb,21.62
2022-12-12T16:19:00,atb,40.78
2022-12-12T16:21:00,atb,40.81
2022-12-12T16:23:00,atb,45.59
2022-12-12T16:25:00,atb,48.02
2022-12-12T16:27:00,atb,43.18
2022-12-12T16:29:00,atb,43.21
2022-12-12T16:31:00,atb,43.21
2022-12-12T16:34:00,atb,62.37
2022-12-12T16:36:00,atb,43.21
2022-12-12T16:38:00,atb,40.81
2022-12-12T16:40:00,atb,43.18
2022-12-12T16:42:00,atb,40.81
2022-12-12T16:44:00,atb,52.79
2022-12-12T16:46:00,atb,64.80
2022-12-12T16:47:00,atb,21.59
2022-12-12T16:49:00,atb,48.02
2022-12-12T16:50:00,atb,21.59
2022-12-12T16:52:00,atb,47.99
2022-12-12T16:54:00,atb,45.62
2022-12-12T16:55:00,atb,23.99
2022-12-12T16:57:00,atb,43.21
2022-12-12T16:59:00,atb,43.18
2022-12-12T17:01:00,atb,45.62
2022-12-12T17:03:00,atb,45.59
2022-12-12T17:05:00,atb,43.21
2022-12-12T17:06:00,atb,21.59
2022-12-12T17:08:00,atb,40.81
2022-12-12T17:09:00,atb,21.59
2022-12-12T17:11:00,atb,40.78
2022-12-12T17:13:00,atb,43.21
2022-12-12T17:14:00,atb,21.59
2022-12-12T17:15:00,atb,21.62
2022-12-12T17:17:00,atb,45.59
2022-12-12T17:19:00,atb,43.21
2022-12-12T17:21:00,atb,45.59
2022-12-12T17:23:00,atb,45.62
2022-12-12T17:24:00,atb,21.59
2022-12-12T17:26:00,atb,45.59
2022-12-12T17:28:00,atb,43.21
2022-12-12T17:30:00,atb,43.18
2022-12-12T17:31:00,atb,31.20
2022-12-12T17:32:00,atb,31.20
2022-12-12T17:34:00,atb,50.42
2022-12-12T17:35:00,atb,21.59
2022-12-12T17:37:00,atb,43.21
2022-12-12T17:39:00,atb,47.99
2022-12-12T17:41:00,atb,40.81
2022-12-12T17:43:00,atb,43.18
2022-12-12T17:45:00,atb,40.81
2022-12-12T17:47:00,atb,43.18
2022-12-12T17:49:00,atb,40.81
2022-12-12T17:51:00,atb,47.99
2022-12-12T17:53:00,atb,43.21
2022-12-12T17:55:00,atb,43.21
2022-12-12T17:57:00,atb,40.78
2022-12-12T17:59:00,atb,43.21
2022-12-12T18:01:00,atb,43.18
2022-12-12T18:02:00,atb,21.62
2022-12-12T18:04:00,atb,43.18
2022-12-12T18:06:00,atb,40.81
2022-12-12T18:08:00,atb,43.18
2022-12-12T18:10:00,atb,43.21
2022-12-12T18:12:00,atb,43.18
2022-12-12T18:14:00,atb,43.21
2022-12-12T18:15:00,atb,21.59
2022-12-12T18:16:00,atb,23.99
2022-12-12T18:18:00,atb,57.63
2022-12-12T18:20:00,atb,67.18
2022-12-12T18:22:00,atb,67.21
2022-12-12T18:24:00,atb,79.19
2022-12-12T18:25:00,atb,43.21
2022-12-12T18:27:00,atb,47.99
2022-12-12T18:28:00,atb,21.62
2022-12-12T18:30:00,atb,43.18
2022-12-12T18:32:00,atb,40.81
2022-12-12T18:33:00,atb,21.59
2022-12-12T18:34:00,atb,21.59
2022-12-12T18:36:00,atb,45.62
2022-12-12T18:38:00,atb,47.99
2022-12-12T18:40:00,atb,45.62
2022-12-12T18:42:00,atb,47.99
2022-12-12T18:44:00,atb,50.42
2022-12-12T18:46:00,atb,47.99
2022-12-12T18:47:00,atb,23.99
2022-12-12T18:49:00,atb,50.39
2022-12-12T18:51:00,atb,45.62
2022-12-12T18:52:00,atb,28.80
2022-12-12T18:55:00,atb,52.79
2022-12-12T18:56:00,atb,57.60
2022-12-12T18:58:00,atb,52.82
2022-12-12T19:00:00,atb,57.60
2022-12-12T19:02:00,atb,50.39
2022-12-12T19:03:00,atb,26.40
2022-12-12T19:05:00,atb,50.39
2022-12-12T19:07:00,atb,50.42
2022-12-12T19:09:00,atb,50.39
2022-12-12T19:11:00,atb,43.21
2022-12-12T19:13:00,atb,45.59
2022-12-12T19:14:00,atb,23.99
2022-12-12T19:16:00,atb,52.79
2022-12-12T19:18:00,atb,43.21
2022-12-12T19:20:00,atb,67.21
2022-12-12T19:22:00,atb,81.59
2022-12-12T19:24:00,atb,72.01
2022-12-12T19:26:00,atb,60.00
2022-12-12T19:28:00,atb,52.79
2022-12-12T19:30:00,atb,50.39
2022-12-12T19:31:00,atb,23.99
2022-12-12T19:33:00,atb,69.61
2022-12-12T19:34:00,atb,33.60
2022-12-12T19:35:00,atb,28.80
2022-12-12T19:37:00,atb,47.99
2022-12-12T19:38:00,atb,24.02
2022-12-12T19:40:00,atb,50.39
2022-12-12T19:41:00,atb,28.80
2022-12-12T19:43:00,atb,50.39
2022-12-12T19:45:00,atb,48.02
2022-12-12T19:47:00,atb,50.39
2022-12-12T19:49:00,atb,52.79
2022-12-12T19:50:00,atb,23.99
2022-12-12T19:52:00,atb,48.02
2022-12-12T19:53:00,atb,23.99
2022-12-12T19:55:00,atb,52.79
2022-12-12T19:57:00,atb,52.82
2022-12-12T19:59:00,atb,45.59
2022-12-12T20:00:00,atb,23.99
2022-12-12T20:02:00,atb,48.02
2022-12-12T20:04:00,atb,47.99
2022-12-12T20:06:00,atb,47.99
2022-12-12T20:08:00,atb,52.82
2022-12-12T20:10:00,atb,55.20
2022-12-12T20:12:00,atb,55.20
2022-12-12T20:14:00,atb,60.00
2022-12-12T20:16:00,atb,79.19
2022-12-12T20:18:00,atb,84.02
2022-12-12T20:20:00,atb,62.37
2022-12-12T20:21:00,atb,26.43
2022-12-12T20:23:00,atb,47.99
2022-12-12T20:24:00,atb,26.40
2022-12-12T20:26:00,atb,50.39
2022-12-12T20:27:00,atb,31.20
2022-12-12T20:29:00,atb,57.60
2022-12-12T20:31:00,atb,48.02
2022-12-12T20:32:00,atb,23.99
