#datetime,building,power
2022-11-30T00:00:00,prt,20.24
2022-11-30T00:01:00,prt,20.38
2022-11-30T00:02:00,prt,23.07
2022-11-30T00:03:00,prt,23.00
2022-11-30T00:04:00,prt,24.94
2022-11-30T00:05:00,prt,26.73
2022-11-30T00:06:00,prt,23.80
2022-11-30T00:07:00,prt,21.46
2022-11-30T00:08:00,prt,21.15
2022-11-30T00:09:00,prt,22.16
2022-11-30T00:10:00,prt,21.73
2022-11-30T00:11:00,prt,22.10
2022-11-30T00:12:00,prt,21.76
2022-11-30T00:13:00,prt,24.03
2022-11-30T00:14:00,prt,22.15
2022-11-30T00:15:00,prt,24.37
2022-11-30T00:16:00,prt,28.75
2022-11-30T00:17:00,prt,24.99
2022-11-30T00:18:00,prt,20.00
2022-11-30T00:19:00,prt,21.15
2022-11-30T00:20:00,prt,20.44
2022-11-30T00:21:00,prt,24.19
2022-11-30T00:22:00,prt,26.82
2022-11-30T00:23:00,prt,23.28
2022-11-30T00:24:00,prt,26.70
2022-11-30T00:25:00,prt,23.23
2022-11-30T00:26:00,prt,22.24
2022-11-30T00:27:00,prt,22.58
2022-11-30T00:28:00,prt,22.30
2022-11-30T00:29:00,prt,19.29
2022-11-30T00:30:00,prt,21.34
2022-11-30T00:31:00,prt,19.58
2022-11-30T00:32:00,prt,21.19
2022-11-30T00:33:00,prt,19.76
2022-11-30T00:34:00,prt,21.10
2022-11-30T00:35:00,prt,20.53
2022-11-30T00:36:00,prt,20.33
2022-11-30T00:37:00,prt,19.61
2022-11-30T00:38:00,prt,19.59
2022-11-30T00:39:00,prt,18.81
2022-11-30T00:40:00,prt,20.68
2022-11-30T00:41:00,prt,19.58
2022-11-30T00:42:00,prt,21.51
2022-11-30T00:43:00,prt,22.27
2022-11-30T00:44:00,prt,25.28
2022-11-30T00:45:00,prt,24.70
2022-11-30T00:46:00,prt,25.42
2022-11-30T00:47:00,prt,29.40
2022-11-30T00:48:00,prt,29.64
2022-11-30T00:49:00,prt,25.91
2022-11-30T00:50:00,prt,26.37
2022-11-30T00:51:00,prt,24.50
2022-11-30T00:52:00,prt,22.40
2022-11-30T00:53:00,prt,20.07
2022-11-30T00:54:00,prt,19.94
2022-11-30T00:55:00,prt,19.48
2022-11-30T00:56:00,prt,22.57
2022-11-30T00:57:00,prt,21.93
2022-11-30T00:58:00,prt,20.18
2022-11-30T00:59:00,prt,20.32
2022-11-30T01:00:00,prt,21.77
2022-11-30T01:01:00,prt,22.65
2022-11-30T01:02:00,prt,22.53
2022-11-30T01:03:00,prt,21.00
2022-11-30T01:04:00,prt,20.96
2022-11-30T01:05:00,prt,20.25
2022-11-30T01:06:00,prt,20.97
2022-11-30T01:07:00,prt,19.74
2022-11-30T01:08:00,prt,23.59
2022-11-30T01:09:00,prt,23.06
2022-11-30T01:10:00,prt,22.48
2022-11-30T01:11:00,prt,22.63
2022-11-30T01:12:00,prt,20.26
2022-11-30T01:13:00,prt,19.55
2022-11-30T01:14:00,prt,20.66
2022-11-30T01:15:00,prt,20.22
2022-11-30T01:16:00,prt,18.23
2022-11-30T01:17:00,prt,20.43
2022-11-30T01:18:00,prt,21.60
2022-11-30T01:19:00,prt,20.45
2022-11-30T01:20:00,prt,18.65
2022-11-30T01:21:00,prt,19.33
2022-11-30T01:22:00,prt,19.73
2022-11-30T01:23:00,prt,20.36
2022-11-30T01:24:00,prt,21.31
2022-11-30T01:25:00,prt,20.49
2022-11-30T01:26:00,prt,26.94
2022-11-30T01:27:00,prt,19.48
2022-11-30T01:28:00,prt,20.70
2022-11-30T01:29:00,prt,23.50
2022-11-30T01:30:00,prt,25.43
2022-11-30T01:31:00,prt,26.97
2022-11-30T01:32:00,prt,27.55
2022-11-30T01:33:00,prt,27.28
2022-11-30T01:34:00,prt,24.96
2022-11-30T01:35:00,prt,24.97
2022-11-30T01:36:00,prt,22.04
2022-11-30T01:37:00,prt,20.45
2022-11-30T01:38:00,prt,19.97
2022-11-30T01:39:00,prt,22.31
2022-11-30T01:40:00,prt,21.31
2022-11-30T01:41:00,prt,21.10
2022-11-30T01:42:00,prt,21.17
2022-11-30T01:43:00,prt,24.11
2022-11-30T01:44:00,prt,22.51
2022-11-30T01:45:00,prt,24.99
2022-11-30T01:46:00,prt,24.74
2022-11-30T01:47:00,prt,19.76
2022-11-30T01:48:00,prt,19.97
2022-11-30T01:49:00,prt,19.29
2022-11-30T01:50:00,prt,19.10
2022-11-30T01:51:00,prt,19.17
2022-11-30T01:52:00,prt,21.65
2022-11-30T01:53:00,prt,21.16
2022-11-30T01:54:00,prt,20.71
2022-11-30T01:55:00,prt,20.89
2022-11-30T01:56:00,prt,22.01
2022-11-30T01:57:00,prt,18.73
2022-11-30T01:58:00,prt,18.39
2022-11-30T01:59:00,prt,19.70
2022-11-30T02:00:00,prt,17.73
2022-11-30T02:01:00,prt,18.65
2022-11-30T02:02:00,prt,19.42
2022-11-30T02:03:00,prt,18.86
2022-11-30T02:04:00,prt,18.16
2022-11-30T02:05:00,prt,18.71
2022-11-30T02:06:00,prt,19.89
2022-11-30T02:07:00,prt,18.70
2022-11-30T02:08:00,prt,22.72
2022-11-30T02:09:00,prt,20.95
2022-11-30T02:10:00,prt,21.25
2022-11-30T02:11:00,prt,21.12
2022-11-30T02:12:00,prt,24.71
2022-11-30T02:13:00,prt,25.29
2022-11-30T02:14:00,prt,21.95
2022-11-30T02:15:00,prt,23.64
2022-11-30T02:16:00,prt,24.64
2022-11-30T02:17:00,prt,24.73
2022-11-30T02:18:00,prt,26.64
2022-11-30T02:19:00,prt,25.73
2022-11-30T02:20:00,prt,25.59
2022-11-30T02:21:00,prt,25.85
2022-11-30T02:22:00,prt,25.68
2022-11-30T02:23:00,prt,25.52
2022-11-30T02:24:00,prt,21.57
2022-11-30T02:25:00,prt,20.12
2022-11-30T02:26:00,prt,18.67
2022-11-30T02:27:00,prt,19.43
2022-11-30T02:28:00,prt,20.65
2022-11-30T02:29:00,prt,28.34
2022-11-30T02:30:00,prt,19.27
2022-11-30T02:31:00,prt,20.16
2022-11-30T02:32:00,prt,21.65
2022-11-30T02:33:00,prt,21.47
2022-11-30T02:34:00,prt,21.32
2022-11-30T02:35:00,prt,20.85
2022-11-30T02:36:00,prt,20.31
2022-11-30T02:37:00,prt,27.77
2022-11-30T02:38:00,prt,28.93
2022-11-30T02:39:00,prt,27.26
2022-11-30T02:40:00,prt,27.44
2022-11-30T02:41:00,prt,23.31
2022-11-30T02:42:00,prt,20.63
2022-11-30T02:43:00,prt,21.32
2022-11-30T02:44:00,prt,20.47
2022-11-30T02:45:00,prt,20.76
2022-11-30T02:46:00,prt,19.49
2022-11-30T02:47:00,prt,19.95
2022-11-30T02:48:00,prt,19.18
2022-11-30T02:49:00,prt,19.26
2022-11-30T02:50:00,prt,18.53
2022-11-30T02:51:00,prt,18.63
2022-11-30T02:52:00,prt,20.98
2022-11-30T02:53:00,prt,24.01
2022-11-30T02:54:00,prt,20.62
2022-11-30T02:55:00,prt,21.41
2022-11-30T02:56:00,prt,22.27
2022-11-30T02:57:00,prt,22.96
2022-11-30T02:58:00,prt,19.89
2022-11-30T02:59:00,prt,22.86
2022-11-30T03:00:00,prt,22.22
2022-11-30T03:01:00,prt,24.24
2022-11-30T03:02:00,prt,22.62
2022-11-30T03:03:00,prt,19.43
2022-11-30T03:04:00,prt,19.63
2022-11-30T03:05:00,prt,20.39
2022-11-30T03:06:00,prt,21.75
2022-11-30T03:07:00,prt,25.68
2022-11-30T03:08:00,prt,27.13
2022-11-30T03:09:00,prt,25.68
2022-11-30T03:10:00,prt,23.54
2022-11-30T03:11:00,prt,23.43
2022-11-30T03:12:00,prt,23.23
2022-11-30T03:13:00,prt,21.38
2022-11-30T03:14:00,prt,21.32
2022-11-30T03:15:00,prt,20.91
2022-11-30T03:16:00,prt,20.73
2022-11-30T03:17:00,prt,21.04
2022-11-30T03:18:00,prt,21.05
2022-11-30T03:19:00,prt,20.46
2022-11-30T03:20:00,prt,20.08
2022-11-30T03:21:00,prt,22.87
2022-11-30T03:22:00,prt,23.27
2022-11-30T03:23:00,prt,22.94
2022-11-30T03:24:00,prt,23.02
2022-11-30T03:25:00,prt,19.35
2022-11-30T03:26:00,prt,22.01
2022-11-30T03:27:00,prt,20.34
2022-11-30T03:28:00,prt,20.55
2022-11-30T03:29:00,prt,22.50
2022-11-30T03:30:00,prt,22.30
2022-11-30T03:31:00,prt,21.54
2022-11-30T03:32:00,prt,20.32
2022-11-30T03:33:00,prt,19.42
2022-11-30T03:34:00,prt,22.89
2022-11-30T03:35:00,prt,23.22
2022-11-30T03:36:00,prt,21.88
2022-11-30T03:37:00,prt,19.12
2022-11-30T03:38:00,prt,19.01
2022-11-30T03:39:00,prt,19.04
2022-11-30T03:40:00,prt,18.83
2022-11-30T03:41:00,prt,20.92
2022-11-30T03:42:00,prt,19.51
2022-11-30T03:43:00,prt,25.79
2022-11-30T03:44:00,prt,25.22
2022-11-30T03:45:00,prt,24.25
2022-11-30T03:46:00,prt,25.56
2022-11-30T03:47:00,prt,23.61
2022-11-30T03:48:00,prt,22.80
2022-11-30T03:49:00,prt,22.42
2022-11-30T03:50:00,prt,20.21
2022-11-30T03:51:00,prt,19.85
2022-11-30T03:52:00,prt,20.93
2022-11-30T03:53:00,prt,20.62
2022-11-30T03:54:00,prt,18.58
2022-11-30T03:55:00,prt,21.36
2022-11-30T03:56:00,prt,23.18
2022-11-30T03:57:00,prt,20.44
2022-11-30T03:58:00,prt,21.48
2022-11-30T03:59:00,prt,21.66
2022-11-30T04:00:00,prt,22.77
2022-11-30T04:01:00,prt,26.00
2022-11-30T04:02:00,prt,30.39
2022-11-30T04:03:00,prt,30.83
2022-11-30T04:04:00,prt,28.32
2022-11-30T04:05:00,prt,31.86
2022-11-30T04:06:00,prt,31.53
2022-11-30T04:07:00,prt,31.25
2022-11-30T04:08:00,prt,31.30
2022-11-30T04:09:00,prt,25.85
2022-11-30T04:10:00,prt,26.58
2022-11-30T04:11:00,prt,26.05
2022-11-30T04:12:00,prt,25.39
2022-11-30T04:13:00,prt,25.55
2022-11-30T04:14:00,prt,26.66
2022-11-30T04:15:00,prt,27.32
2022-11-30T04:16:00,prt,27.95
2022-11-30T04:17:00,prt,24.64
2022-11-30T04:18:00,prt,24.04
2022-11-30T04:19:00,prt,32.39
2022-11-30T04:20:00,prt,30.27
2022-11-30T04:21:00,prt,28.05
2022-11-30T04:22:00,prt,27.12
2022-11-30T04:23:00,prt,28.70
2022-11-30T04:24:00,prt,31.47
2022-11-30T04:25:00,prt,30.14
2022-11-30T04:26:00,prt,30.04
2022-11-30T04:27:00,prt,31.19
2022-11-30T04:28:00,prt,31.54
2022-11-30T04:29:00,prt,34.52
2022-11-30T04:30:00,prt,34.88
2022-11-30T04:31:00,prt,33.25
2022-11-30T04:32:00,prt,28.56
2022-11-30T04:33:00,prt,28.55
2022-11-30T04:34:00,prt,28.91
2022-11-30T04:35:00,prt,32.43
2022-11-30T04:36:00,prt,28.88
2022-11-30T04:37:00,prt,25.89
2022-11-30T04:38:00,prt,25.94
2022-11-30T04:39:00,prt,26.04
2022-11-30T04:40:00,prt,26.41
2022-11-30T04:41:00,prt,26.16
2022-11-30T04:42:00,prt,25.72
2022-11-30T04:43:00,prt,25.77
2022-11-30T04:44:00,prt,25.76
2022-11-30T04:45:00,prt,26.32
2022-11-30T04:46:00,prt,27.39
2022-11-30T04:47:00,prt,28.91
2022-11-30T04:48:00,prt,29.46
2022-11-30T04:49:00,prt,28.71
2022-11-30T04:50:00,prt,34.56
2022-11-30T04:51:00,prt,32.41
2022-11-30T04:52:00,prt,34.16
2022-11-30T04:53:00,prt,28.23
2022-11-30T04:54:00,prt,24.47
2022-11-30T04:55:00,prt,24.19
2022-11-30T04:56:00,prt,27.85
2022-11-30T04:57:00,prt,29.16
2022-11-30T04:58:00,prt,28.21
2022-11-30T04:59:00,prt,26.92
2022-11-30T05:00:00,prt,27.08
2022-11-30T05:01:00,prt,27.28
2022-11-30T05:02:00,prt,28.38
2022-11-30T05:03:00,prt,28.00
2022-11-30T05:04:00,prt,30.58
2022-11-30T05:05:00,prt,31.58
2022-11-30T05:06:00,prt,29.05
2022-11-30T05:07:00,prt,27.52
2022-11-30T05:08:00,prt,28.22
2022-11-30T05:09:00,prt,28.28
2022-11-30T05:10:00,prt,29.24
2022-11-30T05:11:00,prt,31.79
2022-11-30T05:12:00,prt,31.63
2022-11-30T05:13:00,prt,31.14
2022-11-30T05:14:00,prt,34.54
2022-11-30T05:15:00,prt,33.70
2022-11-30T05:16:00,prt,36.58
2022-11-30T05:17:00,prt,46.23
2022-11-30T05:18:00,prt,37.37
2022-11-30T05:19:00,prt,36.41
2022-11-30T05:20:00,prt,35.23
2022-11-30T05:21:00,prt,31.62
2022-11-30T05:22:00,prt,37.91
2022-11-30T05:23:00,prt,50.45
2022-11-30T05:24:00,prt,62.32
2022-11-30T05:25:00,prt,58.03
2022-11-30T05:26:00,prt,53.32
2022-11-30T05:27:00,prt,55.53
2022-11-30T05:28:00,prt,52.05
2022-11-30T05:29:00,prt,50.99
2022-11-30T05:30:00,prt,45.59
2022-11-30T05:31:00,prt,43.69
2022-11-30T05:32:00,prt,43.11
2022-11-30T05:33:00,prt,40.97
2022-11-30T05:34:00,prt,44.86
2022-11-30T05:35:00,prt,47.45
2022-11-30T05:36:00,prt,45.49
2022-11-30T05:37:00,prt,42.46
2022-11-30T05:38:00,prt,44.34
2022-11-30T05:39:00,prt,46.34
2022-11-30T05:40:00,prt,50.52
2022-11-30T05:41:00,prt,51.69
2022-11-30T05:42:00,prt,55.11
2022-11-30T05:43:00,prt,54.27
2022-11-30T05:44:00,prt,56.78
2022-11-30T05:45:00,prt,51.19
2022-11-30T05:46:00,prt,50.23
2022-11-30T05:47:00,prt,46.67
2022-11-30T05:48:00,prt,48.29
2022-11-30T05:49:00,prt,52.00
2022-11-30T05:50:00,prt,63.08
2022-11-30T05:51:00,prt,65.88
2022-11-30T05:52:00,prt,71.15
2022-11-30T05:53:00,prt,71.76
2022-11-30T05:54:00,prt,67.76
2022-11-30T05:55:00,prt,57.65
2022-11-30T05:56:00,prt,58.60
2022-11-30T05:57:00,prt,58.22
2022-11-30T05:58:00,prt,61.96
2022-11-30T05:59:00,prt,63.38
2022-11-30T06:00:00,prt,64.12
2022-11-30T06:01:00,prt,73.84
2022-11-30T06:02:00,prt,63.58
2022-11-30T06:03:00,prt,68.39
2022-11-30T06:04:00,prt,64.84
2022-11-30T06:05:00,prt,67.87
2022-11-30T06:06:00,prt,69.41
2022-11-30T06:07:00,prt,70.02
2022-11-30T06:08:00,prt,54.29
2022-11-30T06:09:00,prt,61.25
2022-11-30T06:10:00,prt,73.02
2022-11-30T06:11:00,prt,61.91
2022-11-30T06:12:00,prt,72.51
2022-11-30T06:13:00,prt,77.12
2022-11-30T06:14:00,prt,61.10
2022-11-30T06:15:00,prt,64.64
2022-11-30T06:16:00,prt,71.94
2022-11-30T06:17:00,prt,61.91
2022-11-30T06:18:00,prt,64.66
2022-11-30T06:19:00,prt,68.22
2022-11-30T06:20:00,prt,64.83
2022-11-30T06:21:00,prt,61.47
2022-11-30T06:22:00,prt,62.26
2022-11-30T06:23:00,prt,63.05
2022-11-30T06:24:00,prt,64.59
2022-11-30T06:25:00,prt,66.25
2022-11-30T06:26:00,prt,62.26
2022-11-30T06:27:00,prt,58.70
2022-11-30T06:28:00,prt,72.31
2022-11-30T06:29:00,prt,75.83
2022-11-30T06:30:00,prt,68.15
2022-11-30T06:31:00,prt,63.39
2022-11-30T06:32:00,prt,65.20
2022-11-30T06:33:00,prt,62.51
2022-11-30T06:34:00,prt,65.03
2022-11-30T06:35:00,prt,61.10
2022-11-30T06:36:00,prt,67.98
2022-11-30T06:37:00,prt,64.45
2022-11-30T06:38:00,prt,64.37
2022-11-30T06:39:00,prt,62.27
2022-11-30T06:40:00,prt,66.22
2022-11-30T06:41:00,prt,67.48
2022-11-30T06:42:00,prt,64.75
2022-11-30T06:43:00,prt,61.64
2022-11-30T06:44:00,prt,67.09
2022-11-30T06:45:00,prt,58.72
2022-11-30T06:46:00,prt,63.07
2022-11-30T06:47:00,prt,56.99
2022-11-30T06:48:00,prt,59.98
2022-11-30T06:49:00,prt,62.71
2022-11-30T06:50:00,prt,65.72
2022-11-30T06:51:00,prt,67.50
2022-11-30T06:52:00,prt,65.17
2022-11-30T06:53:00,prt,60.68
2022-11-30T06:54:00,prt,61.23
2022-11-30T06:55:00,prt,59.27
2022-11-30T06:56:00,prt,60.53
2022-11-30T06:57:00,prt,66.31
2022-11-30T06:58:00,prt,65.51
2022-11-30T06:59:00,prt,72.55
2022-11-30T07:00:00,prt,70.01
2022-11-30T07:01:00,prt,67.55
2022-11-30T07:02:00,prt,67.63
2022-11-30T07:03:00,prt,70.51
2022-11-30T07:04:00,prt,75.49
2022-11-30T07:05:00,prt,67.37
2022-11-30T07:06:00,prt,64.64
2022-11-30T07:07:00,prt,66.26
2022-11-30T07:08:00,prt,77.50
2022-11-30T07:09:00,prt,70.87
2022-11-30T07:10:00,prt,76.38
2022-11-30T07:11:00,prt,76.70
2022-11-30T07:12:00,prt,75.37
2022-11-30T07:13:00,prt,74.89
2022-11-30T07:14:00,prt,78.42
2022-11-30T07:15:00,prt,74.80
2022-11-30T07:16:00,prt,77.51
2022-11-30T07:17:00,prt,79.12
2022-11-30T07:18:00,prt,73.91
2022-11-30T07:19:00,prt,75.67
2022-11-30T07:20:00,prt,72.73
2022-11-30T07:21:00,prt,71.27
2022-11-30T07:22:00,prt,70.08
2022-11-30T07:23:00,prt,74.52
2022-11-30T07:24:00,prt,78.88
2022-11-30T07:25:00,prt,74.67
2022-11-30T07:26:00,prt,74.63
2022-11-30T07:27:00,prt,69.67
2022-11-30T07:28:00,prt,70.67
2022-11-30T07:29:00,prt,85.54
2022-11-30T07:30:00,prt,76.63
2022-11-30T07:31:00,prt,76.16
2022-11-30T07:32:00,prt,71.64
2022-11-30T07:33:00,prt,75.68
2022-11-30T07:34:00,prt,74.67
2022-11-30T07:35:00,prt,73.58
2022-11-30T07:36:00,prt,79.07
2022-11-30T07:37:00,prt,74.77
2022-11-30T07:38:00,prt,74.45
2022-11-30T07:39:00,prt,77.71
2022-11-30T07:40:00,prt,89.10
2022-11-30T07:41:00,prt,82.35
2022-11-30T07:42:00,prt,78.26
2022-11-30T07:43:00,prt,77.77
2022-11-30T07:44:00,prt,81.20
2022-11-30T07:45:00,prt,84.50
2022-11-30T07:46:00,prt,105.27
2022-11-30T07:47:00,prt,76.73
2022-11-30T07:48:00,prt,74.97
2022-11-30T07:49:00,prt,75.82
2022-11-30T07:50:00,prt,72.64
2022-11-30T07:51:00,prt,73.08
2022-11-30T07:52:00,prt,74.92
2022-11-30T07:53:00,prt,81.50
2022-11-30T07:54:00,prt,80.37
2022-11-30T07:55:00,prt,78.09
2022-11-30T07:56:00,prt,75.08
2022-11-30T07:57:00,prt,72.84
2022-11-30T07:58:00,prt,74.00
2022-11-30T07:59:00,prt,75.28
2022-11-30T08:00:00,prt,83.49
2022-11-30T08:01:00,prt,82.94
2022-11-30T08:02:00,prt,85.80
2022-11-30T08:03:00,prt,72.83
2022-11-30T08:04:00,prt,82.03
2022-11-30T08:05:00,prt,78.23
2022-11-30T08:06:00,prt,76.19
2022-11-30T08:07:00,prt,77.85
2022-11-30T08:08:00,prt,75.01
2022-11-30T08:09:00,prt,80.59
2022-11-30T08:10:00,prt,79.24
2022-11-30T08:11:00,prt,78.47
2022-11-30T08:12:00,prt,75.38
2022-11-30T08:13:00,prt,74.97
2022-11-30T08:14:00,prt,74.62
2022-11-30T08:15:00,prt,77.10
2022-11-30T08:16:00,prt,79.34
2022-11-30T08:17:00,prt,78.92
2022-11-30T08:18:00,prt,81.13
2022-11-30T08:19:00,prt,86.40
2022-11-30T08:20:00,prt,80.50
2022-11-30T08:21:00,prt,78.15
2022-11-30T08:22:00,prt,83.96
2022-11-30T08:23:00,prt,79.22
2022-11-30T08:24:00,prt,87.02
2022-11-30T08:25:00,prt,85.43
2022-11-30T08:26:00,prt,82.01
2022-11-30T08:27:00,prt,87.24
2022-11-30T08:28:00,prt,82.80
2022-11-30T08:29:00,prt,85.33
2022-11-30T08:30:00,prt,85.86
2022-11-30T08:31:00,prt,82.70
2022-11-30T08:32:00,prt,83.79
2022-11-30T08:33:00,prt,90.61
2022-11-30T08:34:00,prt,92.91
2022-11-30T08:35:00,prt,93.43
2022-11-30T08:36:00,prt,91.19
2022-11-30T08:37:00,prt,95.77
2022-11-30T08:38:00,prt,88.51
2022-11-30T08:39:00,prt,88.53
2022-11-30T08:40:00,prt,82.30
2022-11-30T08:41:00,prt,83.44
2022-11-30T08:42:00,prt,93.39
2022-11-30T08:43:00,prt,91.79
2022-11-30T08:44:00,prt,95.17
2022-11-30T08:45:00,prt,92.35
2022-11-30T08:46:00,prt,97.39
2022-11-30T08:47:00,prt,94.40
2022-11-30T08:48:00,prt,92.16
2022-11-30T08:49:00,prt,93.85
2022-11-30T08:50:00,prt,94.20
2022-11-30T08:51:00,prt,85.33
2022-11-30T08:52:00,prt,92.22
2022-11-30T08:53:00,prt,86.75
2022-11-30T08:54:00,prt,88.05
2022-11-30T08:55:00,prt,99.61
2022-11-30T08:56:00,prt,85.91
2022-11-30T08:57:00,prt,82.78
2022-11-30T08:58:00,prt,77.86
2022-11-30T08:59:00,prt,79.16
2022-11-30T09:00:00,prt,83.36
2022-11-30T09:01:00,prt,85.17
2022-11-30T09:02:00,prt,94.79
2022-11-30T09:03:00,prt,85.31
2022-11-30T09:04:00,prt,98.90
2022-11-30T09:05:00,prt,94.40
2022-11-30T09:06:00,prt,97.34
2022-11-30T09:07:00,prt,80.27
2022-11-30T09:08:00,prt,79.41
2022-11-30T09:09:00,prt,79.62
2022-11-30T09:10:00,prt,76.68
2022-11-30T09:11:00,prt,77.64
2022-11-30T09:12:00,prt,84.45
2022-11-30T09:13:00,prt,84.87
2022-11-30T09:14:00,prt,84.03
2022-11-30T09:15:00,prt,88.48
2022-11-30T09:16:00,prt,92.23
2022-11-30T09:17:00,prt,107.56
2022-11-30T09:18:00,prt,94.03
2022-11-30T09:19:00,prt,103.46
2022-11-30T09:20:00,prt,97.02
2022-11-30T09:21:00,prt,94.51
2022-11-30T09:22:00,prt,95.26
2022-11-30T09:23:00,prt,97.29
2022-11-30T09:24:00,prt,95.47
2022-11-30T09:25:00,prt,93.25
2022-11-30T09:26:00,prt,95.71
2022-11-30T09:27:00,prt,107.11
2022-11-30T09:28:00,prt,93.85
2022-11-30T09:29:00,prt,96.83
2022-11-30T09:30:00,prt,99.54
2022-11-30T09:31:00,prt,96.55
2022-11-30T09:32:00,prt,93.74
2022-11-30T09:33:00,prt,99.64
2022-11-30T09:34:00,prt,97.38
2022-11-30T09:35:00,prt,97.08
2022-11-30T09:36:00,prt,110.86
2022-11-30T09:37:00,prt,96.16
2022-11-30T09:38:00,prt,96.69
2022-11-30T09:39:00,prt,91.64
2022-11-30T09:40:00,prt,111.21
2022-11-30T09:41:00,prt,104.19
2022-11-30T09:42:00,prt,99.88
2022-11-30T09:43:00,prt,99.51
2022-11-30T09:44:00,prt,94.15
2022-11-30T09:45:00,prt,79.54
2022-11-30T09:46:00,prt,78.21
2022-11-30T09:47:00,prt,86.23
2022-11-30T09:48:00,prt,78.74
2022-11-30T09:49:00,prt,88.78
2022-11-30T09:50:00,prt,93.22
2022-11-30T09:51:00,prt,91.41
2022-11-30T09:52:00,prt,93.23
2022-11-30T09:53:00,prt,97.50
2022-11-30T09:54:00,prt,96.30
2022-11-30T09:55:00,prt,95.25
2022-11-30T09:56:00,prt,87.38
2022-11-30T09:57:00,prt,89.98
2022-11-30T09:58:00,prt,91.84
2022-11-30T09:59:00,prt,91.59
2022-11-30T10:00:00,prt,82.81
2022-11-30T10:01:00,prt,85.46
2022-11-30T10:02:00,prt,85.60
2022-11-30T10:03:00,prt,100.09
2022-11-30T10:04:00,prt,97.68
2022-11-30T10:05:00,prt,104.12
2022-11-30T10:06:00,prt,107.40
2022-11-30T10:07:00,prt,100.69
2022-11-30T10:08:00,prt,96.54
2022-11-30T10:09:00,prt,86.97
2022-11-30T10:10:00,prt,89.51
2022-11-30T10:11:00,prt,86.27
2022-11-30T10:12:00,prt,91.12
2022-11-30T10:13:00,prt,115.77
2022-11-30T10:14:00,prt,100.88
2022-11-30T10:15:00,prt,99.69
2022-11-30T10:16:00,prt,120.20
2022-11-30T10:17:00,prt,132.40
2022-11-30T10:18:00,prt,115.26
2022-11-30T10:19:00,prt,118.16
2022-11-30T10:20:00,prt,112.52
2022-11-30T10:21:00,prt,97.75
2022-11-30T10:22:00,prt,91.67
2022-11-30T10:23:00,prt,93.66
2022-11-30T10:24:00,prt,104.78
2022-11-30T10:25:00,prt,100.10
2022-11-30T10:26:00,prt,114.46
2022-11-30T10:27:00,prt,105.94
2022-11-30T10:28:00,prt,101.50
2022-11-30T10:29:00,prt,105.53
2022-11-30T10:30:00,prt,99.82
2022-11-30T10:31:00,prt,97.96
2022-11-30T10:32:00,prt,97.42
2022-11-30T10:33:00,prt,97.59
2022-11-30T10:34:00,prt,88.24
2022-11-30T10:35:00,prt,99.77
2022-11-30T10:36:00,prt,96.70
2022-11-30T10:37:00,prt,108.70
2022-11-30T10:38:00,prt,93.75
2022-11-30T10:39:00,prt,98.19
2022-11-30T10:40:00,prt,95.45
2022-11-30T10:41:00,prt,93.93
2022-11-30T10:42:00,prt,97.64
2022-11-30T10:43:00,prt,97.48
2022-11-30T10:44:00,prt,98.11
2022-11-30T10:45:00,prt,97.93
2022-11-30T10:46:00,prt,94.56
2022-11-30T10:47:00,prt,91.58
2022-11-30T10:48:00,prt,87.84
2022-11-30T10:49:00,prt,96.54
2022-11-30T10:50:00,prt,94.60
2022-11-30T10:51:00,prt,117.35
2022-11-30T10:52:00,prt,99.34
2022-11-30T10:53:00,prt,131.12
2022-11-30T10:54:00,prt,97.96
2022-11-30T10:55:00,prt,90.57
2022-11-30T10:56:00,prt,112.81
2022-11-30T10:57:00,prt,95.03
2022-11-30T10:58:00,prt,103.72
2022-11-30T10:59:00,prt,88.68
2022-11-30T11:00:00,prt,99.20
2022-11-30T11:01:00,prt,87.02
2022-11-30T11:02:00,prt,92.21
2022-11-30T11:03:00,prt,109.40
2022-11-30T11:04:00,prt,105.87
2022-11-30T11:05:00,prt,113.63
2022-11-30T11:06:00,prt,103.79
2022-11-30T11:07:00,prt,110.81
2022-11-30T11:08:00,prt,94.78
2022-11-30T11:09:00,prt,96.56
2022-11-30T11:10:00,prt,100.25
2022-11-30T11:11:00,prt,97.73
2022-11-30T11:12:00,prt,105.89
2022-11-30T11:13:00,prt,97.71
2022-11-30T11:14:00,prt,90.65
2022-11-30T11:15:00,prt,99.72
2022-11-30T11:16:00,prt,93.54
2022-11-30T11:17:00,prt,105.97
2022-11-30T11:18:00,prt,95.82
2022-11-30T11:19:00,prt,88.36
2022-11-30T11:20:00,prt,99.84
2022-11-30T11:21:00,prt,96.45
2022-11-30T11:22:00,prt,86.19
2022-11-30T11:23:00,prt,98.32
2022-11-30T11:24:00,prt,90.14
2022-11-30T11:25:00,prt,103.67
2022-11-30T11:26:00,prt,94.20
2022-11-30T11:27:00,prt,103.92
2022-11-30T11:28:00,prt,93.11
2022-11-30T11:29:00,prt,97.01
2022-11-30T11:30:00,prt,91.73
2022-11-30T11:31:00,prt,91.75
2022-11-30T11:32:00,prt,103.33
2022-11-30T11:33:00,prt,93.24
2022-11-30T11:34:00,prt,93.73
2022-11-30T11:35:00,prt,94.50
2022-11-30T11:36:00,prt,107.98
2022-11-30T11:37:00,prt,87.17
2022-11-30T11:38:00,prt,102.99
