#datetime,building,power
2022-06-08T00:00:00,atd,19.16
2022-06-08T00:02:00,atd,48.05
2022-06-08T00:04:00,atd,47.99
2022-06-08T00:06:00,atd,43.18
2022-06-08T00:08:00,atd,33.57
2022-06-08T00:10:00,atd,43.24
2022-06-08T00:11:00,atd,19.16
2022-06-08T00:13:00,atd,52.85
2022-06-08T00:15:00,atd,57.60
2022-06-08T00:17:00,atd,43.18
2022-06-08T00:19:00,atd,43.18
2022-06-08T00:20:00,atd,19.22
2022-06-08T00:21:00,atd,23.96
2022-06-08T00:23:00,atd,48.05
2022-06-08T00:25:00,atd,43.18
2022-06-08T00:27:00,atd,38.38
2022-06-08T00:29:00,atd,43.24
2022-06-08T00:32:00,atd,62.34
2022-06-08T00:34:00,atd,33.63
2022-06-08T00:35:00,atd,19.22
2022-06-08T00:37:00,atd,33.57
2022-06-08T00:39:00,atd,43.18
2022-06-08T00:41:00,atd,43.24
2022-06-08T00:43:00,atd,38.38
2022-06-08T00:44:00,atd,19.22
2022-06-08T00:46:00,atd,38.38
2022-06-08T00:48:00,atd,33.57
2022-06-08T00:50:00,atd,43.24
2022-06-08T00:52:00,atd,47.99
2022-06-08T00:53:00,atd,19.22
2022-06-08T00:54:00,atd,19.16
2022-06-08T00:56:00,atd,33.63
2022-06-08T00:57:00,atd,19.16
2022-06-08T00:59:00,atd,43.24
2022-06-08T01:01:00,atd,47.99
2022-06-08T01:03:00,atd,43.18
2022-06-08T01:04:00,atd,19.22
2022-06-08T01:06:00,atd,28.77
2022-06-08T01:08:00,atd,38.44
2022-06-08T01:10:00,atd,28.77
2022-06-08T01:11:00,atd,24.02
2022-06-08T01:13:00,atd,43.18
2022-06-08T01:15:00,atd,47.99
2022-06-08T01:16:00,atd,19.22
2022-06-08T01:18:00,atd,52.79
2022-06-08T01:19:00,atd,24.02
2022-06-08T01:21:00,atd,52.79
2022-06-08T01:23:00,atd,43.18
2022-06-08T01:25:00,atd,43.18
2022-06-08T01:27:00,atd,48.05
2022-06-08T01:28:00,atd,19.16
2022-06-08T01:29:00,atd,24.02
2022-06-08T01:31:00,atd,38.38
2022-06-08T01:33:00,atd,47.99
2022-06-08T01:35:00,atd,43.24
2022-06-08T01:37:00,atd,43.18
2022-06-08T01:39:00,atd,43.18
2022-06-08T01:40:00,atd,24.02
2022-06-08T01:42:00,atd,38.38
2022-06-08T01:43:00,atd,24.02
2022-06-08T01:45:00,atd,57.60
2022-06-08T01:47:00,atd,57.60
2022-06-08T01:49:00,atd,47.99
2022-06-08T01:50:00,atd,24.02
2022-06-08T01:52:00,atd,47.99
2022-06-08T01:54:00,atd,47.99
2022-06-08T01:56:00,atd,43.18
2022-06-08T01:58:00,atd,48.05
2022-06-08T02:00:00,atd,33.57
2022-06-08T02:01:00,atd,24.02
2022-06-08T02:03:00,atd,38.38
2022-06-08T02:04:00,atd,19.22
2022-06-08T02:06:00,atd,47.99
2022-06-08T02:08:00,atd,43.18
2022-06-08T02:10:00,atd,38.44
2022-06-08T02:12:00,atd,38.38
2022-06-08T02:14:00,atd,43.18
2022-06-08T02:15:00,atd,24.02
2022-06-08T02:17:00,atd,43.18
2022-06-08T02:19:00,atd,38.38
2022-06-08T02:20:00,atd,19.22
2022-06-08T02:22:00,atd,38.38
2022-06-08T02:23:00,atd,19.22
2022-06-08T02:25:00,atd,47.99
2022-06-08T02:26:00,atd,24.02
2022-06-08T02:27:00,atd,19.22
2022-06-08T02:29:00,atd,43.18
2022-06-08T02:31:00,atd,47.99
2022-06-08T02:33:00,atd,38.38
2022-06-08T02:34:00,atd,19.22
2022-06-08T02:36:00,atd,33.63
2022-06-08T02:38:00,atd,38.38
2022-06-08T02:39:00,atd,19.22
2022-06-08T02:41:00,atd,33.57
2022-06-08T02:43:00,atd,43.18
2022-06-08T02:45:00,atd,48.05
2022-06-08T02:47:00,atd,43.18
2022-06-08T02:48:00,atd,19.16
2022-06-08T02:50:00,atd,48.05
2022-06-08T02:52:00,atd,47.99
2022-06-08T02:54:00,atd,47.99
2022-06-08T02:56:00,atd,47.99
2022-06-08T02:58:00,atd,38.44
2022-06-08T02:59:00,atd,23.96
2022-06-08T03:01:00,atd,52.79
2022-06-08T03:03:00,atd,33.63
2022-06-08T03:04:00,atd,14.41
2022-06-08T03:06:00,atd,43.18
2022-06-08T03:08:00,atd,38.38
2022-06-08T03:10:00,atd,43.18
2022-06-08T03:11:00,atd,19.22
2022-06-08T03:13:00,atd,38.44
2022-06-08T03:14:00,atd,19.16
2022-06-08T03:16:00,atd,43.18
2022-06-08T03:17:00,atd,19.22
2022-06-08T03:19:00,atd,38.44
2022-06-08T03:21:00,atd,38.38
2022-06-08T03:23:00,atd,33.57
2022-06-08T03:25:00,atd,43.24
2022-06-08T03:26:00,atd,19.16
2022-06-08T03:28:00,atd,38.44
2022-06-08T03:30:00,atd,43.18
2022-06-08T03:32:00,atd,47.99
2022-06-08T03:34:00,atd,43.18
2022-06-08T03:36:00,atd,57.60
2022-06-08T03:38:00,atd,52.85
2022-06-08T03:40:00,atd,38.38
2022-06-08T03:42:00,atd,33.57
2022-06-08T03:44:00,atd,38.44
2022-06-08T03:46:00,atd,52.79
2022-06-08T03:48:00,atd,43.18
2022-06-08T03:50:00,atd,47.99
2022-06-08T03:52:00,atd,52.79
2022-06-08T03:54:00,atd,43.24
2022-06-08T03:56:00,atd,47.99
2022-06-08T03:58:00,atd,62.40
2022-06-08T03:59:00,atd,23.96
2022-06-08T04:01:00,atd,48.05
2022-06-08T04:02:00,atd,19.16
2022-06-08T04:04:00,atd,43.24
2022-06-08T04:05:00,atd,28.77
2022-06-08T04:07:00,atd,47.99
2022-06-08T04:08:00,atd,24.02
2022-06-08T04:10:00,atd,47.99
2022-06-08T04:12:00,atd,43.18
2022-06-08T04:14:00,atd,38.44
2022-06-08T04:16:00,atd,47.99
2022-06-08T04:18:00,atd,38.38
2022-06-08T04:20:00,atd,48.05
2022-06-08T04:21:00,atd,19.16
2022-06-08T04:23:00,atd,33.63
2022-06-08T04:25:00,atd,47.99
2022-06-08T04:27:00,atd,43.18
2022-06-08T04:29:00,atd,38.44
2022-06-08T04:30:00,atd,19.16
2022-06-08T04:32:00,atd,33.63
2022-06-08T04:33:00,atd,14.36
2022-06-08T04:34:00,atd,19.22
2022-06-08T04:36:00,atd,43.18
2022-06-08T04:37:00,atd,19.22
2022-06-08T04:39:00,atd,43.18
2022-06-08T04:41:00,atd,43.24
2022-06-08T04:42:00,atd,19.16
2022-06-08T04:44:00,atd,52.79
2022-06-08T04:46:00,atd,48.05
2022-06-08T04:48:00,atd,47.99
2022-06-08T04:50:00,atd,33.57
2022-06-08T04:51:00,atd,33.57
2022-06-08T04:52:00,atd,19.22
2022-06-08T04:53:00,atd,33.57
2022-06-08T04:55:00,atd,43.24
2022-06-08T04:57:00,atd,38.38
2022-06-08T04:58:00,atd,19.22
2022-06-08T05:00:00,atd,43.18
2022-06-08T05:02:00,atd,43.18
2022-06-08T05:03:00,atd,19.22
2022-06-08T05:05:00,atd,52.79
2022-06-08T05:06:00,atd,19.22
2022-06-08T05:08:00,atd,43.18
2022-06-08T05:10:00,atd,33.57
2022-06-08T05:11:00,atd,19.22
2022-06-08T05:12:00,atd,24.02
2022-06-08T05:14:00,atd,43.18
2022-06-08T05:15:00,atd,24.02
2022-06-08T05:17:00,atd,33.57
2022-06-08T05:19:00,atd,38.38
2022-06-08T05:21:00,atd,43.24
2022-06-08T05:23:00,atd,43.18
2022-06-08T05:25:00,atd,52.79
2022-06-08T05:27:00,atd,38.38
2022-06-08T05:29:00,atd,43.24
2022-06-08T05:31:00,atd,38.38
2022-06-08T05:33:00,atd,33.63
2022-06-08T05:35:00,atd,33.57
2022-06-08T05:37:00,atd,33.57
2022-06-08T05:39:00,atd,33.63
2022-06-08T05:40:00,atd,19.22
2022-06-08T05:42:00,atd,47.99
2022-06-08T05:43:00,atd,23.96
2022-06-08T05:45:00,atd,48.05
2022-06-08T05:47:00,atd,43.18
2022-06-08T05:48:00,atd,19.16
2022-06-08T05:50:00,atd,33.63
2022-06-08T05:52:00,atd,38.38
2022-06-08T05:54:00,atd,33.63
2022-06-08T05:56:00,atd,43.18
2022-06-08T05:58:00,atd,38.38
2022-06-08T06:00:00,atd,38.44
2022-06-08T06:01:00,atd,28.77
2022-06-08T06:02:00,atd,24.02
2022-06-08T06:04:00,atd,76.82
2022-06-08T06:22:00,atd,91.23
2022-06-08T06:25:00,atd,91.17
2022-06-08T06:26:00,atd,86.43
2022-06-08T06:54:00,atd,67.21
2022-06-08T06:56:00,atd,72.01
2022-06-08T06:58:00,atd,76.82
2022-06-08T06:59:00,atd,43.18
2022-06-08T07:01:00,atd,81.62
2022-06-08T07:03:00,atd,86.37
2022-06-08T07:11:00,atd,72.01
2022-06-08T07:12:00,atd,43.18
2022-06-08T07:14:00,atd,72.01
2022-06-08T07:16:00,atd,81.56
2022-06-08T07:18:00,atd,76.82
2022-06-08T07:19:00,atd,38.38
2022-06-08T07:21:00,atd,91.23
2022-06-08T07:29:00,atd,95.98
2022-06-08T07:31:00,atd,86.43
2022-06-08T07:32:00,atd,43.18
2022-06-08T07:33:00,atd,43.18
2022-06-08T07:35:00,atd,81.62
2022-06-08T07:37:00,atd,72.01
2022-06-08T07:39:00,atd,76.76
2022-06-08T07:44:00,atd,81.56
2022-06-08T07:46:00,atd,81.62
2022-06-08T07:47:00,atd,47.99
2022-06-08T07:49:00,atd,81.62
2022-06-08T07:51:00,atd,72.01
2022-06-08T07:53:00,atd,71.95
2022-06-08T07:55:00,atd,72.01
2022-06-08T07:57:00,atd,76.82
2022-06-08T07:58:00,atd,38.38
2022-06-08T08:00:00,atd,76.82
2022-06-08T08:06:00,atd,76.82
2022-06-08T08:08:00,atd,72.01
2022-06-08T08:09:00,atd,33.57
2022-06-08T08:11:00,atd,62.40
2022-06-08T08:12:00,atd,33.63
2022-06-08T08:14:00,atd,67.15
2022-06-08T08:16:00,atd,72.01
2022-06-08T08:24:00,atd,67.21
2022-06-08T08:26:00,atd,72.01
2022-06-08T08:28:00,atd,67.21
2022-06-08T08:29:00,atd,33.57
2022-06-08T08:31:00,atd,62.40
2022-06-08T08:38:00,atd,81.62
2022-06-08T08:42:00,atd,57.60
2022-06-08T08:44:00,atd,62.40
2022-06-08T08:46:00,atd,72.01
2022-06-08T08:47:00,atd,43.18
2022-06-08T08:49:00,atd,72.01
2022-06-08T08:50:00,atd,38.38
2022-06-08T08:51:00,atd,81.62
2022-06-08T08:54:00,atd,81.62
2022-06-08T09:00:00,atd,67.21
2022-06-08T09:02:00,atd,67.21
2022-06-08T09:04:00,atd,62.40
2022-06-08T09:06:00,atd,67.21
2022-06-08T09:08:00,atd,91.17
2022-06-08T09:13:00,atd,86.43
2022-06-08T09:19:00,atd,86.37
2022-06-08T09:21:00,atd,72.01
2022-06-08T09:22:00,atd,38.44
2022-06-08T09:24:00,atd,71.95
2022-06-08T09:25:00,atd,38.44
2022-06-08T09:30:00,atd,86.37
2022-06-08T09:38:00,atd,86.37
2022-06-08T09:39:00,atd,43.24
2022-06-08T09:41:00,atd,71.95
2022-06-08T09:43:00,atd,72.01
2022-06-08T09:46:00,atd,96.04
2022-06-08T09:49:00,atd,96.04
2022-06-08T09:55:00,atd,95.98
2022-06-08T09:57:00,atd,76.82
2022-06-08T09:59:00,atd,86.43
2022-06-08T10:00:00,atd,38.38
2022-06-08T10:02:00,atd,81.62
2022-06-08T10:03:00,atd,57.60
2022-06-08T10:06:00,atd,76.76
2022-06-08T10:07:00,atd,86.43
2022-06-08T10:10:00,atd,95.98
2022-06-08T10:13:00,atd,52.79
2022-06-08T10:15:00,atd,86.37
2022-06-08T10:16:00,atd,43.18
2022-06-08T10:18:00,atd,81.62
2022-06-08T10:20:00,atd,81.62
2022-06-08T10:25:00,atd,86.43
2022-06-08T10:28:00,atd,81.56
2022-06-08T10:31:00,atd,52.79
2022-06-08T10:33:00,atd,91.17
2022-06-08T10:34:00,atd,43.18
2022-06-08T10:36:00,atd,91.23
2022-06-08T10:38:00,atd,95.98
2022-06-08T10:47:00,atd,76.82
2022-06-08T10:56:00,atd,52.79
2022-06-08T10:58:00,atd,86.43
2022-06-08T11:00:00,atd,76.76
2022-06-08T11:01:00,atd,81.62
2022-06-08T11:02:00,atd,81.62
2022-06-08T11:09:00,atd,91.23
2022-06-08T11:13:00,atd,71.95
2022-06-08T11:14:00,atd,38.44
2022-06-08T11:16:00,atd,76.76
2022-06-08T11:23:00,atd,86.43
2022-06-08T11:24:00,atd,81.62
2022-06-08T11:27:00,atd,86.37
2022-06-08T11:29:00,atd,86.43
2022-06-08T11:31:00,atd,72.01
2022-06-08T11:33:00,atd,72.01
2022-06-08T11:35:00,atd,67.15
2022-06-08T11:44:00,atd,81.62
2022-06-08T11:47:00,atd,43.24
2022-06-08T11:49:00,atd,86.37
2022-06-08T11:51:00,atd,81.62
2022-06-08T11:53:00,atd,76.82
2022-06-08T11:55:00,atd,76.76
2022-06-08T11:56:00,atd,38.44
2022-06-08T12:01:00,atd,76.82
2022-06-08T12:07:00,atd,76.82
2022-06-08T12:08:00,atd,38.38
2022-06-08T12:10:00,atd,81.62
2022-06-08T12:12:00,atd,81.56
2022-06-08T12:14:00,atd,67.21
2022-06-08T12:15:00,atd,33.63
2022-06-08T12:18:00,atd,81.62
2022-06-08T12:26:00,atd,91.17
2022-06-08T12:27:00,atd,38.44
2022-06-08T12:29:00,atd,76.76
2022-06-08T12:31:00,atd,86.43
2022-06-08T12:38:00,atd,81.62
2022-06-08T12:39:00,atd,76.76
2022-06-08T12:40:00,atd,86.43
2022-06-08T12:43:00,atd,33.57
2022-06-08T12:44:00,atd,28.83
2022-06-08T12:46:00,atd,71.95
2022-06-08T12:48:00,atd,81.62
2022-06-08T12:50:00,atd,76.82
2022-06-08T12:55:00,atd,86.43
2022-06-08T12:58:00,atd,86.37
2022-06-08T12:59:00,atd,91.23
2022-06-08T13:02:00,atd,38.38
2022-06-08T13:03:00,atd,38.44
2022-06-08T13:05:00,atd,81.56
2022-06-08T13:06:00,atd,43.24
2022-06-08T13:08:00,atd,76.76
2022-06-08T13:09:00,atd,81.62
2022-06-08T13:10:00,atd,86.37
2022-06-08T13:17:00,atd,28.83
2022-06-08T13:18:00,atd,33.57
2022-06-08T13:19:00,atd,33.63
2022-06-08T13:21:00,atd,71.95
2022-06-08T13:23:00,atd,62.40
2022-06-08T13:24:00,atd,33.63
2022-06-08T13:25:00,atd,57.60
2022-06-08T13:28:00,atd,81.62
2022-06-08T13:35:00,atd,47.99
2022-06-08T13:37:00,atd,67.21
2022-06-08T13:38:00,atd,43.24
2022-06-08T13:40:00,atd,71.95
2022-06-08T13:42:00,atd,86.43
2022-06-08T13:45:00,atd,86.43
2022-06-08T13:55:00,atd,81.62
2022-06-08T13:56:00,atd,38.38
2022-06-08T13:58:00,atd,67.21
2022-06-08T14:01:00,atd,86.37
2022-06-08T14:06:00,atd,81.62
2022-06-08T14:14:00,atd,72.01
2022-06-08T14:16:00,atd,62.40
2022-06-08T14:18:00,atd,76.82
2022-06-08T14:19:00,atd,67.21
2022-06-08T14:20:00,atd,91.17
2022-06-08T14:31:00,atd,48.05
2022-06-08T14:32:00,atd,33.57
2022-06-08T14:34:00,atd,67.21
2022-06-08T14:35:00,atd,28.77
2022-06-08T14:37:00,atd,86.43
2022-06-08T14:44:00,atd,91.23
2022-06-08T14:48:00,atd,67.21
2022-06-08T14:49:00,atd,33.63
2022-06-08T14:50:00,atd,33.57
2022-06-08T14:52:00,atd,62.40
2022-06-08T14:53:00,atd,47.99
2022-06-08T15:02:00,atd,91.17
2022-06-08T15:06:00,atd,71.95
2022-06-08T15:07:00,atd,33.63
2022-06-08T15:08:00,atd,33.57
2022-06-08T15:10:00,atd,91.23
2022-06-08T15:11:00,atd,86.37
2022-06-08T15:16:00,atd,81.56
2022-06-08T15:19:00,atd,86.37
2022-06-08T15:23:00,atd,76.82
2022-06-08T15:25:00,atd,67.21
2022-06-08T15:27:00,atd,67.15
2022-06-08T15:30:00,atd,86.43
2022-06-08T15:33:00,atd,91.17
2022-06-08T15:39:00,atd,81.56
2022-06-08T15:41:00,atd,86.43
2022-06-08T15:42:00,atd,47.99
2022-06-08T15:44:00,atd,76.82
2022-06-08T15:55:00,atd,81.62
2022-06-08T15:59:00,atd,76.82
2022-06-08T16:00:00,atd,38.44
2022-06-08T16:02:00,atd,67.15
2022-06-08T16:16:00,atd,62.40
2022-06-08T16:17:00,atd,38.44
2022-06-08T16:18:00,atd,38.38
2022-06-08T16:20:00,atd,81.62
2022-06-08T16:23:00,atd,91.17
2022-06-08T16:31:00,atd,62.40
2022-06-08T16:33:00,atd,62.40
2022-06-08T16:35:00,atd,76.82
2022-06-08T16:44:00,atd,33.57
2022-06-08T16:45:00,atd,28.83
2022-06-08T16:47:00,atd,72.01
2022-06-08T16:48:00,atd,28.77
2022-06-08T16:50:00,atd,62.40
2022-06-08T16:53:00,atd,81.62
2022-06-08T16:58:00,atd,86.43
2022-06-08T17:01:00,atd,86.37
2022-06-08T17:02:00,atd,91.23
2022-06-08T17:04:00,atd,76.82
2022-06-08T17:05:00,atd,33.57
2022-06-08T17:07:00,atd,67.21
2022-06-08T17:08:00,atd,33.57
2022-06-08T17:21:00,atd,38.38
2022-06-08T17:23:00,atd,76.82
2022-06-08T17:24:00,atd,38.38
2022-06-08T17:27:00,atd,86.37
2022-06-08T17:32:00,atd,86.43
2022-06-08T17:34:00,atd,86.37
2022-06-08T17:36:00,atd,67.21
2022-06-08T17:38:00,atd,76.82
2022-06-08T17:41:00,atd,86.37
2022-06-08T17:50:00,atd,67.21
2022-06-08T17:52:00,atd,67.21
2022-06-08T17:54:00,atd,67.21
2022-06-08T17:56:00,atd,76.82
2022-06-08T18:08:00,atd,86.37
2022-06-08T18:10:00,atd,67.21
2022-06-08T18:11:00,atd,33.63
2022-06-08T18:13:00,atd,72.01
2022-06-08T18:22:00,atd,91.17
2022-06-08T18:26:00,atd,62.40
2022-06-08T18:28:00,atd,57.60
2022-06-08T18:30:00,atd,72.01
2022-06-08T18:33:00,atd,81.62
2022-06-08T18:34:00,atd,86.43
2022-06-08T18:39:00,atd,33.57
2022-06-08T18:41:00,atd,72.01
2022-06-08T18:43:00,atd,67.21
2022-06-08T18:44:00,atd,38.38
2022-06-08T18:46:00,atd,81.62
2022-06-08T18:55:00,atd,81.56
2022-06-08T18:57:00,atd,91.23
2022-06-08T18:58:00,atd,28.77
2022-06-08T19:00:00,atd,67.21
2022-06-08T19:02:00,atd,67.21
2022-06-08T19:04:00,atd,72.01
2022-06-08T19:07:00,atd,76.76
2022-06-08T19:10:00,atd,76.82
2022-06-08T19:13:00,atd,81.56
2022-06-08T19:14:00,atd,57.66
2022-06-08T19:16:00,atd,62.34
2022-06-08T19:18:00,atd,62.40
2022-06-08T19:20:00,atd,72.01
2022-06-08T19:21:00,atd,33.63
2022-06-08T19:23:00,atd,95.98
2022-06-08T19:28:00,atd,76.82
2022-06-08T19:34:00,atd,71.95
2022-06-08T19:35:00,atd,33.63
2022-06-08T19:37:00,atd,72.01
2022-06-08T19:39:00,atd,76.76
2022-06-08T19:40:00,atd,33.63
2022-06-08T19:43:00,atd,81.56
2022-06-08T19:53:00,atd,96.04
2022-06-08T19:55:00,atd,91.17
2022-06-08T19:56:00,atd,33.63
2022-06-08T19:58:00,atd,67.21
2022-06-08T20:00:00,atd,67.15
2022-06-08T20:03:00,atd,81.56
2022-06-08T20:06:00,atd,76.82
2022-06-08T20:10:00,atd,67.21
2022-06-08T20:11:00,atd,38.38
2022-06-08T20:12:00,atd,28.83
2022-06-08T20:14:00,atd,67.21
2022-06-08T20:16:00,atd,67.15
2022-06-08T20:18:00,atd,67.21
2022-06-08T20:25:00,atd,76.82
2022-06-08T20:29:00,atd,67.21
2022-06-08T20:31:00,atd,57.60
2022-06-08T20:32:00,atd,33.63
2022-06-08T20:34:00,atd,67.21
2022-06-08T20:35:00,atd,38.38
2022-06-08T20:37:00,atd,72.01
2022-06-08T20:39:00,atd,72.01
2022-06-08T20:44:00,atd,76.76
2022-06-08T20:47:00,atd,67.15
2022-06-08T20:49:00,atd,72.01
2022-06-08T20:51:00,atd,67.21
2022-06-08T20:53:00,atd,62.40
2022-06-08T20:55:00,atd,67.21
2022-06-08T20:57:00,atd,72.01
2022-06-08T20:59:00,atd,72.01
2022-06-08T21:01:00,atd,81.56
2022-06-08T21:02:00,atd,86.43
2022-06-08T21:10:00,atd,62.40
2022-06-08T21:12:00,atd,72.01
2022-06-08T21:14:00,atd,67.21
2022-06-08T21:16:00,atd,76.76
2022-06-08T21:18:00,atd,72.01
2022-06-08T21:20:00,atd,76.82
2022-06-08T21:21:00,atd,76.82
2022-06-08T21:25:00,atd,76.76
2022-06-08T21:29:00,atd,81.56
2022-06-08T21:31:00,atd,62.40
2022-06-08T21:33:00,atd,62.40
2022-06-08T21:35:00,atd,72.01
2022-06-08T21:37:00,atd,86.43
2022-06-08T21:38:00,atd,33.57
2022-06-08T21:40:00,atd,72.01
2022-06-08T21:41:00,atd,33.57
2022-06-08T21:51:00,atd,67.21
2022-06-08T21:53:00,atd,76.76
2022-06-08T21:55:00,atd,72.01
2022-06-08T21:57:00,atd,86.43
2022-06-08T21:58:00,atd,43.18
2022-06-08T22:00:00,atd,86.43
2022-06-08T22:01:00,atd,28.77
2022-06-08T22:03:00,atd,72.01
2022-06-08T22:05:00,atd,52.79
2022-06-08T22:07:00,atd,38.38
2022-06-08T22:09:00,atd,48.05
2022-06-08T22:11:00,atd,43.18
2022-06-08T22:12:00,atd,19.22
2022-06-08T22:14:00,atd,43.18
2022-06-08T22:15:00,atd,23.96
2022-06-08T22:17:00,atd,52.85
2022-06-08T22:19:00,atd,52.79
2022-06-08T22:21:00,atd,52.79
2022-06-08T22:22:00,atd,23.96
2022-06-08T22:24:00,atd,43.24
2022-06-08T22:26:00,atd,47.99
2022-06-08T22:28:00,atd,52.79
2022-06-08T22:30:00,atd,43.18
2022-06-08T22:32:00,atd,47.99
2022-06-08T22:34:00,atd,38.44
2022-06-08T22:36:00,atd,43.18
2022-06-08T22:37:00,atd,24.02
2022-06-08T22:39:00,atd,43.18
2022-06-08T22:41:00,atd,38.38
2022-06-08T22:42:00,atd,19.22
2022-06-08T22:43:00,atd,24.02
2022-06-08T22:45:00,atd,38.38
2022-06-08T22:47:00,atd,43.18
2022-06-08T22:49:00,atd,38.44
2022-06-08T22:51:00,atd,38.38
2022-06-08T22:53:00,atd,33.57
2022-06-08T22:55:00,atd,38.44
2022-06-08T22:57:00,atd,52.79
2022-06-08T22:58:00,atd,23.96
2022-06-08T23:00:00,atd,52.85
2022-06-08T23:02:00,atd,43.18
2022-06-08T23:04:00,atd,43.18
2022-06-08T23:05:00,atd,19.22
2022-06-08T23:06:00,atd,23.96
2022-06-08T23:08:00,atd,33.63
2022-06-08T23:09:00,atd,19.22
2022-06-08T23:11:00,atd,28.77
2022-06-08T23:13:00,atd,38.38
2022-06-08T23:14:00,atd,19.22
2022-06-08T23:15:00,atd,19.22
2022-06-08T23:17:00,atd,52.79
2022-06-08T23:19:00,atd,62.40
2022-06-08T23:21:00,atd,57.60
2022-06-08T23:22:00,atd,19.22
2022-06-08T23:24:00,atd,43.18
2022-06-08T23:26:00,atd,47.99
2022-06-08T23:28:00,atd,43.18
2022-06-08T23:30:00,atd,43.24
2022-06-08T23:32:00,atd,43.18
2022-06-08T23:34:00,atd,47.99
2022-06-08T23:36:00,atd,43.18
2022-06-08T23:38:00,atd,48.05
2022-06-08T23:40:00,atd,43.18
2022-06-08T23:41:00,atd,23.96
2022-06-08T23:43:00,atd,43.24
2022-06-08T23:45:00,atd,38.38
2022-06-08T23:47:00,atd,33.63
2022-06-08T23:49:00,atd,43.18
2022-06-08T23:51:00,atd,43.18
2022-06-08T23:52:00,atd,19.22
2022-06-08T23:53:00,atd,19.16
2022-06-08T23:55:00,atd,38.44
2022-06-08T23:57:00,atd,38.38
2022-06-08T23:59:00,atd,43.18
