#datetime,building,power
2023-04-04T00:00:00,vfh,36.52
2023-04-04T00:01:00,vfh,16.27
2023-04-04T00:02:00,vfh,55.83
2023-04-04T00:03:00,vfh,108.84
2023-04-04T00:04:00,vfh,99.66
2023-04-04T00:05:00,vfh,45.89
2023-04-04T00:06:00,vfh,17.59
2023-04-04T00:07:00,vfh,17.59
2023-04-04T00:08:00,vfh,116.93
2023-04-04T00:09:00,vfh,116.93
2023-04-04T00:10:00,vfh,109.15
2023-04-04T00:11:00,vfh,109.15
2023-04-04T00:12:00,vfh,38.91
2023-04-04T00:13:00,vfh,93.92
2023-04-04T00:14:00,vfh,101.20
2023-04-04T00:15:00,vfh,38.83
2023-04-04T00:16:00,vfh,37.05
2023-04-04T00:17:00,vfh,65.03
2023-04-04T00:18:00,vfh,65.03
2023-04-04T00:19:00,vfh,100.88
2023-04-04T00:20:00,vfh,100.88
2023-04-04T00:21:00,vfh,88.52
2023-04-04T00:22:00,vfh,46.36
2023-04-04T00:23:00,vfh,49.27
2023-04-04T00:24:00,vfh,61.35
2023-04-04T00:25:00,vfh,61.35
2023-04-04T00:26:00,vfh,70.48
2023-04-04T00:27:00,vfh,85.37
2023-04-04T00:28:00,vfh,85.80
2023-04-04T00:29:00,vfh,29.12
2023-04-04T00:30:00,vfh,22.98
2023-04-04T00:31:00,vfh,67.50
2023-04-04T00:32:00,vfh,60.29
2023-04-04T00:33:00,vfh,64.42
2023-04-04T00:34:00,vfh,30.44
2023-04-04T00:35:00,vfh,38.09
2023-04-04T00:36:00,vfh,64.99
2023-04-04T00:37:00,vfh,59.37
2023-04-04T00:38:00,vfh,40.29
2023-04-04T00:39:00,vfh,40.88
2023-04-04T00:40:00,vfh,33.79
2023-04-04T00:41:00,vfh,45.64
2023-04-04T00:42:00,vfh,103.28
2023-04-04T00:43:00,vfh,105.88
2023-04-04T00:44:00,vfh,90.76
2023-04-04T00:45:00,vfh,89.34
2023-04-04T00:46:00,vfh,78.61
2023-04-04T00:47:00,vfh,48.76
2023-04-04T00:48:00,vfh,73.21
2023-04-04T00:49:00,vfh,61.02
2023-04-04T00:50:00,vfh,61.02
2023-04-04T00:51:00,vfh,39.87
2023-04-04T00:52:00,vfh,74.11
2023-04-04T00:53:00,vfh,77.67
2023-04-04T00:54:00,vfh,80.72
2023-04-04T00:55:00,vfh,51.94
2023-04-04T00:56:00,vfh,84.01
2023-04-04T00:57:00,vfh,96.95
2023-04-04T00:58:00,vfh,68.15
2023-04-04T00:59:00,vfh,28.96
2023-04-04T01:00:00,vfh,37.30
2023-04-04T01:01:00,vfh,88.47
2023-04-04T01:02:00,vfh,70.49
2023-04-04T01:03:00,vfh,25.00
2023-04-04T01:04:00,vfh,25.00
2023-04-04T01:05:00,vfh,38.08
2023-04-04T01:06:00,vfh,38.08
2023-04-04T01:07:00,vfh,36.90
2023-04-04T01:08:00,vfh,36.90
2023-04-04T01:09:00,vfh,18.44
2023-04-04T01:10:00,vfh,29.30
2023-04-04T01:11:00,vfh,20.45
2023-04-04T01:12:00,vfh,22.32
2023-04-04T01:13:00,vfh,74.94
2023-04-04T01:14:00,vfh,93.91
2023-04-04T01:15:00,vfh,93.91
2023-04-04T01:16:00,vfh,78.23
2023-04-04T01:17:00,vfh,82.39
2023-04-04T01:18:00,vfh,97.21
2023-04-04T01:19:00,vfh,92.03
2023-04-04T01:20:00,vfh,79.52
2023-04-04T01:21:00,vfh,67.53
2023-04-04T01:22:00,vfh,70.47
2023-04-04T01:23:00,vfh,69.00
2023-04-04T01:24:00,vfh,91.09
2023-04-04T01:25:00,vfh,54.61
2023-04-04T01:26:00,vfh,54.61
2023-04-04T01:27:00,vfh,69.51
2023-04-04T01:28:00,vfh,68.02
2023-04-04T01:29:00,vfh,92.21
2023-04-04T01:30:00,vfh,112.61
2023-04-04T01:31:00,vfh,82.43
2023-04-04T01:32:00,vfh,82.17
2023-04-04T01:33:00,vfh,32.08
2023-04-04T01:34:00,vfh,70.63
2023-04-04T01:35:00,vfh,99.49
2023-04-04T01:36:00,vfh,110.83
2023-04-04T01:37:00,vfh,116.92
2023-04-04T01:38:00,vfh,121.94
2023-04-04T01:39:00,vfh,52.79
2023-04-04T01:40:00,vfh,52.79
2023-04-04T01:41:00,vfh,96.80
2023-04-04T01:42:00,vfh,117.25
2023-04-04T01:43:00,vfh,117.35
2023-04-04T01:44:00,vfh,82.01
2023-04-04T01:45:00,vfh,29.38
2023-04-04T01:46:00,vfh,69.79
2023-04-04T01:47:00,vfh,69.79
2023-04-04T01:48:00,vfh,34.16
2023-04-04T01:49:00,vfh,38.81
2023-04-04T01:50:00,vfh,38.81
2023-04-04T01:51:00,vfh,19.07
2023-04-04T01:52:00,vfh,54.85
2023-04-04T01:53:00,vfh,60.35
2023-04-04T01:54:00,vfh,32.32
2023-04-04T01:55:00,vfh,32.85
2023-04-04T01:56:00,vfh,32.72
2023-04-04T01:57:00,vfh,29.56
2023-04-04T01:58:00,vfh,86.01
2023-04-04T01:59:00,vfh,103.26
2023-04-04T02:00:00,vfh,84.17
2023-04-04T02:01:00,vfh,55.07
2023-04-04T02:02:00,vfh,55.07
2023-04-04T02:03:00,vfh,59.48
2023-04-04T02:04:00,vfh,59.48
2023-04-04T02:05:00,vfh,78.27
2023-04-04T02:06:00,vfh,68.68
2023-04-04T02:07:00,vfh,19.55
2023-04-04T02:08:00,vfh,21.46
2023-04-04T02:09:00,vfh,21.46
2023-04-04T02:10:00,vfh,25.04
2023-04-04T02:11:00,vfh,25.04
2023-04-04T02:12:00,vfh,85.27
2023-04-04T02:13:00,vfh,14.40
2023-04-04T02:14:00,vfh,14.40
2023-04-04T02:15:00,vfh,60.03
2023-04-04T02:16:00,vfh,114.72
2023-04-04T02:17:00,vfh,56.01
2023-04-04T02:18:00,vfh,51.11
2023-04-04T02:19:00,vfh,79.06
2023-04-04T02:20:00,vfh,33.76
2023-04-04T02:21:00,vfh,60.41
2023-04-04T02:22:00,vfh,60.41
2023-04-04T02:23:00,vfh,2.63
2023-04-04T02:24:00,vfh,22.41
2023-04-04T02:25:00,vfh,30.57
2023-04-04T02:26:00,vfh,36.10
2023-04-04T02:27:00,vfh,90.19
2023-04-04T02:28:00,vfh,86.68
2023-04-04T02:29:00,vfh,50.26
2023-04-04T02:30:00,vfh,45.22
2023-04-04T02:31:00,vfh,50.61
2023-04-04T02:32:00,vfh,26.23
2023-04-04T02:33:00,vfh,47.82
2023-04-04T02:34:00,vfh,47.82
2023-04-04T02:35:00,vfh,11.63
2023-04-04T02:36:00,vfh,73.55
2023-04-04T02:37:00,vfh,120.57
2023-04-04T02:38:00,vfh,49.28
2023-04-04T02:39:00,vfh,49.28
2023-04-04T02:40:00,vfh,111.22
2023-04-04T02:41:00,vfh,111.22
2023-04-04T02:42:00,vfh,84.82
2023-04-04T02:43:00,vfh,84.82
2023-04-04T02:44:00,vfh,77.42
2023-04-04T02:45:00,vfh,77.42
2023-04-04T02:46:00,vfh,111.03
2023-04-04T02:47:00,vfh,93.05
2023-04-04T02:48:00,vfh,87.76
2023-04-04T02:49:00,vfh,61.53
2023-04-04T02:50:00,vfh,67.21
2023-04-04T02:51:00,vfh,67.21
2023-04-04T02:52:00,vfh,51.92
2023-04-04T02:53:00,vfh,64.14
2023-04-04T02:54:00,vfh,73.03
2023-04-04T02:55:00,vfh,41.66
2023-04-04T02:56:00,vfh,41.66
2023-04-04T02:57:00,vfh,66.94
2023-04-04T02:58:00,vfh,66.94
2023-04-04T02:59:00,vfh,103.15
2023-04-04T03:00:00,vfh,103.15
2023-04-04T03:01:00,vfh,106.95
2023-04-04T03:02:00,vfh,115.26
2023-04-04T03:03:00,vfh,76.79
2023-04-04T03:04:00,vfh,70.22
2023-04-04T03:05:00,vfh,70.22
2023-04-04T03:06:00,vfh,49.61
2023-04-04T03:07:00,vfh,63.38
2023-04-04T03:08:00,vfh,80.19
2023-04-04T03:09:00,vfh,38.45
2023-04-04T03:10:00,vfh,78.73
2023-04-04T03:11:00,vfh,53.78
2023-04-04T03:12:00,vfh,45.35
2023-04-04T03:13:00,vfh,15.19
2023-04-04T03:14:00,vfh,70.53
2023-04-04T03:15:00,vfh,101.25
2023-04-04T03:16:00,vfh,96.62
2023-04-04T03:17:00,vfh,33.57
2023-04-04T03:18:00,vfh,88.04
2023-04-04T03:19:00,vfh,121.81
2023-04-04T03:20:00,vfh,123.36
2023-04-04T03:21:00,vfh,109.15
2023-04-04T03:22:00,vfh,101.37
2023-04-04T03:23:00,vfh,6.87
2023-04-04T03:24:00,vfh,6.87
2023-04-04T03:25:00,vfh,19.05
2023-04-04T03:26:00,vfh,19.05
2023-04-04T03:27:00,vfh,98.80
2023-04-04T03:28:00,vfh,98.80
2023-04-04T03:29:00,vfh,23.71
2023-04-04T03:30:00,vfh,86.12
2023-04-04T03:31:00,vfh,106.07
2023-04-04T03:32:00,vfh,106.42
2023-04-04T03:33:00,vfh,54.10
2023-04-04T03:34:00,vfh,101.23
2023-04-04T03:35:00,vfh,84.38
2023-04-04T03:36:00,vfh,33.62
2023-04-04T03:37:00,vfh,73.04
2023-04-04T03:38:00,vfh,117.40
2023-04-04T03:39:00,vfh,126.09
2023-04-04T03:40:00,vfh,74.33
2023-04-04T03:41:00,vfh,16.05
2023-04-04T03:42:00,vfh,92.10
2023-04-04T03:43:00,vfh,31.39
2023-04-04T03:44:00,vfh,33.04
2023-04-04T03:45:00,vfh,42.63
2023-04-04T03:46:00,vfh,33.26
2023-04-04T03:47:00,vfh,76.91
2023-04-04T03:48:00,vfh,82.20
2023-04-04T03:49:00,vfh,47.46
2023-04-04T03:50:00,vfh,41.36
2023-04-04T03:51:00,vfh,41.36
2023-04-04T03:52:00,vfh,58.90
2023-04-04T03:53:00,vfh,58.90
2023-04-04T03:54:00,vfh,39.89
2023-04-04T03:55:00,vfh,55.06
2023-04-04T03:56:00,vfh,114.89
2023-04-04T03:57:00,vfh,124.79
2023-04-04T03:58:00,vfh,118.26
2023-04-04T03:59:00,vfh,75.88
2023-04-04T04:00:00,vfh,71.39
2023-04-04T04:01:00,vfh,94.49
2023-04-04T04:02:00,vfh,94.49
2023-04-04T04:03:00,vfh,104.56
2023-04-04T04:04:00,vfh,103.36
2023-04-04T04:05:00,vfh,109.35
2023-04-04T04:06:00,vfh,106.20
2023-04-04T04:07:00,vfh,102.52
2023-04-04T04:08:00,vfh,92.09
2023-04-04T04:09:00,vfh,60.27
2023-04-04T04:10:00,vfh,59.22
2023-04-04T04:11:00,vfh,79.86
2023-04-04T04:12:00,vfh,89.42
2023-04-04T04:13:00,vfh,89.42
2023-04-04T04:14:00,vfh,79.48
2023-04-04T04:15:00,vfh,72.12
2023-04-04T04:16:00,vfh,72.78
2023-04-04T04:17:00,vfh,55.49
2023-04-04T04:18:00,vfh,87.81
2023-04-04T04:19:00,vfh,73.94
2023-04-04T04:20:00,vfh,65.39
2023-04-04T04:21:00,vfh,65.39
2023-04-04T04:22:00,vfh,59.57
2023-04-04T04:23:00,vfh,50.74
2023-04-04T04:24:00,vfh,47.99
2023-04-04T04:25:00,vfh,46.91
2023-04-04T04:26:00,vfh,84.22
2023-04-04T04:27:00,vfh,98.20
2023-04-04T04:28:00,vfh,69.76
2023-04-04T04:29:00,vfh,59.04
2023-04-04T04:30:00,vfh,117.09
2023-04-04T04:31:00,vfh,109.86
2023-04-04T04:32:00,vfh,46.59
2023-04-04T04:33:00,vfh,10.84
2023-04-04T04:34:00,vfh,8.08
2023-04-04T04:35:00,vfh,7.75
2023-04-04T04:36:00,vfh,71.10
2023-04-04T04:37:00,vfh,65.69
2023-04-04T04:38:00,vfh,4.27
2023-04-04T04:39:00,vfh,61.82
2023-04-04T04:40:00,vfh,115.45
2023-04-04T04:41:00,vfh,115.45
2023-04-04T04:42:00,vfh,49.21
2023-04-04T04:43:00,vfh,49.21
2023-04-04T04:44:00,vfh,55.09
2023-04-04T04:45:00,vfh,49.36
2023-04-04T04:46:00,vfh,60.70
2023-04-04T04:47:00,vfh,81.12
2023-04-04T04:48:00,vfh,90.08
2023-04-04T04:49:00,vfh,77.08
2023-04-04T04:50:00,vfh,64.01
2023-04-04T04:51:00,vfh,71.26
2023-04-04T04:52:00,vfh,57.79
2023-04-04T04:53:00,vfh,37.97
2023-04-04T04:54:00,vfh,36.83
2023-04-04T04:55:00,vfh,70.63
2023-04-04T04:56:00,vfh,98.82
2023-04-04T04:57:00,vfh,98.82
2023-04-04T04:58:00,vfh,67.35
2023-04-04T04:59:00,vfh,86.05
2023-04-04T05:00:00,vfh,50.31
2023-04-04T05:01:00,vfh,25.40
2023-04-04T05:02:00,vfh,32.12
2023-04-04T05:03:00,vfh,73.44
2023-04-04T05:04:00,vfh,52.46
2023-04-04T05:05:00,vfh,52.46
2023-04-04T05:06:00,vfh,86.98
2023-04-04T05:07:00,vfh,78.95
2023-04-04T05:08:00,vfh,99.72
2023-04-04T05:09:00,vfh,85.15
2023-04-04T05:10:00,vfh,64.58
2023-04-04T05:11:00,vfh,67.39
2023-04-04T05:12:00,vfh,53.62
2023-04-04T05:13:00,vfh,42.00
2023-04-04T05:14:00,vfh,60.18
2023-04-04T05:15:00,vfh,60.18
2023-04-04T05:16:00,vfh,95.86
2023-04-04T05:17:00,vfh,92.16
2023-04-04T05:18:00,vfh,77.94
2023-04-04T05:19:00,vfh,7.13
2023-04-04T05:20:00,vfh,18.91
2023-04-04T05:21:00,vfh,31.73
2023-04-04T05:22:00,vfh,61.80
2023-04-04T05:23:00,vfh,59.84
2023-04-04T05:24:00,vfh,59.84
2023-04-04T05:25:00,vfh,51.06
2023-04-04T05:26:00,vfh,51.06
2023-04-04T05:27:00,vfh,38.53
2023-04-04T05:28:00,vfh,51.57
2023-04-04T05:29:00,vfh,75.83
2023-04-04T05:30:00,vfh,69.57
2023-04-04T05:31:00,vfh,102.15
2023-04-04T05:32:00,vfh,118.34
2023-04-04T05:33:00,vfh,119.51
2023-04-04T05:34:00,vfh,59.57
2023-04-04T05:35:00,vfh,6.37
2023-04-04T05:36:00,vfh,44.29
2023-04-04T05:37:00,vfh,39.23
2023-04-04T05:38:00,vfh,27.57
2023-04-04T05:39:00,vfh,45.43
2023-04-04T05:40:00,vfh,59.68
2023-04-04T05:41:00,vfh,79.57
2023-04-04T05:42:00,vfh,95.48
2023-04-04T05:43:00,vfh,60.64
2023-04-04T05:44:00,vfh,91.62
2023-04-04T05:45:00,vfh,46.53
2023-04-04T05:46:00,vfh,27.66
2023-04-04T05:47:00,vfh,64.05
2023-04-04T05:48:00,vfh,71.78
2023-04-04T05:49:00,vfh,79.77
2023-04-04T05:50:00,vfh,74.06
2023-04-04T05:51:00,vfh,76.47
2023-04-04T05:52:00,vfh,76.47
2023-04-04T05:53:00,vfh,72.30
2023-04-04T05:54:00,vfh,72.30
2023-04-04T05:55:00,vfh,81.29
2023-04-04T05:56:00,vfh,94.36
2023-04-04T05:57:00,vfh,42.77
2023-04-04T05:58:00,vfh,41.22
2023-04-04T05:59:00,vfh,35.70
2023-04-04T06:00:00,vfh,17.52
2023-04-04T06:01:00,vfh,61.44
2023-04-04T06:02:00,vfh,53.92
2023-04-04T06:03:00,vfh,73.28
2023-04-04T06:04:00,vfh,59.85
2023-04-04T06:05:00,vfh,70.64
2023-04-04T06:06:00,vfh,65.41
2023-04-04T06:07:00,vfh,54.76
2023-04-04T06:08:00,vfh,52.69
2023-04-04T06:09:00,vfh,38.19
2023-04-04T06:10:00,vfh,38.19
2023-04-04T06:11:00,vfh,40.81
2023-04-04T06:12:00,vfh,38.92
2023-04-04T06:13:00,vfh,45.75
2023-04-04T06:14:00,vfh,39.25
2023-04-04T06:15:00,vfh,54.08
2023-04-04T06:16:00,vfh,92.09
2023-04-04T06:17:00,vfh,89.70
2023-04-04T06:18:00,vfh,82.45
2023-04-04T06:19:00,vfh,49.01
2023-04-04T06:20:00,vfh,72.19
2023-04-04T06:21:00,vfh,72.19
2023-04-04T06:22:00,vfh,111.83
2023-04-04T06:23:00,vfh,63.07
2023-04-04T06:24:00,vfh,34.45
2023-04-04T06:25:00,vfh,42.55
2023-04-04T06:26:00,vfh,36.68
2023-04-04T06:27:00,vfh,44.60
2023-04-04T06:28:00,vfh,84.52
2023-04-04T06:29:00,vfh,94.37
2023-04-04T06:30:00,vfh,80.14
2023-04-04T06:31:00,vfh,52.58
2023-04-04T06:32:00,vfh,75.81
2023-04-04T06:33:00,vfh,85.78
2023-04-04T06:34:00,vfh,108.64
2023-04-04T06:35:00,vfh,76.34
2023-04-04T06:36:00,vfh,76.87
2023-04-04T06:37:00,vfh,84.41
2023-04-04T06:38:00,vfh,69.26
2023-04-04T06:39:00,vfh,83.04
2023-04-04T06:40:00,vfh,89.56
2023-04-04T06:41:00,vfh,89.56
2023-04-04T06:42:00,vfh,96.02
2023-04-04T06:43:00,vfh,96.02
2023-04-04T06:44:00,vfh,68.18
2023-04-04T06:45:00,vfh,68.18
2023-04-04T06:46:00,vfh,60.13
2023-04-04T06:47:00,vfh,33.45
2023-04-04T06:48:00,vfh,45.97
2023-04-04T06:49:00,vfh,36.65
2023-04-04T06:50:00,vfh,28.44
2023-04-04T06:51:00,vfh,39.12
2023-04-04T06:52:00,vfh,46.52
2023-04-04T06:53:00,vfh,42.16
2023-04-04T06:54:00,vfh,64.57
2023-04-04T06:55:00,vfh,95.61
2023-04-04T06:56:00,vfh,82.52
2023-04-04T06:57:00,vfh,80.52
2023-04-04T06:58:00,vfh,58.45
2023-04-04T06:59:00,vfh,35.13
2023-04-04T07:00:00,vfh,35.13
2023-04-04T07:01:00,vfh,25.42
2023-04-04T07:02:00,vfh,70.52
2023-04-04T07:03:00,vfh,84.26
2023-04-04T07:04:00,vfh,86.80
2023-04-04T07:05:00,vfh,86.58
2023-04-04T07:06:00,vfh,86.58
2023-04-04T07:07:00,vfh,74.96
2023-04-04T07:08:00,vfh,20.03
2023-04-04T07:09:00,vfh,16.95
2023-04-04T07:10:00,vfh,26.10
2023-04-04T07:11:00,vfh,64.18
2023-04-04T07:12:00,vfh,23.06
2023-04-04T07:13:00,vfh,23.06
2023-04-04T07:14:00,vfh,19.73
2023-04-04T07:15:00,vfh,19.73
2023-04-04T07:16:00,vfh,117.26
2023-04-04T07:17:00,vfh,117.26
2023-04-04T07:18:00,vfh,67.74
2023-04-04T07:19:00,vfh,67.74
2023-04-04T07:20:00,vfh,82.59
2023-04-04T07:21:00,vfh,82.59
2023-04-04T07:22:00,vfh,80.36
2023-04-04T07:23:00,vfh,80.40
2023-04-04T07:24:00,vfh,59.43
2023-04-04T07:25:00,vfh,68.19
2023-04-04T07:26:00,vfh,121.77
2023-04-04T07:27:00,vfh,68.01
2023-04-04T07:28:00,vfh,21.97
2023-04-04T07:29:00,vfh,46.04
2023-04-04T07:30:00,vfh,70.76
2023-04-04T07:31:00,vfh,70.76
2023-04-04T07:32:00,vfh,49.27
2023-04-04T07:33:00,vfh,49.27
2023-04-04T07:34:00,vfh,67.03
2023-04-04T07:35:00,vfh,67.03
2023-04-04T07:36:00,vfh,46.50
2023-04-04T07:37:00,vfh,74.63
2023-04-04T07:38:00,vfh,74.63
2023-04-04T07:39:00,vfh,97.12
2023-04-04T07:40:00,vfh,97.12
2023-04-04T07:41:00,vfh,81.27
2023-04-04T07:42:00,vfh,81.27
2023-04-04T07:43:00,vfh,41.82
2023-04-04T07:44:00,vfh,120.77
2023-04-04T07:45:00,vfh,120.77
2023-04-04T07:46:00,vfh,73.37
2023-04-04T07:47:00,vfh,73.39
2023-04-04T07:48:00,vfh,89.09
2023-04-04T07:49:00,vfh,31.99
2023-04-04T07:50:00,vfh,62.72
2023-04-04T07:51:00,vfh,93.30
2023-04-04T07:52:00,vfh,80.65
2023-04-04T07:53:00,vfh,87.26
2023-04-04T07:54:00,vfh,109.35
2023-04-04T07:55:00,vfh,85.88
2023-04-04T07:56:00,vfh,74.57
2023-04-04T07:57:00,vfh,81.70
2023-04-04T07:58:00,vfh,58.06
2023-04-04T07:59:00,vfh,81.22
2023-04-04T08:00:00,vfh,109.27
2023-04-04T08:01:00,vfh,61.08
2023-04-04T08:02:00,vfh,34.27
2023-04-04T08:03:00,vfh,79.26
2023-04-04T08:04:00,vfh,101.50
2023-04-04T08:05:00,vfh,107.80
2023-04-04T08:06:00,vfh,110.35
2023-04-04T08:07:00,vfh,107.74
2023-04-04T08:08:00,vfh,56.01
2023-04-04T08:09:00,vfh,64.87
2023-04-04T08:10:00,vfh,93.61
2023-04-04T08:11:00,vfh,93.61
2023-04-04T08:12:00,vfh,48.62
2023-04-04T08:13:00,vfh,56.16
2023-04-04T08:14:00,vfh,58.45
2023-04-04T08:15:00,vfh,58.45
2023-04-04T08:16:00,vfh,57.87
2023-04-04T08:17:00,vfh,57.87
2023-04-04T08:18:00,vfh,85.93
2023-04-04T08:19:00,vfh,85.93
2023-04-04T08:20:00,vfh,90.62
2023-04-04T08:21:00,vfh,90.62
2023-04-04T08:22:00,vfh,65.83
2023-04-04T08:23:00,vfh,65.83
2023-04-04T08:24:00,vfh,78.09
2023-04-04T08:25:00,vfh,78.09
2023-04-04T08:26:00,vfh,34.73
2023-04-04T08:27:00,vfh,34.73
2023-04-04T08:28:00,vfh,116.76
2023-04-04T08:29:00,vfh,116.76
2023-04-04T08:30:00,vfh,51.60
2023-04-04T08:31:00,vfh,51.60
2023-04-04T08:32:00,vfh,53.72
2023-04-04T08:33:00,vfh,114.71
2023-04-04T08:34:00,vfh,114.71
2023-04-04T08:35:00,vfh,37.08
2023-04-04T08:36:00,vfh,37.08
2023-04-04T08:37:00,vfh,52.17
2023-04-04T08:38:00,vfh,58.07
2023-04-04T08:39:00,vfh,64.65
2023-04-04T08:40:00,vfh,48.57
2023-04-04T08:41:00,vfh,31.86
2023-04-04T08:42:00,vfh,31.86
2023-04-04T08:43:00,vfh,32.66
2023-04-04T08:44:00,vfh,32.66
2023-04-04T08:45:00,vfh,85.26
2023-04-04T08:46:00,vfh,85.26
2023-04-04T08:47:00,vfh,47.63
2023-04-04T08:48:00,vfh,23.84
2023-04-04T08:49:00,vfh,54.56
2023-04-04T08:50:00,vfh,85.03
2023-04-04T08:51:00,vfh,78.11
2023-04-04T08:52:00,vfh,51.52
2023-04-04T08:53:00,vfh,28.94
2023-04-04T08:54:00,vfh,60.36
2023-04-04T08:55:00,vfh,60.36
2023-04-04T08:56:00,vfh,114.10
2023-04-04T08:57:00,vfh,120.36
2023-04-04T08:58:00,vfh,47.97
2023-04-04T08:59:00,vfh,68.23
2023-04-04T09:00:00,vfh,69.97
2023-04-04T09:01:00,vfh,91.80
2023-04-04T09:02:00,vfh,47.91
2023-04-04T09:03:00,vfh,26.81
2023-04-04T09:04:00,vfh,47.59
2023-04-04T09:05:00,vfh,70.51
2023-04-04T09:06:00,vfh,52.48
2023-04-04T09:07:00,vfh,14.61
2023-04-04T09:08:00,vfh,54.09
2023-04-04T09:09:00,vfh,81.84
2023-04-04T09:10:00,vfh,41.39
2023-04-04T09:11:00,vfh,53.23
2023-04-04T09:12:00,vfh,51.31
2023-04-04T09:13:00,vfh,49.43
2023-04-04T09:14:00,vfh,75.98
2023-04-04T09:15:00,vfh,80.10
2023-04-04T09:16:00,vfh,78.16
2023-04-04T09:17:00,vfh,19.45
2023-04-04T09:18:00,vfh,49.92
2023-04-04T09:19:00,vfh,61.79
2023-04-04T09:20:00,vfh,52.62
2023-04-04T09:21:00,vfh,83.22
2023-04-04T09:22:00,vfh,83.22
2023-04-04T09:23:00,vfh,66.01
2023-04-04T09:24:00,vfh,66.01
2023-04-04T09:25:00,vfh,38.94
2023-04-04T09:26:00,vfh,38.94
2023-04-04T09:27:00,vfh,83.71
2023-04-04T09:28:00,vfh,77.29
2023-04-04T09:29:00,vfh,81.81
2023-04-04T09:30:00,vfh,97.45
2023-04-04T09:31:00,vfh,36.15
2023-04-04T09:32:00,vfh,65.47
2023-04-04T09:33:00,vfh,48.52
2023-04-04T09:34:00,vfh,73.98
2023-04-04T09:35:00,vfh,73.98
2023-04-04T09:36:00,vfh,90.09
2023-04-04T09:37:00,vfh,102.65
2023-04-04T09:38:00,vfh,74.07
2023-04-04T09:39:00,vfh,52.11
2023-04-04T09:40:00,vfh,60.24
2023-04-04T09:41:00,vfh,63.36
2023-04-04T09:42:00,vfh,48.63
2023-04-04T09:43:00,vfh,53.86
2023-04-04T09:44:00,vfh,53.86
2023-04-04T09:45:00,vfh,118.60
2023-04-04T09:46:00,vfh,123.79
2023-04-04T09:47:00,vfh,75.63
2023-04-04T09:48:00,vfh,29.38
2023-04-04T09:49:00,vfh,58.33
2023-04-04T09:50:00,vfh,57.91
2023-04-04T09:51:00,vfh,60.60
2023-04-04T09:52:00,vfh,66.06
2023-04-04T09:53:00,vfh,58.96
2023-04-04T09:54:00,vfh,58.96
2023-04-04T09:55:00,vfh,71.39
2023-04-04T09:56:00,vfh,31.44
2023-04-04T09:57:00,vfh,65.48
2023-04-04T09:58:00,vfh,106.32
2023-04-04T09:59:00,vfh,63.73
2023-04-04T10:00:00,vfh,29.92
2023-04-04T10:01:00,vfh,74.59
2023-04-04T10:02:00,vfh,89.58
2023-04-04T10:03:00,vfh,69.09
2023-04-04T10:04:00,vfh,91.39
2023-04-04T10:05:00,vfh,83.32
2023-04-04T10:06:00,vfh,82.52
2023-04-04T10:07:00,vfh,61.79
2023-04-04T10:08:00,vfh,61.79
2023-04-04T10:09:00,vfh,9.44
2023-04-04T10:10:00,vfh,9.44
2023-04-04T10:11:00,vfh,70.25
2023-04-04T10:12:00,vfh,70.25
2023-04-04T10:13:00,vfh,88.74
2023-04-04T10:14:00,vfh,94.16
2023-04-04T10:15:00,vfh,73.33
2023-04-04T10:16:00,vfh,53.77
2023-04-04T10:17:00,vfh,59.72
2023-04-04T10:18:00,vfh,28.98
2023-04-04T10:19:00,vfh,59.62
2023-04-04T10:20:00,vfh,107.26
2023-04-04T10:21:00,vfh,95.99
2023-04-04T10:22:00,vfh,95.73
2023-04-04T10:23:00,vfh,94.55
2023-04-04T10:24:00,vfh,6.46
2023-04-04T10:25:00,vfh,6.46
2023-04-04T10:26:00,vfh,70.36
2023-04-04T10:27:00,vfh,120.84
2023-04-04T10:28:00,vfh,63.82
2023-04-04T10:29:00,vfh,8.29
2023-04-04T10:30:00,vfh,55.75
2023-04-04T10:31:00,vfh,49.62
2023-04-04T10:32:00,vfh,63.13
2023-04-04T10:33:00,vfh,63.13
2023-04-04T10:34:00,vfh,65.87
2023-04-04T10:35:00,vfh,27.94
2023-04-04T10:36:00,vfh,23.70
2023-04-04T10:37:00,vfh,48.54
2023-04-04T10:38:00,vfh,48.54
2023-04-04T10:39:00,vfh,46.21
2023-04-04T10:40:00,vfh,47.60
2023-04-04T10:41:00,vfh,81.68
2023-04-04T10:42:00,vfh,81.68
2023-04-04T10:43:00,vfh,47.61
2023-04-04T10:44:00,vfh,41.77
2023-04-04T10:45:00,vfh,96.93
2023-04-04T10:46:00,vfh,96.93
2023-04-04T10:47:00,vfh,75.89
2023-04-04T10:48:00,vfh,53.33
2023-04-04T10:49:00,vfh,49.59
2023-04-04T10:50:00,vfh,60.12
2023-04-04T10:51:00,vfh,67.58
2023-04-04T10:52:00,vfh,70.01
2023-04-04T10:53:00,vfh,70.01
2023-04-04T10:54:00,vfh,39.08
2023-04-04T10:55:00,vfh,39.93
2023-04-04T10:56:00,vfh,39.93
2023-04-04T10:57:00,vfh,53.82
2023-04-04T10:58:00,vfh,59.90
2023-04-04T10:59:00,vfh,69.17
2023-04-04T11:00:00,vfh,104.77
2023-04-04T11:01:00,vfh,99.40
2023-04-04T11:02:00,vfh,61.46
2023-04-04T11:03:00,vfh,85.26
2023-04-04T11:04:00,vfh,67.27
2023-04-04T11:05:00,vfh,74.06
