#datetime,building,power
2023-06-04T00:01:00,och,10.20
2023-06-04T00:02:00,och,6.00
2023-06-04T00:04:00,och,10.20
2023-06-04T00:06:00,och,9.60
2023-06-04T00:08:00,och,10.20
2023-06-04T00:10:00,och,10.20
2023-06-04T00:11:00,och,6.00
2023-06-04T00:13:00,och,9.60
2023-06-04T00:14:00,och,6.00
2023-06-04T00:16:00,och,10.20
2023-06-04T00:18:00,och,10.20
2023-06-04T00:20:00,och,11.40
2023-06-04T00:22:00,och,10.20
2023-06-04T00:24:00,och,9.60
2023-06-04T00:25:00,och,6.00
2023-06-04T00:26:00,och,6.00
2023-06-04T00:28:00,och,9.60
2023-06-04T00:30:00,och,12.00
2023-06-04T00:32:00,och,9.60
2023-06-04T00:34:00,och,10.20
2023-06-04T00:36:00,och,11.40
2023-06-04T00:38:00,och,10.20
2023-06-04T00:40:00,och,11.40
2023-06-04T00:42:00,och,10.20
2023-06-04T00:44:00,och,10.20
2023-06-04T00:46:00,och,10.20
2023-06-04T00:48:00,och,10.20
2023-06-04T00:49:00,och,5.40
2023-06-04T00:51:00,och,10.20
2023-06-04T00:52:00,och,6.00
2023-06-04T00:54:00,och,9.60
2023-06-04T00:56:00,och,10.20
2023-06-04T00:58:00,och,10.20
2023-06-04T01:00:00,och,11.40
2023-06-04T01:02:00,och,10.20
2023-06-04T01:04:00,och,11.40
2023-06-04T01:06:00,och,10.20
2023-06-04T01:08:00,och,10.20
2023-06-04T01:09:00,och,5.40
2023-06-04T01:11:00,och,10.20
2023-06-04T01:13:00,och,11.40
2023-06-04T01:14:00,och,4.80
2023-06-04T01:16:00,och,11.40
2023-06-04T01:18:00,och,10.20
2023-06-04T01:19:00,och,5.40
2023-06-04T01:21:00,och,10.20
2023-06-04T01:23:00,och,11.40
2023-06-04T01:24:00,och,6.00
2023-06-04T01:26:00,och,10.20
2023-06-04T01:28:00,och,11.40
2023-06-04T01:30:00,och,11.40
2023-06-04T01:32:00,och,10.20
2023-06-04T01:34:00,och,11.40
2023-06-04T01:36:00,och,10.20
2023-06-04T01:38:00,och,10.20
2023-06-04T01:40:00,och,11.40
2023-06-04T01:42:00,och,10.20
2023-06-04T01:44:00,och,9.60
2023-06-04T01:45:00,och,6.00
2023-06-04T01:47:00,och,10.20
2023-06-04T01:49:00,och,10.20
2023-06-04T01:51:00,och,11.40
2023-06-04T01:52:00,och,4.20
2023-06-04T01:54:00,och,11.40
2023-06-04T01:56:00,och,10.20
2023-06-04T01:58:00,och,11.40
2023-06-04T02:00:00,och,10.20
2023-06-04T02:02:00,och,10.20
2023-06-04T02:04:00,och,11.40
2023-06-04T02:06:00,och,10.20
2023-06-04T02:08:00,och,10.20
2023-06-04T02:10:00,och,11.40
2023-06-04T02:12:00,och,11.40
2023-06-04T02:13:00,och,6.00
2023-06-04T02:15:00,och,9.60
2023-06-04T02:17:00,och,12.00
2023-06-04T02:19:00,och,11.40
2023-06-04T02:20:00,och,5.40
2023-06-04T02:22:00,och,10.20
2023-06-04T02:23:00,och,6.00
2023-06-04T02:25:00,och,11.40
2023-06-04T02:26:00,och,6.00
2023-06-04T02:28:00,och,11.40
2023-06-04T02:30:00,och,10.20
2023-06-04T02:31:00,och,5.40
2023-06-04T02:32:00,och,6.00
2023-06-04T02:34:00,och,11.40
2023-06-04T02:36:00,och,10.20
2023-06-04T02:37:00,och,5.40
2023-06-04T02:39:00,och,12.00
2023-06-04T02:40:00,och,4.20
2023-06-04T02:42:00,och,11.40
2023-06-04T02:44:00,och,10.20
2023-06-04T02:45:00,och,5.40
2023-06-04T02:47:00,och,12.00
2023-06-04T02:49:00,och,9.60
2023-06-04T02:50:00,och,6.00
2023-06-04T02:52:00,och,10.20
2023-06-04T02:54:00,och,10.20
2023-06-04T02:56:00,och,11.40
2023-06-04T02:58:00,och,10.20
2023-06-04T03:00:00,och,9.60
2023-06-04T03:02:00,och,12.00
2023-06-04T03:03:00,och,4.20
2023-06-04T03:05:00,och,10.20
2023-06-04T03:07:00,och,11.40
2023-06-04T03:08:00,och,4.20
2023-06-04T03:10:00,och,11.40
2023-06-04T03:12:00,och,10.20
2023-06-04T03:14:00,och,10.20
2023-06-04T03:15:00,och,5.40
2023-06-04T03:17:00,och,10.20
2023-06-04T03:19:00,och,10.20
2023-06-04T03:21:00,och,10.20
2023-06-04T03:23:00,och,10.20
2023-06-04T03:24:00,och,5.40
2023-06-04T03:26:00,och,10.20
2023-06-04T03:28:00,och,10.20
2023-06-04T03:29:00,och,5.40
2023-06-04T03:31:00,och,10.20
2023-06-04T03:33:00,och,11.40
2023-06-04T03:35:00,och,10.20
2023-06-04T03:37:00,och,11.40
2023-06-04T03:39:00,och,10.20
2023-06-04T03:41:00,och,10.20
2023-06-04T03:43:00,och,11.40
2023-06-04T03:45:00,och,11.40
2023-06-04T03:47:00,och,10.20
2023-06-04T03:49:00,och,25.80
2023-06-04T03:51:00,och,24.60
2023-06-04T03:53:00,och,10.20
2023-06-04T03:54:00,och,6.00
2023-06-04T03:56:00,och,9.60
2023-06-04T03:58:00,och,10.20
2023-06-04T04:00:00,och,11.40
2023-06-04T04:02:00,och,10.20
2023-06-04T04:04:00,och,13.20
2023-06-04T04:06:00,och,14.40
2023-06-04T04:08:00,och,12.60
2023-06-04T04:09:00,och,7.20
2023-06-04T04:11:00,och,14.40
2023-06-04T04:13:00,och,14.40
2023-06-04T04:15:00,och,13.20
2023-06-04T04:16:00,och,7.20
2023-06-04T04:17:00,och,7.20
2023-06-04T04:18:00,och,7.20
2023-06-04T04:20:00,och,14.40
2023-06-04T04:22:00,och,13.20
2023-06-04T04:23:00,och,7.20
2023-06-04T04:25:00,och,14.40
2023-06-04T04:26:00,och,7.20
2023-06-04T04:28:00,och,15.60
2023-06-04T04:29:00,och,7.20
2023-06-04T04:30:00,och,7.20
2023-06-04T04:32:00,och,14.40
2023-06-04T04:34:00,och,14.40
2023-06-04T04:35:00,och,7.20
2023-06-04T04:37:00,och,13.20
2023-06-04T04:38:00,och,7.20
2023-06-04T04:40:00,och,14.40
2023-06-04T04:42:00,och,14.40
2023-06-04T04:44:00,och,19.80
2023-06-04T04:45:00,och,7.20
2023-06-04T04:47:00,och,18.60
2023-06-04T04:49:00,och,16.20
2023-06-04T04:51:00,och,14.40
2023-06-04T04:53:00,och,12.60
2023-06-04T04:55:00,och,14.40
2023-06-04T04:57:00,och,14.40
2023-06-04T04:59:00,och,14.40
2023-06-04T05:01:00,och,14.40
2023-06-04T05:02:00,och,7.20
2023-06-04T05:04:00,och,14.40
2023-06-04T05:06:00,och,14.40
2023-06-04T05:08:00,och,13.20
2023-06-04T05:10:00,och,13.20
2023-06-04T05:12:00,och,14.40
2023-06-04T05:13:00,och,7.20
2023-06-04T05:14:00,och,7.20
2023-06-04T05:16:00,och,14.40
2023-06-04T05:18:00,och,12.60
2023-06-04T05:19:00,och,7.20
2023-06-04T05:20:00,och,6.00
2023-06-04T05:21:00,och,7.20
2023-06-04T05:23:00,och,14.40
2023-06-04T05:25:00,och,12.60
2023-06-04T05:26:00,och,7.20
2023-06-04T05:28:00,och,14.40
2023-06-04T05:29:00,och,6.00
2023-06-04T05:31:00,och,14.40
2023-06-04T05:33:00,och,14.40
2023-06-04T05:34:00,och,6.00
2023-06-04T05:36:00,och,14.40
2023-06-04T05:37:00,och,5.40
2023-06-04T05:39:00,och,14.40
2023-06-04T05:40:00,och,7.20
2023-06-04T05:42:00,och,13.20
2023-06-04T05:44:00,och,14.40
2023-06-04T05:46:00,och,12.60
2023-06-04T05:48:00,och,13.20
2023-06-04T05:50:00,och,14.40
2023-06-04T05:52:00,och,13.20
2023-06-04T05:53:00,och,7.20
2023-06-04T05:55:00,och,12.60
2023-06-04T05:56:00,och,7.20
2023-06-04T05:58:00,och,13.20
2023-06-04T05:59:00,och,7.20
2023-06-04T06:00:00,och,7.20
2023-06-04T06:02:00,och,12.60
2023-06-04T06:04:00,och,14.40
2023-06-04T06:06:00,och,17.40
2023-06-04T06:08:00,och,14.40
2023-06-04T06:09:00,och,7.20
2023-06-04T06:11:00,och,17.40
2023-06-04T06:12:00,och,7.20
2023-06-04T06:14:00,och,13.20
2023-06-04T06:16:00,och,14.40
2023-06-04T06:18:00,och,12.60
2023-06-04T06:20:00,och,14.40
2023-06-04T06:21:00,och,7.20
2023-06-04T06:23:00,och,13.20
2023-06-04T06:25:00,och,14.40
2023-06-04T06:27:00,och,14.40
2023-06-04T06:29:00,och,12.60
2023-06-04T06:31:00,och,14.40
2023-06-04T06:32:00,och,6.00
2023-06-04T06:34:00,och,14.40
2023-06-04T06:36:00,och,13.20
2023-06-04T06:38:00,och,12.60
2023-06-04T06:40:00,och,14.40
2023-06-04T06:41:00,och,6.00
2023-06-04T06:43:00,och,14.40
2023-06-04T06:45:00,och,12.60
2023-06-04T06:47:00,och,13.20
2023-06-04T06:48:00,och,7.20
2023-06-04T06:50:00,och,13.20
2023-06-04T06:52:00,och,14.40
2023-06-04T06:53:00,och,7.20
2023-06-04T06:55:00,och,14.40
2023-06-04T06:57:00,och,12.60
2023-06-04T06:59:00,och,13.20
2023-06-04T07:01:00,och,14.40
2023-06-04T07:03:00,och,12.60
2023-06-04T07:05:00,och,13.20
2023-06-04T07:07:00,och,14.40
2023-06-04T07:09:00,och,13.20
2023-06-04T07:11:00,och,14.40
2023-06-04T07:13:00,och,12.60
2023-06-04T07:15:00,och,14.40
2023-06-04T07:17:00,och,13.20
2023-06-04T07:19:00,och,14.40
2023-06-04T07:21:00,och,14.40
2023-06-04T07:23:00,och,14.40
2023-06-04T07:25:00,och,14.40
2023-06-04T07:26:00,och,7.20
2023-06-04T07:28:00,och,14.40
2023-06-04T07:29:00,och,7.20
2023-06-04T07:30:00,och,5.40
2023-06-04T07:32:00,och,14.40
2023-06-04T07:33:00,och,7.20
2023-06-04T07:35:00,och,14.40
2023-06-04T07:37:00,och,14.40
2023-06-04T07:39:00,och,13.20
2023-06-04T07:40:00,och,7.20
2023-06-04T07:42:00,och,14.40
2023-06-04T07:43:00,och,7.20
2023-06-04T07:45:00,och,13.20
2023-06-04T07:47:00,och,12.60
2023-06-04T07:48:00,och,7.20
2023-06-04T07:50:00,och,14.40
2023-06-04T07:52:00,och,13.20
2023-06-04T07:53:00,och,7.20
2023-06-04T07:55:00,och,12.60
2023-06-04T07:57:00,och,14.40
2023-06-04T07:58:00,och,6.00
2023-06-04T08:00:00,och,14.40
2023-06-04T08:01:00,och,6.00
2023-06-04T08:03:00,och,14.40
2023-06-04T08:05:00,och,12.60
2023-06-04T08:06:00,och,7.20
2023-06-04T08:08:00,och,13.20
2023-06-04T08:09:00,och,7.20
2023-06-04T08:11:00,och,12.60
2023-06-04T08:12:00,och,7.20
2023-06-04T08:13:00,och,7.20
2023-06-04T08:15:00,och,13.20
2023-06-04T08:17:00,och,14.40
2023-06-04T08:19:00,och,13.20
2023-06-04T08:20:00,och,7.20
2023-06-04T08:22:00,och,12.60
2023-06-04T08:24:00,och,13.20
2023-06-04T08:25:00,och,7.20
2023-06-04T08:26:00,och,7.20
2023-06-04T08:27:00,och,7.20
2023-06-04T08:29:00,och,12.60
2023-06-04T08:31:00,och,14.40
2023-06-04T08:32:00,och,6.00
2023-06-04T08:34:00,och,14.40
2023-06-04T08:36:00,och,13.20
2023-06-04T08:38:00,och,12.60
2023-06-04T08:40:00,och,14.40
2023-06-04T08:41:00,och,7.20
2023-06-04T08:43:00,och,13.20
2023-06-04T08:45:00,och,14.40
2023-06-04T08:47:00,och,14.40
2023-06-04T08:49:00,och,14.40
2023-06-04T08:51:00,och,14.40
2023-06-04T08:52:00,och,7.20
2023-06-04T08:54:00,och,12.60
2023-06-04T08:56:00,och,14.40
2023-06-04T08:58:00,och,14.40
2023-06-04T08:59:00,och,6.00
2023-06-04T09:00:00,och,7.20
2023-06-04T09:02:00,och,14.40
2023-06-04T09:04:00,och,30.00
2023-06-04T09:06:00,och,27.60
2023-06-04T09:07:00,och,7.20
2023-06-04T09:09:00,och,13.20
2023-06-04T09:11:00,och,14.40
2023-06-04T09:13:00,och,12.60
2023-06-04T09:15:00,och,14.40
2023-06-04T09:16:00,och,7.20
2023-06-04T09:18:00,och,14.40
2023-06-04T09:19:00,och,7.20
2023-06-04T09:21:00,och,13.20
2023-06-04T09:23:00,och,14.40
2023-06-04T09:25:00,och,12.60
2023-06-04T09:26:00,och,7.20
2023-06-04T09:28:00,och,13.20
2023-06-04T09:29:00,och,7.20
2023-06-04T09:31:00,och,13.20
2023-06-04T09:33:00,och,12.60
2023-06-04T09:35:00,och,14.40
2023-06-04T09:36:00,och,7.20
2023-06-04T09:38:00,och,13.20
2023-06-04T09:40:00,och,14.40
2023-06-04T09:41:00,och,5.40
2023-06-04T09:43:00,och,14.40
2023-06-04T09:44:00,och,7.20
2023-06-04T09:46:00,och,13.20
2023-06-04T09:48:00,och,13.20
2023-06-04T09:50:00,och,14.40
2023-06-04T09:52:00,och,12.60
2023-06-04T09:54:00,och,14.40
2023-06-04T09:56:00,och,13.20
2023-06-04T09:58:00,och,12.60
2023-06-04T09:59:00,och,7.20
2023-06-04T10:01:00,och,14.40
2023-06-04T10:02:00,och,7.20
2023-06-04T10:04:00,och,13.20
2023-06-04T10:06:00,och,14.40
2023-06-04T10:08:00,och,13.20
2023-06-04T10:10:00,och,12.60
2023-06-04T10:12:00,och,14.40
2023-06-04T10:14:00,och,13.20
2023-06-04T10:16:00,och,12.60
2023-06-04T10:18:00,och,14.40
2023-06-04T10:19:00,och,6.00
2023-06-04T10:21:00,och,14.40
2023-06-04T10:23:00,och,13.20
2023-06-04T10:25:00,och,12.60
2023-06-04T10:27:00,och,14.40
2023-06-04T10:28:00,och,6.00
2023-06-04T10:30:00,och,14.40
2023-06-04T10:32:00,och,12.60
2023-06-04T10:34:00,och,13.20
2023-06-04T10:36:00,och,14.40
2023-06-04T10:37:00,och,6.00
2023-06-04T10:39:00,och,14.40
2023-06-04T10:41:00,och,12.60
2023-06-04T10:43:00,och,14.40
2023-06-04T10:45:00,och,13.20
2023-06-04T10:47:00,och,14.40
2023-06-04T10:49:00,och,12.60
2023-06-04T10:51:00,och,14.40
2023-06-04T10:53:00,och,13.20
2023-06-04T10:54:00,och,7.20
2023-06-04T10:55:00,och,6.00
2023-06-04T10:57:00,och,14.40
2023-06-04T10:59:00,och,12.60
2023-06-04T11:00:00,och,7.20
2023-06-04T11:02:00,och,14.40
2023-06-04T11:03:00,och,6.00
2023-06-04T11:05:00,och,12.60
2023-06-04T11:06:00,och,7.20
2023-06-04T11:08:00,och,13.20
2023-06-04T11:10:00,och,14.40
2023-06-04T11:12:00,och,13.20
2023-06-04T11:14:00,och,14.40
2023-06-04T11:16:00,och,12.60
2023-06-04T11:18:00,och,14.40
2023-06-04T11:20:00,och,13.20
2023-06-04T11:22:00,och,12.60
2023-06-04T11:24:00,och,14.40
2023-06-04T11:25:00,och,6.00
2023-06-04T11:27:00,och,14.40
2023-06-04T11:29:00,och,13.20
2023-06-04T11:30:00,och,7.20
2023-06-04T11:32:00,och,12.60
2023-06-04T11:34:00,och,14.40
2023-06-04T11:36:00,och,13.20
2023-06-04T11:38:00,och,12.60
2023-06-04T11:39:00,och,6.00
2023-06-04T11:41:00,och,13.20
2023-06-04T11:43:00,och,12.60
2023-06-04T11:45:00,och,13.20
2023-06-04T11:46:00,och,7.20
2023-06-04T11:48:00,och,12.60
2023-06-04T11:50:00,och,13.20
2023-06-04T11:51:00,och,7.20
2023-06-04T11:53:00,och,13.20
2023-06-04T11:55:00,och,12.60
2023-06-04T11:57:00,och,14.40
2023-06-04T11:59:00,och,13.20
2023-06-04T12:01:00,och,12.60
2023-06-04T12:03:00,och,13.20
2023-06-04T12:05:00,och,14.40
2023-06-04T12:07:00,och,13.20
2023-06-04T12:09:00,och,12.60
2023-06-04T12:11:00,och,14.40
2023-06-04T12:13:00,och,13.20
2023-06-04T12:15:00,och,14.40
2023-06-04T12:17:00,och,12.60
2023-06-04T12:19:00,och,14.40
2023-06-04T12:21:00,och,13.20
2023-06-04T12:23:00,och,14.40
2023-06-04T12:25:00,och,13.20
2023-06-04T12:27:00,och,12.60
2023-06-04T12:28:00,och,7.20
2023-06-04T12:29:00,och,6.00
2023-06-04T12:31:00,och,14.40
2023-06-04T12:33:00,och,12.60
2023-06-04T12:35:00,och,13.20
2023-06-04T12:37:00,och,13.20
2023-06-04T12:39:00,och,12.60
2023-06-04T12:41:00,och,13.20
2023-06-04T12:43:00,och,12.60
2023-06-04T12:45:00,och,13.20
2023-06-04T12:47:00,och,14.40
2023-06-04T12:48:00,och,6.00
2023-06-04T12:50:00,och,12.60
2023-06-04T12:52:00,och,14.40
2023-06-04T12:54:00,och,13.20
2023-06-04T12:56:00,och,12.60
2023-06-04T12:58:00,och,13.20
2023-06-04T13:00:00,och,13.20
2023-06-04T13:02:00,och,14.40
2023-06-04T13:04:00,och,12.60
2023-06-04T13:06:00,och,14.40
2023-06-04T13:08:00,och,13.20
2023-06-04T13:10:00,och,14.40
2023-06-04T13:12:00,och,12.60
2023-06-04T13:14:00,och,14.40
2023-06-04T13:16:00,och,13.20
2023-06-04T13:17:00,och,7.20
2023-06-04T13:19:00,och,13.20
2023-06-04T13:20:00,och,7.20
2023-06-04T13:22:00,och,12.60
2023-06-04T13:24:00,och,13.20
2023-06-04T13:26:00,och,14.40
2023-06-04T13:28:00,och,12.60
2023-06-04T13:29:00,och,7.20
2023-06-04T13:31:00,och,13.20
2023-06-04T13:33:00,och,14.40
2023-06-04T13:35:00,och,13.20
2023-06-04T13:36:00,och,7.20
2023-06-04T13:38:00,och,14.40
2023-06-04T13:40:00,och,12.60
2023-06-04T13:42:00,och,14.40
2023-06-04T13:44:00,och,13.20
2023-06-04T13:46:00,och,12.60
2023-06-04T13:48:00,och,14.40
2023-06-04T13:50:00,och,14.40
2023-06-04T13:52:00,och,13.20
2023-06-04T13:54:00,och,13.20
2023-06-04T13:56:00,och,12.60
2023-06-04T13:58:00,och,13.20
2023-06-04T14:00:00,och,14.40
2023-06-04T14:01:00,och,5.40
2023-06-04T14:03:00,och,13.20
2023-06-04T14:05:00,och,14.40
2023-06-04T14:07:00,och,13.20
2023-06-04T14:08:00,och,7.20
2023-06-04T14:09:00,och,5.40
2023-06-04T14:11:00,och,14.40
2023-06-04T14:13:00,och,13.20
2023-06-04T14:15:00,och,12.60
2023-06-04T14:16:00,och,7.20
2023-06-04T14:17:00,och,6.00
2023-06-04T14:19:00,och,13.20
2023-06-04T14:20:00,och,7.20
2023-06-04T14:22:00,och,12.60
2023-06-04T14:24:00,och,13.20
2023-06-04T14:26:00,och,12.60
2023-06-04T14:28:00,och,13.20
2023-06-04T14:30:00,och,13.20
2023-06-04T14:32:00,och,14.40
2023-06-04T14:34:00,och,12.60
2023-06-04T14:35:00,och,11.40
2023-06-04T14:36:00,och,16.20
2023-06-04T14:38:00,och,28.80
2023-06-04T14:40:00,och,12.60
2023-06-04T14:42:00,och,13.20
2023-06-04T14:44:00,och,13.20
2023-06-04T14:45:00,och,7.20
2023-06-04T14:47:00,och,12.60
2023-06-04T14:49:00,och,13.20
2023-06-04T14:51:00,och,14.40
2023-06-04T14:52:00,och,5.40
2023-06-04T14:54:00,och,13.20
2023-06-04T14:56:00,och,14.40
2023-06-04T14:57:00,och,6.00
2023-06-04T14:58:00,och,7.20
2023-06-04T15:00:00,och,12.60
2023-06-04T15:01:00,och,7.20
2023-06-04T15:02:00,och,6.00
2023-06-04T15:04:00,och,14.40
2023-06-04T15:05:00,och,7.20
2023-06-04T15:07:00,och,14.40
2023-06-04T15:09:00,och,12.60
2023-06-04T15:11:00,och,14.40
2023-06-04T15:13:00,och,13.20
2023-06-04T15:15:00,och,13.20
2023-06-04T15:17:00,och,14.40
2023-06-04T15:19:00,och,12.60
2023-06-04T15:20:00,och,7.20
2023-06-04T15:21:00,och,7.20
2023-06-04T15:23:00,och,13.20
2023-06-04T15:24:00,och,7.20
2023-06-04T15:26:00,och,12.60
2023-06-04T15:28:00,och,13.20
2023-06-04T15:30:00,och,14.40
2023-06-04T15:31:00,och,6.00
2023-06-04T15:32:00,och,7.20
2023-06-04T15:33:00,och,7.20
2023-06-04T15:35:00,och,12.60
2023-06-04T15:37:00,och,13.20
2023-06-04T15:39:00,och,12.60
2023-06-04T15:41:00,och,14.40
2023-06-04T15:43:00,och,13.20
2023-06-04T15:44:00,och,7.20
2023-06-04T15:46:00,och,13.20
2023-06-04T15:48:00,och,12.60
2023-06-04T15:49:00,och,7.20
2023-06-04T15:51:00,och,13.20
2023-06-04T15:52:00,och,5.40
2023-06-04T15:54:00,och,13.20
2023-06-04T15:56:00,och,13.20
2023-06-04T15:58:00,och,14.40
2023-06-04T16:00:00,och,12.60
2023-06-04T16:02:00,och,14.40
2023-06-04T16:04:00,och,13.20
2023-06-04T16:06:00,och,12.60
2023-06-04T16:07:00,och,7.20
2023-06-04T16:09:00,och,14.40
2023-06-04T16:10:00,och,6.00
2023-06-04T16:12:00,och,14.40
2023-06-04T16:13:00,och,6.00
2023-06-04T16:15:00,och,12.60
2023-06-04T16:17:00,och,13.20
2023-06-04T16:18:00,och,7.20
2023-06-04T16:20:00,och,12.60
2023-06-04T16:22:00,och,13.20
2023-06-04T16:24:00,och,13.20
2023-06-04T16:25:00,och,7.20
2023-06-04T16:27:00,och,12.60
2023-06-04T16:29:00,och,14.40
2023-06-04T16:30:00,och,6.00
2023-06-04T16:32:00,och,12.60
2023-06-04T16:34:00,och,14.40
2023-06-04T16:35:00,och,6.00
2023-06-04T16:37:00,och,14.40
2023-06-04T16:38:00,och,6.00
2023-06-04T16:40:00,och,14.40
2023-06-04T16:42:00,och,12.60
2023-06-04T16:44:00,och,13.20
2023-06-04T16:46:00,och,14.40
2023-06-04T16:47:00,och,5.40
2023-06-04T16:48:00,och,7.20
2023-06-04T16:50:00,och,13.20
2023-06-04T16:52:00,och,14.40
2023-06-04T16:53:00,och,6.00
2023-06-04T16:55:00,och,14.40
2023-06-04T16:57:00,och,12.60
2023-06-04T16:58:00,och,7.20
2023-06-04T17:00:00,och,13.20
2023-06-04T17:01:00,och,7.20
2023-06-04T17:02:00,och,7.20
2023-06-04T17:04:00,och,12.60
2023-06-04T17:05:00,och,6.00
2023-06-04T17:07:00,och,14.40
2023-06-04T17:09:00,och,13.20
2023-06-04T17:10:00,och,7.20
2023-06-04T17:12:00,och,12.60
2023-06-04T17:14:00,och,13.20
2023-06-04T17:16:00,och,12.60
2023-06-04T17:17:00,och,7.20
2023-06-04T17:19:00,och,13.20
2023-06-04T17:20:00,och,7.20
2023-06-04T17:22:00,och,14.40
2023-06-04T17:24:00,och,13.20
2023-06-04T17:25:00,och,7.20
2023-06-04T17:27:00,och,14.40
2023-06-04T17:29:00,och,12.60
2023-06-04T17:31:00,och,14.40
2023-06-04T17:33:00,och,13.20
2023-06-04T17:35:00,och,14.40
2023-06-04T17:36:00,och,7.20
2023-06-04T17:38:00,och,14.40
2023-06-04T17:40:00,och,12.60
2023-06-04T17:42:00,och,14.40
2023-06-04T17:43:00,och,6.00
2023-06-04T17:45:00,och,13.20
2023-06-04T17:47:00,och,12.60
2023-06-04T17:48:00,och,7.20
2023-06-04T17:50:00,och,13.20
2023-06-04T17:52:00,och,12.60
2023-06-04T17:53:00,och,12.60
2023-06-04T17:54:00,och,13.20
2023-06-04T17:56:00,och,13.20
2023-06-04T17:58:00,och,12.60
2023-06-04T18:00:00,och,13.20
2023-06-04T18:02:00,och,12.60
2023-06-04T18:04:00,och,14.40
2023-06-04T18:06:00,och,13.20
2023-06-04T18:07:00,och,6.00
2023-06-04T18:09:00,och,12.60
2023-06-04T18:10:00,och,7.20
2023-06-04T18:12:00,och,13.20
2023-06-04T18:14:00,och,12.60
2023-06-04T18:16:00,och,14.40
2023-06-04T18:18:00,och,13.20
2023-06-04T18:20:00,och,13.20
2023-06-04T18:22:00,och,14.40
2023-06-04T18:24:00,och,12.60
2023-06-04T18:25:00,och,6.00
2023-06-04T18:27:00,och,14.40
2023-06-04T18:29:00,och,12.60
2023-06-04T18:31:00,och,13.20
2023-06-04T18:33:00,och,13.20
2023-06-04T18:35:00,och,12.60
2023-06-04T18:37:00,och,13.20
2023-06-04T18:39:00,och,12.60
2023-06-04T18:40:00,och,7.20
2023-06-04T18:42:00,och,13.20
2023-06-04T18:43:00,och,7.20
2023-06-04T18:45:00,och,13.20
2023-06-04T18:47:00,och,12.60
2023-06-04T18:49:00,och,13.20
2023-06-04T18:50:00,och,5.40
2023-06-04T18:52:00,och,13.20
2023-06-04T18:54:00,och,13.20
2023-06-04T18:56:00,och,12.60
2023-06-04T18:58:00,och,13.20
2023-06-04T19:00:00,och,14.40
2023-06-04T19:02:00,och,12.60
2023-06-04T19:04:00,och,13.20
2023-06-04T19:05:00,och,7.20
2023-06-04T19:07:00,och,13.20
2023-06-04T19:09:00,och,12.60
2023-06-04T19:11:00,och,14.40
2023-06-04T19:12:00,och,7.20
2023-06-04T19:13:00,och,6.00
2023-06-04T19:15:00,och,12.60
2023-06-04T19:17:00,och,13.20
2023-06-04T19:19:00,och,13.20
2023-06-04T19:20:00,och,7.20
2023-06-04T19:22:00,och,12.60
2023-06-04T19:23:00,och,6.00
2023-06-04T19:25:00,och,14.40
2023-06-04T19:26:00,och,5.40
2023-06-04T19:28:00,och,13.20
2023-06-04T19:29:00,och,7.20
2023-06-04T19:30:00,och,7.20
2023-06-04T19:32:00,och,13.20
2023-06-04T19:34:00,och,12.60
2023-06-04T19:36:00,och,13.20
2023-06-04T19:37:00,och,7.20
2023-06-04T19:39:00,och,12.60
2023-06-04T19:41:00,och,13.20
2023-06-04T19:43:00,och,13.20
2023-06-04T19:45:00,och,12.60
2023-06-04T19:47:00,och,13.20
2023-06-04T19:49:00,och,14.40
2023-06-04T19:51:00,och,12.60
2023-06-04T19:52:00,och,7.20
2023-06-04T19:53:00,och,6.00
2023-06-04T19:55:00,och,14.40
2023-06-04T19:56:00,och,7.20
2023-06-04T19:58:00,och,14.40
2023-06-04T19:59:00,och,7.20
2023-06-04T20:00:00,och,6.00
2023-06-04T20:02:00,och,14.40
2023-06-04T20:03:00,och,7.20
2023-06-04T20:05:00,och,12.60
2023-06-04T20:06:00,och,7.20
2023-06-04T20:08:00,och,13.20
2023-06-04T20:10:00,och,18.60
2023-06-04T20:12:00,och,30.00
2023-06-04T20:14:00,och,19.20
2023-06-04T20:16:00,och,12.60
2023-06-04T20:17:00,och,6.00
2023-06-04T20:18:00,och,7.20
2023-06-04T20:20:00,och,11.40
2023-06-04T20:22:00,och,13.20
2023-06-04T20:24:00,och,12.60
2023-06-04T20:25:00,och,7.20
2023-06-04T20:27:00,och,13.20
2023-06-04T20:28:00,och,5.40
2023-06-04T20:30:00,och,13.20
2023-06-04T20:32:00,och,13.20
2023-06-04T20:34:00,och,14.40
2023-06-04T20:35:00,och,5.40
2023-06-04T20:37:00,och,13.20
2023-06-04T20:39:00,och,14.40
2023-06-04T20:41:00,och,12.60
2023-06-04T20:42:00,och,7.20
2023-06-04T20:43:00,och,6.00
2023-06-04T20:45:00,och,14.40
2023-06-04T20:47:00,och,13.20
2023-06-04T20:48:00,och,7.20
2023-06-04T20:50:00,och,12.60
2023-06-04T20:52:00,och,13.20
2023-06-04T20:54:00,och,14.40
2023-06-04T20:56:00,och,12.60
2023-06-04T20:58:00,och,13.20
2023-06-04T21:00:00,och,14.40
2023-06-04T21:01:00,och,7.20
2023-06-04T21:02:00,och,6.00
2023-06-04T21:04:00,och,14.40
2023-06-04T21:06:00,och,12.60
2023-06-04T21:08:00,och,13.20
2023-06-04T21:10:00,och,12.60
2023-06-04T21:12:00,och,14.40
2023-06-04T21:13:00,och,6.00
2023-06-04T21:14:00,och,7.20
