#datetime,building,power
2024-01-05T00:01:00,fic,33.60
2024-01-05T00:02:00,fic,16.79
2024-01-05T00:04:00,fic,28.80
2024-01-05T00:06:00,fic,26.40
2024-01-05T00:08:00,fic,28.80
2024-01-05T00:10:00,fic,26.40
2024-01-05T00:12:00,fic,26.40
2024-01-05T00:14:00,fic,28.80
2024-01-05T00:15:00,fic,16.80
2024-01-05T00:17:00,fic,33.60
2024-01-05T00:18:00,fic,16.80
2024-01-05T00:20:00,fic,33.60
2024-01-05T00:22:00,fic,40.80
2024-01-05T00:23:00,fic,14.40
2024-01-05T00:24:00,fic,14.40
2024-01-05T00:25:00,fic,14.41
2024-01-05T00:26:00,fic,14.40
2024-01-05T00:28:00,fic,28.80
2024-01-05T00:30:00,fic,26.40
2024-01-05T00:32:00,fic,28.80
2024-01-05T00:34:00,fic,33.60
2024-01-05T00:35:00,fic,16.80
2024-01-05T00:37:00,fic,33.60
2024-01-05T00:39:00,fic,28.80
2024-01-05T00:41:00,fic,28.81
2024-01-05T00:43:00,fic,28.80
2024-01-05T00:45:00,fic,26.40
2024-01-05T00:47:00,fic,28.80
2024-01-05T00:48:00,fic,14.40
2024-01-05T00:50:00,fic,28.81
2024-01-05T00:52:00,fic,28.80
2024-01-05T00:54:00,fic,36.00
2024-01-05T00:56:00,fic,31.20
2024-01-05T00:58:00,fic,28.80
2024-01-05T01:00:00,fic,26.40
2024-01-05T01:01:00,fic,12.00
2024-01-05T01:02:00,fic,12.00
2024-01-05T01:03:00,fic,12.00
2024-01-05T01:04:00,fic,14.40
2024-01-05T01:06:00,fic,26.40
2024-01-05T01:08:00,fic,28.80
2024-01-05T01:09:00,fic,14.40
2024-01-05T01:11:00,fic,33.60
2024-01-05T01:13:00,fic,33.60
2024-01-05T01:15:00,fic,33.60
2024-01-05T01:16:00,fic,14.40
2024-01-05T01:17:00,fic,12.00
2024-01-05T01:19:00,fic,31.20
2024-01-05T01:20:00,fic,14.40
2024-01-05T01:21:00,fic,14.40
2024-01-05T01:23:00,fic,28.81
2024-01-05T01:25:00,fic,28.80
2024-01-05T01:27:00,fic,31.20
2024-01-05T01:28:00,fic,14.40
2024-01-05T01:30:00,fic,36.00
2024-01-05T01:32:00,fic,36.00
2024-01-05T01:34:00,fic,31.20
2024-01-05T01:36:00,fic,28.80
2024-01-05T01:37:00,fic,12.00
2024-01-05T01:39:00,fic,28.80
2024-01-05T01:41:00,fic,28.80
2024-01-05T01:42:00,fic,12.00
2024-01-05T01:44:00,fic,26.40
2024-01-05T01:46:00,fic,28.80
2024-01-05T01:48:00,fic,28.80
2024-01-05T01:50:00,fic,33.60
2024-01-05T01:52:00,fic,33.60
2024-01-05T01:54:00,fic,28.80
2024-01-05T01:55:00,fic,14.40
2024-01-05T01:57:00,fic,26.40
2024-01-05T01:58:00,fic,12.00
2024-01-05T02:00:00,fic,28.80
2024-01-05T02:02:00,fic,24.00
2024-01-05T02:03:00,fic,14.40
2024-01-05T02:05:00,fic,26.40
2024-01-05T02:07:00,fic,33.60
2024-01-05T02:08:00,fic,16.80
2024-01-05T02:10:00,fic,36.00
2024-01-05T02:12:00,fic,28.80
2024-01-05T02:14:00,fic,26.40
2024-01-05T02:15:00,fic,14.40
2024-01-05T02:17:00,fic,28.80
2024-01-05T02:19:00,fic,28.80
2024-01-05T02:21:00,fic,28.80
2024-01-05T02:23:00,fic,28.81
2024-01-05T02:25:00,fic,33.60
2024-01-05T02:27:00,fic,36.00
2024-01-05T02:29:00,fic,36.00
2024-01-05T02:31:00,fic,26.40
2024-01-05T02:32:00,fic,14.40
2024-01-05T02:34:00,fic,28.80
2024-01-05T02:36:00,fic,28.80
2024-01-05T02:37:00,fic,14.40
2024-01-05T02:38:00,fic,14.41
2024-01-05T02:39:00,fic,12.00
2024-01-05T02:41:00,fic,26.40
2024-01-05T02:43:00,fic,33.60
2024-01-05T02:45:00,fic,33.60
2024-01-05T02:47:00,fic,36.01
2024-01-05T02:49:00,fic,28.80
2024-01-05T02:50:00,fic,28.80
2024-01-05T02:51:00,fic,26.40
2024-01-05T02:53:00,fic,26.40
2024-01-05T02:54:00,fic,12.00
2024-01-05T02:56:00,fic,26.40
2024-01-05T02:58:00,fic,26.40
2024-01-05T03:00:00,fic,28.80
2024-01-05T03:02:00,fic,33.60
2024-01-05T03:03:00,fic,19.20
2024-01-05T03:05:00,fic,36.00
2024-01-05T03:07:00,fic,31.20
2024-01-05T03:09:00,fic,26.40
2024-01-05T03:11:00,fic,28.80
2024-01-05T03:13:00,fic,28.80
2024-01-05T03:15:00,fic,28.80
2024-01-05T03:16:00,fic,14.40
2024-01-05T03:18:00,fic,28.80
2024-01-05T03:20:00,fic,45.60
2024-01-05T03:22:00,fic,38.40
2024-01-05T03:23:00,fic,16.80
2024-01-05T03:25:00,fic,33.60
2024-01-05T03:26:00,fic,14.40
2024-01-05T03:27:00,fic,14.40
2024-01-05T03:29:00,fic,28.80
2024-01-05T03:30:00,fic,14.40
2024-01-05T03:32:00,fic,31.20
2024-01-05T03:34:00,fic,31.20
2024-01-05T03:36:00,fic,26.40
2024-01-05T03:38:00,fic,28.80
2024-01-05T03:39:00,fic,16.80
2024-01-05T03:41:00,fic,31.20
2024-01-05T03:43:00,fic,33.60
2024-01-05T03:44:00,fic,14.40
2024-01-05T03:46:00,fic,28.81
2024-01-05T03:48:00,fic,28.80
2024-01-05T03:50:00,fic,28.80
2024-01-05T03:51:00,fic,14.40
2024-01-05T03:53:00,fic,28.80
2024-01-05T03:55:00,fic,26.40
2024-01-05T03:56:00,fic,12.00
2024-01-05T03:57:00,fic,14.40
2024-01-05T03:59:00,fic,31.20
2024-01-05T04:01:00,fic,36.00
2024-01-05T04:03:00,fic,33.60
2024-01-05T04:04:00,fic,14.40
2024-01-05T04:06:00,fic,26.40
2024-01-05T04:07:00,fic,14.40
2024-01-05T04:09:00,fic,28.81
2024-01-05T04:11:00,fic,26.40
2024-01-05T04:13:00,fic,26.40
2024-01-05T04:14:00,fic,12.00
2024-01-05T04:16:00,fic,28.80
2024-01-05T04:18:00,fic,33.60
2024-01-05T04:20:00,fic,36.00
2024-01-05T04:22:00,fic,33.60
2024-01-05T04:24:00,fic,28.80
2024-01-05T04:26:00,fic,28.81
2024-01-05T04:28:00,fic,28.80
2024-01-05T04:30:00,fic,28.80
2024-01-05T04:31:00,fic,16.80
2024-01-05T04:33:00,fic,28.80
2024-01-05T04:35:00,fic,31.20
2024-01-05T04:37:00,fic,36.00
2024-01-05T04:38:00,fic,16.80
2024-01-05T04:40:00,fic,36.00
2024-01-05T04:42:00,fic,28.80
2024-01-05T04:44:00,fic,33.60
2024-01-05T04:46:00,fic,33.60
2024-01-05T04:48:00,fic,36.00
2024-01-05T04:50:00,fic,36.00
2024-01-05T04:52:00,fic,36.01
2024-01-05T04:54:00,fic,38.40
2024-01-05T04:56:00,fic,40.80
2024-01-05T04:58:00,fic,43.20
2024-01-05T05:00:00,fic,36.01
2024-01-05T05:01:00,fic,14.40
2024-01-05T05:03:00,fic,36.00
2024-01-05T05:04:00,fic,16.80
2024-01-05T05:05:00,fic,16.80
2024-01-05T05:06:00,fic,36.00
2024-01-05T05:07:00,fic,19.20
2024-01-05T05:09:00,fic,33.60
2024-01-05T05:11:00,fic,36.00
2024-01-05T05:13:00,fic,38.40
2024-01-05T05:14:00,fic,19.20
2024-01-05T05:16:00,fic,38.40
2024-01-05T05:18:00,fic,33.60
2024-01-05T05:19:00,fic,16.79
2024-01-05T05:21:00,fic,31.20
2024-01-05T05:23:00,fic,33.60
2024-01-05T05:24:00,fic,19.20
2024-01-05T05:27:00,fic,60.00
2024-01-05T05:28:00,fic,21.60
2024-01-05T05:30:00,fic,40.80
2024-01-05T05:32:00,fic,45.60
2024-01-05T05:34:00,fic,45.60
2024-01-05T05:36:00,fic,48.00
2024-01-05T05:38:00,fic,45.60
2024-01-05T05:40:00,fic,48.00
2024-01-05T05:42:00,fic,45.60
2024-01-05T05:44:00,fic,48.00
2024-01-05T05:46:00,fic,48.00
2024-01-05T05:47:00,fic,24.00
2024-01-05T05:49:00,fic,45.60
2024-01-05T05:51:00,fic,48.00
2024-01-05T05:53:00,fic,45.60
2024-01-05T05:55:00,fic,45.60
2024-01-05T05:56:00,fic,24.00
2024-01-05T05:58:00,fic,48.00
2024-01-05T06:00:00,fic,45.59
2024-01-05T06:02:00,fic,48.00
2024-01-05T06:03:00,fic,24.00
2024-01-05T06:05:00,fic,45.60
2024-01-05T06:06:00,fic,24.00
2024-01-05T06:08:00,fic,45.59
2024-01-05T06:09:00,fic,24.00
2024-01-05T06:11:00,fic,45.60
2024-01-05T06:12:00,fic,24.00
2024-01-05T06:14:00,fic,45.60
2024-01-05T06:16:00,fic,40.80
2024-01-05T06:18:00,fic,43.21
2024-01-05T06:19:00,fic,21.60
2024-01-05T06:21:00,fic,40.80
2024-01-05T06:22:00,fic,21.61
2024-01-05T06:24:00,fic,48.00
2024-01-05T06:26:00,fic,50.40
2024-01-05T06:28:00,fic,50.41
2024-01-05T06:30:00,fic,48.00
2024-01-05T06:32:00,fic,50.41
2024-01-05T06:34:00,fic,50.40
2024-01-05T06:36:00,fic,50.40
2024-01-05T06:38:00,fic,50.40
2024-01-05T06:40:00,fic,38.40
2024-01-05T06:42:00,fic,48.00
2024-01-05T06:43:00,fic,24.00
2024-01-05T06:45:00,fic,50.40
2024-01-05T06:47:00,fic,45.60
2024-01-05T06:48:00,fic,21.60
2024-01-05T06:50:00,fic,43.20
2024-01-05T06:52:00,fic,52.80
2024-01-05T06:54:00,fic,50.40
2024-01-05T06:55:00,fic,26.40
2024-01-05T06:56:00,fic,26.40
2024-01-05T06:58:00,fic,62.40
2024-01-05T06:59:00,fic,31.20
2024-01-05T07:01:00,fic,48.00
2024-01-05T07:03:00,fic,48.00
2024-01-05T07:04:00,fic,21.60
2024-01-05T07:06:00,fic,40.80
2024-01-05T07:07:00,fic,19.20
2024-01-05T07:09:00,fic,40.80
2024-01-05T07:11:00,fic,40.80
2024-01-05T07:13:00,fic,43.21
2024-01-05T07:14:00,fic,21.60
2024-01-05T07:15:00,fic,24.00
2024-01-05T07:17:00,fic,48.00
2024-01-05T07:18:00,fic,24.00
2024-01-05T07:20:00,fic,50.40
2024-01-05T07:22:00,fic,50.41
2024-01-05T07:24:00,fic,43.20
2024-01-05T07:26:00,fic,40.80
2024-01-05T07:27:00,fic,24.00
2024-01-05T07:29:00,fic,48.00
2024-01-05T07:30:00,fic,26.40
2024-01-05T07:32:00,fic,48.00
2024-01-05T07:34:00,fic,50.40
2024-01-05T07:36:00,fic,55.20
2024-01-05T07:37:00,fic,26.40
2024-01-05T07:39:00,fic,55.20
2024-01-05T07:41:00,fic,50.40
2024-01-05T07:42:00,fic,19.20
2024-01-05T07:44:00,fic,45.59
2024-01-05T07:46:00,fic,40.80
2024-01-05T07:47:00,fic,21.60
2024-01-05T07:49:00,fic,40.80
2024-01-05T07:50:00,fic,21.60
2024-01-05T07:52:00,fic,40.80
2024-01-05T07:54:00,fic,48.00
2024-01-05T07:56:00,fic,55.20
2024-01-05T07:58:00,fic,40.80
2024-01-05T08:00:00,fic,40.80
2024-01-05T08:02:00,fic,43.20
2024-01-05T08:04:00,fic,40.80
2024-01-05T08:06:00,fic,43.20
2024-01-05T08:08:00,fic,43.20
2024-01-05T08:10:00,fic,45.60
2024-01-05T08:12:00,fic,48.00
2024-01-05T08:13:00,fic,28.80
2024-01-05T08:15:00,fic,60.00
2024-01-05T08:17:00,fic,55.20
2024-01-05T08:18:00,fic,28.81
2024-01-05T08:20:00,fic,52.79
2024-01-05T08:22:00,fic,55.20
2024-01-05T08:24:00,fic,60.00
2024-01-05T08:26:00,fic,57.60
2024-01-05T08:28:00,fic,55.20
2024-01-05T08:30:00,fic,52.80
2024-01-05T08:32:00,fic,52.80
2024-01-05T08:34:00,fic,50.40
2024-01-05T08:35:00,fic,26.40
2024-01-05T08:37:00,fic,55.20
2024-01-05T08:39:00,fic,50.41
2024-01-05T08:40:00,fic,26.40
2024-01-05T08:42:00,fic,50.40
2024-01-05T08:43:00,fic,26.40
2024-01-05T08:45:00,fic,60.00
2024-01-05T08:47:00,fic,60.00
2024-01-05T08:49:00,fic,60.00
2024-01-05T08:51:00,fic,57.60
2024-01-05T08:53:00,fic,55.20
2024-01-05T08:55:00,fic,52.80
2024-01-05T08:57:00,fic,55.20
2024-01-05T08:59:00,fic,52.80
2024-01-05T09:00:00,fic,26.40
2024-01-05T09:02:00,fic,50.40
2024-01-05T09:03:00,fic,28.80
2024-01-05T09:05:00,fic,57.60
2024-01-05T09:07:00,fic,60.00
2024-01-05T09:09:00,fic,52.80
2024-01-05T09:11:00,fic,50.40
2024-01-05T09:13:00,fic,52.80
2024-01-05T09:14:00,fic,26.40
2024-01-05T09:15:00,fic,26.40
2024-01-05T09:17:00,fic,52.80
2024-01-05T09:19:00,fic,52.80
2024-01-05T09:20:00,fic,26.40
2024-01-05T09:22:00,fic,55.20
2024-01-05T09:24:00,fic,57.60
2024-01-05T09:25:00,fic,28.80
2024-01-05T09:27:00,fic,57.60
2024-01-05T09:29:00,fic,52.80
2024-01-05T09:31:00,fic,55.20
2024-01-05T09:32:00,fic,26.40
2024-01-05T09:34:00,fic,52.80
2024-01-05T09:36:00,fic,45.60
2024-01-05T09:38:00,fic,45.60
2024-01-05T09:39:00,fic,26.40
2024-01-05T09:41:00,fic,57.60
2024-01-05T09:43:00,fic,57.60
2024-01-05T09:45:00,fic,48.00
2024-01-05T09:46:00,fic,21.60
2024-01-05T09:48:00,fic,48.00
2024-01-05T09:50:00,fic,52.80
2024-01-05T09:52:00,fic,52.80
2024-01-05T09:53:00,fic,28.80
2024-01-05T09:55:00,fic,55.20
2024-01-05T09:57:00,fic,52.80
2024-01-05T09:59:00,fic,55.20
2024-01-05T10:01:00,fic,60.00
2024-01-05T10:03:00,fic,74.40
2024-01-05T10:05:00,fic,62.40
2024-01-05T10:06:00,fic,28.80
2024-01-05T10:07:00,fic,31.20
2024-01-05T10:09:00,fic,57.60
2024-01-05T10:11:00,fic,60.00
2024-01-05T10:12:00,fic,31.20
2024-01-05T10:14:00,fic,60.00
2024-01-05T10:16:00,fic,57.60
2024-01-05T10:18:00,fic,64.80
2024-01-05T10:20:00,fic,57.60
2024-01-05T10:21:00,fic,28.80
2024-01-05T10:23:00,fic,57.60
2024-01-05T10:25:00,fic,57.60
2024-01-05T10:27:00,fic,60.00
2024-01-05T10:28:00,fic,33.60
2024-01-05T10:30:00,fic,62.40
2024-01-05T10:32:00,fic,62.40
2024-01-05T10:34:00,fic,64.80
2024-01-05T10:36:00,fic,57.60
2024-01-05T10:37:00,fic,33.60
2024-01-05T10:39:00,fic,76.80
2024-01-05T10:41:00,fic,62.40
2024-01-05T10:42:00,fic,28.80
2024-01-05T10:44:00,fic,62.40
2024-01-05T10:45:00,fic,28.81
2024-01-05T10:46:00,fic,28.80
2024-01-05T10:48:00,fic,57.60
2024-01-05T10:49:00,fic,31.20
2024-01-05T10:51:00,fic,52.80
2024-01-05T10:52:00,fic,52.80
2024-01-05T10:55:00,fic,55.20
2024-01-05T10:57:00,fic,55.20
2024-01-05T10:59:00,fic,57.60
2024-01-05T11:00:00,fic,28.81
2024-01-05T11:02:00,fic,48.00
2024-01-05T11:04:00,fic,52.80
2024-01-05T11:06:00,fic,50.40
2024-01-05T11:08:00,fic,50.41
2024-01-05T11:09:00,fic,31.20
2024-01-05T11:11:00,fic,55.20
2024-01-05T11:13:00,fic,50.40
2024-01-05T11:15:00,fic,57.60
2024-01-05T11:17:00,fic,60.00
2024-01-05T11:19:00,fic,57.60
2024-01-05T11:21:00,fic,55.20
2024-01-05T11:22:00,fic,33.60
2024-01-05T11:24:00,fic,62.40
2024-01-05T11:26:00,fic,57.60
2024-01-05T11:28:00,fic,57.60
2024-01-05T11:29:00,fic,26.40
2024-01-05T11:31:00,fic,55.20
2024-01-05T11:33:00,fic,48.00
2024-01-05T11:35:00,fic,48.00
2024-01-05T11:36:00,fic,24.00
2024-01-05T11:38:00,fic,48.00
2024-01-05T11:40:00,fic,48.00
2024-01-05T11:42:00,fic,50.40
2024-01-05T11:43:00,fic,26.40
2024-01-05T11:45:00,fic,43.20
2024-01-05T11:46:00,fic,24.00
2024-01-05T11:48:00,fic,52.80
2024-01-05T11:50:00,fic,50.40
2024-01-05T11:51:00,fic,24.00
2024-01-05T11:53:00,fic,48.00
2024-01-05T11:55:00,fic,50.41
2024-01-05T11:57:00,fic,48.00
2024-01-05T11:59:00,fic,45.60
2024-01-05T12:01:00,fic,45.60
2024-01-05T12:02:00,fic,24.00
2024-01-05T12:03:00,fic,24.00
2024-01-05T12:05:00,fic,45.60
2024-01-05T12:07:00,fic,45.59
2024-01-05T12:08:00,fic,21.61
2024-01-05T12:10:00,fic,43.20
2024-01-05T12:12:00,fic,45.60
2024-01-05T12:13:00,fic,24.00
2024-01-05T12:15:00,fic,43.20
2024-01-05T12:16:00,fic,21.60
2024-01-05T12:17:00,fic,24.00
2024-01-05T12:19:00,fic,45.60
2024-01-05T12:21:00,fic,48.00
2024-01-05T12:22:00,fic,24.00
2024-01-05T12:23:00,fic,24.00
2024-01-05T12:24:00,fic,19.20
2024-01-05T12:26:00,fic,40.80
2024-01-05T12:28:00,fic,40.80
2024-01-05T12:30:00,fic,43.21
2024-01-05T12:32:00,fic,40.80
2024-01-05T12:34:00,fic,40.80
2024-01-05T12:36:00,fic,43.20
2024-01-05T12:38:00,fic,43.20
2024-01-05T12:39:00,fic,43.20
2024-01-05T12:41:00,fic,19.20
2024-01-05T12:43:00,fic,38.40
2024-01-05T12:45:00,fic,40.80
2024-01-05T12:47:00,fic,38.40
2024-01-05T12:48:00,fic,19.20
2024-01-05T12:50:00,fic,36.00
2024-01-05T12:51:00,fic,33.60
2024-01-05T12:54:00,fic,36.01
2024-01-05T12:56:00,fic,38.39
2024-01-05T12:57:00,fic,38.40
2024-01-05T13:00:00,fic,36.01
2024-01-05T13:02:00,fic,40.80
2024-01-05T13:03:00,fic,36.00
2024-01-05T13:06:00,fic,33.60
2024-01-05T13:08:00,fic,33.60
2024-01-05T13:10:00,fic,33.60
2024-01-05T13:12:00,fic,33.60
2024-01-05T13:14:00,fic,45.60
2024-01-05T13:16:00,fic,40.80
2024-01-05T13:18:00,fic,36.00
2024-01-05T13:20:00,fic,36.00
2024-01-05T13:21:00,fic,33.60
2024-01-05T13:24:00,fic,31.20
2024-01-05T13:26:00,fic,33.60
2024-01-05T13:28:00,fic,28.80
2024-01-05T13:30:00,fic,31.20
2024-01-05T13:32:00,fic,45.60
2024-01-05T13:34:00,fic,50.40
2024-01-05T13:36:00,fic,43.21
2024-01-05T13:37:00,fic,19.20
2024-01-05T13:39:00,fic,36.00
2024-01-05T13:41:00,fic,38.40
2024-01-05T13:43:00,fic,36.00
2024-01-05T13:45:00,fic,40.80
2024-01-05T13:46:00,fic,19.20
2024-01-05T13:48:00,fic,38.40
2024-01-05T13:50:00,fic,40.80
2024-01-05T13:52:00,fic,43.20
2024-01-05T13:54:00,fic,43.20
2024-01-05T13:56:00,fic,40.80
2024-01-05T13:57:00,fic,19.20
2024-01-05T13:59:00,fic,36.00
2024-01-05T14:00:00,fic,19.20
2024-01-05T14:02:00,fic,36.00
2024-01-05T14:04:00,fic,36.00
2024-01-05T14:06:00,fic,38.40
2024-01-05T14:08:00,fic,40.80
2024-01-05T14:10:00,fic,43.20
2024-01-05T14:12:00,fic,45.60
2024-01-05T14:14:00,fic,38.40
2024-01-05T14:15:00,fic,19.20
2024-01-05T14:16:00,fic,16.80
2024-01-05T14:17:00,fic,19.20
2024-01-05T14:19:00,fic,36.01
2024-01-05T14:21:00,fic,38.39
2024-01-05T14:23:00,fic,38.40
2024-01-05T14:25:00,fic,38.40
2024-01-05T14:27:00,fic,48.00
2024-01-05T14:29:00,fic,45.60
2024-01-05T14:31:00,fic,43.20
2024-01-05T14:33:00,fic,38.40
2024-01-05T14:35:00,fic,36.00
2024-01-05T14:36:00,fic,19.20
2024-01-05T14:38:00,fic,38.39
2024-01-05T14:40:00,fic,38.40
2024-01-05T14:42:00,fic,31.20
2024-01-05T14:44:00,fic,33.60
2024-01-05T14:46:00,fic,38.40
2024-01-05T14:48:00,fic,36.00
2024-01-05T14:49:00,fic,16.79
2024-01-05T14:50:00,fic,19.20
2024-01-05T14:52:00,fic,36.00
2024-01-05T14:54:00,fic,36.00
2024-01-05T14:56:00,fic,38.40
2024-01-05T14:58:00,fic,33.60
2024-01-05T15:00:00,fic,31.20
2024-01-05T15:01:00,fic,19.20
2024-01-05T15:02:00,fic,21.60
2024-01-05T15:03:00,fic,16.80
2024-01-05T15:05:00,fic,36.00
2024-01-05T15:07:00,fic,33.60
2024-01-05T15:09:00,fic,33.60
2024-01-05T15:10:00,fic,19.20
2024-01-05T15:11:00,fic,14.40
2024-01-05T15:13:00,fic,28.80
2024-01-05T15:14:00,fic,16.80
2024-01-05T15:16:00,fic,28.80
2024-01-05T15:17:00,fic,14.40
2024-01-05T15:18:00,fic,14.40
2024-01-05T15:20:00,fic,28.80
2024-01-05T15:21:00,fic,16.80
2024-01-05T15:22:00,fic,16.80
2024-01-05T15:24:00,fic,43.20
2024-01-05T15:26:00,fic,40.80
2024-01-05T15:28:00,fic,36.01
2024-01-05T15:30:00,fic,31.19
2024-01-05T15:32:00,fic,31.20
2024-01-05T15:34:00,fic,28.80
2024-01-05T15:36:00,fic,28.81
2024-01-05T15:37:00,fic,12.00
2024-01-05T15:39:00,fic,28.80
2024-01-05T15:40:00,fic,16.80
2024-01-05T15:42:00,fic,38.40
2024-01-05T15:44:00,fic,38.40
2024-01-05T15:46:00,fic,36.00
2024-01-05T15:47:00,fic,16.80
2024-01-05T15:49:00,fic,31.19
2024-01-05T15:51:00,fic,28.81
2024-01-05T15:53:00,fic,31.19
2024-01-05T15:54:00,fic,14.41
2024-01-05T15:56:00,fic,28.80
2024-01-05T15:58:00,fic,26.40
2024-01-05T16:00:00,fic,33.60
2024-01-05T16:02:00,fic,33.60
2024-01-05T16:04:00,fic,33.60
2024-01-05T16:06:00,fic,26.40
2024-01-05T16:08:00,fic,31.20
2024-01-05T16:10:00,fic,26.40
2024-01-05T16:12:00,fic,28.80
2024-01-05T16:13:00,fic,28.80
2024-01-05T16:15:00,fic,14.40
2024-01-05T16:17:00,fic,26.40
2024-01-05T16:18:00,fic,16.80
2024-01-05T16:20:00,fic,36.00
2024-01-05T16:22:00,fic,36.01
2024-01-05T16:24:00,fic,33.60
2024-01-05T16:25:00,fic,28.80
2024-01-05T16:28:00,fic,31.20
2024-01-05T16:30:00,fic,31.20
2024-01-05T16:31:00,fic,31.20
2024-01-05T16:34:00,fic,31.20
2024-01-05T16:36:00,fic,28.80
2024-01-05T16:37:00,fic,33.60
2024-01-05T16:40:00,fic,36.00
2024-01-05T16:42:00,fic,36.01
2024-01-05T16:44:00,fic,38.40
2024-01-05T16:45:00,fic,16.79
2024-01-05T16:47:00,fic,33.60
2024-01-05T16:48:00,fic,16.80
2024-01-05T16:50:00,fic,33.60
2024-01-05T16:52:00,fic,36.00
2024-01-05T16:54:00,fic,28.80
2024-01-05T16:56:00,fic,28.81
2024-01-05T16:58:00,fic,38.40
2024-01-05T17:00:00,fic,38.39
2024-01-05T17:02:00,fic,38.40
2024-01-05T17:04:00,fic,31.20
2024-01-05T17:06:00,fic,31.20
2024-01-05T17:08:00,fic,33.60
2024-01-05T17:10:00,fic,31.20
2024-01-05T17:12:00,fic,31.20
2024-01-05T17:13:00,fic,16.80
2024-01-05T17:15:00,fic,31.20
2024-01-05T17:16:00,fic,19.20
2024-01-05T17:17:00,fic,21.60
2024-01-05T17:19:00,fic,43.21
2024-01-05T17:21:00,fic,40.80
2024-01-05T17:23:00,fic,43.20
2024-01-05T17:25:00,fic,40.80
2024-01-05T17:26:00,fic,21.60
2024-01-05T17:28:00,fic,38.40
2024-01-05T17:30:00,fic,40.80
2024-01-05T17:32:00,fic,43.21
2024-01-05T17:34:00,fic,45.60
2024-01-05T17:36:00,fic,43.20
2024-01-05T17:38:00,fic,36.00
2024-01-05T17:40:00,fic,38.40
2024-01-05T17:41:00,fic,19.20
2024-01-05T17:43:00,fic,38.40
2024-01-05T17:45:00,fic,40.80
2024-01-05T17:47:00,fic,43.20
2024-01-05T17:49:00,fic,43.20
2024-01-05T17:50:00,fic,43.20
2024-01-05T17:51:00,fic,36.01
2024-01-05T17:52:00,fic,19.20
2024-01-05T17:54:00,fic,38.40
2024-01-05T17:56:00,fic,38.40
2024-01-05T17:57:00,fic,19.20
2024-01-05T17:59:00,fic,36.00
2024-01-05T18:01:00,fic,36.01
2024-01-05T18:03:00,fic,31.19
2024-01-05T18:04:00,fic,14.40
2024-01-05T18:06:00,fic,36.01
2024-01-05T18:08:00,fic,31.20
2024-01-05T18:10:00,fic,31.19
2024-01-05T18:11:00,fic,16.80
2024-01-05T18:13:00,fic,28.80
2024-01-05T18:15:00,fic,36.00
2024-01-05T18:17:00,fic,38.40
2024-01-05T18:19:00,fic,38.40
2024-01-05T18:21:00,fic,33.60
2024-01-05T18:22:00,fic,16.80
2024-01-05T18:24:00,fic,31.20
2024-01-05T18:25:00,fic,14.40
2024-01-05T18:27:00,fic,31.20
2024-01-05T18:29:00,fic,31.20
2024-01-05T18:30:00,fic,14.40
2024-01-05T18:32:00,fic,31.20
2024-01-05T18:34:00,fic,35.99
2024-01-05T18:36:00,fic,36.01
2024-01-05T18:38:00,fic,33.59
2024-01-05T18:39:00,fic,14.41
2024-01-05T18:41:00,fic,31.19
2024-01-05T18:42:00,fic,16.80
2024-01-05T18:44:00,fic,31.20
2024-01-05T18:46:00,fic,33.60
2024-01-05T18:47:00,fic,16.80
2024-01-05T18:49:00,fic,28.80
2024-01-05T18:51:00,fic,28.80
2024-01-05T18:53:00,fic,36.01
2024-01-05T18:54:00,fic,16.80
2024-01-05T18:56:00,fic,33.59
2024-01-05T18:58:00,fic,26.41
2024-01-05T18:59:00,fic,14.40
2024-01-05T19:01:00,fic,26.40
2024-01-05T19:03:00,fic,23.99
2024-01-05T19:05:00,fic,31.20
2024-01-05T19:06:00,fic,12.00
2024-01-05T19:08:00,fic,28.80
2024-01-05T19:10:00,fic,31.20
2024-01-05T19:12:00,fic,36.01
2024-01-05T19:14:00,fic,38.39
2024-01-05T19:16:00,fic,33.60
2024-01-05T19:18:00,fic,28.80
2024-01-05T19:19:00,fic,14.40
2024-01-05T19:20:00,fic,14.40
2024-01-05T19:22:00,fic,31.20
2024-01-05T19:23:00,fic,16.80
2024-01-05T19:24:00,fic,14.40
2024-01-05T19:26:00,fic,31.20
2024-01-05T19:28:00,fic,31.20
2024-01-05T19:29:00,fic,16.80
2024-01-05T19:31:00,fic,35.99
2024-01-05T19:33:00,fic,33.60
2024-01-05T19:34:00,fic,14.40
2024-01-05T19:36:00,fic,26.40
2024-01-05T19:38:00,fic,24.01
2024-01-05T19:39:00,fic,14.40
2024-01-05T19:40:00,fic,14.40
2024-01-05T19:42:00,fic,28.80
2024-01-05T19:43:00,fic,14.40
2024-01-05T19:45:00,fic,33.60
2024-01-05T19:47:00,fic,33.60
2024-01-05T19:49:00,fic,33.59
2024-01-05T19:50:00,fic,16.80
2024-01-05T19:52:00,fic,33.60
2024-01-05T19:53:00,fic,12.00
2024-01-05T19:55:00,fic,26.40
2024-01-05T19:56:00,fic,12.01
2024-01-05T19:58:00,fic,26.40
2024-01-05T20:00:00,fic,26.40
2024-01-05T20:02:00,fic,26.40
2024-01-05T20:04:00,fic,26.41
2024-01-05T20:06:00,fic,31.20
2024-01-05T20:07:00,fic,14.40
2024-01-05T20:09:00,fic,33.59
2024-01-05T20:11:00,fic,33.60
