#datetime,building,power
2023-05-26T00:01:00,hpb,22.79
2023-05-26T00:02:00,hpb,7.79
2023-05-26T00:03:00,hpb,12.01
2023-05-26T00:05:00,hpb,22.79
2023-05-26T00:06:00,hpb,15.59
2023-05-26T00:07:00,hpb,7.79
2023-05-26T00:09:00,hpb,19.22
2023-05-26T00:10:00,hpb,7.79
2023-05-26T00:12:00,hpb,15.59
2023-05-26T00:14:00,hpb,12.01
2023-05-26T00:16:00,hpb,15.00
2023-05-26T00:18:00,hpb,12.01
2023-05-26T00:19:00,hpb,7.79
2023-05-26T00:21:00,hpb,15.00
2023-05-26T00:23:00,hpb,12.01
2023-05-26T00:24:00,hpb,7.79
2023-05-26T00:26:00,hpb,15.59
2023-05-26T00:28:00,hpb,15.00
2023-05-26T00:30:00,hpb,15.59
2023-05-26T00:32:00,hpb,15.64
2023-05-26T00:33:00,hpb,7.79
2023-05-26T00:34:00,hpb,7.79
2023-05-26T00:36:00,hpb,15.59
2023-05-26T00:38:00,hpb,15.59
2023-05-26T00:40:00,hpb,11.43
2023-05-26T00:42:00,hpb,15.59
2023-05-26T00:43:00,hpb,7.79
2023-05-26T00:44:00,hpb,11.43
2023-05-26T00:46:00,hpb,12.01
2023-05-26T00:48:00,hpb,15.00
2023-05-26T00:49:00,hpb,11.95
2023-05-26T00:51:00,hpb,15.64
2023-05-26T00:53:00,hpb,42.60
2023-05-26T00:55:00,hpb,58.18
2023-05-26T00:57:00,hpb,19.22
2023-05-26T00:59:00,hpb,15.59
2023-05-26T01:00:00,hpb,11.37
2023-05-26T01:02:00,hpb,15.64
2023-05-26T01:04:00,hpb,15.59
2023-05-26T01:05:00,hpb,7.79
2023-05-26T01:07:00,hpb,15.59
2023-05-26T01:09:00,hpb,15.00
2023-05-26T01:11:00,hpb,23.44
2023-05-26T01:13:00,hpb,15.59
2023-05-26T01:15:00,hpb,27.01
2023-05-26T01:16:00,hpb,7.79
2023-05-26T01:18:00,hpb,15.59
2023-05-26T01:20:00,hpb,15.59
2023-05-26T01:22:00,hpb,15.64
2023-05-26T01:23:00,hpb,7.79
2023-05-26T01:25:00,hpb,15.00
2023-05-26T01:27:00,hpb,15.59
2023-05-26T01:29:00,hpb,15.59
2023-05-26T01:31:00,hpb,19.22
2023-05-26T01:33:00,hpb,15.59
2023-05-26T01:35:00,hpb,15.59
2023-05-26T01:37:00,hpb,15.64
2023-05-26T01:39:00,hpb,15.59
2023-05-26T01:41:00,hpb,15.59
2023-05-26T01:43:00,hpb,15.00
2023-05-26T01:44:00,hpb,7.79
2023-05-26T01:45:00,hpb,7.79
2023-05-26T01:47:00,hpb,15.64
2023-05-26T01:48:00,hpb,7.79
2023-05-26T01:50:00,hpb,15.59
2023-05-26T01:52:00,hpb,19.22
2023-05-26T01:54:00,hpb,15.59
2023-05-26T01:55:00,hpb,7.79
2023-05-26T01:57:00,hpb,19.22
2023-05-26T01:59:00,hpb,15.59
2023-05-26T02:00:00,hpb,7.79
2023-05-26T02:02:00,hpb,15.59
2023-05-26T02:04:00,hpb,11.43
2023-05-26T02:05:00,hpb,7.79
2023-05-26T02:07:00,hpb,15.59
2023-05-26T02:08:00,hpb,3.63
2023-05-26T02:10:00,hpb,15.59
2023-05-26T02:12:00,hpb,15.59
2023-05-26T02:13:00,hpb,7.79
2023-05-26T02:15:00,hpb,15.59
2023-05-26T02:16:00,hpb,7.85
2023-05-26T02:18:00,hpb,15.59
2023-05-26T02:19:00,hpb,7.79
2023-05-26T02:20:00,hpb,7.79
2023-05-26T02:22:00,hpb,15.00
2023-05-26T02:24:00,hpb,15.59
2023-05-26T02:26:00,hpb,12.01
2023-05-26T02:27:00,hpb,7.21
2023-05-26T02:28:00,hpb,7.79
2023-05-26T02:30:00,hpb,15.59
2023-05-26T02:31:00,hpb,7.79
2023-05-26T02:33:00,hpb,12.01
2023-05-26T02:34:00,hpb,7.21
2023-05-26T02:36:00,hpb,12.01
2023-05-26T02:37:00,hpb,7.79
2023-05-26T02:39:00,hpb,15.59
2023-05-26T02:40:00,hpb,7.79
2023-05-26T02:42:00,hpb,15.00
2023-05-26T02:44:00,hpb,15.64
2023-05-26T02:45:00,hpb,7.79
2023-05-26T02:47:00,hpb,15.59
2023-05-26T02:49:00,hpb,15.59
2023-05-26T02:51:00,hpb,27.01
2023-05-26T02:53:00,hpb,58.18
2023-05-26T02:55:00,hpb,23.44
2023-05-26T02:57:00,hpb,15.59
2023-05-26T02:59:00,hpb,15.00
2023-05-26T03:01:00,hpb,15.59
2023-05-26T03:02:00,hpb,7.79
2023-05-26T03:04:00,hpb,15.59
2023-05-26T03:05:00,hpb,7.85
2023-05-26T03:07:00,hpb,15.59
2023-05-26T03:09:00,hpb,15.59
2023-05-26T03:10:00,hpb,7.21
2023-05-26T03:12:00,hpb,15.59
2023-05-26T03:13:00,hpb,7.79
2023-05-26T03:15:00,hpb,15.64
2023-05-26T03:17:00,hpb,15.59
2023-05-26T03:19:00,hpb,15.59
2023-05-26T03:21:00,hpb,11.43
2023-05-26T03:22:00,hpb,7.79
2023-05-26T03:24:00,hpb,15.59
2023-05-26T03:26:00,hpb,11.43
2023-05-26T03:27:00,hpb,7.79
2023-05-26T03:29:00,hpb,15.59
2023-05-26T03:31:00,hpb,11.37
2023-05-26T03:32:00,hpb,7.85
2023-05-26T03:33:00,hpb,7.79
2023-05-26T03:35:00,hpb,11.95
2023-05-26T03:36:00,hpb,7.85
2023-05-26T03:38:00,hpb,15.00
2023-05-26T03:39:00,hpb,7.79
2023-05-26T03:40:00,hpb,7.79
2023-05-26T03:42:00,hpb,15.59
2023-05-26T03:44:00,hpb,15.59
2023-05-26T03:46:00,hpb,15.64
2023-05-26T03:48:00,hpb,15.59
2023-05-26T03:50:00,hpb,15.00
2023-05-26T03:52:00,hpb,15.59
2023-05-26T03:54:00,hpb,15.59
2023-05-26T03:56:00,hpb,19.22
2023-05-26T03:57:00,hpb,7.79
2023-05-26T03:59:00,hpb,15.59
2023-05-26T04:01:00,hpb,15.64
2023-05-26T04:03:00,hpb,15.59
2023-05-26T04:04:00,hpb,7.79
2023-05-26T04:06:00,hpb,15.59
2023-05-26T04:07:00,hpb,7.79
2023-05-26T04:09:00,hpb,11.43
2023-05-26T04:11:00,hpb,15.59
2023-05-26T04:12:00,hpb,7.79
2023-05-26T04:13:00,hpb,7.79
2023-05-26T04:15:00,hpb,15.00
2023-05-26T04:16:00,hpb,4.22
2023-05-26T04:18:00,hpb,15.59
2023-05-26T04:19:00,hpb,3.63
2023-05-26T04:21:00,hpb,15.59
2023-05-26T04:23:00,hpb,11.37
2023-05-26T04:25:00,hpb,15.64
2023-05-26T04:27:00,hpb,19.80
2023-05-26T04:29:00,hpb,46.17
2023-05-26T04:31:00,hpb,15.59
2023-05-26T04:33:00,hpb,15.64
2023-05-26T04:35:00,hpb,15.59
2023-05-26T04:37:00,hpb,15.00
2023-05-26T04:38:00,hpb,7.79
2023-05-26T04:39:00,hpb,7.79
2023-05-26T04:40:00,hpb,7.79
2023-05-26T04:41:00,hpb,7.79
2023-05-26T04:42:00,hpb,7.79
2023-05-26T04:44:00,hpb,15.64
2023-05-26T04:45:00,hpb,7.79
2023-05-26T04:47:00,hpb,15.59
2023-05-26T04:48:00,hpb,7.79
2023-05-26T04:50:00,hpb,15.00
2023-05-26T04:51:00,hpb,7.79
2023-05-26T04:53:00,hpb,15.64
2023-05-26T04:54:00,hpb,7.79
2023-05-26T04:56:00,hpb,15.59
2023-05-26T04:58:00,hpb,15.59
2023-05-26T05:00:00,hpb,15.59
2023-05-26T05:02:00,hpb,15.00
2023-05-26T05:04:00,hpb,15.64
2023-05-26T05:06:00,hpb,15.59
2023-05-26T05:07:00,hpb,4.22
2023-05-26T05:09:00,hpb,15.00
2023-05-26T05:10:00,hpb,7.79
2023-05-26T05:12:00,hpb,11.95
2023-05-26T05:13:00,hpb,7.85
2023-05-26T05:15:00,hpb,15.59
2023-05-26T05:17:00,hpb,11.37
2023-05-26T05:19:00,hpb,15.64
2023-05-26T05:21:00,hpb,15.59
2023-05-26T05:22:00,hpb,7.21
2023-05-26T05:24:00,hpb,12.01
2023-05-26T05:26:00,hpb,15.59
2023-05-26T05:28:00,hpb,15.59
2023-05-26T05:30:00,hpb,15.00
2023-05-26T05:31:00,hpb,7.79
2023-05-26T05:33:00,hpb,15.59
2023-05-26T05:35:00,hpb,15.64
2023-05-26T05:36:00,hpb,7.79
2023-05-26T05:37:00,hpb,7.79
2023-05-26T05:39:00,hpb,15.59
2023-05-26T05:40:00,hpb,7.79
2023-05-26T05:42:00,hpb,15.00
2023-05-26T05:44:00,hpb,15.59
2023-05-26T05:46:00,hpb,15.64
2023-05-26T05:48:00,hpb,19.16
2023-05-26T05:50:00,hpb,15.64
2023-05-26T05:51:00,hpb,7.79
2023-05-26T05:53:00,hpb,15.59
2023-05-26T05:54:00,hpb,7.79
2023-05-26T05:56:00,hpb,15.59
2023-05-26T05:58:00,hpb,27.01
2023-05-26T05:59:00,hpb,27.01
2023-05-26T06:00:00,hpb,7.79
2023-05-26T06:02:00,hpb,15.59
2023-05-26T06:03:00,hpb,7.79
2023-05-26T06:05:00,hpb,11.43
2023-05-26T06:07:00,hpb,15.59
2023-05-26T06:08:00,hpb,4.22
2023-05-26T06:10:00,hpb,15.00
2023-05-26T06:11:00,hpb,4.22
2023-05-26T06:13:00,hpb,15.59
2023-05-26T06:15:00,hpb,11.37
2023-05-26T06:17:00,hpb,15.64
2023-05-26T06:18:00,hpb,7.79
2023-05-26T06:19:00,hpb,7.79
2023-05-26T06:21:00,hpb,15.59
2023-05-26T06:23:00,hpb,15.00
2023-05-26T06:24:00,hpb,7.79
2023-05-26T06:26:00,hpb,15.59
2023-05-26T06:28:00,hpb,12.01
2023-05-26T06:30:00,hpb,15.00
2023-05-26T06:31:00,hpb,7.79
2023-05-26T06:33:00,hpb,15.64
2023-05-26T06:35:00,hpb,15.59
2023-05-26T06:37:00,hpb,15.59
2023-05-26T06:39:00,hpb,15.59
2023-05-26T06:40:00,hpb,7.79
2023-05-26T06:42:00,hpb,15.00
2023-05-26T06:44:00,hpb,15.64
2023-05-26T06:46:00,hpb,15.59
2023-05-26T06:47:00,hpb,7.79
2023-05-26T06:49:00,hpb,15.59
2023-05-26T06:51:00,hpb,15.64
2023-05-26T06:53:00,hpb,11.37
2023-05-26T06:55:00,hpb,15.59
2023-05-26T06:56:00,hpb,3.63
2023-05-26T06:57:00,hpb,7.79
2023-05-26T06:59:00,hpb,15.59
2023-05-26T07:01:00,hpb,12.01
2023-05-26T07:03:00,hpb,22.79
2023-05-26T07:04:00,hpb,7.79
2023-05-26T07:06:00,hpb,15.59
2023-05-26T07:08:00,hpb,15.64
2023-05-26T07:09:00,hpb,7.79
2023-05-26T07:11:00,hpb,15.59
2023-05-26T07:13:00,hpb,11.43
2023-05-26T07:15:00,hpb,19.16
2023-05-26T07:17:00,hpb,12.01
2023-05-26T07:18:00,hpb,7.79
2023-05-26T07:19:00,hpb,7.79
2023-05-26T07:21:00,hpb,15.00
2023-05-26T07:23:00,hpb,15.64
2023-05-26T07:25:00,hpb,15.59
2023-05-26T07:27:00,hpb,11.37
2023-05-26T07:29:00,hpb,15.64
2023-05-26T07:31:00,hpb,15.59
2023-05-26T07:33:00,hpb,15.59
2023-05-26T07:34:00,hpb,7.79
2023-05-26T07:36:00,hpb,11.43
2023-05-26T07:38:00,hpb,15.59
2023-05-26T07:40:00,hpb,15.59
2023-05-26T07:41:00,hpb,7.79
2023-05-26T07:43:00,hpb,23.44
2023-05-26T07:45:00,hpb,15.59
2023-05-26T07:47:00,hpb,11.37
2023-05-26T07:48:00,hpb,7.85
2023-05-26T07:49:00,hpb,7.79
2023-05-26T07:51:00,hpb,11.37
2023-05-26T07:53:00,hpb,15.64
2023-05-26T07:55:00,hpb,15.59
2023-05-26T07:56:00,hpb,3.57
2023-05-26T07:58:00,hpb,15.59
2023-05-26T08:00:00,hpb,11.43
2023-05-26T08:02:00,hpb,15.59
2023-05-26T08:04:00,hpb,15.59
2023-05-26T08:06:00,hpb,15.64
2023-05-26T08:08:00,hpb,19.16
2023-05-26T08:09:00,hpb,7.85
2023-05-26T08:11:00,hpb,46.76
2023-05-26T08:12:00,hpb,27.01
2023-05-26T08:13:00,hpb,15.59
2023-05-26T08:15:00,hpb,19.22
2023-05-26T08:17:00,hpb,11.43
2023-05-26T08:19:00,hpb,15.59
2023-05-26T08:21:00,hpb,15.59
2023-05-26T08:22:00,hpb,7.79
2023-05-26T08:24:00,hpb,15.59
2023-05-26T08:25:00,hpb,7.79
2023-05-26T08:26:00,hpb,3.63
2023-05-26T08:27:00,hpb,12.01
2023-05-26T08:29:00,hpb,11.37
2023-05-26T08:31:00,hpb,19.22
2023-05-26T08:33:00,hpb,15.59
2023-05-26T08:35:00,hpb,12.01
2023-05-26T08:36:00,hpb,11.43
2023-05-26T08:38:00,hpb,11.37
2023-05-26T08:40:00,hpb,15.59
2023-05-26T08:42:00,hpb,11.43
2023-05-26T08:44:00,hpb,15.59
2023-05-26T08:46:00,hpb,15.59
2023-05-26T08:47:00,hpb,7.85
2023-05-26T08:49:00,hpb,23.38
2023-05-26T08:51:00,hpb,15.59
2023-05-26T08:53:00,hpb,11.43
2023-05-26T08:54:00,hpb,7.79
2023-05-26T08:55:00,hpb,7.79
2023-05-26T08:57:00,hpb,15.59
2023-05-26T08:59:00,hpb,15.59
2023-05-26T09:00:00,hpb,7.85
2023-05-26T09:02:00,hpb,15.00
2023-05-26T09:04:00,hpb,15.59
2023-05-26T09:06:00,hpb,15.59
2023-05-26T09:08:00,hpb,15.59
2023-05-26T09:10:00,hpb,15.59
2023-05-26T09:12:00,hpb,15.64
2023-05-26T09:13:00,hpb,7.79
2023-05-26T09:14:00,hpb,7.21
2023-05-26T09:16:00,hpb,15.59
2023-05-26T09:17:00,hpb,7.79
2023-05-26T09:18:00,hpb,7.79
2023-05-26T09:20:00,hpb,15.59
2023-05-26T09:22:00,hpb,15.64
2023-05-26T09:24:00,hpb,11.37
2023-05-26T09:26:00,hpb,15.59
2023-05-26T09:28:00,hpb,11.43
2023-05-26T09:29:00,hpb,7.79
2023-05-26T09:31:00,hpb,12.01
2023-05-26T09:32:00,hpb,7.79
2023-05-26T09:34:00,hpb,7.21
2023-05-26T09:36:00,hpb,15.59
2023-05-26T09:37:00,hpb,4.22
2023-05-26T09:39:00,hpb,11.37
2023-05-26T09:40:00,hpb,7.85
2023-05-26T09:42:00,hpb,7.79
2023-05-26T09:44:00,hpb,15.59
2023-05-26T09:46:00,hpb,7.79
2023-05-26T09:48:00,hpb,11.43
2023-05-26T09:50:00,hpb,11.95
2023-05-26T09:52:00,hpb,15.00
2023-05-26T09:54:00,hpb,12.01
2023-05-26T09:56:00,hpb,15.59
2023-05-26T09:57:00,hpb,3.63
2023-05-26T09:59:00,hpb,15.59
2023-05-26T10:00:00,hpb,7.79
2023-05-26T10:02:00,hpb,11.43
2023-05-26T10:04:00,hpb,12.01
2023-05-26T10:05:00,hpb,7.79
2023-05-26T10:07:00,hpb,15.00
2023-05-26T10:09:00,hpb,12.01
2023-05-26T10:11:00,hpb,15.59
2023-05-26T10:13:00,hpb,11.37
2023-05-26T10:14:00,hpb,7.79
2023-05-26T10:15:00,hpb,7.85
2023-05-26T10:17:00,hpb,11.37
2023-05-26T10:19:00,hpb,15.59
2023-05-26T10:21:00,hpb,11.43
2023-05-26T10:22:00,hpb,7.79
2023-05-26T10:24:00,hpb,12.01
2023-05-26T10:26:00,hpb,11.37
2023-05-26T10:27:00,hpb,7.85
2023-05-26T10:29:00,hpb,11.37
2023-05-26T10:31:00,hpb,12.01
2023-05-26T10:32:00,hpb,3.57
2023-05-26T10:34:00,hpb,12.01
2023-05-26T10:36:00,hpb,11.43
2023-05-26T10:37:00,hpb,3.57
2023-05-26T10:39:00,hpb,50.39
2023-05-26T10:41:00,hpb,35.39
2023-05-26T10:43:00,hpb,7.21
2023-05-26T10:44:00,hpb,7.79
2023-05-26T10:45:00,hpb,7.85
2023-05-26T10:47:00,hpb,11.95
2023-05-26T10:49:00,hpb,15.64
2023-05-26T10:51:00,hpb,11.37
2023-05-26T10:53:00,hpb,11.43
2023-05-26T10:54:00,hpb,7.79
2023-05-26T10:56:00,hpb,12.01
2023-05-26T10:58:00,hpb,11.37
2023-05-26T10:59:00,hpb,7.79
2023-05-26T11:01:00,hpb,15.64
2023-05-26T11:02:00,hpb,3.57
2023-05-26T11:04:00,hpb,15.59
2023-05-26T11:05:00,hpb,4.22
2023-05-26T11:07:00,hpb,22.79
2023-05-26T11:08:00,hpb,7.79
2023-05-26T11:09:00,hpb,7.79
2023-05-26T11:11:00,hpb,15.64
2023-05-26T11:12:00,hpb,7.79
2023-05-26T11:14:00,hpb,15.59
2023-05-26T11:16:00,hpb,15.59
2023-05-26T11:17:00,hpb,3.63
2023-05-26T11:19:00,hpb,15.59
2023-05-26T11:21:00,hpb,11.37
2023-05-26T11:23:00,hpb,12.01
2023-05-26T11:25:00,hpb,11.43
2023-05-26T11:26:00,hpb,7.79
2023-05-26T11:28:00,hpb,7.79
2023-05-26T11:30:00,hpb,15.59
2023-05-26T11:31:00,hpb,3.63
2023-05-26T11:33:00,hpb,15.59
2023-05-26T11:35:00,hpb,11.37
2023-05-26T11:36:00,hpb,4.22
2023-05-26T11:38:00,hpb,15.59
2023-05-26T11:40:00,hpb,11.43
2023-05-26T11:41:00,hpb,7.79
2023-05-26T11:43:00,hpb,7.79
2023-05-26T11:44:00,hpb,7.79
2023-05-26T11:46:00,hpb,11.43
2023-05-26T11:48:00,hpb,12.01
2023-05-26T11:49:00,hpb,7.21
2023-05-26T11:51:00,hpb,11.95
2023-05-26T11:52:00,hpb,7.79
2023-05-26T11:54:00,hpb,11.43
2023-05-26T11:56:00,hpb,23.38
2023-05-26T11:58:00,hpb,15.64
2023-05-26T12:00:00,hpb,11.37
2023-05-26T12:01:00,hpb,7.79
2023-05-26T12:03:00,hpb,11.43
2023-05-26T12:04:00,hpb,15.59
2023-05-26T12:05:00,hpb,15.59
2023-05-26T12:07:00,hpb,15.64
2023-05-26T12:09:00,hpb,15.59
2023-05-26T12:10:00,hpb,3.57
2023-05-26T12:12:00,hpb,15.59
2023-05-26T12:13:00,hpb,4.22
2023-05-26T12:15:00,hpb,11.43
2023-05-26T12:17:00,hpb,15.59
2023-05-26T12:18:00,hpb,3.57
2023-05-26T12:20:00,hpb,15.64
2023-05-26T12:22:00,hpb,7.79
2023-05-26T12:24:00,hpb,15.59
2023-05-26T12:26:00,hpb,11.43
2023-05-26T12:28:00,hpb,15.59
2023-05-26T12:30:00,hpb,15.59
2023-05-26T12:31:00,hpb,7.79
2023-05-26T12:33:00,hpb,23.44
2023-05-26T12:35:00,hpb,15.00
2023-05-26T12:37:00,hpb,11.95
2023-05-26T12:39:00,hpb,11.43
2023-05-26T12:41:00,hpb,12.01
2023-05-26T12:43:00,hpb,11.37
2023-05-26T12:44:00,hpb,3.63
2023-05-26T12:46:00,hpb,11.95
2023-05-26T12:48:00,hpb,15.64
2023-05-26T12:50:00,hpb,11.37
2023-05-26T12:52:00,hpb,11.43
2023-05-26T12:54:00,hpb,15.59
2023-05-26T12:55:00,hpb,4.22
2023-05-26T12:56:00,hpb,7.79
2023-05-26T12:58:00,hpb,15.00
2023-05-26T13:00:00,hpb,12.01
2023-05-26T13:02:00,hpb,15.59
2023-05-26T13:04:00,hpb,11.37
2023-05-26T13:06:00,hpb,11.43
2023-05-26T13:07:00,hpb,7.79
2023-05-26T13:09:00,hpb,12.01
2023-05-26T13:10:00,hpb,7.79
2023-05-26T13:11:00,hpb,19.22
2023-05-26T13:13:00,hpb,50.39
2023-05-26T13:15:00,hpb,19.22
2023-05-26T13:17:00,hpb,23.38
2023-05-26T13:19:00,hpb,15.59
2023-05-26T13:21:00,hpb,11.43
2023-05-26T13:22:00,hpb,7.79
2023-05-26T13:23:00,hpb,7.79
2023-05-26T13:25:00,hpb,15.59
2023-05-26T13:26:00,hpb,7.79
2023-05-26T13:27:00,hpb,7.79
2023-05-26T13:29:00,hpb,11.43
2023-05-26T13:31:00,hpb,11.43
2023-05-26T13:32:00,hpb,4.16
2023-05-26T13:33:00,hpb,7.79
2023-05-26T13:35:00,hpb,11.43
2023-05-26T13:37:00,hpb,12.01
2023-05-26T13:39:00,hpb,19.16
2023-05-26T13:40:00,hpb,7.85
2023-05-26T13:42:00,hpb,11.37
2023-05-26T13:43:00,hpb,7.79
2023-05-26T13:45:00,hpb,7.79
2023-05-26T13:46:00,hpb,7.79
2023-05-26T13:48:00,hpb,11.43
2023-05-26T13:50:00,hpb,15.59
2023-05-26T13:52:00,hpb,12.01
2023-05-26T13:54:00,hpb,15.00
2023-05-26T13:56:00,hpb,12.01
2023-05-26T13:57:00,hpb,7.79
2023-05-26T13:59:00,hpb,11.43
2023-05-26T14:01:00,hpb,23.38
2023-05-26T14:02:00,hpb,7.79
2023-05-26T14:03:00,hpb,7.79
2023-05-26T14:05:00,hpb,11.43
2023-05-26T14:07:00,hpb,15.59
2023-05-26T14:10:00,hpb,19.22
2023-05-26T14:11:00,hpb,7.79
2023-05-26T14:13:00,hpb,12.01
2023-05-26T14:14:00,hpb,7.15
2023-05-26T14:16:00,hpb,12.01
2023-05-26T14:18:00,hpb,23.44
2023-05-26T14:20:00,hpb,15.00
2023-05-26T14:21:00,hpb,4.16
2023-05-26T14:23:00,hpb,15.64
2023-05-26T14:25:00,hpb,11.37
2023-05-26T14:26:00,hpb,7.79
2023-05-26T14:28:00,hpb,11.43
2023-05-26T14:30:00,hpb,12.01
2023-05-26T14:32:00,hpb,11.37
2023-05-26T14:33:00,hpb,7.79
2023-05-26T14:35:00,hpb,11.43
2023-05-26T14:37:00,hpb,12.01
2023-05-26T14:39:00,hpb,11.37
2023-05-26T14:40:00,hpb,4.22
2023-05-26T14:42:00,hpb,15.59
2023-05-26T14:43:00,hpb,3.63
2023-05-26T14:45:00,hpb,15.59
2023-05-26T14:46:00,hpb,3.57
2023-05-26T14:47:00,hpb,7.79
2023-05-26T14:49:00,hpb,15.64
2023-05-26T14:51:00,hpb,11.37
2023-05-26T14:52:00,hpb,4.22
2023-05-26T14:54:00,hpb,11.37
2023-05-26T14:56:00,hpb,15.64
2023-05-26T14:58:00,hpb,11.37
2023-05-26T15:00:00,hpb,12.01
2023-05-26T15:02:00,hpb,11.43
2023-05-26T15:04:00,hpb,15.59
2023-05-26T15:05:00,hpb,4.16
2023-05-26T15:07:00,hpb,15.00
2023-05-26T15:08:00,hpb,7.85
2023-05-26T15:10:00,hpb,15.59
2023-05-26T15:11:00,hpb,7.79
2023-05-26T15:12:00,hpb,4.22
2023-05-26T15:14:00,hpb,15.00
2023-05-26T15:16:00,hpb,19.80
2023-05-26T15:18:00,hpb,11.37
2023-05-26T15:19:00,hpb,7.79
2023-05-26T15:20:00,hpb,3.63
2023-05-26T15:22:00,hpb,11.95
2023-05-26T15:24:00,hpb,15.64
2023-05-26T15:25:00,hpb,3.57
2023-05-26T15:27:00,hpb,11.43
2023-05-26T15:29:00,hpb,11.95
2023-05-26T15:31:00,hpb,15.64
2023-05-26T15:33:00,hpb,11.37
2023-05-26T15:34:00,hpb,7.79
2023-05-26T15:36:00,hpb,11.43
2023-05-26T15:37:00,hpb,4.22
2023-05-26T15:39:00,hpb,15.59
2023-05-26T15:41:00,hpb,11.37
2023-05-26T15:42:00,hpb,7.85
2023-05-26T15:44:00,hpb,11.37
2023-05-26T15:46:00,hpb,12.01
2023-05-26T15:48:00,hpb,11.37
2023-05-26T15:49:00,hpb,7.85
2023-05-26T15:51:00,hpb,11.37
2023-05-26T15:53:00,hpb,15.59
2023-05-26T15:55:00,hpb,12.01
2023-05-26T15:57:00,hpb,11.43
2023-05-26T15:59:00,hpb,11.37
2023-05-26T16:00:00,hpb,7.79
2023-05-26T16:02:00,hpb,12.01
2023-05-26T16:04:00,hpb,15.59
2023-05-26T16:06:00,hpb,11.43
2023-05-26T16:07:00,hpb,3.57
2023-05-26T16:09:00,hpb,15.64
2023-05-26T16:11:00,hpb,19.80
2023-05-26T16:12:00,hpb,7.21
2023-05-26T16:13:00,hpb,4.16
2023-05-26T16:15:00,hpb,15.59
2023-05-26T16:17:00,hpb,11.43
2023-05-26T16:18:00,hpb,7.79
2023-05-26T16:20:00,hpb,11.43
2023-05-26T16:22:00,hpb,11.95
2023-05-26T16:24:00,hpb,11.43
2023-05-26T16:26:00,hpb,15.59
2023-05-26T16:27:00,hpb,3.63
2023-05-26T16:28:00,hpb,7.79
2023-05-26T16:30:00,hpb,12.01
2023-05-26T16:32:00,hpb,15.59
2023-05-26T16:33:00,hpb,7.79
2023-05-26T16:35:00,hpb,11.43
2023-05-26T16:36:00,hpb,7.79
2023-05-26T16:38:00,hpb,11.37
2023-05-26T16:40:00,hpb,15.59
2023-05-26T16:41:00,hpb,3.63
2023-05-26T16:43:00,hpb,12.01
2023-05-26T16:45:00,hpb,23.38
2023-05-26T16:47:00,hpb,11.43
2023-05-26T16:48:00,hpb,7.79
2023-05-26T16:50:00,hpb,11.37
2023-05-26T16:52:00,hpb,12.01
2023-05-26T16:53:00,hpb,7.79
2023-05-26T16:55:00,hpb,11.43
2023-05-26T16:57:00,hpb,11.37
2023-05-26T16:59:00,hpb,12.01
2023-05-26T17:00:00,hpb,7.79
2023-05-26T17:02:00,hpb,11.43
2023-05-26T17:04:00,hpb,11.37
2023-05-26T17:06:00,hpb,12.01
2023-05-26T17:08:00,hpb,11.43
2023-05-26T17:10:00,hpb,12.01
2023-05-26T17:11:00,hpb,7.79
2023-05-26T17:13:00,hpb,11.37
2023-05-26T17:15:00,hpb,11.43
2023-05-26T17:17:00,hpb,12.01
2023-05-26T17:19:00,hpb,15.59
2023-05-26T17:21:00,hpb,22.79
2023-05-26T17:23:00,hpb,31.17
2023-05-26T17:25:00,hpb,46.23
2023-05-26T17:26:00,hpb,23.38
2023-05-26T17:28:00,hpb,15.64
2023-05-26T17:30:00,hpb,11.37
2023-05-26T17:31:00,hpb,7.79
2023-05-26T17:33:00,hpb,15.59
2023-05-26T17:35:00,hpb,23.44
2023-05-26T17:37:00,hpb,15.59
2023-05-26T17:39:00,hpb,11.43
2023-05-26T17:41:00,hpb,15.59
2023-05-26T17:43:00,hpb,11.37
2023-05-26T17:45:00,hpb,12.01
2023-05-26T17:46:00,hpb,7.79
2023-05-26T17:48:00,hpb,11.43
2023-05-26T17:50:00,hpb,11.37
2023-05-26T17:51:00,hpb,7.85
2023-05-26T17:53:00,hpb,11.95
2023-05-26T17:55:00,hpb,27.01
2023-05-26T17:56:00,hpb,7.79
2023-05-26T17:58:00,hpb,11.43
2023-05-26T17:59:00,hpb,4.22
2023-05-26T18:01:00,hpb,19.16
2023-05-26T18:03:00,hpb,11.43
2023-05-26T18:05:00,hpb,23.38
2023-05-26T18:06:00,hpb,4.22
2023-05-26T18:08:00,hpb,11.37
2023-05-26T18:09:00,hpb,7.79
2023-05-26T18:11:00,hpb,11.43
2023-05-26T18:13:00,hpb,19.80
2023-05-26T18:15:00,hpb,15.00
2023-05-26T18:16:00,hpb,7.79
2023-05-26T18:18:00,hpb,15.59
2023-05-26T18:19:00,hpb,15.64
2023-05-26T18:21:00,hpb,15.59
2023-05-26T18:23:00,hpb,15.59
2023-05-26T18:25:00,hpb,11.43
2023-05-26T18:26:00,hpb,7.79
2023-05-26T18:28:00,hpb,15.59
2023-05-26T18:29:00,hpb,7.79
2023-05-26T18:31:00,hpb,11.43
2023-05-26T18:33:00,hpb,23.38
2023-05-26T18:35:00,hpb,15.59
2023-05-26T18:37:00,hpb,11.43
2023-05-26T18:38:00,hpb,7.79
2023-05-26T18:40:00,hpb,23.38
