#datetime,building,power
2023-12-04T00:00:00,emw,6.00
2023-12-04T00:05:00,emw,6.00
2023-12-04T00:08:00,emw,6.00
2023-12-04T00:10:00,emw,6.00
2023-12-04T00:13:00,emw,6.00
2023-12-04T00:17:00,emw,6.00
2023-12-04T00:19:00,emw,6.00
2023-12-04T00:23:00,emw,6.00
2023-12-04T00:25:00,emw,6.00
2023-12-04T00:30:00,emw,6.00
2023-12-04T00:32:00,emw,6.00
2023-12-04T00:35:00,emw,6.00
2023-12-04T00:39:00,emw,6.00
2023-12-04T00:43:00,emw,6.00
2023-12-04T00:45:00,emw,6.00
2023-12-04T00:48:00,emw,6.00
2023-12-04T00:51:00,emw,6.00
2023-12-04T00:54:00,emw,6.00
2023-12-04T00:58:00,emw,6.00
2023-12-04T01:01:00,emw,6.00
2023-12-04T01:04:00,emw,6.00
2023-12-04T01:08:00,emw,6.00
2023-12-04T01:11:00,emw,6.00
2023-12-04T01:15:00,emw,6.00
2023-12-04T01:17:00,emw,6.00
2023-12-04T01:19:00,emw,6.00
2023-12-04T01:22:00,emw,6.00
2023-12-04T01:26:00,emw,6.00
2023-12-04T01:29:00,emw,6.00
2023-12-04T01:33:00,emw,6.00
2023-12-04T01:36:00,emw,6.00
2023-12-04T01:40:00,emw,6.00
2023-12-04T01:42:00,emw,6.00
2023-12-04T01:45:00,emw,6.00
2023-12-04T01:49:00,emw,6.00
2023-12-04T01:53:00,emw,6.00
2023-12-04T01:55:00,emw,6.00
2023-12-04T01:59:00,emw,6.00
2023-12-04T02:01:00,emw,6.00
2023-12-04T02:04:00,emw,6.00
2023-12-04T02:08:00,emw,6.00
2023-12-04T02:11:00,emw,6.00
2023-12-04T02:15:00,emw,6.00
2023-12-04T02:18:00,emw,6.00
2023-12-04T02:20:00,emw,6.00
2023-12-04T02:23:00,emw,6.00
2023-12-04T02:28:00,emw,6.00
2023-12-04T02:30:00,emw,6.00
2023-12-04T02:33:00,emw,6.00
2023-12-04T02:37:00,emw,6.00
2023-12-04T02:39:00,emw,12.00
2023-12-04T02:41:00,emw,12.00
2023-12-04T02:43:00,emw,12.00
2023-12-04T02:46:00,emw,6.00
2023-12-04T02:50:00,emw,6.00
2023-12-04T02:52:00,emw,6.00
2023-12-04T02:56:00,emw,6.00
2023-12-04T03:00:00,emw,6.00
2023-12-04T03:02:00,emw,6.00
2023-12-04T03:06:00,emw,6.00
2023-12-04T03:08:00,emw,6.00
2023-12-04T03:11:00,emw,6.00
2023-12-04T03:15:00,emw,6.00
2023-12-04T03:19:00,emw,6.00
2023-12-04T03:24:00,emw,6.00
2023-12-04T03:27:00,emw,6.00
2023-12-04T03:30:00,emw,6.00
2023-12-04T03:34:00,emw,6.00
2023-12-04T03:36:00,emw,6.00
2023-12-04T03:40:00,emw,6.00
2023-12-04T03:43:00,emw,6.00
2023-12-04T03:46:00,emw,6.00
2023-12-04T03:50:00,emw,6.00
2023-12-04T03:54:00,emw,6.00
2023-12-04T03:56:00,emw,6.00
2023-12-04T04:00:00,emw,6.00
2023-12-04T04:03:00,emw,6.00
2023-12-04T04:07:00,emw,6.00
2023-12-04T04:09:00,emw,6.00
2023-12-04T04:12:00,emw,6.00
2023-12-04T04:16:00,emw,6.00
2023-12-04T04:20:00,emw,6.00
2023-12-04T04:22:00,emw,6.00
2023-12-04T04:24:00,emw,6.00
2023-12-04T04:27:00,emw,6.00
2023-12-04T04:29:00,emw,6.00
2023-12-04T04:32:00,emw,6.00
2023-12-04T04:35:00,emw,6.00
2023-12-04T04:39:00,emw,6.00
2023-12-04T04:42:00,emw,6.00
2023-12-04T04:45:00,emw,6.00
2023-12-04T04:48:00,emw,6.00
2023-12-04T04:50:00,emw,6.00
2023-12-04T04:55:00,emw,6.00
2023-12-04T04:57:00,emw,6.00
2023-12-04T05:00:00,emw,6.00
2023-12-04T05:04:00,emw,6.00
2023-12-04T05:07:00,emw,6.00
2023-12-04T05:11:00,emw,6.00
2023-12-04T05:13:00,emw,6.00
2023-12-04T05:17:00,emw,6.00
2023-12-04T05:20:00,emw,6.00
2023-12-04T05:22:00,emw,6.00
2023-12-04T05:27:00,emw,6.00
2023-12-04T05:30:00,emw,6.00
2023-12-04T05:32:00,emw,6.00
2023-12-04T05:36:00,emw,6.00
2023-12-04T05:37:00,emw,6.00
2023-12-04T05:40:00,emw,6.00
2023-12-04T05:44:00,emw,6.00
2023-12-04T05:48:00,emw,6.00
2023-12-04T05:50:00,emw,6.00
2023-12-04T05:54:00,emw,6.00
2023-12-04T05:58:00,emw,6.00
2023-12-04T06:00:00,emw,6.00
2023-12-04T06:03:00,emw,6.00
2023-12-04T06:06:00,emw,6.00
2023-12-04T06:09:00,emw,6.00
2023-12-04T06:12:00,emw,6.00
2023-12-04T06:15:00,emw,6.00
2023-12-04T06:20:00,emw,6.00
2023-12-04T06:22:00,emw,6.00
2023-12-04T06:25:00,emw,6.00
2023-12-04T06:29:00,emw,6.00
2023-12-04T06:31:00,emw,6.00
2023-12-04T06:33:00,emw,12.00
2023-12-04T06:34:00,emw,6.00
2023-12-04T06:36:00,emw,12.00
2023-12-04T06:38:00,emw,6.00
2023-12-04T06:41:00,emw,6.00
2023-12-04T06:44:00,emw,6.00
2023-12-04T06:46:00,emw,6.00
2023-12-04T06:49:00,emw,6.00
2023-12-04T06:53:00,emw,6.00
2023-12-04T06:57:00,emw,6.00
2023-12-04T06:59:00,emw,6.00
2023-12-04T07:03:00,emw,6.00
2023-12-04T07:05:00,emw,6.00
2023-12-04T07:08:00,emw,6.00
2023-12-04T07:13:00,emw,6.00
2023-12-04T07:16:00,emw,6.00
2023-12-04T07:18:00,emw,6.00
2023-12-04T07:22:00,emw,6.00
2023-12-04T07:26:00,emw,6.00
2023-12-04T07:28:00,emw,6.00
2023-12-04T07:31:00,emw,6.00
2023-12-04T07:34:00,emw,6.00
2023-12-04T07:37:00,emw,6.00
2023-12-04T07:38:00,emw,6.00
2023-12-04T07:42:00,emw,6.00
2023-12-04T07:44:00,emw,6.00
2023-12-04T07:47:00,emw,6.00
2023-12-04T07:50:00,emw,6.00
2023-12-04T07:52:00,emw,6.00
2023-12-04T07:55:00,emw,6.00
2023-12-04T07:57:00,emw,6.00
2023-12-04T07:59:00,emw,6.00
2023-12-04T08:01:00,emw,6.00
2023-12-04T08:03:00,emw,6.00
2023-12-04T08:05:00,emw,12.00
2023-12-04T08:07:00,emw,6.00
2023-12-04T08:09:00,emw,6.00
2023-12-04T08:10:00,emw,6.00
2023-12-04T08:12:00,emw,6.00
2023-12-04T08:14:00,emw,6.00
2023-12-04T08:16:00,emw,12.00
2023-12-04T08:18:00,emw,6.00
2023-12-04T08:20:00,emw,12.00
2023-12-04T08:22:00,emw,6.00
2023-12-04T08:24:00,emw,12.00
2023-12-04T08:26:00,emw,12.00
2023-12-04T08:27:00,emw,12.00
2023-12-04T08:29:00,emw,18.00
2023-12-04T08:30:00,emw,6.00
2023-12-04T08:32:00,emw,24.00
2023-12-04T08:33:00,emw,6.00
2023-12-04T08:35:00,emw,6.00
2023-12-04T08:37:00,emw,12.00
2023-12-04T08:39:00,emw,12.00
2023-12-04T08:40:00,emw,6.00
2023-12-04T08:42:00,emw,12.00
2023-12-04T08:44:00,emw,12.00
2023-12-04T08:45:00,emw,12.00
2023-12-04T08:47:00,emw,12.00
2023-12-04T08:49:00,emw,12.00
2023-12-04T08:51:00,emw,18.00
2023-12-04T08:53:00,emw,18.00
2023-12-04T08:54:00,emw,12.00
2023-12-04T08:56:00,emw,18.00
2023-12-04T08:58:00,emw,18.00
2023-12-04T09:00:00,emw,18.00
2023-12-04T09:02:00,emw,18.00
2023-12-04T09:04:00,emw,18.00
2023-12-04T09:06:00,emw,18.00
2023-12-04T09:08:00,emw,12.00
2023-12-04T09:10:00,emw,18.00
2023-12-04T09:12:00,emw,18.00
2023-12-04T09:13:00,emw,6.00
2023-12-04T09:15:00,emw,18.00
2023-12-04T09:17:00,emw,18.00
2023-12-04T09:19:00,emw,12.00
2023-12-04T09:20:00,emw,12.00
2023-12-04T09:22:00,emw,18.00
2023-12-04T09:24:00,emw,12.00
2023-12-04T09:25:00,emw,12.00
2023-12-04T09:27:00,emw,12.00
2023-12-04T09:29:00,emw,18.00
2023-12-04T09:31:00,emw,18.00
2023-12-04T09:33:00,emw,18.00
2023-12-04T09:35:00,emw,18.00
2023-12-04T09:37:00,emw,12.00
2023-12-04T09:39:00,emw,18.00
2023-12-04T09:41:00,emw,18.00
2023-12-04T09:43:00,emw,18.00
2023-12-04T09:44:00,emw,12.00
2023-12-04T09:46:00,emw,12.00
2023-12-04T09:48:00,emw,18.00
2023-12-04T09:50:00,emw,18.00
2023-12-04T09:51:00,emw,12.00
2023-12-04T09:53:00,emw,12.00
2023-12-04T09:54:00,emw,12.00
2023-12-04T09:56:00,emw,18.00
2023-12-04T09:58:00,emw,18.00
2023-12-04T10:00:00,emw,12.00
2023-12-04T10:02:00,emw,18.00
2023-12-04T10:03:00,emw,12.00
2023-12-04T10:05:00,emw,18.00
2023-12-04T10:06:00,emw,6.00
2023-12-04T10:08:00,emw,18.00
2023-12-04T10:09:00,emw,12.00
2023-12-04T10:10:00,emw,6.00
2023-12-04T10:12:00,emw,18.00
2023-12-04T10:14:00,emw,18.00
2023-12-04T10:16:00,emw,18.00
2023-12-04T10:18:00,emw,18.00
2023-12-04T10:20:00,emw,18.00
2023-12-04T10:22:00,emw,18.00
2023-12-04T10:24:00,emw,18.00
2023-12-04T10:26:00,emw,18.00
2023-12-04T10:28:00,emw,18.00
2023-12-04T10:29:00,emw,6.00
2023-12-04T10:31:00,emw,18.00
2023-12-04T10:32:00,emw,12.00
2023-12-04T10:34:00,emw,12.00
2023-12-04T10:36:00,emw,12.00
2023-12-04T10:38:00,emw,18.00
2023-12-04T10:40:00,emw,18.00
2023-12-04T10:42:00,emw,24.00
2023-12-04T10:44:00,emw,24.00
2023-12-04T10:45:00,emw,6.00
2023-12-04T10:47:00,emw,18.00
2023-12-04T10:49:00,emw,12.00
2023-12-04T10:51:00,emw,12.00
2023-12-04T10:52:00,emw,12.00
2023-12-04T10:54:00,emw,12.00
2023-12-04T10:56:00,emw,18.00
2023-12-04T10:57:00,emw,6.00
2023-12-04T10:59:00,emw,12.00
2023-12-04T11:01:00,emw,12.00
2023-12-04T11:03:00,emw,18.00
2023-12-04T11:05:00,emw,18.00
2023-12-04T11:06:00,emw,6.00
2023-12-04T11:08:00,emw,18.00
2023-12-04T11:09:00,emw,6.00
2023-12-04T11:11:00,emw,12.00
2023-12-04T11:13:00,emw,12.00
2023-12-04T11:15:00,emw,18.00
2023-12-04T11:16:00,emw,6.00
2023-12-04T11:18:00,emw,12.00
2023-12-04T11:20:00,emw,18.00
2023-12-04T11:22:00,emw,12.00
2023-12-04T11:23:00,emw,6.00
2023-12-04T11:25:00,emw,18.00
2023-12-04T11:27:00,emw,18.00
2023-12-04T11:29:00,emw,18.00
2023-12-04T11:31:00,emw,24.00
2023-12-04T11:33:00,emw,24.00
2023-12-04T11:35:00,emw,24.00
2023-12-04T11:37:00,emw,18.00
2023-12-04T11:38:00,emw,6.00
2023-12-04T11:40:00,emw,18.00
2023-12-04T11:42:00,emw,12.00
2023-12-04T11:43:00,emw,12.00
2023-12-04T11:45:00,emw,12.00
2023-12-04T11:46:00,emw,6.00
2023-12-04T11:48:00,emw,18.00
2023-12-04T11:50:00,emw,12.00
2023-12-04T11:51:00,emw,12.00
2023-12-04T11:53:00,emw,12.00
2023-12-04T11:54:00,emw,6.00
2023-12-04T11:56:00,emw,18.00
2023-12-04T11:58:00,emw,12.00
2023-12-04T12:00:00,emw,18.00
2023-12-04T12:02:00,emw,12.00
2023-12-04T12:03:00,emw,6.00
2023-12-04T12:05:00,emw,18.00
2023-12-04T12:06:00,emw,6.00
2023-12-04T12:08:00,emw,12.00
2023-12-04T12:10:00,emw,18.00
2023-12-04T12:11:00,emw,6.00
2023-12-04T12:12:00,emw,6.00
2023-12-04T12:14:00,emw,18.00
2023-12-04T12:16:00,emw,18.00
2023-12-04T12:18:00,emw,24.00
2023-12-04T12:20:00,emw,24.00
2023-12-04T12:22:00,emw,18.00
2023-12-04T12:24:00,emw,18.00
2023-12-04T12:26:00,emw,12.00
2023-12-04T12:27:00,emw,6.00
2023-12-04T12:29:00,emw,12.00
2023-12-04T12:31:00,emw,18.00
2023-12-04T12:33:00,emw,12.00
2023-12-04T12:35:00,emw,12.00
2023-12-04T12:37:00,emw,18.00
2023-12-04T12:38:00,emw,6.00
2023-12-04T12:40:00,emw,12.00
2023-12-04T12:42:00,emw,12.00
2023-12-04T12:43:00,emw,6.00
2023-12-04T12:45:00,emw,18.00
2023-12-04T12:46:00,emw,6.00
2023-12-04T12:48:00,emw,12.00
2023-12-04T12:49:00,emw,6.00
2023-12-04T12:50:00,emw,12.00
2023-12-04T12:51:00,emw,6.00
2023-12-04T12:53:00,emw,12.00
2023-12-04T12:55:00,emw,12.00
2023-12-04T12:57:00,emw,18.00
2023-12-04T12:59:00,emw,12.00
2023-12-04T13:01:00,emw,12.00
2023-12-04T13:02:00,emw,6.00
2023-12-04T13:04:00,emw,12.00
2023-12-04T13:06:00,emw,18.00
2023-12-04T13:07:00,emw,6.00
2023-12-04T13:09:00,emw,12.00
2023-12-04T13:11:00,emw,18.00
2023-12-04T13:13:00,emw,18.00
2023-12-04T13:15:00,emw,12.00
2023-12-04T13:16:00,emw,12.00
2023-12-04T13:18:00,emw,12.00
2023-12-04T13:19:00,emw,12.00
2023-12-04T13:21:00,emw,12.00
2023-12-04T13:23:00,emw,18.00
2023-12-04T13:25:00,emw,12.00
2023-12-04T13:27:00,emw,12.00
2023-12-04T13:28:00,emw,12.00
2023-12-04T13:30:00,emw,18.00
2023-12-04T13:31:00,emw,6.00
2023-12-04T13:33:00,emw,18.00
2023-12-04T13:34:00,emw,6.00
2023-12-04T13:36:00,emw,24.00
2023-12-04T13:37:00,emw,12.00
2023-12-04T13:38:00,emw,12.00
2023-12-04T13:40:00,emw,24.00
2023-12-04T13:42:00,emw,18.00
2023-12-04T13:43:00,emw,6.00
2023-12-04T13:45:00,emw,18.00
2023-12-04T13:47:00,emw,12.00
2023-12-04T13:49:00,emw,18.00
2023-12-04T13:51:00,emw,12.00
2023-12-04T13:53:00,emw,18.00
2023-12-04T13:54:00,emw,6.00
2023-12-04T13:56:00,emw,18.00
2023-12-04T13:58:00,emw,12.00
2023-12-04T14:00:00,emw,18.00
2023-12-04T14:02:00,emw,18.00
2023-12-04T14:03:00,emw,12.00
2023-12-04T14:05:00,emw,12.00
2023-12-04T14:07:00,emw,18.00
2023-12-04T14:09:00,emw,12.00
2023-12-04T14:11:00,emw,18.00
2023-12-04T14:13:00,emw,12.00
2023-12-04T14:15:00,emw,18.00
2023-12-04T14:17:00,emw,12.00
2023-12-04T14:18:00,emw,12.00
2023-12-04T14:20:00,emw,12.00
2023-12-04T14:21:00,emw,6.00
2023-12-04T14:23:00,emw,18.00
2023-12-04T14:25:00,emw,18.00
2023-12-04T14:26:00,emw,6.00
2023-12-04T14:28:00,emw,12.00
2023-12-04T14:29:00,emw,12.00
2023-12-04T14:31:00,emw,12.00
2023-12-04T14:33:00,emw,18.00
2023-12-04T14:34:00,emw,6.00
2023-12-04T14:35:00,emw,6.00
2023-12-04T14:36:00,emw,6.00
2023-12-04T14:38:00,emw,18.00
2023-12-04T14:39:00,emw,6.00
2023-12-04T14:41:00,emw,18.00
2023-12-04T14:43:00,emw,12.00
2023-12-04T14:45:00,emw,18.00
2023-12-04T14:47:00,emw,18.00
2023-12-04T14:48:00,emw,6.00
2023-12-04T14:50:00,emw,12.00
2023-12-04T14:51:00,emw,12.00
2023-12-04T14:53:00,emw,12.00
2023-12-04T14:55:00,emw,18.00
2023-12-04T14:56:00,emw,6.00
2023-12-04T14:58:00,emw,12.00
2023-12-04T14:59:00,emw,12.00
2023-12-04T15:01:00,emw,12.00
2023-12-04T15:03:00,emw,18.00
2023-12-04T15:04:00,emw,6.00
2023-12-04T15:05:00,emw,12.00
2023-12-04T15:07:00,emw,12.00
2023-12-04T15:09:00,emw,18.00
2023-12-04T15:10:00,emw,6.00
2023-12-04T15:12:00,emw,18.00
2023-12-04T15:14:00,emw,18.00
2023-12-04T15:16:00,emw,18.00
2023-12-04T15:17:00,emw,12.00
2023-12-04T15:19:00,emw,24.00
2023-12-04T15:21:00,emw,24.00
2023-12-04T15:23:00,emw,18.00
2023-12-04T15:25:00,emw,18.00
2023-12-04T15:27:00,emw,18.00
2023-12-04T15:29:00,emw,18.00
2023-12-04T15:31:00,emw,18.00
2023-12-04T15:33:00,emw,18.00
2023-12-04T15:34:00,emw,12.00
2023-12-04T15:36:00,emw,18.00
2023-12-04T15:37:00,emw,6.00
2023-12-04T15:38:00,emw,12.00
2023-12-04T15:40:00,emw,24.00
2023-12-04T15:41:00,emw,12.00
2023-12-04T15:43:00,emw,24.00
2023-12-04T15:45:00,emw,24.00
2023-12-04T15:47:00,emw,12.00
2023-12-04T15:49:00,emw,18.00
2023-12-04T15:51:00,emw,18.00
2023-12-04T15:53:00,emw,12.00
2023-12-04T15:54:00,emw,12.00
2023-12-04T15:56:00,emw,12.00
2023-12-04T15:57:00,emw,6.00
2023-12-04T15:59:00,emw,18.00
2023-12-04T16:00:00,emw,6.00
2023-12-04T16:02:00,emw,18.00
2023-12-04T16:04:00,emw,12.00
2023-12-04T16:06:00,emw,18.00
2023-12-04T16:08:00,emw,18.00
2023-12-04T16:10:00,emw,12.00
2023-12-04T16:11:00,emw,6.00
2023-12-04T16:13:00,emw,18.00
2023-12-04T16:14:00,emw,6.00
2023-12-04T16:16:00,emw,12.00
2023-12-04T16:18:00,emw,12.00
2023-12-04T16:20:00,emw,12.00
2023-12-04T16:22:00,emw,12.00
2023-12-04T16:24:00,emw,12.00
2023-12-04T16:25:00,emw,6.00
2023-12-04T16:27:00,emw,12.00
2023-12-04T16:28:00,emw,6.00
2023-12-04T16:29:00,emw,6.00
2023-12-04T16:31:00,emw,12.00
2023-12-04T16:32:00,emw,6.00
2023-12-04T16:34:00,emw,6.00
2023-12-04T16:35:00,emw,6.00
2023-12-04T16:37:00,emw,12.00
2023-12-04T16:38:00,emw,6.00
2023-12-04T16:39:00,emw,6.00
2023-12-04T16:40:00,emw,6.00
2023-12-04T16:42:00,emw,6.00
2023-12-04T16:43:00,emw,6.00
2023-12-04T16:45:00,emw,12.00
2023-12-04T16:48:00,emw,12.00
2023-12-04T16:50:00,emw,12.00
2023-12-04T16:52:00,emw,6.00
2023-12-04T16:54:00,emw,12.00
2023-12-04T16:56:00,emw,12.00
2023-12-04T16:58:00,emw,6.00
2023-12-04T17:00:00,emw,18.00
2023-12-04T17:02:00,emw,12.00
2023-12-04T17:04:00,emw,18.00
2023-12-04T17:05:00,emw,6.00
2023-12-04T17:07:00,emw,6.00
2023-12-04T17:09:00,emw,6.00
2023-12-04T17:13:00,emw,6.00
2023-12-04T17:15:00,emw,6.00
2023-12-04T17:16:00,emw,6.00
2023-12-04T17:18:00,emw,6.00
2023-12-04T17:21:00,emw,6.00
2023-12-04T17:25:00,emw,6.00
2023-12-04T17:27:00,emw,6.00
2023-12-04T17:29:00,emw,6.00
2023-12-04T17:32:00,emw,6.00
2023-12-04T17:33:00,emw,6.00
2023-12-04T17:37:00,emw,6.00
2023-12-04T17:38:00,emw,6.00
2023-12-04T17:42:00,emw,6.00
2023-12-04T17:44:00,emw,6.00
2023-12-04T17:46:00,emw,6.00
2023-12-04T17:50:00,emw,6.00
2023-12-04T17:52:00,emw,6.00
2023-12-04T17:55:00,emw,6.00
2023-12-04T17:57:00,emw,6.00
2023-12-04T17:58:00,emw,6.00
2023-12-04T18:01:00,emw,6.00
2023-12-04T18:05:00,emw,6.00
2023-12-04T18:06:00,emw,6.00
2023-12-04T18:09:00,emw,6.00
2023-12-04T18:12:00,emw,6.00
2023-12-04T18:15:00,emw,6.00
2023-12-04T18:17:00,emw,6.00
2023-12-04T18:19:00,emw,6.00
2023-12-04T18:23:00,emw,6.00
2023-12-04T18:25:00,emw,6.00
2023-12-04T18:28:00,emw,6.00
2023-12-04T18:30:00,emw,6.00
2023-12-04T18:32:00,emw,6.00
2023-12-04T18:35:00,emw,6.00
2023-12-04T18:37:00,emw,6.00
2023-12-04T18:39:00,emw,6.00
2023-12-04T18:41:00,emw,6.00
2023-12-04T18:44:00,emw,6.00
2023-12-04T18:47:00,emw,6.00
2023-12-04T18:51:00,emw,6.00
2023-12-04T18:53:00,emw,6.00
2023-12-04T18:55:00,emw,6.00
2023-12-04T18:58:00,emw,6.00
2023-12-04T19:01:00,emw,6.00
2023-12-04T19:03:00,emw,6.00
2023-12-04T19:05:00,emw,6.00
2023-12-04T19:08:00,emw,6.00
2023-12-04T19:10:00,emw,6.00
2023-12-04T19:12:00,emw,6.00
2023-12-04T19:15:00,emw,6.00
2023-12-04T19:18:00,emw,6.00
2023-12-04T19:22:00,emw,6.00
2023-12-04T19:24:00,emw,6.00
2023-12-04T19:26:00,emw,6.00
2023-12-04T19:28:00,emw,6.00
2023-12-04T19:31:00,emw,6.00
2023-12-04T19:33:00,emw,6.00
2023-12-04T19:36:00,emw,6.00
2023-12-04T19:38:00,emw,6.00
2023-12-04T19:41:00,emw,6.00
2023-12-04T19:43:00,emw,6.00
2023-12-04T19:45:00,emw,6.00
2023-12-04T19:48:00,emw,6.00
2023-12-04T19:50:00,emw,12.00
2023-12-04T19:51:00,emw,6.00
2023-12-04T19:53:00,emw,12.00
2023-12-04T19:55:00,emw,6.00
2023-12-04T19:56:00,emw,6.00
2023-12-04T19:58:00,emw,6.00
2023-12-04T20:02:00,emw,6.00
2023-12-04T20:04:00,emw,6.00
2023-12-04T20:06:00,emw,6.00
2023-12-04T20:09:00,emw,6.00
2023-12-04T20:11:00,emw,6.00
2023-12-04T20:14:00,emw,6.00
2023-12-04T20:17:00,emw,6.00
2023-12-04T20:19:00,emw,6.00
2023-12-04T20:22:00,emw,6.00
2023-12-04T20:24:00,emw,6.00
2023-12-04T20:27:00,emw,6.00
2023-12-04T20:29:00,emw,6.00
2023-12-04T20:32:00,emw,6.00
2023-12-04T20:34:00,emw,6.00
2023-12-04T20:37:00,emw,6.00
2023-12-04T20:40:00,emw,6.00
2023-12-04T20:42:00,emw,6.00
2023-12-04T20:45:00,emw,6.00
2023-12-04T20:47:00,emw,6.00
2023-12-04T20:50:00,emw,6.00
2023-12-04T20:53:00,emw,6.00
2023-12-04T20:55:00,emw,6.00
2023-12-04T20:57:00,emw,6.00
2023-12-04T20:59:00,emw,6.00
2023-12-04T21:02:00,emw,6.00
2023-12-04T21:05:00,emw,6.00
2023-12-04T21:07:00,emw,6.00
2023-12-04T21:10:00,emw,6.00
2023-12-04T21:13:00,emw,6.00
2023-12-04T21:15:00,emw,6.00
2023-12-04T21:17:00,emw,6.00
2023-12-04T21:21:00,emw,6.00
2023-12-04T21:22:00,emw,6.00
2023-12-04T21:24:00,emw,6.00
2023-12-04T21:27:00,emw,6.00
2023-12-04T21:30:00,emw,6.00
2023-12-04T21:32:00,emw,6.00
2023-12-04T21:35:00,emw,6.00
2023-12-04T21:38:00,emw,6.00
2023-12-04T21:41:00,emw,6.00
2023-12-04T21:43:00,emw,6.00
2023-12-04T21:45:00,emw,6.00
2023-12-04T21:49:00,emw,6.00
2023-12-04T21:50:00,emw,6.00
2023-12-04T21:54:00,emw,6.00
2023-12-04T21:56:00,emw,6.00
2023-12-04T21:59:00,emw,6.00
2023-12-04T22:01:00,emw,6.00
2023-12-04T22:03:00,emw,6.00
2023-12-04T22:07:00,emw,6.00
2023-12-04T22:08:00,emw,6.00
2023-12-04T22:11:00,emw,6.00
2023-12-04T22:13:00,emw,6.00
2023-12-04T22:17:00,emw,6.00
2023-12-04T22:20:00,emw,6.00
2023-12-04T22:22:00,emw,6.00
2023-12-04T22:26:00,emw,6.00
2023-12-04T22:29:00,emw,6.00
2023-12-04T22:33:00,emw,6.00
2023-12-04T22:35:00,emw,6.00
2023-12-04T22:37:00,emw,6.00
2023-12-04T22:40:00,emw,6.00
2023-12-04T22:42:00,emw,6.00
2023-12-04T22:44:00,emw,6.00
2023-12-04T22:46:00,emw,6.00
2023-12-04T22:49:00,emw,6.00
2023-12-04T22:51:00,emw,6.00
2023-12-04T22:53:00,emw,6.00
2023-12-04T22:57:00,emw,6.00
2023-12-04T22:59:00,emw,6.00
2023-12-04T23:03:00,emw,6.00
2023-12-04T23:05:00,emw,6.00
2023-12-04T23:08:00,emw,6.00
2023-12-04T23:10:00,emw,6.00
2023-12-04T23:13:00,emw,6.00
2023-12-04T23:15:00,emw,6.00
2023-12-04T23:17:00,emw,6.00
2023-12-04T23:20:00,emw,6.00
2023-12-04T23:22:00,emw,6.00
2023-12-04T23:25:00,emw,6.00
2023-12-04T23:27:00,emw,6.00
2023-12-04T23:30:00,emw,6.00
2023-12-04T23:32:00,emw,12.00
2023-12-04T23:34:00,emw,12.00
2023-12-04T23:36:00,emw,12.00
2023-12-04T23:38:00,emw,6.00
2023-12-04T23:40:00,emw,6.00
2023-12-04T23:44:00,emw,6.00
2023-12-04T23:46:00,emw,6.00
2023-12-04T23:49:00,emw,6.00
