#datetime,building,power
2023-12-31T00:00:00,cen,7.20
2023-12-31T00:01:00,cen,4.80
2023-12-31T00:03:00,cen,8.40
2023-12-31T00:05:00,cen,7.20
2023-12-31T00:06:00,cen,3.60
2023-12-31T00:08:00,cen,8.40
2023-12-31T00:09:00,cen,3.60
2023-12-31T00:11:00,cen,7.20
2023-12-31T00:13:00,cen,7.20
2023-12-31T00:14:00,cen,2.40
2023-12-31T00:16:00,cen,8.40
2023-12-31T00:17:00,cen,3.60
2023-12-31T00:19:00,cen,7.20
2023-12-31T00:21:00,cen,7.20
2023-12-31T00:23:00,cen,6.01
2023-12-31T00:25:00,cen,7.20
2023-12-31T00:27:00,cen,8.40
2023-12-31T00:29:00,cen,6.00
2023-12-31T00:30:00,cen,3.60
2023-12-31T00:32:00,cen,7.20
2023-12-31T00:33:00,cen,3.60
2023-12-31T00:35:00,cen,6.00
2023-12-31T00:37:00,cen,7.20
2023-12-31T00:39:00,cen,7.20
2023-12-31T00:40:00,cen,4.80
2023-12-31T00:42:00,cen,7.21
2023-12-31T00:43:00,cen,2.40
2023-12-31T00:45:00,cen,7.20
2023-12-31T00:47:00,cen,7.20
2023-12-31T00:49:00,cen,6.00
2023-12-31T00:50:00,cen,3.60
2023-12-31T00:52:00,cen,7.20
2023-12-31T00:54:00,cen,8.40
2023-12-31T00:56:00,cen,8.40
2023-12-31T00:58:00,cen,8.40
2023-12-31T00:59:00,cen,4.80
2023-12-31T01:01:00,cen,8.40
2023-12-31T01:03:00,cen,12.00
2023-12-31T01:04:00,cen,13.21
2023-12-31T01:06:00,cen,23.99
2023-12-31T01:07:00,cen,12.00
2023-12-31T01:09:00,cen,10.80
2023-12-31T01:11:00,cen,7.20
2023-12-31T01:12:00,cen,3.60
2023-12-31T01:14:00,cen,6.00
2023-12-31T01:16:00,cen,7.20
2023-12-31T01:18:00,cen,8.40
2023-12-31T01:20:00,cen,7.20
2023-12-31T01:21:00,cen,3.60
2023-12-31T01:23:00,cen,7.20
2023-12-31T01:24:00,cen,3.60
2023-12-31T01:26:00,cen,8.40
2023-12-31T01:28:00,cen,7.20
2023-12-31T01:30:00,cen,8.40
2023-12-31T01:31:00,cen,3.60
2023-12-31T01:32:00,cen,2.40
2023-12-31T01:34:00,cen,7.20
2023-12-31T01:35:00,cen,3.60
2023-12-31T01:37:00,cen,7.20
2023-12-31T01:38:00,cen,3.60
2023-12-31T01:40:00,cen,7.20
2023-12-31T01:42:00,cen,8.40
2023-12-31T01:43:00,cen,2.40
2023-12-31T01:45:00,cen,7.20
2023-12-31T01:47:00,cen,8.40
2023-12-31T01:49:00,cen,8.40
2023-12-31T01:51:00,cen,8.40
2023-12-31T01:53:00,cen,9.59
2023-12-31T01:54:00,cen,4.80
2023-12-31T01:55:00,cen,3.60
2023-12-31T01:57:00,cen,8.40
2023-12-31T01:58:00,cen,4.80
2023-12-31T01:59:00,cen,3.60
2023-12-31T02:01:00,cen,8.40
2023-12-31T02:02:00,cen,4.80
2023-12-31T02:04:00,cen,8.40
2023-12-31T02:06:00,cen,8.40
2023-12-31T02:08:00,cen,7.20
2023-12-31T02:10:00,cen,7.20
2023-12-31T02:12:00,cen,6.00
2023-12-31T02:14:00,cen,7.20
2023-12-31T02:16:00,cen,7.20
2023-12-31T02:18:00,cen,9.60
2023-12-31T02:20:00,cen,7.20
2023-12-31T02:21:00,cen,4.80
2023-12-31T02:23:00,cen,7.20
2023-12-31T02:25:00,cen,8.40
2023-12-31T02:27:00,cen,7.20
2023-12-31T02:29:00,cen,7.20
2023-12-31T02:31:00,cen,7.20
2023-12-31T02:33:00,cen,7.20
2023-12-31T02:35:00,cen,6.01
2023-12-31T02:37:00,cen,7.20
2023-12-31T02:39:00,cen,7.20
2023-12-31T02:40:00,cen,3.60
2023-12-31T02:42:00,cen,8.40
2023-12-31T02:44:00,cen,7.20
2023-12-31T02:46:00,cen,7.20
2023-12-31T02:47:00,cen,3.60
2023-12-31T02:49:00,cen,6.00
2023-12-31T02:51:00,cen,8.40
2023-12-31T02:53:00,cen,7.20
2023-12-31T02:54:00,cen,3.60
2023-12-31T02:56:00,cen,7.20
2023-12-31T02:57:00,cen,3.60
2023-12-31T02:59:00,cen,7.20
2023-12-31T03:00:00,cen,3.60
2023-12-31T03:02:00,cen,7.21
2023-12-31T03:04:00,cen,7.20
2023-12-31T03:05:00,cen,3.60
2023-12-31T03:07:00,cen,10.80
2023-12-31T03:08:00,cen,3.60
2023-12-31T03:10:00,cen,9.60
2023-12-31T03:12:00,cen,8.40
2023-12-31T03:13:00,cen,4.80
2023-12-31T03:15:00,cen,7.20
2023-12-31T03:17:00,cen,7.20
2023-12-31T03:18:00,cen,3.60
2023-12-31T03:20:00,cen,7.20
2023-12-31T03:22:00,cen,7.20
2023-12-31T03:24:00,cen,7.20
2023-12-31T03:26:00,cen,7.20
2023-12-31T03:28:00,cen,8.40
2023-12-31T03:30:00,cen,9.59
2023-12-31T03:32:00,cen,7.21
2023-12-31T03:33:00,cen,2.40
2023-12-31T03:35:00,cen,7.20
2023-12-31T03:37:00,cen,7.20
2023-12-31T03:39:00,cen,8.40
2023-12-31T03:41:00,cen,7.20
2023-12-31T03:43:00,cen,8.40
2023-12-31T03:44:00,cen,2.40
2023-12-31T03:46:00,cen,7.20
2023-12-31T03:48:00,cen,7.20
2023-12-31T03:50:00,cen,7.20
2023-12-31T03:51:00,cen,3.60
2023-12-31T03:53:00,cen,7.20
2023-12-31T03:55:00,cen,8.40
2023-12-31T03:57:00,cen,7.20
2023-12-31T03:58:00,cen,3.60
2023-12-31T04:00:00,cen,7.20
2023-12-31T04:01:00,cen,2.40
2023-12-31T04:03:00,cen,8.39
2023-12-31T04:05:00,cen,7.21
2023-12-31T04:06:00,cen,4.80
2023-12-31T04:08:00,cen,8.40
2023-12-31T04:09:00,cen,3.60
2023-12-31T04:11:00,cen,7.20
2023-12-31T04:13:00,cen,8.40
2023-12-31T04:15:00,cen,7.20
2023-12-31T04:17:00,cen,24.00
2023-12-31T04:19:00,cen,25.20
2023-12-31T04:20:00,cen,13.20
2023-12-31T04:22:00,cen,9.60
2023-12-31T04:23:00,cen,3.60
2023-12-31T04:24:00,cen,4.80
2023-12-31T04:26:00,cen,7.20
2023-12-31T04:28:00,cen,7.20
2023-12-31T04:29:00,cen,3.60
2023-12-31T04:31:00,cen,8.40
2023-12-31T04:33:00,cen,7.20
2023-12-31T04:34:00,cen,4.80
2023-12-31T04:36:00,cen,7.20
2023-12-31T04:38:00,cen,7.20
2023-12-31T04:40:00,cen,8.40
2023-12-31T04:41:00,cen,2.40
2023-12-31T04:43:00,cen,9.60
2023-12-31T04:45:00,cen,7.20
2023-12-31T04:46:00,cen,4.80
2023-12-31T04:47:00,cen,2.40
2023-12-31T04:49:00,cen,8.40
2023-12-31T04:51:00,cen,8.40
2023-12-31T04:53:00,cen,7.20
2023-12-31T04:55:00,cen,8.40
2023-12-31T04:56:00,cen,4.80
2023-12-31T04:58:00,cen,7.20
2023-12-31T04:59:00,cen,3.60
2023-12-31T05:01:00,cen,7.20
2023-12-31T05:02:00,cen,4.80
2023-12-31T05:04:00,cen,7.20
2023-12-31T05:06:00,cen,8.40
2023-12-31T05:07:00,cen,3.60
2023-12-31T05:09:00,cen,8.40
2023-12-31T05:10:00,cen,4.80
2023-12-31T05:12:00,cen,8.39
2023-12-31T05:14:00,cen,7.20
2023-12-31T05:15:00,cen,4.80
2023-12-31T05:17:00,cen,7.20
2023-12-31T05:19:00,cen,8.40
2023-12-31T05:21:00,cen,7.20
2023-12-31T05:23:00,cen,8.40
2023-12-31T05:24:00,cen,3.60
2023-12-31T05:25:00,cen,3.60
2023-12-31T05:27:00,cen,8.40
2023-12-31T05:29:00,cen,8.39
2023-12-31T05:31:00,cen,8.40
2023-12-31T05:33:00,cen,7.20
2023-12-31T05:34:00,cen,3.60
2023-12-31T05:36:00,cen,7.20
2023-12-31T05:37:00,cen,3.60
2023-12-31T05:39:00,cen,8.40
2023-12-31T05:41:00,cen,7.20
2023-12-31T05:43:00,cen,8.40
2023-12-31T05:45:00,cen,8.40
2023-12-31T05:47:00,cen,7.20
2023-12-31T05:48:00,cen,3.60
2023-12-31T05:50:00,cen,8.40
2023-12-31T05:52:00,cen,7.20
2023-12-31T05:54:00,cen,8.39
2023-12-31T05:56:00,cen,8.40
2023-12-31T05:58:00,cen,8.40
2023-12-31T05:59:00,cen,3.60
2023-12-31T06:01:00,cen,8.40
2023-12-31T06:03:00,cen,8.40
2023-12-31T06:05:00,cen,8.39
2023-12-31T06:07:00,cen,8.40
2023-12-31T06:08:00,cen,4.80
2023-12-31T06:10:00,cen,7.20
2023-12-31T06:12:00,cen,8.40
2023-12-31T06:14:00,cen,7.20
2023-12-31T06:16:00,cen,7.20
2023-12-31T06:18:00,cen,7.20
2023-12-31T06:19:00,cen,4.80
2023-12-31T06:21:00,cen,7.20
2023-12-31T06:23:00,cen,9.60
2023-12-31T06:24:00,cen,3.60
2023-12-31T06:26:00,cen,8.40
2023-12-31T06:28:00,cen,9.60
2023-12-31T06:30:00,cen,8.40
2023-12-31T06:31:00,cen,4.80
2023-12-31T06:33:00,cen,8.40
2023-12-31T06:34:00,cen,4.80
2023-12-31T06:36:00,cen,8.40
2023-12-31T06:37:00,cen,4.80
2023-12-31T06:39:00,cen,8.40
2023-12-31T06:41:00,cen,8.39
2023-12-31T06:43:00,cen,9.60
2023-12-31T06:45:00,cen,8.40
2023-12-31T06:46:00,cen,4.80
2023-12-31T06:48:00,cen,9.60
2023-12-31T06:50:00,cen,8.40
2023-12-31T06:51:00,cen,4.80
2023-12-31T06:53:00,cen,9.60
2023-12-31T06:54:00,cen,3.60
2023-12-31T06:55:00,cen,6.00
2023-12-31T06:57:00,cen,9.59
2023-12-31T06:59:00,cen,8.40
2023-12-31T07:00:00,cen,3.60
2023-12-31T07:02:00,cen,9.60
2023-12-31T07:03:00,cen,4.80
2023-12-31T07:04:00,cen,3.60
2023-12-31T07:06:00,cen,8.40
2023-12-31T07:07:00,cen,4.80
2023-12-31T07:09:00,cen,9.59
2023-12-31T07:11:00,cen,8.40
2023-12-31T07:13:00,cen,8.40
2023-12-31T07:14:00,cen,4.80
2023-12-31T07:16:00,cen,8.39
2023-12-31T07:17:00,cen,3.60
2023-12-31T07:19:00,cen,8.40
2023-12-31T07:21:00,cen,9.60
2023-12-31T07:23:00,cen,8.39
2023-12-31T07:24:00,cen,3.60
2023-12-31T07:26:00,cen,20.40
2023-12-31T07:28:00,cen,24.00
2023-12-31T07:29:00,cen,12.00
2023-12-31T07:31:00,cen,12.00
2023-12-31T07:33:00,cen,8.40
2023-12-31T07:35:00,cen,7.20
2023-12-31T07:37:00,cen,8.40
2023-12-31T07:39:00,cen,8.40
2023-12-31T07:40:00,cen,3.60
2023-12-31T07:42:00,cen,7.20
2023-12-31T07:43:00,cen,3.60
2023-12-31T07:45:00,cen,8.39
2023-12-31T07:46:00,cen,3.60
2023-12-31T07:48:00,cen,8.40
2023-12-31T07:50:00,cen,7.20
2023-12-31T07:52:00,cen,8.40
2023-12-31T07:54:00,cen,8.40
2023-12-31T07:55:00,cen,3.60
2023-12-31T07:57:00,cen,8.40
2023-12-31T07:59:00,cen,8.40
2023-12-31T08:00:00,cen,3.60
2023-12-31T08:02:00,cen,7.21
2023-12-31T08:04:00,cen,8.39
2023-12-31T08:06:00,cen,7.20
2023-12-31T08:08:00,cen,8.40
2023-12-31T08:10:00,cen,8.40
2023-12-31T08:11:00,cen,3.60
2023-12-31T08:13:00,cen,7.20
2023-12-31T08:15:00,cen,7.20
2023-12-31T08:16:00,cen,3.60
2023-12-31T08:18:00,cen,7.20
2023-12-31T08:20:00,cen,8.40
2023-12-31T08:22:00,cen,8.40
2023-12-31T08:24:00,cen,8.40
2023-12-31T08:25:00,cen,2.40
2023-12-31T08:27:00,cen,8.40
2023-12-31T08:29:00,cen,7.20
2023-12-31T08:30:00,cen,3.60
2023-12-31T08:32:00,cen,7.20
2023-12-31T08:34:00,cen,7.20
2023-12-31T08:36:00,cen,7.20
2023-12-31T08:37:00,cen,3.60
2023-12-31T08:39:00,cen,7.20
2023-12-31T08:40:00,cen,3.60
2023-12-31T08:42:00,cen,7.20
2023-12-31T08:44:00,cen,7.20
2023-12-31T08:45:00,cen,4.80
2023-12-31T08:47:00,cen,6.00
2023-12-31T08:49:00,cen,7.20
2023-12-31T08:51:00,cen,7.20
2023-12-31T08:53:00,cen,7.20
2023-12-31T08:55:00,cen,7.20
2023-12-31T08:57:00,cen,8.40
2023-12-31T08:58:00,cen,3.60
2023-12-31T09:00:00,cen,7.20
2023-12-31T09:01:00,cen,3.60
2023-12-31T09:03:00,cen,7.20
2023-12-31T09:05:00,cen,7.20
2023-12-31T09:07:00,cen,7.20
2023-12-31T09:09:00,cen,7.20
2023-12-31T09:10:00,cen,3.60
2023-12-31T09:11:00,cen,3.60
2023-12-31T09:13:00,cen,7.20
2023-12-31T09:15:00,cen,7.20
2023-12-31T09:17:00,cen,7.20
2023-12-31T09:18:00,cen,3.60
2023-12-31T09:20:00,cen,8.40
2023-12-31T09:22:00,cen,7.20
2023-12-31T09:24:00,cen,7.20
2023-12-31T09:25:00,cen,3.60
2023-12-31T09:27:00,cen,7.20
2023-12-31T09:29:00,cen,6.01
2023-12-31T09:30:00,cen,4.80
2023-12-31T09:32:00,cen,8.40
2023-12-31T09:33:00,cen,3.60
2023-12-31T09:35:00,cen,8.40
2023-12-31T09:37:00,cen,8.40
2023-12-31T09:38:00,cen,3.60
2023-12-31T09:40:00,cen,7.20
2023-12-31T09:42:00,cen,6.00
2023-12-31T09:44:00,cen,7.20
2023-12-31T09:45:00,cen,3.60
2023-12-31T09:47:00,cen,7.21
2023-12-31T09:48:00,cen,4.80
2023-12-31T09:50:00,cen,6.00
2023-12-31T09:51:00,cen,3.60
2023-12-31T09:53:00,cen,7.20
2023-12-31T09:55:00,cen,7.20
2023-12-31T09:57:00,cen,7.20
2023-12-31T09:59:00,cen,8.40
2023-12-31T10:00:00,cen,3.60
2023-12-31T10:01:00,cen,3.60
2023-12-31T10:03:00,cen,7.20
2023-12-31T10:05:00,cen,7.20
2023-12-31T10:07:00,cen,7.20
2023-12-31T10:09:00,cen,7.20
2023-12-31T10:10:00,cen,4.80
2023-12-31T10:12:00,cen,8.40
2023-12-31T10:13:00,cen,2.40
2023-12-31T10:15:00,cen,8.40
2023-12-31T10:16:00,cen,3.60
2023-12-31T10:18:00,cen,8.40
2023-12-31T10:21:00,cen,7.20
2023-12-31T10:22:00,cen,9.60
2023-12-31T10:24:00,cen,7.20
2023-12-31T10:26:00,cen,7.20
2023-12-31T10:28:00,cen,7.20
2023-12-31T10:29:00,cen,3.60
2023-12-31T10:31:00,cen,7.20
2023-12-31T10:32:00,cen,2.40
2023-12-31T10:34:00,cen,22.80
2023-12-31T10:36:00,cen,24.00
2023-12-31T10:38:00,cen,19.20
2023-12-31T10:40:00,cen,7.20
2023-12-31T10:42:00,cen,7.20
2023-12-31T10:43:00,cen,3.60
2023-12-31T10:45:00,cen,7.20
2023-12-31T10:47:00,cen,7.20
2023-12-31T10:49:00,cen,7.20
2023-12-31T10:51:00,cen,7.20
2023-12-31T10:52:00,cen,3.60
2023-12-31T10:54:00,cen,8.39
2023-12-31T10:55:00,cen,2.40
2023-12-31T10:57:00,cen,7.20
2023-12-31T10:58:00,cen,3.60
2023-12-31T11:00:00,cen,8.40
2023-12-31T11:01:00,cen,3.60
2023-12-31T11:03:00,cen,7.20
2023-12-31T11:04:00,cen,3.60
2023-12-31T11:06:00,cen,7.20
2023-12-31T11:08:00,cen,7.20
2023-12-31T11:10:00,cen,7.20
2023-12-31T11:12:00,cen,7.20
2023-12-31T11:14:00,cen,7.20
2023-12-31T11:16:00,cen,7.20
2023-12-31T11:17:00,cen,3.60
2023-12-31T11:19:00,cen,7.20
2023-12-31T11:21:00,cen,7.21
2023-12-31T11:23:00,cen,7.20
2023-12-31T11:25:00,cen,7.20
2023-12-31T11:26:00,cen,2.40
2023-12-31T11:28:00,cen,7.20
2023-12-31T11:29:00,cen,3.60
2023-12-31T11:31:00,cen,7.20
2023-12-31T11:32:00,cen,3.60
2023-12-31T11:34:00,cen,7.20
2023-12-31T11:36:00,cen,8.40
2023-12-31T11:38:00,cen,7.20
2023-12-31T11:40:00,cen,7.20
2023-12-31T11:42:00,cen,7.20
2023-12-31T11:44:00,cen,6.01
2023-12-31T11:46:00,cen,7.20
2023-12-31T11:47:00,cen,4.80
2023-12-31T11:49:00,cen,7.20
2023-12-31T11:51:00,cen,7.20
2023-12-31T11:53:00,cen,7.20
2023-12-31T11:55:00,cen,7.20
2023-12-31T11:56:00,cen,3.60
2023-12-31T11:58:00,cen,7.20
2023-12-31T12:00:00,cen,7.20
2023-12-31T12:02:00,cen,7.20
2023-12-31T12:03:00,cen,3.60
2023-12-31T12:05:00,cen,8.40
2023-12-31T12:07:00,cen,7.20
2023-12-31T12:08:00,cen,3.60
2023-12-31T12:10:00,cen,7.20
2023-12-31T12:12:00,cen,9.60
2023-12-31T12:14:00,cen,8.39
2023-12-31T12:15:00,cen,3.60
2023-12-31T12:17:00,cen,9.60
2023-12-31T12:19:00,cen,8.40
2023-12-31T12:21:00,cen,8.39
2023-12-31T12:22:00,cen,3.60
2023-12-31T12:24:00,cen,9.60
2023-12-31T12:26:00,cen,8.40
2023-12-31T12:28:00,cen,7.20
2023-12-31T12:30:00,cen,8.39
2023-12-31T12:32:00,cen,8.40
2023-12-31T12:34:00,cen,7.20
2023-12-31T12:36:00,cen,8.40
2023-12-31T12:38:00,cen,7.20
2023-12-31T12:39:00,cen,3.60
2023-12-31T12:41:00,cen,8.40
2023-12-31T12:43:00,cen,7.20
2023-12-31T12:44:00,cen,4.80
2023-12-31T12:46:00,cen,8.40
2023-12-31T12:48:00,cen,7.20
2023-12-31T12:50:00,cen,7.20
2023-12-31T12:52:00,cen,7.20
2023-12-31T12:54:00,cen,6.00
2023-12-31T12:55:00,cen,3.60
2023-12-31T12:57:00,cen,7.20
2023-12-31T12:59:00,cen,8.40
2023-12-31T13:01:00,cen,7.20
2023-12-31T13:02:00,cen,3.60
2023-12-31T13:04:00,cen,7.20
2023-12-31T13:06:00,cen,7.20
2023-12-31T13:08:00,cen,8.40
2023-12-31T13:10:00,cen,7.20
2023-12-31T13:12:00,cen,8.40
2023-12-31T13:14:00,cen,7.20
2023-12-31T13:16:00,cen,7.20
2023-12-31T13:18:00,cen,7.20
2023-12-31T13:20:00,cen,7.20
2023-12-31T13:22:00,cen,7.20
2023-12-31T13:23:00,cen,3.60
2023-12-31T13:25:00,cen,7.20
2023-12-31T13:27:00,cen,7.20
2023-12-31T13:29:00,cen,7.20
2023-12-31T13:31:00,cen,7.20
2023-12-31T13:32:00,cen,3.60
2023-12-31T13:34:00,cen,7.20
2023-12-31T13:36:00,cen,8.40
2023-12-31T13:38:00,cen,7.20
2023-12-31T13:40:00,cen,7.20
2023-12-31T13:41:00,cen,2.40
2023-12-31T13:43:00,cen,9.60
2023-12-31T13:45:00,cen,25.20
2023-12-31T13:47:00,cen,23.99
2023-12-31T13:49:00,cen,14.41
2023-12-31T13:51:00,cen,8.39
2023-12-31T13:53:00,cen,8.40
2023-12-31T13:55:00,cen,8.40
2023-12-31T13:57:00,cen,8.40
2023-12-31T13:59:00,cen,8.40
2023-12-31T14:01:00,cen,9.60
2023-12-31T14:03:00,cen,7.20
2023-12-31T14:05:00,cen,7.20
2023-12-31T14:06:00,cen,4.80
2023-12-31T14:08:00,cen,7.20
2023-12-31T14:09:00,cen,2.40
2023-12-31T14:11:00,cen,7.20
2023-12-31T14:12:00,cen,4.80
2023-12-31T14:13:00,cen,4.80
2023-12-31T14:15:00,cen,8.39
2023-12-31T14:16:00,cen,3.60
2023-12-31T14:18:00,cen,8.40
2023-12-31T14:20:00,cen,8.40
2023-12-31T14:22:00,cen,9.59
2023-12-31T14:24:00,cen,8.40
2023-12-31T14:26:00,cen,8.40
2023-12-31T14:27:00,cen,2.40
2023-12-31T14:29:00,cen,7.20
2023-12-31T14:31:00,cen,7.20
2023-12-31T14:32:00,cen,3.60
2023-12-31T14:34:00,cen,7.21
2023-12-31T14:36:00,cen,7.20
2023-12-31T14:38:00,cen,7.20
2023-12-31T14:39:00,cen,3.60
2023-12-31T14:41:00,cen,7.20
2023-12-31T14:43:00,cen,7.20
2023-12-31T14:45:00,cen,7.20
2023-12-31T14:46:00,cen,3.60
2023-12-31T14:48:00,cen,6.00
2023-12-31T14:50:00,cen,8.40
2023-12-31T14:52:00,cen,7.20
2023-12-31T14:54:00,cen,7.20
2023-12-31T14:55:00,cen,3.60
2023-12-31T14:57:00,cen,7.20
2023-12-31T14:59:00,cen,6.01
2023-12-31T15:01:00,cen,8.40
2023-12-31T15:03:00,cen,7.20
2023-12-31T15:05:00,cen,7.20
2023-12-31T15:07:00,cen,7.20
2023-12-31T15:09:00,cen,7.20
2023-12-31T15:11:00,cen,7.20
2023-12-31T15:13:00,cen,7.20
2023-12-31T15:14:00,cen,3.60
2023-12-31T15:16:00,cen,7.20
2023-12-31T15:17:00,cen,4.80
2023-12-31T15:18:00,cen,2.40
2023-12-31T15:20:00,cen,7.20
2023-12-31T15:22:00,cen,7.20
2023-12-31T15:23:00,cen,3.60
2023-12-31T15:25:00,cen,7.20
2023-12-31T15:26:00,cen,4.80
2023-12-31T15:28:00,cen,6.01
2023-12-31T15:30:00,cen,7.20
2023-12-31T15:32:00,cen,7.20
2023-12-31T15:33:00,cen,3.60
2023-12-31T15:35:00,cen,7.20
2023-12-31T15:37:00,cen,7.20
2023-12-31T15:39:00,cen,8.40
2023-12-31T15:41:00,cen,7.20
2023-12-31T15:42:00,cen,3.60
2023-12-31T15:44:00,cen,7.20
2023-12-31T15:46:00,cen,7.20
2023-12-31T15:48:00,cen,7.20
2023-12-31T15:49:00,cen,3.60
2023-12-31T15:51:00,cen,8.40
2023-12-31T15:53:00,cen,6.00
2023-12-31T15:54:00,cen,3.60
2023-12-31T15:56:00,cen,7.20
2023-12-31T15:57:00,cen,3.60
2023-12-31T15:59:00,cen,7.20
2023-12-31T16:01:00,cen,7.20
2023-12-31T16:02:00,cen,3.60
2023-12-31T16:04:00,cen,7.20
2023-12-31T16:06:00,cen,7.20
2023-12-31T16:08:00,cen,7.20
2023-12-31T16:09:00,cen,4.80
2023-12-31T16:11:00,cen,6.00
2023-12-31T16:13:00,cen,7.20
2023-12-31T16:15:00,cen,8.40
2023-12-31T16:16:00,cen,3.60
2023-12-31T16:18:00,cen,7.20
2023-12-31T16:20:00,cen,7.20
2023-12-31T16:22:00,cen,7.20
2023-12-31T16:23:00,cen,4.80
2023-12-31T16:25:00,cen,7.20
2023-12-31T16:27:00,cen,8.40
2023-12-31T16:29:00,cen,8.40
2023-12-31T16:31:00,cen,7.20
2023-12-31T16:33:00,cen,8.39
2023-12-31T16:34:00,cen,3.60
2023-12-31T16:36:00,cen,7.20
2023-12-31T16:38:00,cen,7.20
2023-12-31T16:40:00,cen,8.40
2023-12-31T16:41:00,cen,3.60
2023-12-31T16:42:00,cen,4.80
2023-12-31T16:44:00,cen,7.20
2023-12-31T16:46:00,cen,7.20
2023-12-31T16:48:00,cen,8.40
2023-12-31T16:50:00,cen,7.20
2023-12-31T16:52:00,cen,8.40
2023-12-31T16:54:00,cen,23.99
2023-12-31T16:55:00,cen,13.21
2023-12-31T16:57:00,cen,25.20
2023-12-31T16:59:00,cen,9.60
2023-12-31T17:01:00,cen,8.40
2023-12-31T17:02:00,cen,4.80
2023-12-31T17:03:00,cen,4.80
2023-12-31T17:05:00,cen,9.59
2023-12-31T17:07:00,cen,8.40
2023-12-31T17:08:00,cen,3.60
2023-12-31T17:09:00,cen,4.80
2023-12-31T17:11:00,cen,8.40
2023-12-31T17:13:00,cen,7.20
2023-12-31T17:15:00,cen,8.40
2023-12-31T17:16:00,cen,4.80
2023-12-31T17:18:00,cen,7.20
2023-12-31T17:20:00,cen,8.40
2023-12-31T17:22:00,cen,9.60
2023-12-31T17:24:00,cen,8.40
2023-12-31T17:26:00,cen,9.60
2023-12-31T17:28:00,cen,9.59
2023-12-31T17:30:00,cen,7.20
2023-12-31T17:32:00,cen,8.40
2023-12-31T17:34:00,cen,7.20
2023-12-31T17:36:00,cen,7.20
2023-12-31T17:38:00,cen,8.40
2023-12-31T17:39:00,cen,4.80
2023-12-31T17:40:00,cen,4.80
2023-12-31T17:42:00,cen,9.60
2023-12-31T17:44:00,cen,8.39
2023-12-31T17:46:00,cen,8.40
2023-12-31T17:47:00,cen,4.80
2023-12-31T17:49:00,cen,7.20
2023-12-31T17:51:00,cen,7.20
2023-12-31T17:52:00,cen,4.80
2023-12-31T17:54:00,cen,8.40
2023-12-31T17:56:00,cen,7.20
2023-12-31T17:58:00,cen,7.20
2023-12-31T18:00:00,cen,8.40
2023-12-31T18:01:00,cen,2.40
2023-12-31T18:03:00,cen,8.40
2023-12-31T18:04:00,cen,4.80
2023-12-31T18:06:00,cen,8.40
2023-12-31T18:08:00,cen,7.20
2023-12-31T18:09:00,cen,3.60
2023-12-31T18:11:00,cen,8.40
2023-12-31T18:13:00,cen,8.40
2023-12-31T18:14:00,cen,4.80
2023-12-31T18:16:00,cen,9.60
2023-12-31T18:18:00,cen,9.60
2023-12-31T18:19:00,cen,4.80
2023-12-31T18:21:00,cen,8.40
2023-12-31T18:23:00,cen,8.40
2023-12-31T18:25:00,cen,8.40
2023-12-31T18:26:00,cen,3.60
2023-12-31T18:28:00,cen,8.40
2023-12-31T18:29:00,cen,4.80
2023-12-31T18:31:00,cen,7.20
2023-12-31T18:32:00,cen,3.60
2023-12-31T18:34:00,cen,8.40
2023-12-31T18:36:00,cen,7.20
2023-12-31T18:38:00,cen,8.40
2023-12-31T18:40:00,cen,7.20
2023-12-31T18:42:00,cen,8.40
2023-12-31T18:44:00,cen,8.40
2023-12-31T18:46:00,cen,8.40
2023-12-31T18:47:00,cen,4.80
2023-12-31T18:49:00,cen,8.40
2023-12-31T18:50:00,cen,4.80
2023-12-31T18:52:00,cen,8.40
2023-12-31T18:54:00,cen,9.60
2023-12-31T18:56:00,cen,8.40
2023-12-31T18:58:00,cen,9.60
2023-12-31T19:00:00,cen,8.39
2023-12-31T19:02:00,cen,8.40
2023-12-31T19:03:00,cen,4.80
2023-12-31T19:05:00,cen,8.40
2023-12-31T19:07:00,cen,9.59
2023-12-31T19:08:00,cen,4.80
2023-12-31T19:10:00,cen,8.39
2023-12-31T19:11:00,cen,4.80
2023-12-31T19:12:00,cen,4.80
2023-12-31T19:14:00,cen,8.40
2023-12-31T19:16:00,cen,8.40
2023-12-31T19:18:00,cen,9.60
2023-12-31T19:20:00,cen,8.40
2023-12-31T19:22:00,cen,9.59
2023-12-31T19:24:00,cen,8.40
2023-12-31T19:26:00,cen,8.40
2023-12-31T19:28:00,cen,9.60
2023-12-31T19:30:00,cen,8.40
2023-12-31T19:32:00,cen,8.40
2023-12-31T19:33:00,cen,2.40
2023-12-31T19:36:00,cen,8.40
2023-12-31T19:37:00,cen,7.20
2023-12-31T19:38:00,cen,4.80
2023-12-31T19:40:00,cen,7.21
2023-12-31T19:42:00,cen,8.39
2023-12-31T19:43:00,cen,3.60
2023-12-31T19:45:00,cen,7.20
2023-12-31T19:46:00,cen,4.80
2023-12-31T19:48:00,cen,7.20
2023-12-31T19:50:00,cen,8.40
2023-12-31T19:52:00,cen,7.20
2023-12-31T19:53:00,cen,3.60
2023-12-31T19:55:00,cen,8.40
2023-12-31T19:56:00,cen,3.60
2023-12-31T19:58:00,cen,7.20
2023-12-31T19:59:00,cen,3.60
2023-12-31T20:01:00,cen,12.00
2023-12-31T20:03:00,cen,25.20
