#datetime,building,power
2023-05-09T00:00:00,atd,23.85
2023-05-09T00:01:00,atd,24.60
2023-05-09T00:02:00,atd,26.18
2023-05-09T00:03:00,atd,23.92
2023-05-09T00:04:00,atd,22.42
2023-05-09T00:05:00,atd,22.09
2023-05-09T00:06:00,atd,21.43
2023-05-09T00:07:00,atd,24.28
2023-05-09T00:08:00,atd,20.29
2023-05-09T00:09:00,atd,21.83
2023-05-09T00:10:00,atd,20.82
2023-05-09T00:11:00,atd,18.84
2023-05-09T00:12:00,atd,20.95
2023-05-09T00:13:00,atd,19.61
2023-05-09T00:14:00,atd,16.84
2023-05-09T00:15:00,atd,19.34
2023-05-09T00:16:00,atd,23.43
2023-05-09T00:17:00,atd,23.55
2023-05-09T00:18:00,atd,27.14
2023-05-09T00:19:00,atd,27.25
2023-05-09T00:20:00,atd,25.75
2023-05-09T00:21:00,atd,26.33
2023-05-09T00:22:00,atd,24.33
2023-05-09T00:23:00,atd,24.28
2023-05-09T00:24:00,atd,26.13
2023-05-09T00:25:00,atd,24.42
2023-05-09T00:26:00,atd,24.00
2023-05-09T00:27:00,atd,38.83
2023-05-09T00:28:00,atd,20.34
2023-05-09T00:29:00,atd,22.92
2023-05-09T00:30:00,atd,20.60
2023-05-09T00:31:00,atd,19.03
2023-05-09T00:32:00,atd,21.66
2023-05-09T00:33:00,atd,23.39
2023-05-09T00:34:00,atd,24.35
2023-05-09T00:35:00,atd,20.70
2023-05-09T00:36:00,atd,22.41
2023-05-09T00:37:00,atd,18.77
2023-05-09T00:38:00,atd,19.64
2023-05-09T00:39:00,atd,19.88
2023-05-09T00:40:00,atd,18.80
2023-05-09T00:41:00,atd,20.68
2023-05-09T00:42:00,atd,22.30
2023-05-09T00:43:00,atd,22.43
2023-05-09T00:44:00,atd,21.02
2023-05-09T00:45:00,atd,20.64
2023-05-09T00:46:00,atd,34.65
2023-05-09T00:47:00,atd,20.18
2023-05-09T00:48:00,atd,24.64
2023-05-09T00:49:00,atd,24.95
2023-05-09T00:50:00,atd,24.22
2023-05-09T00:51:00,atd,21.73
2023-05-09T00:52:00,atd,22.39
2023-05-09T00:53:00,atd,22.54
2023-05-09T00:54:00,atd,19.12
2023-05-09T00:55:00,atd,19.31
2023-05-09T00:56:00,atd,18.40
2023-05-09T00:57:00,atd,18.77
2023-05-09T00:58:00,atd,19.04
2023-05-09T00:59:00,atd,18.25
2023-05-09T01:00:00,atd,18.11
2023-05-09T01:01:00,atd,20.92
2023-05-09T01:02:00,atd,19.13
2023-05-09T01:03:00,atd,22.00
2023-05-09T01:04:00,atd,25.08
2023-05-09T01:05:00,atd,24.28
2023-05-09T01:06:00,atd,25.21
2023-05-09T01:07:00,atd,23.47
2023-05-09T01:08:00,atd,21.54
2023-05-09T01:09:00,atd,22.27
2023-05-09T01:10:00,atd,19.97
2023-05-09T01:11:00,atd,21.30
2023-05-09T01:12:00,atd,21.25
2023-05-09T01:13:00,atd,18.68
2023-05-09T01:14:00,atd,18.58
2023-05-09T01:15:00,atd,17.51
2023-05-09T01:16:00,atd,17.73
2023-05-09T01:17:00,atd,16.48
2023-05-09T01:18:00,atd,20.12
2023-05-09T01:19:00,atd,20.22
2023-05-09T01:20:00,atd,24.71
2023-05-09T01:21:00,atd,23.40
2023-05-09T01:22:00,atd,19.83
2023-05-09T01:23:00,atd,25.11
2023-05-09T01:24:00,atd,32.23
2023-05-09T01:25:00,atd,23.82
2023-05-09T01:26:00,atd,20.49
2023-05-09T01:27:00,atd,18.21
2023-05-09T01:28:00,atd,18.92
2023-05-09T01:29:00,atd,16.31
2023-05-09T01:30:00,atd,18.91
2023-05-09T01:31:00,atd,21.52
2023-05-09T01:32:00,atd,22.84
2023-05-09T01:33:00,atd,22.41
2023-05-09T01:34:00,atd,27.00
2023-05-09T01:35:00,atd,35.15
2023-05-09T01:36:00,atd,35.54
2023-05-09T01:37:00,atd,33.59
2023-05-09T01:38:00,atd,34.03
2023-05-09T01:39:00,atd,26.99
2023-05-09T01:40:00,atd,27.28
2023-05-09T01:41:00,atd,25.43
2023-05-09T01:42:00,atd,24.34
2023-05-09T01:43:00,atd,27.52
2023-05-09T01:44:00,atd,21.05
2023-05-09T01:45:00,atd,18.49
2023-05-09T01:46:00,atd,25.60
2023-05-09T01:47:00,atd,25.05
2023-05-09T01:48:00,atd,23.52
2023-05-09T01:49:00,atd,21.48
2023-05-09T01:50:00,atd,21.01
2023-05-09T01:51:00,atd,21.88
2023-05-09T01:52:00,atd,20.50
2023-05-09T01:53:00,atd,19.99
2023-05-09T01:54:00,atd,36.02
2023-05-09T01:55:00,atd,34.50
2023-05-09T01:56:00,atd,33.34
2023-05-09T01:57:00,atd,29.99
2023-05-09T01:58:00,atd,22.07
2023-05-09T01:59:00,atd,22.04
2023-05-09T02:00:00,atd,27.85
2023-05-09T02:01:00,atd,23.69
2023-05-09T02:02:00,atd,33.73
2023-05-09T02:03:00,atd,21.78
2023-05-09T02:04:00,atd,22.77
2023-05-09T02:05:00,atd,22.12
2023-05-09T02:06:00,atd,25.93
2023-05-09T02:07:00,atd,24.23
2023-05-09T02:08:00,atd,23.53
2023-05-09T02:09:00,atd,20.32
2023-05-09T02:10:00,atd,18.14
2023-05-09T02:11:00,atd,19.78
2023-05-09T02:12:00,atd,18.69
2023-05-09T02:13:00,atd,19.51
2023-05-09T02:14:00,atd,19.71
2023-05-09T02:15:00,atd,22.13
2023-05-09T02:16:00,atd,20.71
2023-05-09T02:17:00,atd,19.48
2023-05-09T02:18:00,atd,19.36
2023-05-09T02:19:00,atd,23.98
2023-05-09T02:20:00,atd,20.72
2023-05-09T02:21:00,atd,19.07
2023-05-09T02:22:00,atd,35.22
2023-05-09T02:23:00,atd,20.26
2023-05-09T02:24:00,atd,21.51
2023-05-09T02:25:00,atd,20.25
2023-05-09T02:26:00,atd,22.34
2023-05-09T02:27:00,atd,21.96
2023-05-09T02:28:00,atd,22.02
2023-05-09T02:29:00,atd,24.43
2023-05-09T02:30:00,atd,21.74
2023-05-09T02:31:00,atd,18.52
2023-05-09T02:32:00,atd,18.42
2023-05-09T02:33:00,atd,19.92
2023-05-09T02:34:00,atd,18.38
2023-05-09T02:35:00,atd,19.57
2023-05-09T02:36:00,atd,19.03
2023-05-09T02:37:00,atd,23.75
2023-05-09T02:38:00,atd,24.03
2023-05-09T02:39:00,atd,23.14
2023-05-09T02:40:00,atd,22.75
2023-05-09T02:41:00,atd,31.68
2023-05-09T02:42:00,atd,17.84
2023-05-09T02:43:00,atd,18.38
2023-05-09T02:44:00,atd,17.76
2023-05-09T02:45:00,atd,18.28
2023-05-09T02:46:00,atd,17.61
2023-05-09T02:47:00,atd,18.91
2023-05-09T02:48:00,atd,21.15
2023-05-09T02:49:00,atd,20.71
2023-05-09T02:50:00,atd,22.02
2023-05-09T02:51:00,atd,20.05
2023-05-09T02:52:00,atd,23.71
2023-05-09T02:53:00,atd,26.09
2023-05-09T02:54:00,atd,22.22
2023-05-09T02:55:00,atd,23.23
2023-05-09T02:56:00,atd,19.16
2023-05-09T02:57:00,atd,17.20
2023-05-09T02:58:00,atd,17.42
2023-05-09T02:59:00,atd,18.55
2023-05-09T03:00:00,atd,28.63
2023-05-09T03:01:00,atd,17.78
2023-05-09T03:02:00,atd,20.34
2023-05-09T03:03:00,atd,18.46
2023-05-09T03:04:00,atd,20.52
2023-05-09T03:05:00,atd,19.66
2023-05-09T03:06:00,atd,21.64
2023-05-09T03:07:00,atd,22.57
2023-05-09T03:08:00,atd,22.93
2023-05-09T03:09:00,atd,26.26
2023-05-09T03:10:00,atd,23.33
2023-05-09T03:11:00,atd,24.75
2023-05-09T03:12:00,atd,20.25
2023-05-09T03:13:00,atd,19.76
2023-05-09T03:14:00,atd,20.69
2023-05-09T03:15:00,atd,15.50
2023-05-09T03:16:00,atd,18.38
2023-05-09T03:17:00,atd,28.09
2023-05-09T03:18:00,atd,18.68
2023-05-09T03:19:00,atd,17.77
2023-05-09T03:20:00,atd,20.08
2023-05-09T03:21:00,atd,16.29
2023-05-09T03:22:00,atd,16.61
2023-05-09T03:23:00,atd,23.14
2023-05-09T03:24:00,atd,22.40
2023-05-09T03:25:00,atd,25.19
2023-05-09T03:26:00,atd,23.84
2023-05-09T03:27:00,atd,20.46
2023-05-09T03:28:00,atd,21.10
2023-05-09T03:29:00,atd,22.86
2023-05-09T03:30:00,atd,22.42
2023-05-09T03:31:00,atd,23.38
2023-05-09T03:32:00,atd,24.23
2023-05-09T03:33:00,atd,21.27
2023-05-09T03:34:00,atd,20.29
2023-05-09T03:35:00,atd,17.36
2023-05-09T03:36:00,atd,30.45
2023-05-09T03:37:00,atd,17.38
2023-05-09T03:38:00,atd,21.90
2023-05-09T03:39:00,atd,20.33
2023-05-09T03:40:00,atd,22.96
2023-05-09T03:41:00,atd,21.63
2023-05-09T03:42:00,atd,23.77
2023-05-09T03:43:00,atd,20.04
2023-05-09T03:44:00,atd,16.65
2023-05-09T03:45:00,atd,17.29
2023-05-09T03:46:00,atd,18.92
2023-05-09T03:47:00,atd,17.97
2023-05-09T03:48:00,atd,19.84
2023-05-09T03:49:00,atd,16.19
2023-05-09T03:50:00,atd,19.58
2023-05-09T03:51:00,atd,18.65
2023-05-09T03:52:00,atd,20.40
2023-05-09T03:53:00,atd,21.19
2023-05-09T03:54:00,atd,23.36
2023-05-09T03:55:00,atd,22.66
2023-05-09T03:56:00,atd,37.70
2023-05-09T03:57:00,atd,20.60
2023-05-09T03:58:00,atd,20.34
2023-05-09T03:59:00,atd,16.08
2023-05-09T04:00:00,atd,19.28
2023-05-09T04:01:00,atd,18.99
2023-05-09T04:02:00,atd,16.07
2023-05-09T04:03:00,atd,18.89
2023-05-09T04:04:00,atd,17.56
2023-05-09T04:05:00,atd,18.99
2023-05-09T04:06:00,atd,18.55
2023-05-09T04:07:00,atd,16.64
2023-05-09T04:08:00,atd,18.08
2023-05-09T04:09:00,atd,19.87
2023-05-09T04:10:00,atd,21.28
2023-05-09T04:11:00,atd,18.59
2023-05-09T04:12:00,atd,20.13
2023-05-09T04:13:00,atd,21.10
2023-05-09T04:14:00,atd,17.42
2023-05-09T04:15:00,atd,19.30
2023-05-09T04:16:00,atd,23.01
2023-05-09T04:17:00,atd,22.91
2023-05-09T04:18:00,atd,20.90
2023-05-09T04:19:00,atd,20.08
2023-05-09T04:20:00,atd,19.54
2023-05-09T04:21:00,atd,18.15
2023-05-09T04:22:00,atd,17.69
2023-05-09T04:23:00,atd,16.98
2023-05-09T04:24:00,atd,19.19
2023-05-09T04:25:00,atd,24.42
2023-05-09T04:26:00,atd,26.23
2023-05-09T04:27:00,atd,24.75
2023-05-09T04:28:00,atd,27.31
2023-05-09T04:29:00,atd,29.74
2023-05-09T04:30:00,atd,23.08
2023-05-09T04:31:00,atd,24.07
2023-05-09T04:32:00,atd,24.36
2023-05-09T04:33:00,atd,22.47
2023-05-09T04:34:00,atd,35.76
2023-05-09T04:35:00,atd,20.76
2023-05-09T04:36:00,atd,19.21
2023-05-09T04:37:00,atd,19.91
2023-05-09T04:38:00,atd,16.85
2023-05-09T04:39:00,atd,20.73
2023-05-09T04:40:00,atd,23.04
2023-05-09T04:41:00,atd,26.09
2023-05-09T04:42:00,atd,23.68
2023-05-09T04:43:00,atd,23.61
2023-05-09T04:44:00,atd,21.56
2023-05-09T04:45:00,atd,18.09
2023-05-09T04:46:00,atd,17.02
2023-05-09T04:47:00,atd,17.75
2023-05-09T04:48:00,atd,16.26
2023-05-09T04:49:00,atd,15.70
2023-05-09T04:50:00,atd,16.26
2023-05-09T04:51:00,atd,17.63
2023-05-09T04:52:00,atd,30.05
2023-05-09T04:53:00,atd,38.86
2023-05-09T04:54:00,atd,28.38
2023-05-09T04:55:00,atd,31.46
2023-05-09T04:56:00,atd,20.03
2023-05-09T04:57:00,atd,21.98
2023-05-09T04:58:00,atd,24.48
2023-05-09T04:59:00,atd,22.05
2023-05-09T05:00:00,atd,23.69
2023-05-09T05:01:00,atd,24.23
2023-05-09T05:02:00,atd,22.20
2023-05-09T05:03:00,atd,22.12
2023-05-09T05:04:00,atd,22.25
2023-05-09T05:05:00,atd,19.63
2023-05-09T05:06:00,atd,21.81
2023-05-09T05:07:00,atd,19.26
2023-05-09T05:08:00,atd,19.61
2023-05-09T05:09:00,atd,19.49
2023-05-09T05:10:00,atd,15.22
2023-05-09T05:11:00,atd,16.11
2023-05-09T05:12:00,atd,29.92
2023-05-09T05:13:00,atd,19.01
2023-05-09T05:14:00,atd,19.67
2023-05-09T05:15:00,atd,20.32
2023-05-09T05:16:00,atd,20.04
2023-05-09T05:17:00,atd,25.03
2023-05-09T05:18:00,atd,19.72
2023-05-09T05:19:00,atd,20.90
2023-05-09T05:20:00,atd,19.52
2023-05-09T05:21:00,atd,21.43
2023-05-09T05:22:00,atd,18.37
2023-05-09T05:23:00,atd,20.48
2023-05-09T05:24:00,atd,33.55
2023-05-09T05:25:00,atd,34.63
2023-05-09T05:26:00,atd,33.45
2023-05-09T05:27:00,atd,29.05
2023-05-09T05:28:00,atd,19.39
2023-05-09T05:29:00,atd,20.40
2023-05-09T05:30:00,atd,33.88
2023-05-09T05:31:00,atd,40.67
2023-05-09T05:32:00,atd,42.47
2023-05-09T05:33:00,atd,39.50
2023-05-09T05:34:00,atd,34.17
2023-05-09T05:35:00,atd,34.44
2023-05-09T05:36:00,atd,22.53
2023-05-09T05:37:00,atd,27.78
2023-05-09T05:38:00,atd,22.06
2023-05-09T05:39:00,atd,22.17
2023-05-09T05:40:00,atd,35.89
2023-05-09T05:41:00,atd,34.48
2023-05-09T05:42:00,atd,34.84
2023-05-09T05:43:00,atd,34.89
2023-05-09T05:44:00,atd,34.67
2023-05-09T05:45:00,atd,39.82
2023-05-09T05:46:00,atd,37.13
2023-05-09T05:47:00,atd,39.43
2023-05-09T05:48:00,atd,39.41
2023-05-09T05:49:00,atd,27.50
2023-05-09T05:50:00,atd,37.70
2023-05-09T05:51:00,atd,40.12
2023-05-09T05:52:00,atd,37.83
2023-05-09T05:53:00,atd,40.03
2023-05-09T05:54:00,atd,38.32
2023-05-09T05:55:00,atd,37.21
2023-05-09T05:56:00,atd,35.34
2023-05-09T05:57:00,atd,38.54
2023-05-09T05:58:00,atd,25.30
2023-05-09T05:59:00,atd,27.01
2023-05-09T06:00:00,atd,32.04
2023-05-09T06:01:00,atd,30.04
2023-05-09T06:02:00,atd,31.21
2023-05-09T06:03:00,atd,30.71
2023-05-09T06:04:00,atd,29.29
2023-05-09T06:05:00,atd,33.53
2023-05-09T06:06:00,atd,30.22
2023-05-09T06:07:00,atd,39.53
2023-05-09T06:08:00,atd,43.68
2023-05-09T06:09:00,atd,40.92
2023-05-09T06:10:00,atd,40.60
2023-05-09T06:11:00,atd,38.96
2023-05-09T06:12:00,atd,40.70
2023-05-09T06:13:00,atd,42.30
2023-05-09T06:14:00,atd,35.76
2023-05-09T06:15:00,atd,34.72
2023-05-09T06:16:00,atd,33.81
2023-05-09T06:17:00,atd,49.95
2023-05-09T06:18:00,atd,58.19
2023-05-09T06:19:00,atd,42.04
2023-05-09T06:20:00,atd,37.29
2023-05-09T06:21:00,atd,36.15
2023-05-09T06:22:00,atd,34.97
2023-05-09T06:23:00,atd,32.25
2023-05-09T06:24:00,atd,34.10
2023-05-09T06:25:00,atd,34.50
2023-05-09T06:26:00,atd,36.96
2023-05-09T06:27:00,atd,33.89
2023-05-09T06:28:00,atd,32.38
2023-05-09T06:29:00,atd,32.68
2023-05-09T06:30:00,atd,34.81
2023-05-09T06:31:00,atd,36.45
2023-05-09T06:32:00,atd,39.64
2023-05-09T06:33:00,atd,39.01
2023-05-09T06:34:00,atd,34.50
2023-05-09T06:35:00,atd,54.57
2023-05-09T06:36:00,atd,37.91
2023-05-09T06:37:00,atd,34.71
2023-05-09T06:38:00,atd,35.45
2023-05-09T06:39:00,atd,35.58
2023-05-09T06:40:00,atd,35.03
2023-05-09T06:41:00,atd,32.68
2023-05-09T06:42:00,atd,34.78
2023-05-09T06:43:00,atd,33.69
2023-05-09T06:44:00,atd,37.11
2023-05-09T06:45:00,atd,31.34
2023-05-09T06:46:00,atd,32.59
2023-05-09T06:47:00,atd,34.20
2023-05-09T06:48:00,atd,31.80
2023-05-09T06:49:00,atd,38.67
2023-05-09T06:50:00,atd,41.32
2023-05-09T06:51:00,atd,36.77
2023-05-09T06:52:00,atd,36.77
2023-05-09T06:53:00,atd,49.64
2023-05-09T06:54:00,atd,35.13
2023-05-09T06:55:00,atd,33.16
2023-05-09T06:56:00,atd,34.94
2023-05-09T06:57:00,atd,34.33
2023-05-09T06:58:00,atd,34.16
2023-05-09T06:59:00,atd,32.20
2023-05-09T07:00:00,atd,33.88
2023-05-09T07:01:00,atd,32.05
2023-05-09T07:02:00,atd,32.95
2023-05-09T07:03:00,atd,32.30
2023-05-09T07:04:00,atd,32.86
2023-05-09T07:05:00,atd,30.81
2023-05-09T07:06:00,atd,31.76
2023-05-09T07:07:00,atd,34.34
2023-05-09T07:08:00,atd,30.33
2023-05-09T07:09:00,atd,36.04
2023-05-09T07:10:00,atd,56.40
2023-05-09T07:11:00,atd,47.10
2023-05-09T07:12:00,atd,47.30
2023-05-09T07:13:00,atd,47.58
2023-05-09T07:14:00,atd,51.03
2023-05-09T07:15:00,atd,35.91
2023-05-09T07:16:00,atd,40.03
2023-05-09T07:17:00,atd,36.94
2023-05-09T07:18:00,atd,34.08
2023-05-09T07:19:00,atd,41.21
2023-05-09T07:20:00,atd,35.80
2023-05-09T07:21:00,atd,38.78
2023-05-09T07:22:00,atd,40.56
2023-05-09T07:23:00,atd,36.13
2023-05-09T07:24:00,atd,37.17
2023-05-09T07:25:00,atd,37.70
2023-05-09T07:26:00,atd,37.78
2023-05-09T07:27:00,atd,38.59
2023-05-09T07:28:00,atd,47.87
2023-05-09T07:29:00,atd,38.15
2023-05-09T07:30:00,atd,39.37
2023-05-09T07:31:00,atd,39.42
2023-05-09T07:32:00,atd,42.96
2023-05-09T07:33:00,atd,40.48
2023-05-09T07:34:00,atd,40.56
2023-05-09T07:35:00,atd,59.38
2023-05-09T07:36:00,atd,38.64
2023-05-09T07:37:00,atd,40.65
2023-05-09T07:38:00,atd,49.76
2023-05-09T07:39:00,atd,36.37
2023-05-09T07:40:00,atd,37.49
2023-05-09T07:41:00,atd,42.54
2023-05-09T07:42:00,atd,35.58
2023-05-09T07:43:00,atd,36.17
2023-05-09T07:44:00,atd,35.72
2023-05-09T07:45:00,atd,47.23
2023-05-09T07:46:00,atd,36.48
2023-05-09T07:47:00,atd,37.07
2023-05-09T07:48:00,atd,37.53
2023-05-09T07:49:00,atd,33.11
2023-05-09T07:50:00,atd,38.39
2023-05-09T07:51:00,atd,34.41
2023-05-09T07:52:00,atd,37.29
2023-05-09T07:53:00,atd,39.85
2023-05-09T07:54:00,atd,35.59
2023-05-09T07:55:00,atd,40.02
2023-05-09T07:56:00,atd,41.37
2023-05-09T07:57:00,atd,38.25
2023-05-09T07:58:00,atd,63.04
2023-05-09T07:59:00,atd,52.10
2023-05-09T08:00:00,atd,51.73
2023-05-09T08:01:00,atd,57.78
2023-05-09T08:02:00,atd,46.51
2023-05-09T08:03:00,atd,40.00
2023-05-09T08:04:00,atd,43.05
2023-05-09T08:05:00,atd,39.13
2023-05-09T08:06:00,atd,56.95
2023-05-09T08:07:00,atd,36.80
2023-05-09T08:08:00,atd,40.41
2023-05-09T08:09:00,atd,46.13
2023-05-09T08:10:00,atd,40.62
2023-05-09T08:11:00,atd,52.50
2023-05-09T08:12:00,atd,58.89
2023-05-09T08:13:00,atd,51.68
2023-05-09T08:14:00,atd,56.75
2023-05-09T08:15:00,atd,56.81
2023-05-09T08:16:00,atd,55.95
2023-05-09T08:17:00,atd,57.38
2023-05-09T08:18:00,atd,55.91
2023-05-09T08:19:00,atd,57.80
2023-05-09T08:20:00,atd,57.39
2023-05-09T08:21:00,atd,44.52
2023-05-09T08:22:00,atd,43.30
2023-05-09T08:23:00,atd,48.00
2023-05-09T08:24:00,atd,47.37
2023-05-09T08:25:00,atd,54.70
2023-05-09T08:26:00,atd,53.36
2023-05-09T08:27:00,atd,47.99
2023-05-09T08:28:00,atd,50.00
2023-05-09T08:29:00,atd,46.33
2023-05-09T08:30:00,atd,44.82
2023-05-09T08:31:00,atd,53.40
2023-05-09T08:32:00,atd,59.63
2023-05-09T08:33:00,atd,56.86
2023-05-09T08:34:00,atd,67.44
2023-05-09T08:35:00,atd,67.15
2023-05-09T08:36:00,atd,62.35
2023-05-09T08:37:00,atd,60.20
2023-05-09T08:38:00,atd,58.24
2023-05-09T08:39:00,atd,61.12
2023-05-09T08:40:00,atd,53.12
2023-05-09T08:41:00,atd,56.74
2023-05-09T08:42:00,atd,57.71
2023-05-09T08:43:00,atd,54.82
2023-05-09T08:44:00,atd,52.69
2023-05-09T08:45:00,atd,49.22
2023-05-09T08:46:00,atd,53.98
2023-05-09T08:47:00,atd,61.31
2023-05-09T08:48:00,atd,60.70
2023-05-09T08:49:00,atd,57.71
2023-05-09T08:50:00,atd,52.82
2023-05-09T08:51:00,atd,51.20
2023-05-09T08:52:00,atd,52.64
2023-05-09T08:53:00,atd,52.07
2023-05-09T08:54:00,atd,53.26
2023-05-09T08:55:00,atd,58.58
2023-05-09T08:56:00,atd,60.39
2023-05-09T08:57:00,atd,61.36
2023-05-09T08:58:00,atd,64.39
2023-05-09T08:59:00,atd,66.81
2023-05-09T09:00:00,atd,59.66
2023-05-09T09:01:00,atd,64.03
2023-05-09T09:02:00,atd,64.63
2023-05-09T09:03:00,atd,67.65
2023-05-09T09:04:00,atd,76.61
2023-05-09T09:05:00,atd,74.96
2023-05-09T09:06:00,atd,71.34
2023-05-09T09:07:00,atd,72.21
2023-05-09T09:08:00,atd,72.52
2023-05-09T09:09:00,atd,66.29
2023-05-09T09:10:00,atd,63.23
2023-05-09T09:11:00,atd,72.11
2023-05-09T09:12:00,atd,75.50
2023-05-09T09:13:00,atd,66.15
2023-05-09T09:14:00,atd,72.62
2023-05-09T09:15:00,atd,72.82
2023-05-09T09:16:00,atd,86.03
2023-05-09T09:17:00,atd,68.21
2023-05-09T09:18:00,atd,64.89
2023-05-09T09:19:00,atd,71.62
2023-05-09T09:20:00,atd,66.31
2023-05-09T09:21:00,atd,68.01
2023-05-09T09:22:00,atd,72.36
2023-05-09T09:23:00,atd,69.73
2023-05-09T09:24:00,atd,81.70
2023-05-09T09:25:00,atd,81.60
2023-05-09T09:26:00,atd,72.69
2023-05-09T09:27:00,atd,75.79
2023-05-09T09:28:00,atd,70.23
2023-05-09T09:29:00,atd,84.10
2023-05-09T09:30:00,atd,86.11
2023-05-09T09:31:00,atd,86.07
2023-05-09T09:32:00,atd,85.20
2023-05-09T09:33:00,atd,72.43
2023-05-09T09:34:00,atd,71.88
2023-05-09T09:35:00,atd,70.12
2023-05-09T09:36:00,atd,68.04
2023-05-09T09:37:00,atd,71.69
2023-05-09T09:38:00,atd,68.03
2023-05-09T09:39:00,atd,63.32
2023-05-09T09:40:00,atd,65.12
2023-05-09T09:41:00,atd,65.26
2023-05-09T09:42:00,atd,70.94
2023-05-09T09:43:00,atd,71.90
2023-05-09T09:44:00,atd,87.54
2023-05-09T09:45:00,atd,62.60
2023-05-09T09:46:00,atd,68.09
2023-05-09T09:47:00,atd,56.50
2023-05-09T09:48:00,atd,72.56
2023-05-09T09:49:00,atd,80.88
2023-05-09T09:50:00,atd,55.49
2023-05-09T09:51:00,atd,63.71
2023-05-09T09:52:00,atd,62.98
2023-05-09T09:53:00,atd,69.93
2023-05-09T09:54:00,atd,61.43
2023-05-09T09:55:00,atd,63.52
2023-05-09T09:56:00,atd,65.80
2023-05-09T09:57:00,atd,64.90
2023-05-09T09:58:00,atd,64.60
2023-05-09T09:59:00,atd,54.19
2023-05-09T10:00:00,atd,60.65
2023-05-09T10:01:00,atd,57.84
2023-05-09T10:02:00,atd,60.10
2023-05-09T10:03:00,atd,67.50
2023-05-09T10:04:00,atd,60.25
2023-05-09T10:05:00,atd,60.48
2023-05-09T10:06:00,atd,63.29
2023-05-09T10:07:00,atd,54.96
2023-05-09T10:08:00,atd,57.94
2023-05-09T10:09:00,atd,48.38
2023-05-09T10:10:00,atd,63.82
2023-05-09T10:11:00,atd,63.41
2023-05-09T10:12:00,atd,57.57
2023-05-09T10:13:00,atd,83.33
2023-05-09T10:14:00,atd,63.56
2023-05-09T10:15:00,atd,70.27
2023-05-09T10:16:00,atd,56.03
2023-05-09T10:17:00,atd,51.45
2023-05-09T10:18:00,atd,65.06
2023-05-09T10:19:00,atd,61.96
2023-05-09T10:20:00,atd,57.55
2023-05-09T10:21:00,atd,63.02
2023-05-09T10:22:00,atd,60.26
2023-05-09T10:23:00,atd,62.39
2023-05-09T10:24:00,atd,50.21
2023-05-09T10:25:00,atd,63.22
2023-05-09T10:26:00,atd,64.49
2023-05-09T10:27:00,atd,60.33
2023-05-09T10:28:00,atd,53.96
2023-05-09T10:29:00,atd,53.14
2023-05-09T10:30:00,atd,65.01
2023-05-09T10:31:00,atd,59.25
2023-05-09T10:32:00,atd,62.15
2023-05-09T10:33:00,atd,57.56
2023-05-09T10:34:00,atd,60.40
2023-05-09T10:35:00,atd,66.65
2023-05-09T10:36:00,atd,72.84
2023-05-09T10:37:00,atd,61.75
2023-05-09T10:38:00,atd,60.74
2023-05-09T10:39:00,atd,78.09
2023-05-09T10:40:00,atd,61.02
2023-05-09T10:41:00,atd,65.95
2023-05-09T10:42:00,atd,68.33
2023-05-09T10:43:00,atd,65.81
2023-05-09T10:44:00,atd,57.17
2023-05-09T10:45:00,atd,60.19
2023-05-09T10:46:00,atd,68.00
2023-05-09T10:47:00,atd,61.23
2023-05-09T10:48:00,atd,70.46
2023-05-09T10:49:00,atd,70.75
2023-05-09T10:50:00,atd,73.14
2023-05-09T10:51:00,atd,59.68
2023-05-09T10:52:00,atd,68.90
2023-05-09T10:53:00,atd,70.17
2023-05-09T10:54:00,atd,67.34
2023-05-09T10:55:00,atd,71.20
2023-05-09T10:56:00,atd,66.12
2023-05-09T10:57:00,atd,78.20
2023-05-09T10:58:00,atd,66.63
2023-05-09T10:59:00,atd,83.59
2023-05-09T11:00:00,atd,73.83
2023-05-09T11:01:00,atd,71.64
2023-05-09T11:02:00,atd,64.93
2023-05-09T11:03:00,atd,56.40
2023-05-09T11:04:00,atd,68.03
2023-05-09T11:05:00,atd,60.93
2023-05-09T11:06:00,atd,86.88
2023-05-09T11:07:00,atd,63.30
2023-05-09T11:08:00,atd,73.62
2023-05-09T11:09:00,atd,73.54
2023-05-09T11:10:00,atd,73.05
2023-05-09T11:11:00,atd,73.60
2023-05-09T11:12:00,atd,65.67
2023-05-09T11:13:00,atd,79.04
2023-05-09T11:14:00,atd,80.45
2023-05-09T11:15:00,atd,68.08
2023-05-09T11:16:00,atd,66.98
2023-05-09T11:17:00,atd,66.29
2023-05-09T11:18:00,atd,76.72
2023-05-09T11:19:00,atd,66.36
2023-05-09T11:20:00,atd,65.51
2023-05-09T11:21:00,atd,58.52
2023-05-09T11:22:00,atd,68.67
2023-05-09T11:23:00,atd,65.31
2023-05-09T11:24:00,atd,76.80
2023-05-09T11:25:00,atd,71.02
2023-05-09T11:26:00,atd,72.68
2023-05-09T11:27:00,atd,68.81
2023-05-09T11:28:00,atd,85.17
2023-05-09T11:29:00,atd,68.48
2023-05-09T11:30:00,atd,65.58
2023-05-09T11:31:00,atd,76.83
2023-05-09T11:32:00,atd,73.13
2023-05-09T11:33:00,atd,81.50
2023-05-09T11:34:00,atd,63.07
2023-05-09T11:35:00,atd,77.64
2023-05-09T11:36:00,atd,90.20
2023-05-09T11:37:00,atd,66.83
2023-05-09T11:38:00,atd,70.51
