#datetime,building,power
2023-01-11T00:00:00,kcc,9.60
2023-01-11T00:02:00,kcc,9.60
2023-01-11T00:04:00,kcc,7.80
2023-01-11T00:06:00,kcc,7.80
2023-01-11T00:07:00,kcc,6.00
2023-01-11T00:09:00,kcc,11.40
2023-01-11T00:11:00,kcc,12.00
2023-01-11T00:13:00,kcc,11.40
2023-01-11T00:14:00,kcc,4.20
2023-01-11T00:15:00,kcc,3.60
2023-01-11T00:17:00,kcc,10.20
2023-01-11T00:19:00,kcc,11.40
2023-01-11T00:21:00,kcc,12.00
2023-01-11T00:23:00,kcc,11.40
2023-01-11T00:25:00,kcc,12.00
2023-01-11T00:27:00,kcc,7.80
2023-01-11T00:28:00,kcc,3.60
2023-01-11T00:30:00,kcc,7.80
2023-01-11T00:31:00,kcc,6.00
2023-01-11T00:33:00,kcc,11.40
2023-01-11T00:34:00,kcc,6.00
2023-01-11T00:36:00,kcc,21.60
2023-01-11T00:37:00,kcc,6.00
2023-01-11T00:39:00,kcc,9.60
2023-01-11T00:41:00,kcc,9.60
2023-01-11T00:43:00,kcc,9.60
2023-01-11T00:44:00,kcc,7.79
2023-01-11T00:46:00,kcc,12.00
2023-01-11T00:47:00,kcc,6.00
2023-01-11T00:48:00,kcc,5.40
2023-01-11T00:50:00,kcc,10.20
2023-01-11T00:52:00,kcc,7.80
2023-01-11T00:54:00,kcc,9.60
2023-01-11T00:56:00,kcc,9.59
2023-01-11T00:58:00,kcc,9.60
2023-01-11T01:00:00,kcc,13.80
2023-01-11T01:02:00,kcc,13.80
2023-01-11T01:03:00,kcc,4.20
2023-01-11T01:04:00,kcc,5.40
2023-01-11T01:06:00,kcc,7.80
2023-01-11T01:08:00,kcc,9.60
2023-01-11T01:10:00,kcc,12.00
2023-01-11T01:12:00,kcc,9.60
2023-01-11T01:13:00,kcc,6.00
2023-01-11T01:14:00,kcc,9.60
2023-01-11T01:16:00,kcc,13.80
2023-01-11T01:17:00,kcc,3.60
2023-01-11T01:19:00,kcc,7.80
2023-01-11T01:21:00,kcc,12.00
2023-01-11T01:23:00,kcc,7.80
2023-01-11T01:25:00,kcc,11.40
2023-01-11T01:27:00,kcc,12.00
2023-01-11T01:29:00,kcc,9.59
2023-01-11T01:31:00,kcc,7.80
2023-01-11T01:32:00,kcc,4.20
2023-01-11T01:34:00,kcc,9.60
2023-01-11T01:36:00,kcc,11.40
2023-01-11T01:37:00,kcc,6.00
2023-01-11T01:39:00,kcc,10.20
2023-01-11T01:41:00,kcc,9.60
2023-01-11T01:42:00,kcc,3.60
2023-01-11T01:43:00,kcc,6.00
2023-01-11T01:45:00,kcc,9.60
2023-01-11T01:46:00,kcc,6.00
2023-01-11T01:48:00,kcc,11.40
2023-01-11T01:50:00,kcc,10.20
2023-01-11T01:52:00,kcc,11.40
2023-01-11T01:54:00,kcc,17.40
2023-01-11T01:56:00,kcc,6.00
2023-01-11T01:57:00,kcc,6.00
2023-01-11T01:58:00,kcc,3.60
2023-01-11T02:00:00,kcc,12.00
2023-01-11T02:01:00,kcc,6.00
2023-01-11T02:02:00,kcc,5.40
2023-01-11T02:04:00,kcc,12.00
2023-01-11T02:06:00,kcc,9.59
2023-01-11T02:07:00,kcc,4.20
2023-01-11T02:09:00,kcc,9.60
2023-01-11T02:10:00,kcc,6.00
2023-01-11T02:12:00,kcc,9.60
2023-01-11T02:14:00,kcc,12.00
2023-01-11T02:16:00,kcc,9.60
2023-01-11T02:18:00,kcc,9.59
2023-01-11T02:20:00,kcc,7.80
2023-01-11T02:21:00,kcc,3.60
2023-01-11T02:23:00,kcc,12.00
2023-01-11T02:25:00,kcc,11.40
2023-01-11T02:27:00,kcc,12.00
2023-01-11T02:29:00,kcc,13.80
2023-01-11T02:31:00,kcc,9.60
2023-01-11T02:33:00,kcc,17.40
2023-01-11T02:34:00,kcc,6.00
2023-01-11T02:36:00,kcc,9.60
2023-01-11T02:37:00,kcc,6.00
2023-01-11T02:39:00,kcc,11.40
2023-01-11T02:40:00,kcc,6.01
2023-01-11T02:42:00,kcc,13.80
2023-01-11T02:43:00,kcc,3.60
2023-01-11T02:44:00,kcc,6.00
2023-01-11T02:46:00,kcc,12.00
2023-01-11T02:48:00,kcc,9.60
2023-01-11T02:50:00,kcc,9.59
2023-01-11T02:52:00,kcc,12.00
2023-01-11T02:54:00,kcc,9.59
2023-01-11T02:56:00,kcc,11.40
2023-01-11T02:57:00,kcc,4.20
2023-01-11T02:59:00,kcc,7.80
2023-01-11T03:01:00,kcc,9.60
2023-01-11T03:02:00,kcc,4.20
2023-01-11T03:04:00,kcc,11.40
2023-01-11T03:05:00,kcc,7.80
2023-01-11T03:07:00,kcc,12.00
2023-01-11T03:09:00,kcc,11.40
2023-01-11T03:11:00,kcc,17.40
2023-01-11T03:13:00,kcc,7.80
2023-01-11T03:15:00,kcc,10.20
2023-01-11T03:16:00,kcc,5.40
2023-01-11T03:18:00,kcc,10.20
2023-01-11T03:20:00,kcc,11.40
2023-01-11T03:22:00,kcc,9.60
2023-01-11T03:24:00,kcc,10.20
2023-01-11T03:26:00,kcc,9.59
2023-01-11T03:27:00,kcc,4.20
2023-01-11T03:29:00,kcc,7.80
2023-01-11T03:31:00,kcc,13.20
2023-01-11T03:32:00,kcc,12.00
2023-01-11T03:34:00,kcc,19.20
2023-01-11T03:36:00,kcc,19.80
2023-01-11T03:38:00,kcc,9.60
2023-01-11T03:41:00,kcc,13.80
2023-01-11T03:43:00,kcc,11.40
2023-01-11T03:44:00,kcc,6.00
2023-01-11T03:46:00,kcc,11.40
2023-01-11T03:48:00,kcc,13.81
2023-01-11T03:49:00,kcc,12.00
2023-01-11T03:51:00,kcc,9.60
2023-01-11T03:52:00,kcc,6.00
2023-01-11T03:54:00,kcc,7.80
2023-01-11T03:56:00,kcc,11.40
2023-01-11T03:57:00,kcc,6.00
2023-01-11T03:59:00,kcc,9.60
2023-01-11T04:01:00,kcc,12.00
2023-01-11T04:03:00,kcc,9.59
2023-01-11T04:05:00,kcc,7.80
2023-01-11T04:07:00,kcc,11.40
2023-01-11T04:09:00,kcc,12.00
2023-01-11T04:10:00,kcc,3.60
2023-01-11T04:12:00,kcc,12.00
2023-01-11T04:14:00,kcc,11.40
2023-01-11T04:15:00,kcc,6.00
2023-01-11T04:17:00,kcc,7.80
2023-01-11T04:19:00,kcc,7.80
2023-01-11T04:21:00,kcc,9.59
2023-01-11T04:22:00,kcc,6.01
2023-01-11T04:23:00,kcc,6.00
2023-01-11T04:25:00,kcc,11.40
2023-01-11T04:26:00,kcc,7.80
2023-01-11T04:28:00,kcc,18.00
2023-01-11T04:30:00,kcc,13.20
2023-01-11T04:32:00,kcc,10.20
2023-01-11T04:34:00,kcc,9.59
2023-01-11T04:36:00,kcc,12.00
2023-01-11T04:38:00,kcc,11.40
2023-01-11T04:40:00,kcc,11.40
2023-01-11T04:42:00,kcc,10.20
2023-01-11T04:43:00,kcc,3.60
2023-01-11T04:45:00,kcc,9.60
2023-01-11T04:46:00,kcc,6.00
2023-01-11T04:48:00,kcc,13.80
2023-01-11T04:50:00,kcc,11.40
2023-01-11T04:51:00,kcc,7.79
2023-01-11T04:53:00,kcc,13.81
2023-01-11T04:55:00,kcc,12.00
2023-01-11T04:57:00,kcc,9.60
2023-01-11T04:59:00,kcc,11.40
2023-01-11T05:01:00,kcc,13.80
2023-01-11T05:03:00,kcc,13.81
2023-01-11T05:05:00,kcc,13.80
2023-01-11T05:07:00,kcc,23.40
2023-01-11T05:09:00,kcc,11.40
2023-01-11T05:11:00,kcc,12.00
2023-01-11T05:13:00,kcc,13.21
2023-01-11T05:15:00,kcc,13.80
2023-01-11T05:17:00,kcc,15.60
2023-01-11T05:19:00,kcc,12.00
2023-01-11T05:20:00,kcc,5.40
2023-01-11T05:22:00,kcc,12.00
2023-01-11T05:23:00,kcc,3.60
2023-01-11T05:25:00,kcc,12.00
2023-01-11T05:26:00,kcc,6.00
2023-01-11T05:28:00,kcc,11.40
2023-01-11T05:30:00,kcc,13.81
2023-01-11T05:32:00,kcc,11.40
2023-01-11T05:34:00,kcc,10.20
2023-01-11T05:36:00,kcc,9.59
2023-01-11T05:38:00,kcc,9.60
2023-01-11T05:40:00,kcc,12.00
2023-01-11T05:42:00,kcc,11.40
2023-01-11T05:44:00,kcc,13.80
2023-01-11T05:45:00,kcc,9.60
2023-01-11T05:47:00,kcc,13.80
2023-01-11T05:48:00,kcc,6.00
2023-01-11T05:50:00,kcc,11.40
2023-01-11T05:52:00,kcc,13.80
2023-01-11T05:54:00,kcc,13.80
2023-01-11T05:56:00,kcc,13.20
2023-01-11T05:58:00,kcc,13.81
2023-01-11T06:00:00,kcc,13.80
2023-01-11T06:01:00,kcc,6.00
2023-01-11T06:02:00,kcc,5.40
2023-01-11T06:04:00,kcc,12.00
2023-01-11T06:06:00,kcc,13.80
2023-01-11T06:07:00,kcc,7.80
2023-01-11T06:09:00,kcc,15.60
2023-01-11T06:10:00,kcc,5.40
2023-01-11T06:12:00,kcc,15.60
2023-01-11T06:14:00,kcc,13.80
2023-01-11T06:16:00,kcc,13.80
2023-01-11T06:18:00,kcc,15.60
2023-01-11T06:20:00,kcc,17.40
2023-01-11T06:22:00,kcc,23.40
2023-01-11T06:24:00,kcc,19.80
2023-01-11T06:26:00,kcc,13.20
2023-01-11T06:27:00,kcc,6.00
2023-01-11T06:28:00,kcc,6.01
2023-01-11T06:30:00,kcc,11.40
2023-01-11T06:31:00,kcc,6.00
2023-01-11T06:33:00,kcc,12.00
2023-01-11T06:35:00,kcc,15.60
2023-01-11T06:37:00,kcc,13.20
2023-01-11T06:39:00,kcc,15.60
2023-01-11T06:40:00,kcc,7.80
2023-01-11T06:42:00,kcc,15.60
2023-01-11T06:44:00,kcc,13.80
2023-01-11T06:46:00,kcc,15.60
2023-01-11T06:48:00,kcc,15.60
2023-01-11T06:50:00,kcc,17.40
2023-01-11T06:52:00,kcc,15.60
2023-01-11T06:54:00,kcc,18.00
2023-01-11T06:56:00,kcc,17.40
2023-01-11T06:57:00,kcc,7.79
2023-01-11T06:59:00,kcc,25.20
2023-01-11T07:01:00,kcc,15.60
2023-01-11T07:03:00,kcc,13.80
2023-01-11T07:04:00,kcc,7.80
2023-01-11T07:06:00,kcc,9.60
2023-01-11T07:07:00,kcc,6.00
2023-01-11T07:09:00,kcc,11.40
2023-01-11T07:10:00,kcc,6.00
2023-01-11T07:12:00,kcc,12.00
2023-01-11T07:13:00,kcc,5.40
2023-01-11T07:14:00,kcc,7.80
2023-01-11T07:16:00,kcc,13.81
2023-01-11T07:18:00,kcc,19.80
2023-01-11T07:20:00,kcc,17.40
2023-01-11T07:22:00,kcc,17.40
2023-01-11T07:24:00,kcc,27.60
2023-01-11T07:26:00,kcc,25.20
2023-01-11T07:28:00,kcc,23.40
2023-01-11T07:29:00,kcc,6.00
2023-01-11T07:31:00,kcc,11.40
2023-01-11T07:33:00,kcc,13.80
2023-01-11T07:34:00,kcc,9.60
2023-01-11T07:36:00,kcc,19.80
2023-01-11T07:38:00,kcc,13.20
2023-01-11T07:40:00,kcc,12.00
2023-01-11T07:42:00,kcc,11.40
2023-01-11T07:44:00,kcc,12.00
2023-01-11T07:45:00,kcc,7.80
2023-01-11T07:47:00,kcc,13.80
2023-01-11T07:49:00,kcc,17.40
2023-01-11T07:51:00,kcc,15.60
2023-01-11T07:53:00,kcc,15.60
2023-01-11T07:55:00,kcc,13.80
2023-01-11T07:57:00,kcc,9.60
2023-01-11T07:59:00,kcc,9.60
2023-01-11T08:01:00,kcc,12.00
2023-01-11T08:03:00,kcc,9.60
2023-01-11T08:05:00,kcc,11.40
2023-01-11T08:07:00,kcc,13.81
2023-01-11T08:09:00,kcc,12.00
2023-01-11T08:10:00,kcc,7.80
2023-01-11T08:12:00,kcc,17.40
2023-01-11T08:13:00,kcc,6.00
2023-01-11T08:15:00,kcc,13.80
2023-01-11T08:16:00,kcc,5.40
2023-01-11T08:18:00,kcc,13.80
2023-01-11T08:20:00,kcc,11.40
2023-01-11T08:21:00,kcc,6.00
2023-01-11T08:23:00,kcc,12.00
2023-01-11T08:25:00,kcc,11.40
2023-01-11T08:27:00,kcc,13.80
2023-01-11T08:29:00,kcc,13.80
2023-01-11T08:31:00,kcc,13.21
2023-01-11T08:33:00,kcc,13.80
2023-01-11T08:35:00,kcc,9.59
2023-01-11T08:37:00,kcc,10.20
2023-01-11T08:39:00,kcc,7.80
2023-01-11T08:41:00,kcc,9.60
2023-01-11T08:43:00,kcc,9.59
2023-01-11T08:44:00,kcc,6.01
2023-01-11T08:46:00,kcc,17.40
2023-01-11T08:48:00,kcc,13.80
2023-01-11T08:50:00,kcc,9.60
2023-01-11T08:52:00,kcc,9.60
2023-01-11T08:54:00,kcc,10.20
2023-01-11T08:56:00,kcc,11.40
2023-01-11T08:58:00,kcc,12.00
2023-01-11T09:00:00,kcc,11.40
2023-01-11T09:01:00,kcc,6.00
2023-01-11T09:03:00,kcc,11.40
2023-01-11T09:05:00,kcc,10.20
2023-01-11T09:07:00,kcc,7.80
2023-01-11T09:08:00,kcc,3.60
2023-01-11T09:10:00,kcc,9.59
2023-01-11T09:12:00,kcc,10.20
2023-01-11T09:14:00,kcc,9.60
2023-01-11T09:16:00,kcc,7.80
2023-01-11T09:18:00,kcc,9.59
2023-01-11T09:19:00,kcc,6.01
2023-01-11T09:21:00,kcc,13.80
2023-01-11T09:23:00,kcc,21.60
2023-01-11T09:25:00,kcc,17.40
2023-01-11T09:27:00,kcc,13.20
2023-01-11T09:29:00,kcc,10.20
2023-01-11T09:30:00,kcc,5.40
2023-01-11T09:32:00,kcc,12.00
2023-01-11T09:34:00,kcc,13.80
2023-01-11T09:36:00,kcc,11.40
2023-01-11T09:38:00,kcc,12.00
2023-01-11T09:39:00,kcc,5.41
2023-01-11T09:41:00,kcc,10.20
2023-01-11T09:43:00,kcc,9.60
2023-01-11T09:45:00,kcc,11.40
2023-01-11T09:47:00,kcc,12.00
2023-01-11T09:48:00,kcc,6.00
2023-01-11T09:50:00,kcc,13.20
2023-01-11T09:52:00,kcc,10.20
2023-01-11T09:53:00,kcc,5.40
2023-01-11T09:55:00,kcc,12.00
2023-01-11T09:57:00,kcc,12.00
2023-01-11T09:59:00,kcc,11.40
2023-01-11T10:01:00,kcc,23.40
2023-01-11T10:03:00,kcc,11.40
2023-01-11T10:05:00,kcc,7.80
2023-01-11T10:07:00,kcc,7.80
2023-01-11T10:08:00,kcc,4.20
2023-01-11T10:10:00,kcc,9.60
2023-01-11T10:12:00,kcc,12.00
2023-01-11T10:14:00,kcc,13.20
2023-01-11T10:16:00,kcc,12.00
2023-01-11T10:18:00,kcc,11.40
2023-01-11T10:20:00,kcc,10.20
2023-01-11T10:22:00,kcc,11.40
2023-01-11T10:24:00,kcc,15.60
2023-01-11T10:26:00,kcc,13.81
2023-01-11T10:28:00,kcc,9.59
2023-01-11T10:30:00,kcc,10.20
2023-01-11T10:32:00,kcc,9.60
2023-01-11T10:34:00,kcc,11.40
2023-01-11T10:36:00,kcc,9.60
2023-01-11T10:38:00,kcc,19.80
2023-01-11T10:39:00,kcc,6.00
2023-01-11T10:41:00,kcc,15.60
2023-01-11T10:43:00,kcc,17.40
2023-01-11T10:45:00,kcc,13.80
2023-01-11T10:46:00,kcc,5.40
2023-01-11T10:48:00,kcc,13.81
2023-01-11T10:50:00,kcc,15.60
2023-01-11T10:52:00,kcc,12.00
2023-01-11T10:54:00,kcc,13.20
2023-01-11T10:55:00,kcc,6.00
2023-01-11T10:57:00,kcc,7.80
2023-01-11T10:58:00,kcc,6.01
2023-01-11T11:00:00,kcc,9.59
2023-01-11T11:02:00,kcc,12.00
2023-01-11T11:03:00,kcc,5.40
2023-01-11T11:05:00,kcc,10.20
2023-01-11T11:07:00,kcc,9.59
2023-01-11T11:09:00,kcc,9.60
2023-01-11T11:11:00,kcc,13.80
2023-01-11T11:12:00,kcc,7.80
2023-01-11T11:14:00,kcc,19.20
2023-01-11T11:16:00,kcc,7.80
2023-01-11T11:18:00,kcc,10.20
2023-01-11T11:20:00,kcc,7.80
2023-01-11T11:21:00,kcc,5.40
2023-01-11T11:23:00,kcc,12.00
2023-01-11T11:24:00,kcc,9.60
2023-01-11T11:25:00,kcc,6.00
2023-01-11T11:27:00,kcc,17.40
2023-01-11T11:29:00,kcc,12.00
2023-01-11T11:30:00,kcc,7.80
2023-01-11T11:32:00,kcc,11.40
2023-01-11T11:34:00,kcc,7.80
2023-01-11T11:36:00,kcc,12.00
2023-01-11T11:37:00,kcc,5.40
2023-01-11T11:39:00,kcc,12.00
2023-01-11T11:41:00,kcc,9.60
2023-01-11T11:43:00,kcc,9.60
2023-01-11T11:44:00,kcc,6.00
2023-01-11T11:46:00,kcc,12.00
2023-01-11T11:48:00,kcc,11.40
2023-01-11T11:50:00,kcc,12.00
2023-01-11T11:51:00,kcc,13.20
2023-01-11T11:53:00,kcc,13.81
2023-01-11T11:55:00,kcc,7.80
2023-01-11T11:57:00,kcc,12.00
2023-01-11T11:58:00,kcc,5.40
2023-01-11T12:00:00,kcc,12.00
2023-01-11T12:02:00,kcc,13.80
2023-01-11T12:03:00,kcc,3.60
2023-01-11T12:05:00,kcc,10.20
2023-01-11T12:07:00,kcc,5.40
2023-01-11T12:09:00,kcc,7.80
2023-01-11T12:11:00,kcc,12.00
2023-01-11T12:13:00,kcc,13.20
2023-01-11T12:15:00,kcc,13.80
2023-01-11T12:16:00,kcc,6.00
2023-01-11T12:18:00,kcc,13.80
2023-01-11T12:20:00,kcc,11.40
2023-01-11T12:22:00,kcc,9.60
2023-01-11T12:24:00,kcc,10.20
2023-01-11T12:26:00,kcc,9.60
2023-01-11T12:28:00,kcc,11.40
2023-01-11T12:30:00,kcc,12.00
2023-01-11T12:32:00,kcc,7.80
2023-01-11T12:34:00,kcc,11.40
2023-01-11T12:36:00,kcc,13.80
2023-01-11T12:38:00,kcc,12.00
2023-01-11T12:40:00,kcc,11.40
2023-01-11T12:42:00,kcc,10.20
2023-01-11T12:44:00,kcc,9.60
2023-01-11T12:46:00,kcc,11.40
2023-01-11T12:48:00,kcc,12.00
2023-01-11T12:50:00,kcc,13.20
2023-01-11T12:52:00,kcc,10.20
2023-01-11T12:54:00,kcc,11.40
2023-01-11T12:56:00,kcc,12.00
2023-01-11T12:57:00,kcc,5.41
2023-01-11T12:59:00,kcc,13.80
2023-01-11T13:01:00,kcc,15.60
2023-01-11T13:03:00,kcc,12.00
2023-01-11T13:05:00,kcc,7.80
2023-01-11T13:07:00,kcc,11.40
2023-01-11T13:09:00,kcc,13.81
2023-01-11T13:11:00,kcc,13.80
2023-01-11T13:12:00,kcc,7.80
2023-01-11T13:14:00,kcc,13.80
2023-01-11T13:15:00,kcc,5.40
2023-01-11T13:17:00,kcc,9.60
2023-01-11T13:18:00,kcc,6.00
2023-01-11T13:20:00,kcc,7.80
2023-01-11T13:22:00,kcc,9.60
2023-01-11T13:23:00,kcc,7.80
2023-01-11T13:25:00,kcc,12.00
2023-01-11T13:27:00,kcc,11.40
2023-01-11T13:29:00,kcc,12.00
2023-01-11T13:31:00,kcc,11.40
2023-01-11T13:33:00,kcc,12.00
2023-01-11T13:34:00,kcc,6.00
2023-01-11T13:36:00,kcc,11.40
2023-01-11T13:38:00,kcc,13.80
2023-01-11T13:40:00,kcc,7.80
2023-01-11T13:42:00,kcc,9.59
2023-01-11T13:43:00,kcc,4.20
2023-01-11T13:45:00,kcc,15.60
2023-01-11T13:47:00,kcc,17.40
2023-01-11T13:48:00,kcc,6.01
2023-01-11T13:50:00,kcc,11.40
2023-01-11T13:51:00,kcc,4.20
2023-01-11T13:53:00,kcc,7.80
2023-01-11T13:55:00,kcc,7.80
2023-01-11T13:57:00,kcc,11.40
2023-01-11T13:59:00,kcc,21.60
2023-01-11T14:00:00,kcc,21.60
2023-01-11T14:01:00,kcc,11.40
2023-01-11T14:02:00,kcc,21.60
2023-01-11T14:04:00,kcc,9.59
2023-01-11T14:06:00,kcc,10.20
2023-01-11T14:08:00,kcc,7.80
2023-01-11T14:10:00,kcc,9.60
2023-01-11T14:12:00,kcc,9.59
2023-01-11T14:14:00,kcc,9.60
2023-01-11T14:16:00,kcc,10.20
2023-01-11T14:18:00,kcc,9.60
2023-01-11T14:20:00,kcc,9.59
2023-01-11T14:21:00,kcc,7.80
2023-01-11T14:22:00,kcc,6.00
2023-01-11T14:24:00,kcc,21.61
2023-01-11T14:25:00,kcc,5.40
2023-01-11T14:26:00,kcc,5.40
2023-01-11T14:27:00,kcc,7.80
2023-01-11T14:29:00,kcc,7.80
2023-01-11T14:30:00,kcc,6.00
2023-01-11T14:32:00,kcc,7.80
2023-01-11T14:34:00,kcc,12.00
2023-01-11T14:35:00,kcc,5.41
2023-01-11T14:37:00,kcc,13.80
2023-01-11T14:39:00,kcc,12.00
2023-01-11T14:41:00,kcc,11.40
2023-01-11T14:43:00,kcc,9.59
2023-01-11T14:45:00,kcc,12.00
2023-01-11T14:47:00,kcc,11.40
2023-01-11T14:48:00,kcc,6.00
2023-01-11T14:49:00,kcc,6.01
2023-01-11T14:51:00,kcc,7.80
2023-01-11T14:52:00,kcc,6.00
2023-01-11T14:53:00,kcc,1.80
2023-01-11T14:55:00,kcc,12.00
2023-01-11T14:57:00,kcc,11.40
2023-01-11T14:58:00,kcc,6.01
2023-01-11T15:00:00,kcc,13.20
2023-01-11T15:02:00,kcc,15.60
2023-01-11T15:04:00,kcc,18.00
2023-01-11T15:06:00,kcc,9.60
2023-01-11T15:08:00,kcc,9.60
2023-01-11T15:10:00,kcc,9.60
2023-01-11T15:12:00,kcc,12.00
2023-01-11T15:14:00,kcc,11.40
2023-01-11T15:16:00,kcc,10.20
2023-01-11T15:17:00,kcc,3.60
2023-01-11T15:19:00,kcc,9.59
2023-01-11T15:20:00,kcc,6.01
2023-01-11T15:22:00,kcc,12.00
2023-01-11T15:24:00,kcc,11.40
2023-01-11T15:25:00,kcc,4.20
2023-01-11T15:27:00,kcc,7.80
2023-01-11T15:29:00,kcc,5.40
2023-01-11T15:30:00,kcc,4.20
2023-01-11T15:32:00,kcc,7.79
2023-01-11T15:34:00,kcc,7.80
2023-01-11T15:36:00,kcc,11.40
2023-01-11T15:38:00,kcc,13.80
2023-01-11T15:39:00,kcc,9.60
2023-01-11T15:41:00,kcc,10.20
2023-01-11T15:42:00,kcc,5.41
2023-01-11T15:43:00,kcc,6.00
2023-01-11T15:45:00,kcc,9.60
2023-01-11T15:47:00,kcc,10.20
2023-01-11T15:49:00,kcc,7.80
2023-01-11T15:51:00,kcc,7.80
2023-01-11T15:53:00,kcc,5.40
2023-01-11T15:55:00,kcc,10.20
2023-01-11T15:56:00,kcc,10.20
2023-01-11T15:57:00,kcc,7.80
2023-01-11T15:58:00,kcc,3.60
2023-01-11T16:00:00,kcc,12.00
2023-01-11T16:02:00,kcc,11.40
2023-01-11T16:04:00,kcc,12.00
2023-01-11T16:06:00,kcc,7.80
2023-01-11T16:08:00,kcc,5.40
2023-01-11T16:10:00,kcc,7.80
2023-01-11T16:11:00,kcc,4.20
2023-01-11T16:13:00,kcc,7.79
2023-01-11T16:15:00,kcc,12.00
2023-01-11T16:17:00,kcc,15.00
2023-01-11T16:18:00,kcc,4.20
2023-01-11T16:20:00,kcc,7.80
2023-01-11T16:22:00,kcc,11.40
2023-01-11T16:23:00,kcc,6.00
2023-01-11T16:25:00,kcc,12.00
2023-01-11T16:26:00,kcc,5.41
2023-01-11T16:28:00,kcc,10.20
2023-01-11T16:30:00,kcc,5.41
2023-01-11T16:32:00,kcc,7.80
2023-01-11T16:34:00,kcc,15.59
2023-01-11T16:36:00,kcc,19.80
2023-01-11T16:38:00,kcc,19.20
2023-01-11T16:40:00,kcc,12.00
2023-01-11T16:41:00,kcc,3.60
2023-01-11T16:43:00,kcc,12.00
2023-01-11T16:45:00,kcc,9.59
2023-01-11T16:47:00,kcc,12.00
2023-01-11T16:49:00,kcc,13.20
2023-01-11T16:51:00,kcc,13.80
2023-01-11T16:53:00,kcc,19.80
2023-01-11T16:54:00,kcc,3.60
2023-01-11T16:56:00,kcc,9.60
2023-01-11T16:57:00,kcc,4.20
2023-01-11T16:59:00,kcc,11.40
2023-01-11T17:01:00,kcc,13.80
2023-01-11T17:02:00,kcc,7.80
2023-01-11T17:04:00,kcc,12.00
2023-01-11T17:06:00,kcc,11.40
2023-01-11T17:08:00,kcc,9.59
2023-01-11T17:10:00,kcc,10.20
2023-01-11T17:12:00,kcc,11.40
2023-01-11T17:14:00,kcc,12.00
2023-01-11T17:16:00,kcc,9.60
2023-01-11T17:18:00,kcc,6.00
2023-01-11T17:20:00,kcc,9.59
2023-01-11T17:22:00,kcc,9.60
2023-01-11T17:24:00,kcc,13.80
2023-01-11T17:26:00,kcc,11.40
2023-01-11T17:28:00,kcc,12.00
2023-01-11T17:29:00,kcc,9.60
2023-01-11T17:31:00,kcc,13.80
2023-01-11T17:33:00,kcc,9.60
2023-01-11T17:35:00,kcc,12.00
2023-01-11T17:37:00,kcc,13.20
2023-01-11T17:38:00,kcc,4.20
2023-01-11T17:40:00,kcc,7.80
2023-01-11T17:42:00,kcc,7.80
2023-01-11T17:44:00,kcc,7.80
2023-01-11T17:46:00,kcc,9.60
2023-01-11T17:48:00,kcc,12.00
2023-01-11T17:50:00,kcc,13.20
2023-01-11T17:52:00,kcc,10.20
2023-01-11T17:53:00,kcc,5.40
2023-01-11T17:55:00,kcc,10.20
2023-01-11T17:57:00,kcc,9.59
2023-01-11T17:58:00,kcc,6.01
2023-01-11T18:00:00,kcc,11.40
2023-01-11T18:02:00,kcc,12.00
2023-01-11T18:04:00,kcc,7.79
2023-01-11T18:06:00,kcc,15.60
2023-01-11T18:08:00,kcc,7.80
2023-01-11T18:10:00,kcc,9.60
2023-01-11T18:12:00,kcc,13.80
2023-01-11T18:14:00,kcc,11.40
2023-01-11T18:16:00,kcc,9.59
2023-01-11T18:18:00,kcc,10.20
2023-01-11T18:20:00,kcc,9.60
2023-01-11T18:21:00,kcc,6.00
2023-01-11T18:23:00,kcc,9.60
2023-01-11T18:25:00,kcc,13.80
2023-01-11T18:27:00,kcc,9.60
2023-01-11T18:28:00,kcc,3.60
2023-01-11T18:30:00,kcc,7.80
2023-01-11T18:32:00,kcc,8.40
2023-01-11T18:34:00,kcc,9.60
2023-01-11T18:35:00,kcc,6.00
2023-01-11T18:37:00,kcc,13.20
2023-01-11T18:39:00,kcc,9.60
2023-01-11T18:41:00,kcc,10.20
2023-01-11T18:43:00,kcc,17.40
2023-01-11T18:45:00,kcc,11.40
2023-01-11T18:46:00,kcc,6.00
2023-01-11T18:48:00,kcc,12.00
2023-01-11T18:50:00,kcc,11.40
2023-01-11T18:52:00,kcc,9.59
2023-01-11T18:54:00,kcc,10.20
2023-01-11T18:56:00,kcc,9.60
2023-01-11T18:58:00,kcc,13.80
2023-01-11T19:00:00,kcc,9.60
2023-01-11T19:02:00,kcc,7.80
2023-01-11T19:04:00,kcc,7.80
2023-01-11T19:06:00,kcc,7.80
2023-01-11T19:08:00,kcc,7.80
2023-01-11T19:10:00,kcc,9.59
2023-01-11T19:11:00,kcc,4.20
2023-01-11T19:13:00,kcc,9.59
2023-01-11T19:15:00,kcc,7.80
2023-01-11T19:17:00,kcc,9.60
2023-01-11T19:18:00,kcc,1.80
2023-01-11T19:20:00,kcc,13.80
2023-01-11T19:22:00,kcc,13.80
2023-01-11T19:24:00,kcc,9.60
2023-01-11T19:26:00,kcc,7.80
2023-01-11T19:28:00,kcc,7.80
2023-01-11T19:30:00,kcc,7.80
2023-01-11T19:31:00,kcc,4.20
2023-01-11T19:32:00,kcc,3.60
2023-01-11T19:34:00,kcc,12.00
2023-01-11T19:36:00,kcc,9.60
