#datetime,building,power
2023-01-19T00:03:00,emw,6.00
2023-01-19T00:09:00,emw,6.00
2023-01-19T00:13:00,emw,6.00
2023-01-19T00:17:00,emw,6.00
2023-01-19T00:22:00,emw,6.00
2023-01-19T00:26:00,emw,6.00
2023-01-19T00:31:00,emw,6.00
2023-01-19T00:34:00,emw,6.00
2023-01-19T00:38:00,emw,6.00
2023-01-19T00:43:00,emw,6.00
2023-01-19T00:49:00,emw,6.00
2023-01-19T00:52:00,emw,6.00
2023-01-19T00:56:00,emw,6.00
2023-01-19T01:01:00,emw,6.00
2023-01-19T01:05:00,emw,6.00
2023-01-19T01:10:00,emw,6.00
2023-01-19T01:14:00,emw,6.00
2023-01-19T01:19:00,emw,6.00
2023-01-19T01:22:00,emw,6.00
2023-01-19T01:27:00,emw,6.00
2023-01-19T01:31:00,emw,6.00
2023-01-19T01:36:00,emw,6.00
2023-01-19T01:39:00,emw,6.00
2023-01-19T01:45:00,emw,6.00
2023-01-19T01:49:00,emw,6.00
2023-01-19T01:53:00,emw,6.00
2023-01-19T01:57:00,emw,6.00
2023-01-19T02:01:00,emw,6.00
2023-01-19T02:06:00,emw,12.00
2023-01-19T02:08:00,emw,12.00
2023-01-19T02:09:00,emw,6.00
2023-01-19T02:11:00,emw,6.00
2023-01-19T02:14:00,emw,6.00
2023-01-19T02:18:00,emw,6.00
2023-01-19T02:23:00,emw,6.00
2023-01-19T02:27:00,emw,6.00
2023-01-19T02:32:00,emw,6.00
2023-01-19T02:37:00,emw,6.00
2023-01-19T02:41:00,emw,6.00
2023-01-19T02:46:00,emw,6.00
2023-01-19T02:50:00,emw,6.00
2023-01-19T02:54:00,emw,6.00
2023-01-19T02:58:00,emw,6.00
2023-01-19T03:02:00,emw,6.00
2023-01-19T03:08:00,emw,6.00
2023-01-19T03:12:00,emw,6.00
2023-01-19T03:16:00,emw,6.00
2023-01-19T03:20:00,emw,6.00
2023-01-19T03:25:00,emw,6.00
2023-01-19T03:29:00,emw,6.00
2023-01-19T03:33:00,emw,6.00
2023-01-19T03:39:00,emw,6.00
2023-01-19T03:43:00,emw,6.00
2023-01-19T03:47:00,emw,6.00
2023-01-19T03:52:00,emw,6.00
2023-01-19T03:56:00,emw,6.00
2023-01-19T04:01:00,emw,6.00
2023-01-19T04:04:00,emw,6.00
2023-01-19T04:08:00,emw,6.00
2023-01-19T04:13:00,emw,6.00
2023-01-19T04:18:00,emw,6.00
2023-01-19T04:21:00,emw,6.00
2023-01-19T04:26:00,emw,6.00
2023-01-19T04:31:00,emw,6.00
2023-01-19T04:35:00,emw,6.00
2023-01-19T04:39:00,emw,6.00
2023-01-19T04:43:00,emw,6.00
2023-01-19T04:48:00,emw,6.00
2023-01-19T04:52:00,emw,6.00
2023-01-19T04:55:00,emw,6.00
2023-01-19T04:58:00,emw,6.00
2023-01-19T05:02:00,emw,6.00
2023-01-19T05:04:00,emw,6.00
2023-01-19T05:08:00,emw,6.00
2023-01-19T05:10:00,emw,6.00
2023-01-19T05:14:00,emw,6.00
2023-01-19T05:16:00,emw,6.00
2023-01-19T05:19:00,emw,6.00
2023-01-19T05:23:00,emw,6.00
2023-01-19T05:26:00,emw,6.00
2023-01-19T05:28:00,emw,6.00
2023-01-19T05:29:00,emw,6.00
2023-01-19T05:31:00,emw,12.00
2023-01-19T05:33:00,emw,6.00
2023-01-19T05:36:00,emw,6.00
2023-01-19T05:41:00,emw,6.00
2023-01-19T05:44:00,emw,6.00
2023-01-19T05:48:00,emw,6.00
2023-01-19T05:54:00,emw,6.00
2023-01-19T05:59:00,emw,6.00
2023-01-19T06:04:00,emw,6.00
2023-01-19T06:08:00,emw,6.00
2023-01-19T06:13:00,emw,6.00
2023-01-19T06:17:00,emw,6.00
2023-01-19T06:23:00,emw,6.00
2023-01-19T06:27:00,emw,6.00
2023-01-19T06:33:00,emw,6.00
2023-01-19T06:38:00,emw,6.00
2023-01-19T06:43:00,emw,6.00
2023-01-19T06:49:00,emw,6.00
2023-01-19T06:52:00,emw,6.00
2023-01-19T06:59:00,emw,6.00
2023-01-19T07:03:00,emw,6.00
2023-01-19T07:09:00,emw,6.00
2023-01-19T07:14:00,emw,6.00
2023-01-19T07:18:00,emw,6.00
2023-01-19T07:22:00,emw,6.00
2023-01-19T07:26:00,emw,6.00
2023-01-19T07:30:00,emw,6.00
2023-01-19T07:34:00,emw,6.00
2023-01-19T07:38:00,emw,6.00
2023-01-19T07:43:00,emw,6.00
2023-01-19T07:46:00,emw,6.00
2023-01-19T07:50:00,emw,6.00
2023-01-19T07:55:00,emw,6.00
2023-01-19T07:59:00,emw,6.00
2023-01-19T08:02:00,emw,6.00
2023-01-19T08:06:00,emw,6.00
2023-01-19T08:11:00,emw,6.00
2023-01-19T08:13:00,emw,6.00
2023-01-19T08:16:00,emw,6.00
2023-01-19T08:19:00,emw,6.00
2023-01-19T08:21:00,emw,6.00
2023-01-19T08:23:00,emw,12.00
2023-01-19T08:25:00,emw,6.00
2023-01-19T08:27:00,emw,6.00
2023-01-19T08:28:00,emw,6.00
2023-01-19T08:30:00,emw,6.00
2023-01-19T08:32:00,emw,6.00
2023-01-19T08:34:00,emw,12.00
2023-01-19T08:36:00,emw,6.00
2023-01-19T08:38:00,emw,6.00
2023-01-19T08:39:00,emw,6.00
2023-01-19T08:41:00,emw,12.00
2023-01-19T08:43:00,emw,6.00
2023-01-19T08:45:00,emw,18.00
2023-01-19T08:47:00,emw,18.00
2023-01-19T08:49:00,emw,18.00
2023-01-19T08:51:00,emw,6.00
2023-01-19T08:52:00,emw,6.00
2023-01-19T08:54:00,emw,12.00
2023-01-19T08:56:00,emw,6.00
2023-01-19T08:57:00,emw,6.00
2023-01-19T08:59:00,emw,6.00
2023-01-19T09:01:00,emw,12.00
2023-01-19T09:04:00,emw,12.00
2023-01-19T09:06:00,emw,6.00
2023-01-19T09:08:00,emw,12.00
2023-01-19T09:11:00,emw,6.00
2023-01-19T09:12:00,emw,6.00
2023-01-19T09:13:00,emw,6.00
2023-01-19T09:15:00,emw,6.00
2023-01-19T09:16:00,emw,6.00
2023-01-19T09:18:00,emw,6.00
2023-01-19T09:20:00,emw,12.00
2023-01-19T09:22:00,emw,6.00
2023-01-19T09:24:00,emw,6.00
2023-01-19T09:26:00,emw,12.00
2023-01-19T09:29:00,emw,12.00
2023-01-19T09:31:00,emw,6.00
2023-01-19T09:33:00,emw,6.00
2023-01-19T09:34:00,emw,6.00
2023-01-19T09:36:00,emw,6.00
2023-01-19T09:37:00,emw,6.00
2023-01-19T09:39:00,emw,6.00
2023-01-19T09:41:00,emw,12.00
2023-01-19T09:43:00,emw,6.00
2023-01-19T09:44:00,emw,6.00
2023-01-19T09:46:00,emw,6.00
2023-01-19T09:48:00,emw,12.00
2023-01-19T09:50:00,emw,6.00
2023-01-19T09:52:00,emw,12.00
2023-01-19T09:55:00,emw,12.00
2023-01-19T09:57:00,emw,6.00
2023-01-19T09:59:00,emw,12.00
2023-01-19T10:02:00,emw,12.00
2023-01-19T10:04:00,emw,6.00
2023-01-19T10:06:00,emw,6.00
2023-01-19T10:08:00,emw,12.00
2023-01-19T10:10:00,emw,6.00
2023-01-19T10:12:00,emw,12.00
2023-01-19T10:13:00,emw,6.00
2023-01-19T10:15:00,emw,6.00
2023-01-19T10:17:00,emw,12.00
2023-01-19T10:19:00,emw,6.00
2023-01-19T10:20:00,emw,6.00
2023-01-19T10:21:00,emw,6.00
2023-01-19T10:23:00,emw,6.00
2023-01-19T10:25:00,emw,12.00
2023-01-19T10:27:00,emw,12.00
2023-01-19T10:29:00,emw,18.00
2023-01-19T10:31:00,emw,12.00
2023-01-19T10:33:00,emw,18.00
2023-01-19T10:35:00,emw,18.00
2023-01-19T10:37:00,emw,12.00
2023-01-19T10:38:00,emw,6.00
2023-01-19T10:40:00,emw,12.00
2023-01-19T10:42:00,emw,6.00
2023-01-19T10:44:00,emw,12.00
2023-01-19T10:46:00,emw,12.00
2023-01-19T10:48:00,emw,6.00
2023-01-19T10:50:00,emw,6.00
2023-01-19T10:51:00,emw,6.00
2023-01-19T10:53:00,emw,6.00
2023-01-19T10:55:00,emw,12.00
2023-01-19T10:57:00,emw,12.00
2023-01-19T10:59:00,emw,6.00
2023-01-19T11:01:00,emw,18.00
2023-01-19T11:02:00,emw,6.00
2023-01-19T11:03:00,emw,12.00
2023-01-19T11:05:00,emw,18.00
2023-01-19T11:06:00,emw,12.00
2023-01-19T11:08:00,emw,18.00
2023-01-19T11:09:00,emw,6.00
2023-01-19T11:10:00,emw,6.00
2023-01-19T11:11:00,emw,6.00
2023-01-19T11:13:00,emw,12.00
2023-01-19T11:15:00,emw,12.00
2023-01-19T11:16:00,emw,6.00
2023-01-19T11:18:00,emw,12.00
2023-01-19T11:19:00,emw,6.00
2023-01-19T11:21:00,emw,6.00
2023-01-19T11:23:00,emw,18.00
2023-01-19T11:24:00,emw,6.00
2023-01-19T11:26:00,emw,12.00
2023-01-19T11:28:00,emw,12.00
2023-01-19T11:29:00,emw,6.00
2023-01-19T11:31:00,emw,6.00
2023-01-19T11:32:00,emw,6.00
2023-01-19T11:34:00,emw,12.00
2023-01-19T11:36:00,emw,12.00
2023-01-19T11:38:00,emw,18.00
2023-01-19T11:39:00,emw,6.00
2023-01-19T11:41:00,emw,12.00
2023-01-19T11:43:00,emw,12.00
2023-01-19T11:44:00,emw,6.00
2023-01-19T11:45:00,emw,6.00
2023-01-19T11:47:00,emw,18.00
2023-01-19T11:49:00,emw,24.00
2023-01-19T11:50:00,emw,12.00
2023-01-19T11:52:00,emw,18.00
2023-01-19T11:53:00,emw,6.00
2023-01-19T11:55:00,emw,18.00
2023-01-19T11:56:00,emw,6.00
2023-01-19T11:57:00,emw,6.00
2023-01-19T11:59:00,emw,18.00
2023-01-19T12:00:00,emw,6.00
2023-01-19T12:02:00,emw,12.00
2023-01-19T12:04:00,emw,18.00
2023-01-19T12:06:00,emw,12.00
2023-01-19T12:08:00,emw,12.00
2023-01-19T12:10:00,emw,18.00
2023-01-19T12:11:00,emw,6.00
2023-01-19T12:13:00,emw,6.00
2023-01-19T12:14:00,emw,6.00
2023-01-19T12:15:00,emw,6.00
2023-01-19T12:17:00,emw,12.00
2023-01-19T12:18:00,emw,6.00
2023-01-19T12:20:00,emw,12.00
2023-01-19T12:22:00,emw,6.00
2023-01-19T12:24:00,emw,12.00
2023-01-19T12:25:00,emw,6.00
2023-01-19T12:27:00,emw,6.00
2023-01-19T12:28:00,emw,6.00
2023-01-19T12:30:00,emw,6.00
2023-01-19T12:32:00,emw,12.00
2023-01-19T12:34:00,emw,6.00
2023-01-19T12:37:00,emw,6.00
2023-01-19T12:39:00,emw,6.00
2023-01-19T12:41:00,emw,12.00
2023-01-19T12:43:00,emw,6.00
2023-01-19T12:46:00,emw,6.00
2023-01-19T12:48:00,emw,12.00
2023-01-19T12:50:00,emw,6.00
2023-01-19T12:52:00,emw,6.00
2023-01-19T12:53:00,emw,6.00
2023-01-19T12:55:00,emw,6.00
2023-01-19T12:57:00,emw,6.00
2023-01-19T12:59:00,emw,6.00
2023-01-19T13:01:00,emw,6.00
2023-01-19T13:02:00,emw,6.00
2023-01-19T13:04:00,emw,6.00
2023-01-19T13:06:00,emw,6.00
2023-01-19T13:08:00,emw,6.00
2023-01-19T13:10:00,emw,18.00
2023-01-19T13:12:00,emw,18.00
2023-01-19T13:14:00,emw,18.00
2023-01-19T13:17:00,emw,12.00
2023-01-19T13:18:00,emw,6.00
2023-01-19T13:21:00,emw,12.00
2023-01-19T13:23:00,emw,6.00
2023-01-19T13:24:00,emw,6.00
2023-01-19T13:26:00,emw,6.00
2023-01-19T13:27:00,emw,6.00
2023-01-19T13:29:00,emw,6.00
2023-01-19T13:30:00,emw,6.00
2023-01-19T13:32:00,emw,6.00
2023-01-19T13:34:00,emw,12.00
2023-01-19T13:37:00,emw,12.00
2023-01-19T13:39:00,emw,6.00
2023-01-19T13:41:00,emw,12.00
2023-01-19T13:42:00,emw,6.00
2023-01-19T13:43:00,emw,6.00
2023-01-19T13:44:00,emw,6.00
2023-01-19T13:46:00,emw,6.00
2023-01-19T13:47:00,emw,6.00
2023-01-19T13:49:00,emw,12.00
2023-01-19T13:51:00,emw,6.00
2023-01-19T13:53:00,emw,12.00
2023-01-19T13:56:00,emw,12.00
2023-01-19T13:58:00,emw,12.00
2023-01-19T14:01:00,emw,12.00
2023-01-19T14:03:00,emw,6.00
2023-01-19T14:04:00,emw,6.00
2023-01-19T14:06:00,emw,12.00
2023-01-19T14:08:00,emw,6.01
2023-01-19T14:09:00,emw,6.00
2023-01-19T14:11:00,emw,12.00
2023-01-19T14:13:00,emw,6.00
2023-01-19T14:15:00,emw,12.00
2023-01-19T14:17:00,emw,6.00
2023-01-19T14:19:00,emw,12.00
2023-01-19T14:21:00,emw,12.00
2023-01-19T14:23:00,emw,6.00
2023-01-19T14:25:00,emw,12.00
2023-01-19T14:27:00,emw,6.01
2023-01-19T14:29:00,emw,12.00
2023-01-19T14:31:00,emw,6.00
2023-01-19T14:33:00,emw,12.00
2023-01-19T14:34:00,emw,6.00
2023-01-19T14:35:00,emw,12.00
2023-01-19T14:37:00,emw,18.00
2023-01-19T14:39:00,emw,12.00
2023-01-19T14:41:00,emw,18.00
2023-01-19T14:44:00,emw,12.00
2023-01-19T14:45:00,emw,6.00
2023-01-19T14:48:00,emw,12.00
2023-01-19T14:50:00,emw,6.00
2023-01-19T14:51:00,emw,6.00
2023-01-19T14:53:00,emw,12.00
2023-01-19T14:55:00,emw,6.00
2023-01-19T14:58:00,emw,12.00
2023-01-19T15:00:00,emw,6.00
2023-01-19T15:02:00,emw,6.01
2023-01-19T15:04:00,emw,6.00
2023-01-19T15:06:00,emw,6.00
2023-01-19T15:07:00,emw,6.00
2023-01-19T15:09:00,emw,6.00
2023-01-19T15:11:00,emw,12.00
2023-01-19T15:13:00,emw,6.00
2023-01-19T15:14:00,emw,6.00
2023-01-19T15:17:00,emw,6.00
2023-01-19T15:19:00,emw,6.01
2023-01-19T15:21:00,emw,12.00
2023-01-19T15:24:00,emw,6.00
2023-01-19T15:25:00,emw,6.00
2023-01-19T15:26:00,emw,6.01
2023-01-19T15:28:00,emw,6.00
2023-01-19T15:31:00,emw,12.00
2023-01-19T15:33:00,emw,6.00
2023-01-19T15:35:00,emw,6.01
2023-01-19T15:37:00,emw,6.00
2023-01-19T15:39:00,emw,6.00
2023-01-19T15:40:00,emw,6.00
2023-01-19T15:42:00,emw,6.00
2023-01-19T15:44:00,emw,12.00
2023-01-19T15:47:00,emw,6.00
2023-01-19T15:48:00,emw,6.00
2023-01-19T15:49:00,emw,6.00
2023-01-19T15:51:00,emw,6.01
2023-01-19T15:52:00,emw,6.00
2023-01-19T15:55:00,emw,6.00
2023-01-19T15:56:00,emw,6.00
2023-01-19T15:59:00,emw,12.00
2023-01-19T16:01:00,emw,6.00
2023-01-19T16:03:00,emw,6.00
2023-01-19T16:04:00,emw,6.00
2023-01-19T16:06:00,emw,6.00
2023-01-19T16:08:00,emw,6.01
2023-01-19T16:09:00,emw,6.00
2023-01-19T16:11:00,emw,6.00
2023-01-19T16:14:00,emw,12.00
2023-01-19T16:16:00,emw,6.01
2023-01-19T16:18:00,emw,18.00
2023-01-19T16:20:00,emw,12.00
2023-01-19T16:21:00,emw,12.00
2023-01-19T16:23:00,emw,6.00
2023-01-19T16:25:00,emw,12.00
2023-01-19T16:28:00,emw,6.00
2023-01-19T16:30:00,emw,12.00
2023-01-19T16:33:00,emw,6.00
2023-01-19T16:35:00,emw,12.00
2023-01-19T16:37:00,emw,6.00
2023-01-19T16:38:00,emw,6.00
2023-01-19T16:40:00,emw,6.00
2023-01-19T16:43:00,emw,12.00
2023-01-19T16:46:00,emw,12.00
2023-01-19T16:48:00,emw,6.00
2023-01-19T16:51:00,emw,12.00
2023-01-19T16:53:00,emw,6.00
2023-01-19T16:56:00,emw,6.00
2023-01-19T16:58:00,emw,6.00
2023-01-19T17:00:00,emw,6.01
2023-01-19T17:02:00,emw,6.00
2023-01-19T17:03:00,emw,6.00
2023-01-19T17:07:00,emw,6.00
2023-01-19T17:09:00,emw,6.00
2023-01-19T17:12:00,emw,6.01
2023-01-19T17:14:00,emw,6.00
2023-01-19T17:17:00,emw,6.00
2023-01-19T17:21:00,emw,6.00
2023-01-19T17:23:00,emw,6.00
2023-01-19T17:26:00,emw,6.01
2023-01-19T17:30:00,emw,6.00
2023-01-19T17:36:00,emw,6.00
2023-01-19T17:39:00,emw,6.00
2023-01-19T17:44:00,emw,6.00
2023-01-19T17:47:00,emw,6.01
2023-01-19T17:51:00,emw,6.00
2023-01-19T17:55:00,emw,6.00
2023-01-19T18:00:00,emw,6.00
2023-01-19T18:03:00,emw,6.00
2023-01-19T18:07:00,emw,6.01
2023-01-19T18:13:00,emw,6.00
2023-01-19T18:17:00,emw,6.00
2023-01-19T18:20:00,emw,6.00
2023-01-19T18:25:00,emw,6.00
2023-01-19T18:28:00,emw,6.01
2023-01-19T18:33:00,emw,6.00
2023-01-19T18:37:00,emw,12.00
2023-01-19T18:39:00,emw,12.00
2023-01-19T18:41:00,emw,12.00
2023-01-19T18:44:00,emw,6.00
2023-01-19T18:47:00,emw,6.00
2023-01-19T18:51:00,emw,6.01
2023-01-19T18:55:00,emw,6.00
2023-01-19T18:57:00,emw,6.00
2023-01-19T19:02:00,emw,6.00
2023-01-19T19:05:00,emw,6.00
2023-01-19T19:10:00,emw,6.01
2023-01-19T19:13:00,emw,6.00
2023-01-19T19:18:00,emw,6.00
2023-01-19T19:22:00,emw,6.00
2023-01-19T19:24:00,emw,6.00
2023-01-19T19:29:00,emw,6.01
2023-01-19T19:32:00,emw,6.00
2023-01-19T19:35:00,emw,6.00
2023-01-19T19:39:00,emw,6.00
2023-01-19T19:43:00,emw,6.00
2023-01-19T19:47:00,emw,6.01
2023-01-19T19:51:00,emw,6.00
2023-01-19T19:54:00,emw,6.00
2023-01-19T19:58:00,emw,6.00
2023-01-19T20:01:00,emw,6.00
2023-01-19T20:05:00,emw,6.01
2023-01-19T20:09:00,emw,6.00
2023-01-19T20:13:00,emw,6.00
2023-01-19T20:16:00,emw,6.00
2023-01-19T20:20:00,emw,6.00
2023-01-19T20:22:00,emw,6.01
2023-01-19T20:24:00,emw,6.00
2023-01-19T20:27:00,emw,6.00
2023-01-19T20:31:00,emw,6.00
2023-01-19T20:34:00,emw,6.00
2023-01-19T20:38:00,emw,6.01
2023-01-19T20:41:00,emw,6.00
2023-01-19T20:47:00,emw,6.00
2023-01-19T20:50:00,emw,6.00
2023-01-19T20:55:00,emw,6.00
2023-01-19T20:58:00,emw,6.01
2023-01-19T21:03:00,emw,6.00
2023-01-19T21:06:00,emw,6.00
2023-01-19T21:10:00,emw,6.00
2023-01-19T21:16:00,emw,6.00
2023-01-19T21:20:00,emw,6.01
2023-01-19T21:24:00,emw,6.00
2023-01-19T21:29:00,emw,6.00
2023-01-19T21:32:00,emw,6.00
2023-01-19T21:36:00,emw,6.00
2023-01-19T21:40:00,emw,6.01
2023-01-19T21:45:00,emw,6.00
2023-01-19T21:49:00,emw,6.00
2023-01-19T21:53:00,emw,6.00
2023-01-19T21:57:00,emw,6.00
2023-01-19T22:02:00,emw,6.01
2023-01-19T22:06:00,emw,6.00
2023-01-19T22:11:00,emw,6.00
2023-01-19T22:13:00,emw,6.00
2023-01-19T22:17:00,emw,6.00
2023-01-19T22:21:00,emw,12.00
2023-01-19T22:23:00,emw,12.00
2023-01-19T22:24:00,emw,6.00
2023-01-19T22:26:00,emw,6.01
2023-01-19T22:31:00,emw,6.00
2023-01-19T22:35:00,emw,6.00
2023-01-19T22:39:00,emw,6.00
2023-01-19T22:44:00,emw,6.00
2023-01-19T22:47:00,emw,6.01
2023-01-19T22:51:00,emw,6.00
