#datetime,building,power
2022-07-16T00:01:00,prs,15.59
2022-07-16T00:03:00,prs,15.60
2022-07-16T00:04:00,prs,6.61
2022-07-16T00:06:00,prs,17.40
2022-07-16T00:07:00,prs,8.39
2022-07-16T00:09:00,prs,15.60
2022-07-16T00:11:00,prs,15.00
2022-07-16T00:12:00,prs,7.21
2022-07-16T00:13:00,prs,8.39
2022-07-16T00:15:00,prs,14.40
2022-07-16T00:17:00,prs,15.60
2022-07-16T00:18:00,prs,9.61
2022-07-16T00:20:00,prs,15.60
2022-07-16T00:22:00,prs,16.79
2022-07-16T00:23:00,prs,10.21
2022-07-16T00:24:00,prs,8.39
2022-07-16T00:25:00,prs,8.41
2022-07-16T00:27:00,prs,15.60
2022-07-16T00:28:00,prs,8.39
2022-07-16T00:30:00,prs,15.60
2022-07-16T00:32:00,prs,15.00
2022-07-16T00:34:00,prs,14.40
2022-07-16T00:36:00,prs,15.60
2022-07-16T00:37:00,prs,7.19
2022-07-16T00:39:00,prs,15.00
2022-07-16T00:41:00,prs,15.60
2022-07-16T00:43:00,prs,16.80
2022-07-16T00:44:00,prs,7.21
2022-07-16T00:46:00,prs,14.40
2022-07-16T00:47:00,prs,8.39
2022-07-16T00:48:00,prs,6.61
2022-07-16T00:50:00,prs,15.60
2022-07-16T00:52:00,prs,14.40
2022-07-16T00:53:00,prs,7.19
2022-07-16T00:55:00,prs,15.00
2022-07-16T00:57:00,prs,15.60
2022-07-16T00:59:00,prs,15.60
2022-07-16T01:00:00,prs,7.21
2022-07-16T01:02:00,prs,13.80
2022-07-16T01:04:00,prs,14.40
2022-07-16T01:06:00,prs,13.80
2022-07-16T01:07:00,prs,7.21
2022-07-16T01:08:00,prs,7.19
2022-07-16T01:10:00,prs,13.80
2022-07-16T01:12:00,prs,15.60
2022-07-16T01:13:00,prs,7.21
2022-07-16T01:15:00,prs,13.80
2022-07-16T01:17:00,prs,15.60
2022-07-16T01:19:00,prs,14.40
2022-07-16T01:21:00,prs,15.60
2022-07-16T01:23:00,prs,12.60
2022-07-16T01:24:00,prs,7.19
2022-07-16T01:26:00,prs,13.80
2022-07-16T01:27:00,prs,5.41
2022-07-16T01:29:00,prs,15.60
2022-07-16T01:31:00,prs,14.40
2022-07-16T01:33:00,prs,15.60
2022-07-16T01:34:00,prs,6.61
2022-07-16T01:36:00,prs,14.40
2022-07-16T01:38:00,prs,13.80
2022-07-16T01:39:00,prs,7.19
2022-07-16T01:40:00,prs,7.21
2022-07-16T01:42:00,prs,13.80
2022-07-16T01:43:00,prs,7.19
2022-07-16T01:45:00,prs,14.40
2022-07-16T01:46:00,prs,6.61
2022-07-16T01:47:00,prs,7.19
2022-07-16T01:49:00,prs,12.61
2022-07-16T01:51:00,prs,15.60
2022-07-16T01:52:00,prs,5.99
2022-07-16T01:54:00,prs,13.80
2022-07-16T01:56:00,prs,14.40
2022-07-16T01:57:00,prs,6.61
2022-07-16T01:59:00,prs,14.40
2022-07-16T02:01:00,prs,12.60
2022-07-16T02:02:00,prs,8.41
2022-07-16T02:04:00,prs,14.40
2022-07-16T02:06:00,prs,13.80
2022-07-16T02:07:00,prs,7.19
2022-07-16T02:09:00,prs,13.80
2022-07-16T02:10:00,prs,6.01
2022-07-16T02:12:00,prs,13.80
2022-07-16T02:14:00,prs,12.60
2022-07-16T02:15:00,prs,7.21
2022-07-16T02:17:00,prs,14.40
2022-07-16T02:18:00,prs,6.59
2022-07-16T02:19:00,prs,7.21
2022-07-16T02:21:00,prs,14.40
2022-07-16T02:22:00,prs,8.39
2022-07-16T02:24:00,prs,13.80
2022-07-16T02:26:00,prs,14.40
2022-07-16T02:27:00,prs,5.41
2022-07-16T02:29:00,prs,14.40
2022-07-16T02:31:00,prs,12.60
2022-07-16T02:32:00,prs,7.21
2022-07-16T02:34:00,prs,12.60
2022-07-16T02:35:00,prs,6.59
2022-07-16T02:37:00,prs,14.40
2022-07-16T02:38:00,prs,8.41
2022-07-16T02:39:00,prs,7.19
2022-07-16T02:41:00,prs,12.61
2022-07-16T02:42:00,prs,8.39
2022-07-16T02:44:00,prs,12.60
2022-07-16T02:46:00,prs,12.60
2022-07-16T02:48:00,prs,13.20
2022-07-16T02:51:00,prs,19.20
2022-07-16T02:53:00,prs,14.40
2022-07-16T02:55:00,prs,13.80
2022-07-16T02:57:00,prs,15.60
2022-07-16T02:58:00,prs,7.21
2022-07-16T03:00:00,prs,12.60
2022-07-16T03:01:00,prs,8.39
2022-07-16T03:03:00,prs,14.40
2022-07-16T03:05:00,prs,12.61
2022-07-16T03:06:00,prs,5.39
2022-07-16T03:08:00,prs,14.40
2022-07-16T03:10:00,prs,12.60
2022-07-16T03:12:00,prs,13.80
2022-07-16T03:13:00,prs,7.21
2022-07-16T03:15:00,prs,14.40
2022-07-16T03:17:00,prs,13.80
2022-07-16T03:19:00,prs,14.40
2022-07-16T03:20:00,prs,5.41
2022-07-16T03:22:00,prs,14.40
2022-07-16T03:23:00,prs,6.59
2022-07-16T03:25:00,prs,12.61
2022-07-16T03:26:00,prs,7.19
2022-07-16T03:28:00,prs,14.40
2022-07-16T03:30:00,prs,13.80
2022-07-16T03:32:00,prs,12.60
2022-07-16T03:34:00,prs,14.40
2022-07-16T03:36:00,prs,13.80
2022-07-16T03:38:00,prs,14.41
2022-07-16T03:40:00,prs,13.80
2022-07-16T03:42:00,prs,13.20
2022-07-16T03:43:00,prs,6.59
2022-07-16T03:45:00,prs,14.40
2022-07-16T03:47:00,prs,12.60
2022-07-16T03:48:00,prs,7.21
2022-07-16T03:49:00,prs,6.61
2022-07-16T03:51:00,prs,14.40
2022-07-16T03:53:00,prs,13.80
2022-07-16T03:54:00,prs,7.19
2022-07-16T03:56:00,prs,12.60
2022-07-16T03:58:00,prs,14.40
2022-07-16T04:00:00,prs,12.61
2022-07-16T04:01:00,prs,7.19
2022-07-16T04:03:00,prs,12.60
2022-07-16T04:04:00,prs,7.21
2022-07-16T04:06:00,prs,13.80
2022-07-16T04:08:00,prs,12.60
2022-07-16T04:10:00,prs,14.40
2022-07-16T04:11:00,prs,7.21
2022-07-16T04:13:00,prs,13.80
2022-07-16T04:15:00,prs,12.60
2022-07-16T04:16:00,prs,7.19
2022-07-16T04:18:00,prs,12.60
2022-07-16T04:19:00,prs,7.21
2022-07-16T04:21:00,prs,12.60
2022-07-16T04:23:00,prs,13.80
2022-07-16T04:25:00,prs,13.20
2022-07-16T04:27:00,prs,13.80
2022-07-16T04:29:00,prs,12.61
2022-07-16T04:30:00,prs,7.19
2022-07-16T04:32:00,prs,12.60
2022-07-16T04:33:00,prs,7.21
2022-07-16T04:35:00,prs,12.60
2022-07-16T04:37:00,prs,14.40
2022-07-16T04:38:00,prs,6.61
2022-07-16T04:40:00,prs,12.60
2022-07-16T04:42:00,prs,13.20
2022-07-16T04:44:00,prs,13.80
2022-07-16T04:45:00,prs,7.19
2022-07-16T04:46:00,prs,7.21
2022-07-16T04:48:00,prs,12.60
2022-07-16T04:50:00,prs,13.80
2022-07-16T04:51:00,prs,6.01
2022-07-16T04:53:00,prs,13.80
2022-07-16T04:54:00,prs,5.99
2022-07-16T04:56:00,prs,13.81
2022-07-16T04:57:00,prs,7.19
2022-07-16T04:59:00,prs,11.40
2022-07-16T05:00:00,prs,6.61
2022-07-16T05:02:00,prs,13.20
2022-07-16T05:04:00,prs,13.80
2022-07-16T05:06:00,prs,12.60
2022-07-16T05:07:00,prs,7.21
2022-07-16T05:09:00,prs,12.60
2022-07-16T05:11:00,prs,12.60
2022-07-16T05:13:00,prs,14.40
2022-07-16T05:15:00,prs,13.80
2022-07-16T05:16:00,prs,6.01
2022-07-16T05:18:00,prs,13.80
2022-07-16T05:19:00,prs,7.19
2022-07-16T05:21:00,prs,13.80
2022-07-16T05:23:00,prs,13.21
2022-07-16T05:25:00,prs,12.60
2022-07-16T05:27:00,prs,13.80
2022-07-16T05:29:00,prs,12.60
2022-07-16T05:31:00,prs,12.60
2022-07-16T05:32:00,prs,7.21
2022-07-16T05:34:00,prs,12.60
2022-07-16T05:36:00,prs,13.20
2022-07-16T05:37:00,prs,5.41
2022-07-16T05:39:00,prs,13.80
2022-07-16T05:40:00,prs,7.19
2022-07-16T05:41:00,prs,6.01
2022-07-16T05:43:00,prs,12.60
2022-07-16T05:45:00,prs,13.80
2022-07-16T05:47:00,prs,12.60
2022-07-16T05:49:00,prs,13.20
2022-07-16T05:51:00,prs,13.80
2022-07-16T05:53:00,prs,11.41
2022-07-16T05:54:00,prs,7.19
2022-07-16T05:56:00,prs,12.60
2022-07-16T05:57:00,prs,6.61
2022-07-16T05:59:00,prs,13.20
2022-07-16T06:01:00,prs,12.60
2022-07-16T06:02:00,prs,5.41
2022-07-16T06:03:00,prs,7.19
2022-07-16T06:05:00,prs,12.60
2022-07-16T06:06:00,prs,7.21
2022-07-16T06:08:00,prs,12.60
2022-07-16T06:10:00,prs,12.60
2022-07-16T06:12:00,prs,12.60
2022-07-16T06:13:00,prs,7.21
2022-07-16T06:15:00,prs,12.60
2022-07-16T06:16:00,prs,7.21
2022-07-16T06:17:00,prs,7.19
2022-07-16T06:19:00,prs,11.40
2022-07-16T06:20:00,prs,6.61
2022-07-16T06:22:00,prs,14.40
2022-07-16T06:23:00,prs,5.41
2022-07-16T06:24:00,prs,7.19
2022-07-16T06:26:00,prs,12.60
2022-07-16T06:27:00,prs,7.21
2022-07-16T06:29:00,prs,12.60
2022-07-16T06:31:00,prs,12.60
2022-07-16T06:33:00,prs,14.40
2022-07-16T06:34:00,prs,5.41
2022-07-16T06:37:00,prs,12.60
2022-07-16T06:38:00,prs,12.60
2022-07-16T06:39:00,prs,7.21
2022-07-16T06:41:00,prs,12.60
2022-07-16T06:43:00,prs,12.60
2022-07-16T06:44:00,prs,7.21
2022-07-16T06:46:00,prs,12.60
2022-07-16T06:48:00,prs,12.60
2022-07-16T06:49:00,prs,5.99
2022-07-16T06:50:00,prs,7.21
2022-07-16T06:52:00,prs,10.80
2022-07-16T06:53:00,prs,7.21
2022-07-16T06:55:00,prs,12.60
2022-07-16T06:56:00,prs,7.19
2022-07-16T06:58:00,prs,12.61
2022-07-16T07:00:00,prs,14.40
2022-07-16T07:02:00,prs,12.60
2022-07-16T07:03:00,prs,5.39
2022-07-16T07:05:00,prs,14.41
2022-07-16T07:07:00,prs,12.60
2022-07-16T07:09:00,prs,11.40
2022-07-16T07:11:00,prs,12.60
2022-07-16T07:13:00,prs,13.80
2022-07-16T07:14:00,prs,6.01
2022-07-16T07:16:00,prs,13.80
2022-07-16T07:18:00,prs,12.60
2022-07-16T07:19:00,prs,7.21
2022-07-16T07:21:00,prs,12.60
2022-07-16T07:23:00,prs,12.60
2022-07-16T07:25:00,prs,13.20
2022-07-16T07:27:00,prs,12.60
2022-07-16T07:29:00,prs,12.60
2022-07-16T07:30:00,prs,5.41
2022-07-16T07:32:00,prs,14.40
2022-07-16T07:34:00,prs,12.60
2022-07-16T07:36:00,prs,11.40
2022-07-16T07:38:00,prs,12.61
2022-07-16T07:40:00,prs,12.60
2022-07-16T07:42:00,prs,12.60
2022-07-16T07:43:00,prs,7.19
2022-07-16T07:45:00,prs,12.61
2022-07-16T07:47:00,prs,12.60
2022-07-16T07:49:00,prs,14.40
2022-07-16T07:51:00,prs,15.60
2022-07-16T07:52:00,prs,6.59
2022-07-16T07:53:00,prs,6.01
2022-07-16T07:54:00,prs,6.59
2022-07-16T07:56:00,prs,13.21
2022-07-16T07:58:00,prs,12.60
2022-07-16T08:00:00,prs,12.60
2022-07-16T08:01:00,prs,5.39
2022-07-16T08:03:00,prs,14.41
2022-07-16T08:05:00,prs,13.80
2022-07-16T08:07:00,prs,12.60
2022-07-16T08:09:00,prs,13.20
2022-07-16T08:11:00,prs,12.60
2022-07-16T08:13:00,prs,11.40
2022-07-16T08:14:00,prs,6.61
2022-07-16T08:16:00,prs,12.60
2022-07-16T08:17:00,prs,6.01
2022-07-16T08:19:00,prs,13.80
2022-07-16T08:20:00,prs,8.39
2022-07-16T08:22:00,prs,14.40
2022-07-16T08:24:00,prs,13.80
2022-07-16T08:26:00,prs,13.20
2022-07-16T08:28:00,prs,10.81
2022-07-16T08:30:00,prs,13.20
2022-07-16T08:32:00,prs,10.80
2022-07-16T08:33:00,prs,7.21
2022-07-16T08:35:00,prs,12.60
2022-07-16T08:37:00,prs,14.40
2022-07-16T08:39:00,prs,13.80
2022-07-16T08:40:00,prs,7.19
2022-07-16T08:42:00,prs,14.40
2022-07-16T08:44:00,prs,13.80
2022-07-16T08:45:00,prs,7.21
2022-07-16T08:47:00,prs,12.60
2022-07-16T08:48:00,prs,5.41
2022-07-16T08:49:00,prs,7.19
2022-07-16T08:50:00,prs,5.41
2022-07-16T08:52:00,prs,14.40
2022-07-16T08:53:00,prs,7.21
2022-07-16T08:54:00,prs,5.39
2022-07-16T08:56:00,prs,12.60
2022-07-16T08:58:00,prs,14.40
2022-07-16T09:00:00,prs,13.80
2022-07-16T09:01:00,prs,6.01
2022-07-16T09:03:00,prs,13.80
2022-07-16T09:04:00,prs,7.21
2022-07-16T09:06:00,prs,12.60
2022-07-16T09:08:00,prs,11.40
2022-07-16T09:10:00,prs,12.60
2022-07-16T09:12:00,prs,12.60
2022-07-16T09:14:00,prs,14.40
2022-07-16T09:15:00,prs,5.41
2022-07-16T09:16:00,prs,7.21
2022-07-16T09:18:00,prs,12.60
2022-07-16T09:19:00,prs,7.19
2022-07-16T09:21:00,prs,11.40
2022-07-16T09:23:00,prs,13.81
2022-07-16T09:24:00,prs,7.19
2022-07-16T09:26:00,prs,13.80
2022-07-16T09:28:00,prs,14.40
2022-07-16T09:30:00,prs,12.60
2022-07-16T09:32:00,prs,12.61
2022-07-16T09:34:00,prs,12.60
2022-07-16T09:35:00,prs,7.19
2022-07-16T09:37:00,prs,11.40
2022-07-16T09:38:00,prs,6.61
2022-07-16T09:40:00,prs,13.20
2022-07-16T09:41:00,prs,6.61
2022-07-16T09:43:00,prs,14.40
2022-07-16T09:45:00,prs,12.60
2022-07-16T09:47:00,prs,14.40
2022-07-16T09:49:00,prs,15.00
2022-07-16T09:51:00,prs,14.40
2022-07-16T09:53:00,prs,15.60
2022-07-16T09:54:00,prs,7.19
2022-07-16T09:56:00,prs,12.61
2022-07-16T09:58:00,prs,12.60
2022-07-16T09:59:00,prs,5.39
2022-07-16T10:00:00,prs,7.21
2022-07-16T10:02:00,prs,12.60
2022-07-16T10:04:00,prs,12.60
2022-07-16T10:05:00,prs,6.01
2022-07-16T10:07:00,prs,15.00
2022-07-16T10:09:00,prs,13.20
2022-07-16T10:11:00,prs,13.80
2022-07-16T10:13:00,prs,14.40
2022-07-16T10:14:00,prs,5.41
2022-07-16T10:16:00,prs,12.60
2022-07-16T10:18:00,prs,12.60
2022-07-16T10:20:00,prs,12.60
2022-07-16T10:22:00,prs,14.40
2022-07-16T10:23:00,prs,5.41
2022-07-16T10:25:00,prs,14.40
2022-07-16T10:26:00,prs,8.39
2022-07-16T10:27:00,prs,5.41
2022-07-16T10:29:00,prs,13.20
2022-07-16T10:30:00,prs,6.61
2022-07-16T10:32:00,prs,14.40
2022-07-16T10:33:00,prs,7.19
2022-07-16T10:35:00,prs,13.80
2022-07-16T10:36:00,prs,5.41
2022-07-16T10:38:00,prs,13.20
2022-07-16T10:40:00,prs,13.80
2022-07-16T10:42:00,prs,12.60
2022-07-16T10:43:00,prs,6.01
2022-07-16T10:45:00,prs,13.80
2022-07-16T10:47:00,prs,14.40
2022-07-16T10:49:00,prs,13.80
2022-07-16T10:51:00,prs,12.60
2022-07-16T10:53:00,prs,14.40
2022-07-16T10:55:00,prs,11.41
2022-07-16T10:57:00,prs,13.80
2022-07-16T10:58:00,prs,7.19
2022-07-16T11:00:00,prs,13.80
2022-07-16T11:02:00,prs,14.40
2022-07-16T11:03:00,prs,7.21
2022-07-16T11:05:00,prs,12.60
2022-07-16T11:07:00,prs,12.60
2022-07-16T11:09:00,prs,12.60
2022-07-16T11:10:00,prs,7.21
2022-07-16T11:12:00,prs,12.60
2022-07-16T11:14:00,prs,13.80
2022-07-16T11:16:00,prs,15.60
2022-07-16T11:18:00,prs,12.60
2022-07-16T11:20:00,prs,14.40
2022-07-16T11:22:00,prs,13.80
2022-07-16T11:23:00,prs,6.01
2022-07-16T11:25:00,prs,13.80
2022-07-16T11:27:00,prs,12.60
2022-07-16T11:29:00,prs,13.20
2022-07-16T11:31:00,prs,13.80
2022-07-16T11:32:00,prs,7.21
2022-07-16T11:34:00,prs,15.60
2022-07-16T11:35:00,prs,7.19
2022-07-16T11:37:00,prs,13.80
2022-07-16T11:38:00,prs,7.21
2022-07-16T11:40:00,prs,12.60
2022-07-16T11:42:00,prs,13.80
2022-07-16T11:44:00,prs,13.20
2022-07-16T11:45:00,prs,6.61
2022-07-16T11:47:00,prs,12.60
2022-07-16T11:49:00,prs,13.20
2022-07-16T11:51:00,prs,12.60
2022-07-16T11:52:00,prs,6.61
2022-07-16T11:53:00,prs,7.19
2022-07-16T11:55:00,prs,14.40
2022-07-16T11:57:00,prs,12.61
2022-07-16T11:59:00,prs,12.60
2022-07-16T12:01:00,prs,12.60
2022-07-16T12:03:00,prs,11.40
2022-07-16T12:05:00,prs,12.60
2022-07-16T12:06:00,prs,6.01
2022-07-16T12:08:00,prs,12.60
2022-07-16T12:10:00,prs,12.60
2022-07-16T12:11:00,prs,5.41
2022-07-16T12:13:00,prs,14.40
2022-07-16T12:15:00,prs,12.60
2022-07-16T12:17:00,prs,12.60
2022-07-16T12:18:00,prs,5.41
2022-07-16T12:20:00,prs,11.40
2022-07-16T12:22:00,prs,12.60
2022-07-16T12:23:00,prs,6.01
2022-07-16T12:25:00,prs,12.60
2022-07-16T12:27:00,prs,12.60
2022-07-16T12:29:00,prs,12.60
2022-07-16T12:31:00,prs,12.60
2022-07-16T12:33:00,prs,13.21
2022-07-16T12:34:00,prs,5.39
2022-07-16T12:36:00,prs,13.80
2022-07-16T12:38:00,prs,11.41
2022-07-16T12:40:00,prs,14.40
2022-07-16T12:42:00,prs,12.60
2022-07-16T12:44:00,prs,12.60
2022-07-16T12:45:00,prs,7.19
2022-07-16T12:47:00,prs,13.81
2022-07-16T12:48:00,prs,5.99
2022-07-16T12:50:00,prs,13.80
2022-07-16T12:51:00,prs,7.21
2022-07-16T12:53:00,prs,13.80
2022-07-16T12:54:00,prs,5.99
2022-07-16T12:56:00,prs,12.61
2022-07-16T12:58:00,prs,13.80
2022-07-16T12:59:00,prs,7.19
2022-07-16T13:01:00,prs,15.60
2022-07-16T13:03:00,prs,12.60
2022-07-16T13:05:00,prs,14.40
2022-07-16T13:07:00,prs,15.60
2022-07-16T13:08:00,prs,6.61
2022-07-16T13:10:00,prs,15.60
2022-07-16T13:11:00,prs,7.19
2022-07-16T13:13:00,prs,12.60
2022-07-16T13:15:00,prs,14.41
2022-07-16T13:16:00,prs,8.39
2022-07-16T13:18:00,prs,13.80
2022-07-16T13:19:00,prs,7.21
2022-07-16T13:21:00,prs,13.80
2022-07-16T13:23:00,prs,17.39
2022-07-16T13:24:00,prs,8.41
2022-07-16T13:25:00,prs,7.19
2022-07-16T13:27:00,prs,13.81
2022-07-16T13:29:00,prs,13.80
2022-07-16T13:30:00,prs,7.19
2022-07-16T13:32:00,prs,14.40
2022-07-16T13:34:00,prs,13.80
2022-07-16T13:36:00,prs,16.80
2022-07-16T13:37:00,prs,9.01
2022-07-16T13:38:00,prs,8.39
2022-07-16T13:40:00,prs,13.80
2022-07-16T13:42:00,prs,14.40
2022-07-16T13:43:00,prs,6.61
2022-07-16T13:45:00,prs,13.20
2022-07-16T13:47:00,prs,13.80
2022-07-16T13:48:00,prs,7.19
2022-07-16T13:50:00,prs,15.60
2022-07-16T13:52:00,prs,15.00
2022-07-16T13:54:00,prs,17.40
2022-07-16T13:56:00,prs,15.60
2022-07-16T13:57:00,prs,6.61
2022-07-16T13:58:00,prs,7.19
2022-07-16T14:00:00,prs,12.60
2022-07-16T14:01:00,prs,7.21
2022-07-16T14:02:00,prs,7.19
2022-07-16T14:04:00,prs,13.80
2022-07-16T14:05:00,prs,8.41
2022-07-16T14:06:00,prs,7.19
2022-07-16T14:08:00,prs,18.60
2022-07-16T14:09:00,prs,6.61
2022-07-16T14:11:00,prs,14.40
2022-07-16T14:13:00,prs,13.80
2022-07-16T14:14:00,prs,7.19
2022-07-16T14:15:00,prs,5.41
2022-07-16T14:17:00,prs,14.40
2022-07-16T14:18:00,prs,7.21
2022-07-16T14:20:00,prs,16.79
2022-07-16T14:21:00,prs,7.21
2022-07-16T14:22:00,prs,6.61
2022-07-16T14:24:00,prs,14.40
2022-07-16T14:26:00,prs,13.80
2022-07-16T14:28:00,prs,15.60
2022-07-16T14:30:00,prs,15.60
2022-07-16T14:32:00,prs,12.60
2022-07-16T14:34:00,prs,14.40
2022-07-16T14:36:00,prs,15.60
2022-07-16T14:37:00,prs,5.39
2022-07-16T14:39:00,prs,14.40
2022-07-16T14:40:00,prs,6.61
2022-07-16T14:42:00,prs,15.60
2022-07-16T14:44:00,prs,15.60
2022-07-16T14:46:00,prs,15.60
2022-07-16T14:47:00,prs,7.19
2022-07-16T14:49:00,prs,15.00
2022-07-16T14:50:00,prs,7.21
2022-07-16T14:52:00,prs,14.40
2022-07-16T14:53:00,prs,6.61
2022-07-16T14:54:00,prs,7.19
2022-07-16T14:56:00,prs,11.40
2022-07-16T14:58:00,prs,11.41
2022-07-16T15:00:00,prs,12.60
2022-07-16T15:01:00,prs,5.39
2022-07-16T15:03:00,prs,13.20
2022-07-16T15:04:00,prs,6.61
2022-07-16T15:06:00,prs,15.60
2022-07-16T15:07:00,prs,5.41
2022-07-16T15:09:00,prs,13.20
2022-07-16T15:11:00,prs,12.60
2022-07-16T15:13:00,prs,11.40
2022-07-16T15:15:00,prs,13.80
2022-07-16T15:17:00,prs,14.40
2022-07-16T15:18:00,prs,5.41
2022-07-16T15:20:00,prs,13.80
2022-07-16T15:22:00,prs,13.20
2022-07-16T15:24:00,prs,13.80
2022-07-16T15:25:00,prs,6.01
2022-07-16T15:27:00,prs,13.80
2022-07-16T15:29:00,prs,12.60
2022-07-16T15:30:00,prs,6.01
2022-07-16T15:32:00,prs,12.60
2022-07-16T15:33:00,prs,5.39
2022-07-16T15:35:00,prs,15.60
2022-07-16T15:37:00,prs,15.60
2022-07-16T15:38:00,prs,7.21
2022-07-16T15:40:00,prs,12.60
2022-07-16T15:42:00,prs,12.60
2022-07-16T15:43:00,prs,5.41
2022-07-16T15:45:00,prs,14.40
2022-07-16T15:47:00,prs,12.60
2022-07-16T15:48:00,prs,7.21
2022-07-16T15:49:00,prs,5.39
2022-07-16T15:51:00,prs,14.40
2022-07-16T15:53:00,prs,15.00
2022-07-16T15:55:00,prs,15.60
2022-07-16T15:57:00,prs,16.80
2022-07-16T15:59:00,prs,14.40
2022-07-16T16:01:00,prs,15.60
2022-07-16T16:02:00,prs,8.39
2022-07-16T16:04:00,prs,15.60
2022-07-16T16:06:00,prs,15.60
2022-07-16T16:08:00,prs,16.80
2022-07-16T16:10:00,prs,13.80
2022-07-16T16:11:00,prs,8.41
2022-07-16T16:12:00,prs,8.99
2022-07-16T16:14:00,prs,15.00
2022-07-16T16:16:00,prs,17.40
2022-07-16T16:18:00,prs,13.80
2022-07-16T16:20:00,prs,15.60
2022-07-16T16:22:00,prs,13.80
2022-07-16T16:24:00,prs,15.60
2022-07-16T16:26:00,prs,15.60
2022-07-16T16:27:00,prs,8.41
2022-07-16T16:29:00,prs,16.79
2022-07-16T16:31:00,prs,17.40
2022-07-16T16:33:00,prs,15.00
2022-07-16T16:35:00,prs,15.60
2022-07-16T16:36:00,prs,7.21
2022-07-16T16:37:00,prs,7.19
2022-07-16T16:39:00,prs,13.80
2022-07-16T16:41:00,prs,14.40
2022-07-16T16:42:00,prs,7.21
2022-07-16T16:44:00,prs,15.00
2022-07-16T16:46:00,prs,17.40
2022-07-16T16:47:00,prs,8.39
2022-07-16T16:49:00,prs,15.60
2022-07-16T16:51:00,prs,16.80
2022-07-16T16:53:00,prs,15.60
2022-07-16T16:55:00,prs,15.00
2022-07-16T16:57:00,prs,15.60
2022-07-16T16:58:00,prs,7.19
2022-07-16T17:00:00,prs,15.60
2022-07-16T17:02:00,prs,15.60
2022-07-16T17:04:00,prs,16.80
2022-07-16T17:06:00,prs,16.80
2022-07-16T17:08:00,prs,16.80
2022-07-16T17:10:00,prs,15.60
2022-07-16T17:11:00,prs,7.19
2022-07-16T17:13:00,prs,15.60
2022-07-16T17:15:00,prs,15.60
2022-07-16T17:17:00,prs,15.60
2022-07-16T17:19:00,prs,13.80
2022-07-16T17:21:00,prs,15.60
2022-07-16T17:23:00,prs,15.60
2022-07-16T17:24:00,prs,8.41
2022-07-16T17:25:00,prs,8.39
2022-07-16T17:27:00,prs,16.80
2022-07-16T17:29:00,prs,16.80
2022-07-16T17:31:00,prs,15.60
2022-07-16T17:32:00,prs,8.39
2022-07-16T17:34:00,prs,16.80
2022-07-16T17:35:00,prs,9.01
2022-07-16T17:36:00,prs,8.39
2022-07-16T17:37:00,prs,8.41
2022-07-16T17:39:00,prs,16.79
2022-07-16T17:41:00,prs,16.80
2022-07-16T17:43:00,prs,15.60
2022-07-16T17:45:00,prs,18.60
2022-07-16T17:47:00,prs,16.80
2022-07-16T17:48:00,prs,7.19
2022-07-16T17:50:00,prs,16.80
2022-07-16T17:51:00,prs,6.61
2022-07-16T17:53:00,prs,15.60
2022-07-16T17:55:00,prs,18.60
2022-07-16T17:57:00,prs,15.60
2022-07-16T17:59:00,prs,13.80
2022-07-16T18:01:00,prs,14.40
2022-07-16T18:03:00,prs,15.60
2022-07-16T18:05:00,prs,15.00
2022-07-16T18:06:00,prs,8.99
2022-07-16T18:08:00,prs,12.60
2022-07-16T18:10:00,prs,15.60
2022-07-16T18:12:00,prs,13.80
2022-07-16T18:14:00,prs,15.60
2022-07-16T18:15:00,prs,7.21
2022-07-16T18:17:00,prs,13.80
2022-07-16T18:18:00,prs,7.19
2022-07-16T18:19:00,prs,7.21
2022-07-16T18:21:00,prs,12.60
2022-07-16T18:23:00,prs,13.80
2022-07-16T18:24:00,prs,7.21
2022-07-16T18:26:00,prs,14.40
2022-07-16T18:27:00,prs,6.59
2022-07-16T18:29:00,prs,15.60
2022-07-16T18:30:00,prs,7.21
2022-07-16T18:32:00,prs,15.60
2022-07-16T18:34:00,prs,16.80
2022-07-16T18:35:00,prs,8.39
2022-07-16T18:37:00,prs,15.60
2022-07-16T18:39:00,prs,15.60
2022-07-16T18:41:00,prs,16.80
2022-07-16T18:43:00,prs,13.80
2022-07-16T18:45:00,prs,17.40
2022-07-16T18:46:00,prs,8.39
2022-07-16T18:48:00,prs,12.60
2022-07-16T18:49:00,prs,7.21
2022-07-16T18:50:00,prs,8.39
2022-07-16T18:52:00,prs,13.80
2022-07-16T18:54:00,prs,12.60
2022-07-16T18:55:00,prs,7.21
2022-07-16T18:57:00,prs,14.40
2022-07-16T18:58:00,prs,6.61
2022-07-16T19:00:00,prs,15.60
2022-07-16T19:02:00,prs,14.40
2022-07-16T19:04:00,prs,15.60
2022-07-16T19:05:00,prs,8.39
2022-07-16T19:06:00,prs,8.39
2022-07-16T19:08:00,prs,13.81
2022-07-16T19:10:00,prs,14.40
2022-07-16T19:12:00,prs,15.60
2022-07-16T19:13:00,prs,6.59
2022-07-16T19:15:00,prs,15.60
2022-07-16T19:17:00,prs,15.60
2022-07-16T19:19:00,prs,15.60
2022-07-16T19:20:00,prs,8.39
2022-07-16T19:22:00,prs,14.40
2022-07-16T19:24:00,prs,15.00
2022-07-16T19:26:00,prs,14.40
2022-07-16T19:27:00,prs,8.41
2022-07-16T19:29:00,prs,15.60
