#datetime,building,power
2022-06-15T00:01:00,kyn,72.01
2022-06-15T00:03:00,kyn,60.00
2022-06-15T00:04:00,kyn,36.01
2022-06-15T00:06:00,kyn,71.98
2022-06-15T00:07:00,kyn,36.01
2022-06-15T00:09:00,kyn,72.01
2022-06-15T00:11:00,kyn,71.98
2022-06-15T00:13:00,kyn,72.01
2022-06-15T00:15:00,kyn,72.01
2022-06-15T00:17:00,kyn,71.98
2022-06-15T00:19:00,kyn,60.00
2022-06-15T00:21:00,kyn,72.01
2022-06-15T00:23:00,kyn,71.98
2022-06-15T00:25:00,kyn,72.01
2022-06-15T00:27:00,kyn,72.01
2022-06-15T00:29:00,kyn,71.98
2022-06-15T00:31:00,kyn,72.01
2022-06-15T00:33:00,kyn,60.00
2022-06-15T00:35:00,kyn,71.98
2022-06-15T00:37:00,kyn,72.01
2022-06-15T00:39:00,kyn,60.00
2022-06-15T00:41:00,kyn,72.01
2022-06-15T00:43:00,kyn,60.00
2022-06-15T00:44:00,kyn,35.98
2022-06-15T00:46:00,kyn,60.00
2022-06-15T00:48:00,kyn,72.01
2022-06-15T00:49:00,kyn,36.01
2022-06-15T00:51:00,kyn,60.00
2022-06-15T00:53:00,kyn,71.98
2022-06-15T00:55:00,kyn,60.00
2022-06-15T00:57:00,kyn,60.00
2022-06-15T00:59:00,kyn,72.01
2022-06-15T01:01:00,kyn,72.01
2022-06-15T01:03:00,kyn,60.00
2022-06-15T01:04:00,kyn,35.98
2022-06-15T01:06:00,kyn,72.01
2022-06-15T01:08:00,kyn,83.99
2022-06-15T01:10:00,kyn,83.99
2022-06-15T01:12:00,kyn,84.02
2022-06-15T01:14:00,kyn,83.99
2022-06-15T01:16:00,kyn,83.99
2022-06-15T01:18:00,kyn,72.01
2022-06-15T01:19:00,kyn,23.99
2022-06-15T01:21:00,kyn,71.98
2022-06-15T01:23:00,kyn,60.00
2022-06-15T01:24:00,kyn,36.01
2022-06-15T01:26:00,kyn,60.00
2022-06-15T01:28:00,kyn,72.01
2022-06-15T01:30:00,kyn,60.00
2022-06-15T01:32:00,kyn,71.98
2022-06-15T01:34:00,kyn,72.01
2022-06-15T01:36:00,kyn,96.01
2022-06-15T01:38:00,kyn,96.01
2022-06-15T01:40:00,kyn,83.99
2022-06-15T01:41:00,kyn,47.99
2022-06-15T01:43:00,kyn,96.01
2022-06-15T01:45:00,kyn,96.01
2022-06-15T01:47:00,kyn,96.01
2022-06-15T01:49:00,kyn,95.98
2022-06-15T01:51:00,kyn,84.02
2022-06-15T01:53:00,kyn,95.98
2022-06-15T01:55:00,kyn,96.01
2022-06-15T01:56:00,kyn,48.02
2022-06-15T01:58:00,kyn,95.98
2022-06-15T02:00:00,kyn,96.01
2022-06-15T02:02:00,kyn,96.01
2022-06-15T02:04:00,kyn,96.01
2022-06-15T02:05:00,kyn,47.99
2022-06-15T02:07:00,kyn,96.01
2022-06-15T02:08:00,kyn,47.99
2022-06-15T02:10:00,kyn,84.02
2022-06-15T02:11:00,kyn,47.99
2022-06-15T02:13:00,kyn,96.01
2022-06-15T02:14:00,kyn,47.99
2022-06-15T02:16:00,kyn,96.01
2022-06-15T02:17:00,kyn,47.99
2022-06-15T02:19:00,kyn,96.01
2022-06-15T02:21:00,kyn,96.01
2022-06-15T02:23:00,kyn,96.01
2022-06-15T02:24:00,kyn,47.99
2022-06-15T02:26:00,kyn,96.01
2022-06-15T02:28:00,kyn,83.99
2022-06-15T02:30:00,kyn,96.01
2022-06-15T02:32:00,kyn,83.99
2022-06-15T02:34:00,kyn,96.01
2022-06-15T02:36:00,kyn,96.01
2022-06-15T02:38:00,kyn,83.99
2022-06-15T02:40:00,kyn,96.01
2022-06-15T02:41:00,kyn,47.99
2022-06-15T02:43:00,kyn,83.99
2022-06-15T02:45:00,kyn,96.01
2022-06-15T02:47:00,kyn,96.01
2022-06-15T02:48:00,kyn,47.99
2022-06-15T02:50:00,kyn,96.01
2022-06-15T02:52:00,kyn,96.01
2022-06-15T02:54:00,kyn,107.99
2022-06-15T02:56:00,kyn,96.01
2022-06-15T02:58:00,kyn,96.01
2022-06-15T02:59:00,kyn,47.99
2022-06-15T03:01:00,kyn,96.01
2022-06-15T03:03:00,kyn,96.01
2022-06-15T03:05:00,kyn,96.01
2022-06-15T03:07:00,kyn,96.01
2022-06-15T03:09:00,kyn,95.98
2022-06-15T03:10:00,kyn,36.01
2022-06-15T03:12:00,kyn,96.01
2022-06-15T03:13:00,kyn,47.99
2022-06-15T03:15:00,kyn,72.01
2022-06-15T03:17:00,kyn,72.01
2022-06-15T03:19:00,kyn,71.98
2022-06-15T03:21:00,kyn,72.01
2022-06-15T03:23:00,kyn,71.98
2022-06-15T03:25:00,kyn,72.01
2022-06-15T03:27:00,kyn,72.01
2022-06-15T03:29:00,kyn,71.98
2022-06-15T03:31:00,kyn,60.00
2022-06-15T03:33:00,kyn,72.01
2022-06-15T03:35:00,kyn,71.98
2022-06-15T03:37:00,kyn,60.00
2022-06-15T03:39:00,kyn,72.01
2022-06-15T03:41:00,kyn,60.00
2022-06-15T03:43:00,kyn,72.01
2022-06-15T03:44:00,kyn,35.98
2022-06-15T03:46:00,kyn,72.01
2022-06-15T03:48:00,kyn,72.01
2022-06-15T03:50:00,kyn,71.98
2022-06-15T03:51:00,kyn,48.02
2022-06-15T03:53:00,kyn,95.98
2022-06-15T03:54:00,kyn,36.01
2022-06-15T03:56:00,kyn,96.01
2022-06-15T03:58:00,kyn,96.01
2022-06-15T03:59:00,kyn,47.99
2022-06-15T04:01:00,kyn,83.99
2022-06-15T04:03:00,kyn,108.02
2022-06-15T04:05:00,kyn,120.00
2022-06-15T04:07:00,kyn,120.00
2022-06-15T04:09:00,kyn,96.01
2022-06-15T04:11:00,kyn,107.99
2022-06-15T04:13:00,kyn,107.99
2022-06-15T04:14:00,kyn,48.02
2022-06-15T04:16:00,kyn,83.99
2022-06-15T04:18:00,kyn,72.01
2022-06-15T04:19:00,kyn,47.99
2022-06-15T04:21:00,kyn,72.01
2022-06-15T04:23:00,kyn,83.99
2022-06-15T04:24:00,kyn,47.99
2022-06-15T04:26:00,kyn,72.01
2022-06-15T04:27:00,kyn,36.01
2022-06-15T04:29:00,kyn,83.99
2022-06-15T04:30:00,kyn,36.01
2022-06-15T04:32:00,kyn,83.99
2022-06-15T04:34:00,kyn,71.98
2022-06-15T04:36:00,kyn,84.02
2022-06-15T04:38:00,kyn,71.98
2022-06-15T04:40:00,kyn,83.99
2022-06-15T04:42:00,kyn,84.02
2022-06-15T04:44:00,kyn,83.99
2022-06-15T04:46:00,kyn,83.99
2022-06-15T04:48:00,kyn,83.99
2022-06-15T04:49:00,kyn,36.01
2022-06-15T04:51:00,kyn,83.99
2022-06-15T04:52:00,kyn,48.02
2022-06-15T04:54:00,kyn,71.98
2022-06-15T04:56:00,kyn,83.99
2022-06-15T04:58:00,kyn,84.02
2022-06-15T05:00:00,kyn,83.99
2022-06-15T05:02:00,kyn,83.99
2022-06-15T05:03:00,kyn,36.01
2022-06-15T05:05:00,kyn,167.99
2022-06-15T05:06:00,kyn,96.01
2022-06-15T05:08:00,kyn,192.01
2022-06-15T05:10:00,kyn,191.98
2022-06-15T05:12:00,kyn,180.00
2022-06-15T05:14:00,kyn,180.00
2022-06-15T05:16:00,kyn,168.02
2022-06-15T05:18:00,kyn,180.00
2022-06-15T05:20:00,kyn,180.00
2022-06-15T05:22:00,kyn,180.00
2022-06-15T05:24:00,kyn,167.99
2022-06-15T05:25:00,kyn,83.99
2022-06-15T05:27:00,kyn,180.00
2022-06-15T05:29:00,kyn,180.00
2022-06-15T05:31:00,kyn,180.00
2022-06-15T05:33:00,kyn,168.02
2022-06-15T05:35:00,kyn,180.00
2022-06-15T05:36:00,kyn,95.98
2022-06-15T05:38:00,kyn,180.00
2022-06-15T05:40:00,kyn,168.02
2022-06-15T05:42:00,kyn,180.00
2022-06-15T05:44:00,kyn,180.00
2022-06-15T05:45:00,kyn,96.01
2022-06-15T05:47:00,kyn,180.00
2022-06-15T05:49:00,kyn,167.99
2022-06-15T05:50:00,kyn,83.99
2022-06-15T05:52:00,kyn,180.00
2022-06-15T05:54:00,kyn,180.00
2022-06-15T05:56:00,kyn,168.02
2022-06-15T05:57:00,kyn,83.99
2022-06-15T05:59:00,kyn,180.00
2022-06-15T06:01:00,kyn,180.00
2022-06-15T06:03:00,kyn,167.99
2022-06-15T06:04:00,kyn,83.99
2022-06-15T06:05:00,kyn,96.01
2022-06-15T06:07:00,kyn,168.02
2022-06-15T06:09:00,kyn,180.00
2022-06-15T06:11:00,kyn,180.00
2022-06-15T06:12:00,kyn,83.99
2022-06-15T06:14:00,kyn,180.00
2022-06-15T06:16:00,kyn,180.00
2022-06-15T06:18:00,kyn,180.00
2022-06-15T06:20:00,kyn,180.00
2022-06-15T06:22:00,kyn,180.00
2022-06-15T06:24:00,kyn,180.00
2022-06-15T06:26:00,kyn,191.98
2022-06-15T06:28:00,kyn,180.00
2022-06-15T06:30:00,kyn,180.00
2022-06-15T06:31:00,kyn,84.02
2022-06-15T06:33:00,kyn,180.00
2022-06-15T06:35:00,kyn,191.98
2022-06-15T06:37:00,kyn,192.01
2022-06-15T06:39:00,kyn,180.00
2022-06-15T06:41:00,kyn,167.99
2022-06-15T06:43:00,kyn,180.00
2022-06-15T06:45:00,kyn,180.00
2022-06-15T06:47:00,kyn,168.02
2022-06-15T06:49:00,kyn,180.00
2022-06-15T06:51:00,kyn,180.00
2022-06-15T06:53:00,kyn,180.00
2022-06-15T06:55:00,kyn,180.00
2022-06-15T06:56:00,kyn,83.99
2022-06-15T06:58:00,kyn,180.00
2022-06-15T07:00:00,kyn,180.00
2022-06-15T07:02:00,kyn,167.99
2022-06-15T07:04:00,kyn,180.00
2022-06-15T07:06:00,kyn,192.01
2022-06-15T07:07:00,kyn,96.01
2022-06-15T07:09:00,kyn,191.98
2022-06-15T07:10:00,kyn,96.01
2022-06-15T07:11:00,kyn,96.01
2022-06-15T07:13:00,kyn,167.99
2022-06-15T07:14:00,kyn,83.99
2022-06-15T07:15:00,kyn,84.02
2022-06-15T07:17:00,kyn,180.00
2022-06-15T07:18:00,kyn,83.99
2022-06-15T07:20:00,kyn,167.99
2022-06-15T07:21:00,kyn,96.01
2022-06-15T07:23:00,kyn,167.99
2022-06-15T07:25:00,kyn,168.02
2022-06-15T07:27:00,kyn,180.00
2022-06-15T07:29:00,kyn,180.00
2022-06-15T07:30:00,kyn,96.01
2022-06-15T07:32:00,kyn,191.98
2022-06-15T07:34:00,kyn,192.01
2022-06-15T07:35:00,kyn,83.99
2022-06-15T07:37:00,kyn,192.01
2022-06-15T07:39:00,kyn,167.99
2022-06-15T07:41:00,kyn,180.00
2022-06-15T07:42:00,kyn,83.99
2022-06-15T07:44:00,kyn,168.02
2022-06-15T07:46:00,kyn,167.99
2022-06-15T07:48:00,kyn,180.00
2022-06-15T07:50:00,kyn,180.00
2022-06-15T07:52:00,kyn,192.01
2022-06-15T07:54:00,kyn,180.00
2022-06-15T07:55:00,kyn,95.98
2022-06-15T07:57:00,kyn,180.00
2022-06-15T07:59:00,kyn,192.01
2022-06-15T08:01:00,kyn,192.01
2022-06-15T08:02:00,kyn,95.98
2022-06-15T08:04:00,kyn,180.00
2022-06-15T08:05:00,kyn,96.01
2022-06-15T08:07:00,kyn,203.99
2022-06-15T08:08:00,kyn,180.00
2022-06-15T08:11:00,kyn,180.00
2022-06-15T08:13:00,kyn,168.02
2022-06-15T08:15:00,kyn,167.99
2022-06-15T08:17:00,kyn,180.00
2022-06-15T08:18:00,kyn,168.02
2022-06-15T08:21:00,kyn,191.98
2022-06-15T08:22:00,kyn,83.99
2022-06-15T08:24:00,kyn,192.01
2022-06-15T08:26:00,kyn,192.01
2022-06-15T08:28:00,kyn,180.00
2022-06-15T08:30:00,kyn,180.00
2022-06-15T08:32:00,kyn,191.98
2022-06-15T08:34:00,kyn,180.00
2022-06-15T08:35:00,kyn,96.01
2022-06-15T08:37:00,kyn,180.00
2022-06-15T08:39:00,kyn,192.01
2022-06-15T08:41:00,kyn,167.99
2022-06-15T08:43:00,kyn,167.99
2022-06-15T08:44:00,kyn,84.02
2022-06-15T08:46:00,kyn,167.99
2022-06-15T08:47:00,kyn,167.99
2022-06-15T08:49:00,kyn,84.02
2022-06-15T08:52:00,kyn,275.98
2022-06-15T08:54:00,kyn,192.01
2022-06-15T08:56:00,kyn,180.00
2022-06-15T08:57:00,kyn,96.01
2022-06-15T08:58:00,kyn,191.98
2022-06-15T09:01:00,kyn,180.00
2022-06-15T09:02:00,kyn,96.01
2022-06-15T09:04:00,kyn,203.99
2022-06-15T09:05:00,kyn,96.01
2022-06-15T09:07:00,kyn,192.01
2022-06-15T09:09:00,kyn,191.98
2022-06-15T09:11:00,kyn,180.00
2022-06-15T09:13:00,kyn,180.00
2022-06-15T09:15:00,kyn,180.00
2022-06-15T09:17:00,kyn,180.00
2022-06-15T09:19:00,kyn,180.00
2022-06-15T09:21:00,kyn,156.01
2022-06-15T09:23:00,kyn,168.02
2022-06-15T09:24:00,kyn,83.99
2022-06-15T09:26:00,kyn,167.99
2022-06-15T09:27:00,kyn,96.01
2022-06-15T09:29:00,kyn,180.00
2022-06-15T09:31:00,kyn,180.00
2022-06-15T09:32:00,kyn,96.01
2022-06-15T09:34:00,kyn,180.00
2022-06-15T09:36:00,kyn,191.98
2022-06-15T09:38:00,kyn,180.00
2022-06-15T09:40:00,kyn,180.00
2022-06-15T09:42:00,kyn,192.01
2022-06-15T09:44:00,kyn,180.00
2022-06-15T09:46:00,kyn,192.01
2022-06-15T09:47:00,kyn,83.99
2022-06-15T09:49:00,kyn,191.98
2022-06-15T09:51:00,kyn,180.00
2022-06-15T09:52:00,kyn,96.01
2022-06-15T09:54:00,kyn,180.00
2022-06-15T09:56:00,kyn,192.01
2022-06-15T09:58:00,kyn,180.00
2022-06-15T10:00:00,kyn,191.98
2022-06-15T10:02:00,kyn,180.00
2022-06-15T10:03:00,kyn,96.01
2022-06-15T10:05:00,kyn,180.00
2022-06-15T10:07:00,kyn,180.00
2022-06-15T10:09:00,kyn,180.00
2022-06-15T10:10:00,kyn,96.01
2022-06-15T10:12:00,kyn,167.99
2022-06-15T10:14:00,kyn,168.02
2022-06-15T10:16:00,kyn,167.99
2022-06-15T10:18:00,kyn,168.02
2022-06-15T10:20:00,kyn,191.98
2022-06-15T10:22:00,kyn,180.00
2022-06-15T10:24:00,kyn,192.01
2022-06-15T10:26:00,kyn,180.00
2022-06-15T10:28:00,kyn,180.00
2022-06-15T10:30:00,kyn,191.98
2022-06-15T10:32:00,kyn,180.00
2022-06-15T10:33:00,kyn,96.01
2022-06-15T10:35:00,kyn,192.01
2022-06-15T10:37:00,kyn,180.00
2022-06-15T10:38:00,kyn,96.01
2022-06-15T10:40:00,kyn,191.98
2022-06-15T10:42:00,kyn,180.00
2022-06-15T10:44:00,kyn,192.01
2022-06-15T10:46:00,kyn,180.00
2022-06-15T10:48:00,kyn,191.98
2022-06-15T10:50:00,kyn,192.01
2022-06-15T10:52:00,kyn,180.00
2022-06-15T10:54:00,kyn,192.01
2022-06-15T10:56:00,kyn,180.00
2022-06-15T10:58:00,kyn,180.00
2022-06-15T11:01:00,kyn,180.00
2022-06-15T11:02:00,kyn,180.00
2022-06-15T11:04:00,kyn,191.98
2022-06-15T11:05:00,kyn,83.99
2022-06-15T11:07:00,kyn,180.00
2022-06-15T11:09:00,kyn,180.00
2022-06-15T11:11:00,kyn,192.01
2022-06-15T11:13:00,kyn,180.00
2022-06-15T11:15:00,kyn,180.00
2022-06-15T11:17:00,kyn,192.01
2022-06-15T11:18:00,kyn,83.99
2022-06-15T11:20:00,kyn,180.00
2022-06-15T11:21:00,kyn,96.01
2022-06-15T11:23:00,kyn,191.98
2022-06-15T11:24:00,kyn,83.99
2022-06-15T11:25:00,kyn,96.01
2022-06-15T11:27:00,kyn,276.01
2022-06-15T11:29:00,kyn,96.01
2022-06-15T11:30:00,kyn,96.01
2022-06-15T11:32:00,kyn,203.99
2022-06-15T11:34:00,kyn,203.99
2022-06-15T11:35:00,kyn,96.01
2022-06-15T11:37:00,kyn,180.00
2022-06-15T11:38:00,kyn,83.99
2022-06-15T11:40:00,kyn,180.00
2022-06-15T11:42:00,kyn,192.01
2022-06-15T11:43:00,kyn,83.99
2022-06-15T11:45:00,kyn,191.98
2022-06-15T11:47:00,kyn,180.00
2022-06-15T11:49:00,kyn,180.00
2022-06-15T11:51:00,kyn,180.00
2022-06-15T11:53:00,kyn,192.01
2022-06-15T11:55:00,kyn,180.00
2022-06-15T11:56:00,kyn,96.01
2022-06-15T11:58:00,kyn,180.00
2022-06-15T12:00:00,kyn,180.00
2022-06-15T12:02:00,kyn,180.00
2022-06-15T12:03:00,kyn,96.01
2022-06-15T12:05:00,kyn,180.00
2022-06-15T12:06:00,kyn,83.99
2022-06-15T12:08:00,kyn,191.98
2022-06-15T12:09:00,kyn,84.02
2022-06-15T12:11:00,kyn,180.00
2022-06-15T12:13:00,kyn,180.00
2022-06-15T12:15:00,kyn,180.00
2022-06-15T12:17:00,kyn,180.00
2022-06-15T12:19:00,kyn,180.00
2022-06-15T12:20:00,kyn,83.99
2022-06-15T12:22:00,kyn,180.00
2022-06-15T12:23:00,kyn,96.01
2022-06-15T12:25:00,kyn,180.00
2022-06-15T12:26:00,kyn,83.99
2022-06-15T12:28:00,kyn,180.00
2022-06-15T12:30:00,kyn,180.00
2022-06-15T12:31:00,kyn,83.99
2022-06-15T12:33:00,kyn,180.00
2022-06-15T12:35:00,kyn,180.00
2022-06-15T12:37:00,kyn,180.00
2022-06-15T12:38:00,kyn,96.01
2022-06-15T12:40:00,kyn,180.00
2022-06-15T12:42:00,kyn,180.00
2022-06-15T12:44:00,kyn,180.00
2022-06-15T12:46:00,kyn,191.98
2022-06-15T12:47:00,kyn,84.02
2022-06-15T12:49:00,kyn,180.00
2022-06-15T12:51:00,kyn,180.00
2022-06-15T12:52:00,kyn,95.98
2022-06-15T12:54:00,kyn,180.00
2022-06-15T12:56:00,kyn,180.00
2022-06-15T12:57:00,kyn,96.01
2022-06-15T12:59:00,kyn,180.00
2022-06-15T13:00:00,kyn,96.01
2022-06-15T13:02:00,kyn,167.99
2022-06-15T13:04:00,kyn,180.00
2022-06-15T13:06:00,kyn,180.00
2022-06-15T13:08:00,kyn,180.00
2022-06-15T13:10:00,kyn,180.00
2022-06-15T13:12:00,kyn,180.00
2022-06-15T13:14:00,kyn,168.02
2022-06-15T13:16:00,kyn,180.00
2022-06-15T13:17:00,kyn,96.01
2022-06-15T13:19:00,kyn,180.00
2022-06-15T13:21:00,kyn,180.00
2022-06-15T13:22:00,kyn,83.99
2022-06-15T13:24:00,kyn,180.00
2022-06-15T13:26:00,kyn,180.00
2022-06-15T13:28:00,kyn,180.00
2022-06-15T13:30:00,kyn,180.00
2022-06-15T13:31:00,kyn,96.01
2022-06-15T13:33:00,kyn,191.98
2022-06-15T13:34:00,kyn,96.01
2022-06-15T13:36:00,kyn,167.99
2022-06-15T13:38:00,kyn,180.00
2022-06-15T13:40:00,kyn,180.00
2022-06-15T13:42:00,kyn,180.00
2022-06-15T13:44:00,kyn,180.00
2022-06-15T13:45:00,kyn,96.01
2022-06-15T13:47:00,kyn,180.00
2022-06-15T13:48:00,kyn,83.99
2022-06-15T13:50:00,kyn,180.00
2022-06-15T13:52:00,kyn,180.00
2022-06-15T13:54:00,kyn,180.00
2022-06-15T13:56:00,kyn,180.00
2022-06-15T13:57:00,kyn,84.02
2022-06-15T13:59:00,kyn,191.98
2022-06-15T14:01:00,kyn,180.00
2022-06-15T14:03:00,kyn,180.00
2022-06-15T14:05:00,kyn,192.01
2022-06-15T14:07:00,kyn,180.00
2022-06-15T14:09:00,kyn,180.00
2022-06-15T14:10:00,kyn,96.01
2022-06-15T14:11:00,kyn,95.98
2022-06-15T14:13:00,kyn,180.00
2022-06-15T14:15:00,kyn,180.00
2022-06-15T14:17:00,kyn,192.01
2022-06-15T14:19:00,kyn,180.00
2022-06-15T14:20:00,kyn,96.01
2022-06-15T14:22:00,kyn,180.00
2022-06-15T14:24:00,kyn,191.98
2022-06-15T14:26:00,kyn,180.00
2022-06-15T14:28:00,kyn,180.00
2022-06-15T14:30:00,kyn,192.01
2022-06-15T14:32:00,kyn,180.00
2022-06-15T14:34:00,kyn,180.00
2022-06-15T14:35:00,kyn,96.01
2022-06-15T14:37:00,kyn,191.98
2022-06-15T14:38:00,kyn,84.02
2022-06-15T14:40:00,kyn,191.98
2022-06-15T14:42:00,kyn,180.00
2022-06-15T14:44:00,kyn,180.00
2022-06-15T14:45:00,kyn,96.01
2022-06-15T14:47:00,kyn,180.00
2022-06-15T14:49:00,kyn,180.00
2022-06-15T14:51:00,kyn,180.00
2022-06-15T14:53:00,kyn,192.01
2022-06-15T14:55:00,kyn,180.00
2022-06-15T14:57:00,kyn,191.98
2022-06-15T14:59:00,kyn,180.00
2022-06-15T15:01:00,kyn,180.00
2022-06-15T15:03:00,kyn,180.00
2022-06-15T15:05:00,kyn,192.01
2022-06-15T15:07:00,kyn,180.00
2022-06-15T15:09:00,kyn,180.00
2022-06-15T15:11:00,kyn,180.00
2022-06-15T15:13:00,kyn,191.98
2022-06-15T15:15:00,kyn,180.00
2022-06-15T15:17:00,kyn,192.01
2022-06-15T15:19:00,kyn,180.00
2022-06-15T15:21:00,kyn,180.00
2022-06-15T15:22:00,kyn,96.01
2022-06-15T15:24:00,kyn,180.00
2022-06-15T15:26:00,kyn,191.98
2022-06-15T15:28:00,kyn,180.00
2022-06-15T15:30:00,kyn,180.00
2022-06-15T15:31:00,kyn,96.01
2022-06-15T15:33:00,kyn,180.00
2022-06-15T15:34:00,kyn,96.01
2022-06-15T15:36:00,kyn,180.00
2022-06-15T15:38:00,kyn,192.01
2022-06-15T15:39:00,kyn,83.99
2022-06-15T15:41:00,kyn,180.00
2022-06-15T15:42:00,kyn,96.01
2022-06-15T15:44:00,kyn,180.00
2022-06-15T15:45:00,kyn,83.99
2022-06-15T15:47:00,kyn,180.00
2022-06-15T15:48:00,kyn,83.99
2022-06-15T15:50:00,kyn,192.01
2022-06-15T15:52:00,kyn,191.98
2022-06-15T15:53:00,kyn,96.01
2022-06-15T15:55:00,kyn,167.99
2022-06-15T15:57:00,kyn,180.00
2022-06-15T15:59:00,kyn,180.00
2022-06-15T16:01:00,kyn,180.00
2022-06-15T16:03:00,kyn,180.00
2022-06-15T16:05:00,kyn,168.02
2022-06-15T16:07:00,kyn,180.00
2022-06-15T16:08:00,kyn,96.01
2022-06-15T16:10:00,kyn,180.00
2022-06-15T16:12:00,kyn,167.99
2022-06-15T16:14:00,kyn,180.00
2022-06-15T16:16:00,kyn,180.00
2022-06-15T16:17:00,kyn,96.01
2022-06-15T16:19:00,kyn,156.01
2022-06-15T16:21:00,kyn,167.99
2022-06-15T16:23:00,kyn,156.01
2022-06-15T16:24:00,kyn,71.98
2022-06-15T16:26:00,kyn,168.02
2022-06-15T16:27:00,kyn,96.01
2022-06-15T16:29:00,kyn,180.00
2022-06-15T16:31:00,kyn,167.99
2022-06-15T16:32:00,kyn,96.01
2022-06-15T16:34:00,kyn,167.99
2022-06-15T16:35:00,kyn,83.99
2022-06-15T16:37:00,kyn,180.00
2022-06-15T16:39:00,kyn,180.00
2022-06-15T16:41:00,kyn,168.02
2022-06-15T16:43:00,kyn,180.00
2022-06-15T16:45:00,kyn,180.00
2022-06-15T16:47:00,kyn,180.00
2022-06-15T16:48:00,kyn,83.99
2022-06-15T16:49:00,kyn,83.99
2022-06-15T16:51:00,kyn,180.00
2022-06-15T16:52:00,kyn,72.01
2022-06-15T16:54:00,kyn,167.99
2022-06-15T16:56:00,kyn,156.01
2022-06-15T16:58:00,kyn,156.01
2022-06-15T17:00:00,kyn,167.99
2022-06-15T17:02:00,kyn,180.00
2022-06-15T17:04:00,kyn,168.02
2022-06-15T17:06:00,kyn,180.00
2022-06-15T17:08:00,kyn,180.00
2022-06-15T17:10:00,kyn,167.99
2022-06-15T17:12:00,kyn,180.00
2022-06-15T17:13:00,kyn,83.99
2022-06-15T17:15:00,kyn,180.00
2022-06-15T17:17:00,kyn,192.01
2022-06-15T17:18:00,kyn,83.99
2022-06-15T17:20:00,kyn,180.00
2022-06-15T17:22:00,kyn,180.00
2022-06-15T17:24:00,kyn,156.01
2022-06-15T17:26:00,kyn,167.99
2022-06-15T17:27:00,kyn,167.99
2022-06-15T17:28:00,kyn,168.02
2022-06-15T17:30:00,kyn,167.99
2022-06-15T17:32:00,kyn,180.00
2022-06-15T17:33:00,kyn,83.99
2022-06-15T17:35:00,kyn,180.00
2022-06-15T17:37:00,kyn,192.01
2022-06-15T17:39:00,kyn,167.99
2022-06-15T17:41:00,kyn,180.00
2022-06-15T17:43:00,kyn,168.02
2022-06-15T17:44:00,kyn,95.98
2022-06-15T17:46:00,kyn,168.02
2022-06-15T17:48:00,kyn,180.00
2022-06-15T17:49:00,kyn,83.99
2022-06-15T17:51:00,kyn,180.00
2022-06-15T17:53:00,kyn,156.01
2022-06-15T17:55:00,kyn,156.01
2022-06-15T17:56:00,kyn,83.99
2022-06-15T17:58:00,kyn,156.01
2022-06-15T17:59:00,kyn,83.99
2022-06-15T18:01:00,kyn,167.99
2022-06-15T18:03:00,kyn,168.02
2022-06-15T18:05:00,kyn,180.00
2022-06-15T18:07:00,kyn,180.00
2022-06-15T18:09:00,kyn,167.99
2022-06-15T18:11:00,kyn,180.00
2022-06-15T18:13:00,kyn,180.00
2022-06-15T18:14:00,kyn,83.99
2022-06-15T18:16:00,kyn,180.00
2022-06-15T18:18:00,kyn,180.00
2022-06-15T18:20:00,kyn,168.02
2022-06-15T18:22:00,kyn,167.99
2022-06-15T18:23:00,kyn,96.01
2022-06-15T18:25:00,kyn,180.00
2022-06-15T18:27:00,kyn,167.99
2022-06-15T18:28:00,kyn,72.01
2022-06-15T18:30:00,kyn,180.00
2022-06-15T18:32:00,kyn,180.00
2022-06-15T18:33:00,kyn,83.99
2022-06-15T18:35:00,kyn,180.00
2022-06-15T18:37:00,kyn,167.99
2022-06-15T18:39:00,kyn,180.00
2022-06-15T18:41:00,kyn,180.00
2022-06-15T18:43:00,kyn,180.00
2022-06-15T18:45:00,kyn,168.02
2022-06-15T18:47:00,kyn,167.99
2022-06-15T18:49:00,kyn,168.02
2022-06-15T18:51:00,kyn,155.98
2022-06-15T18:53:00,kyn,168.02
2022-06-15T18:55:00,kyn,167.99
2022-06-15T18:57:00,kyn,180.00
2022-06-15T18:59:00,kyn,192.01
2022-06-15T19:00:00,kyn,83.99
2022-06-15T19:01:00,kyn,96.01
2022-06-15T19:03:00,kyn,180.00
2022-06-15T19:05:00,kyn,180.00
2022-06-15T19:07:00,kyn,180.00
2022-06-15T19:09:00,kyn,180.00
2022-06-15T19:11:00,kyn,180.00
2022-06-15T19:13:00,kyn,167.99
2022-06-15T19:15:00,kyn,168.02
2022-06-15T19:17:00,kyn,155.98
2022-06-15T19:18:00,kyn,84.02
2022-06-15T19:20:00,kyn,167.99
2022-06-15T19:21:00,kyn,72.01
2022-06-15T19:23:00,kyn,167.99
2022-06-15T19:25:00,kyn,167.99
2022-06-15T19:27:00,kyn,180.00
2022-06-15T19:29:00,kyn,180.00
2022-06-15T19:31:00,kyn,180.00
2022-06-15T19:33:00,kyn,168.02
2022-06-15T19:35:00,kyn,180.00
2022-06-15T19:36:00,kyn,180.00
2022-06-15T19:37:00,kyn,167.99
2022-06-15T19:39:00,kyn,180.00
2022-06-15T19:41:00,kyn,156.01
2022-06-15T19:43:00,kyn,156.01
2022-06-15T19:45:00,kyn,156.01
2022-06-15T19:47:00,kyn,167.99
2022-06-15T19:49:00,kyn,156.01
