#datetime,building,power
2022-12-17T00:01:00,cff,30.00
2022-12-17T00:03:00,cff,30.00
2022-12-17T00:05:00,cff,30.00
2022-12-17T00:06:00,cff,14.41
2022-12-17T00:08:00,cff,30.00
2022-12-17T00:10:00,cff,28.80
2022-12-17T00:11:00,cff,15.62
2022-12-17T00:13:00,cff,28.80
2022-12-17T00:14:00,cff,14.38
2022-12-17T00:16:00,cff,28.80
2022-12-17T00:17:00,cff,15.62
2022-12-17T00:19:00,cff,30.00
2022-12-17T00:20:00,cff,14.38
2022-12-17T00:22:00,cff,30.00
2022-12-17T00:24:00,cff,30.00
2022-12-17T00:25:00,cff,14.41
2022-12-17T00:27:00,cff,28.80
2022-12-17T00:28:00,cff,14.38
2022-12-17T00:29:00,cff,13.21
2022-12-17T00:31:00,cff,28.80
2022-12-17T00:33:00,cff,27.60
2022-12-17T00:34:00,cff,14.38
2022-12-17T00:36:00,cff,27.60
2022-12-17T00:38:00,cff,27.63
2022-12-17T00:39:00,cff,14.38
2022-12-17T00:41:00,cff,26.40
2022-12-17T00:42:00,cff,13.21
2022-12-17T00:44:00,cff,26.40
2022-12-17T00:46:00,cff,27.60
2022-12-17T00:47:00,cff,13.21
2022-12-17T00:49:00,cff,26.40
2022-12-17T00:50:00,cff,13.18
2022-12-17T00:52:00,cff,26.40
2022-12-17T00:54:00,cff,26.40
2022-12-17T00:56:00,cff,25.22
2022-12-17T00:58:00,cff,25.20
2022-12-17T00:59:00,cff,13.18
2022-12-17T01:01:00,cff,26.40
2022-12-17T01:02:00,cff,13.21
2022-12-17T01:03:00,cff,13.21
2022-12-17T01:05:00,cff,26.40
2022-12-17T01:06:00,cff,13.18
2022-12-17T01:07:00,cff,13.21
2022-12-17T01:08:00,cff,13.18
2022-12-17T01:10:00,cff,26.40
2022-12-17T01:12:00,cff,26.43
2022-12-17T01:14:00,cff,25.20
2022-12-17T01:15:00,cff,13.18
2022-12-17T01:16:00,cff,14.41
2022-12-17T01:17:00,cff,13.18
2022-12-17T01:19:00,cff,25.22
2022-12-17T01:20:00,cff,13.18
2022-12-17T01:22:00,cff,26.40
2022-12-17T01:24:00,cff,26.40
2022-12-17T01:26:00,cff,26.40
2022-12-17T01:28:00,cff,27.63
2022-12-17T01:30:00,cff,26.40
2022-12-17T01:31:00,cff,13.18
2022-12-17T01:33:00,cff,25.20
2022-12-17T01:35:00,cff,25.22
2022-12-17T01:36:00,cff,13.18
2022-12-17T01:38:00,cff,25.20
2022-12-17T01:40:00,cff,25.20
2022-12-17T01:42:00,cff,26.43
2022-12-17T01:44:00,cff,27.60
2022-12-17T01:46:00,cff,28.80
2022-12-17T01:47:00,cff,13.18
2022-12-17T01:49:00,cff,28.80
2022-12-17T01:51:00,cff,26.40
2022-12-17T01:53:00,cff,26.43
2022-12-17T01:55:00,cff,25.20
2022-12-17T01:57:00,cff,26.40
2022-12-17T01:59:00,cff,26.40
2022-12-17T02:01:00,cff,26.40
2022-12-17T02:03:00,cff,26.40
2022-12-17T02:05:00,cff,23.99
2022-12-17T02:06:00,cff,12.01
2022-12-17T02:08:00,cff,25.20
2022-12-17T02:10:00,cff,23.99
2022-12-17T02:11:00,cff,12.01
2022-12-17T02:13:00,cff,22.79
2022-12-17T02:15:00,cff,22.79
2022-12-17T02:16:00,cff,12.01
2022-12-17T02:17:00,cff,10.81
2022-12-17T02:19:00,cff,22.79
2022-12-17T02:21:00,cff,23.99
2022-12-17T02:23:00,cff,23.99
2022-12-17T02:25:00,cff,22.82
2022-12-17T02:26:00,cff,11.98
2022-12-17T02:28:00,cff,22.79
2022-12-17T02:30:00,cff,22.82
2022-12-17T02:32:00,cff,21.59
2022-12-17T02:34:00,cff,22.79
2022-12-17T02:36:00,cff,22.79
2022-12-17T02:38:00,cff,22.82
2022-12-17T02:40:00,cff,22.79
2022-12-17T02:41:00,cff,10.78
2022-12-17T02:43:00,cff,22.82
2022-12-17T02:44:00,cff,10.78
2022-12-17T02:46:00,cff,21.62
2022-12-17T02:48:00,cff,21.59
2022-12-17T02:49:00,cff,10.81
2022-12-17T02:51:00,cff,22.79
2022-12-17T02:53:00,cff,22.79
2022-12-17T02:55:00,cff,21.59
2022-12-17T02:57:00,cff,22.82
2022-12-17T02:59:00,cff,22.79
2022-12-17T03:01:00,cff,22.79
2022-12-17T03:02:00,cff,13.21
2022-12-17T03:04:00,cff,23.99
2022-12-17T03:06:00,cff,22.79
2022-12-17T03:07:00,cff,12.01
2022-12-17T03:09:00,cff,21.59
2022-12-17T03:10:00,cff,12.01
2022-12-17T03:11:00,cff,10.78
2022-12-17T03:13:00,cff,21.59
2022-12-17T03:15:00,cff,21.62
2022-12-17T03:17:00,cff,21.59
2022-12-17T03:19:00,cff,20.39
2022-12-17T03:21:00,cff,21.62
2022-12-17T03:23:00,cff,20.39
2022-12-17T03:25:00,cff,21.59
2022-12-17T03:27:00,cff,20.42
2022-12-17T03:29:00,cff,21.59
2022-12-17T03:30:00,cff,10.78
2022-12-17T03:32:00,cff,20.42
2022-12-17T03:34:00,cff,21.59
2022-12-17T03:36:00,cff,21.59
2022-12-17T03:38:00,cff,22.82
2022-12-17T03:40:00,cff,22.79
2022-12-17T03:42:00,cff,23.99
2022-12-17T03:43:00,cff,10.81
2022-12-17T03:45:00,cff,22.79
2022-12-17T03:47:00,cff,22.79
2022-12-17T03:49:00,cff,22.79
2022-12-17T03:51:00,cff,21.62
2022-12-17T03:53:00,cff,22.79
2022-12-17T03:55:00,cff,21.59
2022-12-17T03:57:00,cff,21.59
2022-12-17T03:59:00,cff,22.82
2022-12-17T04:01:00,cff,21.59
2022-12-17T04:03:00,cff,22.79
2022-12-17T04:05:00,cff,22.79
2022-12-17T04:07:00,cff,22.82
2022-12-17T04:08:00,cff,11.98
2022-12-17T04:10:00,cff,21.62
2022-12-17T04:12:00,cff,21.59
2022-12-17T04:13:00,cff,10.78
2022-12-17T04:15:00,cff,21.62
2022-12-17T04:17:00,cff,20.39
2022-12-17T04:19:00,cff,21.59
2022-12-17T04:21:00,cff,22.82
2022-12-17T04:23:00,cff,21.59
2022-12-17T04:25:00,cff,22.79
2022-12-17T04:27:00,cff,20.39
2022-12-17T04:29:00,cff,20.42
2022-12-17T04:31:00,cff,20.39
2022-12-17T04:33:00,cff,20.39
2022-12-17T04:34:00,cff,12.01
2022-12-17T04:36:00,cff,20.39
2022-12-17T04:38:00,cff,21.62
2022-12-17T04:40:00,cff,21.59
2022-12-17T04:41:00,cff,9.61
2022-12-17T04:43:00,cff,21.59
2022-12-17T04:45:00,cff,20.39
2022-12-17T04:47:00,cff,20.39
2022-12-17T04:49:00,cff,22.82
2022-12-17T04:50:00,cff,10.78
2022-12-17T04:52:00,cff,21.62
2022-12-17T04:54:00,cff,21.59
2022-12-17T04:56:00,cff,22.79
2022-12-17T04:58:00,cff,21.59
2022-12-17T05:00:00,cff,21.62
2022-12-17T05:01:00,cff,10.78
2022-12-17T05:03:00,cff,21.62
2022-12-17T05:05:00,cff,20.39
2022-12-17T05:06:00,cff,10.81
2022-12-17T05:08:00,cff,20.39
2022-12-17T05:10:00,cff,20.39
2022-12-17T05:12:00,cff,21.62
2022-12-17T05:13:00,cff,9.58
2022-12-17T05:14:00,cff,12.01
2022-12-17T05:16:00,cff,20.39
2022-12-17T05:18:00,cff,22.79
2022-12-17T05:20:00,cff,21.62
2022-12-17T05:21:00,cff,10.78
2022-12-17T05:23:00,cff,21.62
2022-12-17T05:25:00,cff,21.59
2022-12-17T05:27:00,cff,21.59
2022-12-17T05:29:00,cff,22.79
2022-12-17T05:31:00,cff,21.62
2022-12-17T05:32:00,cff,10.78
2022-12-17T05:33:00,cff,10.81
2022-12-17T05:35:00,cff,21.59
2022-12-17T05:37:00,cff,21.59
2022-12-17T05:39:00,cff,22.82
2022-12-17T05:41:00,cff,22.79
2022-12-17T05:43:00,cff,22.79
2022-12-17T05:44:00,cff,12.01
2022-12-17T05:46:00,cff,22.79
2022-12-17T05:48:00,cff,23.99
2022-12-17T05:50:00,cff,22.79
2022-12-17T05:52:00,cff,22.82
2022-12-17T05:53:00,cff,10.78
2022-12-17T05:54:00,cff,13.21
2022-12-17T05:56:00,cff,22.79
2022-12-17T05:58:00,cff,22.79
2022-12-17T05:59:00,cff,12.01
2022-12-17T06:01:00,cff,21.59
2022-12-17T06:02:00,cff,10.81
2022-12-17T06:04:00,cff,22.79
2022-12-17T06:06:00,cff,23.99
2022-12-17T06:08:00,cff,25.22
2022-12-17T06:10:00,cff,22.79
2022-12-17T06:12:00,cff,25.20
2022-12-17T06:14:00,cff,23.99
2022-12-17T06:16:00,cff,23.99
2022-12-17T06:17:00,cff,12.01
2022-12-17T06:19:00,cff,23.99
2022-12-17T06:20:00,cff,13.21
2022-12-17T06:21:00,cff,11.98
2022-12-17T06:23:00,cff,23.99
2022-12-17T06:24:00,cff,12.01
2022-12-17T06:26:00,cff,23.99
2022-12-17T06:28:00,cff,23.99
2022-12-17T06:29:00,cff,12.01
2022-12-17T06:31:00,cff,23.99
2022-12-17T06:32:00,cff,12.01
2022-12-17T06:33:00,cff,12.01
2022-12-17T06:34:00,cff,23.99
2022-12-17T06:36:00,cff,23.99
2022-12-17T06:38:00,cff,22.82
2022-12-17T06:40:00,cff,22.79
2022-12-17T06:42:00,cff,23.99
2022-12-17T06:44:00,cff,23.99
2022-12-17T06:46:00,cff,23.99
2022-12-17T06:47:00,cff,12.01
2022-12-17T06:49:00,cff,23.99
2022-12-17T06:51:00,cff,22.79
2022-12-17T06:52:00,cff,12.01
2022-12-17T06:54:00,cff,22.79
2022-12-17T06:56:00,cff,23.99
2022-12-17T06:58:00,cff,24.02
2022-12-17T07:00:00,cff,25.20
2022-12-17T07:02:00,cff,23.99
2022-12-17T07:03:00,cff,12.01
2022-12-17T07:05:00,cff,23.99
2022-12-17T07:06:00,cff,11.98
2022-12-17T07:08:00,cff,24.02
2022-12-17T07:10:00,cff,23.99
2022-12-17T07:12:00,cff,23.99
2022-12-17T07:14:00,cff,25.20
2022-12-17T07:16:00,cff,23.99
2022-12-17T07:17:00,cff,12.01
2022-12-17T07:19:00,cff,22.79
2022-12-17T07:20:00,cff,12.01
2022-12-17T07:22:00,cff,22.79
2022-12-17T07:24:00,cff,22.79
2022-12-17T07:26:00,cff,22.82
2022-12-17T07:28:00,cff,23.99
2022-12-17T07:29:00,cff,10.78
2022-12-17T07:31:00,cff,22.82
2022-12-17T07:33:00,cff,22.79
2022-12-17T07:35:00,cff,23.99
2022-12-17T07:37:00,cff,25.20
2022-12-17T07:38:00,cff,10.81
2022-12-17T07:40:00,cff,23.99
2022-12-17T07:42:00,cff,23.99
2022-12-17T07:43:00,cff,12.01
2022-12-17T07:45:00,cff,23.99
2022-12-17T07:47:00,cff,23.99
2022-12-17T07:49:00,cff,23.99
2022-12-17T07:51:00,cff,22.82
2022-12-17T07:52:00,cff,11.98
2022-12-17T07:54:00,cff,25.20
2022-12-17T07:56:00,cff,22.82
2022-12-17T07:58:00,cff,23.99
2022-12-17T07:59:00,cff,11.98
2022-12-17T08:01:00,cff,22.82
2022-12-17T08:03:00,cff,23.99
2022-12-17T08:05:00,cff,22.79
2022-12-17T08:07:00,cff,23.99
2022-12-17T08:09:00,cff,22.82
2022-12-17T08:10:00,cff,11.98
2022-12-17T08:12:00,cff,23.99
2022-12-17T08:14:00,cff,22.82
2022-12-17T08:16:00,cff,22.79
2022-12-17T08:18:00,cff,25.20
2022-12-17T08:19:00,cff,12.01
2022-12-17T08:20:00,cff,13.18
2022-12-17T08:21:00,cff,13.18
2022-12-17T08:22:00,cff,21.59
2022-12-17T08:24:00,cff,22.82
2022-12-17T08:26:00,cff,22.79
2022-12-17T08:28:00,cff,23.99
2022-12-17T08:30:00,cff,23.99
2022-12-17T08:32:00,cff,25.22
2022-12-17T08:34:00,cff,23.99
2022-12-17T08:36:00,cff,22.79
2022-12-17T08:38:00,cff,22.79
2022-12-17T08:40:00,cff,22.79
2022-12-17T08:41:00,cff,10.81
2022-12-17T08:43:00,cff,23.99
2022-12-17T08:45:00,cff,23.99
2022-12-17T08:47:00,cff,24.02
2022-12-17T08:49:00,cff,25.20
2022-12-17T08:51:00,cff,23.99
2022-12-17T08:52:00,cff,12.01
2022-12-17T08:54:00,cff,25.20
2022-12-17T08:56:00,cff,25.20
2022-12-17T08:58:00,cff,25.20
2022-12-17T08:59:00,cff,14.41
2022-12-17T09:01:00,cff,25.20
2022-12-17T09:02:00,cff,11.98
2022-12-17T09:04:00,cff,25.22
2022-12-17T09:05:00,cff,11.98
2022-12-17T09:07:00,cff,25.20
2022-12-17T09:09:00,cff,24.02
2022-12-17T09:11:00,cff,25.20
2022-12-17T09:12:00,cff,13.18
2022-12-17T09:14:00,cff,25.20
2022-12-17T09:16:00,cff,25.22
2022-12-17T09:18:00,cff,23.99
2022-12-17T09:19:00,cff,11.98
2022-12-17T09:21:00,cff,25.22
2022-12-17T09:23:00,cff,23.99
2022-12-17T09:25:00,cff,25.20
2022-12-17T09:27:00,cff,25.20
2022-12-17T09:28:00,cff,12.01
2022-12-17T09:30:00,cff,25.20
2022-12-17T09:32:00,cff,25.20
2022-12-17T09:34:00,cff,25.20
2022-12-17T09:35:00,cff,13.21
2022-12-17T09:37:00,cff,23.99
2022-12-17T09:38:00,cff,13.18
2022-12-17T09:40:00,cff,25.22
2022-12-17T09:42:00,cff,23.99
2022-12-17T09:45:00,cff,38.41
2022-12-17T09:47:00,cff,23.99
2022-12-17T09:49:00,cff,22.79
2022-12-17T09:50:00,cff,12.01
2022-12-17T09:52:00,cff,22.79
2022-12-17T09:54:00,cff,25.20
2022-12-17T09:56:00,cff,23.99
2022-12-17T09:58:00,cff,22.79
2022-12-17T10:00:00,cff,24.02
2022-12-17T10:02:00,cff,23.99
2022-12-17T10:04:00,cff,22.79
2022-12-17T10:06:00,cff,23.99
2022-12-17T10:08:00,cff,23.99
2022-12-17T10:10:00,cff,24.02
2022-12-17T10:12:00,cff,23.99
2022-12-17T10:14:00,cff,22.79
2022-12-17T10:16:00,cff,23.99
2022-12-17T10:17:00,cff,12.01
2022-12-17T10:19:00,cff,25.20
2022-12-17T10:20:00,cff,13.21
2022-12-17T10:22:00,cff,27.60
2022-12-17T10:24:00,cff,27.60
2022-12-17T10:26:00,cff,25.20
2022-12-17T10:28:00,cff,25.20
2022-12-17T10:30:00,cff,25.20
2022-12-17T10:31:00,cff,13.21
2022-12-17T10:33:00,cff,23.99
2022-12-17T10:35:00,cff,23.99
2022-12-17T10:37:00,cff,22.79
2022-12-17T10:39:00,cff,24.02
2022-12-17T10:41:00,cff,22.79
2022-12-17T10:42:00,cff,11.98
2022-12-17T10:44:00,cff,22.82
2022-12-17T10:45:00,cff,11.98
2022-12-17T10:47:00,cff,24.02
2022-12-17T10:48:00,cff,11.98
2022-12-17T10:50:00,cff,22.79
2022-12-17T10:51:00,cff,13.21
2022-12-17T10:53:00,cff,23.99
2022-12-17T10:55:00,cff,22.79
2022-12-17T10:57:00,cff,25.22
2022-12-17T10:59:00,cff,23.99
2022-12-17T11:01:00,cff,25.20
2022-12-17T11:02:00,cff,11.98
2022-12-17T11:04:00,cff,22.82
2022-12-17T11:06:00,cff,23.99
2022-12-17T11:08:00,cff,23.99
2022-12-17T11:10:00,cff,25.20
2022-12-17T11:12:00,cff,25.20
2022-12-17T11:14:00,cff,24.02
2022-12-17T11:16:00,cff,25.20
2022-12-17T11:18:00,cff,25.20
2022-12-17T11:20:00,cff,23.99
2022-12-17T11:21:00,cff,13.21
2022-12-17T11:23:00,cff,25.20
2022-12-17T11:24:00,cff,13.18
2022-12-17T11:26:00,cff,25.22
2022-12-17T11:28:00,cff,25.20
2022-12-17T11:30:00,cff,25.20
2022-12-17T11:31:00,cff,13.18
2022-12-17T11:33:00,cff,25.22
2022-12-17T11:34:00,cff,13.18
2022-12-17T11:36:00,cff,25.20
2022-12-17T11:38:00,cff,25.22
2022-12-17T11:40:00,cff,26.40
2022-12-17T11:41:00,cff,11.98
2022-12-17T11:43:00,cff,26.40
2022-12-17T11:45:00,cff,25.22
2022-12-17T11:47:00,cff,25.20
2022-12-17T11:49:00,cff,23.99
2022-12-17T11:50:00,cff,11.98
2022-12-17T11:52:00,cff,25.22
2022-12-17T11:54:00,cff,23.99
2022-12-17T11:56:00,cff,25.20
2022-12-17T11:57:00,cff,13.21
2022-12-17T11:59:00,cff,25.20
2022-12-17T12:00:00,cff,13.18
2022-12-17T12:02:00,cff,25.20
2022-12-17T12:03:00,cff,13.21
2022-12-17T12:05:00,cff,26.40
2022-12-17T12:07:00,cff,26.40
2022-12-17T12:08:00,cff,12.01
2022-12-17T12:10:00,cff,25.20
2022-12-17T12:12:00,cff,27.60
2022-12-17T12:14:00,cff,26.40
2022-12-17T12:15:00,cff,13.21
2022-12-17T12:17:00,cff,27.60
2022-12-17T12:19:00,cff,28.80
2022-12-17T12:21:00,cff,26.40
2022-12-17T12:23:00,cff,26.40
2022-12-17T12:25:00,cff,23.99
2022-12-17T12:27:00,cff,24.02
2022-12-17T12:29:00,cff,23.99
2022-12-17T12:31:00,cff,26.40
2022-12-17T12:33:00,cff,25.20
2022-12-17T12:35:00,cff,25.20
2022-12-17T12:37:00,cff,25.20
2022-12-17T12:38:00,cff,12.01
2022-12-17T12:39:00,cff,12.01
2022-12-17T12:41:00,cff,26.40
2022-12-17T12:43:00,cff,25.20
2022-12-17T12:44:00,cff,14.38
2022-12-17T12:46:00,cff,27.60
2022-12-17T12:48:00,cff,26.43
2022-12-17T12:50:00,cff,26.40
2022-12-17T12:52:00,cff,26.40
2022-12-17T12:53:00,cff,13.18
2022-12-17T12:55:00,cff,26.40
2022-12-17T12:57:00,cff,27.63
2022-12-17T12:59:00,cff,27.60
2022-12-17T13:01:00,cff,28.80
2022-12-17T13:03:00,cff,27.60
2022-12-17T13:04:00,cff,14.38
2022-12-17T13:06:00,cff,28.80
2022-12-17T13:08:00,cff,28.80
2022-12-17T13:10:00,cff,28.80
2022-12-17T13:12:00,cff,27.60
2022-12-17T13:13:00,cff,14.41
2022-12-17T13:15:00,cff,27.60
2022-12-17T13:17:00,cff,27.60
2022-12-17T13:18:00,cff,13.21
2022-12-17T13:20:00,cff,28.80
2022-12-17T13:22:00,cff,27.60
2022-12-17T13:24:00,cff,28.80
2022-12-17T13:25:00,cff,15.59
2022-12-17T13:27:00,cff,27.60
2022-12-17T13:29:00,cff,28.80
2022-12-17T13:31:00,cff,28.80
2022-12-17T13:32:00,cff,13.21
2022-12-17T13:34:00,cff,27.60
2022-12-17T13:35:00,cff,13.21
2022-12-17T13:37:00,cff,27.60
2022-12-17T13:38:00,cff,13.18
2022-12-17T13:40:00,cff,25.20
2022-12-17T13:41:00,cff,13.21
2022-12-17T13:43:00,cff,25.20
2022-12-17T13:45:00,cff,27.60
2022-12-17T13:47:00,cff,27.60
2022-12-17T13:49:00,cff,28.80
2022-12-17T13:51:00,cff,27.60
2022-12-17T13:53:00,cff,26.43
2022-12-17T13:55:00,cff,27.60
2022-12-17T13:57:00,cff,26.40
2022-12-17T13:59:00,cff,25.20
2022-12-17T14:01:00,cff,26.40
2022-12-17T14:03:00,cff,26.40
2022-12-17T14:05:00,cff,27.60
2022-12-17T14:07:00,cff,25.20
2022-12-17T14:08:00,cff,14.41
2022-12-17T14:10:00,cff,27.60
2022-12-17T14:12:00,cff,27.60
2022-12-17T14:14:00,cff,27.60
2022-12-17T14:15:00,cff,13.21
2022-12-17T14:17:00,cff,26.40
2022-12-17T14:19:00,cff,26.40
2022-12-17T14:20:00,cff,13.21
2022-12-17T14:22:00,cff,26.40
2022-12-17T14:24:00,cff,26.40
2022-12-17T14:25:00,cff,13.18
2022-12-17T14:27:00,cff,26.40
2022-12-17T14:28:00,cff,13.21
2022-12-17T14:30:00,cff,26.40
2022-12-17T14:31:00,cff,14.41
2022-12-17T14:33:00,cff,26.40
2022-12-17T14:35:00,cff,27.60
2022-12-17T14:36:00,cff,14.38
2022-12-17T14:38:00,cff,27.60
2022-12-17T14:40:00,cff,26.43
2022-12-17T14:41:00,cff,13.18
2022-12-17T14:43:00,cff,27.60
2022-12-17T14:45:00,cff,27.60
2022-12-17T14:46:00,cff,13.21
2022-12-17T14:48:00,cff,26.40
2022-12-17T14:50:00,cff,27.60
2022-12-17T14:51:00,cff,13.21
2022-12-17T14:53:00,cff,26.40
2022-12-17T14:55:00,cff,26.40
2022-12-17T14:57:00,cff,27.60
2022-12-17T14:59:00,cff,27.60
2022-12-17T15:01:00,cff,27.60
2022-12-17T15:03:00,cff,27.60
2022-12-17T15:04:00,cff,13.21
2022-12-17T15:06:00,cff,27.60
2022-12-17T15:07:00,cff,13.18
2022-12-17T15:09:00,cff,25.22
2022-12-17T15:11:00,cff,27.60
2022-12-17T15:13:00,cff,26.40
2022-12-17T15:14:00,cff,13.18
2022-12-17T15:16:00,cff,28.80
2022-12-17T15:17:00,cff,13.21
2022-12-17T15:19:00,cff,28.80
2022-12-17T15:20:00,cff,15.59
2022-12-17T15:22:00,cff,26.43
2022-12-17T15:24:00,cff,27.60
2022-12-17T15:26:00,cff,25.20
2022-12-17T15:28:00,cff,23.99
2022-12-17T15:30:00,cff,25.20
2022-12-17T15:32:00,cff,26.40
2022-12-17T15:33:00,cff,12.01
2022-12-17T15:35:00,cff,26.40
2022-12-17T15:37:00,cff,27.60
2022-12-17T15:39:00,cff,26.40
2022-12-17T15:41:00,cff,26.40
2022-12-17T15:43:00,cff,26.40
2022-12-17T15:45:00,cff,26.43
2022-12-17T15:46:00,cff,13.18
2022-12-17T15:48:00,cff,26.40
2022-12-17T15:50:00,cff,27.60
2022-12-17T15:52:00,cff,27.60
2022-12-17T15:53:00,cff,13.21
2022-12-17T15:55:00,cff,27.60
2022-12-17T15:57:00,cff,25.20
2022-12-17T15:59:00,cff,26.40
2022-12-17T16:01:00,cff,27.60
2022-12-17T16:02:00,cff,13.21
2022-12-17T16:04:00,cff,26.40
2022-12-17T16:06:00,cff,26.40
2022-12-17T16:08:00,cff,27.60
2022-12-17T16:10:00,cff,27.60
2022-12-17T16:12:00,cff,27.60
2022-12-17T16:14:00,cff,26.43
2022-12-17T16:16:00,cff,27.60
2022-12-17T16:17:00,cff,13.18
2022-12-17T16:19:00,cff,27.60
2022-12-17T16:21:00,cff,28.80
2022-12-17T16:22:00,cff,14.41
2022-12-17T16:23:00,cff,14.38
2022-12-17T16:25:00,cff,28.80
2022-12-17T16:27:00,cff,30.00
2022-12-17T16:29:00,cff,26.43
2022-12-17T16:31:00,cff,28.80
2022-12-17T16:33:00,cff,28.80
2022-12-17T16:35:00,cff,27.60
2022-12-17T16:37:00,cff,28.80
2022-12-17T16:39:00,cff,28.80
2022-12-17T16:41:00,cff,27.60
2022-12-17T16:42:00,cff,15.59
2022-12-17T16:44:00,cff,28.80
2022-12-17T16:46:00,cff,28.80
2022-12-17T16:47:00,cff,14.41
2022-12-17T16:49:00,cff,30.00
2022-12-17T16:51:00,cff,28.80
2022-12-17T16:53:00,cff,27.60
2022-12-17T16:55:00,cff,28.80
2022-12-17T16:57:00,cff,31.20
2022-12-17T16:59:00,cff,28.80
2022-12-17T17:01:00,cff,30.00
2022-12-17T17:02:00,cff,15.62
2022-12-17T17:04:00,cff,30.00
2022-12-17T17:06:00,cff,30.00
2022-12-17T17:08:00,cff,30.00
2022-12-17T17:10:00,cff,30.00
2022-12-17T17:12:00,cff,28.80
2022-12-17T17:14:00,cff,28.80
2022-12-17T17:16:00,cff,28.80
2022-12-17T17:18:00,cff,28.80
2022-12-17T17:20:00,cff,28.80
2022-12-17T17:22:00,cff,30.00
2022-12-17T17:24:00,cff,28.80
2022-12-17T17:26:00,cff,28.80
2022-12-17T17:28:00,cff,31.20
2022-12-17T17:30:00,cff,31.20
2022-12-17T17:32:00,cff,27.60
2022-12-17T17:33:00,cff,14.38
2022-12-17T17:35:00,cff,26.40
2022-12-17T17:37:00,cff,28.83
2022-12-17T17:39:00,cff,27.60
2022-12-17T17:41:00,cff,27.60
2022-12-17T17:43:00,cff,28.80
2022-12-17T17:45:00,cff,28.80
2022-12-17T17:47:00,cff,28.80
2022-12-17T17:49:00,cff,28.80
2022-12-17T17:51:00,cff,27.60
2022-12-17T17:53:00,cff,28.80
2022-12-17T17:54:00,cff,14.38
2022-12-17T17:56:00,cff,31.20
2022-12-17T17:57:00,cff,14.41
2022-12-17T17:59:00,cff,27.60
2022-12-17T18:00:00,cff,14.41
2022-12-17T18:02:00,cff,27.60
2022-12-17T18:04:00,cff,27.60
2022-12-17T18:06:00,cff,27.60
2022-12-17T18:07:00,cff,13.18
2022-12-17T18:09:00,cff,26.40
2022-12-17T18:10:00,cff,13.21
2022-12-17T18:12:00,cff,27.60
2022-12-17T18:14:00,cff,28.80
2022-12-17T18:16:00,cff,31.20
2022-12-17T18:18:00,cff,28.80
2022-12-17T18:20:00,cff,28.80
2022-12-17T18:22:00,cff,28.80
2022-12-17T18:24:00,cff,31.20
2022-12-17T18:25:00,cff,15.62
2022-12-17T18:27:00,cff,30.00
2022-12-17T18:29:00,cff,31.20
2022-12-17T18:30:00,cff,14.38
2022-12-17T18:32:00,cff,27.60
2022-12-17T18:33:00,cff,14.41
2022-12-17T18:35:00,cff,27.60
2022-12-17T18:37:00,cff,27.60
2022-12-17T18:39:00,cff,28.80
2022-12-17T18:41:00,cff,28.80
2022-12-17T18:43:00,cff,30.00
2022-12-17T18:45:00,cff,27.60
2022-12-17T18:47:00,cff,27.60
2022-12-17T18:49:00,cff,27.60
2022-12-17T18:51:00,cff,26.40
2022-12-17T18:53:00,cff,27.60
2022-12-17T18:54:00,cff,13.21
2022-12-17T18:56:00,cff,27.60
2022-12-17T18:58:00,cff,26.40
2022-12-17T19:00:00,cff,26.40
2022-12-17T19:02:00,cff,26.40
2022-12-17T19:03:00,cff,13.21
2022-12-17T19:04:00,cff,13.21
2022-12-17T19:06:00,cff,26.40
2022-12-17T19:07:00,cff,13.18
2022-12-17T19:09:00,cff,26.40
2022-12-17T19:11:00,cff,26.40
2022-12-17T19:12:00,cff,13.21
2022-12-17T19:14:00,cff,26.40
2022-12-17T19:16:00,cff,26.40
2022-12-17T19:18:00,cff,26.40
2022-12-17T19:20:00,cff,26.43
2022-12-17T19:21:00,cff,13.18
2022-12-17T19:22:00,cff,13.21
2022-12-17T19:23:00,cff,13.18
2022-12-17T19:25:00,cff,27.60
2022-12-17T19:27:00,cff,26.40
2022-12-17T19:29:00,cff,27.60
2022-12-17T19:31:00,cff,27.63
2022-12-17T19:33:00,cff,27.60
2022-12-17T19:35:00,cff,27.60
2022-12-17T19:37:00,cff,27.60
2022-12-17T19:39:00,cff,27.60
2022-12-17T19:41:00,cff,26.40
2022-12-17T19:43:00,cff,27.60
2022-12-17T19:45:00,cff,30.00
2022-12-17T19:47:00,cff,31.20
2022-12-17T19:49:00,cff,28.80
2022-12-17T19:50:00,cff,13.21
2022-12-17T19:52:00,cff,28.80
2022-12-17T19:53:00,cff,13.18
2022-12-17T19:55:00,cff,28.80
2022-12-17T19:57:00,cff,28.80
2022-12-17T19:58:00,cff,14.41
2022-12-17T20:00:00,cff,31.20
2022-12-17T20:01:00,cff,14.38
2022-12-17T20:03:00,cff,32.40
2022-12-17T20:05:00,cff,30.00
2022-12-17T20:07:00,cff,31.20
2022-12-17T20:09:00,cff,30.00
2022-12-17T20:10:00,cff,15.62
2022-12-17T20:12:00,cff,30.00
2022-12-17T20:14:00,cff,30.00
2022-12-17T20:16:00,cff,31.20
2022-12-17T20:18:00,cff,28.80
2022-12-17T20:19:00,cff,15.59
2022-12-17T20:21:00,cff,30.00
2022-12-17T20:23:00,cff,28.80
2022-12-17T20:24:00,cff,15.62
2022-12-17T20:26:00,cff,30.00
