#datetime,building,power
2024-03-10T00:00:00,nat,469.68
2024-03-10T00:02:00,nat,300.76
2024-03-10T00:04:00,nat,580.77
2024-03-10T00:06:00,nat,634.87
2024-03-10T00:09:00,nat,549.62
2024-03-10T00:11:00,nat,601.02
2024-03-10T00:13:00,nat,490.18
2024-03-10T00:15:00,nat,441.44
2024-03-10T00:17:00,nat,604.26
2024-03-10T00:18:00,nat,196.44
2024-03-10T00:20:00,nat,580.62
2024-03-10T00:22:00,nat,603.22
2024-03-10T00:23:00,nat,4.42
2024-03-10T00:24:00,nat,148.79
2024-03-10T00:26:00,nat,311.71
2024-03-10T00:27:00,nat,126.92
2024-03-10T00:29:00,nat,471.63
2024-03-10T00:31:00,nat,415.10
2024-03-10T00:33:00,nat,365.02
2024-03-10T00:35:00,nat,294.24
2024-03-10T00:36:00,nat,102.06
2024-03-10T00:38:00,nat,320.44
2024-03-10T00:39:00,nat,91.50
2024-03-10T00:41:00,nat,439.35
2024-03-10T00:42:00,nat,60.15
2024-03-10T00:44:00,nat,320.78
2024-03-10T00:46:00,nat,293.57
2024-03-10T00:47:00,nat,177.44
2024-03-10T00:49:00,nat,339.85
2024-03-10T00:51:00,nat,272.66
2024-03-10T00:53:00,nat,408.44
2024-03-10T00:55:00,nat,316.20
2024-03-10T00:57:00,nat,324.32
2024-03-10T00:59:00,nat,360.03
2024-03-10T01:01:00,nat,276.03
2024-03-10T01:02:00,nat,82.90
2024-03-10T01:04:00,nat,337.56
2024-03-10T01:06:00,nat,251.26
2024-03-10T01:07:00,nat,193.23
2024-03-10T01:09:00,nat,454.02
2024-03-10T01:10:00,nat,117.46
2024-03-10T01:12:00,nat,318.55
2024-03-10T01:13:00,nat,119.71
2024-03-10T01:15:00,nat,416.60
2024-03-10T01:17:00,nat,351.61
2024-03-10T01:19:00,nat,332.73
2024-03-10T01:21:00,nat,419.44
2024-03-10T01:23:00,nat,431.59
2024-03-10T01:24:00,nat,95.03
2024-03-10T01:26:00,nat,320.22
2024-03-10T01:28:00,nat,345.61
2024-03-10T01:30:00,nat,274.43
2024-03-10T01:31:00,nat,69.12
2024-03-10T01:33:00,nat,307.39
2024-03-10T01:35:00,nat,437.20
2024-03-10T01:37:00,nat,295.07
2024-03-10T01:39:00,nat,289.30
2024-03-10T01:41:00,nat,438.00
2024-03-10T01:43:00,nat,317.35
2024-03-10T01:44:00,nat,53.91
2024-03-10T01:46:00,nat,382.05
2024-03-10T01:47:00,nat,155.45
2024-03-10T01:49:00,nat,395.39
2024-03-10T01:51:00,nat,354.21
2024-03-10T01:53:00,nat,481.25
2024-03-10T01:56:00,nat,504.69
2024-03-10T01:58:00,nat,577.30
2024-03-10T03:00:00,nat,382.55
2024-03-10T03:01:00,nat,114.32
2024-03-10T03:04:00,nat,634.00
2024-03-10T03:06:00,nat,489.74
2024-03-10T03:07:00,nat,21.93
2024-03-10T03:09:00,nat,485.18
2024-03-10T03:11:00,nat,378.47
2024-03-10T03:13:00,nat,550.32
2024-03-10T03:14:00,nat,0.23
2024-03-10T03:16:00,nat,562.94
2024-03-10T03:18:00,nat,480.56
2024-03-10T03:19:00,nat,13.69
2024-03-10T03:21:00,nat,489.80
2024-03-10T03:23:00,nat,506.41
2024-03-10T03:25:00,nat,611.45
2024-03-10T03:27:00,nat,396.90
2024-03-10T03:29:00,nat,582.28
2024-03-10T03:32:00,nat,471.99
2024-03-10T03:34:00,nat,459.35
2024-03-10T03:35:00,nat,52.48
2024-03-10T03:37:00,nat,557.56
2024-03-10T03:39:00,nat,455.09
2024-03-10T03:41:00,nat,524.05
2024-03-10T03:42:00,nat,91.88
2024-03-10T03:44:00,nat,347.90
2024-03-10T03:46:00,nat,532.37
2024-03-10T03:48:00,nat,524.73
2024-03-10T03:50:00,nat,538.16
2024-03-10T03:51:00,nat,52.09
2024-03-10T03:53:00,nat,275.06
2024-03-10T03:55:00,nat,490.13
2024-03-10T03:57:00,nat,491.60
2024-03-10T03:59:00,nat,397.46
2024-03-10T04:01:00,nat,494.52
2024-03-10T04:02:00,nat,50.19
2024-03-10T04:03:00,nat,145.82
2024-03-10T04:05:00,nat,340.91
2024-03-10T04:06:00,nat,110.05
2024-03-10T04:08:00,nat,478.71
2024-03-10T04:09:00,nat,263.09
2024-03-10T04:11:00,nat,503.41
2024-03-10T04:14:00,nat,561.88
2024-03-10T04:16:00,nat,660.73
2024-03-10T04:18:00,nat,509.77
2024-03-10T04:20:00,nat,432.70
2024-03-10T04:21:00,nat,193.64
2024-03-10T04:22:00,nat,62.92
2024-03-10T04:24:00,nat,433.11
2024-03-10T04:26:00,nat,477.44
2024-03-10T04:28:00,nat,406.05
2024-03-10T04:30:00,nat,553.24
2024-03-10T04:31:00,nat,25.43
2024-03-10T04:33:00,nat,571.59
2024-03-10T04:34:00,nat,98.21
2024-03-10T04:36:00,nat,554.30
2024-03-10T04:37:00,nat,56.02
2024-03-10T04:38:00,nat,140.39
2024-03-10T04:40:00,nat,630.61
2024-03-10T04:42:00,nat,536.23
2024-03-10T04:43:00,nat,180.99
2024-03-10T04:45:00,nat,543.46
2024-03-10T04:47:00,nat,585.43
2024-03-10T04:49:00,nat,608.55
2024-03-10T04:52:00,nat,608.12
2024-03-10T04:54:00,nat,474.03
2024-03-10T04:56:00,nat,525.88
2024-03-10T04:58:00,nat,626.02
2024-03-10T05:01:00,nat,537.91
2024-03-10T05:03:00,nat,501.52
2024-03-10T05:05:00,nat,594.87
2024-03-10T05:06:00,nat,258.31
2024-03-10T05:08:00,nat,597.58
2024-03-10T05:10:00,nat,509.47
2024-03-10T05:12:00,nat,374.28
2024-03-10T05:13:00,nat,162.10
2024-03-10T05:15:00,nat,414.53
2024-03-10T05:16:00,nat,188.37
2024-03-10T05:18:00,nat,478.05
2024-03-10T05:20:00,nat,501.70
2024-03-10T05:22:00,nat,445.00
2024-03-10T05:24:00,nat,398.60
2024-03-10T05:26:00,nat,526.40
2024-03-10T05:28:00,nat,615.24
2024-03-10T05:30:00,nat,542.99
2024-03-10T05:31:00,nat,195.18
2024-03-10T05:33:00,nat,700.26
2024-03-10T05:35:00,nat,644.40
2024-03-10T05:36:00,nat,202.40
2024-03-10T05:37:00,nat,80.52
2024-03-10T05:39:00,nat,737.25
2024-03-10T05:41:00,nat,552.89
2024-03-10T05:43:00,nat,533.15
2024-03-10T05:44:00,nat,152.06
2024-03-10T05:46:00,nat,260.83
2024-03-10T05:48:00,nat,451.70
2024-03-10T05:49:00,nat,273.66
2024-03-10T05:50:00,nat,22.41
2024-03-10T05:52:00,nat,383.10
2024-03-10T05:54:00,nat,323.80
2024-03-10T05:56:00,nat,371.07
2024-03-10T05:58:00,nat,377.28
2024-03-10T06:00:00,nat,328.77
2024-03-10T06:02:00,nat,370.15
2024-03-10T06:04:00,nat,555.38
2024-03-10T06:05:00,nat,63.20
2024-03-10T06:07:00,nat,378.87
2024-03-10T06:08:00,nat,211.33
2024-03-10T06:10:00,nat,431.95
2024-03-10T06:11:00,nat,181.01
2024-03-10T06:13:00,nat,399.50
2024-03-10T06:15:00,nat,399.82
2024-03-10T06:17:00,nat,587.18
2024-03-10T06:19:00,nat,456.60
2024-03-10T06:20:00,nat,271.96
2024-03-10T06:22:00,nat,578.66
2024-03-10T06:24:00,nat,378.37
2024-03-10T06:26:00,nat,600.67
2024-03-10T06:28:00,nat,390.96
2024-03-10T06:29:00,nat,238.23
2024-03-10T06:31:00,nat,566.70
2024-03-10T06:33:00,nat,346.49
2024-03-10T06:35:00,nat,461.77
2024-03-10T06:37:00,nat,380.10
2024-03-10T06:38:00,nat,297.43
2024-03-10T06:39:00,nat,117.43
2024-03-10T06:41:00,nat,413.35
2024-03-10T06:43:00,nat,450.20
2024-03-10T06:45:00,nat,418.35
2024-03-10T06:47:00,nat,401.07
2024-03-10T06:49:00,nat,360.32
2024-03-10T06:51:00,nat,463.45
2024-03-10T06:53:00,nat,516.18
2024-03-10T06:54:00,nat,293.23
2024-03-10T06:56:00,nat,621.80
2024-03-10T06:58:00,nat,440.41
2024-03-10T06:59:00,nat,174.14
2024-03-10T07:01:00,nat,392.28
2024-03-10T07:03:00,nat,555.86
2024-03-10T07:05:00,nat,615.24
2024-03-10T07:06:00,nat,13.91
2024-03-10T07:07:00,nat,230.47
2024-03-10T07:09:00,nat,620.26
2024-03-10T07:11:00,nat,623.01
2024-03-10T07:13:00,nat,643.03
2024-03-10T07:14:00,nat,198.39
2024-03-10T07:16:00,nat,654.36
2024-03-10T07:18:00,nat,622.21
2024-03-10T07:19:00,nat,115.61
2024-03-10T07:20:00,nat,272.17
2024-03-10T07:22:00,nat,587.06
2024-03-10T07:24:00,nat,654.89
2024-03-10T07:25:00,nat,222.70
2024-03-10T07:27:00,nat,518.58
2024-03-10T07:29:00,nat,674.57
2024-03-10T07:31:00,nat,608.09
2024-03-10T07:33:00,nat,629.62
2024-03-10T07:35:00,nat,690.06
2024-03-10T07:36:00,nat,208.15
2024-03-10T07:37:00,nat,28.15
2024-03-10T07:39:00,nat,544.39
2024-03-10T07:41:00,nat,642.85
2024-03-10T07:43:00,nat,676.71
2024-03-10T07:44:00,nat,153.99
2024-03-10T07:46:00,nat,574.28
2024-03-10T07:47:00,nat,297.71
2024-03-10T07:49:00,nat,636.91
2024-03-10T07:51:00,nat,583.16
2024-03-10T07:53:00,nat,631.50
2024-03-10T07:55:00,nat,789.96
2024-03-10T07:57:00,nat,604.66
2024-03-10T07:59:00,nat,661.92
2024-03-10T08:01:00,nat,854.30
2024-03-10T08:03:00,nat,569.98
2024-03-10T08:04:00,nat,53.42
2024-03-10T08:06:00,nat,692.88
2024-03-10T08:07:00,nat,249.44
2024-03-10T08:10:00,nat,247.80
2024-03-10T08:11:00,nat,214.27
2024-03-10T08:12:00,nat,163.86
2024-03-10T08:17:00,nat,122.68
2024-03-10T08:28:00,nat,103.86
2024-03-10T08:33:00,nat,312.54
2024-03-10T08:36:00,nat,134.16
2024-03-10T08:39:00,nat,237.81
2024-03-10T08:46:00,nat,87.23
2024-03-10T08:47:00,nat,135.05
2024-03-10T08:51:00,nat,226.73
2024-03-10T09:01:00,nat,480.80
2024-03-10T09:07:00,nat,242.26
2024-03-10T09:18:00,nat,229.64
2024-03-10T09:23:00,nat,135.69
2024-03-10T09:25:00,nat,933.68
2024-03-10T09:34:00,nat,164.36
2024-03-10T09:39:00,nat,108.31
2024-03-10T09:47:00,nat,712.47
2024-03-10T09:48:00,nat,239.79
2024-03-10T09:50:00,nat,658.67
2024-03-10T09:51:00,nat,295.83
2024-03-10T09:53:00,nat,712.14
2024-03-10T09:54:00,nat,434.51
2024-03-10T09:56:00,nat,665.87
2024-03-10T09:59:00,nat,66.72
2024-03-10T10:01:00,nat,662.73
2024-03-10T10:02:00,nat,22.34
2024-03-10T10:03:00,nat,142.34
2024-03-10T10:07:00,nat,663.39
2024-03-10T10:08:00,nat,194.70
2024-03-10T10:10:00,nat,686.14
2024-03-10T10:11:00,nat,181.76
2024-03-10T10:13:00,nat,639.61
2024-03-10T10:14:00,nat,63.98
2024-03-10T10:16:00,nat,649.58
2024-03-10T10:23:00,nat,652.05
2024-03-10T10:25:00,nat,699.90
2024-03-10T10:26:00,nat,106.60
2024-03-10T10:28:00,nat,638.80
2024-03-10T10:29:00,nat,74.42
2024-03-10T10:31:00,nat,630.77
2024-03-10T10:36:00,nat,891.95
2024-03-10T10:38:00,nat,622.44
2024-03-10T10:40:00,nat,622.58
2024-03-10T10:42:00,nat,846.29
2024-03-10T10:44:00,nat,838.18
2024-03-10T10:46:00,nat,510.32
2024-03-10T10:51:00,nat,754.88
2024-03-10T10:52:00,nat,154.88
2024-03-10T10:54:00,nat,647.49
2024-03-10T10:56:00,nat,511.54
2024-03-10T10:58:00,nat,443.05
2024-03-10T10:59:00,nat,130.86
2024-03-10T11:01:00,nat,443.08
2024-03-10T11:02:00,nat,119.64
2024-03-10T11:04:00,nat,493.68
2024-03-10T11:06:00,nat,682.39
2024-03-10T11:08:00,nat,467.05
2024-03-10T11:09:00,nat,143.61
2024-03-10T11:11:00,nat,436.73
2024-03-10T11:12:00,nat,364.55
2024-03-10T11:14:00,nat,440.05
2024-03-10T11:16:00,nat,473.52
2024-03-10T11:18:00,nat,391.32
2024-03-10T11:19:00,nat,139.13
2024-03-10T11:21:00,nat,496.88
2024-03-10T11:23:00,nat,451.38
2024-03-10T11:25:00,nat,461.60
2024-03-10T11:26:00,nat,317.23
2024-03-10T11:28:00,nat,562.46
2024-03-10T11:30:00,nat,404.69
2024-03-10T11:32:00,nat,513.46
2024-03-10T11:34:00,nat,454.47
2024-03-10T11:35:00,nat,267.95
2024-03-10T11:37:00,nat,436.49
2024-03-10T11:39:00,nat,436.23
2024-03-10T11:40:00,nat,259.85
2024-03-10T11:42:00,nat,442.21
2024-03-10T11:44:00,nat,599.08
2024-03-10T11:46:00,nat,662.80
2024-03-10T11:48:00,nat,626.20
2024-03-10T11:50:00,nat,669.16
2024-03-10T11:51:00,nat,171.41
2024-03-10T11:52:00,nat,206.13
2024-03-10T11:53:00,nat,230.51
2024-03-10T11:55:00,nat,652.24
2024-03-10T11:57:00,nat,757.91
2024-03-10T11:59:00,nat,682.93
2024-03-10T12:01:00,nat,649.03
2024-03-10T12:02:00,nat,94.30
2024-03-10T12:04:00,nat,836.60
2024-03-10T12:06:00,nat,376.23
2024-03-10T12:11:00,nat,356.90
2024-03-10T12:14:00,nat,139.25
2024-03-10T12:25:00,nat,133.03
2024-03-10T12:26:00,nat,312.09
2024-03-10T12:29:00,nat,221.44
2024-03-10T12:32:00,nat,30.03
2024-03-10T12:41:00,nat,123.67
2024-03-10T12:44:00,nat,135.39
2024-03-10T12:45:00,nat,279.77
2024-03-10T12:53:00,nat,134.36
2024-03-10T12:56:00,nat,11.80
2024-03-10T12:59:00,nat,97.98
2024-03-10T13:04:00,nat,67.55
2024-03-10T13:19:00,nat,248.31
2024-03-10T13:24:00,nat,180.52
2024-03-10T13:25:00,nat,157.16
2024-03-10T13:32:00,nat,106.38
2024-03-10T13:37:00,nat,62.53
2024-03-10T13:40:00,nat,282.84
2024-03-10T13:43:00,nat,216.59
2024-03-10T13:44:00,nat,73.15
2024-03-10T13:49:00,nat,83.12
2024-03-10T13:54:00,nat,200.73
2024-03-10T14:03:00,nat,32.41
2024-03-10T14:10:00,nat,435.98
2024-03-10T14:13:00,nat,670.76
2024-03-10T14:15:00,nat,758.60
2024-03-10T14:16:00,nat,398.60
2024-03-10T14:18:00,nat,462.20
2024-03-10T14:19:00,nat,190.53
2024-03-10T14:21:00,nat,725.24
2024-03-10T14:23:00,nat,470.51
2024-03-10T14:24:00,nat,124.92
2024-03-10T14:25:00,nat,322.25
2024-03-10T14:27:00,nat,670.62
2024-03-10T14:29:00,nat,352.42
2024-03-10T14:31:00,nat,554.35
2024-03-10T14:33:00,nat,497.93
2024-03-10T14:35:00,nat,515.60
2024-03-10T14:37:00,nat,515.00
2024-03-10T14:38:00,nat,262.81
2024-03-10T14:40:00,nat,671.69
2024-03-10T14:43:00,nat,487.10
2024-03-10T14:45:00,nat,768.02
2024-03-10T14:46:00,nat,288.96
2024-03-10T14:48:00,nat,501.25
2024-03-10T14:50:00,nat,561.16
2024-03-10T14:51:00,nat,147.05
2024-03-10T14:53:00,nat,591.96
2024-03-10T14:55:00,nat,532.35
2024-03-10T14:57:00,nat,548.77
2024-03-10T14:59:00,nat,508.51
2024-03-10T15:00:00,nat,195.13
2024-03-10T15:02:00,nat,516.96
2024-03-10T15:03:00,nat,156.96
2024-03-10T15:05:00,nat,527.51
2024-03-10T15:06:00,nat,144.07
2024-03-10T15:08:00,nat,530.13
2024-03-10T15:10:00,nat,575.83
2024-03-10T15:12:00,nat,696.65
2024-03-10T15:13:00,nat,126.46
2024-03-10T15:15:00,nat,534.87
2024-03-10T15:17:00,nat,528.56
2024-03-10T15:19:00,nat,644.25
2024-03-10T15:20:00,nat,284.25
2024-03-10T15:23:00,nat,173.13
2024-03-10T15:26:00,nat,114.76
2024-03-10T15:34:00,nat,673.22
2024-03-10T15:41:00,nat,86.79
2024-03-10T15:44:00,nat,231.92
2024-03-10T15:47:00,nat,200.78
2024-03-10T15:56:00,nat,151.67
2024-03-10T16:00:00,nat,697.61
2024-03-10T16:01:00,nat,122.72
2024-03-10T16:03:00,nat,921.30
2024-03-10T16:06:00,nat,619.42
2024-03-10T16:07:00,nat,31.61
2024-03-10T16:09:00,nat,833.77
2024-03-10T16:10:00,nat,20.23
2024-03-10T16:11:00,nat,115.85
2024-03-10T16:13:00,nat,608.60
2024-03-10T16:14:00,nat,79.85
2024-03-10T16:16:00,nat,656.13
2024-03-10T16:17:00,nat,61.13
2024-03-10T16:19:00,nat,671.73
2024-03-10T16:21:00,nat,921.30
2024-03-10T16:23:00,nat,637.82
2024-03-10T16:25:00,nat,825.65
2024-03-10T16:26:00,nat,202.21
2024-03-10T16:28:00,nat,599.53
2024-03-10T16:29:00,nat,117.41
2024-03-10T16:30:00,nat,358.34
2024-03-10T16:32:00,nat,699.01
2024-03-10T16:34:00,nat,694.34
2024-03-10T16:36:00,nat,672.00
2024-03-10T16:38:00,nat,636.40
2024-03-10T16:39:00,nat,221.67
2024-03-10T16:41:00,nat,647.27
2024-03-10T16:42:00,nat,155.08
2024-03-10T16:43:00,nat,156.86
2024-03-10T16:45:00,nat,435.38
2024-03-10T16:46:00,nat,172.88
2024-03-10T16:48:00,nat,656.64
2024-03-10T16:49:00,nat,235.16
2024-03-10T16:51:00,nat,371.87
2024-03-10T16:55:00,nat,685.89
2024-03-10T16:56:00,nat,433.70
2024-03-10T16:58:00,nat,674.57
2024-03-10T16:59:00,nat,182.28
2024-03-10T17:01:00,nat,723.69
2024-03-10T17:03:00,nat,292.88
2024-03-10T17:05:00,nat,666.97
2024-03-10T17:06:00,nat,42.60
2024-03-10T17:08:00,nat,909.23
2024-03-10T17:10:00,nat,635.43
2024-03-10T17:12:00,nat,708.48
2024-03-10T17:14:00,nat,917.35
2024-03-10T17:16:00,nat,152.68
2024-03-10T17:18:00,nat,531.45
2024-03-10T17:20:00,nat,873.33
2024-03-10T17:22:00,nat,164.06
2024-03-10T17:23:00,nat,274.99
2024-03-10T17:25:00,nat,664.59
2024-03-10T17:26:00,nat,364.59
2024-03-10T17:28:00,nat,554.05
2024-03-10T17:29:00,nat,225.74
2024-03-10T17:31:00,nat,666.48
2024-03-10T17:33:00,nat,395.39
2024-03-10T17:35:00,nat,534.96
2024-03-10T17:36:00,nat,175.89
2024-03-10T17:38:00,nat,846.03
2024-03-10T17:40:00,nat,605.08
2024-03-10T17:41:00,nat,28.51
2024-03-10T17:43:00,nat,652.38
2024-03-10T17:44:00,nat,166.26
2024-03-10T17:46:00,nat,577.32
2024-03-10T17:47:00,nat,193.88
2024-03-10T17:49:00,nat,660.66
2024-03-10T17:50:00,nat,145.04
2024-03-10T17:52:00,nat,641.27
2024-03-10T17:53:00,nat,76.89
2024-03-10T17:55:00,nat,631.49
2024-03-10T17:56:00,nat,140.78
2024-03-10T17:58:00,nat,663.84
2024-03-10T18:00:00,nat,550.90
2024-03-10T18:02:00,nat,884.18
2024-03-10T18:05:00,nat,603.29
2024-03-10T18:07:00,nat,598.97
2024-03-10T18:08:00,nat,94.30
2024-03-10T18:10:00,nat,592.45
2024-03-10T18:12:00,nat,737.23
2024-03-10T18:13:00,nat,159.42
2024-03-10T18:15:00,nat,632.10
2024-03-10T18:17:00,nat,694.43
2024-03-10T18:19:00,nat,548.93
2024-03-10T18:21:00,nat,503.42
2024-03-10T18:22:00,nat,320.71
2024-03-10T18:23:00,nat,63.79
2024-03-10T18:25:00,nat,904.26
2024-03-10T18:27:00,nat,568.39
2024-03-10T18:28:00,nat,194.10
2024-03-10T18:30:00,nat,624.77
2024-03-10T18:32:00,nat,336.51
2024-03-10T18:34:00,nat,602.12
2024-03-10T18:36:00,nat,784.29
2024-03-10T18:38:00,nat,330.16
2024-03-10T18:40:00,nat,690.28
2024-03-10T18:42:00,nat,546.40
2024-03-10T18:44:00,nat,647.64
2024-03-10T18:46:00,nat,729.04
2024-03-10T18:47:00,nat,204.25
2024-03-10T18:49:00,nat,803.66
2024-03-10T18:52:00,nat,655.86
2024-03-10T18:54:00,nat,677.24
2024-03-10T18:55:00,nat,289.18
2024-03-10T18:57:00,nat,626.30
2024-03-10T18:59:00,nat,613.39
2024-03-10T19:01:00,nat,915.65
2024-03-10T19:04:00,nat,892.62
2024-03-10T19:06:00,nat,728.38
2024-03-10T19:08:00,nat,324.89
2024-03-10T19:12:00,nat,681.28
2024-03-10T19:14:00,nat,672.27
2024-03-10T19:16:00,nat,637.79
2024-03-10T19:17:00,nat,80.18
2024-03-10T19:19:00,nat,905.38
2024-03-10T19:21:00,nat,661.65
2024-03-10T19:23:00,nat,682.03
2024-03-10T19:24:00,nat,92.22
2024-03-10T19:26:00,nat,697.68
2024-03-10T19:28:00,nat,726.40
2024-03-10T19:29:00,nat,142.71
2024-03-10T19:30:00,nat,90.72
2024-03-10T19:32:00,nat,661.87
2024-03-10T19:34:00,nat,647.06
2024-03-10T19:36:00,nat,805.63
2024-03-10T19:37:00,nat,217.82
2024-03-10T19:39:00,nat,617.23
2024-03-10T19:41:00,nat,803.17
2024-03-10T19:42:00,nat,187.18
2024-03-10T19:43:00,nat,164.29
2024-03-10T19:45:00,nat,651.46
2024-03-10T19:46:00,nat,192.98
2024-03-10T19:48:00,nat,778.60
2024-03-10T19:49:00,nat,149.47
2024-03-10T19:51:00,nat,643.54
2024-03-10T19:53:00,nat,498.87
2024-03-10T19:55:00,nat,556.05
2024-03-10T19:57:00,nat,598.34
2024-03-10T19:59:00,nat,512.38
2024-03-10T20:01:00,nat,462.58
2024-03-10T20:03:00,nat,486.79
2024-03-10T20:05:00,nat,569.37
2024-03-10T20:07:00,nat,425.74
2024-03-10T20:09:00,nat,476.69
2024-03-10T20:11:00,nat,649.52
2024-03-10T20:13:00,nat,385.16
2024-03-10T20:15:00,nat,456.77
2024-03-10T20:17:00,nat,482.06
2024-03-10T20:18:00,nat,271.85
2024-03-10T20:20:00,nat,481.49
2024-03-10T20:22:00,nat,408.19
2024-03-10T20:23:00,nat,154.14
2024-03-10T20:25:00,nat,428.48
2024-03-10T20:26:00,nat,141.98
2024-03-10T20:28:00,nat,433.76
2024-03-10T20:30:00,nat,667.07
2024-03-10T20:33:00,nat,531.13
2024-03-10T20:35:00,nat,385.66
2024-03-10T20:36:00,nat,313.48
2024-03-10T20:38:00,nat,531.22
2024-03-10T20:40:00,nat,720.59
2024-03-10T20:42:00,nat,675.40
2024-03-10T20:43:00,nat,126.01
2024-03-10T20:45:00,nat,420.38
2024-03-10T20:46:00,nat,183.76
2024-03-10T20:48:00,nat,704.14
2024-03-10T20:50:00,nat,427.40
2024-03-10T20:51:00,nat,301.85
2024-03-10T20:53:00,nat,667.86
2024-03-10T20:55:00,nat,530.25
2024-03-10T20:57:00,nat,750.08
2024-03-10T20:59:00,nat,599.24
2024-03-10T21:00:00,nat,409.94
2024-03-10T21:02:00,nat,681.61
2024-03-10T21:03:00,nat,243.54
2024-03-10T21:05:00,nat,514.47
2024-03-10T21:07:00,nat,651.74
2024-03-10T21:10:00,nat,650.32
2024-03-10T21:11:00,nat,3.98
2024-03-10T21:13:00,nat,565.98
2024-03-10T21:14:00,nat,40.26
2024-03-10T21:16:00,nat,597.52
2024-03-10T21:17:00,nat,101.52
2024-03-10T21:18:00,nat,341.06
2024-03-10T21:20:00,nat,778.73
2024-03-10T21:22:00,nat,807.17
2024-03-10T21:24:00,nat,814.95
2024-03-10T21:26:00,nat,783.82
2024-03-10T21:28:00,nat,859.50
2024-03-10T21:30:00,nat,128.09
2024-03-10T21:31:00,nat,389.38
2024-03-10T21:33:00,nat,813.96
2024-03-10T21:35:00,nat,842.60
2024-03-10T21:37:00,nat,826.49
2024-03-10T21:39:00,nat,825.80
2024-03-10T21:41:00,nat,194.14
2024-03-10T21:43:00,nat,806.32
2024-03-10T21:45:00,nat,882.59
2024-03-10T21:47:00,nat,881.52
2024-03-10T21:50:00,nat,884.84
2024-03-10T21:52:00,nat,809.50
2024-03-10T21:55:00,nat,859.86
2024-03-10T21:58:00,nat,834.00
2024-03-10T22:01:00,nat,857.44
2024-03-10T22:03:00,nat,775.00
2024-03-10T22:05:00,nat,750.27
2024-03-10T22:07:00,nat,650.73
2024-03-10T22:09:00,nat,618.26
2024-03-10T22:11:00,nat,525.98
2024-03-10T22:13:00,nat,339.31
2024-03-10T22:14:00,nat,276.77
2024-03-10T22:16:00,nat,504.82
2024-03-10T22:18:00,nat,607.15
2024-03-10T22:20:00,nat,756.31
2024-03-10T22:23:00,nat,664.08
2024-03-10T22:25:00,nat,732.88
2024-03-10T22:28:00,nat,733.30
2024-03-10T22:30:00,nat,707.27
2024-03-10T22:32:00,nat,477.53
2024-03-10T22:34:00,nat,384.87
2024-03-10T22:35:00,nat,331.36
2024-03-10T22:37:00,nat,694.60
2024-03-10T22:40:00,nat,340.64
2024-03-10T22:42:00,nat,744.49
2024-03-10T22:45:00,nat,746.87
2024-03-10T22:47:00,nat,639.28
2024-03-10T22:49:00,nat,716.22
2024-03-10T22:52:00,nat,316.03
2024-03-10T22:54:00,nat,734.94
2024-03-10T22:56:00,nat,610.97
2024-03-10T22:58:00,nat,697.41
2024-03-10T23:00:00,nat,747.76
2024-03-10T23:03:00,nat,644.07
2024-03-10T23:04:00,nat,38.89
2024-03-10T23:06:00,nat,609.01
2024-03-10T23:09:00,nat,697.94
2024-03-10T23:11:00,nat,663.45
2024-03-10T23:14:00,nat,665.63
2024-03-10T23:16:00,nat,487.41
2024-03-10T23:18:00,nat,633.45
2024-03-10T23:20:00,nat,483.77
2024-03-10T23:21:00,nat,353.54
2024-03-10T23:23:00,nat,656.71
2024-03-10T23:25:00,nat,474.62
2024-03-10T23:26:00,nat,156.36
2024-03-10T23:28:00,nat,662.36
2024-03-10T23:30:00,nat,653.59
2024-03-10T23:32:00,nat,685.50
2024-03-10T23:34:00,nat,693.34
2024-03-10T23:36:00,nat,742.94
2024-03-10T23:38:00,nat,633.29
2024-03-10T23:40:00,nat,655.55
2024-03-10T23:42:00,nat,716.75
2024-03-10T23:44:00,nat,712.59
2024-03-10T23:47:00,nat,648.34
2024-03-10T23:49:00,nat,606.13
2024-03-10T23:51:00,nat,663.32
2024-03-10T23:53:00,nat,599.48
2024-03-10T23:55:00,nat,577.16
2024-03-10T23:57:00,nat,138.20
2024-03-10T23:59:00,nat,437.19
