#datetime,building,power
2021-12-10T00:00:00,atb,67.50
2021-12-10T00:01:00,atb,26.25
2021-12-10T00:03:00,atb,45.00
2021-12-10T00:04:00,atb,22.50
2021-12-10T00:06:00,atb,43.12
2021-12-10T00:08:00,atb,45.00
2021-12-10T00:09:00,atb,22.50
2021-12-10T00:11:00,atb,45.00
2021-12-10T00:13:00,atb,43.12
2021-12-10T00:15:00,atb,50.62
2021-12-10T00:16:00,atb,22.50
2021-12-10T00:18:00,atb,43.12
2021-12-10T00:20:00,atb,50.62
2021-12-10T00:22:00,atb,52.50
2021-12-10T00:24:00,atb,54.38
2021-12-10T00:25:00,atb,22.50
2021-12-10T00:27:00,atb,50.62
2021-12-10T00:29:00,atb,46.88
2021-12-10T00:31:00,atb,43.12
2021-12-10T00:33:00,atb,50.62
2021-12-10T00:35:00,atb,43.12
2021-12-10T00:37:00,atb,43.12
2021-12-10T00:39:00,atb,43.12
2021-12-10T00:41:00,atb,60.00
2021-12-10T00:43:00,atb,67.50
2021-12-10T00:44:00,atb,31.88
2021-12-10T00:45:00,atb,33.75
2021-12-10T00:47:00,atb,65.62
2021-12-10T00:49:00,atb,48.75
2021-12-10T00:51:00,atb,43.12
2021-12-10T00:52:00,atb,22.50
2021-12-10T00:54:00,atb,43.12
2021-12-10T00:56:00,atb,43.12
2021-12-10T00:58:00,atb,45.00
2021-12-10T01:00:00,atb,43.12
2021-12-10T01:02:00,atb,43.12
2021-12-10T01:04:00,atb,48.75
2021-12-10T01:06:00,atb,46.88
2021-12-10T01:07:00,atb,26.25
2021-12-10T01:09:00,atb,48.75
2021-12-10T01:11:00,atb,43.12
2021-12-10T01:13:00,atb,76.88
2021-12-10T01:15:00,atb,69.38
2021-12-10T01:16:00,atb,31.88
2021-12-10T01:18:00,atb,43.12
2021-12-10T01:19:00,atb,20.62
2021-12-10T01:21:00,atb,46.88
2021-12-10T01:23:00,atb,39.38
2021-12-10T01:25:00,atb,43.12
2021-12-10T01:26:00,atb,22.50
2021-12-10T01:28:00,atb,45.00
2021-12-10T01:29:00,atb,22.50
2021-12-10T01:31:00,atb,43.12
2021-12-10T01:33:00,atb,43.12
2021-12-10T01:34:00,atb,20.62
2021-12-10T01:36:00,atb,43.12
2021-12-10T01:37:00,atb,22.50
2021-12-10T01:39:00,atb,41.25
2021-12-10T01:40:00,atb,20.62
2021-12-10T01:42:00,atb,39.38
2021-12-10T01:43:00,atb,20.62
2021-12-10T01:44:00,atb,22.50
2021-12-10T01:46:00,atb,39.38
2021-12-10T01:47:00,atb,20.62
2021-12-10T01:49:00,atb,43.12
2021-12-10T01:51:00,atb,39.38
2021-12-10T01:53:00,atb,41.25
2021-12-10T01:55:00,atb,43.12
2021-12-10T01:56:00,atb,20.62
2021-12-10T01:58:00,atb,43.12
2021-12-10T02:00:00,atb,39.38
2021-12-10T02:02:00,atb,46.88
2021-12-10T02:04:00,atb,39.38
2021-12-10T02:05:00,atb,20.62
2021-12-10T02:06:00,atb,18.75
2021-12-10T02:08:00,atb,41.25
2021-12-10T02:10:00,atb,39.38
2021-12-10T02:12:00,atb,41.25
2021-12-10T02:14:00,atb,41.25
2021-12-10T02:16:00,atb,41.25
2021-12-10T02:17:00,atb,20.62
2021-12-10T02:19:00,atb,41.25
2021-12-10T02:21:00,atb,41.25
2021-12-10T02:22:00,atb,20.62
2021-12-10T02:24:00,atb,60.00
2021-12-10T02:26:00,atb,63.75
2021-12-10T02:28:00,atb,39.38
2021-12-10T02:30:00,atb,41.25
2021-12-10T02:32:00,atb,39.38
2021-12-10T02:33:00,atb,20.62
2021-12-10T02:35:00,atb,43.12
2021-12-10T02:36:00,atb,22.50
2021-12-10T02:37:00,atb,18.75
2021-12-10T02:39:00,atb,41.25
2021-12-10T02:40:00,atb,18.75
2021-12-10T02:42:00,atb,41.25
2021-12-10T02:44:00,atb,37.50
2021-12-10T02:45:00,atb,22.50
2021-12-10T02:47:00,atb,39.38
2021-12-10T02:48:00,atb,20.62
2021-12-10T02:50:00,atb,39.38
2021-12-10T02:51:00,atb,22.50
2021-12-10T02:53:00,atb,37.50
2021-12-10T02:55:00,atb,41.25
2021-12-10T02:57:00,atb,41.25
2021-12-10T02:58:00,atb,18.75
2021-12-10T03:00:00,atb,41.25
2021-12-10T03:02:00,atb,37.50
2021-12-10T03:04:00,atb,41.25
2021-12-10T03:06:00,atb,39.38
2021-12-10T03:08:00,atb,37.50
2021-12-10T03:10:00,atb,41.25
2021-12-10T03:11:00,atb,18.75
2021-12-10T03:12:00,atb,18.75
2021-12-10T03:13:00,atb,22.50
2021-12-10T03:15:00,atb,43.12
2021-12-10T03:17:00,atb,41.25
2021-12-10T03:19:00,atb,37.50
2021-12-10T03:21:00,atb,41.25
2021-12-10T03:23:00,atb,54.38
2021-12-10T03:25:00,atb,56.25
2021-12-10T03:27:00,atb,41.25
2021-12-10T03:29:00,atb,37.50
2021-12-10T03:30:00,atb,22.50
2021-12-10T03:32:00,atb,37.50
2021-12-10T03:33:00,atb,18.75
2021-12-10T03:35:00,atb,39.38
2021-12-10T03:36:00,atb,18.75
2021-12-10T03:38:00,atb,41.25
2021-12-10T03:40:00,atb,37.50
2021-12-10T03:42:00,atb,39.38
2021-12-10T03:44:00,atb,43.12
2021-12-10T03:45:00,atb,20.62
2021-12-10T03:46:00,atb,22.50
2021-12-10T03:48:00,atb,43.12
2021-12-10T03:49:00,atb,24.38
2021-12-10T03:51:00,atb,43.12
2021-12-10T03:53:00,atb,45.00
2021-12-10T03:54:00,atb,20.62
2021-12-10T03:56:00,atb,41.25
2021-12-10T03:58:00,atb,39.38
2021-12-10T04:00:00,atb,43.12
2021-12-10T04:01:00,atb,18.75
2021-12-10T04:03:00,atb,41.25
2021-12-10T04:05:00,atb,54.38
2021-12-10T04:07:00,atb,65.62
2021-12-10T04:09:00,atb,60.00
2021-12-10T04:10:00,atb,18.75
2021-12-10T04:12:00,atb,37.50
2021-12-10T04:13:00,atb,20.62
2021-12-10T04:15:00,atb,37.50
2021-12-10T04:17:00,atb,39.38
2021-12-10T04:18:00,atb,20.62
2021-12-10T04:20:00,atb,43.12
2021-12-10T04:22:00,atb,39.38
2021-12-10T04:23:00,atb,18.75
2021-12-10T04:25:00,atb,37.50
2021-12-10T04:26:00,atb,22.50
2021-12-10T04:28:00,atb,37.50
2021-12-10T04:30:00,atb,48.75
2021-12-10T04:31:00,atb,31.88
2021-12-10T04:33:00,atb,45.00
2021-12-10T04:34:00,atb,22.50
2021-12-10T04:36:00,atb,37.50
2021-12-10T04:38:00,atb,37.50
2021-12-10T04:40:00,atb,39.38
2021-12-10T04:42:00,atb,41.25
2021-12-10T04:43:00,atb,18.75
2021-12-10T04:45:00,atb,37.50
2021-12-10T04:46:00,atb,20.62
2021-12-10T04:48:00,atb,37.50
2021-12-10T04:49:00,atb,18.75
2021-12-10T04:51:00,atb,39.38
2021-12-10T04:53:00,atb,37.50
2021-12-10T04:55:00,atb,41.25
2021-12-10T04:57:00,atb,39.38
2021-12-10T04:58:00,atb,20.62
2021-12-10T05:00:00,atb,39.38
2021-12-10T05:02:00,atb,39.38
2021-12-10T05:04:00,atb,58.12
2021-12-10T05:06:00,atb,65.62
2021-12-10T05:08:00,atb,60.00
2021-12-10T05:09:00,atb,18.75
2021-12-10T05:10:00,atb,18.75
2021-12-10T05:12:00,atb,41.25
2021-12-10T05:13:00,atb,18.75
2021-12-10T05:15:00,atb,41.25
2021-12-10T05:17:00,atb,37.50
2021-12-10T05:18:00,atb,20.62
2021-12-10T05:20:00,atb,37.50
2021-12-10T05:21:00,atb,18.75
2021-12-10T05:23:00,atb,39.38
2021-12-10T05:25:00,atb,37.50
2021-12-10T05:27:00,atb,41.25
2021-12-10T05:28:00,atb,18.75
2021-12-10T05:30:00,atb,39.38
2021-12-10T05:32:00,atb,41.25
2021-12-10T05:33:00,atb,18.75
2021-12-10T05:35:00,atb,37.50
2021-12-10T05:36:00,atb,18.75
2021-12-10T05:38:00,atb,41.25
2021-12-10T05:40:00,atb,41.25
2021-12-10T05:41:00,atb,18.75
2021-12-10T05:43:00,atb,39.38
2021-12-10T05:45:00,atb,37.50
2021-12-10T05:46:00,atb,22.50
2021-12-10T05:48:00,atb,37.50
2021-12-10T05:49:00,atb,18.75
2021-12-10T05:51:00,atb,39.38
2021-12-10T05:53:00,atb,37.50
2021-12-10T05:54:00,atb,20.62
2021-12-10T05:56:00,atb,37.50
2021-12-10T05:58:00,atb,39.38
2021-12-10T06:00:00,atb,37.50
2021-12-10T06:01:00,atb,18.75
2021-12-10T06:03:00,atb,39.38
2021-12-10T06:05:00,atb,37.50
2021-12-10T06:06:00,atb,20.62
2021-12-10T06:07:00,atb,18.75
2021-12-10T06:08:00,atb,18.75
2021-12-10T06:10:00,atb,41.25
2021-12-10T06:12:00,atb,37.50
2021-12-10T06:14:00,atb,41.25
2021-12-10T06:16:00,atb,35.62
2021-12-10T06:17:00,atb,22.50
2021-12-10T06:19:00,atb,37.50
2021-12-10T06:21:00,atb,39.38
2021-12-10T06:23:00,atb,37.50
2021-12-10T06:25:00,atb,39.38
2021-12-10T06:27:00,atb,39.38
2021-12-10T06:29:00,atb,39.38
2021-12-10T06:31:00,atb,41.25
2021-12-10T06:33:00,atb,39.38
2021-12-10T06:34:00,atb,20.62
2021-12-10T06:35:00,atb,20.62
2021-12-10T06:37:00,atb,41.25
2021-12-10T06:38:00,atb,18.75
2021-12-10T06:40:00,atb,39.38
2021-12-10T06:42:00,atb,39.38
2021-12-10T06:44:00,atb,39.38
2021-12-10T06:46:00,atb,41.25
2021-12-10T06:48:00,atb,37.50
2021-12-10T06:49:00,atb,22.50
2021-12-10T06:50:00,atb,18.75
2021-12-10T06:52:00,atb,37.50
2021-12-10T06:54:00,atb,41.25
2021-12-10T06:56:00,atb,39.38
2021-12-10T06:58:00,atb,39.38
2021-12-10T07:00:00,atb,39.38
2021-12-10T07:01:00,atb,18.75
2021-12-10T07:03:00,atb,41.25
2021-12-10T07:05:00,atb,41.25
2021-12-10T07:06:00,atb,18.75
2021-12-10T07:08:00,atb,43.12
2021-12-10T07:10:00,atb,41.25
2021-12-10T07:12:00,atb,39.38
2021-12-10T07:13:00,atb,20.62
2021-12-10T07:15:00,atb,39.38
2021-12-10T07:17:00,atb,63.75
2021-12-10T07:19:00,atb,60.00
2021-12-10T07:20:00,atb,18.75
2021-12-10T07:22:00,atb,41.25
2021-12-10T07:24:00,atb,37.50
2021-12-10T07:26:00,atb,41.25
2021-12-10T07:27:00,atb,20.62
2021-12-10T07:29:00,atb,39.38
2021-12-10T07:31:00,atb,45.00
2021-12-10T07:33:00,atb,58.12
2021-12-10T07:35:00,atb,61.88
2021-12-10T07:36:00,atb,31.88
2021-12-10T07:38:00,atb,50.62
2021-12-10T07:40:00,atb,37.50
2021-12-10T07:41:00,atb,18.75
2021-12-10T07:43:00,atb,39.38
2021-12-10T07:45:00,atb,41.25
2021-12-10T07:47:00,atb,37.50
2021-12-10T07:49:00,atb,41.25
2021-12-10T07:50:00,atb,18.75
2021-12-10T07:52:00,atb,39.38
2021-12-10T07:54:00,atb,39.38
2021-12-10T07:55:00,atb,20.62
2021-12-10T07:57:00,atb,37.50
2021-12-10T07:59:00,atb,39.38
2021-12-10T08:01:00,atb,43.12
2021-12-10T08:02:00,atb,18.75
2021-12-10T08:04:00,atb,41.25
2021-12-10T08:05:00,atb,20.62
2021-12-10T08:07:00,atb,41.25
2021-12-10T08:09:00,atb,41.25
2021-12-10T08:11:00,atb,39.38
2021-12-10T08:13:00,atb,39.38
2021-12-10T08:14:00,atb,39.38
2021-12-10T08:15:00,atb,41.25
2021-12-10T08:16:00,atb,20.62
2021-12-10T08:18:00,atb,41.25
2021-12-10T08:20:00,atb,41.25
2021-12-10T08:22:00,atb,41.25
2021-12-10T08:24:00,atb,39.38
2021-12-10T08:26:00,atb,41.25
2021-12-10T08:28:00,atb,45.00
2021-12-10T08:30:00,atb,41.25
2021-12-10T08:32:00,atb,41.25
2021-12-10T08:33:00,atb,20.62
2021-12-10T08:35:00,atb,41.25
2021-12-10T08:37:00,atb,41.25
2021-12-10T08:39:00,atb,41.25
2021-12-10T08:41:00,atb,43.12
2021-12-10T08:43:00,atb,39.38
2021-12-10T08:45:00,atb,41.25
2021-12-10T08:47:00,atb,41.25
2021-12-10T08:49:00,atb,41.25
2021-12-10T08:51:00,atb,43.12
2021-12-10T08:53:00,atb,45.00
2021-12-10T08:55:00,atb,65.62
2021-12-10T08:57:00,atb,67.50
2021-12-10T08:59:00,atb,63.75
2021-12-10T09:00:00,atb,18.75
2021-12-10T09:01:00,atb,22.50
2021-12-10T09:03:00,atb,43.12
2021-12-10T09:05:00,atb,41.25
2021-12-10T09:07:00,atb,37.50
2021-12-10T09:09:00,atb,48.75
2021-12-10T09:11:00,atb,39.38
2021-12-10T09:12:00,atb,22.50
2021-12-10T09:14:00,atb,41.25
2021-12-10T09:16:00,atb,41.25
2021-12-10T09:18:00,atb,45.00
2021-12-10T09:20:00,atb,46.88
2021-12-10T09:22:00,atb,46.88
2021-12-10T09:23:00,atb,18.75
2021-12-10T09:25:00,atb,43.12
2021-12-10T09:26:00,atb,22.50
2021-12-10T09:28:00,atb,43.12
2021-12-10T09:30:00,atb,43.12
2021-12-10T09:31:00,atb,20.62
2021-12-10T09:33:00,atb,45.00
2021-12-10T09:35:00,atb,41.25
2021-12-10T09:36:00,atb,24.38
2021-12-10T09:38:00,atb,45.00
2021-12-10T09:40:00,atb,43.12
2021-12-10T09:42:00,atb,43.12
2021-12-10T09:43:00,atb,22.50
2021-12-10T09:45:00,atb,41.25
2021-12-10T09:46:00,atb,20.62
2021-12-10T09:48:00,atb,52.50
2021-12-10T09:50:00,atb,80.62
2021-12-10T09:51:00,atb,39.38
2021-12-10T09:53:00,atb,80.62
2021-12-10T09:55:00,atb,60.00
2021-12-10T09:57:00,atb,61.88
2021-12-10T09:59:00,atb,43.12
2021-12-10T10:00:00,atb,26.25
2021-12-10T10:02:00,atb,48.75
2021-12-10T10:04:00,atb,46.88
2021-12-10T10:06:00,atb,43.12
2021-12-10T10:08:00,atb,43.12
2021-12-10T10:09:00,atb,26.25
2021-12-10T10:11:00,atb,43.12
2021-12-10T10:13:00,atb,48.75
2021-12-10T10:15:00,atb,61.88
2021-12-10T10:17:00,atb,75.00
2021-12-10T10:19:00,atb,67.50
2021-12-10T10:20:00,atb,20.62
2021-12-10T10:21:00,atb,20.62
2021-12-10T10:23:00,atb,46.88
2021-12-10T10:24:00,atb,22.50
2021-12-10T10:26:00,atb,45.00
2021-12-10T10:27:00,atb,24.38
2021-12-10T10:29:00,atb,43.12
2021-12-10T10:30:00,atb,20.62
2021-12-10T10:31:00,atb,24.38
2021-12-10T10:33:00,atb,46.88
2021-12-10T10:35:00,atb,43.12
2021-12-10T10:37:00,atb,45.00
2021-12-10T10:39:00,atb,43.12
2021-12-10T10:40:00,atb,24.38
2021-12-10T10:42:00,atb,45.00
2021-12-10T10:44:00,atb,45.00
2021-12-10T10:46:00,atb,48.75
2021-12-10T10:48:00,atb,45.00
2021-12-10T10:50:00,atb,48.75
2021-12-10T10:51:00,atb,24.38
2021-12-10T10:52:00,atb,20.62
2021-12-10T10:54:00,atb,46.88
2021-12-10T10:56:00,atb,43.12
2021-12-10T10:58:00,atb,43.12
2021-12-10T11:00:00,atb,46.88
2021-12-10T11:02:00,atb,43.12
2021-12-10T11:03:00,atb,18.75
2021-12-10T11:05:00,atb,45.00
2021-12-10T11:06:00,atb,26.25
2021-12-10T11:07:00,atb,20.62
2021-12-10T11:09:00,atb,48.75
2021-12-10T11:11:00,atb,43.12
2021-12-10T11:12:00,atb,20.62
2021-12-10T11:14:00,atb,41.25
2021-12-10T11:16:00,atb,45.00
2021-12-10T11:18:00,atb,43.12
2021-12-10T11:20:00,atb,48.75
2021-12-10T11:22:00,atb,45.00
2021-12-10T11:24:00,atb,46.88
2021-12-10T11:26:00,atb,46.88
2021-12-10T11:28:00,atb,43.12
2021-12-10T11:30:00,atb,46.88
2021-12-10T11:31:00,atb,20.62
2021-12-10T11:33:00,atb,45.00
2021-12-10T11:35:00,atb,56.25
2021-12-10T11:37:00,atb,71.25
2021-12-10T11:38:00,atb,39.38
2021-12-10T11:40:00,atb,71.25
2021-12-10T11:41:00,atb,71.25
2021-12-10T11:42:00,atb,26.25
2021-12-10T11:43:00,atb,50.62
2021-12-10T11:44:00,atb,50.62
2021-12-10T11:45:00,atb,24.38
2021-12-10T11:46:00,atb,50.62
2021-12-10T11:48:00,atb,46.88
2021-12-10T11:50:00,atb,60.00
2021-12-10T11:52:00,atb,73.12
2021-12-10T11:53:00,atb,26.25
2021-12-10T11:55:00,atb,58.12
2021-12-10T11:56:00,atb,20.62
2021-12-10T11:57:00,atb,22.50
2021-12-10T11:59:00,atb,39.38
2021-12-10T12:01:00,atb,43.12
2021-12-10T12:02:00,atb,22.50
2021-12-10T12:04:00,atb,48.75
2021-12-10T12:06:00,atb,43.12
2021-12-10T12:08:00,atb,46.88
2021-12-10T12:10:00,atb,43.12
2021-12-10T12:12:00,atb,48.75
2021-12-10T12:14:00,atb,76.88
2021-12-10T12:15:00,atb,35.62
2021-12-10T12:16:00,atb,31.88
2021-12-10T12:18:00,atb,50.62
2021-12-10T12:19:00,atb,22.50
2021-12-10T12:21:00,atb,46.88
2021-12-10T12:23:00,atb,46.88
2021-12-10T12:25:00,atb,43.12
2021-12-10T12:27:00,atb,43.12
2021-12-10T12:29:00,atb,43.12
2021-12-10T12:31:00,atb,50.62
2021-12-10T12:32:00,atb,22.50
2021-12-10T12:34:00,atb,50.62
2021-12-10T12:36:00,atb,45.00
2021-12-10T12:37:00,atb,24.38
2021-12-10T12:39:00,atb,60.00
2021-12-10T12:41:00,atb,52.50
2021-12-10T12:43:00,atb,48.75
2021-12-10T12:44:00,atb,48.75
2021-12-10T12:45:00,atb,43.12
2021-12-10T12:46:00,atb,20.62
2021-12-10T12:48:00,atb,45.00
2021-12-10T12:50:00,atb,43.12
2021-12-10T12:52:00,atb,43.12
2021-12-10T12:53:00,atb,22.50
2021-12-10T12:55:00,atb,43.12
2021-12-10T12:57:00,atb,43.12
2021-12-10T12:58:00,atb,22.50
2021-12-10T13:00:00,atb,45.00
2021-12-10T13:01:00,atb,20.62
2021-12-10T13:03:00,atb,43.12
2021-12-10T13:05:00,atb,45.00
2021-12-10T13:07:00,atb,48.75
2021-12-10T13:09:00,atb,43.12
2021-12-10T13:10:00,atb,22.50
2021-12-10T13:12:00,atb,43.12
2021-12-10T13:13:00,atb,22.50
2021-12-10T13:15:00,atb,43.12
2021-12-10T13:17:00,atb,45.00
2021-12-10T13:19:00,atb,58.12
2021-12-10T13:21:00,atb,60.00
2021-12-10T13:23:00,atb,45.00
2021-12-10T13:24:00,atb,24.38
2021-12-10T13:26:00,atb,45.00
2021-12-10T13:27:00,atb,22.50
2021-12-10T13:28:00,atb,22.50
2021-12-10T13:30:00,atb,46.88
2021-12-10T13:32:00,atb,45.00
2021-12-10T13:34:00,atb,45.00
2021-12-10T13:36:00,atb,43.12
2021-12-10T13:37:00,atb,22.50
2021-12-10T13:39:00,atb,41.25
2021-12-10T13:41:00,atb,43.12
2021-12-10T13:43:00,atb,46.88
2021-12-10T13:45:00,atb,58.12
2021-12-10T13:47:00,atb,67.50
2021-12-10T13:49:00,atb,69.38
2021-12-10T13:51:00,atb,61.88
2021-12-10T13:52:00,atb,35.62
2021-12-10T13:54:00,atb,71.25
2021-12-10T13:55:00,atb,31.88
2021-12-10T13:57:00,atb,45.00
2021-12-10T13:59:00,atb,43.12
2021-12-10T14:01:00,atb,46.88
2021-12-10T14:03:00,atb,52.50
2021-12-10T14:04:00,atb,22.50
2021-12-10T14:06:00,atb,43.12
2021-12-10T14:08:00,atb,43.12
2021-12-10T14:10:00,atb,43.12
2021-12-10T14:12:00,atb,50.62
2021-12-10T14:13:00,atb,20.62
2021-12-10T14:15:00,atb,43.12
2021-12-10T14:16:00,atb,24.38
2021-12-10T14:18:00,atb,46.88
2021-12-10T14:20:00,atb,46.88
2021-12-10T14:22:00,atb,56.25
2021-12-10T14:23:00,atb,26.25
2021-12-10T14:25:00,atb,46.88
2021-12-10T14:27:00,atb,50.62
2021-12-10T14:29:00,atb,48.75
2021-12-10T14:30:00,atb,24.38
2021-12-10T14:32:00,atb,60.00
2021-12-10T14:34:00,atb,69.38
2021-12-10T14:36:00,atb,45.00
2021-12-10T14:37:00,atb,24.38
2021-12-10T14:39:00,atb,43.12
2021-12-10T14:41:00,atb,45.00
2021-12-10T14:42:00,atb,22.50
2021-12-10T14:44:00,atb,45.00
2021-12-10T14:46:00,atb,45.00
2021-12-10T14:47:00,atb,22.50
2021-12-10T14:49:00,atb,45.00
2021-12-10T14:51:00,atb,43.12
2021-12-10T14:53:00,atb,43.12
2021-12-10T14:54:00,atb,18.75
2021-12-10T14:56:00,atb,48.75
2021-12-10T14:58:00,atb,41.25
2021-12-10T15:00:00,atb,45.00
2021-12-10T15:02:00,atb,43.12
2021-12-10T15:04:00,atb,43.12
2021-12-10T15:06:00,atb,43.12
2021-12-10T15:08:00,atb,46.88
2021-12-10T15:10:00,atb,45.00
2021-12-10T15:12:00,atb,45.00
2021-12-10T15:14:00,atb,43.12
2021-12-10T15:16:00,atb,46.88
2021-12-10T15:17:00,atb,20.62
2021-12-10T15:19:00,atb,43.12
2021-12-10T15:20:00,atb,24.38
2021-12-10T15:22:00,atb,45.00
2021-12-10T15:24:00,atb,43.12
2021-12-10T15:26:00,atb,46.88
2021-12-10T15:27:00,atb,22.50
2021-12-10T15:29:00,atb,43.12
2021-12-10T15:31:00,atb,43.12
2021-12-10T15:33:00,atb,46.88
2021-12-10T15:34:00,atb,20.62
2021-12-10T15:36:00,atb,46.88
2021-12-10T15:38:00,atb,43.12
2021-12-10T15:40:00,atb,43.12
2021-12-10T15:42:00,atb,43.12
2021-12-10T15:44:00,atb,43.12
2021-12-10T15:46:00,atb,45.00
2021-12-10T15:48:00,atb,43.12
2021-12-10T15:50:00,atb,48.75
2021-12-10T15:52:00,atb,45.00
2021-12-10T15:54:00,atb,43.12
2021-12-10T15:56:00,atb,52.50
2021-12-10T15:57:00,atb,33.75
2021-12-10T15:59:00,atb,61.88
2021-12-10T16:01:00,atb,63.75
2021-12-10T16:03:00,atb,69.38
2021-12-10T16:05:00,atb,67.50
2021-12-10T16:06:00,atb,28.12
2021-12-10T16:07:00,atb,24.38
2021-12-10T16:09:00,atb,45.00
2021-12-10T16:10:00,atb,26.25
2021-12-10T16:12:00,atb,46.88
2021-12-10T16:13:00,atb,22.50
2021-12-10T16:15:00,atb,48.75
2021-12-10T16:17:00,atb,48.75
2021-12-10T16:19:00,atb,48.75
2021-12-10T16:21:00,atb,50.62
2021-12-10T16:23:00,atb,48.75
2021-12-10T16:25:00,atb,48.75
2021-12-10T16:27:00,atb,46.88
2021-12-10T16:29:00,atb,48.75
2021-12-10T16:31:00,atb,45.00
2021-12-10T16:33:00,atb,48.75
2021-12-10T16:35:00,atb,46.88
2021-12-10T16:37:00,atb,48.75
2021-12-10T16:39:00,atb,50.62
2021-12-10T16:41:00,atb,50.62
2021-12-10T16:43:00,atb,50.62
2021-12-10T16:45:00,atb,48.75
2021-12-10T16:46:00,atb,26.25
2021-12-10T16:48:00,atb,48.75
2021-12-10T16:50:00,atb,48.75
2021-12-10T16:52:00,atb,52.50
2021-12-10T16:53:00,atb,24.38
2021-12-10T16:55:00,atb,52.50
2021-12-10T16:56:00,atb,35.62
2021-12-10T16:58:00,atb,65.62
2021-12-10T17:00:00,atb,46.88
2021-12-10T17:01:00,atb,24.38
2021-12-10T17:03:00,atb,48.75
2021-12-10T17:04:00,atb,20.62
2021-12-10T17:06:00,atb,52.50
2021-12-10T17:08:00,atb,48.75
2021-12-10T17:10:00,atb,46.88
2021-12-10T17:12:00,atb,48.75
2021-12-10T17:14:00,atb,45.00
2021-12-10T17:16:00,atb,56.25
2021-12-10T17:18:00,atb,46.88
2021-12-10T17:20:00,atb,48.75
2021-12-10T17:21:00,atb,24.38
2021-12-10T17:22:00,atb,24.38
2021-12-10T17:24:00,atb,46.88
2021-12-10T17:26:00,atb,52.50
2021-12-10T17:28:00,atb,56.25
2021-12-10T17:30:00,atb,46.88
2021-12-10T17:32:00,atb,48.75
2021-12-10T17:34:00,atb,48.75
2021-12-10T17:36:00,atb,61.88
2021-12-10T17:37:00,atb,37.50
2021-12-10T17:39:00,atb,60.00
2021-12-10T17:41:00,atb,86.25
2021-12-10T17:45:00,atb,86.25
2021-12-10T17:47:00,atb,48.75
2021-12-10T17:49:00,atb,54.38
2021-12-10T17:51:00,atb,48.75
2021-12-10T17:52:00,atb,26.25
2021-12-10T17:54:00,atb,50.62
2021-12-10T17:55:00,atb,26.25
2021-12-10T17:56:00,atb,24.38
2021-12-10T17:58:00,atb,46.88
2021-12-10T18:00:00,atb,50.62
2021-12-10T18:02:00,atb,48.75
2021-12-10T18:03:00,atb,26.25
2021-12-10T18:05:00,atb,48.75
2021-12-10T18:07:00,atb,46.88
2021-12-10T18:08:00,atb,26.25
2021-12-10T18:10:00,atb,48.75
2021-12-10T18:12:00,atb,50.62
2021-12-10T18:14:00,atb,50.62
2021-12-10T18:16:00,atb,46.88
2021-12-10T18:17:00,atb,26.25
2021-12-10T18:19:00,atb,50.62
2021-12-10T18:20:00,atb,24.38
2021-12-10T18:22:00,atb,50.62
2021-12-10T18:23:00,atb,24.38
2021-12-10T18:25:00,atb,52.50
2021-12-10T18:27:00,atb,52.50
2021-12-10T18:29:00,atb,50.62
2021-12-10T18:31:00,atb,52.50
2021-12-10T18:33:00,atb,50.62
2021-12-10T18:34:00,atb,24.38
2021-12-10T18:36:00,atb,54.38
2021-12-10T18:37:00,atb,26.25
2021-12-10T18:39:00,atb,52.50
2021-12-10T18:41:00,atb,50.62
2021-12-10T18:43:00,atb,50.62
2021-12-10T18:44:00,atb,24.38
2021-12-10T18:46:00,atb,50.62
2021-12-10T18:48:00,atb,69.38
2021-12-10T18:49:00,atb,33.75
2021-12-10T18:51:00,atb,46.88
2021-12-10T18:53:00,atb,50.62
2021-12-10T18:54:00,atb,24.38
2021-12-10T18:56:00,atb,48.75
2021-12-10T18:57:00,atb,26.25
2021-12-10T18:59:00,atb,46.88
2021-12-10T19:01:00,atb,50.62
2021-12-10T19:03:00,atb,50.62
2021-12-10T19:05:00,atb,50.62
2021-12-10T19:07:00,atb,52.50
2021-12-10T19:09:00,atb,56.25
2021-12-10T19:11:00,atb,46.88
2021-12-10T19:13:00,atb,61.88
2021-12-10T19:15:00,atb,82.50
2021-12-10T19:17:00,atb,75.00
2021-12-10T19:18:00,atb,26.25
2021-12-10T19:20:00,atb,52.50
2021-12-10T19:21:00,atb,26.25
2021-12-10T19:23:00,atb,52.50
2021-12-10T19:24:00,atb,26.25
2021-12-10T19:25:00,atb,26.25
2021-12-10T19:27:00,atb,50.62
2021-12-10T19:29:00,atb,48.75
2021-12-10T19:31:00,atb,73.12
2021-12-10T19:32:00,atb,28.12
2021-12-10T19:34:00,atb,46.88
2021-12-10T19:36:00,atb,50.62
2021-12-10T19:38:00,atb,50.62
2021-12-10T19:39:00,atb,31.88
2021-12-10T19:41:00,atb,52.50
2021-12-10T19:43:00,atb,50.62
2021-12-10T19:44:00,atb,22.50
2021-12-10T19:45:00,atb,30.00
2021-12-10T19:47:00,atb,54.38
2021-12-10T19:48:00,atb,24.38
2021-12-10T19:50:00,atb,52.50
2021-12-10T19:52:00,atb,50.62
2021-12-10T19:54:00,atb,50.62
2021-12-10T19:55:00,atb,24.38
2021-12-10T19:57:00,atb,46.88
2021-12-10T19:59:00,atb,48.75
2021-12-10T20:00:00,atb,24.38
