#datetime,building,power
2022-06-15T00:01:00,emw,6.00
2022-06-15T00:02:00,emw,6.00
2022-06-15T00:05:00,emw,6.00
2022-06-15T00:07:00,emw,6.00
2022-06-15T00:09:00,emw,6.00
2022-06-15T00:13:00,emw,6.00
2022-06-15T00:15:00,emw,6.00
2022-06-15T00:17:00,emw,6.00
2022-06-15T00:19:00,emw,6.00
2022-06-15T00:21:00,emw,6.00
2022-06-15T00:23:00,emw,6.00
2022-06-15T00:25:00,emw,6.00
2022-06-15T00:27:00,emw,6.00
2022-06-15T00:31:00,emw,6.00
2022-06-15T00:33:00,emw,12.00
2022-06-15T00:35:00,emw,12.00
2022-06-15T00:37:00,emw,18.00
2022-06-15T00:39:00,emw,6.00
2022-06-15T00:43:00,emw,6.00
2022-06-15T00:45:00,emw,6.00
2022-06-15T00:47:00,emw,6.00
2022-06-15T00:49:00,emw,6.00
2022-06-15T00:51:00,emw,6.00
2022-06-15T00:54:00,emw,6.00
2022-06-15T00:56:00,emw,6.00
2022-06-15T00:58:00,emw,6.00
2022-06-15T01:02:00,emw,6.00
2022-06-15T01:03:00,emw,6.00
2022-06-15T01:05:00,emw,6.00
2022-06-15T01:09:00,emw,6.00
2022-06-15T01:10:00,emw,6.00
2022-06-15T01:12:00,emw,6.00
2022-06-15T01:16:00,emw,6.00
2022-06-15T01:18:00,emw,6.00
2022-06-15T01:20:00,emw,6.00
2022-06-15T01:22:00,emw,6.00
2022-06-15T01:24:00,emw,6.00
2022-06-15T01:26:00,emw,6.00
2022-06-15T01:30:00,emw,6.00
2022-06-15T01:31:00,emw,6.00
2022-06-15T01:33:00,emw,6.00
2022-06-15T01:37:00,emw,6.00
2022-06-15T01:38:00,emw,6.00
2022-06-15T01:40:00,emw,6.00
2022-06-15T01:44:00,emw,6.00
2022-06-15T01:46:00,emw,6.00
2022-06-15T01:47:00,emw,6.00
2022-06-15T01:51:00,emw,6.00
2022-06-15T01:53:00,emw,6.00
2022-06-15T01:55:00,emw,6.00
2022-06-15T01:57:00,emw,6.00
2022-06-15T02:00:00,emw,6.00
2022-06-15T02:03:00,emw,6.00
2022-06-15T02:05:00,emw,6.00
2022-06-15T02:07:00,emw,6.00
2022-06-15T02:09:00,emw,6.00
2022-06-15T02:11:00,emw,6.00
2022-06-15T02:14:00,emw,6.00
2022-06-15T02:16:00,emw,6.00
2022-06-15T02:18:00,emw,6.00
2022-06-15T02:21:00,emw,6.00
2022-06-15T02:23:00,emw,6.00
2022-06-15T02:24:00,emw,6.00
2022-06-15T02:26:00,emw,6.00
2022-06-15T02:28:00,emw,6.00
2022-06-15T02:30:00,emw,6.00
2022-06-15T02:32:00,emw,6.00
2022-06-15T02:35:00,emw,6.00
2022-06-15T02:37:00,emw,6.00
2022-06-15T02:40:00,emw,6.00
2022-06-15T02:43:00,emw,6.00
2022-06-15T02:44:00,emw,6.00
2022-06-15T02:47:00,emw,6.00
2022-06-15T02:49:00,emw,6.00
2022-06-15T02:51:00,emw,6.00
2022-06-15T02:55:00,emw,6.00
2022-06-15T02:56:00,emw,6.00
2022-06-15T02:58:00,emw,6.00
2022-06-15T03:02:00,emw,6.00
2022-06-15T03:03:00,emw,6.00
2022-06-15T03:05:00,emw,6.00
2022-06-15T03:09:00,emw,6.00
2022-06-15T03:10:00,emw,6.00
2022-06-15T03:14:00,emw,6.00
2022-06-15T03:16:00,emw,6.00
2022-06-15T03:18:00,emw,6.00
2022-06-15T03:20:00,emw,6.00
2022-06-15T03:22:00,emw,6.00
2022-06-15T03:24:00,emw,6.00
2022-06-15T03:26:00,emw,6.00
2022-06-15T03:30:00,emw,6.00
2022-06-15T03:31:00,emw,6.00
2022-06-15T03:35:00,emw,6.00
2022-06-15T03:37:00,emw,6.00
2022-06-15T03:40:00,emw,6.00
2022-06-15T03:43:00,emw,6.00
2022-06-15T03:45:00,emw,6.00
2022-06-15T03:48:00,emw,6.00
2022-06-15T03:52:00,emw,6.00
2022-06-15T03:54:00,emw,6.00
2022-06-15T03:57:00,emw,6.00
2022-06-15T03:59:00,emw,6.00
2022-06-15T04:02:00,emw,6.00
2022-06-15T04:04:00,emw,12.00
2022-06-15T04:06:00,emw,12.00
2022-06-15T04:08:00,emw,12.00
2022-06-15T04:12:00,emw,6.00
2022-06-15T04:15:00,emw,6.00
2022-06-15T04:17:00,emw,6.00
2022-06-15T04:19:00,emw,6.00
2022-06-15T04:22:00,emw,6.00
2022-06-15T04:25:00,emw,6.00
2022-06-15T04:29:00,emw,6.00
2022-06-15T04:31:00,emw,6.00
2022-06-15T04:34:00,emw,6.00
2022-06-15T04:38:00,emw,6.00
2022-06-15T04:40:00,emw,6.00
2022-06-15T04:42:00,emw,6.00
2022-06-15T04:45:00,emw,6.00
2022-06-15T04:48:00,emw,6.00
2022-06-15T04:52:00,emw,6.00
2022-06-15T04:54:00,emw,6.00
2022-06-15T04:58:00,emw,6.00
2022-06-15T05:00:00,emw,6.00
2022-06-15T05:02:00,emw,6.00
2022-06-15T05:06:00,emw,6.00
2022-06-15T05:08:00,emw,6.00
2022-06-15T05:10:00,emw,6.00
2022-06-15T05:15:00,emw,6.00
2022-06-15T05:19:00,emw,6.00
2022-06-15T05:21:00,emw,6.00
2022-06-15T05:25:00,emw,6.00
2022-06-15T05:29:00,emw,6.00
2022-06-15T05:32:00,emw,6.00
2022-06-15T05:37:00,emw,6.00
2022-06-15T05:38:00,emw,6.00
2022-06-15T05:40:00,emw,6.00
2022-06-15T05:42:00,emw,6.00
2022-06-15T05:44:00,emw,6.00
2022-06-15T05:46:00,emw,6.00
2022-06-15T05:48:00,emw,6.00
2022-06-15T05:50:00,emw,6.00
2022-06-15T05:54:00,emw,6.00
2022-06-15T05:56:00,emw,6.00
2022-06-15T05:57:00,emw,6.00
2022-06-15T06:01:00,emw,6.00
2022-06-15T06:03:00,emw,6.00
2022-06-15T06:05:00,emw,6.00
2022-06-15T06:07:00,emw,6.00
2022-06-15T06:09:00,emw,6.00
2022-06-15T06:10:00,emw,6.00
2022-06-15T06:13:00,emw,6.00
2022-06-15T06:15:00,emw,6.00
2022-06-15T06:17:00,emw,6.00
2022-06-15T06:19:00,emw,6.00
2022-06-15T06:21:00,emw,6.00
2022-06-15T06:23:00,emw,6.00
2022-06-15T06:25:00,emw,6.00
2022-06-15T06:29:00,emw,6.00
2022-06-15T06:30:00,emw,6.00
2022-06-15T06:32:00,emw,6.00
2022-06-15T06:34:00,emw,6.00
2022-06-15T06:37:00,emw,6.00
2022-06-15T06:39:00,emw,6.00
2022-06-15T06:41:00,emw,6.00
2022-06-15T06:43:00,emw,6.00
2022-06-15T06:45:00,emw,6.00
2022-06-15T06:49:00,emw,6.00
2022-06-15T06:51:00,emw,6.00
2022-06-15T06:53:00,emw,6.00
2022-06-15T06:55:00,emw,6.00
2022-06-15T06:58:00,emw,6.00
2022-06-15T07:00:00,emw,6.00
2022-06-15T07:02:00,emw,6.00
2022-06-15T07:04:00,emw,6.00
2022-06-15T07:06:00,emw,6.00
2022-06-15T07:08:00,emw,6.00
2022-06-15T07:10:00,emw,6.00
2022-06-15T07:12:00,emw,6.00
2022-06-15T07:14:00,emw,6.00
2022-06-15T07:16:00,emw,6.00
2022-06-15T07:18:00,emw,6.00
2022-06-15T07:22:00,emw,6.00
2022-06-15T07:24:00,emw,6.00
2022-06-15T07:25:00,emw,6.00
2022-06-15T07:29:00,emw,6.00
2022-06-15T07:31:00,emw,6.00
2022-06-15T07:33:00,emw,6.00
2022-06-15T07:34:00,emw,6.00
2022-06-15T07:38:00,emw,6.00
2022-06-15T07:40:00,emw,6.00
2022-06-15T07:42:00,emw,6.00
2022-06-15T07:44:00,emw,6.00
2022-06-15T07:46:00,emw,6.00
2022-06-15T07:48:00,emw,6.00
2022-06-15T07:50:00,emw,6.00
2022-06-15T07:52:00,emw,6.00
2022-06-15T07:54:00,emw,6.00
2022-06-15T07:56:00,emw,6.00
2022-06-15T07:57:00,emw,18.00
2022-06-15T08:00:00,emw,12.00
2022-06-15T08:02:00,emw,12.00
2022-06-15T08:04:00,emw,6.00
2022-06-15T08:05:00,emw,6.00
2022-06-15T08:07:00,emw,6.00
2022-06-15T08:08:00,emw,6.00
2022-06-15T08:11:00,emw,6.00
2022-06-15T08:13:00,emw,6.00
2022-06-15T08:15:00,emw,6.00
2022-06-15T08:17:00,emw,6.00
2022-06-15T08:18:00,emw,12.00
2022-06-15T08:21:00,emw,6.00
2022-06-15T08:23:00,emw,6.00
2022-06-15T08:24:00,emw,6.00
2022-06-15T08:25:00,emw,6.00
2022-06-15T08:27:00,emw,6.00
2022-06-15T08:29:00,emw,6.00
2022-06-15T08:30:00,emw,12.00
2022-06-15T08:33:00,emw,18.00
2022-06-15T08:35:00,emw,18.00
2022-06-15T08:36:00,emw,12.00
2022-06-15T08:38:00,emw,24.00
2022-06-15T08:40:00,emw,24.00
2022-06-15T08:41:00,emw,18.00
2022-06-15T08:44:00,emw,18.00
2022-06-15T08:46:00,emw,24.00
2022-06-15T08:49:00,emw,18.00
2022-06-15T08:51:00,emw,18.00
2022-06-15T08:52:00,emw,18.00
2022-06-15T08:54:00,emw,6.00
2022-06-15T08:56:00,emw,18.00
2022-06-15T08:57:00,emw,18.00
2022-06-15T09:00:00,emw,18.00
2022-06-15T09:02:00,emw,18.00
2022-06-15T09:03:00,emw,12.00
2022-06-15T09:05:00,emw,12.00
2022-06-15T09:07:00,emw,18.00
2022-06-15T09:08:00,emw,12.00
2022-06-15T09:11:00,emw,6.00
2022-06-15T09:12:00,emw,6.00
2022-06-15T09:14:00,emw,12.00
2022-06-15T09:16:00,emw,12.00
2022-06-15T09:18:00,emw,18.00
2022-06-15T09:19:00,emw,18.00
2022-06-15T09:22:00,emw,18.00
2022-06-15T09:24:00,emw,18.00
2022-06-15T09:26:00,emw,18.00
2022-06-15T09:27:00,emw,12.00
2022-06-15T09:29:00,emw,12.00
2022-06-15T09:30:00,emw,12.00
2022-06-15T09:33:00,emw,12.00
2022-06-15T09:36:00,emw,12.00
2022-06-15T09:38:00,emw,6.00
2022-06-15T09:40:00,emw,12.00
2022-06-15T09:41:00,emw,18.00
2022-06-15T09:43:00,emw,12.00
2022-06-15T09:45:00,emw,18.00
2022-06-15T09:46:00,emw,6.00
2022-06-15T09:47:00,emw,18.00
2022-06-15T09:50:00,emw,18.00
2022-06-15T09:52:00,emw,18.00
2022-06-15T09:54:00,emw,12.00
2022-06-15T09:56:00,emw,6.00
2022-06-15T09:58:00,emw,12.00
2022-06-15T10:00:00,emw,6.00
2022-06-15T10:02:00,emw,12.00
2022-06-15T10:04:00,emw,12.00
2022-06-15T10:06:00,emw,6.00
2022-06-15T10:08:00,emw,12.00
2022-06-15T10:09:00,emw,6.00
2022-06-15T10:12:00,emw,12.00
2022-06-15T10:14:00,emw,12.00
2022-06-15T10:16:00,emw,6.00
2022-06-15T10:18:00,emw,12.00
2022-06-15T10:20:00,emw,6.00
2022-06-15T10:22:00,emw,12.00
2022-06-15T10:24:00,emw,12.00
2022-06-15T10:26:00,emw,12.00
2022-06-15T10:28:00,emw,6.00
2022-06-15T10:30:00,emw,12.00
2022-06-15T10:31:00,emw,12.00
2022-06-15T10:34:00,emw,12.00
2022-06-15T10:37:00,emw,12.00
2022-06-15T10:39:00,emw,6.00
2022-06-15T10:40:00,emw,6.00
2022-06-15T10:42:00,emw,12.00
2022-06-15T10:44:00,emw,6.00
2022-06-15T10:46:00,emw,12.00
2022-06-15T10:48:00,emw,18.00
2022-06-15T10:50:00,emw,18.00
2022-06-15T10:52:00,emw,18.00
2022-06-15T10:53:00,emw,6.00
2022-06-15T10:56:00,emw,12.00
2022-06-15T10:57:00,emw,6.00
2022-06-15T10:59:00,emw,6.00
2022-06-15T11:01:00,emw,12.00
2022-06-15T11:04:00,emw,12.00
2022-06-15T11:06:00,emw,6.00
2022-06-15T11:08:00,emw,12.00
2022-06-15T11:09:00,emw,6.00
2022-06-15T11:10:00,emw,6.00
2022-06-15T11:13:00,emw,12.00
2022-06-15T11:15:00,emw,6.00
2022-06-15T11:17:00,emw,12.00
2022-06-15T11:19:00,emw,6.00
2022-06-15T11:21:00,emw,12.00
2022-06-15T11:23:00,emw,12.00
2022-06-15T11:25:00,emw,18.00
2022-06-15T11:27:00,emw,24.00
2022-06-15T11:29:00,emw,18.00
2022-06-15T11:31:00,emw,12.00
2022-06-15T11:33:00,emw,12.00
2022-06-15T11:34:00,emw,6.00
2022-06-15T11:36:00,emw,6.00
2022-06-15T11:37:00,emw,6.00
2022-06-15T11:38:00,emw,6.00
2022-06-15T11:41:00,emw,12.00
2022-06-15T11:43:00,emw,6.00
2022-06-15T11:45:00,emw,12.00
2022-06-15T11:47:00,emw,6.00
2022-06-15T11:49:00,emw,12.00
2022-06-15T11:51:00,emw,6.00
2022-06-15T11:53:00,emw,18.00
2022-06-15T11:54:00,emw,18.00
2022-06-15T11:57:00,emw,18.00
2022-06-15T11:58:00,emw,6.00
2022-06-15T12:00:00,emw,12.00
2022-06-15T12:02:00,emw,12.00
2022-06-15T12:04:00,emw,6.00
2022-06-15T12:06:00,emw,12.00
2022-06-15T12:08:00,emw,6.00
2022-06-15T12:10:00,emw,12.00
2022-06-15T12:11:00,emw,6.00
2022-06-15T12:13:00,emw,6.00
2022-06-15T12:15:00,emw,12.00
2022-06-15T12:17:00,emw,6.00
2022-06-15T12:19:00,emw,12.00
2022-06-15T12:21:00,emw,18.00
2022-06-15T12:22:00,emw,6.00
2022-06-15T12:24:00,emw,18.00
2022-06-15T12:26:00,emw,18.00
2022-06-15T12:28:00,emw,6.00
2022-06-15T12:30:00,emw,12.00
2022-06-15T12:32:00,emw,6.00
2022-06-15T12:34:00,emw,12.00
2022-06-15T12:36:00,emw,6.00
2022-06-15T12:38:00,emw,12.00
2022-06-15T12:40:00,emw,6.00
2022-06-15T12:42:00,emw,12.00
2022-06-15T12:44:00,emw,6.00
2022-06-15T12:46:00,emw,18.00
2022-06-15T12:48:00,emw,18.00
2022-06-15T12:50:00,emw,18.00
2022-06-15T12:52:00,emw,12.00
2022-06-15T12:54:00,emw,12.00
2022-06-15T12:56:00,emw,6.00
2022-06-15T12:57:00,emw,6.00
2022-06-15T12:59:00,emw,18.00
2022-06-15T13:01:00,emw,18.00
2022-06-15T13:03:00,emw,12.00
2022-06-15T13:05:00,emw,6.00
2022-06-15T13:06:00,emw,6.00
2022-06-15T13:07:00,emw,6.00
2022-06-15T13:09:00,emw,12.00
2022-06-15T13:11:00,emw,18.00
2022-06-15T13:13:00,emw,18.00
2022-06-15T13:15:00,emw,18.00
2022-06-15T13:17:00,emw,12.00
2022-06-15T13:19:00,emw,6.00
2022-06-15T13:20:00,emw,6.00
2022-06-15T13:22:00,emw,12.00
2022-06-15T13:23:00,emw,6.00
2022-06-15T13:25:00,emw,6.00
2022-06-15T13:27:00,emw,6.00
2022-06-15T13:29:00,emw,12.00
2022-06-15T13:31:00,emw,12.00
2022-06-15T13:33:00,emw,6.00
2022-06-15T13:34:00,emw,12.00
2022-06-15T13:36:00,emw,18.00
2022-06-15T13:37:00,emw,12.00
2022-06-15T13:39:00,emw,18.00
2022-06-15T13:41:00,emw,12.00
2022-06-15T13:43:00,emw,12.00
2022-06-15T13:45:00,emw,12.00
2022-06-15T13:47:00,emw,6.00
2022-06-15T13:49:00,emw,12.00
2022-06-15T13:51:00,emw,6.00
2022-06-15T13:53:00,emw,12.00
2022-06-15T13:54:00,emw,6.00
2022-06-15T13:55:00,emw,6.00
2022-06-15T13:57:00,emw,12.00
2022-06-15T13:59:00,emw,24.00
2022-06-15T14:01:00,emw,18.00
2022-06-15T14:03:00,emw,18.00
2022-06-15T14:05:00,emw,18.00
2022-06-15T14:07:00,emw,18.00
2022-06-15T14:09:00,emw,6.00
2022-06-15T14:10:00,emw,6.00
2022-06-15T14:12:00,emw,6.00
2022-06-15T14:13:00,emw,6.00
2022-06-15T14:15:00,emw,6.00
2022-06-15T14:17:00,emw,6.00
2022-06-15T14:18:00,emw,6.00
2022-06-15T14:20:00,emw,6.00
2022-06-15T14:22:00,emw,18.00
2022-06-15T14:24:00,emw,18.00
2022-06-15T14:26:00,emw,12.00
2022-06-15T14:28:00,emw,18.00
2022-06-15T14:30:00,emw,18.00
2022-06-15T14:32:00,emw,6.00
2022-06-15T14:34:00,emw,12.00
2022-06-15T14:36:00,emw,6.00
2022-06-15T14:38:00,emw,12.00
2022-06-15T14:40:00,emw,6.00
2022-06-15T14:42:00,emw,6.00
2022-06-15T14:44:00,emw,6.00
2022-06-15T14:45:00,emw,6.00
2022-06-15T14:47:00,emw,18.00
2022-06-15T14:49:00,emw,12.00
2022-06-15T14:51:00,emw,18.00
2022-06-15T14:53:00,emw,24.00
2022-06-15T14:54:00,emw,12.00
2022-06-15T14:56:00,emw,12.00
2022-06-15T14:58:00,emw,12.00
2022-06-15T15:00:00,emw,6.00
2022-06-15T15:02:00,emw,6.00
2022-06-15T15:03:00,emw,6.00
2022-06-15T15:06:00,emw,12.00
2022-06-15T15:08:00,emw,6.00
2022-06-15T15:10:00,emw,12.00
2022-06-15T15:12:00,emw,18.00
2022-06-15T15:13:00,emw,12.00
2022-06-15T15:15:00,emw,12.00
2022-06-15T15:17:00,emw,18.00
2022-06-15T15:19:00,emw,6.00
2022-06-15T15:21:00,emw,6.00
2022-06-15T15:23:00,emw,12.00
2022-06-15T15:25:00,emw,6.00
2022-06-15T15:27:00,emw,6.00
2022-06-15T15:28:00,emw,6.00
2022-06-15T15:30:00,emw,6.00
2022-06-15T15:32:00,emw,6.00
2022-06-15T15:34:00,emw,12.00
2022-06-15T15:36:00,emw,18.00
2022-06-15T15:37:00,emw,6.00
2022-06-15T15:39:00,emw,18.00
2022-06-15T15:40:00,emw,6.00
2022-06-15T15:42:00,emw,12.00
2022-06-15T15:43:00,emw,6.00
2022-06-15T15:45:00,emw,6.00
2022-06-15T15:47:00,emw,6.00
2022-06-15T15:49:00,emw,12.00
2022-06-15T15:52:00,emw,6.00
2022-06-15T15:53:00,emw,6.00
2022-06-15T15:56:00,emw,6.00
2022-06-15T15:58:00,emw,6.00
2022-06-15T15:59:00,emw,6.00
2022-06-15T16:01:00,emw,12.00
2022-06-15T16:03:00,emw,12.00
2022-06-15T16:05:00,emw,18.00
2022-06-15T16:06:00,emw,6.00
2022-06-15T16:09:00,emw,6.00
2022-06-15T16:11:00,emw,6.00
2022-06-15T16:13:00,emw,6.00
2022-06-15T16:15:00,emw,6.00
2022-06-15T16:18:00,emw,6.00
2022-06-15T16:20:00,emw,6.00
2022-06-15T16:22:00,emw,6.00
2022-06-15T16:24:00,emw,12.00
2022-06-15T16:25:00,emw,6.00
2022-06-15T16:27:00,emw,18.00
2022-06-15T16:29:00,emw,12.00
2022-06-15T16:31:00,emw,6.00
2022-06-15T16:35:00,emw,6.00
2022-06-15T16:37:00,emw,6.00
2022-06-15T16:39:00,emw,6.00
2022-06-15T16:43:00,emw,6.00
2022-06-15T16:45:00,emw,6.00
2022-06-15T16:47:00,emw,12.00
2022-06-15T16:48:00,emw,6.00
2022-06-15T16:50:00,emw,18.00
2022-06-15T16:51:00,emw,6.00
2022-06-15T16:53:00,emw,12.00
2022-06-15T16:57:00,emw,6.00
2022-06-15T16:59:00,emw,6.00
2022-06-15T17:03:00,emw,6.00
2022-06-15T17:05:00,emw,6.00
2022-06-15T17:08:00,emw,6.00
2022-06-15T17:12:00,emw,12.00
2022-06-15T17:13:00,emw,6.00
2022-06-15T17:15:00,emw,12.00
2022-06-15T17:17:00,emw,12.00
2022-06-15T17:19:00,emw,12.00
2022-06-15T17:21:00,emw,6.00
2022-06-15T17:24:00,emw,6.00
2022-06-15T17:28:00,emw,6.00
2022-06-15T17:30:00,emw,6.00
2022-06-15T17:34:00,emw,6.00
2022-06-15T17:36:00,emw,6.00
2022-06-15T17:40:00,emw,18.00
2022-06-15T17:42:00,emw,12.00
2022-06-15T17:44:00,emw,12.00
2022-06-15T17:46:00,emw,6.00
2022-06-15T17:48:00,emw,6.00
2022-06-15T17:51:00,emw,6.00
2022-06-15T17:53:00,emw,6.00
2022-06-15T17:55:00,emw,6.00
2022-06-15T17:59:00,emw,6.00
2022-06-15T18:03:00,emw,6.00
2022-06-15T18:05:00,emw,6.00
2022-06-15T18:07:00,emw,12.00
2022-06-15T18:08:00,emw,6.00
2022-06-15T18:10:00,emw,18.00
2022-06-15T18:12:00,emw,12.00
2022-06-15T18:16:00,emw,6.00
2022-06-15T18:18:00,emw,6.00
2022-06-15T18:22:00,emw,6.00
2022-06-15T18:24:00,emw,6.00
2022-06-15T18:28:00,emw,6.00
2022-06-15T18:30:00,emw,6.00
2022-06-15T18:32:00,emw,6.00
2022-06-15T18:34:00,emw,12.00
2022-06-15T18:36:00,emw,12.00
2022-06-15T18:38:00,emw,12.00
2022-06-15T18:40:00,emw,12.00
2022-06-15T18:44:00,emw,6.00
2022-06-15T18:46:00,emw,6.00
2022-06-15T18:50:00,emw,12.00
2022-06-15T18:51:00,emw,6.00
2022-06-15T18:53:00,emw,12.00
2022-06-15T18:54:00,emw,6.00
2022-06-15T18:55:00,emw,6.00
2022-06-15T18:59:00,emw,6.00
2022-06-15T19:02:00,emw,12.00
2022-06-15T19:04:00,emw,12.00
2022-06-15T19:06:00,emw,18.00
2022-06-15T19:08:00,emw,6.00
2022-06-15T19:10:00,emw,6.00
2022-06-15T19:12:00,emw,6.00
2022-06-15T19:16:00,emw,6.00
2022-06-15T19:19:00,emw,6.00
2022-06-15T19:21:00,emw,6.00
2022-06-15T19:24:00,emw,6.00
2022-06-15T19:27:00,emw,6.00
2022-06-15T19:31:00,emw,12.00
2022-06-15T19:33:00,emw,12.00
2022-06-15T19:34:00,emw,6.00
2022-06-15T19:36:00,emw,12.00
2022-06-15T19:37:00,emw,6.00
2022-06-15T19:39:00,emw,6.00
2022-06-15T19:42:00,emw,6.00
2022-06-15T19:46:00,emw,6.00
2022-06-15T19:48:00,emw,6.00
2022-06-15T19:50:00,emw,6.00
2022-06-15T19:54:00,emw,6.00
2022-06-15T19:56:00,emw,6.00
2022-06-15T19:59:00,emw,6.00
2022-06-15T20:01:00,emw,6.00
2022-06-15T20:03:00,emw,12.00
2022-06-15T20:05:00,emw,12.00
2022-06-15T20:07:00,emw,12.00
2022-06-15T20:09:00,emw,6.00
2022-06-15T20:12:00,emw,6.00
2022-06-15T20:16:00,emw,6.00
2022-06-15T20:18:00,emw,6.00
2022-06-15T20:22:00,emw,6.00
2022-06-15T20:25:00,emw,6.00
2022-06-15T20:27:00,emw,6.00
2022-06-15T20:29:00,emw,6.00
2022-06-15T20:33:00,emw,6.00
2022-06-15T20:35:00,emw,6.00
2022-06-15T20:36:00,emw,6.00
2022-06-15T20:38:00,emw,12.00
2022-06-15T20:40:00,emw,18.00
2022-06-15T20:43:00,emw,6.00
2022-06-15T20:44:00,emw,6.00
2022-06-15T20:47:00,emw,6.00
2022-06-15T20:50:00,emw,6.00
2022-06-15T20:54:00,emw,6.00
2022-06-15T20:57:00,emw,6.00
2022-06-15T20:59:00,emw,6.00
2022-06-15T21:02:00,emw,6.00
2022-06-15T21:06:00,emw,6.00
2022-06-15T21:07:00,emw,6.00
2022-06-15T21:10:00,emw,6.00
2022-06-15T21:14:00,emw,6.00
2022-06-15T21:16:00,emw,12.00
2022-06-15T21:18:00,emw,12.00
2022-06-15T21:19:00,emw,6.00
2022-06-15T21:21:00,emw,12.00
2022-06-15T21:23:00,emw,6.00
2022-06-15T21:26:00,emw,6.00
2022-06-15T21:30:00,emw,6.00
2022-06-15T21:32:00,emw,6.00
2022-06-15T21:36:00,emw,6.00
2022-06-15T21:37:00,emw,6.00
2022-06-15T21:40:00,emw,6.00
2022-06-15T21:44:00,emw,6.00
2022-06-15T21:46:00,emw,6.00
2022-06-15T21:50:00,emw,6.00
2022-06-15T21:51:00,emw,6.00
2022-06-15T21:54:00,emw,6.00
2022-06-15T21:57:00,emw,6.00
2022-06-15T22:01:00,emw,6.00
2022-06-15T22:03:00,emw,6.00
2022-06-15T22:05:00,emw,18.00
2022-06-15T22:07:00,emw,12.00
2022-06-15T22:09:00,emw,6.00
2022-06-15T22:11:00,emw,6.00
2022-06-15T22:13:00,emw,6.00
2022-06-15T22:17:00,emw,6.00
2022-06-15T22:19:00,emw,6.00
2022-06-15T22:22:00,emw,6.00
2022-06-15T22:25:00,emw,6.00
2022-06-15T22:27:00,emw,6.00
2022-06-15T22:31:00,emw,6.00
2022-06-15T22:33:00,emw,6.00
2022-06-15T22:35:00,emw,6.00
2022-06-15T22:38:00,emw,6.00
2022-06-15T22:42:00,emw,6.00
2022-06-15T22:44:00,emw,6.00
2022-06-15T22:47:00,emw,6.00
2022-06-15T22:49:00,emw,6.00
2022-06-15T22:52:00,emw,6.00
2022-06-15T22:56:00,emw,6.00
2022-06-15T22:58:00,emw,6.00
2022-06-15T23:01:00,emw,6.00
2022-06-15T23:04:00,emw,6.00
2022-06-15T23:08:00,emw,6.00
2022-06-15T23:10:00,emw,6.00
2022-06-15T23:12:00,emw,12.00
2022-06-15T23:14:00,emw,18.00
2022-06-15T23:15:00,emw,6.00
2022-06-15T23:17:00,emw,6.00
2022-06-15T23:20:00,emw,6.00
