#datetime,building,power
2022-03-01T00:00:00,nat,355.90
2022-03-01T00:02:00,nat,348.18
2022-03-01T00:05:00,nat,331.27
2022-03-01T00:07:00,nat,359.49
2022-03-01T00:09:00,nat,484.99
2022-03-01T00:10:00,nat,304.99
2022-03-01T00:12:00,nat,713.82
2022-03-01T00:15:00,nat,664.76
2022-03-01T00:17:00,nat,701.89
2022-03-01T00:20:00,nat,690.61
2022-03-01T00:23:00,nat,432.64
2022-03-01T00:25:00,nat,310.86
2022-03-01T00:26:00,nat,306.76
2022-03-01T00:28:00,nat,637.19
2022-03-01T00:30:00,nat,502.80
2022-03-01T00:32:00,nat,578.52
2022-03-01T00:34:00,nat,468.26
2022-03-01T00:36:00,nat,422.81
2022-03-01T00:37:00,nat,158.81
2022-03-01T00:39:00,nat,730.71
2022-03-01T00:42:00,nat,738.15
2022-03-01T00:44:00,nat,693.32
2022-03-01T00:46:00,nat,664.03
2022-03-01T00:48:00,nat,710.05
2022-03-01T00:50:00,nat,715.67
2022-03-01T00:52:00,nat,664.86
2022-03-01T00:55:00,nat,711.89
2022-03-01T00:58:00,nat,750.68
2022-03-01T01:00:00,nat,193.60
2022-03-01T01:02:00,nat,714.67
2022-03-01T01:04:00,nat,630.18
2022-03-01T01:07:00,nat,575.88
2022-03-01T01:09:00,nat,291.00
2022-03-01T01:11:00,nat,710.23
2022-03-01T01:14:00,nat,749.09
2022-03-01T01:16:00,nat,759.47
2022-03-01T01:18:00,nat,695.26
2022-03-01T01:19:00,nat,123.52
2022-03-01T01:20:00,nat,255.52
2022-03-01T01:23:00,nat,399.85
2022-03-01T01:25:00,nat,289.30
2022-03-01T01:27:00,nat,556.23
2022-03-01T01:28:00,nat,80.35
2022-03-01T01:30:00,nat,349.78
2022-03-01T01:31:00,nat,189.70
2022-03-01T01:33:00,nat,408.68
2022-03-01T01:35:00,nat,269.11
2022-03-01T01:36:00,nat,197.11
2022-03-01T01:38:00,nat,454.28
2022-03-01T01:40:00,nat,487.53
2022-03-01T01:42:00,nat,540.38
2022-03-01T01:44:00,nat,468.42
2022-03-01T01:45:00,nat,14.61
2022-03-01T01:47:00,nat,384.69
2022-03-01T01:49:00,nat,517.10
2022-03-01T01:51:00,nat,428.07
2022-03-01T01:53:00,nat,465.75
2022-03-01T01:54:00,nat,57.75
2022-03-01T01:56:00,nat,423.56
2022-03-01T01:58:00,nat,482.25
2022-03-01T01:59:00,nat,51.59
2022-03-01T02:01:00,nat,278.97
2022-03-01T02:02:00,nat,158.97
2022-03-01T02:03:00,nat,106.16
2022-03-01T02:05:00,nat,403.69
2022-03-01T02:07:00,nat,356.45
2022-03-01T02:09:00,nat,348.43
2022-03-01T02:11:00,nat,354.61
2022-03-01T02:12:00,nat,174.61
2022-03-01T02:14:00,nat,287.12
2022-03-01T02:15:00,nat,227.12
2022-03-01T02:17:00,nat,384.48
2022-03-01T02:19:00,nat,400.64
2022-03-01T02:21:00,nat,339.49
2022-03-01T02:23:00,nat,309.78
2022-03-01T02:25:00,nat,382.91
2022-03-01T02:27:00,nat,424.58
2022-03-01T02:29:00,nat,410.01
2022-03-01T02:30:00,nat,146.50
2022-03-01T02:32:00,nat,624.56
2022-03-01T02:34:00,nat,622.32
2022-03-01T02:35:00,nat,22.32
2022-03-01T02:37:00,nat,641.37
2022-03-01T02:40:00,nat,559.84
2022-03-01T02:42:00,nat,510.95
2022-03-01T02:44:00,nat,333.17
2022-03-01T02:46:00,nat,653.31
2022-03-01T02:48:00,nat,559.08
2022-03-01T02:50:00,nat,108.55
2022-03-01T02:52:00,nat,613.80
2022-03-01T02:53:00,nat,20.55
2022-03-01T02:55:00,nat,557.35
2022-03-01T02:56:00,nat,83.69
2022-03-01T02:58:00,nat,384.99
2022-03-01T03:00:00,nat,399.35
2022-03-01T03:02:00,nat,292.82
2022-03-01T03:04:00,nat,657.96
2022-03-01T03:06:00,nat,615.13
2022-03-01T03:07:00,nat,33.72
2022-03-01T03:09:00,nat,647.78
2022-03-01T03:11:00,nat,447.80
2022-03-01T03:13:00,nat,336.02
2022-03-01T03:15:00,nat,280.92
2022-03-01T03:16:00,nat,298.60
2022-03-01T03:19:00,nat,555.13
2022-03-01T03:21:00,nat,630.94
2022-03-01T03:24:00,nat,508.61
2022-03-01T03:26:00,nat,671.44
2022-03-01T03:28:00,nat,542.70
2022-03-01T03:31:00,nat,527.46
2022-03-01T03:32:00,nat,278.13
2022-03-01T03:34:00,nat,436.47
2022-03-01T03:36:00,nat,363.01
2022-03-01T03:38:00,nat,378.73
2022-03-01T03:40:00,nat,721.83
2022-03-01T03:42:00,nat,663.47
2022-03-01T03:44:00,nat,738.26
2022-03-01T03:46:00,nat,511.00
2022-03-01T03:48:00,nat,538.49
2022-03-01T03:49:00,nat,169.81
2022-03-01T03:51:00,nat,390.91
2022-03-01T03:53:00,nat,315.06
2022-03-01T03:54:00,nat,246.83
2022-03-01T03:56:00,nat,496.37
2022-03-01T03:58:00,nat,395.81
2022-03-01T04:00:00,nat,639.02
2022-03-01T04:02:00,nat,640.67
2022-03-01T04:04:00,nat,591.40
2022-03-01T04:07:00,nat,330.10
2022-03-01T04:09:00,nat,488.10
2022-03-01T04:10:00,nat,344.18
2022-03-01T04:12:00,nat,576.60
2022-03-01T04:14:00,nat,465.40
2022-03-01T04:15:00,nat,385.92
2022-03-01T04:17:00,nat,468.00
2022-03-01T04:19:00,nat,409.79
2022-03-01T04:21:00,nat,389.39
2022-03-01T04:23:00,nat,283.31
2022-03-01T04:25:00,nat,631.11
2022-03-01T04:27:00,nat,511.94
2022-03-01T04:29:00,nat,438.98
2022-03-01T04:31:00,nat,697.99
2022-03-01T04:33:00,nat,713.78
2022-03-01T04:36:00,nat,387.35
2022-03-01T04:37:00,nat,291.35
2022-03-01T04:39:00,nat,607.09
2022-03-01T04:41:00,nat,495.26
2022-03-01T04:42:00,nat,115.63
2022-03-01T04:43:00,nat,187.63
2022-03-01T04:45:00,nat,480.29
2022-03-01T04:47:00,nat,517.58
2022-03-01T04:49:00,nat,505.20
2022-03-01T04:50:00,nat,105.22
2022-03-01T04:52:00,nat,514.23
2022-03-01T04:54:00,nat,521.93
2022-03-01T04:56:00,nat,460.73
2022-03-01T04:58:00,nat,517.92
2022-03-01T04:59:00,nat,85.92
2022-03-01T05:01:00,nat,451.34
2022-03-01T05:03:00,nat,556.72
2022-03-01T05:04:00,nat,172.72
2022-03-01T05:06:00,nat,606.14
2022-03-01T05:08:00,nat,478.06
2022-03-01T05:09:00,nat,227.16
2022-03-01T05:11:00,nat,588.83
2022-03-01T05:13:00,nat,439.62
2022-03-01T05:14:00,nat,259.62
2022-03-01T05:16:00,nat,626.97
2022-03-01T05:18:00,nat,609.59
2022-03-01T05:20:00,nat,642.11
2022-03-01T05:22:00,nat,571.81
2022-03-01T05:24:00,nat,602.40
2022-03-01T05:26:00,nat,600.90
2022-03-01T05:27:00,nat,53.01
2022-03-01T05:29:00,nat,613.48
2022-03-01T05:31:00,nat,583.81
2022-03-01T05:33:00,nat,591.54
2022-03-01T05:34:00,nat,42.21
2022-03-01T05:36:00,nat,644.36
2022-03-01T05:37:00,nat,359.63
2022-03-01T05:38:00,nat,659.63
2022-03-01T05:40:00,nat,631.13
2022-03-01T05:42:00,nat,738.92
2022-03-01T05:43:00,nat,27.57
2022-03-01T05:45:00,nat,692.65
2022-03-01T05:47:00,nat,785.75
2022-03-01T05:48:00,nat,61.06
2022-03-01T05:50:00,nat,852.12
2022-03-01T05:52:00,nat,600.95
2022-03-01T05:54:00,nat,406.76
2022-03-01T05:55:00,nat,205.93
2022-03-01T05:57:00,nat,615.12
2022-03-01T05:58:00,nat,87.12
2022-03-01T06:00:00,nat,443.40
2022-03-01T06:02:00,nat,411.03
2022-03-01T06:04:00,nat,901.36
2022-03-01T06:05:00,nat,45.43
2022-03-01T06:07:00,nat,684.84
2022-03-01T06:09:00,nat,579.18
2022-03-01T06:11:00,nat,900.47
2022-03-01T06:14:00,nat,849.70
2022-03-01T06:16:00,nat,783.58
2022-03-01T06:18:00,nat,878.69
2022-03-01T06:20:00,nat,756.78
2022-03-01T06:22:00,nat,461.51
2022-03-01T06:23:00,nat,361.66
2022-03-01T06:25:00,nat,736.79
2022-03-01T06:27:00,nat,879.20
2022-03-01T06:29:00,nat,397.06
2022-03-01T06:31:00,nat,919.72
2022-03-01T06:32:00,nat,19.72
2022-03-01T06:38:00,nat,59.95
2022-03-01T06:40:00,nat,461.74
2022-03-01T06:44:00,nat,818.86
2022-03-01T06:46:00,nat,612.25
2022-03-01T06:48:00,nat,586.13
2022-03-01T06:50:00,nat,417.39
2022-03-01T06:51:00,nat,165.39
2022-03-01T07:25:00,nat,647.10
2022-03-01T07:38:00,nat,542.16
2022-03-01T07:52:00,nat,379.39
2022-03-01T07:54:00,nat,871.90
2022-03-01T07:56:00,nat,871.12
2022-03-01T07:58:00,nat,844.08
2022-03-01T07:59:00,nat,124.08
2022-03-01T08:01:00,nat,885.77
2022-03-01T08:03:00,nat,702.84
2022-03-01T08:05:00,nat,579.56
2022-03-01T08:07:00,nat,932.90
2022-03-01T08:09:00,nat,847.53
2022-03-01T08:11:00,nat,848.90
2022-03-01T08:12:00,nat,128.90
2022-03-01T08:14:00,nat,851.28
2022-03-01T08:16:00,nat,698.03
2022-03-01T08:18:00,nat,508.03
2022-03-01T08:20:00,nat,796.36
2022-03-01T08:22:00,nat,812.00
2022-03-01T08:24:00,nat,881.51
2022-03-01T08:26:00,nat,795.69
2022-03-01T08:28:00,nat,849.56
2022-03-01T08:29:00,nat,88.60
2022-03-01T08:31:00,nat,869.65
2022-03-01T08:33:00,nat,813.26
2022-03-01T08:35:00,nat,851.99
2022-03-01T08:37:00,nat,867.31
2022-03-01T08:39:00,nat,804.03
2022-03-01T08:41:00,nat,813.11
2022-03-01T08:43:00,nat,817.45
2022-03-01T08:44:00,nat,108.45
2022-03-01T08:46:00,nat,536.43
2022-03-01T08:48:00,nat,833.18
2022-03-01T08:50:00,nat,924.17
2022-03-01T08:52:00,nat,796.47
2022-03-01T08:54:00,nat,810.73
2022-03-01T08:56:00,nat,889.33
2022-03-01T08:57:00,nat,74.99
2022-03-01T08:58:00,nat,342.44
2022-03-01T09:00:00,nat,837.78
2022-03-01T09:02:00,nat,913.57
2022-03-01T09:03:00,nat,73.57
2022-03-01T09:05:00,nat,834.48
2022-03-01T09:07:00,nat,932.06
2022-03-01T09:08:00,nat,35.88
2022-03-01T09:09:00,nat,227.88
2022-03-01T09:11:00,nat,843.58
2022-03-01T09:12:00,nat,54.68
2022-03-01T09:14:00,nat,887.04
2022-03-01T09:15:00,nat,22.98
2022-03-01T09:17:00,nat,585.64
2022-03-01T09:19:00,nat,811.56
2022-03-01T09:24:00,nat,28.63
2022-03-01T09:29:00,nat,43.03
2022-03-01T09:36:00,nat,488.24
2022-03-01T09:39:00,nat,62.47
2022-03-01T09:49:00,nat,293.42
2022-03-01T09:54:00,nat,415.41
2022-03-01T09:55:00,nat,12.06
2022-03-01T10:03:00,nat,232.58
2022-03-01T10:04:00,nat,264.54
2022-03-01T10:07:00,nat,491.48
2022-03-01T10:18:00,nat,304.40
2022-03-01T10:19:00,nat,161.10
2022-03-01T10:26:00,nat,76.40
2022-03-01T10:33:00,nat,195.64
2022-03-01T10:52:00,nat,15.39
2022-03-01T10:57:00,nat,17.12
2022-03-01T11:00:00,nat,1.50
2022-03-01T11:03:00,nat,462.96
2022-03-01T11:07:00,nat,821.75
2022-03-01T11:09:00,nat,818.08
2022-03-01T11:11:00,nat,802.09
2022-03-01T11:12:00,nat,154.09
2022-03-01T11:14:00,nat,877.77
2022-03-01T11:15:00,nat,57.73
2022-03-01T11:17:00,nat,693.67
2022-03-01T11:19:00,nat,473.73
2022-03-01T11:21:00,nat,512.92
2022-03-01T11:22:00,nat,388.08
2022-03-01T11:24:00,nat,679.68
2022-03-01T11:26:00,nat,594.63
2022-03-01T11:28:00,nat,535.58
2022-03-01T11:29:00,nat,157.08
2022-03-01T11:31:00,nat,532.33
2022-03-01T11:33:00,nat,514.04
2022-03-01T11:35:00,nat,856.06
2022-03-01T11:37:00,nat,852.96
2022-03-01T11:39:00,nat,726.84
2022-03-01T11:41:00,nat,819.17
2022-03-01T11:43:00,nat,810.30
2022-03-01T11:45:00,nat,861.92
2022-03-01T11:47:00,nat,584.64
2022-03-01T11:49:00,nat,533.57
2022-03-01T11:50:00,nat,276.03
2022-03-01T11:52:00,nat,774.55
2022-03-01T11:54:00,nat,831.32
2022-03-01T11:55:00,nat,63.32
2022-03-01T11:57:00,nat,861.96
2022-03-01T11:59:00,nat,712.77
2022-03-01T12:01:00,nat,851.34
2022-03-01T12:03:00,nat,806.08
2022-03-01T12:04:00,nat,113.26
2022-03-01T12:06:00,nat,561.28
2022-03-01T12:07:00,nat,417.65
2022-03-01T12:12:00,nat,5.45
2022-03-01T12:19:00,nat,284.51
2022-03-01T12:48:00,nat,132.57
2022-03-01T12:55:00,nat,214.77
2022-03-01T12:58:00,nat,238.59
2022-03-01T13:03:00,nat,253.09
2022-03-01T13:08:00,nat,431.03
2022-03-01T13:25:00,nat,476.58
2022-03-01T13:53:00,nat,23.81
2022-03-01T14:02:00,nat,259.92
2022-03-01T14:16:00,nat,135.02
2022-03-01T14:30:00,nat,780.28
2022-03-01T14:32:00,nat,762.84
2022-03-01T14:33:00,nat,66.84
2022-03-01T14:35:00,nat,819.60
2022-03-01T14:38:00,nat,813.80
2022-03-01T14:39:00,nat,549.79
2022-03-01T14:41:00,nat,850.30
2022-03-01T14:43:00,nat,725.67
2022-03-01T14:44:00,nat,29.68
2022-03-01T14:46:00,nat,790.97
2022-03-01T14:47:00,nat,146.22
2022-03-01T14:49:00,nat,743.33
2022-03-01T14:50:00,nat,61.80
2022-03-01T14:52:00,nat,776.15
2022-03-01T14:54:00,nat,846.32
2022-03-01T14:56:00,nat,818.07
2022-03-01T14:57:00,nat,182.07
2022-03-01T14:59:00,nat,774.95
2022-03-01T15:01:00,nat,868.95
2022-03-01T15:02:00,nat,78.38
2022-03-01T15:04:00,nat,845.09
2022-03-01T15:05:00,nat,72.23
2022-03-01T15:07:00,nat,787.64
2022-03-01T15:09:00,nat,761.92
2022-03-01T15:11:00,nat,877.78
2022-03-01T15:13:00,nat,794.63
2022-03-01T15:15:00,nat,832.70
2022-03-01T15:17:00,nat,783.21
2022-03-01T15:19:00,nat,715.45
2022-03-01T15:20:00,nat,127.73
2022-03-01T15:21:00,nat,338.69
2022-03-01T15:23:00,nat,768.28
2022-03-01T15:25:00,nat,826.52
2022-03-01T15:26:00,nat,94.60
2022-03-01T15:29:00,nat,253.82
2022-03-01T15:35:00,nat,601.10
2022-03-01T15:41:00,nat,270.59
2022-03-01T15:46:00,nat,588.22
2022-03-01T15:50:00,nat,158.59
2022-03-01T15:55:00,nat,164.18
2022-03-01T16:06:00,nat,240.65
2022-03-01T16:21:00,nat,510.85
2022-03-01T16:30:00,nat,466.67
2022-03-01T16:35:00,nat,13.26
2022-03-01T16:39:00,nat,859.02
2022-03-01T16:40:00,nat,60.91
2022-03-01T16:42:00,nat,841.59
2022-03-01T16:44:00,nat,732.76
2022-03-01T16:46:00,nat,910.14
2022-03-01T16:47:00,nat,77.78
2022-03-01T16:49:00,nat,524.79
2022-03-01T16:50:00,nat,392.79
2022-03-01T16:59:00,nat,231.07
2022-03-01T17:00:00,nat,375.67
2022-03-01T17:05:00,nat,284.30
2022-03-01T17:18:00,nat,170.39
2022-03-01T17:23:00,nat,192.37
2022-03-01T17:32:00,nat,174.47
2022-03-01T17:35:00,nat,513.78
2022-03-01T17:38:00,nat,151.96
2022-03-01T17:41:00,nat,474.25
2022-03-01T17:50:00,nat,122.87
2022-03-01T17:55:00,nat,45.30
2022-03-01T18:00:00,nat,406.13
2022-03-01T18:03:00,nat,95.48
2022-03-01T18:08:00,nat,35.58
2022-03-01T18:11:00,nat,87.86
2022-03-01T18:24:00,nat,124.95
2022-03-01T18:25:00,nat,578.18
2022-03-01T18:28:00,nat,127.33
2022-03-01T18:33:00,nat,118.16
2022-03-01T18:40:00,nat,147.21
2022-03-01T18:50:00,nat,608.74
2022-03-01T18:53:00,nat,658.89
2022-03-01T19:14:00,nat,330.10
2022-03-01T19:18:00,nat,135.00
2022-03-01T19:25:00,nat,327.58
2022-03-01T19:31:00,nat,457.52
2022-03-01T19:33:00,nat,397.86
2022-03-01T19:37:00,nat,805.25
2022-03-01T19:38:00,nat,61.25
2022-03-01T19:40:00,nat,828.12
2022-03-01T19:41:00,nat,72.13
2022-03-01T19:43:00,nat,782.67
2022-03-01T19:44:00,nat,73.98
2022-03-01T19:45:00,nat,371.97
2022-03-01T19:46:00,nat,95.43
2022-03-01T19:48:00,nat,675.07
2022-03-01T19:50:00,nat,717.75
2022-03-01T19:52:00,nat,705.18
2022-03-01T19:54:00,nat,693.05
2022-03-01T19:56:00,nat,725.23
2022-03-01T19:57:00,nat,136.96
2022-03-01T19:59:00,nat,470.78
2022-03-01T20:01:00,nat,460.73
2022-03-01T20:03:00,nat,534.63
2022-03-01T20:04:00,nat,300.58
2022-03-01T20:06:00,nat,588.29
2022-03-01T20:08:00,nat,494.49
2022-03-01T20:09:00,nat,167.77
2022-03-01T20:10:00,nat,394.00
2022-03-01T20:11:00,nat,69.99
2022-03-01T20:13:00,nat,734.88
2022-03-01T20:14:00,nat,66.56
2022-03-01T20:16:00,nat,449.43
2022-03-01T20:17:00,nat,245.43
2022-03-01T20:19:00,nat,669.61
2022-03-01T20:21:00,nat,726.46
2022-03-01T20:23:00,nat,749.01
2022-03-01T20:25:00,nat,750.23
2022-03-01T20:27:00,nat,541.16
2022-03-01T20:29:00,nat,449.32
2022-03-01T20:30:00,nat,341.32
2022-03-01T20:32:00,nat,733.02
2022-03-01T20:34:00,nat,616.83
2022-03-01T20:35:00,nat,173.54
2022-03-01T20:37:00,nat,492.62
2022-03-01T20:39:00,nat,776.69
2022-03-01T20:41:00,nat,730.07
2022-03-01T20:42:00,nat,70.07
2022-03-01T20:44:00,nat,720.02
2022-03-01T20:45:00,nat,120.02
2022-03-01T20:47:00,nat,719.79
2022-03-01T20:49:00,nat,689.70
2022-03-01T20:51:00,nat,711.08
2022-03-01T20:53:00,nat,712.41
2022-03-01T20:55:00,nat,703.24
2022-03-01T20:57:00,nat,759.46
2022-03-01T20:59:00,nat,748.31
2022-03-01T21:01:00,nat,628.10
2022-03-01T21:02:00,nat,418.17
2022-03-01T21:04:00,nat,748.49
2022-03-01T21:05:00,nat,135.05
2022-03-01T21:09:00,nat,647.29
2022-03-01T21:11:00,nat,428.81
2022-03-01T21:12:00,nat,164.82
2022-03-01T21:16:00,nat,935.38
2022-03-01T21:18:00,nat,659.65
2022-03-01T21:19:00,nat,453.26
2022-03-01T21:22:00,nat,858.25
2022-03-01T21:27:00,nat,929.45
2022-03-01T21:29:00,nat,893.06
2022-03-01T21:31:00,nat,888.66
2022-03-01T21:35:00,nat,878.89
2022-03-01T21:38:00,nat,445.78
2022-03-01T21:39:00,nat,421.78
2022-03-01T21:43:00,nat,892.94
2022-03-01T21:45:00,nat,907.98
2022-03-01T21:48:00,nat,649.93
2022-03-01T21:50:00,nat,891.05
2022-03-01T21:54:00,nat,2.67
2022-03-01T21:56:00,nat,869.20
2022-03-01T21:58:00,nat,913.20
2022-03-01T22:03:00,nat,903.66
2022-03-01T22:06:00,nat,737.08
2022-03-01T22:08:00,nat,672.40
2022-03-01T22:10:00,nat,816.63
2022-03-01T22:12:00,nat,811.19
2022-03-01T22:13:00,nat,46.59
2022-03-01T22:15:00,nat,470.67
2022-03-01T22:16:00,nat,218.69
2022-03-01T22:18:00,nat,692.29
2022-03-01T22:20:00,nat,784.39
2022-03-01T22:23:00,nat,774.02
2022-03-01T22:25:00,nat,764.34
2022-03-01T22:28:00,nat,798.03
2022-03-01T22:29:00,nat,42.04
2022-03-01T22:31:00,nat,788.57
2022-03-01T22:34:00,nat,689.95
2022-03-01T22:36:00,nat,602.42
2022-03-01T22:38:00,nat,399.45
2022-03-01T22:39:00,nat,219.44
2022-03-01T22:41:00,nat,698.44
2022-03-01T22:42:00,nat,24.00
2022-03-01T22:44:00,nat,727.60
2022-03-01T22:45:00,nat,7.93
2022-03-01T22:47:00,nat,769.93
2022-03-01T22:49:00,nat,771.08
2022-03-01T22:52:00,nat,464.66
2022-03-01T22:54:00,nat,443.09
2022-03-01T22:56:00,nat,765.65
2022-03-01T22:59:00,nat,720.16
2022-03-01T23:01:00,nat,778.46
2022-03-01T23:03:00,nat,510.77
2022-03-01T23:05:00,nat,505.84
2022-03-01T23:07:00,nat,528.91
2022-03-01T23:09:00,nat,599.62
2022-03-01T23:11:00,nat,549.33
2022-03-01T23:13:00,nat,523.87
2022-03-01T23:15:00,nat,509.68
2022-03-01T23:17:00,nat,320.32
2022-03-01T23:18:00,nat,224.32
2022-03-01T23:20:00,nat,557.55
2022-03-01T23:21:00,nat,257.55
2022-03-01T23:23:00,nat,453.34
2022-03-01T23:25:00,nat,563.55
2022-03-01T23:26:00,nat,127.00
2022-03-01T23:28:00,nat,358.98
2022-03-01T23:29:00,nat,132.82
2022-03-01T23:30:00,nat,144.82
2022-03-01T23:32:00,nat,536.38
2022-03-01T23:33:00,nat,104.05
2022-03-01T23:35:00,nat,455.49
2022-03-01T23:37:00,nat,352.15
2022-03-01T23:39:00,nat,338.05
2022-03-01T23:40:00,nat,217.20
2022-03-01T23:42:00,nat,470.77
2022-03-01T23:43:00,nat,86.78
2022-03-01T23:45:00,nat,501.12
2022-03-01T23:47:00,nat,546.62
2022-03-01T23:48:00,nat,2.27
2022-03-01T23:50:00,nat,533.30
2022-03-01T23:51:00,nat,37.58
2022-03-01T23:53:00,nat,479.52
2022-03-01T23:55:00,nat,515.32
2022-03-01T23:57:00,nat,334.55
2022-03-01T23:59:00,nat,442.18
