#datetime,building,power
2023-09-13T00:00:00,mfh,35.97
2023-09-13T00:01:00,mfh,36.15
2023-09-13T00:02:00,mfh,36.08
2023-09-13T00:03:00,mfh,35.23
2023-09-13T00:04:00,mfh,35.23
2023-09-13T00:05:00,mfh,35.42
2023-09-13T00:06:00,mfh,35.35
2023-09-13T00:07:00,mfh,35.97
2023-09-13T00:08:00,mfh,36.30
2023-09-13T00:09:00,mfh,36.03
2023-09-13T00:10:00,mfh,36.11
2023-09-13T00:11:00,mfh,36.52
2023-09-13T00:12:00,mfh,35.62
2023-09-13T00:13:00,mfh,35.26
2023-09-13T00:14:00,mfh,35.27
2023-09-13T00:15:00,mfh,35.24
2023-09-13T00:16:00,mfh,35.78
2023-09-13T00:17:00,mfh,35.74
2023-09-13T00:18:00,mfh,36.25
2023-09-13T00:19:00,mfh,36.16
2023-09-13T00:20:00,mfh,36.61
2023-09-13T00:21:00,mfh,36.24
2023-09-13T00:22:00,mfh,35.77
2023-09-13T00:23:00,mfh,35.85
2023-09-13T00:24:00,mfh,36.11
2023-09-13T00:25:00,mfh,36.91
2023-09-13T00:26:00,mfh,36.89
2023-09-13T00:27:00,mfh,35.06
2023-09-13T00:28:00,mfh,35.03
2023-09-13T00:29:00,mfh,34.51
2023-09-13T00:30:00,mfh,34.70
2023-09-13T00:31:00,mfh,34.73
2023-09-13T00:32:00,mfh,35.21
2023-09-13T00:33:00,mfh,35.29
2023-09-13T00:34:00,mfh,35.18
2023-09-13T00:35:00,mfh,35.98
2023-09-13T00:36:00,mfh,35.77
2023-09-13T00:37:00,mfh,35.28
2023-09-13T00:38:00,mfh,34.68
2023-09-13T00:39:00,mfh,34.70
2023-09-13T00:40:00,mfh,34.84
2023-09-13T00:41:00,mfh,35.84
2023-09-13T00:42:00,mfh,35.30
2023-09-13T00:43:00,mfh,35.40
2023-09-13T00:44:00,mfh,35.25
2023-09-13T00:45:00,mfh,35.21
2023-09-13T00:46:00,mfh,34.57
2023-09-13T00:47:00,mfh,34.56
2023-09-13T00:48:00,mfh,34.55
2023-09-13T00:49:00,mfh,34.76
2023-09-13T00:50:00,mfh,35.24
2023-09-13T00:51:00,mfh,35.06
2023-09-13T00:52:00,mfh,46.46
2023-09-13T00:53:00,mfh,46.44
2023-09-13T00:54:00,mfh,46.77
2023-09-13T00:55:00,mfh,50.86
2023-09-13T00:56:00,mfh,49.92
2023-09-13T00:57:00,mfh,49.79
2023-09-13T00:58:00,mfh,50.45
2023-09-13T00:59:00,mfh,50.82
2023-09-13T01:00:00,mfh,50.86
2023-09-13T01:01:00,mfh,53.20
2023-09-13T01:02:00,mfh,52.25
2023-09-13T01:03:00,mfh,49.90
2023-09-13T01:04:00,mfh,46.26
2023-09-13T01:05:00,mfh,46.92
2023-09-13T01:06:00,mfh,44.11
2023-09-13T01:07:00,mfh,44.65
2023-09-13T01:08:00,mfh,44.99
2023-09-13T01:09:00,mfh,45.63
2023-09-13T01:10:00,mfh,44.55
2023-09-13T01:11:00,mfh,44.45
2023-09-13T01:12:00,mfh,43.85
2023-09-13T01:13:00,mfh,39.77
2023-09-13T01:14:00,mfh,39.75
2023-09-13T01:15:00,mfh,40.25
2023-09-13T01:16:00,mfh,40.16
2023-09-13T01:17:00,mfh,40.13
2023-09-13T01:18:00,mfh,40.32
2023-09-13T01:19:00,mfh,40.43
2023-09-13T01:20:00,mfh,39.55
2023-09-13T01:21:00,mfh,39.63
2023-09-13T01:22:00,mfh,39.83
2023-09-13T01:23:00,mfh,40.02
2023-09-13T01:24:00,mfh,40.81
2023-09-13T01:25:00,mfh,41.02
2023-09-13T01:26:00,mfh,41.08
2023-09-13T01:27:00,mfh,40.99
2023-09-13T01:28:00,mfh,41.42
2023-09-13T01:29:00,mfh,38.87
2023-09-13T01:30:00,mfh,38.74
2023-09-13T01:31:00,mfh,38.82
2023-09-13T01:32:00,mfh,38.94
2023-09-13T01:33:00,mfh,39.03
2023-09-13T01:34:00,mfh,38.95
2023-09-13T01:35:00,mfh,38.98
2023-09-13T01:36:00,mfh,38.96
2023-09-13T01:37:00,mfh,38.44
2023-09-13T01:38:00,mfh,38.61
2023-09-13T01:39:00,mfh,38.54
2023-09-13T01:40:00,mfh,38.74
2023-09-13T01:41:00,mfh,39.63
2023-09-13T01:42:00,mfh,39.22
2023-09-13T01:43:00,mfh,39.08
2023-09-13T01:44:00,mfh,39.26
2023-09-13T01:45:00,mfh,39.89
2023-09-13T01:46:00,mfh,38.58
2023-09-13T01:47:00,mfh,38.76
2023-09-13T01:48:00,mfh,38.71
2023-09-13T01:49:00,mfh,38.61
2023-09-13T01:50:00,mfh,39.15
2023-09-13T01:51:00,mfh,39.23
2023-09-13T01:52:00,mfh,39.37
2023-09-13T01:53:00,mfh,39.29
2023-09-13T01:54:00,mfh,39.25
2023-09-13T01:55:00,mfh,38.64
2023-09-13T01:56:00,mfh,38.57
2023-09-13T01:57:00,mfh,38.61
2023-09-13T01:58:00,mfh,38.94
2023-09-13T01:59:00,mfh,38.97
2023-09-13T02:00:00,mfh,39.04
2023-09-13T02:01:00,mfh,39.05
2023-09-13T02:02:00,mfh,39.16
2023-09-13T02:03:00,mfh,38.46
2023-09-13T02:04:00,mfh,38.50
2023-09-13T02:05:00,mfh,38.57
2023-09-13T02:06:00,mfh,39.43
2023-09-13T02:07:00,mfh,40.04
2023-09-13T02:08:00,mfh,39.92
2023-09-13T02:09:00,mfh,39.92
2023-09-13T02:10:00,mfh,39.83
2023-09-13T02:11:00,mfh,39.79
2023-09-13T02:12:00,mfh,39.13
2023-09-13T02:13:00,mfh,39.19
2023-09-13T02:14:00,mfh,39.15
2023-09-13T02:15:00,mfh,39.99
2023-09-13T02:16:00,mfh,40.14
2023-09-13T02:17:00,mfh,40.07
2023-09-13T02:18:00,mfh,39.80
2023-09-13T02:19:00,mfh,40.11
2023-09-13T02:20:00,mfh,39.92
2023-09-13T02:21:00,mfh,39.31
2023-09-13T02:22:00,mfh,39.33
2023-09-13T02:23:00,mfh,39.17
2023-09-13T02:24:00,mfh,39.72
2023-09-13T02:25:00,mfh,39.79
2023-09-13T02:26:00,mfh,39.84
2023-09-13T02:27:00,mfh,39.92
2023-09-13T02:28:00,mfh,39.18
2023-09-13T02:29:00,mfh,39.21
2023-09-13T02:30:00,mfh,39.99
2023-09-13T02:31:00,mfh,39.21
2023-09-13T02:32:00,mfh,39.67
2023-09-13T02:33:00,mfh,40.03
2023-09-13T02:34:00,mfh,40.08
2023-09-13T02:35:00,mfh,40.37
2023-09-13T02:36:00,mfh,39.89
2023-09-13T02:37:00,mfh,40.03
2023-09-13T02:38:00,mfh,39.21
2023-09-13T02:39:00,mfh,39.33
2023-09-13T02:40:00,mfh,39.63
2023-09-13T02:41:00,mfh,40.32
2023-09-13T02:42:00,mfh,39.89
2023-09-13T02:43:00,mfh,39.86
2023-09-13T02:44:00,mfh,40.20
2023-09-13T02:45:00,mfh,39.48
2023-09-13T02:46:00,mfh,39.56
2023-09-13T02:47:00,mfh,39.58
2023-09-13T02:48:00,mfh,39.43
2023-09-13T02:49:00,mfh,40.09
2023-09-13T02:50:00,mfh,40.04
2023-09-13T02:51:00,mfh,40.02
2023-09-13T02:52:00,mfh,40.16
2023-09-13T02:53:00,mfh,40.22
2023-09-13T02:54:00,mfh,39.55
2023-09-13T02:55:00,mfh,39.36
2023-09-13T02:56:00,mfh,39.33
2023-09-13T02:57:00,mfh,39.14
2023-09-13T02:58:00,mfh,39.88
2023-09-13T02:59:00,mfh,39.75
2023-09-13T03:00:00,mfh,40.05
2023-09-13T03:01:00,mfh,39.88
2023-09-13T03:02:00,mfh,39.90
2023-09-13T03:03:00,mfh,39.29
2023-09-13T03:04:00,mfh,39.26
2023-09-13T03:05:00,mfh,39.35
2023-09-13T03:06:00,mfh,39.81
2023-09-13T03:07:00,mfh,39.86
2023-09-13T03:08:00,mfh,39.90
2023-09-13T03:09:00,mfh,39.94
2023-09-13T03:10:00,mfh,39.88
2023-09-13T03:11:00,mfh,39.93
2023-09-13T03:12:00,mfh,39.22
2023-09-13T03:13:00,mfh,39.36
2023-09-13T03:14:00,mfh,39.34
2023-09-13T03:15:00,mfh,39.79
2023-09-13T03:16:00,mfh,39.80
2023-09-13T03:17:00,mfh,39.82
2023-09-13T03:18:00,mfh,40.35
2023-09-13T03:19:00,mfh,39.86
2023-09-13T03:20:00,mfh,39.50
2023-09-13T03:21:00,mfh,39.15
2023-09-13T03:22:00,mfh,39.32
2023-09-13T03:23:00,mfh,39.52
2023-09-13T03:24:00,mfh,40.34
2023-09-13T03:25:00,mfh,40.09
2023-09-13T03:26:00,mfh,39.95
2023-09-13T03:27:00,mfh,39.90
2023-09-13T03:28:00,mfh,39.94
2023-09-13T03:29:00,mfh,38.79
2023-09-13T03:30:00,mfh,38.65
2023-09-13T03:31:00,mfh,39.07
2023-09-13T03:32:00,mfh,40.07
2023-09-13T03:33:00,mfh,40.36
2023-09-13T03:34:00,mfh,41.20
2023-09-13T03:35:00,mfh,41.09
2023-09-13T03:36:00,mfh,43.06
2023-09-13T03:37:00,mfh,40.99
2023-09-13T03:38:00,mfh,41.11
2023-09-13T03:39:00,mfh,41.17
2023-09-13T03:40:00,mfh,40.52
2023-09-13T03:41:00,mfh,41.08
2023-09-13T03:42:00,mfh,39.60
2023-09-13T03:43:00,mfh,39.91
2023-09-13T03:44:00,mfh,39.10
2023-09-13T03:45:00,mfh,39.10
2023-09-13T03:46:00,mfh,38.39
2023-09-13T03:47:00,mfh,38.48
2023-09-13T03:48:00,mfh,38.54
2023-09-13T03:49:00,mfh,38.81
2023-09-13T03:50:00,mfh,39.29
2023-09-13T03:51:00,mfh,39.48
2023-09-13T03:52:00,mfh,39.56
2023-09-13T03:53:00,mfh,39.53
2023-09-13T03:54:00,mfh,38.80
2023-09-13T03:55:00,mfh,38.69
2023-09-13T03:56:00,mfh,38.64
2023-09-13T03:57:00,mfh,39.59
2023-09-13T03:58:00,mfh,39.14
2023-09-13T03:59:00,mfh,39.12
2023-09-13T04:00:00,mfh,39.18
2023-09-13T04:01:00,mfh,39.51
2023-09-13T04:02:00,mfh,39.09
2023-09-13T04:03:00,mfh,38.29
2023-09-13T04:04:00,mfh,38.27
2023-09-13T04:05:00,mfh,42.94
2023-09-13T04:06:00,mfh,42.78
2023-09-13T04:07:00,mfh,43.60
2023-09-13T04:08:00,mfh,43.63
2023-09-13T04:09:00,mfh,43.90
2023-09-13T04:10:00,mfh,43.50
2023-09-13T04:11:00,mfh,43.36
2023-09-13T04:12:00,mfh,42.65
2023-09-13T04:13:00,mfh,42.68
2023-09-13T04:14:00,mfh,42.66
2023-09-13T04:15:00,mfh,42.60
2023-09-13T04:16:00,mfh,43.70
2023-09-13T04:17:00,mfh,51.93
2023-09-13T04:18:00,mfh,51.94
2023-09-13T04:19:00,mfh,51.94
2023-09-13T04:20:00,mfh,52.27
2023-09-13T04:21:00,mfh,52.63
2023-09-13T04:22:00,mfh,52.34
2023-09-13T04:23:00,mfh,52.71
2023-09-13T04:24:00,mfh,52.80
2023-09-13T04:25:00,mfh,53.03
2023-09-13T04:26:00,mfh,52.81
2023-09-13T04:27:00,mfh,52.72
2023-09-13T04:28:00,mfh,52.65
2023-09-13T04:29:00,mfh,51.91
2023-09-13T04:30:00,mfh,47.85
2023-09-13T04:31:00,mfh,48.04
2023-09-13T04:32:00,mfh,48.64
2023-09-13T04:33:00,mfh,48.67
2023-09-13T04:34:00,mfh,48.84
2023-09-13T04:35:00,mfh,48.46
2023-09-13T04:36:00,mfh,48.44
2023-09-13T04:37:00,mfh,48.13
2023-09-13T04:38:00,mfh,47.81
2023-09-13T04:39:00,mfh,47.83
2023-09-13T04:40:00,mfh,47.88
2023-09-13T04:41:00,mfh,48.20
2023-09-13T04:42:00,mfh,48.22
2023-09-13T04:43:00,mfh,48.24
2023-09-13T04:44:00,mfh,48.48
2023-09-13T04:45:00,mfh,48.45
2023-09-13T04:46:00,mfh,47.71
2023-09-13T04:47:00,mfh,47.64
2023-09-13T04:48:00,mfh,48.21
2023-09-13T04:49:00,mfh,48.47
2023-09-13T04:50:00,mfh,50.76
2023-09-13T04:51:00,mfh,49.89
2023-09-13T04:52:00,mfh,49.91
2023-09-13T04:53:00,mfh,48.50
2023-09-13T04:54:00,mfh,47.80
2023-09-13T04:55:00,mfh,48.24
2023-09-13T04:56:00,mfh,47.91
2023-09-13T04:57:00,mfh,47.89
2023-09-13T04:58:00,mfh,48.45
2023-09-13T04:59:00,mfh,49.85
2023-09-13T05:00:00,mfh,48.72
2023-09-13T05:01:00,mfh,66.38
2023-09-13T05:02:00,mfh,68.33
2023-09-13T05:03:00,mfh,67.66
2023-09-13T05:04:00,mfh,67.56
2023-09-13T05:05:00,mfh,68.28
2023-09-13T05:06:00,mfh,68.55
2023-09-13T05:07:00,mfh,69.59
2023-09-13T05:08:00,mfh,69.76
2023-09-13T05:09:00,mfh,70.47
2023-09-13T05:10:00,mfh,69.99
2023-09-13T05:11:00,mfh,69.94
2023-09-13T05:12:00,mfh,69.45
2023-09-13T05:13:00,mfh,70.22
2023-09-13T05:14:00,mfh,68.39
2023-09-13T05:15:00,mfh,68.39
2023-09-13T05:16:00,mfh,69.05
2023-09-13T05:17:00,mfh,68.94
2023-09-13T05:18:00,mfh,69.46
2023-09-13T05:19:00,mfh,69.31
2023-09-13T05:20:00,mfh,68.59
2023-09-13T05:21:00,mfh,68.50
2023-09-13T05:22:00,mfh,68.46
2023-09-13T05:23:00,mfh,69.18
2023-09-13T05:24:00,mfh,69.16
2023-09-13T05:25:00,mfh,69.17
2023-09-13T05:26:00,mfh,73.61
2023-09-13T05:27:00,mfh,77.13
2023-09-13T05:28:00,mfh,77.09
2023-09-13T05:29:00,mfh,76.30
2023-09-13T05:30:00,mfh,76.03
2023-09-13T05:31:00,mfh,76.11
2023-09-13T05:32:00,mfh,76.75
2023-09-13T05:33:00,mfh,76.65
2023-09-13T05:34:00,mfh,76.82
2023-09-13T05:35:00,mfh,76.78
2023-09-13T05:36:00,mfh,76.57
2023-09-13T05:37:00,mfh,72.07
2023-09-13T05:38:00,mfh,71.74
2023-09-13T05:39:00,mfh,68.75
2023-09-13T05:40:00,mfh,68.01
2023-09-13T05:41:00,mfh,69.38
2023-09-13T05:42:00,mfh,69.35
2023-09-13T05:43:00,mfh,69.34
2023-09-13T05:44:00,mfh,64.92
2023-09-13T05:45:00,mfh,65.63
2023-09-13T05:46:00,mfh,64.94
2023-09-13T05:47:00,mfh,65.19
2023-09-13T05:48:00,mfh,65.91
2023-09-13T05:49:00,mfh,66.22
2023-09-13T05:50:00,mfh,65.47
2023-09-13T05:51:00,mfh,65.58
2023-09-13T05:52:00,mfh,66.36
2023-09-13T05:53:00,mfh,66.05
2023-09-13T05:54:00,mfh,64.53
2023-09-13T05:55:00,mfh,64.72
2023-09-13T05:56:00,mfh,64.99
2023-09-13T05:57:00,mfh,64.78
2023-09-13T05:58:00,mfh,65.40
2023-09-13T05:59:00,mfh,65.09
2023-09-13T06:00:00,mfh,65.17
2023-09-13T06:01:00,mfh,69.45
2023-09-13T06:02:00,mfh,69.33
2023-09-13T06:03:00,mfh,68.57
2023-09-13T06:04:00,mfh,68.44
2023-09-13T06:05:00,mfh,68.57
2023-09-13T06:06:00,mfh,69.24
2023-09-13T06:07:00,mfh,69.21
2023-09-13T06:08:00,mfh,69.23
2023-09-13T06:09:00,mfh,68.85
2023-09-13T06:10:00,mfh,69.91
2023-09-13T06:11:00,mfh,70.62
2023-09-13T06:12:00,mfh,69.70
2023-09-13T06:13:00,mfh,69.03
2023-09-13T06:14:00,mfh,69.65
2023-09-13T06:15:00,mfh,69.78
2023-09-13T06:16:00,mfh,70.33
2023-09-13T06:17:00,mfh,70.64
2023-09-13T06:18:00,mfh,70.70
2023-09-13T06:19:00,mfh,69.35
2023-09-13T06:20:00,mfh,69.84
2023-09-13T06:21:00,mfh,69.22
2023-09-13T06:22:00,mfh,68.85
2023-09-13T06:23:00,mfh,67.28
2023-09-13T06:24:00,mfh,67.50
2023-09-13T06:25:00,mfh,68.03
2023-09-13T06:26:00,mfh,68.03
2023-09-13T06:27:00,mfh,69.04
2023-09-13T06:28:00,mfh,68.70
2023-09-13T06:29:00,mfh,68.77
2023-09-13T06:30:00,mfh,69.51
2023-09-13T06:31:00,mfh,70.41
2023-09-13T06:32:00,mfh,71.18
2023-09-13T06:33:00,mfh,69.22
2023-09-13T06:34:00,mfh,68.02
2023-09-13T06:35:00,mfh,69.29
2023-09-13T06:36:00,mfh,69.86
2023-09-13T06:37:00,mfh,69.40
2023-09-13T06:38:00,mfh,69.68
2023-09-13T06:39:00,mfh,69.01
2023-09-13T06:40:00,mfh,69.20
2023-09-13T06:41:00,mfh,69.27
2023-09-13T06:42:00,mfh,69.11
2023-09-13T06:43:00,mfh,69.04
2023-09-13T06:44:00,mfh,69.12
2023-09-13T06:45:00,mfh,68.53
2023-09-13T06:46:00,mfh,68.22
2023-09-13T06:47:00,mfh,70.98
2023-09-13T06:48:00,mfh,69.00
2023-09-13T06:49:00,mfh,69.10
2023-09-13T06:50:00,mfh,69.21
2023-09-13T06:51:00,mfh,69.09
2023-09-13T06:52:00,mfh,68.76
2023-09-13T06:53:00,mfh,68.96
2023-09-13T06:54:00,mfh,68.94
2023-09-13T06:55:00,mfh,68.63
2023-09-13T06:56:00,mfh,68.76
2023-09-13T06:57:00,mfh,69.83
2023-09-13T06:58:00,mfh,69.19
2023-09-13T06:59:00,mfh,69.29
2023-09-13T07:00:00,mfh,69.32
2023-09-13T07:01:00,mfh,69.39
2023-09-13T07:02:00,mfh,69.40
2023-09-13T07:03:00,mfh,70.59
2023-09-13T07:04:00,mfh,70.26
2023-09-13T07:05:00,mfh,69.95
2023-09-13T07:06:00,mfh,68.67
2023-09-13T07:07:00,mfh,69.38
2023-09-13T07:08:00,mfh,68.74
2023-09-13T07:09:00,mfh,69.19
2023-09-13T07:10:00,mfh,69.21
2023-09-13T07:11:00,mfh,69.32
2023-09-13T07:12:00,mfh,69.37
2023-09-13T07:13:00,mfh,69.69
2023-09-13T07:14:00,mfh,69.30
2023-09-13T07:15:00,mfh,68.82
2023-09-13T07:16:00,mfh,69.13
2023-09-13T07:17:00,mfh,68.50
2023-09-13T07:18:00,mfh,69.35
2023-09-13T07:19:00,mfh,69.66
2023-09-13T07:20:00,mfh,69.00
2023-09-13T07:21:00,mfh,71.23
2023-09-13T07:22:00,mfh,69.59
2023-09-13T07:23:00,mfh,69.86
2023-09-13T07:24:00,mfh,69.88
2023-09-13T07:25:00,mfh,70.25
2023-09-13T07:26:00,mfh,69.41
2023-09-13T07:27:00,mfh,69.12
2023-09-13T07:28:00,mfh,69.73
2023-09-13T07:29:00,mfh,69.78
2023-09-13T07:30:00,mfh,69.76
2023-09-13T07:31:00,mfh,69.97
2023-09-13T07:32:00,mfh,70.06
2023-09-13T07:33:00,mfh,69.71
2023-09-13T07:34:00,mfh,69.67
2023-09-13T07:35:00,mfh,70.32
2023-09-13T07:36:00,mfh,69.38
2023-09-13T07:37:00,mfh,70.15
2023-09-13T07:38:00,mfh,70.28
2023-09-13T07:39:00,mfh,70.70
2023-09-13T07:40:00,mfh,70.88
2023-09-13T07:41:00,mfh,70.94
2023-09-13T07:42:00,mfh,71.54
2023-09-13T07:43:00,mfh,71.06
2023-09-13T07:44:00,mfh,71.02
2023-09-13T07:45:00,mfh,70.71
2023-09-13T07:46:00,mfh,71.39
2023-09-13T07:47:00,mfh,69.44
2023-09-13T07:48:00,mfh,69.07
2023-09-13T07:49:00,mfh,69.06
2023-09-13T07:50:00,mfh,69.65
2023-09-13T07:51:00,mfh,70.25
2023-09-13T07:52:00,mfh,69.98
2023-09-13T07:53:00,mfh,78.34
2023-09-13T07:54:00,mfh,80.38
2023-09-13T07:55:00,mfh,80.42
2023-09-13T07:56:00,mfh,79.84
2023-09-13T07:57:00,mfh,79.92
2023-09-13T07:58:00,mfh,80.06
2023-09-13T07:59:00,mfh,80.47
2023-09-13T08:00:00,mfh,80.68
2023-09-13T08:01:00,mfh,80.72
2023-09-13T08:02:00,mfh,80.48
2023-09-13T08:03:00,mfh,80.46
2023-09-13T08:04:00,mfh,79.58
2023-09-13T08:05:00,mfh,78.53
2023-09-13T08:06:00,mfh,79.10
2023-09-13T08:07:00,mfh,78.88
2023-09-13T08:08:00,mfh,74.59
2023-09-13T08:09:00,mfh,71.19
2023-09-13T08:10:00,mfh,71.88
2023-09-13T08:11:00,mfh,72.07
2023-09-13T08:12:00,mfh,72.30
2023-09-13T08:13:00,mfh,72.79
2023-09-13T08:14:00,mfh,72.71
2023-09-13T08:15:00,mfh,73.12
2023-09-13T08:16:00,mfh,71.44
2023-09-13T08:17:00,mfh,71.30
2023-09-13T08:18:00,mfh,69.35
2023-09-13T08:19:00,mfh,69.18
2023-09-13T08:20:00,mfh,69.55
2023-09-13T08:21:00,mfh,70.11
2023-09-13T08:22:00,mfh,70.31
2023-09-13T08:23:00,mfh,70.41
2023-09-13T08:24:00,mfh,69.77
2023-09-13T08:25:00,mfh,70.21
2023-09-13T08:26:00,mfh,70.57
2023-09-13T08:27:00,mfh,70.80
2023-09-13T08:28:00,mfh,70.82
2023-09-13T08:29:00,mfh,70.04
2023-09-13T08:30:00,mfh,67.92
2023-09-13T08:31:00,mfh,68.76
2023-09-13T08:32:00,mfh,69.05
2023-09-13T08:33:00,mfh,68.75
2023-09-13T08:34:00,mfh,69.53
2023-09-13T08:35:00,mfh,77.08
2023-09-13T08:36:00,mfh,82.55
2023-09-13T08:37:00,mfh,83.39
2023-09-13T08:38:00,mfh,83.44
2023-09-13T08:39:00,mfh,82.50
2023-09-13T08:40:00,mfh,83.07
2023-09-13T08:41:00,mfh,83.60
2023-09-13T08:42:00,mfh,83.31
2023-09-13T08:43:00,mfh,83.26
2023-09-13T08:44:00,mfh,83.54
2023-09-13T08:45:00,mfh,83.09
2023-09-13T08:46:00,mfh,82.88
2023-09-13T08:47:00,mfh,83.18
2023-09-13T08:48:00,mfh,83.05
2023-09-13T08:49:00,mfh,83.03
2023-09-13T08:50:00,mfh,82.69
2023-09-13T08:51:00,mfh,82.56
2023-09-13T08:52:00,mfh,82.60
2023-09-13T08:53:00,mfh,83.17
2023-09-13T08:54:00,mfh,83.09
2023-09-13T08:55:00,mfh,83.41
2023-09-13T08:56:00,mfh,83.32
2023-09-13T08:57:00,mfh,83.37
2023-09-13T08:58:00,mfh,82.58
2023-09-13T08:59:00,mfh,82.19
2023-09-13T09:00:00,mfh,82.05
2023-09-13T09:01:00,mfh,81.70
2023-09-13T09:02:00,mfh,81.65
2023-09-13T09:03:00,mfh,82.00
2023-09-13T09:04:00,mfh,82.29
2023-09-13T09:05:00,mfh,83.05
2023-09-13T09:06:00,mfh,82.58
2023-09-13T09:07:00,mfh,82.73
2023-09-13T09:08:00,mfh,82.89
2023-09-13T09:09:00,mfh,82.74
2023-09-13T09:10:00,mfh,82.89
2023-09-13T09:11:00,mfh,82.60
2023-09-13T09:12:00,mfh,82.49
2023-09-13T09:13:00,mfh,82.81
2023-09-13T09:14:00,mfh,82.83
2023-09-13T09:15:00,mfh,82.84
2023-09-13T09:16:00,mfh,82.97
2023-09-13T09:17:00,mfh,82.92
2023-09-13T09:18:00,mfh,82.81
2023-09-13T09:19:00,mfh,83.15
2023-09-13T09:20:00,mfh,82.77
2023-09-13T09:21:00,mfh,82.95
2023-09-13T09:22:00,mfh,82.92
2023-09-13T09:23:00,mfh,83.23
2023-09-13T09:24:00,mfh,83.24
2023-09-13T09:25:00,mfh,83.07
2023-09-13T09:26:00,mfh,83.03
2023-09-13T09:27:00,mfh,83.39
2023-09-13T09:28:00,mfh,83.38
2023-09-13T09:29:00,mfh,83.54
2023-09-13T09:30:00,mfh,83.33
2023-09-13T09:31:00,mfh,82.83
2023-09-13T09:32:00,mfh,82.81
2023-09-13T09:33:00,mfh,82.81
2023-09-13T09:34:00,mfh,83.51
2023-09-13T09:35:00,mfh,83.73
2023-09-13T09:36:00,mfh,83.28
2023-09-13T09:37:00,mfh,83.27
2023-09-13T09:38:00,mfh,83.62
2023-09-13T09:39:00,mfh,83.28
2023-09-13T09:40:00,mfh,83.35
2023-09-13T09:41:00,mfh,82.79
2023-09-13T09:42:00,mfh,82.99
2023-09-13T09:43:00,mfh,82.61
2023-09-13T09:44:00,mfh,82.97
2023-09-13T09:45:00,mfh,82.68
2023-09-13T09:46:00,mfh,83.38
2023-09-13T09:47:00,mfh,83.51
2023-09-13T09:48:00,mfh,81.41
2023-09-13T09:49:00,mfh,80.31
2023-09-13T09:50:00,mfh,80.95
2023-09-13T09:51:00,mfh,80.13
2023-09-13T09:52:00,mfh,79.70
2023-09-13T09:53:00,mfh,79.88
2023-09-13T09:54:00,mfh,79.76
2023-09-13T09:55:00,mfh,81.32
2023-09-13T09:56:00,mfh,79.81
2023-09-13T09:57:00,mfh,79.74
2023-09-13T09:58:00,mfh,79.78
2023-09-13T09:59:00,mfh,80.27
2023-09-13T10:00:00,mfh,79.72
2023-09-13T10:01:00,mfh,79.72
2023-09-13T10:02:00,mfh,79.31
2023-09-13T10:03:00,mfh,76.86
2023-09-13T10:04:00,mfh,80.22
2023-09-13T10:05:00,mfh,82.42
2023-09-13T10:06:00,mfh,82.55
2023-09-13T10:07:00,mfh,82.67
2023-09-13T10:08:00,mfh,82.70
2023-09-13T10:09:00,mfh,82.59
2023-09-13T10:10:00,mfh,82.62
2023-09-13T10:11:00,mfh,82.81
2023-09-13T10:12:00,mfh,82.90
2023-09-13T10:13:00,mfh,82.78
2023-09-13T10:14:00,mfh,82.71
2023-09-13T10:15:00,mfh,83.08
2023-09-13T10:16:00,mfh,83.40
2023-09-13T10:17:00,mfh,83.32
2023-09-13T10:18:00,mfh,83.10
2023-09-13T10:19:00,mfh,83.17
2023-09-13T10:20:00,mfh,83.27
2023-09-13T10:21:00,mfh,82.62
2023-09-13T10:22:00,mfh,83.25
2023-09-13T10:23:00,mfh,82.53
2023-09-13T10:24:00,mfh,82.70
2023-09-13T10:25:00,mfh,82.42
2023-09-13T10:26:00,mfh,79.98
2023-09-13T10:27:00,mfh,79.98
2023-09-13T10:28:00,mfh,81.08
2023-09-13T10:29:00,mfh,79.82
2023-09-13T10:30:00,mfh,79.80
2023-09-13T10:31:00,mfh,79.85
2023-09-13T10:32:00,mfh,80.26
2023-09-13T10:33:00,mfh,79.98
2023-09-13T10:34:00,mfh,80.01
2023-09-13T10:35:00,mfh,79.82
2023-09-13T10:36:00,mfh,79.25
2023-09-13T10:37:00,mfh,79.58
2023-09-13T10:38:00,mfh,82.38
2023-09-13T10:39:00,mfh,82.49
2023-09-13T10:40:00,mfh,82.45
2023-09-13T10:41:00,mfh,82.44
2023-09-13T10:42:00,mfh,82.54
2023-09-13T10:43:00,mfh,82.62
2023-09-13T10:44:00,mfh,82.29
2023-09-13T10:45:00,mfh,81.88
2023-09-13T10:46:00,mfh,81.91
2023-09-13T10:47:00,mfh,81.88
2023-09-13T10:48:00,mfh,82.16
2023-09-13T10:49:00,mfh,82.41
2023-09-13T10:50:00,mfh,82.50
2023-09-13T10:51:00,mfh,82.44
2023-09-13T10:52:00,mfh,82.23
2023-09-13T10:53:00,mfh,82.86
2023-09-13T10:54:00,mfh,82.94
2023-09-13T10:55:00,mfh,82.70
2023-09-13T10:56:00,mfh,79.73
2023-09-13T10:57:00,mfh,79.66
2023-09-13T10:58:00,mfh,82.84
2023-09-13T10:59:00,mfh,82.83
2023-09-13T11:00:00,mfh,82.75
2023-09-13T11:01:00,mfh,82.69
2023-09-13T11:02:00,mfh,82.92
2023-09-13T11:03:00,mfh,83.06
2023-09-13T11:04:00,mfh,82.57
2023-09-13T11:05:00,mfh,82.43
