#datetime,building,power
2024-02-22T00:00:00,emw,6.00
2024-02-22T00:03:00,emw,6.00
2024-02-22T00:07:00,emw,6.00
2024-02-22T00:09:00,emw,6.00
2024-02-22T00:12:00,emw,6.01
2024-02-22T00:15:00,emw,6.00
2024-02-22T00:17:00,emw,6.00
2024-02-22T00:20:00,emw,6.00
2024-02-22T00:24:00,emw,6.00
2024-02-22T00:26:00,emw,6.01
2024-02-22T00:29:00,emw,6.00
2024-02-22T00:30:00,emw,6.00
2024-02-22T00:32:00,emw,12.00
2024-02-22T00:34:00,emw,12.00
2024-02-22T00:36:00,emw,6.00
2024-02-22T00:39:00,emw,6.00
2024-02-22T00:41:00,emw,6.00
2024-02-22T00:45:00,emw,6.01
2024-02-22T00:48:00,emw,6.00
2024-02-22T00:52:00,emw,6.00
2024-02-22T00:55:00,emw,6.00
2024-02-22T00:59:00,emw,6.00
2024-02-22T01:01:00,emw,6.01
2024-02-22T01:04:00,emw,6.00
2024-02-22T01:07:00,emw,6.00
2024-02-22T01:10:00,emw,6.00
2024-02-22T01:13:00,emw,6.00
2024-02-22T01:16:00,emw,6.01
2024-02-22T01:20:00,emw,6.00
2024-02-22T01:22:00,emw,6.00
2024-02-22T01:25:00,emw,6.00
2024-02-22T01:29:00,emw,6.00
2024-02-22T01:31:00,emw,6.01
2024-02-22T01:33:00,emw,6.00
2024-02-22T01:36:00,emw,6.00
2024-02-22T01:40:00,emw,6.00
2024-02-22T01:42:00,emw,6.00
2024-02-22T01:45:00,emw,6.01
2024-02-22T01:49:00,emw,6.00
2024-02-22T01:51:00,emw,6.00
2024-02-22T01:54:00,emw,6.00
2024-02-22T01:57:00,emw,6.00
2024-02-22T02:01:00,emw,6.01
2024-02-22T02:06:00,emw,6.00
2024-02-22T02:08:00,emw,6.00
2024-02-22T02:11:00,emw,6.00
2024-02-22T02:14:00,emw,6.00
2024-02-22T02:17:00,emw,6.01
2024-02-22T02:20:00,emw,6.00
2024-02-22T02:23:00,emw,6.00
2024-02-22T02:26:00,emw,6.00
2024-02-22T02:30:00,emw,6.00
2024-02-22T02:32:00,emw,6.01
2024-02-22T02:36:00,emw,6.00
2024-02-22T02:38:00,emw,6.00
2024-02-22T02:41:00,emw,6.00
2024-02-22T02:43:00,emw,6.00
2024-02-22T02:46:00,emw,6.01
2024-02-22T02:48:00,emw,6.00
2024-02-22T02:52:00,emw,6.00
2024-02-22T02:55:00,emw,6.00
2024-02-22T02:59:00,emw,6.00
2024-02-22T03:01:00,emw,6.01
2024-02-22T03:04:00,emw,6.00
2024-02-22T03:08:00,emw,6.00
2024-02-22T03:11:00,emw,6.00
2024-02-22T03:15:00,emw,6.00
2024-02-22T03:19:00,emw,6.01
2024-02-22T03:21:00,emw,6.00
2024-02-22T03:25:00,emw,6.00
2024-02-22T03:27:00,emw,6.00
2024-02-22T03:31:00,emw,6.00
2024-02-22T03:33:00,emw,6.01
2024-02-22T03:37:00,emw,6.00
2024-02-22T03:39:00,emw,6.00
2024-02-22T03:42:00,emw,6.00
2024-02-22T03:44:00,emw,6.00
2024-02-22T03:48:00,emw,6.01
2024-02-22T03:50:00,emw,6.00
2024-02-22T03:54:00,emw,6.00
2024-02-22T03:57:00,emw,6.00
2024-02-22T03:59:00,emw,6.00
2024-02-22T04:02:00,emw,6.01
2024-02-22T04:05:00,emw,6.00
2024-02-22T04:09:00,emw,6.00
2024-02-22T04:11:00,emw,6.00
2024-02-22T04:14:00,emw,6.00
2024-02-22T04:16:00,emw,6.01
2024-02-22T04:18:00,emw,6.00
2024-02-22T04:22:00,emw,6.00
2024-02-22T04:24:00,emw,6.00
2024-02-22T04:27:00,emw,6.00
2024-02-22T04:29:00,emw,6.01
2024-02-22T04:31:00,emw,6.00
2024-02-22T04:34:00,emw,6.00
2024-02-22T04:36:00,emw,6.00
2024-02-22T04:38:00,emw,6.00
2024-02-22T04:41:00,emw,12.00
2024-02-22T04:43:00,emw,12.00
2024-02-22T04:45:00,emw,18.00
2024-02-22T04:46:00,emw,6.00
2024-02-22T04:50:00,emw,6.00
2024-02-22T04:52:00,emw,6.00
2024-02-22T04:54:00,emw,6.01
2024-02-22T04:56:00,emw,6.00
2024-02-22T04:58:00,emw,6.00
2024-02-22T05:00:00,emw,6.00
2024-02-22T05:02:00,emw,6.00
2024-02-22T05:03:00,emw,6.01
2024-02-22T05:06:00,emw,6.00
2024-02-22T05:08:00,emw,6.00
2024-02-22T05:10:00,emw,6.00
2024-02-22T05:13:00,emw,6.00
2024-02-22T05:17:00,emw,6.01
2024-02-22T05:19:00,emw,6.00
2024-02-22T05:22:00,emw,6.00
2024-02-22T05:24:00,emw,6.00
2024-02-22T05:27:00,emw,6.00
2024-02-22T05:31:00,emw,6.01
2024-02-22T05:35:00,emw,6.00
2024-02-22T05:39:00,emw,6.00
2024-02-22T05:44:00,emw,6.00
2024-02-22T05:47:00,emw,6.00
2024-02-22T05:51:00,emw,6.01
2024-02-22T05:53:00,emw,6.00
2024-02-22T05:56:00,emw,6.00
2024-02-22T06:00:00,emw,6.00
2024-02-22T06:03:00,emw,6.00
2024-02-22T06:05:00,emw,6.01
2024-02-22T06:09:00,emw,6.00
2024-02-22T06:11:00,emw,6.00
2024-02-22T06:14:00,emw,6.00
2024-02-22T06:18:00,emw,6.00
2024-02-22T06:20:00,emw,6.01
2024-02-22T06:24:00,emw,6.00
2024-02-22T06:26:00,emw,6.00
2024-02-22T06:28:00,emw,6.00
2024-02-22T06:30:00,emw,6.00
2024-02-22T06:33:00,emw,6.01
2024-02-22T06:36:00,emw,6.00
2024-02-22T06:41:00,emw,6.00
2024-02-22T06:44:00,emw,6.00
2024-02-22T06:48:00,emw,6.00
2024-02-22T06:51:00,emw,6.01
2024-02-22T06:55:00,emw,6.00
2024-02-22T06:57:00,emw,6.00
2024-02-22T07:01:00,emw,6.00
2024-02-22T07:04:00,emw,6.00
2024-02-22T07:06:00,emw,6.01
2024-02-22T07:08:00,emw,6.00
2024-02-22T07:11:00,emw,6.00
2024-02-22T07:15:00,emw,6.00
2024-02-22T07:19:00,emw,6.00
2024-02-22T07:21:00,emw,6.01
2024-02-22T07:24:00,emw,6.00
2024-02-22T07:27:00,emw,6.00
2024-02-22T07:31:00,emw,6.00
2024-02-22T07:32:00,emw,6.00
2024-02-22T07:36:00,emw,6.01
2024-02-22T07:38:00,emw,6.00
2024-02-22T07:42:00,emw,6.00
2024-02-22T07:44:00,emw,6.00
2024-02-22T07:48:00,emw,6.00
2024-02-22T07:51:00,emw,6.01
2024-02-22T07:54:00,emw,6.00
2024-02-22T07:58:00,emw,6.00
2024-02-22T08:01:00,emw,6.00
2024-02-22T08:03:00,emw,12.00
2024-02-22T08:05:00,emw,6.00
2024-02-22T08:06:00,emw,6.00
2024-02-22T08:08:00,emw,12.00
2024-02-22T08:10:00,emw,6.01
2024-02-22T08:12:00,emw,12.00
2024-02-22T08:14:00,emw,6.00
2024-02-22T08:16:00,emw,6.00
2024-02-22T08:18:00,emw,6.01
2024-02-22T08:20:00,emw,12.00
2024-02-22T08:22:00,emw,6.00
2024-02-22T08:23:00,emw,6.00
2024-02-22T08:25:00,emw,6.01
2024-02-22T08:26:00,emw,6.00
2024-02-22T08:28:00,emw,12.00
2024-02-22T08:29:00,emw,6.00
2024-02-22T08:31:00,emw,12.00
2024-02-22T08:32:00,emw,6.00
2024-02-22T08:33:00,emw,12.00
2024-02-22T08:34:00,emw,6.01
2024-02-22T08:36:00,emw,18.00
2024-02-22T08:38:00,emw,18.00
2024-02-22T08:41:00,emw,12.00
2024-02-22T08:43:00,emw,12.00
2024-02-22T08:44:00,emw,6.00
2024-02-22T08:46:00,emw,12.00
2024-02-22T08:48:00,emw,6.00
2024-02-22T08:50:00,emw,12.00
2024-02-22T08:52:00,emw,12.00
2024-02-22T08:55:00,emw,12.00
2024-02-22T08:57:00,emw,18.00
2024-02-22T08:58:00,emw,6.00
2024-02-22T09:00:00,emw,12.00
2024-02-22T09:01:00,emw,6.00
2024-02-22T09:03:00,emw,12.00
2024-02-22T09:05:00,emw,18.00
2024-02-22T09:07:00,emw,12.00
2024-02-22T09:09:00,emw,12.00
2024-02-22T09:10:00,emw,6.00
2024-02-22T09:11:00,emw,6.00
2024-02-22T09:13:00,emw,18.00
2024-02-22T09:15:00,emw,12.00
2024-02-22T09:17:00,emw,12.00
2024-02-22T09:19:00,emw,18.00
2024-02-22T09:21:00,emw,12.00
2024-02-22T09:23:00,emw,18.00
2024-02-22T09:25:00,emw,12.00
2024-02-22T09:27:00,emw,12.00
2024-02-22T09:28:00,emw,12.00
2024-02-22T09:30:00,emw,12.00
2024-02-22T09:32:00,emw,12.00
2024-02-22T09:33:00,emw,6.00
2024-02-22T09:35:00,emw,18.00
2024-02-22T09:36:00,emw,6.00
2024-02-22T09:38:00,emw,12.00
2024-02-22T09:39:00,emw,6.00
2024-02-22T09:41:00,emw,12.00
2024-02-22T09:43:00,emw,18.00
2024-02-22T09:45:00,emw,12.00
2024-02-22T09:46:00,emw,6.00
2024-02-22T09:48:00,emw,12.00
2024-02-22T09:50:00,emw,12.00
2024-02-22T09:51:00,emw,12.00
2024-02-22T09:53:00,emw,12.00
2024-02-22T09:55:00,emw,12.00
2024-02-22T09:57:00,emw,12.00
2024-02-22T09:58:00,emw,6.00
2024-02-22T10:00:00,emw,18.00
2024-02-22T10:01:00,emw,6.00
2024-02-22T10:02:00,emw,6.00
2024-02-22T10:04:00,emw,18.00
2024-02-22T10:06:00,emw,18.00
2024-02-22T10:08:00,emw,24.00
2024-02-22T10:10:00,emw,24.00
2024-02-22T10:11:00,emw,6.00
2024-02-22T10:13:00,emw,18.00
2024-02-22T10:15:00,emw,12.00
2024-02-22T10:16:00,emw,6.00
2024-02-22T10:17:00,emw,6.00
2024-02-22T10:19:00,emw,18.00
2024-02-22T10:21:00,emw,12.00
2024-02-22T10:23:00,emw,18.00
2024-02-22T10:25:00,emw,12.00
2024-02-22T10:27:00,emw,18.00
2024-02-22T10:28:00,emw,6.00
2024-02-22T10:30:00,emw,18.00
2024-02-22T10:31:00,emw,6.00
2024-02-22T10:33:00,emw,12.00
2024-02-22T10:35:00,emw,18.00
2024-02-22T10:37:00,emw,12.00
2024-02-22T10:39:00,emw,18.00
2024-02-22T10:41:00,emw,18.00
2024-02-22T10:43:00,emw,23.99
2024-02-22T10:44:00,emw,12.00
2024-02-22T10:46:00,emw,24.00
2024-02-22T10:47:00,emw,6.00
2024-02-22T10:49:00,emw,12.00
2024-02-22T10:51:00,emw,18.00
2024-02-22T10:53:00,emw,12.00
2024-02-22T10:55:00,emw,18.00
2024-02-22T10:57:00,emw,12.00
2024-02-22T10:59:00,emw,18.00
2024-02-22T11:01:00,emw,12.00
2024-02-22T11:03:00,emw,18.00
2024-02-22T11:05:00,emw,12.00
2024-02-22T11:07:00,emw,18.00
2024-02-22T11:09:00,emw,12.00
2024-02-22T11:11:00,emw,18.00
2024-02-22T11:12:00,emw,6.00
2024-02-22T11:13:00,emw,6.00
2024-02-22T11:15:00,emw,12.00
2024-02-22T11:17:00,emw,12.00
2024-02-22T11:19:00,emw,12.00
2024-02-22T11:20:00,emw,6.01
2024-02-22T11:22:00,emw,18.00
2024-02-22T11:23:00,emw,6.00
2024-02-22T11:24:00,emw,6.01
2024-02-22T11:26:00,emw,12.00
2024-02-22T11:27:00,emw,6.00
2024-02-22T11:29:00,emw,12.00
2024-02-22T11:30:00,emw,6.00
2024-02-22T11:31:00,emw,12.00
2024-02-22T11:33:00,emw,12.00
2024-02-22T11:34:00,emw,6.00
2024-02-22T11:36:00,emw,12.00
2024-02-22T11:38:00,emw,18.00
2024-02-22T11:39:00,emw,6.00
2024-02-22T11:40:00,emw,6.00
2024-02-22T11:42:00,emw,18.00
2024-02-22T11:44:00,emw,12.00
2024-02-22T11:46:00,emw,18.00
2024-02-22T11:47:00,emw,18.00
2024-02-22T11:48:00,emw,6.00
2024-02-22T11:49:00,emw,24.00
2024-02-22T11:51:00,emw,24.00
2024-02-22T11:53:00,emw,18.00
2024-02-22T11:54:00,emw,12.00
2024-02-22T11:55:00,emw,6.00
2024-02-22T11:56:00,emw,6.00
2024-02-22T11:58:00,emw,18.00
2024-02-22T11:59:00,emw,6.00
2024-02-22T12:00:00,emw,6.00
2024-02-22T12:02:00,emw,12.00
2024-02-22T12:04:00,emw,18.00
2024-02-22T12:05:00,emw,12.00
2024-02-22T12:07:00,emw,24.00
2024-02-22T12:09:00,emw,24.00
2024-02-22T12:10:00,emw,12.00
2024-02-22T12:12:00,emw,18.00
2024-02-22T12:14:00,emw,24.00
2024-02-22T12:16:00,emw,18.00
2024-02-22T12:17:00,emw,12.00
2024-02-22T12:19:00,emw,24.00
2024-02-22T12:21:00,emw,12.00
2024-02-22T12:23:00,emw,12.00
2024-02-22T12:24:00,emw,6.01
2024-02-22T12:25:00,emw,6.00
2024-02-22T12:27:00,emw,12.00
2024-02-22T12:28:00,emw,6.00
2024-02-22T12:30:00,emw,12.00
2024-02-22T12:31:00,emw,6.00
2024-02-22T12:32:00,emw,12.00
2024-02-22T12:34:00,emw,12.00
2024-02-22T12:36:00,emw,12.00
2024-02-22T12:37:00,emw,6.00
2024-02-22T12:39:00,emw,12.00
2024-02-22T12:41:00,emw,24.00
2024-02-22T12:43:00,emw,23.99
2024-02-22T12:45:00,emw,18.00
2024-02-22T12:46:00,emw,12.00
2024-02-22T12:48:00,emw,18.00
2024-02-22T12:50:00,emw,18.00
2024-02-22T12:51:00,emw,6.00
2024-02-22T12:53:00,emw,18.00
2024-02-22T12:54:00,emw,6.01
2024-02-22T12:56:00,emw,12.00
2024-02-22T12:58:00,emw,12.00
2024-02-22T13:00:00,emw,6.01
2024-02-22T13:02:00,emw,12.00
2024-02-22T13:04:00,emw,12.00
2024-02-22T13:06:00,emw,6.01
2024-02-22T13:07:00,emw,6.00
2024-02-22T13:08:00,emw,6.00
2024-02-22T13:10:00,emw,12.00
2024-02-22T13:12:00,emw,6.01
2024-02-22T13:14:00,emw,12.00
2024-02-22T13:16:00,emw,12.00
2024-02-22T13:18:00,emw,6.01
2024-02-22T13:19:00,emw,6.00
2024-02-22T13:21:00,emw,12.00
2024-02-22T13:23:00,emw,18.00
2024-02-22T13:24:00,emw,6.00
2024-02-22T13:25:00,emw,12.00
2024-02-22T13:26:00,emw,6.01
2024-02-22T13:28:00,emw,23.99
2024-02-22T13:30:00,emw,12.00
2024-02-22T13:32:00,emw,12.00
2024-02-22T13:34:00,emw,12.00
2024-02-22T13:36:00,emw,6.00
2024-02-22T13:38:00,emw,12.00
2024-02-22T13:40:00,emw,12.00
2024-02-22T13:41:00,emw,6.00
2024-02-22T13:44:00,emw,12.00
2024-02-22T13:46:00,emw,12.00
2024-02-22T13:47:00,emw,6.00
2024-02-22T13:49:00,emw,12.00
2024-02-22T13:51:00,emw,12.00
2024-02-22T13:53:00,emw,18.00
2024-02-22T13:55:00,emw,18.00
2024-02-22T13:57:00,emw,18.00
2024-02-22T13:58:00,emw,6.01
2024-02-22T13:59:00,emw,6.00
2024-02-22T14:01:00,emw,12.00
2024-02-22T14:02:00,emw,6.00
2024-02-22T14:04:00,emw,12.00
2024-02-22T14:06:00,emw,6.00
2024-02-22T14:08:00,emw,12.00
2024-02-22T14:10:00,emw,12.00
2024-02-22T14:12:00,emw,12.00
2024-02-22T14:13:00,emw,6.00
2024-02-22T14:15:00,emw,12.00
2024-02-22T14:17:00,emw,12.00
2024-02-22T14:19:00,emw,18.00
2024-02-22T14:20:00,emw,6.00
2024-02-22T14:22:00,emw,12.00
2024-02-22T14:24:00,emw,12.00
2024-02-22T14:25:00,emw,6.00
2024-02-22T14:27:00,emw,12.00
2024-02-22T14:29:00,emw,18.00
2024-02-22T14:30:00,emw,6.00
2024-02-22T14:31:00,emw,6.00
2024-02-22T14:32:00,emw,6.01
2024-02-22T14:34:00,emw,18.00
2024-02-22T14:36:00,emw,18.00
2024-02-22T14:38:00,emw,24.00
2024-02-22T14:40:00,emw,12.00
2024-02-22T14:42:00,emw,12.00
2024-02-22T14:43:00,emw,6.01
2024-02-22T14:45:00,emw,12.00
2024-02-22T14:47:00,emw,18.00
2024-02-22T14:49:00,emw,12.00
2024-02-22T14:51:00,emw,12.00
2024-02-22T14:53:00,emw,12.00
2024-02-22T14:54:00,emw,6.00
2024-02-22T14:56:00,emw,12.00
2024-02-22T14:57:00,emw,6.01
2024-02-22T14:59:00,emw,12.00
2024-02-22T15:00:00,emw,6.00
2024-02-22T15:02:00,emw,12.00
2024-02-22T15:04:00,emw,12.00
2024-02-22T15:06:00,emw,12.00
2024-02-22T15:08:00,emw,18.00
2024-02-22T15:09:00,emw,6.00
2024-02-22T15:11:00,emw,12.00
2024-02-22T15:13:00,emw,12.00
2024-02-22T15:14:00,emw,6.00
2024-02-22T15:16:00,emw,18.00
2024-02-22T15:17:00,emw,6.00
2024-02-22T15:18:00,emw,6.00
2024-02-22T15:19:00,emw,6.00
2024-02-22T15:21:00,emw,12.00
2024-02-22T15:23:00,emw,12.00
2024-02-22T15:25:00,emw,12.00
2024-02-22T15:27:00,emw,18.00
2024-02-22T15:29:00,emw,12.00
2024-02-22T15:30:00,emw,6.00
2024-02-22T15:32:00,emw,12.00
2024-02-22T15:34:00,emw,12.00
2024-02-22T15:36:00,emw,18.00
2024-02-22T15:37:00,emw,6.00
2024-02-22T15:38:00,emw,12.00
2024-02-22T15:40:00,emw,18.00
2024-02-22T15:41:00,emw,12.00
2024-02-22T15:43:00,emw,12.00
2024-02-22T15:44:00,emw,6.00
2024-02-22T15:46:00,emw,12.00
2024-02-22T15:47:00,emw,6.00
2024-02-22T15:49:00,emw,12.00
2024-02-22T15:50:00,emw,6.01
2024-02-22T15:52:00,emw,12.00
2024-02-22T15:53:00,emw,6.00
2024-02-22T15:55:00,emw,6.00
2024-02-22T15:57:00,emw,12.00
2024-02-22T15:59:00,emw,12.00
2024-02-22T16:01:00,emw,12.00
2024-02-22T16:02:00,emw,6.00
2024-02-22T16:03:00,emw,6.00
2024-02-22T16:05:00,emw,12.00
2024-02-22T16:06:00,emw,6.01
2024-02-22T16:08:00,emw,12.00
2024-02-22T16:09:00,emw,6.00
2024-02-22T16:11:00,emw,12.00
2024-02-22T16:13:00,emw,12.00
2024-02-22T16:15:00,emw,12.00
2024-02-22T16:17:00,emw,12.00
2024-02-22T16:18:00,emw,6.00
2024-02-22T16:20:00,emw,12.00
2024-02-22T16:22:00,emw,12.00
2024-02-22T16:24:00,emw,12.00
2024-02-22T16:26:00,emw,18.00
2024-02-22T16:28:00,emw,18.00
2024-02-22T16:30:00,emw,18.00
2024-02-22T16:32:00,emw,18.00
2024-02-22T16:34:00,emw,18.00
2024-02-22T16:36:00,emw,18.00
2024-02-22T16:38:00,emw,12.00
2024-02-22T16:40:00,emw,6.00
2024-02-22T16:41:00,emw,6.01
2024-02-22T16:43:00,emw,6.00
2024-02-22T16:45:00,emw,12.00
2024-02-22T16:47:00,emw,6.00
2024-02-22T16:49:00,emw,12.00
2024-02-22T16:51:00,emw,6.00
2024-02-22T16:52:00,emw,6.00
2024-02-22T16:55:00,emw,12.00
2024-02-22T16:57:00,emw,6.00
2024-02-22T16:59:00,emw,6.00
2024-02-22T17:00:00,emw,6.00
2024-02-22T17:02:00,emw,6.00
2024-02-22T17:05:00,emw,6.01
2024-02-22T17:07:00,emw,12.00
2024-02-22T17:09:00,emw,18.00
2024-02-22T17:10:00,emw,6.00
2024-02-22T17:11:00,emw,6.00
2024-02-22T17:13:00,emw,12.00
2024-02-22T17:16:00,emw,6.01
2024-02-22T17:18:00,emw,6.00
2024-02-22T17:20:00,emw,6.00
2024-02-22T17:23:00,emw,6.00
2024-02-22T17:25:00,emw,6.00
2024-02-22T17:27:00,emw,6.01
2024-02-22T17:29:00,emw,6.00
2024-02-22T17:32:00,emw,6.00
2024-02-22T17:35:00,emw,6.00
2024-02-22T17:37:00,emw,6.00
2024-02-22T17:40:00,emw,6.01
2024-02-22T17:44:00,emw,6.00
2024-02-22T17:46:00,emw,6.00
2024-02-22T17:49:00,emw,6.00
2024-02-22T17:51:00,emw,6.00
2024-02-22T17:55:00,emw,6.01
2024-02-22T17:57:00,emw,6.00
2024-02-22T17:59:00,emw,6.00
2024-02-22T18:01:00,emw,6.00
2024-02-22T18:04:00,emw,6.00
2024-02-22T18:07:00,emw,6.01
2024-02-22T18:12:00,emw,6.00
2024-02-22T18:16:00,emw,6.00
2024-02-22T18:18:00,emw,6.00
2024-02-22T18:22:00,emw,6.00
2024-02-22T18:26:00,emw,6.01
2024-02-22T18:29:00,emw,6.00
2024-02-22T18:31:00,emw,6.00
2024-02-22T18:34:00,emw,6.00
2024-02-22T18:37:00,emw,6.00
2024-02-22T18:41:00,emw,6.01
2024-02-22T18:43:00,emw,6.00
2024-02-22T18:46:00,emw,18.00
2024-02-22T18:47:00,emw,6.01
2024-02-22T18:49:00,emw,12.00
2024-02-22T18:52:00,emw,6.00
2024-02-22T18:55:00,emw,6.00
2024-02-22T18:58:00,emw,6.01
2024-02-22T19:02:00,emw,6.00
2024-02-22T19:04:00,emw,6.00
2024-02-22T19:06:00,emw,6.00
2024-02-22T19:08:00,emw,6.00
2024-02-22T19:09:00,emw,6.01
2024-02-22T19:12:00,emw,6.00
2024-02-22T19:15:00,emw,6.00
2024-02-22T19:19:00,emw,6.00
2024-02-22T19:21:00,emw,6.00
2024-02-22T19:25:00,emw,6.01
2024-02-22T19:29:00,emw,6.00
2024-02-22T19:34:00,emw,6.00
2024-02-22T19:36:00,emw,6.00
2024-02-22T19:40:00,emw,6.00
2024-02-22T19:43:00,emw,6.01
2024-02-22T19:45:00,emw,6.00
2024-02-22T19:47:00,emw,6.00
2024-02-22T19:50:00,emw,6.00
2024-02-22T19:54:00,emw,6.00
2024-02-22T19:57:00,emw,6.01
2024-02-22T20:00:00,emw,6.00
2024-02-22T20:03:00,emw,6.00
2024-02-22T20:05:00,emw,6.00
2024-02-22T20:09:00,emw,6.00
2024-02-22T20:12:00,emw,6.01
2024-02-22T20:14:00,emw,6.00
2024-02-22T20:17:00,emw,6.00
2024-02-22T20:21:00,emw,6.00
2024-02-22T20:23:00,emw,6.00
2024-02-22T20:26:00,emw,6.01
2024-02-22T20:29:00,emw,6.00
2024-02-22T20:34:00,emw,6.00
2024-02-22T20:36:00,emw,6.00
2024-02-22T20:40:00,emw,6.00
2024-02-22T20:44:00,emw,6.01
2024-02-22T20:46:00,emw,6.00
2024-02-22T20:49:00,emw,6.00
2024-02-22T20:53:00,emw,6.00
2024-02-22T20:56:00,emw,6.00
2024-02-22T20:58:00,emw,6.01
2024-02-22T21:01:00,emw,6.00
2024-02-22T21:05:00,emw,6.00
2024-02-22T21:08:00,emw,6.00
2024-02-22T21:09:00,emw,6.00
2024-02-22T21:12:00,emw,6.01
2024-02-22T21:15:00,emw,6.00
2024-02-22T21:19:00,emw,6.00
2024-02-22T21:22:00,emw,6.00
2024-02-22T21:25:00,emw,12.00
2024-02-22T21:27:00,emw,12.00
2024-02-22T21:29:00,emw,12.00
2024-02-22T21:31:00,emw,6.01
2024-02-22T21:34:00,emw,6.00
2024-02-22T21:36:00,emw,6.00
2024-02-22T21:40:00,emw,6.00
2024-02-22T21:43:00,emw,6.00
2024-02-22T21:48:00,emw,6.01
2024-02-22T21:52:00,emw,6.00
2024-02-22T21:54:00,emw,6.00
2024-02-22T21:58:00,emw,6.00
2024-02-22T22:00:00,emw,6.00
2024-02-22T22:03:00,emw,6.01
2024-02-22T22:07:00,emw,6.00
2024-02-22T22:09:00,emw,6.00
2024-02-22T22:11:00,emw,6.00
2024-02-22T22:14:00,emw,6.00
2024-02-22T22:18:00,emw,6.01
2024-02-22T22:21:00,emw,6.00
2024-02-22T22:24:00,emw,6.00
2024-02-22T22:27:00,emw,6.00
2024-02-22T22:29:00,emw,6.00
2024-02-22T22:31:00,emw,6.01
2024-02-22T22:35:00,emw,6.00
2024-02-22T22:37:00,emw,6.00
2024-02-22T22:40:00,emw,6.00
2024-02-22T22:44:00,emw,6.00
2024-02-22T22:46:00,emw,6.01
2024-02-22T22:51:00,emw,6.00
2024-02-22T22:53:00,emw,6.00
2024-02-22T22:57:00,emw,6.00
2024-02-22T23:02:00,emw,6.00
2024-02-22T23:04:00,emw,6.01
