#datetime,building,power
2023-04-21T00:00:00,emw,6.00
2023-04-21T00:02:00,emw,6.00
2023-04-21T00:05:00,emw,6.00
2023-04-21T00:09:00,emw,6.01
2023-04-21T00:12:00,emw,6.00
2023-04-21T00:14:00,emw,6.00
2023-04-21T00:17:00,emw,6.00
2023-04-21T00:21:00,emw,6.00
2023-04-21T00:24:00,emw,6.01
2023-04-21T00:27:00,emw,6.00
2023-04-21T00:31:00,emw,6.00
2023-04-21T00:33:00,emw,6.00
2023-04-21T00:37:00,emw,6.00
2023-04-21T00:40:00,emw,6.01
2023-04-21T00:42:00,emw,6.00
2023-04-21T00:45:00,emw,6.00
2023-04-21T00:49:00,emw,6.00
2023-04-21T00:52:00,emw,6.00
2023-04-21T00:55:00,emw,6.01
2023-04-21T00:59:00,emw,6.00
2023-04-21T01:02:00,emw,6.00
2023-04-21T01:05:00,emw,6.00
2023-04-21T01:09:00,emw,6.00
2023-04-21T01:13:00,emw,6.01
2023-04-21T01:16:00,emw,6.00
2023-04-21T01:19:00,emw,6.00
2023-04-21T01:22:00,emw,6.00
2023-04-21T01:26:00,emw,6.00
2023-04-21T01:30:00,emw,6.01
2023-04-21T01:32:00,emw,6.00
2023-04-21T01:36:00,emw,6.00
2023-04-21T01:38:00,emw,6.00
2023-04-21T01:42:00,emw,6.00
2023-04-21T01:45:00,emw,6.01
2023-04-21T01:49:00,emw,6.00
2023-04-21T01:52:00,emw,6.00
2023-04-21T01:56:00,emw,6.00
2023-04-21T01:58:00,emw,6.00
2023-04-21T02:02:00,emw,6.01
2023-04-21T02:05:00,emw,6.00
2023-04-21T02:07:00,emw,6.00
2023-04-21T02:11:00,emw,6.00
2023-04-21T02:14:00,emw,6.00
2023-04-21T02:18:00,emw,6.01
2023-04-21T02:21:00,emw,6.00
2023-04-21T02:24:00,emw,6.00
2023-04-21T02:27:00,emw,6.00
2023-04-21T02:31:00,emw,6.00
2023-04-21T02:33:00,emw,6.01
2023-04-21T02:38:00,emw,6.00
2023-04-21T02:40:00,emw,6.00
2023-04-21T02:44:00,emw,6.00
2023-04-21T02:48:00,emw,6.00
2023-04-21T02:52:00,emw,6.01
2023-04-21T02:55:00,emw,6.00
2023-04-21T02:58:00,emw,6.00
2023-04-21T03:00:00,emw,6.00
2023-04-21T03:03:00,emw,6.00
2023-04-21T03:07:00,emw,6.01
2023-04-21T03:09:00,emw,6.00
2023-04-21T03:13:00,emw,6.00
2023-04-21T03:17:00,emw,6.00
2023-04-21T03:21:00,emw,6.00
2023-04-21T03:23:00,emw,6.01
2023-04-21T03:25:00,emw,12.00
2023-04-21T03:27:00,emw,12.00
2023-04-21T03:28:00,emw,6.01
2023-04-21T03:30:00,emw,6.00
2023-04-21T03:33:00,emw,6.00
2023-04-21T03:36:00,emw,6.00
2023-04-21T03:39:00,emw,6.00
2023-04-21T03:43:00,emw,6.01
2023-04-21T03:47:00,emw,6.00
2023-04-21T03:50:00,emw,6.00
2023-04-21T03:53:00,emw,6.00
2023-04-21T03:55:00,emw,6.00
2023-04-21T03:59:00,emw,6.01
2023-04-21T04:02:00,emw,6.00
2023-04-21T04:06:00,emw,6.00
2023-04-21T04:08:00,emw,6.00
2023-04-21T04:12:00,emw,6.00
2023-04-21T04:16:00,emw,6.01
2023-04-21T04:20:00,emw,6.00
2023-04-21T04:24:00,emw,6.00
2023-04-21T04:27:00,emw,6.00
2023-04-21T04:29:00,emw,6.00
2023-04-21T04:33:00,emw,6.01
2023-04-21T04:35:00,emw,6.00
2023-04-21T04:38:00,emw,6.00
2023-04-21T04:43:00,emw,6.00
2023-04-21T04:45:00,emw,6.00
2023-04-21T04:48:00,emw,6.01
2023-04-21T04:53:00,emw,6.00
2023-04-21T04:55:00,emw,6.00
2023-04-21T04:58:00,emw,6.00
2023-04-21T05:02:00,emw,6.00
2023-04-21T05:05:00,emw,6.01
2023-04-21T05:08:00,emw,6.00
2023-04-21T05:11:00,emw,6.00
2023-04-21T05:15:00,emw,6.00
2023-04-21T05:18:00,emw,6.00
2023-04-21T05:21:00,emw,6.01
2023-04-21T05:24:00,emw,6.00
2023-04-21T05:27:00,emw,6.00
2023-04-21T05:31:00,emw,6.00
2023-04-21T05:35:00,emw,6.00
2023-04-21T05:36:00,emw,6.01
2023-04-21T05:39:00,emw,6.00
2023-04-21T05:41:00,emw,6.00
2023-04-21T05:43:00,emw,6.00
2023-04-21T05:45:00,emw,6.00
2023-04-21T05:47:00,emw,6.01
2023-04-21T05:50:00,emw,6.00
2023-04-21T05:52:00,emw,6.00
2023-04-21T05:55:00,emw,6.00
2023-04-21T05:57:00,emw,6.00
2023-04-21T06:01:00,emw,6.01
2023-04-21T06:03:00,emw,6.00
2023-04-21T06:04:00,emw,6.00
2023-04-21T06:06:00,emw,6.00
2023-04-21T06:09:00,emw,6.00
2023-04-21T06:11:00,emw,6.01
2023-04-21T06:13:00,emw,6.00
2023-04-21T06:15:00,emw,6.00
2023-04-21T06:17:00,emw,6.00
2023-04-21T06:18:00,emw,6.00
2023-04-21T06:20:00,emw,6.01
2023-04-21T06:23:00,emw,6.00
2023-04-21T06:25:00,emw,6.00
2023-04-21T06:28:00,emw,6.00
2023-04-21T06:29:00,emw,6.00
2023-04-21T06:31:00,emw,6.01
2023-04-21T06:33:00,emw,12.00
2023-04-21T06:35:00,emw,12.00
2023-04-21T06:36:00,emw,6.01
2023-04-21T06:38:00,emw,12.00
2023-04-21T06:40:00,emw,6.00
2023-04-21T06:42:00,emw,6.00
2023-04-21T06:44:00,emw,6.01
2023-04-21T06:47:00,emw,6.00
2023-04-21T06:50:00,emw,6.00
2023-04-21T06:53:00,emw,6.00
2023-04-21T06:56:00,emw,6.00
2023-04-21T06:58:00,emw,6.01
2023-04-21T07:02:00,emw,6.00
2023-04-21T07:04:00,emw,6.00
2023-04-21T07:07:00,emw,6.00
2023-04-21T07:11:00,emw,6.00
2023-04-21T07:13:00,emw,6.01
2023-04-21T07:17:00,emw,6.00
2023-04-21T07:21:00,emw,6.00
2023-04-21T07:22:00,emw,6.00
2023-04-21T07:26:00,emw,6.00
2023-04-21T07:28:00,emw,6.01
2023-04-21T07:31:00,emw,6.00
2023-04-21T07:35:00,emw,6.00
2023-04-21T07:38:00,emw,6.00
2023-04-21T07:42:00,emw,6.00
2023-04-21T07:45:00,emw,6.01
2023-04-21T07:47:00,emw,6.00
2023-04-21T07:50:00,emw,6.00
2023-04-21T07:53:00,emw,6.00
2023-04-21T07:56:00,emw,6.00
2023-04-21T07:59:00,emw,6.01
2023-04-21T08:02:00,emw,6.00
2023-04-21T08:06:00,emw,6.00
2023-04-21T08:08:00,emw,6.00
2023-04-21T08:12:00,emw,6.00
2023-04-21T08:13:00,emw,6.01
2023-04-21T08:15:00,emw,6.00
2023-04-21T08:17:00,emw,6.00
2023-04-21T08:20:00,emw,6.00
2023-04-21T08:22:00,emw,12.00
2023-04-21T08:25:00,emw,12.00
2023-04-21T08:27:00,emw,6.00
2023-04-21T08:30:00,emw,12.00
2023-04-21T08:32:00,emw,6.00
2023-04-21T08:34:00,emw,12.00
2023-04-21T08:36:00,emw,6.00
2023-04-21T08:37:00,emw,6.01
2023-04-21T08:39:00,emw,6.00
2023-04-21T08:40:00,emw,6.00
2023-04-21T08:42:00,emw,6.00
2023-04-21T08:44:00,emw,6.00
2023-04-21T08:46:00,emw,12.00
2023-04-21T08:48:00,emw,6.00
2023-04-21T08:50:00,emw,12.00
2023-04-21T08:52:00,emw,6.01
2023-04-21T08:54:00,emw,12.00
2023-04-21T08:57:00,emw,12.00
2023-04-21T08:58:00,emw,6.01
2023-04-21T09:00:00,emw,6.00
2023-04-21T09:02:00,emw,12.00
2023-04-21T09:03:00,emw,6.00
2023-04-21T09:05:00,emw,6.01
2023-04-21T09:07:00,emw,6.00
2023-04-21T09:09:00,emw,12.00
2023-04-21T09:11:00,emw,6.00
2023-04-21T09:13:00,emw,12.00
2023-04-21T09:15:00,emw,6.00
2023-04-21T09:16:00,emw,6.00
2023-04-21T09:17:00,emw,6.00
2023-04-21T09:19:00,emw,6.01
2023-04-21T09:20:00,emw,6.00
2023-04-21T09:22:00,emw,6.00
2023-04-21T09:23:00,emw,6.00
2023-04-21T09:25:00,emw,6.00
2023-04-21T09:27:00,emw,12.00
2023-04-21T09:28:00,emw,12.00
2023-04-21T09:30:00,emw,18.00
2023-04-21T09:31:00,emw,6.00
2023-04-21T09:33:00,emw,12.00
2023-04-21T09:35:00,emw,12.00
2023-04-21T09:37:00,emw,6.00
2023-04-21T09:39:00,emw,6.00
2023-04-21T09:41:00,emw,6.00
2023-04-21T09:43:00,emw,12.00
2023-04-21T09:45:00,emw,6.00
2023-04-21T09:47:00,emw,6.00
2023-04-21T09:49:00,emw,12.00
2023-04-21T09:51:00,emw,6.00
2023-04-21T09:53:00,emw,12.00
2023-04-21T09:55:00,emw,6.00
2023-04-21T09:57:00,emw,6.01
2023-04-21T09:58:00,emw,6.00
2023-04-21T09:59:00,emw,6.00
2023-04-21T10:01:00,emw,6.00
2023-04-21T10:03:00,emw,12.00
2023-04-21T10:05:00,emw,6.00
2023-04-21T10:06:00,emw,6.00
2023-04-21T10:08:00,emw,6.00
2023-04-21T10:10:00,emw,6.00
2023-04-21T10:12:00,emw,12.00
2023-04-21T10:14:00,emw,6.00
2023-04-21T10:15:00,emw,6.00
2023-04-21T10:16:00,emw,6.00
2023-04-21T10:18:00,emw,6.01
2023-04-21T10:20:00,emw,6.00
2023-04-21T10:22:00,emw,12.00
2023-04-21T10:24:00,emw,12.00
2023-04-21T10:26:00,emw,6.00
2023-04-21T10:28:00,emw,12.00
2023-04-21T10:30:00,emw,6.00
2023-04-21T10:31:00,emw,6.01
2023-04-21T10:33:00,emw,12.00
2023-04-21T10:34:00,emw,6.00
2023-04-21T10:36:00,emw,18.00
2023-04-21T10:37:00,emw,12.00
2023-04-21T10:39:00,emw,12.00
2023-04-21T10:42:00,emw,12.00
2023-04-21T10:45:00,emw,12.00
2023-04-21T10:46:00,emw,6.01
2023-04-21T10:48:00,emw,6.00
2023-04-21T10:49:00,emw,6.00
2023-04-21T10:51:00,emw,6.00
2023-04-21T10:53:00,emw,12.00
2023-04-21T10:55:00,emw,6.00
2023-04-21T10:56:00,emw,6.00
2023-04-21T10:58:00,emw,6.00
2023-04-21T11:00:00,emw,18.00
2023-04-21T11:01:00,emw,6.00
2023-04-21T11:03:00,emw,18.00
2023-04-21T11:04:00,emw,6.00
2023-04-21T11:05:00,emw,12.00
2023-04-21T11:06:00,emw,6.00
2023-04-21T11:08:00,emw,6.01
2023-04-21T11:09:00,emw,6.00
2023-04-21T11:11:00,emw,6.00
2023-04-21T11:13:00,emw,6.00
2023-04-21T11:15:00,emw,12.00
2023-04-21T11:18:00,emw,12.00
2023-04-21T11:21:00,emw,12.00
2023-04-21T11:23:00,emw,6.01
2023-04-21T11:25:00,emw,6.00
2023-04-21T11:27:00,emw,12.00
2023-04-21T11:30:00,emw,12.00
2023-04-21T11:32:00,emw,6.00
2023-04-21T11:34:00,emw,6.00
2023-04-21T11:36:00,emw,12.00
2023-04-21T11:39:00,emw,12.00
2023-04-21T11:42:00,emw,12.00
2023-04-21T11:45:00,emw,12.00
2023-04-21T11:47:00,emw,6.00
2023-04-21T11:49:00,emw,6.00
2023-04-21T11:50:00,emw,6.00
2023-04-21T11:52:00,emw,6.00
2023-04-21T11:53:00,emw,6.01
2023-04-21T11:55:00,emw,6.00
2023-04-21T11:57:00,emw,12.00
2023-04-21T11:59:00,emw,12.00
2023-04-21T12:00:00,emw,12.00
2023-04-21T12:01:00,emw,6.00
2023-04-21T12:03:00,emw,18.00
2023-04-21T12:05:00,emw,6.00
2023-04-21T12:06:00,emw,6.00
2023-04-21T12:08:00,emw,6.00
2023-04-21T12:09:00,emw,6.01
2023-04-21T12:12:00,emw,12.00
2023-04-21T12:13:00,emw,6.00
2023-04-21T12:15:00,emw,6.00
2023-04-21T12:16:00,emw,6.01
2023-04-21T12:17:00,emw,6.00
2023-04-21T12:19:00,emw,6.00
2023-04-21T12:20:00,emw,6.00
2023-04-21T12:22:00,emw,12.00
2023-04-21T12:24:00,emw,6.00
2023-04-21T12:26:00,emw,12.00
2023-04-21T12:27:00,emw,6.00
2023-04-21T12:29:00,emw,6.01
2023-04-21T12:31:00,emw,6.00
2023-04-21T12:32:00,emw,6.00
2023-04-21T12:33:00,emw,6.00
2023-04-21T12:35:00,emw,18.00
2023-04-21T12:37:00,emw,18.00
2023-04-21T12:39:00,emw,18.00
2023-04-21T12:41:00,emw,6.00
2023-04-21T12:43:00,emw,12.00
2023-04-21T12:45:00,emw,6.00
2023-04-21T12:47:00,emw,6.00
2023-04-21T12:48:00,emw,6.00
2023-04-21T12:50:00,emw,6.00
2023-04-21T12:52:00,emw,12.00
2023-04-21T12:54:00,emw,6.00
2023-04-21T12:56:00,emw,6.00
2023-04-21T12:57:00,emw,6.00
2023-04-21T12:59:00,emw,6.01
2023-04-21T13:01:00,emw,6.00
2023-04-21T13:02:00,emw,6.00
2023-04-21T13:04:00,emw,6.00
2023-04-21T13:06:00,emw,12.00
2023-04-21T13:08:00,emw,6.00
2023-04-21T13:10:00,emw,6.00
2023-04-21T13:11:00,emw,6.00
2023-04-21T13:13:00,emw,6.00
2023-04-21T13:15:00,emw,12.00
2023-04-21T13:18:00,emw,6.00
2023-04-21T13:20:00,emw,6.00
2023-04-21T13:22:00,emw,12.00
2023-04-21T13:24:00,emw,6.00
2023-04-21T13:26:00,emw,6.00
2023-04-21T13:27:00,emw,6.00
2023-04-21T13:30:00,emw,6.00
2023-04-21T13:32:00,emw,12.00
2023-04-21T13:34:00,emw,6.00
2023-04-21T13:37:00,emw,12.00
2023-04-21T13:39:00,emw,6.01
2023-04-21T13:41:00,emw,6.00
2023-04-21T13:42:00,emw,6.00
2023-04-21T13:44:00,emw,6.00
2023-04-21T13:46:00,emw,6.00
2023-04-21T13:48:00,emw,18.00
2023-04-21T13:50:00,emw,18.00
2023-04-21T13:51:00,emw,6.00
2023-04-21T13:53:00,emw,12.00
2023-04-21T13:55:00,emw,6.00
2023-04-21T13:57:00,emw,6.01
2023-04-21T13:59:00,emw,6.00
2023-04-21T14:01:00,emw,12.00
2023-04-21T14:04:00,emw,6.00
2023-04-21T14:06:00,emw,12.00
2023-04-21T14:09:00,emw,6.00
2023-04-21T14:11:00,emw,12.00
2023-04-21T14:13:00,emw,6.01
2023-04-21T14:14:00,emw,6.00
2023-04-21T14:16:00,emw,6.00
2023-04-21T14:18:00,emw,6.00
2023-04-21T14:19:00,emw,6.00
2023-04-21T14:22:00,emw,12.00
2023-04-21T14:23:00,emw,12.00
2023-04-21T14:24:00,emw,6.00
2023-04-21T14:27:00,emw,12.00
2023-04-21T14:28:00,emw,6.01
2023-04-21T14:30:00,emw,6.00
2023-04-21T14:32:00,emw,6.00
2023-04-21T14:34:00,emw,6.00
2023-04-21T14:35:00,emw,6.00
2023-04-21T14:37:00,emw,6.01
2023-04-21T14:39:00,emw,12.00
2023-04-21T14:41:00,emw,6.00
2023-04-21T14:43:00,emw,6.00
2023-04-21T14:44:00,emw,6.01
2023-04-21T14:46:00,emw,6.00
2023-04-21T14:48:00,emw,6.00
2023-04-21T14:49:00,emw,6.00
2023-04-21T14:51:00,emw,6.00
2023-04-21T14:53:00,emw,12.00
2023-04-21T14:56:00,emw,12.00
2023-04-21T14:58:00,emw,6.00
2023-04-21T14:59:00,emw,6.01
2023-04-21T15:01:00,emw,6.00
2023-04-21T15:03:00,emw,6.00
2023-04-21T15:05:00,emw,6.00
2023-04-21T15:06:00,emw,6.00
2023-04-21T15:08:00,emw,6.01
2023-04-21T15:10:00,emw,12.00
2023-04-21T15:12:00,emw,18.00
2023-04-21T15:14:00,emw,12.00
2023-04-21T15:15:00,emw,12.00
2023-04-21T15:17:00,emw,12.00
2023-04-21T15:19:00,emw,6.00
2023-04-21T15:20:00,emw,6.00
2023-04-21T15:22:00,emw,6.00
2023-04-21T15:24:00,emw,6.01
2023-04-21T15:26:00,emw,12.00
2023-04-21T15:28:00,emw,6.00
2023-04-21T15:29:00,emw,6.00
2023-04-21T15:31:00,emw,6.01
2023-04-21T15:33:00,emw,6.00
2023-04-21T15:35:00,emw,12.00
2023-04-21T15:38:00,emw,12.00
2023-04-21T15:40:00,emw,6.00
2023-04-21T15:42:00,emw,6.00
2023-04-21T15:43:00,emw,6.00
2023-04-21T15:46:00,emw,12.00
2023-04-21T15:49:00,emw,12.00
2023-04-21T15:51:00,emw,6.00
2023-04-21T15:53:00,emw,12.00
2023-04-21T15:54:00,emw,12.00
2023-04-21T15:56:00,emw,12.00
2023-04-21T15:57:00,emw,12.00
2023-04-21T15:59:00,emw,12.00
2023-04-21T16:01:00,emw,6.00
2023-04-21T16:03:00,emw,6.01
2023-04-21T16:04:00,emw,6.00
2023-04-21T16:06:00,emw,6.00
2023-04-21T16:07:00,emw,6.00
2023-04-21T16:09:00,emw,6.00
2023-04-21T16:11:00,emw,6.01
2023-04-21T16:12:00,emw,6.00
2023-04-21T16:14:00,emw,6.00
2023-04-21T16:16:00,emw,6.00
2023-04-21T16:18:00,emw,6.00
2023-04-21T16:20:00,emw,6.01
2023-04-21T16:21:00,emw,6.00
2023-04-21T16:23:00,emw,6.00
2023-04-21T16:25:00,emw,6.00
2023-04-21T16:27:00,emw,6.00
2023-04-21T16:29:00,emw,6.01
2023-04-21T16:31:00,emw,6.00
2023-04-21T16:33:00,emw,6.00
2023-04-21T16:34:00,emw,6.00
2023-04-21T16:36:00,emw,6.00
2023-04-21T16:38:00,emw,6.01
2023-04-21T16:40:00,emw,6.00
2023-04-21T16:42:00,emw,6.00
2023-04-21T16:43:00,emw,6.00
2023-04-21T16:45:00,emw,6.00
2023-04-21T16:48:00,emw,12.00
2023-04-21T16:50:00,emw,6.00
2023-04-21T16:53:00,emw,6.00
2023-04-21T16:55:00,emw,6.00
2023-04-21T16:57:00,emw,6.01
2023-04-21T16:59:00,emw,6.00
2023-04-21T17:02:00,emw,6.00
2023-04-21T17:04:00,emw,6.00
2023-04-21T17:08:00,emw,6.00
2023-04-21T17:12:00,emw,6.01
2023-04-21T17:14:00,emw,6.00
2023-04-21T17:19:00,emw,12.00
2023-04-21T17:21:00,emw,12.00
2023-04-21T17:22:00,emw,6.00
2023-04-21T17:24:00,emw,12.00
2023-04-21T17:27:00,emw,6.00
2023-04-21T17:31:00,emw,6.01
2023-04-21T17:34:00,emw,6.00
2023-04-21T17:38:00,emw,6.00
2023-04-21T17:40:00,emw,6.00
2023-04-21T17:43:00,emw,6.00
2023-04-21T17:46:00,emw,6.01
2023-04-21T17:50:00,emw,6.00
2023-04-21T17:54:00,emw,6.00
2023-04-21T17:57:00,emw,6.00
2023-04-21T18:00:00,emw,6.00
2023-04-21T18:04:00,emw,6.01
2023-04-21T18:07:00,emw,6.00
2023-04-21T18:11:00,emw,6.00
2023-04-21T18:15:00,emw,6.00
2023-04-21T18:18:00,emw,6.00
2023-04-21T18:20:00,emw,6.01
2023-04-21T18:24:00,emw,6.00
2023-04-21T18:28:00,emw,6.00
2023-04-21T18:31:00,emw,6.00
2023-04-21T18:35:00,emw,6.00
2023-04-21T18:38:00,emw,6.01
2023-04-21T18:42:00,emw,6.00
2023-04-21T18:44:00,emw,6.00
2023-04-21T18:48:00,emw,6.00
2023-04-21T18:52:00,emw,6.00
2023-04-21T18:56:00,emw,6.01
2023-04-21T18:59:00,emw,6.00
2023-04-21T19:03:00,emw,6.00
2023-04-21T19:05:00,emw,6.00
2023-04-21T19:10:00,emw,6.00
2023-04-21T19:13:00,emw,6.01
2023-04-21T19:15:00,emw,6.00
2023-04-21T19:18:00,emw,6.00
2023-04-21T19:23:00,emw,6.00
2023-04-21T19:25:00,emw,6.00
2023-04-21T19:30:00,emw,6.01
2023-04-21T19:34:00,emw,6.00
2023-04-21T19:36:00,emw,6.00
2023-04-21T19:41:00,emw,6.00
2023-04-21T19:43:00,emw,6.00
2023-04-21T19:47:00,emw,6.01
2023-04-21T19:49:00,emw,6.00
2023-04-21T19:53:00,emw,6.00
2023-04-21T19:57:00,emw,6.00
2023-04-21T20:00:00,emw,6.00
2023-04-21T20:03:00,emw,6.01
2023-04-21T20:06:00,emw,6.00
2023-04-21T20:11:00,emw,6.00
2023-04-21T20:14:00,emw,6.00
2023-04-21T20:17:00,emw,6.00
2023-04-21T20:21:00,emw,6.01
2023-04-21T20:23:00,emw,6.00
2023-04-21T20:27:00,emw,6.00
2023-04-21T20:31:00,emw,6.00
2023-04-21T20:33:00,emw,6.00
2023-04-21T20:36:00,emw,6.01
2023-04-21T20:40:00,emw,6.00
2023-04-21T20:42:00,emw,6.00
2023-04-21T20:46:00,emw,6.00
2023-04-21T20:49:00,emw,6.00
2023-04-21T20:50:00,emw,6.00
2023-04-21T20:53:00,emw,6.01
2023-04-21T20:56:00,emw,6.00
2023-04-21T21:00:00,emw,6.00
2023-04-21T21:02:00,emw,12.00
2023-04-21T21:04:00,emw,12.00
2023-04-21T21:06:00,emw,6.00
2023-04-21T21:08:00,emw,6.00
2023-04-21T21:11:00,emw,6.00
2023-04-21T21:13:00,emw,6.01
2023-04-21T21:18:00,emw,6.00
2023-04-21T21:20:00,emw,6.00
2023-04-21T21:24:00,emw,6.00
2023-04-21T21:27:00,emw,6.00
2023-04-21T21:32:00,emw,6.01
2023-04-21T21:34:00,emw,6.00
2023-04-21T21:38:00,emw,6.00
2023-04-21T21:41:00,emw,6.00
2023-04-21T21:44:00,emw,6.00
2023-04-21T21:48:00,emw,6.01
2023-04-21T21:50:00,emw,6.00
2023-04-21T21:54:00,emw,6.00
2023-04-21T21:57:00,emw,6.00
2023-04-21T22:01:00,emw,6.00
2023-04-21T22:04:00,emw,6.01
2023-04-21T22:08:00,emw,6.00
2023-04-21T22:12:00,emw,6.00
2023-04-21T22:14:00,emw,6.00
2023-04-21T22:19:00,emw,6.00
2023-04-21T22:21:00,emw,6.01
2023-04-21T22:24:00,emw,6.00
2023-04-21T22:28:00,emw,6.00
2023-04-21T22:31:00,emw,6.00
2023-04-21T22:36:00,emw,6.00
2023-04-21T22:38:00,emw,6.01
2023-04-21T22:42:00,emw,6.00
2023-04-21T22:44:00,emw,6.00
2023-04-21T22:48:00,emw,6.00
2023-04-21T22:51:00,emw,6.00
2023-04-21T22:55:00,emw,6.01
2023-04-21T22:58:00,emw,6.00
2023-04-21T23:01:00,emw,6.00
2023-04-21T23:05:00,emw,6.00
2023-04-21T23:07:00,emw,6.00
