#datetime,building,power
2022-09-04T00:00:00,prt,29.04
2022-09-04T00:01:00,prt,36.51
2022-09-04T00:02:00,prt,31.24
2022-09-04T00:03:00,prt,34.01
2022-09-04T00:04:00,prt,31.75
2022-09-04T00:05:00,prt,30.97
2022-09-04T00:06:00,prt,29.92
2022-09-04T00:07:00,prt,29.59
2022-09-04T00:08:00,prt,28.64
2022-09-04T00:09:00,prt,28.36
2022-09-04T00:10:00,prt,26.54
2022-09-04T00:11:00,prt,36.48
2022-09-04T00:12:00,prt,31.42
2022-09-04T00:13:00,prt,30.51
2022-09-04T00:14:00,prt,30.75
2022-09-04T00:15:00,prt,34.24
2022-09-04T00:16:00,prt,31.62
2022-09-04T00:17:00,prt,32.13
2022-09-04T00:18:00,prt,32.73
2022-09-04T00:19:00,prt,30.89
2022-09-04T00:20:00,prt,30.19
2022-09-04T00:21:00,prt,35.80
2022-09-04T00:22:00,prt,31.72
2022-09-04T00:23:00,prt,27.87
2022-09-04T00:24:00,prt,26.53
2022-09-04T00:25:00,prt,26.51
2022-09-04T00:26:00,prt,25.69
2022-09-04T00:27:00,prt,25.65
2022-09-04T00:28:00,prt,26.59
2022-09-04T00:29:00,prt,26.51
2022-09-04T00:30:00,prt,27.07
2022-09-04T00:31:00,prt,35.53
2022-09-04T00:32:00,prt,29.65
2022-09-04T00:33:00,prt,26.60
2022-09-04T00:34:00,prt,26.73
2022-09-04T00:35:00,prt,28.34
2022-09-04T00:36:00,prt,32.82
2022-09-04T00:37:00,prt,32.99
2022-09-04T00:38:00,prt,32.90
2022-09-04T00:39:00,prt,31.64
2022-09-04T00:40:00,prt,31.70
2022-09-04T00:41:00,prt,37.76
2022-09-04T00:42:00,prt,31.47
2022-09-04T00:43:00,prt,27.80
2022-09-04T00:44:00,prt,27.85
2022-09-04T00:45:00,prt,29.66
2022-09-04T00:46:00,prt,29.59
2022-09-04T00:47:00,prt,29.70
2022-09-04T00:48:00,prt,31.08
2022-09-04T00:49:00,prt,29.62
2022-09-04T00:50:00,prt,29.42
2022-09-04T00:51:00,prt,34.93
2022-09-04T00:52:00,prt,29.47
2022-09-04T00:53:00,prt,29.67
2022-09-04T00:54:00,prt,29.31
2022-09-04T00:55:00,prt,27.79
2022-09-04T00:56:00,prt,28.54
2022-09-04T00:57:00,prt,28.64
2022-09-04T00:58:00,prt,29.75
2022-09-04T00:59:00,prt,29.23
2022-09-04T01:00:00,prt,29.56
2022-09-04T01:01:00,prt,36.25
2022-09-04T01:02:00,prt,33.47
2022-09-04T01:03:00,prt,29.53
2022-09-04T01:04:00,prt,27.94
2022-09-04T01:05:00,prt,27.61
2022-09-04T01:06:00,prt,30.54
2022-09-04T01:07:00,prt,29.99
2022-09-04T01:08:00,prt,30.96
2022-09-04T01:09:00,prt,29.96
2022-09-04T01:10:00,prt,30.48
2022-09-04T01:11:00,prt,38.14
2022-09-04T01:12:00,prt,36.54
2022-09-04T01:13:00,prt,31.02
2022-09-04T01:14:00,prt,31.23
2022-09-04T01:15:00,prt,30.09
2022-09-04T01:16:00,prt,28.50
2022-09-04T01:17:00,prt,29.91
2022-09-04T01:18:00,prt,29.16
2022-09-04T01:19:00,prt,28.94
2022-09-04T01:20:00,prt,30.49
2022-09-04T01:21:00,prt,36.77
2022-09-04T01:22:00,prt,36.48
2022-09-04T01:23:00,prt,35.24
2022-09-04T01:24:00,prt,30.77
2022-09-04T01:25:00,prt,31.04
2022-09-04T01:26:00,prt,34.18
2022-09-04T01:27:00,prt,34.12
2022-09-04T01:28:00,prt,34.87
2022-09-04T01:29:00,prt,36.56
2022-09-04T01:30:00,prt,34.69
2022-09-04T01:31:00,prt,39.89
2022-09-04T01:32:00,prt,36.11
2022-09-04T01:33:00,prt,29.93
2022-09-04T01:34:00,prt,31.35
2022-09-04T01:35:00,prt,29.44
2022-09-04T01:36:00,prt,28.14
2022-09-04T01:37:00,prt,26.80
2022-09-04T01:38:00,prt,26.83
2022-09-04T01:39:00,prt,24.25
2022-09-04T01:40:00,prt,26.64
2022-09-04T01:41:00,prt,32.41
2022-09-04T01:42:00,prt,34.09
2022-09-04T01:43:00,prt,28.00
2022-09-04T01:44:00,prt,27.21
2022-09-04T01:45:00,prt,28.86
2022-09-04T01:46:00,prt,27.89
2022-09-04T01:47:00,prt,27.44
2022-09-04T01:48:00,prt,26.59
2022-09-04T01:49:00,prt,25.68
2022-09-04T01:50:00,prt,26.06
2022-09-04T01:51:00,prt,25.86
2022-09-04T01:52:00,prt,32.93
2022-09-04T01:53:00,prt,25.78
2022-09-04T01:54:00,prt,26.31
2022-09-04T01:55:00,prt,25.85
2022-09-04T01:56:00,prt,25.52
2022-09-04T01:57:00,prt,26.02
2022-09-04T01:58:00,prt,25.28
2022-09-04T01:59:00,prt,26.02
2022-09-04T02:00:00,prt,26.09
2022-09-04T02:01:00,prt,25.39
2022-09-04T02:02:00,prt,35.25
2022-09-04T02:03:00,prt,30.98
2022-09-04T02:04:00,prt,27.61
2022-09-04T02:05:00,prt,27.05
2022-09-04T02:06:00,prt,28.00
2022-09-04T02:07:00,prt,28.98
2022-09-04T02:08:00,prt,30.24
2022-09-04T02:09:00,prt,30.23
2022-09-04T02:10:00,prt,29.70
2022-09-04T02:11:00,prt,26.71
2022-09-04T02:12:00,prt,34.86
2022-09-04T02:13:00,prt,33.52
2022-09-04T02:14:00,prt,30.18
2022-09-04T02:15:00,prt,28.28
2022-09-04T02:16:00,prt,30.84
2022-09-04T02:17:00,prt,30.61
2022-09-04T02:18:00,prt,30.14
2022-09-04T02:19:00,prt,28.72
2022-09-04T02:20:00,prt,29.01
2022-09-04T02:21:00,prt,30.21
2022-09-04T02:22:00,prt,33.20
2022-09-04T02:23:00,prt,31.07
2022-09-04T02:24:00,prt,27.31
2022-09-04T02:25:00,prt,27.54
2022-09-04T02:26:00,prt,28.54
2022-09-04T02:27:00,prt,27.94
2022-09-04T02:28:00,prt,27.11
2022-09-04T02:29:00,prt,27.18
2022-09-04T02:30:00,prt,27.21
2022-09-04T02:31:00,prt,27.37
2022-09-04T02:32:00,prt,32.48
2022-09-04T02:33:00,prt,31.03
2022-09-04T02:34:00,prt,30.84
2022-09-04T02:35:00,prt,26.66
2022-09-04T02:36:00,prt,27.01
2022-09-04T02:37:00,prt,28.44
2022-09-04T02:38:00,prt,29.48
2022-09-04T02:39:00,prt,29.57
2022-09-04T02:40:00,prt,28.80
2022-09-04T02:41:00,prt,28.05
2022-09-04T02:42:00,prt,33.95
2022-09-04T02:43:00,prt,35.12
2022-09-04T02:44:00,prt,27.39
2022-09-04T02:45:00,prt,27.57
2022-09-04T02:46:00,prt,27.89
2022-09-04T02:47:00,prt,29.61
2022-09-04T02:48:00,prt,25.17
2022-09-04T02:49:00,prt,25.24
2022-09-04T02:50:00,prt,25.28
2022-09-04T02:51:00,prt,27.07
2022-09-04T02:52:00,prt,28.07
2022-09-04T02:53:00,prt,35.83
2022-09-04T02:54:00,prt,31.48
2022-09-04T02:55:00,prt,30.85
2022-09-04T02:56:00,prt,27.34
2022-09-04T02:57:00,prt,26.94
2022-09-04T02:58:00,prt,29.04
2022-09-04T02:59:00,prt,29.13
2022-09-04T03:00:00,prt,29.18
2022-09-04T03:01:00,prt,28.14
2022-09-04T03:02:00,prt,29.15
2022-09-04T03:03:00,prt,36.20
2022-09-04T03:04:00,prt,27.42
2022-09-04T03:05:00,prt,26.64
2022-09-04T03:06:00,prt,32.46
2022-09-04T03:07:00,prt,31.81
2022-09-04T03:08:00,prt,30.93
2022-09-04T03:09:00,prt,31.55
2022-09-04T03:10:00,prt,31.62
2022-09-04T03:11:00,prt,29.65
2022-09-04T03:12:00,prt,26.91
2022-09-04T03:13:00,prt,34.32
2022-09-04T03:14:00,prt,32.77
2022-09-04T03:15:00,prt,26.82
2022-09-04T03:16:00,prt,26.43
2022-09-04T03:17:00,prt,30.08
2022-09-04T03:18:00,prt,29.14
2022-09-04T03:19:00,prt,26.40
2022-09-04T03:20:00,prt,25.21
2022-09-04T03:21:00,prt,26.16
2022-09-04T03:22:00,prt,26.26
2022-09-04T03:23:00,prt,34.09
2022-09-04T03:24:00,prt,30.52
2022-09-04T03:25:00,prt,28.43
2022-09-04T03:26:00,prt,26.75
2022-09-04T03:27:00,prt,26.12
2022-09-04T03:28:00,prt,24.23
2022-09-04T03:29:00,prt,24.96
2022-09-04T03:30:00,prt,24.10
2022-09-04T03:31:00,prt,24.74
2022-09-04T03:32:00,prt,24.57
2022-09-04T03:33:00,prt,32.50
2022-09-04T03:34:00,prt,29.74
2022-09-04T03:35:00,prt,27.25
2022-09-04T03:36:00,prt,26.51
2022-09-04T03:37:00,prt,25.95
2022-09-04T03:38:00,prt,26.01
2022-09-04T03:39:00,prt,27.52
2022-09-04T03:40:00,prt,29.30
2022-09-04T03:41:00,prt,29.98
2022-09-04T03:42:00,prt,30.25
2022-09-04T03:43:00,prt,36.09
2022-09-04T03:44:00,prt,32.76
2022-09-04T03:45:00,prt,28.51
2022-09-04T03:46:00,prt,28.26
2022-09-04T03:47:00,prt,26.28
2022-09-04T03:48:00,prt,27.61
2022-09-04T03:49:00,prt,29.45
2022-09-04T03:50:00,prt,30.00
2022-09-04T03:51:00,prt,29.34
2022-09-04T03:52:00,prt,28.27
2022-09-04T03:53:00,prt,37.46
2022-09-04T03:54:00,prt,35.83
2022-09-04T03:55:00,prt,37.94
2022-09-04T03:56:00,prt,33.81
2022-09-04T03:57:00,prt,33.19
2022-09-04T03:58:00,prt,33.15
2022-09-04T03:59:00,prt,33.20
2022-09-04T04:00:00,prt,35.87
2022-09-04T04:01:00,prt,35.40
2022-09-04T04:02:00,prt,38.33
2022-09-04T04:03:00,prt,42.35
2022-09-04T04:04:00,prt,39.60
2022-09-04T04:05:00,prt,41.56
2022-09-04T04:06:00,prt,36.37
2022-09-04T04:07:00,prt,34.34
2022-09-04T04:08:00,prt,35.87
2022-09-04T04:09:00,prt,37.76
2022-09-04T04:10:00,prt,38.77
2022-09-04T04:11:00,prt,35.94
2022-09-04T04:12:00,prt,38.32
2022-09-04T04:13:00,prt,44.20
2022-09-04T04:14:00,prt,42.12
2022-09-04T04:15:00,prt,35.81
2022-09-04T04:16:00,prt,37.38
2022-09-04T04:17:00,prt,36.74
2022-09-04T04:18:00,prt,39.57
2022-09-04T04:19:00,prt,37.72
2022-09-04T04:20:00,prt,39.23
2022-09-04T04:21:00,prt,39.22
2022-09-04T04:22:00,prt,39.27
2022-09-04T04:23:00,prt,44.90
2022-09-04T04:24:00,prt,44.56
2022-09-04T04:25:00,prt,41.11
2022-09-04T04:26:00,prt,36.67
2022-09-04T04:27:00,prt,36.38
2022-09-04T04:28:00,prt,36.70
2022-09-04T04:29:00,prt,36.28
2022-09-04T04:30:00,prt,36.86
2022-09-04T04:31:00,prt,36.24
2022-09-04T04:32:00,prt,35.03
2022-09-04T04:33:00,prt,41.29
2022-09-04T04:34:00,prt,40.93
2022-09-04T04:35:00,prt,41.87
2022-09-04T04:36:00,prt,35.82
2022-09-04T04:37:00,prt,36.80
2022-09-04T04:38:00,prt,37.33
2022-09-04T04:39:00,prt,37.34
2022-09-04T04:40:00,prt,36.67
2022-09-04T04:41:00,prt,33.61
2022-09-04T04:42:00,prt,34.56
2022-09-04T04:43:00,prt,45.45
2022-09-04T04:44:00,prt,47.94
2022-09-04T04:45:00,prt,50.89
2022-09-04T04:46:00,prt,42.11
2022-09-04T04:47:00,prt,41.48
2022-09-04T04:48:00,prt,42.45
2022-09-04T04:49:00,prt,41.58
2022-09-04T04:50:00,prt,38.90
2022-09-04T04:51:00,prt,38.67
2022-09-04T04:52:00,prt,39.65
2022-09-04T04:53:00,prt,44.20
2022-09-04T04:54:00,prt,44.63
2022-09-04T04:55:00,prt,38.11
2022-09-04T04:56:00,prt,38.63
2022-09-04T04:57:00,prt,38.38
2022-09-04T04:58:00,prt,38.15
2022-09-04T04:59:00,prt,38.95
2022-09-04T05:00:00,prt,39.39
2022-09-04T05:01:00,prt,35.86
2022-09-04T05:02:00,prt,36.75
2022-09-04T05:03:00,prt,50.22
2022-09-04T05:04:00,prt,59.82
2022-09-04T05:05:00,prt,54.72
2022-09-04T05:06:00,prt,57.06
2022-09-04T05:07:00,prt,56.13
2022-09-04T05:08:00,prt,55.97
2022-09-04T05:09:00,prt,54.81
2022-09-04T05:10:00,prt,52.56
2022-09-04T05:11:00,prt,51.55
2022-09-04T05:12:00,prt,53.64
2022-09-04T05:13:00,prt,53.51
2022-09-04T05:14:00,prt,53.37
2022-09-04T05:15:00,prt,46.79
2022-09-04T05:16:00,prt,46.11
2022-09-04T05:17:00,prt,47.78
2022-09-04T05:18:00,prt,47.40
2022-09-04T05:19:00,prt,48.04
2022-09-04T05:20:00,prt,47.39
2022-09-04T05:21:00,prt,47.80
2022-09-04T05:22:00,prt,46.16
2022-09-04T05:23:00,prt,49.07
2022-09-04T05:24:00,prt,54.55
2022-09-04T05:25:00,prt,51.34
2022-09-04T05:26:00,prt,48.58
2022-09-04T05:27:00,prt,53.84
2022-09-04T05:28:00,prt,55.01
2022-09-04T05:29:00,prt,52.22
2022-09-04T05:30:00,prt,52.54
2022-09-04T05:31:00,prt,55.32
2022-09-04T05:32:00,prt,52.52
2022-09-04T05:33:00,prt,55.14
2022-09-04T05:34:00,prt,56.72
2022-09-04T05:35:00,prt,50.31
2022-09-04T05:36:00,prt,49.53
2022-09-04T05:37:00,prt,47.53
2022-09-04T05:38:00,prt,48.72
2022-09-04T05:39:00,prt,49.68
2022-09-04T05:40:00,prt,49.05
2022-09-04T05:41:00,prt,47.42
2022-09-04T05:42:00,prt,47.33
2022-09-04T05:43:00,prt,52.37
2022-09-04T05:44:00,prt,51.93
2022-09-04T05:45:00,prt,46.58
2022-09-04T05:46:00,prt,44.48
2022-09-04T05:47:00,prt,45.10
2022-09-04T05:48:00,prt,49.46
2022-09-04T05:49:00,prt,48.58
2022-09-04T05:50:00,prt,47.79
2022-09-04T05:51:00,prt,47.73
2022-09-04T05:52:00,prt,45.57
2022-09-04T05:53:00,prt,51.15
2022-09-04T05:54:00,prt,50.01
2022-09-04T05:55:00,prt,44.91
2022-09-04T05:56:00,prt,43.04
2022-09-04T05:57:00,prt,47.21
2022-09-04T05:58:00,prt,44.76
2022-09-04T05:59:00,prt,44.62
2022-09-04T06:00:00,prt,45.21
2022-09-04T06:01:00,prt,63.51
2022-09-04T06:02:00,prt,64.81
2022-09-04T06:03:00,prt,69.29
2022-09-04T06:04:00,prt,76.36
2022-09-04T06:05:00,prt,69.20
2022-09-04T06:06:00,prt,74.47
2022-09-04T06:07:00,prt,73.49
2022-09-04T06:08:00,prt,85.31
2022-09-04T06:09:00,prt,78.00
2022-09-04T06:10:00,prt,75.47
2022-09-04T06:11:00,prt,83.50
2022-09-04T06:12:00,prt,76.32
2022-09-04T06:13:00,prt,72.74
2022-09-04T06:14:00,prt,83.60
2022-09-04T06:15:00,prt,84.66
2022-09-04T06:16:00,prt,77.98
2022-09-04T06:17:00,prt,76.00
2022-09-04T06:18:00,prt,76.36
2022-09-04T06:19:00,prt,73.70
2022-09-04T06:20:00,prt,71.19
2022-09-04T06:21:00,prt,70.41
2022-09-04T06:22:00,prt,70.25
2022-09-04T06:23:00,prt,68.59
2022-09-04T06:24:00,prt,79.16
2022-09-04T06:25:00,prt,77.24
2022-09-04T06:26:00,prt,71.63
2022-09-04T06:27:00,prt,68.66
2022-09-04T06:28:00,prt,69.49
2022-09-04T06:29:00,prt,70.42
2022-09-04T06:30:00,prt,73.93
2022-09-04T06:31:00,prt,66.06
2022-09-04T06:32:00,prt,72.61
2022-09-04T06:33:00,prt,76.07
2022-09-04T06:34:00,prt,82.13
2022-09-04T06:35:00,prt,77.94
2022-09-04T06:36:00,prt,70.23
2022-09-04T06:37:00,prt,70.75
2022-09-04T06:38:00,prt,67.53
2022-09-04T06:39:00,prt,65.89
2022-09-04T06:40:00,prt,67.53
2022-09-04T06:41:00,prt,68.94
2022-09-04T06:42:00,prt,76.04
2022-09-04T06:43:00,prt,77.94
2022-09-04T06:44:00,prt,86.37
2022-09-04T06:45:00,prt,85.07
2022-09-04T06:46:00,prt,75.05
2022-09-04T06:47:00,prt,75.98
2022-09-04T06:48:00,prt,81.83
2022-09-04T06:49:00,prt,80.13
2022-09-04T06:50:00,prt,81.10
2022-09-04T06:51:00,prt,79.66
2022-09-04T06:52:00,prt,79.25
2022-09-04T06:53:00,prt,75.92
2022-09-04T06:54:00,prt,82.22
2022-09-04T06:55:00,prt,79.62
2022-09-04T06:56:00,prt,77.12
2022-09-04T06:57:00,prt,83.77
2022-09-04T06:58:00,prt,85.42
2022-09-04T06:59:00,prt,87.59
2022-09-04T07:00:00,prt,85.14
2022-09-04T07:01:00,prt,85.04
2022-09-04T07:02:00,prt,81.42
2022-09-04T07:03:00,prt,79.69
2022-09-04T07:04:00,prt,87.98
2022-09-04T07:05:00,prt,81.61
2022-09-04T07:06:00,prt,79.22
2022-09-04T07:07:00,prt,74.06
2022-09-04T07:08:00,prt,76.38
2022-09-04T07:09:00,prt,75.85
2022-09-04T07:10:00,prt,78.26
2022-09-04T07:11:00,prt,78.39
2022-09-04T07:12:00,prt,79.07
2022-09-04T07:13:00,prt,80.41
2022-09-04T07:14:00,prt,91.43
2022-09-04T07:15:00,prt,92.50
2022-09-04T07:16:00,prt,85.01
2022-09-04T07:17:00,prt,96.79
2022-09-04T07:18:00,prt,92.89
2022-09-04T07:19:00,prt,98.24
2022-09-04T07:20:00,prt,90.46
2022-09-04T07:21:00,prt,88.76
2022-09-04T07:22:00,prt,84.39
2022-09-04T07:23:00,prt,86.78
2022-09-04T07:24:00,prt,91.53
2022-09-04T07:25:00,prt,105.58
2022-09-04T07:26:00,prt,88.97
2022-09-04T07:27:00,prt,88.37
2022-09-04T07:28:00,prt,91.90
2022-09-04T07:29:00,prt,91.57
2022-09-04T07:30:00,prt,91.06
2022-09-04T07:31:00,prt,92.37
2022-09-04T07:32:00,prt,91.41
2022-09-04T07:33:00,prt,92.34
2022-09-04T07:34:00,prt,101.56
2022-09-04T07:35:00,prt,103.96
2022-09-04T07:36:00,prt,94.36
2022-09-04T07:37:00,prt,97.85
2022-09-04T07:38:00,prt,96.77
2022-09-04T07:39:00,prt,92.88
2022-09-04T07:40:00,prt,90.13
2022-09-04T07:41:00,prt,92.49
2022-09-04T07:42:00,prt,94.21
2022-09-04T07:43:00,prt,92.31
2022-09-04T07:44:00,prt,103.88
2022-09-04T07:45:00,prt,105.10
2022-09-04T07:46:00,prt,101.52
2022-09-04T07:47:00,prt,98.48
2022-09-04T07:48:00,prt,93.61
2022-09-04T07:49:00,prt,87.80
2022-09-04T07:50:00,prt,90.62
2022-09-04T07:51:00,prt,80.14
2022-09-04T07:52:00,prt,74.13
2022-09-04T07:53:00,prt,84.79
2022-09-04T07:54:00,prt,80.63
2022-09-04T07:55:00,prt,87.77
2022-09-04T07:56:00,prt,77.63
2022-09-04T07:57:00,prt,83.40
2022-09-04T07:58:00,prt,90.42
2022-09-04T07:59:00,prt,86.31
2022-09-04T08:00:00,prt,98.50
2022-09-04T08:01:00,prt,84.60
2022-09-04T08:02:00,prt,92.35
2022-09-04T08:03:00,prt,84.03
2022-09-04T08:04:00,prt,98.65
2022-09-04T08:05:00,prt,90.83
2022-09-04T08:06:00,prt,93.78
2022-09-04T08:07:00,prt,89.72
2022-09-04T08:08:00,prt,100.10
2022-09-04T08:09:00,prt,92.18
2022-09-04T08:10:00,prt,100.49
2022-09-04T08:11:00,prt,107.98
2022-09-04T08:12:00,prt,116.03
2022-09-04T08:13:00,prt,132.23
2022-09-04T08:14:00,prt,130.01
2022-09-04T08:15:00,prt,140.72
2022-09-04T08:16:00,prt,134.75
2022-09-04T08:17:00,prt,141.97
2022-09-04T08:18:00,prt,144.59
2022-09-04T08:19:00,prt,157.52
2022-09-04T08:20:00,prt,154.82
2022-09-04T08:21:00,prt,159.32
2022-09-04T08:22:00,prt,142.63
2022-09-04T08:23:00,prt,143.00
2022-09-04T08:24:00,prt,146.00
2022-09-04T08:25:00,prt,149.86
2022-09-04T08:26:00,prt,144.02
2022-09-04T08:27:00,prt,134.61
2022-09-04T08:28:00,prt,149.01
2022-09-04T08:29:00,prt,136.17
2022-09-04T08:30:00,prt,122.19
2022-09-04T08:31:00,prt,123.88
2022-09-04T08:32:00,prt,117.93
2022-09-04T08:33:00,prt,108.05
2022-09-04T08:34:00,prt,120.15
2022-09-04T08:35:00,prt,120.33
2022-09-04T08:36:00,prt,101.19
2022-09-04T08:37:00,prt,106.42
2022-09-04T08:38:00,prt,105.26
2022-09-04T08:39:00,prt,89.09
2022-09-04T08:40:00,prt,100.11
2022-09-04T08:41:00,prt,110.65
2022-09-04T08:42:00,prt,100.41
2022-09-04T08:43:00,prt,114.69
2022-09-04T08:44:00,prt,130.42
2022-09-04T08:45:00,prt,110.48
2022-09-04T08:46:00,prt,115.99
2022-09-04T08:47:00,prt,117.75
2022-09-04T08:48:00,prt,115.19
2022-09-04T08:49:00,prt,117.77
2022-09-04T08:50:00,prt,110.40
2022-09-04T08:51:00,prt,109.23
2022-09-04T08:52:00,prt,121.83
2022-09-04T08:53:00,prt,114.38
2022-09-04T08:54:00,prt,116.64
2022-09-04T08:55:00,prt,124.02
2022-09-04T08:56:00,prt,113.77
2022-09-04T08:57:00,prt,118.10
2022-09-04T08:58:00,prt,108.34
2022-09-04T08:59:00,prt,86.26
2022-09-04T09:00:00,prt,97.59
2022-09-04T09:01:00,prt,89.31
2022-09-04T09:02:00,prt,108.63
2022-09-04T09:03:00,prt,112.58
2022-09-04T09:04:00,prt,126.22
2022-09-04T09:05:00,prt,111.33
2022-09-04T09:06:00,prt,109.64
2022-09-04T09:07:00,prt,111.76
2022-09-04T09:08:00,prt,101.25
2022-09-04T09:09:00,prt,113.62
2022-09-04T09:10:00,prt,109.05
2022-09-04T09:11:00,prt,115.99
2022-09-04T09:12:00,prt,121.46
2022-09-04T09:13:00,prt,115.50
2022-09-04T09:14:00,prt,124.45
2022-09-04T09:15:00,prt,110.88
2022-09-04T09:16:00,prt,99.96
2022-09-04T09:17:00,prt,95.81
2022-09-04T09:18:00,prt,96.52
2022-09-04T09:19:00,prt,104.11
2022-09-04T09:20:00,prt,103.28
2022-09-04T09:21:00,prt,98.82
2022-09-04T09:22:00,prt,103.15
2022-09-04T09:23:00,prt,117.69
2022-09-04T09:24:00,prt,116.97
2022-09-04T09:25:00,prt,103.36
2022-09-04T09:26:00,prt,113.32
2022-09-04T09:27:00,prt,133.06
2022-09-04T09:28:00,prt,125.06
2022-09-04T09:29:00,prt,118.30
2022-09-04T09:30:00,prt,127.66
2022-09-04T09:31:00,prt,130.74
2022-09-04T09:32:00,prt,125.63
2022-09-04T09:33:00,prt,134.71
2022-09-04T09:34:00,prt,123.49
2022-09-04T09:35:00,prt,112.69
2022-09-04T09:36:00,prt,112.63
2022-09-04T09:37:00,prt,111.29
2022-09-04T09:38:00,prt,108.58
2022-09-04T09:39:00,prt,110.67
2022-09-04T09:40:00,prt,110.19
2022-09-04T09:41:00,prt,115.02
2022-09-04T09:42:00,prt,111.67
2022-09-04T09:43:00,prt,117.53
2022-09-04T09:44:00,prt,106.34
2022-09-04T09:45:00,prt,111.47
2022-09-04T09:46:00,prt,112.51
2022-09-04T09:47:00,prt,104.40
2022-09-04T09:48:00,prt,100.55
2022-09-04T09:49:00,prt,99.71
2022-09-04T09:50:00,prt,94.11
2022-09-04T09:51:00,prt,90.25
2022-09-04T09:52:00,prt,97.79
2022-09-04T09:53:00,prt,104.28
2022-09-04T09:54:00,prt,94.35
2022-09-04T09:55:00,prt,97.53
2022-09-04T09:56:00,prt,94.56
2022-09-04T09:57:00,prt,94.57
2022-09-04T09:58:00,prt,110.07
2022-09-04T09:59:00,prt,101.44
2022-09-04T10:00:00,prt,94.08
2022-09-04T10:01:00,prt,94.67
2022-09-04T10:02:00,prt,109.74
2022-09-04T10:03:00,prt,97.06
2022-09-04T10:04:00,prt,92.24
2022-09-04T10:05:00,prt,82.80
2022-09-04T10:06:00,prt,112.20
2022-09-04T10:07:00,prt,93.27
2022-09-04T10:08:00,prt,86.79
2022-09-04T10:09:00,prt,87.85
2022-09-04T10:10:00,prt,97.61
2022-09-04T10:11:00,prt,103.04
2022-09-04T10:12:00,prt,110.89
2022-09-04T10:13:00,prt,107.28
2022-09-04T10:14:00,prt,95.14
2022-09-04T10:15:00,prt,113.23
2022-09-04T10:16:00,prt,84.52
2022-09-04T10:17:00,prt,90.63
2022-09-04T10:18:00,prt,79.12
2022-09-04T10:19:00,prt,77.93
2022-09-04T10:20:00,prt,89.63
2022-09-04T10:21:00,prt,89.80
2022-09-04T10:22:00,prt,101.34
2022-09-04T10:23:00,prt,108.94
2022-09-04T10:24:00,prt,82.61
2022-09-04T10:25:00,prt,89.85
2022-09-04T10:26:00,prt,82.19
2022-09-04T10:27:00,prt,90.22
2022-09-04T10:28:00,prt,83.66
2022-09-04T10:29:00,prt,77.83
2022-09-04T10:30:00,prt,72.39
2022-09-04T10:31:00,prt,91.44
2022-09-04T10:32:00,prt,80.24
2022-09-04T10:33:00,prt,86.70
2022-09-04T10:34:00,prt,86.03
2022-09-04T10:35:00,prt,92.54
2022-09-04T10:36:00,prt,88.44
2022-09-04T10:37:00,prt,91.32
2022-09-04T10:38:00,prt,86.07
2022-09-04T10:39:00,prt,103.35
2022-09-04T10:40:00,prt,84.81
2022-09-04T10:41:00,prt,96.95
2022-09-04T10:42:00,prt,85.87
2022-09-04T10:43:00,prt,109.70
2022-09-04T10:44:00,prt,83.22
2022-09-04T10:45:00,prt,81.91
2022-09-04T10:46:00,prt,93.00
2022-09-04T10:47:00,prt,78.02
2022-09-04T10:48:00,prt,91.95
2022-09-04T10:49:00,prt,90.83
2022-09-04T10:50:00,prt,93.80
2022-09-04T10:51:00,prt,84.31
2022-09-04T10:52:00,prt,85.53
2022-09-04T10:53:00,prt,96.50
2022-09-04T10:54:00,prt,104.00
2022-09-04T10:55:00,prt,106.58
2022-09-04T10:56:00,prt,83.72
2022-09-04T10:57:00,prt,81.08
2022-09-04T10:58:00,prt,71.99
2022-09-04T10:59:00,prt,84.45
2022-09-04T11:00:00,prt,73.88
2022-09-04T11:01:00,prt,86.70
2022-09-04T11:02:00,prt,63.10
2022-09-04T11:03:00,prt,78.79
2022-09-04T11:04:00,prt,80.52
2022-09-04T11:05:00,prt,75.61
2022-09-04T11:06:00,prt,84.64
2022-09-04T11:07:00,prt,76.91
2022-09-04T11:08:00,prt,88.21
2022-09-04T11:09:00,prt,73.17
2022-09-04T11:10:00,prt,88.00
2022-09-04T11:11:00,prt,99.42
2022-09-04T11:12:00,prt,87.77
2022-09-04T11:13:00,prt,109.03
2022-09-04T11:14:00,prt,82.33
2022-09-04T11:15:00,prt,92.12
2022-09-04T11:16:00,prt,75.19
2022-09-04T11:17:00,prt,86.01
2022-09-04T11:18:00,prt,78.78
2022-09-04T11:19:00,prt,82.25
2022-09-04T11:20:00,prt,90.56
2022-09-04T11:21:00,prt,78.96
2022-09-04T11:22:00,prt,88.11
2022-09-04T11:23:00,prt,84.04
2022-09-04T11:24:00,prt,93.34
2022-09-04T11:25:00,prt,88.78
2022-09-04T11:26:00,prt,91.06
2022-09-04T11:27:00,prt,91.95
2022-09-04T11:28:00,prt,90.63
2022-09-04T11:29:00,prt,93.19
2022-09-04T11:30:00,prt,121.54
2022-09-04T11:31:00,prt,100.35
2022-09-04T11:32:00,prt,88.82
2022-09-04T11:33:00,prt,107.95
2022-09-04T11:34:00,prt,96.70
2022-09-04T11:35:00,prt,106.11
2022-09-04T11:36:00,prt,104.75
2022-09-04T11:37:00,prt,96.52
2022-09-04T11:38:00,prt,103.03
